Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,03,27,00,00,0.00
2009,03,27,00,01,0.00
2009,03,27,00,02,0.00
2009,03,27,00,03,0.00
2009,03,27,00,04,0.00
2009,03,27,00,05,0.00
2009,03,27,00,06,0.00
2009,03,27,00,07,0.00
2009,03,27,00,08,0.00
2009,03,27,00,09,0.00
2009,03,27,00,10,0.00
2009,03,27,00,11,0.00
2009,03,27,00,12,0.00
2009,03,27,00,13,0.00
2009,03,27,00,14,0.00
2009,03,27,00,15,0.00
2009,03,27,00,16,0.00
2009,03,27,00,17,0.00
2009,03,27,00,18,0.00
2009,03,27,00,19,0.00
2009,03,27,00,20,0.00
2009,03,27,00,21,0.00
2009,03,27,00,22,0.00
2009,03,27,00,23,0.00
2009,03,27,00,24,0.00
2009,03,27,00,25,0.00
2009,03,27,00,26,0.00
2009,03,27,00,27,0.00
2009,03,27,00,28,0.00
2009,03,27,00,29,0.00
2009,03,27,00,30,0.00
2009,03,27,00,31,0.00
2009,03,27,00,32,0.00
2009,03,27,00,33,0.00
2009,03,27,00,34,0.00
2009,03,27,00,35,0.00
2009,03,27,00,36,0.00
2009,03,27,00,37,0.00
2009,03,27,00,38,0.00
2009,03,27,00,39,0.00
2009,03,27,00,40,0.00
2009,03,27,00,41,0.00
2009,03,27,00,42,0.00
2009,03,27,00,43,0.00
2009,03,27,00,44,0.00
2009,03,27,00,45,0.00
2009,03,27,00,46,0.00
2009,03,27,00,47,0.00
2009,03,27,00,48,0.00
2009,03,27,00,49,0.00
2009,03,27,00,50,0.00
2009,03,27,00,51,0.00
2009,03,27,00,52,0.00
2009,03,27,00,53,0.00
2009,03,27,00,54,0.00
2009,03,27,00,55,0.00
2009,03,27,00,56,0.00
2009,03,27,00,57,0.00
2009,03,27,00,58,0.00
2009,03,27,00,59,0.00
2009,03,27,01,00,0.00
2009,03,27,01,01,0.00
2009,03,27,01,02,0.00
2009,03,27,01,03,0.00
2009,03,27,01,04,0.00
2009,03,27,01,05,0.00
2009,03,27,01,06,0.00
2009,03,27,01,07,0.00
2009,03,27,01,08,0.00
2009,03,27,01,09,0.00
2009,03,27,01,10,0.00
2009,03,27,01,11,0.00
2009,03,27,01,12,0.00
2009,03,27,01,13,0.00
2009,03,27,01,14,0.00
2009,03,27,01,15,0.00
2009,03,27,01,16,0.00
2009,03,27,01,17,0.00
2009,03,27,01,18,0.00
2009,03,27,01,19,0.00
2009,03,27,01,20,0.00
2009,03,27,01,21,0.00
2009,03,27,01,22,0.00
2009,03,27,01,23,0.00
2009,03,27,01,24,0.00
2009,03,27,01,25,0.00
2009,03,27,01,26,0.00
2009,03,27,01,27,0.00
2009,03,27,01,28,0.00
2009,03,27,01,29,0.00
2009,03,27,01,30,0.00
2009,03,27,01,31,0.00
2009,03,27,01,32,0.00
2009,03,27,01,33,0.00
2009,03,27,01,34,0.00
2009,03,27,01,35,0.00
2009,03,27,01,36,0.00
2009,03,27,01,37,0.00
2009,03,27,01,38,0.00
2009,03,27,01,39,0.00
2009,03,27,01,40,0.00
2009,03,27,01,41,0.00
2009,03,27,01,42,0.00
2009,03,27,01,43,0.00
2009,03,27,01,44,0.00
2009,03,27,01,45,0.00
2009,03,27,01,46,0.00
2009,03,27,01,47,0.00
2009,03,27,01,48,0.00
2009,03,27,01,49,0.00
2009,03,27,01,50,0.00
2009,03,27,01,51,0.00
2009,03,27,01,52,0.00
2009,03,27,01,53,0.00
2009,03,27,01,54,0.00
2009,03,27,01,55,0.00
2009,03,27,01,56,0.00
2009,03,27,01,57,0.00
2009,03,27,01,58,0.00
2009,03,27,01,59,0.00
2009,03,27,02,00,0.00
2009,03,27,02,01,0.00
2009,03,27,02,02,0.00
2009,03,27,02,03,0.00
2009,03,27,02,04,0.00
2009,03,27,02,05,0.00
2009,03,27,02,06,0.00
2009,03,27,02,07,0.00
2009,03,27,02,08,0.00
2009,03,27,02,09,0.00
2009,03,27,02,10,0.00
2009,03,27,02,11,0.00
2009,03,27,02,12,0.00
2009,03,27,02,13,0.00
2009,03,27,02,14,0.00
2009,03,27,02,15,0.00
2009,03,27,02,16,0.00
2009,03,27,02,17,0.00
2009,03,27,02,18,0.00
2009,03,27,02,19,0.00
2009,03,27,02,20,0.00
2009,03,27,02,21,0.00
2009,03,27,02,22,0.00
2009,03,27,02,23,0.00
2009,03,27,02,24,0.00
2009,03,27,02,25,0.00
2009,03,27,02,26,0.00
2009,03,27,02,27,0.00
2009,03,27,02,28,0.00
2009,03,27,02,29,0.00
2009,03,27,02,30,0.00
2009,03,27,02,31,0.00
2009,03,27,02,32,0.00
2009,03,27,02,33,0.00
2009,03,27,02,34,0.00
2009,03,27,02,35,0.00
2009,03,27,02,36,0.00
2009,03,27,02,37,0.00
2009,03,27,02,38,0.00
2009,03,27,02,39,0.00
2009,03,27,02,40,0.00
2009,03,27,02,41,0.00
2009,03,27,02,42,0.00
2009,03,27,02,43,0.00
2009,03,27,02,44,0.00
2009,03,27,02,45,0.00
2009,03,27,02,46,0.00
2009,03,27,02,47,0.00
2009,03,27,02,48,0.00
2009,03,27,02,49,0.00
2009,03,27,02,50,0.00
2009,03,27,02,51,0.00
2009,03,27,02,52,0.00
2009,03,27,02,53,0.00
2009,03,27,02,54,0.00
2009,03,27,02,55,0.00
2009,03,27,02,56,0.00
2009,03,27,02,57,0.00
2009,03,27,02,58,0.00
2009,03,27,02,59,0.00
2009,03,27,03,00,0.00
2009,03,27,03,01,0.00
2009,03,27,03,02,0.00
2009,03,27,03,03,0.00
2009,03,27,03,04,0.00
2009,03,27,03,05,0.00
2009,03,27,03,06,0.00
2009,03,27,03,07,0.00
2009,03,27,03,08,0.00
2009,03,27,03,09,0.00
2009,03,27,03,10,0.00
2009,03,27,03,11,0.00
2009,03,27,03,12,0.00
2009,03,27,03,13,0.00
2009,03,27,03,14,0.00
2009,03,27,03,15,0.00
2009,03,27,03,16,0.00
2009,03,27,03,17,0.00
2009,03,27,03,18,0.00
2009,03,27,03,19,0.00
2009,03,27,03,20,0.00
2009,03,27,03,21,0.00
2009,03,27,03,22,0.00
2009,03,27,03,23,0.00
2009,03,27,03,24,0.00
2009,03,27,03,25,0.00
2009,03,27,03,26,0.00
2009,03,27,03,27,0.00
2009,03,27,03,28,0.00
2009,03,27,03,29,0.00
2009,03,27,03,30,0.00
2009,03,27,03,31,0.00
2009,03,27,03,32,0.00
2009,03,27,03,33,0.00
2009,03,27,03,34,0.00
2009,03,27,03,35,0.00
2009,03,27,03,36,0.00
2009,03,27,03,37,0.00
2009,03,27,03,38,0.00
2009,03,27,03,39,0.00
2009,03,27,03,40,0.00
2009,03,27,03,41,0.00
2009,03,27,03,42,0.00
2009,03,27,03,43,0.00
2009,03,27,03,44,0.00
2009,03,27,03,45,0.00
2009,03,27,03,46,0.00
2009,03,27,03,47,0.00
2009,03,27,03,48,0.00
2009,03,27,03,49,0.00
2009,03,27,03,50,0.00
2009,03,27,03,51,0.00
2009,03,27,03,52,0.00
2009,03,27,03,53,0.00
2009,03,27,03,54,0.00
2009,03,27,03,55,0.00
2009,03,27,03,56,0.00
2009,03,27,03,57,0.00
2009,03,27,03,58,0.00
2009,03,27,03,59,0.00
2009,03,27,04,00,0.00
2009,03,27,04,01,0.00
2009,03,27,04,02,0.00
2009,03,27,04,03,0.00
2009,03,27,04,04,0.00
2009,03,27,04,05,0.00
2009,03,27,04,06,0.00
2009,03,27,04,07,0.00
2009,03,27,04,08,0.00
2009,03,27,04,09,0.00
2009,03,27,04,10,0.00
2009,03,27,04,11,0.00
2009,03,27,04,12,0.00
2009,03,27,04,13,0.00
2009,03,27,04,14,0.00
2009,03,27,04,15,0.00
2009,03,27,04,16,0.00
2009,03,27,04,17,0.00
2009,03,27,04,18,0.00
2009,03,27,04,19,0.00
2009,03,27,04,20,0.00
2009,03,27,04,21,0.00
2009,03,27,04,22,0.00
2009,03,27,04,23,0.00
2009,03,27,04,24,0.00
2009,03,27,04,25,0.00
2009,03,27,04,26,0.00
2009,03,27,04,27,0.00
2009,03,27,04,28,0.00
2009,03,27,04,29,0.00
2009,03,27,04,30,0.00
2009,03,27,04,31,0.00
2009,03,27,04,32,0.00
2009,03,27,04,33,0.00
2009,03,27,04,34,0.00
2009,03,27,04,35,0.00
2009,03,27,04,36,0.00
2009,03,27,04,37,0.00
2009,03,27,04,38,0.00
2009,03,27,04,39,0.00
2009,03,27,04,40,0.00
2009,03,27,04,41,0.00
2009,03,27,04,42,0.00
2009,03,27,04,43,0.00
2009,03,27,04,44,0.00
2009,03,27,04,45,0.00
2009,03,27,04,46,0.00
2009,03,27,04,47,0.00
2009,03,27,04,48,0.00
2009,03,27,04,49,0.00
2009,03,27,04,50,0.00
2009,03,27,04,51,0.00
2009,03,27,04,52,0.00
2009,03,27,04,53,0.00
2009,03,27,04,54,0.00
2009,03,27,04,55,0.00
2009,03,27,04,56,0.00
2009,03,27,04,57,0.00
2009,03,27,04,58,0.00
2009,03,27,04,59,0.00
2009,03,27,05,00,0.00
2009,03,27,05,01,0.00
2009,03,27,05,02,0.00
2009,03,27,05,03,0.00
2009,03,27,05,04,0.00
2009,03,27,05,05,0.00
2009,03,27,05,06,0.00
2009,03,27,05,07,0.00
2009,03,27,05,08,0.00
2009,03,27,05,09,0.00
2009,03,27,05,10,0.00
2009,03,27,05,11,0.00
2009,03,27,05,12,0.00
2009,03,27,05,13,0.00
2009,03,27,05,14,0.00
2009,03,27,05,15,0.00
2009,03,27,05,16,0.00
2009,03,27,05,17,0.00
2009,03,27,05,18,0.00
2009,03,27,05,19,0.00
2009,03,27,05,20,0.00
2009,03,27,05,21,0.00
2009,03,27,05,22,0.00
2009,03,27,05,23,0.00
2009,03,27,05,24,0.00
2009,03,27,05,25,0.00
2009,03,27,05,26,0.00
2009,03,27,05,27,0.00
2009,03,27,05,28,0.00
2009,03,27,05,29,0.00
2009,03,27,05,30,0.00
2009,03,27,05,31,0.00
2009,03,27,05,32,0.00
2009,03,27,05,33,0.00
2009,03,27,05,34,0.00
2009,03,27,05,35,0.00
2009,03,27,05,36,0.00
2009,03,27,05,37,0.00
2009,03,27,05,38,0.00
2009,03,27,05,39,0.00
2009,03,27,05,40,0.00
2009,03,27,05,41,0.00
2009,03,27,05,42,0.00
2009,03,27,05,43,0.00
2009,03,27,05,44,0.00
2009,03,27,05,45,0.00
2009,03,27,05,46,0.00
2009,03,27,05,47,0.00
2009,03,27,05,48,0.00
2009,03,27,05,49,0.00
2009,03,27,05,50,0.00
2009,03,27,05,51,0.00
2009,03,27,05,52,0.00
2009,03,27,05,53,0.00
2009,03,27,05,54,0.00
2009,03,27,05,55,0.00
2009,03,27,05,56,0.00
2009,03,27,05,57,0.00
2009,03,27,05,58,0.00
2009,03,27,05,59,0.00
2009,03,27,06,00,0.00
2009,03,27,06,01,0.00
2009,03,27,06,02,0.00
2009,03,27,06,03,0.00
2009,03,27,06,04,0.00
2009,03,27,06,05,0.00
2009,03,27,06,06,0.00
2009,03,27,06,07,0.00
2009,03,27,06,08,0.00
2009,03,27,06,09,0.00
2009,03,27,06,10,0.00
2009,03,27,06,11,0.00
2009,03,27,06,12,0.00
2009,03,27,06,13,0.00
2009,03,27,06,14,0.00
2009,03,27,06,15,0.00
2009,03,27,06,16,0.00
2009,03,27,06,17,0.00
2009,03,27,06,18,0.00
2009,03,27,06,19,0.00
2009,03,27,06,20,0.00
2009,03,27,06,21,0.00
2009,03,27,06,22,0.00
2009,03,27,06,23,0.00
2009,03,27,06,24,0.00
2009,03,27,06,25,0.00
2009,03,27,06,26,0.00
2009,03,27,06,27,0.00
2009,03,27,06,28,0.00
2009,03,27,06,29,0.00
2009,03,27,06,30,0.00
2009,03,27,06,31,0.00
2009,03,27,06,32,0.00
2009,03,27,06,33,0.00
2009,03,27,06,34,0.00
2009,03,27,06,35,0.00
2009,03,27,06,36,0.00
2009,03,27,06,37,0.00
2009,03,27,06,38,0.00
2009,03,27,06,39,0.00
2009,03,27,06,40,0.00
2009,03,27,06,41,0.00
2009,03,27,06,42,0.00
2009,03,27,06,43,0.00
2009,03,27,06,44,0.00
2009,03,27,06,45,0.00
2009,03,27,06,46,0.00
2009,03,27,06,47,0.00
2009,03,27,06,48,0.00
2009,03,27,06,49,0.00
2009,03,27,06,50,0.00
2009,03,27,06,51,0.00
2009,03,27,06,52,0.00
2009,03,27,06,53,0.00
2009,03,27,06,54,0.00
2009,03,27,06,55,0.00
2009,03,27,06,56,0.00
2009,03,27,06,57,0.00
2009,03,27,06,58,0.00
2009,03,27,06,59,0.00
2009,03,27,07,00,0.00
2009,03,27,07,01,0.00
2009,03,27,07,02,0.00
2009,03,27,07,03,0.00
2009,03,27,07,04,0.00
2009,03,27,07,05,0.00
2009,03,27,07,06,0.00
2009,03,27,07,07,0.00
2009,03,27,07,08,0.00
2009,03,27,07,09,0.00
2009,03,27,07,10,0.00
2009,03,27,07,11,0.00
2009,03,27,07,12,0.00
2009,03,27,07,13,0.00
2009,03,27,07,14,1.40
2009,03,27,07,15,5.00
2009,03,27,07,16,5.00
2009,03,27,07,17,5.00
2009,03,27,07,18,5.90
2009,03,27,07,19,7.00
2009,03,27,07,20,7.00
2009,03,27,07,21,7.00
2009,03,27,07,22,8.40
2009,03,27,07,23,9.00
2009,03,27,07,24,11.20
2009,03,27,07,25,12.00
2009,03,27,07,26,13.50
2009,03,27,07,27,14.00
2009,03,27,07,28,15.80
2009,03,27,07,29,17.90
2009,03,27,07,30,18.00
2009,03,27,07,31,19.00
2009,03,27,07,32,19.00
2009,03,27,07,33,19.30
2009,03,27,07,34,21.00
2009,03,27,07,35,21.40
2009,03,27,07,36,23.00
2009,03,27,07,37,23.90
2009,03,27,07,38,26.70
2009,03,27,07,39,28.00
2009,03,27,07,40,29.80
2009,03,27,07,41,32.50
2009,03,27,07,42,33.00
2009,03,27,07,43,34.20
2009,03,27,07,44,35.00
2009,03,27,07,45,35.00
2009,03,27,07,46,36.40
2009,03,27,07,47,38.50
2009,03,27,07,48,39.80
2009,03,27,07,49,41.70
2009,03,27,07,50,45.60
2009,03,27,07,51,48.70
2009,03,27,07,52,50.90
2009,03,27,07,53,53.00
2009,03,27,07,54,54.00
2009,03,27,07,55,56.00
2009,03,27,07,56,56.20
2009,03,27,07,57,57.40
2009,03,27,07,58,53.00
2009,03,27,07,59,48.20
2009,03,27,08,00,46.00
2009,03,27,08,01,45.40
2009,03,27,08,02,43.20
2009,03,27,08,03,40.60
2009,03,27,08,04,39.00
2009,03,27,08,05,39.00
2009,03,27,08,06,39.00
2009,03,27,08,07,39.50
2009,03,27,08,08,44.00
2009,03,27,08,09,43.40
2009,03,27,08,10,42.00
2009,03,27,08,11,43.60
2009,03,27,08,12,44.00
2009,03,27,08,13,48.50
2009,03,27,08,14,49.00
2009,03,27,08,15,42.40
2009,03,27,08,16,40.00
2009,03,27,08,17,44.20
2009,03,27,08,18,47.00
2009,03,27,08,19,48.00
2009,03,27,08,20,54.00
2009,03,27,08,21,54.40
2009,03,27,08,22,56.50
2009,03,27,08,23,58.60
2009,03,27,08,24,60.70
2009,03,27,08,25,62.40
2009,03,27,08,26,63.90
2009,03,27,08,27,67.00
2009,03,27,08,28,71.00
2009,03,27,08,29,72.00
2009,03,27,08,30,70.10
2009,03,27,08,31,66.50
2009,03,27,08,32,63.50
2009,03,27,08,33,63.00
2009,03,27,08,34,63.00
2009,03,27,08,35,63.00
2009,03,27,08,36,63.00
2009,03,27,08,37,68.10
2009,03,27,08,38,73.70
2009,03,27,08,39,76.00
2009,03,27,08,40,68.40
2009,03,27,08,41,57.50
2009,03,27,08,42,52.70
2009,03,27,08,43,51.00
2009,03,27,08,44,51.40
2009,03,27,08,45,55.40
2009,03,27,08,46,65.20
2009,03,27,08,47,77.20
2009,03,27,08,48,91.90
2009,03,27,08,49,106.20
2009,03,27,08,50,123.40
2009,03,27,08,51,141.50
2009,03,27,08,52,145.70
2009,03,27,08,53,149.70
2009,03,27,08,54,175.00
2009,03,27,08,55,187.30
2009,03,27,08,56,183.10
2009,03,27,08,57,247.30
2009,03,27,08,58,195.90
2009,03,27,08,59,148.10
2009,03,27,09,00,114.20
2009,03,27,09,01,109.00
2009,03,27,09,02,70.00
2009,03,27,09,03,64.80
2009,03,27,09,04,60.00
2009,03,27,09,05,62.20
2009,03,27,09,06,75.60
2009,03,27,09,07,84.00
2009,03,27,09,08,89.00
2009,03,27,09,09,109.00
2009,03,27,09,10,110.50
2009,03,27,09,11,106.80
2009,03,27,09,12,89.80
2009,03,27,09,13,73.00
2009,03,27,09,14,63.30
2009,03,27,09,15,62.90
2009,03,27,09,16,72.60
2009,03,27,09,17,87.70
2009,03,27,09,18,111.50
2009,03,27,09,19,149.50
2009,03,27,09,20,187.60
2009,03,27,09,21,193.30
2009,03,27,09,22,161.70
2009,03,27,09,23,146.60
2009,03,27,09,24,144.10
2009,03,27,09,25,150.30
2009,03,27,09,26,126.10
2009,03,27,09,27,83.00
2009,03,27,09,28,64.80
2009,03,27,09,29,63.90
2009,03,27,09,30,73.20
2009,03,27,09,31,98.80
2009,03,27,09,32,127.70
2009,03,27,09,33,134.00
2009,03,27,09,34,115.50
2009,03,27,09,35,91.30
2009,03,27,09,36,93.90
2009,03,27,09,37,91.50
2009,03,27,09,38,89.00
2009,03,27,09,39,88.90
2009,03,27,09,40,85.50
2009,03,27,09,41,84.00
2009,03,27,09,42,88.50
2009,03,27,09,43,103.40
2009,03,27,09,44,124.70
2009,03,27,09,45,131.20
2009,03,27,09,46,132.00
2009,03,27,09,47,125.40
2009,03,27,09,48,118.00
2009,03,27,09,49,120.80
2009,03,27,09,50,121.60
2009,03,27,09,51,131.70
2009,03,27,09,52,128.40
2009,03,27,09,53,117.40
2009,03,27,09,54,104.60
2009,03,27,09,55,95.30
2009,03,27,09,56,91.00
2009,03,27,09,57,92.60
2009,03,27,09,58,95.00
2009,03,27,09,59,93.10
2009,03,27,10,00,90.50
2009,03,27,10,01,90.60
2009,03,27,10,02,92.30
2009,03,27,10,03,97.40
2009,03,27,10,04,106.20
2009,03,27,10,05,115.80
2009,03,27,10,06,118.00
2009,03,27,10,07,108.70
2009,03,27,10,08,98.10
2009,03,27,10,09,90.40
2009,03,27,10,10,90.90
2009,03,27,10,11,93.00
2009,03,27,10,12,104.00
2009,03,27,10,13,114.70
2009,03,27,10,14,121.00
2009,03,27,10,15,119.10
2009,03,27,10,16,107.50
2009,03,27,10,17,100.20
2009,03,27,10,18,97.20
2009,03,27,10,19,103.10
2009,03,27,10,20,106.70
2009,03,27,10,21,109.00
2009,03,27,10,22,109.00
2009,03,27,10,23,114.80
2009,03,27,10,24,121.70
2009,03,27,10,25,124.30
2009,03,27,10,26,122.30
2009,03,27,10,27,118.80
2009,03,27,10,28,115.10
2009,03,27,10,29,106.10
2009,03,27,10,30,98.10
2009,03,27,10,31,97.90
2009,03,27,10,32,98.00
2009,03,27,10,33,117.80
2009,03,27,10,34,135.30
2009,03,27,10,35,140.40
2009,03,27,10,36,129.50
2009,03,27,10,37,119.00
2009,03,27,10,38,109.70
2009,03,27,10,39,103.10
2009,03,27,10,40,101.10
2009,03,27,10,41,109.10
2009,03,27,10,42,120.00
2009,03,27,10,43,123.60
2009,03,27,10,44,129.10
2009,03,27,10,45,130.80
2009,03,27,10,46,139.30
2009,03,27,10,47,143.00
2009,03,27,10,48,136.90
2009,03,27,10,49,130.00
2009,03,27,10,50,130.80
2009,03,27,10,51,139.40
2009,03,27,10,52,150.80
2009,03,27,10,53,161.40
2009,03,27,10,54,169.40
2009,03,27,10,55,171.90
2009,03,27,10,56,173.80
2009,03,27,10,57,178.00
2009,03,27,10,58,182.90
2009,03,27,10,59,185.00
2009,03,27,11,00,183.90
2009,03,27,11,01,178.00
2009,03,27,11,02,176.10
2009,03,27,11,03,169.00
2009,03,27,11,04,171.80
2009,03,27,11,05,183.70
2009,03,27,11,06,198.40
2009,03,27,11,07,198.10
2009,03,27,11,08,184.80
2009,03,27,11,09,175.30
2009,03,27,11,10,172.00
2009,03,27,11,11,172.00
2009,03,27,11,12,168.90
2009,03,27,11,13,162.30
2009,03,27,11,14,160.00
2009,03,27,11,15,144.80
2009,03,27,11,16,137.60
2009,03,27,11,17,135.40
2009,03,27,11,18,140.70
2009,03,27,11,19,145.50
2009,03,27,11,20,148.90
2009,03,27,11,21,148.30
2009,03,27,11,22,134.80
2009,03,27,11,23,133.40
2009,03,27,11,24,146.30
2009,03,27,11,25,146.70
2009,03,27,11,26,140.80
2009,03,27,11,27,137.00
2009,03,27,11,28,135.30
2009,03,27,11,29,136.90
2009,03,27,11,30,157.80
2009,03,27,11,31,181.40
2009,03,27,11,32,200.40
2009,03,27,11,33,210.30
2009,03,27,11,34,214.90
2009,03,27,11,35,216.00
2009,03,27,11,36,195.90
2009,03,27,11,37,185.70
2009,03,27,11,38,182.10
2009,03,27,11,39,169.20
2009,03,27,11,40,163.80
2009,03,27,11,41,162.10
2009,03,27,11,42,156.30
2009,03,27,11,43,156.00
2009,03,27,11,44,140.60
2009,03,27,11,45,134.10
2009,03,27,11,46,135.00
2009,03,27,11,47,136.10
2009,03,27,11,48,142.00
2009,03,27,11,49,137.50
2009,03,27,11,50,125.00
2009,03,27,11,51,121.00
2009,03,27,11,52,114.80
2009,03,27,11,53,118.00
2009,03,27,11,54,111.50
2009,03,27,11,55,105.00
2009,03,27,11,56,96.30
2009,03,27,11,57,90.00
2009,03,27,11,58,101.40
2009,03,27,11,59,103.20
2009,03,27,12,00,87.50
2009,03,27,12,01,78.20
2009,03,27,12,02,82.80
2009,03,27,12,03,84.00
2009,03,27,12,04,78.00
2009,03,27,12,05,77.00
2009,03,27,12,06,83.00
2009,03,27,12,07,98.60
2009,03,27,12,08,109.00
2009,03,27,12,09,108.20
2009,03,27,12,10,104.00
2009,03,27,12,11,103.20
2009,03,27,12,12,100.00
2009,03,27,12,13,101.30
2009,03,27,12,14,104.40
2009,03,27,12,15,106.70
2009,03,27,12,16,109.00
2009,03,27,12,17,109.00
2009,03,27,12,18,108.00
2009,03,27,12,19,104.20
2009,03,27,12,20,102.00
2009,03,27,12,21,97.30
2009,03,27,12,22,93.70
2009,03,27,12,23,93.00
2009,03,27,12,24,96.10
2009,03,27,12,25,103.10
2009,03,27,12,26,106.80
2009,03,27,12,27,105.10
2009,03,27,12,28,98.40
2009,03,27,12,29,98.00
2009,03,27,12,30,77.40
2009,03,27,12,31,88.60
2009,03,27,12,32,111.00
2009,03,27,12,33,116.60
2009,03,27,12,34,141.20
2009,03,27,12,35,147.20
2009,03,27,12,36,140.10
2009,03,27,12,37,135.00
2009,03,27,12,38,133.80
2009,03,27,12,39,136.10
2009,03,27,12,40,141.00
2009,03,27,12,41,155.80
2009,03,27,12,42,182.40
2009,03,27,12,43,200.70
2009,03,27,12,44,209.70
2009,03,27,12,45,206.30
2009,03,27,12,46,204.00
2009,03,27,12,47,196.90
2009,03,27,12,48,189.10
2009,03,27,12,49,189.80
2009,03,27,12,50,196.60
2009,03,27,12,51,201.50
2009,03,27,12,52,192.00
2009,03,27,12,53,170.30
2009,03,27,12,54,158.00
2009,03,27,12,55,160.40
2009,03,27,12,56,177.20
2009,03,27,12,57,192.90
2009,03,27,12,58,204.00
2009,03,27,12,59,210.40
2009,03,27,13,00,230.30
2009,03,27,13,01,236.40
2009,03,27,13,02,237.00
2009,03,27,13,03,234.20
2009,03,27,13,04,224.00
2009,03,27,13,05,218.00
2009,03,27,13,06,207.90
2009,03,27,13,07,197.40
2009,03,27,13,08,185.20
2009,03,27,13,09,181.00
2009,03,27,13,10,181.00
2009,03,27,13,11,130.50
2009,03,27,13,12,121.00
2009,03,27,13,13,121.00
2009,03,27,13,14,121.00
2009,03,27,13,15,121.00
2009,03,27,13,16,125.00
2009,03,27,13,17,134.00
2009,03,27,13,18,133.30
2009,03,27,13,19,125.30
2009,03,27,13,20,114.10
2009,03,27,13,21,107.00
2009,03,27,13,22,103.80
2009,03,27,13,23,98.10
2009,03,27,13,24,104.80
2009,03,27,13,25,117.20
2009,03,27,13,26,123.00
2009,03,27,13,27,143.00
2009,03,27,13,28,174.00
2009,03,27,13,29,192.10
2009,03,27,13,30,203.60
2009,03,27,13,31,212.80
2009,03,27,13,32,233.50
2009,03,27,13,33,251.50
2009,03,27,13,34,250.80
2009,03,27,13,35,229.40
2009,03,27,13,36,210.90
2009,03,27,13,37,193.90
2009,03,27,13,38,178.70
2009,03,27,13,39,164.30
2009,03,27,13,40,149.30
2009,03,27,13,41,133.40
2009,03,27,13,42,123.90
2009,03,27,13,43,120.00
2009,03,27,13,44,120.30
2009,03,27,13,45,121.60
2009,03,27,13,46,123.00
2009,03,27,13,47,121.20
2009,03,27,13,48,115.60
2009,03,27,13,49,108.70
2009,03,27,13,50,104.50
2009,03,27,13,51,108.50
2009,03,27,13,52,112.90
2009,03,27,13,53,115.30
2009,03,27,13,54,116.00
2009,03,27,13,55,131.50
2009,03,27,13,56,143.80
2009,03,27,13,57,162.00
2009,03,27,13,58,197.00
2009,03,27,13,59,226.40
2009,03,27,14,00,238.50
2009,03,27,14,01,250.00
2009,03,27,14,02,273.40
2009,03,27,14,03,298.80
2009,03,27,14,04,296.00
2009,03,27,14,05,302.00
2009,03,27,14,06,302.00
2009,03,27,14,07,300.70
2009,03,27,14,08,292.60
2009,03,27,14,09,276.00
2009,03,27,14,10,264.00
2009,03,27,14,11,265.40
2009,03,27,14,12,264.60
2009,03,27,14,13,261.00
2009,03,27,14,14,265.20
2009,03,27,14,15,272.20
2009,03,27,14,16,263.10
2009,03,27,14,17,251.20
2009,03,27,14,18,265.70
2009,03,27,14,19,291.70
2009,03,27,14,20,297.00
2009,03,27,14,21,270.20
2009,03,27,14,22,259.40
2009,03,27,14,23,269.70
2009,03,27,14,24,282.40
2009,03,27,14,25,241.50
2009,03,27,14,26,252.00
2009,03,27,14,27,275.90
2009,03,27,14,28,306.00
2009,03,27,14,29,256.40
2009,03,27,14,30,264.80
2009,03,27,14,31,312.30
2009,03,27,14,32,328.50
2009,03,27,14,33,331.20
2009,03,27,14,34,276.50
2009,03,27,14,35,233.70
2009,03,27,14,36,239.00
2009,03,27,14,37,275.50
2009,03,27,14,38,310.80
2009,03,27,14,39,304.70
2009,03,27,14,40,284.60
2009,03,27,14,41,268.40
2009,03,27,14,42,218.40
2009,03,27,14,43,206.00
2009,03,27,14,44,252.40
2009,03,27,14,45,293.30
2009,03,27,14,46,300.40
2009,03,27,14,47,229.00
2009,03,27,14,48,196.00
2009,03,27,14,49,277.30
2009,03,27,14,50,323.10
2009,03,27,14,51,295.20
2009,03,27,14,52,227.20
2009,03,27,14,53,240.30
2009,03,27,14,54,221.00
2009,03,27,14,55,192.30
2009,03,27,14,56,195.40
2009,03,27,14,57,248.70
2009,03,27,14,58,280.20
2009,03,27,14,59,258.30
2009,03,27,15,00,252.40
2009,03,27,15,01,270.90
2009,03,27,15,02,275.60
2009,03,27,15,03,279.10
2009,03,27,15,04,295.70
2009,03,27,15,05,292.20
2009,03,27,15,06,290.00
2009,03,27,15,07,299.80
2009,03,27,15,08,324.80
2009,03,27,15,09,329.00
2009,03,27,15,10,355.60
2009,03,27,15,11,360.50
2009,03,27,15,12,368.50
2009,03,27,15,13,366.50
2009,03,27,15,14,388.00
2009,03,27,15,15,388.00
2009,03,27,15,16,398.20
2009,03,27,15,17,427.70
2009,03,27,15,18,428.10
2009,03,27,15,19,434.80
2009,03,27,15,20,440.20
2009,03,27,15,21,472.70
2009,03,27,15,22,479.00
2009,03,27,15,23,430.60
2009,03,27,15,24,431.80
2009,03,27,15,25,387.60
2009,03,27,15,26,365.40
2009,03,27,15,27,367.00
2009,03,27,15,28,352.00
2009,03,27,15,29,326.90
2009,03,27,15,30,329.30
2009,03,27,15,31,335.70
2009,03,27,15,32,336.00
2009,03,27,15,33,348.00
2009,03,27,15,34,325.00
2009,03,27,15,35,308.30
2009,03,27,15,36,300.40
2009,03,27,15,37,284.90
2009,03,27,15,38,271.80
2009,03,27,15,39,271.70
2009,03,27,15,40,276.20
2009,03,27,15,41,281.50
2009,03,27,15,42,277.70
2009,03,27,15,43,277.30
2009,03,27,15,44,279.90
2009,03,27,15,45,278.50
2009,03,27,15,46,273.10
2009,03,27,15,47,268.50
2009,03,27,15,48,268.40
2009,03,27,15,49,274.20
2009,03,27,15,50,284.10
2009,03,27,15,51,298.10
2009,03,27,15,52,306.90
2009,03,27,15,53,293.70
2009,03,27,15,54,285.70
2009,03,27,15,55,287.80
2009,03,27,15,56,294.00
2009,03,27,15,57,328.60
2009,03,27,15,58,303.30
2009,03,27,15,59,295.50
2009,03,27,16,00,279.50
2009,03,27,16,01,256.60
2009,03,27,16,02,243.70
2009,03,27,16,03,247.30
2009,03,27,16,04,250.00
2009,03,27,16,05,250.40
2009,03,27,16,06,251.00
2009,03,27,16,07,252.70
2009,03,27,16,08,254.00
2009,03,27,16,09,251.40
2009,03,27,16,10,244.80
2009,03,27,16,11,239.60
2009,03,27,16,12,242.40
2009,03,27,16,13,249.20
2009,03,27,16,14,256.50
2009,03,27,16,15,259.70
2009,03,27,16,16,261.80
2009,03,27,16,17,262.00
2009,03,27,16,18,270.10
2009,03,27,16,19,283.00
2009,03,27,16,20,283.00
2009,03,27,16,21,290.70
2009,03,27,16,22,352.20
2009,03,27,16,23,309.90
2009,03,27,16,24,320.00
2009,03,27,16,25,320.00
2009,03,27,16,26,376.50
2009,03,27,16,27,499.00
2009,03,27,16,28,439.20
2009,03,27,16,29,357.00
2009,03,27,16,30,366.90
2009,03,27,16,31,378.00
2009,03,27,16,32,472.40
2009,03,27,16,33,531.50
2009,03,27,16,34,521.60
2009,03,27,16,35,503.10
2009,03,27,16,36,485.10
2009,03,27,16,37,480.00
2009,03,27,16,38,480.00
2009,03,27,16,39,459.60
2009,03,27,16,40,449.30
2009,03,27,16,41,469.80
2009,03,27,16,42,471.00
2009,03,27,16,43,436.00
2009,03,27,16,44,442.40
2009,03,27,16,45,494.80
2009,03,27,16,46,480.80
2009,03,27,16,47,469.00
2009,03,27,16,48,473.20
2009,03,27,16,49,479.00
2009,03,27,16,50,461.00
2009,03,27,16,51,436.60
2009,03,27,16,52,402.20
2009,03,27,16,53,401.00
2009,03,27,16,54,417.70
2009,03,27,16,55,446.00
2009,03,27,16,56,433.60
2009,03,27,16,57,427.50
2009,03,27,16,58,427.80
2009,03,27,16,59,381.50
2009,03,27,17,00,332.10
2009,03,27,17,01,320.50
2009,03,27,17,02,346.70
2009,03,27,17,03,353.00
2009,03,27,17,04,315.10
2009,03,27,17,05,269.00
2009,03,27,17,06,267.60
2009,03,27,17,07,279.20
2009,03,27,17,08,280.50
2009,03,27,17,09,278.00
2009,03,27,17,10,278.20
2009,03,27,17,11,278.20
2009,03,27,17,12,284.80
2009,03,27,17,13,294.80
2009,03,27,17,14,284.50
2009,03,27,17,15,298.70
2009,03,27,17,16,308.00
2009,03,27,17,17,292.70
2009,03,27,17,18,285.40
2009,03,27,17,19,266.60