Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,23,00,00,12.90
2009,08,23,00,01,12.80
2009,08,23,00,02,12.80
2009,08,23,00,03,12.70
2009,08,23,00,04,12.70
2009,08,23,00,05,12.70
2009,08,23,00,06,12.80
2009,08,23,00,07,12.80
2009,08,23,00,08,13.00
2009,08,23,00,09,13.10
2009,08,23,00,10,13.10
2009,08,23,00,11,13.20
2009,08,23,00,12,13.30
2009,08,23,00,13,13.30
2009,08,23,00,14,13.40
2009,08,23,00,15,13.40
2009,08,23,00,16,13.50
2009,08,23,00,17,13.50
2009,08,23,00,18,13.60
2009,08,23,00,19,13.60
2009,08,23,00,20,13.60
2009,08,23,00,21,13.60
2009,08,23,00,22,13.70
2009,08,23,00,23,13.70
2009,08,23,00,24,13.70
2009,08,23,00,25,13.70
2009,08,23,00,26,13.70
2009,08,23,00,27,13.60
2009,08,23,00,28,13.60
2009,08,23,00,29,13.60
2009,08,23,00,30,13.60
2009,08,23,00,31,13.60
2009,08,23,00,32,13.60
2009,08,23,00,33,13.50
2009,08,23,00,34,13.50
2009,08,23,00,35,13.50
2009,08,23,00,36,13.50
2009,08,23,00,37,13.50
2009,08,23,00,38,13.40
2009,08,23,00,39,13.40
2009,08,23,00,40,13.40
2009,08,23,00,41,13.30
2009,08,23,00,42,13.30
2009,08,23,00,43,13.30
2009,08,23,00,44,13.30
2009,08,23,00,45,13.30
2009,08,23,00,46,13.30
2009,08,23,00,47,13.30
2009,08,23,00,48,13.30
2009,08,23,00,49,13.20
2009,08,23,00,50,13.20
2009,08,23,00,51,13.30
2009,08,23,00,52,13.30
2009,08,23,00,53,13.30
2009,08,23,00,54,13.30
2009,08,23,00,55,13.30
2009,08,23,00,56,13.30
2009,08,23,00,57,13.30
2009,08,23,00,58,13.30
2009,08,23,00,59,13.20
2009,08,23,01,00,13.20
2009,08,23,01,01,13.20
2009,08,23,01,02,13.20
2009,08,23,01,03,13.20
2009,08,23,01,04,13.20
2009,08,23,01,05,13.10
2009,08,23,01,06,13.20
2009,08,23,01,07,13.10
2009,08,23,01,08,13.10
2009,08,23,01,09,13.10
2009,08,23,01,10,13.00
2009,08,23,01,11,13.00
2009,08,23,01,12,13.00
2009,08,23,01,13,13.00
2009,08,23,01,14,13.00
2009,08,23,01,15,13.00
2009,08,23,01,16,13.00
2009,08,23,01,17,13.00
2009,08,23,01,18,13.00
2009,08,23,01,19,13.00
2009,08,23,01,20,13.00
2009,08,23,01,21,12.90
2009,08,23,01,22,12.90
2009,08,23,01,23,12.90
2009,08,23,01,24,13.00
2009,08,23,01,25,13.00
2009,08,23,01,26,12.90
2009,08,23,01,27,12.90
2009,08,23,01,28,12.90
2009,08,23,01,29,12.90
2009,08,23,01,30,12.90
2009,08,23,01,31,12.90
2009,08,23,01,32,12.90
2009,08,23,01,33,12.90
2009,08,23,01,34,12.90
2009,08,23,01,35,12.90
2009,08,23,01,36,12.90
2009,08,23,01,37,12.90
2009,08,23,01,38,12.90
2009,08,23,01,39,12.90
2009,08,23,01,40,12.90
2009,08,23,01,41,13.00
2009,08,23,01,42,13.00
2009,08,23,01,43,13.00
2009,08,23,01,44,13.00
2009,08,23,01,45,13.00
2009,08,23,01,46,13.00
2009,08,23,01,47,13.00
2009,08,23,01,48,12.90
2009,08,23,01,49,12.90
2009,08,23,01,50,12.90
2009,08,23,01,51,12.90
2009,08,23,01,52,12.90
2009,08,23,01,53,12.90
2009,08,23,01,54,12.90
2009,08,23,01,55,12.80
2009,08,23,01,56,12.80
2009,08,23,01,57,12.80
2009,08,23,01,58,12.80
2009,08,23,01,59,12.80
2009,08,23,02,00,12.80
2009,08,23,02,01,12.80
2009,08,23,02,02,12.80
2009,08,23,02,03,12.80
2009,08,23,02,04,12.80
2009,08,23,02,05,12.80
2009,08,23,02,06,12.80
2009,08,23,02,07,12.80
2009,08,23,02,08,12.80
2009,08,23,02,09,12.80
2009,08,23,02,10,12.80
2009,08,23,02,11,12.80
2009,08,23,02,12,12.80
2009,08,23,02,13,12.80
2009,08,23,02,14,12.80
2009,08,23,02,15,12.80
2009,08,23,02,16,12.80
2009,08,23,02,17,12.80
2009,08,23,02,18,12.80
2009,08,23,02,19,12.80
2009,08,23,02,20,12.80
2009,08,23,02,21,12.80
2009,08,23,02,22,12.80
2009,08,23,02,23,12.80
2009,08,23,02,24,12.80
2009,08,23,02,25,12.70
2009,08,23,02,26,12.60
2009,08,23,02,27,12.60
2009,08,23,02,28,12.50
2009,08,23,02,29,12.50
2009,08,23,02,30,12.40
2009,08,23,02,31,12.40
2009,08,23,02,32,12.30
2009,08,23,02,33,12.30
2009,08,23,02,34,12.30
2009,08,23,02,35,12.20
2009,08,23,02,36,12.10
2009,08,23,02,37,12.00
2009,08,23,02,38,12.00
2009,08,23,02,39,11.90
2009,08,23,02,40,11.90
2009,08,23,02,41,11.80
2009,08,23,02,42,11.80
2009,08,23,02,43,11.70
2009,08,23,02,44,11.70
2009,08,23,02,45,11.60
2009,08,23,02,46,11.60
2009,08,23,02,47,11.40
2009,08,23,02,48,11.40
2009,08,23,02,49,11.40
2009,08,23,02,50,11.30
2009,08,23,02,51,11.20
2009,08,23,02,52,11.20
2009,08,23,02,53,11.10
2009,08,23,02,54,11.10
2009,08,23,02,55,11.10
2009,08,23,02,56,11.00
2009,08,23,02,57,10.90
2009,08,23,02,58,10.90
2009,08,23,02,59,10.90
2009,08,23,03,00,10.90
2009,08,23,03,01,10.80
2009,08,23,03,02,10.80
2009,08,23,03,03,10.80
2009,08,23,03,04,10.70
2009,08,23,03,05,10.70
2009,08,23,03,06,10.70
2009,08,23,03,07,10.70
2009,08,23,03,08,10.60
2009,08,23,03,09,10.60
2009,08,23,03,10,10.60
2009,08,23,03,11,10.60
2009,08,23,03,12,10.60
2009,08,23,03,13,10.60
2009,08,23,03,14,10.60
2009,08,23,03,15,10.60
2009,08,23,03,16,10.50
2009,08,23,03,17,10.40
2009,08,23,03,18,10.40
2009,08,23,03,19,10.40
2009,08,23,03,20,10.40
2009,08,23,03,21,10.40
2009,08,23,03,22,10.40
2009,08,23,03,23,10.40
2009,08,23,03,24,10.40
2009,08,23,03,25,10.30
2009,08,23,03,26,10.30
2009,08,23,03,27,10.30
2009,08,23,03,28,10.30
2009,08,23,03,29,10.20
2009,08,23,03,30,10.20
2009,08,23,03,31,10.20
2009,08,23,03,32,10.20
2009,08,23,03,33,10.20
2009,08,23,03,34,10.10
2009,08,23,03,35,10.10
2009,08,23,03,36,10.10
2009,08,23,03,37,10.10
2009,08,23,03,38,10.10
2009,08,23,03,39,10.10
2009,08,23,03,40,10.00
2009,08,23,03,41,9.90
2009,08,23,03,42,9.90
2009,08,23,03,43,9.90
2009,08,23,03,44,9.90
2009,08,23,03,45,9.90
2009,08,23,03,46,9.90
2009,08,23,03,47,9.80
2009,08,23,03,48,9.80
2009,08,23,03,49,9.80
2009,08,23,03,50,9.80
2009,08,23,03,51,9.80
2009,08,23,03,52,9.70
2009,08,23,03,53,9.70
2009,08,23,03,54,9.70
2009,08,23,03,55,9.70
2009,08,23,03,56,9.70
2009,08,23,03,57,9.70
2009,08,23,03,58,9.70
2009,08,23,03,59,9.70
2009,08,23,04,00,9.70
2009,08,23,04,01,9.70
2009,08,23,04,02,9.70
2009,08,23,04,03,9.70
2009,08,23,04,04,9.70
2009,08,23,04,05,9.60
2009,08,23,04,06,9.60
2009,08,23,04,07,9.60
2009,08,23,04,08,9.60
2009,08,23,04,09,9.60
2009,08,23,04,10,9.50
2009,08,23,04,11,9.50
2009,08,23,04,12,9.50
2009,08,23,04,13,9.50
2009,08,23,04,14,9.50
2009,08,23,04,15,9.40
2009,08,23,04,16,9.40
2009,08,23,04,17,9.40
2009,08,23,04,18,9.40
2009,08,23,04,19,9.40
2009,08,23,04,20,9.40
2009,08,23,04,21,9.40
2009,08,23,04,22,9.40
2009,08,23,04,23,9.30
2009,08,23,04,24,9.30
2009,08,23,04,25,9.30
2009,08,23,04,26,9.30
2009,08,23,04,27,9.30
2009,08,23,04,28,9.30
2009,08,23,04,29,9.20
2009,08,23,04,30,9.20
2009,08,23,04,31,9.20
2009,08,23,04,32,9.20
2009,08,23,04,33,9.20
2009,08,23,04,34,9.20
2009,08,23,04,35,9.20
2009,08,23,04,36,9.20
2009,08,23,04,37,9.20
2009,08,23,04,38,9.20
2009,08,23,04,39,9.20
2009,08,23,04,40,9.30
2009,08,23,04,41,9.30
2009,08,23,04,42,9.30
2009,08,23,04,43,9.40
2009,08,23,04,44,9.40
2009,08,23,04,45,9.40
2009,08,23,04,46,9.40
2009,08,23,04,47,9.50
2009,08,23,04,48,9.50
2009,08,23,04,49,9.50
2009,08,23,04,50,9.60
2009,08,23,04,51,9.60
2009,08,23,04,52,9.60
2009,08,23,04,53,9.70
2009,08,23,04,54,9.70
2009,08,23,04,55,9.70
2009,08,23,04,56,9.70
2009,08,23,04,57,9.80
2009,08,23,04,58,9.80
2009,08,23,04,59,9.90
2009,08,23,05,00,9.90
2009,08,23,05,01,10.20
2009,08,23,05,02,10.40
2009,08,23,05,03,10.60
2009,08,23,05,04,10.70
2009,08,23,05,05,10.80
2009,08,23,05,06,10.90
2009,08,23,05,07,10.90
2009,08,23,05,08,10.90
2009,08,23,05,09,10.90
2009,08,23,05,10,10.90
2009,08,23,05,11,11.00
2009,08,23,05,12,11.10
2009,08,23,05,13,11.10
2009,08,23,05,14,11.10
2009,08,23,05,15,11.20
2009,08,23,05,16,11.20
2009,08,23,05,17,11.20
2009,08,23,05,18,11.20
2009,08,23,05,19,11.20
2009,08,23,05,20,11.20
2009,08,23,05,21,11.20
2009,08,23,05,22,11.20
2009,08,23,05,23,11.20
2009,08,23,05,24,11.10
2009,08,23,05,25,11.10
2009,08,23,05,26,11.10
2009,08,23,05,27,11.10
2009,08,23,05,28,11.10
2009,08,23,05,29,11.10
2009,08,23,05,30,11.10
2009,08,23,05,31,11.10
2009,08,23,05,32,11.10
2009,08,23,05,33,11.10
2009,08,23,05,34,11.10
2009,08,23,05,35,11.10
2009,08,23,05,36,11.10
2009,08,23,05,37,11.10
2009,08,23,05,38,11.10
2009,08,23,05,39,11.10
2009,08,23,05,40,11.10
2009,08,23,05,41,11.10
2009,08,23,05,42,11.10
2009,08,23,05,43,11.10
2009,08,23,05,44,11.10
2009,08,23,05,45,11.10
2009,08,23,05,46,11.10
2009,08,23,05,47,11.10
2009,08,23,05,48,11.10
2009,08,23,05,49,11.10
2009,08,23,05,50,11.10
2009,08,23,05,51,11.10
2009,08,23,05,52,11.10
2009,08,23,05,53,11.10
2009,08,23,05,54,11.10
2009,08,23,05,55,11.20
2009,08,23,05,56,11.20
2009,08,23,05,57,11.20
2009,08,23,05,58,11.20
2009,08,23,05,59,11.20
2009,08,23,06,00,11.20
2009,08,23,06,01,11.30
2009,08,23,06,02,11.30
2009,08,23,06,03,11.30
2009,08,23,06,04,11.30
2009,08,23,06,05,11.30
2009,08,23,06,06,11.30
2009,08,23,06,07,11.40
2009,08,23,06,08,11.40
2009,08,23,06,09,11.40
2009,08,23,06,10,11.40
2009,08,23,06,11,11.40
2009,08,23,06,12,11.40
2009,08,23,06,13,11.40
2009,08,23,06,14,11.40
2009,08,23,06,15,11.40
2009,08,23,06,16,11.40
2009,08,23,06,17,11.40
2009,08,23,06,18,11.40
2009,08,23,06,19,11.40
2009,08,23,06,20,11.40
2009,08,23,06,21,11.40
2009,08,23,06,22,11.60
2009,08,23,06,23,11.60
2009,08,23,06,24,11.60
2009,08,23,06,25,11.60
2009,08,23,06,26,11.60
2009,08,23,06,27,11.60
2009,08,23,06,28,11.60
2009,08,23,06,29,11.60
2009,08,23,06,30,11.60
2009,08,23,06,31,11.60
2009,08,23,06,32,11.60
2009,08,23,06,33,11.60
2009,08,23,06,34,11.60
2009,08,23,06,35,11.60
2009,08,23,06,36,11.60
2009,08,23,06,37,11.60
2009,08,23,06,38,11.60
2009,08,23,06,39,11.60
2009,08,23,06,40,11.60
2009,08,23,06,41,11.60
2009,08,23,06,42,11.60
2009,08,23,06,43,11.70
2009,08,23,06,44,11.70
2009,08,23,06,45,11.70
2009,08,23,06,46,11.70
2009,08,23,06,47,11.70
2009,08,23,06,48,11.70
2009,08,23,06,49,11.80
2009,08,23,06,50,11.80
2009,08,23,06,51,11.80
2009,08,23,06,52,11.80
2009,08,23,06,53,11.80
2009,08,23,06,54,11.80
2009,08,23,06,55,11.80
2009,08,23,06,56,11.80
2009,08,23,06,57,11.80
2009,08,23,06,58,11.80
2009,08,23,06,59,11.80
2009,08,23,07,00,11.90
2009,08,23,07,01,11.90
2009,08,23,07,02,11.90
2009,08,23,07,03,11.90
2009,08,23,07,04,12.00
2009,08,23,07,05,12.00
2009,08,23,07,06,12.10
2009,08,23,07,07,12.10
2009,08,23,07,08,12.20
2009,08,23,07,09,12.20
2009,08,23,07,10,12.30
2009,08,23,07,11,12.30
2009,08,23,07,12,12.30
2009,08,23,07,13,12.30
2009,08,23,07,14,12.40
2009,08,23,07,15,12.40
2009,08,23,07,16,12.40
2009,08,23,07,17,12.40
2009,08,23,07,18,12.50
2009,08,23,07,19,12.50
2009,08,23,07,20,12.50
2009,08,23,07,21,12.50
2009,08,23,07,22,12.50
2009,08,23,07,23,12.50
2009,08,23,07,24,12.50
2009,08,23,07,25,12.50
2009,08,23,07,26,12.60
2009,08,23,07,27,12.60
2009,08,23,07,28,12.60
2009,08,23,07,29,12.60
2009,08,23,07,30,12.60
2009,08,23,07,31,12.60
2009,08,23,07,32,12.60
2009,08,23,07,33,12.70
2009,08,23,07,34,12.70
2009,08,23,07,35,12.70
2009,08,23,07,36,12.70
2009,08,23,07,37,12.70
2009,08,23,07,38,12.70
2009,08,23,07,39,12.70
2009,08,23,07,40,12.70
2009,08,23,07,41,12.70
2009,08,23,07,42,12.70
2009,08,23,07,43,12.80
2009,08,23,07,44,12.80
2009,08,23,07,45,12.80
2009,08,23,07,46,12.80
2009,08,23,07,47,12.80
2009,08,23,07,48,12.80
2009,08,23,07,49,12.80
2009,08,23,07,50,12.80
2009,08,23,07,51,12.80
2009,08,23,07,52,12.80
2009,08,23,07,53,12.80
2009,08,23,07,54,12.80
2009,08,23,07,55,12.80
2009,08,23,07,56,12.80
2009,08,23,07,57,12.90
2009,08,23,07,58,12.90
2009,08,23,07,59,12.90
2009,08,23,08,00,12.90
2009,08,23,08,01,12.90
2009,08,23,08,02,13.00
2009,08,23,08,03,13.00
2009,08,23,08,04,13.00
2009,08,23,08,05,13.00
2009,08,23,08,06,13.00
2009,08,23,08,07,13.00
2009,08,23,08,08,13.00
2009,08,23,08,09,13.10
2009,08,23,08,10,13.10
2009,08,23,08,11,13.10
2009,08,23,08,12,13.10
2009,08,23,08,13,13.10
2009,08,23,08,14,13.10
2009,08,23,08,15,13.10
2009,08,23,08,16,13.20
2009,08,23,08,17,13.20
2009,08,23,08,18,13.20
2009,08,23,08,19,13.20
2009,08,23,08,20,13.20
2009,08,23,08,21,13.30
2009,08,23,08,22,13.30
2009,08,23,08,23,13.30
2009,08,23,08,24,13.30
2009,08,23,08,25,13.30
2009,08,23,08,26,13.30
2009,08,23,08,27,13.30
2009,08,23,08,28,13.30
2009,08,23,08,29,13.30
2009,08,23,08,30,13.30
2009,08,23,08,31,13.40
2009,08,23,08,32,13.40
2009,08,23,08,33,13.40
2009,08,23,08,34,13.40
2009,08,23,08,35,13.50
2009,08,23,08,36,13.50
2009,08,23,08,37,13.50
2009,08,23,08,38,13.50
2009,08,23,08,39,13.50
2009,08,23,08,40,13.60
2009,08,23,08,41,13.60
2009,08,23,08,42,13.60
2009,08,23,08,43,13.60
2009,08,23,08,44,13.60
2009,08,23,08,45,13.70
2009,08,23,08,46,13.70
2009,08,23,08,47,13.70
2009,08,23,08,48,13.70
2009,08,23,08,49,13.70
2009,08,23,08,50,13.70
2009,08,23,08,51,13.70
2009,08,23,08,52,13.70
2009,08,23,08,53,13.70
2009,08,23,08,54,13.70
2009,08,23,08,55,13.70
2009,08,23,08,56,13.80
2009,08,23,08,57,13.80
2009,08,23,08,58,13.80
2009,08,23,08,59,13.80
2009,08,23,09,00,13.80
2009,08,23,09,01,13.90
2009,08,23,09,02,13.90
2009,08,23,09,03,13.90
2009,08,23,09,04,13.90
2009,08,23,09,05,13.90
2009,08,23,09,06,13.90
2009,08,23,09,07,13.90
2009,08,23,09,08,13.90
2009,08,23,09,09,13.90
2009,08,23,09,10,13.90
2009,08,23,09,11,13.90
2009,08,23,09,12,13.90
2009,08,23,09,13,14.00
2009,08,23,09,14,14.00
2009,08,23,09,15,14.00
2009,08,23,09,16,14.00
2009,08,23,09,17,14.00
2009,08,23,09,18,14.00
2009,08,23,09,19,14.10
2009,08,23,09,20,14.10
2009,08,23,09,21,14.10
2009,08,23,09,22,14.10
2009,08,23,09,23,14.10
2009,08,23,09,24,14.10
2009,08,23,09,25,14.10
2009,08,23,09,26,14.20
2009,08,23,09,27,14.20
2009,08,23,09,28,14.20
2009,08,23,09,29,14.20
2009,08,23,09,30,14.20
2009,08,23,09,31,14.20
2009,08,23,09,32,14.20
2009,08,23,09,33,14.30
2009,08,23,09,34,14.30
2009,08,23,09,35,14.40
2009,08,23,09,36,14.40
2009,08,23,09,37,14.40
2009,08,23,09,38,14.50
2009,08,23,09,39,14.50
2009,08,23,09,40,14.60
2009,08,23,09,41,14.60
2009,08,23,09,42,14.60
2009,08,23,09,43,14.70
2009,08,23,09,44,14.70
2009,08,23,09,45,14.80
2009,08,23,09,46,14.80
2009,08,23,09,47,14.80
2009,08,23,09,48,14.90
2009,08,23,09,49,14.90
2009,08,23,09,50,14.90
2009,08,23,09,51,14.90
2009,08,23,09,52,15.00
2009,08,23,09,53,15.00
2009,08,23,09,54,15.00
2009,08,23,09,55,15.10
2009,08,23,09,56,15.10
2009,08,23,09,57,15.20
2009,08,23,09,58,15.20
2009,08,23,09,59,15.30
2009,08,23,10,00,15.30
2009,08,23,10,01,15.30
2009,08,23,10,02,15.30
2009,08,23,10,03,15.40
2009,08,23,10,04,15.40
2009,08,23,10,05,15.40
2009,08,23,10,06,15.40
2009,08,23,10,07,15.40
2009,08,23,10,08,15.40
2009,08,23,10,09,15.50
2009,08,23,10,10,15.50
2009,08,23,10,11,15.60
2009,08,23,10,12,15.60
2009,08,23,10,13,15.60
2009,08,23,10,14,15.70
2009,08,23,10,15,15.70
2009,08,23,10,16,15.80
2009,08,23,10,17,15.80
2009,08,23,10,18,15.90
2009,08,23,10,19,15.90
2009,08,23,10,20,15.90
2009,08,23,10,21,16.10
2009,08,23,10,22,16.10
2009,08,23,10,23,16.10
2009,08,23,10,24,16.20
2009,08,23,10,25,16.20
2009,08,23,10,26,16.30
2009,08,23,10,27,16.30
2009,08,23,10,28,16.40
2009,08,23,10,29,16.40
2009,08,23,10,30,16.40
2009,08,23,10,31,16.40
2009,08,23,10,32,16.40
2009,08,23,10,33,16.50
2009,08,23,10,34,16.60
2009,08,23,10,35,16.60
2009,08,23,10,36,16.60
2009,08,23,10,37,16.70
2009,08,23,10,38,16.70
2009,08,23,10,39,16.70
2009,08,23,10,40,16.70
2009,08,23,10,41,16.70
2009,08,23,10,42,16.80
2009,08,23,10,43,16.80
2009,08,23,10,44,16.90
2009,08,23,10,45,16.90
2009,08,23,10,46,16.90
2009,08,23,10,47,17.00
2009,08,23,10,48,17.00
2009,08,23,10,49,17.00
2009,08,23,10,50,17.10
2009,08,23,10,51,17.10
2009,08,23,10,52,17.10
2009,08,23,10,53,17.10
2009,08,23,10,54,17.10
2009,08,23,10,55,17.10
2009,08,23,10,56,17.10
2009,08,23,10,57,17.10
2009,08,23,10,58,17.10
2009,08,23,10,59,17.10
2009,08,23,11,00,17.20
2009,08,23,11,01,17.20
2009,08,23,11,02,17.20
2009,08,23,11,03,17.20
2009,08,23,11,04,17.20
2009,08,23,11,05,17.20
2009,08,23,11,06,17.20
2009,08,23,11,07,17.20
2009,08,23,11,08,17.20
2009,08,23,11,09,17.30
2009,08,23,11,10,17.30
2009,08,23,11,11,17.30
2009,08,23,11,12,17.30
2009,08,23,11,13,17.30
2009,08,23,11,14,17.30
2009,08,23,11,15,17.30
2009,08,23,11,16,17.30
2009,08,23,11,17,17.30
2009,08,23,11,18,17.40
2009,08,23,11,19,17.40
2009,08,23,11,20,17.40
2009,08,23,11,21,17.50
2009,08,23,11,22,17.50
2009,08,23,11,23,17.50
2009,08,23,11,24,17.50
2009,08,23,11,25,17.60
2009,08,23,11,26,17.60
2009,08,23,11,27,17.60
2009,08,23,11,28,17.60
2009,08,23,11,29,17.60
2009,08,23,11,30,17.60
2009,08,23,11,31,17.60
2009,08,23,11,32,17.60
2009,08,23,11,33,17.60
2009,08,23,11,34,17.60
2009,08,23,11,35,17.70
2009,08,23,11,36,17.80
2009,08,23,11,37,17.80
2009,08,23,11,38,17.80
2009,08,23,11,39,17.90
2009,08,23,11,40,17.90
2009,08,23,11,41,17.90
2009,08,23,11,42,17.90
2009,08,23,11,43,17.90
2009,08,23,11,44,17.90
2009,08,23,11,45,17.90
2009,08,23,11,46,17.90
2009,08,23,11,47,17.90
2009,08,23,11,48,18.00
2009,08,23,11,49,18.10
2009,08,23,11,50,18.10
2009,08,23,11,51,18.20
2009,08,23,11,52,18.10
2009,08,23,11,53,18.10
2009,08,23,11,54,18.10
2009,08,23,11,55,18.10
2009,08,23,11,56,18.10
2009,08,23,11,57,18.10
2009,08,23,11,58,18.10
2009,08,23,11,59,18.10
2009,08,23,12,00,18.20
2009,08,23,12,01,18.20
2009,08,23,12,02,18.20
2009,08,23,12,03,18.20
2009,08,23,12,04,18.20
2009,08,23,12,05,18.20
2009,08,23,12,06,18.20
2009,08,23,12,07,18.30
2009,08,23,12,08,18.30
2009,08,23,12,09,18.30
2009,08,23,12,10,18.30
2009,08,23,12,11,18.30
2009,08,23,12,12,18.30
2009,08,23,12,13,18.30
2009,08,23,12,14,18.30
2009,08,23,12,15,18.30
2009,08,23,12,16,18.30
2009,08,23,12,17,18.30
2009,08,23,12,18,18.30
2009,08,23,12,19,18.30
2009,08,23,12,20,18.30
2009,08,23,12,21,18.30
2009,08,23,12,22,18.30
2009,08,23,12,23,18.20
2009,08,23,12,24,18.20
2009,08,23,12,25,18.20
2009,08,23,12,26,18.20
2009,08,23,12,27,18.20
2009,08,23,12,28,18.30
2009,08,23,12,29,18.30
2009,08,23,12,30,18.30
2009,08,23,12,31,18.40
2009,08,23,12,32,18.40
2009,08,23,12,33,18.40
2009,08,23,12,34,18.40
2009,08,23,12,35,18.40
2009,08,23,12,36,18.40
2009,08,23,12,37,18.50
2009,08,23,12,38,18.50
2009,08,23,12,39,18.50
2009,08,23,12,40,18.60
2009,08,23,12,41,18.60
2009,08,23,12,42,18.60
2009,08,23,12,43,18.70
2009,08,23,12,44,18.70
2009,08,23,12,45,18.70
2009,08,23,12,46,18.70
2009,08,23,12,47,18.70
2009,08,23,12,48,18.70
2009,08,23,12,49,18.70
2009,08,23,12,50,18.70
2009,08,23,12,51,18.80
2009,08,23,12,52,18.90
2009,08,23,12,53,18.90
2009,08,23,12,54,19.00
2009,08,23,12,55,19.10
2009,08,23,12,56,19.10
2009,08,23,12,57,19.20
2009,08,23,12,58,19.20
2009,08,23,12,59,19.30
2009,08,23,13,00,19.30
2009,08,23,13,01,19.40
2009,08,23,13,02,19.40
2009,08,23,13,03,19.40
2009,08,23,13,04,19.50
2009,08,23,13,05,19.50
2009,08,23,13,06,19.50
2009,08,23,13,07,19.60
2009,08,23,13,08,19.60
2009,08,23,13,09,19.60
2009,08,23,13,10,19.70
2009,08,23,13,11,19.80
2009,08,23,13,12,19.90
2009,08,23,13,13,19.90
2009,08,23,13,14,20.10
2009,08,23,13,15,20.10
2009,08,23,13,16,20.20
2009,08,23,13,17,20.20
2009,08,23,13,18,20.20
2009,08,23,13,19,20.20
2009,08,23,13,20,20.20
2009,08,23,13,21,20.20
2009,08,23,13,22,20.20
2009,08,23,13,23,20.20
2009,08,23,13,24,20.20
2009,08,23,13,25,20.30
2009,08,23,13,26,20.20
2009,08,23,13,27,20.20
2009,08,23,13,28,20.20
2009,08,23,13,29,20.30
2009,08,23,13,30,20.30
2009,08,23,13,31,20.40
2009,08,23,13,32,20.40
2009,08,23,13,33,20.40
2009,08,23,13,34,20.30
2009,08,23,13,35,20.20
2009,08,23,13,36,20.20
2009,08,23,13,37,20.20
2009,08,23,13,38,20.30
2009,08,23,13,39,20.30
2009,08,23,13,40,20.30
2009,08,23,13,41,20.20
2009,08,23,13,42,20.20
2009,08,23,13,43,20.20
2009,08,23,13,44,20.20
2009,08,23,13,45,20.20
2009,08,23,13,46,20.30
2009,08,23,13,47,20.20
2009,08,23,13,48,20.20
2009,08,23,13,49,20.20
2009,08,23,13,50,20.30
2009,08,23,13,51,20.30
2009,08,23,13,52,20.40
2009,08,23,13,53,20.40
2009,08,23,13,54,20.50
2009,08,23,13,55,20.60
2009,08,23,13,56,20.70
2009,08,23,13,57,20.80
2009,08,23,13,58,20.90
2009,08,23,13,59,20.90
2009,08,23,14,00,20.90
2009,08,23,14,01,20.90
2009,08,23,14,02,20.90
2009,08,23,14,03,20.80
2009,08,23,14,04,20.80
2009,08,23,14,05,20.80
2009,08,23,14,06,20.80
2009,08,23,14,07,20.80
2009,08,23,14,08,20.90
2009,08,23,14,09,20.90
2009,08,23,14,10,21.00
2009,08,23,14,11,21.00
2009,08,23,14,12,21.00
2009,08,23,14,13,21.00
2009,08,23,14,14,21.00
2009,08,23,14,15,21.10
2009,08,23,14,16,21.10
2009,08,23,14,17,21.00
2009,08,23,14,18,20.80
2009,08,23,14,19,20.80
2009,08,23,14,20,20.80
2009,08,23,14,21,20.80
2009,08,23,14,22,20.80
2009,08,23,14,23,20.80
2009,08,23,14,24,20.70
2009,08,23,14,25,20.70
2009,08,23,14,26,20.80
2009,08,23,14,27,20.80
2009,08,23,14,28,20.80
2009,08,23,14,29,20.80
2009,08,23,14,30,20.90
2009,08,23,14,31,21.00
2009,08,23,14,32,21.00
2009,08,23,14,33,21.10
2009,08,23,14,34,21.10
2009,08,23,14,35,21.20
2009,08,23,14,36,21.20
2009,08,23,14,37,21.20
2009,08,23,14,38,21.20
2009,08,23,14,39,21.10
2009,08,23,14,40,21.10
2009,08,23,14,41,21.20
2009,08,23,14,42,21.20
2009,08,23,14,43,21.20
2009,08,23,14,44,21.10
2009,08,23,14,45,21.10
2009,08,23,14,46,21.20
2009,08,23,14,47,21.20
2009,08,23,14,48,21.20
2009,08,23,14,49,21.30
2009,08,23,14,50,21.30
2009,08,23,14,51,21.30
2009,08,23,14,52,21.30
2009,08,23,14,53,21.30
2009,08,23,14,54,21.40
2009,08,23,14,55,21.50
2009,08,23,14,56,21.60
2009,08,23,14,57,21.60
2009,08,23,14,58,21.60
2009,08,23,14,59,21.60
2009,08,23,15,00,21.60
2009,08,23,15,01,21.60
2009,08,23,15,02,21.60
2009,08,23,15,03,21.60
2009,08,23,15,04,21.60
2009,08,23,15,05,21.70
2009,08,23,15,06,21.70
2009,08,23,15,07,21.70
2009,08,23,15,08,21.80
2009,08,23,15,09,21.80
2009,08,23,15,10,21.70
2009,08,23,15,11,21.70
2009,08,23,15,12,21.80
2009,08,23,15,13,21.80
2009,08,23,15,14,21.80
2009,08,23,15,15,21.80
2009,08,23,15,16,21.90
2009,08,23,15,17,22.00
2009,08,23,15,18,22.00
2009,08,23,15,19,22.00
2009,08,23,15,20,22.00
2009,08,23,15,21,22.00
2009,08,23,15,22,22.00
2009,08,23,15,23,22.00
2009,08,23,15,24,22.00
2009,08,23,15,25,22.00
2009,08,23,15,26,22.00
2009,08,23,15,27,22.10
2009,08,23,15,28,22.10
2009,08,23,15,29,22.10
2009,08,23,15,30,22.10
2009,08,23,15,31,22.20
2009,08,23,15,32,22.10
2009,08,23,15,33,22.00
2009,08,23,15,34,21.90
2009,08,23,15,35,21.80
2009,08,23,15,36,21.70
2009,08,23,15,37,21.60
2009,08,23,15,38,21.60
2009,08,23,15,39,21.60
2009,08,23,15,40,21.60
2009,08,23,15,41,21.50
2009,08,23,15,42,21.40
2009,08,23,15,43,21.40
2009,08,23,15,44,21.40
2009,08,23,15,45,21.40
2009,08,23,15,46,21.30
2009,08,23,15,47,21.30
2009,08,23,15,48,21.30
2009,08,23,15,49,21.20
2009,08,23,15,50,21.00
2009,08,23,15,51,20.90
2009,08,23,15,52,20.80
2009,08,23,15,53,20.80
2009,08,23,15,54,20.70
2009,08,23,15,55,20.60
2009,08,23,15,56,20.60
2009,08,23,15,57,20.60
2009,08,23,15,58,20.60
2009,08,23,15,59,20.60
2009,08,23,16,00,20.60
2009,08,23,16,01,20.60
2009,08,23,16,02,20.50
2009,08,23,16,03,20.50
2009,08,23,16,04,20.50
2009,08,23,16,05,20.50
2009,08,23,16,06,20.50
2009,08,23,16,07,20.40
2009,08,23,16,08,20.40
2009,08,23,16,09,20.40
2009,08,23,16,10,20.40
2009,08,23,16,11,20.40
2009,08,23,16,12,20.40
2009,08,23,16,13,20.40
2009,08,23,16,14,20.40
2009,08,23,16,15,20.40
2009,08,23,16,16,20.40
2009,08,23,16,17,20.40
2009,08,23,16,18,20.40
2009,08,23,16,19,20.40
2009,08,23,16,20,20.30
2009,08,23,16,21,20.30
2009,08,23,16,22,20.30
2009,08,23,16,23,20.20
2009,08,23,16,24,20.20
2009,08,23,16,25,20.20
2009,08,23,16,26,20.20
2009,08,23,16,27,20.20
2009,08,23,16,28,20.20
2009,08,23,16,29,20.20
2009,08,23,16,30,20.20
2009,08,23,16,31,20.20
2009,08,23,16,32,20.20
2009,08,23,16,33,20.20
2009,08,23,16,34,20.20
2009,08,23,16,35,20.20
2009,08,23,16,36,20.20
2009,08,23,16,37,20.20
2009,08,23,16,38,20.20
2009,08,23,16,39,20.20
2009,08,23,16,40,20.20
2009,08,23,16,41,20.20
2009,08,23,16,42,20.20
2009,08,23,16,43,20.20
2009,08,23,16,44,20.20
2009,08,23,16,45,20.20
2009,08,23,16,46,20.20
2009,08,23,16,47,20.20
2009,08,23,16,48,20.20
2009,08,23,16,49,20.20
2009,08,23,16,50,20.20
2009,08,23,16,51,20.20
2009,08,23,16,52,20.20
2009,08,23,16,53,20.10
2009,08,23,16,54,20.10
2009,08,23,16,55,20.10
2009,08,23,16,56,20.10
2009,08,23,16,57,20.10
2009,08,23,16,58,20.20
2009,08,23,16,59,20.20
2009,08,23,17,00,20.20
2009,08,23,17,01,20.20
2009,08,23,17,02,20.30
2009,08,23,17,03,20.30
2009,08,23,17,04,20.30
2009,08,23,17,05,20.30
2009,08,23,17,06,20.30
2009,08,23,17,07,20.30
2009,08,23,17,08,20.30
2009,08,23,17,09,20.30
2009,08,23,17,10,20.30
2009,08,23,17,11,20.30
2009,08,23,17,12,20.30
2009,08,23,17,13,20.20
2009,08,23,17,14,20.20
2009,08,23,17,15,20.20
2009,08,23,17,16,20.20
2009,08,23,17,17,20.20
2009,08,23,17,18,20.10
2009,08,23,17,19,20.10
2009,08,23,17,20,20.10
2009,08,23,17,21,20.10
2009,08,23,17,22,20.10