Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,10,04,00,00,0.00
2019,10,04,00,01,0.00
2019,10,04,00,02,0.00
2019,10,04,00,03,0.00
2019,10,04,00,04,0.00
2019,10,04,00,05,0.00
2019,10,04,00,06,0.00
2019,10,04,00,07,0.00
2019,10,04,00,08,0.00
2019,10,04,00,09,0.00
2019,10,04,00,10,0.00
2019,10,04,00,11,0.00
2019,10,04,00,12,0.00
2019,10,04,00,13,0.00
2019,10,04,00,14,0.00
2019,10,04,00,15,0.00
2019,10,04,00,16,0.00
2019,10,04,00,17,0.00
2019,10,04,00,18,0.00
2019,10,04,00,19,0.00
2019,10,04,00,20,0.00
2019,10,04,00,21,0.00
2019,10,04,00,22,0.00
2019,10,04,00,23,0.00
2019,10,04,00,24,0.00
2019,10,04,00,25,0.00
2019,10,04,00,26,0.00
2019,10,04,00,27,0.00
2019,10,04,00,28,0.00
2019,10,04,00,29,0.00
2019,10,04,00,30,0.00
2019,10,04,00,31,0.00
2019,10,04,00,32,0.00
2019,10,04,00,33,0.00
2019,10,04,00,34,0.00
2019,10,04,00,35,0.00
2019,10,04,00,36,0.00
2019,10,04,00,37,0.00
2019,10,04,00,38,0.00
2019,10,04,00,39,0.00
2019,10,04,00,40,0.00
2019,10,04,00,41,0.00
2019,10,04,00,42,0.00
2019,10,04,00,43,0.00
2019,10,04,00,44,0.00
2019,10,04,00,45,0.00
2019,10,04,00,46,0.00
2019,10,04,00,47,0.00
2019,10,04,00,48,0.00
2019,10,04,00,49,0.00
2019,10,04,00,50,0.00
2019,10,04,00,51,0.00
2019,10,04,00,52,0.00
2019,10,04,00,53,0.00
2019,10,04,00,54,0.00
2019,10,04,00,55,0.00
2019,10,04,00,56,0.00
2019,10,04,00,57,0.00
2019,10,04,00,58,0.00
2019,10,04,00,59,0.00
2019,10,04,01,00,0.00
2019,10,04,01,01,0.00
2019,10,04,01,02,0.00
2019,10,04,01,03,0.00
2019,10,04,01,04,0.00
2019,10,04,01,05,0.00
2019,10,04,01,06,0.00
2019,10,04,01,07,0.00
2019,10,04,01,08,0.00
2019,10,04,01,09,0.00
2019,10,04,01,10,0.00
2019,10,04,01,11,0.00
2019,10,04,01,12,0.00
2019,10,04,01,13,0.00
2019,10,04,01,14,0.00
2019,10,04,01,15,0.00
2019,10,04,01,16,0.00
2019,10,04,01,17,0.00
2019,10,04,01,18,0.00
2019,10,04,01,19,0.00
2019,10,04,01,20,0.00
2019,10,04,01,21,0.00
2019,10,04,01,22,0.00
2019,10,04,01,23,0.00
2019,10,04,01,24,0.00
2019,10,04,01,25,0.00
2019,10,04,01,26,0.00
2019,10,04,01,27,0.00
2019,10,04,01,28,0.00
2019,10,04,01,29,0.00
2019,10,04,01,30,0.00
2019,10,04,01,31,0.00
2019,10,04,01,32,0.00
2019,10,04,01,33,0.00
2019,10,04,01,34,0.00
2019,10,04,01,35,0.00
2019,10,04,01,36,0.00
2019,10,04,01,37,0.00
2019,10,04,01,38,0.00
2019,10,04,01,39,0.00
2019,10,04,01,40,0.00
2019,10,04,01,41,0.00
2019,10,04,01,42,0.00
2019,10,04,01,43,0.00
2019,10,04,01,44,0.00
2019,10,04,01,45,0.00
2019,10,04,01,46,0.00
2019,10,04,01,47,0.00
2019,10,04,01,48,0.00
2019,10,04,01,49,0.00
2019,10,04,01,50,0.00
2019,10,04,01,51,0.00
2019,10,04,01,52,0.00
2019,10,04,01,53,0.00
2019,10,04,01,54,0.00
2019,10,04,01,55,0.00
2019,10,04,01,56,0.00
2019,10,04,01,57,0.00
2019,10,04,01,58,0.00
2019,10,04,01,59,0.00
2019,10,04,02,00,0.00
2019,10,04,02,01,0.00
2019,10,04,02,02,0.00
2019,10,04,02,03,0.00
2019,10,04,02,04,0.00
2019,10,04,02,05,0.00
2019,10,04,02,06,0.00
2019,10,04,02,07,0.00
2019,10,04,02,08,0.00
2019,10,04,02,09,0.00
2019,10,04,02,10,0.00
2019,10,04,02,11,0.00
2019,10,04,02,12,0.00
2019,10,04,02,13,0.00
2019,10,04,02,14,0.00
2019,10,04,02,15,0.00
2019,10,04,02,16,0.00
2019,10,04,02,17,0.00
2019,10,04,02,18,0.00
2019,10,04,02,19,0.00
2019,10,04,02,20,0.00
2019,10,04,02,21,0.00
2019,10,04,02,22,0.00
2019,10,04,02,23,0.00
2019,10,04,02,24,0.00
2019,10,04,02,25,0.00
2019,10,04,02,26,0.00
2019,10,04,02,27,0.00
2019,10,04,02,28,0.00
2019,10,04,02,29,0.00
2019,10,04,02,30,0.00
2019,10,04,02,31,0.00
2019,10,04,02,32,0.00
2019,10,04,02,33,0.00
2019,10,04,02,34,0.00
2019,10,04,02,35,0.00
2019,10,04,02,36,0.00
2019,10,04,02,37,0.00
2019,10,04,02,38,0.00
2019,10,04,02,39,0.00
2019,10,04,02,40,0.00
2019,10,04,02,41,0.00
2019,10,04,02,42,0.00
2019,10,04,02,43,0.00
2019,10,04,02,44,0.00
2019,10,04,02,45,0.00
2019,10,04,02,46,0.00
2019,10,04,02,47,0.00
2019,10,04,02,48,0.00
2019,10,04,02,49,0.00
2019,10,04,02,50,0.00
2019,10,04,02,51,0.00
2019,10,04,02,52,0.00
2019,10,04,02,53,0.00
2019,10,04,02,54,0.00
2019,10,04,02,55,0.00
2019,10,04,02,56,0.00
2019,10,04,02,57,0.00
2019,10,04,02,58,0.00
2019,10,04,02,59,0.00
2019,10,04,03,00,0.00
2019,10,04,03,01,0.00
2019,10,04,03,02,0.00
2019,10,04,03,03,0.00
2019,10,04,03,04,0.00
2019,10,04,03,05,0.00
2019,10,04,03,06,0.00
2019,10,04,03,07,0.00
2019,10,04,03,08,0.00
2019,10,04,03,09,0.00
2019,10,04,03,10,0.00
2019,10,04,03,11,0.00
2019,10,04,03,12,0.00
2019,10,04,03,13,0.00
2019,10,04,03,14,0.00
2019,10,04,03,15,0.00
2019,10,04,03,16,0.00
2019,10,04,03,17,0.00
2019,10,04,03,18,0.00
2019,10,04,03,19,0.00
2019,10,04,03,20,0.00
2019,10,04,03,21,0.00
2019,10,04,03,22,0.00
2019,10,04,03,23,0.00
2019,10,04,03,24,0.00
2019,10,04,03,25,0.00
2019,10,04,03,26,0.00
2019,10,04,03,27,0.00
2019,10,04,03,28,0.00
2019,10,04,03,29,0.00
2019,10,04,03,30,0.00
2019,10,04,03,31,0.00
2019,10,04,03,32,0.00
2019,10,04,03,33,0.00
2019,10,04,03,34,0.00
2019,10,04,03,35,0.00
2019,10,04,03,36,0.00
2019,10,04,03,37,0.00
2019,10,04,03,38,0.00
2019,10,04,03,39,0.00
2019,10,04,03,40,0.00
2019,10,04,03,41,0.00
2019,10,04,03,42,0.00
2019,10,04,03,43,0.00
2019,10,04,03,44,0.00
2019,10,04,03,45,0.00
2019,10,04,03,46,0.00
2019,10,04,03,47,0.00
2019,10,04,03,48,0.00
2019,10,04,03,49,0.00
2019,10,04,03,50,0.00
2019,10,04,03,51,0.00
2019,10,04,03,52,0.00
2019,10,04,03,53,0.00
2019,10,04,03,54,0.00
2019,10,04,03,55,0.00
2019,10,04,03,56,0.00
2019,10,04,03,57,0.00
2019,10,04,03,58,0.00
2019,10,04,03,59,0.00
2019,10,04,04,00,0.00
2019,10,04,04,01,0.00
2019,10,04,04,02,0.00
2019,10,04,04,03,0.00
2019,10,04,04,04,0.00
2019,10,04,04,05,0.00
2019,10,04,04,06,0.00
2019,10,04,04,07,0.00
2019,10,04,04,08,0.00
2019,10,04,04,09,0.00
2019,10,04,04,10,0.00
2019,10,04,04,11,0.00
2019,10,04,04,12,0.00
2019,10,04,04,13,0.00
2019,10,04,04,14,0.00
2019,10,04,04,15,0.00
2019,10,04,04,16,0.00
2019,10,04,04,17,0.00
2019,10,04,04,18,0.00
2019,10,04,04,19,0.00
2019,10,04,04,20,0.00
2019,10,04,04,21,0.00
2019,10,04,04,22,0.00
2019,10,04,04,23,0.00
2019,10,04,04,24,0.00
2019,10,04,04,25,0.00
2019,10,04,04,26,0.00
2019,10,04,04,27,0.00
2019,10,04,04,28,0.00
2019,10,04,04,29,0.00
2019,10,04,04,30,0.00
2019,10,04,04,31,0.00
2019,10,04,04,32,0.00
2019,10,04,04,33,0.00
2019,10,04,04,34,0.00
2019,10,04,04,35,0.00
2019,10,04,04,36,0.00
2019,10,04,04,37,0.00
2019,10,04,04,38,0.00
2019,10,04,04,39,0.00
2019,10,04,04,40,0.00
2019,10,04,04,41,0.00
2019,10,04,04,42,0.00
2019,10,04,04,43,0.00
2019,10,04,04,44,0.00
2019,10,04,04,45,0.00
2019,10,04,04,46,0.00
2019,10,04,04,47,0.00
2019,10,04,04,48,0.00
2019,10,04,04,49,0.00
2019,10,04,04,50,0.00
2019,10,04,04,51,0.00
2019,10,04,04,52,0.00
2019,10,04,04,53,0.00
2019,10,04,04,54,0.00
2019,10,04,04,55,0.00
2019,10,04,04,56,0.00
2019,10,04,04,57,0.00
2019,10,04,04,58,0.00
2019,10,04,04,59,0.00
2019,10,04,05,00,0.00
2019,10,04,05,01,0.00
2019,10,04,05,02,0.00
2019,10,04,05,03,0.00
2019,10,04,05,04,0.00
2019,10,04,05,05,0.00
2019,10,04,05,06,0.00
2019,10,04,05,07,0.00
2019,10,04,05,08,0.00
2019,10,04,05,09,0.00
2019,10,04,05,10,0.00
2019,10,04,05,11,0.00
2019,10,04,05,12,0.00
2019,10,04,05,13,0.00
2019,10,04,05,14,0.00
2019,10,04,05,15,0.00
2019,10,04,05,16,0.00
2019,10,04,05,17,0.00
2019,10,04,05,18,0.00
2019,10,04,05,19,0.00
2019,10,04,05,20,0.00
2019,10,04,05,21,0.00
2019,10,04,05,22,0.00
2019,10,04,05,23,0.00
2019,10,04,05,24,0.00
2019,10,04,05,25,0.00
2019,10,04,05,26,0.00
2019,10,04,05,27,0.00
2019,10,04,05,28,0.00
2019,10,04,05,29,0.00
2019,10,04,05,30,0.00
2019,10,04,05,31,0.00
2019,10,04,05,32,0.00
2019,10,04,05,33,0.00
2019,10,04,05,34,0.00
2019,10,04,05,35,0.00
2019,10,04,05,36,0.00
2019,10,04,05,37,0.00
2019,10,04,05,38,0.00
2019,10,04,05,39,0.00
2019,10,04,05,40,0.00
2019,10,04,05,41,0.00
2019,10,04,05,42,0.00
2019,10,04,05,43,0.00
2019,10,04,05,44,0.00
2019,10,04,05,45,0.00
2019,10,04,05,46,0.00
2019,10,04,05,47,0.00
2019,10,04,05,48,0.00
2019,10,04,05,49,0.00
2019,10,04,05,50,0.00
2019,10,04,05,51,0.00
2019,10,04,05,52,0.00
2019,10,04,05,53,0.00
2019,10,04,05,54,0.00
2019,10,04,05,55,0.00
2019,10,04,05,56,0.00
2019,10,04,05,57,0.00
2019,10,04,05,58,0.00
2019,10,04,05,59,0.00
2019,10,04,06,00,0.00
2019,10,04,06,01,0.00
2019,10,04,06,02,0.00
2019,10,04,06,03,0.00
2019,10,04,06,04,0.00
2019,10,04,06,05,0.00
2019,10,04,06,06,0.00
2019,10,04,06,07,0.00
2019,10,04,06,08,0.00
2019,10,04,06,09,0.00
2019,10,04,06,10,0.00
2019,10,04,06,11,0.00
2019,10,04,06,12,0.00
2019,10,04,06,13,0.00
2019,10,04,06,14,0.00
2019,10,04,06,15,0.00
2019,10,04,06,16,0.00
2019,10,04,06,17,0.00
2019,10,04,06,18,0.00
2019,10,04,06,19,0.00
2019,10,04,06,20,0.00
2019,10,04,06,21,0.00
2019,10,04,06,22,0.00
2019,10,04,06,23,0.00
2019,10,04,06,24,0.00
2019,10,04,06,25,0.00
2019,10,04,06,26,0.00
2019,10,04,06,27,0.00
2019,10,04,06,28,0.00
2019,10,04,06,29,0.00
2019,10,04,06,30,0.00
2019,10,04,06,31,0.00
2019,10,04,06,32,0.00
2019,10,04,06,33,0.00
2019,10,04,06,34,0.00
2019,10,04,06,35,0.00
2019,10,04,06,36,0.00
2019,10,04,06,37,0.00
2019,10,04,06,38,0.00
2019,10,04,06,39,0.00
2019,10,04,06,40,0.00
2019,10,04,06,41,0.00
2019,10,04,06,42,0.00
2019,10,04,06,43,0.00
2019,10,04,06,44,0.00
2019,10,04,06,45,0.00
2019,10,04,06,46,0.00
2019,10,04,06,47,0.00
2019,10,04,06,48,0.00
2019,10,04,06,49,0.00
2019,10,04,06,50,0.00
2019,10,04,06,51,0.00
2019,10,04,06,52,0.00
2019,10,04,06,53,0.00
2019,10,04,06,54,0.00
2019,10,04,06,55,0.00
2019,10,04,06,56,0.00
2019,10,04,06,57,0.00
2019,10,04,06,58,0.00
2019,10,04,06,59,0.00
2019,10,04,07,00,0.00
2019,10,04,07,01,0.00
2019,10,04,07,02,0.00
2019,10,04,07,03,0.00
2019,10,04,07,04,0.00
2019,10,04,07,05,0.00
2019,10,04,07,06,0.00
2019,10,04,07,07,0.00
2019,10,04,07,08,0.00
2019,10,04,07,09,0.00
2019,10,04,07,10,0.00
2019,10,04,07,11,0.00
2019,10,04,07,12,0.00
2019,10,04,07,13,0.00
2019,10,04,07,14,0.00
2019,10,04,07,15,0.00
2019,10,04,07,16,0.00
2019,10,04,07,17,0.00
2019,10,04,07,18,0.00
2019,10,04,07,19,0.00
2019,10,04,07,20,0.00
2019,10,04,07,21,0.00
2019,10,04,07,22,0.00
2019,10,04,07,23,0.00
2019,10,04,07,24,0.00
2019,10,04,07,25,0.00
2019,10,04,07,26,0.00
2019,10,04,07,27,0.00
2019,10,04,07,28,0.00
2019,10,04,07,29,0.00
2019,10,04,07,30,0.00
2019,10,04,07,31,0.00
2019,10,04,07,32,0.00
2019,10,04,07,33,0.00
2019,10,04,07,34,0.00
2019,10,04,07,35,0.00
2019,10,04,07,36,0.00
2019,10,04,07,37,0.00
2019,10,04,07,38,0.70
2019,10,04,07,39,5.00
2019,10,04,07,40,5.00
2019,10,04,07,41,5.00
2019,10,04,07,42,5.00
2019,10,04,07,43,5.00
2019,10,04,07,44,5.00
2019,10,04,07,45,7.00
2019,10,04,07,46,7.00
2019,10,04,07,47,7.00
2019,10,04,07,48,8.00
2019,10,04,07,49,9.00
2019,10,04,07,50,10.60
2019,10,04,07,51,11.00
2019,10,04,07,52,12.30
2019,10,04,07,53,14.00
2019,10,04,07,54,14.00
2019,10,04,07,55,15.10
2019,10,04,07,56,16.00
2019,10,04,07,57,17.60
2019,10,04,07,58,18.00
2019,10,04,07,59,18.20
2019,10,04,08,00,19.00
2019,10,04,08,01,19.80
2019,10,04,08,02,21.00
2019,10,04,08,03,21.00
2019,10,04,08,04,21.00
2019,10,04,08,05,22.90
2019,10,04,08,06,23.00
2019,10,04,08,07,23.60
2019,10,04,08,08,25.00
2019,10,04,08,09,25.50
2019,10,04,08,10,26.00
2019,10,04,08,11,27.60
2019,10,04,08,12,28.00
2019,10,04,08,13,28.30
2019,10,04,08,14,30.00
2019,10,04,08,15,30.90
2019,10,04,08,16,32.00
2019,10,04,08,17,32.00
2019,10,04,08,18,32.00
2019,10,04,08,19,32.00
2019,10,04,08,20,32.00
2019,10,04,08,21,32.00
2019,10,04,08,22,32.00
2019,10,04,08,23,32.00
2019,10,04,08,24,32.00
2019,10,04,08,25,30.40
2019,10,04,08,26,30.00
2019,10,04,08,27,30.00
2019,10,04,08,28,30.00
2019,10,04,08,29,30.00
2019,10,04,08,30,30.00
2019,10,04,08,31,30.00
2019,10,04,08,32,28.40
2019,10,04,08,33,28.10
2019,10,04,08,34,30.40
2019,10,04,08,35,32.00
2019,10,04,08,36,32.00
2019,10,04,08,37,33.70
2019,10,04,08,38,33.70
2019,10,04,08,39,33.00
2019,10,04,08,40,32.00
2019,10,04,08,41,30.40
2019,10,04,08,42,32.90
2019,10,04,08,43,36.60
2019,10,04,08,44,41.70
2019,10,04,08,45,48.70
2019,10,04,08,46,53.40
2019,10,04,08,47,54.10
2019,10,04,08,48,57.10
2019,10,04,08,49,59.90
2019,10,04,08,50,52.80
2019,10,04,08,51,49.90
2019,10,04,08,52,47.00
2019,10,04,08,53,41.30
2019,10,04,08,54,32.70
2019,10,04,08,55,28.00
2019,10,04,08,56,30.00
2019,10,04,08,57,35.00
2019,10,04,08,58,34.00
2019,10,04,08,59,33.00
2019,10,04,09,00,36.10
2019,10,04,09,01,37.10
2019,10,04,09,02,39.10
2019,10,04,09,03,41.10
2019,10,04,09,04,45.30
2019,10,04,09,05,48.10
2019,10,04,09,06,49.00
2019,10,04,09,07,49.00
2019,10,04,09,08,49.00
2019,10,04,09,09,49.40
2019,10,04,09,10,51.60
2019,10,04,09,11,53.40
2019,10,04,09,12,55.00
2019,10,04,09,13,57.30
2019,10,04,09,14,59.60
2019,10,04,09,15,61.80
2019,10,04,09,16,62.00
2019,10,04,09,17,62.00
2019,10,04,09,18,62.00
2019,10,04,09,19,62.00
2019,10,04,09,20,60.70
2019,10,04,09,21,60.00
2019,10,04,09,22,60.10
2019,10,04,09,23,62.40
2019,10,04,09,24,66.10
2019,10,04,09,25,71.00
2019,10,04,09,26,75.10
2019,10,04,09,27,79.40
2019,10,04,09,28,86.40
2019,10,04,09,29,96.30
2019,10,04,09,30,104.70
2019,10,04,09,31,109.60
2019,10,04,09,32,111.00
2019,10,04,09,33,114.60
2019,10,04,09,34,121.20
2019,10,04,09,35,124.60
2019,10,04,09,36,115.00
2019,10,04,09,37,119.70
2019,10,04,09,38,130.00
2019,10,04,09,39,128.80
2019,10,04,09,40,123.20
2019,10,04,09,41,114.00
2019,10,04,09,42,100.80
2019,10,04,09,43,93.50
2019,10,04,09,44,90.30
2019,10,04,09,45,84.00
2019,10,04,09,46,79.00
2019,10,04,09,47,79.00
2019,10,04,09,48,77.00
2019,10,04,09,49,70.60
2019,10,04,09,50,65.40
2019,10,04,09,51,62.90
2019,10,04,09,52,60.30
2019,10,04,09,53,54.70
2019,10,04,09,54,55.80
2019,10,04,09,55,58.00
2019,10,04,09,56,56.40
2019,10,04,09,57,53.30
2019,10,04,09,58,53.00
2019,10,04,09,59,52.50
2019,10,04,10,00,50.20
2019,10,04,10,01,46.30
2019,10,04,10,02,41.30
2019,10,04,10,03,34.50
2019,10,04,10,04,28.40
2019,10,04,10,05,28.30
2019,10,04,10,06,32.00
2019,10,04,10,07,37.00
2019,10,04,10,08,48.20
2019,10,04,10,09,56.60
2019,10,04,10,10,54.40
2019,10,04,10,11,62.50
2019,10,04,10,12,76.70
2019,10,04,10,13,81.00
2019,10,04,10,14,81.00
2019,10,04,10,15,81.00
2019,10,04,10,16,95.80
2019,10,04,10,17,106.30
2019,10,04,10,18,107.10
2019,10,04,10,19,109.90
2019,10,04,10,20,104.20
2019,10,04,10,21,100.00
2019,10,04,10,22,86.30
2019,10,04,10,23,72.30
2019,10,04,10,24,75.50
2019,10,04,10,25,74.30
2019,10,04,10,26,67.10
2019,10,04,10,27,56.60
2019,10,04,10,28,60.00
2019,10,04,10,29,68.90
2019,10,04,10,30,78.70
2019,10,04,10,31,72.80
2019,10,04,10,32,62.90
2019,10,04,10,33,64.60
2019,10,04,10,34,74.00
2019,10,04,10,35,71.00
2019,10,04,10,36,60.30
2019,10,04,10,37,52.10
2019,10,04,10,38,51.00
2019,10,04,10,39,52.60
2019,10,04,10,40,45.70
2019,10,04,10,41,43.00
2019,10,04,10,42,40.00
2019,10,04,10,43,43.20
2019,10,04,10,44,46.70
2019,10,04,10,45,40.70
2019,10,04,10,46,33.70
2019,10,04,10,47,33.60
2019,10,04,10,48,37.00
2019,10,04,10,49,35.00
2019,10,04,10,50,28.80
2019,10,04,10,51,26.00
2019,10,04,10,52,27.60
2019,10,04,10,53,29.80
2019,10,04,10,54,33.60
2019,10,04,10,55,38.40
2019,10,04,10,56,44.00
2019,10,04,10,57,50.80
2019,10,04,10,58,59.30
2019,10,04,10,59,65.90
2019,10,04,11,00,69.70
2019,10,04,11,01,67.70
2019,10,04,11,02,59.00
2019,10,04,11,03,55.20
2019,10,04,11,04,51.40
2019,10,04,11,05,47.70
2019,10,04,11,06,44.70
2019,10,04,11,07,40.50
2019,10,04,11,08,42.70
2019,10,04,11,09,46.00
2019,10,04,11,10,45.20
2019,10,04,11,11,43.00
2019,10,04,11,12,42.00
2019,10,04,11,13,42.00
2019,10,04,11,14,41.90
2019,10,04,11,15,40.60
2019,10,04,11,16,44.80
2019,10,04,11,17,45.00
2019,10,04,11,18,41.00
2019,10,04,11,19,41.30
2019,10,04,11,20,42.00
2019,10,04,11,21,39.20
2019,10,04,11,22,39.00
2019,10,04,11,23,39.30
2019,10,04,11,24,42.40
2019,10,04,11,25,46.50
2019,10,04,11,26,51.00
2019,10,04,11,27,53.80
2019,10,04,11,28,58.00
2019,10,04,11,29,66.30
2019,10,04,11,30,76.00
2019,10,04,11,31,82.20
2019,10,04,11,32,84.00
2019,10,04,11,33,83.30
2019,10,04,11,34,78.30
2019,10,04,11,35,72.40
2019,10,04,11,36,70.00
2019,10,04,11,37,69.70
2019,10,04,11,38,69.00
2019,10,04,11,39,72.80
2019,10,04,11,40,82.40
2019,10,04,11,41,93.00
2019,10,04,11,42,101.20
2019,10,04,11,43,97.30
2019,10,04,11,44,92.10
2019,10,04,11,45,90.00
2019,10,04,11,46,88.90
2019,10,04,11,47,84.60
2019,10,04,11,48,79.90
2019,10,04,11,49,77.30
2019,10,04,11,50,78.70
2019,10,04,11,51,76.70
2019,10,04,11,52,77.30
2019,10,04,11,53,81.10
2019,10,04,11,54,87.50
2019,10,04,11,55,95.40
2019,10,04,11,56,103.80
2019,10,04,11,57,119.80
2019,10,04,11,58,131.10
2019,10,04,11,59,131.40
2019,10,04,12,00,128.00
2019,10,04,12,01,131.90
2019,10,04,12,02,137.90
2019,10,04,12,03,141.80
2019,10,04,12,04,150.30
2019,10,04,12,05,160.90
2019,10,04,12,06,169.80
2019,10,04,12,07,168.90
2019,10,04,12,08,165.70
2019,10,04,12,09,163.50
2019,10,04,12,10,162.10
2019,10,04,12,11,161.40
2019,10,04,12,12,155.10
2019,10,04,12,13,142.40
2019,10,04,12,14,135.00
2019,10,04,12,15,139.50
2019,10,04,12,16,141.20
2019,10,04,12,17,142.40
2019,10,04,12,18,157.00
2019,10,04,12,19,162.10
2019,10,04,12,20,156.30
2019,10,04,12,21,156.90
2019,10,04,12,22,177.40
2019,10,04,12,23,190.70
2019,10,04,12,24,180.10
2019,10,04,12,25,172.20
2019,10,04,12,26,182.00
2019,10,04,12,27,195.80
2019,10,04,12,28,203.80
2019,10,04,12,29,209.70
2019,10,04,12,30,211.00
2019,10,04,12,31,191.60
2019,10,04,12,32,168.00
2019,10,04,12,33,146.40
2019,10,04,12,34,133.00
2019,10,04,12,35,131.10
2019,10,04,12,36,132.00
2019,10,04,12,37,128.90
2019,10,04,12,38,120.60
2019,10,04,12,39,110.70
2019,10,04,12,40,109.60
2019,10,04,12,41,113.90
2019,10,04,12,42,122.80
2019,10,04,12,43,130.30
2019,10,04,12,44,133.60
2019,10,04,12,45,134.90
2019,10,04,12,46,136.70
2019,10,04,12,47,132.90
2019,10,04,12,48,124.60
2019,10,04,12,49,124.20
2019,10,04,12,50,133.70
2019,10,04,12,51,145.60
2019,10,04,12,52,154.50
2019,10,04,12,53,156.60
2019,10,04,12,54,160.90
2019,10,04,12,55,165.40
2019,10,04,12,56,173.80
2019,10,04,12,57,183.40
2019,10,04,12,58,180.30
2019,10,04,12,59,169.40
2019,10,04,13,00,148.30
2019,10,04,13,01,144.60
2019,10,04,13,02,146.80
2019,10,04,13,03,148.00
2019,10,04,13,04,151.20
2019,10,04,13,05,160.00
2019,10,04,13,06,162.90
2019,10,04,13,07,159.10
2019,10,04,13,08,140.40
2019,10,04,13,09,121.50
2019,10,04,13,10,110.90
2019,10,04,13,11,113.70
2019,10,04,13,12,127.00
2019,10,04,13,13,133.60
2019,10,04,13,14,132.00
2019,10,04,13,15,131.40
2019,10,04,13,16,130.80
2019,10,04,13,17,129.40
2019,10,04,13,18,122.50
2019,10,04,13,19,114.50
2019,10,04,13,20,111.30
2019,10,04,13,21,113.60
2019,10,04,13,22,109.40
2019,10,04,13,23,105.80
2019,10,04,13,24,110.10
2019,10,04,13,25,114.90
2019,10,04,13,26,114.40
2019,10,04,13,27,107.30
2019,10,04,13,28,101.00
2019,10,04,13,29,94.00
2019,10,04,13,30,90.60
2019,10,04,13,31,91.60
2019,10,04,13,32,96.20
2019,10,04,13,33,102.70
2019,10,04,13,34,103.90
2019,10,04,13,35,98.20
2019,10,04,13,36,83.40
2019,10,04,13,37,67.10
2019,10,04,13,38,56.80
2019,10,04,13,39,53.40
2019,10,04,13,40,53.80
2019,10,04,13,41,61.40
2019,10,04,13,42,70.30
2019,10,04,13,43,71.40
2019,10,04,13,44,69.60
2019,10,04,13,45,69.50
2019,10,04,13,46,74.70
2019,10,04,13,47,78.50
2019,10,04,13,48,76.10
2019,10,04,13,49,70.60
2019,10,04,13,50,74.60
2019,10,04,13,51,75.10
2019,10,04,13,52,71.90
2019,10,04,13,53,69.40
2019,10,04,13,54,65.90
2019,10,04,13,55,60.20
2019,10,04,13,56,55.60
2019,10,04,13,57,51.90
2019,10,04,13,58,49.00
2019,10,04,13,59,50.00
2019,10,04,14,00,52.30
2019,10,04,14,01,56.90
2019,10,04,14,02,61.60
2019,10,04,14,03,63.00
2019,10,04,14,04,63.00
2019,10,04,14,05,63.80
2019,10,04,14,06,66.10
2019,10,04,14,07,68.30
2019,10,04,14,08,69.00
2019,10,04,14,09,69.00
2019,10,04,14,10,69.00
2019,10,04,14,11,68.40
2019,10,04,14,12,67.80
2019,10,04,14,13,67.90
2019,10,04,14,14,68.30
2019,10,04,14,15,72.90
2019,10,04,14,16,82.40
2019,10,04,14,17,95.10
2019,10,04,14,18,108.30
2019,10,04,14,19,116.90
2019,10,04,14,20,117.00
2019,10,04,14,21,112.80
2019,10,04,14,22,106.30
2019,10,04,14,23,98.60
2019,10,04,14,24,92.50
2019,10,04,14,25,88.40
2019,10,04,14,26,82.80
2019,10,04,14,27,80.00
2019,10,04,14,28,79.00
2019,10,04,14,29,76.70
2019,10,04,14,30,72.40
2019,10,04,14,31,70.30
2019,10,04,14,32,73.40
2019,10,04,14,33,79.40
2019,10,04,14,34,87.30
2019,10,04,14,35,95.50
2019,10,04,14,36,103.40
2019,10,04,14,37,103.80
2019,10,04,14,38,93.40
2019,10,04,14,39,86.00
2019,10,04,14,40,86.80
2019,10,04,14,41,87.00
2019,10,04,14,42,82.80
2019,10,04,14,43,73.90
2019,10,04,14,44,63.70
2019,10,04,14,45,55.60
2019,10,04,14,46,51.90
2019,10,04,14,47,48.20
2019,10,04,14,48,46.50
2019,10,04,14,49,46.00
2019,10,04,14,50,46.80
2019,10,04,14,51,47.10
2019,10,04,14,52,49.00
2019,10,04,14,53,48.40
2019,10,04,14,54,47.00
2019,10,04,14,55,48.00
2019,10,04,14,56,50.30
2019,10,04,14,57,51.00
2019,10,04,14,58,52.80
2019,10,04,14,59,53.40
2019,10,04,15,00,56.60
2019,10,04,15,01,60.00
2019,10,04,15,02,65.10
2019,10,04,15,03,71.70
2019,10,04,15,04,77.90
2019,10,04,15,05,83.80
2019,10,04,15,06,88.30
2019,10,04,15,07,90.00
2019,10,04,15,08,90.00
2019,10,04,15,09,88.90
2019,10,04,15,10,88.00
2019,10,04,15,11,86.40
2019,10,04,15,12,86.00
2019,10,04,15,13,85.70
2019,10,04,15,14,83.70
2019,10,04,15,15,82.20
2019,10,04,15,16,80.00
2019,10,04,15,17,77.10
2019,10,04,15,18,74.40
2019,10,04,15,19,70.20
2019,10,04,15,20,64.00
2019,10,04,15,21,56.50
2019,10,04,15,22,50.60
2019,10,04,15,23,44.40
2019,10,04,15,24,40.10
2019,10,04,15,25,39.00
2019,10,04,15,26,40.10
2019,10,04,15,27,44.50
2019,10,04,15,28,47.60
2019,10,04,15,29,49.00
2019,10,04,15,30,49.00
2019,10,04,15,31,47.10
2019,10,04,15,32,41.30
2019,10,04,15,33,35.40
2019,10,04,15,34,31.70
2019,10,04,15,35,30.60
2019,10,04,15,36,32.40
2019,10,04,15,37,34.10
2019,10,04,15,38,35.00
2019,10,04,15,39,35.00
2019,10,04,15,40,33.20
2019,10,04,15,41,33.00
2019,10,04,15,42,33.50
2019,10,04,15,43,37.00
2019,10,04,15,44,42.10
2019,10,04,15,45,47.30
2019,10,04,15,46,52.10
2019,10,04,15,47,55.90
2019,10,04,15,48,58.60
2019,10,04,15,49,62.80
2019,10,04,15,50,66.60
2019,10,04,15,51,69.50
2019,10,04,15,52,72.70
2019,10,04,15,53,74.00
2019,10,04,15,54,74.00
2019,10,04,15,55,74.00
2019,10,04,15,56,74.60
2019,10,04,15,57,76.40
2019,10,04,15,58,78.10
2019,10,04,15,59,77.70
2019,10,04,16,00,74.60
2019,10,04,16,01,72.10
2019,10,04,16,02,74.40
2019,10,04,16,03,77.60
2019,10,04,16,04,78.20
2019,10,04,16,05,78.10
2019,10,04,16,06,82.30
2019,10,04,16,07,87.00
2019,10,04,16,08,88.00
2019,10,04,16,09,88.00
2019,10,04,16,10,88.00
2019,10,04,16,11,90.00
2019,10,04,16,12,91.90
2019,10,04,16,13,89.10
2019,10,04,16,14,84.10
2019,10,04,16,15,77.50
2019,10,04,16,16,72.80
2019,10,04,16,17,65.20
2019,10,04,16,18,58.40
2019,10,04,16,19,55.00
2019,10,04,16,20,54.00
2019,10,04,16,21,54.00
2019,10,04,16,22,54.00
2019,10,04,16,23,53.00
2019,10,04,16,24,46.10
2019,10,04,16,25,43.20
2019,10,04,16,26,42.00
2019,10,04,16,27,40.70
2019,10,04,16,28,37.70
2019,10,04,16,29,33.20
2019,10,04,16,30,27.70
2019,10,04,16,31,25.70
2019,10,04,16,32,25.00
2019,10,04,16,33,25.00
2019,10,04,16,34,23.70
2019,10,04,16,35,23.00
2019,10,04,16,36,24.90
2019,10,04,16,37,25.40
2019,10,04,16,38,29.00
2019,10,04,16,39,33.20
2019,10,04,16,40,37.70
2019,10,04,16,41,44.00
2019,10,04,16,42,48.20
2019,10,04,16,43,52.70
2019,10,04,16,44,56.90
2019,10,04,16,45,62.90
2019,10,04,16,46,65.80
2019,10,04,16,47,69.60
2019,10,04,16,48,75.20
2019,10,04,16,49,80.10
2019,10,04,16,50,79.00
2019,10,04,16,51,75.30
2019,10,04,16,52,71.20
2019,10,04,16,53,68.20
2019,10,04,16,54,69.60
2019,10,04,16,55,77.80
2019,10,04,16,56,84.90
2019,10,04,16,57,84.10
2019,10,04,16,58,82.40
2019,10,04,16,59,78.40
2019,10,04,17,00,76.60
2019,10,04,17,01,75.00
2019,10,04,17,02,72.70
2019,10,04,17,03,72.00
2019,10,04,17,04,72.00
2019,10,04,17,05,70.00
2019,10,04,17,06,70.60
2019,10,04,17,07,70.00
2019,10,04,17,08,61.30
2019,10,04,17,09,47.00
2019,10,04,17,10,34.90
2019,10,04,17,11,26.70
2019,10,04,17,12,24.70
2019,10,04,17,13,23.00
2019,10,04,17,14,23.00
2019,10,04,17,15,24.10
2019,10,04,17,16,25.70
2019,10,04,17,17,26.00
2019,10,04,17,18,27.90
2019,10,04,17,19,28.30
2019,10,04,17,20,30.00
2019,10,04,17,21,30.00
2019,10,04,17,22,30.00
2019,10,04,17,23,30.00
2019,10,04,17,24,28.40
2019,10,04,17,25,26.20
2019,10,04,17,26,25.80
2019,10,04,17,27,24.50
2019,10,04,17,28,23.00
2019,10,04,17,29,21.90
2019,10,04,17,30,21.00
2019,10,04,17,31,19.50
2019,10,04,17,32,18.00
2019,10,04,17,33,16.00
2019,10,04,17,34,15.40