Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,11,00,00,14.80
2006,08,11,00,01,14.80
2006,08,11,00,02,14.80
2006,08,11,00,03,14.80
2006,08,11,00,04,14.80
2006,08,11,00,05,14.80
2006,08,11,00,06,14.70
2006,08,11,00,07,14.70
2006,08,11,00,08,14.70
2006,08,11,00,09,14.70
2006,08,11,00,10,14.60
2006,08,11,00,11,14.60
2006,08,11,00,12,14.60
2006,08,11,00,13,14.60
2006,08,11,00,14,14.60
2006,08,11,00,15,14.50
2006,08,11,00,16,14.50
2006,08,11,00,17,14.50
2006,08,11,00,18,14.50
2006,08,11,00,19,14.50
2006,08,11,00,20,14.50
2006,08,11,00,21,14.50
2006,08,11,00,22,14.50
2006,08,11,00,23,14.50
2006,08,11,00,24,14.50
2006,08,11,00,25,14.40
2006,08,11,00,26,14.40
2006,08,11,00,27,14.40
2006,08,11,00,28,14.40
2006,08,11,00,29,14.40
2006,08,11,00,30,14.40
2006,08,11,00,31,14.40
2006,08,11,00,32,14.30
2006,08,11,00,33,14.30
2006,08,11,00,34,14.30
2006,08,11,00,35,14.30
2006,08,11,00,36,14.20
2006,08,11,00,37,14.20
2006,08,11,00,38,14.20
2006,08,11,00,39,14.20
2006,08,11,00,40,14.10
2006,08,11,00,41,14.10
2006,08,11,00,42,14.10
2006,08,11,00,43,14.00
2006,08,11,00,44,13.90
2006,08,11,00,45,13.80
2006,08,11,00,46,13.70
2006,08,11,00,47,13.70
2006,08,11,00,48,13.70
2006,08,11,00,49,13.60
2006,08,11,00,50,13.60
2006,08,11,00,51,13.60
2006,08,11,00,52,13.60
2006,08,11,00,53,13.60
2006,08,11,00,54,13.60
2006,08,11,00,55,13.60
2006,08,11,00,56,13.60
2006,08,11,00,57,13.60
2006,08,11,00,58,13.60
2006,08,11,00,59,13.50
2006,08,11,01,00,13.50
2006,08,11,01,01,13.50
2006,08,11,01,02,13.40
2006,08,11,01,03,13.40
2006,08,11,01,04,13.40
2006,08,11,01,05,13.40
2006,08,11,01,06,13.40
2006,08,11,01,07,13.30
2006,08,11,01,08,13.30
2006,08,11,01,09,13.30
2006,08,11,01,10,13.30
2006,08,11,01,11,13.30
2006,08,11,01,12,13.30
2006,08,11,01,13,13.30
2006,08,11,01,14,13.30
2006,08,11,01,15,13.30
2006,08,11,01,16,13.30
2006,08,11,01,17,13.30
2006,08,11,01,18,13.30
2006,08,11,01,19,13.20
2006,08,11,01,20,13.20
2006,08,11,01,21,13.20
2006,08,11,01,22,13.10
2006,08,11,01,23,13.00
2006,08,11,01,24,12.90
2006,08,11,01,25,12.80
2006,08,11,01,26,12.80
2006,08,11,01,27,12.80
2006,08,11,01,28,12.70
2006,08,11,01,29,12.70
2006,08,11,01,30,12.70
2006,08,11,01,31,12.70
2006,08,11,01,32,12.70
2006,08,11,01,33,12.70
2006,08,11,01,34,12.60
2006,08,11,01,35,12.60
2006,08,11,01,36,12.60
2006,08,11,01,37,12.50
2006,08,11,01,38,12.40
2006,08,11,01,39,12.40
2006,08,11,01,40,12.40
2006,08,11,01,41,12.40
2006,08,11,01,42,12.30
2006,08,11,01,43,12.30
2006,08,11,01,44,12.30
2006,08,11,01,45,12.30
2006,08,11,01,46,12.30
2006,08,11,01,47,12.30
2006,08,11,01,48,12.20
2006,08,11,01,49,12.20
2006,08,11,01,50,12.20
2006,08,11,01,51,12.20
2006,08,11,01,52,12.10
2006,08,11,01,53,12.10
2006,08,11,01,54,12.10
2006,08,11,01,55,12.00
2006,08,11,01,56,11.90
2006,08,11,01,57,11.90
2006,08,11,01,58,11.90
2006,08,11,01,59,11.80
2006,08,11,02,00,11.80
2006,08,11,02,01,11.80
2006,08,11,02,02,11.80
2006,08,11,02,03,11.80
2006,08,11,02,04,11.80
2006,08,11,02,05,11.80
2006,08,11,02,06,11.80
2006,08,11,02,07,11.80
2006,08,11,02,08,11.80
2006,08,11,02,09,11.80
2006,08,11,02,10,11.80
2006,08,11,02,11,11.80
2006,08,11,02,12,11.80
2006,08,11,02,13,11.70
2006,08,11,02,14,11.70
2006,08,11,02,15,11.70
2006,08,11,02,16,11.70
2006,08,11,02,17,11.70
2006,08,11,02,18,11.70
2006,08,11,02,19,11.70
2006,08,11,02,20,11.70
2006,08,11,02,21,11.70
2006,08,11,02,22,11.70
2006,08,11,02,23,11.70
2006,08,11,02,24,11.70
2006,08,11,02,25,11.70
2006,08,11,02,26,11.70
2006,08,11,02,27,11.70
2006,08,11,02,28,11.70
2006,08,11,02,29,11.70
2006,08,11,02,30,11.70
2006,08,11,02,31,11.70
2006,08,11,02,32,11.70
2006,08,11,02,33,11.70
2006,08,11,02,34,11.70
2006,08,11,02,35,11.70
2006,08,11,02,36,11.70
2006,08,11,02,37,11.70
2006,08,11,02,38,11.70
2006,08,11,02,39,11.60
2006,08,11,02,40,11.60
2006,08,11,02,41,11.60
2006,08,11,02,42,11.60
2006,08,11,02,43,11.60
2006,08,11,02,44,11.50
2006,08,11,02,45,11.50
2006,08,11,02,46,11.40
2006,08,11,02,47,11.40
2006,08,11,02,48,11.40
2006,08,11,02,49,11.40
2006,08,11,02,50,11.40
2006,08,11,02,51,11.30
2006,08,11,02,52,11.30
2006,08,11,02,53,11.30
2006,08,11,02,54,11.30
2006,08,11,02,55,11.30
2006,08,11,02,56,11.30
2006,08,11,02,57,11.30
2006,08,11,02,58,11.20
2006,08,11,02,59,11.20
2006,08,11,03,00,11.20
2006,08,11,03,01,11.20
2006,08,11,03,02,11.20
2006,08,11,03,03,11.20
2006,08,11,03,04,11.20
2006,08,11,03,05,11.20
2006,08,11,03,06,11.30
2006,08,11,03,07,11.30
2006,08,11,03,08,11.30
2006,08,11,03,09,11.30
2006,08,11,03,10,11.30
2006,08,11,03,11,11.30
2006,08,11,03,12,11.30
2006,08,11,03,13,11.20
2006,08,11,03,14,11.30
2006,08,11,03,15,11.20
2006,08,11,03,16,11.20
2006,08,11,03,17,11.30
2006,08,11,03,18,11.30
2006,08,11,03,19,11.30
2006,08,11,03,20,11.30
2006,08,11,03,21,11.40
2006,08,11,03,22,11.40
2006,08,11,03,23,11.40
2006,08,11,03,24,11.40
2006,08,11,03,25,11.40
2006,08,11,03,26,11.40
2006,08,11,03,27,11.40
2006,08,11,03,28,11.40
2006,08,11,03,29,11.40
2006,08,11,03,30,11.40
2006,08,11,03,31,11.40
2006,08,11,03,32,11.40
2006,08,11,03,33,11.40
2006,08,11,03,34,11.30
2006,08,11,03,35,11.30
2006,08,11,03,36,11.20
2006,08,11,03,37,11.20
2006,08,11,03,38,11.10
2006,08,11,03,39,11.10
2006,08,11,03,40,11.00
2006,08,11,03,41,10.90
2006,08,11,03,42,10.90
2006,08,11,03,43,10.80
2006,08,11,03,44,10.80
2006,08,11,03,45,10.80
2006,08,11,03,46,10.80
2006,08,11,03,47,10.80
2006,08,11,03,48,10.80
2006,08,11,03,49,10.70
2006,08,11,03,50,10.70
2006,08,11,03,51,10.70
2006,08,11,03,52,10.70
2006,08,11,03,53,10.70
2006,08,11,03,54,10.60
2006,08,11,03,55,10.70
2006,08,11,03,56,10.70
2006,08,11,03,57,10.70
2006,08,11,03,58,10.70
2006,08,11,03,59,10.70
2006,08,11,04,00,10.60
2006,08,11,04,01,10.60
2006,08,11,04,02,10.60
2006,08,11,04,03,10.60
2006,08,11,04,04,10.60
2006,08,11,04,05,10.50
2006,08,11,04,06,10.50
2006,08,11,04,07,10.50
2006,08,11,04,08,10.50
2006,08,11,04,09,10.40
2006,08,11,04,10,10.40
2006,08,11,04,11,10.40
2006,08,11,04,12,10.40
2006,08,11,04,13,10.50
2006,08,11,04,14,10.50
2006,08,11,04,15,10.50
2006,08,11,04,16,10.50
2006,08,11,04,17,10.50
2006,08,11,04,18,10.50
2006,08,11,04,19,10.40
2006,08,11,04,20,10.40
2006,08,11,04,21,10.40
2006,08,11,04,22,10.40
2006,08,11,04,23,10.40
2006,08,11,04,24,10.50
2006,08,11,04,25,10.50
2006,08,11,04,26,10.50
2006,08,11,04,27,10.60
2006,08,11,04,28,10.60
2006,08,11,04,29,10.60
2006,08,11,04,30,10.60
2006,08,11,04,31,10.60
2006,08,11,04,32,10.60
2006,08,11,04,33,10.60
2006,08,11,04,34,10.70
2006,08,11,04,35,10.70
2006,08,11,04,36,10.80
2006,08,11,04,37,10.80
2006,08,11,04,38,10.80
2006,08,11,04,39,10.80
2006,08,11,04,40,10.80
2006,08,11,04,41,10.80
2006,08,11,04,42,10.80
2006,08,11,04,43,10.80
2006,08,11,04,44,10.90
2006,08,11,04,45,10.90
2006,08,11,04,46,10.90
2006,08,11,04,47,10.90
2006,08,11,04,48,10.90
2006,08,11,04,49,10.80
2006,08,11,04,50,10.80
2006,08,11,04,51,10.80
2006,08,11,04,52,10.80
2006,08,11,04,53,10.80
2006,08,11,04,54,10.80
2006,08,11,04,55,10.80
2006,08,11,04,56,10.80
2006,08,11,04,57,10.80
2006,08,11,04,58,10.80
2006,08,11,04,59,10.80
2006,08,11,05,00,10.80
2006,08,11,05,01,10.80
2006,08,11,05,02,10.80
2006,08,11,05,03,10.80
2006,08,11,05,04,10.80
2006,08,11,05,05,10.80
2006,08,11,05,06,10.80
2006,08,11,05,07,10.90
2006,08,11,05,08,10.90
2006,08,11,05,09,10.90
2006,08,11,05,10,10.80
2006,08,11,05,11,10.80
2006,08,11,05,12,10.80
2006,08,11,05,13,10.80
2006,08,11,05,14,10.80
2006,08,11,05,15,10.80
2006,08,11,05,16,10.80
2006,08,11,05,17,10.90
2006,08,11,05,18,10.90
2006,08,11,05,19,10.90
2006,08,11,05,20,10.90
2006,08,11,05,21,11.00
2006,08,11,05,22,11.00
2006,08,11,05,23,11.00
2006,08,11,05,24,11.00
2006,08,11,05,25,10.90
2006,08,11,05,26,10.90
2006,08,11,05,27,10.80
2006,08,11,05,28,10.80
2006,08,11,05,29,10.70
2006,08,11,05,30,10.70
2006,08,11,05,31,10.70
2006,08,11,05,32,10.60
2006,08,11,05,33,10.60
2006,08,11,05,34,10.50
2006,08,11,05,35,10.40
2006,08,11,05,36,10.40
2006,08,11,05,37,10.30
2006,08,11,05,38,10.30
2006,08,11,05,39,10.30
2006,08,11,05,40,10.30
2006,08,11,05,41,10.30
2006,08,11,05,42,10.30
2006,08,11,05,43,10.20
2006,08,11,05,44,10.30
2006,08,11,05,45,10.30
2006,08,11,05,46,10.30
2006,08,11,05,47,10.30
2006,08,11,05,48,10.30
2006,08,11,05,49,10.30
2006,08,11,05,50,10.30
2006,08,11,05,51,10.40
2006,08,11,05,52,10.40
2006,08,11,05,53,10.40
2006,08,11,05,54,10.30
2006,08,11,05,55,10.30
2006,08,11,05,56,10.30
2006,08,11,05,57,10.30
2006,08,11,05,58,10.20
2006,08,11,05,59,10.20
2006,08,11,06,00,10.20
2006,08,11,06,01,10.20
2006,08,11,06,02,10.20
2006,08,11,06,03,10.20
2006,08,11,06,04,10.20
2006,08,11,06,05,10.20
2006,08,11,06,06,10.20
2006,08,11,06,07,10.30
2006,08,11,06,08,10.30
2006,08,11,06,09,10.30
2006,08,11,06,10,10.30
2006,08,11,06,11,10.30
2006,08,11,06,12,10.30
2006,08,11,06,13,10.30
2006,08,11,06,14,10.30
2006,08,11,06,15,10.30
2006,08,11,06,16,10.30
2006,08,11,06,17,10.30
2006,08,11,06,18,10.30
2006,08,11,06,19,10.30
2006,08,11,06,20,10.30
2006,08,11,06,21,10.30
2006,08,11,06,22,10.30
2006,08,11,06,23,10.30
2006,08,11,06,24,10.30
2006,08,11,06,25,10.30
2006,08,11,06,26,10.40
2006,08,11,06,27,10.40
2006,08,11,06,28,10.40
2006,08,11,06,29,10.40
2006,08,11,06,30,10.40
2006,08,11,06,31,10.40
2006,08,11,06,32,10.40
2006,08,11,06,33,10.40
2006,08,11,06,34,10.40
2006,08,11,06,35,10.40
2006,08,11,06,36,10.40
2006,08,11,06,37,10.40
2006,08,11,06,38,10.40
2006,08,11,06,39,10.40
2006,08,11,06,40,10.40
2006,08,11,06,41,10.40
2006,08,11,06,42,10.40
2006,08,11,06,43,10.40
2006,08,11,06,44,10.40
2006,08,11,06,45,10.40
2006,08,11,06,46,10.40
2006,08,11,06,47,10.40
2006,08,11,06,48,10.50
2006,08,11,06,49,10.50
2006,08,11,06,50,10.50
2006,08,11,06,51,10.50
2006,08,11,06,52,10.50
2006,08,11,06,53,10.60
2006,08,11,06,54,10.60
2006,08,11,06,55,10.60
2006,08,11,06,56,10.60
2006,08,11,06,57,10.70
2006,08,11,06,58,10.80
2006,08,11,06,59,10.80
2006,08,11,07,00,10.90
2006,08,11,07,01,11.00
2006,08,11,07,02,11.10
2006,08,11,07,03,11.20
2006,08,11,07,04,11.30
2006,08,11,07,05,11.40
2006,08,11,07,06,11.50
2006,08,11,07,07,11.60
2006,08,11,07,08,11.70
2006,08,11,07,09,11.70
2006,08,11,07,10,11.80
2006,08,11,07,11,11.90
2006,08,11,07,12,11.90
2006,08,11,07,13,12.00
2006,08,11,07,14,12.10
2006,08,11,07,15,12.10
2006,08,11,07,16,12.20
2006,08,11,07,17,12.20
2006,08,11,07,18,12.30
2006,08,11,07,19,12.40
2006,08,11,07,20,12.50
2006,08,11,07,21,12.50
2006,08,11,07,22,12.60
2006,08,11,07,23,12.70
2006,08,11,07,24,12.70
2006,08,11,07,25,12.70
2006,08,11,07,26,12.80
2006,08,11,07,27,12.80
2006,08,11,07,28,12.90
2006,08,11,07,29,12.90
2006,08,11,07,30,12.90
2006,08,11,07,31,12.90
2006,08,11,07,32,12.90
2006,08,11,07,33,12.90
2006,08,11,07,34,12.90
2006,08,11,07,35,12.90
2006,08,11,07,36,12.90
2006,08,11,07,37,12.90
2006,08,11,07,38,12.90
2006,08,11,07,39,12.90
2006,08,11,07,40,12.90
2006,08,11,07,41,12.90
2006,08,11,07,42,13.00
2006,08,11,07,43,13.00
2006,08,11,07,44,13.00
2006,08,11,07,45,13.10
2006,08,11,07,46,13.10
2006,08,11,07,47,13.20
2006,08,11,07,48,13.20
2006,08,11,07,49,13.20
2006,08,11,07,50,13.30
2006,08,11,07,51,13.30
2006,08,11,07,52,13.30
2006,08,11,07,53,13.30
2006,08,11,07,54,13.30
2006,08,11,07,55,13.40
2006,08,11,07,56,13.40
2006,08,11,07,57,13.40
2006,08,11,07,58,13.40
2006,08,11,07,59,13.40
2006,08,11,08,00,13.40
2006,08,11,08,01,13.50
2006,08,11,08,02,13.50
2006,08,11,08,03,13.60
2006,08,11,08,04,13.60
2006,08,11,08,05,13.70
2006,08,11,08,06,13.70
2006,08,11,08,07,13.70
2006,08,11,08,08,13.80
2006,08,11,08,09,13.80
2006,08,11,08,10,13.80
2006,08,11,08,11,13.90
2006,08,11,08,12,13.90
2006,08,11,08,13,13.90
2006,08,11,08,14,14.00
2006,08,11,08,15,14.00
2006,08,11,08,16,14.10
2006,08,11,08,17,14.10
2006,08,11,08,18,14.10
2006,08,11,08,19,14.10
2006,08,11,08,20,14.10
2006,08,11,08,21,14.20
2006,08,11,08,22,14.20
2006,08,11,08,23,14.20
2006,08,11,08,24,14.30
2006,08,11,08,25,14.30
2006,08,11,08,26,14.40
2006,08,11,08,27,14.40
2006,08,11,08,28,14.50
2006,08,11,08,29,14.50
2006,08,11,08,30,14.60
2006,08,11,08,31,14.60
2006,08,11,08,32,14.70
2006,08,11,08,33,14.70
2006,08,11,08,34,14.80
2006,08,11,08,35,14.80
2006,08,11,08,36,14.80
2006,08,11,08,37,14.90
2006,08,11,08,38,15.00
2006,08,11,08,39,15.00
2006,08,11,08,40,15.00
2006,08,11,08,41,15.00
2006,08,11,08,42,15.00
2006,08,11,08,43,15.00
2006,08,11,08,44,15.00
2006,08,11,08,45,15.00
2006,08,11,08,46,15.00
2006,08,11,08,47,15.00
2006,08,11,08,48,15.00
2006,08,11,08,49,15.10
2006,08,11,08,50,15.10
2006,08,11,08,51,15.10
2006,08,11,08,52,15.10
2006,08,11,08,53,15.10
2006,08,11,08,54,15.10
2006,08,11,08,55,15.20
2006,08,11,08,56,15.10
2006,08,11,08,57,15.10
2006,08,11,08,58,15.10
2006,08,11,08,59,15.10
2006,08,11,09,00,15.10
2006,08,11,09,01,15.10
2006,08,11,09,02,15.20
2006,08,11,09,03,15.20
2006,08,11,09,04,15.20
2006,08,11,09,05,15.20
2006,08,11,09,06,15.20
2006,08,11,09,07,15.30
2006,08,11,09,08,15.30
2006,08,11,09,09,15.30
2006,08,11,09,10,15.40
2006,08,11,09,11,15.40
2006,08,11,09,12,15.40
2006,08,11,09,13,15.50
2006,08,11,09,14,15.60
2006,08,11,09,15,15.60
2006,08,11,09,16,15.70
2006,08,11,09,17,15.70
2006,08,11,09,18,15.80
2006,08,11,09,19,15.80
2006,08,11,09,20,15.80
2006,08,11,09,21,15.90
2006,08,11,09,22,15.90
2006,08,11,09,23,15.90
2006,08,11,09,24,15.90
2006,08,11,09,25,15.90
2006,08,11,09,26,15.90
2006,08,11,09,27,15.90
2006,08,11,09,28,15.90
2006,08,11,09,29,15.90
2006,08,11,09,30,16.00
2006,08,11,09,31,16.00
2006,08,11,09,32,16.10
2006,08,11,09,33,16.10
2006,08,11,09,34,16.10
2006,08,11,09,35,16.20
2006,08,11,09,36,16.20
2006,08,11,09,37,16.30
2006,08,11,09,38,16.30
2006,08,11,09,39,16.30
2006,08,11,09,40,16.20
2006,08,11,09,41,16.20
2006,08,11,09,42,16.20
2006,08,11,09,43,16.20
2006,08,11,09,44,16.20
2006,08,11,09,45,16.20
2006,08,11,09,46,16.20
2006,08,11,09,47,16.30
2006,08,11,09,48,16.30
2006,08,11,09,49,16.40
2006,08,11,09,50,16.40
2006,08,11,09,51,16.40
2006,08,11,09,52,16.40
2006,08,11,09,53,16.40
2006,08,11,09,54,16.40
2006,08,11,09,55,16.40
2006,08,11,09,56,16.50
2006,08,11,09,57,16.50
2006,08,11,09,58,16.50
2006,08,11,09,59,16.50
2006,08,11,10,00,16.50
2006,08,11,10,01,16.50
2006,08,11,10,02,16.50
2006,08,11,10,03,16.50
2006,08,11,10,04,16.50
2006,08,11,10,05,16.50
2006,08,11,10,06,16.50
2006,08,11,10,07,16.60
2006,08,11,10,08,16.50
2006,08,11,10,09,16.50
2006,08,11,10,10,16.50
2006,08,11,10,11,16.50
2006,08,11,10,12,16.50
2006,08,11,10,13,16.50
2006,08,11,10,14,16.50
2006,08,11,10,15,16.50
2006,08,11,10,16,16.50
2006,08,11,10,17,16.60
2006,08,11,10,18,16.60
2006,08,11,10,19,16.60
2006,08,11,10,20,16.60
2006,08,11,10,21,16.60
2006,08,11,10,22,16.60
2006,08,11,10,23,16.60
2006,08,11,10,24,16.60
2006,08,11,10,25,16.70
2006,08,11,10,26,16.70
2006,08,11,10,27,16.70
2006,08,11,10,28,16.70
2006,08,11,10,29,16.70
2006,08,11,10,30,16.70
2006,08,11,10,31,16.70
2006,08,11,10,32,16.80
2006,08,11,10,33,16.80
2006,08,11,10,34,16.80
2006,08,11,10,35,16.80
2006,08,11,10,36,16.80
2006,08,11,10,37,16.80
2006,08,11,10,38,16.80
2006,08,11,10,39,16.80
2006,08,11,10,40,16.90
2006,08,11,10,41,16.90
2006,08,11,10,42,16.90
2006,08,11,10,43,16.90
2006,08,11,10,44,16.90
2006,08,11,10,45,16.80
2006,08,11,10,46,16.70
2006,08,11,10,47,16.50
2006,08,11,10,48,16.50
2006,08,11,10,49,16.50
2006,08,11,10,50,16.50
2006,08,11,10,51,16.60
2006,08,11,10,52,16.70
2006,08,11,10,53,16.80
2006,08,11,10,54,16.90
2006,08,11,10,55,17.00
2006,08,11,10,56,17.20
2006,08,11,10,57,17.30
2006,08,11,10,58,17.40
2006,08,11,10,59,17.40
2006,08,11,11,00,17.40
2006,08,11,11,01,17.40
2006,08,11,11,02,17.40
2006,08,11,11,03,17.50
2006,08,11,11,04,17.50
2006,08,11,11,05,17.60
2006,08,11,11,06,17.60
2006,08,11,11,07,17.70
2006,08,11,11,08,17.70
2006,08,11,11,09,17.80
2006,08,11,11,10,17.80
2006,08,11,11,11,17.90
2006,08,11,11,12,17.90
2006,08,11,11,13,18.00
2006,08,11,11,14,18.00
2006,08,11,11,15,18.10
2006,08,11,11,16,18.20
2006,08,11,11,17,18.20
2006,08,11,11,18,18.20
2006,08,11,11,19,18.30
2006,08,11,11,20,18.30
2006,08,11,11,21,18.30
2006,08,11,11,22,18.30
2006,08,11,11,23,18.30
2006,08,11,11,24,18.30
2006,08,11,11,25,18.30
2006,08,11,11,26,18.30
2006,08,11,11,27,18.20
2006,08,11,11,28,18.30
2006,08,11,11,29,18.20
2006,08,11,11,30,18.10
2006,08,11,11,31,18.00
2006,08,11,11,32,17.90
2006,08,11,11,33,17.90
2006,08,11,11,34,17.90
2006,08,11,11,35,17.90
2006,08,11,11,36,17.90
2006,08,11,11,37,18.00
2006,08,11,11,38,17.90
2006,08,11,11,39,17.80
2006,08,11,11,40,17.70
2006,08,11,11,41,17.60
2006,08,11,11,42,17.60
2006,08,11,11,43,17.60
2006,08,11,11,44,17.60
2006,08,11,11,45,17.60
2006,08,11,11,46,17.60
2006,08,11,11,47,17.60
2006,08,11,11,48,17.60
2006,08,11,11,49,17.70
2006,08,11,11,50,17.70
2006,08,11,11,51,17.60
2006,08,11,11,52,17.60
2006,08,11,11,53,17.60
2006,08,11,11,54,17.60
2006,08,11,11,55,17.50
2006,08,11,11,56,17.50
2006,08,11,11,57,17.50
2006,08,11,11,58,17.50
2006,08,11,11,59,17.60
2006,08,11,12,00,17.60
2006,08,11,12,01,17.60
2006,08,11,12,02,17.60
2006,08,11,12,03,17.60
2006,08,11,12,04,17.50
2006,08,11,12,05,17.40
2006,08,11,12,06,17.40
2006,08,11,12,07,17.30
2006,08,11,12,08,17.20
2006,08,11,12,09,17.20
2006,08,11,12,10,17.20
2006,08,11,12,11,17.10
2006,08,11,12,12,17.10
2006,08,11,12,13,17.10
2006,08,11,12,14,17.10
2006,08,11,12,15,17.00
2006,08,11,12,16,17.00
2006,08,11,12,17,16.90
2006,08,11,12,18,16.90
2006,08,11,12,19,16.80
2006,08,11,12,20,16.80
2006,08,11,12,21,16.80
2006,08,11,12,22,16.80
2006,08,11,12,23,16.90
2006,08,11,12,24,17.00
2006,08,11,12,25,17.00
2006,08,11,12,26,17.10
2006,08,11,12,27,17.10
2006,08,11,12,28,17.10
2006,08,11,12,29,17.10
2006,08,11,12,30,17.10
2006,08,11,12,31,17.10
2006,08,11,12,32,17.10
2006,08,11,12,33,17.30
2006,08,11,12,34,17.50
2006,08,11,12,35,17.60
2006,08,11,12,36,17.60
2006,08,11,12,37,17.60
2006,08,11,12,38,17.70
2006,08,11,12,39,17.60
2006,08,11,12,40,17.70
2006,08,11,12,41,17.70
2006,08,11,12,42,17.70
2006,08,11,12,43,17.80
2006,08,11,12,44,17.80
2006,08,11,12,45,17.90
2006,08,11,12,46,17.90
2006,08,11,12,47,17.90
2006,08,11,12,48,17.90
2006,08,11,12,49,17.90
2006,08,11,12,50,17.90
2006,08,11,12,51,17.80
2006,08,11,12,52,17.80
2006,08,11,12,53,17.90
2006,08,11,12,54,18.00
2006,08,11,12,55,18.00
2006,08,11,12,56,17.90
2006,08,11,12,57,17.90
2006,08,11,12,58,17.80
2006,08,11,12,59,17.80
2006,08,11,13,00,17.80
2006,08,11,13,01,17.70
2006,08,11,13,02,17.70
2006,08,11,13,03,17.80
2006,08,11,13,04,17.80
2006,08,11,13,05,17.90
2006,08,11,13,06,18.00
2006,08,11,13,07,18.00
2006,08,11,13,08,17.90
2006,08,11,13,09,17.90
2006,08,11,13,10,17.80
2006,08,11,13,11,17.90
2006,08,11,13,12,18.00
2006,08,11,13,13,18.10
2006,08,11,13,14,18.00
2006,08,11,13,15,18.00
2006,08,11,13,16,18.10
2006,08,11,13,17,18.10
2006,08,11,13,18,18.00
2006,08,11,13,19,17.90
2006,08,11,13,20,17.80
2006,08,11,13,21,17.70
2006,08,11,13,22,17.80
2006,08,11,13,23,17.90
2006,08,11,13,24,17.90
2006,08,11,13,25,18.00
2006,08,11,13,26,18.10
2006,08,11,13,27,18.10
2006,08,11,13,28,18.10
2006,08,11,13,29,18.10
2006,08,11,13,30,18.00
2006,08,11,13,31,17.90
2006,08,11,13,32,17.70
2006,08,11,13,33,17.70
2006,08,11,13,34,17.70
2006,08,11,13,35,17.60
2006,08,11,13,36,17.60
2006,08,11,13,37,17.80
2006,08,11,13,38,17.90
2006,08,11,13,39,17.90
2006,08,11,13,40,17.80
2006,08,11,13,41,17.70
2006,08,11,13,42,17.50
2006,08,11,13,43,17.40
2006,08,11,13,44,17.40
2006,08,11,13,45,17.30
2006,08,11,13,46,17.10
2006,08,11,13,47,17.00
2006,08,11,13,48,16.80
2006,08,11,13,49,16.70
2006,08,11,13,50,16.70
2006,08,11,13,51,16.80
2006,08,11,13,52,16.70
2006,08,11,13,53,16.70
2006,08,11,13,54,16.60
2006,08,11,13,55,16.60
2006,08,11,13,56,16.50
2006,08,11,13,57,16.60
2006,08,11,13,58,16.70
2006,08,11,13,59,16.70
2006,08,11,14,00,16.80
2006,08,11,14,01,16.90
2006,08,11,14,02,16.80
2006,08,11,14,03,16.80
2006,08,11,14,04,16.70
2006,08,11,14,05,16.70
2006,08,11,14,06,16.70
2006,08,11,14,07,16.80
2006,08,11,14,08,16.90
2006,08,11,14,09,17.00
2006,08,11,14,10,16.90
2006,08,11,14,11,16.90
2006,08,11,14,12,16.90
2006,08,11,14,13,16.80
2006,08,11,14,14,16.80
2006,08,11,14,15,16.70
2006,08,11,14,16,16.70
2006,08,11,14,17,16.60
2006,08,11,14,18,16.60
2006,08,11,14,19,16.60
2006,08,11,14,20,16.70
2006,08,11,14,21,16.70
2006,08,11,14,22,16.80
2006,08,11,14,23,16.80
2006,08,11,14,24,16.80
2006,08,11,14,25,16.70
2006,08,11,14,26,16.70
2006,08,11,14,27,16.80
2006,08,11,14,28,16.80
2006,08,11,14,29,16.70
2006,08,11,14,30,16.60
2006,08,11,14,31,16.50
2006,08,11,14,32,16.60
2006,08,11,14,33,16.70
2006,08,11,14,34,16.80
2006,08,11,14,35,16.70
2006,08,11,14,36,16.50
2006,08,11,14,37,16.40
2006,08,11,14,38,16.50
2006,08,11,14,39,16.60
2006,08,11,14,40,16.80
2006,08,11,14,41,16.90
2006,08,11,14,42,16.80
2006,08,11,14,43,16.70
2006,08,11,14,44,16.50
2006,08,11,14,45,16.40
2006,08,11,14,46,16.30
2006,08,11,14,47,16.30
2006,08,11,14,48,16.30
2006,08,11,14,49,16.40
2006,08,11,14,50,16.50
2006,08,11,14,51,16.60
2006,08,11,14,52,16.70
2006,08,11,14,53,16.70
2006,08,11,14,54,16.80
2006,08,11,14,55,16.90
2006,08,11,14,56,16.90
2006,08,11,14,57,16.80
2006,08,11,14,58,16.80
2006,08,11,14,59,16.80
2006,08,11,15,00,16.90
2006,08,11,15,01,17.10
2006,08,11,15,02,17.20
2006,08,11,15,03,17.20
2006,08,11,15,04,17.20
2006,08,11,15,05,17.20
2006,08,11,15,06,17.20
2006,08,11,15,07,17.20
2006,08,11,15,08,17.30
2006,08,11,15,09,17.40
2006,08,11,15,10,17.50
2006,08,11,15,11,17.50
2006,08,11,15,12,17.50
2006,08,11,15,13,17.50
2006,08,11,15,14,17.30
2006,08,11,15,15,17.30
2006,08,11,15,16,17.20
2006,08,11,15,17,17.20
2006,08,11,15,18,17.20
2006,08,11,15,19,17.20
2006,08,11,15,20,17.20
2006,08,11,15,21,17.30
2006,08,11,15,22,17.30
2006,08,11,15,23,17.30
2006,08,11,15,24,17.30
2006,08,11,15,25,17.30
2006,08,11,15,26,17.30
2006,08,11,15,27,17.40
2006,08,11,15,28,17.40
2006,08,11,15,29,17.50
2006,08,11,15,30,17.50
2006,08,11,15,31,17.50
2006,08,11,15,32,17.50
2006,08,11,15,33,17.40
2006,08,11,15,34,17.40
2006,08,11,15,35,17.40
2006,08,11,15,36,17.40
2006,08,11,15,37,17.30
2006,08,11,15,38,17.30
2006,08,11,15,39,17.40
2006,08,11,15,40,17.60
2006,08,11,15,41,17.60
2006,08,11,15,42,17.60
2006,08,11,15,43,17.70
2006,08,11,15,44,17.70
2006,08,11,15,45,17.70
2006,08,11,15,46,17.70
2006,08,11,15,47,17.60
2006,08,11,15,48,17.60
2006,08,11,15,49,17.50
2006,08,11,15,50,17.50
2006,08,11,15,51,17.50
2006,08,11,15,52,17.60
2006,08,11,15,53,17.60
2006,08,11,15,54,17.60
2006,08,11,15,55,17.50
2006,08,11,15,56,17.60
2006,08,11,15,57,17.60
2006,08,11,15,58,17.70
2006,08,11,15,59,17.80
2006,08,11,16,00,18.00
2006,08,11,16,01,18.10
2006,08,11,16,02,18.20
2006,08,11,16,03,18.30
2006,08,11,16,04,18.30
2006,08,11,16,05,18.20
2006,08,11,16,06,18.20
2006,08,11,16,07,18.10
2006,08,11,16,08,18.10
2006,08,11,16,09,18.10
2006,08,11,16,10,18.20
2006,08,11,16,11,18.30
2006,08,11,16,12,18.40
2006,08,11,16,13,18.40
2006,08,11,16,14,18.30
2006,08,11,16,15,18.30
2006,08,11,16,16,18.40
2006,08,11,16,17,18.50
2006,08,11,16,18,18.50
2006,08,11,16,19,18.50
2006,08,11,16,20,18.50
2006,08,11,16,21,18.50
2006,08,11,16,22,18.50
2006,08,11,16,23,18.40
2006,08,11,16,24,18.30
2006,08,11,16,25,18.40
2006,08,11,16,26,18.40
2006,08,11,16,27,18.30
2006,08,11,16,28,18.30
2006,08,11,16,29,18.20
2006,08,11,16,30,18.10
2006,08,11,16,31,18.00
2006,08,11,16,32,18.00
2006,08,11,16,33,18.10
2006,08,11,16,34,18.20
2006,08,11,16,35,18.40
2006,08,11,16,36,18.60
2006,08,11,16,37,18.70
2006,08,11,16,38,18.60
2006,08,11,16,39,18.70
2006,08,11,16,40,18.70
2006,08,11,16,41,18.70
2006,08,11,16,42,18.70
2006,08,11,16,43,18.70
2006,08,11,16,44,18.70
2006,08,11,16,45,18.80
2006,08,11,16,46,18.70
2006,08,11,16,47,18.70
2006,08,11,16,48,18.70
2006,08,11,16,49,18.70
2006,08,11,16,50,18.80
2006,08,11,16,51,18.80
2006,08,11,16,52,18.70
2006,08,11,16,53,18.80
2006,08,11,16,54,18.90
2006,08,11,16,55,18.90
2006,08,11,16,56,18.90
2006,08,11,16,57,18.90
2006,08,11,16,58,18.80
2006,08,11,16,59,18.90
2006,08,11,17,00,19.00
2006,08,11,17,01,19.00
2006,08,11,17,02,19.00
2006,08,11,17,03,19.00
2006,08,11,17,04,19.10
2006,08,11,17,05,19.10
2006,08,11,17,06,19.10
2006,08,11,17,07,19.10
2006,08,11,17,08,19.10
2006,08,11,17,09,19.10
2006,08,11,17,10,19.20
2006,08,11,17,11,19.20
2006,08,11,17,12,19.20
2006,08,11,17,13,19.20
2006,08,11,17,14,19.20
2006,08,11,17,15,19.20
2006,08,11,17,16,19.10
2006,08,11,17,17,19.10
2006,08,11,17,18,19.10
2006,08,11,17,19,19.00