Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,12,57,17.10
2016,06,16,12,58,17.20
2016,06,16,12,59,17.30
2016,06,16,13,00,17.30
2016,06,16,13,01,17.40
2016,06,16,13,02,17.40
2016,06,16,13,03,17.40
2016,06,16,13,04,17.40
2016,06,16,13,05,17.40
2016,06,16,13,06,17.40
2016,06,16,13,07,17.50
2016,06,16,13,08,17.60
2016,06,16,13,09,17.40
2016,06,16,13,10,17.30
2016,06,16,13,11,17.30
2016,06,16,13,12,17.20
2016,06,16,13,13,17.10
2016,06,16,13,14,17.00
2016,06,16,13,15,16.90
2016,06,16,13,16,16.80
2016,06,16,13,17,16.80
2016,06,16,13,18,16.80
2016,06,16,13,19,16.70
2016,06,16,13,20,16.70
2016,06,16,13,21,16.70
2016,06,16,13,22,16.70
2016,06,16,13,23,16.70
2016,06,16,13,24,16.70
2016,06,16,13,25,16.60
2016,06,16,13,26,16.60
2016,06,16,13,27,16.60
2016,06,16,13,28,16.60
2016,06,16,13,29,16.60
2016,06,16,13,30,16.60
2016,06,16,13,31,16.60
2016,06,16,13,32,16.60
2016,06,16,13,33,16.60
2016,06,16,13,34,16.60
2016,06,16,13,35,16.60
2016,06,16,13,36,16.60
2016,06,16,13,37,16.60
2016,06,16,13,38,16.60
2016,06,16,13,39,16.60
2016,06,16,13,40,16.50
2016,06,16,13,41,16.50
2016,06,16,13,42,16.50
2016,06,16,13,43,16.50
2016,06,16,13,44,16.60
2016,06,16,13,45,16.60
2016,06,16,13,46,16.60
2016,06,16,13,47,16.60
2016,06,16,13,48,16.60
2016,06,16,13,49,16.60
2016,06,16,13,50,16.70
2016,06,16,13,51,16.70
2016,06,16,13,52,16.70
2016,06,16,13,53,16.90
2016,06,16,13,54,17.00
2016,06,16,13,55,17.20
2016,06,16,13,56,17.40
2016,06,16,13,57,17.60
2016,06,16,13,58,17.70
2016,06,16,13,59,17.80
2016,06,16,14,00,17.80
2016,06,16,14,01,17.90
2016,06,16,14,02,17.90
2016,06,16,14,03,18.00
2016,06,16,14,04,18.10
2016,06,16,14,05,18.20
2016,06,16,14,06,18.30
2016,06,16,14,07,18.40
2016,06,16,14,08,18.40
2016,06,16,14,09,18.50
2016,06,16,14,10,18.60
2016,06,16,14,11,18.70
2016,06,16,14,12,18.80
2016,06,16,14,13,18.80
2016,06,16,14,14,18.90
2016,06,16,14,15,19.00
2016,06,16,14,16,19.20
2016,06,16,14,17,19.30
2016,06,16,14,18,19.50
2016,06,16,14,19,19.60
2016,06,16,14,20,19.60
2016,06,16,14,21,19.70
2016,06,16,14,22,19.70
2016,06,16,14,23,19.60
2016,06,16,14,24,19.60
2016,06,16,14,25,19.50
2016,06,16,14,26,19.50
2016,06,16,14,27,19.40
2016,06,16,14,28,19.30
2016,06,16,14,29,19.20
2016,06,16,14,30,19.10
2016,06,16,14,31,19.00
2016,06,16,14,32,18.90
2016,06,16,14,33,18.90
2016,06,16,14,34,18.80
2016,06,16,14,35,18.80
2016,06,16,14,36,18.80
2016,06,16,14,37,18.80
2016,06,16,14,38,18.90
2016,06,16,14,39,18.90
2016,06,16,14,40,19.00
2016,06,16,14,41,19.10
2016,06,16,14,42,19.10
2016,06,16,14,43,19.10
2016,06,16,14,44,19.20
2016,06,16,14,45,19.30
2016,06,16,14,46,19.40
2016,06,16,14,47,19.50
2016,06,16,14,48,19.50
2016,06,16,14,49,19.50
2016,06,16,14,50,19.40
2016,06,16,14,51,19.50
2016,06,16,14,52,19.50
2016,06,16,14,53,19.60
2016,06,16,14,54,19.60
2016,06,16,14,55,19.60
2016,06,16,14,56,19.60
2016,06,16,14,57,19.60
2016,06,16,14,58,19.60
2016,06,16,14,59,19.60
2016,06,16,15,00,19.60
2016,06,16,15,01,19.60
2016,06,16,15,02,19.50
2016,06,16,15,03,19.40
2016,06,16,15,04,19.30
2016,06,16,15,05,19.20
2016,06,16,15,06,19.10
2016,06,16,15,07,19.10
2016,06,16,15,08,18.90
2016,06,16,15,09,18.90
2016,06,16,15,10,18.80
2016,06,16,15,11,18.80
2016,06,16,15,12,18.70
2016,06,16,15,13,18.70
2016,06,16,15,14,18.60
2016,06,16,15,15,18.50
2016,06,16,15,16,18.40
2016,06,16,15,17,18.30
2016,06,16,15,18,18.20
2016,06,16,15,19,18.10
2016,06,16,15,20,18.00
2016,06,16,15,21,17.90
2016,06,16,15,22,17.80
2016,06,16,15,23,17.70
2016,06,16,15,24,17.70
2016,06,16,15,25,17.60
2016,06,16,15,26,17.60
2016,06,16,15,27,17.50
2016,06,16,15,28,17.50
2016,06,16,15,29,17.40
2016,06,16,15,30,17.40
2016,06,16,15,31,17.40
2016,06,16,15,32,17.40
2016,06,16,15,33,17.30
2016,06,16,15,34,17.30
2016,06,16,15,35,17.20
2016,06,16,15,36,17.20
2016,06,16,15,37,17.00
2016,06,16,15,38,16.90
2016,06,16,15,39,16.80
2016,06,16,15,40,16.60
2016,06,16,15,41,16.30
2016,06,16,15,42,16.00
2016,06,16,15,43,15.80
2016,06,16,15,44,15.50
2016,06,16,15,45,15.20
2016,06,16,15,46,14.80
2016,06,16,15,47,14.60
2016,06,16,15,48,14.20
2016,06,16,15,49,13.90
2016,06,16,15,50,13.70
2016,06,16,15,51,13.60
2016,06,16,15,52,13.50
2016,06,16,15,53,13.40
2016,06,16,15,54,13.30
2016,06,16,15,55,13.20
2016,06,16,15,56,13.30
2016,06,16,15,57,13.20
2016,06,16,15,58,13.10
2016,06,16,15,59,13.00
2016,06,16,16,00,12.90
2016,06,16,16,01,12.80
2016,06,16,16,02,12.70
2016,06,16,16,03,12.60
2016,06,16,16,04,12.40
2016,06,16,16,05,12.30
2016,06,16,16,06,12.20
2016,06,16,16,07,12.20
2016,06,16,16,08,12.10
2016,06,16,16,09,12.00
2016,06,16,16,10,11.90
2016,06,16,16,11,11.90
2016,06,16,16,12,11.80
2016,06,16,16,13,11.80
2016,06,16,16,14,11.70
2016,06,16,16,15,11.70
2016,06,16,16,16,11.70
2016,06,16,16,17,11.80
2016,06,16,16,18,11.80
2016,06,16,16,19,11.80
2016,06,16,16,20,11.80
2016,06,16,16,21,11.90
2016,06,16,16,22,11.90
2016,06,16,16,23,11.90
2016,06,16,16,24,12.00
2016,06,16,16,25,12.00
2016,06,16,16,26,12.10
2016,06,16,16,27,12.10
2016,06,16,16,28,12.10
2016,06,16,16,29,12.10
2016,06,16,16,30,12.20
2016,06,16,16,31,12.20
2016,06,16,16,32,12.20
2016,06,16,16,33,12.30
2016,06,16,16,34,12.40
2016,06,16,16,35,12.50
2016,06,16,16,36,12.50
2016,06,16,16,37,12.50
2016,06,16,16,38,12.60
2016,06,16,16,39,12.60
2016,06,16,16,40,12.60
2016,06,16,16,41,12.60
2016,06,16,16,42,12.60
2016,06,16,16,43,12.70
2016,06,16,16,44,12.70
2016,06,16,16,45,12.70
2016,06,16,16,46,12.80
2016,06,16,16,47,12.80
2016,06,16,16,48,12.80
2016,06,16,16,49,12.90
2016,06,16,16,50,12.90
2016,06,16,16,51,12.90
2016,06,16,16,52,12.90
2016,06,16,16,53,12.90
2016,06,16,16,54,12.90
2016,06,16,16,55,12.80
2016,06,16,16,56,12.90
2016,06,16,16,57,12.90
2016,06,16,16,58,13.00
2016,06,16,16,59,13.10
2016,06,16,17,00,13.20
2016,06,16,17,01,13.30
2016,06,16,17,02,13.40
2016,06,16,17,03,13.40
2016,06,16,17,04,13.50
2016,06,16,17,05,13.60
2016,06,16,17,06,13.60
2016,06,16,17,07,13.70
2016,06,16,17,08,13.80
2016,06,16,17,09,13.80
2016,06,16,17,10,13.80
2016,06,16,17,11,13.90
2016,06,16,17,12,13.90
2016,06,16,17,13,13.90
2016,06,16,17,14,14.00
2016,06,16,17,15,14.10
2016,06,16,17,16,14.10
2016,06,16,17,17,14.10
2016,06,16,17,18,14.10
2016,06,16,17,19,14.10
2016,06,16,17,20,14.20
2016,06,16,17,21,14.20
2016,06,16,17,22,14.20
2016,06,16,17,23,14.20
2016,06,16,17,24,14.30
2016,06,16,17,25,14.30
2016,06,16,17,26,14.40
2016,06,16,17,27,14.40
2016,06,16,17,28,14.50
2016,06,16,17,29,14.50
2016,06,16,17,30,14.60
2016,06,16,17,31,14.60
2016,06,16,17,32,14.70
2016,06,16,17,33,14.70
2016,06,16,17,34,14.70
2016,06,16,17,35,14.80
2016,06,16,17,36,14.80
2016,06,16,17,37,14.80
2016,06,16,17,38,14.90
2016,06,16,17,39,14.90
2016,06,16,17,40,15.00
2016,06,16,17,41,15.00
2016,06,16,17,42,15.10
2016,06,16,17,43,15.10
2016,06,16,17,44,15.10
2016,06,16,17,45,15.10
2016,06,16,17,46,15.10
2016,06,16,17,47,15.10
2016,06,16,17,48,15.20
2016,06,16,17,49,15.20
2016,06,16,17,50,15.30
2016,06,16,17,51,15.30
2016,06,16,17,52,15.30
2016,06,16,17,53,15.30
2016,06,16,17,54,15.30
2016,06,16,17,55,15.40
2016,06,16,17,56,15.50
2016,06,16,17,57,15.50
2016,06,16,17,58,15.50
2016,06,16,17,59,15.60
2016,06,16,18,00,15.60
2016,06,16,18,01,15.60
2016,06,16,18,02,15.60
2016,06,16,18,03,15.60
2016,06,16,18,04,15.60
2016,06,16,18,05,15.60
2016,06,16,18,06,15.60
2016,06,16,18,07,15.60
2016,06,16,18,08,15.60
2016,06,16,18,09,15.60
2016,06,16,18,10,15.60
2016,06,16,18,11,15.60
2016,06,16,18,12,15.60
2016,06,16,18,13,15.60
2016,06,16,18,14,15.70
2016,06,16,18,15,15.70
2016,06,16,18,16,15.70
2016,06,16,18,17,15.70
2016,06,16,18,18,15.80
2016,06,16,18,19,15.80
2016,06,16,18,20,15.90
2016,06,16,18,21,15.90
2016,06,16,18,22,15.90
2016,06,16,18,23,15.90
2016,06,16,18,24,15.90
2016,06,16,18,25,15.90
2016,06,16,18,26,15.80
2016,06,16,18,27,15.80
2016,06,16,18,28,15.80
2016,06,16,18,29,15.80
2016,06,16,18,30,15.90
2016,06,16,18,31,15.90
2016,06,16,18,32,15.90
2016,06,16,18,33,15.90
2016,06,16,18,34,15.90
2016,06,16,18,35,15.90
2016,06,16,18,36,15.90
2016,06,16,18,37,15.90
2016,06,16,18,38,15.90
2016,06,16,18,39,15.90
2016,06,16,18,40,15.90
2016,06,16,18,41,15.80
2016,06,16,18,42,15.80
2016,06,16,18,43,15.80
2016,06,16,18,44,15.80
2016,06,16,18,45,15.90
2016,06,16,18,46,15.90
2016,06,16,18,47,15.80
2016,06,16,18,48,15.80
2016,06,16,18,49,15.80
2016,06,16,18,50,15.80
2016,06,16,18,51,15.80
2016,06,16,18,52,15.80
2016,06,16,18,53,15.90
2016,06,16,18,54,15.90
2016,06,16,18,55,15.90
2016,06,16,18,56,15.90
2016,06,16,18,57,16.00
2016,06,16,18,58,16.00
2016,06,16,18,59,16.00
2016,06,16,19,00,15.90
2016,06,16,19,01,15.90
2016,06,16,19,02,15.90
2016,06,16,19,03,15.90
2016,06,16,19,04,15.90
2016,06,16,19,05,15.90
2016,06,16,19,06,16.00
2016,06,16,19,07,16.00
2016,06,16,19,08,16.00
2016,06,16,19,09,16.00
2016,06,16,19,10,16.00
2016,06,16,19,11,16.00
2016,06,16,19,12,16.00
2016,06,16,19,13,16.10
2016,06,16,19,14,16.10
2016,06,16,19,15,16.10
2016,06,16,19,16,16.20
2016,06,16,19,17,16.20
2016,06,16,19,18,16.30
2016,06,16,19,19,16.30
2016,06,16,19,20,16.30
2016,06,16,19,21,16.30
2016,06,16,19,22,16.40
2016,06,16,19,23,16.40
2016,06,16,19,24,16.40
2016,06,16,19,25,16.40
2016,06,16,19,26,16.40
2016,06,16,19,27,16.40
2016,06,16,19,28,16.30
2016,06,16,19,29,16.30
2016,06,16,19,30,16.30
2016,06,16,19,31,16.30
2016,06,16,19,32,16.30
2016,06,16,19,33,16.30
2016,06,16,19,34,16.30
2016,06,16,19,35,16.30
2016,06,16,19,36,16.30
2016,06,16,19,37,16.30
2016,06,16,19,38,16.30
2016,06,16,19,39,16.20
2016,06,16,19,40,16.10
2016,06,16,19,41,16.10
2016,06,16,19,42,16.00
2016,06,16,19,43,16.00
2016,06,16,19,44,15.90
2016,06,16,19,45,15.90
2016,06,16,19,46,15.80
2016,06,16,19,47,15.80
2016,06,16,19,48,15.70
2016,06,16,19,49,15.60
2016,06,16,19,50,15.60
2016,06,16,19,51,15.50
2016,06,16,19,52,15.50
2016,06,16,19,53,15.40
2016,06,16,19,54,15.30
2016,06,16,19,55,15.30
2016,06,16,19,56,15.20
2016,06,16,19,57,15.20
2016,06,16,19,58,15.10
2016,06,16,19,59,15.00
2016,06,16,20,00,15.00
2016,06,16,20,01,15.00
2016,06,16,20,02,14.90
2016,06,16,20,03,14.90
2016,06,16,20,04,14.90
2016,06,16,20,05,14.90
2016,06,16,20,06,14.80
2016,06,16,20,07,14.80
2016,06,16,20,08,14.70
2016,06,16,20,09,14.60
2016,06,16,20,10,14.60
2016,06,16,20,11,14.50
2016,06,16,20,12,14.50
2016,06,16,20,13,14.40
2016,06,16,20,14,14.30
2016,06,16,20,15,14.30
2016,06,16,20,16,14.30
2016,06,16,20,17,14.20
2016,06,16,20,18,14.20
2016,06,16,20,19,14.10
2016,06,16,20,20,14.10
2016,06,16,20,21,14.00
2016,06,16,20,22,14.00
2016,06,16,20,23,13.90
2016,06,16,20,24,13.90
2016,06,16,20,25,13.80
2016,06,16,20,26,13.80
2016,06,16,20,27,13.80
2016,06,16,20,28,13.70
2016,06,16,20,29,13.70
2016,06,16,20,30,13.70
2016,06,16,20,31,13.70
2016,06,16,20,32,13.60
2016,06,16,20,33,13.60
2016,06,16,20,34,13.60
2016,06,16,20,35,13.70
2016,06,16,20,36,13.70
2016,06,16,20,37,13.70
2016,06,16,20,38,13.70
2016,06,16,20,39,13.70
2016,06,16,20,40,13.70
2016,06,16,20,41,13.70
2016,06,16,20,42,13.70
2016,06,16,20,43,13.70
2016,06,16,20,44,13.70
2016,06,16,20,45,13.70
2016,06,16,20,46,13.80
2016,06,16,20,47,13.80
2016,06,16,20,48,13.70
2016,06,16,20,49,13.70
2016,06,16,20,50,13.70
2016,06,16,20,51,13.70
2016,06,16,20,52,13.60
2016,06,16,20,53,13.60
2016,06,16,20,54,13.60
2016,06,16,20,55,13.50
2016,06,16,20,56,13.50
2016,06,16,20,57,13.40
2016,06,16,20,58,13.40
2016,06,16,20,59,13.40
2016,06,16,21,00,13.40
2016,06,16,21,01,13.40
2016,06,16,21,02,13.30
2016,06,16,21,03,13.30
2016,06,16,21,04,13.30
2016,06,16,21,05,13.30
2016,06,16,21,06,13.30
2016,06,16,21,07,13.20
2016,06,16,21,08,13.20
2016,06,16,21,09,13.20
2016,06,16,21,10,13.20
2016,06,16,21,11,13.20
2016,06,16,21,12,13.10
2016,06,16,21,13,13.10
2016,06,16,21,14,13.10
2016,06,16,21,15,13.10
2016,06,16,21,16,13.10
2016,06,16,21,17,13.10
2016,06,16,21,18,13.10
2016,06,16,21,19,13.00
2016,06,16,21,20,13.00
2016,06,16,21,21,13.00
2016,06,16,21,22,13.00
2016,06,16,21,23,13.00
2016,06,16,21,24,12.90
2016,06,16,21,25,12.90
2016,06,16,21,26,12.90
2016,06,16,21,27,12.90
2016,06,16,21,28,12.90
2016,06,16,21,29,12.90
2016,06,16,21,30,12.90
2016,06,16,21,31,12.90
2016,06,16,21,32,12.90
2016,06,16,21,33,12.90
2016,06,16,21,34,13.00
2016,06,16,21,35,13.10
2016,06,16,21,36,13.20
2016,06,16,21,37,13.30
2016,06,16,21,38,13.40
2016,06,16,21,39,13.50
2016,06,16,21,40,13.60
2016,06,16,21,41,13.70
2016,06,16,21,42,13.80
2016,06,16,21,43,13.80
2016,06,16,21,44,13.80
2016,06,16,21,45,13.80
2016,06,16,21,46,13.80
2016,06,16,21,47,13.80
2016,06,16,21,48,13.80
2016,06,16,21,49,13.80
2016,06,16,21,50,13.80
2016,06,16,21,51,13.80
2016,06,16,21,52,13.80
2016,06,16,21,53,13.80
2016,06,16,21,54,13.80
2016,06,16,21,55,13.80
2016,06,16,21,56,13.80
2016,06,16,21,57,13.70
2016,06,16,21,58,13.70
2016,06,16,21,59,13.70
2016,06,16,22,00,13.60
2016,06,16,22,01,13.60
2016,06,16,22,02,13.60
2016,06,16,22,03,13.50
2016,06,16,22,04,13.50
2016,06,16,22,05,13.40
2016,06,16,22,06,13.40
2016,06,16,22,07,13.40
2016,06,16,22,08,13.40
2016,06,16,22,09,13.40
2016,06,16,22,10,13.30
2016,06,16,22,11,13.30
2016,06,16,22,12,13.30
2016,06,16,22,13,13.30
2016,06,16,22,14,13.30
2016,06,16,22,15,13.20
2016,06,16,22,16,13.20
2016,06,16,22,17,13.20
2016,06,16,22,18,13.20
2016,06,16,22,19,13.10
2016,06,16,22,20,13.10
2016,06,16,22,21,13.10
2016,06,16,22,22,13.10
2016,06,16,22,23,13.10
2016,06,16,22,24,13.10
2016,06,16,22,25,13.00
2016,06,16,22,26,13.00
2016,06,16,22,27,13.00
2016,06,16,22,28,13.00
2016,06,16,22,29,13.00
2016,06,16,22,30,12.90
2016,06,16,22,31,12.90
2016,06,16,22,32,12.90
2016,06,16,22,33,12.90
2016,06,16,22,34,12.90
2016,06,16,22,35,12.90
2016,06,16,22,36,12.90
2016,06,16,22,37,12.90
2016,06,16,22,38,12.80
2016,06,16,22,39,12.80
2016,06,16,22,40,12.80
2016,06,16,22,41,12.80
2016,06,16,22,42,12.70
2016,06,16,22,43,12.70
2016,06,16,22,44,12.70
2016,06,16,22,45,12.70
2016,06,16,22,46,12.60
2016,06,16,22,47,12.60
2016,06,16,22,48,12.60
2016,06,16,22,49,12.60
2016,06,16,22,50,12.60
2016,06,16,22,51,12.50
2016,06,16,22,52,12.50
2016,06,16,22,53,12.50
2016,06,16,22,54,12.50
2016,06,16,22,55,12.40
2016,06,16,22,56,12.40
2016,06,16,22,57,12.40
2016,06,16,22,58,12.40
2016,06,16,22,59,12.40
2016,06,16,23,00,12.40
2016,06,16,23,01,12.30
2016,06,16,23,02,12.30
2016,06,16,23,03,12.30
2016,06,16,23,04,12.20
2016,06,16,23,05,12.20
2016,06,16,23,06,12.10
2016,06,16,23,07,12.10
2016,06,16,23,08,12.10
2016,06,16,23,09,12.00
2016,06,16,23,10,12.00
2016,06,16,23,11,11.90
2016,06,16,23,12,11.90
2016,06,16,23,13,11.80
2016,06,16,23,14,11.80
2016,06,16,23,15,11.70
2016,06,16,23,16,11.70
2016,06,16,23,17,11.70
2016,06,16,23,18,11.70
2016,06,16,23,19,11.70
2016,06,16,23,20,11.70
2016,06,16,23,21,11.70
2016,06,16,23,22,11.70
2016,06,16,23,23,11.70
2016,06,16,23,24,11.80
2016,06,16,23,25,11.80
2016,06,16,23,26,11.80
2016,06,16,23,27,11.80
2016,06,16,23,28,11.80
2016,06,16,23,29,11.80
2016,06,16,23,30,11.80
2016,06,16,23,31,11.80
2016,06,16,23,32,11.80
2016,06,16,23,33,11.80
2016,06,16,23,34,11.80
2016,06,16,23,35,11.80
2016,06,16,23,36,11.80
2016,06,16,23,37,11.80
2016,06,16,23,38,11.80
2016,06,16,23,39,11.80
2016,06,16,23,40,11.80
2016,06,16,23,41,11.80
2016,06,16,23,42,11.80
2016,06,16,23,43,11.80
2016,06,16,23,44,11.80
2016,06,16,23,45,11.80
2016,06,16,23,46,11.80
2016,06,16,23,47,11.80
2016,06,16,23,48,11.70
2016,06,16,23,49,11.70
2016,06,16,23,50,11.70
2016,06,16,23,51,11.70
2016,06,16,23,52,11.70
2016,06,16,23,53,11.70
2016,06,16,23,54,11.70
2016,06,16,23,55,11.70
2016,06,16,23,56,11.70
2016,06,16,23,57,11.70
2016,06,16,23,58,11.70
2016,06,16,23,59,11.70
