Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,22,12,56,7.20
2018,01,22,12,57,7.10
2018,01,22,12,58,7.10
2018,01,22,12,59,7.00
2018,01,22,13,00,7.00
2018,01,22,13,01,6.90
2018,01,22,13,02,6.80
2018,01,22,13,03,6.80
2018,01,22,13,04,6.70
2018,01,22,14,07,7.80
2018,01,22,14,08,7.80
2018,01,22,14,09,7.80
2018,01,22,14,10,7.80
2018,01,22,14,11,7.80
2018,01,22,14,12,7.80
2018,01,22,14,13,7.80
2018,01,22,14,14,7.80
2018,01,22,14,15,7.90
2018,01,22,14,16,7.90
2018,01,22,14,17,7.90
2018,01,22,14,18,7.90
2018,01,22,14,19,7.90
2018,01,22,14,20,7.90
2018,01,22,14,21,7.90
2018,01,22,14,22,7.90
2018,01,22,14,23,7.90
2018,01,22,14,24,7.80
2018,01,22,14,25,7.80
2018,01,22,14,26,7.80
2018,01,22,14,27,7.80
2018,01,22,14,28,7.80
2018,01,22,14,29,7.80
2018,01,22,14,30,7.80
2018,01,22,14,31,7.80
2018,01,22,14,32,7.80
2018,01,22,14,33,7.80
2018,01,22,14,34,7.80
2018,01,22,14,35,7.80
2018,01,22,14,36,7.90
2018,01,22,14,37,7.90
2018,01,22,14,38,7.90
2018,01,22,14,39,7.90
2018,01,22,14,40,7.80
2018,01,22,14,41,7.80
2018,01,22,14,42,7.80
2018,01,22,14,43,7.80
2018,01,22,14,44,7.70
2018,01,22,14,45,7.70
2018,01,22,14,46,7.60
2018,01,22,14,47,7.60
2018,01,22,14,48,7.60
2018,01,22,14,49,7.60
2018,01,22,14,50,7.60
2018,01,22,14,51,7.60
2018,01,22,14,52,7.60
2018,01,22,14,53,7.60
2018,01,22,14,54,7.50
2018,01,22,14,55,7.50
2018,01,22,14,56,7.50
2018,01,22,14,57,7.40
2018,01,22,14,58,7.40
2018,01,22,14,59,7.40
2018,01,22,15,00,7.30
2018,01,22,15,01,7.30
2018,01,22,15,02,7.30
2018,01,22,15,03,7.30
2018,01,22,15,04,7.30
2018,01,22,15,05,7.30
2018,01,22,15,06,7.30
2018,01,22,15,07,7.30
2018,01,22,15,08,7.20
2018,01,22,15,09,7.20
2018,01,22,15,10,7.10
2018,01,22,15,11,7.10
2018,01,22,15,12,7.10
2018,01,22,15,13,7.10
2018,01,22,15,14,7.10
2018,01,22,15,15,7.10
2018,01,22,15,16,7.10
2018,01,22,15,17,7.10
2018,01,22,15,18,7.00
2018,01,22,15,19,7.00
2018,01,22,15,20,6.90
2018,01,22,15,21,6.90
2018,01,22,15,22,6.90
2018,01,22,15,23,6.90
2018,01,22,15,24,6.90
2018,01,22,15,25,6.80
2018,01,22,15,26,6.80
2018,01,22,15,27,6.80
2018,01,22,15,28,6.80
2018,01,22,15,29,6.80
2018,01,22,15,30,6.80
2018,01,22,15,31,6.80
2018,01,22,15,32,6.70
2018,01,22,15,33,6.70
2018,01,22,15,34,6.70
2018,01,22,15,35,6.80
2018,01,22,15,36,6.80
2018,01,22,15,37,6.80
2018,01,22,15,38,6.80
2018,01,22,15,39,6.80
2018,01,22,15,40,6.80
2018,01,22,15,41,6.80
2018,01,22,15,42,6.80
2018,01,22,15,43,6.90
2018,01,22,15,44,6.90
2018,01,22,15,45,6.90
2018,01,22,15,46,6.90
2018,01,22,15,47,6.90
2018,01,22,15,48,6.90
2018,01,22,15,49,6.90
2018,01,22,15,50,6.90
2018,01,22,15,51,6.90
2018,01,22,15,52,6.90
2018,01,22,15,53,6.90
2018,01,22,15,54,6.90
2018,01,22,15,55,6.80
2018,01,22,15,56,6.80
2018,01,22,15,57,6.70
2018,01,22,15,58,6.70
2018,01,22,15,59,6.60
2018,01,22,16,00,6.60
2018,01,22,16,01,6.50
2018,01,22,16,02,6.50
2018,01,22,16,03,6.40
2018,01,22,16,04,6.40
2018,01,22,16,05,6.30
2018,01,22,16,06,6.30
2018,01,22,16,07,6.30
2018,01,22,16,08,6.30
2018,01,22,16,09,6.20
2018,01,22,16,10,6.20
2018,01,22,16,11,6.20
2018,01,22,16,12,6.10
2018,01,22,16,13,6.10
2018,01,22,16,14,6.00
2018,01,22,16,15,6.00
2018,01,22,16,16,5.90
2018,01,22,16,17,5.90
2018,01,22,16,18,5.90
2018,01,22,16,19,5.80
2018,01,22,16,20,5.80
2018,01,22,16,21,5.80
2018,01,22,16,22,5.80
2018,01,22,16,23,5.80
2018,01,22,16,24,5.80
2018,01,22,16,25,5.70
2018,01,22,16,26,5.70
2018,01,22,16,27,5.70
2018,01,22,16,28,5.70
2018,01,22,16,29,5.60
2018,01,22,16,30,5.60
2018,01,22,16,31,5.60
2018,01,22,16,32,5.60
2018,01,22,16,33,5.60
2018,01,22,16,34,5.60
2018,01,22,16,35,5.60
2018,01,22,16,36,5.60
2018,01,22,16,37,5.60
2018,01,22,16,38,5.60
2018,01,22,16,39,5.60
2018,01,22,16,40,5.60
2018,01,22,16,41,5.50
2018,01,22,16,42,5.60
2018,01,22,16,43,5.60
2018,01,22,16,44,5.60
2018,01,22,16,45,5.50
2018,01,22,16,46,5.60
2018,01,22,16,47,5.60
2018,01,22,16,48,5.60
2018,01,22,16,49,5.60
2018,01,22,16,50,5.60
2018,01,22,16,51,5.60
2018,01,22,16,52,5.60
2018,01,22,16,53,5.60
2018,01,22,16,54,5.60
2018,01,22,16,55,5.60
2018,01,22,16,56,5.60
2018,01,22,16,57,5.60
2018,01,22,16,58,5.60
2018,01,22,16,59,5.60
2018,01,22,17,00,5.60
2018,01,22,17,01,5.60
2018,01,22,17,02,5.60
2018,01,22,17,03,5.60
2018,01,22,17,04,5.60
2018,01,22,17,05,5.60
2018,01,22,17,06,5.60
2018,01,22,17,07,5.60
2018,01,22,17,08,5.60
2018,01,22,17,09,5.60
2018,01,22,17,10,5.60
2018,01,22,17,11,5.60
2018,01,22,17,12,5.60
2018,01,22,17,13,5.60
2018,01,22,17,14,5.60
2018,01,22,17,15,5.60
2018,01,22,17,16,5.60
2018,01,22,17,17,5.60
2018,01,22,17,18,5.60
2018,01,22,17,19,5.60
2018,01,22,17,20,5.60
2018,01,22,17,21,5.60
2018,01,22,17,22,5.60
2018,01,22,17,23,5.60
2018,01,22,17,24,5.70
2018,01,22,17,25,5.70
2018,01,22,17,26,5.70
2018,01,22,17,27,5.80
2018,01,22,17,28,5.80
2018,01,22,17,29,5.80
2018,01,22,17,30,5.90
2018,01,22,17,31,5.90
2018,01,22,17,32,5.90
2018,01,22,17,33,5.90
2018,01,22,17,34,5.90
2018,01,22,17,35,5.90
2018,01,22,17,36,5.90
2018,01,22,17,37,6.00
2018,01,22,17,38,5.90
2018,01,22,17,39,5.90
2018,01,22,17,40,5.90
2018,01,22,17,41,5.90
2018,01,22,17,42,5.90
2018,01,22,17,43,5.90
2018,01,22,17,44,5.90
2018,01,22,17,45,5.90
2018,01,22,17,46,5.90
2018,01,22,17,47,5.90
2018,01,22,17,48,6.00
2018,01,22,17,49,6.00
2018,01,22,17,50,6.10
2018,01,22,17,51,6.10
2018,01,22,17,52,6.10
2018,01,22,17,53,6.10
2018,01,22,17,54,6.10
2018,01,22,17,55,6.10
2018,01,22,17,56,6.10
2018,01,22,17,57,6.10
2018,01,22,17,58,6.10
2018,01,22,17,59,6.10
2018,01,22,18,00,6.10
2018,01,22,18,01,6.10
2018,01,22,18,02,6.00
2018,01,22,18,03,6.00
2018,01,22,18,04,5.90
2018,01,22,18,05,5.90
2018,01,22,18,06,5.90
2018,01,22,18,07,5.90
2018,01,22,18,08,5.80
2018,01,22,18,09,5.80
2018,01,22,18,10,5.80
2018,01,22,18,11,5.70
2018,01,22,18,12,5.70
2018,01,22,18,13,5.70
2018,01,22,18,14,5.60
2018,01,22,18,15,5.60
2018,01,22,18,16,5.60
2018,01,22,18,17,5.60
2018,01,22,18,18,5.50
2018,01,22,18,19,5.50
2018,01,22,18,20,5.50
2018,01,22,18,21,5.50
2018,01,22,18,22,5.40
2018,01,22,18,23,5.40
2018,01,22,18,24,5.40
2018,01,22,18,25,5.40
2018,01,22,18,26,5.40
2018,01,22,18,27,5.30
2018,01,22,18,28,5.30
2018,01,22,18,29,5.30
2018,01,22,18,30,5.20
2018,01,22,18,31,5.20
2018,01,22,18,32,5.20
2018,01,22,18,33,5.10
2018,01,22,18,34,5.10
2018,01,22,18,35,5.10
2018,01,22,18,36,5.10
2018,01,22,18,37,5.10
2018,01,22,18,38,5.00
2018,01,22,18,39,5.00
2018,01,22,18,40,4.90
2018,01,22,18,41,4.90
2018,01,22,18,42,4.80
2018,01,22,18,43,4.80
2018,01,22,18,44,4.80
2018,01,22,18,45,4.70
2018,01,22,18,46,4.70
2018,01,22,18,47,4.70
2018,01,22,18,48,4.80
2018,01,22,18,49,4.80
2018,01,22,18,50,4.80
2018,01,22,18,51,4.70
2018,01,22,18,52,4.70
2018,01,22,18,53,4.70
2018,01,22,18,54,4.60
2018,01,22,18,55,4.60
2018,01,22,18,56,4.60
2018,01,22,18,57,4.50
2018,01,22,18,58,4.40
2018,01,22,18,59,4.40
2018,01,22,19,00,4.40
2018,01,22,19,01,4.40
2018,01,22,19,02,4.40
2018,01,22,19,03,4.40
2018,01,22,19,04,4.40
2018,01,22,19,05,4.40
2018,01,22,19,06,4.40
2018,01,22,19,07,4.30
2018,01,22,19,08,4.30
2018,01,22,19,09,4.30
2018,01,22,19,10,4.20
2018,01,22,19,11,4.30
2018,01,22,19,12,4.30
2018,01,22,19,13,4.30
2018,01,22,19,14,4.20
2018,01,22,19,15,4.20
2018,01,22,19,16,4.20
2018,01,22,19,17,4.20
2018,01,22,19,18,4.10
2018,01,22,19,19,4.10
2018,01,22,19,20,4.10
2018,01,22,19,21,4.10
2018,01,22,19,22,4.10
2018,01,22,19,23,4.10
2018,01,22,19,24,4.10
2018,01,22,19,25,4.10
2018,01,22,19,26,4.10
2018,01,22,19,27,4.00
2018,01,22,19,28,4.00
2018,01,22,19,29,4.00
2018,01,22,19,30,4.00
2018,01,22,19,31,4.10
2018,01,22,19,32,4.10
2018,01,22,19,33,4.20
2018,01,22,19,34,4.20
2018,01,22,19,35,4.30
2018,01,22,19,36,4.30
2018,01,22,19,37,4.30
2018,01,22,19,38,4.30
2018,01,22,19,39,4.30
2018,01,22,19,40,4.30
2018,01,22,19,41,4.30
2018,01,22,19,42,4.30
2018,01,22,19,43,4.30
2018,01,22,19,44,4.30
2018,01,22,19,45,4.20
2018,01,22,19,46,4.20
2018,01,22,19,47,4.20
2018,01,22,19,48,4.20
2018,01,22,19,49,4.30
2018,01,22,19,50,4.30
2018,01,22,19,51,4.30
2018,01,22,19,52,4.30
2018,01,22,19,53,4.40
2018,01,22,19,54,4.40
2018,01,22,19,55,4.40
2018,01,22,19,56,4.40
2018,01,22,19,57,4.40
2018,01,22,19,58,4.50
2018,01,22,19,59,4.50
2018,01,22,20,00,4.60
2018,01,22,20,01,4.60
2018,01,22,20,02,4.60
2018,01,22,20,03,4.60
2018,01,22,20,04,4.60
2018,01,22,20,05,4.60
2018,01,22,20,06,4.70
2018,01,22,20,07,4.60
2018,01,22,20,08,4.60
2018,01,22,20,09,4.60
2018,01,22,20,10,4.60
2018,01,22,20,11,4.60
2018,01,22,20,12,4.60
2018,01,22,20,13,4.50
2018,01,22,20,14,4.50
2018,01,22,20,15,4.40
2018,01,22,20,16,4.40
2018,01,22,20,17,4.40
2018,01,22,20,18,4.30
2018,01,22,20,19,4.30
2018,01,22,20,20,4.30
2018,01,22,20,21,4.40
2018,01,22,20,22,4.40
2018,01,22,20,23,4.40
2018,01,22,20,24,4.40
2018,01,22,20,25,4.40
2018,01,22,20,26,4.40
2018,01,22,20,27,4.50
2018,01,22,20,28,4.50
2018,01,22,20,29,4.50
2018,01,22,20,30,4.60
2018,01,22,20,31,4.60
2018,01,22,20,32,4.50
2018,01,22,20,33,4.40
2018,01,22,20,34,4.40
2018,01,22,20,35,4.40
2018,01,22,20,36,4.40
2018,01,22,20,37,4.30
2018,01,22,20,38,4.30
2018,01,22,20,39,4.30
2018,01,22,20,40,4.30
2018,01,22,20,41,4.30
2018,01,22,20,42,4.30
2018,01,22,20,43,4.30
2018,01,22,20,44,4.30
2018,01,22,20,45,4.30
2018,01,22,20,46,4.30
2018,01,22,20,47,4.30
2018,01,22,20,48,4.30
2018,01,22,20,49,4.30
2018,01,22,20,50,4.30
2018,01,22,20,51,4.30
2018,01,22,20,52,4.30
2018,01,22,20,53,4.30
2018,01,22,20,54,4.20
2018,01,22,20,55,4.20
2018,01,22,20,56,4.20
2018,01,22,20,57,4.20
2018,01,22,20,58,4.20
2018,01,22,20,59,4.20
2018,01,22,21,00,4.20
2018,01,22,21,01,4.20
2018,01,22,21,02,4.20
2018,01,22,21,03,4.10
2018,01,22,21,04,4.10
2018,01,22,21,05,4.10
2018,01,22,21,06,4.10
2018,01,22,21,07,4.10
2018,01,22,21,08,4.10
2018,01,22,21,09,4.20
2018,01,22,21,10,4.20
2018,01,22,21,11,4.20
2018,01,22,21,12,4.20
2018,01,22,21,13,4.20
2018,01,22,21,14,4.20
2018,01,22,21,15,4.20
2018,01,22,21,16,4.20
2018,01,22,21,17,4.20
2018,01,22,21,18,4.20
2018,01,22,21,19,4.20
2018,01,22,21,20,4.30
2018,01,22,21,21,4.30
2018,01,22,21,22,4.20
2018,01,22,21,23,4.20
2018,01,22,21,24,4.20
2018,01,22,21,25,4.20
2018,01,22,21,26,4.20
2018,01,22,21,27,4.20
2018,01,22,21,28,4.20
2018,01,22,21,29,4.20
2018,01,22,21,30,4.20
2018,01,22,21,31,4.20
2018,01,22,21,32,4.20
2018,01,22,21,33,4.20
2018,01,22,21,34,4.20
2018,01,22,21,35,4.20
2018,01,22,21,36,4.20
2018,01,22,21,37,4.20
2018,01,22,21,38,4.20
2018,01,22,21,39,4.20
2018,01,22,21,40,4.10
2018,01,22,21,41,4.10
2018,01,22,21,42,4.10
2018,01,22,21,43,4.10
2018,01,22,21,44,4.00
2018,01,22,21,45,4.00
2018,01,22,21,46,4.00
2018,01,22,21,47,4.00
2018,01,22,21,48,4.00
2018,01,22,21,49,4.00
2018,01,22,21,50,4.00
2018,01,22,21,51,3.90
2018,01,22,21,52,3.90
2018,01,22,21,53,3.90
2018,01,22,21,54,3.80
2018,01,22,21,55,3.80
2018,01,22,21,56,3.80
2018,01,22,21,57,3.80
2018,01,22,21,58,3.90
2018,01,22,21,59,4.00
2018,01,22,22,00,4.10
2018,01,22,22,01,4.10
2018,01,22,22,02,4.00
2018,01,22,22,03,4.00
2018,01,22,22,04,4.00
2018,01,22,22,05,4.00
2018,01,22,22,06,4.00
2018,01,22,22,07,4.00
2018,01,22,22,08,4.00
2018,01,22,22,09,4.00
2018,01,22,22,10,4.00
2018,01,22,22,11,4.10
2018,01,22,22,12,4.10
2018,01,22,22,13,4.20
2018,01,22,22,14,4.20
2018,01,22,22,15,4.30
2018,01,22,22,16,4.50
2018,01,22,22,17,4.60
2018,01,22,22,18,4.70
2018,01,22,22,19,4.70
2018,01,22,22,20,4.70
2018,01,22,22,21,4.70
2018,01,22,22,22,4.80
2018,01,22,22,23,4.90
2018,01,22,22,24,4.90
2018,01,22,22,25,4.80
2018,01,22,22,26,4.80
2018,01,22,22,27,4.80
2018,01,22,22,28,4.80
2018,01,22,22,29,4.80
2018,01,22,22,30,4.80
2018,01,22,22,31,4.70
2018,01,22,22,32,4.70
2018,01,22,22,33,4.70
2018,01,22,22,34,4.70
2018,01,22,22,35,4.70
2018,01,22,22,36,4.70
2018,01,22,22,37,4.70
2018,01,22,22,38,4.70
2018,01,22,22,39,4.70
2018,01,22,22,40,4.70
2018,01,22,22,41,4.80
2018,01,22,22,42,4.80
2018,01,22,22,43,4.90
2018,01,22,22,44,4.90
2018,01,22,22,45,4.90
2018,01,22,22,46,4.90
2018,01,22,22,47,4.90
2018,01,22,22,48,4.90
2018,01,22,22,49,4.80
2018,01,22,22,50,4.80
2018,01,22,22,51,4.80
2018,01,22,22,52,4.80
2018,01,22,22,53,4.80
2018,01,22,22,54,4.80
2018,01,22,22,55,4.80
2018,01,22,22,56,4.90
2018,01,22,22,57,4.90
2018,01,22,22,58,4.90
2018,01,22,22,59,4.90
2018,01,22,23,00,4.90
2018,01,22,23,01,4.90
2018,01,22,23,02,4.90
2018,01,22,23,03,4.90
2018,01,22,23,04,4.90
2018,01,22,23,05,4.90
2018,01,22,23,06,4.90
2018,01,22,23,07,4.90
2018,01,22,23,08,4.90
2018,01,22,23,09,4.90
2018,01,22,23,10,4.90
2018,01,22,23,11,4.90
2018,01,22,23,12,4.90
2018,01,22,23,13,4.90
2018,01,22,23,14,4.90
2018,01,22,23,15,4.90
2018,01,22,23,16,4.90
2018,01,22,23,17,4.80
2018,01,22,23,18,4.80
2018,01,22,23,19,4.80
2018,01,22,23,20,4.80
2018,01,22,23,21,4.80
2018,01,22,23,22,4.90
2018,01,22,23,23,5.00
2018,01,22,23,24,5.10
2018,01,22,23,25,5.10
2018,01,22,23,26,5.20
2018,01,22,23,27,5.30
2018,01,22,23,28,5.30
2018,01,22,23,29,5.30
2018,01,22,23,30,5.40
2018,01,22,23,31,5.40
2018,01,22,23,32,5.50
2018,01,22,23,33,5.50
2018,01,22,23,34,5.60
2018,01,22,23,35,5.70
2018,01,22,23,36,5.70
2018,01,22,23,37,5.70
2018,01,22,23,38,5.80
2018,01,22,23,39,5.80
2018,01,22,23,40,5.80
2018,01,22,23,41,5.80
2018,01,22,23,42,5.80
2018,01,22,23,43,5.90
2018,01,22,23,44,5.90
2018,01,22,23,45,5.90
2018,01,22,23,46,5.90
2018,01,22,23,47,5.90
2018,01,22,23,48,5.90
2018,01,22,23,49,5.90
2018,01,22,23,50,6.00
2018,01,22,23,51,6.00
2018,01,22,23,52,6.00
2018,01,22,23,53,6.00
2018,01,22,23,54,6.00
2018,01,22,23,55,6.00
2018,01,22,23,56,6.10
2018,01,22,23,57,6.10
2018,01,22,23,58,6.00
2018,01,22,23,59,6.00
