Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,20,00,00,4.90
2014,02,20,00,01,4.90
2014,02,20,00,02,4.90
2014,02,20,00,03,4.90
2014,02,20,00,04,4.90
2014,02,20,00,05,4.90
2014,02,20,00,06,4.90
2014,02,20,00,07,4.90
2014,02,20,00,08,4.90
2014,02,20,00,09,4.90
2014,02,20,00,10,4.90
2014,02,20,00,11,4.90
2014,02,20,00,12,4.90
2014,02,20,00,13,4.90
2014,02,20,00,14,4.90
2014,02,20,00,15,4.90
2014,02,20,00,16,4.90
2014,02,20,00,17,4.90
2014,02,20,00,18,4.90
2014,02,20,00,19,4.90
2014,02,20,00,20,4.90
2014,02,20,00,21,4.90
2014,02,20,00,22,4.90
2014,02,20,00,23,4.90
2014,02,20,00,24,4.90
2014,02,20,00,25,4.90
2014,02,20,00,26,4.90
2014,02,20,00,27,4.90
2014,02,20,00,28,4.90
2014,02,20,00,29,4.90
2014,02,20,00,30,4.90
2014,02,20,00,31,4.90
2014,02,20,00,32,4.90
2014,02,20,00,33,4.90
2014,02,20,00,34,4.90
2014,02,20,00,35,4.90
2014,02,20,00,36,4.90
2014,02,20,00,37,4.90
2014,02,20,00,38,4.90
2014,02,20,00,39,4.90
2014,02,20,00,40,4.90
2014,02,20,00,41,4.90
2014,02,20,00,42,4.90
2014,02,20,00,43,4.90
2014,02,20,00,44,4.90
2014,02,20,00,45,4.90
2014,02,20,00,46,4.90
2014,02,20,00,47,4.90
2014,02,20,00,48,4.90
2014,02,20,00,49,4.80
2014,02,20,00,50,4.80
2014,02,20,00,51,4.80
2014,02,20,00,52,4.80
2014,02,20,00,53,4.80
2014,02,20,00,54,4.80
2014,02,20,00,55,4.80
2014,02,20,00,56,4.80
2014,02,20,00,57,4.80
2014,02,20,00,58,4.80
2014,02,20,00,59,4.80
2014,02,20,01,00,4.80
2014,02,20,01,01,4.80
2014,02,20,01,02,4.80
2014,02,20,01,03,4.80
2014,02,20,01,04,4.90
2014,02,20,01,05,4.90
2014,02,20,01,06,4.90
2014,02,20,01,07,4.90
2014,02,20,01,08,4.90
2014,02,20,01,09,4.90
2014,02,20,01,10,4.90
2014,02,20,01,11,4.90
2014,02,20,01,12,4.90
2014,02,20,01,13,4.90
2014,02,20,01,14,4.90
2014,02,20,01,15,4.90
2014,02,20,01,16,5.00
2014,02,20,01,17,5.00
2014,02,20,01,18,5.00
2014,02,20,01,19,5.00
2014,02,20,01,20,5.00
2014,02,20,01,21,5.00
2014,02,20,01,22,5.00
2014,02,20,01,23,5.00
2014,02,20,01,24,5.00
2014,02,20,01,25,5.00
2014,02,20,01,26,5.00
2014,02,20,01,27,5.00
2014,02,20,01,28,5.00
2014,02,20,01,29,5.00
2014,02,20,01,30,5.00
2014,02,20,01,31,5.00
2014,02,20,01,32,5.00
2014,02,20,01,33,5.00
2014,02,20,01,34,5.00
2014,02,20,01,35,5.00
2014,02,20,01,36,5.00
2014,02,20,01,37,5.00
2014,02,20,01,38,4.90
2014,02,20,01,39,5.00
2014,02,20,01,40,5.00
2014,02,20,01,41,5.00
2014,02,20,01,42,5.00
2014,02,20,01,43,5.10
2014,02,20,01,44,5.10
2014,02,20,01,45,5.10
2014,02,20,01,46,5.10
2014,02,20,01,47,5.10
2014,02,20,01,48,5.10
2014,02,20,01,49,5.10
2014,02,20,01,50,5.10
2014,02,20,01,51,5.10
2014,02,20,01,52,5.10
2014,02,20,01,53,5.10
2014,02,20,01,54,5.10
2014,02,20,01,55,5.10
2014,02,20,01,56,5.10
2014,02,20,01,57,5.10
2014,02,20,01,58,5.10
2014,02,20,01,59,5.10
2014,02,20,02,00,5.10
2014,02,20,02,01,5.10
2014,02,20,02,02,5.10
2014,02,20,02,03,5.10
2014,02,20,02,04,5.10
2014,02,20,02,05,5.10
2014,02,20,02,06,5.10
2014,02,20,02,07,5.00
2014,02,20,02,08,5.00
2014,02,20,02,09,5.00
2014,02,20,02,10,5.00
2014,02,20,02,11,4.90
2014,02,20,02,12,4.90
2014,02,20,02,13,4.90
2014,02,20,02,14,4.90
2014,02,20,02,15,4.90
2014,02,20,02,16,4.90
2014,02,20,02,17,4.90
2014,02,20,02,18,4.90
2014,02,20,02,19,4.90
2014,02,20,02,20,4.90
2014,02,20,02,21,4.90
2014,02,20,02,22,4.90
2014,02,20,02,23,4.90
2014,02,20,02,24,4.90
2014,02,20,02,25,4.90
2014,02,20,02,26,4.90
2014,02,20,02,27,4.90
2014,02,20,02,28,4.90
2014,02,20,02,29,4.90
2014,02,20,02,30,4.90
2014,02,20,02,31,4.90
2014,02,20,02,32,4.90
2014,02,20,02,33,4.90
2014,02,20,02,34,4.90
2014,02,20,02,35,4.90
2014,02,20,02,36,4.90
2014,02,20,02,37,4.90
2014,02,20,02,38,4.90
2014,02,20,02,39,4.90
2014,02,20,02,40,4.90
2014,02,20,02,41,4.90
2014,02,20,02,42,4.90
2014,02,20,02,43,4.90
2014,02,20,02,44,4.90
2014,02,20,02,45,4.90
2014,02,20,02,46,4.90
2014,02,20,02,47,4.90
2014,02,20,02,48,5.00
2014,02,20,02,49,5.00
2014,02,20,02,50,5.00
2014,02,20,02,51,5.10
2014,02,20,02,52,5.10
2014,02,20,02,53,5.10
2014,02,20,02,54,5.10
2014,02,20,02,55,5.10
2014,02,20,02,56,5.10
2014,02,20,02,57,5.10
2014,02,20,02,58,5.10
2014,02,20,02,59,5.10
2014,02,20,03,00,5.10
2014,02,20,03,01,5.10
2014,02,20,03,02,5.10
2014,02,20,03,03,5.20
2014,02,20,03,04,5.20
2014,02,20,03,05,5.20
2014,02,20,03,06,5.20
2014,02,20,03,07,5.20
2014,02,20,03,08,5.20
2014,02,20,03,09,5.30
2014,02,20,03,10,5.30
2014,02,20,03,11,5.30
2014,02,20,03,12,5.30
2014,02,20,03,13,5.40
2014,02,20,03,14,5.40
2014,02,20,03,15,5.40
2014,02,20,03,16,5.40
2014,02,20,03,17,5.40
2014,02,20,03,18,5.30
2014,02,20,03,19,5.30
2014,02,20,03,20,5.30
2014,02,20,03,21,5.30
2014,02,20,03,22,5.30
2014,02,20,03,23,5.30
2014,02,20,03,24,5.30
2014,02,20,03,25,5.30
2014,02,20,03,26,5.30
2014,02,20,03,27,5.30
2014,02,20,03,28,5.30
2014,02,20,03,29,5.30
2014,02,20,03,30,5.30
2014,02,20,03,31,5.30
2014,02,20,03,32,5.30
2014,02,20,03,33,5.40
2014,02,20,03,34,5.50
2014,02,20,03,35,5.50
2014,02,20,03,36,5.50
2014,02,20,03,37,5.60
2014,02,20,03,38,5.60
2014,02,20,03,39,5.60
2014,02,20,03,40,5.70
2014,02,20,03,41,5.70
2014,02,20,03,42,5.70
2014,02,20,03,43,5.80
2014,02,20,03,44,5.80
2014,02,20,03,45,5.80
2014,02,20,03,46,5.80
2014,02,20,03,47,5.90
2014,02,20,03,48,5.90
2014,02,20,03,49,6.00
2014,02,20,03,50,6.00
2014,02,20,03,51,6.00
2014,02,20,03,52,6.00
2014,02,20,03,53,6.00
2014,02,20,03,54,6.00
2014,02,20,03,55,6.00
2014,02,20,03,56,6.00
2014,02,20,03,57,6.00
2014,02,20,03,58,5.90
2014,02,20,03,59,6.00
2014,02,20,04,00,5.90
2014,02,20,04,01,5.90
2014,02,20,04,02,5.90
2014,02,20,04,03,5.90
2014,02,20,04,04,5.90
2014,02,20,04,05,5.80
2014,02,20,04,06,5.80
2014,02,20,04,07,5.80
2014,02,20,04,08,5.80
2014,02,20,04,09,5.90
2014,02,20,04,10,5.90
2014,02,20,04,11,5.90
2014,02,20,04,12,5.90
2014,02,20,04,13,5.90
2014,02,20,04,14,6.00
2014,02,20,04,15,6.00
2014,02,20,04,16,6.10
2014,02,20,04,17,6.10
2014,02,20,04,18,6.10
2014,02,20,04,19,6.10
2014,02,20,04,20,6.10
2014,02,20,04,21,6.20
2014,02,20,04,22,6.20
2014,02,20,04,23,6.20
2014,02,20,04,24,6.20
2014,02,20,04,25,6.20
2014,02,20,04,26,6.20
2014,02,20,04,27,6.20
2014,02,20,04,28,6.20
2014,02,20,04,29,6.20
2014,02,20,04,30,6.20
2014,02,20,04,31,6.20
2014,02,20,04,32,6.20
2014,02,20,04,33,6.20
2014,02,20,04,34,6.20
2014,02,20,04,35,6.20
2014,02,20,04,36,6.20
2014,02,20,04,37,6.20
2014,02,20,04,38,6.20
2014,02,20,04,39,6.20
2014,02,20,04,40,6.30
2014,02,20,04,41,6.30
2014,02,20,04,42,6.40
2014,02,20,04,43,6.40
2014,02,20,04,44,6.50
2014,02,20,04,45,6.50
2014,02,20,04,46,6.50
2014,02,20,04,47,6.50
2014,02,20,04,48,6.50
2014,02,20,04,49,6.60
2014,02,20,04,50,6.60
2014,02,20,04,51,6.60
2014,02,20,04,52,6.60
2014,02,20,04,53,6.60
2014,02,20,04,54,6.60
2014,02,20,04,55,6.60
2014,02,20,04,56,6.60
2014,02,20,04,57,6.60
2014,02,20,04,58,6.60
2014,02,20,04,59,6.60
2014,02,20,05,00,6.70
2014,02,20,05,01,6.70
2014,02,20,05,02,6.70
2014,02,20,05,03,6.70
2014,02,20,05,04,6.70
2014,02,20,05,05,6.70
2014,02,20,05,06,6.70
2014,02,20,05,07,6.70
2014,02,20,05,08,6.70
2014,02,20,05,09,6.80
2014,02,20,05,10,6.80
2014,02,20,05,11,6.80
2014,02,20,05,12,6.80
2014,02,20,05,13,6.70
2014,02,20,05,14,6.70
2014,02,20,05,15,6.70
2014,02,20,05,16,6.60
2014,02,20,05,17,6.60
2014,02,20,05,18,6.60
2014,02,20,05,19,6.60
2014,02,20,05,20,6.50
2014,02,20,05,21,6.50
2014,02,20,05,22,6.50
2014,02,20,05,23,6.50
2014,02,20,05,24,6.50
2014,02,20,05,25,6.50
2014,02,20,05,26,6.50
2014,02,20,05,27,6.50
2014,02,20,05,28,6.60
2014,02,20,05,29,6.50
2014,02,20,05,30,6.50
2014,02,20,05,31,6.50
2014,02,20,05,32,6.60
2014,02,20,05,33,6.60
2014,02,20,05,34,6.60
2014,02,20,05,35,6.60
2014,02,20,05,36,6.60
2014,02,20,05,37,6.60
2014,02,20,05,38,6.60
2014,02,20,05,39,6.50
2014,02,20,05,40,6.50
2014,02,20,05,41,6.50
2014,02,20,05,42,6.40
2014,02,20,05,43,6.40
2014,02,20,05,44,6.40
2014,02,20,05,45,6.40
2014,02,20,05,46,6.40
2014,02,20,05,47,6.30
2014,02,20,05,48,6.30
2014,02,20,05,49,6.30
2014,02,20,05,50,6.30
2014,02,20,05,51,6.30
2014,02,20,05,52,6.30
2014,02,20,05,53,6.30
2014,02,20,05,54,6.30
2014,02,20,05,55,6.30
2014,02,20,05,56,6.30
2014,02,20,05,57,6.30
2014,02,20,05,58,6.30
2014,02,20,05,59,6.30
2014,02,20,06,00,6.30
2014,02,20,06,01,6.30
2014,02,20,06,02,6.30
2014,02,20,06,03,6.30
2014,02,20,06,04,6.30
2014,02,20,06,05,6.30
2014,02,20,06,06,6.40
2014,02,20,06,07,6.40
2014,02,20,06,08,6.40
2014,02,20,06,09,6.40
2014,02,20,06,10,6.40
2014,02,20,06,11,6.30
2014,02,20,06,12,6.30
2014,02,20,06,13,6.30
2014,02,20,06,14,6.30
2014,02,20,06,15,6.20
2014,02,20,06,16,6.20
2014,02,20,06,17,6.20
2014,02,20,06,18,6.20
2014,02,20,06,19,6.20
2014,02,20,06,20,6.20
2014,02,20,06,21,6.20
2014,02,20,06,22,6.20
2014,02,20,06,23,6.20
2014,02,20,06,24,6.20
2014,02,20,06,25,6.20
2014,02,20,06,26,6.20
2014,02,20,06,27,6.20
2014,02,20,06,28,6.20
2014,02,20,06,29,6.20
2014,02,20,06,30,6.10
2014,02,20,06,31,6.10
2014,02,20,06,32,6.10
2014,02,20,06,33,6.10
2014,02,20,06,34,6.10
2014,02,20,06,35,6.10
2014,02,20,06,36,6.10
2014,02,20,06,37,6.10
2014,02,20,06,38,6.20
2014,02,20,06,39,6.20
2014,02,20,06,40,6.20
2014,02,20,06,41,6.20
2014,02,20,06,42,6.10
2014,02,20,06,43,6.10
2014,02,20,06,44,6.10
2014,02,20,06,45,6.10
2014,02,20,06,46,6.10
2014,02,20,06,47,6.10
2014,02,20,06,48,6.10
2014,02,20,06,49,6.10
2014,02,20,06,50,6.10
2014,02,20,06,51,6.10
2014,02,20,06,52,6.10
2014,02,20,06,53,6.20
2014,02,20,06,54,6.20
2014,02,20,06,55,6.20
2014,02,20,06,56,6.10
2014,02,20,06,57,6.10
2014,02,20,06,58,6.10
2014,02,20,06,59,6.10
2014,02,20,07,00,6.10
2014,02,20,07,01,6.10
2014,02,20,07,02,6.10
2014,02,20,07,03,6.10
2014,02,20,07,04,6.00
2014,02,20,07,05,6.00
2014,02,20,07,06,6.00
2014,02,20,07,07,6.00
2014,02,20,07,08,6.10
2014,02,20,07,09,6.10
2014,02,20,07,10,6.10
2014,02,20,07,11,6.10
2014,02,20,07,12,6.10
2014,02,20,07,13,6.10
2014,02,20,07,14,6.10
2014,02,20,07,15,6.10
2014,02,20,07,16,6.20
2014,02,20,07,17,6.10
2014,02,20,07,18,6.10
2014,02,20,07,19,6.10
2014,02,20,07,20,6.10
2014,02,20,07,21,6.10
2014,02,20,07,22,6.20
2014,02,20,07,23,6.10
2014,02,20,07,24,6.10
2014,02,20,07,25,6.10
2014,02,20,07,26,6.10
2014,02,20,07,27,6.10
2014,02,20,07,28,6.10
2014,02,20,07,29,6.00
2014,02,20,07,30,6.00
2014,02,20,07,31,6.00
2014,02,20,07,32,6.10
2014,02,20,07,33,6.10
2014,02,20,07,34,6.10
2014,02,20,07,35,6.10
2014,02,20,07,36,6.10
2014,02,20,07,37,6.10
2014,02,20,07,38,6.10
2014,02,20,07,39,6.10
2014,02,20,07,40,6.10
2014,02,20,07,41,6.10
2014,02,20,07,42,6.10
2014,02,20,07,43,6.10
2014,02,20,07,44,6.10
2014,02,20,07,45,6.10
2014,02,20,07,46,6.10
2014,02,20,07,47,6.10
2014,02,20,07,48,6.10
2014,02,20,07,49,6.10
2014,02,20,07,50,6.10
2014,02,20,07,51,6.10
2014,02,20,07,52,6.10
2014,02,20,07,53,6.10
2014,02,20,07,54,6.10
2014,02,20,07,55,6.00
2014,02,20,07,56,6.00
2014,02,20,07,57,6.00
2014,02,20,07,58,6.00
2014,02,20,07,59,6.00
2014,02,20,08,00,6.00
2014,02,20,08,01,6.00
2014,02,20,08,02,6.00
2014,02,20,08,03,5.90
2014,02,20,08,04,5.90
2014,02,20,08,05,5.90
2014,02,20,08,06,5.90
2014,02,20,08,07,5.90
2014,02,20,08,08,5.90
2014,02,20,08,09,5.90
2014,02,20,08,10,5.90
2014,02,20,08,11,6.00
2014,02,20,08,12,6.00
2014,02,20,08,13,6.00
2014,02,20,08,14,6.00
2014,02,20,08,15,6.00
2014,02,20,08,16,6.00
2014,02,20,08,17,6.00
2014,02,20,08,18,6.00
2014,02,20,08,19,6.00
2014,02,20,08,20,6.00
2014,02,20,08,21,5.90
2014,02,20,08,22,5.90
2014,02,20,08,23,5.90
2014,02,20,08,24,5.90
2014,02,20,08,25,5.90
2014,02,20,08,26,5.90
2014,02,20,08,27,5.90
2014,02,20,08,28,6.00
2014,02,20,08,29,6.00
2014,02,20,08,30,6.00
2014,02,20,08,31,6.10
2014,02,20,08,32,6.10
2014,02,20,08,33,6.10
2014,02,20,08,34,6.10
2014,02,20,08,35,6.10
2014,02,20,08,36,6.10
2014,02,20,08,37,6.10
2014,02,20,08,38,6.10
2014,02,20,08,39,6.10
2014,02,20,08,40,6.00
2014,02,20,08,41,6.00
2014,02,20,08,42,6.00
2014,02,20,08,43,6.00
2014,02,20,08,44,6.00
2014,02,20,08,45,5.90
2014,02,20,08,46,5.90
2014,02,20,08,47,5.90
2014,02,20,08,48,5.90
2014,02,20,08,49,5.90
2014,02,20,08,50,5.90
2014,02,20,08,51,5.90
2014,02,20,08,52,5.90
2014,02,20,08,53,6.00
2014,02,20,08,54,6.00
2014,02,20,08,55,6.00
2014,02,20,08,56,6.00
2014,02,20,08,57,6.00
2014,02,20,08,58,6.00
2014,02,20,08,59,6.00
2014,02,20,09,00,6.10
2014,02,20,09,01,6.10
2014,02,20,09,02,6.10
2014,02,20,09,03,6.10
2014,02,20,09,04,6.10
2014,02,20,09,05,6.10
2014,02,20,09,06,6.10
2014,02,20,09,07,6.20
2014,02,20,09,08,6.20
2014,02,20,09,09,6.20
2014,02,20,09,10,6.20
2014,02,20,09,11,6.20
2014,02,20,09,12,6.20
2014,02,20,09,13,6.20
2014,02,20,09,14,6.20
2014,02,20,09,15,6.20
2014,02,20,09,16,6.20
2014,02,20,09,17,6.30
2014,02,20,09,18,6.30
2014,02,20,09,19,6.30
2014,02,20,09,20,6.30
2014,02,20,09,21,6.30
2014,02,20,09,22,6.30
2014,02,20,09,23,6.30
2014,02,20,09,24,6.30
2014,02,20,09,25,6.30
2014,02,20,09,26,6.30
2014,02,20,09,27,6.30
2014,02,20,09,28,6.30
2014,02,20,09,29,6.30
2014,02,20,09,30,6.30
2014,02,20,09,31,6.40
2014,02,20,09,32,6.40
2014,02,20,09,33,6.40
2014,02,20,09,34,6.40
2014,02,20,09,35,6.50
2014,02,20,09,36,6.50
2014,02,20,09,37,6.50
2014,02,20,09,38,6.50
2014,02,20,09,39,6.50
2014,02,20,09,40,6.50
2014,02,20,09,41,6.50
2014,02,20,09,42,6.60
2014,02,20,09,43,6.60
2014,02,20,09,44,6.60
2014,02,20,09,45,6.60
2014,02,20,09,46,6.60
2014,02,20,09,47,6.60
2014,02,20,09,48,6.60
2014,02,20,09,49,6.60
2014,02,20,09,50,6.60
2014,02,20,09,51,6.60
2014,02,20,09,52,6.60
2014,02,20,09,53,6.60
2014,02,20,09,54,6.60
2014,02,20,09,55,6.60
2014,02,20,09,56,6.60
2014,02,20,09,57,6.60
2014,02,20,09,58,6.60
2014,02,20,09,59,6.60
2014,02,20,10,00,6.60
2014,02,20,10,01,6.70
2014,02,20,10,02,6.70
2014,02,20,10,03,6.70
2014,02,20,10,04,6.70
2014,02,20,10,05,6.70
2014,02,20,10,06,6.70
2014,02,20,10,07,6.80
2014,02,20,10,08,6.80
2014,02,20,10,09,6.80
2014,02,20,10,10,6.80
2014,02,20,10,11,6.80
2014,02,20,10,12,6.80
2014,02,20,10,13,6.80
2014,02,20,10,14,6.80
2014,02,20,10,15,6.90
2014,02,20,10,16,6.90
2014,02,20,10,17,6.90
2014,02,20,10,18,7.00
2014,02,20,10,19,7.00
2014,02,20,10,20,7.00
2014,02,20,10,21,7.00
2014,02,20,10,22,7.00
2014,02,20,10,23,7.00
2014,02,20,10,24,7.00
2014,02,20,10,25,7.00
2014,02,20,10,26,7.10
2014,02,20,10,27,7.10
2014,02,20,10,28,7.10
2014,02,20,10,29,7.10
2014,02,20,10,30,7.10
2014,02,20,10,31,7.20
2014,02,20,10,32,7.20
2014,02,20,10,33,7.30
2014,02,20,10,34,7.30
2014,02,20,10,35,7.40
2014,02,20,10,36,7.40
2014,02,20,10,37,7.50
2014,02,20,10,38,7.50
2014,02,20,10,39,7.50
2014,02,20,10,40,7.60
2014,02,20,10,41,7.60
2014,02,20,10,42,7.60
2014,02,20,10,43,7.70
2014,02,20,10,44,7.70
2014,02,20,10,45,7.70
2014,02,20,10,46,7.80
2014,02,20,10,47,7.80
2014,02,20,10,48,7.80
2014,02,20,10,49,7.80
2014,02,20,10,50,7.80
2014,02,20,10,51,7.80
2014,02,20,10,52,7.80
2014,02,20,10,53,7.80
2014,02,20,10,54,7.80
2014,02,20,10,55,7.90
2014,02,20,10,56,7.90
2014,02,20,10,57,8.00
2014,02,20,10,58,8.00
2014,02,20,10,59,8.00
2014,02,20,11,00,8.10
2014,02,20,11,01,8.10
2014,02,20,11,02,8.10
2014,02,20,11,03,8.10
2014,02,20,11,04,8.10
2014,02,20,11,05,8.10
2014,02,20,11,06,8.20
2014,02,20,11,07,8.20
2014,02,20,11,08,8.30
2014,02,20,11,09,8.30
2014,02,20,11,10,8.40
2014,02,20,11,11,8.30
2014,02,20,11,12,8.30
2014,02,20,11,13,8.30
2014,02,20,11,14,8.30
2014,02,20,11,15,8.30
2014,02,20,11,16,8.30
2014,02,20,11,17,8.20
2014,02,20,11,18,8.10
2014,02,20,11,19,8.00
2014,02,20,11,20,8.00
2014,02,20,11,21,7.90
2014,02,20,11,22,7.80
2014,02,20,11,23,7.80
2014,02,20,11,24,7.70
2014,02,20,11,25,7.70
2014,02,20,11,26,7.70
2014,02,20,11,27,7.70
2014,02,20,11,28,7.60
2014,02,20,11,29,7.60
2014,02,20,11,30,7.60
2014,02,20,11,31,7.60
2014,02,20,11,32,7.60
2014,02,20,11,33,7.60
2014,02,20,11,34,7.50
2014,02,20,11,35,7.50
2014,02,20,11,36,7.50
2014,02,20,11,37,7.50
2014,02,20,11,38,7.50
2014,02,20,11,39,7.40
2014,02,20,11,40,7.40
2014,02,20,11,41,7.40
2014,02,20,11,42,7.40
2014,02,20,11,43,7.40
2014,02,20,11,44,7.50
2014,02,20,11,45,7.50
2014,02,20,11,46,7.50
2014,02,20,11,47,7.50
2014,02,20,11,48,7.60
2014,02,20,11,49,7.60
2014,02,20,11,50,7.60
2014,02,20,11,51,7.60
2014,02,20,11,52,7.70
2014,02,20,11,53,7.70
2014,02,20,11,54,7.80
2014,02,20,11,55,7.90
2014,02,20,11,56,7.90
2014,02,20,11,57,8.00
2014,02,20,11,58,8.10
2014,02,20,11,59,8.10
2014,02,20,12,00,8.10
2014,02,20,12,01,8.10
2014,02,20,12,02,8.10
2014,02,20,12,03,8.10
2014,02,20,12,04,8.10
2014,02,20,12,05,8.10
2014,02,20,12,06,8.00
2014,02,20,12,07,8.00
2014,02,20,12,08,8.00
2014,02,20,12,09,7.90
2014,02,20,12,10,7.90
2014,02,20,12,11,7.90
2014,02,20,12,12,7.90
2014,02,20,12,13,7.80
2014,02,20,12,14,7.80
2014,02,20,12,15,7.80
2014,02,20,12,16,7.70
2014,02,20,12,17,7.70
2014,02,20,12,18,7.60
2014,02,20,12,19,7.50
2014,02,20,12,20,7.40
2014,02,20,12,21,7.40
2014,02,20,12,22,7.40
2014,02,20,12,23,7.40
2014,02,20,12,24,7.50
2014,02,20,12,25,7.60
2014,02,20,12,26,7.70
2014,02,20,12,27,7.80
2014,02,20,12,28,7.70
2014,02,20,12,29,7.70
2014,02,20,12,30,7.70
2014,02,20,12,31,7.70
2014,02,20,12,32,7.80
2014,02,20,12,33,7.80
2014,02,20,12,34,7.80
2014,02,20,12,35,7.80
2014,02,20,12,36,7.90
2014,02,20,12,37,8.00
2014,02,20,12,38,8.10
2014,02,20,12,39,8.00
2014,02,20,12,40,8.00
2014,02,20,12,41,7.90
2014,02,20,12,42,7.90
2014,02,20,12,43,7.90
2014,02,20,12,44,7.90
2014,02,20,12,45,7.90
2014,02,20,12,46,7.90
2014,02,20,12,47,7.90
2014,02,20,12,48,8.00
2014,02,20,12,49,8.00
2014,02,20,12,50,8.00
2014,02,20,12,51,8.00
2014,02,20,12,52,8.00
2014,02,20,12,53,8.00
2014,02,20,12,54,8.00
2014,02,20,12,55,8.00
2014,02,20,12,56,8.00
2014,02,20,12,57,8.00
2014,02,20,12,58,8.00
2014,02,20,12,59,8.00
2014,02,20,13,00,7.90
2014,02,20,13,01,8.00
2014,02,20,13,02,8.00
2014,02,20,13,03,8.10
2014,02,20,13,04,8.10
2014,02,20,13,05,8.10
2014,02,20,13,06,8.10
2014,02,20,13,07,8.20
2014,02,20,13,08,8.20
2014,02,20,13,09,8.20
2014,02,20,13,10,8.20
2014,02,20,13,11,8.20
2014,02,20,13,12,8.20
2014,02,20,13,13,8.20
2014,02,20,13,14,8.10
2014,02,20,13,15,8.10
2014,02,20,13,16,8.10
2014,02,20,13,17,8.00
2014,02,20,13,18,8.10
2014,02,20,13,19,8.10
2014,02,20,13,20,8.10
2014,02,20,13,21,8.10
2014,02,20,13,22,8.10
2014,02,20,13,23,8.10
2014,02,20,13,24,8.10
2014,02,20,13,25,8.10
2014,02,20,13,26,8.10
2014,02,20,13,27,8.10
2014,02,20,13,28,8.10
2014,02,20,13,29,8.10
2014,02,20,13,30,8.10
2014,02,20,13,31,8.20
2014,02,20,13,32,8.20
2014,02,20,13,33,8.20
2014,02,20,13,34,8.20
2014,02,20,13,35,8.20
2014,02,20,13,36,8.20
2014,02,20,13,37,8.20
2014,02,20,13,38,8.20
2014,02,20,13,39,8.20
2014,02,20,13,40,8.10
2014,02,20,13,41,8.10
2014,02,20,13,42,8.10
2014,02,20,13,43,8.10
2014,02,20,13,44,8.10
2014,02,20,13,45,8.10
2014,02,20,13,46,8.10
2014,02,20,13,47,8.20
2014,02,20,13,48,8.20
2014,02,20,13,49,8.20
2014,02,20,13,50,8.30
2014,02,20,13,51,8.40
2014,02,20,13,52,8.40
2014,02,20,13,53,8.40
2014,02,20,13,54,8.50
2014,02,20,13,55,8.50
2014,02,20,13,56,8.50
2014,02,20,13,57,8.40
2014,02,20,13,58,8.30
2014,02,20,13,59,8.30
2014,02,20,14,00,8.30
2014,02,20,14,01,8.30
2014,02,20,14,02,8.30
2014,02,20,14,03,8.20
2014,02,20,14,04,8.10
2014,02,20,14,05,8.10
2014,02,20,14,06,8.10
2014,02,20,14,07,8.20
2014,02,20,14,08,8.20
2014,02,20,14,09,8.10
2014,02,20,14,10,7.90
2014,02,20,14,11,7.90
2014,02,20,14,12,7.90
2014,02,20,14,13,7.90
2014,02,20,14,14,7.80
2014,02,20,14,15,7.80
2014,02,20,14,16,7.80
2014,02,20,14,17,7.70
2014,02,20,14,18,7.70
2014,02,20,14,19,7.70
2014,02,20,14,20,7.70
2014,02,20,14,21,7.70
2014,02,20,14,22,7.60
2014,02,20,14,23,7.60
2014,02,20,14,24,7.70
2014,02,20,14,25,7.60
2014,02,20,14,26,7.60
2014,02,20,14,27,7.60
2014,02,20,14,28,7.70
2014,02,20,14,29,7.70
2014,02,20,14,30,7.70
2014,02,20,14,31,7.70
2014,02,20,14,32,7.60
2014,02,20,14,33,7.60
2014,02,20,14,34,7.60
2014,02,20,14,35,7.60
2014,02,20,14,36,7.60
2014,02,20,14,37,7.60
2014,02,20,14,38,7.50
2014,02,20,14,39,7.50
2014,02,20,14,40,7.50
2014,02,20,14,41,7.50
2014,02,20,14,42,7.50
2014,02,20,14,43,7.50
2014,02,20,14,44,7.60
2014,02,20,14,45,7.60
2014,02,20,14,46,7.70
2014,02,20,14,47,7.70
2014,02,20,14,48,7.80
2014,02,20,14,49,7.80
2014,02,20,14,50,7.80
2014,02,20,14,51,7.80
2014,02,20,14,52,7.80
2014,02,20,14,53,7.80
2014,02,20,14,54,7.80
2014,02,20,14,55,7.70
2014,02,20,14,56,7.70
2014,02,20,14,57,7.60
2014,02,20,14,58,7.60
2014,02,20,14,59,7.70
2014,02,20,15,00,7.70
2014,02,20,15,01,7.70
2014,02,20,15,02,7.70
2014,02,20,15,03,7.80
2014,02,20,15,04,7.80
2014,02,20,15,05,7.80
2014,02,20,15,06,7.80
2014,02,20,15,07,7.90
2014,02,20,15,08,7.90
2014,02,20,15,09,8.00
2014,02,20,15,10,8.10
2014,02,20,15,11,8.10
2014,02,20,15,12,8.10
2014,02,20,15,13,8.10
2014,02,20,15,14,8.00
2014,02,20,15,15,8.00
2014,02,20,15,16,8.10
2014,02,20,15,17,8.10
2014,02,20,15,18,8.20
2014,02,20,15,19,8.20
2014,02,20,15,20,8.30
2014,02,20,15,21,8.30
2014,02,20,15,22,8.40
2014,02,20,15,23,8.40
2014,02,20,15,24,8.40
2014,02,20,15,25,8.50
2014,02,20,15,26,8.50
2014,02,20,15,27,8.40
2014,02,20,15,28,8.30
2014,02,20,15,29,8.30
2014,02,20,15,30,8.20
2014,02,20,15,31,8.10
2014,02,20,15,32,8.10
2014,02,20,15,33,8.00
2014,02,20,15,34,8.10
2014,02,20,15,35,8.00
2014,02,20,15,36,8.00
2014,02,20,15,37,7.90
2014,02,20,15,38,7.90
2014,02,20,15,39,7.80
2014,02,20,15,40,7.80
2014,02,20,15,41,7.80
2014,02,20,15,42,7.70
2014,02,20,15,43,7.60
2014,02,20,15,44,7.60
2014,02,20,15,45,7.70
2014,02,20,15,46,7.60
2014,02,20,15,47,7.60
2014,02,20,15,48,7.60
2014,02,20,15,49,7.60
2014,02,20,15,50,7.50
2014,02,20,15,51,7.50
2014,02,20,15,52,7.40
2014,02,20,15,53,7.40
2014,02,20,15,54,7.30
2014,02,20,15,55,7.20
2014,02,20,15,56,7.20
2014,02,20,15,57,7.20
2014,02,20,15,58,7.20
2014,02,20,15,59,7.20
2014,02,20,16,00,7.30
2014,02,20,16,01,7.30
2014,02,20,16,02,7.40
2014,02,20,16,03,7.40
2014,02,20,16,04,7.40
2014,02,20,16,05,7.40
2014,02,20,16,06,7.40
2014,02,20,16,07,7.40
2014,02,20,16,08,7.40
2014,02,20,16,09,7.40
2014,02,20,16,10,7.40
2014,02,20,16,11,7.50
2014,02,20,16,12,7.40
2014,02,20,16,13,7.40
2014,02,20,16,14,7.40
2014,02,20,16,15,7.30
2014,02,20,16,16,7.30
2014,02,20,16,17,7.30
2014,02,20,16,18,7.30
2014,02,20,16,19,7.30
2014,02,20,16,20,7.30
2014,02,20,16,21,7.30
2014,02,20,16,22,7.30
2014,02,20,16,23,7.30
2014,02,20,16,24,7.20
2014,02,20,16,25,7.20
2014,02,20,16,26,7.20
2014,02,20,16,27,7.20
2014,02,20,16,28,7.20
2014,02,20,16,29,7.20
2014,02,20,16,30,7.30
2014,02,20,16,31,7.30
2014,02,20,16,32,7.30
2014,02,20,16,33,7.30
2014,02,20,16,34,7.30
2014,02,20,16,35,7.30
2014,02,20,16,36,7.30
2014,02,20,16,37,7.20
2014,02,20,16,38,7.20
2014,02,20,16,39,7.20
2014,02,20,16,40,7.20
2014,02,20,16,41,7.20
2014,02,20,16,42,7.20
2014,02,20,16,43,7.20
2014,02,20,16,44,7.10
2014,02,20,16,45,7.10
2014,02,20,16,46,7.10
2014,02,20,16,47,7.10
2014,02,20,16,48,7.10
2014,02,20,16,49,7.10
2014,02,20,16,50,7.10
2014,02,20,16,51,7.10
2014,02,20,16,52,7.00
2014,02,20,16,53,7.00
2014,02,20,16,54,7.00
2014,02,20,16,55,7.00
2014,02,20,16,56,6.90
2014,02,20,16,57,6.90
2014,02,20,16,58,6.90
2014,02,20,16,59,6.90
2014,02,20,17,00,6.90
2014,02,20,17,01,6.80
2014,02,20,17,02,6.80
2014,02,20,17,03,6.80
2014,02,20,17,04,6.70
2014,02,20,17,05,6.70
2014,02,20,17,06,6.70
2014,02,20,17,07,6.60
2014,02,20,17,08,6.60
2014,02,20,17,09,6.60
2014,02,20,17,10,6.60
2014,02,20,17,11,6.50
2014,02,20,17,12,6.50
2014,02,20,17,13,6.40
2014,02,20,17,14,6.40
2014,02,20,17,15,6.40
2014,02,20,17,16,6.30
2014,02,20,17,17,6.30
2014,02,20,17,18,6.30
2014,02,20,17,19,6.30
2014,02,20,17,20,6.30
2014,02,20,17,21,6.20
2014,02,20,17,22,6.20
2014,02,20,17,23,6.20
2014,02,20,17,24,6.20
2014,02,20,17,25,6.20
2014,02,20,17,26,6.20
2014,02,20,17,27,6.10
2014,02,20,17,28,6.10
2014,02,20,17,29,6.10
2014,02,20,17,30,6.10
2014,02,20,17,31,6.10
2014,02,20,17,32,6.10
2014,02,20,17,33,6.00
2014,02,20,17,34,6.00
2014,02,20,17,35,6.00
2014,02,20,17,36,6.00
2014,02,20,17,37,6.00
2014,02,20,17,38,5.90
2014,02,20,17,39,5.90
2014,02,20,17,40,5.90
2014,02,20,17,41,5.90
2014,02,20,17,42,5.90
2014,02,20,17,43,5.90
2014,02,20,17,44,5.90
2014,02,20,17,45,5.90
2014,02,20,17,46,5.90
2014,02,20,17,47,5.90
2014,02,20,17,48,5.90
2014,02,20,17,49,5.90
2014,02,20,17,50,5.90
2014,02,20,17,51,5.80
2014,02,20,17,52,5.80
2014,02,20,17,53,5.80
2014,02,20,17,54,5.80
2014,02,20,17,55,5.80
2014,02,20,17,56,5.80
2014,02,20,17,57,5.80
2014,02,20,17,58,5.80
2014,02,20,17,59,5.80
2014,02,20,18,00,5.80
2014,02,20,18,01,5.80
2014,02,20,18,02,5.80
2014,02,20,18,03,5.80
2014,02,20,18,04,5.80
2014,02,20,18,05,5.80
2014,02,20,18,06,5.80