Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,06,11,00,00,4.80
2008,06,11,00,01,6.40
2008,06,11,00,02,4.80
2008,06,11,00,03,6.40
2008,06,11,00,04,8.10
2008,06,11,00,05,6.40
2008,06,11,00,06,6.40
2008,06,11,00,07,8.10
2008,06,11,00,08,6.40
2008,06,11,00,09,6.40
2008,06,11,00,10,9.60
2008,06,11,00,11,9.60
2008,06,11,00,12,6.40
2008,06,11,00,13,6.40
2008,06,11,00,14,4.80
2008,06,11,00,15,4.80
2008,06,11,00,16,3.20
2008,06,11,00,17,4.80
2008,06,11,00,18,4.80
2008,06,11,00,19,4.80
2008,06,11,00,20,6.40
2008,06,11,00,21,4.80
2008,06,11,00,22,8.10
2008,06,11,00,23,11.30
2008,06,11,00,24,9.60
2008,06,11,00,25,6.40
2008,06,11,00,26,6.40
2008,06,11,00,27,6.40
2008,06,11,00,28,8.10
2008,06,11,00,29,12.90
2008,06,11,00,30,17.70
2008,06,11,00,31,14.50
2008,06,11,00,32,14.50
2008,06,11,00,33,14.50
2008,06,11,00,34,12.90
2008,06,11,00,35,8.10
2008,06,11,00,36,11.30
2008,06,11,00,37,9.60
2008,06,11,00,38,8.10
2008,06,11,00,39,8.10
2008,06,11,00,40,8.10
2008,06,11,00,41,8.10
2008,06,11,00,42,8.10
2008,06,11,00,43,4.80
2008,06,11,00,44,6.40
2008,06,11,00,45,11.30
2008,06,11,00,46,9.60
2008,06,11,00,47,9.60
2008,06,11,00,48,6.40
2008,06,11,00,49,16.10
2008,06,11,00,50,17.70
2008,06,11,00,51,19.30
2008,06,11,00,52,11.30
2008,06,11,00,53,9.60
2008,06,11,00,54,9.60
2008,06,11,00,55,8.10
2008,06,11,00,56,9.60
2008,06,11,00,57,8.10
2008,06,11,00,58,11.30
2008,06,11,00,59,11.30
2008,06,11,01,00,6.40
2008,06,11,01,01,6.40
2008,06,11,01,02,14.50
2008,06,11,01,03,9.60
2008,06,11,01,04,9.60
2008,06,11,01,05,8.10
2008,06,11,01,06,9.60
2008,06,11,01,07,9.60
2008,06,11,01,08,6.40
2008,06,11,01,09,3.20
2008,06,11,01,10,8.10
2008,06,11,01,11,12.90
2008,06,11,01,12,9.60
2008,06,11,01,13,12.90
2008,06,11,01,14,14.50
2008,06,11,01,15,12.90
2008,06,11,01,16,14.50
2008,06,11,01,17,14.50
2008,06,11,01,18,14.50
2008,06,11,01,19,9.60
2008,06,11,01,20,8.10
2008,06,11,01,21,9.60
2008,06,11,01,22,9.60
2008,06,11,01,23,11.30
2008,06,11,01,24,11.30
2008,06,11,01,25,16.10
2008,06,11,01,26,17.70
2008,06,11,01,27,16.10
2008,06,11,01,28,16.10
2008,06,11,01,29,16.10
2008,06,11,01,30,11.30
2008,06,11,01,31,11.30
2008,06,11,01,32,14.50
2008,06,11,01,33,12.90
2008,06,11,01,34,14.50
2008,06,11,01,35,16.10
2008,06,11,01,36,9.60
2008,06,11,01,37,11.30
2008,06,11,01,38,19.30
2008,06,11,01,39,19.30
2008,06,11,01,40,16.10
2008,06,11,01,41,11.30
2008,06,11,01,42,16.10
2008,06,11,01,43,14.50
2008,06,11,01,44,16.10
2008,06,11,01,45,17.70
2008,06,11,01,46,16.10
2008,06,11,01,47,16.10
2008,06,11,01,48,11.30
2008,06,11,01,49,17.70
2008,06,11,01,50,14.50
2008,06,11,01,51,14.50
2008,06,11,01,52,12.90
2008,06,11,01,53,9.60
2008,06,11,01,54,11.30
2008,06,11,01,55,9.60
2008,06,11,01,56,9.60
2008,06,11,01,57,14.50
2008,06,11,01,58,11.30
2008,06,11,01,59,14.50
2008,06,11,02,00,11.30
2008,06,11,02,01,14.50
2008,06,11,02,02,11.30
2008,06,11,02,03,4.80
2008,06,11,02,04,3.20
2008,06,11,02,05,3.20
2008,06,11,02,06,8.10
2008,06,11,02,07,14.50
2008,06,11,02,08,11.30
2008,06,11,02,09,9.60
2008,06,11,02,10,9.60
2008,06,11,02,11,9.60
2008,06,11,02,12,9.60
2008,06,11,02,13,6.40
2008,06,11,02,14,16.10
2008,06,11,02,15,17.70
2008,06,11,02,16,9.60
2008,06,11,02,17,16.10
2008,06,11,02,18,11.30
2008,06,11,02,19,14.50
2008,06,11,02,20,9.60
2008,06,11,02,21,16.10
2008,06,11,02,22,12.90
2008,06,11,02,23,11.30
2008,06,11,02,24,14.50
2008,06,11,02,25,11.30
2008,06,11,02,26,9.60
2008,06,11,02,27,11.30
2008,06,11,02,28,6.40
2008,06,11,02,29,6.40
2008,06,11,02,30,6.40
2008,06,11,02,31,6.40
2008,06,11,02,32,8.10
2008,06,11,02,33,6.40
2008,06,11,02,34,4.80
2008,06,11,02,35,6.40
2008,06,11,02,36,6.40
2008,06,11,02,37,6.40
2008,06,11,02,38,8.10
2008,06,11,02,39,4.80
2008,06,11,02,40,8.10
2008,06,11,02,41,8.10
2008,06,11,02,42,8.10
2008,06,11,02,43,8.10
2008,06,11,02,44,3.20
2008,06,11,02,45,1.60
2008,06,11,02,46,6.40
2008,06,11,02,47,6.40
2008,06,11,02,48,4.80
2008,06,11,02,49,6.40
2008,06,11,02,50,6.40
2008,06,11,02,51,8.10
2008,06,11,02,52,6.40
2008,06,11,02,53,4.80
2008,06,11,02,54,11.30
2008,06,11,02,55,9.60
2008,06,11,02,56,8.10
2008,06,11,02,57,6.40
2008,06,11,02,58,16.10
2008,06,11,02,59,12.90
2008,06,11,03,00,14.50
2008,06,11,03,01,11.30
2008,06,11,03,02,14.50
2008,06,11,03,03,9.60
2008,06,11,03,04,14.50
2008,06,11,03,05,14.50
2008,06,11,03,06,12.90
2008,06,11,03,07,9.60
2008,06,11,03,08,9.60
2008,06,11,03,09,11.30
2008,06,11,03,10,11.30
2008,06,11,03,11,16.10
2008,06,11,03,12,9.60
2008,06,11,03,13,12.90
2008,06,11,03,14,9.60
2008,06,11,03,15,11.30
2008,06,11,03,16,8.10
2008,06,11,03,17,8.10
2008,06,11,03,18,11.30
2008,06,11,03,19,6.40
2008,06,11,03,20,6.40
2008,06,11,03,21,6.40
2008,06,11,03,22,8.10
2008,06,11,03,23,1.60
2008,06,11,03,24,4.80
2008,06,11,03,25,8.10
2008,06,11,03,26,8.10
2008,06,11,03,27,8.10
2008,06,11,03,28,4.80
2008,06,11,03,29,3.20
2008,06,11,03,30,6.40
2008,06,11,03,31,9.60
2008,06,11,03,32,8.10
2008,06,11,03,33,6.40
2008,06,11,03,34,11.30
2008,06,11,03,35,11.30
2008,06,11,03,36,8.10
2008,06,11,03,37,17.70
2008,06,11,03,38,11.30
2008,06,11,03,39,9.60
2008,06,11,03,40,9.60
2008,06,11,03,41,9.60
2008,06,11,03,42,8.10
2008,06,11,03,43,8.10
2008,06,11,03,44,8.10
2008,06,11,03,45,4.80
2008,06,11,03,46,4.80
2008,06,11,03,47,4.80
2008,06,11,03,48,6.40
2008,06,11,03,49,9.60
2008,06,11,03,50,6.40
2008,06,11,03,51,6.40
2008,06,11,03,52,9.60
2008,06,11,03,53,6.40
2008,06,11,03,54,6.40
2008,06,11,03,55,6.40
2008,06,11,03,56,8.10
2008,06,11,03,57,4.80
2008,06,11,03,58,4.80
2008,06,11,03,59,4.80
2008,06,11,04,00,3.20
2008,06,11,04,01,3.20
2008,06,11,04,02,6.40
2008,06,11,04,03,8.10
2008,06,11,04,04,6.40
2008,06,11,04,05,6.40
2008,06,11,04,06,8.10
2008,06,11,04,07,4.80
2008,06,11,04,08,6.40
2008,06,11,04,09,4.80
2008,06,11,04,10,6.40
2008,06,11,04,11,6.40
2008,06,11,04,12,4.80
2008,06,11,04,13,6.40
2008,06,11,04,14,8.10
2008,06,11,04,15,6.40
2008,06,11,04,16,3.20
2008,06,11,04,17,3.20
2008,06,11,04,18,3.20
2008,06,11,04,19,3.20
2008,06,11,04,20,1.60
2008,06,11,04,21,4.80
2008,06,11,04,22,1.60
2008,06,11,04,23,1.60
2008,06,11,04,24,6.40
2008,06,11,04,25,6.40
2008,06,11,04,26,6.40
2008,06,11,04,27,6.40
2008,06,11,04,28,6.40
2008,06,11,04,29,9.60
2008,06,11,04,30,9.60
2008,06,11,04,31,9.60
2008,06,11,04,32,8.10
2008,06,11,04,33,11.30
2008,06,11,04,34,9.60
2008,06,11,04,35,11.30
2008,06,11,04,36,9.60
2008,06,11,04,37,12.90
2008,06,11,04,38,9.60
2008,06,11,04,39,6.40
2008,06,11,04,40,9.60
2008,06,11,04,41,8.10
2008,06,11,04,42,6.40
2008,06,11,04,43,6.40
2008,06,11,04,44,6.40
2008,06,11,04,45,6.40
2008,06,11,04,46,9.60
2008,06,11,04,47,8.10
2008,06,11,04,48,6.40
2008,06,11,04,49,6.40
2008,06,11,04,50,8.10
2008,06,11,04,51,8.10
2008,06,11,04,52,8.10
2008,06,11,04,53,8.10
2008,06,11,04,54,8.10
2008,06,11,04,55,6.40
2008,06,11,04,56,6.40
2008,06,11,04,57,8.10
2008,06,11,04,58,9.60
2008,06,11,04,59,4.80
2008,06,11,05,00,6.40
2008,06,11,05,01,11.30
2008,06,11,05,02,9.60
2008,06,11,05,03,6.40
2008,06,11,05,04,3.20
2008,06,11,05,05,9.60
2008,06,11,05,06,8.10
2008,06,11,05,07,6.40
2008,06,11,05,08,9.60
2008,06,11,05,09,9.60
2008,06,11,05,10,8.10
2008,06,11,05,11,6.40
2008,06,11,05,12,4.80
2008,06,11,05,13,6.40
2008,06,11,05,14,4.80
2008,06,11,05,15,6.40
2008,06,11,05,16,6.40
2008,06,11,05,17,8.10
2008,06,11,05,18,6.40
2008,06,11,05,19,8.10
2008,06,11,05,20,6.40
2008,06,11,05,21,6.40
2008,06,11,05,22,6.40
2008,06,11,05,23,8.10
2008,06,11,05,24,8.10
2008,06,11,05,25,4.80
2008,06,11,05,26,6.40
2008,06,11,05,27,4.80
2008,06,11,05,28,8.10
2008,06,11,05,29,9.60
2008,06,11,05,30,9.60
2008,06,11,05,31,6.40
2008,06,11,05,32,3.20
2008,06,11,05,33,4.80
2008,06,11,05,34,4.80
2008,06,11,05,35,4.80
2008,06,11,05,36,4.80
2008,06,11,05,37,3.20
2008,06,11,05,38,6.40
2008,06,11,05,39,6.40
2008,06,11,05,40,9.60
2008,06,11,05,41,9.60
2008,06,11,05,42,9.60
2008,06,11,05,43,8.10
2008,06,11,05,44,8.10
2008,06,11,05,45,8.10
2008,06,11,05,46,6.40
2008,06,11,05,47,4.80
2008,06,11,05,48,4.80
2008,06,11,05,49,3.20
2008,06,11,05,50,6.40
2008,06,11,05,51,8.10
2008,06,11,05,52,6.40
2008,06,11,05,53,9.60
2008,06,11,05,54,9.60
2008,06,11,05,55,8.10
2008,06,11,05,56,8.10
2008,06,11,05,57,6.40
2008,06,11,05,58,4.80
2008,06,11,05,59,6.40
2008,06,11,06,00,6.40
2008,06,11,06,01,4.80
2008,06,11,06,02,6.40
2008,06,11,06,03,4.80
2008,06,11,06,04,4.80
2008,06,11,06,05,6.40
2008,06,11,06,06,6.40
2008,06,11,06,07,9.60
2008,06,11,06,08,6.40
2008,06,11,06,09,6.40
2008,06,11,06,10,6.40
2008,06,11,06,11,6.40
2008,06,11,06,12,9.60
2008,06,11,06,13,11.30
2008,06,11,06,14,8.10
2008,06,11,06,15,9.60
2008,06,11,06,16,4.80
2008,06,11,06,17,4.80
2008,06,11,06,18,8.10
2008,06,11,06,19,4.80
2008,06,11,06,20,1.60
2008,06,11,06,21,3.20
2008,06,11,06,22,6.40
2008,06,11,06,23,3.20
2008,06,11,06,24,6.40
2008,06,11,06,25,6.40
2008,06,11,06,26,4.80
2008,06,11,06,27,3.20
2008,06,11,06,28,3.20
2008,06,11,06,29,3.20
2008,06,11,06,30,4.80
2008,06,11,06,31,3.20
2008,06,11,06,32,4.80
2008,06,11,06,33,3.20
2008,06,11,06,34,1.60
2008,06,11,06,35,8.10
2008,06,11,06,36,6.40
2008,06,11,06,37,4.80
2008,06,11,06,38,4.80
2008,06,11,06,39,6.40
2008,06,11,06,40,4.80
2008,06,11,06,41,3.20
2008,06,11,06,42,3.20
2008,06,11,06,43,3.20
2008,06,11,06,44,4.80
2008,06,11,06,45,9.60
2008,06,11,06,46,8.10
2008,06,11,06,47,8.10
2008,06,11,06,48,6.40
2008,06,11,06,49,3.20
2008,06,11,06,50,4.80
2008,06,11,06,51,6.40
2008,06,11,06,52,6.40
2008,06,11,06,53,4.80
2008,06,11,06,54,4.80
2008,06,11,06,55,3.20
2008,06,11,06,56,4.80
2008,06,11,06,57,4.80
2008,06,11,06,58,3.20
2008,06,11,06,59,4.80
2008,06,11,07,00,4.80
2008,06,11,07,01,3.20
2008,06,11,07,02,4.80
2008,06,11,07,03,8.10
2008,06,11,07,04,11.30
2008,06,11,07,05,11.30
2008,06,11,07,06,8.10
2008,06,11,07,07,8.10
2008,06,11,07,08,4.80
2008,06,11,07,09,4.80
2008,06,11,07,10,1.60
2008,06,11,07,11,3.20
2008,06,11,07,12,8.10
2008,06,11,07,13,8.10
2008,06,11,07,14,3.20
2008,06,11,07,15,4.80
2008,06,11,07,16,3.20
2008,06,11,07,17,1.60
2008,06,11,07,18,1.60
2008,06,11,07,19,4.80
2008,06,11,07,20,4.80
2008,06,11,07,21,3.20
2008,06,11,07,22,6.40
2008,06,11,07,23,4.80
2008,06,11,07,24,4.80
2008,06,11,07,25,4.80
2008,06,11,07,26,3.20
2008,06,11,07,27,6.40
2008,06,11,07,28,4.80
2008,06,11,07,29,6.40
2008,06,11,07,30,6.40
2008,06,11,07,31,4.80
2008,06,11,07,32,4.80
2008,06,11,07,33,4.80
2008,06,11,07,34,6.40
2008,06,11,07,35,4.80
2008,06,11,07,36,9.60
2008,06,11,07,37,8.10
2008,06,11,07,38,8.10
2008,06,11,07,39,9.60
2008,06,11,07,40,8.10
2008,06,11,07,41,6.40
2008,06,11,07,42,4.80
2008,06,11,07,43,8.10
2008,06,11,07,44,6.40
2008,06,11,07,45,6.40
2008,06,11,07,46,6.40
2008,06,11,07,47,3.20
2008,06,11,07,48,1.60
2008,06,11,07,49,8.10
2008,06,11,07,50,8.10
2008,06,11,07,51,6.40
2008,06,11,07,52,4.80
2008,06,11,07,53,11.30
2008,06,11,07,54,8.10
2008,06,11,07,55,6.40
2008,06,11,07,56,6.40
2008,06,11,07,57,6.40
2008,06,11,07,58,6.40
2008,06,11,07,59,6.40
2008,06,11,08,00,6.40
2008,06,11,08,01,6.40
2008,06,11,08,02,8.10
2008,06,11,08,03,4.80
2008,06,11,08,04,6.40
2008,06,11,08,05,6.40
2008,06,11,08,06,6.40
2008,06,11,08,07,8.10
2008,06,11,08,08,9.60
2008,06,11,08,09,9.60
2008,06,11,08,10,8.10
2008,06,11,08,11,8.10
2008,06,11,08,12,9.60
2008,06,11,08,13,8.10
2008,06,11,08,14,6.40
2008,06,11,08,15,6.40
2008,06,11,08,16,4.80
2008,06,11,08,17,6.40
2008,06,11,08,18,6.40
2008,06,11,08,19,4.80
2008,06,11,08,20,6.40
2008,06,11,08,21,4.80
2008,06,11,08,22,4.80
2008,06,11,08,23,4.80
2008,06,11,08,24,4.80
2008,06,11,08,25,8.10
2008,06,11,08,26,8.10
2008,06,11,08,27,4.80
2008,06,11,08,28,4.80
2008,06,11,08,29,3.20
2008,06,11,08,30,3.20
2008,06,11,08,31,6.40
2008,06,11,08,32,8.10
2008,06,11,08,33,6.40
2008,06,11,08,34,4.80
2008,06,11,08,35,6.40
2008,06,11,08,36,8.10
2008,06,11,08,37,4.80
2008,06,11,08,38,4.80
2008,06,11,08,39,9.60
2008,06,11,08,40,8.10
2008,06,11,08,41,4.80
2008,06,11,08,42,4.80
2008,06,11,08,43,4.80
2008,06,11,08,44,4.80
2008,06,11,08,45,6.40
2008,06,11,08,46,3.20
2008,06,11,08,47,3.20
2008,06,11,08,48,8.10
2008,06,11,08,49,8.10
2008,06,11,08,50,6.40
2008,06,11,08,51,6.40
2008,06,11,08,52,4.80
2008,06,11,08,53,6.40
2008,06,11,08,54,6.40
2008,06,11,08,55,4.80
2008,06,11,08,56,4.80
2008,06,11,08,57,6.40
2008,06,11,08,58,6.40
2008,06,11,08,59,6.40
2008,06,11,09,00,4.80
2008,06,11,09,01,3.20
2008,06,11,09,02,4.80
2008,06,11,09,03,1.60
2008,06,11,09,04,1.60
2008,06,11,09,05,4.80
2008,06,11,09,06,4.80
2008,06,11,09,07,3.20
2008,06,11,09,08,3.20
2008,06,11,09,09,1.60
2008,06,11,09,10,1.60
2008,06,11,09,11,0.00
2008,06,11,09,12,4.80
2008,06,11,09,13,4.80
2008,06,11,09,14,3.20
2008,06,11,09,15,3.20
2008,06,11,09,16,3.20
2008,06,11,09,17,3.20
2008,06,11,09,18,1.60
2008,06,11,09,19,1.60
2008,06,11,09,20,3.20
2008,06,11,09,21,3.20
2008,06,11,09,22,1.60
2008,06,11,09,23,3.20
2008,06,11,09,24,1.60
2008,06,11,09,25,3.20
2008,06,11,09,26,3.20
2008,06,11,09,27,4.80
2008,06,11,09,28,1.60
2008,06,11,09,29,0.00
2008,06,11,09,30,0.00
2008,06,11,09,31,1.60
2008,06,11,09,32,1.60
2008,06,11,09,33,3.20
2008,06,11,09,34,3.20
2008,06,11,09,35,1.60
2008,06,11,09,36,3.20
2008,06,11,09,37,3.20
2008,06,11,09,38,1.60
2008,06,11,09,39,1.60
2008,06,11,09,40,1.60
2008,06,11,09,41,1.60
2008,06,11,09,42,3.20
2008,06,11,09,43,1.60
2008,06,11,09,44,1.60
2008,06,11,09,45,3.20
2008,06,11,09,46,4.80
2008,06,11,09,47,3.20
2008,06,11,09,48,1.60
2008,06,11,09,49,1.60
2008,06,11,09,50,1.60
2008,06,11,09,51,1.60
2008,06,11,09,52,1.60
2008,06,11,09,53,3.20
2008,06,11,09,54,3.20
2008,06,11,09,55,3.20
2008,06,11,09,56,3.20
2008,06,11,09,57,3.20
2008,06,11,09,58,3.20
2008,06,11,09,59,3.20
2008,06,11,10,00,3.20
2008,06,11,10,01,3.20
2008,06,11,10,02,1.60
2008,06,11,10,03,1.60
2008,06,11,10,04,3.20
2008,06,11,10,05,1.60
2008,06,11,10,06,1.60
2008,06,11,10,07,3.20
2008,06,11,10,08,3.20
2008,06,11,10,09,3.20
2008,06,11,10,10,1.60
2008,06,11,10,11,3.20
2008,06,11,10,12,3.20
2008,06,11,10,13,3.20
2008,06,11,10,14,3.20
2008,06,11,10,15,3.20
2008,06,11,10,16,1.60
2008,06,11,10,17,4.80
2008,06,11,10,18,3.20
2008,06,11,10,19,4.80
2008,06,11,10,20,6.40
2008,06,11,10,21,4.80
2008,06,11,10,22,3.20
2008,06,11,10,23,4.80
2008,06,11,10,24,3.20
2008,06,11,10,25,3.20
2008,06,11,10,26,8.10
2008,06,11,10,27,6.40
2008,06,11,10,28,6.40
2008,06,11,10,29,6.40
2008,06,11,10,30,8.10
2008,06,11,10,31,6.40
2008,06,11,10,32,3.20
2008,06,11,10,33,4.80
2008,06,11,10,34,4.80
2008,06,11,10,35,6.40
2008,06,11,10,36,4.80
2008,06,11,10,37,8.10
2008,06,11,10,38,8.10
2008,06,11,10,39,9.60
2008,06,11,10,40,8.10
2008,06,11,10,41,8.10
2008,06,11,10,42,8.10
2008,06,11,10,43,8.10
2008,06,11,10,44,8.10
2008,06,11,10,45,8.10
2008,06,11,10,46,8.10
2008,06,11,10,47,8.10
2008,06,11,10,48,6.40
2008,06,11,10,49,6.40
2008,06,11,10,50,8.10
2008,06,11,10,51,8.10
2008,06,11,10,52,6.40
2008,06,11,10,53,4.80
2008,06,11,10,54,6.40
2008,06,11,10,55,4.80
2008,06,11,10,56,1.60
2008,06,11,10,57,8.10
2008,06,11,10,58,8.10
2008,06,11,10,59,6.40
2008,06,11,11,00,6.40
2008,06,11,11,01,6.40
2008,06,11,11,02,4.80
2008,06,11,11,03,6.40
2008,06,11,11,04,4.80
2008,06,11,11,05,3.20
2008,06,11,11,06,3.20
2008,06,11,11,07,4.80
2008,06,11,11,08,8.10
2008,06,11,11,09,6.40
2008,06,11,11,10,6.40
2008,06,11,11,11,6.40
2008,06,11,11,12,4.80
2008,06,11,11,13,3.20
2008,06,11,11,14,3.20
2008,06,11,11,15,3.20
2008,06,11,11,16,3.20
2008,06,11,11,17,3.20
2008,06,11,11,18,3.20
2008,06,11,11,19,4.80
2008,06,11,11,20,3.20
2008,06,11,11,21,3.20
2008,06,11,11,22,0.00
2008,06,11,11,23,3.20
2008,06,11,11,24,3.20
2008,06,11,11,25,1.60
2008,06,11,11,26,0.00
2008,06,11,11,27,0.00
2008,06,11,11,28,0.00
2008,06,11,11,29,0.00
2008,06,11,11,30,0.00
2008,06,11,11,31,0.00
2008,06,11,11,32,4.80
2008,06,11,11,33,3.20
2008,06,11,11,34,3.20
2008,06,11,11,35,1.60
2008,06,11,11,36,1.60
2008,06,11,11,37,1.60
2008,06,11,11,38,3.20
2008,06,11,11,39,3.20
2008,06,11,11,40,3.20
2008,06,11,11,41,1.60
2008,06,11,11,42,3.20
2008,06,11,11,43,4.80
2008,06,11,11,44,3.20
2008,06,11,11,45,3.20
2008,06,11,11,46,3.20
2008,06,11,11,47,3.20
2008,06,11,11,48,4.80
2008,06,11,11,49,1.60
2008,06,11,11,50,3.20
2008,06,11,11,51,4.80
2008,06,11,11,52,4.80
2008,06,11,11,53,3.20
2008,06,11,11,54,0.00
2008,06,11,11,55,1.60
2008,06,11,11,56,3.20
2008,06,11,11,57,1.60
2008,06,11,11,58,1.60
2008,06,11,11,59,0.00
2008,06,11,12,00,1.60
2008,06,11,12,01,1.60
2008,06,11,12,02,1.60
2008,06,11,12,03,1.60
2008,06,11,12,04,1.60
2008,06,11,12,05,3.20
2008,06,11,12,06,1.60
2008,06,11,12,07,0.00
2008,06,11,12,08,0.00
2008,06,11,12,09,1.60
2008,06,11,12,10,1.60
2008,06,11,12,11,0.00
2008,06,11,12,12,0.00
2008,06,11,12,13,1.60
2008,06,11,12,14,1.60
2008,06,11,12,15,0.00
2008,06,11,12,16,0.00
2008,06,11,12,17,0.00
2008,06,11,12,18,0.00
2008,06,11,12,19,1.60
2008,06,11,12,20,1.60
2008,06,11,12,21,0.00
2008,06,11,12,22,0.00
2008,06,11,12,23,1.60
2008,06,11,12,24,1.60
2008,06,11,12,25,0.00
2008,06,11,12,26,1.60
2008,06,11,12,27,1.60
2008,06,11,12,28,0.00
2008,06,11,12,29,0.00
2008,06,11,12,30,0.00
2008,06,11,12,31,0.00
2008,06,11,12,32,1.60
2008,06,11,12,33,0.00
2008,06,11,12,34,0.00
2008,06,11,12,35,1.60
2008,06,11,12,36,3.20
2008,06,11,12,37,1.60
2008,06,11,12,38,0.00
2008,06,11,12,39,0.00
2008,06,11,12,40,3.20
2008,06,11,12,41,1.60
2008,06,11,12,42,1.60
2008,06,11,12,43,3.20
2008,06,11,12,44,3.20
2008,06,11,12,45,3.20
2008,06,11,12,46,3.20
2008,06,11,12,47,3.20
2008,06,11,12,48,1.60
2008,06,11,12,49,1.60
2008,06,11,12,50,3.20
2008,06,11,12,51,0.00
2008,06,11,12,52,3.20
2008,06,11,12,53,4.80
2008,06,11,12,54,4.80
2008,06,11,12,55,3.20
2008,06,11,12,56,4.80
2008,06,11,12,57,4.80
2008,06,11,12,58,4.80
2008,06,11,12,59,8.10
2008,06,11,13,00,9.60
2008,06,11,13,01,6.40
2008,06,11,13,02,4.80
2008,06,11,13,03,4.80
2008,06,11,13,04,3.20
2008,06,11,13,05,11.30
2008,06,11,13,06,9.60
2008,06,11,13,07,8.10
2008,06,11,13,08,8.10
2008,06,11,13,09,6.40
2008,06,11,13,10,4.80
2008,06,11,13,11,3.20
2008,06,11,13,12,9.60
2008,06,11,13,13,4.80
2008,06,11,13,14,6.40
2008,06,11,13,15,6.40
2008,06,11,13,16,9.60
2008,06,11,13,17,3.20
2008,06,11,13,18,4.80
2008,06,11,13,19,4.80
2008,06,11,13,20,8.10
2008,06,11,13,21,6.40
2008,06,11,13,22,9.60
2008,06,11,13,23,9.60
2008,06,11,13,24,9.60
2008,06,11,13,25,8.10
2008,06,11,13,26,8.10
2008,06,11,13,27,6.40
2008,06,11,13,28,6.40
2008,06,11,13,29,6.40
2008,06,11,13,30,3.20
2008,06,11,13,31,3.20
2008,06,11,13,32,6.40
2008,06,11,13,33,6.40
2008,06,11,13,34,4.80
2008,06,11,13,35,11.30
2008,06,11,13,36,8.10
2008,06,11,13,37,8.10
2008,06,11,13,38,9.60
2008,06,11,13,39,8.10
2008,06,11,13,40,9.60
2008,06,11,13,41,4.80
2008,06,11,13,42,3.20
2008,06,11,13,43,6.40
2008,06,11,13,44,6.40
2008,06,11,13,45,6.40
2008,06,11,13,46,1.60
2008,06,11,13,47,3.20
2008,06,11,13,48,9.60
2008,06,11,13,49,9.60
2008,06,11,13,50,4.80
2008,06,11,13,51,6.40
2008,06,11,13,52,8.10
2008,06,11,13,53,3.20
2008,06,11,13,54,3.20
2008,06,11,13,55,9.60
2008,06,11,13,56,9.60
2008,06,11,13,57,8.10
2008,06,11,13,58,9.60
2008,06,11,13,59,11.30
2008,06,11,14,00,8.10
2008,06,11,14,01,4.80
2008,06,11,14,02,6.40
2008,06,11,14,03,3.20
2008,06,11,14,04,8.10
2008,06,11,14,05,6.40
2008,06,11,14,06,6.40
2008,06,11,14,07,3.20
2008,06,11,14,08,3.20
2008,06,11,14,09,3.20
2008,06,11,14,10,8.10
2008,06,11,14,11,8.10
2008,06,11,14,12,8.10
2008,06,11,14,13,4.80
2008,06,11,14,14,8.10
2008,06,11,14,15,8.10
2008,06,11,14,16,3.20
2008,06,11,14,17,4.80
2008,06,11,14,18,6.40
2008,06,11,14,19,8.10
2008,06,11,14,20,6.40
2008,06,11,14,21,6.40
2008,06,11,14,22,6.40
2008,06,11,14,23,4.80
2008,06,11,14,24,6.40
2008,06,11,14,25,6.40
2008,06,11,14,26,4.80
2008,06,11,14,27,3.20
2008,06,11,14,28,4.80
2008,06,11,14,29,4.80
2008,06,11,14,30,3.20
2008,06,11,14,31,3.20
2008,06,11,14,32,1.60
2008,06,11,14,33,1.60
2008,06,11,14,34,3.20
2008,06,11,14,35,1.60
2008,06,11,14,36,3.20
2008,06,11,14,37,6.40
2008,06,11,14,38,4.80
2008,06,11,14,39,6.40
2008,06,11,14,40,4.80
2008,06,11,14,41,4.80
2008,06,11,14,42,4.80
2008,06,11,14,43,3.20
2008,06,11,14,44,4.80
2008,06,11,14,45,4.80
2008,06,11,14,46,4.80
2008,06,11,14,47,3.20
2008,06,11,14,48,1.60
2008,06,11,14,49,1.60
2008,06,11,14,50,3.20
2008,06,11,14,51,1.60
2008,06,11,14,52,4.80
2008,06,11,14,53,3.20
2008,06,11,14,54,6.40
2008,06,11,14,55,6.40
2008,06,11,14,56,6.40
2008,06,11,14,57,3.20
2008,06,11,14,58,1.60
2008,06,11,14,59,1.60
2008,06,11,15,00,1.60
2008,06,11,15,01,8.10
2008,06,11,15,02,6.40
2008,06,11,15,03,6.40
2008,06,11,15,04,6.40
2008,06,11,15,05,6.40
2008,06,11,15,06,6.40
2008,06,11,15,07,3.20
2008,06,11,15,08,6.40
2008,06,11,15,09,6.40
2008,06,11,15,10,6.40
2008,06,11,15,11,8.10
2008,06,11,15,12,6.40
2008,06,11,15,13,9.60
2008,06,11,15,14,9.60
2008,06,11,15,15,9.60
2008,06,11,15,16,8.10
2008,06,11,15,17,8.10
2008,06,11,15,18,8.10
2008,06,11,15,19,6.40
2008,06,11,15,20,11.30
2008,06,11,15,21,9.60
2008,06,11,15,22,8.10
2008,06,11,15,23,8.10
2008,06,11,15,24,6.40
2008,06,11,15,25,4.80
2008,06,11,15,26,11.30
2008,06,11,15,27,8.10
2008,06,11,15,28,3.20
2008,06,11,15,29,11.30
2008,06,11,15,30,9.60
2008,06,11,15,31,11.30
2008,06,11,15,32,16.10
2008,06,11,15,33,12.90
2008,06,11,15,34,9.60
2008,06,11,15,35,6.40
2008,06,11,15,36,4.80
2008,06,11,15,37,6.40
2008,06,11,15,38,9.60
2008,06,11,15,39,6.40
2008,06,11,15,40,1.60
2008,06,11,15,41,3.20
2008,06,11,15,42,3.20
2008,06,11,15,43,6.40
2008,06,11,15,44,4.80
2008,06,11,15,45,4.80
2008,06,11,15,46,3.20
2008,06,11,15,47,1.60
2008,06,11,15,48,1.60
2008,06,11,15,49,6.40
2008,06,11,15,50,6.40
2008,06,11,15,51,4.80
2008,06,11,15,52,6.40
2008,06,11,15,53,8.10
2008,06,11,15,54,8.10
2008,06,11,15,55,4.80
2008,06,11,15,56,6.40
2008,06,11,15,57,4.80
2008,06,11,15,58,8.10
2008,06,11,15,59,6.40
2008,06,11,16,00,6.40
2008,06,11,16,01,6.40
2008,06,11,16,02,4.80
2008,06,11,16,03,9.60
2008,06,11,16,04,8.10
2008,06,11,16,05,9.60
2008,06,11,16,06,11.30
2008,06,11,16,07,11.30
2008,06,11,16,08,9.60
2008,06,11,16,09,12.90
2008,06,11,16,10,11.30
2008,06,11,16,11,11.30
2008,06,11,16,12,8.10
2008,06,11,16,13,8.10
2008,06,11,16,14,9.60
2008,06,11,16,15,11.30
2008,06,11,16,16,14.50
2008,06,11,16,17,14.50
2008,06,11,16,18,8.10
2008,06,11,16,19,11.30
2008,06,11,16,20,9.60
2008,06,11,16,21,9.60
2008,06,11,16,22,11.30
2008,06,11,16,23,8.10
2008,06,11,16,24,6.40
2008,06,11,16,25,6.40
2008,06,11,16,26,8.10
2008,06,11,16,27,8.10
2008,06,11,16,28,9.60
2008,06,11,16,29,11.30
2008,06,11,16,30,9.60
2008,06,11,16,31,9.60
2008,06,11,16,32,9.60
2008,06,11,16,33,6.40
2008,06,11,16,34,6.40
2008,06,11,16,35,9.60
2008,06,11,16,36,8.10
2008,06,11,16,37,8.10
2008,06,11,16,38,11.30
2008,06,11,16,39,9.60
2008,06,11,16,40,9.60
2008,06,11,16,41,11.30
2008,06,11,16,42,11.30
2008,06,11,16,43,11.30
2008,06,11,16,44,4.80
2008,06,11,16,45,6.40
2008,06,11,16,46,6.40
2008,06,11,16,47,3.20
2008,06,11,16,48,11.30
2008,06,11,16,49,8.10
2008,06,11,16,50,9.60
2008,06,11,16,51,8.10
2008,06,11,16,52,4.80
2008,06,11,16,53,14.50
2008,06,11,16,54,9.60
2008,06,11,16,55,8.10
2008,06,11,16,56,11.30
2008,06,11,16,57,11.30
2008,06,11,16,58,8.10
2008,06,11,16,59,9.60
2008,06,11,17,00,9.60
2008,06,11,17,01,8.10
2008,06,11,17,02,8.10
2008,06,11,17,03,8.10
2008,06,11,17,04,8.10
2008,06,11,17,05,8.10
2008,06,11,17,06,9.60
2008,06,11,17,07,8.10
2008,06,11,17,08,9.60
2008,06,11,17,09,8.10
2008,06,11,17,10,9.60
2008,06,11,17,11,9.60
2008,06,11,17,12,4.80
2008,06,11,17,13,6.40
2008,06,11,17,14,8.10
2008,06,11,17,15,6.40
2008,06,11,17,16,6.40
2008,06,11,17,17,6.40
2008,06,11,17,18,6.40
2008,06,11,17,19,6.40
2008,06,11,17,20,4.80
2008,06,11,17,21,3.20
2008,06,11,17,22,1.60
2008,06,11,17,23,8.10
2008,06,11,17,24,9.60
2008,06,11,17,25,8.10
2008,06,11,17,26,9.60
2008,06,11,17,27,6.40
2008,06,11,17,28,6.40
2008,06,11,17,29,8.10
2008,06,11,17,30,4.80
2008,06,11,17,31,8.10
2008,06,11,17,32,8.10
2008,06,11,17,33,8.10
2008,06,11,17,34,6.40
2008,06,11,17,35,3.20
2008,06,11,17,36,6.40
2008,06,11,17,37,8.10
2008,06,11,17,38,3.20
2008,06,11,17,39,6.40
2008,06,11,17,40,9.60
2008,06,11,17,41,9.60
2008,06,11,17,42,9.60
2008,06,11,17,43,8.10
2008,06,11,17,44,8.10
2008,06,11,17,45,6.40
2008,06,11,17,46,8.10
2008,06,11,17,47,8.10
2008,06,11,17,48,6.40
2008,06,11,17,49,8.10
2008,06,11,17,50,16.10
2008,06,11,17,51,8.10
2008,06,11,17,52,16.10
2008,06,11,17,53,9.60
2008,06,11,17,54,8.10
2008,06,11,17,55,3.20
2008,06,11,17,56,6.40
2008,06,11,17,57,6.40
2008,06,11,17,58,8.10
2008,06,11,17,59,8.10
2008,06,11,18,00,4.80