Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,28,00,00,9.60
2011,09,28,00,01,9.60
2011,09,28,00,02,9.60
2011,09,28,00,03,9.60
2011,09,28,00,04,9.50
2011,09,28,00,05,9.50
2011,09,28,00,06,9.40
2011,09,28,00,07,9.40
2011,09,28,00,08,9.40
2011,09,28,00,09,9.30
2011,09,28,00,10,9.30
2011,09,28,00,11,9.30
2011,09,28,00,12,9.20
2011,09,28,00,13,9.20
2011,09,28,00,14,9.10
2011,09,28,00,15,9.10
2011,09,28,00,16,9.10
2011,09,28,00,17,9.00
2011,09,28,00,18,8.90
2011,09,28,00,19,8.90
2011,09,28,00,20,8.90
2011,09,28,00,21,8.80
2011,09,28,00,22,8.80
2011,09,28,00,23,8.80
2011,09,28,00,24,8.70
2011,09,28,00,25,8.70
2011,09,28,00,26,8.60
2011,09,28,00,27,8.60
2011,09,28,00,28,8.50
2011,09,28,00,29,8.50
2011,09,28,00,30,8.40
2011,09,28,00,31,8.40
2011,09,28,00,32,8.30
2011,09,28,00,33,8.30
2011,09,28,00,34,8.20
2011,09,28,00,35,8.20
2011,09,28,00,36,8.20
2011,09,28,00,37,8.10
2011,09,28,00,38,8.10
2011,09,28,00,39,8.10
2011,09,28,00,40,8.10
2011,09,28,00,41,8.10
2011,09,28,00,42,8.10
2011,09,28,00,43,8.10
2011,09,28,00,44,8.10
2011,09,28,00,45,8.10
2011,09,28,00,46,8.10
2011,09,28,00,47,8.10
2011,09,28,00,48,8.00
2011,09,28,00,49,8.00
2011,09,28,00,50,7.90
2011,09,28,00,51,7.90
2011,09,28,00,52,7.90
2011,09,28,00,53,7.80
2011,09,28,00,54,7.80
2011,09,28,00,55,7.80
2011,09,28,00,56,7.70
2011,09,28,00,57,7.70
2011,09,28,00,58,7.70
2011,09,28,00,59,7.60
2011,09,28,01,00,7.50
2011,09,28,01,01,7.50
2011,09,28,01,02,7.40
2011,09,28,01,03,7.30
2011,09,28,01,04,7.30
2011,09,28,01,05,7.30
2011,09,28,01,06,7.20
2011,09,28,01,07,7.20
2011,09,28,01,08,7.20
2011,09,28,01,09,7.20
2011,09,28,01,10,7.20
2011,09,28,01,11,7.20
2011,09,28,01,12,7.20
2011,09,28,01,13,7.20
2011,09,28,01,14,7.20
2011,09,28,01,15,7.10
2011,09,28,01,16,7.10
2011,09,28,01,17,7.10
2011,09,28,01,18,7.00
2011,09,28,01,19,7.00
2011,09,28,01,20,7.00
2011,09,28,01,21,6.90
2011,09,28,01,22,6.90
2011,09,28,01,23,6.90
2011,09,28,01,24,6.90
2011,09,28,01,25,6.80
2011,09,28,01,26,6.80
2011,09,28,01,27,6.80
2011,09,28,01,28,6.80
2011,09,28,01,29,6.80
2011,09,28,01,30,6.80
2011,09,28,01,31,6.80
2011,09,28,01,32,6.80
2011,09,28,01,33,6.70
2011,09,28,01,34,6.70
2011,09,28,01,35,6.70
2011,09,28,01,36,6.60
2011,09,28,01,37,6.60
2011,09,28,01,38,6.60
2011,09,28,01,39,6.60
2011,09,28,01,40,6.60
2011,09,28,01,41,6.60
2011,09,28,01,42,6.50
2011,09,28,01,43,6.50
2011,09,28,01,44,6.40
2011,09,28,01,45,6.40
2011,09,28,01,46,6.40
2011,09,28,01,47,6.40
2011,09,28,01,48,6.40
2011,09,28,01,49,6.40
2011,09,28,01,50,6.40
2011,09,28,01,51,6.40
2011,09,28,01,52,6.50
2011,09,28,01,53,6.50
2011,09,28,01,54,6.50
2011,09,28,01,55,6.50
2011,09,28,01,56,6.50
2011,09,28,01,57,6.60
2011,09,28,01,58,6.60
2011,09,28,01,59,6.60
2011,09,28,02,00,6.60
2011,09,28,02,01,6.60
2011,09,28,02,02,6.60
2011,09,28,02,03,6.60
2011,09,28,02,04,6.60
2011,09,28,02,05,6.60
2011,09,28,02,06,6.50
2011,09,28,02,07,6.50
2011,09,28,02,08,6.40
2011,09,28,02,09,6.40
2011,09,28,02,10,6.40
2011,09,28,02,11,6.40
2011,09,28,02,12,6.40
2011,09,28,02,13,6.40
2011,09,28,02,14,6.40
2011,09,28,02,15,6.40
2011,09,28,02,16,6.40
2011,09,28,02,17,6.40
2011,09,28,02,18,6.30
2011,09,28,02,19,6.30
2011,09,28,02,20,6.30
2011,09,28,02,21,6.30
2011,09,28,02,22,6.30
2011,09,28,02,23,6.30
2011,09,28,02,24,6.30
2011,09,28,02,25,6.30
2011,09,28,02,26,6.30
2011,09,28,02,27,6.20
2011,09,28,02,28,6.20
2011,09,28,02,29,6.20
2011,09,28,02,30,6.20
2011,09,28,02,31,6.20
2011,09,28,02,32,6.20
2011,09,28,02,33,6.20
2011,09,28,02,34,6.20
2011,09,28,02,35,6.10
2011,09,28,02,36,6.20
2011,09,28,02,37,6.20
2011,09,28,02,38,6.20
2011,09,28,02,39,6.20
2011,09,28,02,40,6.20
2011,09,28,02,41,6.20
2011,09,28,02,42,6.20
2011,09,28,02,43,6.20
2011,09,28,02,44,6.20
2011,09,28,02,45,6.20
2011,09,28,02,46,6.20
2011,09,28,02,47,6.20
2011,09,28,02,48,6.20
2011,09,28,02,49,6.10
2011,09,28,02,50,6.10
2011,09,28,02,51,6.10
2011,09,28,02,52,6.10
2011,09,28,02,53,6.10
2011,09,28,02,54,6.10
2011,09,28,02,55,6.10
2011,09,28,02,56,6.10
2011,09,28,02,57,6.00
2011,09,28,02,58,6.00
2011,09,28,02,59,6.00
2011,09,28,03,00,6.00
2011,09,28,03,01,6.10
2011,09,28,03,02,6.10
2011,09,28,03,06,5.70
2011,09,28,03,07,5.70
2011,09,28,03,08,5.70
2011,09,28,03,09,5.70
2011,09,28,03,10,5.70
2011,09,28,03,11,5.70
2011,09,28,03,12,5.70
2011,09,28,03,13,5.70
2011,09,28,03,14,5.70
2011,09,28,03,15,5.80
2011,09,28,03,16,5.80
2011,09,28,03,17,5.80
2011,09,28,03,18,5.80
2011,09,28,03,19,5.80
2011,09,28,03,20,5.80
2011,09,28,03,21,5.80
2011,09,28,03,22,5.70
2011,09,28,03,23,5.70
2011,09,28,03,24,5.70
2011,09,28,03,25,5.60
2011,09,28,03,26,5.60
2011,09,28,03,27,5.50
2011,09,28,03,28,5.50
2011,09,28,03,29,5.40
2011,09,28,03,30,5.40
2011,09,28,03,31,5.40
2011,09,28,03,32,5.40
2011,09,28,03,33,5.50
2011,09,28,03,34,5.40
2011,09,28,03,35,5.50
2011,09,28,03,36,5.40
2011,09,28,03,37,5.40
2011,09,28,03,38,5.40
2011,09,28,03,39,5.40
2011,09,28,03,40,5.40
2011,09,28,03,41,5.40
2011,09,28,03,42,5.40
2011,09,28,03,43,5.30
2011,09,28,03,44,5.30
2011,09,28,03,45,5.30
2011,09,28,03,46,5.30
2011,09,28,03,47,5.30
2011,09,28,03,48,5.30
2011,09,28,03,49,5.30
2011,09,28,03,50,5.30
2011,09,28,03,51,5.20
2011,09,28,03,52,5.20
2011,09,28,03,53,5.20
2011,09,28,03,54,5.20
2011,09,28,03,55,5.20
2011,09,28,03,56,5.10
2011,09,28,03,57,5.10
2011,09,28,03,58,5.10
2011,09,28,03,59,5.10
2011,09,28,04,00,5.10
2011,09,28,04,01,5.10
2011,09,28,04,02,5.10
2011,09,28,04,03,5.10
2011,09,28,04,04,5.10
2011,09,28,04,05,5.10
2011,09,28,04,06,5.10
2011,09,28,04,07,5.10
2011,09,28,04,08,5.10
2011,09,28,04,09,5.10
2011,09,28,04,10,5.10
2011,09,28,04,11,5.10
2011,09,28,04,12,5.10
2011,09,28,04,13,5.10
2011,09,28,04,14,5.10
2011,09,28,04,15,5.20
2011,09,28,04,16,5.20
2011,09,28,04,17,5.20
2011,09,28,04,18,5.10
2011,09,28,04,19,5.10
2011,09,28,04,20,5.10
2011,09,28,04,21,5.10
2011,09,28,04,22,5.10
2011,09,28,04,23,5.00
2011,09,28,04,24,5.00
2011,09,28,04,25,5.00
2011,09,28,04,26,4.90
2011,09,28,04,27,4.90
2011,09,28,04,28,4.90
2011,09,28,04,29,4.80
2011,09,28,04,30,4.80
2011,09,28,04,31,4.80
2011,09,28,04,32,4.80
2011,09,28,04,33,4.80
2011,09,28,04,34,4.70
2011,09,28,04,35,4.70
2011,09,28,04,36,4.70
2011,09,28,04,37,4.70
2011,09,28,04,38,4.70
2011,09,28,04,39,4.70
2011,09,28,04,40,4.80
2011,09,28,04,41,4.80
2011,09,28,04,42,4.80
2011,09,28,04,43,4.80
2011,09,28,04,44,4.90
2011,09,28,04,45,4.90
2011,09,28,04,46,4.90
2011,09,28,04,47,4.90
2011,09,28,04,48,4.80
2011,09,28,04,49,4.80
2011,09,28,04,50,4.80
2011,09,28,04,51,4.80
2011,09,28,04,52,4.80
2011,09,28,04,53,4.80
2011,09,28,04,54,4.80
2011,09,28,04,55,4.80
2011,09,28,04,56,4.80
2011,09,28,04,57,4.80
2011,09,28,04,58,4.80
2011,09,28,04,59,4.70
2011,09,28,05,00,4.70
2011,09,28,05,01,4.70
2011,09,28,05,02,4.70
2011,09,28,05,03,4.70
2011,09,28,05,04,4.70
2011,09,28,05,05,4.70
2011,09,28,05,06,4.70
2011,09,28,05,07,4.70
2011,09,28,05,08,4.70
2011,09,28,05,09,4.70
2011,09,28,05,10,4.70
2011,09,28,05,11,4.60
2011,09,28,05,12,4.60
2011,09,28,05,13,4.60
2011,09,28,05,14,4.50
2011,09,28,05,15,4.50
2011,09,28,05,16,4.50
2011,09,28,05,17,4.40
2011,09,28,05,18,4.40
2011,09,28,05,19,4.40
2011,09,28,05,20,4.40
2011,09,28,05,21,4.40
2011,09,28,05,22,4.40
2011,09,28,05,23,4.40
2011,09,28,05,24,4.40
2011,09,28,05,25,4.40
2011,09,28,05,26,4.40
2011,09,28,05,27,4.40
2011,09,28,05,28,4.40
2011,09,28,05,29,4.40
2011,09,28,05,30,4.40
2011,09,28,05,31,4.40
2011,09,28,05,32,4.40
2011,09,28,05,33,4.40
2011,09,28,05,34,4.40
2011,09,28,05,35,4.40
2011,09,28,05,36,4.30
2011,09,28,05,37,4.30
2011,09,28,05,38,4.30
2011,09,28,05,39,4.30
2011,09,28,05,40,4.30
2011,09,28,05,41,4.30
2011,09,28,05,42,4.40
2011,09,28,05,43,4.40
2011,09,28,05,44,4.40
2011,09,28,05,45,4.50
2011,09,28,05,46,4.50
2011,09,28,05,47,4.50
2011,09,28,05,48,4.60
2011,09,28,05,49,4.60
2011,09,28,05,50,4.60
2011,09,28,05,51,4.60
2011,09,28,05,52,4.60
2011,09,28,05,53,4.60
2011,09,28,05,54,4.70
2011,09,28,05,55,4.70
2011,09,28,05,56,4.70
2011,09,28,05,57,4.70
2011,09,28,05,58,4.60
2011,09,28,05,59,4.60
2011,09,28,06,00,4.60
2011,09,28,06,01,4.50
2011,09,28,06,02,4.50
2011,09,28,06,03,4.50
2011,09,28,06,04,4.50
2011,09,28,06,05,4.60
2011,09,28,06,06,4.60
2011,09,28,06,07,4.60
2011,09,28,06,08,4.60
2011,09,28,06,09,4.60
2011,09,28,06,10,4.60
2011,09,28,06,11,4.60
2011,09,28,06,12,4.60
2011,09,28,06,13,4.60
2011,09,28,06,14,4.60
2011,09,28,06,15,4.60
2011,09,28,06,16,4.60
2011,09,28,06,17,4.60
2011,09,28,06,18,4.70
2011,09,28,06,19,4.70
2011,09,28,06,20,4.70
2011,09,28,06,21,4.70
2011,09,28,06,22,4.70
2011,09,28,06,23,4.70
2011,09,28,06,24,4.70
2011,09,28,06,25,4.70
2011,09,28,06,26,4.70
2011,09,28,06,27,4.70
2011,09,28,06,28,4.70
2011,09,28,06,29,4.70
2011,09,28,06,30,4.70
2011,09,28,06,31,4.70
2011,09,28,06,32,4.70
2011,09,28,06,33,4.70
2011,09,28,06,34,4.70
2011,09,28,06,35,4.60
2011,09,28,06,36,4.50
2011,09,28,06,37,4.50
2011,09,28,06,38,4.40
2011,09,28,06,39,4.30
2011,09,28,06,40,4.30
2011,09,28,06,41,4.30
2011,09,28,06,42,4.20
2011,09,28,06,43,4.20
2011,09,28,06,44,4.20
2011,09,28,06,45,4.20
2011,09,28,06,46,4.20
2011,09,28,06,47,4.20
2011,09,28,06,48,4.10
2011,09,28,06,49,4.10
2011,09,28,06,50,4.10
2011,09,28,06,51,4.10
2011,09,28,06,52,4.10
2011,09,28,06,53,4.10
2011,09,28,06,54,4.10
2011,09,28,06,55,4.10
2011,09,28,06,56,4.20
2011,09,28,06,57,4.20
2011,09,28,06,58,4.20
2011,09,28,06,59,4.20
2011,09,28,07,00,4.20
2011,09,28,07,01,4.20
2011,09,28,07,02,4.30
2011,09,28,07,03,4.30
2011,09,28,07,04,4.30
2011,09,28,07,05,4.40
2011,09,28,07,06,4.40
2011,09,28,07,07,4.40
2011,09,28,07,08,4.50
2011,09,28,07,09,4.50
2011,09,28,07,10,4.50
2011,09,28,07,11,4.40
2011,09,28,07,12,4.40
2011,09,28,07,13,4.30
2011,09,28,07,14,4.20
2011,09,28,07,15,4.10
2011,09,28,07,16,4.10
2011,09,28,07,17,4.10
2011,09,28,07,18,4.10
2011,09,28,07,19,4.10
2011,09,28,07,20,4.10
2011,09,28,07,21,4.10
2011,09,28,07,22,4.10
2011,09,28,07,23,4.10
2011,09,28,07,24,4.10
2011,09,28,07,25,4.20
2011,09,28,07,26,4.20
2011,09,28,07,27,4.20
2011,09,28,07,28,4.20
2011,09,28,07,29,4.20
2011,09,28,07,30,4.20
2011,09,28,07,31,4.20
2011,09,28,07,32,4.20
2011,09,28,07,33,4.10
2011,09,28,07,34,4.10
2011,09,28,07,35,4.10
2011,09,28,07,36,4.10
2011,09,28,07,37,4.10
2011,09,28,07,38,4.00
2011,09,28,07,39,4.00
2011,09,28,07,40,4.10
2011,09,28,07,41,4.10
2011,09,28,07,42,4.10
2011,09,28,07,43,4.10
2011,09,28,07,44,4.20
2011,09,28,07,45,4.20
2011,09,28,07,46,4.20
2011,09,28,07,47,4.30
2011,09,28,07,48,4.30
2011,09,28,07,49,4.30
2011,09,28,07,50,4.40
2011,09,28,07,51,4.40
2011,09,28,07,52,4.50
2011,09,28,07,53,4.50
2011,09,28,07,54,4.60
2011,09,28,07,55,4.60
2011,09,28,07,56,4.60
2011,09,28,07,57,4.60
2011,09,28,07,58,4.60
2011,09,28,07,59,4.70
2011,09,28,08,00,4.70
2011,09,28,08,01,4.70
2011,09,28,08,02,4.70
2011,09,28,08,03,4.80
2011,09,28,08,04,4.80
2011,09,28,08,05,4.80
2011,09,28,08,06,4.80
2011,09,28,08,07,4.90
2011,09,28,08,08,4.90
2011,09,28,08,09,4.90
2011,09,28,08,10,4.90
2011,09,28,08,11,4.90
2011,09,28,08,12,4.90
2011,09,28,08,13,4.90
2011,09,28,08,14,5.00
2011,09,28,08,15,5.00
2011,09,28,08,16,5.00
2011,09,28,08,17,5.10
2011,09,28,08,18,5.10
2011,09,28,08,19,5.20
2011,09,28,08,20,5.20
2011,09,28,08,21,5.20
2011,09,28,08,22,5.30
2011,09,28,08,23,5.30
2011,09,28,08,24,5.30
2011,09,28,08,25,5.40
2011,09,28,08,26,5.40
2011,09,28,08,27,5.40
2011,09,28,08,28,5.50
2011,09,28,08,29,5.50
2011,09,28,08,30,5.60
2011,09,28,08,31,5.60
2011,09,28,08,32,5.70
2011,09,28,08,33,5.70
2011,09,28,08,34,5.70
2011,09,28,08,35,5.80
2011,09,28,08,36,5.80
2011,09,28,08,37,5.80
2011,09,28,08,38,5.90
2011,09,28,08,39,5.90
2011,09,28,08,40,5.90
2011,09,28,08,41,6.00
2011,09,28,08,42,6.10
2011,09,28,08,43,6.10
2011,09,28,08,44,6.20
2011,09,28,08,45,6.40
2011,09,28,08,46,6.50
2011,09,28,08,47,6.60
2011,09,28,08,48,6.70
2011,09,28,08,49,6.80
2011,09,28,08,50,6.90
2011,09,28,08,51,7.00
2011,09,28,08,52,7.10
2011,09,28,08,53,7.10
2011,09,28,08,54,7.10
2011,09,28,08,55,7.10
2011,09,28,08,56,7.20
2011,09,28,08,57,7.20
2011,09,28,08,58,7.20
2011,09,28,08,59,7.20
2011,09,28,09,00,7.30
2011,09,28,09,01,7.30
2011,09,28,09,02,7.40
2011,09,28,09,03,7.50
2011,09,28,09,04,7.50
2011,09,28,09,05,7.50
2011,09,28,09,06,7.60
2011,09,28,09,07,7.60
2011,09,28,09,08,7.60
2011,09,28,09,09,7.70
2011,09,28,09,10,7.80
2011,09,28,09,11,7.90
2011,09,28,09,12,7.90
2011,09,28,09,13,8.10
2011,09,28,09,14,8.20
2011,09,28,09,15,8.30
2011,09,28,09,16,8.40
2011,09,28,09,17,8.50
2011,09,28,09,18,8.70
2011,09,28,09,19,8.90
2011,09,28,09,20,9.10
2011,09,28,09,21,9.20
2011,09,28,09,22,9.40
2011,09,28,09,23,9.50
2011,09,28,09,24,9.70
2011,09,28,09,25,9.90
2011,09,28,09,26,10.00
2011,09,28,09,27,10.10
2011,09,28,09,28,10.20
2011,09,28,09,29,10.20
2011,09,28,09,30,10.30
2011,09,28,09,31,10.30
2011,09,28,09,32,10.40
2011,09,28,09,33,10.50
2011,09,28,09,34,10.50
2011,09,28,09,35,10.60
2011,09,28,09,36,10.70
2011,09,28,09,37,10.80
2011,09,28,09,38,10.90
2011,09,28,09,39,11.10
2011,09,28,09,40,11.20
2011,09,28,09,41,11.30
2011,09,28,09,42,11.30
2011,09,28,09,43,11.50
2011,09,28,09,44,11.60
2011,09,28,09,45,11.70
2011,09,28,09,46,11.80
2011,09,28,09,47,12.00
2011,09,28,09,48,12.10
2011,09,28,09,49,12.20
2011,09,28,09,50,12.30
2011,09,28,09,51,12.40
2011,09,28,09,52,12.50
2011,09,28,09,53,12.70
2011,09,28,09,54,12.90
2011,09,28,09,55,13.10
2011,09,28,09,56,13.20
2011,09,28,09,57,13.40
2011,09,28,09,58,13.50
2011,09,28,09,59,13.60
2011,09,28,10,00,13.60
2011,09,28,10,01,13.70
2011,09,28,10,02,13.70
2011,09,28,10,03,13.60
2011,09,28,10,04,13.60
2011,09,28,10,05,13.60
2011,09,28,10,06,13.60
2011,09,28,10,07,13.60
2011,09,28,10,08,13.60
2011,09,28,10,09,13.60
2011,09,28,10,10,13.70
2011,09,28,10,11,13.80
2011,09,28,10,12,13.90
2011,09,28,10,13,14.00
2011,09,28,10,14,14.10
2011,09,28,10,15,14.20
2011,09,28,10,16,14.30
2011,09,28,10,17,14.30
2011,09,28,10,18,14.30
2011,09,28,10,19,14.30
2011,09,28,10,20,14.20
2011,09,28,10,21,14.10
2011,09,28,10,22,14.10
2011,09,28,10,23,14.10
2011,09,28,10,24,14.10
2011,09,28,10,25,14.10
2011,09,28,10,26,14.10
2011,09,28,10,27,14.10
2011,09,28,10,28,14.00
2011,09,28,10,29,13.90
2011,09,28,10,30,13.80
2011,09,28,10,31,13.70
2011,09,28,10,32,13.70
2011,09,28,10,33,13.70
2011,09,28,10,34,13.70
2011,09,28,10,35,13.80
2011,09,28,10,36,13.90
2011,09,28,10,37,13.90
2011,09,28,10,38,13.90
2011,09,28,10,39,13.90
2011,09,28,10,40,13.80
2011,09,28,10,41,13.80
2011,09,28,10,42,13.80
2011,09,28,10,43,13.80
2011,09,28,10,44,13.80
2011,09,28,10,45,13.80
2011,09,28,10,46,13.80
2011,09,28,10,47,13.80
2011,09,28,10,48,13.90
2011,09,28,10,49,14.00
2011,09,28,10,50,14.10
2011,09,28,10,51,14.10
2011,09,28,10,52,14.10
2011,09,28,10,53,14.10
2011,09,28,10,54,14.10
2011,09,28,10,55,14.10
2011,09,28,10,56,14.10
2011,09,28,10,57,14.10
2011,09,28,10,58,14.20
2011,09,28,10,59,14.20
2011,09,28,11,00,14.10
2011,09,28,11,01,14.20
2011,09,28,11,02,14.20
2011,09,28,11,03,14.20
2011,09,28,11,04,14.10
2011,09,28,11,05,14.10
2011,09,28,11,06,14.10
2011,09,28,11,07,14.20
2011,09,28,11,08,14.20
2011,09,28,11,09,14.20
2011,09,28,11,10,14.30
2011,09,28,11,11,14.30
2011,09,28,11,12,14.30
2011,09,28,11,13,14.30
2011,09,28,11,14,14.20
2011,09,28,11,15,14.20
2011,09,28,11,16,14.20
2011,09,28,11,17,14.20
2011,09,28,11,18,14.20
2011,09,28,11,19,14.20
2011,09,28,11,20,14.20
2011,09,28,11,21,14.20
2011,09,28,11,22,14.10
2011,09,28,11,23,14.10
2011,09,28,11,24,14.00
2011,09,28,11,25,13.90
2011,09,28,11,26,13.80
2011,09,28,11,27,13.70
2011,09,28,11,28,13.60
2011,09,28,11,29,13.50
2011,09,28,11,30,13.50
2011,09,28,11,31,13.40
2011,09,28,11,32,13.30
2011,09,28,11,33,13.30
2011,09,28,11,34,13.30
2011,09,28,11,35,13.40
2011,09,28,11,36,13.50
2011,09,28,11,37,13.60
2011,09,28,11,38,13.70
2011,09,28,11,39,13.70
2011,09,28,11,40,13.70
2011,09,28,11,41,13.80
2011,09,28,11,42,13.80
2011,09,28,11,43,13.70
2011,09,28,11,44,13.70
2011,09,28,11,45,13.70
2011,09,28,11,46,13.70
2011,09,28,11,47,13.70
2011,09,28,11,48,13.70
2011,09,28,11,49,13.60
2011,09,28,11,50,13.60
2011,09,28,11,51,13.60
2011,09,28,11,52,13.50
2011,09,28,11,53,13.50
2011,09,28,11,54,13.40
2011,09,28,11,55,13.40
2011,09,28,11,56,13.40
2011,09,28,11,57,13.40
2011,09,28,11,58,13.50
2011,09,28,11,59,13.50
2011,09,28,12,00,13.60
2011,09,28,12,01,13.60
2011,09,28,12,02,13.70
2011,09,28,12,03,13.70
2011,09,28,12,04,13.80
2011,09,28,12,05,13.80
2011,09,28,12,06,13.90
2011,09,28,12,07,14.10
2011,09,28,12,08,14.20
2011,09,28,12,09,14.30
2011,09,28,12,10,14.40
2011,09,28,12,11,14.50
2011,09,28,12,12,14.50
2011,09,28,12,13,14.60
2011,09,28,12,14,14.70
2011,09,28,12,15,14.80
2011,09,28,12,16,14.80
2011,09,28,12,17,14.80
2011,09,28,12,18,14.80
2011,09,28,12,19,14.80
2011,09,28,12,20,14.90
2011,09,28,12,21,14.90
2011,09,28,12,22,14.90
2011,09,28,12,23,14.80
2011,09,28,12,24,14.80
2011,09,28,12,25,14.70
2011,09,28,12,26,14.70
2011,09,28,12,27,14.60
2011,09,28,12,28,14.50
2011,09,28,12,29,14.40
2011,09,28,12,30,14.30
2011,09,28,12,31,14.30
2011,09,28,12,32,14.20
2011,09,28,12,33,14.20
2011,09,28,12,34,14.10
2011,09,28,12,35,14.10
2011,09,28,12,36,14.10
2011,09,28,12,37,14.20
2011,09,28,12,38,14.20
2011,09,28,12,39,14.20
2011,09,28,12,40,14.10
2011,09,28,12,41,14.10
2011,09,28,12,42,14.10
2011,09,28,12,43,14.10
2011,09,28,12,44,14.10
2011,09,28,12,45,14.10
2011,09,28,12,46,14.10
2011,09,28,12,47,14.20
2011,09,28,12,48,14.30
2011,09,28,12,49,14.50
2011,09,28,12,50,14.60
2011,09,28,12,51,14.70
2011,09,28,12,52,14.80
2011,09,28,12,53,14.80
2011,09,28,12,54,14.90
2011,09,28,12,55,14.90
2011,09,28,12,56,15.00
2011,09,28,12,57,15.00
2011,09,28,12,58,15.00
2011,09,28,12,59,15.00
2011,09,28,13,00,15.00
2011,09,28,13,01,15.00
2011,09,28,13,02,15.00
2011,09,28,13,03,15.00
2011,09,28,13,04,15.10
2011,09,28,13,05,15.20
2011,09,28,13,06,15.30
2011,09,28,13,07,15.30
2011,09,28,13,08,15.50
2011,09,28,13,09,15.60
2011,09,28,13,10,15.70
2011,09,28,13,11,15.80
2011,09,28,13,12,15.90
2011,09,28,13,13,16.00
2011,09,28,13,14,16.00
2011,09,28,13,15,16.00
2011,09,28,13,16,15.90
2011,09,28,13,17,15.80
2011,09,28,13,18,15.70
2011,09,28,13,19,15.60
2011,09,28,13,20,15.50
2011,09,28,13,21,15.40
2011,09,28,13,22,15.20
2011,09,28,13,23,15.00
2011,09,28,13,24,15.00
2011,09,28,13,25,14.90
2011,09,28,13,26,14.90
2011,09,28,13,27,14.90
2011,09,28,13,28,14.90
2011,09,28,13,29,15.00
2011,09,28,13,30,15.00
2011,09,28,13,31,15.00
2011,09,28,13,32,15.00
2011,09,28,13,33,15.00
2011,09,28,13,34,15.00
2011,09,28,13,35,15.00
2011,09,28,13,36,15.00
2011,09,28,13,37,15.00
2011,09,28,13,38,15.10
2011,09,28,13,39,15.20
2011,09,28,13,40,15.30
2011,09,28,13,41,15.30
2011,09,28,13,42,15.40
2011,09,28,13,43,15.50
2011,09,28,13,44,15.50
2011,09,28,13,45,15.50
2011,09,28,13,46,15.50
2011,09,28,13,47,15.60
2011,09,28,13,48,15.60
2011,09,28,13,49,15.60
2011,09,28,13,50,15.60
2011,09,28,13,51,15.60
2011,09,28,13,52,15.60
2011,09,28,13,53,15.70
2011,09,28,13,54,15.70
2011,09,28,13,55,15.70
2011,09,28,13,56,15.70
2011,09,28,13,57,15.80
2011,09,28,13,58,15.80
2011,09,28,13,59,15.90
2011,09,28,14,00,15.90
2011,09,28,14,01,15.90
2011,09,28,14,02,15.90
2011,09,28,14,03,15.90
2011,09,28,14,04,15.90
2011,09,28,14,05,15.80
2011,09,28,14,06,15.80
2011,09,28,14,07,15.80
2011,09,28,14,08,15.80
2011,09,28,14,09,15.80
2011,09,28,14,10,15.70
2011,09,28,14,11,15.70
2011,09,28,14,12,15.80
2011,09,28,14,13,15.70
2011,09,28,14,14,15.70
2011,09,28,14,15,15.70
2011,09,28,14,16,15.80
2011,09,28,14,17,15.70
2011,09,28,14,18,15.70
2011,09,28,14,19,15.70
2011,09,28,14,20,15.70
2011,09,28,14,21,15.60
2011,09,28,14,22,15.60
2011,09,28,14,23,15.50
2011,09,28,14,24,15.50
2011,09,28,14,25,15.40
2011,09,28,14,26,15.40
2011,09,28,14,27,15.40
2011,09,28,14,28,15.40
2011,09,28,14,29,15.30
2011,09,28,14,30,15.30
2011,09,28,14,31,15.30
2011,09,28,14,32,15.30
2011,09,28,14,33,15.30
2011,09,28,14,34,15.20
2011,09,28,14,35,15.20
2011,09,28,14,36,15.20
2011,09,28,14,37,15.20
2011,09,28,14,38,15.30
2011,09,28,14,39,15.30
2011,09,28,14,40,15.40
2011,09,28,14,41,15.50
2011,09,28,14,42,15.60
2011,09,28,14,43,15.70
2011,09,28,14,44,15.80
2011,09,28,14,45,15.90
2011,09,28,14,46,15.90
2011,09,28,14,47,15.90
2011,09,28,14,48,15.90
2011,09,28,14,49,15.90
2011,09,28,14,50,15.90
2011,09,28,14,51,15.90
2011,09,28,14,52,15.90
2011,09,28,14,53,16.00
2011,09,28,14,54,16.00
2011,09,28,14,55,16.10
2011,09,28,14,56,16.10
2011,09,28,14,57,16.30
2011,09,28,14,58,16.40
2011,09,28,14,59,16.40
2011,09,28,15,00,16.50
2011,09,28,15,01,16.50
2011,09,28,15,02,16.40
2011,09,28,15,03,16.40
2011,09,28,15,04,16.40
2011,09,28,15,05,16.40
2011,09,28,15,06,16.40
2011,09,28,15,07,16.40
2011,09,28,15,08,16.40
2011,09,28,15,09,16.40
2011,09,28,15,10,16.40
2011,09,28,15,11,16.50
2011,09,28,15,12,16.60
2011,09,28,15,13,16.60
2011,09,28,15,14,16.60
2011,09,28,15,15,16.70
2011,09,28,15,16,16.70
2011,09,28,15,17,16.70
2011,09,28,15,18,16.70
2011,09,28,15,19,16.70
2011,09,28,15,20,16.70
2011,09,28,15,21,16.60
2011,09,28,15,22,16.60
2011,09,28,15,23,16.50
2011,09,28,15,24,16.40
2011,09,28,15,25,16.30
2011,09,28,15,26,16.20
2011,09,28,15,27,16.10
2011,09,28,15,28,16.00
2011,09,28,15,29,16.00
2011,09,28,15,30,16.10
2011,09,28,15,31,16.20
2011,09,28,15,32,16.20
2011,09,28,15,33,16.20
2011,09,28,15,34,16.20
2011,09,28,15,35,16.20
2011,09,28,15,36,16.10
2011,09,28,15,37,16.20
2011,09,28,15,38,16.20
2011,09,28,15,39,16.30
2011,09,28,15,40,16.40
2011,09,28,15,41,16.40
2011,09,28,15,42,16.40
2011,09,28,15,43,16.40
2011,09,28,15,44,16.50
2011,09,28,15,45,16.60
2011,09,28,15,46,16.60
2011,09,28,15,47,16.70
2011,09,28,15,48,16.70
2011,09,28,15,49,16.70
2011,09,28,15,50,16.70
2011,09,28,15,51,16.70
2011,09,28,15,52,16.70
2011,09,28,15,53,16.60
2011,09,28,15,54,16.60
2011,09,28,15,55,16.60
2011,09,28,15,56,16.50
2011,09,28,15,57,16.50
2011,09,28,15,58,16.50
2011,09,28,15,59,16.40
2011,09,28,16,00,16.40
2011,09,28,16,01,16.50
2011,09,28,16,02,16.50
2011,09,28,16,03,16.60
2011,09,28,16,04,16.70
2011,09,28,16,05,16.80
2011,09,28,16,06,16.90
2011,09,28,16,07,16.90
2011,09,28,16,08,17.00
2011,09,28,16,09,17.00
2011,09,28,16,10,17.00
2011,09,28,16,11,16.90
2011,09,28,16,12,16.80
2011,09,28,16,13,16.60
2011,09,28,16,14,16.50
2011,09,28,16,15,16.40
2011,09,28,16,16,16.30
2011,09,28,16,17,16.30
2011,09,28,16,18,16.20
2011,09,28,16,19,16.10
2011,09,28,16,20,16.10
2011,09,28,16,21,16.00
2011,09,28,16,22,15.90
2011,09,28,16,23,15.90
2011,09,28,16,24,15.80
2011,09,28,16,25,15.80
2011,09,28,16,26,15.80
2011,09,28,16,27,15.80
2011,09,28,16,28,15.80
2011,09,28,16,29,15.80
2011,09,28,16,30,15.90
2011,09,28,16,31,15.90
2011,09,28,16,32,15.90
2011,09,28,16,33,15.90
2011,09,28,16,34,15.90
2011,09,28,16,35,15.90
2011,09,28,16,36,16.00
2011,09,28,16,37,16.00
2011,09,28,16,38,16.00
2011,09,28,16,39,16.00
2011,09,28,16,40,16.00
2011,09,28,16,41,16.00
2011,09,28,16,42,16.00
2011,09,28,16,43,15.90
2011,09,28,16,44,15.90
2011,09,28,16,45,15.90
2011,09,28,16,46,15.80
2011,09,28,16,47,15.90
2011,09,28,16,48,15.90
2011,09,28,16,49,15.90
2011,09,28,16,50,16.00
2011,09,28,16,51,16.00
2011,09,28,16,52,16.00
2011,09,28,16,53,16.00
2011,09,28,16,54,16.00
2011,09,28,16,55,16.00
2011,09,28,16,56,16.00
2011,09,28,16,57,15.90
2011,09,28,16,58,16.00
2011,09,28,16,59,16.00
2011,09,28,17,00,16.00
2011,09,28,17,01,15.90
2011,09,28,17,02,15.90
2011,09,28,17,03,15.90
2011,09,28,17,04,15.90
2011,09,28,17,05,15.90
2011,09,28,17,06,15.90
2011,09,28,17,07,15.90
2011,09,28,17,08,15.90
2011,09,28,17,09,15.90
2011,09,28,17,10,15.90
2011,09,28,17,11,15.90
2011,09,28,17,12,16.00
2011,09,28,17,13,16.00
2011,09,28,17,14,16.00
2011,09,28,17,15,16.00
2011,09,28,17,16,16.00
2011,09,28,17,17,15.90
2011,09,28,17,18,15.90
2011,09,28,17,19,15.90
2011,09,28,17,20,15.80
2011,09,28,17,21,15.80
2011,09,28,17,22,15.80
2011,09,28,17,23,15.80
2011,09,28,17,24,15.80
2011,09,28,17,25,15.80
2011,09,28,17,26,15.90
2011,09,28,17,27,15.80
2011,09,28,17,28,15.80
2011,09,28,17,29,15.80
2011,09,28,17,30,15.70
2011,09,28,17,31,15.60
2011,09,28,17,32,15.60
2011,09,28,17,33,15.50
2011,09,28,17,34,15.40
2011,09,28,17,35,15.40
2011,09,28,17,36,15.40
2011,09,28,17,37,15.30
2011,09,28,17,38,15.30
2011,09,28,17,39,15.30
2011,09,28,17,40,15.30
2011,09,28,17,41,15.30
2011,09,28,17,42,15.30
2011,09,28,17,43,15.30
2011,09,28,17,44,15.20
2011,09,28,17,45,15.20
2011,09,28,17,46,15.10