Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,09,03,00,00,0.00
2007,09,03,00,01,0.00
2007,09,03,00,02,0.00
2007,09,03,00,03,0.00
2007,09,03,00,04,0.00
2007,09,03,00,05,0.00
2007,09,03,00,06,0.00
2007,09,03,00,07,0.00
2007,09,03,00,08,0.00
2007,09,03,00,09,0.00
2007,09,03,00,10,0.00
2007,09,03,00,11,0.00
2007,09,03,00,12,0.00
2007,09,03,00,13,0.00
2007,09,03,00,14,0.00
2007,09,03,00,15,0.00
2007,09,03,00,16,0.00
2007,09,03,00,17,0.00
2007,09,03,00,18,0.00
2007,09,03,00,19,0.00
2007,09,03,00,20,0.00
2007,09,03,00,21,0.00
2007,09,03,00,22,0.00
2007,09,03,00,23,0.00
2007,09,03,00,24,0.00
2007,09,03,00,25,0.00
2007,09,03,00,26,0.00
2007,09,03,00,27,0.00
2007,09,03,00,28,0.00
2007,09,03,00,29,0.00
2007,09,03,00,30,0.00
2007,09,03,00,31,0.00
2007,09,03,00,32,0.00
2007,09,03,00,33,0.00
2007,09,03,00,34,0.00
2007,09,03,00,35,0.00
2007,09,03,00,36,0.00
2007,09,03,00,37,0.00
2007,09,03,00,38,0.00
2007,09,03,00,39,0.00
2007,09,03,00,40,0.00
2007,09,03,00,41,0.00
2007,09,03,00,42,0.00
2007,09,03,00,43,0.00
2007,09,03,00,44,0.00
2007,09,03,00,45,0.00
2007,09,03,00,46,0.00
2007,09,03,00,47,0.00
2007,09,03,00,48,0.00
2007,09,03,00,49,0.00
2007,09,03,00,50,0.00
2007,09,03,00,51,0.00
2007,09,03,00,52,0.00
2007,09,03,00,53,0.00
2007,09,03,00,54,0.00
2007,09,03,00,55,0.00
2007,09,03,00,56,0.00
2007,09,03,00,57,0.00
2007,09,03,00,58,0.00
2007,09,03,00,59,0.00
2007,09,03,01,00,0.00
2007,09,03,01,01,0.00
2007,09,03,01,02,0.00
2007,09,03,01,03,0.00
2007,09,03,01,04,0.00
2007,09,03,01,05,0.00
2007,09,03,01,06,0.00
2007,09,03,01,07,0.00
2007,09,03,01,08,0.00
2007,09,03,01,09,0.00
2007,09,03,01,10,0.00
2007,09,03,01,11,0.00
2007,09,03,01,12,0.00
2007,09,03,01,13,0.00
2007,09,03,01,14,0.00
2007,09,03,01,15,0.00
2007,09,03,01,16,0.00
2007,09,03,01,17,0.00
2007,09,03,01,18,0.00
2007,09,03,01,19,0.00
2007,09,03,01,20,0.00
2007,09,03,01,21,0.00
2007,09,03,01,22,0.00
2007,09,03,01,23,0.00
2007,09,03,01,24,0.00
2007,09,03,01,25,0.00
2007,09,03,01,26,0.00
2007,09,03,01,27,0.00
2007,09,03,01,28,0.00
2007,09,03,01,29,0.00
2007,09,03,01,30,0.00
2007,09,03,01,31,0.00
2007,09,03,01,32,0.00
2007,09,03,01,33,0.00
2007,09,03,01,34,0.00
2007,09,03,01,35,0.00
2007,09,03,01,36,0.00
2007,09,03,01,37,0.00
2007,09,03,01,38,0.00
2007,09,03,01,39,0.00
2007,09,03,01,40,0.00
2007,09,03,01,41,0.00
2007,09,03,01,42,0.00
2007,09,03,01,43,0.00
2007,09,03,01,44,0.00
2007,09,03,01,45,0.00
2007,09,03,01,46,0.00
2007,09,03,01,47,0.00
2007,09,03,01,48,0.00
2007,09,03,01,49,0.00
2007,09,03,01,50,0.00
2007,09,03,01,51,0.00
2007,09,03,01,52,0.00
2007,09,03,01,53,0.00
2007,09,03,01,54,0.00
2007,09,03,01,55,0.00
2007,09,03,01,56,0.00
2007,09,03,01,57,0.00
2007,09,03,01,58,0.00
2007,09,03,01,59,0.00
2007,09,03,02,00,0.00
2007,09,03,02,01,0.00
2007,09,03,02,02,0.00
2007,09,03,02,03,0.00
2007,09,03,02,04,0.00
2007,09,03,02,05,0.00
2007,09,03,02,06,0.00
2007,09,03,02,07,0.00
2007,09,03,02,08,0.00
2007,09,03,02,09,0.00
2007,09,03,02,10,0.00
2007,09,03,02,11,0.00
2007,09,03,02,12,0.00
2007,09,03,02,13,0.00
2007,09,03,02,14,0.00
2007,09,03,02,15,0.00
2007,09,03,02,16,0.00
2007,09,03,02,17,0.00
2007,09,03,02,18,0.00
2007,09,03,02,19,0.00
2007,09,03,02,20,0.00
2007,09,03,02,21,0.00
2007,09,03,02,22,0.00
2007,09,03,02,23,0.00
2007,09,03,02,24,0.00
2007,09,03,02,25,0.00
2007,09,03,02,26,0.00
2007,09,03,02,27,0.00
2007,09,03,02,28,0.00
2007,09,03,02,29,0.00
2007,09,03,02,30,0.00
2007,09,03,02,31,0.00
2007,09,03,02,32,0.00
2007,09,03,02,33,0.00
2007,09,03,02,34,0.00
2007,09,03,02,35,0.00
2007,09,03,02,36,0.00
2007,09,03,02,37,0.00
2007,09,03,02,38,0.00
2007,09,03,02,39,0.00
2007,09,03,02,40,0.00
2007,09,03,02,41,0.00
2007,09,03,02,42,0.00
2007,09,03,02,43,0.00
2007,09,03,02,44,0.00
2007,09,03,02,45,0.00
2007,09,03,02,46,0.00
2007,09,03,02,47,0.00
2007,09,03,02,48,0.00
2007,09,03,02,49,0.00
2007,09,03,02,50,0.00
2007,09,03,02,51,0.00
2007,09,03,02,52,0.00
2007,09,03,02,53,0.00
2007,09,03,02,54,0.00
2007,09,03,02,55,0.00
2007,09,03,02,56,0.00
2007,09,03,02,57,0.00
2007,09,03,02,58,0.00
2007,09,03,02,59,0.00
2007,09,03,03,00,0.00
2007,09,03,03,01,0.00
2007,09,03,03,02,0.00
2007,09,03,03,03,0.00
2007,09,03,03,04,0.00
2007,09,03,03,05,0.00
2007,09,03,03,06,0.00
2007,09,03,03,07,0.00
2007,09,03,03,08,0.00
2007,09,03,03,09,0.00
2007,09,03,03,10,0.00
2007,09,03,03,11,0.00
2007,09,03,03,12,0.00
2007,09,03,03,13,0.00
2007,09,03,03,14,0.00
2007,09,03,03,15,0.00
2007,09,03,03,16,0.00
2007,09,03,03,17,0.00
2007,09,03,03,18,0.00
2007,09,03,03,19,0.00
2007,09,03,03,20,0.00
2007,09,03,03,21,0.00
2007,09,03,03,22,0.00
2007,09,03,03,23,0.00
2007,09,03,03,24,0.00
2007,09,03,03,25,0.00
2007,09,03,03,26,0.00
2007,09,03,03,27,0.00
2007,09,03,03,28,0.00
2007,09,03,03,29,0.00
2007,09,03,03,30,0.00
2007,09,03,03,31,0.00
2007,09,03,03,32,0.00
2007,09,03,03,33,0.00
2007,09,03,03,34,0.00
2007,09,03,03,35,0.00
2007,09,03,03,36,0.00
2007,09,03,03,37,0.00
2007,09,03,03,38,0.00
2007,09,03,03,39,0.00
2007,09,03,03,40,0.00
2007,09,03,03,41,0.00
2007,09,03,03,42,0.00
2007,09,03,03,43,0.00
2007,09,03,03,44,0.00
2007,09,03,03,45,0.00
2007,09,03,03,46,0.00
2007,09,03,03,47,0.00
2007,09,03,03,48,0.00
2007,09,03,03,49,0.00
2007,09,03,03,50,0.00
2007,09,03,03,51,0.00
2007,09,03,03,52,0.00
2007,09,03,03,53,0.00
2007,09,03,03,54,0.00
2007,09,03,03,55,0.00
2007,09,03,03,56,0.00
2007,09,03,03,57,0.00
2007,09,03,03,58,0.00
2007,09,03,03,59,0.00
2007,09,03,04,00,0.00
2007,09,03,04,01,0.00
2007,09,03,04,02,0.00
2007,09,03,04,03,0.00
2007,09,03,04,04,0.00
2007,09,03,04,05,0.00
2007,09,03,04,06,0.00
2007,09,03,04,07,0.00
2007,09,03,04,08,0.00
2007,09,03,04,09,0.00
2007,09,03,04,10,0.00
2007,09,03,04,11,0.00
2007,09,03,04,12,0.00
2007,09,03,04,13,0.00
2007,09,03,04,14,0.00
2007,09,03,04,15,0.00
2007,09,03,04,16,0.00
2007,09,03,04,17,0.00
2007,09,03,04,18,0.00
2007,09,03,04,19,0.00
2007,09,03,04,20,0.00
2007,09,03,04,21,0.00
2007,09,03,04,22,0.00
2007,09,03,04,23,0.00
2007,09,03,04,24,0.00
2007,09,03,04,25,0.00
2007,09,03,04,26,0.00
2007,09,03,04,27,0.00
2007,09,03,04,28,0.00
2007,09,03,04,29,0.00
2007,09,03,04,30,0.00
2007,09,03,04,31,0.00
2007,09,03,04,32,0.00
2007,09,03,04,33,0.00
2007,09,03,04,34,0.00
2007,09,03,04,35,0.00
2007,09,03,04,36,0.00
2007,09,03,04,37,0.00
2007,09,03,04,38,0.00
2007,09,03,04,39,0.00
2007,09,03,04,40,0.00
2007,09,03,04,41,0.00
2007,09,03,04,42,0.00
2007,09,03,04,43,0.00
2007,09,03,04,44,0.00
2007,09,03,04,45,0.00
2007,09,03,04,46,0.00
2007,09,03,04,47,0.00
2007,09,03,04,48,0.00
2007,09,03,04,49,0.00
2007,09,03,04,50,0.00
2007,09,03,04,51,0.00
2007,09,03,04,52,0.00
2007,09,03,04,53,0.00
2007,09,03,04,54,0.00
2007,09,03,04,55,0.00
2007,09,03,04,56,0.00
2007,09,03,04,57,0.00
2007,09,03,04,58,0.00
2007,09,03,04,59,0.00
2007,09,03,05,00,0.00
2007,09,03,05,01,0.00
2007,09,03,05,02,0.00
2007,09,03,05,03,0.00
2007,09,03,05,04,0.00
2007,09,03,05,05,0.00
2007,09,03,05,06,0.00
2007,09,03,05,07,0.00
2007,09,03,05,08,0.00
2007,09,03,05,09,0.00
2007,09,03,05,10,0.00
2007,09,03,05,11,0.00
2007,09,03,05,12,0.00
2007,09,03,05,13,0.00
2007,09,03,05,14,0.00
2007,09,03,05,15,0.00
2007,09,03,05,16,0.00
2007,09,03,05,17,0.00
2007,09,03,05,18,0.00
2007,09,03,05,19,0.00
2007,09,03,05,20,0.00
2007,09,03,05,21,0.00
2007,09,03,05,22,0.00
2007,09,03,05,23,0.00
2007,09,03,05,24,0.00
2007,09,03,05,25,0.00
2007,09,03,05,26,0.00
2007,09,03,05,27,0.00
2007,09,03,05,28,0.00
2007,09,03,05,29,0.00
2007,09,03,05,30,0.00
2007,09,03,05,31,0.00
2007,09,03,05,32,0.00
2007,09,03,05,33,0.00
2007,09,03,05,34,0.00
2007,09,03,05,35,0.00
2007,09,03,05,36,0.00
2007,09,03,05,37,0.00
2007,09,03,05,38,0.00
2007,09,03,05,39,0.00
2007,09,03,05,40,0.00
2007,09,03,05,41,0.00
2007,09,03,05,42,0.00
2007,09,03,05,43,0.00
2007,09,03,05,44,0.00
2007,09,03,05,45,0.00
2007,09,03,05,46,0.00
2007,09,03,05,47,0.00
2007,09,03,05,48,0.00
2007,09,03,05,49,0.00
2007,09,03,05,50,0.00
2007,09,03,05,51,0.00
2007,09,03,05,52,0.00
2007,09,03,05,53,0.00
2007,09,03,05,54,0.00
2007,09,03,05,55,0.00
2007,09,03,05,56,0.00
2007,09,03,05,57,0.00
2007,09,03,05,58,0.00
2007,09,03,05,59,0.00
2007,09,03,06,00,0.00
2007,09,03,06,01,0.00
2007,09,03,06,02,0.00
2007,09,03,06,03,0.00
2007,09,03,06,04,0.00
2007,09,03,06,05,0.00
2007,09,03,06,06,0.00
2007,09,03,06,07,0.00
2007,09,03,06,08,0.00
2007,09,03,06,09,0.00
2007,09,03,06,10,0.00
2007,09,03,06,11,0.00
2007,09,03,06,12,0.00
2007,09,03,06,13,0.00
2007,09,03,06,14,0.00
2007,09,03,06,15,0.00
2007,09,03,06,16,0.00
2007,09,03,06,17,0.00
2007,09,03,06,18,0.00
2007,09,03,06,19,0.00
2007,09,03,06,20,0.00
2007,09,03,06,21,0.00
2007,09,03,06,22,0.00
2007,09,03,06,23,0.00
2007,09,03,06,24,0.00
2007,09,03,06,25,0.00
2007,09,03,06,26,0.00
2007,09,03,06,27,0.00
2007,09,03,06,28,0.00
2007,09,03,06,29,0.00
2007,09,03,06,30,0.00
2007,09,03,06,31,0.00
2007,09,03,06,32,0.00
2007,09,03,06,33,0.00
2007,09,03,06,34,0.00
2007,09,03,06,35,0.00
2007,09,03,06,36,0.00
2007,09,03,06,37,0.00
2007,09,03,06,38,0.00
2007,09,03,06,39,0.00
2007,09,03,06,40,0.00
2007,09,03,06,41,0.00
2007,09,03,06,42,0.00
2007,09,03,06,43,0.00
2007,09,03,06,44,0.00
2007,09,03,06,45,0.00
2007,09,03,06,46,0.00
2007,09,03,06,47,0.00
2007,09,03,06,48,0.00
2007,09,03,06,49,0.00
2007,09,03,06,50,0.00
2007,09,03,06,51,0.00
2007,09,03,06,52,0.00
2007,09,03,06,53,0.00
2007,09,03,06,54,0.00
2007,09,03,06,55,0.00
2007,09,03,06,56,0.00
2007,09,03,06,57,0.00
2007,09,03,06,58,0.00
2007,09,03,06,59,0.00
2007,09,03,07,00,0.00
2007,09,03,07,01,0.00
2007,09,03,07,02,0.00
2007,09,03,07,03,0.00
2007,09,03,07,04,0.00
2007,09,03,07,05,0.00
2007,09,03,07,06,0.00
2007,09,03,07,07,0.00
2007,09,03,07,08,0.00
2007,09,03,07,09,0.00
2007,09,03,07,10,0.00
2007,09,03,07,11,0.00
2007,09,03,07,12,0.00
2007,09,03,07,13,0.00
2007,09,03,07,14,3.50
2007,09,03,07,15,5.00
2007,09,03,07,16,6.40
2007,09,03,07,17,8.40
2007,09,03,07,18,9.00
2007,09,03,07,19,10.40
2007,09,03,07,20,9.60
2007,09,03,07,21,9.00
2007,09,03,07,22,9.00
2007,09,03,07,23,10.40
2007,09,03,07,24,11.00
2007,09,03,07,25,11.00
2007,09,03,07,26,11.00
2007,09,03,07,27,11.00
2007,09,03,07,28,11.00
2007,09,03,07,29,11.00
2007,09,03,07,30,11.00
2007,09,03,07,31,11.00
2007,09,03,07,32,11.00
2007,09,03,07,33,11.00
2007,09,03,07,34,11.70
2007,09,03,07,35,12.00
2007,09,03,07,36,13.40
2007,09,03,07,37,15.20
2007,09,03,07,38,17.40
2007,09,03,07,39,18.70
2007,09,03,07,40,19.00
2007,09,03,07,41,20.40
2007,09,03,07,42,21.00
2007,09,03,07,43,22.40
2007,09,03,07,44,24.40
2007,09,03,07,45,25.00
2007,09,03,07,46,25.70
2007,09,03,07,47,26.00
2007,09,03,07,48,27.40
2007,09,03,07,49,29.40
2007,09,03,07,50,31.40
2007,09,03,07,51,32.00
2007,09,03,07,52,32.00
2007,09,03,07,53,30.60
2007,09,03,07,54,30.00
2007,09,03,07,55,28.60
2007,09,03,07,56,26.60
2007,09,03,07,57,26.00
2007,09,03,07,58,27.40
2007,09,03,07,59,28.00
2007,09,03,08,00,28.00
2007,09,03,08,01,28.00
2007,09,03,08,02,29.40
2007,09,03,08,03,30.00
2007,09,03,08,04,31.40
2007,09,03,08,05,32.00
2007,09,03,08,06,30.60
2007,09,03,08,07,28.60
2007,09,03,08,08,25.80
2007,09,03,08,09,25.00
2007,09,03,08,10,23.60
2007,09,03,08,11,23.00
2007,09,03,08,12,24.40
2007,09,03,08,13,25.60
2007,09,03,08,14,27.40
2007,09,03,08,15,28.00
2007,09,03,08,16,28.00
2007,09,03,08,17,29.40
2007,09,03,08,18,30.00
2007,09,03,08,19,32.10
2007,09,03,08,20,35.80
2007,09,03,08,21,41.20
2007,09,03,08,22,48.90
2007,09,03,08,23,54.60
2007,09,03,08,24,58.90
2007,09,03,08,25,61.30
2007,09,03,08,26,62.00
2007,09,03,08,27,60.60
2007,09,03,08,28,58.60
2007,09,03,08,29,56.60
2007,09,03,08,30,56.00
2007,09,03,08,31,56.00
2007,09,03,08,32,57.40
2007,09,03,08,33,58.00
2007,09,03,08,34,56.60
2007,09,03,08,35,54.80
2007,09,03,08,36,51.90
2007,09,03,08,37,48.10
2007,09,03,08,38,44.80
2007,09,03,08,39,41.10
2007,09,03,08,40,37.80
2007,09,03,08,41,34.10
2007,09,03,08,42,30.80
2007,09,03,08,43,30.00
2007,09,03,08,44,32.20
2007,09,03,08,45,33.00
2007,09,03,08,46,39.50
2007,09,03,08,47,40.60
2007,09,03,08,48,37.80
2007,09,03,08,49,34.20
2007,09,03,08,50,32.40
2007,09,03,08,51,30.60
2007,09,03,08,52,32.20
2007,09,03,08,53,34.40
2007,09,03,08,54,36.20
2007,09,03,08,55,37.00
2007,09,03,08,56,38.40
2007,09,03,08,57,39.70
2007,09,03,08,58,41.40
2007,09,03,08,59,44.80
2007,09,03,09,00,47.80
2007,09,03,09,01,52.60
2007,09,03,09,02,55.40
2007,09,03,09,03,57.40
2007,09,03,09,04,58.00
2007,09,03,09,05,60.90
2007,09,03,09,06,65.50
2007,09,03,09,07,73.50
2007,09,03,09,08,79.60
2007,09,03,09,09,82.40
2007,09,03,09,10,83.70
2007,09,03,09,11,86.90
2007,09,03,09,12,88.00
2007,09,03,09,13,89.40
2007,09,03,09,14,90.00
2007,09,03,09,15,88.60
2007,09,03,09,16,85.10
2007,09,03,09,17,80.40
2007,09,03,09,18,77.60
2007,09,03,09,19,77.00
2007,09,03,09,20,77.00
2007,09,03,09,21,76.30
2007,09,03,09,22,74.60
2007,09,03,09,23,74.00
2007,09,03,09,24,76.20
2007,09,03,09,25,83.50
2007,09,03,09,26,93.90
2007,09,03,09,27,102.80
2007,09,03,09,28,110.80
2007,09,03,09,29,115.20
2007,09,03,09,30,117.40
2007,09,03,09,31,118.00
2007,09,03,09,32,116.60
2007,09,03,09,33,113.80
2007,09,03,09,34,110.10
2007,09,03,09,35,107.60
2007,09,03,09,36,107.00
2007,09,03,09,37,108.40
2007,09,03,09,38,111.90
2007,09,03,09,39,115.20
2007,09,03,09,40,117.40
2007,09,03,09,41,116.60
2007,09,03,09,42,114.60
2007,09,03,09,43,114.00
2007,09,03,09,44,116.90
2007,09,03,09,45,120.20
2007,09,03,09,46,122.40
2007,09,03,09,47,123.00
2007,09,03,09,48,121.60
2007,09,03,09,49,123.90
2007,09,03,09,50,128.60
2007,09,03,09,51,130.00
2007,09,03,09,52,146.60
2007,09,03,09,53,153.00
2007,09,03,09,54,166.00
2007,09,03,09,55,176.10
2007,09,03,09,56,183.80
2007,09,03,09,57,190.30
2007,09,03,09,58,195.60
2007,09,03,09,59,200.50
2007,09,03,10,00,206.30
2007,09,03,10,01,207.60
2007,09,03,10,02,203.40
2007,09,03,10,03,202.00
2007,09,03,10,04,204.90
2007,09,03,10,05,206.70
2007,09,03,10,06,207.00
2007,09,03,10,07,204.80
2007,09,03,10,08,205.40
2007,09,03,10,09,203.10
2007,09,03,10,10,199.80
2007,09,03,10,11,197.60
2007,09,03,10,12,195.60
2007,09,03,10,13,195.00
2007,09,03,10,14,195.00
2007,09,03,10,15,196.40
2007,09,03,10,16,197.00
2007,09,03,10,17,195.60
2007,09,03,10,18,193.60
2007,09,03,10,19,193.00
2007,09,03,10,20,193.00
2007,09,03,10,21,195.90
2007,09,03,10,22,198.40
2007,09,03,10,23,201.20
2007,09,03,10,24,200.60
2007,09,03,10,25,200.00
2007,09,03,10,26,199.30
2007,09,03,10,27,199.00
2007,09,03,10,28,196.10
2007,09,03,10,29,196.40
2007,09,03,10,30,197.00
2007,09,03,10,31,198.40
2007,09,03,10,32,199.70
2007,09,03,10,33,202.50
2007,09,03,10,34,206.10
2007,09,03,10,35,206.40
2007,09,03,10,36,204.60
2007,09,03,10,37,205.40
2007,09,03,10,38,209.50
2007,09,03,10,39,214.10
2007,09,03,10,40,221.10
2007,09,03,10,41,223.00
2007,09,03,10,42,223.00
2007,09,03,10,43,220.80
2007,09,03,10,44,215.70
2007,09,03,10,45,210.40
2007,09,03,10,46,209.00
2007,09,03,10,47,210.40
2007,09,03,10,48,213.20
2007,09,03,10,49,216.90
2007,09,03,10,50,219.40
2007,09,03,10,51,217.10
2007,09,03,10,52,214.60
2007,09,03,10,53,214.00
2007,09,03,10,54,211.80
2007,09,03,10,55,208.10
2007,09,03,10,56,207.00
2007,09,03,10,57,208.40
2007,09,03,10,58,210.40
2007,09,03,10,59,212.40
2007,09,03,11,00,215.20
2007,09,03,11,01,218.80
2007,09,03,11,02,220.60
2007,09,03,11,03,222.20
2007,09,03,11,04,224.20
2007,09,03,11,05,226.20
2007,09,03,11,06,227.00
2007,09,03,11,07,224.10
2007,09,03,11,08,219.40
2007,09,03,11,09,215.10
2007,09,03,11,10,211.80
2007,09,03,11,11,207.40
2007,09,03,11,12,201.70
2007,09,03,11,13,201.40
2007,09,03,11,14,207.10
2007,09,03,11,15,212.60
2007,09,03,11,16,214.00
2007,09,03,11,17,219.10
2007,09,03,11,18,221.00
2007,09,03,11,19,225.30
2007,09,03,11,20,230.60
2007,09,03,11,21,235.60
2007,09,03,11,22,242.10
2007,09,03,11,23,246.90
2007,09,03,11,24,251.60
2007,09,03,11,25,256.60
2007,09,03,11,26,259.40
2007,09,03,11,27,262.80
2007,09,03,11,28,267.10
2007,09,03,11,29,275.40
2007,09,03,11,30,281.10
2007,09,03,11,31,283.00
2007,09,03,11,32,278.70
2007,09,03,11,33,276.00
2007,09,03,11,34,270.40
2007,09,03,11,35,262.10
2007,09,03,11,36,258.80
2007,09,03,11,37,254.90
2007,09,03,11,38,246.60
2007,09,03,11,39,237.10
2007,09,03,11,40,228.50
2007,09,03,11,41,230.50
2007,09,03,11,42,239.40
2007,09,03,11,43,254.10
2007,09,03,11,44,269.60
2007,09,03,11,45,284.10
2007,09,03,11,46,294.50
2007,09,03,11,47,304.90
2007,09,03,11,48,305.10
2007,09,03,11,49,300.50
2007,09,03,11,50,294.70
2007,09,03,11,51,286.90
2007,09,03,11,52,282.20
2007,09,03,11,53,279.80
2007,09,03,11,54,279.00
2007,09,03,11,55,278.30
2007,09,03,11,56,279.90
2007,09,03,11,57,283.90
2007,09,03,11,58,286.40
2007,09,03,11,59,287.70
2007,09,03,12,00,289.40
2007,09,03,12,01,287.80
2007,09,03,12,02,287.00
2007,09,03,12,03,267.90
2007,09,03,12,04,251.30
2007,09,03,12,05,235.90
2007,09,03,12,06,224.20
2007,09,03,12,07,216.80
2007,09,03,12,08,214.00
2007,09,03,12,09,214.00
2007,09,03,12,10,226.70
2007,09,03,12,11,243.10
2007,09,03,12,12,265.50
2007,09,03,12,13,286.10
2007,09,03,12,14,296.90
2007,09,03,12,15,303.90
2007,09,03,12,16,319.70
2007,09,03,12,17,334.40
2007,09,03,12,18,338.00
2007,09,03,12,19,335.60
2007,09,03,12,20,329.80
2007,09,03,12,21,330.00
2007,09,03,12,22,335.70
2007,09,03,12,23,338.00
2007,09,03,12,24,335.60
2007,09,03,12,25,331.50
2007,09,03,12,26,329.30
2007,09,03,12,27,327.80
2007,09,03,12,28,328.80
2007,09,03,12,29,325.80
2007,09,03,12,30,318.80
2007,09,03,12,31,315.40
2007,09,03,12,32,313.80
2007,09,03,12,33,308.70
2007,09,03,12,34,297.50
2007,09,03,12,35,284.60
2007,09,03,12,36,275.90
2007,09,03,12,37,276.80
2007,09,03,12,38,283.40
2007,09,03,12,39,293.00
2007,09,03,12,40,302.60
2007,09,03,12,41,309.50
2007,09,03,12,42,306.80
2007,09,03,12,43,301.00
2007,09,03,12,44,296.60
2007,09,03,12,45,295.00
2007,09,03,12,46,296.20
2007,09,03,12,47,287.10
2007,09,03,12,48,280.20
2007,09,03,12,49,297.00
2007,09,03,12,50,331.30
2007,09,03,12,51,353.70
2007,09,03,12,52,352.40
2007,09,03,12,53,346.20
2007,09,03,12,54,345.60
2007,09,03,12,55,343.80
2007,09,03,12,56,339.50
2007,09,03,12,57,327.40
2007,09,03,12,58,308.20
2007,09,03,12,59,281.80
2007,09,03,13,00,274.00
2007,09,03,13,01,237.20
2007,09,03,13,02,214.50
2007,09,03,13,03,213.10
2007,09,03,13,04,223.60
2007,09,03,13,05,244.20
2007,09,03,13,06,266.40
2007,09,03,13,07,282.60
2007,09,03,13,08,296.90
2007,09,03,13,09,313.30
2007,09,03,13,10,326.70
2007,09,03,13,11,346.20
2007,09,03,13,12,374.00
2007,09,03,13,13,414.40
2007,09,03,13,14,479.90
2007,09,03,13,15,497.40
2007,09,03,13,16,528.50
2007,09,03,13,17,530.40
2007,09,03,13,18,508.00
2007,09,03,13,19,511.10
2007,09,03,13,20,468.10
2007,09,03,13,21,423.90
2007,09,03,13,22,392.00
2007,09,03,13,23,351.30
2007,09,03,13,24,320.60
2007,09,03,13,25,286.80
2007,09,03,13,26,265.40
2007,09,03,13,27,248.30
2007,09,03,13,28,238.10
2007,09,03,13,29,231.80
2007,09,03,13,30,229.40
2007,09,03,13,31,227.80
2007,09,03,13,32,223.40
2007,09,03,13,33,212.00
2007,09,03,13,34,193.00
2007,09,03,13,35,173.70
2007,09,03,13,36,162.20
2007,09,03,13,37,154.50
2007,09,03,13,38,153.00
2007,09,03,13,39,154.40
2007,09,03,13,40,157.10
2007,09,03,13,41,163.10
2007,09,03,13,42,166.40
2007,09,03,13,43,167.00
2007,09,03,13,44,167.00
2007,09,03,13,45,164.60
2007,09,03,13,46,162.40
2007,09,03,13,47,162.60
2007,09,03,13,48,165.40
2007,09,03,13,49,167.00
2007,09,03,13,50,163.50
2007,09,03,13,51,162.00
2007,09,03,13,52,145.80
2007,09,03,13,53,132.20
2007,09,03,13,54,123.10
2007,09,03,13,55,116.20
2007,09,03,13,56,108.20
2007,09,03,13,57,102.00
2007,09,03,13,58,98.80
2007,09,03,13,59,95.80
2007,09,03,14,00,92.10
2007,09,03,14,01,88.90
2007,09,03,14,02,85.50
2007,09,03,14,03,83.30
2007,09,03,14,04,80.20
2007,09,03,14,05,76.90
2007,09,03,14,06,73.60
2007,09,03,14,07,70.10
2007,09,03,14,08,66.10
2007,09,03,14,09,63.60
2007,09,03,14,10,63.00
2007,09,03,14,11,65.40
2007,09,03,14,12,68.90
2007,09,03,14,13,70.00
2007,09,03,14,14,66.90
2007,09,03,14,15,58.50
2007,09,03,14,16,49.60
2007,09,03,14,17,42.80
2007,09,03,14,18,37.00
2007,09,03,14,19,35.00
2007,09,03,14,20,36.40
2007,09,03,14,21,40.50
2007,09,03,14,22,48.60
2007,09,03,14,23,61.40
2007,09,03,14,24,72.60
2007,09,03,14,25,76.00
2007,09,03,14,26,68.10
2007,09,03,14,27,57.20
2007,09,03,14,28,52.10
2007,09,03,14,29,52.40
2007,09,03,14,30,56.50
2007,09,03,14,31,60.40
2007,09,03,14,32,64.10
2007,09,03,14,33,67.80
2007,09,03,14,34,70.80
2007,09,03,14,35,73.20
2007,09,03,14,36,74.00
2007,09,03,14,37,72.60
2007,09,03,14,38,70.70
2007,09,03,14,39,68.20
2007,09,03,14,40,64.60
2007,09,03,14,41,61.20
2007,09,03,14,42,58.60
2007,09,03,14,43,58.00
2007,09,03,14,44,60.80
2007,09,03,14,45,65.00
2007,09,03,14,46,70.00
2007,09,03,14,47,73.20
2007,09,03,14,48,74.00
2007,09,03,14,49,72.80
2007,09,03,14,50,70.80
2007,09,03,14,51,69.40
2007,09,03,14,52,67.80
2007,09,03,14,53,67.00
2007,09,03,14,54,67.00
2007,09,03,14,55,68.40
2007,09,03,14,56,69.00
2007,09,03,14,57,69.00
2007,09,03,14,58,66.20
2007,09,03,14,59,63.60
2007,09,03,15,00,62.30
2007,09,03,15,01,60.70
2007,09,03,15,02,58.60
2007,09,03,15,03,58.00
2007,09,03,15,04,58.00
2007,09,03,15,05,58.00
2007,09,03,15,06,56.60
2007,09,03,15,07,54.60
2007,09,03,15,08,53.30
2007,09,03,15,09,51.60
2007,09,03,15,10,51.00
2007,09,03,15,11,51.00
2007,09,03,15,12,56.40
2007,09,03,15,13,63.60
2007,09,03,15,14,66.30
2007,09,03,15,15,68.40
2007,09,03,15,16,69.00
2007,09,03,15,17,69.70
2007,09,03,15,18,71.40
2007,09,03,15,19,72.00
2007,09,03,15,20,72.00
2007,09,03,15,21,73.40
2007,09,03,15,22,75.20
2007,09,03,15,23,76.70
2007,09,03,15,24,79.80
2007,09,03,15,25,82.20
2007,09,03,15,26,83.60
2007,09,03,15,27,85.20
2007,09,03,15,28,86.00
2007,09,03,15,29,88.80
2007,09,03,15,30,90.70
2007,09,03,15,31,92.40
2007,09,03,15,32,96.50
2007,09,03,15,33,104.40
2007,09,03,15,34,113.40
2007,09,03,15,35,120.90
2007,09,03,15,36,124.40
2007,09,03,15,37,125.00
2007,09,03,15,38,125.00
2007,09,03,15,39,125.00
2007,09,03,15,40,123.80
2007,09,03,15,41,117.60
2007,09,03,15,42,106.00
2007,09,03,15,43,94.00
2007,09,03,15,44,82.20
2007,09,03,15,45,72.30
2007,09,03,15,46,64.80
2007,09,03,15,47,62.30
2007,09,03,15,48,62.00
2007,09,03,15,49,60.60
2007,09,03,15,50,61.40
2007,09,03,15,51,65.50
2007,09,03,15,52,71.90
2007,09,03,15,53,80.40
2007,09,03,15,54,88.60
2007,09,03,15,55,95.20
2007,09,03,15,56,102.20
2007,09,03,15,57,104.70
2007,09,03,15,58,104.30
2007,09,03,15,59,102.60
2007,09,03,16,00,99.20
2007,09,03,16,01,94.50
2007,09,03,16,02,91.80
2007,09,03,16,03,91.00
2007,09,03,16,04,93.80
2007,09,03,16,05,95.00
2007,09,03,16,06,95.00
2007,09,03,16,07,95.00
2007,09,03,16,08,105.80
2007,09,03,16,09,113.00
2007,09,03,16,10,111.70
2007,09,03,16,11,111.00
2007,09,03,16,12,109.80
2007,09,03,16,13,110.20
2007,09,03,16,14,113.10
2007,09,03,16,15,118.00
2007,09,03,16,16,120.70
2007,09,03,16,17,120.30
2007,09,03,16,18,117.20
2007,09,03,16,19,112.50
2007,09,03,16,20,108.20
2007,09,03,16,21,104.90
2007,09,03,16,22,102.60
2007,09,03,16,23,99.20
2007,09,03,16,24,96.20
2007,09,03,16,25,92.60
2007,09,03,16,26,89.20
2007,09,03,16,27,86.60
2007,09,03,16,28,88.80
2007,09,03,16,29,93.00
2007,09,03,16,30,98.20
2007,09,03,16,31,103.00
2007,09,03,16,32,109.80
2007,09,03,16,33,113.00
2007,09,03,16,34,107.40
2007,09,03,16,35,99.40
2007,09,03,16,36,91.90
2007,09,03,16,37,85.80
2007,09,03,16,38,83.30
2007,09,03,16,39,78.70
2007,09,03,16,40,76.30
2007,09,03,16,41,74.80
2007,09,03,16,42,71.60
2007,09,03,16,43,66.50
2007,09,03,16,44,61.50
2007,09,03,16,45,58.60
2007,09,03,16,46,56.60
2007,09,03,16,47,54.70
2007,09,03,16,48,54.00
2007,09,03,16,49,56.80
2007,09,03,16,50,59.30
2007,09,03,16,51,61.40
2007,09,03,16,52,62.70
2007,09,03,16,53,67.90
2007,09,03,16,54,77.80
2007,09,03,16,55,88.20
2007,09,03,16,56,96.00
2007,09,03,16,57,92.90
2007,09,03,16,58,85.20
2007,09,03,16,59,83.70
2007,09,03,17,00,85.20
2007,09,03,17,01,84.60
2007,09,03,17,02,80.50
2007,09,03,17,03,74.50
2007,09,03,17,04,70.20
2007,09,03,17,05,69.00
2007,09,03,17,06,72.20
2007,09,03,17,07,74.00
2007,09,03,17,08,67.60
2007,09,03,17,09,60.50
2007,09,03,17,10,55.20
2007,09,03,17,11,50.50
2007,09,03,17,12,43.00
2007,09,03,17,13,32.90
2007,09,03,17,14,27.20
2007,09,03,17,15,26.00
2007,09,03,17,16,26.00
2007,09,03,17,17,30.90
2007,09,03,17,18,34.40
2007,09,03,17,19,37.80
2007,09,03,17,20,39.60
2007,09,03,17,21,41.20
2007,09,03,17,22,42.00
2007,09,03,17,23,42.00
2007,09,03,17,24,43.20
2007,09,03,17,25,44.00