Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,07,04,00,00,0.00
2008,07,04,00,01,0.00
2008,07,04,00,02,0.00
2008,07,04,00,03,0.00
2008,07,04,00,04,0.00
2008,07,04,00,05,0.00
2008,07,04,00,06,0.00
2008,07,04,00,07,0.00
2008,07,04,00,08,0.00
2008,07,04,00,09,0.00
2008,07,04,00,10,0.00
2008,07,04,00,11,0.00
2008,07,04,00,12,0.00
2008,07,04,00,13,0.00
2008,07,04,00,14,0.00
2008,07,04,00,15,0.00
2008,07,04,00,16,0.00
2008,07,04,00,17,0.00
2008,07,04,00,18,0.00
2008,07,04,00,19,0.00
2008,07,04,00,20,0.00
2008,07,04,00,21,0.00
2008,07,04,00,22,0.00
2008,07,04,00,23,0.00
2008,07,04,00,24,0.00
2008,07,04,00,25,0.00
2008,07,04,00,26,0.00
2008,07,04,00,27,0.00
2008,07,04,00,28,0.00
2008,07,04,00,29,0.00
2008,07,04,00,30,0.00
2008,07,04,00,31,0.00
2008,07,04,00,32,0.00
2008,07,04,00,33,0.00
2008,07,04,00,34,0.00
2008,07,04,00,35,0.00
2008,07,04,00,36,0.00
2008,07,04,00,37,0.00
2008,07,04,00,38,0.00
2008,07,04,00,39,0.00
2008,07,04,00,40,0.00
2008,07,04,00,41,0.00
2008,07,04,00,42,0.00
2008,07,04,00,43,0.00
2008,07,04,00,44,0.00
2008,07,04,00,45,0.00
2008,07,04,00,46,0.00
2008,07,04,00,47,0.00
2008,07,04,00,48,0.00
2008,07,04,00,49,0.00
2008,07,04,00,50,0.00
2008,07,04,00,51,0.00
2008,07,04,00,52,0.00
2008,07,04,00,53,0.00
2008,07,04,00,54,0.00
2008,07,04,00,55,0.00
2008,07,04,00,56,0.00
2008,07,04,00,57,0.00
2008,07,04,00,58,0.00
2008,07,04,00,59,0.00
2008,07,04,01,00,0.00
2008,07,04,01,01,0.00
2008,07,04,01,02,0.00
2008,07,04,01,03,0.00
2008,07,04,01,04,0.00
2008,07,04,01,05,0.00
2008,07,04,01,06,0.00
2008,07,04,01,07,0.00
2008,07,04,01,08,0.00
2008,07,04,01,09,0.00
2008,07,04,01,10,0.00
2008,07,04,01,11,0.00
2008,07,04,01,12,0.00
2008,07,04,01,13,0.00
2008,07,04,01,14,0.00
2008,07,04,01,15,0.00
2008,07,04,01,16,0.00
2008,07,04,01,17,0.00
2008,07,04,01,18,0.00
2008,07,04,01,19,0.00
2008,07,04,01,20,0.00
2008,07,04,01,21,0.00
2008,07,04,01,22,0.00
2008,07,04,01,23,0.00
2008,07,04,01,24,0.00
2008,07,04,01,25,0.00
2008,07,04,01,26,0.00
2008,07,04,01,27,0.00
2008,07,04,01,28,0.00
2008,07,04,01,29,0.00
2008,07,04,01,30,0.00
2008,07,04,01,31,0.00
2008,07,04,01,32,0.00
2008,07,04,01,33,0.00
2008,07,04,01,34,0.00
2008,07,04,01,35,0.00
2008,07,04,01,36,0.00
2008,07,04,01,37,0.00
2008,07,04,01,38,0.00
2008,07,04,01,39,0.00
2008,07,04,01,40,0.00
2008,07,04,01,41,0.00
2008,07,04,01,42,0.00
2008,07,04,01,43,0.00
2008,07,04,01,44,0.00
2008,07,04,01,45,0.00
2008,07,04,01,46,0.00
2008,07,04,01,47,0.00
2008,07,04,01,48,0.00
2008,07,04,01,49,0.00
2008,07,04,01,50,0.00
2008,07,04,01,51,0.00
2008,07,04,01,52,0.00
2008,07,04,01,53,0.00
2008,07,04,01,54,0.00
2008,07,04,01,55,0.00
2008,07,04,01,56,0.00
2008,07,04,01,57,0.00
2008,07,04,01,58,0.00
2008,07,04,01,59,0.00
2008,07,04,02,00,0.00
2008,07,04,02,01,0.00
2008,07,04,02,02,0.00
2008,07,04,02,03,0.00
2008,07,04,02,04,0.00
2008,07,04,02,05,0.00
2008,07,04,02,06,0.00
2008,07,04,02,07,0.00
2008,07,04,02,08,0.00
2008,07,04,02,09,0.00
2008,07,04,02,10,0.00
2008,07,04,02,11,0.00
2008,07,04,02,12,0.00
2008,07,04,02,13,0.00
2008,07,04,02,14,0.00
2008,07,04,02,15,0.00
2008,07,04,02,16,0.00
2008,07,04,02,17,0.00
2008,07,04,02,18,0.00
2008,07,04,02,19,0.00
2008,07,04,02,20,0.00
2008,07,04,02,21,0.00
2008,07,04,02,22,0.00
2008,07,04,02,23,0.00
2008,07,04,02,24,0.00
2008,07,04,02,25,0.00
2008,07,04,02,26,0.00
2008,07,04,02,27,0.00
2008,07,04,02,28,0.00
2008,07,04,02,29,0.00
2008,07,04,02,30,0.00
2008,07,04,02,31,0.00
2008,07,04,02,32,0.00
2008,07,04,02,33,0.00
2008,07,04,02,34,0.00
2008,07,04,02,35,0.00
2008,07,04,02,36,0.00
2008,07,04,02,37,0.00
2008,07,04,02,38,0.00
2008,07,04,02,39,0.00
2008,07,04,02,40,0.00
2008,07,04,02,41,0.00
2008,07,04,02,42,0.00
2008,07,04,02,43,0.00
2008,07,04,02,44,0.00
2008,07,04,02,45,0.00
2008,07,04,02,46,0.00
2008,07,04,02,47,0.00
2008,07,04,02,48,0.00
2008,07,04,02,49,0.00
2008,07,04,02,50,0.00
2008,07,04,02,51,0.00
2008,07,04,02,52,0.00
2008,07,04,02,53,0.00
2008,07,04,02,54,0.00
2008,07,04,02,55,0.00
2008,07,04,02,56,0.00
2008,07,04,02,57,0.00
2008,07,04,02,58,0.00
2008,07,04,02,59,0.00
2008,07,04,03,00,0.00
2008,07,04,03,01,0.00
2008,07,04,03,02,0.00
2008,07,04,03,03,0.00
2008,07,04,03,04,0.00
2008,07,04,03,05,0.00
2008,07,04,03,06,0.00
2008,07,04,03,07,0.00
2008,07,04,03,08,0.00
2008,07,04,03,09,0.00
2008,07,04,03,10,0.00
2008,07,04,03,11,0.00
2008,07,04,03,12,0.00
2008,07,04,03,13,0.00
2008,07,04,03,14,0.00
2008,07,04,03,15,0.00
2008,07,04,03,16,0.00
2008,07,04,03,17,0.00
2008,07,04,03,18,0.00
2008,07,04,03,19,0.00
2008,07,04,03,20,0.00
2008,07,04,03,21,0.00
2008,07,04,03,22,0.00
2008,07,04,03,23,0.00
2008,07,04,03,24,0.00
2008,07,04,03,25,0.00
2008,07,04,03,26,0.00
2008,07,04,03,27,0.00
2008,07,04,03,28,0.00
2008,07,04,03,29,0.00
2008,07,04,03,30,0.00
2008,07,04,03,31,0.00
2008,07,04,03,32,0.00
2008,07,04,03,33,0.00
2008,07,04,03,34,0.00
2008,07,04,03,35,0.00
2008,07,04,03,36,0.00
2008,07,04,03,37,0.00
2008,07,04,03,38,0.00
2008,07,04,03,39,0.00
2008,07,04,03,40,0.00
2008,07,04,03,41,0.00
2008,07,04,03,42,0.00
2008,07,04,03,43,0.00
2008,07,04,03,44,0.00
2008,07,04,03,45,0.00
2008,07,04,03,46,0.00
2008,07,04,03,47,0.00
2008,07,04,03,48,0.00
2008,07,04,03,49,0.00
2008,07,04,03,50,0.00
2008,07,04,03,51,0.00
2008,07,04,03,52,0.00
2008,07,04,03,53,0.00
2008,07,04,03,54,0.00
2008,07,04,03,55,0.00
2008,07,04,03,56,0.00
2008,07,04,03,57,0.00
2008,07,04,03,58,0.00
2008,07,04,03,59,0.00
2008,07,04,04,00,0.00
2008,07,04,04,01,0.00
2008,07,04,04,02,0.00
2008,07,04,04,03,0.00
2008,07,04,04,04,0.00
2008,07,04,04,05,0.00
2008,07,04,04,06,0.00
2008,07,04,04,07,0.00
2008,07,04,04,08,0.00
2008,07,04,04,09,0.00
2008,07,04,04,10,0.00
2008,07,04,04,11,0.00
2008,07,04,04,12,0.00
2008,07,04,04,13,0.00
2008,07,04,04,14,0.00
2008,07,04,04,15,0.00
2008,07,04,04,16,0.00
2008,07,04,04,17,0.00
2008,07,04,04,18,0.00
2008,07,04,04,19,0.00
2008,07,04,04,20,0.00
2008,07,04,04,21,0.00
2008,07,04,04,22,0.00
2008,07,04,04,23,0.00
2008,07,04,04,24,0.00
2008,07,04,04,25,0.00
2008,07,04,04,26,0.00
2008,07,04,04,27,0.00
2008,07,04,04,28,0.00
2008,07,04,04,29,0.00
2008,07,04,04,30,0.00
2008,07,04,04,31,0.00
2008,07,04,04,32,0.00
2008,07,04,04,33,0.00
2008,07,04,04,34,0.00
2008,07,04,04,35,0.00
2008,07,04,04,36,0.00
2008,07,04,04,37,0.00
2008,07,04,04,38,0.00
2008,07,04,04,39,0.00
2008,07,04,04,40,0.00
2008,07,04,04,41,0.00
2008,07,04,04,42,0.00
2008,07,04,04,43,0.00
2008,07,04,04,44,0.00
2008,07,04,04,45,0.00
2008,07,04,04,46,0.00
2008,07,04,04,47,0.00
2008,07,04,04,48,0.00
2008,07,04,04,49,0.00
2008,07,04,04,50,0.00
2008,07,04,04,51,0.00
2008,07,04,04,52,0.00
2008,07,04,04,53,0.00
2008,07,04,04,54,0.00
2008,07,04,04,55,0.00
2008,07,04,04,56,0.00
2008,07,04,04,57,0.00
2008,07,04,04,58,0.00
2008,07,04,04,59,0.00
2008,07,04,05,00,0.00
2008,07,04,05,01,0.00
2008,07,04,05,02,0.00
2008,07,04,05,03,0.00
2008,07,04,05,04,0.00
2008,07,04,05,05,0.00
2008,07,04,05,06,0.00
2008,07,04,05,07,0.00
2008,07,04,05,08,0.00
2008,07,04,05,09,0.00
2008,07,04,05,10,0.00
2008,07,04,05,11,0.00
2008,07,04,05,12,0.00
2008,07,04,05,13,0.00
2008,07,04,05,14,0.00
2008,07,04,05,15,0.00
2008,07,04,05,16,0.00
2008,07,04,05,17,0.00
2008,07,04,05,18,0.00
2008,07,04,05,19,0.00
2008,07,04,05,20,0.00
2008,07,04,05,21,0.00
2008,07,04,05,22,0.00
2008,07,04,05,23,0.00
2008,07,04,05,24,0.00
2008,07,04,05,25,0.00
2008,07,04,05,26,0.00
2008,07,04,05,27,0.00
2008,07,04,05,28,0.00
2008,07,04,05,29,0.00
2008,07,04,05,30,0.00
2008,07,04,05,31,0.00
2008,07,04,05,32,0.00
2008,07,04,05,33,0.00
2008,07,04,05,34,0.00
2008,07,04,05,35,0.00
2008,07,04,05,36,0.00
2008,07,04,05,37,0.00
2008,07,04,05,38,0.00
2008,07,04,05,39,0.00
2008,07,04,05,40,0.00
2008,07,04,05,41,0.00
2008,07,04,05,42,0.00
2008,07,04,05,43,0.00
2008,07,04,05,44,0.00
2008,07,04,05,45,0.00
2008,07,04,05,46,0.00
2008,07,04,05,47,0.00
2008,07,04,05,48,0.00
2008,07,04,05,49,0.00
2008,07,04,05,50,0.00
2008,07,04,05,51,0.00
2008,07,04,05,52,0.00
2008,07,04,05,53,0.00
2008,07,04,05,54,0.00
2008,07,04,05,55,0.00
2008,07,04,05,56,3.10
2008,07,04,05,57,5.00
2008,07,04,05,58,6.70
2008,07,04,05,59,7.30
2008,07,04,06,00,9.70
2008,07,04,06,01,11.00
2008,07,04,06,02,11.00
2008,07,04,06,03,11.70
2008,07,04,06,04,12.00
2008,07,04,06,05,12.40
2008,07,04,06,06,14.00
2008,07,04,06,07,14.00
2008,07,04,06,08,14.00
2008,07,04,06,09,14.00
2008,07,04,06,10,14.10
2008,07,04,06,11,16.40
2008,07,04,06,12,18.30
2008,07,04,06,13,20.00
2008,07,04,06,14,21.00
2008,07,04,06,15,21.00
2008,07,04,06,16,20.90
2008,07,04,06,17,19.00
2008,07,04,06,18,19.00
2008,07,04,06,19,19.00
2008,07,04,06,20,20.50
2008,07,04,06,21,21.00
2008,07,04,06,22,23.00
2008,07,04,06,23,25.20
2008,07,04,06,24,27.50
2008,07,04,06,25,30.00
2008,07,04,06,26,31.30
2008,07,04,06,27,30.40
2008,07,04,06,28,28.10
2008,07,04,06,29,28.00
2008,07,04,06,30,28.00
2008,07,04,06,31,29.10
2008,07,04,06,32,30.00
2008,07,04,06,33,31.80
2008,07,04,06,34,33.20
2008,07,04,06,35,35.00
2008,07,04,06,36,35.00
2008,07,04,06,37,35.00
2008,07,04,06,38,33.50
2008,07,04,06,39,32.00
2008,07,04,06,40,33.00
2008,07,04,06,41,33.60
2008,07,04,06,42,35.90
2008,07,04,06,43,39.00
2008,07,04,06,44,41.50
2008,07,04,06,45,42.00
2008,07,04,06,46,41.60
2008,07,04,06,47,40.00
2008,07,04,06,48,40.00
2008,07,04,06,49,41.20
2008,07,04,06,50,45.10
2008,07,04,06,51,50.70
2008,07,04,06,52,58.90
2008,07,04,06,53,63.00
2008,07,04,06,54,63.00
2008,07,04,06,55,62.40
2008,07,04,06,56,60.40
2008,07,04,06,57,60.00
2008,07,04,06,58,60.50
2008,07,04,06,59,63.00
2008,07,04,07,00,67.50
2008,07,04,07,01,74.30
2008,07,04,07,02,78.30
2008,07,04,07,03,82.70
2008,07,04,07,04,84.50
2008,07,04,07,05,86.00
2008,07,04,07,06,85.00
2008,07,04,07,07,83.30
2008,07,04,07,08,83.00
2008,07,04,07,09,81.10
2008,07,04,07,10,82.80
2008,07,04,07,11,89.10
2008,07,04,07,12,93.20
2008,07,04,07,13,95.00
2008,07,04,07,14,90.70
2008,07,04,07,15,79.50
2008,07,04,07,16,75.20
2008,07,04,07,17,64.10
2008,07,04,07,18,62.40
2008,07,04,07,19,57.50
2008,07,04,07,20,54.30
2008,07,04,07,21,53.90
2008,07,04,07,22,53.30
2008,07,04,07,23,55.70
2008,07,04,07,24,59.10
2008,07,04,07,25,61.40
2008,07,04,07,26,64.90
2008,07,04,07,27,73.30
2008,07,04,07,28,81.40
2008,07,04,07,29,86.00
2008,07,04,07,30,84.80
2008,07,04,07,31,83.20
2008,07,04,07,32,83.00
2008,07,04,07,33,85.10
2008,07,04,07,34,93.20
2008,07,04,07,35,106.80
2008,07,04,07,36,118.00
2008,07,04,07,37,125.70
2008,07,04,07,38,127.00
2008,07,04,07,39,127.20
2008,07,04,07,40,128.80
2008,07,04,07,41,130.00
2008,07,04,07,42,128.10
2008,07,04,07,43,123.90
2008,07,04,07,44,118.50
2008,07,04,07,45,118.40
2008,07,04,07,46,120.40
2008,07,04,07,47,121.00
2008,07,04,07,48,123.90
2008,07,04,07,49,123.20
2008,07,04,07,50,120.70
2008,07,04,07,51,117.50
2008,07,04,07,52,115.20
2008,07,04,07,53,113.40
2008,07,04,07,54,113.00
2008,07,04,07,55,117.10
2008,07,04,07,56,123.70
2008,07,04,07,57,132.60
2008,07,04,07,58,142.70
2008,07,04,07,59,152.30
2008,07,04,08,00,155.00
2008,07,04,08,01,167.70
2008,07,04,08,02,171.20
2008,07,04,08,03,177.10
2008,07,04,08,04,201.00
2008,07,04,08,05,228.10
2008,07,04,08,06,249.30
2008,07,04,08,07,248.70
2008,07,04,08,08,222.50
2008,07,04,08,09,196.60
2008,07,04,08,10,181.70
2008,07,04,08,11,176.70
2008,07,04,08,12,173.00
2008,07,04,08,13,160.40
2008,07,04,08,14,141.90
2008,07,04,08,15,132.10
2008,07,04,08,16,126.60
2008,07,04,08,17,121.80
2008,07,04,08,18,114.90
2008,07,04,08,19,111.10
2008,07,04,08,20,107.00
2008,07,04,08,21,107.00
2008,07,04,08,22,109.00
2008,07,04,08,23,114.10
2008,07,04,08,24,124.90
2008,07,04,08,25,138.60
2008,07,04,08,26,146.50
2008,07,04,08,27,148.40
2008,07,04,08,28,149.00
2008,07,04,08,29,147.00
2008,07,04,08,30,137.90
2008,07,04,08,31,130.00
2008,07,04,08,32,127.00
2008,07,04,08,33,125.50
2008,07,04,08,34,123.00
2008,07,04,08,35,124.30
2008,07,04,08,36,130.70
2008,07,04,08,37,137.30
2008,07,04,08,38,137.60
2008,07,04,08,39,129.40
2008,07,04,08,40,115.80
2008,07,04,08,41,111.00
2008,07,04,08,42,98.90
2008,07,04,08,43,97.10
2008,07,04,08,44,98.60
2008,07,04,08,45,102.00
2008,07,04,08,46,107.00
2008,07,04,08,47,110.50
2008,07,04,08,48,110.90
2008,07,04,08,49,109.00
2008,07,04,08,50,109.00
2008,07,04,08,51,109.90
2008,07,04,08,52,111.00
2008,07,04,08,53,112.50
2008,07,04,08,54,110.70
2008,07,04,08,55,104.30
2008,07,04,08,56,97.80
2008,07,04,08,57,92.00
2008,07,04,08,58,91.00
2008,07,04,08,59,91.00
2008,07,04,09,00,91.20
2008,07,04,09,01,96.50
2008,07,04,09,02,104.70
2008,07,04,09,03,111.00
2008,07,04,09,04,113.00
2008,07,04,09,05,113.00
2008,07,04,09,06,112.80
2008,07,04,09,07,111.00
2008,07,04,09,08,111.00
2008,07,04,09,09,109.90
2008,07,04,09,10,110.50
2008,07,04,09,11,113.70
2008,07,04,09,12,120.20
2008,07,04,09,13,126.40
2008,07,04,09,14,132.10
2008,07,04,09,15,137.10
2008,07,04,09,16,141.10
2008,07,04,09,17,142.00
2008,07,04,09,18,142.30
2008,07,04,09,19,144.50
2008,07,04,09,20,148.00
2008,07,04,09,21,153.40
2008,07,04,09,22,157.10
2008,07,04,09,23,161.50
2008,07,04,09,24,166.00
2008,07,04,09,25,174.50
2008,07,04,09,26,185.50
2008,07,04,09,27,198.80
2008,07,04,09,28,210.50
2008,07,04,09,29,219.60
2008,07,04,09,30,225.00
2008,07,04,09,31,228.10
2008,07,04,09,32,237.40
2008,07,04,09,33,241.70
2008,07,04,09,34,243.00
2008,07,04,09,35,243.90
2008,07,04,09,36,244.00
2008,07,04,09,37,244.00
2008,07,04,09,38,244.00
2008,07,04,09,39,247.80
2008,07,04,09,40,256.70
2008,07,04,09,41,266.50
2008,07,04,09,42,274.40
2008,07,04,09,43,274.30
2008,07,04,09,44,267.50
2008,07,04,09,45,267.60
2008,07,04,09,46,280.30
2008,07,04,09,47,301.10
2008,07,04,09,48,311.90
2008,07,04,09,49,317.60
2008,07,04,09,50,331.70
2008,07,04,09,51,355.30
2008,07,04,09,52,385.30
2008,07,04,09,53,407.50
2008,07,04,09,54,411.30
2008,07,04,09,55,415.00
2008,07,04,09,56,416.20
2008,07,04,09,57,419.00
2008,07,04,09,58,470.20
2008,07,04,09,59,499.20
2008,07,04,10,00,462.40
2008,07,04,10,01,409.50
2008,07,04,10,02,364.10
2008,07,04,10,03,314.30
2008,07,04,10,04,288.70
2008,07,04,10,05,287.40
2008,07,04,10,06,290.60
2008,07,04,10,07,291.20
2008,07,04,10,08,288.30
2008,07,04,10,09,285.50
2008,07,04,10,10,283.30
2008,07,04,10,11,285.30
2008,07,04,10,12,287.90
2008,07,04,10,13,292.30
2008,07,04,10,14,299.70
2008,07,04,10,15,306.40
2008,07,04,10,16,315.30
2008,07,04,10,17,321.00
2008,07,04,10,18,327.40
2008,07,04,10,19,335.90
2008,07,04,10,20,344.50
2008,07,04,10,21,349.50
2008,07,04,10,22,352.00
2008,07,04,10,23,355.70
2008,07,04,10,24,360.10
2008,07,04,10,25,364.00
2008,07,04,10,26,366.00
2008,07,04,10,27,363.00
2008,07,04,10,28,352.60
2008,07,04,10,29,333.30
2008,07,04,10,30,301.40
2008,07,04,10,31,281.00
2008,07,04,10,32,229.70
2008,07,04,10,33,193.30
2008,07,04,10,34,200.30
2008,07,04,10,35,220.30
2008,07,04,10,36,236.70
2008,07,04,10,37,238.30
2008,07,04,10,38,230.70
2008,07,04,10,39,222.50
2008,07,04,10,40,220.70
2008,07,04,10,41,229.90
2008,07,04,10,42,241.60
2008,07,04,10,43,253.70
2008,07,04,10,44,269.30
2008,07,04,10,45,291.10
2008,07,04,10,46,314.60
2008,07,04,10,47,326.20
2008,07,04,10,48,327.10
2008,07,04,10,49,323.90
2008,07,04,10,50,320.90
2008,07,04,10,51,320.00
2008,07,04,10,52,322.40
2008,07,04,10,53,326.40
2008,07,04,10,54,329.50
2008,07,04,10,55,332.50
2008,07,04,10,56,335.50
2008,07,04,10,57,338.00
2008,07,04,10,58,336.00
2008,07,04,10,59,324.00
2008,07,04,11,00,312.70
2008,07,04,11,01,303.70
2008,07,04,11,02,298.00
2008,07,04,11,03,297.60
2008,07,04,11,04,306.20
2008,07,04,11,05,317.40
2008,07,04,11,06,331.50
2008,07,04,11,07,348.20
2008,07,04,11,08,366.50
2008,07,04,11,09,386.00
2008,07,04,11,10,397.70
2008,07,04,11,11,398.00
2008,07,04,11,12,384.20
2008,07,04,11,13,377.40
2008,07,04,11,14,379.10
2008,07,04,11,15,380.70
2008,07,04,11,16,388.00
2008,07,04,11,17,385.00
2008,07,04,11,18,376.20
2008,07,04,11,19,362.30
2008,07,04,11,20,347.20
2008,07,04,11,21,335.50
2008,07,04,11,22,328.00
2008,07,04,11,23,323.80
2008,07,04,11,24,318.00
2008,07,04,11,25,307.10
2008,07,04,11,26,295.40
2008,07,04,11,27,287.50
2008,07,04,11,28,285.60
2008,07,04,11,29,288.40
2008,07,04,11,30,292.30
2008,07,04,11,31,296.20
2008,07,04,11,32,300.50
2008,07,04,11,33,310.50
2008,07,04,11,34,320.50
2008,07,04,11,35,325.00
2008,07,04,11,36,323.60
2008,07,04,11,37,322.30
2008,07,04,11,38,320.30
2008,07,04,11,39,323.70
2008,07,04,11,40,328.70
2008,07,04,11,41,333.00
2008,07,04,11,42,336.50
2008,07,04,11,43,338.80
2008,07,04,11,44,343.20
2008,07,04,11,45,349.50
2008,07,04,11,46,356.50
2008,07,04,11,47,359.00
2008,07,04,11,48,353.80
2008,07,04,11,49,344.60
2008,07,04,11,50,337.80
2008,07,04,11,51,336.60
2008,07,04,11,52,341.40
2008,07,04,11,53,352.80
2008,07,04,11,54,369.20
2008,07,04,11,55,388.50
2008,07,04,11,56,410.70
2008,07,04,11,57,420.90
2008,07,04,11,58,429.00
2008,07,04,11,59,437.70
2008,07,04,12,00,460.80
2008,07,04,12,01,474.30
2008,07,04,12,02,496.50
2008,07,04,12,03,510.00
2008,07,04,12,04,467.20
2008,07,04,12,05,448.30
2008,07,04,12,06,453.80
2008,07,04,12,07,458.90
2008,07,04,12,08,493.70
2008,07,04,12,09,499.40
2008,07,04,12,10,511.50
2008,07,04,12,11,536.20
2008,07,04,12,12,567.40
2008,07,04,12,13,555.80
2008,07,04,12,14,534.50
2008,07,04,12,15,582.00
2008,07,04,12,16,582.00
2008,07,04,12,17,582.00
2008,07,04,12,18,582.00
2008,07,04,12,19,582.00
2008,07,04,12,20,593.70
2008,07,04,12,21,649.00
2008,07,04,12,22,649.00
2008,07,04,12,23,649.00
2008,07,04,12,24,649.00
2008,07,04,12,25,671.20
2008,07,04,12,26,1120.60
2008,07,04,12,27,1139.60
2008,07,04,12,28,1182.20
2008,07,04,12,29,1222.00
2008,07,04,12,30,783.50
2008,07,04,12,31,702.20
2008,07,04,12,32,703.00
2008,07,04,12,33,856.00
2008,07,04,12,34,1133.60
2008,07,04,12,35,1145.90
2008,07,04,12,36,1133.20
2008,07,04,12,37,1164.90
2008,07,04,12,38,1238.70
2008,07,04,12,39,1246.00
2008,07,04,12,40,966.00
2008,07,04,12,41,729.00
2008,07,04,12,42,729.00
2008,07,04,12,43,917.80
2008,07,04,12,44,926.00
2008,07,04,12,45,909.30
2008,07,04,12,46,886.00
2008,07,04,12,47,1094.00
2008,07,04,12,48,1172.00
2008,07,04,12,49,1401.00
2008,07,04,12,50,1401.00
2008,07,04,12,51,1401.00
2008,07,04,12,52,1002.00
2008,07,04,12,53,717.00
2008,07,04,12,54,717.00
2008,07,04,12,55,717.00
2008,07,04,12,56,717.00
2008,07,04,12,57,717.00
2008,07,04,12,58,717.00
2008,07,04,12,59,717.00
2008,07,04,13,00,715.30
2008,07,04,13,01,687.30
2008,07,04,13,02,714.40
2008,07,04,13,03,686.00
2008,07,04,13,04,707.40
2008,07,04,13,05,728.00
2008,07,04,13,06,654.70
2008,07,04,13,07,714.00
2008,07,04,13,08,714.00
2008,07,04,13,09,664.50
2008,07,04,13,10,649.30
2008,07,04,13,11,728.80
2008,07,04,13,12,776.30
2008,07,04,13,13,1057.50
2008,07,04,13,14,1023.90
2008,07,04,13,15,992.70
2008,07,04,13,16,974.70
2008,07,04,13,17,962.70
2008,07,04,13,18,962.10
2008,07,04,13,19,938.00
2008,07,04,13,20,954.20
2008,07,04,13,21,946.70
2008,07,04,13,22,886.40
2008,07,04,13,23,900.00
2008,07,04,13,24,909.60
2008,07,04,13,25,895.00
2008,07,04,13,26,932.60
2008,07,04,13,27,994.70
2008,07,04,13,28,1007.90
2008,07,04,13,29,1027.30
2008,07,04,13,30,1062.00
2008,07,04,13,31,1062.00
2008,07,04,13,32,784.70
2008,07,04,13,33,432.20
2008,07,04,13,34,438.20
2008,07,04,13,35,452.50
2008,07,04,13,36,472.30
2008,07,04,13,37,510.70
2008,07,04,13,38,548.00
2008,07,04,13,39,548.00
2008,07,04,13,40,548.00
2008,07,04,13,41,513.20
2008,07,04,13,42,509.20
2008,07,04,13,43,530.30
2008,07,04,13,44,542.50
2008,07,04,13,45,511.00
2008,07,04,13,46,493.20
2008,07,04,13,47,476.60
2008,07,04,13,48,459.40
2008,07,04,13,49,445.60
2008,07,04,13,50,435.50
2008,07,04,13,51,426.40
2008,07,04,13,52,415.40
2008,07,04,13,53,400.80
2008,07,04,13,54,385.20
2008,07,04,13,55,377.70
2008,07,04,13,56,370.10
2008,07,04,13,57,362.20
2008,07,04,13,58,360.00
2008,07,04,13,59,364.50
2008,07,04,14,00,371.20
2008,07,04,14,01,383.10
2008,07,04,14,02,397.10
2008,07,04,14,03,410.80
2008,07,04,14,04,417.70
2008,07,04,14,05,416.90
2008,07,04,14,06,415.50
2008,07,04,14,07,417.40
2008,07,04,14,08,419.30
2008,07,04,14,09,421.40
2008,07,04,14,10,427.70
2008,07,04,14,11,445.30
2008,07,04,14,12,466.40
2008,07,04,14,13,502.30
2008,07,04,14,14,536.00
2008,07,04,14,15,604.70
2008,07,04,14,16,654.00
2008,07,04,14,17,564.10
2008,07,04,14,18,520.50
2008,07,04,14,19,481.00
2008,07,04,14,20,468.00
2008,07,04,14,21,475.70
2008,07,04,14,22,492.40
2008,07,04,14,23,505.70
2008,07,04,14,24,498.50
2008,07,04,14,25,477.00
2008,07,04,14,26,458.20
2008,07,04,14,27,441.40
2008,07,04,14,28,437.90
2008,07,04,14,29,428.20
2008,07,04,14,30,394.00
2008,07,04,14,31,376.00
2008,07,04,14,32,385.70
2008,07,04,14,33,411.80
2008,07,04,14,34,422.90
2008,07,04,14,35,473.40
2008,07,04,14,36,466.60
2008,07,04,14,37,431.80
2008,07,04,14,38,397.20
2008,07,04,14,39,372.80
2008,07,04,14,40,352.90
2008,07,04,14,41,352.30
2008,07,04,14,42,355.30
2008,07,04,14,43,364.40
2008,07,04,14,44,385.00
2008,07,04,14,45,428.30
2008,07,04,14,46,442.50
2008,07,04,14,47,470.20
2008,07,04,14,48,514.10
2008,07,04,14,49,601.80
2008,07,04,14,50,635.00
2008,07,04,14,51,635.00
2008,07,04,14,52,635.00
2008,07,04,14,53,635.00
2008,07,04,14,54,935.50
2008,07,04,14,55,1266.00
2008,07,04,14,56,1101.80
2008,07,04,14,57,1131.40
2008,07,04,14,58,1153.00
2008,07,04,14,59,1152.00
2008,07,04,15,00,1150.00
2008,07,04,15,01,952.30
2008,07,04,15,02,861.00
2008,07,04,15,03,842.00
2008,07,04,15,04,403.90
2008,07,04,15,05,400.20
2008,07,04,15,06,422.00
2008,07,04,15,07,447.00
2008,07,04,15,08,465.00
2008,07,04,15,09,469.70
2008,07,04,15,10,503.10
2008,07,04,15,11,537.90
2008,07,04,15,12,580.00
2008,07,04,15,13,580.00
2008,07,04,15,14,693.50
2008,07,04,15,15,729.00
2008,07,04,15,16,799.00
2008,07,04,15,17,1028.40
2008,07,04,15,18,1008.80
2008,07,04,15,19,1004.00
2008,07,04,15,20,1015.10
2008,07,04,15,21,1053.50
2008,07,04,15,22,1080.20
2008,07,04,15,23,1097.30
2008,07,04,15,24,1104.00
2008,07,04,15,25,1104.00
2008,07,04,15,26,958.40
2008,07,04,15,27,926.00
2008,07,04,15,28,909.00
2008,07,04,15,29,861.00
2008,07,04,15,30,861.00
2008,07,04,15,31,1030.10
2008,07,04,15,32,1089.00
2008,07,04,15,33,1100.40
2008,07,04,15,34,1081.00
2008,07,04,15,35,1081.00
2008,07,04,15,36,826.70
2008,07,04,15,37,625.80
2008,07,04,15,38,621.00
2008,07,04,15,39,506.00
2008,07,04,15,40,506.00
2008,07,04,15,41,490.00
2008,07,04,15,42,471.00
2008,07,04,15,43,488.00
2008,07,04,15,44,442.20
2008,07,04,15,45,427.00
2008,07,04,15,46,427.00
2008,07,04,15,47,473.40
2008,07,04,15,48,524.00
2008,07,04,15,49,961.10
2008,07,04,15,50,987.20
2008,07,04,15,51,919.00
2008,07,04,15,52,919.00
2008,07,04,15,53,919.00
2008,07,04,15,54,592.60
2008,07,04,15,55,425.60
2008,07,04,15,56,473.40
2008,07,04,15,57,459.30
2008,07,04,15,58,411.90
2008,07,04,15,59,426.50
2008,07,04,16,00,410.00
2008,07,04,16,01,403.20
2008,07,04,16,02,405.90
2008,07,04,16,03,407.00
2008,07,04,16,04,416.40
2008,07,04,16,05,476.50
2008,07,04,16,06,510.30
2008,07,04,16,07,492.90
2008,07,04,16,08,441.20
2008,07,04,16,09,448.00
2008,07,04,16,10,469.00
2008,07,04,16,11,469.00
2008,07,04,16,12,469.00
2008,07,04,16,13,469.00
2008,07,04,16,14,469.00
2008,07,04,16,15,469.00
2008,07,04,16,16,469.00
2008,07,04,16,17,532.00
2008,07,04,16,18,528.40
2008,07,04,16,19,517.00
2008,07,04,16,20,517.00
2008,07,04,16,21,502.40
2008,07,04,16,22,469.00
2008,07,04,16,23,469.00
2008,07,04,16,24,469.00
2008,07,04,16,25,469.00
2008,07,04,16,26,469.00
2008,07,04,16,27,469.00
2008,07,04,16,28,469.00
2008,07,04,16,29,738.30
2008,07,04,16,30,897.20
2008,07,04,16,31,852.00
2008,07,04,16,32,904.60
2008,07,04,16,33,887.00
2008,07,04,16,34,866.40
2008,07,04,16,35,837.70
2008,07,04,16,36,832.00
2008,07,04,16,37,815.30
2008,07,04,16,38,778.30
2008,07,04,16,39,729.40
2008,07,04,16,40,723.00
2008,07,04,16,41,720.30
2008,07,04,16,42,648.90
2008,07,04,16,43,637.30
2008,07,04,16,44,664.80
2008,07,04,16,45,664.10
2008,07,04,16,46,635.50
2008,07,04,16,47,626.90
2008,07,04,16,48,595.80
2008,07,04,16,49,605.40
2008,07,04,16,50,643.60
2008,07,04,16,51,680.60
2008,07,04,16,52,655.10
2008,07,04,16,53,678.40
2008,07,04,16,54,732.80
2008,07,04,16,55,738.00
2008,07,04,16,56,606.50
2008,07,04,16,57,291.50
2008,07,04,16,58,353.60
2008,07,04,16,59,394.00
2008,07,04,17,00,394.00
2008,07,04,17,01,528.10
2008,07,04,17,02,616.80
2008,07,04,17,03,642.00
2008,07,04,17,04,490.00
2008,07,04,17,05,393.30
2008,07,04,17,06,399.00
2008,07,04,17,07,399.00
2008,07,04,17,08,364.20