Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,12,20,00,00,1006.47
2023,12,20,00,01,1006.13
2023,12,20,00,02,1000.37
2023,12,20,00,03,1000.37
2023,12,20,00,04,1000.37
2023,12,20,00,05,1000.32
2023,12,20,00,06,999.90
2023,12,20,00,07,999.90
2023,12,20,00,08,999.90
2023,12,20,00,09,999.72
2023,12,20,00,10,996.48
2023,12,20,00,11,996.48
2023,12,20,00,12,996.48
2023,12,20,00,13,996.48
2023,12,20,00,14,996.48
2023,12,20,00,15,996.48
2023,12,20,00,16,997.03
2023,12,20,00,17,1006.47
2023,12,20,00,18,1005.78
2023,12,20,00,19,1000.24
2023,12,20,00,20,1000.24
2023,12,20,00,21,1000.24
2023,12,20,00,22,1000.90
2023,12,20,00,23,1006.54
2023,12,20,00,24,1006.57
2023,12,20,00,25,1006.57
2023,12,20,00,26,1006.57
2023,12,20,00,27,1006.57
2023,12,20,00,28,1005.36
2023,12,20,00,29,995.09
2023,12,20,00,30,994.45
2023,12,20,00,31,983.64
2023,12,20,00,32,983.64
2023,12,20,00,33,983.64
2023,12,20,00,34,983.64
2023,12,20,00,35,983.64
2023,12,20,00,36,983.64
2023,12,20,00,37,983.64
2023,12,20,00,38,984.29
2023,12,20,00,39,995.26
2023,12,20,00,40,995.26
2023,12,20,00,41,995.26
2023,12,20,00,42,995.26
2023,12,20,00,43,995.26
2023,12,20,00,44,994.63
2023,12,20,00,45,989.57
2023,12,20,00,46,989.57
2023,12,20,00,47,989.57
2023,12,20,00,48,989.57
2023,12,20,00,49,989.57
2023,12,20,00,50,989.57
2023,12,20,00,51,989.57
2023,12,20,00,52,989.89
2023,12,20,00,53,995.29
2023,12,20,00,54,995.29
2023,12,20,00,55,995.29
2023,12,20,00,56,995.29
2023,12,20,00,57,995.29
2023,12,20,00,58,995.29
2023,12,20,00,59,995.29
2023,12,20,01,00,995.29
2023,12,20,01,01,995.29
2023,12,20,01,02,995.29
2023,12,20,01,03,995.29
2023,12,20,01,04,995.29
2023,12,20,01,05,995.29
2023,12,20,01,06,995.29
2023,12,20,01,07,995.29
2023,12,20,01,08,995.31
2023,12,20,01,09,995.43
2023,12,20,01,10,995.43
2023,12,20,01,11,995.43
2023,12,20,01,12,995.43
2023,12,20,01,13,995.43
2023,12,20,01,14,995.43
2023,12,20,01,15,995.43
2023,12,20,01,16,995.43
2023,12,20,01,17,995.43
2023,12,20,01,18,995.43
2023,12,20,01,19,995.43
2023,12,20,01,20,995.43
2023,12,20,01,21,995.43
2023,12,20,01,22,995.43
2023,12,20,01,23,994.64
2023,12,20,01,24,981.14
2023,12,20,01,25,981.14
2023,12,20,01,26,981.14
2023,12,20,01,27,981.14
2023,12,20,01,28,982.42
2023,12,20,01,29,1004.23
2023,12,20,01,30,1004.39
2023,12,20,01,31,1007.15
2023,12,20,01,32,1007.15
2023,12,20,01,33,1007.15
2023,12,20,01,34,1007.15
2023,12,20,01,35,1007.15
2023,12,20,01,36,1007.15
2023,12,20,01,37,1007.15
2023,12,20,01,38,1007.15
2023,12,20,01,39,1005.86
2023,12,20,01,40,983.98
2023,12,20,01,41,983.98
2023,12,20,01,42,983.98
2023,12,20,01,43,983.98
2023,12,20,01,44,983.98
2023,12,20,01,45,983.98
2023,12,20,01,46,983.93
2023,12,20,01,47,983.00
2023,12,20,01,48,983.00
2023,12,20,01,49,983.00
2023,12,20,01,50,983.00
2023,12,20,01,51,983.00
2023,12,20,01,52,983.00
2023,12,20,01,53,983.00
2023,12,20,01,54,983.00
2023,12,20,01,55,983.00
2023,12,20,01,56,983.00
2023,12,20,01,57,983.00
2023,12,20,01,58,983.00
2023,12,20,01,59,983.00
2023,12,20,02,00,982.76
2023,12,20,02,01,978.70
2023,12,20,02,02,978.70
2023,12,20,02,03,978.77
2023,12,20,02,04,978.77
2023,12,20,02,05,978.77
2023,12,20,02,06,978.77
2023,12,20,02,07,978.77
2023,12,20,02,08,978.77
2023,12,20,02,09,978.77
2023,12,20,02,10,979.09
2023,12,20,02,11,984.56
2023,12,20,02,12,984.59
2023,12,20,02,13,984.63
2023,12,20,02,14,984.59
2023,12,20,02,15,984.59
2023,12,20,02,16,984.59
2023,12,20,02,17,984.59
2023,12,20,02,18,984.59
2023,12,20,02,19,984.59
2023,12,20,02,20,984.63
2023,12,20,02,21,984.94
2023,12,20,02,22,987.57
2023,12,20,02,23,987.61
2023,12,20,02,24,987.61
2023,12,20,02,25,987.61
2023,12,20,02,26,987.67
2023,12,20,02,27,987.71
2023,12,20,02,28,987.71
2023,12,20,02,29,987.71
2023,12,20,02,30,989.53
2023,12,20,02,31,1004.98
2023,12,20,02,32,1004.98
2023,12,20,02,33,1005.01
2023,12,20,02,34,1005.17
2023,12,20,02,35,1007.93
2023,12,20,02,36,1007.96
2023,12,20,02,37,1007.96
2023,12,20,02,38,1007.96
2023,12,20,02,39,1008.03
2023,12,20,02,40,1007.99
2023,12,20,02,41,1008.03
2023,12,20,02,42,1008.03
2023,12,20,02,43,1008.03
2023,12,20,02,44,1008.03
2023,12,20,02,45,1006.83
2023,12,20,02,46,996.61
2023,12,20,02,47,996.61
2023,12,20,02,48,996.61
2023,12,20,02,49,996.61
2023,12,20,02,50,996.61
2023,12,20,02,51,996.62
2023,12,20,02,52,996.72
2023,12,20,02,53,996.72
2023,12,20,02,54,996.72
2023,12,20,02,55,997.04
2023,12,20,02,56,1002.54
2023,12,20,02,57,1002.86
2023,12,20,02,58,1008.23
2023,12,20,02,59,1008.23
2023,12,20,03,00,1008.07
2023,12,20,03,01,1005.35
2023,12,20,03,02,1005.35
2023,12,20,03,03,1005.35
2023,12,20,03,04,1005.35
2023,12,20,03,05,1005.66
2023,12,20,03,06,1008.26
2023,12,20,03,07,1008.30
2023,12,20,03,08,1008.30
2023,12,20,03,09,1008.30
2023,12,20,03,10,1008.33
2023,12,20,03,11,1008.33
2023,12,20,03,12,1008.30
2023,12,20,03,13,1008.30
2023,12,20,03,14,1008.26
2023,12,20,03,15,1008.30
2023,12,20,03,16,1008.30
2023,12,20,03,17,1008.26
2023,12,20,03,18,1008.30
2023,12,20,03,19,1008.33
2023,12,20,03,20,1008.30
2023,12,20,03,21,1008.30
2023,12,20,03,22,1008.30
2023,12,20,03,23,1008.33
2023,12,20,03,24,1008.33
2023,12,20,03,25,1008.33
2023,12,20,03,26,1008.37
2023,12,20,03,27,1008.33
2023,12,20,03,28,1008.33
2023,12,20,03,29,1008.37
2023,12,20,03,30,1008.33
2023,12,20,03,31,1008.37
2023,12,20,03,32,1008.37
2023,12,20,03,33,1008.43
2023,12,20,03,34,1008.27
2023,12,20,03,35,1005.62
2023,12,20,03,36,1005.62
2023,12,20,03,37,1005.62
2023,12,20,03,38,1005.62
2023,12,20,03,39,1005.62
2023,12,20,03,40,1005.62
2023,12,20,03,41,1005.62
2023,12,20,03,42,1004.83
2023,12,20,03,43,991.37
2023,12,20,03,44,991.37
2023,12,20,03,45,991.37
2023,12,20,03,46,991.37
2023,12,20,03,47,991.37
2023,12,20,03,48,991.37
2023,12,20,03,49,991.37
2023,12,20,03,50,991.37
2023,12,20,03,51,991.37
2023,12,20,03,52,991.37
2023,12,20,03,53,991.37
2023,12,20,03,54,991.37
2023,12,20,03,55,991.37
2023,12,20,03,56,991.33
2023,12,20,03,57,991.33
2023,12,20,03,58,991.33
2023,12,20,03,59,991.33
2023,12,20,04,00,991.33
2023,12,20,04,01,992.30
2023,12,20,04,02,1008.74
2023,12,20,04,03,1008.74
2023,12,20,04,04,1008.74
2023,12,20,04,05,1008.74
2023,12,20,04,06,1008.74
2023,12,20,04,07,1008.70
2023,12,20,04,08,1008.74
2023,12,20,04,09,1008.74
2023,12,20,04,10,1008.74
2023,12,20,04,11,1008.70
2023,12,20,04,12,1008.70
2023,12,20,04,13,1008.70
2023,12,20,04,14,1008.74
2023,12,20,04,15,1008.70
2023,12,20,04,16,1008.74
2023,12,20,04,17,1008.74
2023,12,20,04,18,1008.74
2023,12,20,04,19,1008.70
2023,12,20,04,20,1008.74
2023,12,20,04,21,1008.74
2023,12,20,04,22,1008.67
2023,12,20,04,23,1008.74
2023,12,20,04,24,1008.74
2023,12,20,04,25,1008.77
2023,12,20,04,26,1008.81
2023,12,20,04,27,1008.81
2023,12,20,04,28,1008.84
2023,12,20,04,29,1008.84
2023,12,20,04,30,1008.84
2023,12,20,04,31,1008.84
2023,12,20,04,32,1008.81
2023,12,20,04,33,1008.84
2023,12,20,04,34,1008.81
2023,12,20,04,35,1008.77
2023,12,20,04,36,1008.77
2023,12,20,04,37,1008.77
2023,12,20,04,38,1008.74
2023,12,20,04,39,1008.74
2023,12,20,04,40,1008.74
2023,12,20,04,41,1008.77
2023,12,20,04,42,1008.81
2023,12,20,04,43,1008.77
2023,12,20,04,44,1008.84
2023,12,20,04,45,1008.84
2023,12,20,04,46,1008.84
2023,12,20,04,47,1008.81
2023,12,20,04,48,1008.84
2023,12,20,04,49,1008.84
2023,12,20,04,50,1008.84
2023,12,20,04,51,1008.84
2023,12,20,04,52,1008.84
2023,12,20,04,53,1008.84
2023,12,20,04,54,1008.87
2023,12,20,04,55,1008.87
2023,12,20,04,56,1008.91
2023,12,20,04,57,1008.91
2023,12,20,04,58,1008.91
2023,12,20,04,59,1008.87
2023,12,20,05,00,1008.87
2023,12,20,05,01,1008.91
2023,12,20,05,02,1008.87
2023,12,20,05,03,1008.91
2023,12,20,05,04,1008.91
2023,12,20,05,05,1008.91
2023,12,20,05,06,1008.88
2023,12,20,05,07,1008.97
2023,12,20,05,08,1008.94
2023,12,20,05,09,1008.97
2023,12,20,05,10,1008.97
2023,12,20,05,11,1008.97
2023,12,20,05,12,1008.97
2023,12,20,05,13,1008.97
2023,12,20,05,14,1008.97
2023,12,20,05,15,1008.97
2023,12,20,05,16,1008.97
2023,12,20,05,17,1008.97
2023,12,20,05,18,1008.97
2023,12,20,05,19,1008.97
2023,12,20,05,20,1008.97
2023,12,20,05,21,1008.97
2023,12,20,05,22,1008.97
2023,12,20,05,23,1008.82
2023,12,20,05,24,1006.03
2023,12,20,05,25,1005.88
2023,12,20,05,26,1003.22
2023,12,20,05,27,1002.74
2023,12,20,05,28,994.62
2023,12,20,05,29,994.65
2023,12,20,05,30,994.65
2023,12,20,05,31,994.65
2023,12,20,05,32,994.65
2023,12,20,05,33,994.65
2023,12,20,05,34,995.13
2023,12,20,05,35,1003.35
2023,12,20,05,36,1003.35
2023,12,20,05,37,1003.35
2023,12,20,05,38,1003.35
2023,12,20,05,39,1003.35
2023,12,20,05,40,1002.76
2023,12,20,05,41,997.77
2023,12,20,05,42,997.77
2023,12,20,05,43,997.77
2023,12,20,05,44,997.77
2023,12,20,05,45,997.77
2023,12,20,05,46,997.77
2023,12,20,05,47,997.77
2023,12,20,05,48,997.77
2023,12,20,05,49,997.47
2023,12,20,05,50,994.89
2023,12,20,05,51,994.89
2023,12,20,05,52,994.89
2023,12,20,05,53,994.89
2023,12,20,05,54,994.89
2023,12,20,05,55,995.04
2023,12,20,05,56,997.80
2023,12,20,05,57,997.80
2023,12,20,05,58,997.80
2023,12,20,05,59,997.80
2023,12,20,06,00,997.80
2023,12,20,06,01,997.80
2023,12,20,06,02,997.80
2023,12,20,06,03,998.28
2023,12,20,06,04,1006.47
2023,12,20,06,05,1006.47
2023,12,20,06,06,1005.99
2023,12,20,06,07,997.87
2023,12,20,06,08,998.17
2023,12,20,06,09,1000.68
2023,12,20,06,10,1000.68
2023,12,20,06,11,1000.68
2023,12,20,06,12,1000.68
2023,12,20,06,13,1000.68
2023,12,20,06,14,1000.68
2023,12,20,06,15,1000.68
2023,12,20,06,16,1000.68
2023,12,20,06,17,1000.68
2023,12,20,06,18,1000.23
2023,12,20,06,19,992.21
2023,12,20,06,20,992.54
2023,12,20,06,21,998.07
2023,12,20,06,22,998.07
2023,12,20,06,23,998.07
2023,12,20,06,24,997.91
2023,12,20,06,25,995.19
2023,12,20,06,26,995.51
2023,12,20,06,27,1000.88
2023,12,20,06,28,1000.88
2023,12,20,06,29,1000.88
2023,12,20,06,30,1000.88
2023,12,20,06,31,1000.81
2023,12,20,06,32,1000.81
2023,12,20,06,33,1000.81
2023,12,20,06,34,1000.81
2023,12,20,06,35,1000.81
2023,12,20,06,36,1000.81
2023,12,20,06,37,1000.97
2023,12,20,06,38,1003.66
2023,12,20,06,39,1003.66
2023,12,20,06,40,1003.66
2023,12,20,06,41,1003.66
2023,12,20,06,42,1003.66
2023,12,20,06,43,1003.66
2023,12,20,06,44,1003.66
2023,12,20,06,45,1003.66
2023,12,20,06,46,1003.66
2023,12,20,06,47,1003.66
2023,12,20,06,48,1003.66
2023,12,20,06,49,1003.66
2023,12,20,06,50,1003.99
2023,12,20,06,51,1009.52
2023,12,20,06,52,1009.48
2023,12,20,06,53,1009.45
2023,12,20,06,54,1009.45
2023,12,20,06,55,1009.42
2023,12,20,06,56,1009.38
2023,12,20,06,57,1009.42
2023,12,20,06,58,1009.38
2023,12,20,06,59,1009.42
2023,12,20,07,00,1009.45
2023,12,20,07,01,1009.45
2023,12,20,07,02,1009.45
2023,12,20,07,03,1009.45
2023,12,20,07,04,1009.16
2023,12,20,07,05,1003.90
2023,12,20,07,06,1003.90
2023,12,20,07,07,1003.90
2023,12,20,07,08,1003.90
2023,12,20,07,09,1003.76
2023,12,20,07,10,1001.22
2023,12,20,07,11,1001.22
2023,12,20,07,12,1001.22
2023,12,20,07,13,1001.22
2023,12,20,07,14,1001.22
2023,12,20,07,15,1001.22
2023,12,20,07,16,1001.06
2023,12,20,07,17,998.38
2023,12,20,07,18,998.83
2023,12,20,07,19,1006.88
2023,12,20,07,20,1006.88
2023,12,20,07,21,1006.73
2023,12,20,07,22,1004.06
2023,12,20,07,23,1004.06
2023,12,20,07,24,1004.06
2023,12,20,07,25,1004.36
2023,12,20,07,26,1009.75
2023,12,20,07,27,1009.72
2023,12,20,07,28,1009.75
2023,12,20,07,29,1009.75
2023,12,20,07,30,1009.75
2023,12,20,07,31,1009.75
2023,12,20,07,32,1009.79
2023,12,20,07,33,1009.86
2023,12,20,07,34,1009.86
2023,12,20,07,35,1009.86
2023,12,20,07,36,1009.86
2023,12,20,07,37,1009.82
2023,12,20,07,38,1009.52
2023,12,20,07,39,1004.10
2023,12,20,07,40,1004.42
2023,12,20,07,41,1009.86
2023,12,20,07,42,1009.86
2023,12,20,07,43,1009.82
2023,12,20,07,44,1009.86
2023,12,20,07,45,1009.89
2023,12,20,07,46,1009.89
2023,12,20,07,47,1009.89
2023,12,20,07,48,1009.92
2023,12,20,07,49,1009.89
2023,12,20,07,50,1009.89
2023,12,20,07,51,1009.86
2023,12,20,07,52,1009.86
2023,12,20,07,53,1009.86
2023,12,20,07,54,1009.86
2023,12,20,07,55,1009.86
2023,12,20,07,56,1009.86
2023,12,20,07,57,1009.11
2023,12,20,07,58,995.60
2023,12,20,07,59,995.60
2023,12,20,08,00,995.60
2023,12,20,08,01,995.60
2023,12,20,08,02,995.60
2023,12,20,08,03,995.60
2023,12,20,08,04,995.60
2023,12,20,08,05,995.60
2023,12,20,08,06,995.60
2023,12,20,08,07,995.60
2023,12,20,08,08,995.13
2023,12,20,08,09,987.06
2023,12,20,08,10,987.06
2023,12,20,08,11,987.06
2023,12,20,08,12,987.06
2023,12,20,08,13,987.06
2023,12,20,08,14,987.06
2023,12,20,08,15,987.06
2023,12,20,08,16,987.06
2023,12,20,08,17,987.06
2023,12,20,08,18,987.06
2023,12,20,08,19,987.06
2023,12,20,08,20,987.21
2023,12,20,08,21,989.98
2023,12,20,08,22,990.13
2023,12,20,08,23,992.86
2023,12,20,08,24,992.86
2023,12,20,08,25,992.86
2023,12,20,08,26,992.86
2023,12,20,08,27,993.31
2023,12,20,08,28,1001.39
2023,12,20,08,29,1001.39
2023,12,20,08,30,1001.39
2023,12,20,08,31,1001.39
2023,12,20,08,32,1001.39
2023,12,20,08,33,1001.39
2023,12,20,08,34,1001.46
2023,12,20,08,35,1001.46
2023,12,20,08,36,1001.46
2023,12,20,08,37,1001.46
2023,12,20,08,38,1001.78
2023,12,20,08,39,1007.28
2023,12,20,08,40,1007.28
2023,12,20,08,41,1007.44
2023,12,20,08,42,1010.13
2023,12,20,08,43,1010.13
2023,12,20,08,44,1010.13
2023,12,20,08,45,1010.19
2023,12,20,08,46,1009.72
2023,12,20,08,47,1009.72
2023,12,20,08,48,1009.72
2023,12,20,08,49,1009.72
2023,12,20,08,50,1009.72
2023,12,20,08,51,1009.57
2023,12,20,08,52,1006.97
2023,12,20,08,53,1007.45
2023,12,20,08,54,1007.45
2023,12,20,08,55,1007.45
2023,12,20,08,56,1007.45
2023,12,20,08,57,1006.34
2023,12,20,08,58,987.47
2023,12,20,08,59,987.47
2023,12,20,09,00,987.33
2023,12,20,09,01,984.73
2023,12,20,09,02,984.88
2023,12,20,09,03,987.51
2023,12,20,09,04,987.51
2023,12,20,09,05,987.51
2023,12,20,09,06,987.67
2023,12,20,09,07,990.42
2023,12,20,09,08,990.42
2023,12,20,09,09,990.42
2023,12,20,09,10,990.42
2023,12,20,09,11,989.97
2023,12,20,09,12,981.92
2023,12,20,09,13,981.92
2023,12,20,09,14,981.92
2023,12,20,09,15,982.14
2023,12,20,09,16,985.85
2023,12,20,09,17,985.85
2023,12,20,09,18,985.85
2023,12,20,09,19,985.85
2023,12,20,09,20,985.85
2023,12,20,09,21,985.85
2023,12,20,09,22,985.85
2023,12,20,09,23,985.85
2023,12,20,09,24,985.85
2023,12,20,09,25,985.85
2023,12,20,09,26,985.85
2023,12,20,09,27,985.85
2023,12,20,09,28,985.85
2023,12,20,09,29,985.85
2023,12,20,09,30,986.10
2023,12,20,09,31,990.65
2023,12,20,09,32,990.65
2023,12,20,09,33,990.65
2023,12,20,09,34,990.65
2023,12,20,09,35,990.65
2023,12,20,09,36,990.65
2023,12,20,09,37,990.65
2023,12,20,09,38,990.80
2023,12,20,09,39,993.60
2023,12,20,09,40,993.42
2023,12,20,09,41,990.35
2023,12,20,09,42,990.35
2023,12,20,09,43,990.35
2023,12,20,09,44,990.35
2023,12,20,09,45,990.35
2023,12,20,09,46,990.35
2023,12,20,09,47,990.35
2023,12,20,09,48,990.35
2023,12,20,09,49,990.35
2023,12,20,09,50,990.35
2023,12,20,09,51,990.35
2023,12,20,09,52,990.35
2023,12,20,09,53,990.35
2023,12,20,09,54,990.35
2023,12,20,09,55,990.35
2023,12,20,09,56,990.35
2023,12,20,09,57,990.35
2023,12,20,09,58,990.35
2023,12,20,09,59,990.35
2023,12,20,10,00,990.35
2023,12,20,10,01,990.35
2023,12,20,10,02,989.75
2023,12,20,10,03,978.90
2023,12,20,10,04,978.90
2023,12,20,10,05,978.90
2023,12,20,10,06,979.40
2023,12,20,10,07,987.98
2023,12,20,10,08,987.51
2023,12,20,10,09,978.97
2023,12,20,10,10,978.97
2023,12,20,10,11,978.97
2023,12,20,10,12,978.97
2023,12,20,10,13,978.97
2023,12,20,10,14,978.97
2023,12,20,10,15,978.97
2023,12,20,10,16,978.97
2023,12,20,10,17,978.97
2023,12,20,10,18,978.97
2023,12,20,10,19,978.97
2023,12,20,10,20,978.97
2023,12,20,10,21,978.97
2023,12,20,10,22,978.97
2023,12,20,10,23,978.97
2023,12,20,10,24,978.97
2023,12,20,10,25,978.97
2023,12,20,10,26,978.97
2023,12,20,10,27,978.97
2023,12,20,10,28,978.97
2023,12,20,10,29,978.97
2023,12,20,10,30,978.97
2023,12,20,10,31,978.97
2023,12,20,10,32,978.97
2023,12,20,10,33,978.97
2023,12,20,10,34,978.97
2023,12,20,10,35,978.97
2023,12,20,10,36,978.97
2023,12,20,10,37,978.97
2023,12,20,10,38,978.97
2023,12,20,10,39,978.97
2023,12,20,10,40,978.97
2023,12,20,10,41,978.97
2023,12,20,10,42,978.97
2023,12,20,10,43,978.97
2023,12,20,10,44,978.97
2023,12,20,10,45,978.97
2023,12,20,10,46,978.97
2023,12,20,10,47,978.97
2023,12,20,10,48,978.97
2023,12,20,10,49,978.97
2023,12,20,10,50,978.97
2023,12,20,10,51,978.97
2023,12,20,10,52,978.97
2023,12,20,10,53,978.97
2023,12,20,10,54,978.97
2023,12,20,10,55,978.97
2023,12,20,10,56,978.97
2023,12,20,10,57,978.97
2023,12,20,10,58,980.06
2023,12,20,10,59,998.51
2023,12,20,11,00,998.51
2023,12,20,11,01,998.51
2023,12,20,11,02,998.51
2023,12,20,11,03,998.51
2023,12,20,11,04,998.51
2023,12,20,11,05,998.51
2023,12,20,11,06,998.51
2023,12,20,11,07,998.51
2023,12,20,11,08,998.85
2023,12,20,11,09,1004.57
2023,12,20,11,10,1004.23
2023,12,20,11,11,998.47
2023,12,20,11,12,998.99
2023,12,20,11,13,998.99
2023,12,20,11,14,998.99
2023,12,20,11,15,998.99
2023,12,20,11,16,998.99
2023,12,20,11,17,998.99
2023,12,20,11,18,998.99
2023,12,20,11,19,998.99
2023,12,20,11,20,998.99
2023,12,20,11,21,998.99
2023,12,20,11,22,998.99
2023,12,20,11,23,998.99
2023,12,20,11,24,998.99
2023,12,20,11,25,998.99
2023,12,20,11,26,979.04
2023,12,20,11,27,979.04
2023,12,20,11,28,979.04
2023,12,20,11,29,979.04
2023,12,20,11,30,979.04
2023,12,20,11,31,979.04
2023,12,20,11,32,984.63
2023,12,20,11,33,984.51
2023,12,20,11,34,982.26
2023,12,20,11,35,982.29
2023,12,20,11,36,982.29
2023,12,20,11,37,982.29
2023,12,20,11,38,982.29
2023,12,20,11,39,982.29
2023,12,20,11,40,982.29
2023,12,20,11,41,983.69
2023,12,20,11,42,1008.97
2023,12,20,11,43,1008.97
2023,12,20,11,44,1008.97
2023,12,20,11,45,1008.97
2023,12,20,11,46,1008.97
2023,12,20,11,47,1008.97
2023,12,20,11,48,1007.16
2023,12,20,11,49,976.30
2023,12,20,11,50,976.30
2023,12,20,11,51,976.30
2023,12,20,11,52,976.30
2023,12,20,11,53,976.30
2023,12,20,11,54,976.30
2023,12,20,11,55,976.30
2023,12,20,11,56,976.30
2023,12,20,11,57,976.30
2023,12,20,11,58,976.30
2023,12,20,11,59,976.30
2023,12,20,12,00,976.30
2023,12,20,12,01,976.30
2023,12,20,12,02,976.30
2023,12,20,12,03,976.36
2023,12,20,12,04,976.36
2023,12,20,12,05,976.36
2023,12,20,12,06,976.36
2023,12,20,12,07,976.33
2023,12,20,12,08,976.33
2023,12,20,12,09,976.33
2023,12,20,12,10,976.33
2023,12,20,12,11,976.33
2023,12,20,12,12,976.33
2023,12,20,12,13,976.33
2023,12,20,12,14,976.33
2023,12,20,12,15,976.33
2023,12,20,12,16,975.73
2023,12,20,12,17,964.95
2023,12,20,12,18,964.95
2023,12,20,12,19,964.95
2023,12,20,12,20,964.95
2023,12,20,12,21,964.95
2023,12,20,12,22,964.95
2023,12,20,12,23,976.36
2023,12,20,12,24,976.36
2023,12,20,12,25,976.36
2023,12,20,12,26,976.36
2023,12,20,12,27,976.36
2023,12,20,12,28,976.36
2023,12,20,12,29,976.36
2023,12,20,12,30,976.36
2023,12,20,12,31,976.36
2023,12,20,12,32,976.36
2023,12,20,12,33,976.36
2023,12,20,12,34,976.36
2023,12,20,12,35,976.36
2023,12,20,12,36,976.36
2023,12,20,12,37,976.36
2023,12,20,12,38,976.35
2023,12,20,12,39,976.19
2023,12,20,12,40,976.19
2023,12,20,12,41,976.04
2023,12,20,12,42,973.32
2023,12,20,12,43,973.32
2023,12,20,12,44,973.32
2023,12,20,12,45,973.32
2023,12,20,12,46,973.28
2023,12,20,12,47,973.43
2023,12,20,12,48,976.19
2023,12,20,12,49,976.19
2023,12,20,12,50,976.19
2023,12,20,12,51,976.19
2023,12,20,12,52,978.93
2023,12,20,12,53,979.04
2023,12,20,12,54,979.04
2023,12,20,12,55,979.04
2023,12,20,12,56,979.04
2023,12,20,12,57,969.05
2023,12,20,12,58,969.49
2023,12,20,12,59,969.49
2023,12,20,13,00,969.49
2023,12,20,13,01,969.49
2023,12,20,13,02,969.49
2023,12,20,13,03,969.49
2023,12,20,13,04,969.49
2023,12,20,13,05,969.49
2023,12,20,13,06,969.49
2023,12,20,13,07,969.49
2023,12,20,13,08,969.49
2023,12,20,13,09,969.49
2023,12,20,13,10,953.37
2023,12,20,13,11,953.37
2023,12,20,13,12,953.37
2023,12,20,13,13,953.37
2023,12,20,13,14,953.37
2023,12,20,13,15,947.65
2023,12,20,13,16,947.65
2023,12,20,13,17,947.65
2023,12,20,13,18,955.23
2023,12,20,13,19,955.23
2023,12,20,13,20,970.27
2023,12,20,13,21,970.27
2023,12,20,13,22,968.03
2023,12,20,13,23,967.42
2023,12,20,13,24,967.42
2023,12,20,13,25,967.57
2023,12,20,13,26,970.30
2023,12,20,13,27,970.30
2023,12,20,13,28,970.30
2023,12,20,13,29,970.30
2023,12,20,13,30,967.42
2023,12,20,13,31,967.39
2023,12,20,13,32,967.39
2023,12,20,13,33,967.39
2023,12,20,13,34,970.27
2023,12,20,13,35,970.27
2023,12,20,13,36,970.27
2023,12,20,13,37,970.27
2023,12,20,13,38,970.27
2023,12,20,13,39,970.27
2023,12,20,13,40,970.27
2023,12,20,13,41,970.27
2023,12,20,13,42,973.11
2023,12,20,13,43,973.11
2023,12,20,13,44,973.11
2023,12,20,13,45,973.11
2023,12,20,13,46,973.11
2023,12,20,13,47,973.11
2023,12,20,13,48,969.83
2023,12,20,13,49,970.30
2023,12,20,13,50,970.30
2023,12,20,13,51,964.51
2023,12,20,13,52,964.48
2023,12,20,13,53,964.51
2023,12,20,13,54,964.51
2023,12,20,13,55,964.51
2023,12,20,13,56,964.51
2023,12,20,13,57,964.51
2023,12,20,13,58,964.51
2023,12,20,13,59,964.51
2023,12,20,14,00,964.51
2023,12,20,14,01,964.51
2023,12,20,14,02,964.51
2023,12,20,14,03,964.51
2023,12,20,14,04,964.51
2023,12,20,14,05,964.51
2023,12,20,14,06,964.51
2023,12,20,14,07,964.51
2023,12,20,14,08,964.51
2023,12,20,14,09,964.51
2023,12,20,14,10,964.51
2023,12,20,14,11,964.51
2023,12,20,14,12,964.51
2023,12,20,14,13,964.51
2023,12,20,14,14,964.51
2023,12,20,14,15,967.46
2023,12,20,14,16,967.46
2023,12,20,14,17,967.46
2023,12,20,14,18,967.39
2023,12,20,14,19,967.39
2023,12,20,14,20,967.39
2023,12,20,14,21,967.39
2023,12,20,14,22,966.51
2023,12,20,14,23,966.51
2023,12,20,14,24,966.51
2023,12,20,14,25,966.51
2023,12,20,14,26,966.51
2023,12,20,14,27,973.15
2023,12,20,14,28,973.15
2023,12,20,14,29,973.15
2023,12,20,14,30,973.15
2023,12,20,14,31,973.15
2023,12,20,14,32,975.59
2023,12,20,14,33,975.59
2023,12,20,14,34,975.59
2023,12,20,14,35,975.59
2023,12,20,14,36,975.59
2023,12,20,14,37,973.15
2023,12,20,14,38,973.15
2023,12,20,14,39,973.15
2023,12,20,14,40,973.15
2023,12,20,14,41,976.43
2023,12,20,14,42,976.43
2023,12,20,14,43,976.43
2023,12,20,14,44,976.43
2023,12,20,14,45,976.43
2023,12,20,14,46,976.43
2023,12,20,14,47,976.43
2023,12,20,14,48,976.43
2023,12,20,14,49,976.43
2023,12,20,14,50,976.43
2023,12,20,14,51,976.43
2023,12,20,14,52,976.43
2023,12,20,14,53,958.69
2023,12,20,14,54,958.69
2023,12,20,14,55,958.69
2023,12,20,14,56,958.69
2023,12,20,14,57,958.69
2023,12,20,14,58,958.69
2023,12,20,14,59,958.69
2023,12,20,15,00,958.69
2023,12,20,15,01,958.69
2023,12,20,15,02,958.69
2023,12,20,15,03,958.69
2023,12,20,15,04,958.69
2023,12,20,15,05,958.69
2023,12,20,15,06,958.69
2023,12,20,15,07,958.69
2023,12,20,15,08,958.69
2023,12,20,15,09,958.69
2023,12,20,15,10,958.69
2023,12,20,15,11,963.60
2023,12,20,15,12,963.60
2023,12,20,15,13,963.60
2023,12,20,15,14,963.60
2023,12,20,15,15,964.61
2023,12,20,15,16,964.61
2023,12,20,15,17,964.61
2023,12,20,15,18,964.61
2023,12,20,15,19,964.61
2023,12,20,15,20,966.27
2023,12,20,15,21,966.27
2023,12,20,15,22,966.27
2023,12,20,15,23,966.27
2023,12,20,15,24,966.27
2023,12,20,15,25,966.27
2023,12,20,15,26,966.27
2023,12,20,15,27,966.27
2023,12,20,15,28,966.27
2023,12,20,15,29,966.27
2023,12,20,15,30,966.27
2023,12,20,15,31,966.27
2023,12,20,15,32,966.27
2023,12,20,15,33,966.27
2023,12,20,15,34,967.80
2023,12,20,15,35,967.80
2023,12,20,15,36,967.80
2023,12,20,15,37,967.80
2023,12,20,15,38,967.80
2023,12,20,15,39,982.80
2023,12,20,15,40,982.80
2023,12,20,15,41,974.64
2023,12,20,15,42,974.64
2023,12,20,15,43,974.64
2023,12,20,15,44,974.64
2023,12,20,15,45,974.64
2023,12,20,15,46,974.64
2023,12,20,15,47,974.64
2023,12,20,15,48,974.64
2023,12,20,15,49,974.64
2023,12,20,15,50,974.64
2023,12,20,15,51,976.60
2023,12,20,15,52,976.60
2023,12,20,15,53,976.60
2023,12,20,15,54,976.60
2023,12,20,15,55,976.60
2023,12,20,15,56,976.60
2023,12,20,15,57,976.60
2023,12,20,15,58,976.60
2023,12,20,15,59,976.60
2023,12,20,16,00,976.60
2023,12,20,16,01,976.60
2023,12,20,16,02,976.60
2023,12,20,16,03,976.60
2023,12,20,16,04,976.60
2023,12,20,16,05,976.60
2023,12,20,16,06,976.60
2023,12,20,16,07,976.60
2023,12,20,16,08,976.60
2023,12,20,16,09,976.60
2023,12,20,16,10,976.60
2023,12,20,16,11,976.43
2023,12,20,16,12,976.43
2023,12,20,16,13,976.43
2023,12,20,16,14,976.43
2023,12,20,16,15,976.43
2023,12,20,16,16,976.43
2023,12,20,16,17,976.43
2023,12,20,16,18,976.43
2023,12,20,16,19,976.43
2023,12,20,16,20,976.43
2023,12,20,16,21,976.43
2023,12,20,16,22,976.43