Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,17,00,00,6.10
2017,01,17,00,01,6.10
2017,01,17,00,02,6.10
2017,01,17,00,03,6.10
2017,01,17,00,04,6.10
2017,01,17,00,05,6.10
2017,01,17,00,06,6.20
2017,01,17,00,07,6.10
2017,01,17,00,08,6.10
2017,01,17,00,09,6.10
2017,01,17,00,10,6.10
2017,01,17,00,11,6.10
2017,01,17,00,12,6.10
2017,01,17,00,13,6.10
2017,01,17,00,14,6.10
2017,01,17,00,15,6.10
2017,01,17,00,16,6.10
2017,01,17,00,17,6.10
2017,01,17,00,18,6.10
2017,01,17,00,19,6.10
2017,01,17,00,20,6.10
2017,01,17,00,21,6.20
2017,01,17,00,22,6.10
2017,01,17,00,23,6.10
2017,01,17,00,24,6.10
2017,01,17,00,25,6.20
2017,01,17,00,26,6.10
2017,01,17,00,27,6.10
2017,01,17,00,28,6.10
2017,01,17,00,29,6.10
2017,01,17,00,30,6.10
2017,01,17,00,31,6.10
2017,01,17,00,32,6.10
2017,01,17,00,33,6.10
2017,01,17,00,34,6.10
2017,01,17,00,35,6.10
2017,01,17,00,36,6.10
2017,01,17,00,37,6.10
2017,01,17,00,38,6.10
2017,01,17,00,39,6.10
2017,01,17,00,40,6.10
2017,01,17,00,41,6.10
2017,01,17,00,42,6.10
2017,01,17,00,43,6.10
2017,01,17,00,44,6.10
2017,01,17,00,45,6.10
2017,01,17,00,46,6.10
2017,01,17,00,47,6.10
2017,01,17,00,48,6.00
2017,01,17,00,49,6.00
2017,01,17,00,50,6.00
2017,01,17,00,51,6.00
2017,01,17,00,52,6.00
2017,01,17,00,53,6.00
2017,01,17,00,54,6.00
2017,01,17,00,55,6.00
2017,01,17,00,56,6.00
2017,01,17,00,57,6.00
2017,01,17,00,58,6.10
2017,01,17,00,59,6.10
2017,01,17,01,00,6.10
2017,01,17,01,01,6.10
2017,01,17,01,02,6.10
2017,01,17,01,03,6.10
2017,01,17,01,04,6.10
2017,01,17,01,05,6.10
2017,01,17,01,06,6.10
2017,01,17,01,07,6.10
2017,01,17,01,08,6.10
2017,01,17,01,09,6.10
2017,01,17,01,10,6.10
2017,01,17,01,11,6.10
2017,01,17,01,12,6.10
2017,01,17,01,13,6.10
2017,01,17,01,14,6.10
2017,01,17,01,15,6.10
2017,01,17,01,16,6.10
2017,01,17,01,17,6.10
2017,01,17,01,18,6.20
2017,01,17,01,19,6.20
2017,01,17,01,20,6.20
2017,01,17,01,21,6.20
2017,01,17,01,22,6.20
2017,01,17,01,23,6.20
2017,01,17,01,24,6.20
2017,01,17,01,25,6.20
2017,01,17,01,26,6.30
2017,01,17,01,27,6.30
2017,01,17,01,28,6.30
2017,01,17,01,29,6.30
2017,01,17,01,30,6.30
2017,01,17,01,31,6.30
2017,01,17,01,32,6.30
2017,01,17,01,33,6.30
2017,01,17,01,34,6.30
2017,01,17,01,35,6.30
2017,01,17,01,36,6.30
2017,01,17,01,37,6.30
2017,01,17,01,38,6.30
2017,01,17,01,39,6.30
2017,01,17,01,40,6.30
2017,01,17,01,41,6.30
2017,01,17,01,42,6.30
2017,01,17,01,43,6.30
2017,01,17,01,44,6.30
2017,01,17,01,45,6.20
2017,01,17,01,46,6.20
2017,01,17,01,47,6.20
2017,01,17,01,48,6.20
2017,01,17,01,49,6.20
2017,01,17,01,50,6.10
2017,01,17,01,51,6.10
2017,01,17,01,52,6.10
2017,01,17,01,53,6.10
2017,01,17,01,54,6.10
2017,01,17,01,55,6.10
2017,01,17,01,56,6.10
2017,01,17,01,57,6.10
2017,01,17,01,58,6.10
2017,01,17,01,59,6.10
2017,01,17,02,00,6.10
2017,01,17,02,01,6.10
2017,01,17,02,02,6.10
2017,01,17,02,03,6.10
2017,01,17,02,04,6.20
2017,01,17,02,05,6.20
2017,01,17,02,06,6.20
2017,01,17,02,07,6.20
2017,01,17,02,08,6.20
2017,01,17,02,09,6.20
2017,01,17,02,10,6.20
2017,01,17,02,11,6.20
2017,01,17,02,12,6.20
2017,01,17,02,13,6.20
2017,01,17,02,14,6.20
2017,01,17,02,15,6.20
2017,01,17,02,16,6.20
2017,01,17,02,17,6.20
2017,01,17,02,18,6.20
2017,01,17,02,19,6.20
2017,01,17,02,20,6.20
2017,01,17,02,21,6.20
2017,01,17,02,22,6.10
2017,01,17,02,23,6.10
2017,01,17,02,24,6.10
2017,01,17,02,25,6.00
2017,01,17,02,26,6.00
2017,01,17,02,27,6.00
2017,01,17,02,28,6.00
2017,01,17,02,29,6.00
2017,01,17,02,30,5.90
2017,01,17,02,31,5.90
2017,01,17,02,32,5.90
2017,01,17,02,33,5.90
2017,01,17,02,34,5.90
2017,01,17,02,35,5.90
2017,01,17,02,36,5.90
2017,01,17,02,37,5.90
2017,01,17,02,38,5.90
2017,01,17,02,39,5.90
2017,01,17,02,40,5.90
2017,01,17,02,41,5.90
2017,01,17,02,42,5.90
2017,01,17,02,43,5.80
2017,01,17,02,44,5.80
2017,01,17,02,45,5.80
2017,01,17,02,46,5.80
2017,01,17,02,47,5.80
2017,01,17,02,48,5.80
2017,01,17,02,49,5.80
2017,01,17,02,50,5.80
2017,01,17,02,51,5.80
2017,01,17,02,52,5.70
2017,01,17,02,53,5.70
2017,01,17,02,54,5.70
2017,01,17,02,55,5.70
2017,01,17,02,56,5.70
2017,01,17,02,57,5.70
2017,01,17,02,58,5.60
2017,01,17,02,59,5.60
2017,01,17,03,00,5.60
2017,01,17,03,01,5.60
2017,01,17,03,02,5.60
2017,01,17,03,03,5.60
2017,01,17,03,04,5.60
2017,01,17,03,05,5.60
2017,01,17,03,06,5.50
2017,01,17,03,07,5.50
2017,01,17,03,08,5.50
2017,01,17,03,09,5.50
2017,01,17,03,10,5.50
2017,01,17,03,11,5.50
2017,01,17,03,12,5.50
2017,01,17,03,13,5.50
2017,01,17,03,14,5.50
2017,01,17,03,15,5.50
2017,01,17,03,16,5.50
2017,01,17,03,17,5.40
2017,01,17,03,18,5.40
2017,01,17,03,19,5.40
2017,01,17,03,20,5.40
2017,01,17,03,21,5.40
2017,01,17,03,22,5.40
2017,01,17,03,23,5.40
2017,01,17,03,24,5.40
2017,01,17,03,25,5.40
2017,01,17,03,26,5.40
2017,01,17,03,27,5.40
2017,01,17,03,28,5.40
2017,01,17,03,29,5.30
2017,01,17,03,30,5.30
2017,01,17,03,31,5.30
2017,01,17,03,32,5.30
2017,01,17,03,33,5.30
2017,01,17,03,34,5.30
2017,01,17,03,35,5.30
2017,01,17,03,36,5.20
2017,01,17,03,37,5.20
2017,01,17,03,38,5.20
2017,01,17,03,39,5.10
2017,01,17,03,40,5.10
2017,01,17,03,41,5.10
2017,01,17,03,42,5.10
2017,01,17,03,43,5.10
2017,01,17,03,44,5.10
2017,01,17,03,45,5.10
2017,01,17,03,46,5.10
2017,01,17,03,47,5.10
2017,01,17,03,48,5.10
2017,01,17,03,49,5.10
2017,01,17,03,50,5.10
2017,01,17,03,51,5.10
2017,01,17,03,52,5.10
2017,01,17,03,53,5.10
2017,01,17,03,54,5.10
2017,01,17,03,55,5.10
2017,01,17,03,56,5.10
2017,01,17,03,57,5.10
2017,01,17,03,58,5.10
2017,01,17,03,59,5.10
2017,01,17,04,00,5.10
2017,01,17,04,01,5.10
2017,01,17,04,02,5.10
2017,01,17,04,03,5.20
2017,01,17,04,04,5.20
2017,01,17,04,05,5.20
2017,01,17,04,06,5.20
2017,01,17,04,07,5.20
2017,01,17,04,08,5.20
2017,01,17,04,09,5.20
2017,01,17,04,10,5.20
2017,01,17,04,11,5.20
2017,01,17,04,12,5.20
2017,01,17,04,13,5.20
2017,01,17,04,14,5.20
2017,01,17,04,15,5.20
2017,01,17,04,16,5.20
2017,01,17,04,17,5.20
2017,01,17,04,18,5.20
2017,01,17,04,19,5.20
2017,01,17,04,20,5.20
2017,01,17,04,21,5.20
2017,01,17,04,22,5.20
2017,01,17,04,23,5.20
2017,01,17,04,24,5.20
2017,01,17,04,25,5.20
2017,01,17,04,26,5.20
2017,01,17,04,27,5.20
2017,01,17,04,28,5.20
2017,01,17,04,29,5.20
2017,01,17,04,30,5.30
2017,01,17,04,31,5.30
2017,01,17,04,32,5.30
2017,01,17,04,33,5.30
2017,01,17,04,34,5.30
2017,01,17,04,35,5.30
2017,01,17,04,36,5.30
2017,01,17,04,37,5.30
2017,01,17,04,38,5.30
2017,01,17,04,39,5.30
2017,01,17,04,40,5.30
2017,01,17,04,41,5.40
2017,01,17,04,42,5.40
2017,01,17,04,43,5.40
2017,01,17,04,44,5.40
2017,01,17,04,45,5.40
2017,01,17,04,46,5.40
2017,01,17,04,47,5.40
2017,01,17,04,48,5.30
2017,01,17,04,49,5.30
2017,01,17,04,50,5.30
2017,01,17,04,51,5.30
2017,01,17,04,52,5.30
2017,01,17,04,53,5.30
2017,01,17,04,54,5.30
2017,01,17,04,55,5.30
2017,01,17,04,56,5.30
2017,01,17,04,57,5.30
2017,01,17,04,58,5.30
2017,01,17,04,59,5.30
2017,01,17,05,00,5.30
2017,01,17,05,01,5.30
2017,01,17,05,02,5.20
2017,01,17,05,03,5.20
2017,01,17,05,04,5.30
2017,01,17,05,05,5.30
2017,01,17,05,06,5.30
2017,01,17,05,07,5.30
2017,01,17,05,08,5.30
2017,01,17,05,09,5.30
2017,01,17,05,10,5.30
2017,01,17,05,11,5.30
2017,01,17,05,12,5.30
2017,01,17,05,13,5.30
2017,01,17,05,14,5.30
2017,01,17,05,15,5.30
2017,01,17,05,16,5.30
2017,01,17,05,17,5.30
2017,01,17,05,18,5.30
2017,01,17,05,19,5.30
2017,01,17,05,20,5.20
2017,01,17,05,21,5.20
2017,01,17,05,22,5.20
2017,01,17,05,23,5.20
2017,01,17,05,24,5.20
2017,01,17,05,25,5.20
2017,01,17,05,26,5.20
2017,01,17,05,27,5.20
2017,01,17,05,28,5.20
2017,01,17,05,29,5.20
2017,01,17,05,30,5.20
2017,01,17,05,31,5.20
2017,01,17,05,32,5.20
2017,01,17,05,33,5.20
2017,01,17,05,34,5.20
2017,01,17,05,35,5.20
2017,01,17,05,36,5.20
2017,01,17,05,37,5.20
2017,01,17,05,38,5.20
2017,01,17,05,39,5.20
2017,01,17,05,40,5.20
2017,01,17,05,41,5.20
2017,01,17,05,42,5.20
2017,01,17,05,43,5.30
2017,01,17,05,44,5.30
2017,01,17,05,45,5.30
2017,01,17,05,46,5.30
2017,01,17,05,47,5.30
2017,01,17,05,48,5.40
2017,01,17,05,49,5.40
2017,01,17,05,50,5.40
2017,01,17,05,51,5.40
2017,01,17,05,52,5.40
2017,01,17,05,53,5.40
2017,01,17,05,54,5.30
2017,01,17,05,55,5.30
2017,01,17,05,56,5.30
2017,01,17,05,57,5.30
2017,01,17,05,58,5.40
2017,01,17,05,59,5.40
2017,01,17,06,00,5.40
2017,01,17,06,01,5.40
2017,01,17,06,02,5.50
2017,01,17,06,03,5.50
2017,01,17,06,04,5.60
2017,01,17,06,05,5.70
2017,01,17,06,06,5.70
2017,01,17,06,07,5.70
2017,01,17,06,08,5.80
2017,01,17,06,09,5.80
2017,01,17,06,10,5.80
2017,01,17,06,11,5.90
2017,01,17,06,12,6.00
2017,01,17,06,13,6.10
2017,01,17,06,14,6.10
2017,01,17,06,15,6.10
2017,01,17,06,16,6.20
2017,01,17,06,17,6.30
2017,01,17,06,18,6.40
2017,01,17,06,19,6.40
2017,01,17,06,20,6.50
2017,01,17,06,21,6.50
2017,01,17,06,22,6.60
2017,01,17,06,23,6.70
2017,01,17,06,24,6.80
2017,01,17,06,25,6.80
2017,01,17,06,26,6.90
2017,01,17,06,27,6.90
2017,01,17,06,28,7.00
2017,01,17,06,29,7.10
2017,01,17,06,30,7.10
2017,01,17,06,31,7.10
2017,01,17,06,32,7.20
2017,01,17,06,33,7.20
2017,01,17,06,34,7.20
2017,01,17,06,35,7.20
2017,01,17,06,36,7.20
2017,01,17,06,37,7.30
2017,01,17,06,38,7.20
2017,01,17,06,39,7.20
2017,01,17,06,40,7.20
2017,01,17,06,41,7.20
2017,01,17,06,42,7.20
2017,01,17,06,43,7.20
2017,01,17,06,44,7.20
2017,01,17,06,45,7.20
2017,01,17,06,46,7.20
2017,01,17,06,47,7.20
2017,01,17,06,48,7.20
2017,01,17,06,49,7.20
2017,01,17,06,50,7.20
2017,01,17,06,51,7.20
2017,01,17,06,52,7.30
2017,01,17,06,53,7.30
2017,01,17,06,54,7.30
2017,01,17,06,55,7.30
2017,01,17,06,56,7.30
2017,01,17,06,57,7.30
2017,01,17,06,58,7.30
2017,01,17,06,59,7.30
2017,01,17,07,00,7.40
2017,01,17,07,01,7.40
2017,01,17,07,02,7.40
2017,01,17,07,03,7.40
2017,01,17,07,04,7.40
2017,01,17,07,05,7.40
2017,01,17,07,06,7.40
2017,01,17,07,07,7.40
2017,01,17,07,08,7.40
2017,01,17,07,09,7.40
2017,01,17,07,10,7.30
2017,01,17,07,11,7.30
2017,01,17,07,12,7.30
2017,01,17,07,13,7.30
2017,01,17,07,14,7.40
2017,01,17,07,15,7.40
2017,01,17,07,16,7.40
2017,01,17,07,17,7.40
2017,01,17,07,18,7.40
2017,01,17,07,19,7.40
2017,01,17,07,20,7.40
2017,01,17,07,21,7.40
2017,01,17,07,22,7.50
2017,01,17,07,23,7.50
2017,01,17,07,24,7.50
2017,01,17,07,25,7.60
2017,01,17,07,26,7.70
2017,01,17,07,27,7.70
2017,01,17,07,28,7.70
2017,01,17,07,29,7.70
2017,01,17,07,30,7.70
2017,01,17,07,31,7.70
2017,01,17,07,32,7.70
2017,01,17,07,33,7.70
2017,01,17,07,34,7.70
2017,01,17,07,35,7.70
2017,01,17,07,36,7.80
2017,01,17,07,37,7.80
2017,01,17,07,38,7.80
2017,01,17,07,39,7.80
2017,01,17,07,40,7.80
2017,01,17,07,41,7.80
2017,01,17,07,42,7.80
2017,01,17,07,43,7.80
2017,01,17,07,44,7.80
2017,01,17,07,45,7.80
2017,01,17,07,46,7.80
2017,01,17,07,47,7.80
2017,01,17,07,48,7.80
2017,01,17,07,49,7.80
2017,01,17,07,50,7.80
2017,01,17,07,51,7.80
2017,01,17,07,52,7.80
2017,01,17,07,53,7.80
2017,01,17,07,54,7.80
2017,01,17,07,55,7.80
2017,01,17,07,56,7.80
2017,01,17,07,57,7.90
2017,01,17,07,58,7.90
2017,01,17,07,59,7.90
2017,01,17,08,00,7.90
2017,01,17,08,01,7.90
2017,01,17,08,02,7.90
2017,01,17,08,03,7.90
2017,01,17,08,04,8.00
2017,01,17,08,05,8.00
2017,01,17,08,06,8.00
2017,01,17,08,07,8.00
2017,01,17,08,08,8.00
2017,01,17,08,09,8.00
2017,01,17,08,10,8.00
2017,01,17,08,11,8.00
2017,01,17,08,12,8.00
2017,01,17,08,13,8.00
2017,01,17,08,14,8.00
2017,01,17,08,15,8.00
2017,01,17,08,16,8.10
2017,01,17,08,17,8.10
2017,01,17,08,18,8.10
2017,01,17,08,19,8.20
2017,01,17,08,20,8.20
2017,01,17,08,21,8.20
2017,01,17,08,22,8.20
2017,01,17,08,23,8.30
2017,01,17,08,24,8.30
2017,01,17,08,25,8.30
2017,01,17,08,26,8.40
2017,01,17,08,27,8.40
2017,01,17,08,28,8.40
2017,01,17,08,29,8.40
2017,01,17,08,30,8.40
2017,01,17,08,31,8.40
2017,01,17,08,32,8.50
2017,01,17,08,33,8.50
2017,01,17,08,34,8.60
2017,01,17,08,35,8.60
2017,01,17,08,36,8.60
2017,01,17,08,37,8.60
2017,01,17,08,38,8.60
2017,01,17,08,39,8.70
2017,01,17,08,40,8.70
2017,01,17,08,41,8.70
2017,01,17,08,42,8.80
2017,01,17,08,43,8.80
2017,01,17,08,44,8.80
2017,01,17,08,45,8.80
2017,01,17,08,46,8.80
2017,01,17,08,47,8.90
2017,01,17,08,48,8.90
2017,01,17,08,49,8.90
2017,01,17,08,50,8.90
2017,01,17,08,51,9.00
2017,01,17,08,52,8.90
2017,01,17,08,53,9.00
2017,01,17,08,54,9.00
2017,01,17,08,55,9.00
2017,01,17,08,56,9.00
2017,01,17,08,57,9.00
2017,01,17,08,58,9.00
2017,01,17,08,59,9.00
2017,01,17,09,00,9.00
2017,01,17,09,01,9.00
2017,01,17,09,02,9.00
2017,01,17,09,03,9.00
2017,01,17,09,04,9.00
2017,01,17,09,05,9.00
2017,01,17,09,06,9.00
2017,01,17,09,07,8.90
2017,01,17,09,08,8.90
2017,01,17,09,09,8.90
2017,01,17,09,10,8.90
2017,01,17,09,11,8.90
2017,01,17,09,12,8.90
2017,01,17,09,13,8.90
2017,01,17,09,14,8.90
2017,01,17,09,15,8.90
2017,01,17,09,16,8.90
2017,01,17,09,17,8.80
2017,01,17,09,18,8.80
2017,01,17,09,19,8.80
2017,01,17,09,20,8.80
2017,01,17,09,21,8.80
2017,01,17,09,22,8.80
2017,01,17,09,23,8.80
2017,01,17,09,24,8.80
2017,01,17,09,25,8.80
2017,01,17,09,26,8.80
2017,01,17,09,27,8.80
2017,01,17,09,28,8.80
2017,01,17,09,29,8.80
2017,01,17,09,30,8.80
2017,01,17,09,31,8.80
2017,01,17,09,32,8.80
2017,01,17,09,33,8.80
2017,01,17,09,34,8.80
2017,01,17,09,35,8.80
2017,01,17,09,36,8.80
2017,01,17,09,37,8.80
2017,01,17,09,38,8.80
2017,01,17,09,39,8.80
2017,01,17,09,40,8.90
2017,01,17,09,41,8.90
2017,01,17,09,42,8.90
2017,01,17,09,43,8.90
2017,01,17,09,44,8.90
2017,01,17,09,45,8.90
2017,01,17,09,46,8.90
2017,01,17,09,47,8.90
2017,01,17,09,48,8.90
2017,01,17,09,49,9.00
2017,01,17,09,50,9.00
2017,01,17,09,51,9.00
2017,01,17,09,52,9.00
2017,01,17,09,53,9.00
2017,01,17,09,54,9.00
2017,01,17,09,55,9.00
2017,01,17,09,56,9.10
2017,01,17,09,57,9.10
2017,01,17,09,58,9.10
2017,01,17,09,59,9.10
2017,01,17,10,00,9.10
2017,01,17,10,01,9.00
2017,01,17,10,02,9.00
2017,01,17,10,03,9.00
2017,01,17,10,04,9.00
2017,01,17,10,05,9.00
2017,01,17,10,06,9.00
2017,01,17,10,07,9.10
2017,01,17,10,08,9.10
2017,01,17,10,09,9.00
2017,01,17,10,10,9.00
2017,01,17,10,11,9.00
2017,01,17,10,12,9.00
2017,01,17,10,13,9.00
2017,01,17,10,14,8.90
2017,01,17,10,15,8.90
2017,01,17,10,16,8.80
2017,01,17,10,17,8.80
2017,01,17,10,18,8.70
2017,01,17,10,19,8.60
2017,01,17,10,20,8.60
2017,01,17,10,21,8.50
2017,01,17,10,22,8.50
2017,01,17,10,23,8.40
2017,01,17,10,24,8.40
2017,01,17,10,25,8.30
2017,01,17,10,26,8.30
2017,01,17,10,27,8.30
2017,01,17,10,28,8.30
2017,01,17,10,29,8.30
2017,01,17,10,30,8.30
2017,01,17,10,31,8.20
2017,01,17,10,32,8.20
2017,01,17,10,33,8.20
2017,01,17,10,34,8.20
2017,01,17,10,35,8.30
2017,01,17,10,36,8.30
2017,01,17,10,37,8.30
2017,01,17,10,38,8.30
2017,01,17,10,39,8.30
2017,01,17,10,40,8.30
2017,01,17,10,41,8.30
2017,01,17,10,42,8.30
2017,01,17,10,43,8.30
2017,01,17,10,44,8.30
2017,01,17,10,45,8.30
2017,01,17,10,46,8.30
2017,01,17,10,47,8.30
2017,01,17,10,48,8.40
2017,01,17,10,49,8.40
2017,01,17,10,50,8.40
2017,01,17,10,51,8.40
2017,01,17,10,52,8.40
2017,01,17,10,53,8.40
2017,01,17,10,54,8.50
2017,01,17,10,55,8.50
2017,01,17,10,56,8.60
2017,01,17,10,57,8.70
2017,01,17,10,58,8.70
2017,01,17,10,59,8.70
2017,01,17,11,00,8.80
2017,01,17,11,01,8.80
2017,01,17,11,02,8.80
2017,01,17,11,03,8.80
2017,01,17,11,04,8.80
2017,01,17,11,05,8.80
2017,01,17,11,06,8.80
2017,01,17,11,07,8.80
2017,01,17,11,08,8.80
2017,01,17,11,09,8.80
2017,01,17,11,10,8.80
2017,01,17,11,11,8.80
2017,01,17,11,12,8.80
2017,01,17,11,13,8.80
2017,01,17,11,14,8.80
2017,01,17,11,15,8.80
2017,01,17,11,16,8.80
2017,01,17,11,17,8.80
2017,01,17,11,18,8.90
2017,01,17,11,19,8.90
2017,01,17,11,20,8.90
2017,01,17,11,21,8.90
2017,01,17,11,22,8.90
2017,01,17,11,23,8.90
2017,01,17,11,24,8.90
2017,01,17,11,25,8.90
2017,01,17,11,26,8.90
2017,01,17,11,27,8.90
2017,01,17,11,28,8.90
2017,01,17,11,29,8.90
2017,01,17,11,30,8.90
2017,01,17,11,31,8.90
2017,01,17,11,32,9.00
2017,01,17,11,33,9.00
2017,01,17,11,34,9.00
2017,01,17,11,35,9.00
2017,01,17,11,36,9.10
2017,01,17,11,37,9.10
2017,01,17,11,38,9.10
2017,01,17,11,39,9.20
2017,01,17,11,40,9.20
2017,01,17,11,41,9.30
2017,01,17,11,42,9.30
2017,01,17,11,43,9.30
2017,01,17,11,44,9.40
2017,01,17,11,45,9.40
2017,01,17,11,46,9.40
2017,01,17,11,47,9.40
2017,01,17,11,48,9.40
2017,01,17,11,49,9.40
2017,01,17,11,50,9.40
2017,01,17,11,51,9.50
2017,01,17,11,52,9.50
2017,01,17,11,53,9.60
2017,01,17,11,54,9.60
2017,01,17,11,55,9.70
2017,01,17,11,56,9.80
2017,01,17,11,57,9.80
2017,01,17,11,58,9.80
2017,01,17,11,59,9.90
2017,01,17,12,00,9.90
2017,01,17,12,01,10.00
2017,01,17,12,02,10.10
2017,01,17,12,03,10.20
2017,01,17,12,04,10.20
2017,01,17,12,05,10.30
2017,01,17,12,06,10.40
2017,01,17,12,07,10.40
2017,01,17,12,08,10.50
2017,01,17,12,09,10.60
2017,01,17,12,10,10.60
2017,01,17,12,11,10.70
2017,01,17,12,12,10.70
2017,01,17,12,13,10.70
2017,01,17,12,14,10.80
2017,01,17,12,15,10.80
2017,01,17,12,16,10.80
2017,01,17,12,17,10.90
2017,01,17,12,18,10.90
2017,01,17,12,19,10.90
2017,01,17,12,20,11.00
2017,01,17,12,21,11.00
2017,01,17,12,22,11.10
2017,01,17,12,23,11.10
2017,01,17,12,24,11.10
2017,01,17,12,25,11.10
2017,01,17,12,26,11.20
2017,01,17,12,27,11.20
2017,01,17,12,28,11.20
2017,01,17,12,29,11.20
2017,01,17,12,30,11.20
2017,01,17,12,31,11.30
2017,01,17,12,32,11.30
2017,01,17,12,33,11.30
2017,01,17,12,34,11.30
2017,01,17,12,35,11.30
2017,01,17,12,36,11.40
2017,01,17,12,37,11.40
2017,01,17,12,38,11.30
2017,01,17,12,39,11.30
2017,01,17,12,40,11.30
2017,01,17,12,41,11.30
2017,01,17,12,42,11.30
2017,01,17,12,43,11.20
2017,01,17,12,44,11.20
2017,01,17,12,45,11.10
2017,01,17,12,46,11.10
2017,01,17,12,47,11.10
2017,01,17,12,48,11.00
2017,01,17,12,49,11.10
2017,01,17,12,50,11.10
2017,01,17,12,51,11.10
2017,01,17,12,52,11.10
2017,01,17,12,53,11.10
2017,01,17,12,54,11.00
2017,01,17,12,55,10.90
2017,01,17,12,56,10.90
2017,01,17,12,57,10.90
2017,01,17,12,58,10.80
2017,01,17,12,59,10.80
2017,01,17,13,00,10.70
2017,01,17,13,01,10.60
2017,01,17,13,02,10.60
2017,01,17,13,03,10.60
2017,01,17,13,04,10.60
2017,01,17,13,05,10.50
2017,01,17,13,06,10.50
2017,01,17,13,07,10.50
2017,01,17,13,08,10.50
2017,01,17,13,09,10.50
2017,01,17,13,10,10.50
2017,01,17,13,11,10.50
2017,01,17,13,12,10.60
2017,01,17,13,13,10.60
2017,01,17,13,14,10.60
2017,01,17,13,15,10.60
2017,01,17,13,16,10.60
2017,01,17,13,17,10.60
2017,01,17,13,18,10.60
2017,01,17,13,19,10.60
2017,01,17,13,20,10.60
2017,01,17,13,21,10.60
2017,01,17,13,22,10.50
2017,01,17,13,23,10.50
2017,01,17,13,24,10.50
2017,01,17,13,25,10.50
2017,01,17,13,26,10.50
2017,01,17,13,27,10.50
2017,01,17,13,28,10.50
2017,01,17,13,29,10.50
2017,01,17,13,30,10.40
2017,01,17,13,31,10.40
2017,01,17,13,32,10.40
2017,01,17,13,33,10.40
2017,01,17,13,34,10.40
2017,01,17,13,35,10.40
2017,01,17,13,36,10.30
2017,01,17,13,37,10.30
2017,01,17,13,38,10.30
2017,01,17,13,39,10.20
2017,01,17,13,40,10.20
2017,01,17,13,41,10.20
2017,01,17,13,42,10.20
2017,01,17,13,43,10.10
2017,01,17,13,44,10.10
2017,01,17,13,45,10.10
2017,01,17,13,46,10.00
2017,01,17,13,47,10.00
2017,01,17,13,48,9.90
2017,01,17,13,49,9.90
2017,01,17,13,50,9.90
2017,01,17,13,51,9.80
2017,01,17,13,52,9.80
2017,01,17,13,53,9.80
2017,01,17,13,54,9.80
2017,01,17,13,55,9.80
2017,01,17,13,56,9.80
2017,01,17,13,57,9.80
2017,01,17,13,58,9.80
2017,01,17,13,59,9.80
2017,01,17,14,00,9.80
2017,01,17,14,01,9.80
2017,01,17,14,02,9.80
2017,01,17,14,03,9.80
2017,01,17,14,04,9.80
2017,01,17,14,05,9.80
2017,01,17,14,06,9.80
2017,01,17,14,07,9.80
2017,01,17,14,08,9.70
2017,01,17,14,09,9.70
2017,01,17,14,10,9.70
2017,01,17,14,11,9.70
2017,01,17,14,12,9.70
2017,01,17,14,13,9.70
2017,01,17,14,14,9.70
2017,01,17,14,15,9.70
2017,01,17,14,16,9.70
2017,01,17,14,17,9.70
2017,01,17,14,18,9.70
2017,01,17,14,19,9.70
2017,01,17,14,20,9.60
2017,01,17,14,21,9.60
2017,01,17,14,22,9.60
2017,01,17,14,23,9.60
2017,01,17,14,24,9.60
2017,01,17,14,25,9.60
2017,01,17,14,26,9.60
2017,01,17,14,27,9.60
2017,01,17,14,28,9.60
2017,01,17,14,29,9.60
2017,01,17,14,30,9.50
2017,01,17,14,31,9.50
2017,01,17,14,32,9.50
2017,01,17,14,33,9.50
2017,01,17,14,34,9.50
2017,01,17,14,35,9.40
2017,01,17,14,36,9.40
2017,01,17,14,37,9.40
2017,01,17,14,38,9.40
2017,01,17,14,39,9.40
2017,01,17,14,40,9.40
2017,01,17,14,41,9.30
2017,01,17,14,42,9.30
2017,01,17,14,43,9.30
2017,01,17,14,44,9.30
2017,01,17,14,45,9.30
2017,01,17,14,46,9.30
2017,01,17,14,47,9.20
2017,01,17,14,48,9.20
2017,01,17,14,49,9.20
2017,01,17,14,50,9.20
2017,01,17,14,51,9.10
2017,01,17,14,52,9.10
2017,01,17,14,53,9.00
2017,01,17,14,54,9.00
2017,01,17,14,55,8.90
2017,01,17,14,56,8.90
2017,01,17,14,57,8.80
2017,01,17,14,58,8.80
2017,01,17,14,59,8.70
2017,01,17,15,00,8.70
2017,01,17,15,01,8.60
2017,01,17,15,02,8.50
2017,01,17,15,03,8.50
2017,01,17,15,04,8.40
2017,01,17,15,05,8.40
2017,01,17,15,06,8.30
2017,01,17,15,07,8.30
2017,01,17,15,08,8.20
2017,01,17,15,09,8.20
2017,01,17,15,10,8.10
2017,01,17,15,11,8.10
2017,01,17,15,12,8.10
2017,01,17,15,13,8.10
2017,01,17,15,14,8.00
2017,01,17,15,15,8.00
2017,01,17,15,16,8.00
2017,01,17,15,17,8.00
2017,01,17,15,18,7.90
2017,01,17,15,19,7.90
2017,01,17,15,20,7.90
2017,01,17,15,21,7.90
2017,01,17,15,22,7.90
2017,01,17,15,23,7.90
2017,01,17,15,24,7.90
2017,01,17,15,25,7.90
2017,01,17,15,26,7.90
2017,01,17,15,27,7.90
2017,01,17,15,28,7.90
2017,01,17,15,29,7.90
2017,01,17,15,30,7.90
2017,01,17,15,31,7.90
2017,01,17,15,32,7.90
2017,01,17,15,33,7.90
2017,01,17,15,34,7.90
2017,01,17,15,35,7.90
2017,01,17,15,36,7.80
2017,01,17,15,37,7.80
2017,01,17,15,38,7.80
2017,01,17,15,39,7.80
2017,01,17,15,40,7.80
2017,01,17,15,41,7.80
2017,01,17,15,42,7.90
2017,01,17,15,43,7.90
2017,01,17,15,44,7.90
2017,01,17,15,45,7.90
2017,01,17,15,46,7.90
2017,01,17,15,47,7.90
2017,01,17,15,48,7.90
2017,01,17,15,49,8.00
2017,01,17,15,50,8.00
2017,01,17,15,51,8.00
2017,01,17,15,52,8.00
2017,01,17,15,53,8.00
2017,01,17,15,54,8.10
2017,01,17,15,55,8.10
2017,01,17,15,56,8.10
2017,01,17,15,57,8.10
2017,01,17,15,58,8.10
2017,01,17,15,59,8.10
2017,01,17,16,00,8.10
2017,01,17,16,01,8.10
2017,01,17,16,02,8.10
2017,01,17,16,03,8.20
2017,01,17,16,04,8.20
2017,01,17,16,05,8.20
2017,01,17,16,06,8.20
2017,01,17,16,07,8.30
2017,01,17,16,08,8.30
2017,01,17,16,09,8.30
2017,01,17,16,10,8.30
2017,01,17,16,11,8.40
2017,01,17,16,12,8.40
2017,01,17,16,13,8.50
2017,01,17,16,14,8.50
2017,01,17,16,15,8.50
2017,01,17,16,16,8.60
2017,01,17,16,17,8.60
2017,01,17,16,18,8.60
2017,01,17,16,19,8.60
2017,01,17,16,20,8.60
2017,01,17,16,21,8.60
2017,01,17,16,22,8.60
2017,01,17,16,23,8.60
2017,01,17,16,24,8.60
2017,01,17,16,25,8.60
2017,01,17,16,26,8.60
2017,01,17,16,27,8.60
2017,01,17,16,28,8.60
2017,01,17,16,29,8.60
2017,01,17,16,30,8.60
2017,01,17,16,31,8.60
2017,01,17,16,32,8.60
2017,01,17,16,33,8.60
2017,01,17,16,34,8.60
2017,01,17,16,35,8.60
2017,01,17,16,36,8.60
2017,01,17,16,37,8.50
2017,01,17,16,38,8.50
2017,01,17,16,39,8.50
2017,01,17,16,40,8.50
2017,01,17,16,41,8.40
2017,01,17,16,42,8.40
2017,01,17,16,43,8.40
2017,01,17,16,44,8.40
2017,01,17,16,45,8.40
2017,01,17,16,46,8.40
2017,01,17,16,47,8.40
2017,01,17,16,48,8.40
2017,01,17,16,49,8.40
2017,01,17,16,50,8.40
2017,01,17,16,51,8.40
2017,01,17,16,52,8.40
2017,01,17,16,53,8.40
2017,01,17,16,54,8.40
2017,01,17,16,55,8.40
2017,01,17,16,56,8.50
2017,01,17,16,57,8.50
2017,01,17,16,58,8.50
2017,01,17,16,59,8.50
2017,01,17,17,00,8.60
2017,01,17,17,01,8.60
2017,01,17,17,02,8.60
2017,01,17,17,03,8.60
2017,01,17,17,04,8.60
2017,01,17,17,05,8.60
2017,01,17,17,06,8.60
2017,01,17,17,07,8.60
2017,01,17,17,08,8.60
2017,01,17,17,09,8.70
2017,01,17,17,10,8.70
2017,01,17,17,11,8.70
2017,01,17,17,12,8.80
2017,01,17,17,13,8.80
2017,01,17,17,14,8.80
2017,01,17,17,15,8.90
2017,01,17,17,16,8.90
2017,01,17,17,17,8.90
2017,01,17,17,18,8.90
2017,01,17,17,19,9.00
2017,01,17,17,20,9.00
2017,01,17,17,21,9.10
2017,01,17,17,22,9.10
2017,01,17,17,23,9.10
2017,01,17,17,24,9.10
2017,01,17,17,25,9.10
2017,01,17,17,26,9.20
2017,01,17,17,27,9.20
2017,01,17,17,28,9.20
2017,01,17,17,29,9.20
2017,01,17,17,30,9.20
2017,01,17,17,31,9.20
2017,01,17,17,32,9.20
2017,01,17,17,33,9.20
2017,01,17,17,34,9.20
2017,01,17,17,35,9.20
2017,01,17,17,36,9.20
2017,01,17,17,37,9.20
2017,01,17,17,38,9.20
2017,01,17,17,39,9.20
2017,01,17,17,40,9.20
2017,01,17,17,41,9.20
2017,01,17,17,42,9.20
2017,01,17,17,43,9.20
2017,01,17,17,44,9.20
2017,01,17,17,45,9.20
2017,01,17,17,46,9.20
2017,01,17,17,47,9.20
2017,01,17,17,48,9.20
2017,01,17,17,49,9.20
2017,01,17,17,50,9.20
2017,01,17,17,51,9.20
2017,01,17,17,52,9.20
2017,01,17,17,53,9.10
2017,01,17,17,54,9.10
2017,01,17,17,55,9.10
2017,01,17,17,56,9.10
2017,01,17,17,57,9.20
2017,01,17,17,58,9.20
2017,01,17,17,59,9.20
2017,01,17,18,00,9.20
2017,01,17,18,01,9.10