Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,16.70
2010,08,17,00,01,16.70
2010,08,17,00,02,16.70
2010,08,17,00,03,16.70
2010,08,17,00,04,16.70
2010,08,17,00,05,16.70
2010,08,17,00,06,16.60
2010,08,17,00,07,16.60
2010,08,17,00,08,16.60
2010,08,17,00,09,16.60
2010,08,17,00,10,16.50
2010,08,17,00,11,16.40
2010,08,17,00,12,16.40
2010,08,17,00,13,16.40
2010,08,17,00,14,16.30
2010,08,17,00,15,16.20
2010,08,17,00,16,16.10
2010,08,17,00,17,16.10
2010,08,17,00,18,16.00
2010,08,17,00,19,15.90
2010,08,17,00,20,15.80
2010,08,17,00,21,15.70
2010,08,17,00,22,15.50
2010,08,17,00,23,15.50
2010,08,17,00,24,15.40
2010,08,17,00,25,15.30
2010,08,17,00,26,15.30
2010,08,17,00,27,15.20
2010,08,17,00,28,15.10
2010,08,17,00,29,15.00
2010,08,17,00,30,14.90
2010,08,17,00,31,14.80
2010,08,17,00,32,14.80
2010,08,17,00,33,14.80
2010,08,17,00,34,14.70
2010,08,17,00,35,14.60
2010,08,17,00,36,14.60
2010,08,17,00,37,14.50
2010,08,17,00,38,14.50
2010,08,17,00,39,14.40
2010,08,17,00,40,14.40
2010,08,17,00,41,14.40
2010,08,17,00,42,14.40
2010,08,17,00,43,14.40
2010,08,17,00,44,14.40
2010,08,17,00,45,14.40
2010,08,17,00,46,14.40
2010,08,17,00,47,14.40
2010,08,17,00,48,14.40
2010,08,17,00,49,14.40
2010,08,17,00,50,14.30
2010,08,17,00,51,14.30
2010,08,17,00,52,14.30
2010,08,17,00,53,14.30
2010,08,17,00,54,14.20
2010,08,17,00,55,14.20
2010,08,17,00,56,14.20
2010,08,17,00,57,14.20
2010,08,17,00,58,14.10
2010,08,17,00,59,14.10
2010,08,17,01,00,14.10
2010,08,17,01,01,14.00
2010,08,17,01,02,14.00
2010,08,17,01,03,14.00
2010,08,17,01,04,13.90
2010,08,17,01,05,13.90
2010,08,17,01,06,13.90
2010,08,17,01,07,13.90
2010,08,17,01,08,13.90
2010,08,17,01,09,13.80
2010,08,17,01,10,13.80
2010,08,17,01,11,13.70
2010,08,17,01,12,13.70
2010,08,17,01,13,13.70
2010,08,17,01,14,13.70
2010,08,17,01,15,13.70
2010,08,17,01,16,13.70
2010,08,17,01,17,13.60
2010,08,17,01,18,13.60
2010,08,17,01,19,13.60
2010,08,17,01,20,13.60
2010,08,17,01,21,13.60
2010,08,17,01,22,13.60
2010,08,17,01,23,13.60
2010,08,17,01,24,13.60
2010,08,17,01,25,13.60
2010,08,17,01,26,13.60
2010,08,17,01,27,13.60
2010,08,17,01,28,13.60
2010,08,17,01,29,13.60
2010,08,17,01,30,13.60
2010,08,17,01,31,13.60
2010,08,17,01,32,13.60
2010,08,17,01,33,13.60
2010,08,17,01,34,13.60
2010,08,17,01,35,13.70
2010,08,17,01,36,13.70
2010,08,17,01,37,13.70
2010,08,17,01,38,13.70
2010,08,17,01,39,13.70
2010,08,17,01,40,13.70
2010,08,17,01,41,13.70
2010,08,17,01,42,13.70
2010,08,17,01,43,13.70
2010,08,17,01,44,13.70
2010,08,17,01,45,13.70
2010,08,17,01,46,13.70
2010,08,17,01,47,13.70
2010,08,17,01,48,13.70
2010,08,17,01,49,13.70
2010,08,17,01,50,13.70
2010,08,17,01,51,13.70
2010,08,17,01,52,13.70
2010,08,17,01,53,13.70
2010,08,17,01,54,13.70
2010,08,17,01,55,13.70
2010,08,17,01,56,13.70
2010,08,17,01,57,13.60
2010,08,17,01,58,13.60
2010,08,17,01,59,13.60
2010,08,17,02,00,13.60
2010,08,17,02,01,13.50
2010,08,17,02,02,13.50
2010,08,17,02,03,13.50
2010,08,17,02,04,13.50
2010,08,17,02,05,13.40
2010,08,17,02,06,13.40
2010,08,17,02,07,13.40
2010,08,17,02,08,13.30
2010,08,17,02,09,13.30
2010,08,17,02,10,13.20
2010,08,17,02,11,13.20
2010,08,17,02,12,13.10
2010,08,17,02,13,13.00
2010,08,17,02,14,12.90
2010,08,17,02,15,12.90
2010,08,17,02,16,12.90
2010,08,17,02,17,12.80
2010,08,17,02,18,12.80
2010,08,17,02,19,12.70
2010,08,17,02,20,12.70
2010,08,17,02,21,12.60
2010,08,17,02,22,12.60
2010,08,17,02,23,12.60
2010,08,17,02,24,12.60
2010,08,17,02,25,12.60
2010,08,17,02,26,12.60
2010,08,17,02,27,12.50
2010,08,17,02,28,12.50
2010,08,17,02,29,12.60
2010,08,17,02,30,12.60
2010,08,17,02,31,12.50
2010,08,17,02,32,12.50
2010,08,17,02,33,12.50
2010,08,17,02,34,12.50
2010,08,17,02,35,12.50
2010,08,17,02,36,12.50
2010,08,17,02,37,12.50
2010,08,17,02,38,12.50
2010,08,17,02,39,12.50
2010,08,17,02,40,12.50
2010,08,17,02,41,12.50
2010,08,17,02,42,12.50
2010,08,17,02,43,12.50
2010,08,17,02,44,12.50
2010,08,17,02,45,12.50
2010,08,17,02,46,12.50
2010,08,17,02,47,12.50
2010,08,17,02,48,12.50
2010,08,17,02,49,12.50
2010,08,17,02,50,12.50
2010,08,17,02,51,12.50
2010,08,17,02,52,12.50
2010,08,17,02,53,12.50
2010,08,17,02,54,12.50
2010,08,17,02,55,12.50
2010,08,17,02,56,12.50
2010,08,17,02,57,12.50
2010,08,17,02,58,12.50
2010,08,17,02,59,12.50
2010,08,17,03,00,12.50
2010,08,17,03,01,12.50
2010,08,17,03,02,12.50
2010,08,17,03,03,12.40
2010,08,17,03,04,12.40
2010,08,17,03,05,12.40
2010,08,17,03,06,12.40
2010,08,17,03,07,12.40
2010,08,17,03,08,12.40
2010,08,17,03,09,12.40
2010,08,17,03,10,12.40
2010,08,17,03,11,12.40
2010,08,17,03,12,12.40
2010,08,17,03,13,12.40
2010,08,17,03,14,12.30
2010,08,17,03,15,12.30
2010,08,17,03,16,12.30
2010,08,17,03,17,12.30
2010,08,17,03,18,12.30
2010,08,17,03,19,12.30
2010,08,17,03,20,12.30
2010,08,17,03,21,12.30
2010,08,17,03,22,12.30
2010,08,17,03,23,12.30
2010,08,17,03,24,12.30
2010,08,17,03,25,12.30
2010,08,17,03,26,12.30
2010,08,17,03,27,12.30
2010,08,17,03,28,12.30
2010,08,17,03,29,12.30
2010,08,17,03,30,12.30
2010,08,17,03,31,12.30
2010,08,17,03,32,12.30
2010,08,17,03,33,12.30
2010,08,17,03,34,12.30
2010,08,17,03,35,12.30
2010,08,17,03,36,12.30
2010,08,17,03,37,12.30
2010,08,17,03,38,12.30
2010,08,17,03,39,12.30
2010,08,17,03,40,12.30
2010,08,17,03,41,12.30
2010,08,17,03,42,12.30
2010,08,17,03,43,12.30
2010,08,17,03,44,12.30
2010,08,17,03,45,12.30
2010,08,17,03,46,12.30
2010,08,17,03,47,12.30
2010,08,17,03,48,12.30
2010,08,17,03,49,12.30
2010,08,17,03,50,12.30
2010,08,17,03,51,12.30
2010,08,17,03,52,12.30
2010,08,17,03,53,12.30
2010,08,17,03,54,12.40
2010,08,17,03,55,12.40
2010,08,17,03,56,12.40
2010,08,17,03,57,12.40
2010,08,17,03,58,12.40
2010,08,17,03,59,12.40
2010,08,17,04,00,12.40
2010,08,17,04,01,12.40
2010,08,17,04,02,12.40
2010,08,17,04,03,12.50
2010,08,17,04,04,12.50
2010,08,17,04,05,12.50
2010,08,17,04,06,12.50
2010,08,17,04,07,12.50
2010,08,17,04,08,12.50
2010,08,17,04,09,12.50
2010,08,17,04,10,12.50
2010,08,17,04,11,12.50
2010,08,17,04,12,12.50
2010,08,17,04,13,12.50
2010,08,17,04,14,12.50
2010,08,17,04,15,12.60
2010,08,17,04,16,12.60
2010,08,17,04,17,12.60
2010,08,17,04,18,12.60
2010,08,17,04,19,12.60
2010,08,17,04,20,12.60
2010,08,17,04,21,12.60
2010,08,17,04,22,12.60
2010,08,17,04,23,12.60
2010,08,17,04,24,12.60
2010,08,17,04,25,12.60
2010,08,17,04,26,12.70
2010,08,17,04,27,12.70
2010,08,17,04,28,12.70
2010,08,17,04,29,12.70
2010,08,17,04,30,12.70
2010,08,17,04,31,12.70
2010,08,17,04,32,12.70
2010,08,17,04,33,12.70
2010,08,17,04,34,12.70
2010,08,17,04,35,12.70
2010,08,17,04,36,12.70
2010,08,17,04,37,12.70
2010,08,17,04,38,12.70
2010,08,17,04,39,12.70
2010,08,17,04,40,12.70
2010,08,17,04,41,12.70
2010,08,17,04,42,12.70
2010,08,17,04,43,12.70
2010,08,17,04,44,12.70
2010,08,17,04,45,12.70
2010,08,17,04,46,12.70
2010,08,17,04,47,12.70
2010,08,17,04,48,12.70
2010,08,17,04,49,12.70
2010,08,17,04,50,12.70
2010,08,17,04,51,12.70
2010,08,17,04,52,12.70
2010,08,17,04,53,12.70
2010,08,17,04,54,12.70
2010,08,17,04,55,12.70
2010,08,17,04,56,12.70
2010,08,17,04,57,12.70
2010,08,17,04,58,12.70
2010,08,17,04,59,12.70
2010,08,17,05,00,12.70
2010,08,17,05,01,12.70
2010,08,17,05,02,12.70
2010,08,17,05,03,12.70
2010,08,17,05,04,12.70
2010,08,17,05,05,12.70
2010,08,17,05,06,12.70
2010,08,17,05,07,12.70
2010,08,17,05,08,12.70
2010,08,17,05,09,12.70
2010,08,17,05,10,12.70
2010,08,17,05,11,12.70
2010,08,17,05,12,12.70
2010,08,17,05,13,12.70
2010,08,17,05,14,12.70
2010,08,17,05,15,12.70
2010,08,17,05,16,12.70
2010,08,17,05,17,12.70
2010,08,17,05,18,12.70
2010,08,17,05,19,12.70
2010,08,17,05,20,12.70
2010,08,17,05,21,12.70
2010,08,17,05,22,12.70
2010,08,17,05,23,12.70
2010,08,17,05,24,12.70
2010,08,17,05,25,12.70
2010,08,17,05,26,12.70
2010,08,17,05,27,12.70
2010,08,17,05,28,12.70
2010,08,17,05,29,12.70
2010,08,17,05,30,12.70
2010,08,17,05,31,12.70
2010,08,17,05,32,12.70
2010,08,17,05,33,12.70
2010,08,17,05,34,12.70
2010,08,17,05,35,12.70
2010,08,17,05,36,12.70
2010,08,17,05,37,12.70
2010,08,17,05,38,12.70
2010,08,17,05,39,12.70
2010,08,17,05,40,12.70
2010,08,17,05,41,12.70
2010,08,17,05,42,12.60
2010,08,17,05,43,12.60
2010,08,17,05,44,12.60
2010,08,17,05,45,12.60
2010,08,17,05,46,12.60
2010,08,17,05,47,12.60
2010,08,17,05,48,12.60
2010,08,17,05,49,12.60
2010,08,17,05,50,12.60
2010,08,17,05,51,12.60
2010,08,17,05,52,12.60
2010,08,17,05,53,12.60
2010,08,17,05,54,12.60
2010,08,17,05,55,12.60
2010,08,17,05,56,12.60
2010,08,17,05,57,12.60
2010,08,17,05,58,12.60
2010,08,17,05,59,12.60
2010,08,17,06,00,12.60
2010,08,17,06,01,12.60
2010,08,17,06,02,12.60
2010,08,17,06,03,12.60
2010,08,17,06,04,12.60
2010,08,17,06,05,12.60
2010,08,17,06,06,12.60
2010,08,17,06,07,12.60
2010,08,17,06,08,12.50
2010,08,17,06,09,12.50
2010,08,17,06,10,12.50
2010,08,17,06,11,12.50
2010,08,17,06,12,12.50
2010,08,17,06,13,12.50
2010,08,17,06,14,12.50
2010,08,17,06,15,12.50
2010,08,17,06,16,12.50
2010,08,17,06,17,12.50
2010,08,17,06,18,12.50
2010,08,17,06,19,12.50
2010,08,17,06,20,12.50
2010,08,17,06,21,12.60
2010,08,17,06,22,12.60
2010,08,17,06,23,12.60
2010,08,17,06,24,12.60
2010,08,17,06,25,12.60
2010,08,17,06,26,12.60
2010,08,17,06,27,12.60
2010,08,17,06,28,12.60
2010,08,17,06,29,12.70
2010,08,17,06,30,12.70
2010,08,17,06,31,12.70
2010,08,17,06,32,12.70
2010,08,17,06,33,12.70
2010,08,17,06,34,12.70
2010,08,17,06,35,12.80
2010,08,17,06,36,12.80
2010,08,17,06,37,12.80
2010,08,17,06,38,12.80
2010,08,17,06,39,12.80
2010,08,17,06,40,12.80
2010,08,17,06,41,12.80
2010,08,17,06,42,12.90
2010,08,17,06,43,12.90
2010,08,17,06,44,12.90
2010,08,17,06,45,12.90
2010,08,17,06,46,12.90
2010,08,17,06,47,13.00
2010,08,17,06,48,13.00
2010,08,17,06,49,13.00
2010,08,17,06,50,13.00
2010,08,17,06,51,13.00
2010,08,17,06,52,13.00
2010,08,17,06,53,13.00
2010,08,17,06,54,13.10
2010,08,17,06,55,13.20
2010,08,17,06,56,13.20
2010,08,17,06,57,13.30
2010,08,17,06,58,13.30
2010,08,17,06,59,13.30
2010,08,17,07,00,13.40
2010,08,17,07,01,13.40
2010,08,17,07,02,13.40
2010,08,17,07,03,13.40
2010,08,17,07,04,13.40
2010,08,17,07,05,13.40
2010,08,17,07,06,13.40
2010,08,17,07,07,13.50
2010,08,17,07,08,13.50
2010,08,17,07,09,13.60
2010,08,17,07,10,13.70
2010,08,17,07,11,13.80
2010,08,17,07,12,13.90
2010,08,17,07,13,14.00
2010,08,17,07,14,14.10
2010,08,17,07,15,14.20
2010,08,17,07,16,14.20
2010,08,17,07,17,14.30
2010,08,17,07,18,14.30
2010,08,17,07,19,14.40
2010,08,17,07,20,14.40
2010,08,17,07,21,14.50
2010,08,17,07,22,14.50
2010,08,17,07,23,14.50
2010,08,17,07,24,14.60
2010,08,17,07,25,14.60
2010,08,17,07,26,14.70
2010,08,17,07,27,14.80
2010,08,17,07,28,14.90
2010,08,17,07,29,14.90
2010,08,17,07,30,15.00
2010,08,17,07,31,15.10
2010,08,17,07,32,15.20
2010,08,17,07,33,15.30
2010,08,17,07,34,15.30
2010,08,17,07,35,15.30
2010,08,17,07,36,15.30
2010,08,17,07,37,15.30
2010,08,17,07,38,15.30
2010,08,17,07,39,15.30
2010,08,17,07,40,15.30
2010,08,17,07,41,15.30
2010,08,17,07,42,15.40
2010,08,17,07,43,15.50
2010,08,17,07,44,15.50
2010,08,17,07,45,15.60
2010,08,17,07,46,15.50
2010,08,17,07,47,15.50
2010,08,17,07,48,15.40
2010,08,17,07,49,15.40
2010,08,17,07,50,15.30
2010,08,17,07,51,15.30
2010,08,17,07,52,15.30
2010,08,17,07,53,15.30
2010,08,17,07,54,15.30
2010,08,17,07,55,15.30
2010,08,17,07,56,15.40
2010,08,17,07,57,15.50
2010,08,17,07,58,15.50
2010,08,17,07,59,15.60
2010,08,17,08,00,15.60
2010,08,17,08,01,15.60
2010,08,17,08,02,15.50
2010,08,17,08,03,15.50
2010,08,17,08,04,15.50
2010,08,17,08,05,15.40
2010,08,17,08,06,15.40
2010,08,17,08,07,15.40
2010,08,17,08,08,15.40
2010,08,17,08,09,15.50
2010,08,17,08,10,15.50
2010,08,17,08,11,15.50
2010,08,17,08,12,15.50
2010,08,17,08,13,15.60
2010,08,17,08,14,15.60
2010,08,17,08,15,15.60
2010,08,17,08,16,15.60
2010,08,17,08,17,15.70
2010,08,17,08,18,15.70
2010,08,17,08,19,15.70
2010,08,17,08,20,15.80
2010,08,17,08,21,15.80
2010,08,17,08,22,15.80
2010,08,17,08,23,15.80
2010,08,17,08,24,15.80
2010,08,17,08,25,15.80
2010,08,17,08,26,15.80
2010,08,17,08,27,15.80
2010,08,17,08,28,15.80
2010,08,17,08,29,15.80
2010,08,17,08,30,15.90
2010,08,17,08,31,15.90
2010,08,17,08,32,15.80
2010,08,17,08,33,15.80
2010,08,17,08,34,15.80
2010,08,17,08,35,15.70
2010,08,17,08,36,15.60
2010,08,17,08,37,15.50
2010,08,17,08,38,15.40
2010,08,17,08,39,15.40
2010,08,17,08,40,15.40
2010,08,17,08,41,15.40
2010,08,17,08,42,15.40
2010,08,17,08,43,15.40
2010,08,17,08,44,15.50
2010,08,17,08,45,15.50
2010,08,17,08,46,15.50
2010,08,17,08,47,15.50
2010,08,17,08,48,15.60
2010,08,17,08,49,15.60
2010,08,17,08,50,15.70
2010,08,17,08,51,15.70
2010,08,17,08,52,15.70
2010,08,17,08,53,15.80
2010,08,17,08,54,15.80
2010,08,17,08,55,15.80
2010,08,17,08,56,15.80
2010,08,17,08,57,16.00
2010,08,17,08,58,16.10
2010,08,17,08,59,16.20
2010,08,17,09,00,16.30
2010,08,17,09,01,16.30
2010,08,17,09,02,16.30
2010,08,17,09,03,16.30
2010,08,17,09,04,16.30
2010,08,17,09,05,16.30
2010,08,17,09,06,16.40
2010,08,17,09,07,16.40
2010,08,17,09,08,16.50
2010,08,17,09,09,16.60
2010,08,17,09,10,16.70
2010,08,17,09,11,16.70
2010,08,17,09,12,16.80
2010,08,17,09,13,16.80
2010,08,17,09,14,17.00
2010,08,17,09,15,17.20
2010,08,17,09,16,17.30
2010,08,17,09,17,17.50
2010,08,17,09,18,17.60
2010,08,17,09,19,17.70
2010,08,17,09,20,17.80
2010,08,17,09,21,17.90
2010,08,17,09,22,18.10
2010,08,17,09,23,18.20
2010,08,17,09,24,18.30
2010,08,17,09,25,18.30
2010,08,17,09,26,18.30
2010,08,17,09,27,18.30
2010,08,17,09,28,18.20
2010,08,17,09,29,18.20
2010,08,17,09,30,18.20
2010,08,17,09,31,18.20
2010,08,17,09,32,18.20
2010,08,17,09,33,18.20
2010,08,17,09,34,18.20
2010,08,17,09,35,18.20
2010,08,17,09,36,18.20
2010,08,17,09,37,18.30
2010,08,17,09,38,18.30
2010,08,17,09,39,18.30
2010,08,17,09,40,18.20
2010,08,17,09,41,18.20
2010,08,17,09,42,18.20
2010,08,17,09,43,18.30
2010,08,17,09,44,18.30
2010,08,17,09,45,18.20
2010,08,17,09,46,18.20
2010,08,17,09,47,18.20
2010,08,17,09,48,18.20
2010,08,17,09,49,18.30
2010,08,17,09,50,18.30
2010,08,17,09,51,18.30
2010,08,17,09,52,18.30
2010,08,17,09,53,18.20
2010,08,17,09,54,18.20
2010,08,17,09,55,18.10
2010,08,17,09,56,18.10
2010,08,17,09,57,18.10
2010,08,17,09,58,18.10
2010,08,17,09,59,18.20
2010,08,17,10,00,18.10
2010,08,17,10,01,18.00
2010,08,17,10,02,17.90
2010,08,17,10,03,17.70
2010,08,17,10,04,17.60
2010,08,17,10,05,17.50
2010,08,17,10,06,17.30
2010,08,17,10,07,17.30
2010,08,17,10,08,17.20
2010,08,17,10,09,17.20
2010,08,17,10,10,17.30
2010,08,17,10,11,17.30
2010,08,17,10,12,17.30
2010,08,17,10,13,17.20
2010,08,17,10,14,17.10
2010,08,17,10,15,17.00
2010,08,17,10,16,16.90
2010,08,17,10,17,16.80
2010,08,17,10,18,16.90
2010,08,17,10,19,17.00
2010,08,17,10,20,17.00
2010,08,17,10,21,17.20
2010,08,17,10,22,17.30
2010,08,17,10,23,17.30
2010,08,17,10,24,17.40
2010,08,17,10,25,17.60
2010,08,17,10,26,17.80
2010,08,17,10,27,17.90
2010,08,17,10,28,17.90
2010,08,17,10,29,17.90
2010,08,17,10,30,17.90
2010,08,17,10,31,17.90
2010,08,17,10,32,17.90
2010,08,17,10,33,18.00
2010,08,17,10,34,18.10
2010,08,17,10,35,18.00
2010,08,17,10,36,17.90
2010,08,17,10,37,17.70
2010,08,17,10,38,17.70
2010,08,17,10,39,17.60
2010,08,17,10,40,17.60
2010,08,17,10,41,17.70
2010,08,17,10,42,17.80
2010,08,17,10,43,17.80
2010,08,17,10,44,17.90
2010,08,17,10,45,18.10
2010,08,17,10,46,18.30
2010,08,17,10,47,18.50
2010,08,17,10,48,18.60
2010,08,17,10,49,18.70
2010,08,17,10,50,18.70
2010,08,17,10,51,18.70
2010,08,17,10,52,18.70
2010,08,17,10,53,18.70
2010,08,17,10,54,18.60
2010,08,17,10,55,18.60
2010,08,17,10,56,18.50
2010,08,17,10,57,18.40
2010,08,17,10,58,18.40
2010,08,17,10,59,18.50
2010,08,17,11,00,18.50
2010,08,17,11,01,18.50
2010,08,17,11,02,18.60
2010,08,17,11,03,18.60
2010,08,17,11,04,18.60
2010,08,17,11,05,18.70
2010,08,17,11,06,18.70
2010,08,17,11,07,18.70
2010,08,17,11,08,18.70
2010,08,17,11,09,18.90
2010,08,17,11,10,19.00
2010,08,17,11,11,19.10
2010,08,17,11,12,19.20
2010,08,17,11,13,19.40
2010,08,17,11,14,19.50
2010,08,17,11,15,19.60
2010,08,17,11,16,19.70
2010,08,17,11,17,19.80
2010,08,17,11,18,19.90
2010,08,17,11,19,20.00
2010,08,17,11,20,20.10
2010,08,17,11,21,20.20
2010,08,17,11,22,20.20
2010,08,17,11,23,20.20
2010,08,17,11,24,20.20
2010,08,17,11,25,20.30
2010,08,17,11,26,20.40
2010,08,17,11,27,20.50
2010,08,17,11,28,20.50
2010,08,17,11,29,20.50
2010,08,17,11,30,20.50
2010,08,17,11,31,20.60
2010,08,17,11,32,20.70
2010,08,17,11,33,20.80
2010,08,17,11,34,21.00
2010,08,17,11,35,21.10
2010,08,17,11,36,21.20
2010,08,17,11,37,21.30
2010,08,17,11,38,21.30
2010,08,17,11,39,21.30
2010,08,17,11,40,21.30
2010,08,17,11,41,21.30
2010,08,17,11,42,21.50
2010,08,17,11,43,21.60
2010,08,17,11,44,21.60
2010,08,17,11,45,21.60
2010,08,17,11,46,21.60
2010,08,17,11,47,21.60
2010,08,17,11,48,21.50
2010,08,17,11,49,21.50
2010,08,17,11,50,21.60
2010,08,17,11,51,21.50
2010,08,17,11,52,21.50
2010,08,17,11,53,21.60
2010,08,17,11,54,21.70
2010,08,17,11,55,21.60
2010,08,17,11,56,21.60
2010,08,17,11,57,21.60
2010,08,17,11,58,21.60
2010,08,17,11,59,21.60
2010,08,17,12,00,21.60
2010,08,17,12,01,21.60
2010,08,17,12,02,21.50
2010,08,17,12,03,21.40
2010,08,17,12,04,21.30
2010,08,17,12,05,21.30
2010,08,17,12,06,21.40
2010,08,17,12,07,21.40
2010,08,17,12,08,21.50
2010,08,17,12,09,21.60
2010,08,17,12,10,21.60
2010,08,17,12,11,21.60
2010,08,17,12,12,21.60
2010,08,17,12,13,21.60
2010,08,17,12,14,21.60
2010,08,17,12,15,21.60
2010,08,17,12,16,21.60
2010,08,17,12,17,21.70
2010,08,17,12,18,21.80
2010,08,17,12,19,22.00
2010,08,17,12,20,22.20
2010,08,17,12,21,22.30
2010,08,17,12,22,22.30
2010,08,17,12,23,22.30
2010,08,17,12,24,22.40
2010,08,17,12,25,22.60
2010,08,17,12,26,22.60
2010,08,17,12,27,22.60
2010,08,17,12,28,22.50
2010,08,17,12,29,22.50
2010,08,17,12,30,22.50
2010,08,17,12,31,22.60
2010,08,17,12,32,22.60
2010,08,17,12,33,22.70
2010,08,17,12,34,22.70
2010,08,17,12,35,22.70
2010,08,17,12,36,22.70
2010,08,17,12,37,22.70
2010,08,17,12,38,22.80
2010,08,17,12,39,22.90
2010,08,17,12,40,22.90
2010,08,17,12,41,22.90
2010,08,17,12,42,23.10
2010,08,17,12,43,23.10
2010,08,17,12,44,23.20
2010,08,17,12,45,23.30
2010,08,17,12,46,23.30
2010,08,17,12,47,23.30
2010,08,17,12,48,23.40
2010,08,17,12,49,23.30
2010,08,17,12,50,23.40
2010,08,17,12,51,23.50
2010,08,17,12,52,23.60
2010,08,17,12,53,23.60
2010,08,17,12,54,23.70
2010,08,17,12,55,23.70
2010,08,17,12,56,23.90
2010,08,17,12,57,23.90
2010,08,17,12,58,23.90
2010,08,17,12,59,24.00
2010,08,17,13,00,24.10
2010,08,17,13,01,24.10
2010,08,17,13,02,24.20
2010,08,17,13,03,24.20
2010,08,17,13,04,24.40
2010,08,17,13,05,24.50
2010,08,17,13,06,24.60
2010,08,17,13,07,24.70
2010,08,17,13,08,24.90
2010,08,17,13,09,25.10
2010,08,17,13,10,25.20
2010,08,17,13,11,25.30
2010,08,17,13,12,25.30
2010,08,17,13,13,25.40
2010,08,17,13,14,25.40
2010,08,17,13,15,25.40
2010,08,17,13,16,25.20
2010,08,17,13,17,24.90
2010,08,17,13,18,24.60
2010,08,17,13,19,24.50
2010,08,17,13,20,24.30
2010,08,17,13,21,24.10
2010,08,17,13,22,23.80
2010,08,17,13,23,23.70
2010,08,17,13,24,23.60
2010,08,17,13,25,23.40
2010,08,17,13,26,23.30
2010,08,17,13,27,23.20
2010,08,17,13,28,23.20
2010,08,17,13,29,23.30
2010,08,17,13,30,23.30
2010,08,17,13,31,23.30
2010,08,17,13,32,23.30
2010,08,17,13,33,23.30
2010,08,17,13,34,23.30
2010,08,17,13,35,23.40
2010,08,17,13,36,23.40
2010,08,17,13,37,23.40
2010,08,17,13,38,23.40
2010,08,17,13,39,23.40
2010,08,17,13,40,23.50
2010,08,17,13,41,23.60
2010,08,17,13,42,23.70
2010,08,17,13,43,23.80
2010,08,17,13,44,23.90
2010,08,17,13,45,24.00
2010,08,17,13,46,24.10
2010,08,17,13,47,24.10
2010,08,17,13,48,24.10
2010,08,17,13,49,24.00
2010,08,17,13,50,23.90
2010,08,17,13,51,24.10
2010,08,17,13,52,24.10
2010,08,17,13,53,24.10
2010,08,17,13,54,24.20
2010,08,17,13,55,24.30
2010,08,17,13,56,24.20
2010,08,17,13,57,24.20
2010,08,17,13,58,24.10
2010,08,17,13,59,24.00
2010,08,17,14,00,23.80
2010,08,17,14,01,23.70
2010,08,17,14,02,23.70
2010,08,17,14,03,23.60
2010,08,17,14,04,23.50
2010,08,17,14,05,23.50
2010,08,17,14,06,23.60
2010,08,17,14,07,23.70
2010,08,17,14,08,23.80
2010,08,17,14,09,23.90
2010,08,17,14,10,24.00
2010,08,17,14,11,24.10
2010,08,17,14,12,24.00
2010,08,17,14,13,23.90
2010,08,17,14,14,23.90
2010,08,17,14,15,24.10
2010,08,17,14,16,24.10
2010,08,17,14,17,24.10
2010,08,17,14,18,24.10
2010,08,17,14,19,24.10
2010,08,17,14,20,24.10
2010,08,17,14,21,24.30
2010,08,17,14,22,24.50
2010,08,17,14,23,24.70
2010,08,17,14,24,24.90
2010,08,17,14,25,25.10
2010,08,17,14,26,25.30
2010,08,17,14,27,25.40
2010,08,17,14,28,25.50
2010,08,17,14,29,25.60
2010,08,17,14,30,25.60
2010,08,17,14,31,25.50
2010,08,17,14,32,25.30
2010,08,17,14,33,25.10
2010,08,17,14,34,24.90
2010,08,17,14,35,24.70
2010,08,17,14,36,24.50
2010,08,17,14,37,24.40
2010,08,17,14,38,24.30
2010,08,17,14,39,24.30
2010,08,17,14,40,24.20
2010,08,17,14,41,24.20
2010,08,17,14,42,24.20
2010,08,17,14,43,24.20
2010,08,17,14,44,24.30
2010,08,17,14,45,24.40
2010,08,17,14,46,24.60
2010,08,17,14,47,24.70
2010,08,17,14,48,24.90
2010,08,17,14,49,25.00
2010,08,17,14,50,25.00
2010,08,17,14,51,24.90
2010,08,17,14,52,24.80
2010,08,17,14,53,24.80
2010,08,17,14,54,24.80
2010,08,17,14,55,24.80
2010,08,17,14,56,24.70
2010,08,17,14,57,24.70
2010,08,17,14,58,24.70
2010,08,17,14,59,24.90
2010,08,17,15,00,25.00
2010,08,17,15,01,25.00
2010,08,17,15,02,25.00
2010,08,17,15,03,25.10
2010,08,17,15,04,24.90
2010,08,17,15,05,24.80
2010,08,17,15,06,24.70
2010,08,17,15,07,24.70
2010,08,17,15,08,24.70
2010,08,17,15,09,24.80
2010,08,17,15,10,24.90
2010,08,17,15,11,25.00
2010,08,17,15,12,25.00
2010,08,17,15,13,25.10
2010,08,17,15,14,25.10
2010,08,17,15,15,25.20
2010,08,17,15,16,25.20
2010,08,17,15,17,25.30
2010,08,17,15,18,25.40
2010,08,17,15,19,25.40
2010,08,17,15,20,25.50
2010,08,17,15,21,25.60
2010,08,17,15,22,25.80
2010,08,17,15,23,25.90
2010,08,17,15,24,26.00
2010,08,17,15,25,26.10
2010,08,17,15,26,26.00
2010,08,17,15,27,25.90
2010,08,17,15,28,25.80
2010,08,17,15,29,25.60
2010,08,17,15,30,25.40
2010,08,17,15,31,25.30
2010,08,17,15,32,25.20
2010,08,17,15,33,25.30
2010,08,17,15,34,25.50
2010,08,17,15,35,25.70
2010,08,17,15,36,25.90
2010,08,17,15,37,26.10
2010,08,17,15,38,26.30
2010,08,17,15,39,26.50
2010,08,17,15,40,26.60
2010,08,17,15,41,26.60
2010,08,17,15,42,26.60
2010,08,17,15,43,26.60
2010,08,17,15,44,26.60
2010,08,17,15,45,26.60
2010,08,17,15,46,26.60
2010,08,17,15,47,26.60
2010,08,17,15,48,26.80
2010,08,17,15,49,26.90
2010,08,17,15,50,27.00
2010,08,17,15,51,27.20
2010,08,17,15,52,27.30
2010,08,17,15,53,27.30
2010,08,17,15,54,27.20
2010,08,17,15,55,27.20
2010,08,17,15,56,27.30
2010,08,17,15,57,27.40
2010,08,17,15,58,27.40
2010,08,17,15,59,27.30
2010,08,17,16,00,27.40
2010,08,17,16,01,27.40
2010,08,17,16,02,27.40
2010,08,17,16,03,27.50
2010,08,17,16,04,27.60
2010,08,17,16,05,27.50
2010,08,17,16,06,27.50
2010,08,17,16,07,27.60
2010,08,17,16,08,27.70
2010,08,17,16,09,27.90
2010,08,17,16,10,28.00
2010,08,17,16,11,28.00
2010,08,17,16,12,27.90
2010,08,17,16,13,28.00
2010,08,17,16,14,28.00
2010,08,17,16,15,28.10
2010,08,17,16,16,28.20
2010,08,17,16,17,28.10
2010,08,17,16,18,27.80
2010,08,17,16,19,27.70
2010,08,17,16,20,27.60
2010,08,17,16,21,27.50
2010,08,17,16,22,27.30
2010,08,17,16,23,27.30
2010,08,17,16,24,27.30
2010,08,17,16,25,27.10
2010,08,17,16,26,26.90
2010,08,17,16,27,26.90
2010,08,17,16,28,26.90
2010,08,17,16,29,26.80
2010,08,17,16,30,26.80
2010,08,17,16,31,26.70
2010,08,17,16,32,26.60
2010,08,17,16,33,26.70
2010,08,17,16,34,26.70
2010,08,17,16,35,26.70
2010,08,17,16,36,26.70
2010,08,17,16,37,26.70
2010,08,17,16,38,26.60
2010,08,17,16,39,26.60
2010,08,17,16,40,26.50
2010,08,17,16,41,26.40
2010,08,17,16,42,26.40
2010,08,17,16,43,26.30
2010,08,17,16,44,26.20
2010,08,17,16,45,26.10
2010,08,17,16,46,25.90
2010,08,17,16,47,25.80
2010,08,17,16,48,25.70
2010,08,17,16,49,25.70
2010,08,17,16,50,25.60
2010,08,17,16,51,25.50
2010,08,17,16,52,25.50
2010,08,17,16,53,25.50
2010,08,17,16,54,25.60
2010,08,17,16,55,25.80
2010,08,17,16,56,25.90
2010,08,17,16,57,26.00
2010,08,17,16,58,26.10
2010,08,17,16,59,26.30
2010,08,17,17,00,26.40
2010,08,17,17,01,26.50
2010,08,17,17,02,26.60
2010,08,17,17,03,26.50
2010,08,17,17,04,26.40
2010,08,17,17,05,26.40
2010,08,17,17,06,26.40
2010,08,17,17,07,26.30
2010,08,17,17,08,26.30
2010,08,17,17,09,26.20
2010,08,17,17,10,26.00
2010,08,17,17,11,25.90
2010,08,17,17,12,25.80
2010,08,17,17,13,25.70
2010,08,17,17,14,25.70
2010,08,17,17,15,25.60
2010,08,17,17,16,25.60
2010,08,17,17,17,25.60
2010,08,17,17,18,25.50
2010,08,17,17,19,25.30