Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,15,01,14,13.40
2012,07,15,01,15,13.40
2012,07,15,01,16,13.40
2012,07,15,01,17,13.40
2012,07,15,01,18,13.40
2012,07,15,01,19,13.40
2012,07,15,01,20,13.40
2012,07,15,01,21,13.40
2012,07,15,01,22,13.40
2012,07,15,01,23,13.40
2012,07,15,01,24,13.40
2012,07,15,01,25,13.40
2012,07,15,01,26,13.40
2012,07,15,01,27,13.40
2012,07,15,01,28,13.40
2012,07,15,01,29,13.40
2012,07,15,01,30,13.40
2012,07,15,01,31,13.40
2012,07,15,01,32,13.40
2012,07,15,01,33,13.40
2012,07,15,01,34,13.40
2012,07,15,01,35,13.40
2012,07,15,01,36,13.40
2012,07,15,01,37,13.40
2012,07,15,01,38,13.40
2012,07,15,01,39,13.40
2012,07,15,01,40,13.40
2012,07,15,01,41,13.40
2012,07,15,01,42,13.40
2012,07,15,01,43,13.40
2012,07,15,01,44,13.30
2012,07,15,01,45,13.30
2012,07,15,01,46,13.30
2012,07,15,01,47,13.30
2012,07,15,01,48,13.30
2012,07,15,01,49,13.30
2012,07,15,01,50,13.30
2012,07,15,01,51,13.30
2012,07,15,01,52,13.30
2012,07,15,01,53,13.30
2012,07,15,01,54,13.30
2012,07,15,01,55,13.30
2012,07,15,01,56,13.30
2012,07,15,01,57,13.30
2012,07,15,01,58,13.30
2012,07,15,01,59,13.10
2012,07,15,02,00,13.10
2012,07,15,02,01,13.10
2012,07,15,02,02,13.10
2012,07,15,02,03,13.10
2012,07,15,02,04,13.10
2012,07,15,02,05,13.10
2012,07,15,02,06,13.10
2012,07,15,02,07,13.10
2012,07,15,02,08,13.10
2012,07,15,02,09,13.10
2012,07,15,02,10,13.10
2012,07,15,02,11,13.10
2012,07,15,02,12,13.10
2012,07,15,02,13,13.10
2012,07,15,02,14,13.00
2012,07,15,02,15,13.00
2012,07,15,02,16,13.00
2012,07,15,02,17,13.00
2012,07,15,02,18,13.00
2012,07,15,02,19,13.00
2012,07,15,02,20,13.00
2012,07,15,02,21,13.00
2012,07,15,02,22,13.00
2012,07,15,02,23,13.00
2012,07,15,02,24,13.00
2012,07,15,02,25,13.00
2012,07,15,02,26,13.00
2012,07,15,02,27,13.00
2012,07,15,02,28,13.00
2012,07,15,02,29,12.90
2012,07,15,02,30,12.90
2012,07,15,02,31,12.90
2012,07,15,02,32,12.90
2012,07,15,02,33,12.90
2012,07,15,02,34,12.90
2012,07,15,02,35,12.90
2012,07,15,02,36,12.90
2012,07,15,02,37,12.90
2012,07,15,02,38,12.90
2012,07,15,02,39,12.90
2012,07,15,02,40,12.90
2012,07,15,02,41,12.90
2012,07,15,02,42,12.90
2012,07,15,02,43,12.90
2012,07,15,02,44,13.20
2012,07,15,02,45,13.20
2012,07,15,02,46,13.20
2012,07,15,02,47,13.20
2012,07,15,02,48,13.20
2012,07,15,02,49,13.20
2012,07,15,02,50,13.20
2012,07,15,02,51,13.20
2012,07,15,02,52,13.20
2012,07,15,02,53,13.20
2012,07,15,02,54,13.20
2012,07,15,02,55,13.20
2012,07,15,02,56,13.20
2012,07,15,02,57,13.20
2012,07,15,02,58,13.20
2012,07,15,02,59,13.20
2012,07,15,03,00,13.20
2012,07,15,03,01,13.20
2012,07,15,03,02,13.20
2012,07,15,03,03,13.20
2012,07,15,03,04,13.20
2012,07,15,03,05,13.20
2012,07,15,03,06,13.20
2012,07,15,03,07,13.20
2012,07,15,03,08,13.20
2012,07,15,03,09,13.20
2012,07,15,03,10,13.20
2012,07,15,03,11,13.20
2012,07,15,03,12,13.20
2012,07,15,03,13,13.20
2012,07,15,03,14,12.80
2012,07,15,03,15,12.80
2012,07,15,03,16,12.80
2012,07,15,03,17,12.80
2012,07,15,03,18,12.80
2012,07,15,03,19,12.80
2012,07,15,03,20,12.80
2012,07,15,03,21,12.80
2012,07,15,03,22,12.80
2012,07,15,03,23,12.80
2012,07,15,03,24,12.80
2012,07,15,03,25,12.80
2012,07,15,03,26,12.80
2012,07,15,03,27,12.80
2012,07,15,03,28,12.80
2012,07,15,03,29,12.70
2012,07,15,03,30,12.70
2012,07,15,03,31,12.70
2012,07,15,03,32,12.70
2012,07,15,03,33,12.70
2012,07,15,03,34,12.70
2012,07,15,03,35,12.70
2012,07,15,03,36,12.70
2012,07,15,03,37,12.70
2012,07,15,03,38,12.70
2012,07,15,03,39,12.70
2012,07,15,03,40,12.70
2012,07,15,03,41,12.70
2012,07,15,03,42,12.70
2012,07,15,03,43,12.70
2012,07,15,03,44,12.60
2012,07,15,03,45,12.60
2012,07,15,03,46,12.60
2012,07,15,03,47,12.60
2012,07,15,03,48,12.60
2012,07,15,03,49,12.60
2012,07,15,03,50,12.60
2012,07,15,03,51,12.60
2012,07,15,03,52,12.60
2012,07,15,03,53,12.60
2012,07,15,03,54,12.60
2012,07,15,03,55,12.60
2012,07,15,03,56,12.60
2012,07,15,03,57,12.60
2012,07,15,03,58,12.60
2012,07,15,03,59,12.70
2012,07,15,04,00,12.70
2012,07,15,04,01,12.70
2012,07,15,04,02,12.70
2012,07,15,04,03,12.70
2012,07,15,04,04,12.70
2012,07,15,04,05,12.70
2012,07,15,04,06,12.70
2012,07,15,04,07,12.70
2012,07,15,04,08,12.70
2012,07,15,04,09,12.70
2012,07,15,04,10,12.70
2012,07,15,04,11,12.70
2012,07,15,04,12,12.70
2012,07,15,04,13,12.70
2012,07,15,04,14,13.10
2012,07,15,04,15,13.10
2012,07,15,04,16,13.10
2012,07,15,04,17,13.10
2012,07,15,04,18,13.10
2012,07,15,04,19,13.10
2012,07,15,04,20,13.10
2012,07,15,04,21,13.10
2012,07,15,04,22,13.10
2012,07,15,04,23,13.10
2012,07,15,04,24,13.10
2012,07,15,04,25,13.10
2012,07,15,04,26,13.10
2012,07,15,04,27,13.10
2012,07,15,04,28,13.10
2012,07,15,04,29,13.20
2012,07,15,04,30,13.20
2012,07,15,04,31,13.20
2012,07,15,04,32,13.20
2012,07,15,04,33,13.20
2012,07,15,04,34,13.20
2012,07,15,04,35,13.20
2012,07,15,04,36,13.20
2012,07,15,04,37,13.20
2012,07,15,04,38,13.20
2012,07,15,04,39,13.20
2012,07,15,04,40,13.20
2012,07,15,04,41,13.20
2012,07,15,04,42,13.20
2012,07,15,04,43,13.20
2012,07,15,04,44,12.90
2012,07,15,04,45,12.90
2012,07,15,04,46,12.90
2012,07,15,04,47,12.90
2012,07,15,04,48,12.90
2012,07,15,04,49,12.90
2012,07,15,04,50,12.90
2012,07,15,04,51,12.90
2012,07,15,04,52,12.90
2012,07,15,04,53,12.90
2012,07,15,04,54,12.90
2012,07,15,04,55,12.90
2012,07,15,04,56,12.90
2012,07,15,04,57,12.90
2012,07,15,04,58,12.90
2012,07,15,04,59,13.20
2012,07,15,05,00,13.20
2012,07,15,05,01,13.20
2012,07,15,05,02,13.20
2012,07,15,05,03,13.20
2012,07,15,05,04,13.20
2012,07,15,05,05,13.20
2012,07,15,05,06,13.20
2012,07,15,05,07,13.20
2012,07,15,05,08,13.20
2012,07,15,05,09,13.20
2012,07,15,05,10,13.20
2012,07,15,05,11,13.20
2012,07,15,05,12,13.20
2012,07,15,05,13,13.20
2012,07,15,05,14,13.30
2012,07,15,05,15,13.30
2012,07,15,05,16,13.30
2012,07,15,05,17,13.30
2012,07,15,05,18,13.30
2012,07,15,05,19,13.30
2012,07,15,05,20,13.30
2012,07,15,05,21,13.30
2012,07,15,05,22,13.30
2012,07,15,05,23,13.30
2012,07,15,05,24,13.30
2012,07,15,05,25,13.30
2012,07,15,05,26,13.30
2012,07,15,05,27,13.30
2012,07,15,05,28,13.30
2012,07,15,05,29,13.40
2012,07,15,05,30,13.40
2012,07,15,05,31,13.40
2012,07,15,05,32,13.40
2012,07,15,05,33,13.40
2012,07,15,05,34,13.40
2012,07,15,05,35,13.40
2012,07,15,05,36,13.40
2012,07,15,05,37,13.40
2012,07,15,05,38,13.40
2012,07,15,05,39,13.40
2012,07,15,05,40,13.40
2012,07,15,05,41,13.40
2012,07,15,05,42,13.40
2012,07,15,05,43,13.40
2012,07,15,05,44,13.60
2012,07,15,05,45,13.60
2012,07,15,05,46,13.60
2012,07,15,05,47,13.60
2012,07,15,05,48,13.60
2012,07,15,05,49,13.60
2012,07,15,05,50,13.60
2012,07,15,05,51,13.60
2012,07,15,05,52,13.60
2012,07,15,05,53,13.60
2012,07,15,05,54,13.60
2012,07,15,05,55,13.60
2012,07,15,05,56,13.60
2012,07,15,05,57,13.60
2012,07,15,05,58,13.60
2012,07,15,05,59,13.80
2012,07,15,06,00,13.80
2012,07,15,06,01,13.80
2012,07,15,06,02,13.80
2012,07,15,06,03,13.80
2012,07,15,06,04,13.80
2012,07,15,06,05,13.80
2012,07,15,06,06,13.80
2012,07,15,06,07,13.80
2012,07,15,06,08,13.80
2012,07,15,06,09,13.80
2012,07,15,06,10,13.80
2012,07,15,06,11,13.80
2012,07,15,06,12,13.80
2012,07,15,06,13,13.80
2012,07,15,06,14,13.90
2012,07,15,06,15,13.90
2012,07,15,06,16,13.90
2012,07,15,06,17,13.90
2012,07,15,06,18,13.90
2012,07,15,06,19,13.90
2012,07,15,06,20,13.90
2012,07,15,06,21,13.90
2012,07,15,06,22,13.90
2012,07,15,06,23,13.90
2012,07,15,06,24,13.90
2012,07,15,06,25,13.90
2012,07,15,06,26,13.90
2012,07,15,06,27,13.90
2012,07,15,06,28,13.90
2012,07,15,06,29,14.00
2012,07,15,06,30,14.00
2012,07,15,06,31,14.00
2012,07,15,06,32,14.00
2012,07,15,06,33,14.00
2012,07,15,06,34,14.00
2012,07,15,06,35,14.00
2012,07,15,06,36,14.00
2012,07,15,06,37,14.00
2012,07,15,06,38,14.00
2012,07,15,06,39,14.00
2012,07,15,06,40,14.00
2012,07,15,06,41,14.00
2012,07,15,06,42,14.00
2012,07,15,06,43,14.00
2012,07,15,06,44,14.20
2012,07,15,06,45,14.20
2012,07,15,06,46,14.20
2012,07,15,06,47,14.20
2012,07,15,06,48,14.20
2012,07,15,06,49,14.20
2012,07,15,06,50,14.20
2012,07,15,06,51,14.20
2012,07,15,06,52,14.20
2012,07,15,06,53,14.20
2012,07,15,06,54,14.20
2012,07,15,06,55,14.20
2012,07,15,06,56,14.20
2012,07,15,06,57,14.20
2012,07,15,06,58,14.20
2012,07,15,06,59,14.10
2012,07,15,07,00,14.10
2012,07,15,07,01,14.10
2012,07,15,07,02,14.10
2012,07,15,07,03,14.10
2012,07,15,07,04,14.10
2012,07,15,07,05,14.10
2012,07,15,07,06,14.10
2012,07,15,07,07,14.10
2012,07,15,07,08,14.10
2012,07,15,07,09,14.10
2012,07,15,07,10,14.10
2012,07,15,07,11,14.10
2012,07,15,07,12,14.10
2012,07,15,07,13,14.10
2012,07,15,07,14,14.20
2012,07,15,07,15,14.20
2012,07,15,07,16,14.20
2012,07,15,07,17,14.20
2012,07,15,07,18,14.20
2012,07,15,07,19,14.20
2012,07,15,07,20,14.20
2012,07,15,07,21,14.20
2012,07,15,07,22,14.20
2012,07,15,07,23,14.20
2012,07,15,07,24,14.20
2012,07,15,07,25,14.20
2012,07,15,07,26,14.20
2012,07,15,07,27,14.20
2012,07,15,07,28,14.20
2012,07,15,07,29,14.10
2012,07,15,07,30,14.10
2012,07,15,07,31,14.10
2012,07,15,07,32,14.10
2012,07,15,07,33,14.10
2012,07,15,07,34,14.10
2012,07,15,07,35,14.10
2012,07,15,07,36,14.10
2012,07,15,07,37,14.10
2012,07,15,07,38,14.10
2012,07,15,07,39,14.10
2012,07,15,07,40,14.10
2012,07,15,07,41,14.10
2012,07,15,07,42,14.10
2012,07,15,07,43,14.10
2012,07,15,07,44,14.10
2012,07,15,07,45,14.10
2012,07,15,07,46,14.10
2012,07,15,07,47,14.10
2012,07,15,07,48,14.10
2012,07,15,07,49,14.10
2012,07,15,07,50,14.10
2012,07,15,07,51,14.10
2012,07,15,07,52,14.10
2012,07,15,07,53,14.10
2012,07,15,07,54,14.10
2012,07,15,07,55,14.10
2012,07,15,07,56,14.10
2012,07,15,07,57,14.10
2012,07,15,07,58,14.10
2012,07,15,07,59,13.90
2012,07,15,08,00,13.90
2012,07,15,08,01,13.90
2012,07,15,08,02,13.90
2012,07,15,08,03,13.90
2012,07,15,08,04,13.90
2012,07,15,08,05,13.90
2012,07,15,08,06,13.90
2012,07,15,08,07,13.90
2012,07,15,08,08,13.90
2012,07,15,08,09,13.90
2012,07,15,08,10,13.90
2012,07,15,08,11,13.90
2012,07,15,08,12,13.90
2012,07,15,08,13,13.90
2012,07,15,08,14,13.30
2012,07,15,08,15,13.30
2012,07,15,08,16,13.30
2012,07,15,08,17,13.30
2012,07,15,08,18,13.30
2012,07,15,08,19,13.30
2012,07,15,08,20,13.30
2012,07,15,08,21,13.30
2012,07,15,08,22,13.30
2012,07,15,08,23,13.30
2012,07,15,08,24,13.30
2012,07,15,08,25,13.30
2012,07,15,08,26,13.30
2012,07,15,08,27,13.30
2012,07,15,08,28,13.30
2012,07,15,08,29,13.60
2012,07,15,08,30,13.60
2012,07,15,08,31,13.60
2012,07,15,08,32,13.60
2012,07,15,08,33,13.60
2012,07,15,08,34,13.60
2012,07,15,08,35,13.60
2012,07,15,08,36,13.60
2012,07,15,08,37,13.60
2012,07,15,08,38,13.60
2012,07,15,08,39,13.60
2012,07,15,08,40,13.60
2012,07,15,08,41,13.60
2012,07,15,08,42,13.60
2012,07,15,08,43,13.60
2012,07,15,08,44,13.90
2012,07,15,08,45,13.90
2012,07,15,08,46,13.90
2012,07,15,08,47,13.90
2012,07,15,08,48,13.90
2012,07,15,08,49,13.90
2012,07,15,08,50,13.90
2012,07,15,08,51,13.90
2012,07,15,08,52,13.90
2012,07,15,08,53,13.90
2012,07,15,08,54,13.90
2012,07,15,08,55,13.90
2012,07,15,08,56,13.90
2012,07,15,08,57,13.90
2012,07,15,08,58,13.90
2012,07,15,08,59,13.90
2012,07,15,09,00,13.90
2012,07,15,09,01,13.90
2012,07,15,09,02,13.90
2012,07,15,09,03,13.90
2012,07,15,09,04,13.90
2012,07,15,09,05,13.90
2012,07,15,09,06,13.90
2012,07,15,09,07,13.90
2012,07,15,09,08,13.90
2012,07,15,09,09,13.90
2012,07,15,09,10,13.90
2012,07,15,09,11,13.90
2012,07,15,09,12,13.90
2012,07,15,09,13,13.90
2012,07,15,09,14,14.10
2012,07,15,09,15,14.10
2012,07,15,09,16,14.10
2012,07,15,09,17,14.10
2012,07,15,09,18,14.10
2012,07,15,09,19,14.10
2012,07,15,09,20,14.10
2012,07,15,09,21,14.10
2012,07,15,09,22,14.10
2012,07,15,09,23,14.10
2012,07,15,09,24,14.10
2012,07,15,09,25,14.10
2012,07,15,09,26,14.10
2012,07,15,09,27,14.10
2012,07,15,09,28,14.10
2012,07,15,09,29,13.80
2012,07,15,09,30,13.80
2012,07,15,09,31,13.80
2012,07,15,09,32,13.80
2012,07,15,09,33,13.80
2012,07,15,09,34,13.80
2012,07,15,09,35,13.80
2012,07,15,09,36,13.80
2012,07,15,09,37,13.80
2012,07,15,09,38,13.80
2012,07,15,09,39,13.80
2012,07,15,09,40,13.80
2012,07,15,09,41,13.80
2012,07,15,09,42,13.80
2012,07,15,09,43,13.80
2012,07,15,09,44,13.70
2012,07,15,09,45,13.70
2012,07,15,09,46,13.70
2012,07,15,09,47,13.70
2012,07,15,09,48,13.70
2012,07,15,09,49,13.70
2012,07,15,09,50,13.70
2012,07,15,09,51,13.70
2012,07,15,09,52,13.70
2012,07,15,09,53,13.70
2012,07,15,09,54,13.70
2012,07,15,09,55,13.70
2012,07,15,09,56,13.70
2012,07,15,09,57,13.70
2012,07,15,09,58,13.70
2012,07,15,09,59,13.90
2012,07,15,10,00,13.90
2012,07,15,10,01,13.90
2012,07,15,10,02,13.90
2012,07,15,10,03,13.90
2012,07,15,10,04,13.90
2012,07,15,10,05,13.90
2012,07,15,10,06,13.90
2012,07,15,10,07,13.90
2012,07,15,10,08,13.90
2012,07,15,10,09,13.90
2012,07,15,10,10,13.90
2012,07,15,10,11,13.90
2012,07,15,10,12,13.90
2012,07,15,10,13,13.90
2012,07,15,10,14,14.20
2012,07,15,10,15,14.20
2012,07,15,10,16,14.20
2012,07,15,10,17,14.20
2012,07,15,10,18,14.20
2012,07,15,10,19,14.20
2012,07,15,10,20,14.20
2012,07,15,10,21,14.20
2012,07,15,10,22,14.20
2012,07,15,10,23,14.20
2012,07,15,10,24,14.20
2012,07,15,10,25,14.20
2012,07,15,10,26,14.20
2012,07,15,10,27,14.20
2012,07,15,10,28,14.20
2012,07,15,10,29,15.20
2012,07,15,10,30,15.20
2012,07,15,10,31,15.20
2012,07,15,10,32,15.20
2012,07,15,10,33,15.20
2012,07,15,10,34,15.20
2012,07,15,10,35,15.20
2012,07,15,10,36,15.20
2012,07,15,10,37,15.20
2012,07,15,10,38,15.20
2012,07,15,10,39,15.20
2012,07,15,10,40,15.20
2012,07,15,10,41,15.20
2012,07,15,10,42,15.20
2012,07,15,10,43,15.20
2012,07,15,10,44,15.60
2012,07,15,10,45,15.60
2012,07,15,10,46,15.60
2012,07,15,10,47,15.60
2012,07,15,10,48,15.60
2012,07,15,10,49,15.60
2012,07,15,10,50,15.60
2012,07,15,10,51,15.60
2012,07,15,10,52,15.60
2012,07,15,10,53,15.60
2012,07,15,10,54,15.60
2012,07,15,10,55,15.60
2012,07,15,10,56,15.60
2012,07,15,10,57,15.60
2012,07,15,10,58,15.60
2012,07,15,10,59,15.30
2012,07,15,11,00,15.30
2012,07,15,11,01,15.30
2012,07,15,11,02,15.30
2012,07,15,11,03,15.30
2012,07,15,11,04,15.30
2012,07,15,11,05,15.30
2012,07,15,11,06,15.30
2012,07,15,11,07,15.30
2012,07,15,11,08,15.30
2012,07,15,11,09,15.30
2012,07,15,11,10,15.30
2012,07,15,11,11,15.30
2012,07,15,11,12,15.30
2012,07,15,11,13,15.30
2012,07,15,11,14,14.70
2012,07,15,11,15,14.70
2012,07,15,11,16,14.70
2012,07,15,11,17,14.70
2012,07,15,11,18,14.70
2012,07,15,11,19,14.70
2012,07,15,11,20,14.70
2012,07,15,11,21,14.70
2012,07,15,11,22,14.70
2012,07,15,11,23,14.70
2012,07,15,11,24,14.70
2012,07,15,11,25,14.70
2012,07,15,11,26,14.70
2012,07,15,11,27,14.70
2012,07,15,11,28,14.70
2012,07,15,11,29,14.60
2012,07,15,11,30,14.60
2012,07,15,11,31,14.60
2012,07,15,11,32,14.60
2012,07,15,11,33,14.60
2012,07,15,11,34,14.60
2012,07,15,11,35,14.60
2012,07,15,11,36,14.60
2012,07,15,11,37,14.60
2012,07,15,11,38,14.60
2012,07,15,11,39,14.60
2012,07,15,11,40,14.60
2012,07,15,11,41,14.60
2012,07,15,11,42,14.60
2012,07,15,11,43,14.60
2012,07,15,11,44,14.20
2012,07,15,11,45,14.20
2012,07,15,11,46,14.20
2012,07,15,11,47,14.20
2012,07,15,11,48,14.20
2012,07,15,11,49,14.20
2012,07,15,11,50,14.20
2012,07,15,11,51,14.20
2012,07,15,11,52,14.20
2012,07,15,11,53,14.20
2012,07,15,11,54,14.20
2012,07,15,11,55,14.20
2012,07,15,11,56,14.20
2012,07,15,11,57,14.20
2012,07,15,11,58,14.20
2012,07,15,11,59,13.10
2012,07,15,12,00,13.10
2012,07,15,12,01,13.10
2012,07,15,12,02,13.10
2012,07,15,12,03,13.10
2012,07,15,12,04,13.10
2012,07,15,12,05,13.10
2012,07,15,12,06,13.10
2012,07,15,12,07,13.10
2012,07,15,12,08,13.10
2012,07,15,12,09,13.10
2012,07,15,12,10,13.10
2012,07,15,12,11,13.10
2012,07,15,12,12,13.10
2012,07,15,12,13,13.10
2012,07,15,12,14,13.20
2012,07,15,12,15,13.20
2012,07,15,12,16,13.20
2012,07,15,12,17,13.20
2012,07,15,12,18,13.20
2012,07,15,12,19,13.20
2012,07,15,12,20,13.20
2012,07,15,12,21,13.20
2012,07,15,12,22,13.20
2012,07,15,12,23,13.20
2012,07,15,12,24,13.20
2012,07,15,12,25,13.20
2012,07,15,12,26,13.20
2012,07,15,12,27,13.20
2012,07,15,12,28,13.20
2012,07,15,12,29,13.60
2012,07,15,12,30,13.60
2012,07,15,12,31,13.60
2012,07,15,12,32,13.60
2012,07,15,12,33,13.60
2012,07,15,12,34,13.60
2012,07,15,12,35,13.60
2012,07,15,12,36,13.60
2012,07,15,12,37,13.60
2012,07,15,12,38,13.60
2012,07,15,12,39,13.60
2012,07,15,12,40,13.60
2012,07,15,12,41,13.60
2012,07,15,12,42,13.60
2012,07,15,12,43,13.60
2012,07,15,12,44,12.80
2012,07,15,12,45,12.80
2012,07,15,12,46,12.80
2012,07,15,12,47,12.80
2012,07,15,12,48,12.80
2012,07,15,12,49,12.80
2012,07,15,12,50,12.80
2012,07,15,12,51,12.80
2012,07,15,12,52,12.80
2012,07,15,12,53,12.80
2012,07,15,12,54,12.80
2012,07,15,12,55,12.80
2012,07,15,12,56,12.80
2012,07,15,12,57,12.80
2012,07,15,12,58,12.80
2012,07,15,12,59,12.60
2012,07,15,13,00,12.60
2012,07,15,13,01,12.60
2012,07,15,13,02,12.60
2012,07,15,13,03,12.60
2012,07,15,13,04,12.60
2012,07,15,13,05,12.60
2012,07,15,13,06,12.60
2012,07,15,13,07,12.60
2012,07,15,13,08,12.60
2012,07,15,13,09,12.60
2012,07,15,13,10,12.60
2012,07,15,13,11,12.60
2012,07,15,13,12,12.60
2012,07,15,13,13,12.60
2012,07,15,13,14,12.80
2012,07,15,13,15,12.80
2012,07,15,13,16,12.80
2012,07,15,13,17,12.80
2012,07,15,13,18,12.80
2012,07,15,13,19,12.80
2012,07,15,13,20,12.80
2012,07,15,13,21,12.80
2012,07,15,13,22,12.80
2012,07,15,13,23,12.80
2012,07,15,13,24,12.80
2012,07,15,13,25,12.80
2012,07,15,13,26,12.80
2012,07,15,13,27,12.80
2012,07,15,13,28,12.80
2012,07,15,13,29,13.00
2012,07,15,13,30,13.00
2012,07,15,13,31,13.00
2012,07,15,13,32,13.00
2012,07,15,13,33,13.00
2012,07,15,13,34,13.00
2012,07,15,13,35,13.00
2012,07,15,13,36,13.00
2012,07,15,13,37,13.00
2012,07,15,13,38,13.00
2012,07,15,13,39,13.00
2012,07,15,13,40,13.00
2012,07,15,13,41,13.00
2012,07,15,13,42,13.00
2012,07,15,13,43,13.00
2012,07,15,13,44,12.80
2012,07,15,13,45,12.80
2012,07,15,13,46,12.80
2012,07,15,13,47,12.80
2012,07,15,13,48,12.80
2012,07,15,13,49,12.80
2012,07,15,13,50,12.80
2012,07,15,13,51,12.80
2012,07,15,13,52,12.80
2012,07,15,13,53,12.80
2012,07,15,13,54,12.80
2012,07,15,13,55,12.80
2012,07,15,13,56,12.80
2012,07,15,13,57,12.80
2012,07,15,13,58,12.80
2012,07,15,13,59,12.60
2012,07,15,14,00,12.60
2012,07,15,14,01,12.60
2012,07,15,14,02,12.60
2012,07,15,14,03,12.60
2012,07,15,14,04,12.60
2012,07,15,14,05,12.60
2012,07,15,14,06,12.60
2012,07,15,14,07,12.60
2012,07,15,14,08,12.60
2012,07,15,14,09,12.60
2012,07,15,14,10,12.60
2012,07,15,14,11,12.60
2012,07,15,14,12,12.60
2012,07,15,14,13,12.60
2012,07,15,14,14,12.60
2012,07,15,14,15,12.60
2012,07,15,14,16,12.60
2012,07,15,14,17,12.60
2012,07,15,14,18,12.60
2012,07,15,14,19,12.60
2012,07,15,14,20,12.60
2012,07,15,14,21,12.60
2012,07,15,14,22,12.60
2012,07,15,14,23,12.60
2012,07,15,14,24,12.60
2012,07,15,14,25,12.60
2012,07,15,14,26,12.60
2012,07,15,14,27,12.60
2012,07,15,14,28,12.60
2012,07,15,14,29,13.00
2012,07,15,14,30,13.00
2012,07,15,14,31,13.00
2012,07,15,14,32,13.00
2012,07,15,14,33,13.00
2012,07,15,14,34,13.00
2012,07,15,14,35,13.00
2012,07,15,14,36,13.00
2012,07,15,14,37,13.00
2012,07,15,14,38,13.00
2012,07,15,14,39,13.00
2012,07,15,14,40,13.00
2012,07,15,14,41,13.00
2012,07,15,14,42,13.00
2012,07,15,14,43,13.00
2012,07,15,14,44,13.30
2012,07,15,14,45,13.30
2012,07,15,14,46,13.30
2012,07,15,14,47,13.30
2012,07,15,14,48,13.30
2012,07,15,14,49,13.30
2012,07,15,14,50,13.30
2012,07,15,14,51,13.30
2012,07,15,14,52,13.30
2012,07,15,14,53,13.30
2012,07,15,14,54,13.30
2012,07,15,14,55,13.30
2012,07,15,14,56,13.30
2012,07,15,14,57,13.30
2012,07,15,14,58,13.30
2012,07,15,14,59,13.40
2012,07,15,15,00,13.40
2012,07,15,15,01,13.40
2012,07,15,15,02,13.40
2012,07,15,15,03,13.40
2012,07,15,15,04,13.40
2012,07,15,15,05,13.40
2012,07,15,15,06,13.40
2012,07,15,15,07,13.40
2012,07,15,15,08,13.40
2012,07,15,15,09,13.40
2012,07,15,15,10,13.40
2012,07,15,15,11,13.40
2012,07,15,15,12,13.40
2012,07,15,15,13,13.40
2012,07,15,15,14,13.00
2012,07,15,15,15,13.00
2012,07,15,15,16,13.00
2012,07,15,15,17,13.00
2012,07,15,15,18,13.00
2012,07,15,15,19,13.00
2012,07,15,15,20,13.00
2012,07,15,15,21,13.00
2012,07,15,15,22,13.00
2012,07,15,15,23,13.00
2012,07,15,15,24,13.00
2012,07,15,15,25,13.00
2012,07,15,15,26,13.00
2012,07,15,15,27,13.00
2012,07,15,15,28,13.00
2012,07,15,15,29,12.70
2012,07,15,15,30,12.70
2012,07,15,15,31,12.70
2012,07,15,15,32,12.70
2012,07,15,15,33,12.70
2012,07,15,15,34,12.70
2012,07,15,15,35,12.70
2012,07,15,15,36,12.70
2012,07,15,15,37,12.70
2012,07,15,15,38,12.70
2012,07,15,15,39,12.70
2012,07,15,15,40,12.70
2012,07,15,15,41,12.70
2012,07,15,15,42,12.70
2012,07,15,15,43,12.70
2012,07,15,15,44,12.70
2012,07,15,15,45,12.70
2012,07,15,15,46,12.70
2012,07,15,15,47,12.70
2012,07,15,15,48,12.70
2012,07,15,15,49,12.70
2012,07,15,15,50,12.70
2012,07,15,15,51,12.70
2012,07,15,15,52,12.70
2012,07,15,15,53,12.70
2012,07,15,15,54,12.70
2012,07,15,15,55,12.70
2012,07,15,15,56,12.70
2012,07,15,15,57,12.70
2012,07,15,15,58,12.70
2012,07,15,15,59,12.60
2012,07,15,16,00,12.60
2012,07,15,16,01,12.60
2012,07,15,16,02,12.60
2012,07,15,16,03,12.60
2012,07,15,16,04,12.60
2012,07,15,16,05,12.60
2012,07,15,16,06,12.60
2012,07,15,16,07,12.60
2012,07,15,16,08,12.60
2012,07,15,16,09,12.60
2012,07,15,16,10,12.60
2012,07,15,16,11,12.60
2012,07,15,16,12,12.60
2012,07,15,16,13,12.60
2012,07,15,16,14,12.60
2012,07,15,16,15,12.60
2012,07,15,16,16,12.60
2012,07,15,16,17,12.60
2012,07,15,16,18,12.60
2012,07,15,16,19,12.60
2012,07,15,16,20,12.60
2012,07,15,16,21,12.60
2012,07,15,16,22,12.60
2012,07,15,16,23,12.60
2012,07,15,16,24,12.60
2012,07,15,16,25,12.60
2012,07,15,16,26,12.60
2012,07,15,16,27,12.60
2012,07,15,16,28,12.60
2012,07,15,16,29,12.60
2012,07,15,16,30,12.60
2012,07,15,16,31,12.60
2012,07,15,16,32,12.60
2012,07,15,16,33,12.60
2012,07,15,16,34,12.60
2012,07,15,16,35,12.60
2012,07,15,16,36,12.60
2012,07,15,16,37,12.60
2012,07,15,16,38,12.60
2012,07,15,16,39,12.60
2012,07,15,16,40,12.60
2012,07,15,16,41,12.60
2012,07,15,16,42,12.60
2012,07,15,16,43,12.60
2012,07,15,16,44,12.60
2012,07,15,16,45,12.60
2012,07,15,16,46,12.60
2012,07,15,16,47,12.60
2012,07,15,16,48,12.60
2012,07,15,16,49,12.60
2012,07,15,16,50,12.60
2012,07,15,16,51,12.60
2012,07,15,16,52,12.60
2012,07,15,16,53,12.60
2012,07,15,16,54,12.60
2012,07,15,16,55,12.60
2012,07,15,16,56,12.60
2012,07,15,16,57,12.60
2012,07,15,16,58,12.60
2012,07,15,16,59,13.10
2012,07,15,17,00,13.10
2012,07,15,17,01,13.10
2012,07,15,17,02,13.10
2012,07,15,17,03,13.10
2012,07,15,17,04,13.10
2012,07,15,17,05,13.10
2012,07,15,17,06,13.10
2012,07,15,17,07,13.10
2012,07,15,17,08,13.10
2012,07,15,17,09,13.10
2012,07,15,17,10,13.10
2012,07,15,17,11,13.10
2012,07,15,17,12,13.10
2012,07,15,17,13,13.10
2012,07,15,17,14,13.30
2012,07,15,17,15,13.30
2012,07,15,17,16,13.30
2012,07,15,17,17,13.30
2012,07,15,17,18,13.30
2012,07,15,17,19,13.30
2012,07,15,17,20,13.30
2012,07,15,17,21,13.30
2012,07,15,17,22,13.30
2012,07,15,17,23,13.30
2012,07,15,17,24,13.30
2012,07,15,17,25,13.30
2012,07,15,17,26,13.30
2012,07,15,17,27,13.30
2012,07,15,17,28,13.30
2012,07,15,17,29,13.40
2012,07,15,17,30,13.40
2012,07,15,17,31,13.40
2012,07,15,17,32,13.40
2012,07,15,17,33,13.40
2012,07,15,17,34,13.40
2012,07,15,17,35,13.40
2012,07,15,17,36,13.40
2012,07,15,17,37,13.40
2012,07,15,17,38,13.40
2012,07,15,17,39,13.40
2012,07,15,17,40,13.40
2012,07,15,17,41,13.40
2012,07,15,17,42,13.40
2012,07,15,17,43,13.40
2012,07,15,17,44,13.20
2012,07,15,17,45,13.20
2012,07,15,17,46,13.20
2012,07,15,17,47,13.20
2012,07,15,17,48,13.20
2012,07,15,17,49,13.20
2012,07,15,17,50,13.20
2012,07,15,17,51,13.20
2012,07,15,17,52,13.20
2012,07,15,17,53,13.20
2012,07,15,17,54,13.20
2012,07,15,17,55,13.20
2012,07,15,17,56,13.20
2012,07,15,17,57,13.20
2012,07,15,17,58,13.20
2012,07,15,17,59,13.30
2012,07,15,18,00,13.30
2012,07,15,18,01,13.30
2012,07,15,18,02,13.30
2012,07,15,18,03,13.30
2012,07,15,18,04,13.30
2012,07,15,18,05,13.30
2012,07,15,18,06,13.30
2012,07,15,18,07,13.30
2012,07,15,18,08,13.30
2012,07,15,18,09,13.30
2012,07,15,18,10,13.30
2012,07,15,18,11,13.30
2012,07,15,18,12,13.30
2012,07,15,18,13,13.30
2012,07,15,18,14,13.20
2012,07,15,18,15,13.20
2012,07,15,18,16,13.20
2012,07,15,18,17,13.20
2012,07,15,18,18,13.20
2012,07,15,18,19,13.20
2012,07,15,18,20,13.20
2012,07,15,18,21,13.20
2012,07,15,18,22,13.20
2012,07,15,18,23,13.20
2012,07,15,18,24,13.20
2012,07,15,18,25,13.20
2012,07,15,18,26,13.20
2012,07,15,18,27,13.20
2012,07,15,18,28,13.20
2012,07,15,18,29,12.90
2012,07,15,18,30,12.90
2012,07,15,18,31,12.90
2012,07,15,18,32,12.90
2012,07,15,18,33,12.90