Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,05,00,00,10.40
2015,05,05,00,01,10.40
2015,05,05,00,02,10.40
2015,05,05,00,03,10.40
2015,05,05,00,04,10.40
2015,05,05,00,05,10.40
2015,05,05,00,06,10.40
2015,05,05,00,07,10.40
2015,05,05,00,08,10.40
2015,05,05,00,09,10.40
2015,05,05,00,10,10.40
2015,05,05,00,11,10.40
2015,05,05,00,12,10.40
2015,05,05,00,13,10.40
2015,05,05,00,14,10.30
2015,05,05,00,15,10.30
2015,05,05,00,16,10.30
2015,05,05,00,17,10.30
2015,05,05,00,18,10.30
2015,05,05,00,19,10.30
2015,05,05,00,20,10.30
2015,05,05,00,21,10.30
2015,05,05,00,22,10.30
2015,05,05,00,23,10.30
2015,05,05,00,24,10.30
2015,05,05,00,25,10.30
2015,05,05,00,26,10.30
2015,05,05,00,27,10.30
2015,05,05,00,28,10.30
2015,05,05,00,29,10.30
2015,05,05,00,30,10.30
2015,05,05,00,31,10.30
2015,05,05,00,32,10.30
2015,05,05,00,33,10.30
2015,05,05,00,34,10.30
2015,05,05,00,35,10.30
2015,05,05,00,36,10.30
2015,05,05,00,37,10.30
2015,05,05,00,38,10.30
2015,05,05,00,39,10.20
2015,05,05,00,40,10.20
2015,05,05,00,41,10.20
2015,05,05,00,42,10.20
2015,05,05,00,43,10.20
2015,05,05,00,44,10.20
2015,05,05,00,45,10.20
2015,05,05,00,46,10.10
2015,05,05,00,47,10.10
2015,05,05,00,48,10.10
2015,05,05,00,49,10.10
2015,05,05,00,50,10.10
2015,05,05,00,51,10.10
2015,05,05,00,52,10.10
2015,05,05,00,53,10.00
2015,05,05,00,54,10.00
2015,05,05,00,55,10.00
2015,05,05,00,56,10.00
2015,05,05,00,57,10.00
2015,05,05,00,58,10.00
2015,05,05,00,59,10.00
2015,05,05,01,00,9.90
2015,05,05,01,01,10.00
2015,05,05,01,02,10.00
2015,05,05,01,03,9.90
2015,05,05,01,04,10.00
2015,05,05,01,05,10.00
2015,05,05,01,06,10.00
2015,05,05,01,07,10.00
2015,05,05,01,08,10.00
2015,05,05,01,09,10.00
2015,05,05,01,10,10.00
2015,05,05,01,11,10.00
2015,05,05,01,12,10.00
2015,05,05,01,13,10.10
2015,05,05,01,14,10.10
2015,05,05,01,15,10.10
2015,05,05,01,16,10.10
2015,05,05,01,17,10.10
2015,05,05,01,18,10.10
2015,05,05,01,19,10.00
2015,05,05,01,20,10.00
2015,05,05,01,21,10.00
2015,05,05,01,22,10.10
2015,05,05,01,23,10.00
2015,05,05,01,24,10.00
2015,05,05,01,25,10.10
2015,05,05,01,26,10.00
2015,05,05,01,27,10.10
2015,05,05,01,28,10.10
2015,05,05,01,29,10.10
2015,05,05,01,30,10.10
2015,05,05,01,31,10.10
2015,05,05,01,32,10.10
2015,05,05,01,33,10.10
2015,05,05,01,34,10.10
2015,05,05,01,35,10.10
2015,05,05,01,36,10.10
2015,05,05,01,37,10.10
2015,05,05,01,38,10.10
2015,05,05,01,39,10.10
2015,05,05,01,40,10.10
2015,05,05,01,41,10.10
2015,05,05,01,42,10.10
2015,05,05,01,43,10.10
2015,05,05,01,44,10.10
2015,05,05,01,45,10.10
2015,05,05,01,46,10.10
2015,05,05,01,47,10.10
2015,05,05,01,48,10.10
2015,05,05,01,49,10.10
2015,05,05,01,50,10.10
2015,05,05,01,51,10.10
2015,05,05,01,52,10.10
2015,05,05,01,53,10.00
2015,05,05,01,54,10.00
2015,05,05,01,55,10.00
2015,05,05,01,56,10.00
2015,05,05,01,57,10.00
2015,05,05,01,58,10.00
2015,05,05,01,59,9.90
2015,05,05,02,00,9.90
2015,05,05,02,01,9.90
2015,05,05,02,02,9.90
2015,05,05,02,03,9.90
2015,05,05,02,04,9.90
2015,05,05,02,05,9.90
2015,05,05,02,06,9.90
2015,05,05,02,07,9.90
2015,05,05,02,08,9.90
2015,05,05,02,09,9.90
2015,05,05,02,10,9.80
2015,05,05,02,11,9.80
2015,05,05,02,12,9.80
2015,05,05,02,13,9.80
2015,05,05,02,14,9.80
2015,05,05,02,15,9.80
2015,05,05,02,16,9.80
2015,05,05,02,17,9.80
2015,05,05,02,18,9.80
2015,05,05,02,19,9.80
2015,05,05,02,20,9.70
2015,05,05,02,21,9.70
2015,05,05,02,22,9.70
2015,05,05,02,23,9.70
2015,05,05,02,24,9.70
2015,05,05,02,25,9.70
2015,05,05,02,26,9.70
2015,05,05,02,27,9.70
2015,05,05,02,28,9.70
2015,05,05,02,29,9.60
2015,05,05,02,30,9.60
2015,05,05,02,31,9.60
2015,05,05,02,32,9.60
2015,05,05,02,33,9.60
2015,05,05,02,34,9.60
2015,05,05,02,35,9.60
2015,05,05,02,36,9.60
2015,05,05,02,37,9.50
2015,05,05,02,38,9.50
2015,05,05,02,39,9.50
2015,05,05,02,40,9.50
2015,05,05,02,41,9.50
2015,05,05,02,42,9.50
2015,05,05,02,43,9.50
2015,05,05,02,44,9.50
2015,05,05,02,45,9.40
2015,05,05,02,46,9.40
2015,05,05,02,47,9.40
2015,05,05,02,48,9.40
2015,05,05,02,49,9.40
2015,05,05,02,50,9.40
2015,05,05,02,51,9.40
2015,05,05,02,52,9.40
2015,05,05,02,53,9.40
2015,05,05,02,54,9.40
2015,05,05,02,55,9.40
2015,05,05,02,56,9.40
2015,05,05,02,57,9.40
2015,05,05,02,58,9.40
2015,05,05,02,59,9.40
2015,05,05,03,00,9.40
2015,05,05,03,01,9.40
2015,05,05,03,02,9.40
2015,05,05,03,03,9.40
2015,05,05,03,04,9.40
2015,05,05,03,05,9.30
2015,05,05,03,06,9.30
2015,05,05,03,07,9.30
2015,05,05,03,08,9.30
2015,05,05,03,09,9.30
2015,05,05,03,10,9.30
2015,05,05,03,11,9.20
2015,05,05,03,12,9.20
2015,05,05,03,13,9.20
2015,05,05,03,14,9.20
2015,05,05,03,15,9.20
2015,05,05,03,16,9.10
2015,05,05,03,17,9.10
2015,05,05,03,18,9.10
2015,05,05,03,19,9.10
2015,05,05,03,20,9.10
2015,05,05,03,21,9.10
2015,05,05,03,22,9.10
2015,05,05,03,23,9.00
2015,05,05,03,24,9.00
2015,05,05,03,25,9.00
2015,05,05,03,26,9.00
2015,05,05,03,27,8.90
2015,05,05,03,28,8.90
2015,05,05,03,29,8.90
2015,05,05,03,30,8.90
2015,05,05,03,31,8.90
2015,05,05,03,32,8.90
2015,05,05,03,33,8.80
2015,05,05,03,34,8.80
2015,05,05,03,35,8.80
2015,05,05,03,36,8.80
2015,05,05,03,37,8.80
2015,05,05,03,38,8.80
2015,05,05,03,39,8.80
2015,05,05,03,40,8.80
2015,05,05,03,41,8.80
2015,05,05,03,42,8.80
2015,05,05,03,43,8.80
2015,05,05,03,44,8.80
2015,05,05,03,45,8.80
2015,05,05,03,46,8.80
2015,05,05,03,47,8.80
2015,05,05,03,48,8.80
2015,05,05,03,49,8.80
2015,05,05,03,50,8.70
2015,05,05,03,51,8.80
2015,05,05,03,52,8.80
2015,05,05,03,53,8.80
2015,05,05,03,54,8.70
2015,05,05,03,55,8.70
2015,05,05,03,56,8.70
2015,05,05,03,57,8.70
2015,05,05,03,58,8.70
2015,05,05,03,59,8.70
2015,05,05,04,00,8.80
2015,05,05,04,01,8.80
2015,05,05,04,02,8.90
2015,05,05,04,03,8.90
2015,05,05,04,04,8.90
2015,05,05,04,05,9.00
2015,05,05,04,06,9.00
2015,05,05,04,07,9.10
2015,05,05,04,08,9.10
2015,05,05,04,09,9.10
2015,05,05,04,10,9.10
2015,05,05,04,11,9.10
2015,05,05,04,12,9.10
2015,05,05,04,13,9.10
2015,05,05,04,14,9.10
2015,05,05,04,15,9.10
2015,05,05,04,16,9.10
2015,05,05,04,17,9.10
2015,05,05,04,18,9.10
2015,05,05,04,19,9.10
2015,05,05,04,20,9.10
2015,05,05,04,21,9.00
2015,05,05,04,22,9.00
2015,05,05,04,23,9.00
2015,05,05,04,24,8.90
2015,05,05,04,25,8.90
2015,05,05,04,26,8.90
2015,05,05,04,27,8.90
2015,05,05,04,28,8.90
2015,05,05,04,29,8.90
2015,05,05,04,30,8.90
2015,05,05,04,31,8.90
2015,05,05,04,32,8.80
2015,05,05,04,33,8.80
2015,05,05,04,34,8.80
2015,05,05,04,35,8.80
2015,05,05,04,36,8.80
2015,05,05,04,37,8.80
2015,05,05,04,38,8.80
2015,05,05,04,39,8.70
2015,05,05,04,40,8.70
2015,05,05,04,41,8.70
2015,05,05,04,42,8.60
2015,05,05,04,43,8.60
2015,05,05,04,44,8.50
2015,05,05,04,45,8.50
2015,05,05,04,46,8.40
2015,05,05,04,47,8.30
2015,05,05,04,48,8.30
2015,05,05,04,49,8.20
2015,05,05,04,50,8.20
2015,05,05,04,51,8.20
2015,05,05,04,52,8.10
2015,05,05,04,53,8.10
2015,05,05,04,54,8.00
2015,05,05,04,55,8.00
2015,05,05,04,56,7.90
2015,05,05,04,57,7.90
2015,05,05,04,58,7.90
2015,05,05,04,59,7.90
2015,05,05,05,00,7.90
2015,05,05,05,01,7.80
2015,05,05,05,02,7.80
2015,05,05,05,03,7.80
2015,05,05,05,04,7.80
2015,05,05,05,05,7.80
2015,05,05,05,06,7.80
2015,05,05,05,07,7.80
2015,05,05,05,08,7.80
2015,05,05,05,09,7.70
2015,05,05,05,10,7.70
2015,05,05,05,11,7.70
2015,05,05,05,12,7.70
2015,05,05,05,13,7.70
2015,05,05,05,14,7.70
2015,05,05,05,15,7.70
2015,05,05,05,16,7.70
2015,05,05,05,17,7.70
2015,05,05,05,18,7.70
2015,05,05,05,19,7.70
2015,05,05,05,20,7.70
2015,05,05,05,21,7.70
2015,05,05,05,22,7.70
2015,05,05,05,23,7.70
2015,05,05,05,24,7.70
2015,05,05,05,25,7.70
2015,05,05,05,26,7.70
2015,05,05,05,27,7.70
2015,05,05,05,28,7.70
2015,05,05,05,29,7.70
2015,05,05,05,30,7.70
2015,05,05,05,31,7.70
2015,05,05,05,32,7.70
2015,05,05,05,33,7.70
2015,05,05,05,34,7.70
2015,05,05,05,35,7.70
2015,05,05,05,36,7.70
2015,05,05,05,37,7.70
2015,05,05,05,38,7.70
2015,05,05,05,39,7.70
2015,05,05,05,40,7.70
2015,05,05,05,41,7.70
2015,05,05,05,42,7.70
2015,05,05,05,43,7.70
2015,05,05,05,44,7.70
2015,05,05,05,45,7.70
2015,05,05,05,46,7.70
2015,05,05,05,47,7.70
2015,05,05,05,48,7.70
2015,05,05,05,49,7.70
2015,05,05,05,50,7.70
2015,05,05,05,51,7.70
2015,05,05,05,52,7.70
2015,05,05,05,53,7.70
2015,05,05,05,54,7.70
2015,05,05,05,55,7.70
2015,05,05,05,56,7.70
2015,05,05,05,57,7.70
2015,05,05,05,58,7.70
2015,05,05,05,59,7.70
2015,05,05,06,00,7.70
2015,05,05,06,01,7.70
2015,05,05,06,02,7.70
2015,05,05,06,03,7.70
2015,05,05,06,04,7.70
2015,05,05,06,05,7.70
2015,05,05,06,06,7.70
2015,05,05,06,07,7.70
2015,05,05,06,08,7.70
2015,05,05,06,09,7.70
2015,05,05,06,10,7.70
2015,05,05,06,11,7.70
2015,05,05,06,12,7.70
2015,05,05,06,13,7.80
2015,05,05,06,14,7.80
2015,05,05,06,15,7.80
2015,05,05,06,16,7.80
2015,05,05,06,17,7.80
2015,05,05,06,18,7.80
2015,05,05,06,19,7.80
2015,05,05,06,20,7.80
2015,05,05,06,21,7.80
2015,05,05,06,22,7.80
2015,05,05,06,23,7.80
2015,05,05,06,24,7.80
2015,05,05,06,25,7.80
2015,05,05,06,26,7.80
2015,05,05,06,27,7.80
2015,05,05,06,28,7.80
2015,05,05,06,29,7.80
2015,05,05,06,30,7.80
2015,05,05,06,31,7.80
2015,05,05,06,32,7.80
2015,05,05,06,33,7.80
2015,05,05,06,34,7.80
2015,05,05,06,35,7.80
2015,05,05,06,36,7.80
2015,05,05,06,37,7.80
2015,05,05,06,38,7.80
2015,05,05,06,39,7.80
2015,05,05,06,40,7.80
2015,05,05,06,41,7.80
2015,05,05,06,42,7.80
2015,05,05,06,43,7.80
2015,05,05,06,44,7.80
2015,05,05,06,45,7.80
2015,05,05,06,46,7.80
2015,05,05,06,47,7.80
2015,05,05,06,48,7.80
2015,05,05,06,49,7.80
2015,05,05,06,50,7.80
2015,05,05,06,51,7.80
2015,05,05,06,52,7.80
2015,05,05,06,53,7.80
2015,05,05,06,54,7.80
2015,05,05,06,55,7.80
2015,05,05,06,56,7.80
2015,05,05,06,57,7.80
2015,05,05,06,58,7.80
2015,05,05,06,59,7.80
2015,05,05,07,00,7.80
2015,05,05,07,01,7.80
2015,05,05,07,02,7.80
2015,05,05,07,03,7.80
2015,05,05,07,04,7.80
2015,05,05,07,05,7.80
2015,05,05,07,06,7.80
2015,05,05,07,07,7.80
2015,05,05,07,08,7.80
2015,05,05,07,09,7.80
2015,05,05,07,10,7.80
2015,05,05,07,11,7.90
2015,05,05,07,12,7.80
2015,05,05,07,13,7.90
2015,05,05,07,14,7.90
2015,05,05,07,15,7.90
2015,05,05,07,16,7.90
2015,05,05,07,17,7.90
2015,05,05,07,18,7.90
2015,05,05,07,19,7.90
2015,05,05,07,20,7.90
2015,05,05,07,21,8.00
2015,05,05,07,22,8.00
2015,05,05,07,23,8.00
2015,05,05,07,24,8.00
2015,05,05,07,25,8.00
2015,05,05,07,26,8.00
2015,05,05,07,27,8.00
2015,05,05,07,28,8.10
2015,05,05,07,29,8.10
2015,05,05,07,30,8.10
2015,05,05,07,31,8.10
2015,05,05,07,32,8.10
2015,05,05,07,33,8.10
2015,05,05,07,34,8.10
2015,05,05,07,35,8.10
2015,05,05,07,36,8.20
2015,05,05,07,37,8.20
2015,05,05,07,38,8.20
2015,05,05,07,39,8.20
2015,05,05,07,40,8.20
2015,05,05,07,41,8.20
2015,05,05,07,42,8.20
2015,05,05,07,43,8.20
2015,05,05,07,44,8.20
2015,05,05,07,45,8.20
2015,05,05,07,46,8.20
2015,05,05,07,47,8.20
2015,05,05,07,48,8.20
2015,05,05,07,49,8.20
2015,05,05,07,50,8.20
2015,05,05,07,51,8.20
2015,05,05,07,52,8.20
2015,05,05,07,53,8.20
2015,05,05,07,54,8.20
2015,05,05,07,55,8.20
2015,05,05,07,56,8.20
2015,05,05,07,57,8.20
2015,05,05,07,58,8.20
2015,05,05,07,59,8.20
2015,05,05,08,00,8.20
2015,05,05,08,01,8.20
2015,05,05,08,02,8.20
2015,05,05,08,03,8.20
2015,05,05,08,04,8.20
2015,05,05,08,05,8.20
2015,05,05,08,06,8.20
2015,05,05,08,07,8.30
2015,05,05,08,08,8.30
2015,05,05,08,09,8.30
2015,05,05,08,10,8.30
2015,05,05,08,11,8.30
2015,05,05,08,12,8.30
2015,05,05,08,13,8.30
2015,05,05,08,14,8.30
2015,05,05,08,15,8.30
2015,05,05,08,16,8.30
2015,05,05,08,17,8.30
2015,05,05,08,18,8.30
2015,05,05,08,19,8.30
2015,05,05,08,20,8.20
2015,05,05,08,21,8.20
2015,05,05,08,22,8.20
2015,05,05,08,23,8.20
2015,05,05,08,24,8.20
2015,05,05,08,25,8.20
2015,05,05,08,26,8.20
2015,05,05,08,27,8.30
2015,05,05,08,28,8.30
2015,05,05,08,29,8.30
2015,05,05,08,30,8.30
2015,05,05,08,31,8.30
2015,05,05,08,32,8.30
2015,05,05,08,33,8.30
2015,05,05,08,34,8.30
2015,05,05,08,35,8.30
2015,05,05,08,36,8.30
2015,05,05,08,37,8.30
2015,05,05,08,38,8.30
2015,05,05,08,39,8.30
2015,05,05,08,40,8.30
2015,05,05,08,41,8.30
2015,05,05,08,42,8.40
2015,05,05,08,43,8.40
2015,05,05,08,44,8.40
2015,05,05,08,45,8.40
2015,05,05,08,46,8.40
2015,05,05,08,47,8.40
2015,05,05,08,48,8.40
2015,05,05,08,49,8.40
2015,05,05,08,50,8.40
2015,05,05,08,51,8.40
2015,05,05,08,52,8.40
2015,05,05,16,31,12.50
2015,05,05,16,32,12.50
2015,05,05,16,33,12.50
2015,05,05,16,34,12.60
2015,05,05,16,35,12.60
2015,05,05,16,36,12.60
2015,05,05,16,37,12.50
2015,05,05,16,38,12.50
2015,05,05,16,39,12.40
2015,05,05,16,40,12.40
2015,05,05,16,41,12.40
2015,05,05,16,42,12.40
2015,05,05,16,43,12.30
2015,05,05,16,44,12.30
2015,05,05,16,45,12.30
2015,05,05,16,46,12.20
2015,05,05,16,47,12.20
2015,05,05,16,48,12.20
2015,05,05,16,49,12.20
2015,05,05,16,50,12.20
2015,05,05,16,51,12.20
2015,05,05,16,52,12.20
2015,05,05,16,53,12.30
2015,05,05,16,54,12.30
2015,05,05,16,55,12.30
2015,05,05,16,56,12.40
2015,05,05,16,57,12.40
2015,05,05,16,58,12.40
2015,05,05,16,59,12.40
2015,05,05,17,00,12.40
2015,05,05,17,01,12.30
2015,05,05,17,02,12.30
2015,05,05,17,03,12.20
2015,05,05,17,04,12.10
2015,05,05,17,05,12.10
2015,05,05,17,06,12.00
2015,05,05,17,07,11.90
2015,05,05,17,08,11.90
2015,05,05,17,09,11.90
2015,05,05,17,10,11.80
2015,05,05,17,11,11.90
2015,05,05,17,12,11.90
2015,05,05,17,13,11.90
2015,05,05,17,14,11.90
2015,05,05,17,15,11.90
2015,05,05,17,16,12.00
2015,05,05,17,17,12.10
2015,05,05,17,18,12.20
2015,05,05,17,19,12.30
2015,05,05,17,20,12.40
2015,05,05,17,21,12.50
2015,05,05,17,22,12.70
2015,05,05,17,23,12.80
2015,05,05,17,24,12.90
2015,05,05,17,25,13.00
2015,05,05,17,26,13.10
2015,05,05,17,27,13.20
2015,05,05,17,28,13.20
2015,05,05,17,29,13.30
2015,05,05,17,30,13.30
2015,05,05,17,31,13.30
2015,05,05,17,32,13.30
2015,05,05,17,33,13.20
2015,05,05,17,34,13.20
2015,05,05,17,35,13.20
2015,05,05,17,36,13.10
2015,05,05,17,37,13.00
2015,05,05,17,38,13.00
2015,05,05,17,39,12.90
2015,05,05,17,40,12.90
2015,05,05,17,41,13.00
2015,05,05,17,42,12.90
2015,05,05,17,43,13.00
2015,05,05,17,44,13.00
2015,05,05,17,45,13.00
2015,05,05,17,46,13.00
2015,05,05,17,47,13.00
2015,05,05,17,48,12.90
2015,05,05,17,49,12.90
2015,05,05,17,50,12.90
2015,05,05,17,51,12.90
2015,05,05,17,52,12.90
2015,05,05,17,53,12.80
2015,05,05,17,54,12.80
2015,05,05,17,55,12.80
2015,05,05,17,56,12.70
2015,05,05,17,57,12.70
2015,05,05,17,58,12.80
2015,05,05,17,59,12.70
2015,05,05,18,00,12.70
2015,05,05,18,01,12.70
2015,05,05,18,02,12.70
2015,05,05,18,03,12.70
2015,05,05,18,04,12.80
2015,05,05,18,05,12.80
2015,05,05,18,06,12.70
2015,05,05,18,07,12.70
2015,05,05,18,08,12.60
2015,05,05,18,09,12.60
2015,05,05,18,10,12.60
2015,05,05,18,11,12.70
2015,05,05,18,12,12.70
2015,05,05,18,13,12.70
2015,05,05,18,14,12.60
2015,05,05,18,15,12.60
2015,05,05,18,16,12.60
2015,05,05,18,17,12.60
2015,05,05,18,18,12.60
2015,05,05,18,19,12.70
2015,05,05,18,20,12.70
2015,05,05,18,21,12.80
2015,05,05,18,22,12.80
2015,05,05,18,23,12.90
2015,05,05,18,24,13.00
2015,05,05,18,25,13.00
2015,05,05,18,26,13.10
2015,05,05,18,27,13.10
2015,05,05,18,28,13.10
2015,05,05,18,29,13.10
2015,05,05,18,30,13.10
2015,05,05,18,31,13.10
2015,05,05,18,32,13.10
2015,05,05,18,33,13.00
2015,05,05,18,34,12.90
2015,05,05,18,35,12.80
2015,05,05,18,36,12.60
2015,05,05,18,37,12.60
2015,05,05,18,38,12.50
2015,05,05,18,39,12.50
2015,05,05,18,40,12.40
2015,05,05,18,41,12.40
2015,05,05,18,42,12.30
2015,05,05,18,43,12.20
2015,05,05,18,44,12.20
2015,05,05,18,45,12.20
2015,05,05,18,46,12.10
2015,05,05,18,47,12.10
2015,05,05,18,48,12.10
2015,05,05,18,49,12.10
2015,05,05,18,50,12.10
2015,05,05,18,51,12.10
2015,05,05,18,52,12.10
2015,05,05,18,53,12.10
2015,05,05,18,54,12.10
2015,05,05,18,55,12.10
2015,05,05,18,56,12.10
2015,05,05,18,57,12.10
2015,05,05,18,58,12.10
2015,05,05,18,59,12.10
2015,05,05,19,00,12.10
2015,05,05,19,01,12.10
2015,05,05,19,02,12.10
2015,05,05,19,03,12.10
2015,05,05,19,04,12.00
2015,05,05,19,05,12.10
2015,05,05,19,06,12.00
2015,05,05,19,07,12.00
2015,05,05,19,08,12.00
2015,05,05,19,09,12.00
2015,05,05,19,10,12.00
2015,05,05,19,11,11.90
2015,05,05,19,12,11.90
2015,05,05,19,13,11.90
2015,05,05,19,14,11.90
2015,05,05,19,15,11.80
2015,05,05,19,16,11.80
2015,05,05,19,17,11.80
2015,05,05,19,18,11.80
2015,05,05,19,19,11.80
2015,05,05,19,20,11.80
2015,05,05,19,21,11.80
2015,05,05,19,22,11.80
2015,05,05,19,23,11.80
2015,05,05,19,24,11.80
2015,05,05,19,25,11.80
2015,05,05,19,26,11.80
2015,05,05,19,27,11.80
2015,05,05,19,28,11.80
2015,05,05,19,29,11.80
2015,05,05,19,30,11.80
2015,05,05,19,31,11.80
2015,05,05,19,32,11.80
2015,05,05,19,33,11.70
2015,05,05,19,34,11.70
2015,05,05,19,35,11.70
2015,05,05,19,36,11.70
2015,05,05,19,37,11.70
2015,05,05,19,38,11.60
2015,05,05,19,39,11.60
2015,05,05,19,40,11.60
2015,05,05,19,41,11.60
2015,05,05,19,42,11.50
2015,05,05,19,43,11.50
2015,05,05,19,44,11.40
2015,05,05,19,45,11.40
2015,05,05,19,46,11.40
2015,05,05,19,47,11.30
2015,05,05,19,48,11.30
2015,05,05,19,49,11.30
2015,05,05,19,50,11.30
2015,05,05,19,51,11.30
2015,05,05,19,52,11.20
2015,05,05,19,53,11.20
2015,05,05,19,54,11.20
2015,05,05,19,55,11.20
2015,05,05,19,56,11.10
2015,05,05,19,57,11.10
2015,05,05,19,58,11.10
2015,05,05,19,59,11.10
2015,05,05,20,00,11.10
2015,05,05,20,01,11.00
2015,05,05,20,02,11.00
2015,05,05,20,03,11.00
2015,05,05,20,04,10.90
2015,05,05,20,05,10.90
2015,05,05,20,06,10.90
2015,05,05,20,07,10.90
2015,05,05,20,08,10.90
2015,05,05,20,09,10.90
2015,05,05,20,10,10.90
2015,05,05,20,11,10.80
2015,05,05,20,12,10.80
2015,05,05,20,13,10.80
2015,05,05,20,14,10.80
2015,05,05,20,15,10.80
2015,05,05,20,16,10.80
2015,05,05,20,17,10.80
2015,05,05,20,18,10.80
2015,05,05,20,19,10.70
2015,05,05,20,20,10.70
2015,05,05,20,21,10.70
2015,05,05,20,22,10.70
2015,05,05,20,23,10.70
2015,05,05,20,24,10.60
2015,05,05,20,25,10.60
2015,05,05,20,26,10.60
2015,05,05,20,27,10.60
2015,05,05,20,28,10.60
2015,05,05,20,29,10.50
2015,05,05,20,30,10.50
2015,05,05,20,31,10.50
2015,05,05,20,32,10.50
2015,05,05,20,33,10.40
2015,05,05,20,34,10.40
2015,05,05,20,35,10.40
2015,05,05,20,36,10.40
2015,05,05,20,37,10.30
2015,05,05,20,38,10.30
2015,05,05,20,39,10.30
2015,05,05,20,40,10.30
2015,05,05,20,41,10.30
2015,05,05,20,42,10.30
2015,05,05,20,43,10.30
2015,05,05,20,44,10.30
2015,05,05,20,45,10.20
2015,05,05,20,46,10.20
2015,05,05,20,47,10.20
2015,05,05,20,48,10.20
2015,05,05,20,49,10.20
2015,05,05,20,50,10.20
2015,05,05,20,51,10.20
2015,05,05,20,52,10.10
2015,05,05,20,53,10.10
2015,05,05,20,54,10.10
2015,05,05,20,55,10.10
2015,05,05,20,56,10.10
2015,05,05,20,57,10.10
2015,05,05,20,58,10.10
2015,05,05,20,59,10.10
2015,05,05,21,00,10.10
2015,05,05,21,01,10.00
2015,05,05,21,02,10.00
2015,05,05,21,03,10.00
2015,05,05,21,04,10.00
2015,05,05,21,05,10.00
2015,05,05,21,06,10.00
2015,05,05,21,07,9.90
2015,05,05,21,08,9.90
2015,05,05,21,09,9.90
2015,05,05,21,10,9.90
2015,05,05,21,11,9.90
2015,05,05,21,12,9.80
2015,05,05,21,13,9.80
2015,05,05,21,14,9.80
2015,05,05,21,15,9.80
2015,05,05,21,16,9.80
2015,05,05,21,17,9.80
2015,05,05,21,18,9.80
2015,05,05,21,19,9.80
2015,05,05,21,20,9.80
2015,05,05,21,21,9.80
2015,05,05,21,22,9.70
2015,05,05,21,23,9.70
2015,05,05,21,24,9.70
2015,05,05,21,25,9.70
2015,05,05,21,26,9.70
2015,05,05,21,27,9.70
2015,05,05,21,28,9.70
2015,05,05,21,29,9.70
2015,05,05,21,30,9.70
2015,05,05,21,31,9.60
2015,05,05,21,32,9.60
2015,05,05,21,33,9.60
2015,05,05,21,34,9.60
2015,05,05,21,35,9.60
2015,05,05,21,36,9.60
2015,05,05,21,37,9.60
2015,05,05,21,38,9.60
2015,05,05,21,39,9.60
2015,05,05,21,40,9.60
2015,05,05,21,41,9.50
2015,05,05,21,42,9.50
2015,05,05,21,43,9.50
2015,05,05,21,44,9.50
2015,05,05,21,45,9.50
2015,05,05,21,46,9.50
2015,05,05,21,47,9.40
2015,05,05,21,48,9.40
2015,05,05,21,49,9.40
2015,05,05,21,50,9.40
2015,05,05,21,51,9.40
2015,05,05,21,52,9.40
2015,05,05,21,53,9.40
2015,05,05,21,54,9.40
2015,05,05,21,55,9.40
2015,05,05,21,56,9.40
2015,05,05,21,57,9.40
2015,05,05,21,58,9.30
2015,05,05,21,59,9.30
2015,05,05,22,00,9.30
2015,05,05,22,01,9.30
2015,05,05,22,02,9.30
2015,05,05,22,03,9.30
2015,05,05,22,04,9.30
2015,05,05,22,05,9.30
2015,05,05,22,06,9.30
2015,05,05,22,07,9.30
2015,05,05,22,08,9.20
2015,05,05,22,09,9.20
2015,05,05,22,10,9.20
2015,05,05,22,11,9.20
2015,05,05,22,12,9.20
2015,05,05,22,13,9.20
2015,05,05,22,14,9.20
2015,05,05,22,15,9.20
2015,05,05,22,16,9.10
2015,05,05,22,17,9.10
2015,05,05,22,18,9.10
2015,05,05,22,19,9.10
2015,05,05,22,20,9.10
2015,05,05,22,21,9.10
2015,05,05,22,22,9.10
2015,05,05,22,23,9.10
2015,05,05,22,24,9.00
2015,05,05,22,25,9.00
2015,05,05,22,26,9.00
2015,05,05,22,27,9.00
2015,05,05,22,28,9.00
2015,05,05,22,29,9.00
2015,05,05,22,30,9.00
2015,05,05,22,31,9.00
2015,05,05,22,32,9.00
2015,05,05,22,33,9.00
2015,05,05,22,34,9.00
2015,05,05,22,35,9.00
2015,05,05,22,36,8.90
2015,05,05,22,37,8.90
2015,05,05,22,38,8.90
2015,05,05,22,39,8.90
2015,05,05,22,40,8.90
2015,05,05,22,41,8.90
2015,05,05,22,42,8.90
2015,05,05,22,43,8.90
2015,05,05,22,44,8.90
2015,05,05,22,45,8.90
2015,05,05,22,46,8.90
2015,05,05,22,47,8.90
2015,05,05,22,48,8.90
2015,05,05,22,49,8.90
2015,05,05,22,50,8.90
2015,05,05,22,51,8.90
2015,05,05,22,52,8.80
2015,05,05,22,53,8.80
2015,05,05,22,54,8.80
2015,05,05,22,55,8.80
2015,05,05,22,56,8.80
2015,05,05,22,57,8.80
2015,05,05,22,58,8.80
2015,05,05,22,59,8.80
2015,05,05,23,00,8.70
2015,05,05,23,01,8.70
2015,05,05,23,02,8.70
2015,05,05,23,03,8.70
2015,05,05,23,04,8.70
2015,05,05,23,05,8.60
2015,05,05,23,06,8.60
2015,05,05,23,07,8.60
2015,05,05,23,08,8.60
2015,05,05,23,09,8.60
2015,05,05,23,10,8.50
2015,05,05,23,11,8.50
2015,05,05,23,12,8.40
2015,05,05,23,13,8.30
2015,05,05,23,14,8.30
2015,05,05,23,15,8.20
2015,05,05,23,16,8.20
2015,05,05,23,17,8.20
2015,05,05,23,18,8.10
2015,05,05,23,19,8.10
2015,05,05,23,20,8.00
2015,05,05,23,21,8.00
2015,05,05,23,22,7.90
2015,05,05,23,23,7.90
2015,05,05,23,24,7.90
2015,05,05,23,25,7.90
2015,05,05,23,26,7.80
2015,05,05,23,27,7.80
2015,05,05,23,28,7.80
2015,05,05,23,29,7.80
2015,05,05,23,30,7.80
2015,05,05,23,31,7.80
2015,05,05,23,32,7.80
2015,05,05,23,33,7.80
2015,05,05,23,34,7.80
2015,05,05,23,35,7.80
2015,05,05,23,36,7.80
2015,05,05,23,37,7.80
2015,05,05,23,38,7.70
2015,05,05,23,39,7.70
2015,05,05,23,40,7.70
2015,05,05,23,41,7.70
2015,05,05,23,42,7.70
2015,05,05,23,43,7.70
2015,05,05,23,44,7.70
2015,05,05,23,45,7.70
2015,05,05,23,46,7.70
2015,05,05,23,47,7.70
2015,05,05,23,48,7.70
2015,05,05,23,49,7.70
2015,05,05,23,50,7.70
2015,05,05,23,51,7.80
2015,05,05,23,52,7.80
2015,05,05,23,53,7.80
2015,05,05,23,54,7.90
2015,05,05,23,55,7.90
2015,05,05,23,56,7.90
2015,05,05,23,57,8.00
2015,05,05,23,58,8.00
2015,05,05,23,59,8.00
