Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,27,00,00,2.90
2012,01,27,00,01,2.90
2012,01,27,00,02,2.90
2012,01,27,00,03,2.90
2012,01,27,00,04,2.90
2012,01,27,00,05,2.80
2012,01,27,00,06,2.80
2012,01,27,00,07,2.80
2012,01,27,00,08,2.80
2012,01,27,00,09,2.80
2012,01,27,00,10,2.70
2012,01,27,00,11,2.70
2012,01,27,00,12,2.70
2012,01,27,00,13,2.70
2012,01,27,00,14,2.70
2012,01,27,00,15,2.70
2012,01,27,00,16,2.70
2012,01,27,00,17,2.60
2012,01,27,00,18,2.60
2012,01,27,00,19,2.50
2012,01,27,00,20,2.50
2012,01,27,00,21,2.50
2012,01,27,00,22,2.40
2012,01,27,00,23,2.40
2012,01,27,00,24,2.40
2012,01,27,00,25,2.30
2012,01,27,00,26,2.30
2012,01,27,00,27,2.20
2012,01,27,00,28,2.20
2012,01,27,00,29,2.20
2012,01,27,00,30,2.20
2012,01,27,00,31,2.20
2012,01,27,00,32,2.10
2012,01,27,00,33,2.10
2012,01,27,00,34,2.10
2012,01,27,00,35,2.10
2012,01,27,00,36,2.10
2012,01,27,00,37,2.10
2012,01,27,00,38,2.10
2012,01,27,00,39,2.10
2012,01,27,00,40,2.10
2012,01,27,00,41,2.20
2012,01,27,00,42,2.20
2012,01,27,00,43,2.20
2012,01,27,00,44,2.20
2012,01,27,00,45,2.20
2012,01,27,00,46,2.20
2012,01,27,00,47,2.20
2012,01,27,00,48,2.20
2012,01,27,00,49,2.20
2012,01,27,00,50,2.30
2012,01,27,00,51,2.30
2012,01,27,00,52,2.40
2012,01,27,00,53,2.40
2012,01,27,00,54,2.50
2012,01,27,00,55,2.50
2012,01,27,00,56,2.50
2012,01,27,00,57,2.60
2012,01,27,00,58,2.60
2012,01,27,00,59,2.70
2012,01,27,01,00,2.70
2012,01,27,01,01,2.70
2012,01,27,01,02,2.70
2012,01,27,01,03,2.70
2012,01,27,01,04,2.70
2012,01,27,01,05,2.70
2012,01,27,01,06,2.70
2012,01,27,01,07,2.70
2012,01,27,01,08,2.70
2012,01,27,01,09,2.70
2012,01,27,01,10,2.70
2012,01,27,01,11,2.70
2012,01,27,01,12,2.70
2012,01,27,01,13,2.70
2012,01,27,01,14,2.70
2012,01,27,01,15,2.70
2012,01,27,01,16,2.70
2012,01,27,01,17,2.70
2012,01,27,01,18,2.60
2012,01,27,01,19,2.60
2012,01,27,01,20,2.50
2012,01,27,01,21,2.50
2012,01,27,01,22,2.40
2012,01,27,01,23,2.30
2012,01,27,01,24,2.30
2012,01,27,01,25,2.20
2012,01,27,01,26,2.20
2012,01,27,01,27,2.10
2012,01,27,01,28,2.00
2012,01,27,01,29,2.00
2012,01,27,01,30,1.90
2012,01,27,01,31,1.80
2012,01,27,01,32,1.80
2012,01,27,01,33,1.70
2012,01,27,01,34,1.70
2012,01,27,01,35,1.60
2012,01,27,01,36,1.60
2012,01,27,01,37,1.50
2012,01,27,01,38,1.50
2012,01,27,01,39,1.50
2012,01,27,01,40,1.40
2012,01,27,01,41,1.40
2012,01,27,01,42,1.40
2012,01,27,01,43,1.40
2012,01,27,01,44,1.50
2012,01,27,01,45,1.60
2012,01,27,01,46,1.60
2012,01,27,01,47,1.70
2012,01,27,01,48,1.80
2012,01,27,01,49,1.80
2012,01,27,01,50,1.90
2012,01,27,01,51,2.00
2012,01,27,01,52,2.00
2012,01,27,01,53,2.10
2012,01,27,01,54,2.20
2012,01,27,01,55,2.20
2012,01,27,01,56,2.20
2012,01,27,01,57,2.30
2012,01,27,01,58,2.40
2012,01,27,01,59,2.40
2012,01,27,02,00,2.50
2012,01,27,02,01,2.50
2012,01,27,02,02,2.50
2012,01,27,02,03,2.60
2012,01,27,02,04,2.60
2012,01,27,02,05,2.60
2012,01,27,02,06,2.70
2012,01,27,02,07,2.70
2012,01,27,02,08,2.70
2012,01,27,02,09,2.70
2012,01,27,02,10,2.70
2012,01,27,02,11,2.70
2012,01,27,02,12,2.70
2012,01,27,02,13,2.70
2012,01,27,02,14,2.70
2012,01,27,02,15,2.70
2012,01,27,02,16,2.70
2012,01,27,02,17,2.70
2012,01,27,02,18,2.60
2012,01,27,02,19,2.60
2012,01,27,02,20,2.50
2012,01,27,02,21,2.50
2012,01,27,02,22,2.50
2012,01,27,02,23,2.40
2012,01,27,02,24,2.30
2012,01,27,02,25,2.30
2012,01,27,02,26,2.20
2012,01,27,02,27,2.20
2012,01,27,02,28,2.20
2012,01,27,02,29,2.20
2012,01,27,02,30,2.20
2012,01,27,02,31,2.10
2012,01,27,02,32,2.10
2012,01,27,02,33,2.10
2012,01,27,02,34,2.10
2012,01,27,02,35,2.10
2012,01,27,02,36,2.10
2012,01,27,02,37,2.10
2012,01,27,02,38,2.10
2012,01,27,02,39,2.10
2012,01,27,02,40,2.10
2012,01,27,02,41,2.10
2012,01,27,02,42,2.10
2012,01,27,02,43,2.20
2012,01,27,02,44,2.20
2012,01,27,02,45,2.20
2012,01,27,02,46,2.20
2012,01,27,02,47,2.20
2012,01,27,02,48,2.20
2012,01,27,02,49,2.30
2012,01,27,02,50,2.30
2012,01,27,02,51,2.30
2012,01,27,02,52,2.30
2012,01,27,02,53,2.30
2012,01,27,02,54,2.30
2012,01,27,02,55,2.30
2012,01,27,02,56,2.30
2012,01,27,02,57,2.30
2012,01,27,02,58,2.30
2012,01,27,02,59,2.30
2012,01,27,03,00,2.20
2012,01,27,03,01,2.20
2012,01,27,03,02,2.20
2012,01,27,03,03,2.20
2012,01,27,03,04,2.20
2012,01,27,03,05,2.20
2012,01,27,03,06,2.20
2012,01,27,03,07,2.20
2012,01,27,03,08,2.20
2012,01,27,03,09,2.20
2012,01,27,03,10,2.20
2012,01,27,03,11,2.30
2012,01,27,03,12,2.30
2012,01,27,03,13,2.30
2012,01,27,03,14,2.30
2012,01,27,03,15,2.30
2012,01,27,03,16,2.30
2012,01,27,03,17,2.30
2012,01,27,03,18,2.30
2012,01,27,03,19,2.30
2012,01,27,03,20,2.30
2012,01,27,03,21,2.30
2012,01,27,03,22,2.30
2012,01,27,03,23,2.30
2012,01,27,03,24,2.20
2012,01,27,03,25,2.20
2012,01,27,03,26,2.20
2012,01,27,03,27,2.20
2012,01,27,03,28,2.20
2012,01,27,03,29,2.20
2012,01,27,03,30,2.20
2012,01,27,03,31,2.20
2012,01,27,03,32,2.20
2012,01,27,03,33,2.20
2012,01,27,03,34,2.20
2012,01,27,03,35,2.20
2012,01,27,03,36,2.20
2012,01,27,03,37,2.20
2012,01,27,03,38,2.10
2012,01,27,03,39,2.10
2012,01,27,03,40,2.10
2012,01,27,03,41,2.00
2012,01,27,03,42,2.00
2012,01,27,03,43,2.00
2012,01,27,03,44,2.00
2012,01,27,03,45,2.00
2012,01,27,03,46,1.90
2012,01,27,03,47,1.90
2012,01,27,03,48,1.90
2012,01,27,03,49,1.90
2012,01,27,03,50,1.90
2012,01,27,03,51,1.90
2012,01,27,03,52,1.90
2012,01,27,03,53,1.90
2012,01,27,03,54,1.90
2012,01,27,03,55,1.90
2012,01,27,03,56,1.80
2012,01,27,03,57,1.80
2012,01,27,03,58,1.80
2012,01,27,03,59,1.80
2012,01,27,04,00,1.70
2012,01,27,04,01,1.70
2012,01,27,04,02,1.60
2012,01,27,04,03,1.50
2012,01,27,04,04,1.40
2012,01,27,04,05,1.30
2012,01,27,04,06,1.20
2012,01,27,04,07,1.10
2012,01,27,04,08,1.00
2012,01,27,04,09,0.90
2012,01,27,04,10,0.80
2012,01,27,04,11,0.80
2012,01,27,04,12,0.70
2012,01,27,04,13,0.60
2012,01,27,04,14,0.50
2012,01,27,04,15,0.50
2012,01,27,04,16,0.40
2012,01,27,04,17,0.40
2012,01,27,04,18,0.40
2012,01,27,04,19,0.40
2012,01,27,04,20,0.30
2012,01,27,04,21,0.30
2012,01,27,04,22,0.30
2012,01,27,04,23,0.30
2012,01,27,04,24,0.20
2012,01,27,04,25,0.20
2012,01,27,04,26,0.20
2012,01,27,04,27,0.20
2012,01,27,04,28,0.10
2012,01,27,04,29,0.10
2012,01,27,04,30,0.10
2012,01,27,04,31,0.10
2012,01,27,04,32,0.10
2012,01,27,04,33,0.10
2012,01,27,04,34,0.00
2012,01,27,04,35,-0.10
2012,01,27,04,36,-0.10
2012,01,27,04,37,-0.10
2012,01,27,04,38,-0.10
2012,01,27,04,39,-0.10
2012,01,27,04,40,-0.10
2012,01,27,04,41,-0.10
2012,01,27,04,42,-0.10
2012,01,27,04,43,-0.10
2012,01,27,04,44,-0.10
2012,01,27,04,45,-0.10
2012,01,27,04,46,-0.10
2012,01,27,04,47,-0.20
2012,01,27,04,48,-0.20
2012,01,27,04,49,-0.20
2012,01,27,04,50,-0.20
2012,01,27,04,51,-0.20
2012,01,27,04,52,-0.20
2012,01,27,04,53,-0.20
2012,01,27,04,54,-0.20
2012,01,27,04,55,-0.20
2012,01,27,04,56,-0.20
2012,01,27,04,57,-0.20
2012,01,27,04,58,-0.20
2012,01,27,04,59,-0.10
2012,01,27,05,00,-0.10
2012,01,27,05,01,-0.10
2012,01,27,05,02,-0.10
2012,01,27,05,03,0.00
2012,01,27,05,04,0.10
2012,01,27,05,05,0.10
2012,01,27,05,06,0.10
2012,01,27,05,07,0.20
2012,01,27,05,08,0.30
2012,01,27,05,09,0.30
2012,01,27,05,10,0.40
2012,01,27,05,11,0.40
2012,01,27,05,12,0.40
2012,01,27,05,13,0.40
2012,01,27,05,14,0.40
2012,01,27,05,15,0.40
2012,01,27,05,16,0.40
2012,01,27,05,17,0.40
2012,01,27,05,18,0.40
2012,01,27,05,19,0.40
2012,01,27,05,20,0.40
2012,01,27,05,21,0.40
2012,01,27,05,22,0.40
2012,01,27,05,23,0.40
2012,01,27,05,24,0.30
2012,01,27,05,25,0.30
2012,01,27,05,26,0.30
2012,01,27,05,27,0.30
2012,01,27,05,28,0.20
2012,01,27,05,29,0.20
2012,01,27,05,30,0.30
2012,01,27,05,31,0.30
2012,01,27,05,32,0.30
2012,01,27,05,33,0.30
2012,01,27,05,34,0.30
2012,01,27,05,35,0.30
2012,01,27,05,36,0.30
2012,01,27,05,37,0.30
2012,01,27,05,38,0.30
2012,01,27,05,39,0.30
2012,01,27,05,40,0.30
2012,01,27,05,41,0.30
2012,01,27,05,42,0.30
2012,01,27,05,43,0.40
2012,01,27,05,44,0.40
2012,01,27,05,45,0.40
2012,01,27,05,46,0.40
2012,01,27,05,47,0.40
2012,01,27,05,48,0.50
2012,01,27,05,49,0.50
2012,01,27,05,50,0.50
2012,01,27,05,51,0.50
2012,01,27,05,52,0.50
2012,01,27,05,53,0.50
2012,01,27,05,54,0.50
2012,01,27,05,55,0.50
2012,01,27,05,56,0.50
2012,01,27,05,57,0.50
2012,01,27,05,58,0.50
2012,01,27,05,59,0.50
2012,01,27,06,00,0.50
2012,01,27,06,01,0.50
2012,01,27,06,02,0.50
2012,01,27,06,03,0.50
2012,01,27,06,04,0.50
2012,01,27,06,05,0.60
2012,01,27,06,06,0.60
2012,01,27,06,07,0.60
2012,01,27,06,08,0.50
2012,01,27,06,09,0.40
2012,01,27,06,10,0.40
2012,01,27,06,11,0.30
2012,01,27,06,12,0.30
2012,01,27,06,13,0.20
2012,01,27,06,14,0.20
2012,01,27,06,15,0.10
2012,01,27,06,16,0.10
2012,01,27,06,17,0.10
2012,01,27,06,18,0.10
2012,01,27,06,19,0.10
2012,01,27,06,20,0.10
2012,01,27,06,21,0.10
2012,01,27,06,22,0.10
2012,01,27,06,23,0.20
2012,01,27,06,24,0.20
2012,01,27,06,25,0.30
2012,01,27,06,26,0.40
2012,01,27,06,27,0.50
2012,01,27,06,28,0.50
2012,01,27,06,29,0.60
2012,01,27,06,30,0.80
2012,01,27,06,31,0.80
2012,01,27,06,32,1.00
2012,01,27,06,33,1.00
2012,01,27,06,34,1.10
2012,01,27,06,35,1.20
2012,01,27,06,36,1.30
2012,01,27,06,37,1.30
2012,01,27,06,38,1.40
2012,01,27,06,39,1.50
2012,01,27,06,40,1.50
2012,01,27,06,41,1.60
2012,01,27,06,42,1.70
2012,01,27,06,43,1.70
2012,01,27,06,44,1.80
2012,01,27,06,45,1.80
2012,01,27,06,46,1.80
2012,01,27,06,47,1.90
2012,01,27,06,48,1.90
2012,01,27,06,49,2.00
2012,01,27,06,50,2.00
2012,01,27,06,51,2.00
2012,01,27,06,52,2.10
2012,01,27,06,53,2.10
2012,01,27,06,54,2.20
2012,01,27,06,55,2.20
2012,01,27,06,56,2.20
2012,01,27,06,57,2.20
2012,01,27,06,58,2.20
2012,01,27,06,59,2.20
2012,01,27,07,00,2.20
2012,01,27,07,01,2.20
2012,01,27,07,02,2.10
2012,01,27,07,03,2.00
2012,01,27,07,04,1.90
2012,01,27,07,05,1.80
2012,01,27,07,06,1.70
2012,01,27,07,07,1.60
2012,01,27,07,08,1.50
2012,01,27,07,09,1.50
2012,01,27,07,10,1.50
2012,01,27,07,11,1.40
2012,01,27,07,12,1.40
2012,01,27,07,13,1.40
2012,01,27,07,14,1.40
2012,01,27,07,15,1.50
2012,01,27,07,16,1.50
2012,01,27,07,17,1.50
2012,01,27,07,18,1.60
2012,01,27,07,19,1.60
2012,01,27,07,20,1.70
2012,01,27,07,21,1.70
2012,01,27,07,22,1.80
2012,01,27,07,23,1.80
2012,01,27,07,24,1.80
2012,01,27,07,25,1.90
2012,01,27,07,26,2.00
2012,01,27,07,27,2.10
2012,01,27,07,28,2.10
2012,01,27,07,29,2.20
2012,01,27,07,30,2.20
2012,01,27,07,31,2.30
2012,01,27,07,32,2.40
2012,01,27,07,33,2.40
2012,01,27,07,34,2.50
2012,01,27,07,35,2.50
2012,01,27,07,36,2.60
2012,01,27,07,37,2.60
2012,01,27,07,38,2.70
2012,01,27,07,39,2.70
2012,01,27,07,40,2.70
2012,01,27,07,41,2.70
2012,01,27,07,42,2.70
2012,01,27,07,43,2.80
2012,01,27,07,44,2.80
2012,01,27,07,45,2.80
2012,01,27,07,46,2.80
2012,01,27,07,47,2.90
2012,01,27,07,48,2.90
2012,01,27,07,49,2.90
2012,01,27,07,50,2.90
2012,01,27,07,51,2.90
2012,01,27,07,52,3.00
2012,01,27,07,53,3.10
2012,01,27,07,54,3.10
2012,01,27,07,55,3.10
2012,01,27,07,56,3.10
2012,01,27,07,57,3.10
2012,01,27,07,58,3.10
2012,01,27,07,59,3.10
2012,01,27,08,00,3.10
2012,01,27,08,01,3.10
2012,01,27,08,02,3.10
2012,01,27,08,03,3.10
2012,01,27,08,04,3.10
2012,01,27,08,05,3.10
2012,01,27,08,06,3.10
2012,01,27,08,07,3.10
2012,01,27,08,08,3.10
2012,01,27,08,09,3.10
2012,01,27,08,10,3.20
2012,01,27,08,11,3.20
2012,01,27,08,12,3.20
2012,01,27,08,13,3.20
2012,01,27,08,14,3.20
2012,01,27,08,15,3.30
2012,01,27,08,16,3.30
2012,01,27,08,17,3.30
2012,01,27,08,18,3.30
2012,01,27,08,19,3.30
2012,01,27,08,20,3.30
2012,01,27,08,21,3.30
2012,01,27,08,22,3.30
2012,01,27,08,23,3.40
2012,01,27,08,24,3.40
2012,01,27,08,25,3.50
2012,01,27,08,26,3.50
2012,01,27,08,27,3.50
2012,01,27,08,28,3.50
2012,01,27,08,29,3.50
2012,01,27,08,30,3.60
2012,01,27,08,31,3.60
2012,01,27,08,32,3.60
2012,01,27,08,33,3.60
2012,01,27,08,34,3.70
2012,01,27,08,35,3.70
2012,01,27,08,36,3.70
2012,01,27,08,37,3.70
2012,01,27,08,38,3.80
2012,01,27,08,39,3.80
2012,01,27,08,40,3.80
2012,01,27,08,41,3.80
2012,01,27,08,42,3.90
2012,01,27,08,43,3.90
2012,01,27,08,44,4.00
2012,01,27,08,45,4.00
2012,01,27,08,46,4.00
2012,01,27,08,47,4.10
2012,01,27,08,48,4.10
2012,01,27,08,49,4.10
2012,01,27,08,50,4.10
2012,01,27,08,51,4.10
2012,01,27,08,52,4.10
2012,01,27,08,53,4.10
2012,01,27,08,54,4.10
2012,01,27,08,55,4.10
2012,01,27,08,56,4.10
2012,01,27,08,57,4.10
2012,01,27,08,58,4.10
2012,01,27,08,59,4.10
2012,01,27,09,00,4.10
2012,01,27,09,01,4.10
2012,01,27,09,02,4.20
2012,01,27,09,03,4.20
2012,01,27,09,04,4.20
2012,01,27,09,05,4.20
2012,01,27,09,06,4.20
2012,01,27,09,07,4.20
2012,01,27,09,08,4.20
2012,01,27,09,09,4.20
2012,01,27,09,10,4.30
2012,01,27,09,11,4.30
2012,01,27,09,12,4.30
2012,01,27,09,13,4.40
2012,01,27,09,14,4.40
2012,01,27,09,15,4.40
2012,01,27,09,16,4.40
2012,01,27,09,17,4.40
2012,01,27,09,18,4.50
2012,01,27,09,19,4.50
2012,01,27,09,20,4.50
2012,01,27,09,21,4.50
2012,01,27,09,22,4.50
2012,01,27,09,23,4.60
2012,01,27,09,24,4.60
2012,01,27,09,25,4.60
2012,01,27,09,26,4.60
2012,01,27,09,27,4.70
2012,01,27,09,28,4.80
2012,01,27,09,29,4.80
2012,01,27,09,30,4.90
2012,01,27,09,31,4.90
2012,01,27,09,32,4.90
2012,01,27,09,33,4.90
2012,01,27,09,34,4.90
2012,01,27,09,35,4.90
2012,01,27,09,36,4.90
2012,01,27,09,37,5.00
2012,01,27,09,38,5.10
2012,01,27,09,39,5.10
2012,01,27,09,40,5.10
2012,01,27,09,41,5.10
2012,01,27,09,42,5.10
2012,01,27,09,43,5.10
2012,01,27,09,44,5.20
2012,01,27,09,45,5.20
2012,01,27,09,46,5.30
2012,01,27,09,47,5.40
2012,01,27,09,48,5.50
2012,01,27,09,49,5.60
2012,01,27,09,50,5.70
2012,01,27,09,51,5.70
2012,01,27,09,52,5.80
2012,01,27,09,53,5.90
2012,01,27,09,54,6.00
2012,01,27,09,55,6.10
2012,01,27,09,56,6.10
2012,01,27,09,57,6.20
2012,01,27,09,58,6.30
2012,01,27,09,59,6.40
2012,01,27,10,00,6.40
2012,01,27,10,01,6.40
2012,01,27,10,02,6.40
2012,01,27,10,03,6.40
2012,01,27,10,04,6.30
2012,01,27,10,05,6.20
2012,01,27,10,06,6.20
2012,01,27,10,07,6.20
2012,01,27,10,08,6.10
2012,01,27,10,09,6.10
2012,01,27,10,10,6.10
2012,01,27,10,11,6.00
2012,01,27,10,12,6.00
2012,01,27,10,13,6.00
2012,01,27,10,14,6.00
2012,01,27,10,15,6.00
2012,01,27,10,16,5.90
2012,01,27,10,17,5.90
2012,01,27,10,18,5.90
2012,01,27,10,19,5.80
2012,01,27,10,20,5.80
2012,01,27,10,21,5.70
2012,01,27,10,22,5.70
2012,01,27,10,23,5.70
2012,01,27,10,24,5.70
2012,01,27,10,25,5.60
2012,01,27,10,26,5.60
2012,01,27,10,27,5.60
2012,01,27,10,28,5.70
2012,01,27,10,29,5.70
2012,01,27,10,30,5.70
2012,01,27,10,31,5.70
2012,01,27,10,32,5.70
2012,01,27,10,33,5.70
2012,01,27,10,34,5.70
2012,01,27,10,35,5.70
2012,01,27,10,36,5.70
2012,01,27,10,37,5.60
2012,01,27,10,38,5.60
2012,01,27,10,39,5.50
2012,01,27,10,40,5.50
2012,01,27,10,41,5.40
2012,01,27,10,42,5.40
2012,01,27,10,43,5.40
2012,01,27,10,44,5.40
2012,01,27,10,45,5.40
2012,01,27,10,46,5.40
2012,01,27,10,47,5.40
2012,01,27,10,48,5.40
2012,01,27,10,49,5.50
2012,01,27,10,50,5.50
2012,01,27,10,51,5.60
2012,01,27,10,52,5.60
2012,01,27,10,53,5.70
2012,01,27,10,54,5.70
2012,01,27,10,55,5.70
2012,01,27,10,56,5.90
2012,01,27,10,57,5.90
2012,01,27,10,58,6.00
2012,01,27,10,59,6.10
2012,01,27,11,00,6.20
2012,01,27,11,01,6.20
2012,01,27,11,02,6.20
2012,01,27,11,03,6.20
2012,01,27,11,04,6.30
2012,01,27,11,05,6.30
2012,01,27,11,06,6.30
2012,01,27,11,07,6.20
2012,01,27,11,08,6.20
2012,01,27,11,09,6.20
2012,01,27,11,10,6.10
2012,01,27,11,11,6.10
2012,01,27,11,12,6.10
2012,01,27,11,13,6.00
2012,01,27,11,14,6.00
2012,01,27,11,15,5.90
2012,01,27,11,16,5.90
2012,01,27,11,17,5.80
2012,01,27,11,18,5.80
2012,01,27,11,19,5.70
2012,01,27,11,20,5.70
2012,01,27,11,21,5.70
2012,01,27,11,22,5.70
2012,01,27,11,23,5.70
2012,01,27,11,24,5.70
2012,01,27,11,25,5.70
2012,01,27,11,26,5.70
2012,01,27,11,27,5.80
2012,01,27,11,28,5.80
2012,01,27,11,29,5.80
2012,01,27,11,30,5.80
2012,01,27,11,31,5.70
2012,01,27,11,32,5.70
2012,01,27,11,33,5.70
2012,01,27,11,34,5.70
2012,01,27,11,35,5.60
2012,01,27,11,36,5.60
2012,01,27,11,37,5.60
2012,01,27,11,38,5.60
2012,01,27,11,39,5.60
2012,01,27,11,40,5.60
2012,01,27,11,41,5.60
2012,01,27,11,42,5.60
2012,01,27,11,43,5.60
2012,01,27,11,44,5.60
2012,01,27,11,45,5.60
2012,01,27,11,46,5.60
2012,01,27,11,47,5.50
2012,01,27,11,48,5.40
2012,01,27,11,49,5.40
2012,01,27,11,50,5.40
2012,01,27,11,51,5.40
2012,01,27,11,52,5.40
2012,01,27,11,53,5.40
2012,01,27,11,54,5.40
2012,01,27,11,55,5.40
2012,01,27,11,56,5.40
2012,01,27,11,57,5.50
2012,01,27,11,58,5.50
2012,01,27,11,59,5.50
2012,01,27,12,00,5.50
2012,01,27,12,01,5.50
2012,01,27,12,02,5.40
2012,01,27,12,03,5.40
2012,01,27,12,04,5.40
2012,01,27,12,05,5.40
2012,01,27,12,06,5.40
2012,01,27,12,07,5.40
2012,01,27,12,08,5.40
2012,01,27,12,09,5.40
2012,01,27,12,10,5.40
2012,01,27,12,11,5.40
2012,01,27,12,12,5.40
2012,01,27,12,13,5.40
2012,01,27,12,14,5.40
2012,01,27,12,15,5.40
2012,01,27,12,16,5.40
2012,01,27,12,17,5.40
2012,01,27,12,18,5.40
2012,01,27,12,19,5.40
2012,01,27,12,20,5.40
2012,01,27,12,21,5.40
2012,01,27,12,22,5.40
2012,01,27,12,23,5.40
2012,01,27,12,24,5.40
2012,01,27,12,25,5.50
2012,01,27,12,26,5.50
2012,01,27,12,27,5.60
2012,01,27,12,28,5.70
2012,01,27,12,29,5.80
2012,01,27,12,30,5.90
2012,01,27,12,31,6.00
2012,01,27,12,32,6.00
2012,01,27,12,33,6.00
2012,01,27,12,34,6.10
2012,01,27,12,35,6.10
2012,01,27,12,36,6.00
2012,01,27,12,37,6.00
2012,01,27,12,38,6.00
2012,01,27,12,39,6.10
2012,01,27,12,40,6.10
2012,01,27,12,41,6.20
2012,01,27,12,42,6.30
2012,01,27,12,43,6.40
2012,01,27,12,44,6.50
2012,01,27,12,45,6.60
2012,01,27,12,46,6.60
2012,01,27,12,47,6.60
2012,01,27,12,48,6.70
2012,01,27,12,49,6.70
2012,01,27,12,50,6.80
2012,01,27,12,51,6.90
2012,01,27,12,52,7.00
2012,01,27,12,53,7.00
2012,01,27,12,54,7.00
2012,01,27,12,55,7.10
2012,01,27,12,56,7.10
2012,01,27,12,57,7.20
2012,01,27,12,58,7.30
2012,01,27,12,59,7.30
2012,01,27,13,00,7.30
2012,01,27,13,01,7.30
2012,01,27,13,02,7.40
2012,01,27,13,03,7.40
2012,01,27,13,04,7.40
2012,01,27,13,05,7.40
2012,01,27,13,06,7.30
2012,01,27,13,07,7.30
2012,01,27,13,08,7.30
2012,01,27,13,09,7.30
2012,01,27,13,10,7.30
2012,01,27,13,11,7.30
2012,01,27,13,12,7.30
2012,01,27,13,13,7.40
2012,01,27,13,14,7.50
2012,01,27,13,15,7.60
2012,01,27,13,16,7.60
2012,01,27,13,17,7.50
2012,01,27,13,18,7.30
2012,01,27,13,19,7.40
2012,01,27,13,20,7.40
2012,01,27,13,21,7.50
2012,01,27,13,22,7.50
2012,01,27,13,23,7.60
2012,01,27,13,24,7.70
2012,01,27,13,25,7.70
2012,01,27,13,26,7.80
2012,01,27,13,27,7.80
2012,01,27,13,28,7.80
2012,01,27,13,29,7.80
2012,01,27,13,30,7.80
2012,01,27,13,31,7.80
2012,01,27,13,32,7.80
2012,01,27,13,33,7.80
2012,01,27,13,34,7.80
2012,01,27,13,35,7.80
2012,01,27,13,36,7.70
2012,01,27,13,37,7.60
2012,01,27,13,38,7.50
2012,01,27,13,39,7.50
2012,01,27,13,40,7.40
2012,01,27,13,41,7.40
2012,01,27,13,42,7.40
2012,01,27,13,43,7.40
2012,01,27,13,44,7.40
2012,01,27,13,45,7.40
2012,01,27,13,46,7.50
2012,01,27,13,47,7.50
2012,01,27,13,48,7.50
2012,01,27,13,49,7.60
2012,01,27,13,50,7.60
2012,01,27,13,51,7.60
2012,01,27,13,52,7.50
2012,01,27,13,53,7.50
2012,01,27,13,54,7.50
2012,01,27,13,55,7.50
2012,01,27,13,56,7.60
2012,01,27,13,57,7.60
2012,01,27,13,58,7.70
2012,01,27,13,59,7.70
2012,01,27,14,00,7.70
2012,01,27,14,01,7.70
2012,01,27,14,02,7.70
2012,01,27,14,03,7.70
2012,01,27,14,04,7.70
2012,01,27,14,05,7.60
2012,01,27,14,06,7.60
2012,01,27,14,07,7.60
2012,01,27,14,08,7.60
2012,01,27,14,09,7.50
2012,01,27,14,10,7.50
2012,01,27,14,11,7.50
2012,01,27,14,12,7.40
2012,01,27,14,13,7.50
2012,01,27,14,14,7.50
2012,01,27,14,15,7.50
2012,01,27,14,16,7.50
2012,01,27,14,17,7.50
2012,01,27,14,18,7.50
2012,01,27,14,19,7.50
2012,01,27,14,20,7.50
2012,01,27,14,21,7.50
2012,01,27,14,22,7.50
2012,01,27,14,23,7.50
2012,01,27,14,24,7.50
2012,01,27,14,25,7.50
2012,01,27,14,26,7.50
2012,01,27,14,27,7.60
2012,01,27,14,28,7.50
2012,01,27,14,29,7.50
2012,01,27,14,30,7.40
2012,01,27,14,31,7.30
2012,01,27,14,32,7.30
2012,01,27,14,33,7.30
2012,01,27,14,34,7.20
2012,01,27,14,35,7.20
2012,01,27,14,36,7.20
2012,01,27,14,37,7.20
2012,01,27,14,38,7.20
2012,01,27,14,39,7.10
2012,01,27,14,40,7.00
2012,01,27,14,41,6.90
2012,01,27,14,42,6.80
2012,01,27,14,43,6.80
2012,01,27,14,44,6.80
2012,01,27,14,45,6.80
2012,01,27,14,46,6.80
2012,01,27,14,47,6.80
2012,01,27,14,48,6.80
2012,01,27,14,49,6.80
2012,01,27,14,50,6.70
2012,01,27,14,51,6.70
2012,01,27,14,52,6.70
2012,01,27,14,53,6.70
2012,01,27,14,54,6.70
2012,01,27,14,55,6.70
2012,01,27,14,56,6.60
2012,01,27,14,57,6.60
2012,01,27,14,58,6.60
2012,01,27,14,59,6.60
2012,01,27,15,00,6.60
2012,01,27,15,01,6.60
2012,01,27,15,02,6.60
2012,01,27,15,03,6.60
2012,01,27,15,04,6.50
2012,01,27,15,05,6.60
2012,01,27,15,06,6.50
2012,01,27,15,07,6.40
2012,01,27,15,08,6.40
2012,01,27,15,09,6.40
2012,01,27,15,10,6.40
2012,01,27,15,11,6.40
2012,01,27,15,12,6.40
2012,01,27,15,13,6.40
2012,01,27,15,14,6.40
2012,01,27,15,15,6.40
2012,01,27,15,16,6.40
2012,01,27,15,17,6.40
2012,01,27,15,18,6.40
2012,01,27,15,19,6.40
2012,01,27,15,20,6.40
2012,01,27,15,21,6.40
2012,01,27,15,22,6.40
2012,01,27,15,23,6.40
2012,01,27,15,24,6.40
2012,01,27,15,25,6.40
2012,01,27,15,26,6.40
2012,01,27,15,27,6.40
2012,01,27,15,28,6.40
2012,01,27,15,29,6.40
2012,01,27,15,30,6.40
2012,01,27,15,31,6.30
2012,01,27,15,32,6.30
2012,01,27,15,33,6.20
2012,01,27,15,34,6.20
2012,01,27,15,35,6.20
2012,01,27,15,36,6.20
2012,01,27,15,37,6.10
2012,01,27,15,38,6.10
2012,01,27,15,39,6.10
2012,01,27,15,40,6.10
2012,01,27,15,41,6.10
2012,01,27,15,42,6.00
2012,01,27,15,43,6.00
2012,01,27,15,44,6.00
2012,01,27,15,45,6.00
2012,01,27,15,46,6.00
2012,01,27,15,47,6.00
2012,01,27,15,48,6.00
2012,01,27,15,49,6.00
2012,01,27,15,50,6.00
2012,01,27,15,51,6.00
2012,01,27,15,52,6.00
2012,01,27,15,53,6.00
2012,01,27,15,54,6.00
2012,01,27,15,55,6.00
2012,01,27,15,56,6.00
2012,01,27,15,57,6.00
2012,01,27,15,58,5.90
2012,01,27,15,59,5.90
2012,01,27,16,00,5.90
2012,01,27,16,01,5.90
2012,01,27,16,02,5.90
2012,01,27,16,03,5.90
2012,01,27,16,04,5.80
2012,01,27,16,05,5.80
2012,01,27,16,06,5.80
2012,01,27,16,07,5.80
2012,01,27,16,08,5.70
2012,01,27,16,09,5.70
2012,01,27,16,10,5.70
2012,01,27,16,11,5.70
2012,01,27,16,12,5.70
2012,01,27,16,13,5.60
2012,01,27,16,14,5.60
2012,01,27,16,15,5.60
2012,01,27,16,16,5.60
2012,01,27,16,17,5.60
2012,01,27,16,18,5.50
2012,01,27,16,19,5.50
2012,01,27,16,20,5.50
2012,01,27,16,21,5.50
2012,01,27,16,22,5.50
2012,01,27,16,23,5.40
2012,01,27,16,24,5.40
2012,01,27,16,25,5.40
2012,01,27,16,26,5.40
2012,01,27,16,27,5.30
2012,01,27,16,28,5.30
2012,01,27,16,29,5.30
2012,01,27,16,30,5.30
2012,01,27,16,31,5.30
2012,01,27,16,32,5.30
2012,01,27,16,33,5.30
2012,01,27,16,34,5.30
2012,01,27,16,35,5.30
2012,01,27,16,36,5.20
2012,01,27,16,37,5.20
2012,01,27,16,38,5.20
2012,01,27,16,39,5.10
2012,01,27,16,40,5.10
2012,01,27,16,41,5.10
2012,01,27,16,42,5.10
2012,01,27,16,43,5.10
2012,01,27,16,44,5.00
2012,01,27,16,45,4.90
2012,01,27,16,46,4.90
2012,01,27,16,47,4.90
2012,01,27,16,48,4.90
2012,01,27,16,49,4.90
2012,01,27,16,50,4.80
2012,01,27,16,51,4.80
2012,01,27,16,52,4.80
2012,01,27,16,53,4.80
2012,01,27,16,54,4.80
2012,01,27,16,55,4.70
2012,01,27,16,56,4.70
2012,01,27,16,57,4.70
2012,01,27,16,58,4.70
2012,01,27,16,59,4.60
2012,01,27,17,00,4.60
2012,01,27,17,01,4.60
2012,01,27,17,02,4.60
2012,01,27,17,03,4.60
2012,01,27,17,04,4.50
2012,01,27,17,05,4.50
2012,01,27,17,06,4.50
2012,01,27,17,07,4.50
2012,01,27,17,08,4.40
2012,01,27,17,09,4.40
2012,01,27,17,10,4.40
2012,01,27,17,11,4.30
2012,01,27,17,12,4.30
2012,01,27,17,13,4.20
2012,01,27,17,14,4.20
2012,01,27,17,15,4.20
2012,01,27,17,16,4.20
2012,01,27,17,17,4.10
2012,01,27,17,18,4.00
2012,01,27,17,19,4.00
2012,01,27,17,20,3.90
2012,01,27,17,21,3.80
2012,01,27,17,22,3.80
2012,01,27,17,23,3.80
2012,01,27,17,24,3.70
2012,01,27,17,25,3.60
2012,01,27,17,26,3.50
2012,01,27,17,27,3.50
2012,01,27,17,28,3.40
2012,01,27,17,29,3.30
2012,01,27,17,30,3.30
2012,01,27,17,31,3.30
2012,01,27,17,32,3.20
2012,01,27,17,33,3.20
2012,01,27,17,34,3.20
2012,01,27,17,35,3.10
2012,01,27,17,36,3.10
2012,01,27,17,37,3.10
2012,01,27,17,38,3.10
2012,01,27,17,39,3.10
2012,01,27,17,40,3.10
2012,01,27,17,41,3.10
2012,01,27,17,42,3.00
2012,01,27,17,43,2.90
2012,01,27,17,44,2.90
2012,01,27,17,45,2.90
2012,01,27,17,46,2.90
2012,01,27,17,47,2.90
2012,01,27,17,48,2.80
2012,01,27,17,49,2.80
2012,01,27,17,50,2.80
2012,01,27,17,51,2.70
2012,01,27,17,52,2.70
2012,01,27,17,53,2.70
2012,01,27,17,54,2.60
2012,01,27,17,55,2.60
2012,01,27,17,56,2.50
2012,01,27,17,57,2.50
2012,01,27,17,58,2.50
2012,01,27,17,59,2.50
2012,01,27,18,00,2.40
2012,01,27,18,01,2.40
2012,01,27,18,02,2.40
2012,01,27,18,03,2.40
2012,01,27,18,04,2.30
2012,01,27,18,05,2.30