Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,17,12,56,10.00
2021,01,17,12,57,10.00
2021,01,17,12,58,10.00
2021,01,17,12,59,10.10
2021,01,17,13,00,10.10
2021,01,17,13,01,10.10
2021,01,17,13,02,10.10
2021,01,17,13,03,10.10
2021,01,17,13,04,10.00
2021,01,17,13,05,9.90
2021,01,17,13,06,9.90
2021,01,17,13,07,9.90
2021,01,17,13,08,9.90
2021,01,17,13,09,9.90
2021,01,17,13,10,9.90
2021,01,17,13,11,9.80
2021,01,17,13,12,9.80
2021,01,17,13,13,9.80
2021,01,17,13,14,9.80
2021,01,17,13,15,9.80
2021,01,17,13,16,9.80
2021,01,17,13,17,9.80
2021,01,17,13,18,9.90
2021,01,17,13,19,9.90
2021,01,17,13,20,10.00
2021,01,17,13,21,10.00
2021,01,17,13,22,10.10
2021,01,17,13,23,10.10
2021,01,17,13,24,10.20
2021,01,17,13,25,10.30
2021,01,17,13,26,10.30
2021,01,17,13,27,10.40
2021,01,17,13,28,10.50
2021,01,17,13,29,10.60
2021,01,17,13,30,10.60
2021,01,17,13,31,10.60
2021,01,17,13,32,10.60
2021,01,17,13,33,10.60
2021,01,17,13,34,10.50
2021,01,17,13,35,10.40
2021,01,17,13,36,10.40
2021,01,17,13,37,10.40
2021,01,17,13,38,10.40
2021,01,17,13,39,10.40
2021,01,17,13,40,10.40
2021,01,17,13,41,10.40
2021,01,17,13,42,10.50
2021,01,17,13,43,10.50
2021,01,17,13,44,10.60
2021,01,17,13,45,10.70
2021,01,17,13,46,10.70
2021,01,17,13,47,10.80
2021,01,17,13,48,10.80
2021,01,17,13,49,10.80
2021,01,17,13,50,10.80
2021,01,17,13,51,10.70
2021,01,17,13,52,10.70
2021,01,17,13,53,10.60
2021,01,17,13,54,10.60
2021,01,17,13,55,10.70
2021,01,17,13,56,10.70
2021,01,17,13,57,10.70
2021,01,17,13,58,10.70
2021,01,17,13,59,10.70
2021,01,17,14,00,10.70
2021,01,17,14,01,10.80
2021,01,17,14,02,10.80
2021,01,17,14,03,10.80
2021,01,17,14,04,10.90
2021,01,17,14,05,10.90
2021,01,17,14,06,10.80
2021,01,17,14,07,10.90
2021,01,17,14,08,10.90
2021,01,17,14,09,11.00
2021,01,17,14,10,11.00
2021,01,17,14,11,11.00
2021,01,17,14,12,11.00
2021,01,17,14,13,11.00
2021,01,17,14,14,11.10
2021,01,17,14,15,11.00
2021,01,17,14,16,10.90
2021,01,17,14,17,10.90
2021,01,17,14,18,10.90
2021,01,17,14,19,10.80
2021,01,17,14,20,10.70
2021,01,17,14,21,10.60
2021,01,17,14,22,10.50
2021,01,17,14,23,10.50
2021,01,17,14,24,10.50
2021,01,17,14,25,10.50
2021,01,17,14,26,10.50
2021,01,17,14,27,10.50
2021,01,17,14,28,10.50
2021,01,17,14,29,10.50
2021,01,17,14,30,10.50
2021,01,17,14,31,10.60
2021,01,17,14,32,10.60
2021,01,17,14,33,10.70
2021,01,17,14,34,10.60
2021,01,17,14,35,10.60
2021,01,17,14,36,10.50
2021,01,17,14,37,10.50
2021,01,17,14,38,10.50
2021,01,17,14,39,10.60
2021,01,17,14,40,10.60
2021,01,17,14,41,10.60
2021,01,17,14,42,10.60
2021,01,17,14,43,10.60
2021,01,17,14,44,10.50
2021,01,17,14,45,10.50
2021,01,17,14,46,10.40
2021,01,17,14,47,10.30
2021,01,17,14,48,10.30
2021,01,17,14,49,10.30
2021,01,17,14,50,10.20
2021,01,17,14,51,10.20
2021,01,17,14,52,10.10
2021,01,17,14,53,10.10
2021,01,17,14,54,10.00
2021,01,17,14,55,10.00
2021,01,17,14,56,9.90
2021,01,17,14,57,9.90
2021,01,17,14,58,9.90
2021,01,17,14,59,9.90
2021,01,17,15,00,10.00
2021,01,17,15,01,9.90
2021,01,17,15,02,9.90
2021,01,17,15,03,10.00
2021,01,17,15,04,10.00
2021,01,17,15,05,10.00
2021,01,17,15,06,10.00
2021,01,17,15,07,10.00
2021,01,17,15,08,10.00
2021,01,17,15,09,10.10
2021,01,17,15,10,10.10
2021,01,17,15,11,10.10
2021,01,17,15,12,10.10
2021,01,17,15,13,10.10
2021,01,17,15,14,10.10
2021,01,17,15,15,10.20
2021,01,17,15,16,10.20
2021,01,17,15,17,10.20
2021,01,17,15,18,10.20
2021,01,17,15,19,10.20
2021,01,17,15,20,10.20
2021,01,17,15,21,10.20
2021,01,17,15,22,10.20
2021,01,17,15,23,10.30
2021,01,17,15,24,10.30
2021,01,17,15,25,10.30
2021,01,17,15,26,10.30
2021,01,17,15,27,10.30
2021,01,17,15,28,10.30
2021,01,17,15,29,10.30
2021,01,17,15,30,10.30
2021,01,17,15,31,10.30
2021,01,17,15,32,10.30
2021,01,17,15,33,10.20
2021,01,17,15,34,10.20
2021,01,17,15,35,10.20
2021,01,17,15,36,10.20
2021,01,17,15,37,10.20
2021,01,17,15,38,10.20
2021,01,17,15,39,10.20
2021,01,17,15,40,10.10
2021,01,17,15,41,10.10
2021,01,17,15,42,10.00
2021,01,17,15,43,10.00
2021,01,17,15,44,10.00
2021,01,17,15,45,9.90
2021,01,17,15,46,9.90
2021,01,17,15,47,9.90
2021,01,17,15,48,9.90
2021,01,17,15,49,9.90
2021,01,17,15,50,9.90
2021,01,17,15,51,9.90
2021,01,17,15,52,9.90
2021,01,17,15,53,9.90
2021,01,17,15,54,9.90
2021,01,17,15,55,10.00
2021,01,17,15,56,10.00
2021,01,17,15,57,10.00
2021,01,17,15,58,9.90
2021,01,17,15,59,9.90
2021,01,17,16,00,9.90
2021,01,17,16,01,9.90
2021,01,17,16,02,9.90
2021,01,17,16,03,9.90
2021,01,17,16,04,9.90
2021,01,17,16,05,9.90
2021,01,17,16,06,9.90
2021,01,17,16,07,9.90
2021,01,17,16,08,9.90
2021,01,17,16,09,9.80
2021,01,17,16,10,9.80
2021,01,17,16,11,9.80
2021,01,17,16,12,9.70
2021,01,17,16,13,9.70
2021,01,17,16,14,9.70
2021,01,17,16,15,9.70
2021,01,17,16,16,9.70
2021,01,17,16,17,9.70
2021,01,17,16,18,9.60
2021,01,17,16,19,9.60
2021,01,17,16,20,9.60
2021,01,17,16,21,9.60
2021,01,17,16,22,9.50
2021,01,17,16,23,9.50
2021,01,17,16,24,9.50
2021,01,17,16,25,9.40
2021,01,17,16,26,9.40
2021,01,17,16,27,9.40
2021,01,17,16,28,9.40
2021,01,17,16,29,9.40
2021,01,17,16,30,9.40
2021,01,17,16,31,9.40
2021,01,17,16,32,9.40
2021,01,17,16,33,9.40
2021,01,17,16,34,9.40
2021,01,17,16,35,9.40
2021,01,17,16,36,9.40
2021,01,17,16,37,9.40
2021,01,17,16,38,9.40
2021,01,17,16,39,9.40
2021,01,17,16,40,9.30
2021,01,17,16,41,9.30
2021,01,17,16,42,9.30
2021,01,17,16,43,9.30
2021,01,17,16,44,9.30
2021,01,17,16,45,9.30
2021,01,17,16,46,9.30
2021,01,17,16,47,9.30
2021,01,17,16,48,9.20
2021,01,17,16,49,9.20
2021,01,17,16,50,9.20
2021,01,17,16,51,9.10
2021,01,17,16,52,9.10
2021,01,17,16,53,9.10
2021,01,17,16,54,9.10
2021,01,17,16,55,9.10
2021,01,17,16,56,9.10
2021,01,17,16,57,9.10
2021,01,17,16,58,9.10
2021,01,17,16,59,9.10
2021,01,17,17,00,9.10
2021,01,17,17,01,9.10
2021,01,17,17,02,9.10
