Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,28,00,00,8.70
2017,03,28,00,01,8.70
2017,03,28,00,02,8.70
2017,03,28,00,03,8.70
2017,03,28,00,04,8.70
2017,03,28,00,05,8.70
2017,03,28,00,06,8.70
2017,03,28,00,07,8.70
2017,03,28,00,08,8.70
2017,03,28,00,09,8.70
2017,03,28,00,10,8.70
2017,03,28,00,11,8.70
2017,03,28,00,12,8.70
2017,03,28,00,13,8.70
2017,03,28,00,14,8.70
2017,03,28,00,15,8.70
2017,03,28,00,16,8.70
2017,03,28,00,17,8.70
2017,03,28,00,18,8.70
2017,03,28,00,19,8.70
2017,03,28,00,20,8.70
2017,03,28,00,21,8.70
2017,03,28,00,22,8.70
2017,03,28,00,23,8.70
2017,03,28,00,24,8.70
2017,03,28,00,25,8.60
2017,03,28,00,26,8.60
2017,03,28,00,27,8.60
2017,03,28,00,28,8.60
2017,03,28,00,29,8.60
2017,03,28,00,30,8.60
2017,03,28,00,31,8.60
2017,03,28,00,32,8.60
2017,03,28,00,33,8.60
2017,03,28,00,34,8.60
2017,03,28,00,35,8.60
2017,03,28,00,36,8.60
2017,03,28,00,37,8.60
2017,03,28,00,38,8.60
2017,03,28,00,39,8.60
2017,03,28,00,40,8.60
2017,03,28,00,41,8.60
2017,03,28,00,42,8.60
2017,03,28,00,43,8.60
2017,03,28,00,44,8.50
2017,03,28,00,45,8.50
2017,03,28,00,46,8.50
2017,03,28,00,47,8.50
2017,03,28,00,48,8.50
2017,03,28,00,49,8.50
2017,03,28,00,50,8.50
2017,03,28,00,51,8.50
2017,03,28,00,52,8.50
2017,03,28,00,53,8.50
2017,03,28,00,54,8.50
2017,03,28,00,55,8.50
2017,03,28,00,56,8.50
2017,03,28,00,57,8.50
2017,03,28,00,58,8.50
2017,03,28,00,59,8.50
2017,03,28,01,00,8.50
2017,03,28,01,01,8.50
2017,03,28,01,02,8.50
2017,03,28,01,03,8.50
2017,03,28,01,04,8.50
2017,03,28,01,05,8.50
2017,03,28,01,06,8.40
2017,03,28,01,07,8.40
2017,03,28,01,08,8.40
2017,03,28,01,09,8.40
2017,03,28,01,10,8.40
2017,03,28,01,11,8.40
2017,03,28,01,12,8.40
2017,03,28,01,13,8.40
2017,03,28,01,14,8.40
2017,03,28,01,15,8.40
2017,03,28,01,16,8.40
2017,03,28,01,17,8.40
2017,03,28,01,18,8.30
2017,03,28,01,19,8.30
2017,03,28,01,20,8.30
2017,03,28,01,21,8.30
2017,03,28,01,22,8.30
2017,03,28,01,23,8.30
2017,03,28,01,24,8.30
2017,03,28,01,25,8.30
2017,03,28,01,26,8.30
2017,03,28,01,27,8.30
2017,03,28,01,28,8.30
2017,03,28,01,29,8.30
2017,03,28,01,30,8.30
2017,03,28,01,31,8.30
2017,03,28,01,32,8.30
2017,03,28,01,33,8.20
2017,03,28,01,34,8.20
2017,03,28,01,35,8.20
2017,03,28,01,36,8.20
2017,03,28,01,37,8.20
2017,03,28,01,38,8.20
2017,03,28,01,39,8.20
2017,03,28,01,40,8.20
2017,03,28,01,41,8.20
2017,03,28,01,42,8.20
2017,03,28,01,43,8.20
2017,03,28,01,44,8.10
2017,03,28,01,45,8.10
2017,03,28,01,46,8.10
2017,03,28,01,47,8.10
2017,03,28,01,48,8.10
2017,03,28,01,49,8.10
2017,03,28,01,50,8.10
2017,03,28,01,51,8.00
2017,03,28,01,52,8.00
2017,03,28,01,53,8.00
2017,03,28,01,54,8.00
2017,03,28,01,55,8.00
2017,03,28,01,56,7.90
2017,03,28,01,57,7.90
2017,03,28,01,58,7.90
2017,03,28,01,59,7.90
2017,03,28,02,00,7.90
2017,03,28,02,01,7.90
2017,03,28,02,02,7.90
2017,03,28,02,03,7.90
2017,03,28,02,04,7.80
2017,03,28,02,05,7.80
2017,03,28,02,06,7.80
2017,03,28,02,07,7.80
2017,03,28,02,08,7.80
2017,03,28,02,09,7.80
2017,03,28,02,10,7.80
2017,03,28,02,11,7.80
2017,03,28,02,12,7.80
2017,03,28,02,13,7.80
2017,03,28,02,14,7.80
2017,03,28,02,15,7.80
2017,03,28,02,16,7.80
2017,03,28,02,17,7.80
2017,03,28,02,18,7.80
2017,03,28,02,19,7.80
2017,03,28,02,20,7.80
2017,03,28,02,21,7.80
2017,03,28,02,22,7.80
2017,03,28,02,23,7.80
2017,03,28,02,24,7.80
2017,03,28,02,25,7.80
2017,03,28,02,26,7.80
2017,03,28,02,27,7.80
2017,03,28,02,28,7.70
2017,03,28,02,29,7.70
2017,03,28,02,30,7.70
2017,03,28,02,31,7.70
2017,03,28,02,32,7.70
2017,03,28,02,33,7.70
2017,03,28,02,34,7.70
2017,03,28,02,35,7.70
2017,03,28,02,36,7.60
2017,03,28,02,37,7.60
2017,03,28,02,38,7.60
2017,03,28,02,39,7.60
2017,03,28,02,40,7.60
2017,03,28,02,41,7.60
2017,03,28,02,42,7.60
2017,03,28,02,43,7.60
2017,03,28,02,44,7.60
2017,03,28,02,45,7.60
2017,03,28,02,46,7.60
2017,03,28,02,47,7.50
2017,03,28,02,48,7.50
2017,03,28,02,49,7.50
2017,03,28,02,50,7.50
2017,03,28,02,51,7.50
2017,03,28,02,52,7.50
2017,03,28,02,53,7.50
2017,03,28,02,54,7.50
2017,03,28,02,55,7.50
2017,03,28,02,56,7.50
2017,03,28,02,57,7.50
2017,03,28,02,58,7.50
2017,03,28,02,59,7.50
2017,03,28,03,00,7.50
2017,03,28,03,01,7.50
2017,03,28,03,02,7.50
2017,03,28,03,03,7.60
2017,03,28,03,04,7.60
2017,03,28,03,05,7.60
2017,03,28,03,06,7.60
2017,03,28,03,07,7.50
2017,03,28,03,08,7.60
2017,03,28,03,09,7.60
2017,03,28,03,10,7.50
2017,03,28,03,11,7.50
2017,03,28,03,12,7.50
2017,03,28,03,13,7.50
2017,03,28,03,14,7.50
2017,03,28,03,15,7.50
2017,03,28,03,16,7.50
2017,03,28,03,17,7.50
2017,03,28,03,18,7.50
2017,03,28,03,19,7.50
2017,03,28,03,20,7.50
2017,03,28,03,21,7.50
2017,03,28,03,22,7.50
2017,03,28,03,23,7.50
2017,03,28,03,24,7.40
2017,03,28,03,25,7.40
2017,03,28,03,26,7.40
2017,03,28,03,27,7.40
2017,03,28,03,28,7.40
2017,03,28,03,29,7.40
2017,03,28,03,30,7.40
2017,03,28,03,31,7.40
2017,03,28,03,32,7.40
2017,03,28,03,33,7.30
2017,03,28,03,34,7.30
2017,03,28,03,35,7.30
2017,03,28,03,36,7.30
2017,03,28,03,37,7.30
2017,03,28,03,38,7.30
2017,03,28,03,39,7.30
2017,03,28,03,40,7.30
2017,03,28,03,41,7.30
2017,03,28,03,42,7.30
2017,03,28,03,43,7.30
2017,03,28,03,44,7.30
2017,03,28,03,45,7.30
2017,03,28,03,46,7.30
2017,03,28,03,47,7.30
2017,03,28,03,48,7.30
2017,03,28,03,49,7.30
2017,03,28,03,50,7.30
2017,03,28,03,51,7.30
2017,03,28,03,52,7.30
2017,03,28,03,53,7.30
2017,03,28,03,54,7.30
2017,03,28,03,55,7.30
2017,03,28,03,56,7.20
2017,03,28,03,57,7.20
2017,03,28,03,58,7.20
2017,03,28,03,59,7.20
2017,03,28,04,00,7.20
2017,03,28,04,01,7.10
2017,03,28,04,02,7.10
2017,03,28,04,03,7.10
2017,03,28,04,04,7.10
2017,03,28,04,05,7.10
2017,03,28,04,06,7.10
2017,03,28,04,07,7.10
2017,03,28,04,08,7.10
2017,03,28,04,09,7.00
2017,03,28,04,10,7.00
2017,03,28,04,11,7.00
2017,03,28,04,12,7.00
2017,03,28,04,13,6.90
2017,03,28,04,14,6.90
2017,03,28,04,15,6.90
2017,03,28,04,16,6.90
2017,03,28,04,17,6.90
2017,03,28,04,18,6.90
2017,03,28,04,19,6.80
2017,03,28,04,20,6.80
2017,03,28,04,21,6.80
2017,03,28,04,22,6.80
2017,03,28,04,23,6.80
2017,03,28,04,24,6.90
2017,03,28,04,25,6.90
2017,03,28,04,26,6.90
2017,03,28,04,27,6.90
2017,03,28,04,28,6.90
2017,03,28,04,29,6.80
2017,03,28,04,30,6.80
2017,03,28,04,31,6.90
2017,03,28,04,32,6.90
2017,03,28,04,33,6.90
2017,03,28,04,34,6.90
2017,03,28,04,35,6.90
2017,03,28,04,36,6.90
2017,03,28,04,37,6.90
2017,03,28,04,38,6.90
2017,03,28,04,39,6.90
2017,03,28,04,40,6.90
2017,03,28,04,41,6.90
2017,03,28,04,42,6.90
2017,03,28,04,43,6.90
2017,03,28,04,44,6.90
2017,03,28,04,45,6.90
2017,03,28,04,46,6.90
2017,03,28,04,47,6.90
2017,03,28,04,48,6.90
2017,03,28,04,49,6.80
2017,03,28,04,50,6.80
2017,03,28,04,51,6.80
2017,03,28,04,52,6.80
2017,03,28,04,53,6.80
2017,03,28,04,54,6.80
2017,03,28,04,55,6.90
2017,03,28,04,56,6.90
2017,03,28,04,57,6.90
2017,03,28,04,58,6.90
2017,03,28,04,59,6.90
2017,03,28,05,00,6.90
2017,03,28,05,01,6.90
2017,03,28,05,02,6.90
2017,03,28,05,03,6.90
2017,03,28,05,04,6.90
2017,03,28,05,05,6.90
2017,03,28,05,06,6.90
2017,03,28,05,07,6.90
2017,03,28,05,08,6.90
2017,03,28,05,09,6.90
2017,03,28,05,10,6.90
2017,03,28,05,11,6.90
2017,03,28,05,12,6.90
2017,03,28,05,13,6.90
2017,03,28,05,14,6.90
2017,03,28,05,15,6.90
2017,03,28,05,16,6.90
2017,03,28,05,17,6.90
2017,03,28,05,18,6.90
2017,03,28,05,19,6.90
2017,03,28,05,20,6.90
2017,03,28,05,21,6.90
2017,03,28,05,22,6.90
2017,03,28,05,23,6.90
2017,03,28,05,24,6.90
2017,03,28,05,25,6.90
2017,03,28,05,26,6.90
2017,03,28,05,27,6.90
2017,03,28,05,28,6.90
2017,03,28,05,29,6.90
2017,03,28,05,30,6.90
2017,03,28,05,31,6.90
2017,03,28,05,32,6.90
2017,03,28,05,33,6.90
2017,03,28,05,34,6.90
2017,03,28,05,35,6.90
2017,03,28,05,36,7.00
2017,03,28,05,37,7.00
2017,03,28,05,38,7.00
2017,03,28,05,39,7.10
2017,03,28,05,40,7.10
2017,03,28,05,41,7.10
2017,03,28,05,42,7.10
2017,03,28,05,43,7.10
2017,03,28,05,44,7.00
2017,03,28,05,45,7.00
2017,03,28,05,46,7.00
2017,03,28,05,47,7.00
2017,03,28,05,48,7.00
2017,03,28,05,49,7.00
2017,03,28,05,50,7.00
2017,03,28,05,51,7.00
2017,03,28,05,52,7.10
2017,03,28,05,53,7.10
2017,03,28,05,54,7.10
2017,03,28,05,55,7.10
2017,03,28,05,56,7.10
2017,03,28,05,57,7.10
2017,03,28,05,58,7.10
2017,03,28,05,59,7.10
2017,03,28,06,00,7.10
2017,03,28,06,01,7.20
2017,03,28,06,02,7.10
2017,03,28,06,03,7.10
2017,03,28,06,04,7.10
2017,03,28,06,05,7.10
2017,03,28,06,06,7.10
2017,03,28,06,07,7.10
2017,03,28,06,08,7.10
2017,03,28,06,09,7.10
2017,03,28,06,10,7.10
2017,03,28,06,11,7.20
2017,03,28,06,12,7.20
2017,03,28,06,13,7.20
2017,03,28,06,14,7.20
2017,03,28,06,15,7.20
2017,03,28,06,16,7.20
2017,03,28,06,17,7.20
2017,03,28,06,18,7.20
2017,03,28,06,19,7.20
2017,03,28,06,20,7.20
2017,03,28,06,21,7.20
2017,03,28,06,22,7.20
2017,03,28,06,23,7.20
2017,03,28,06,24,7.20
2017,03,28,06,25,7.20
2017,03,28,06,26,7.20
2017,03,28,06,27,7.20
2017,03,28,06,28,7.20
2017,03,28,06,29,7.20
2017,03,28,06,30,7.20
2017,03,28,06,31,7.20
2017,03,28,06,32,7.20
2017,03,28,06,33,7.20
2017,03,28,06,34,7.20
2017,03,28,06,35,7.20
2017,03,28,06,36,7.20
2017,03,28,06,37,7.20
2017,03,28,06,38,7.20
2017,03,28,06,39,7.20
2017,03,28,06,40,7.20
2017,03,28,06,41,7.20
2017,03,28,06,42,7.20
2017,03,28,06,43,7.20
2017,03,28,06,44,7.20
2017,03,28,06,45,7.20
2017,03,28,06,46,7.20
2017,03,28,06,47,7.20
2017,03,28,06,48,7.20
2017,03,28,06,49,7.20
2017,03,28,06,50,7.20
2017,03,28,06,51,7.20
2017,03,28,06,52,7.20
2017,03,28,06,53,7.20
2017,03,28,06,54,7.20
2017,03,28,06,55,7.20
2017,03,28,06,56,7.20
2017,03,28,06,57,7.20
2017,03,28,06,58,7.20
2017,03,28,06,59,7.20
2017,03,28,07,00,7.20
2017,03,28,07,01,7.20
2017,03,28,07,02,7.20
2017,03,28,07,03,7.20
2017,03,28,07,04,7.20
2017,03,28,07,05,7.20
2017,03,28,07,06,7.20
2017,03,28,07,07,7.20
2017,03,28,07,08,7.20
2017,03,28,07,09,7.20
2017,03,28,07,10,7.20
2017,03,28,07,11,7.20
2017,03,28,07,12,7.20
2017,03,28,07,13,7.20
2017,03,28,07,14,7.20
2017,03,28,07,15,7.20
2017,03,28,07,16,7.10
2017,03,28,07,17,7.10
2017,03,28,07,18,7.20
2017,03,28,07,19,7.20
2017,03,28,07,20,7.10
2017,03,28,07,21,7.10
2017,03,28,07,22,7.10
2017,03,28,07,23,7.10
2017,03,28,07,24,7.10
2017,03,28,07,25,7.10
2017,03,28,07,26,7.10
2017,03,28,07,27,7.10
2017,03,28,07,28,7.10
2017,03,28,07,29,7.10
2017,03,28,07,30,7.10
2017,03,28,07,31,7.10
2017,03,28,07,32,7.10
2017,03,28,07,33,7.10
2017,03,28,07,34,7.10
2017,03,28,07,35,7.10
2017,03,28,07,36,7.10
2017,03,28,07,37,7.10
2017,03,28,07,38,7.10
2017,03,28,07,39,7.20
2017,03,28,07,40,7.10
2017,03,28,07,41,7.20
2017,03,28,07,42,7.20
2017,03,28,07,43,7.20
2017,03,28,07,44,7.20
2017,03,28,07,45,7.20
2017,03,28,07,46,7.20
2017,03,28,07,47,7.20
2017,03,28,07,48,7.20
2017,03,28,07,49,7.20
2017,03,28,07,50,7.20
2017,03,28,07,51,7.20
2017,03,28,07,52,7.20
2017,03,28,07,53,7.20
2017,03,28,07,54,7.20
2017,03,28,07,55,7.20
2017,03,28,07,56,7.20
2017,03,28,07,57,7.20
2017,03,28,07,58,7.20
2017,03,28,07,59,7.20
2017,03,28,08,00,7.20
2017,03,28,08,01,7.20
2017,03,28,08,02,7.20
2017,03,28,08,03,7.20
2017,03,28,08,04,7.20
2017,03,28,08,05,7.20
2017,03,28,08,06,7.20
2017,03,28,08,07,7.20
2017,03,28,08,08,7.20
2017,03,28,08,09,7.20
2017,03,28,08,10,7.20
2017,03,28,08,11,7.20
2017,03,28,08,12,7.20
2017,03,28,08,13,7.20
2017,03,28,08,14,7.20
2017,03,28,08,15,7.20
2017,03,28,08,16,7.20
2017,03,28,08,17,7.20
2017,03,28,08,18,7.30
2017,03,28,08,19,7.20
2017,03,28,08,20,7.30
2017,03,28,08,21,7.30
2017,03,28,08,22,7.30
2017,03,28,08,23,7.30
2017,03,28,08,24,7.30
2017,03,28,08,25,7.30
2017,03,28,08,26,7.30
2017,03,28,08,27,7.30
2017,03,28,08,28,7.20
2017,03,28,08,29,7.20
2017,03,28,08,30,7.20
2017,03,28,08,31,7.20
2017,03,28,08,32,7.30
2017,03,28,08,33,7.30
2017,03,28,08,34,7.30
2017,03,28,08,35,7.30
2017,03,28,08,36,7.30
2017,03,28,08,37,7.30
2017,03,28,08,38,7.30
2017,03,28,08,39,7.40
2017,03,28,08,40,7.40
2017,03,28,08,41,7.40
2017,03,28,08,42,7.40
2017,03,28,08,43,7.40
2017,03,28,08,44,7.30
2017,03,28,08,45,7.30
2017,03,28,08,46,7.30
2017,03,28,08,47,7.30
2017,03,28,08,48,7.30
2017,03,28,08,49,7.20
2017,03,28,08,50,7.30
2017,03,28,08,51,7.30
2017,03,28,08,52,7.30
2017,03,28,08,53,7.30
2017,03,28,08,54,7.30
2017,03,28,08,55,7.30
2017,03,28,08,56,7.40
2017,03,28,08,57,7.40
2017,03,28,08,58,7.40
2017,03,28,08,59,7.40
2017,03,28,09,00,7.40
2017,03,28,09,01,7.40
2017,03,28,09,02,7.40
2017,03,28,09,03,7.40
2017,03,28,09,04,7.40
2017,03,28,09,05,7.40
2017,03,28,09,06,7.30
2017,03,28,09,07,7.30
2017,03,28,09,08,7.30
2017,03,28,09,09,7.30
2017,03,28,09,10,7.30
2017,03,28,09,11,7.40
2017,03,28,09,12,7.40
2017,03,28,09,13,7.40
2017,03,28,09,14,7.40
2017,03,28,09,15,7.40
2017,03,28,09,16,7.40
2017,03,28,09,17,7.40
2017,03,28,09,18,7.40
2017,03,28,09,19,7.50
2017,03,28,09,20,7.60
2017,03,28,09,21,7.60
2017,03,28,09,22,7.50
2017,03,28,09,23,7.50
2017,03,28,09,24,7.50
2017,03,28,09,25,7.50
2017,03,28,09,26,7.50
2017,03,28,09,27,7.50
2017,03,28,09,28,7.60
2017,03,28,09,29,7.60
2017,03,28,09,30,7.60
2017,03,28,09,31,7.70
2017,03,28,09,32,7.70
2017,03,28,09,33,7.60
2017,03,28,09,34,7.60
2017,03,28,09,35,7.70
2017,03,28,09,36,7.70
2017,03,28,09,37,7.60
2017,03,28,09,38,7.60
2017,03,28,09,39,7.70
2017,03,28,09,40,7.70
2017,03,28,09,41,7.70
2017,03,28,09,42,7.70
2017,03,28,09,43,7.70
2017,03,28,09,44,7.60
2017,03,28,09,45,7.60
2017,03,28,09,46,7.60
2017,03,28,09,47,7.60
2017,03,28,09,48,7.70
2017,03,28,09,49,7.70
2017,03,28,09,50,7.70
2017,03,28,09,51,7.70
2017,03,28,09,52,7.70
2017,03,28,09,53,7.70
2017,03,28,09,54,7.70
2017,03,28,09,55,7.70
2017,03,28,09,56,7.80
2017,03,28,09,57,7.80
2017,03,28,09,58,7.70
2017,03,28,09,59,7.70
2017,03,28,10,00,7.70
2017,03,28,10,01,7.70
2017,03,28,10,02,7.70
2017,03,28,10,03,7.70
2017,03,28,10,04,7.70
2017,03,28,10,05,7.70
2017,03,28,10,06,7.70
2017,03,28,10,07,7.70
2017,03,28,10,08,7.80
2017,03,28,10,09,7.80
2017,03,28,10,10,7.80
2017,03,28,10,11,7.80
2017,03,28,10,12,7.80
2017,03,28,10,13,7.80
2017,03,28,10,14,7.80
2017,03,28,10,15,7.90
2017,03,28,10,16,7.90
2017,03,28,10,17,7.90
2017,03,28,10,18,7.90
2017,03,28,10,19,7.80
2017,03,28,10,20,7.90
2017,03,28,10,21,7.90
2017,03,28,10,22,7.80
2017,03,28,10,23,7.90
2017,03,28,10,24,7.90
2017,03,28,10,25,7.90
2017,03,28,10,26,7.90
2017,03,28,10,27,7.90
2017,03,28,10,28,7.90
2017,03,28,10,29,8.00
2017,03,28,10,30,8.00
2017,03,28,10,31,7.90
2017,03,28,10,32,8.00
2017,03,28,10,33,8.00
2017,03,28,10,34,7.90
2017,03,28,10,35,7.90
2017,03,28,10,36,7.90
2017,03,28,10,37,7.90
2017,03,28,10,38,7.90
2017,03,28,10,39,8.00
2017,03,28,10,40,8.00
2017,03,28,10,41,8.00
2017,03,28,10,42,8.00
2017,03,28,10,43,8.00
2017,03,28,10,44,8.00
2017,03,28,10,45,8.00
2017,03,28,10,46,8.00
2017,03,28,10,47,8.00
2017,03,28,10,48,8.10
2017,03,28,10,49,8.20
2017,03,28,10,50,8.20
2017,03,28,10,51,8.20
2017,03,28,10,52,8.20
2017,03,28,10,53,8.20
2017,03,28,10,54,8.20
2017,03,28,10,55,8.10
2017,03,28,10,56,8.10
2017,03,28,10,57,8.00
2017,03,28,10,58,8.10
2017,03,28,10,59,8.10
2017,03,28,11,00,8.10
2017,03,28,11,01,8.10
2017,03,28,11,02,8.20
2017,03,28,11,03,8.20
2017,03,28,11,04,8.20
2017,03,28,11,05,8.20
2017,03,28,11,06,8.30
2017,03,28,11,07,8.30
2017,03,28,11,08,8.30
2017,03,28,11,09,8.30
2017,03,28,11,10,8.30
2017,03,28,11,11,8.40
2017,03,28,11,12,8.40
2017,03,28,11,13,8.40
2017,03,28,11,14,8.50
2017,03,28,11,15,8.50
2017,03,28,11,16,8.50
2017,03,28,11,17,8.50
2017,03,28,11,18,8.50
2017,03,28,11,19,8.50
2017,03,28,11,20,8.50
2017,03,28,11,21,8.60
2017,03,28,11,22,8.60
2017,03,28,11,23,8.60
2017,03,28,11,24,8.60
2017,03,28,11,25,8.70
2017,03,28,11,26,8.60
2017,03,28,11,27,8.60
2017,03,28,11,28,8.70
2017,03,28,11,29,8.70
2017,03,28,11,30,8.70
2017,03,28,11,31,8.80
2017,03,28,11,32,8.80
2017,03,28,11,33,8.80
2017,03,28,11,34,8.80
2017,03,28,11,35,8.80
2017,03,28,11,36,8.80
2017,03,28,11,37,8.80
2017,03,28,11,38,8.80
2017,03,28,11,39,8.80
2017,03,28,11,40,8.80
2017,03,28,11,41,8.80
2017,03,28,11,42,8.70
2017,03,28,11,43,8.70
2017,03,28,11,44,8.70
2017,03,28,11,45,8.70
2017,03,28,11,46,8.70
2017,03,28,11,47,8.70
2017,03,28,11,48,8.70
2017,03,28,11,49,8.70
2017,03,28,11,50,8.70
2017,03,28,11,51,8.70
2017,03,28,11,52,8.70
2017,03,28,11,53,8.70
2017,03,28,11,54,8.70
2017,03,28,11,55,8.70
2017,03,28,11,56,8.70
2017,03,28,11,57,8.70
2017,03,28,11,58,8.70
2017,03,28,11,59,8.70
2017,03,28,12,00,8.70
2017,03,28,12,01,8.70
2017,03,28,12,02,8.70
2017,03,28,12,03,8.70
2017,03,28,12,04,8.70
2017,03,28,12,05,8.70
2017,03,28,12,06,8.70
2017,03,28,12,07,8.70
2017,03,28,12,08,8.70
2017,03,28,12,09,8.70
2017,03,28,12,10,8.70
2017,03,28,12,11,8.70
2017,03,28,12,12,8.70
2017,03,28,12,13,8.80
2017,03,28,12,14,8.80
2017,03,28,12,15,8.80
2017,03,28,12,16,8.80
2017,03,28,12,17,8.80
2017,03,28,12,18,8.80
2017,03,28,12,19,8.80
2017,03,28,12,20,8.80
2017,03,28,12,21,8.70
2017,03,28,12,22,8.70
2017,03,28,12,23,8.70
2017,03,28,12,24,8.70
2017,03,28,12,25,8.70
2017,03,28,12,26,8.70
2017,03,28,12,27,8.70
2017,03,28,12,28,8.80
2017,03,28,12,29,8.70
2017,03,28,12,30,8.70
2017,03,28,12,31,8.70
2017,03,28,12,32,8.60
2017,03,28,12,33,8.60
2017,03,28,12,34,8.60
2017,03,28,12,35,8.70
2017,03,28,12,36,8.70
2017,03,28,12,37,8.70
2017,03,28,12,38,8.70
2017,03,28,12,39,8.70
2017,03,28,12,40,8.70
2017,03,28,12,41,8.70
2017,03,28,12,42,8.70
2017,03,28,12,43,8.70
2017,03,28,12,44,8.70
2017,03,28,12,45,8.70
2017,03,28,12,46,8.70
2017,03,28,12,47,8.70
2017,03,28,12,48,8.70
2017,03,28,12,49,8.70
2017,03,28,12,50,8.70
2017,03,28,12,51,8.70
2017,03,28,12,52,8.70
2017,03,28,12,53,8.80
2017,03,28,12,54,8.80
2017,03,28,12,55,8.70
2017,03,28,12,56,8.70
2017,03,28,12,57,8.70
2017,03,28,12,58,8.70
2017,03,28,12,59,8.70
2017,03,28,13,00,8.70
2017,03,28,13,01,8.80
2017,03,28,13,02,8.80
2017,03,28,13,03,8.90
2017,03,28,13,04,8.90
2017,03,28,13,05,8.90
2017,03,28,13,06,8.90
2017,03,28,13,07,8.80
2017,03,28,13,08,8.80
2017,03,28,13,09,8.90
2017,03,28,13,10,8.90
2017,03,28,13,11,8.90
2017,03,28,13,12,8.90
2017,03,28,13,13,8.90
2017,03,28,13,14,9.00
2017,03,28,13,15,9.00
2017,03,28,13,16,9.00
2017,03,28,13,17,9.00
2017,03,28,13,18,9.00
2017,03,28,13,19,9.00
2017,03,28,13,20,9.00
2017,03,28,13,21,9.10
2017,03,28,13,22,9.10
2017,03,28,13,23,9.10
2017,03,28,13,24,9.10
2017,03,28,13,25,9.10
2017,03,28,13,26,9.10
2017,03,28,13,27,9.10
2017,03,28,13,28,9.20
2017,03,28,13,29,9.20
2017,03,28,13,30,9.20
2017,03,28,13,31,9.20
2017,03,28,13,32,9.20
2017,03,28,13,33,9.20
2017,03,28,13,34,9.20
2017,03,28,13,35,9.20
2017,03,28,13,36,9.20
2017,03,28,13,37,9.20
2017,03,28,13,38,9.20
2017,03,28,13,39,9.30
2017,03,28,13,40,9.30
2017,03,28,13,41,9.30
2017,03,28,13,42,9.30
2017,03,28,13,43,9.30
2017,03,28,13,44,9.30
2017,03,28,13,45,9.30
2017,03,28,13,46,9.30
2017,03,28,13,47,9.40
2017,03,28,13,48,9.40
2017,03,28,13,49,9.40
2017,03,28,13,50,9.40
2017,03,28,13,51,9.40
2017,03,28,13,52,9.50
2017,03,28,13,53,9.50
2017,03,28,13,54,9.50
2017,03,28,13,55,9.40
2017,03,28,13,56,9.40
2017,03,28,13,57,9.40
2017,03,28,13,58,9.40
2017,03,28,13,59,9.40
2017,03,28,14,00,9.40
2017,03,28,14,01,9.30
2017,03,28,14,02,9.40
2017,03,28,14,03,9.40
2017,03,28,14,04,9.40
2017,03,28,14,05,9.30
2017,03,28,14,06,9.30
2017,03,28,14,07,9.30
2017,03,28,14,08,9.30
2017,03,28,14,09,9.30
2017,03,28,14,10,9.30
2017,03,28,14,11,9.20
2017,03,28,14,12,9.20
2017,03,28,14,13,9.20
2017,03,28,14,14,9.20
2017,03,28,14,15,9.20
2017,03,28,14,16,9.30
2017,03,28,14,17,9.20
2017,03,28,14,18,9.20
2017,03,28,14,19,9.30
2017,03,28,14,20,9.30
2017,03,28,14,21,9.30
2017,03,28,14,22,9.30
2017,03,28,14,23,9.30
2017,03,28,14,24,9.30
2017,03,28,14,25,9.30
2017,03,28,14,26,9.30
2017,03,28,14,27,9.40
2017,03,28,14,28,9.40
2017,03,28,14,29,9.40
2017,03,28,14,30,9.50
2017,03,28,14,31,9.50
2017,03,28,14,32,9.50
2017,03,28,14,33,9.50
2017,03,28,14,34,9.50
2017,03,28,14,35,9.50
2017,03,28,14,36,9.50
2017,03,28,14,37,9.50
2017,03,28,14,38,9.50
2017,03,28,14,39,9.50
2017,03,28,14,40,9.50
2017,03,28,14,41,9.60
2017,03,28,14,42,9.60
2017,03,28,14,43,9.60
2017,03,28,14,44,9.60
2017,03,28,14,45,9.60
2017,03,28,14,46,9.60
2017,03,28,14,47,9.60
2017,03,28,14,48,9.60
2017,03,28,14,49,9.70
2017,03,28,14,50,9.70
2017,03,28,14,51,9.70
2017,03,28,14,52,9.70
2017,03,28,14,53,9.70
2017,03,28,14,54,9.70
2017,03,28,14,55,9.70
2017,03,28,14,56,9.70
2017,03,28,14,57,9.70
2017,03,28,14,58,9.70
2017,03,28,14,59,9.60
2017,03,28,15,00,9.60
2017,03,28,15,01,9.60
2017,03,28,15,02,9.50
2017,03,28,15,03,9.50
2017,03,28,15,04,9.60
2017,03,28,15,05,9.60
2017,03,28,15,06,9.60
2017,03,28,15,07,9.60
2017,03,28,15,08,9.60
2017,03,28,15,09,9.60
2017,03,28,15,10,9.60
2017,03,28,15,11,9.50
2017,03,28,15,12,9.60
2017,03,28,15,13,9.60
2017,03,28,15,14,9.70
2017,03,28,15,15,9.70
2017,03,28,15,16,9.70
2017,03,28,15,17,9.70
2017,03,28,15,18,9.70
2017,03,28,15,19,9.70
2017,03,28,15,20,9.70
2017,03,28,15,21,9.70
2017,03,28,15,22,9.70
2017,03,28,15,23,9.60
2017,03,28,15,24,9.60
2017,03,28,15,25,9.70
2017,03,28,15,26,9.70
2017,03,28,15,27,9.70
2017,03,28,15,28,9.70
2017,03,28,15,29,9.70
2017,03,28,15,30,9.60
2017,03,28,15,31,9.60
2017,03,28,15,32,9.70
2017,03,28,15,33,9.70
2017,03,28,15,34,9.80
2017,03,28,15,35,9.80
2017,03,28,15,36,9.80
2017,03,28,15,37,9.80
2017,03,28,15,38,9.80
2017,03,28,15,39,9.80
2017,03,28,15,40,9.80
2017,03,28,15,41,9.80
2017,03,28,15,42,9.70
2017,03,28,15,43,9.70
2017,03,28,15,44,9.70
2017,03,28,15,45,9.60
2017,03,28,15,46,9.60
2017,03,28,15,47,9.60
2017,03,28,15,48,9.60
2017,03,28,15,49,9.70
2017,03,28,15,50,9.70
2017,03,28,15,51,9.80
2017,03,28,15,52,9.70
2017,03,28,15,53,9.70
2017,03,28,15,54,9.70
2017,03,28,15,55,9.70
2017,03,28,15,56,9.70
2017,03,28,15,57,9.70
2017,03,28,15,58,9.60
2017,03,28,15,59,9.60
2017,03,28,16,00,9.60
2017,03,28,16,01,9.60
2017,03,28,16,02,9.60
2017,03,28,16,03,9.50
2017,03,28,16,04,9.50
2017,03,28,16,05,9.60
2017,03,28,16,06,9.60
2017,03,28,16,07,9.60
2017,03,28,16,08,9.50
2017,03,28,16,09,9.50
2017,03,28,16,10,9.50
2017,03,28,16,11,9.50
2017,03,28,16,12,9.50
2017,03,28,16,13,9.60
2017,03,28,16,14,9.70
2017,03,28,16,15,9.70
2017,03,28,16,16,9.70
2017,03,28,16,17,9.70
2017,03,28,16,18,9.70
2017,03,28,16,19,9.60
2017,03,28,16,20,9.70
2017,03,28,16,21,9.70
2017,03,28,16,22,9.70
2017,03,28,16,23,9.70
2017,03,28,16,24,9.70
2017,03,28,16,25,9.70
2017,03,28,16,26,9.70
2017,03,28,16,27,9.70
2017,03,28,16,28,9.70
2017,03,28,16,29,9.70
2017,03,28,16,30,9.70
2017,03,28,16,31,9.70
2017,03,28,16,32,9.70
2017,03,28,16,33,9.70
2017,03,28,16,34,9.70
2017,03,28,16,35,9.80
2017,03,28,16,36,9.80
2017,03,28,16,37,9.80
2017,03,28,16,38,9.80
2017,03,28,16,39,9.80
2017,03,28,16,40,9.80
2017,03,28,16,41,9.80
2017,03,28,16,42,9.80
2017,03,28,16,43,9.80
2017,03,28,16,44,9.80
2017,03,28,16,45,9.80
2017,03,28,16,46,9.80
2017,03,28,16,47,9.80
2017,03,28,16,48,9.80
2017,03,28,16,49,9.80
2017,03,28,16,50,9.80
2017,03,28,16,51,9.80
2017,03,28,16,52,9.80
2017,03,28,16,53,9.80
2017,03,28,16,54,9.80
2017,03,28,16,55,9.90
2017,03,28,16,56,9.90
2017,03,28,16,57,9.90
2017,03,28,16,58,9.80
2017,03,28,16,59,9.80
2017,03,28,17,00,9.80
2017,03,28,17,01,9.80
2017,03,28,17,02,9.80
2017,03,28,17,03,9.70
2017,03,28,17,04,9.70
2017,03,28,17,05,9.70
2017,03,28,17,06,9.70
2017,03,28,17,07,9.60
2017,03,28,17,08,9.60
2017,03,28,17,09,9.60
2017,03,28,17,10,9.70
2017,03,28,17,11,9.60
2017,03,28,17,12,9.70
2017,03,28,17,13,9.70
2017,03,28,17,14,9.70
2017,03,28,17,15,9.70
2017,03,28,17,16,9.70
2017,03,28,17,17,9.70
2017,03,28,17,18,9.70
2017,03,28,17,19,9.70
2017,03,28,17,20,9.70
2017,03,28,17,21,9.70
2017,03,28,17,22,9.70
2017,03,28,17,23,9.70
2017,03,28,17,24,9.60
2017,03,28,17,25,9.60
2017,03,28,17,26,9.70
2017,03,28,17,27,9.60
2017,03,28,17,28,9.60
2017,03,28,17,29,9.60
2017,03,28,17,30,9.60
2017,03,28,17,31,9.60
2017,03,28,17,32,9.60
2017,03,28,17,33,9.60
2017,03,28,17,34,9.60
2017,03,28,17,35,9.70
2017,03,28,17,36,9.70
2017,03,28,17,37,9.70
2017,03,28,17,38,9.70
2017,03,28,17,39,9.70
2017,03,28,17,40,9.70
2017,03,28,17,41,9.70
2017,03,28,17,42,9.70
2017,03,28,17,43,9.60
2017,03,28,17,44,9.50
2017,03,28,17,45,9.40
2017,03,28,17,46,9.40
2017,03,28,17,47,9.40
2017,03,28,17,48,9.40
2017,03,28,17,49,9.50
2017,03,28,17,50,9.50
2017,03,28,17,51,9.60
2017,03,28,17,52,9.60
2017,03,28,17,53,9.60
2017,03,28,17,54,9.60
2017,03,28,17,55,9.60
2017,03,28,17,56,9.60
2017,03,28,17,57,9.60
2017,03,28,17,58,9.60
2017,03,28,17,59,9.60
2017,03,28,18,00,9.60
2017,03,28,18,01,9.60
2017,03,28,18,02,9.60
2017,03,28,18,03,9.60
2017,03,28,18,04,9.60
2017,03,28,18,05,9.50
2017,03,28,18,06,9.50