Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,18.70
2018,08,07,00,01,18.70
2018,08,07,00,02,18.70
2018,08,07,00,03,18.60
2018,08,07,00,04,18.60
2018,08,07,00,05,18.60
2018,08,07,00,06,18.60
2018,08,07,00,07,18.60
2018,08,07,00,08,18.60
2018,08,07,00,09,18.60
2018,08,07,00,10,18.60
2018,08,07,00,11,18.50
2018,08,07,00,12,18.50
2018,08,07,00,13,18.50
2018,08,07,00,14,18.40
2018,08,07,00,15,18.40
2018,08,07,00,16,18.40
2018,08,07,00,17,18.40
2018,08,07,00,18,18.40
2018,08,07,00,19,18.40
2018,08,07,00,20,18.40
2018,08,07,00,21,18.40
2018,08,07,00,22,18.40
2018,08,07,00,23,18.40
2018,08,07,00,24,18.50
2018,08,07,00,25,18.50
2018,08,07,00,26,18.50
2018,08,07,00,27,18.50
2018,08,07,00,28,18.50
2018,08,07,00,29,18.50
2018,08,07,00,30,18.50
2018,08,07,00,31,18.50
2018,08,07,00,32,18.60
2018,08,07,00,33,18.50
2018,08,07,00,34,18.50
2018,08,07,00,35,18.50
2018,08,07,00,36,18.60
2018,08,07,00,37,18.60
2018,08,07,00,38,18.60
2018,08,07,00,39,18.70
2018,08,07,00,40,18.70
2018,08,07,00,41,18.70
2018,08,07,00,42,18.70
2018,08,07,00,43,18.80
2018,08,07,00,44,18.80
2018,08,07,00,45,18.80
2018,08,07,00,46,18.80
2018,08,07,00,47,18.80
2018,08,07,00,48,18.80
2018,08,07,00,49,18.80
2018,08,07,00,50,18.80
2018,08,07,00,51,18.80
2018,08,07,00,52,18.80
2018,08,07,00,53,18.80
2018,08,07,00,54,18.80
2018,08,07,00,55,18.70
2018,08,07,00,56,18.70
2018,08,07,00,57,18.70
2018,08,07,00,58,18.80
2018,08,07,00,59,18.80
2018,08,07,01,00,18.80
2018,08,07,01,01,18.80
2018,08,07,01,02,18.70
2018,08,07,01,03,18.70
2018,08,07,01,04,18.70
2018,08,07,01,05,18.70
2018,08,07,01,06,18.70
2018,08,07,01,07,18.70
2018,08,07,01,08,18.60
2018,08,07,01,09,18.60
2018,08,07,01,10,18.50
2018,08,07,01,11,18.50
2018,08,07,01,12,18.40
2018,08,07,01,13,18.30
2018,08,07,01,14,18.30
2018,08,07,01,15,18.20
2018,08,07,01,16,18.20
2018,08,07,01,17,18.20
2018,08,07,01,18,18.20
2018,08,07,01,19,18.10
2018,08,07,01,20,18.10
2018,08,07,01,21,18.10
2018,08,07,01,22,18.10
2018,08,07,01,23,18.10
2018,08,07,01,24,18.10
2018,08,07,01,25,18.10
2018,08,07,01,26,18.10
2018,08,07,01,27,18.10
2018,08,07,01,28,18.10
2018,08,07,01,29,18.10
2018,08,07,07,08,19.30
2018,08,07,07,09,19.40
2018,08,07,07,10,19.50
2018,08,07,07,11,19.60
2018,08,07,07,12,19.70
2018,08,07,07,13,19.80
2018,08,07,07,14,19.90
2018,08,07,07,15,20.00
2018,08,07,07,16,20.00
2018,08,07,07,17,20.10
2018,08,07,07,18,20.20
2018,08,07,07,19,20.30
2018,08,07,07,20,20.30
2018,08,07,07,21,20.30
2018,08,07,07,22,20.40
2018,08,07,07,23,20.40
2018,08,07,07,24,20.40
2018,08,07,07,25,20.40
2018,08,07,07,26,20.50
2018,08,07,07,27,20.60
2018,08,07,07,28,20.60
2018,08,07,07,29,20.60
2018,08,07,07,30,20.70
2018,08,07,07,31,20.70
2018,08,07,07,32,20.80
2018,08,07,07,33,20.80
2018,08,07,07,34,20.80
2018,08,07,07,35,20.90
2018,08,07,07,36,20.90
2018,08,07,07,37,21.00
2018,08,07,07,38,21.00
2018,08,07,07,39,21.10
2018,08,07,07,40,21.10
2018,08,07,07,41,21.20
2018,08,07,07,42,21.20
2018,08,07,07,43,21.20
2018,08,07,07,44,21.30
2018,08,07,07,45,21.30
2018,08,07,07,46,21.30
2018,08,07,07,47,21.40
2018,08,07,07,48,21.50
2018,08,07,07,49,21.60
2018,08,07,07,50,21.70
2018,08,07,07,51,21.70
2018,08,07,07,52,21.80
2018,08,07,07,53,21.80
2018,08,07,07,54,21.80
2018,08,07,07,55,21.80
2018,08,07,07,56,21.80
2018,08,07,07,57,21.80
2018,08,07,07,58,21.80
2018,08,07,07,59,21.80
2018,08,07,08,00,21.80
2018,08,07,08,01,21.80
2018,08,07,08,02,21.70
2018,08,07,08,03,21.70
2018,08,07,08,04,21.60
2018,08,07,08,05,21.60
2018,08,07,08,06,21.60
2018,08,07,08,07,21.60
2018,08,07,08,08,21.60
2018,08,07,08,09,21.70
2018,08,07,08,10,21.80
2018,08,07,08,11,21.80
2018,08,07,08,12,21.90
2018,08,07,08,13,21.90
2018,08,07,08,14,22.00
2018,08,07,08,15,22.00
2018,08,07,08,16,21.90
2018,08,07,08,17,21.90
2018,08,07,08,18,21.90
2018,08,07,08,19,21.80
2018,08,07,08,20,21.70
2018,08,07,08,21,21.70
2018,08,07,08,22,21.60
2018,08,07,08,23,21.60
2018,08,07,08,24,21.60
2018,08,07,08,25,21.60
2018,08,07,08,26,21.60
2018,08,07,08,27,21.60
2018,08,07,08,28,21.60
2018,08,07,08,29,21.70
2018,08,07,08,30,21.70
2018,08,07,08,31,21.70
2018,08,07,08,32,21.70
2018,08,07,08,33,21.70
2018,08,07,08,34,21.60
2018,08,07,08,35,21.60
2018,08,07,08,36,21.60
2018,08,07,08,37,21.60
2018,08,07,08,38,21.70
2018,08,07,08,39,21.70
2018,08,07,08,40,21.80
2018,08,07,08,41,21.90
2018,08,07,08,42,22.00
2018,08,07,08,43,22.00
2018,08,07,08,44,22.00
2018,08,07,08,45,22.00
2018,08,07,08,46,22.10
2018,08,07,08,47,22.00
2018,08,07,08,48,22.00
2018,08,07,08,49,22.00
2018,08,07,08,50,21.90
2018,08,07,08,51,21.90
2018,08,07,08,52,21.90
2018,08,07,08,53,21.90
2018,08,07,08,54,21.90
2018,08,07,08,55,21.90
2018,08,07,08,56,21.90
2018,08,07,08,57,21.90
2018,08,07,08,58,21.90
2018,08,07,08,59,21.90
2018,08,07,09,00,21.90
2018,08,07,09,01,21.90
2018,08,07,09,02,21.90
2018,08,07,09,03,21.90
2018,08,07,09,04,21.90
2018,08,07,09,05,22.00
2018,08,07,09,06,22.00
2018,08,07,09,07,22.00
2018,08,07,09,08,22.00
2018,08,07,09,09,22.10
2018,08,07,09,10,22.10
2018,08,07,09,11,22.10
2018,08,07,09,12,22.20
2018,08,07,09,13,22.20
2018,08,07,09,14,22.20
2018,08,07,09,15,22.20
2018,08,07,09,16,22.30
2018,08,07,09,17,22.30
2018,08,07,09,18,22.40
2018,08,07,09,19,22.40
2018,08,07,09,20,22.50
2018,08,07,09,21,22.50
2018,08,07,09,22,22.60
2018,08,07,09,23,22.60
2018,08,07,09,24,22.50
2018,08,07,09,25,22.50
2018,08,07,09,26,22.40
2018,08,07,09,27,22.40
2018,08,07,09,28,22.40
2018,08,07,09,29,22.40
2018,08,07,09,30,22.40
2018,08,07,09,31,22.50
2018,08,07,09,32,22.60
2018,08,07,09,33,22.60
2018,08,07,09,34,22.60
2018,08,07,09,35,22.60
2018,08,07,09,36,22.60
2018,08,07,09,37,22.60
2018,08,07,09,38,22.60
2018,08,07,09,39,22.70
2018,08,07,09,40,22.70
2018,08,07,09,41,22.70
2018,08,07,09,42,22.70
2018,08,07,09,43,22.70
2018,08,07,09,44,22.70
2018,08,07,09,45,22.80
2018,08,07,09,46,22.80
2018,08,07,09,47,22.80
2018,08,07,09,48,22.80
2018,08,07,09,49,22.70
2018,08,07,09,50,22.70
2018,08,07,09,51,22.70
2018,08,07,09,52,22.70
2018,08,07,09,53,22.70
2018,08,07,09,54,22.70
2018,08,07,09,55,22.70
2018,08,07,09,56,22.80
2018,08,07,09,57,22.80
2018,08,07,09,58,22.80
2018,08,07,09,59,22.90
2018,08,07,10,00,22.90
2018,08,07,10,01,23.00
2018,08,07,10,02,23.00
2018,08,07,10,03,23.10
2018,08,07,10,04,23.10
2018,08,07,10,05,23.10
2018,08,07,10,06,23.10
2018,08,07,10,07,23.10
2018,08,07,10,08,23.10
2018,08,07,10,09,23.10
2018,08,07,10,10,23.10
2018,08,07,10,11,23.10
2018,08,07,10,12,23.10
2018,08,07,10,13,23.00
2018,08,07,10,14,22.90
2018,08,07,10,15,22.90
2018,08,07,10,16,23.00
2018,08,07,10,17,23.00
2018,08,07,10,18,23.10
2018,08,07,10,19,23.10
2018,08,07,10,20,23.10
2018,08,07,10,21,23.00
2018,08,07,10,22,23.00
2018,08,07,10,23,23.10
2018,08,07,10,24,23.10
2018,08,07,10,25,23.30
2018,08,07,10,26,23.50
2018,08,07,10,27,23.70
2018,08,07,10,28,23.80
2018,08,07,10,29,23.70
2018,08,07,10,30,23.60
2018,08,07,10,31,23.60
2018,08,07,10,32,23.60
2018,08,07,10,33,23.60
2018,08,07,10,34,23.50
2018,08,07,10,35,23.50
2018,08,07,10,36,23.50
2018,08,07,10,37,23.50
2018,08,07,10,38,23.40
2018,08,07,10,39,23.50
2018,08,07,10,40,23.50
2018,08,07,10,41,23.50
2018,08,07,10,42,23.60
2018,08,07,10,43,23.60
2018,08,07,10,44,23.70
2018,08,07,10,45,23.70
2018,08,07,10,46,23.70
2018,08,07,10,47,23.70
2018,08,07,10,48,23.60
2018,08,07,10,49,23.60
2018,08,07,10,50,23.60
2018,08,07,10,51,23.70
2018,08,07,10,52,23.70
2018,08,07,10,53,23.80
2018,08,07,10,54,23.80
2018,08,07,10,55,23.90
2018,08,07,10,56,24.00
2018,08,07,10,57,24.10
2018,08,07,10,58,24.10
2018,08,07,10,59,24.20
2018,08,07,11,00,24.30
2018,08,07,11,01,24.40
2018,08,07,11,02,24.50
2018,08,07,11,03,24.60
2018,08,07,11,04,24.70
2018,08,07,11,05,24.80
2018,08,07,11,06,24.90
2018,08,07,11,07,25.00
2018,08,07,11,08,25.10
2018,08,07,11,09,25.10
2018,08,07,11,10,24.90
2018,08,07,11,11,24.70
2018,08,07,11,12,24.70
2018,08,07,11,13,24.70
2018,08,07,11,14,24.60
2018,08,07,11,15,24.50
2018,08,07,11,16,24.50
2018,08,07,11,17,24.50
2018,08,07,11,18,24.40
2018,08,07,11,19,24.30
2018,08,07,11,20,24.30
2018,08,07,11,21,24.40
2018,08,07,11,22,24.50
2018,08,07,11,23,24.70
2018,08,07,11,24,24.70
2018,08,07,11,25,24.80
2018,08,07,11,26,24.90
2018,08,07,11,27,24.90
2018,08,07,11,28,24.90
2018,08,07,11,29,24.90
2018,08,07,11,30,25.00
2018,08,07,11,31,25.10
2018,08,07,11,32,25.10
2018,08,07,11,33,25.10
2018,08,07,11,34,25.00
2018,08,07,11,35,25.00
2018,08,07,11,36,25.00
2018,08,07,11,37,25.10
2018,08,07,11,38,25.10
2018,08,07,11,39,25.00
2018,08,07,11,40,24.90
2018,08,07,11,41,24.90
2018,08,07,11,42,24.90
2018,08,07,11,43,25.00
2018,08,07,11,44,25.00
2018,08,07,11,45,25.10
2018,08,07,11,46,25.10
2018,08,07,11,47,25.00
2018,08,07,11,48,24.90
2018,08,07,11,49,24.90
2018,08,07,11,50,24.90
2018,08,07,11,51,24.90
2018,08,07,11,52,24.90
2018,08,07,11,53,24.90
2018,08,07,11,54,25.00
2018,08,07,11,55,25.20
2018,08,07,11,56,25.30
2018,08,07,11,57,25.30
2018,08,07,11,58,25.30
2018,08,07,11,59,25.30
2018,08,07,12,00,25.30
2018,08,07,12,01,25.40
2018,08,07,12,02,25.50
2018,08,07,12,03,25.40
2018,08,07,12,04,25.40
2018,08,07,12,05,25.30
2018,08,07,12,06,25.20
2018,08,07,12,07,25.30
2018,08,07,12,08,25.30
2018,08,07,12,09,25.30
2018,08,07,12,10,25.40
2018,08,07,12,11,25.60
2018,08,07,12,12,25.70
2018,08,07,12,13,25.80
2018,08,07,12,14,25.90
2018,08,07,12,15,26.00
2018,08,07,12,16,26.10
2018,08,07,12,17,26.10
2018,08,07,12,18,26.10
2018,08,07,12,19,26.10
2018,08,07,12,20,26.10
2018,08,07,12,21,26.10
2018,08,07,12,22,26.20
2018,08,07,12,23,26.30
2018,08,07,12,24,26.20
2018,08,07,12,25,26.20
2018,08,07,12,26,26.10
2018,08,07,12,27,26.10
2018,08,07,12,28,26.00
2018,08,07,12,29,25.90
2018,08,07,12,30,25.90
2018,08,07,12,31,25.90
2018,08,07,12,32,26.00
2018,08,07,12,33,26.00
2018,08,07,12,34,26.00
2018,08,07,12,35,26.00
2018,08,07,12,36,26.00
2018,08,07,12,37,26.00
2018,08,07,12,38,26.20
2018,08,07,12,39,26.20
2018,08,07,12,40,26.30
2018,08,07,12,41,26.30
2018,08,07,12,42,26.20
2018,08,07,12,43,26.30
2018,08,07,12,44,26.30
2018,08,07,12,45,26.30
2018,08,07,12,46,26.30
2018,08,07,12,47,26.30
2018,08,07,12,48,26.30
2018,08,07,12,49,26.30
2018,08,07,12,50,26.30
2018,08,07,12,51,26.30
2018,08,07,12,52,26.30
2018,08,07,12,53,26.30
2018,08,07,12,54,26.30
2018,08,07,12,55,26.40
2018,08,07,12,56,26.40
2018,08,07,12,57,26.40
2018,08,07,12,58,26.40
2018,08,07,12,59,26.40
2018,08,07,13,00,26.40
2018,08,07,13,01,26.40
2018,08,07,13,02,26.40
2018,08,07,13,03,26.40
2018,08,07,13,04,26.40
2018,08,07,13,05,26.40
2018,08,07,13,06,26.40
2018,08,07,13,07,26.50
2018,08,07,13,08,26.60
2018,08,07,13,09,26.70
2018,08,07,13,10,26.70
2018,08,07,13,11,26.80
2018,08,07,13,12,26.80
2018,08,07,13,13,26.70
2018,08,07,13,14,26.70
2018,08,07,13,15,26.80
2018,08,07,13,16,26.80
2018,08,07,13,17,26.90
2018,08,07,13,18,26.90
2018,08,07,13,19,26.90
2018,08,07,13,20,27.10
2018,08,07,13,21,27.10
2018,08,07,13,22,27.20
2018,08,07,13,23,27.20
2018,08,07,13,24,27.10
2018,08,07,13,25,27.00
2018,08,07,13,26,26.90
2018,08,07,13,27,26.90
2018,08,07,13,28,26.90
2018,08,07,13,29,27.00
2018,08,07,13,30,27.10
2018,08,07,13,31,27.10
2018,08,07,13,32,27.20
2018,08,07,13,33,27.30
2018,08,07,13,34,27.40
2018,08,07,13,35,27.50
2018,08,07,13,36,27.60
2018,08,07,13,37,27.60
2018,08,07,13,38,27.60
2018,08,07,13,39,27.60
2018,08,07,13,40,27.60
2018,08,07,13,41,27.60
2018,08,07,13,42,27.60
2018,08,07,13,43,27.60
2018,08,07,13,44,27.60
2018,08,07,13,45,27.50
2018,08,07,13,46,27.50
2018,08,07,13,47,27.50
2018,08,07,13,48,27.60
2018,08,07,13,49,27.60
2018,08,07,13,50,27.60
2018,08,07,13,51,27.60
2018,08,07,13,52,27.60
2018,08,07,13,53,27.50
2018,08,07,13,54,27.50
2018,08,07,13,55,27.50
2018,08,07,13,56,27.60
2018,08,07,13,57,27.60
2018,08,07,13,58,27.60
2018,08,07,13,59,27.60
2018,08,07,14,00,27.70
2018,08,07,14,01,27.70
2018,08,07,14,02,27.70
2018,08,07,14,03,27.60
2018,08,07,14,04,27.60
2018,08,07,14,05,27.70
2018,08,07,14,06,27.80
2018,08,07,14,07,27.80
2018,08,07,14,08,27.90
2018,08,07,14,09,27.90
2018,08,07,14,10,28.00
2018,08,07,14,11,28.20
2018,08,07,14,12,28.30
2018,08,07,14,13,28.40
2018,08,07,14,14,28.40
2018,08,07,14,15,28.50
2018,08,07,14,16,28.60
2018,08,07,14,17,28.60
2018,08,07,14,18,28.60
2018,08,07,14,19,28.50
2018,08,07,14,20,28.50
2018,08,07,14,21,28.50
2018,08,07,14,22,28.70
2018,08,07,14,23,28.80
2018,08,07,14,24,28.80
2018,08,07,14,25,28.80
2018,08,07,14,26,28.80
2018,08,07,14,27,28.60
2018,08,07,14,28,28.40
2018,08,07,14,29,28.50
2018,08,07,14,30,28.50
2018,08,07,14,31,28.50
2018,08,07,14,32,28.50
2018,08,07,14,33,28.50
2018,08,07,14,34,28.60
2018,08,07,14,35,28.60
2018,08,07,14,36,28.60
2018,08,07,14,37,28.50
2018,08,07,14,38,28.40
2018,08,07,14,39,28.30
2018,08,07,14,40,28.20
2018,08,07,14,41,28.10
2018,08,07,14,42,28.10
2018,08,07,14,43,28.00
2018,08,07,14,44,28.00
2018,08,07,14,45,28.10
2018,08,07,14,46,28.20
2018,08,07,14,47,28.30
2018,08,07,14,48,28.30
2018,08,07,14,49,28.40
2018,08,07,14,50,28.50
2018,08,07,14,51,28.40
2018,08,07,14,52,28.30
2018,08,07,14,53,28.20
2018,08,07,14,54,28.10
2018,08,07,14,55,28.10
2018,08,07,14,56,28.00
2018,08,07,14,57,28.10
2018,08,07,14,58,28.20
2018,08,07,14,59,28.30
2018,08,07,15,00,28.30
2018,08,07,15,01,28.40
2018,08,07,15,02,28.40
2018,08,07,15,03,28.40
2018,08,07,15,04,28.40
2018,08,07,15,05,28.40
2018,08,07,15,06,28.40
2018,08,07,15,07,28.30
2018,08,07,15,08,28.30
2018,08,07,15,09,28.30
2018,08,07,15,10,28.40
2018,08,07,15,11,28.40
2018,08,07,15,12,28.30
2018,08,07,15,13,28.20
2018,08,07,15,14,28.20
2018,08,07,15,15,28.20
2018,08,07,15,16,28.20
2018,08,07,15,17,28.10
2018,08,07,15,18,28.10
2018,08,07,15,19,28.10
2018,08,07,15,20,28.10
2018,08,07,15,21,28.10
2018,08,07,15,22,28.00
2018,08,07,15,23,28.00
2018,08,07,15,24,28.00
2018,08,07,15,25,28.00
2018,08,07,15,26,28.00
2018,08,07,15,27,28.10
2018,08,07,15,28,28.10
2018,08,07,15,29,28.20
2018,08,07,15,30,28.20
2018,08,07,15,31,28.10
2018,08,07,15,32,28.20
2018,08,07,15,33,28.30
2018,08,07,15,34,28.40
2018,08,07,15,35,28.60
2018,08,07,15,36,28.70
2018,08,07,15,37,28.80
2018,08,07,15,38,28.90
2018,08,07,15,39,28.80
2018,08,07,15,40,28.80
2018,08,07,15,41,28.60
2018,08,07,15,42,28.60
2018,08,07,15,43,28.60
2018,08,07,15,44,28.50
2018,08,07,15,45,28.50
2018,08,07,15,46,28.60
2018,08,07,15,47,28.60
2018,08,07,15,48,28.60
2018,08,07,15,49,28.50
2018,08,07,15,50,28.50
2018,08,07,15,51,28.60
2018,08,07,15,52,28.60
2018,08,07,15,53,28.70
2018,08,07,15,54,28.70
2018,08,07,15,55,28.70
2018,08,07,15,56,28.60
2018,08,07,15,57,28.60
2018,08,07,15,58,28.50
2018,08,07,15,59,28.40
2018,08,07,16,00,28.50
2018,08,07,16,01,28.50
2018,08,07,16,02,28.50
2018,08,07,16,03,28.50
2018,08,07,16,04,28.60
2018,08,07,16,05,28.60
2018,08,07,16,06,28.60
2018,08,07,16,07,28.60
2018,08,07,16,08,28.50
2018,08,07,16,09,28.40
2018,08,07,16,10,28.40
2018,08,07,16,11,28.50
2018,08,07,16,12,28.40
2018,08,07,16,13,28.40
2018,08,07,16,14,28.40
2018,08,07,16,15,28.50
2018,08,07,16,16,28.70
2018,08,07,16,17,28.80
2018,08,07,16,18,29.00
2018,08,07,16,19,29.00
2018,08,07,16,20,29.00
2018,08,07,16,21,29.00
2018,08,07,16,22,28.90
2018,08,07,16,23,29.00
2018,08,07,16,24,29.10
2018,08,07,16,25,29.10
2018,08,07,16,26,29.10
2018,08,07,16,27,29.20
2018,08,07,16,28,29.20
2018,08,07,16,29,29.30
2018,08,07,16,30,29.20
2018,08,07,16,31,29.20
2018,08,07,16,32,29.20
2018,08,07,16,33,29.30
2018,08,07,16,34,29.30
2018,08,07,16,35,29.30
2018,08,07,16,36,29.30
2018,08,07,16,37,29.40
2018,08,07,16,38,29.40
2018,08,07,16,39,29.40
2018,08,07,16,40,29.30
2018,08,07,16,41,29.30
2018,08,07,16,42,29.30
2018,08,07,16,43,29.20
2018,08,07,16,44,29.20
2018,08,07,16,45,29.20
2018,08,07,16,46,29.20
2018,08,07,16,47,29.10
2018,08,07,16,48,29.10
2018,08,07,16,49,29.10
2018,08,07,16,50,29.20
2018,08,07,16,51,29.20
2018,08,07,16,52,29.30
2018,08,07,16,53,29.40
2018,08,07,16,54,29.50
2018,08,07,16,55,29.50
2018,08,07,16,56,29.50
2018,08,07,16,57,29.40
2018,08,07,16,58,29.30
2018,08,07,16,59,29.20
2018,08,07,17,00,29.20
2018,08,07,17,01,29.20
2018,08,07,17,02,29.20
2018,08,07,17,03,29.30
2018,08,07,17,04,29.30
2018,08,07,17,05,29.30
2018,08,07,17,06,29.30
2018,08,07,17,07,29.20
2018,08,07,17,08,29.10
2018,08,07,17,09,29.10
2018,08,07,17,10,29.10
2018,08,07,17,11,29.10
2018,08,07,17,12,29.20
2018,08,07,17,13,29.30
2018,08,07,17,14,29.40
2018,08,07,17,15,29.50
2018,08,07,17,16,29.60
2018,08,07,17,17,29.70
2018,08,07,17,18,29.70
2018,08,07,17,19,29.70
2018,08,07,17,20,29.70
2018,08,07,17,21,29.60
2018,08,07,17,22,29.60
2018,08,07,17,23,29.60
2018,08,07,17,24,29.60
2018,08,07,17,25,29.70
2018,08,07,17,26,29.70
2018,08,07,17,27,29.70
2018,08,07,17,28,29.70
2018,08,07,17,29,29.70
2018,08,07,17,30,29.80
2018,08,07,17,31,29.80
2018,08,07,17,32,29.80
2018,08,07,17,33,29.90
2018,08,07,17,34,30.00
2018,08,07,17,35,30.10
2018,08,07,17,36,30.20
2018,08,07,17,37,30.20
2018,08,07,17,38,30.10
2018,08,07,17,39,30.00
2018,08,07,17,40,29.90
2018,08,07,17,41,29.90
2018,08,07,17,42,29.90
2018,08,07,17,43,29.90
2018,08,07,17,44,29.90
2018,08,07,17,45,29.90
2018,08,07,17,46,29.90
2018,08,07,17,47,29.90
2018,08,07,17,48,29.90
2018,08,07,17,49,29.90
2018,08,07,17,50,29.90
2018,08,07,17,51,29.90
2018,08,07,17,52,29.90
2018,08,07,17,53,29.80
2018,08,07,17,54,29.80
2018,08,07,17,55,29.70
2018,08,07,17,56,29.70
2018,08,07,17,57,29.60
2018,08,07,17,58,29.70
2018,08,07,17,59,29.70
2018,08,07,18,00,29.70
2018,08,07,18,01,29.60
2018,08,07,18,02,29.60
2018,08,07,18,03,29.60
2018,08,07,18,04,29.60
2018,08,07,18,05,29.60
2018,08,07,18,06,29.50
2018,08,07,18,07,29.50
2018,08,07,18,08,29.40
2018,08,07,18,09,29.50
2018,08,07,18,10,29.50
2018,08,07,18,11,29.60
2018,08,07,18,12,29.60
2018,08,07,18,13,29.60
2018,08,07,18,14,29.60
2018,08,07,18,15,29.60
2018,08,07,18,16,29.60
2018,08,07,18,17,29.50
2018,08,07,18,18,29.50
2018,08,07,18,19,29.50
2018,08,07,18,20,29.50
2018,08,07,18,21,29.60
2018,08,07,18,22,29.60
2018,08,07,18,23,29.60
2018,08,07,18,24,29.60
2018,08,07,18,25,29.60
2018,08,07,18,26,29.50
2018,08,07,18,27,29.50
2018,08,07,18,28,29.40
2018,08,07,18,29,29.40
2018,08,07,18,30,29.40
2018,08,07,18,31,29.40
2018,08,07,18,32,29.40
2018,08,07,18,33,29.40
2018,08,07,18,34,29.40
2018,08,07,18,35,29.50
2018,08,07,18,36,29.50
2018,08,07,18,37,29.50
2018,08,07,18,38,29.50
2018,08,07,18,39,29.40
2018,08,07,18,40,29.40
2018,08,07,18,41,29.40
2018,08,07,18,42,29.30
2018,08,07,18,43,29.40
2018,08,07,18,44,29.50
2018,08,07,18,45,29.60
2018,08,07,18,46,29.70
2018,08,07,18,47,29.80
2018,08,07,18,48,29.90
2018,08,07,18,49,29.90
2018,08,07,18,50,29.90
2018,08,07,18,51,29.90
2018,08,07,18,52,29.90
2018,08,07,18,53,29.80
2018,08,07,18,54,29.80
2018,08,07,18,55,29.80
2018,08,07,18,56,29.70
2018,08,07,18,57,29.70
2018,08,07,18,58,29.70
2018,08,07,18,59,29.70
2018,08,07,19,00,29.70
2018,08,07,19,01,29.70
2018,08,07,19,02,29.70
2018,08,07,19,03,29.80
2018,08,07,19,04,29.80
2018,08,07,19,05,29.80
2018,08,07,19,06,29.80
2018,08,07,19,07,29.70
2018,08,07,19,08,29.70
2018,08,07,19,09,29.70
2018,08,07,19,10,29.70
2018,08,07,19,11,29.60
2018,08,07,19,12,29.60
2018,08,07,19,13,29.60
2018,08,07,19,14,29.50
2018,08,07,19,15,29.50
2018,08,07,19,16,29.50
2018,08,07,19,17,29.50
2018,08,07,19,18,29.50
2018,08,07,19,19,29.50
2018,08,07,19,20,29.50
2018,08,07,19,21,29.50
2018,08,07,19,22,29.40
2018,08,07,19,23,29.40
2018,08,07,19,24,29.40
2018,08,07,19,25,29.40
2018,08,07,19,26,29.40
2018,08,07,19,27,29.40
2018,08,07,19,28,29.30
2018,08,07,19,29,29.30
2018,08,07,19,30,29.20
2018,08,07,19,31,29.20
2018,08,07,19,32,29.10
2018,08,07,19,33,29.10
2018,08,07,19,34,29.00
2018,08,07,19,35,29.00
2018,08,07,19,36,29.00
2018,08,07,19,37,29.00
2018,08,07,19,38,29.10
2018,08,07,19,39,29.10
2018,08,07,19,40,29.10
2018,08,07,19,41,29.00
2018,08,07,19,42,29.10
2018,08,07,19,43,29.10
2018,08,07,19,44,29.10
2018,08,07,19,45,29.10
2018,08,07,19,46,29.10
2018,08,07,19,47,29.10
2018,08,07,19,48,29.10
2018,08,07,19,49,29.10
2018,08,07,19,50,29.00
2018,08,07,19,51,29.00
2018,08,07,19,52,29.00
2018,08,07,19,53,29.00
2018,08,07,19,54,29.00
2018,08,07,19,55,29.00
2018,08,07,19,56,28.90
2018,08,07,19,57,28.90
2018,08,07,19,58,28.90
2018,08,07,19,59,28.90
2018,08,07,20,00,28.80
2018,08,07,20,01,28.80
2018,08,07,20,02,28.70
2018,08,07,20,03,28.60
2018,08,07,20,04,28.60
2018,08,07,20,05,28.50
2018,08,07,20,06,28.50
2018,08,07,20,07,28.40
2018,08,07,20,08,28.30
2018,08,07,20,09,28.20
2018,08,07,20,10,28.20
2018,08,07,20,11,28.10
2018,08,07,20,12,28.10
2018,08,07,20,13,28.00
2018,08,07,20,14,28.00
2018,08,07,20,15,27.90
2018,08,07,20,16,27.80
2018,08,07,20,17,27.80
2018,08,07,20,18,27.70
2018,08,07,20,19,27.70
2018,08,07,20,20,27.60
2018,08,07,20,21,27.60
2018,08,07,20,22,27.50
2018,08,07,20,23,27.40
2018,08,07,20,24,27.30
2018,08,07,20,25,27.30
2018,08,07,20,26,27.20
2018,08,07,20,27,27.20
2018,08,07,20,28,27.10
2018,08,07,20,29,27.10
2018,08,07,20,30,27.00
2018,08,07,20,31,27.00
2018,08,07,20,32,26.90
2018,08,07,20,33,26.90
2018,08,07,20,34,26.80
2018,08,07,20,35,26.80
2018,08,07,20,36,26.70
2018,08,07,20,37,26.60
2018,08,07,20,38,26.60
2018,08,07,20,39,26.50
2018,08,07,20,40,26.40
2018,08,07,20,41,26.20
2018,08,07,20,42,26.10
2018,08,07,20,43,25.90
2018,08,07,20,44,25.80
2018,08,07,20,45,25.60
2018,08,07,20,46,25.50
2018,08,07,20,47,25.40
2018,08,07,20,48,25.30
2018,08,07,20,49,25.20
2018,08,07,20,50,25.10
2018,08,07,20,51,25.10
2018,08,07,20,52,25.00
2018,08,07,20,53,24.90
2018,08,07,20,54,24.90
2018,08,07,20,55,24.80
2018,08,07,20,56,24.70
2018,08,07,20,57,24.70
2018,08,07,20,58,24.60
2018,08,07,20,59,24.50
2018,08,07,21,00,24.50
2018,08,07,21,01,24.40
2018,08,07,21,02,24.40
2018,08,07,21,03,24.40
2018,08,07,21,04,24.30
2018,08,07,21,05,24.30
2018,08,07,21,06,24.20
2018,08,07,21,07,24.20
2018,08,07,21,08,24.10
2018,08,07,21,09,24.00
2018,08,07,21,10,24.00
2018,08,07,21,11,23.90
2018,08,07,21,12,23.90
2018,08,07,21,13,23.90
2018,08,07,21,14,23.80
2018,08,07,21,15,23.80
2018,08,07,21,16,23.80
2018,08,07,21,17,23.80
2018,08,07,21,18,23.70
2018,08,07,21,19,23.70
2018,08,07,21,20,23.70
2018,08,07,21,21,23.60
2018,08,07,21,22,23.60
2018,08,07,21,23,23.60
2018,08,07,21,24,23.50
2018,08,07,21,25,23.50
2018,08,07,21,26,23.50
2018,08,07,21,27,23.40
2018,08,07,21,28,23.40
2018,08,07,21,29,23.40
2018,08,07,21,30,23.40
2018,08,07,21,31,23.40
2018,08,07,21,32,23.30
2018,08,07,21,33,23.30
2018,08,07,21,34,23.30
2018,08,07,21,35,23.30
2018,08,07,21,36,23.20
2018,08,07,21,37,23.20
2018,08,07,21,38,23.20
2018,08,07,21,39,23.20
2018,08,07,21,40,23.20
2018,08,07,21,41,23.20
2018,08,07,21,42,23.20
2018,08,07,21,43,23.20
2018,08,07,21,44,23.10
2018,08,07,21,45,23.10
2018,08,07,21,46,23.00
2018,08,07,21,47,23.00
2018,08,07,21,48,22.90
2018,08,07,21,49,22.90
2018,08,07,21,50,22.80
2018,08,07,21,51,22.80
2018,08,07,21,52,22.70
2018,08,07,21,53,22.70
2018,08,07,21,54,22.60
2018,08,07,21,55,22.60
2018,08,07,21,56,22.50
2018,08,07,21,57,22.50
2018,08,07,21,58,22.40
2018,08,07,21,59,22.40
2018,08,07,22,00,22.30
2018,08,07,22,01,22.30
2018,08,07,22,02,22.30
2018,08,07,22,03,22.20
2018,08,07,22,04,22.20
2018,08,07,22,05,22.20
2018,08,07,22,06,22.10
2018,08,07,22,07,22.10
2018,08,07,22,08,22.00
2018,08,07,22,09,22.00
2018,08,07,22,10,21.90
2018,08,07,22,11,21.90
2018,08,07,22,12,21.90
2018,08,07,22,13,21.80
2018,08,07,22,14,21.80
2018,08,07,22,15,21.80
2018,08,07,22,16,21.80
2018,08,07,22,17,21.80
2018,08,07,22,18,21.70
2018,08,07,22,19,21.70
2018,08,07,22,20,21.70
2018,08,07,22,21,21.70
2018,08,07,22,22,21.70
2018,08,07,22,23,21.70
2018,08,07,22,24,21.70
2018,08,07,22,25,21.60
2018,08,07,22,26,21.60
2018,08,07,22,27,21.60
2018,08,07,22,28,21.60
2018,08,07,22,29,21.60
2018,08,07,22,30,21.50
2018,08,07,22,31,21.50
2018,08,07,22,32,21.40
2018,08,07,22,33,21.40
2018,08,07,22,34,21.40
2018,08,07,22,35,21.30
2018,08,07,22,36,21.30
2018,08,07,22,37,21.30
2018,08,07,22,38,21.30
2018,08,07,22,39,21.30
2018,08,07,22,40,21.30
2018,08,07,22,41,21.30
2018,08,07,22,42,21.30
2018,08,07,22,43,21.30
2018,08,07,22,44,21.30
2018,08,07,22,45,21.30
2018,08,07,22,46,21.20
2018,08,07,22,47,21.20
2018,08,07,22,48,21.10
2018,08,07,22,49,21.10
2018,08,07,22,50,21.10
2018,08,07,22,51,21.10
2018,08,07,22,52,21.10
2018,08,07,22,53,21.00
2018,08,07,22,54,21.00
2018,08,07,22,55,21.00
2018,08,07,22,56,21.00
2018,08,07,22,57,21.00