Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,12,00,06,1.60
2016,10,12,00,07,1.60
2016,10,12,00,08,1.60
2016,10,12,00,09,1.60
2016,10,12,00,10,1.60
2016,10,12,00,15,1.60
2016,10,12,00,18,1.60
2016,10,12,00,33,1.60
2016,10,12,00,34,1.60
2016,10,12,00,35,1.60
2016,10,12,00,44,1.60
2016,10,12,00,45,1.60
2016,10,12,00,46,1.60
2016,10,12,00,54,1.60
2016,10,12,00,57,1.60
2016,10,12,00,58,1.60
2016,10,12,00,59,1.60
2016,10,12,01,00,1.60
2016,10,12,01,01,1.60
2016,10,12,01,02,1.60
2016,10,12,01,06,1.60
2016,10,12,01,24,1.60
2016,10,12,01,26,1.60
2016,10,12,01,29,1.60
2016,10,12,01,30,1.60
2016,10,12,01,32,1.60
2016,10,12,01,33,1.60
2016,10,12,01,38,1.60
2016,10,12,01,39,1.60
2016,10,12,01,40,1.60
2016,10,12,01,44,1.60
2016,10,12,01,45,1.60
2016,10,12,01,47,1.60
2016,10,12,01,49,1.60
2016,10,12,01,50,1.60
2016,10,12,01,54,1.60
2016,10,12,01,55,1.60
2016,10,12,01,56,1.60
2016,10,12,01,57,1.60
2016,10,12,02,07,1.60
2016,10,12,02,08,1.60
2016,10,12,02,09,1.60
2016,10,12,02,10,1.60
2016,10,12,02,11,1.60
2016,10,12,02,12,1.60
2016,10,12,02,13,1.60
2016,10,12,02,15,1.60
2016,10,12,02,16,1.60
2016,10,12,02,17,3.20
2016,10,12,02,18,3.20
2016,10,12,02,19,1.60
2016,10,12,02,20,1.60
2016,10,12,02,21,1.60
2016,10,12,02,22,1.60
2016,10,12,02,23,1.60
2016,10,12,02,24,1.60
2016,10,12,02,27,1.60
2016,10,12,02,28,1.60
2016,10,12,02,29,1.60
2016,10,12,02,36,1.60
2016,10,12,02,37,1.60
2016,10,12,02,38,1.60
2016,10,12,02,39,1.60
2016,10,12,02,40,1.60
2016,10,12,02,41,3.20
2016,10,12,02,42,3.20
2016,10,12,02,43,3.20
2016,10,12,02,46,1.60
2016,10,12,02,47,1.60
2016,10,12,02,48,1.60
2016,10,12,02,49,3.20
2016,10,12,02,50,1.60
2016,10,12,02,52,1.60
2016,10,12,03,09,1.60
2016,10,12,03,10,1.60
2016,10,12,03,11,1.60
2016,10,12,03,13,1.60
2016,10,12,03,16,1.60
2016,10,12,03,37,1.60
2016,10,12,03,55,1.60
2016,10,12,03,56,1.60
2016,10,12,04,00,1.60
2016,10,12,04,04,1.60
2016,10,12,04,05,1.60
2016,10,12,04,08,1.60
2016,10,12,04,09,1.60
2016,10,12,04,10,1.60
2016,10,12,04,11,1.60
2016,10,12,04,13,1.60
2016,10,12,04,14,1.60
2016,10,12,04,17,1.60
2016,10,12,04,18,1.60
2016,10,12,04,19,1.60
2016,10,12,04,20,1.60
2016,10,12,04,21,1.60
2016,10,12,04,23,1.60
2016,10,12,04,48,1.60
2016,10,12,04,51,1.60
2016,10,12,04,52,1.60
2016,10,12,04,54,1.60
2016,10,12,04,56,1.60
2016,10,12,04,57,1.60
2016,10,12,04,58,1.60
2016,10,12,05,00,1.60
2016,10,12,05,01,3.20
2016,10,12,05,02,1.60
2016,10,12,05,03,1.60
2016,10,12,05,04,1.60
2016,10,12,05,05,1.60
2016,10,12,05,06,1.60
2016,10,12,05,07,1.60
2016,10,12,05,10,1.60
2016,10,12,05,11,1.60
2016,10,12,05,12,1.60
2016,10,12,05,13,1.60
2016,10,12,05,14,3.20
2016,10,12,05,15,1.60
2016,10,12,05,21,1.60
2016,10,12,05,22,1.60
2016,10,12,05,23,1.60
2016,10,12,05,25,1.60
2016,10,12,05,27,1.60
2016,10,12,05,28,1.60
2016,10,12,05,29,1.60
2016,10,12,05,30,1.60
2016,10,12,05,31,1.60
2016,10,12,05,32,1.60
2016,10,12,05,33,1.60
2016,10,12,05,34,1.60
2016,10,12,05,36,1.60
2016,10,12,05,37,1.60
2016,10,12,05,39,1.60
2016,10,12,05,40,1.60
2016,10,12,05,41,3.20
2016,10,12,05,42,1.60
2016,10,12,05,43,1.60
2016,10,12,05,44,1.60
2016,10,12,05,46,1.60
2016,10,12,05,47,1.60
2016,10,12,05,48,1.60
2016,10,12,05,49,1.60
2016,10,12,05,50,1.60
2016,10,12,05,51,1.60
2016,10,12,05,52,3.20
2016,10,12,05,53,3.20
2016,10,12,05,54,3.20
2016,10,12,05,55,3.20
2016,10,12,05,56,1.60
2016,10,12,05,57,3.20
2016,10,12,05,58,1.60
2016,10,12,05,59,1.60
2016,10,12,06,00,3.20
2016,10,12,06,01,3.20
2016,10,12,06,02,4.80
2016,10,12,06,03,4.80
2016,10,12,06,04,3.20
2016,10,12,06,05,3.20
2016,10,12,06,06,3.20
2016,10,12,06,07,3.20
2016,10,12,06,08,1.60
2016,10,12,06,09,1.60
2016,10,12,06,10,1.60
2016,10,12,06,11,1.60
2016,10,12,06,12,3.20
2016,10,12,06,14,1.60
2016,10,12,06,16,1.60
2016,10,12,06,17,3.20
2016,10,12,06,18,3.20
2016,10,12,06,19,1.60
2016,10,12,06,20,1.60
2016,10,12,06,21,1.60
2016,10,12,06,22,1.60
2016,10,12,06,23,1.60
2016,10,12,06,24,1.60
2016,10,12,06,26,1.60
2016,10,12,06,27,1.60
2016,10,12,06,28,3.20
2016,10,12,06,29,3.20
2016,10,12,06,30,1.60
2016,10,12,06,31,1.60
2016,10,12,06,32,1.60
2016,10,12,06,34,1.60
2016,10,12,06,35,1.60
2016,10,12,06,36,1.60
2016,10,12,06,38,1.60
2016,10,12,06,40,1.60
2016,10,12,06,41,1.60
2016,10,12,06,42,3.20
2016,10,12,06,43,3.20
2016,10,12,06,44,3.20
2016,10,12,06,45,3.20
2016,10,12,06,46,3.20
2016,10,12,06,47,3.20
2016,10,12,06,48,4.80
2016,10,12,06,49,3.20
2016,10,12,06,50,3.20
2016,10,12,06,51,3.20
2016,10,12,06,52,1.60
2016,10,12,06,53,3.20
2016,10,12,06,54,3.20
2016,10,12,06,55,1.60
2016,10,12,06,56,1.60
2016,10,12,06,58,1.60
2016,10,12,06,59,1.60
2016,10,12,07,01,3.20
2016,10,12,07,02,3.20
2016,10,12,07,05,1.60
2016,10,12,07,08,1.60
2016,10,12,07,11,1.60
2016,10,12,07,12,1.60
2016,10,12,07,13,1.60
2016,10,12,07,14,1.60
2016,10,12,07,15,3.20
2016,10,12,07,16,3.20
2016,10,12,07,17,1.60
2016,10,12,07,18,3.20
2016,10,12,07,19,1.60
2016,10,12,07,20,3.20
2016,10,12,07,21,3.20
2016,10,12,07,22,1.60
2016,10,12,07,23,1.60
2016,10,12,07,24,1.60
2016,10,12,07,25,1.60
2016,10,12,07,26,1.60
2016,10,12,07,28,1.60
2016,10,12,07,29,1.60
2016,10,12,07,30,1.60
2016,10,12,07,35,1.60
2016,10,12,07,43,1.60
2016,10,12,07,46,1.60
2016,10,12,07,47,1.60
2016,10,12,07,48,3.20
2016,10,12,07,49,3.20
2016,10,12,07,50,3.20
2016,10,12,07,51,3.20
2016,10,12,07,52,3.20
2016,10,12,07,53,1.60
2016,10,12,07,54,1.60
2016,10,12,07,55,1.60
2016,10,12,07,56,1.60
2016,10,12,07,57,1.60
2016,10,12,07,58,1.60
2016,10,12,07,59,1.60
2016,10,12,08,01,1.60
2016,10,12,08,02,1.60
2016,10,12,08,03,1.60
2016,10,12,08,04,1.60
2016,10,12,08,05,1.60
2016,10,12,08,06,1.60
2016,10,12,08,12,1.60
2016,10,12,08,18,1.60
2016,10,12,08,19,1.60
2016,10,12,08,20,1.60
2016,10,12,08,21,1.60
2016,10,12,08,22,1.60
2016,10,12,08,23,1.60
2016,10,12,08,37,1.60
2016,10,12,08,38,1.60
2016,10,12,08,43,1.60
2016,10,12,08,45,1.60
2016,10,12,08,46,1.60
2016,10,12,08,47,1.60
2016,10,12,08,48,1.60
2016,10,12,08,49,1.60
2016,10,12,08,50,1.60
2016,10,12,08,51,1.60
2016,10,12,08,52,1.60
2016,10,12,08,53,1.60
2016,10,12,08,54,1.60
2016,10,12,08,56,1.60
2016,10,12,08,57,1.60
2016,10,12,08,59,1.60
2016,10,12,09,00,3.20
2016,10,12,09,02,1.60
2016,10,12,09,03,1.60
2016,10,12,09,04,1.60
2016,10,12,09,05,3.20
2016,10,12,09,06,1.60
2016,10,12,09,07,1.60
2016,10,12,09,08,1.60
2016,10,12,09,09,1.60
2016,10,12,09,10,1.60
2016,10,12,09,11,1.60
2016,10,12,09,12,1.60
2016,10,12,09,13,1.60
2016,10,12,09,14,1.60
2016,10,12,09,15,1.60
2016,10,12,09,16,4.80
2016,10,12,09,17,4.80
2016,10,12,09,18,6.40
2016,10,12,09,19,3.20
2016,10,12,09,20,6.40
2016,10,12,09,21,6.40
2016,10,12,09,22,6.40
2016,10,12,09,23,6.40
2016,10,12,09,24,3.20
2016,10,12,09,25,4.80
2016,10,12,09,26,3.20
2016,10,12,09,27,1.60
2016,10,12,09,29,1.60
2016,10,12,09,30,1.60
2016,10,12,09,31,3.20
2016,10,12,09,32,1.60
2016,10,12,09,33,1.60
2016,10,12,09,34,1.60
2016,10,12,09,35,4.80
2016,10,12,09,36,1.60
2016,10,12,09,37,1.60
2016,10,12,09,38,1.60
2016,10,12,09,39,1.60
2016,10,12,09,40,1.60
2016,10,12,09,41,3.20
2016,10,12,09,42,3.20
2016,10,12,09,43,1.60
2016,10,12,09,44,1.60
2016,10,12,09,45,3.20
2016,10,12,09,46,3.20
2016,10,12,09,47,4.80
2016,10,12,09,48,6.40
2016,10,12,09,49,6.40
2016,10,12,09,50,3.20
2016,10,12,09,51,8.10
2016,10,12,09,52,11.30
2016,10,12,09,53,14.50
2016,10,12,09,54,6.40
2016,10,12,09,55,11.30
2016,10,12,09,56,20.90
2016,10,12,09,57,17.70
2016,10,12,09,58,11.30
2016,10,12,09,59,9.60
2016,10,12,10,00,14.50
2016,10,12,10,01,19.30
2016,10,12,10,02,19.30
2016,10,12,10,03,16.10
2016,10,12,10,04,19.30
2016,10,12,10,05,9.60
2016,10,12,10,06,8.10
2016,10,12,10,07,11.30
2016,10,12,10,08,22.50
2016,10,12,10,09,24.20
2016,10,12,10,10,24.20
2016,10,12,10,11,30.60
2016,10,12,10,12,29.00
2016,10,12,10,13,20.90
2016,10,12,10,14,22.50
2016,10,12,10,15,22.50
2016,10,12,10,16,22.50
2016,10,12,10,17,25.70
2016,10,12,10,18,20.90
2016,10,12,10,19,25.70
2016,10,12,10,20,19.30
2016,10,12,10,21,19.30
2016,10,12,10,22,16.10
2016,10,12,10,23,20.90
2016,10,12,10,24,16.10
2016,10,12,10,25,14.50
2016,10,12,10,26,17.70
2016,10,12,10,27,17.70
2016,10,12,10,28,22.50
2016,10,12,10,29,20.90
2016,10,12,10,30,22.50
2016,10,12,10,31,19.30
2016,10,12,10,32,16.10
2016,10,12,10,33,22.50
2016,10,12,10,34,22.50
2016,10,12,10,35,25.70
2016,10,12,10,36,24.20
2016,10,12,10,37,19.30
2016,10,12,10,38,25.70
2016,10,12,10,39,24.20
2016,10,12,10,40,17.70
2016,10,12,10,41,14.50
2016,10,12,10,42,17.70
2016,10,12,10,43,17.70
2016,10,12,10,44,22.50
2016,10,12,10,45,20.90
2016,10,12,10,46,20.90
2016,10,12,10,47,17.70
2016,10,12,10,48,17.70
2016,10,12,10,49,16.10
2016,10,12,10,50,17.70
2016,10,12,10,51,17.70
2016,10,12,10,52,20.90
2016,10,12,10,53,17.70
2016,10,12,10,54,16.10
2016,10,12,10,55,19.30
2016,10,12,10,56,19.30
2016,10,12,10,57,19.30
2016,10,12,10,58,19.30
2016,10,12,10,59,19.30
2016,10,12,11,00,19.30
2016,10,12,11,01,14.50
2016,10,12,11,02,11.30
2016,10,12,11,03,17.70
2016,10,12,11,04,19.30
2016,10,12,11,05,16.10
2016,10,12,11,06,19.30
2016,10,12,11,07,16.10
2016,10,12,11,08,17.70
2016,10,12,11,09,11.30
2016,10,12,11,10,11.30
2016,10,12,11,11,20.90
2016,10,12,11,12,19.30
2016,10,12,11,13,19.30
2016,10,12,11,14,19.30
2016,10,12,11,15,19.30
2016,10,12,11,16,24.20
2016,10,12,11,17,19.30
2016,10,12,11,18,12.90
2016,10,12,11,19,16.10
2016,10,12,11,20,22.50
2016,10,12,11,21,20.90
2016,10,12,11,22,22.50
2016,10,12,11,23,19.30
2016,10,12,11,24,14.50
2016,10,12,11,25,19.30
2016,10,12,11,26,19.30
2016,10,12,11,27,17.70
2016,10,12,11,28,17.70
2016,10,12,11,29,24.20
2016,10,12,11,30,20.90
2016,10,12,11,31,20.90
2016,10,12,11,32,20.90
2016,10,12,11,33,17.70
2016,10,12,11,34,16.10
2016,10,12,11,35,19.30
2016,10,12,11,36,16.10
2016,10,12,11,37,20.90
2016,10,12,11,38,19.30
2016,10,12,11,39,22.50
2016,10,12,11,40,17.70
2016,10,12,11,41,12.90
2016,10,12,11,42,9.60
2016,10,12,11,43,14.50
2016,10,12,11,44,14.50
2016,10,12,11,45,16.10
2016,10,12,11,46,17.70
2016,10,12,11,47,17.70
2016,10,12,11,48,14.50
2016,10,12,11,49,17.70
2016,10,12,11,50,14.50
2016,10,12,11,51,9.60
2016,10,12,11,52,11.30
2016,10,12,11,53,9.60
2016,10,12,11,54,9.60
2016,10,12,11,55,17.70
2016,10,12,11,56,8.10
2016,10,12,11,57,8.10
2016,10,12,11,58,12.90
2016,10,12,11,59,9.60
2016,10,12,12,00,9.60
2016,10,12,12,01,9.60
2016,10,12,12,02,14.50
2016,10,12,12,03,8.10
2016,10,12,12,04,8.10
2016,10,12,12,05,4.80
2016,10,12,12,06,6.40
2016,10,12,12,07,9.60
2016,10,12,12,08,9.60
2016,10,12,12,09,17.70
2016,10,12,12,10,12.90
2016,10,12,12,11,14.50
2016,10,12,12,12,22.50
2016,10,12,12,13,22.50
2016,10,12,12,14,19.30
2016,10,12,12,15,20.90
2016,10,12,12,16,11.30
2016,10,12,12,17,20.90
2016,10,12,12,18,20.90
2016,10,12,12,19,16.10
2016,10,12,12,20,14.50
2016,10,12,12,21,20.90
2016,10,12,12,22,11.30
2016,10,12,12,23,14.50
2016,10,12,12,24,20.90
2016,10,12,12,25,9.60
2016,10,12,12,26,19.30
2016,10,12,12,27,17.70
2016,10,12,12,28,22.50
2016,10,12,12,29,20.90
2016,10,12,12,30,20.90
2016,10,12,12,31,11.30
2016,10,12,12,32,20.90
2016,10,12,12,33,27.40
2016,10,12,12,34,17.70
2016,10,12,12,35,17.70
2016,10,12,12,36,19.30
2016,10,12,12,37,20.90
2016,10,12,12,38,20.90
2016,10,12,12,39,24.20
2016,10,12,12,40,24.20
2016,10,12,12,41,20.90
2016,10,12,12,42,19.30
2016,10,12,12,43,19.30
2016,10,12,12,44,20.90
2016,10,12,12,45,19.30
2016,10,12,12,46,16.10
2016,10,12,12,47,11.30
2016,10,12,12,48,17.70
2016,10,12,12,49,12.90
2016,10,12,12,50,16.10
2016,10,12,12,51,19.30
2016,10,12,12,52,25.70
2016,10,12,12,53,11.30
2016,10,12,12,54,14.50
2016,10,12,12,55,4.80
2016,10,12,12,56,4.80
2016,10,12,12,57,12.90
2016,10,12,12,58,22.50
2016,10,12,12,59,22.50
2016,10,12,13,00,16.10
2016,10,12,13,01,17.70
2016,10,12,13,02,11.30
2016,10,12,13,03,11.30
2016,10,12,13,04,19.30
2016,10,12,13,05,22.50
2016,10,12,13,06,19.30
2016,10,12,13,07,9.60
2016,10,12,13,08,14.50
2016,10,12,13,09,14.50
2016,10,12,13,10,19.30
2016,10,12,13,11,12.90
2016,10,12,13,12,20.90
2016,10,12,13,13,14.50
2016,10,12,13,14,24.20
2016,10,12,13,15,20.90
2016,10,12,13,16,3.20
2016,10,12,13,17,14.50
2016,10,12,13,18,14.50
2016,10,12,13,19,25.70
2016,10,12,13,20,20.90
2016,10,12,13,21,24.20
2016,10,12,13,22,20.90
2016,10,12,13,23,9.60
2016,10,12,13,24,20.90
2016,10,12,13,25,22.50
2016,10,12,13,26,24.20
2016,10,12,13,27,20.90
2016,10,12,13,28,17.70
2016,10,12,13,29,20.90
2016,10,12,13,30,20.90
2016,10,12,13,31,25.70
2016,10,12,13,32,14.50
2016,10,12,13,33,17.70
2016,10,12,13,34,9.60
2016,10,12,13,35,8.10
2016,10,12,13,36,8.10
2016,10,12,13,37,25.70
2016,10,12,13,38,20.90
2016,10,12,13,39,22.50
2016,10,12,13,40,24.20
2016,10,12,13,41,29.00
2016,10,12,13,42,25.70
2016,10,12,13,43,19.30
2016,10,12,13,44,19.30
2016,10,12,13,45,16.10
2016,10,12,13,46,19.30
2016,10,12,13,47,11.30
2016,10,12,13,48,20.90
2016,10,12,13,49,17.70
2016,10,12,13,50,16.10
2016,10,12,13,51,20.90
2016,10,12,13,52,22.50
2016,10,12,13,53,19.30
2016,10,12,13,54,22.50
2016,10,12,13,55,14.50
2016,10,12,13,56,16.10
2016,10,12,13,57,19.30
2016,10,12,13,58,19.30
2016,10,12,13,59,22.50
2016,10,12,14,00,20.90
2016,10,12,14,01,24.20
2016,10,12,14,02,17.70
2016,10,12,14,03,25.70
2016,10,12,14,04,16.10
2016,10,12,14,05,14.50
2016,10,12,14,06,22.50
2016,10,12,14,07,20.90
2016,10,12,14,08,17.70
2016,10,12,14,09,22.50
2016,10,12,14,10,17.70
2016,10,12,14,11,12.90
2016,10,12,14,12,17.70
2016,10,12,14,13,12.90
2016,10,12,14,14,16.10
2016,10,12,14,15,9.60
2016,10,12,14,16,9.60
2016,10,12,14,17,9.60
2016,10,12,14,18,17.70
2016,10,12,14,19,14.50
2016,10,12,14,20,17.70
2016,10,12,14,21,9.60
2016,10,12,14,22,16.10
2016,10,12,14,23,17.70
2016,10,12,14,24,16.10
2016,10,12,14,25,8.10
2016,10,12,14,26,19.30
2016,10,12,14,27,12.90
2016,10,12,14,28,16.10
2016,10,12,14,29,16.10
2016,10,12,14,30,22.50
2016,10,12,14,31,17.70
2016,10,12,14,32,16.10
2016,10,12,14,33,19.30
2016,10,12,14,34,22.50
2016,10,12,14,35,16.10
2016,10,12,14,36,20.90
2016,10,12,14,37,17.70
2016,10,12,14,38,11.30
2016,10,12,14,39,19.30
2016,10,12,14,40,17.70
2016,10,12,14,41,17.70
2016,10,12,14,42,20.90
2016,10,12,14,43,17.70
2016,10,12,14,44,20.90
2016,10,12,14,45,19.30
2016,10,12,14,46,16.10
2016,10,12,14,47,20.90
2016,10,12,14,48,17.70
2016,10,12,14,49,11.30
2016,10,12,14,50,9.60
2016,10,12,14,51,16.10
2016,10,12,14,52,14.50
2016,10,12,14,53,9.60
2016,10,12,14,54,9.60
2016,10,12,14,55,14.50
2016,10,12,14,56,8.10
2016,10,12,14,57,9.60
2016,10,12,14,58,9.60
2016,10,12,14,59,17.70
2016,10,12,15,00,14.50
2016,10,12,15,01,17.70
2016,10,12,15,02,9.60
2016,10,12,15,03,14.50
2016,10,12,15,04,12.90
2016,10,12,15,05,11.30
2016,10,12,15,06,19.30
2016,10,12,15,07,20.90
2016,10,12,15,08,20.90
2016,10,12,15,09,17.70
2016,10,12,15,10,16.10
2016,10,12,15,11,17.70
2016,10,12,15,12,11.30
2016,10,12,15,13,20.90
2016,10,12,15,14,9.60
2016,10,12,15,15,11.30
2016,10,12,15,16,9.60
2016,10,12,15,17,17.70
2016,10,12,15,18,17.70
2016,10,12,15,19,14.50
2016,10,12,15,20,11.30
2016,10,12,15,21,14.50
2016,10,12,15,22,16.10
2016,10,12,15,23,9.60
2016,10,12,15,24,14.50
2016,10,12,15,25,12.90
2016,10,12,15,26,8.10
2016,10,12,15,27,11.30
2016,10,12,15,28,9.60
2016,10,12,15,29,8.10
2016,10,12,15,30,8.10
2016,10,12,15,31,8.10
2016,10,12,15,32,11.30
2016,10,12,15,33,8.10
2016,10,12,15,34,6.40
2016,10,12,15,35,9.60
2016,10,12,15,36,11.30
2016,10,12,15,37,6.40
2016,10,12,15,38,4.80
2016,10,12,15,39,8.10
2016,10,12,15,40,6.40
2016,10,12,15,41,6.40
2016,10,12,15,42,9.60
2016,10,12,15,43,6.40
2016,10,12,15,44,11.30
2016,10,12,15,45,11.30
2016,10,12,15,46,8.10
2016,10,12,15,47,4.80
2016,10,12,15,48,6.40
2016,10,12,15,49,6.40
2016,10,12,15,50,6.40
2016,10,12,15,51,8.10
2016,10,12,15,52,11.30
2016,10,12,15,53,11.30
2016,10,12,15,54,8.10
2016,10,12,15,55,9.60
2016,10,12,15,56,9.60
2016,10,12,15,57,8.10
2016,10,12,15,58,8.10
2016,10,12,15,59,9.60
2016,10,12,16,00,6.40
2016,10,12,16,01,9.60
2016,10,12,16,02,11.30
2016,10,12,16,03,9.60
2016,10,12,16,04,16.10
2016,10,12,16,05,8.10
2016,10,12,16,06,4.80
2016,10,12,16,07,11.30
2016,10,12,16,08,17.70
2016,10,12,16,09,11.30
2016,10,12,16,10,14.50
2016,10,12,16,11,9.60
2016,10,12,16,12,9.60
2016,10,12,16,13,14.50
2016,10,12,16,14,11.30
2016,10,12,16,15,8.10
2016,10,12,16,16,8.10
2016,10,12,16,17,9.60
2016,10,12,16,18,8.10
2016,10,12,16,19,4.80
2016,10,12,16,20,4.80
2016,10,12,16,21,4.80
2016,10,12,16,22,3.20
2016,10,12,16,23,3.20
2016,10,12,16,24,3.20
2016,10,12,16,26,6.40
2016,10,12,16,27,3.20
2016,10,12,16,28,4.80
2016,10,12,16,29,9.60
2016,10,12,16,30,8.10
2016,10,12,16,31,6.40
2016,10,12,16,32,8.10
2016,10,12,16,33,9.60
2016,10,12,16,34,4.80
2016,10,12,16,35,4.80
2016,10,12,16,36,4.80
2016,10,12,16,37,4.80
2016,10,12,16,39,1.60
2016,10,12,16,40,1.60
2016,10,12,16,41,4.80
2016,10,12,16,42,1.60
2016,10,12,16,44,4.80
2016,10,12,16,45,3.20
2016,10,12,16,46,4.80
2016,10,12,16,47,1.60
2016,10,12,16,48,1.60
2016,10,12,16,49,1.60
2016,10,12,16,57,1.60
2016,10,12,16,58,1.60
2016,10,12,17,00,1.60
2016,10,12,17,01,1.60
2016,10,12,17,03,3.20
2016,10,12,17,04,3.20
2016,10,12,17,05,1.60
2016,10,12,17,06,3.20
2016,10,12,17,07,1.60
2016,10,12,17,08,1.60
2016,10,12,17,09,4.80
2016,10,12,17,10,3.20
2016,10,12,17,11,3.20
2016,10,12,17,12,3.20
2016,10,12,17,13,3.20
2016,10,12,17,14,3.20
2016,10,12,17,15,3.20
2016,10,12,17,16,3.20
2016,10,12,17,17,3.20
2016,10,12,17,18,3.20
2016,10,12,17,19,4.80
2016,10,12,17,20,3.20
2016,10,12,17,21,1.60
2016,10,12,17,22,1.60
2016,10,12,17,23,1.60
2016,10,12,17,24,1.60
2016,10,12,17,25,1.60
2016,10,12,17,27,3.20
2016,10,12,17,28,1.60
2016,10,12,17,29,1.60
2016,10,12,17,30,1.60
2016,10,12,17,31,1.60
2016,10,12,17,32,1.60
2016,10,12,17,33,1.60
2016,10,12,17,34,1.60
2016,10,12,17,35,1.60
2016,10,12,17,36,1.60
2016,10,12,17,37,1.60
2016,10,12,17,38,1.60
2016,10,12,17,39,1.60
2016,10,12,17,40,1.60
2016,10,12,17,41,1.60
2016,10,12,17,42,1.60
2016,10,12,17,43,4.80
2016,10,12,17,44,3.20
2016,10,12,17,45,3.20
2016,10,12,17,46,1.60
2016,10,12,17,48,1.60
2016,10,12,17,54,1.60
2016,10,12,17,55,1.60
2016,10,12,17,58,3.20
2016,10,12,17,59,4.80
2016,10,12,18,00,3.20
2016,10,12,18,01,3.20
2016,10,12,18,02,1.60
2016,10,12,18,03,1.60
2016,10,12,18,04,1.60
2016,10,12,18,05,1.60
2016,10,12,18,06,1.60
2016,10,12,18,08,1.60
2016,10,12,18,12,1.60
2016,10,12,18,13,1.60
2016,10,12,18,14,1.60
2016,10,12,18,16,1.60
2016,10,12,18,20,1.60
2016,10,12,18,21,3.20
2016,10,12,18,22,1.60
2016,10,12,18,25,1.60
2016,10,12,18,26,1.60
2016,10,12,18,27,1.60
2016,10,12,18,28,1.60
2016,10,12,18,33,1.60
2016,10,12,18,41,1.60
2016,10,12,18,43,1.60
2016,10,12,18,44,3.20
2016,10,12,18,45,1.60
2016,10,12,18,46,1.60
2016,10,12,18,49,1.60
2016,10,12,18,50,1.60
2016,10,12,18,51,1.60
2016,10,12,18,52,1.60
2016,10,12,18,53,3.20
2016,10,12,18,55,1.60
2016,10,12,18,56,3.20
2016,10,12,18,57,1.60
2016,10,12,18,58,1.60
2016,10,12,18,59,4.80
2016,10,12,19,00,3.20
2016,10,12,19,01,3.20
2016,10,12,19,02,4.80
2016,10,12,19,03,9.60
2016,10,12,19,04,4.80
2016,10,12,19,05,3.20
2016,10,12,19,06,1.60
2016,10,12,19,07,1.60
2016,10,12,19,08,1.60
2016,10,12,19,09,1.60
2016,10,12,19,10,1.60
2016,10,12,19,11,1.60
2016,10,12,19,12,1.60
2016,10,12,19,14,1.60
2016,10,12,19,15,1.60
2016,10,12,19,16,1.60
2016,10,12,19,18,1.60
2016,10,12,19,20,3.20
2016,10,12,19,21,3.20
2016,10,12,19,22,3.20
2016,10,12,19,23,4.80
2016,10,12,19,24,4.80
2016,10,12,19,25,3.20
2016,10,12,19,26,8.10
2016,10,12,19,27,4.80
2016,10,12,19,28,3.20
2016,10,12,19,29,1.60
2016,10,12,19,30,3.20
2016,10,12,19,31,3.20
2016,10,12,19,32,6.40
2016,10,12,19,33,4.80
2016,10,12,19,34,4.80
2016,10,12,19,35,3.20
2016,10,12,19,36,8.10
2016,10,12,19,37,6.40
2016,10,12,19,38,4.80
2016,10,12,19,39,8.10
2016,10,12,19,40,9.60
2016,10,12,19,41,3.20
2016,10,12,19,42,6.40
2016,10,12,19,43,6.40
2016,10,12,19,44,6.40
2016,10,12,19,45,8.10
2016,10,12,19,46,8.10
2016,10,12,19,47,3.20
2016,10,12,19,48,1.60
2016,10,12,19,49,3.20
2016,10,12,19,50,4.80
2016,10,12,19,51,4.80
2016,10,12,19,52,6.40
2016,10,12,19,53,4.80
2016,10,12,19,54,4.80
2016,10,12,19,55,9.60
2016,10,12,19,56,3.20
2016,10,12,19,57,3.20
2016,10,12,19,58,3.20
2016,10,12,19,59,3.20
2016,10,12,20,00,3.20
2016,10,12,20,01,1.60
2016,10,12,20,02,4.80
2016,10,12,20,03,6.40
2016,10,12,20,04,4.80
2016,10,12,20,05,4.80
2016,10,12,20,06,6.40
2016,10,12,20,07,4.80
2016,10,12,20,08,4.80
2016,10,12,20,09,4.80
2016,10,12,20,10,11.30
2016,10,12,20,11,4.80
2016,10,12,20,12,6.40
2016,10,12,20,13,4.80
2016,10,12,20,14,3.20
2016,10,12,20,15,3.20
2016,10,12,20,16,4.80
2016,10,12,20,17,6.40
2016,10,12,20,18,4.80
2016,10,12,20,19,6.40
2016,10,12,20,20,8.10
2016,10,12,20,21,8.10
2016,10,12,20,22,6.40
2016,10,12,20,23,6.40
2016,10,12,20,24,6.40
2016,10,12,20,25,4.80
2016,10,12,20,26,6.40
2016,10,12,20,27,4.80
2016,10,12,20,28,3.20
2016,10,12,20,29,4.80
2016,10,12,20,30,6.40
2016,10,12,20,31,3.20
2016,10,12,20,32,1.60
2016,10,12,20,33,4.80
2016,10,12,20,34,4.80
2016,10,12,20,35,4.80
2016,10,12,20,36,4.80
2016,10,12,20,37,4.80
2016,10,12,20,38,11.30
2016,10,12,20,39,8.10
2016,10,12,20,40,6.40
2016,10,12,20,41,4.80
2016,10,12,20,42,6.40
2016,10,12,20,43,6.40
2016,10,12,20,44,6.40
2016,10,12,20,45,4.80
2016,10,12,20,46,4.80
2016,10,12,20,47,3.20
2016,10,12,20,48,6.40
2016,10,12,20,49,6.40
2016,10,12,20,50,8.10
2016,10,12,20,51,8.10
2016,10,12,20,52,4.80
2016,10,12,20,53,4.80
2016,10,12,20,54,4.80
2016,10,12,20,55,6.40
2016,10,12,20,56,4.80
2016,10,12,20,57,1.60
2016,10,12,20,58,4.80
2016,10,12,20,59,4.80
2016,10,12,21,00,4.80
2016,10,12,21,01,6.40
2016,10,12,21,02,3.20
2016,10,12,21,03,14.50
2016,10,12,21,04,3.20
2016,10,12,21,05,6.40
2016,10,12,21,06,1.60
2016,10,12,21,07,4.80
2016,10,12,21,08,4.80
2016,10,12,21,09,4.80
2016,10,12,21,10,1.60
2016,10,12,21,11,3.20
2016,10,12,21,12,3.20
2016,10,12,21,13,3.20
2016,10,12,21,14,1.60
2016,10,12,21,15,1.60
2016,10,12,21,16,3.20
2016,10,12,21,17,3.20
2016,10,12,21,18,3.20
2016,10,12,21,19,1.60
2016,10,12,21,20,1.60
2016,10,12,21,21,6.40
2016,10,12,21,22,6.40
2016,10,12,21,23,6.40
2016,10,12,21,24,4.80
2016,10,12,21,25,4.80
2016,10,12,21,26,4.80
2016,10,12,21,27,1.60
2016,10,12,21,28,6.40
2016,10,12,21,29,1.60
2016,10,12,21,30,4.80
2016,10,12,21,31,3.20
2016,10,12,21,32,1.60
2016,10,12,21,33,4.80
2016,10,12,21,34,1.60
2016,10,12,21,35,4.80
2016,10,12,21,36,4.80
2016,10,12,21,37,8.10
2016,10,12,21,38,6.40
2016,10,12,21,39,4.80
2016,10,12,21,40,4.80
2016,10,12,21,41,6.40
2016,10,12,21,42,8.10
2016,10,12,21,43,3.20
2016,10,12,21,44,1.60
2016,10,12,21,45,4.80
2016,10,12,21,46,8.10
2016,10,12,21,47,4.80
2016,10,12,21,48,6.40
2016,10,12,21,49,6.40
2016,10,12,21,50,8.10
2016,10,12,21,51,8.10
2016,10,12,21,52,9.60
2016,10,12,21,53,3.20
2016,10,12,21,54,3.20
2016,10,12,21,55,6.40
2016,10,12,21,56,6.40
2016,10,12,21,57,9.60
2016,10,12,21,58,8.10
2016,10,12,21,59,3.20
2016,10,12,22,00,9.60
2016,10,12,22,01,6.40
2016,10,12,22,02,4.80
2016,10,12,22,03,3.20
2016,10,12,22,04,3.20
2016,10,12,22,05,4.80
2016,10,12,22,06,4.80
2016,10,12,22,07,3.20
2016,10,12,22,08,1.60
2016,10,12,22,09,4.80
2016,10,12,22,10,6.40
2016,10,12,22,11,3.20
2016,10,12,22,12,4.80
2016,10,12,22,13,1.60
2016,10,12,22,14,1.60
2016,10,12,22,15,1.60
2016,10,12,22,16,1.60
2016,10,12,22,17,3.20
2016,10,12,22,18,3.20
2016,10,12,22,19,3.20
2016,10,12,22,20,6.40
2016,10,12,22,21,4.80
2016,10,12,22,22,1.60
2016,10,12,22,23,4.80
2016,10,12,22,24,3.20
2016,10,12,22,25,9.60
2016,10,12,22,26,4.80
2016,10,12,22,27,4.80
2016,10,12,22,28,4.80
2016,10,12,22,29,4.80
2016,10,12,22,30,3.20
2016,10,12,22,31,3.20
2016,10,12,22,32,8.10
2016,10,12,22,33,6.40
2016,10,12,22,34,14.50
2016,10,12,22,35,6.40
2016,10,12,22,36,1.60
2016,10,12,22,37,1.60
2016,10,12,22,38,1.60
2016,10,12,22,39,1.60
2016,10,12,22,40,4.80
2016,10,12,22,41,4.80
2016,10,12,22,42,3.20
2016,10,12,22,43,3.20
2016,10,12,22,46,6.40
2016,10,12,22,47,4.80
2016,10,12,22,48,1.60
2016,10,12,22,49,4.80
2016,10,12,22,50,3.20
2016,10,12,22,52,1.60
2016,10,12,22,53,1.60
2016,10,12,22,54,1.60
2016,10,12,22,55,1.60
2016,10,12,22,56,6.40
2016,10,12,22,57,4.80
2016,10,12,22,58,1.60
2016,10,12,22,59,1.60
2016,10,12,23,03,1.60
2016,10,12,23,04,3.20
2016,10,12,23,05,1.60
2016,10,12,23,06,1.60
2016,10,12,23,07,3.20
2016,10,12,23,08,6.40
2016,10,12,23,09,3.20
2016,10,12,23,10,1.60
2016,10,12,23,11,1.60
2016,10,12,23,12,3.20
2016,10,12,23,13,4.80
2016,10,12,23,14,1.60
2016,10,12,23,15,6.40
2016,10,12,23,16,6.40
2016,10,12,23,17,1.60