Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,25,00,00,12.80
2012,07,25,00,01,12.80
2012,07,25,00,02,12.80
2012,07,25,00,03,12.80
2012,07,25,00,04,12.80
2012,07,25,00,05,12.80
2012,07,25,00,06,12.80
2012,07,25,00,07,12.70
2012,07,25,00,08,12.70
2012,07,25,00,09,12.70
2012,07,25,00,10,12.70
2012,07,25,00,11,12.70
2012,07,25,00,12,12.70
2012,07,25,00,13,12.70
2012,07,25,00,14,12.70
2012,07,25,00,15,12.70
2012,07,25,00,16,12.70
2012,07,25,00,17,12.80
2012,07,25,00,18,12.80
2012,07,25,00,19,12.80
2012,07,25,00,20,12.80
2012,07,25,00,21,12.80
2012,07,25,00,22,12.80
2012,07,25,00,23,12.80
2012,07,25,00,24,12.80
2012,07,25,00,25,12.80
2012,07,25,00,26,12.80
2012,07,25,00,27,12.80
2012,07,25,00,28,12.90
2012,07,25,00,29,12.90
2012,07,25,00,30,12.90
2012,07,25,00,31,12.90
2012,07,25,00,32,12.80
2012,07,25,00,33,12.80
2012,07,25,00,34,12.80
2012,07,25,00,35,12.80
2012,07,25,00,36,12.70
2012,07,25,00,37,12.60
2012,07,25,00,38,12.60
2012,07,25,00,39,12.60
2012,07,25,00,40,12.50
2012,07,25,00,41,12.50
2012,07,25,00,42,12.50
2012,07,25,00,43,12.50
2012,07,25,00,44,12.50
2012,07,25,00,45,12.50
2012,07,25,00,46,12.50
2012,07,25,00,47,12.40
2012,07,25,00,48,12.40
2012,07,25,00,49,12.40
2012,07,25,00,50,12.40
2012,07,25,00,51,12.30
2012,07,25,00,52,12.30
2012,07,25,00,53,12.30
2012,07,25,00,54,12.30
2012,07,25,00,55,12.30
2012,07,25,00,56,12.30
2012,07,25,00,57,12.30
2012,07,25,00,58,12.30
2012,07,25,00,59,12.30
2012,07,25,01,00,12.30
2012,07,25,01,01,12.30
2012,07,25,01,02,12.30
2012,07,25,01,03,12.30
2012,07,25,01,04,12.30
2012,07,25,01,05,12.30
2012,07,25,01,06,12.30
2012,07,25,01,07,12.30
2012,07,25,01,08,12.30
2012,07,25,01,09,12.30
2012,07,25,01,10,12.30
2012,07,25,01,11,12.30
2012,07,25,01,12,12.30
2012,07,25,01,13,12.30
2012,07,25,01,14,12.30
2012,07,25,01,15,12.30
2012,07,25,01,16,12.30
2012,07,25,01,17,12.30
2012,07,25,01,18,12.30
2012,07,25,01,19,12.30
2012,07,25,01,20,12.30
2012,07,25,01,21,12.30
2012,07,25,01,22,12.30
2012,07,25,01,23,12.30
2012,07,25,01,24,12.30
2012,07,25,01,25,12.30
2012,07,25,01,26,12.30
2012,07,25,01,27,12.30
2012,07,25,01,28,12.30
2012,07,25,01,29,12.30
2012,07,25,01,30,12.30
2012,07,25,01,31,12.30
2012,07,25,01,32,12.30
2012,07,25,01,33,12.30
2012,07,25,01,34,12.20
2012,07,25,01,35,12.20
2012,07,25,01,36,12.20
2012,07,25,01,37,12.20
2012,07,25,01,38,12.20
2012,07,25,01,39,12.20
2012,07,25,01,40,12.10
2012,07,25,01,41,12.10
2012,07,25,01,42,12.10
2012,07,25,01,43,12.10
2012,07,25,01,44,12.10
2012,07,25,01,45,12.10
2012,07,25,01,46,12.10
2012,07,25,01,47,12.00
2012,07,25,01,48,12.00
2012,07,25,01,49,12.00
2012,07,25,01,50,12.00
2012,07,25,01,51,12.00
2012,07,25,01,52,12.00
2012,07,25,01,53,11.90
2012,07,25,01,54,11.90
2012,07,25,01,55,11.90
2012,07,25,01,56,11.90
2012,07,25,01,57,11.90
2012,07,25,01,58,11.90
2012,07,25,01,59,11.90
2012,07,25,02,00,11.90
2012,07,25,02,01,11.80
2012,07,25,02,02,11.80
2012,07,25,02,03,11.80
2012,07,25,02,04,11.80
2012,07,25,02,05,11.80
2012,07,25,02,06,11.80
2012,07,25,02,07,11.80
2012,07,25,02,08,11.80
2012,07,25,02,09,11.80
2012,07,25,02,10,11.80
2012,07,25,02,11,11.80
2012,07,25,02,12,11.70
2012,07,25,02,13,11.70
2012,07,25,02,14,11.70
2012,07,25,02,15,11.70
2012,07,25,02,16,11.70
2012,07,25,02,17,11.70
2012,07,25,02,18,11.70
2012,07,25,02,19,11.70
2012,07,25,02,20,11.70
2012,07,25,02,21,11.70
2012,07,25,02,22,11.60
2012,07,25,02,23,11.60
2012,07,25,02,24,11.60
2012,07,25,02,25,11.60
2012,07,25,02,26,11.60
2012,07,25,02,27,11.60
2012,07,25,02,28,11.60
2012,07,25,02,29,11.60
2012,07,25,02,30,11.60
2012,07,25,02,31,11.60
2012,07,25,02,32,11.50
2012,07,25,02,33,11.40
2012,07,25,02,34,11.40
2012,07,25,02,35,11.40
2012,07,25,02,36,11.40
2012,07,25,02,37,11.30
2012,07,25,02,38,11.30
2012,07,25,02,39,11.30
2012,07,25,02,40,11.30
2012,07,25,02,41,11.30
2012,07,25,02,42,11.30
2012,07,25,02,43,11.30
2012,07,25,02,44,11.30
2012,07,25,02,45,11.30
2012,07,25,02,46,11.30
2012,07,25,02,47,11.30
2012,07,25,02,48,11.30
2012,07,25,02,49,11.30
2012,07,25,02,50,11.30
2012,07,25,02,51,11.30
2012,07,25,02,52,11.40
2012,07,25,02,53,11.40
2012,07,25,02,54,11.40
2012,07,25,02,55,11.40
2012,07,25,02,56,11.40
2012,07,25,02,57,11.40
2012,07,25,02,58,11.40
2012,07,25,02,59,11.40
2012,07,25,03,00,11.40
2012,07,25,03,01,11.40
2012,07,25,03,02,11.40
2012,07,25,03,03,11.40
2012,07,25,03,04,11.40
2012,07,25,03,05,11.30
2012,07,25,03,06,11.40
2012,07,25,03,07,11.40
2012,07,25,03,08,11.40
2012,07,25,03,09,11.40
2012,07,25,03,10,11.40
2012,07,25,03,11,11.40
2012,07,25,03,12,11.40
2012,07,25,03,13,11.40
2012,07,25,03,14,11.40
2012,07,25,03,15,11.50
2012,07,25,03,16,11.50
2012,07,25,03,17,11.60
2012,07,25,03,18,11.60
2012,07,25,03,19,11.60
2012,07,25,03,20,11.60
2012,07,25,03,21,11.60
2012,07,25,03,22,11.60
2012,07,25,03,23,11.60
2012,07,25,03,24,11.60
2012,07,25,03,25,11.60
2012,07,25,03,26,11.60
2012,07,25,03,27,11.60
2012,07,25,03,28,11.60
2012,07,25,03,29,11.60
2012,07,25,03,30,11.60
2012,07,25,03,31,11.60
2012,07,25,03,32,11.60
2012,07,25,03,33,11.70
2012,07,25,03,34,11.70
2012,07,25,03,35,11.70
2012,07,25,03,36,11.70
2012,07,25,03,37,11.70
2012,07,25,03,38,11.60
2012,07,25,03,39,11.60
2012,07,25,03,40,11.60
2012,07,25,03,41,11.60
2012,07,25,03,42,11.60
2012,07,25,03,43,11.60
2012,07,25,03,44,11.60
2012,07,25,03,45,11.60
2012,07,25,03,46,11.60
2012,07,25,03,47,11.60
2012,07,25,03,48,11.60
2012,07,25,03,49,11.60
2012,07,25,03,50,11.60
2012,07,25,03,51,11.60
2012,07,25,03,52,11.60
2012,07,25,03,53,11.60
2012,07,25,03,54,11.60
2012,07,25,03,55,11.60
2012,07,25,03,56,11.60
2012,07,25,03,57,11.60
2012,07,25,03,58,11.60
2012,07,25,03,59,11.60
2012,07,25,04,00,11.60
2012,07,25,04,01,11.60
2012,07,25,04,02,11.60
2012,07,25,04,03,11.60
2012,07,25,04,04,11.60
2012,07,25,04,05,11.60
2012,07,25,04,06,11.60
2012,07,25,04,07,11.70
2012,07,25,04,08,11.70
2012,07,25,04,09,11.80
2012,07,25,04,10,11.80
2012,07,25,04,11,11.80
2012,07,25,04,12,11.80
2012,07,25,04,13,11.80
2012,07,25,04,14,11.90
2012,07,25,04,15,12.00
2012,07,25,04,16,12.00
2012,07,25,04,17,12.10
2012,07,25,04,18,12.10
2012,07,25,04,19,12.20
2012,07,25,04,20,12.20
2012,07,25,04,21,12.30
2012,07,25,04,22,12.30
2012,07,25,04,23,12.30
2012,07,25,04,24,12.30
2012,07,25,04,25,12.40
2012,07,25,04,26,12.40
2012,07,25,04,27,12.50
2012,07,25,04,28,12.50
2012,07,25,04,29,12.50
2012,07,25,04,30,12.50
2012,07,25,04,31,12.50
2012,07,25,04,32,12.50
2012,07,25,04,33,12.40
2012,07,25,04,34,12.40
2012,07,25,04,35,12.30
2012,07,25,04,36,12.30
2012,07,25,04,37,12.30
2012,07,25,04,38,12.20
2012,07,25,04,39,12.20
2012,07,25,04,40,12.10
2012,07,25,04,41,12.00
2012,07,25,04,42,12.00
2012,07,25,04,43,11.90
2012,07,25,04,44,11.90
2012,07,25,04,45,11.90
2012,07,25,04,46,12.00
2012,07,25,04,47,12.00
2012,07,25,04,48,12.00
2012,07,25,04,49,12.00
2012,07,25,04,50,12.00
2012,07,25,04,51,11.90
2012,07,25,04,52,11.90
2012,07,25,04,53,11.80
2012,07,25,04,54,11.80
2012,07,25,04,55,11.70
2012,07,25,04,56,11.70
2012,07,25,04,57,11.60
2012,07,25,04,58,11.60
2012,07,25,04,59,11.60
2012,07,25,05,00,11.50
2012,07,25,05,01,11.40
2012,07,25,05,02,11.40
2012,07,25,05,03,11.40
2012,07,25,05,04,11.40
2012,07,25,05,05,11.40
2012,07,25,05,06,11.40
2012,07,25,05,07,11.40
2012,07,25,05,08,11.40
2012,07,25,05,09,11.40
2012,07,25,05,10,11.40
2012,07,25,05,11,11.40
2012,07,25,05,12,11.40
2012,07,25,05,13,11.40
2012,07,25,05,14,11.40
2012,07,25,05,15,11.40
2012,07,25,05,16,11.40
2012,07,25,05,17,11.40
2012,07,25,05,18,11.40
2012,07,25,05,19,11.40
2012,07,25,05,20,11.30
2012,07,25,05,21,11.30
2012,07,25,05,22,11.40
2012,07,25,05,23,11.40
2012,07,25,05,24,11.40
2012,07,25,05,25,11.30
2012,07,25,05,26,11.30
2012,07,25,05,27,11.20
2012,07,25,05,28,11.20
2012,07,25,05,29,11.10
2012,07,25,05,30,11.10
2012,07,25,05,31,11.10
2012,07,25,05,32,11.10
2012,07,25,05,33,11.10
2012,07,25,05,34,11.10
2012,07,25,05,35,11.00
2012,07,25,05,36,10.90
2012,07,25,05,37,10.90
2012,07,25,05,38,10.90
2012,07,25,05,39,10.90
2012,07,25,05,40,10.90
2012,07,25,05,41,10.90
2012,07,25,05,42,10.90
2012,07,25,05,43,10.90
2012,07,25,05,44,10.90
2012,07,25,05,45,10.90
2012,07,25,05,46,11.00
2012,07,25,05,47,11.10
2012,07,25,05,48,11.10
2012,07,25,05,49,11.10
2012,07,25,05,50,11.10
2012,07,25,05,51,11.10
2012,07,25,05,52,11.10
2012,07,25,05,53,11.10
2012,07,25,05,54,11.10
2012,07,25,05,55,11.10
2012,07,25,05,56,11.00
2012,07,25,05,57,10.90
2012,07,25,05,58,10.90
2012,07,25,05,59,11.00
2012,07,25,06,00,11.10
2012,07,25,06,01,11.10
2012,07,25,06,02,11.10
2012,07,25,06,03,11.10
2012,07,25,06,04,11.10
2012,07,25,06,05,11.10
2012,07,25,06,06,11.10
2012,07,25,06,07,11.10
2012,07,25,06,08,11.10
2012,07,25,06,09,11.10
2012,07,25,06,10,11.10
2012,07,25,06,11,11.10
2012,07,25,06,12,11.10
2012,07,25,06,13,11.10
2012,07,25,06,14,11.10
2012,07,25,06,15,11.10
2012,07,25,06,16,11.10
2012,07,25,06,17,11.20
2012,07,25,06,18,11.20
2012,07,25,06,19,11.20
2012,07,25,06,20,11.20
2012,07,25,06,21,11.20
2012,07,25,06,22,11.20
2012,07,25,06,23,11.20
2012,07,25,06,24,11.20
2012,07,25,06,25,11.20
2012,07,25,06,26,11.20
2012,07,25,06,27,11.20
2012,07,25,06,28,11.30
2012,07,25,06,29,11.30
2012,07,25,06,30,11.40
2012,07,25,06,31,11.40
2012,07,25,06,32,11.40
2012,07,25,06,33,11.40
2012,07,25,06,34,11.40
2012,07,25,06,35,11.40
2012,07,25,06,36,11.50
2012,07,25,06,37,11.60
2012,07,25,06,38,11.60
2012,07,25,06,39,11.60
2012,07,25,06,40,11.60
2012,07,25,06,41,11.60
2012,07,25,06,42,11.60
2012,07,25,06,43,11.60
2012,07,25,06,44,11.60
2012,07,25,06,45,11.70
2012,07,25,06,46,11.70
2012,07,25,06,47,11.70
2012,07,25,06,48,11.70
2012,07,25,06,49,11.70
2012,07,25,06,50,11.80
2012,07,25,06,51,11.80
2012,07,25,06,52,11.80
2012,07,25,06,53,11.90
2012,07,25,06,54,11.90
2012,07,25,06,55,12.00
2012,07,25,06,56,12.10
2012,07,25,06,57,12.20
2012,07,25,06,58,12.30
2012,07,25,06,59,12.30
2012,07,25,07,00,12.40
2012,07,25,07,01,12.50
2012,07,25,07,02,12.50
2012,07,25,07,03,12.60
2012,07,25,07,04,12.70
2012,07,25,07,05,12.80
2012,07,25,07,06,12.80
2012,07,25,07,07,12.90
2012,07,25,07,08,13.00
2012,07,25,07,09,13.10
2012,07,25,07,10,13.10
2012,07,25,07,11,13.20
2012,07,25,07,12,13.30
2012,07,25,07,13,13.30
2012,07,25,07,14,13.30
2012,07,25,07,15,13.40
2012,07,25,07,16,13.50
2012,07,25,07,17,13.50
2012,07,25,07,18,13.60
2012,07,25,07,19,13.60
2012,07,25,07,20,13.70
2012,07,25,07,21,13.70
2012,07,25,07,22,13.70
2012,07,25,07,23,13.70
2012,07,25,07,24,13.80
2012,07,25,07,25,13.80
2012,07,25,07,26,13.90
2012,07,25,07,27,14.00
2012,07,25,07,28,14.00
2012,07,25,07,29,14.10
2012,07,25,07,30,14.10
2012,07,25,07,31,14.20
2012,07,25,07,32,14.20
2012,07,25,07,33,14.30
2012,07,25,07,34,14.40
2012,07,25,07,35,14.40
2012,07,25,07,36,14.50
2012,07,25,07,37,14.50
2012,07,25,07,38,14.30
2012,07,25,07,39,14.10
2012,07,25,07,40,14.00
2012,07,25,07,41,13.90
2012,07,25,07,42,13.80
2012,07,25,07,43,13.70
2012,07,25,07,44,13.70
2012,07,25,07,45,13.70
2012,07,25,07,46,13.70
2012,07,25,07,47,13.70
2012,07,25,07,48,13.70
2012,07,25,07,49,13.70
2012,07,25,07,50,13.70
2012,07,25,07,51,13.70
2012,07,25,07,52,13.60
2012,07,25,07,53,13.60
2012,07,25,07,54,13.60
2012,07,25,07,55,13.60
2012,07,25,07,56,13.60
2012,07,25,07,57,13.70
2012,07,25,07,58,13.70
2012,07,25,07,59,13.80
2012,07,25,08,00,13.90
2012,07,25,08,01,14.00
2012,07,25,08,02,14.00
2012,07,25,08,03,14.10
2012,07,25,08,04,14.20
2012,07,25,08,05,14.20
2012,07,25,08,06,14.20
2012,07,25,08,07,14.20
2012,07,25,08,08,14.20
2012,07,25,08,09,14.20
2012,07,25,08,10,14.20
2012,07,25,08,11,14.20
2012,07,25,08,12,14.20
2012,07,25,08,13,14.20
2012,07,25,08,14,14.20
2012,07,25,08,15,14.30
2012,07,25,08,16,14.30
2012,07,25,08,17,14.30
2012,07,25,08,18,14.30
2012,07,25,08,19,14.40
2012,07,25,08,20,14.40
2012,07,25,08,21,14.50
2012,07,25,08,22,14.50
2012,07,25,08,23,14.60
2012,07,25,08,24,14.50
2012,07,25,08,25,14.50
2012,07,25,08,26,14.60
2012,07,25,08,27,14.60
2012,07,25,08,28,14.60
2012,07,25,08,29,14.60
2012,07,25,08,30,14.50
2012,07,25,08,31,14.60
2012,07,25,08,32,14.60
2012,07,25,08,33,14.70
2012,07,25,08,34,14.80
2012,07,25,08,35,14.90
2012,07,25,08,36,15.00
2012,07,25,08,37,15.10
2012,07,25,08,38,15.20
2012,07,25,08,39,15.30
2012,07,25,08,40,15.40
2012,07,25,08,41,15.50
2012,07,25,08,42,15.70
2012,07,25,08,43,15.80
2012,07,25,08,44,16.00
2012,07,25,08,45,16.10
2012,07,25,08,46,16.20
2012,07,25,08,47,16.40
2012,07,25,08,48,16.50
2012,07,25,08,49,16.60
2012,07,25,08,50,16.80
2012,07,25,08,51,16.90
2012,07,25,08,52,17.00
2012,07,25,08,53,17.10
2012,07,25,08,54,17.20
2012,07,25,08,55,17.30
2012,07,25,08,56,17.30
2012,07,25,08,57,17.40
2012,07,25,08,58,17.40
2012,07,25,08,59,17.50
2012,07,25,09,00,17.60
2012,07,25,09,01,17.70
2012,07,25,09,02,17.80
2012,07,25,09,03,17.80
2012,07,25,09,04,17.90
2012,07,25,09,05,17.90
2012,07,25,09,06,17.90
2012,07,25,09,07,18.00
2012,07,25,09,08,18.00
2012,07,25,09,09,17.90
2012,07,25,09,10,18.10
2012,07,25,09,11,18.10
2012,07,25,09,12,18.10
2012,07,25,09,13,18.10
2012,07,25,09,14,18.00
2012,07,25,09,15,17.90
2012,07,25,09,16,18.00
2012,07,25,09,17,18.00
2012,07,25,09,18,18.00
2012,07,25,09,19,18.10
2012,07,25,09,20,18.10
2012,07,25,09,21,18.20
2012,07,25,09,22,18.20
2012,07,25,09,23,18.20
2012,07,25,09,24,18.30
2012,07,25,09,25,18.30
2012,07,25,09,26,18.40
2012,07,25,09,27,18.40
2012,07,25,09,28,18.50
2012,07,25,09,29,18.50
2012,07,25,09,30,18.50
2012,07,25,09,31,18.60
2012,07,25,09,32,18.60
2012,07,25,09,33,18.70
2012,07,25,09,34,18.70
2012,07,25,09,35,18.70
2012,07,25,09,36,18.70
2012,07,25,09,37,18.70
2012,07,25,09,38,18.70
2012,07,25,09,39,18.70
2012,07,25,09,40,18.80
2012,07,25,09,41,18.80
2012,07,25,09,42,18.80
2012,07,25,09,43,18.80
2012,07,25,09,44,18.80
2012,07,25,09,45,18.80
2012,07,25,09,46,18.80
2012,07,25,09,47,18.80
2012,07,25,09,48,18.70
2012,07,25,09,49,18.70
2012,07,25,09,50,18.60
2012,07,25,09,51,18.60
2012,07,25,09,52,18.50
2012,07,25,09,53,18.50
2012,07,25,09,54,18.60
2012,07,25,09,55,18.60
2012,07,25,09,56,18.60
2012,07,25,09,57,18.70
2012,07,25,09,58,18.70
2012,07,25,09,59,18.70
2012,07,25,10,00,18.70
2012,07,25,10,01,18.80
2012,07,25,10,02,18.90
2012,07,25,10,03,18.90
2012,07,25,10,04,18.90
2012,07,25,10,05,18.90
2012,07,25,10,06,19.00
2012,07,25,10,07,19.10
2012,07,25,10,08,19.10
2012,07,25,10,09,19.10
2012,07,25,10,10,19.20
2012,07,25,10,11,19.30
2012,07,25,10,12,19.30
2012,07,25,10,13,19.40
2012,07,25,10,14,19.50
2012,07,25,10,15,19.50
2012,07,25,10,16,19.60
2012,07,25,10,17,19.60
2012,07,25,10,18,19.70
2012,07,25,10,19,19.70
2012,07,25,10,20,19.70
2012,07,25,10,21,19.80
2012,07,25,10,22,19.80
2012,07,25,10,23,19.90
2012,07,25,10,24,19.90
2012,07,25,10,25,19.90
2012,07,25,10,26,20.00
2012,07,25,10,27,20.10
2012,07,25,10,28,20.10
2012,07,25,10,29,20.10
2012,07,25,10,30,20.20
2012,07,25,10,31,20.20
2012,07,25,10,32,20.20
2012,07,25,10,33,20.20
2012,07,25,10,34,20.20
2012,07,25,10,35,20.20
2012,07,25,10,36,20.20
2012,07,25,10,37,20.20
2012,07,25,10,38,20.30
2012,07,25,10,39,20.30
2012,07,25,10,40,20.40
2012,07,25,10,41,20.40
2012,07,25,10,42,20.40
2012,07,25,10,43,20.50
2012,07,25,10,44,20.50
2012,07,25,10,45,20.50
2012,07,25,10,46,20.60
2012,07,25,10,47,20.60
2012,07,25,10,48,20.70
2012,07,25,10,49,20.70
2012,07,25,10,50,20.70
2012,07,25,10,51,20.70
2012,07,25,10,52,20.80
2012,07,25,10,53,20.80
2012,07,25,10,54,20.80
2012,07,25,10,55,20.80
2012,07,25,10,56,20.80
2012,07,25,10,57,20.90
2012,07,25,10,58,20.80
2012,07,25,10,59,20.90
2012,07,25,11,00,20.90
2012,07,25,11,01,20.90
2012,07,25,11,02,20.90
2012,07,25,11,03,21.00
2012,07,25,11,04,21.00
2012,07,25,11,05,20.80
2012,07,25,11,06,20.70
2012,07,25,11,07,20.60
2012,07,25,11,08,20.40
2012,07,25,11,09,20.40
2012,07,25,11,10,20.40
2012,07,25,11,11,20.40
2012,07,25,11,12,20.40
2012,07,25,11,13,20.50
2012,07,25,11,14,20.30
2012,07,25,11,15,19.90
2012,07,25,11,16,19.70
2012,07,25,11,17,19.80
2012,07,25,11,18,19.80
2012,07,25,11,19,19.80
2012,07,25,11,20,19.90
2012,07,25,11,21,19.90
2012,07,25,11,22,19.80
2012,07,25,11,23,19.90
2012,07,25,11,24,19.80
2012,07,25,11,25,19.80
2012,07,25,11,26,19.80
2012,07,25,11,27,19.90
2012,07,25,11,28,19.80
2012,07,25,11,29,19.70
2012,07,25,11,30,19.50
2012,07,25,11,31,19.20
2012,07,25,11,32,18.90
2012,07,25,11,33,18.60
2012,07,25,11,34,18.30
2012,07,25,11,35,18.00
2012,07,25,11,36,17.70
2012,07,25,11,37,17.60
2012,07,25,11,38,17.60
2012,07,25,11,39,17.40
2012,07,25,11,40,17.30
2012,07,25,11,41,17.20
2012,07,25,11,42,17.20
2012,07,25,11,43,17.30
2012,07,25,11,44,17.30
2012,07,25,11,45,17.30
2012,07,25,11,46,17.20
2012,07,25,11,47,17.20
2012,07,25,11,48,17.20
2012,07,25,11,49,17.30
2012,07,25,11,50,17.30
2012,07,25,11,51,17.40
2012,07,25,11,52,17.50
2012,07,25,11,53,17.50
2012,07,25,11,54,17.50
2012,07,25,11,55,17.50
2012,07,25,11,56,17.60
2012,07,25,11,57,17.50
2012,07,25,11,58,17.50
2012,07,25,11,59,17.50
2012,07,25,12,00,17.60
2012,07,25,12,01,17.70
2012,07,25,12,02,17.90
2012,07,25,12,03,17.90
2012,07,25,12,04,17.90
2012,07,25,12,05,17.90
2012,07,25,12,06,17.90
2012,07,25,12,07,17.90
2012,07,25,12,08,18.10
2012,07,25,12,09,17.90
2012,07,25,12,10,17.90
2012,07,25,12,11,17.90
2012,07,25,12,12,17.90
2012,07,25,12,13,17.90
2012,07,25,12,14,17.90
2012,07,25,12,15,17.90
2012,07,25,12,16,17.90
2012,07,25,12,17,17.90
2012,07,25,12,18,17.90
2012,07,25,12,19,17.80
2012,07,25,12,20,17.50
2012,07,25,12,21,17.40
2012,07,25,12,22,17.20
2012,07,25,12,23,17.20
2012,07,25,12,24,17.10
2012,07,25,12,25,17.10
2012,07,25,12,26,17.20
2012,07,25,12,27,17.20
2012,07,25,12,28,17.20
2012,07,25,12,29,17.10
2012,07,25,12,30,17.00
2012,07,25,12,31,16.90
2012,07,25,12,32,16.90
2012,07,25,12,33,17.10
2012,07,25,12,34,17.20
2012,07,25,12,35,17.30
2012,07,25,12,36,17.30
2012,07,25,12,37,17.30
2012,07,25,12,38,17.30
2012,07,25,12,39,17.30
2012,07,25,12,40,17.30
2012,07,25,12,41,17.30
2012,07,25,12,42,17.30
2012,07,25,12,43,17.20
2012,07,25,12,44,17.30
2012,07,25,12,45,17.30
2012,07,25,12,46,17.30
2012,07,25,12,47,17.30
2012,07,25,12,48,17.30
2012,07,25,12,49,17.30
2012,07,25,12,50,17.30
2012,07,25,12,51,17.30
2012,07,25,12,52,17.30
2012,07,25,12,53,17.30
2012,07,25,12,54,17.30
2012,07,25,12,55,17.30
2012,07,25,12,56,17.30
2012,07,25,12,57,17.40
2012,07,25,12,58,17.40
2012,07,25,12,59,17.30
2012,07,25,13,00,17.20
2012,07,25,13,01,17.20
2012,07,25,13,02,17.30
2012,07,25,13,03,17.20
2012,07,25,13,04,17.30
2012,07,25,13,05,17.40
2012,07,25,13,06,17.40
2012,07,25,13,07,17.50
2012,07,25,13,08,17.40
2012,07,25,13,09,17.40
2012,07,25,13,10,17.30
2012,07,25,13,11,17.30
2012,07,25,13,12,17.40
2012,07,25,13,13,17.50
2012,07,25,13,14,17.50
2012,07,25,13,15,17.60
2012,07,25,13,16,17.70
2012,07,25,13,17,17.60
2012,07,25,13,18,17.50
2012,07,25,13,19,17.50
2012,07,25,13,20,17.60
2012,07,25,13,21,17.90
2012,07,25,13,22,18.00
2012,07,25,13,23,18.10
2012,07,25,13,24,18.30
2012,07,25,13,25,18.30
2012,07,25,13,26,18.30
2012,07,25,13,27,18.30
2012,07,25,13,28,18.20
2012,07,25,13,29,18.00
2012,07,25,13,30,17.90
2012,07,25,13,31,17.90
2012,07,25,13,32,17.90
2012,07,25,13,33,17.90
2012,07,25,13,34,17.90
2012,07,25,13,35,18.10
2012,07,25,13,36,18.20
2012,07,25,13,37,18.20
2012,07,25,13,38,18.30
2012,07,25,13,39,18.30
2012,07,25,13,40,18.30
2012,07,25,13,41,18.20
2012,07,25,13,42,18.20
2012,07,25,13,43,18.20
2012,07,25,13,44,18.20
2012,07,25,13,45,18.30
2012,07,25,13,46,18.40
2012,07,25,13,47,18.50
2012,07,25,13,48,18.50
2012,07,25,13,49,18.50
2012,07,25,13,50,18.40
2012,07,25,13,51,18.40
2012,07,25,13,52,18.30
2012,07,25,13,53,18.30
2012,07,25,13,54,18.30
2012,07,25,13,55,18.50
2012,07,25,13,56,18.70
2012,07,25,13,57,18.80
2012,07,25,13,58,18.90
2012,07,25,13,59,18.90
2012,07,25,14,00,18.90
2012,07,25,14,01,19.00
2012,07,25,14,02,19.10
2012,07,25,14,03,19.10
2012,07,25,14,04,19.30
2012,07,25,14,05,19.40
2012,07,25,14,06,19.30
2012,07,25,14,07,19.40
2012,07,25,14,08,19.50
2012,07,25,14,09,19.50
2012,07,25,14,10,19.40
2012,07,25,14,11,19.30
2012,07,25,14,12,19.30
2012,07,25,14,13,19.10
2012,07,25,14,14,19.20
2012,07,25,14,15,19.20
2012,07,25,14,16,19.20
2012,07,25,14,17,19.20
2012,07,25,14,18,19.20
2012,07,25,14,19,19.20
2012,07,25,14,20,19.10
2012,07,25,14,21,19.00
2012,07,25,14,22,18.90
2012,07,25,14,23,18.90
2012,07,25,14,24,18.80
2012,07,25,14,25,18.90
2012,07,25,14,26,18.90
2012,07,25,14,27,18.90
2012,07,25,14,28,18.90
2012,07,25,14,29,18.80
2012,07,25,14,30,18.70
2012,07,25,14,31,18.70
2012,07,25,14,32,18.70
2012,07,25,14,33,18.70
2012,07,25,14,34,18.70
2012,07,25,14,35,18.70
2012,07,25,14,36,18.80
2012,07,25,14,37,18.80
2012,07,25,14,38,18.80
2012,07,25,14,39,18.90
2012,07,25,14,40,19.10
2012,07,25,14,41,19.20
2012,07,25,14,42,19.20
2012,07,25,14,43,19.20
2012,07,25,14,44,19.00
2012,07,25,14,45,18.90
2012,07,25,14,46,19.00
2012,07,25,14,47,19.10
2012,07,25,14,48,19.10
2012,07,25,14,49,19.20
2012,07,25,14,50,19.20
2012,07,25,14,51,19.30
2012,07,25,14,52,19.30
2012,07,25,14,53,19.30
2012,07,25,14,54,19.30
2012,07,25,14,55,19.20
2012,07,25,14,56,19.10
2012,07,25,14,57,19.10
2012,07,25,14,58,19.00
2012,07,25,14,59,18.90
2012,07,25,15,00,18.90
2012,07,25,15,01,18.90
2012,07,25,15,02,18.80
2012,07,25,15,03,18.80
2012,07,25,15,04,18.80
2012,07,25,15,05,18.70
2012,07,25,15,06,18.70
2012,07,25,15,07,18.60
2012,07,25,15,08,18.60
2012,07,25,15,09,18.50
2012,07,25,15,10,18.50
2012,07,25,15,11,18.40
2012,07,25,15,12,18.50
2012,07,25,15,13,18.60
2012,07,25,15,14,18.70
2012,07,25,15,15,18.80
2012,07,25,15,16,19.00
2012,07,25,15,17,19.10
2012,07,25,15,18,19.20
2012,07,25,15,19,19.30
2012,07,25,15,20,19.30
2012,07,25,15,21,19.30
2012,07,25,15,22,19.40
2012,07,25,15,23,19.40
2012,07,25,15,24,19.30
2012,07,25,15,25,19.20
2012,07,25,15,26,19.10
2012,07,25,15,27,19.00
2012,07,25,15,28,19.00
2012,07,25,15,29,19.10
2012,07,25,15,30,19.10
2012,07,25,15,31,19.10
2012,07,25,15,32,19.10
2012,07,25,15,33,19.20
2012,07,25,15,34,19.30
2012,07,25,15,35,19.40
2012,07,25,15,36,19.50
2012,07,25,15,37,19.50
2012,07,25,15,38,19.40
2012,07,25,15,39,19.40
2012,07,25,15,40,19.40
2012,07,25,15,41,19.60
2012,07,25,15,42,19.50
2012,07,25,15,43,19.50
2012,07,25,15,44,19.50
2012,07,25,15,45,19.40
2012,07,25,15,46,19.30
2012,07,25,15,47,19.20
2012,07,25,15,48,19.20
2012,07,25,15,49,19.20
2012,07,25,15,50,19.10
2012,07,25,15,51,19.20
2012,07,25,15,52,19.20
2012,07,25,15,53,19.30
2012,07,25,15,54,19.40
2012,07,25,15,55,19.40
2012,07,25,15,56,19.50
2012,07,25,15,57,19.50
2012,07,25,15,58,19.40
2012,07,25,15,59,19.40
2012,07,25,16,00,19.40
2012,07,25,16,01,19.30
2012,07,25,16,02,19.10
2012,07,25,16,03,19.10
2012,07,25,16,04,19.10
2012,07,25,16,05,19.10
2012,07,25,16,06,19.10
2012,07,25,16,07,19.10
2012,07,25,16,08,19.10
2012,07,25,16,09,18.90
2012,07,25,16,10,19.00
2012,07,25,16,11,19.00
2012,07,25,16,12,19.10
2012,07,25,16,13,19.10
2012,07,25,16,14,19.00
2012,07,25,16,15,18.90
2012,07,25,16,16,18.90
2012,07,25,16,17,18.90
2012,07,25,16,18,18.80
2012,07,25,16,19,18.70
2012,07,25,16,20,18.70
2012,07,25,16,21,18.70
2012,07,25,16,22,18.70
2012,07,25,16,23,18.60
2012,07,25,16,24,18.60
2012,07,25,16,25,18.50
2012,07,25,16,26,18.50
2012,07,25,16,27,18.60
2012,07,25,16,28,18.70
2012,07,25,16,29,18.70
2012,07,25,16,30,18.70
2012,07,25,16,31,18.80
2012,07,25,16,32,18.80
2012,07,25,16,33,18.90
2012,07,25,16,34,18.90
2012,07,25,16,35,18.90
2012,07,25,16,36,18.90
2012,07,25,16,37,18.90
2012,07,25,16,38,18.80
2012,07,25,16,39,18.80
2012,07,25,16,40,18.70
2012,07,25,16,41,18.60
2012,07,25,16,42,18.60
2012,07,25,16,43,18.60
2012,07,25,16,44,18.70
2012,07,25,16,45,18.70
2012,07,25,16,46,18.80
2012,07,25,16,47,18.90
2012,07,25,16,48,18.90
2012,07,25,16,49,18.90
2012,07,25,16,50,18.80
2012,07,25,16,51,18.70
2012,07,25,16,52,18.70
2012,07,25,16,53,18.70
2012,07,25,16,54,18.80
2012,07,25,16,55,18.90
2012,07,25,16,56,18.80
2012,07,25,16,57,18.80
2012,07,25,16,58,18.80
2012,07,25,16,59,18.90
2012,07,25,17,00,18.90
2012,07,25,17,01,18.90
2012,07,25,17,02,19.10
2012,07,25,17,03,19.00
2012,07,25,17,04,18.90
2012,07,25,17,05,18.90
2012,07,25,17,06,18.90
2012,07,25,17,07,18.90
2012,07,25,17,08,18.80
2012,07,25,17,09,18.90
2012,07,25,17,10,18.90
2012,07,25,17,11,19.00
2012,07,25,17,12,19.10
2012,07,25,17,13,19.10
2012,07,25,17,14,19.10
2012,07,25,17,15,19.10
2012,07,25,17,16,19.10
2012,07,25,17,17,19.00
2012,07,25,17,18,18.90
2012,07,25,17,19,18.80