Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,27,00,00,14.20
2008,05,27,00,01,14.20
2008,05,27,00,02,14.20
2008,05,27,00,03,14.20
2008,05,27,00,04,14.20
2008,05,27,00,05,14.20
2008,05,27,00,06,14.20
2008,05,27,00,07,14.20
2008,05,27,00,08,14.20
2008,05,27,00,09,14.20
2008,05,27,00,10,14.20
2008,05,27,00,11,14.20
2008,05,27,00,12,14.20
2008,05,27,00,13,14.20
2008,05,27,00,14,14.20
2008,05,27,00,15,14.20
2008,05,27,00,16,14.20
2008,05,27,06,02,12.70
2008,05,27,06,03,12.70
2008,05,27,06,04,12.70
2008,05,27,06,05,12.70
2008,05,27,06,06,12.70
2008,05,27,06,07,12.70
2008,05,27,06,08,12.70
2008,05,27,06,09,12.70
2008,05,27,06,10,12.70
2008,05,27,06,11,12.60
2008,05,27,06,12,12.60
2008,05,27,06,13,12.60
2008,05,27,06,14,12.60
2008,05,27,06,15,12.60
2008,05,27,06,16,12.60
2008,05,27,06,17,12.60
2008,05,27,06,18,12.60
2008,05,27,06,19,12.60
2008,05,27,06,20,12.60
2008,05,27,06,21,12.60
2008,05,27,06,22,12.60
2008,05,27,06,23,12.60
2008,05,27,06,24,12.70
2008,05,27,06,25,12.70
2008,05,27,06,26,12.70
2008,05,27,06,27,12.70
2008,05,27,06,28,12.70
2008,05,27,06,29,12.70
2008,05,27,06,30,12.70
2008,05,27,06,31,12.70
2008,05,27,06,32,12.80
2008,05,27,06,33,12.80
2008,05,27,06,34,12.80
2008,05,27,06,35,12.80
2008,05,27,06,36,12.70
2008,05,27,06,37,12.80
2008,05,27,06,38,12.80
2008,05,27,06,39,12.70
2008,05,27,06,40,12.70
2008,05,27,06,41,12.70
2008,05,27,06,42,12.70
2008,05,27,06,43,12.70
2008,05,27,06,44,12.70
2008,05,27,06,45,12.70
2008,05,27,06,46,12.70
2008,05,27,06,47,12.70
2008,05,27,06,48,12.60
2008,05,27,06,49,12.60
2008,05,27,06,50,12.60
2008,05,27,06,51,12.60
2008,05,27,06,52,12.60
2008,05,27,06,53,12.60
2008,05,27,06,54,12.60
2008,05,27,06,55,12.60
2008,05,27,06,56,12.70
2008,05,27,06,57,12.70
2008,05,27,06,58,12.70
2008,05,27,06,59,12.70
2008,05,27,07,00,12.70
2008,05,27,07,01,12.80
2008,05,27,07,02,12.80
2008,05,27,07,03,12.80
2008,05,27,07,04,12.80
2008,05,27,07,05,12.80
2008,05,27,07,06,12.80
2008,05,27,07,07,12.80
2008,05,27,07,08,12.80
2008,05,27,07,09,12.80
2008,05,27,07,10,12.80
2008,05,27,07,11,12.80
2008,05,27,07,12,12.80
2008,05,27,07,13,12.80
2008,05,27,07,14,12.80
2008,05,27,07,15,12.80
2008,05,27,07,16,12.80
2008,05,27,07,17,12.90
2008,05,27,07,18,12.90
2008,05,27,07,19,12.90
2008,05,27,07,20,12.90
2008,05,27,07,21,12.90
2008,05,27,07,22,12.90
2008,05,27,07,23,12.90
2008,05,27,07,24,13.00
2008,05,27,07,25,13.00
2008,05,27,07,26,13.00
2008,05,27,07,27,13.00
2008,05,27,07,28,13.00
2008,05,27,07,29,13.00
2008,05,27,07,30,13.00
2008,05,27,07,31,13.00
2008,05,27,07,32,13.00
2008,05,27,07,33,13.00
2008,05,27,07,34,13.10
2008,05,27,07,35,13.10
2008,05,27,07,36,13.10
2008,05,27,07,37,13.10
2008,05,27,07,38,13.10
2008,05,27,07,39,13.20
2008,05,27,07,40,13.20
2008,05,27,07,41,13.20
2008,05,27,07,42,13.20
2008,05,27,07,43,13.20
2008,05,27,07,44,13.20
2008,05,27,07,45,13.20
2008,05,27,07,46,13.20
2008,05,27,07,47,13.20
2008,05,27,07,48,13.20
2008,05,27,07,49,13.20
2008,05,27,07,50,13.20
2008,05,27,07,51,13.10
2008,05,27,07,52,13.10
2008,05,27,07,53,13.10
2008,05,27,07,54,13.10
2008,05,27,07,55,13.10
2008,05,27,07,56,13.00
2008,05,27,07,57,13.00
2008,05,27,07,58,13.00
2008,05,27,07,59,13.00
2008,05,27,08,00,13.00
2008,05,27,08,01,13.00
2008,05,27,08,02,13.00
2008,05,27,08,03,13.00
2008,05,27,08,04,13.00
2008,05,27,08,05,13.10
2008,05,27,08,06,13.10
2008,05,27,08,07,13.10
2008,05,27,08,08,13.10
2008,05,27,08,09,13.10
2008,05,27,08,10,13.10
2008,05,27,08,11,13.10
2008,05,27,08,12,13.10
2008,05,27,08,13,13.10
2008,05,27,08,14,13.20
2008,05,27,08,15,13.20
2008,05,27,08,16,13.20
2008,05,27,08,17,13.20
2008,05,27,08,18,13.20
2008,05,27,08,19,13.30
2008,05,27,08,20,13.30
2008,05,27,08,21,13.30
2008,05,27,08,22,13.30
2008,05,27,08,23,13.30
2008,05,27,08,24,13.30
2008,05,27,08,25,13.30
2008,05,27,08,26,13.30
2008,05,27,08,27,13.40
2008,05,27,08,28,13.40
2008,05,27,08,29,13.40
2008,05,27,08,30,13.50
2008,05,27,08,31,13.50
2008,05,27,08,32,13.50
2008,05,27,08,33,13.50
2008,05,27,08,34,13.50
2008,05,27,08,35,13.60
2008,05,27,08,36,13.60
2008,05,27,08,37,13.60
2008,05,27,08,38,13.60
2008,05,27,08,39,13.70
2008,05,27,08,40,13.70
2008,05,27,08,41,13.70
2008,05,27,08,42,13.70
2008,05,27,08,43,13.70
2008,05,27,08,44,13.70
2008,05,27,08,45,13.70
2008,05,27,08,46,13.70
2008,05,27,08,47,13.70
2008,05,27,08,48,13.60
2008,05,27,08,49,13.50
2008,05,27,08,50,13.50
2008,05,27,08,51,13.50
2008,05,27,08,52,13.50
2008,05,27,08,53,13.60
2008,05,27,08,54,13.60
2008,05,27,08,55,13.60
2008,05,27,08,56,13.60
2008,05,27,08,57,13.60
2008,05,27,08,58,13.50
2008,05,27,08,59,13.50
2008,05,27,09,00,13.50
2008,05,27,09,01,13.50
2008,05,27,09,02,13.50
2008,05,27,09,03,13.50
2008,05,27,09,04,13.50
2008,05,27,09,05,13.50
2008,05,27,09,06,13.50
2008,05,27,09,07,13.50
2008,05,27,09,08,13.50
2008,05,27,09,09,13.40
2008,05,27,09,10,13.40
2008,05,27,09,11,13.40
2008,05,27,09,12,13.40
2008,05,27,09,13,13.40
2008,05,27,09,14,13.30
2008,05,27,09,15,13.40
2008,05,27,09,16,13.40
2008,05,27,09,17,13.40
2008,05,27,09,18,13.30
2008,05,27,09,19,13.30
2008,05,27,09,20,13.30
2008,05,27,09,21,13.40
2008,05,27,09,22,13.40
2008,05,27,09,23,13.30
2008,05,27,09,24,13.30
2008,05,27,09,25,13.20
2008,05,27,09,26,13.20
2008,05,27,09,27,13.10
2008,05,27,09,28,13.10
2008,05,27,09,29,13.10
2008,05,27,09,30,13.10
2008,05,27,09,31,13.00
2008,05,27,09,32,13.00
2008,05,27,09,33,13.00
2008,05,27,09,34,13.00
2008,05,27,09,35,13.00
2008,05,27,09,36,13.10
2008,05,27,09,37,13.10
2008,05,27,09,38,13.10
2008,05,27,09,39,13.20
2008,05,27,09,40,13.10
2008,05,27,09,41,13.00
2008,05,27,09,42,13.00
2008,05,27,09,43,13.10
2008,05,27,09,44,13.10
2008,05,27,09,45,13.10
2008,05,27,09,46,13.00
2008,05,27,09,47,13.00
2008,05,27,09,48,13.00
2008,05,27,09,49,13.00
2008,05,27,09,50,13.00
2008,05,27,09,51,13.00
2008,05,27,09,52,13.10
2008,05,27,09,53,13.10
2008,05,27,09,54,13.20
2008,05,27,09,55,13.30
2008,05,27,09,56,13.30
2008,05,27,09,57,13.40
2008,05,27,09,58,13.40
2008,05,27,09,59,13.40
2008,05,27,10,00,13.50
2008,05,27,10,01,13.50
2008,05,27,10,02,13.50
2008,05,27,10,03,13.60
2008,05,27,10,04,13.60
2008,05,27,10,05,13.70
2008,05,27,10,06,13.70
2008,05,27,10,07,13.70
2008,05,27,10,08,13.70
2008,05,27,10,09,13.60
2008,05,27,10,10,13.60
2008,05,27,10,11,13.60
2008,05,27,10,12,13.60
2008,05,27,10,13,13.70
2008,05,27,10,14,13.70
2008,05,27,10,15,13.60
2008,05,27,10,16,13.60
2008,05,27,10,17,13.60
2008,05,27,10,18,13.60
2008,05,27,10,19,13.60
2008,05,27,10,20,13.70
2008,05,27,10,21,13.70
2008,05,27,10,22,13.80
2008,05,27,10,23,13.80
2008,05,27,10,24,13.80
2008,05,27,10,25,13.90
2008,05,27,10,26,13.90
2008,05,27,10,27,13.90
2008,05,27,10,28,13.90
2008,05,27,10,29,13.90
2008,05,27,10,30,13.90
2008,05,27,10,31,14.00
2008,05,27,10,32,14.00
2008,05,27,10,33,14.00
2008,05,27,10,34,14.00
2008,05,27,10,35,14.10
2008,05,27,10,36,14.20
2008,05,27,10,37,14.20
2008,05,27,10,38,14.20
2008,05,27,10,39,14.20
2008,05,27,10,40,14.20
2008,05,27,10,41,14.20
2008,05,27,10,42,14.20
2008,05,27,10,43,14.20
2008,05,27,10,44,14.20
2008,05,27,10,45,14.20
2008,05,27,10,46,14.10
2008,05,27,10,47,14.10
2008,05,27,10,48,14.20
2008,05,27,10,49,14.20
2008,05,27,10,50,14.20
2008,05,27,10,51,14.20
2008,05,27,10,52,14.20
2008,05,27,10,53,14.20
2008,05,27,10,54,14.20
2008,05,27,10,55,14.20
2008,05,27,10,56,14.20
2008,05,27,10,57,14.20
2008,05,27,10,58,14.30
2008,05,27,10,59,14.40
2008,05,27,11,00,14.40
2008,05,27,11,01,14.50
2008,05,27,11,02,14.60
2008,05,27,11,03,14.60
2008,05,27,11,04,14.70
2008,05,27,11,05,14.70
2008,05,27,11,06,14.80
2008,05,27,11,07,14.80
2008,05,27,11,08,14.90
2008,05,27,11,09,14.90
2008,05,27,11,10,15.00
2008,05,27,11,11,15.00
2008,05,27,11,12,15.10
2008,05,27,11,13,15.10
2008,05,27,11,14,15.10
2008,05,27,11,15,15.10
2008,05,27,11,16,15.10
2008,05,27,11,17,15.10
2008,05,27,11,18,15.20
2008,05,27,11,19,15.20
2008,05,27,11,20,15.20
2008,05,27,11,21,15.20
2008,05,27,11,22,15.20
2008,05,27,11,23,15.30
2008,05,27,11,24,15.30
2008,05,27,11,25,15.40
2008,05,27,11,26,15.40
2008,05,27,11,27,15.40
2008,05,27,11,28,15.30
2008,05,27,11,29,15.30
2008,05,27,11,30,15.30
2008,05,27,11,31,15.30
2008,05,27,11,32,15.40
2008,05,27,11,33,15.50
2008,05,27,11,34,15.60
2008,05,27,11,35,15.80
2008,05,27,11,36,15.80
2008,05,27,11,37,15.90
2008,05,27,11,38,16.00
2008,05,27,11,39,16.10
2008,05,27,11,40,16.10
2008,05,27,11,41,16.20
2008,05,27,11,42,16.30
2008,05,27,11,43,16.30
2008,05,27,11,44,16.20
2008,05,27,11,45,16.20
2008,05,27,11,46,16.20
2008,05,27,11,47,16.20
2008,05,27,11,48,16.30
2008,05,27,11,49,16.30
2008,05,27,11,50,16.30
2008,05,27,11,51,16.20
2008,05,27,11,52,16.10
2008,05,27,11,53,16.00
2008,05,27,11,54,15.90
2008,05,27,11,55,15.90
2008,05,27,11,56,15.80
2008,05,27,11,57,15.80
2008,05,27,11,58,15.80
2008,05,27,11,59,15.80
2008,05,27,12,00,15.80
2008,05,27,12,01,15.80
2008,05,27,12,02,15.80
2008,05,27,12,03,15.80
2008,05,27,12,04,15.70
2008,05,27,12,05,15.70
2008,05,27,12,06,15.70
2008,05,27,12,07,15.60
2008,05,27,12,08,15.50
2008,05,27,12,09,15.40
2008,05,27,12,10,15.30
2008,05,27,12,11,15.30
2008,05,27,12,12,15.30
2008,05,27,12,13,15.30
2008,05,27,12,14,15.30
2008,05,27,12,15,15.50
2008,05,27,12,16,15.50
2008,05,27,12,17,15.50
2008,05,27,12,18,15.40
2008,05,27,12,19,15.40
2008,05,27,12,20,15.40
2008,05,27,12,21,15.40
2008,05,27,12,22,15.30
2008,05,27,12,23,15.30
2008,05,27,12,24,15.30
2008,05,27,12,25,15.30
2008,05,27,12,26,15.30
2008,05,27,12,27,15.30
2008,05,27,12,28,15.30
2008,05,27,12,29,15.30
2008,05,27,12,30,15.40
2008,05,27,12,31,15.50
2008,05,27,12,32,15.50
2008,05,27,12,33,15.60
2008,05,27,12,34,15.70
2008,05,27,12,35,15.80
2008,05,27,12,36,15.90
2008,05,27,12,37,16.00
2008,05,27,12,38,16.10
2008,05,27,12,39,16.20
2008,05,27,12,40,16.20
2008,05,27,12,41,16.20
2008,05,27,12,42,16.10
2008,05,27,12,43,16.10
2008,05,27,12,44,16.10
2008,05,27,12,45,16.10
2008,05,27,12,46,16.10
2008,05,27,12,47,16.20
2008,05,27,12,48,16.20
2008,05,27,12,49,16.20
2008,05,27,12,50,16.20
2008,05,27,12,51,16.20
2008,05,27,12,52,16.20
2008,05,27,12,53,16.20
2008,05,27,12,54,16.40
2008,05,27,12,55,16.60
2008,05,27,12,56,16.70
2008,05,27,12,57,16.80
2008,05,27,12,58,16.90
2008,05,27,12,59,17.00
2008,05,27,13,00,17.20
2008,05,27,13,01,17.30
2008,05,27,13,02,17.40
2008,05,27,13,03,17.30
2008,05,27,13,04,17.20
2008,05,27,13,05,17.10
2008,05,27,13,06,16.90
2008,05,27,13,07,16.90
2008,05,27,13,08,16.90
2008,05,27,13,09,16.90
2008,05,27,13,10,17.00
2008,05,27,13,11,17.00
2008,05,27,13,12,17.10
2008,05,27,13,13,17.00
2008,05,27,13,14,17.00
2008,05,27,13,15,17.10
2008,05,27,13,16,17.00
2008,05,27,13,17,16.80
2008,05,27,13,18,16.70
2008,05,27,13,19,16.70
2008,05,27,13,20,16.70
2008,05,27,13,21,16.70
2008,05,27,13,22,16.60
2008,05,27,13,23,16.70
2008,05,27,13,24,16.80
2008,05,27,13,25,16.80
2008,05,27,13,26,16.90
2008,05,27,13,27,16.90
2008,05,27,13,28,17.00
2008,05,27,13,29,17.10
2008,05,27,13,30,17.10
2008,05,27,13,31,17.00
2008,05,27,13,32,17.00
2008,05,27,13,33,17.00
2008,05,27,13,34,17.10
2008,05,27,13,35,17.10
2008,05,27,13,36,17.30
2008,05,27,13,37,17.30
2008,05,27,13,38,17.30
2008,05,27,13,39,17.50
2008,05,27,13,40,17.50
2008,05,27,13,41,17.60
2008,05,27,13,42,17.60
2008,05,27,13,43,17.80
2008,05,27,13,44,17.90
2008,05,27,13,45,18.10
2008,05,27,13,46,18.20
2008,05,27,13,47,18.30
2008,05,27,13,48,18.30
2008,05,27,13,49,18.20
2008,05,27,13,50,18.00
2008,05,27,13,51,17.90
2008,05,27,13,52,18.00
2008,05,27,13,53,18.10
2008,05,27,13,54,18.10
2008,05,27,13,55,18.00
2008,05,27,13,56,17.90
2008,05,27,13,57,17.80
2008,05,27,13,58,17.70
2008,05,27,13,59,17.70
2008,05,27,14,00,17.60
2008,05,27,14,01,17.60
2008,05,27,14,02,17.60
2008,05,27,14,03,17.60
2008,05,27,14,04,17.50
2008,05,27,14,05,17.50
2008,05,27,14,06,17.60
2008,05,27,14,07,17.60
2008,05,27,14,08,17.60
2008,05,27,14,09,17.70
2008,05,27,14,10,17.70
2008,05,27,14,11,17.70
2008,05,27,14,12,17.80
2008,05,27,14,13,17.90
2008,05,27,14,14,18.10
2008,05,27,14,15,18.20
2008,05,27,14,16,18.10
2008,05,27,14,17,17.90
2008,05,27,14,18,17.80
2008,05,27,14,19,17.80
2008,05,27,14,20,17.80
2008,05,27,14,21,17.80
2008,05,27,14,22,17.80
2008,05,27,14,23,17.80
2008,05,27,14,24,17.70
2008,05,27,14,25,17.70
2008,05,27,14,26,17.70
2008,05,27,14,27,17.70
2008,05,27,14,28,17.80
2008,05,27,14,29,17.80
2008,05,27,14,30,17.70
2008,05,27,14,31,17.60
2008,05,27,14,32,17.50
2008,05,27,14,33,17.50
2008,05,27,14,34,17.50
2008,05,27,14,35,17.50
2008,05,27,14,36,17.70
2008,05,27,14,37,17.70
2008,05,27,14,38,17.80
2008,05,27,14,39,17.80
2008,05,27,14,40,17.80
2008,05,27,14,41,17.90
2008,05,27,14,42,17.90
2008,05,27,14,43,17.80
2008,05,27,14,44,17.80
2008,05,27,14,45,17.70
2008,05,27,14,46,17.80
2008,05,27,14,47,17.70
2008,05,27,14,48,17.70
2008,05,27,14,49,17.70
2008,05,27,14,50,17.60
2008,05,27,14,51,17.60
2008,05,27,14,52,17.70
2008,05,27,14,53,17.80
2008,05,27,14,54,17.80
2008,05,27,14,55,17.80
2008,05,27,14,56,17.90
2008,05,27,14,57,17.80
2008,05,27,14,58,17.80
2008,05,27,14,59,17.80
2008,05,27,15,00,17.80
2008,05,27,15,01,17.80
2008,05,27,15,02,17.70
2008,05,27,15,03,17.80
2008,05,27,15,04,17.80
2008,05,27,15,05,17.70
2008,05,27,15,06,17.60
2008,05,27,15,07,17.60
2008,05,27,15,08,17.60
2008,05,27,15,09,17.60
2008,05,27,15,10,17.70
2008,05,27,15,11,17.80
2008,05,27,15,12,17.80
2008,05,27,15,13,18.10
2008,05,27,15,14,18.30
2008,05,27,15,15,18.40
2008,05,27,15,16,18.40
2008,05,27,15,17,18.40
2008,05,27,15,18,18.30
2008,05,27,15,19,18.20
2008,05,27,15,20,18.20
2008,05,27,15,21,18.20
2008,05,27,15,22,18.20
2008,05,27,15,23,18.20
2008,05,27,15,24,18.20
2008,05,27,15,25,18.20
2008,05,27,15,26,18.30
2008,05,27,15,27,18.30
2008,05,27,15,28,18.40
2008,05,27,15,29,18.50
2008,05,27,15,30,18.60
2008,05,27,15,31,18.80
2008,05,27,15,32,18.80
2008,05,27,15,33,18.70
2008,05,27,15,34,18.60
2008,05,27,15,35,18.60
2008,05,27,15,36,18.60
2008,05,27,15,37,18.60
2008,05,27,15,38,18.60
2008,05,27,15,39,18.60
2008,05,27,15,40,18.40
2008,05,27,15,41,18.40
2008,05,27,15,42,18.40
2008,05,27,15,43,18.30
2008,05,27,15,44,18.30
2008,05,27,15,45,18.20
2008,05,27,15,46,18.20
2008,05,27,15,47,18.20
2008,05,27,15,48,18.20
2008,05,27,15,49,18.10
2008,05,27,15,50,18.10
2008,05,27,15,51,18.10
2008,05,27,15,52,18.10
2008,05,27,15,53,18.20
2008,05,27,15,54,18.20
2008,05,27,15,55,18.30
2008,05,27,15,56,18.20
2008,05,27,15,57,18.20
2008,05,27,15,58,18.10
2008,05,27,15,59,17.90
2008,05,27,16,00,17.90
2008,05,27,16,01,18.00
2008,05,27,16,02,18.10
2008,05,27,16,03,18.10
2008,05,27,16,04,18.20
2008,05,27,16,05,18.20
2008,05,27,16,06,18.20
2008,05,27,16,07,18.40
2008,05,27,16,08,18.50
2008,05,27,16,09,18.50
2008,05,27,16,10,18.50
2008,05,27,16,11,18.50
2008,05,27,16,12,18.40
2008,05,27,16,13,18.30
2008,05,27,16,14,18.30
2008,05,27,16,15,18.30
2008,05,27,16,16,18.50
2008,05,27,16,17,18.50
2008,05,27,16,18,18.50
2008,05,27,16,19,18.50
2008,05,27,16,20,18.60
2008,05,27,16,21,18.60
2008,05,27,16,22,18.70
2008,05,27,16,23,18.70
2008,05,27,16,24,18.60
2008,05,27,16,25,18.40
2008,05,27,16,26,18.30
2008,05,27,16,27,18.30
2008,05,27,16,28,18.40
2008,05,27,16,29,18.50
2008,05,27,16,30,18.50
2008,05,27,16,31,18.40
2008,05,27,16,32,18.40
2008,05,27,16,33,18.40
2008,05,27,16,34,18.40
2008,05,27,16,35,18.40
2008,05,27,16,36,18.40
2008,05,27,16,37,18.50
2008,05,27,16,38,18.50
2008,05,27,16,39,18.50
2008,05,27,16,40,18.50
2008,05,27,16,41,18.50
2008,05,27,16,42,18.50
2008,05,27,16,43,18.50
2008,05,27,16,44,18.60
2008,05,27,16,45,18.70
2008,05,27,16,46,18.70
2008,05,27,16,47,18.50
2008,05,27,16,48,18.50
2008,05,27,16,49,18.50
2008,05,27,16,50,18.60
2008,05,27,16,51,18.60
2008,05,27,16,52,18.60
2008,05,27,16,53,18.70
2008,05,27,16,54,18.80
2008,05,27,16,55,18.90
2008,05,27,16,56,18.90
2008,05,27,16,57,18.90
2008,05,27,16,58,18.90
2008,05,27,16,59,18.90
2008,05,27,17,00,18.90
2008,05,27,17,01,18.90
2008,05,27,17,02,18.90
2008,05,27,17,03,18.90
2008,05,27,17,04,18.90
2008,05,27,17,05,18.90
2008,05,27,17,06,18.90
2008,05,27,17,07,18.90
2008,05,27,17,08,18.90
2008,05,27,17,09,18.90
2008,05,27,17,10,18.80
2008,05,27,17,11,18.60
2008,05,27,17,12,18.50
2008,05,27,17,13,18.50
2008,05,27,17,14,18.40
2008,05,27,17,15,18.30
2008,05,27,17,16,18.20
2008,05,27,17,17,18.20
2008,05,27,17,18,18.10
2008,05,27,17,19,18.20
2008,05,27,17,20,18.10
2008,05,27,17,21,18.10
2008,05,27,17,22,18.10
2008,05,27,17,23,18.10
2008,05,27,17,24,18.10
2008,05,27,17,25,18.20
2008,05,27,17,32,18.40
2008,05,27,17,33,18.40
2008,05,27,17,34,18.40
2008,05,27,17,35,18.40
2008,05,27,17,36,18.40
2008,05,27,17,37,18.40
2008,05,27,17,38,18.40
2008,05,27,17,39,18.40
2008,05,27,17,40,18.50
2008,05,27,17,41,18.60
2008,05,27,17,42,18.70
2008,05,27,17,43,18.90
2008,05,27,17,44,18.90
2008,05,27,17,45,18.90
2008,05,27,17,46,18.80
2008,05,27,17,47,18.90
2008,05,27,17,48,18.90
2008,05,27,17,49,18.90
2008,05,27,17,50,18.90
2008,05,27,17,51,18.90
2008,05,27,17,52,18.90
2008,05,27,17,53,19.00
2008,05,27,17,54,19.10
2008,05,27,17,55,19.10
2008,05,27,17,56,19.20
2008,05,27,17,57,19.30
2008,05,27,17,58,19.30
2008,05,27,17,59,19.40
2008,05,27,18,00,19.60
2008,05,27,18,01,19.60
2008,05,27,18,02,19.70
2008,05,27,18,03,19.80
2008,05,27,18,04,19.90
2008,05,27,18,05,19.90
2008,05,27,18,06,20.00
2008,05,27,18,07,20.10
2008,05,27,18,08,20.10
2008,05,27,18,09,20.10
2008,05,27,18,10,20.10
2008,05,27,18,11,20.10
2008,05,27,18,12,20.10
2008,05,27,18,13,20.10
2008,05,27,18,14,20.10
2008,05,27,18,15,20.10
2008,05,27,18,16,20.10
2008,05,27,18,17,20.10
2008,05,27,18,18,20.10
2008,05,27,18,19,20.10
2008,05,27,18,20,20.10
2008,05,27,18,21,20.10
2008,05,27,18,22,20.20
2008,05,27,18,23,20.20
2008,05,27,18,24,20.20
2008,05,27,18,25,20.20
2008,05,27,18,26,20.10
2008,05,27,18,27,20.10
2008,05,27,18,28,20.10
2008,05,27,18,29,20.10
2008,05,27,18,30,20.10
2008,05,27,18,31,20.10
2008,05,27,18,32,20.10
2008,05,27,18,33,20.10
2008,05,27,18,34,20.10
2008,05,27,18,35,20.10
2008,05,27,18,36,20.10
2008,05,27,18,37,20.10
2008,05,27,18,38,20.10
2008,05,27,18,39,20.00
2008,05,27,18,40,19.90
2008,05,27,18,41,19.90
2008,05,27,18,42,19.70
2008,05,27,18,43,19.70
2008,05,27,18,44,19.70
2008,05,27,18,45,19.70
2008,05,27,18,46,19.70
2008,05,27,18,47,19.70
2008,05,27,18,48,19.70
2008,05,27,18,49,19.70
2008,05,27,18,50,19.60
2008,05,27,18,51,19.40
2008,05,27,18,52,19.40
2008,05,27,18,53,19.30
2008,05,27,18,54,19.30
2008,05,27,18,55,19.30
2008,05,27,18,56,19.30
2008,05,27,18,57,19.30
2008,05,27,18,58,19.40
2008,05,27,18,59,19.40
2008,05,27,19,00,19.40
2008,05,27,19,01,19.40
2008,05,27,19,02,19.20
2008,05,27,19,03,19.10
2008,05,27,19,04,19.10
2008,05,27,19,05,19.00
2008,05,27,19,06,18.90
2008,05,27,19,07,18.90
2008,05,27,19,08,18.90
2008,05,27,19,09,18.90
2008,05,27,19,10,18.90
2008,05,27,19,11,18.90
2008,05,27,19,12,18.90
2008,05,27,19,13,18.90
2008,05,27,19,14,18.90
2008,05,27,19,15,18.90
2008,05,27,19,16,18.90
2008,05,27,19,17,18.90
2008,05,27,19,18,18.90
2008,05,27,19,19,18.90
2008,05,27,19,20,18.80
2008,05,27,19,21,18.80
2008,05,27,19,22,18.80
2008,05,27,19,23,18.80
2008,05,27,19,24,18.70
2008,05,27,19,25,18.60
2008,05,27,19,26,18.60
2008,05,27,19,27,18.50
2008,05,27,19,28,18.40
2008,05,27,19,29,18.40
2008,05,27,19,30,18.20
2008,05,27,19,31,18.20
2008,05,27,19,32,18.20
2008,05,27,19,33,18.20
2008,05,27,19,34,18.20
2008,05,27,19,35,18.20
2008,05,27,19,36,18.20
2008,05,27,19,37,18.20
2008,05,27,19,38,18.20
2008,05,27,19,39,18.20
2008,05,27,19,40,18.10
2008,05,27,19,41,18.10
2008,05,27,19,42,18.10
2008,05,27,19,43,18.10
2008,05,27,19,44,18.10
2008,05,27,19,45,18.10
2008,05,27,19,46,18.10
2008,05,27,19,47,18.10
2008,05,27,19,48,18.10
2008,05,27,19,49,18.10
2008,05,27,19,50,18.10
2008,05,27,19,51,18.10
2008,05,27,19,52,18.10
2008,05,27,19,53,18.10
2008,05,27,19,54,18.10
2008,05,27,19,55,18.20
2008,05,27,19,56,18.20
2008,05,27,19,57,18.20
2008,05,27,19,58,18.20
2008,05,27,19,59,18.20
2008,05,27,20,00,18.20
2008,05,27,20,01,18.20
2008,05,27,20,02,18.20
2008,05,27,20,03,18.20
2008,05,27,20,04,18.20
2008,05,27,20,05,18.20
2008,05,27,20,06,18.20
2008,05,27,20,07,18.20
2008,05,27,20,08,18.20
2008,05,27,20,09,18.20
2008,05,27,20,10,18.20
2008,05,27,20,11,18.20
2008,05,27,20,12,18.30
2008,05,27,20,13,18.30
2008,05,27,20,14,18.30
2008,05,27,20,15,18.30
2008,05,27,20,16,18.30
2008,05,27,20,17,18.30
2008,05,27,20,18,18.30
2008,05,27,20,19,18.20
2008,05,27,20,20,18.20
2008,05,27,20,21,18.20
2008,05,27,20,22,18.20
2008,05,27,20,23,18.20
2008,05,27,20,24,18.10
2008,05,27,20,25,18.10
2008,05,27,20,26,18.00
2008,05,27,20,27,17.90
2008,05,27,20,28,17.90
2008,05,27,20,29,17.80
2008,05,27,20,30,17.80
2008,05,27,20,31,17.70
2008,05,27,20,32,17.70
2008,05,27,20,33,17.70
2008,05,27,20,34,17.60
2008,05,27,20,35,17.50
2008,05,27,20,36,17.50
2008,05,27,20,37,17.50
2008,05,27,20,38,17.50
2008,05,27,20,39,17.40
2008,05,27,20,40,17.30
2008,05,27,20,41,17.30
2008,05,27,20,42,17.30
2008,05,27,20,43,17.30
2008,05,27,20,44,17.30
2008,05,27,20,45,17.30
2008,05,27,20,46,17.30
2008,05,27,20,47,17.30
2008,05,27,20,48,17.20
2008,05,27,20,49,17.20
2008,05,27,20,50,17.20
2008,05,27,20,51,17.20
2008,05,27,20,52,17.10
2008,05,27,20,53,17.10
2008,05,27,20,54,17.10
2008,05,27,20,55,17.10
2008,05,27,20,56,17.10
2008,05,27,20,57,17.00
2008,05,27,20,58,17.00
2008,05,27,20,59,17.00
2008,05,27,21,00,17.00
2008,05,27,21,01,17.00
2008,05,27,21,02,16.90
2008,05,27,21,03,16.90
2008,05,27,21,04,16.90
2008,05,27,21,05,16.90
2008,05,27,21,06,16.90
2008,05,27,21,07,16.90
2008,05,27,21,08,16.90
2008,05,27,21,09,16.80
2008,05,27,21,10,16.80
2008,05,27,21,11,16.80
2008,05,27,21,12,16.80
2008,05,27,21,13,16.80
2008,05,27,21,14,16.80
2008,05,27,21,15,16.80
2008,05,27,21,16,16.70
2008,05,27,21,17,16.70
2008,05,27,21,18,16.70
2008,05,27,21,19,16.70
2008,05,27,21,20,16.70
2008,05,27,21,21,16.70
2008,05,27,21,22,16.70
2008,05,27,21,23,16.70
2008,05,27,21,24,16.70
2008,05,27,21,25,16.70
2008,05,27,21,26,16.70
2008,05,27,21,27,16.70
2008,05,27,21,28,16.70
2008,05,27,21,29,16.70
2008,05,27,21,30,16.60
2008,05,27,21,31,16.60
2008,05,27,21,32,16.60
2008,05,27,21,33,16.60
2008,05,27,21,34,16.60
2008,05,27,21,35,16.60
2008,05,27,21,36,16.50
2008,05,27,21,37,16.40
2008,05,27,21,38,16.40
2008,05,27,21,39,16.40
2008,05,27,21,40,16.40
2008,05,27,21,41,16.40
2008,05,27,21,42,16.40
2008,05,27,21,43,16.30
2008,05,27,21,44,16.30
2008,05,27,21,45,16.30
2008,05,27,21,46,16.20
2008,05,27,21,47,16.20
2008,05,27,21,48,16.20
2008,05,27,21,49,16.20
2008,05,27,21,50,16.20
2008,05,27,21,51,16.10
2008,05,27,21,52,16.10
2008,05,27,21,53,16.10
2008,05,27,21,54,16.10
2008,05,27,21,55,16.10
2008,05,27,21,56,16.10
2008,05,27,21,57,16.10
2008,05,27,21,58,16.10
2008,05,27,21,59,16.10
2008,05,27,22,00,16.10
2008,05,27,22,01,16.10
2008,05,27,22,02,16.10
2008,05,27,22,03,16.10
2008,05,27,22,04,15.90
2008,05,27,22,05,15.90
2008,05,27,22,06,15.90
2008,05,27,22,07,15.90
2008,05,27,22,08,15.80
2008,05,27,22,09,15.80
2008,05,27,22,10,15.80
2008,05,27,22,11,15.80
2008,05,27,22,12,15.80
2008,05,27,22,13,15.80
2008,05,27,22,14,15.80
2008,05,27,22,15,15.80
2008,05,27,22,16,15.80
2008,05,27,22,17,15.80
2008,05,27,22,18,15.80
2008,05,27,22,19,15.80
2008,05,27,22,20,15.80
2008,05,27,22,21,15.80
2008,05,27,22,22,15.80
2008,05,27,22,23,15.80
2008,05,27,22,24,15.80
2008,05,27,22,25,15.70
2008,05,27,22,26,15.70
2008,05,27,22,27,15.70
2008,05,27,22,28,15.70
2008,05,27,22,29,15.70
2008,05,27,22,30,15.70
2008,05,27,22,31,15.70
2008,05,27,22,32,15.70
2008,05,27,22,33,15.70
2008,05,27,22,34,15.60
2008,05,27,22,35,15.60
2008,05,27,22,36,15.60
2008,05,27,22,37,15.60
2008,05,27,22,38,15.60
2008,05,27,22,39,15.60
2008,05,27,22,40,15.60
2008,05,27,22,41,15.60
2008,05,27,22,42,15.60
2008,05,27,22,43,15.60
2008,05,27,22,44,15.60
2008,05,27,22,45,15.50
2008,05,27,22,46,15.50
2008,05,27,22,47,15.50
2008,05,27,22,48,15.50
2008,05,27,22,49,15.50
2008,05,27,22,50,15.60
2008,05,27,22,51,15.60
2008,05,27,22,52,15.60
2008,05,27,22,53,15.60
2008,05,27,22,54,15.60
2008,05,27,22,55,15.50
2008,05,27,22,56,15.50
2008,05,27,22,57,15.50
2008,05,27,22,58,15.50
2008,05,27,22,59,15.50
2008,05,27,23,00,15.50
2008,05,27,23,01,15.40
2008,05,27,23,02,15.40
2008,05,27,23,03,15.40
2008,05,27,23,04,15.40
2008,05,27,23,05,15.40
2008,05,27,23,06,15.40
2008,05,27,23,07,15.40
2008,05,27,23,08,15.40
2008,05,27,23,09,15.40
2008,05,27,23,10,15.40