Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.80
2017,05,27,00,01,13.80
2017,05,27,00,02,13.80
2017,05,27,00,03,13.70
2017,05,27,00,04,13.70
2017,05,27,00,05,13.70
2017,05,27,00,06,13.70
2017,05,27,00,07,13.70
2017,05,27,00,08,13.70
2017,05,27,00,09,13.70
2017,05,27,00,10,13.70
2017,05,27,00,11,13.70
2017,05,27,00,12,13.70
2017,05,27,00,13,13.70
2017,05,27,00,14,13.70
2017,05,27,00,15,13.60
2017,05,27,00,16,13.60
2017,05,27,00,17,13.60
2017,05,27,00,18,13.60
2017,05,27,00,19,13.60
2017,05,27,00,20,13.60
2017,05,27,00,21,13.60
2017,05,27,00,22,13.60
2017,05,27,00,23,13.60
2017,05,27,00,24,13.60
2017,05,27,00,25,13.60
2017,05,27,00,26,13.60
2017,05,27,00,27,13.60
2017,05,27,00,28,13.60
2017,05,27,00,29,13.60
2017,05,27,00,30,13.60
2017,05,27,00,31,13.60
2017,05,27,00,32,13.60
2017,05,27,00,33,13.60
2017,05,27,00,34,13.60
2017,05,27,00,35,13.60
2017,05,27,00,36,13.50
2017,05,27,00,37,13.50
2017,05,27,00,38,13.50
2017,05,27,00,39,13.50
2017,05,27,00,40,13.50
2017,05,27,00,41,13.50
2017,05,27,00,42,13.50
2017,05,27,00,43,13.50
2017,05,27,00,44,13.50
2017,05,27,00,45,13.50
2017,05,27,00,46,13.50
2017,05,27,00,47,13.50
2017,05,27,00,48,13.50
2017,05,27,00,49,13.50
2017,05,27,00,50,13.50
2017,05,27,00,51,13.40
2017,05,27,00,52,13.40
2017,05,27,00,53,13.40
2017,05,27,00,54,13.40
2017,05,27,00,55,13.40
2017,05,27,00,56,13.40
2017,05,27,00,57,13.40
2017,05,27,00,58,13.40
2017,05,27,00,59,13.40
2017,05,27,01,00,13.40
2017,05,27,01,01,13.40
2017,05,27,01,02,13.40
2017,05,27,01,03,13.40
2017,05,27,01,04,13.40
2017,05,27,01,05,13.40
2017,05,27,01,06,13.40
2017,05,27,01,07,13.40
2017,05,27,01,08,13.30
2017,05,27,01,09,13.30
2017,05,27,01,10,13.30
2017,05,27,01,11,13.30
2017,05,27,01,12,13.30
2017,05,27,01,13,13.30
2017,05,27,01,14,13.30
2017,05,27,01,15,13.30
2017,05,27,01,16,13.30
2017,05,27,01,17,13.30
2017,05,27,01,18,13.30
2017,05,27,01,19,13.30
2017,05,27,01,20,13.30
2017,05,27,01,21,13.30
2017,05,27,01,22,13.30
2017,05,27,01,23,13.30
2017,05,27,01,24,13.30
2017,05,27,01,25,13.30
2017,05,27,01,26,13.30
2017,05,27,01,27,13.30
2017,05,27,01,28,13.30
2017,05,27,01,29,13.30
2017,05,27,01,30,13.30
2017,05,27,01,31,13.30
2017,05,27,01,32,13.30
2017,05,27,01,33,13.30
2017,05,27,01,34,13.30
2017,05,27,01,35,13.20
2017,05,27,01,36,13.20
2017,05,27,01,37,13.20
2017,05,27,01,38,13.20
2017,05,27,01,39,13.20
2017,05,27,01,40,13.20
2017,05,27,01,41,13.20
2017,05,27,01,42,13.20
2017,05,27,01,43,13.20
2017,05,27,01,44,13.10
2017,05,27,01,45,13.10
2017,05,27,01,46,13.10
2017,05,27,01,47,13.10
2017,05,27,01,48,13.10
2017,05,27,01,49,13.10
2017,05,27,01,50,13.00
2017,05,27,01,51,13.00
2017,05,27,01,52,13.00
2017,05,27,01,53,13.00
2017,05,27,01,54,13.00
2017,05,27,01,55,13.00
2017,05,27,01,56,12.90
2017,05,27,01,57,12.90
2017,05,27,01,58,12.90
2017,05,27,01,59,12.90
2017,05,27,02,00,12.90
2017,05,27,02,01,12.90
2017,05,27,02,02,12.90
2017,05,27,02,03,12.90
2017,05,27,02,04,12.90
2017,05,27,02,05,12.90
2017,05,27,02,06,12.90
2017,05,27,02,07,12.80
2017,05,27,02,08,12.80
2017,05,27,02,09,12.80
2017,05,27,02,10,12.80
2017,05,27,02,11,12.80
2017,05,27,02,12,12.70
2017,05,27,02,13,12.70
2017,05,27,02,14,12.70
2017,05,27,02,15,12.70
2017,05,27,02,16,12.70
2017,05,27,02,17,12.70
2017,05,27,02,18,12.70
2017,05,27,02,19,12.60
2017,05,27,02,20,12.60
2017,05,27,02,21,12.60
2017,05,27,02,22,12.60
2017,05,27,02,23,12.60
2017,05,27,02,24,12.60
2017,05,27,02,25,12.50
2017,05,27,02,26,12.50
2017,05,27,02,27,12.50
2017,05,27,02,28,12.50
2017,05,27,02,29,12.40
2017,05,27,02,30,12.40
2017,05,27,02,31,12.40
2017,05,27,02,32,12.40
2017,05,27,02,33,12.40
2017,05,27,02,34,12.40
2017,05,27,02,35,12.40
2017,05,27,02,36,12.40
2017,05,27,02,37,12.40
2017,05,27,02,38,12.40
2017,05,27,02,39,12.30
2017,05,27,02,40,12.30
2017,05,27,02,41,12.30
2017,05,27,02,42,12.30
2017,05,27,02,43,12.30
2017,05,27,02,44,12.30
2017,05,27,02,45,12.30
2017,05,27,02,46,12.30
2017,05,27,02,47,12.30
2017,05,27,02,48,12.30
2017,05,27,02,49,12.20
2017,05,27,02,50,12.20
2017,05,27,02,51,12.20
2017,05,27,02,52,12.20
2017,05,27,02,53,12.20
2017,05,27,02,54,12.20
2017,05,27,02,55,12.20
2017,05,27,02,56,12.10
2017,05,27,02,57,12.10
2017,05,27,02,58,12.10
2017,05,27,02,59,12.10
2017,05,27,03,00,12.10
2017,05,27,03,01,12.10
2017,05,27,03,02,12.00
2017,05,27,03,03,12.00
2017,05,27,03,04,12.00
2017,05,27,03,05,11.90
2017,05,27,03,06,11.90
2017,05,27,03,07,11.90
2017,05,27,03,08,11.90
2017,05,27,03,09,11.90
2017,05,27,03,10,11.80
2017,05,27,03,11,11.80
2017,05,27,03,12,11.80
2017,05,27,03,13,11.80
2017,05,27,03,14,11.80
2017,05,27,03,15,11.70
2017,05,27,03,16,11.70
2017,05,27,03,17,11.70
2017,05,27,03,18,11.70
2017,05,27,03,19,11.60
2017,05,27,03,20,11.60
2017,05,27,03,21,11.60
2017,05,27,03,22,11.60
2017,05,27,03,23,11.50
2017,05,27,03,24,11.50
2017,05,27,03,25,11.50
2017,05,27,03,26,11.50
2017,05,27,03,27,11.50
2017,05,27,03,28,11.40
2017,05,27,03,29,11.40
2017,05,27,03,30,11.40
2017,05,27,03,31,11.30
2017,05,27,03,32,11.30
2017,05,27,03,33,11.30
2017,05,27,03,34,11.30
2017,05,27,03,35,11.30
2017,05,27,03,36,11.30
2017,05,27,03,37,11.40
2017,05,27,03,38,11.40
2017,05,27,03,39,11.40
2017,05,27,03,40,11.30
2017,05,27,03,41,11.30
2017,05,27,03,42,11.30
2017,05,27,03,43,11.30
2017,05,27,03,44,11.30
2017,05,27,03,45,11.20
2017,05,27,03,46,11.20
2017,05,27,03,47,11.20
2017,05,27,03,48,11.20
2017,05,27,03,49,11.20
2017,05,27,03,50,11.10
2017,05,27,03,51,11.10
2017,05,27,03,52,11.10
2017,05,27,03,53,11.10
2017,05,27,03,54,11.10
2017,05,27,03,55,11.10
2017,05,27,03,56,11.00
2017,05,27,03,57,10.90
2017,05,27,03,58,10.90
2017,05,27,03,59,10.90
2017,05,27,04,00,10.90
2017,05,27,04,01,10.80
2017,05,27,04,02,10.80
2017,05,27,04,03,10.80
2017,05,27,04,04,10.80
2017,05,27,04,05,10.80
2017,05,27,04,06,10.80
2017,05,27,04,07,10.80
2017,05,27,04,08,10.80
2017,05,27,04,09,10.80
2017,05,27,04,10,10.80
2017,05,27,04,11,10.80
2017,05,27,04,12,10.70
2017,05,27,04,13,10.70
2017,05,27,04,14,10.70
2017,05,27,04,15,10.70
2017,05,27,04,16,10.70
2017,05,27,04,17,10.60
2017,05,27,04,18,10.60
2017,05,27,04,19,10.60
2017,05,27,04,20,10.60
2017,05,27,04,21,10.60
2017,05,27,04,22,10.60
2017,05,27,04,23,10.60
2017,05,27,04,24,10.50
2017,05,27,04,25,10.50
2017,05,27,04,26,10.50
2017,05,27,04,27,10.50
2017,05,27,04,28,10.40
2017,05,27,04,29,10.40
2017,05,27,04,30,10.40
2017,05,27,04,31,10.40
2017,05,27,04,32,10.40
2017,05,27,04,33,10.40
2017,05,27,04,34,10.40
2017,05,27,04,35,10.40
2017,05,27,04,36,10.40
2017,05,27,04,37,10.40
2017,05,27,04,38,10.40
2017,05,27,04,39,10.40
2017,05,27,04,40,10.40
2017,05,27,04,41,10.40
2017,05,27,04,42,10.40
2017,05,27,04,43,10.40
2017,05,27,04,44,10.40
2017,05,27,04,45,10.40
2017,05,27,04,46,10.30
2017,05,27,04,47,10.30
2017,05,27,04,48,10.30
2017,05,27,04,49,10.20
2017,05,27,04,50,10.20
2017,05,27,04,51,10.20
2017,05,27,04,52,10.10
2017,05,27,04,53,10.10
2017,05,27,04,54,10.10
2017,05,27,04,55,10.10
2017,05,27,04,56,10.10
2017,05,27,04,57,10.10
2017,05,27,04,58,10.10
2017,05,27,04,59,10.10
2017,05,27,05,00,10.10
2017,05,27,05,01,10.10
2017,05,27,05,02,10.10
2017,05,27,05,03,10.10
2017,05,27,05,04,10.10
2017,05,27,05,05,10.10
2017,05,27,05,06,10.10
2017,05,27,05,07,10.00
2017,05,27,05,08,10.00
2017,05,27,05,09,10.00
2017,05,27,05,10,10.00
2017,05,27,05,11,10.00
2017,05,27,05,12,9.90
2017,05,27,05,13,9.90
2017,05,27,05,14,9.90
2017,05,27,05,15,9.90
2017,05,27,05,16,9.90
2017,05,27,05,17,9.90
2017,05,27,05,18,9.90
2017,05,27,05,19,9.90
2017,05,27,05,20,9.90
2017,05,27,05,21,9.90
2017,05,27,05,22,9.90
2017,05,27,05,23,9.90
2017,05,27,05,24,9.90
2017,05,27,05,25,9.90
2017,05,27,05,26,9.90
2017,05,27,05,27,9.90
2017,05,27,05,28,10.00
2017,05,27,05,29,10.00
2017,05,27,05,30,10.00
2017,05,27,05,31,10.00
2017,05,27,05,32,10.10
2017,05,27,05,33,10.10
2017,05,27,05,34,10.10
2017,05,27,05,35,10.10
2017,05,27,05,36,10.10
2017,05,27,05,37,10.10
2017,05,27,05,38,10.20
2017,05,27,05,39,10.20
2017,05,27,05,40,10.20
2017,05,27,05,41,10.20
2017,05,27,05,42,10.20
2017,05,27,05,43,10.20
2017,05,27,05,44,10.20
2017,05,27,05,45,10.20
2017,05,27,05,46,10.20
2017,05,27,05,47,10.20
2017,05,27,05,48,10.10
2017,05,27,05,49,10.10
2017,05,27,05,50,10.10
2017,05,27,05,51,10.10
2017,05,27,05,52,10.10
2017,05,27,05,53,10.10
2017,05,27,05,54,10.10
2017,05,27,05,55,10.10
2017,05,27,05,56,10.10
2017,05,27,05,57,10.10
2017,05,27,05,58,10.00
2017,05,27,05,59,10.00
2017,05,27,06,00,10.00
2017,05,27,06,01,10.00
2017,05,27,06,02,9.90
2017,05,27,06,03,9.90
2017,05,27,06,04,9.90
2017,05,27,06,05,9.90
2017,05,27,06,06,9.90
2017,05,27,06,07,9.90
2017,05,27,06,08,9.90
2017,05,27,06,09,9.90
2017,05,27,06,10,9.90
2017,05,27,06,11,10.00
2017,05,27,06,12,10.00
2017,05,27,06,13,10.00
2017,05,27,06,14,10.10
2017,05,27,06,15,10.10
2017,05,27,06,16,10.10
2017,05,27,06,17,10.10
2017,05,27,06,18,10.10
2017,05,27,06,19,10.20
2017,05,27,06,20,10.20
2017,05,27,06,21,10.20
2017,05,27,06,22,10.20
2017,05,27,06,23,10.30
2017,05,27,06,24,10.30
2017,05,27,06,25,10.30
2017,05,27,06,26,10.30
2017,05,27,06,27,10.30
2017,05,27,06,28,10.40
2017,05,27,06,29,10.40
2017,05,27,06,30,10.40
2017,05,27,06,31,10.40
2017,05,27,06,32,10.50
2017,05,27,06,33,10.50
2017,05,27,06,34,10.60
2017,05,27,06,35,10.70
2017,05,27,06,36,10.70
2017,05,27,06,37,10.80
2017,05,27,06,38,10.80
2017,05,27,06,39,10.80
2017,05,27,06,40,10.90
2017,05,27,06,41,10.90
2017,05,27,06,42,10.90
2017,05,27,06,43,10.90
2017,05,27,06,44,11.00
2017,05,27,06,45,11.00
2017,05,27,06,46,11.00
2017,05,27,06,47,11.10
2017,05,27,06,48,11.10
2017,05,27,06,49,11.10
2017,05,27,06,50,11.20
2017,05,27,06,51,11.30
2017,05,27,06,52,11.30
2017,05,27,06,53,11.40
2017,05,27,06,54,11.50
2017,05,27,06,55,11.60
2017,05,27,06,56,11.70
2017,05,27,06,57,11.80
2017,05,27,06,58,11.80
2017,05,27,06,59,11.90
2017,05,27,07,00,11.90
2017,05,27,07,01,12.00
2017,05,27,07,02,12.00
2017,05,27,07,03,12.10
2017,05,27,07,04,12.20
2017,05,27,07,05,12.30
2017,05,27,07,06,12.50
2017,05,27,07,07,12.60
2017,05,27,07,08,12.70
2017,05,27,07,09,12.80
2017,05,27,07,10,12.90
2017,05,27,07,11,13.10
2017,05,27,07,12,13.20
2017,05,27,07,13,13.30
2017,05,27,07,14,13.30
2017,05,27,07,15,13.40
2017,05,27,07,16,13.50
2017,05,27,07,17,13.60
2017,05,27,07,18,13.70
2017,05,27,07,19,13.80
2017,05,27,07,20,13.90
2017,05,27,07,21,14.00
2017,05,27,07,22,14.10
2017,05,27,07,23,14.20
2017,05,27,07,24,14.30
2017,05,27,07,25,14.40
2017,05,27,07,26,14.50
2017,05,27,07,27,14.60
2017,05,27,07,28,14.60
2017,05,27,07,29,14.70
2017,05,27,07,30,14.80
2017,05,27,07,31,14.90
2017,05,27,07,32,14.90
2017,05,27,07,33,15.00
2017,05,27,07,34,15.10
2017,05,27,07,35,15.10
2017,05,27,07,36,15.20
2017,05,27,07,37,15.20
2017,05,27,07,38,15.40
2017,05,27,07,39,15.50
2017,05,27,07,40,15.60
2017,05,27,07,41,15.70
2017,05,27,07,42,15.80
2017,05,27,07,43,15.90
2017,05,27,07,44,16.00
2017,05,27,07,45,16.10
2017,05,27,07,46,16.20
2017,05,27,07,47,16.20
2017,05,27,07,48,16.20
2017,05,27,07,49,16.20
2017,05,27,07,50,16.30
2017,05,27,07,51,16.30
2017,05,27,07,52,16.30
2017,05,27,07,53,16.40
2017,05,27,07,54,16.40
2017,05,27,07,55,16.50
2017,05,27,07,56,16.50
2017,05,27,07,57,16.60
2017,05,27,07,58,16.70
2017,05,27,07,59,16.70
2017,05,27,08,00,16.80
2017,05,27,08,01,16.80
2017,05,27,08,02,16.90
2017,05,27,08,03,17.00
2017,05,27,08,04,17.00
2017,05,27,08,05,17.10
2017,05,27,08,06,17.10
2017,05,27,08,07,17.20
2017,05,27,08,08,17.30
2017,05,27,08,09,17.40
2017,05,27,08,10,17.50
2017,05,27,08,11,17.60
2017,05,27,08,12,17.70
2017,05,27,08,13,17.80
2017,05,27,08,14,17.80
2017,05,27,08,15,17.90
2017,05,27,08,16,17.90
2017,05,27,08,17,17.90
2017,05,27,08,18,18.00
2017,05,27,08,19,18.10
2017,05,27,08,20,18.10
2017,05,27,08,21,18.20
2017,05,27,08,22,18.20
2017,05,27,08,23,18.30
2017,05,27,08,24,18.30
2017,05,27,08,25,18.30
2017,05,27,08,26,18.40
2017,05,27,08,27,18.40
2017,05,27,08,28,18.50
2017,05,27,08,29,18.50
2017,05,27,08,30,18.50
2017,05,27,08,31,18.50
2017,05,27,08,32,18.50
2017,05,27,08,33,18.50
2017,05,27,08,34,18.40
2017,05,27,08,35,18.40
2017,05,27,08,36,18.40
2017,05,27,08,37,18.40
2017,05,27,08,38,18.40
2017,05,27,08,39,18.50
2017,05,27,08,40,18.50
2017,05,27,08,41,18.60
2017,05,27,08,42,18.70
2017,05,27,08,43,18.80
2017,05,27,08,44,18.90
2017,05,27,08,45,19.00
2017,05,27,08,46,19.10
2017,05,27,08,47,19.20
2017,05,27,08,48,19.30
2017,05,27,08,49,19.30
2017,05,27,08,50,19.40
2017,05,27,08,51,19.50
2017,05,27,08,52,19.60
2017,05,27,08,53,19.70
2017,05,27,08,54,19.70
2017,05,27,08,55,19.80
2017,05,27,08,56,19.90
2017,05,27,08,57,20.00
2017,05,27,08,58,20.10
2017,05,27,08,59,20.10
2017,05,27,09,00,20.10
2017,05,27,09,01,20.20
2017,05,27,09,02,20.20
2017,05,27,09,03,20.10
2017,05,27,09,04,20.10
2017,05,27,09,05,20.00
2017,05,27,09,06,20.00
2017,05,27,09,07,19.90
2017,05,27,09,08,19.90
2017,05,27,09,09,20.00
2017,05,27,09,10,20.10
2017,05,27,09,11,20.10
2017,05,27,09,12,20.20
2017,05,27,09,13,20.20
2017,05,27,09,14,20.20
2017,05,27,09,15,20.20
2017,05,27,09,16,20.20
2017,05,27,09,17,20.20
2017,05,27,09,18,20.20
2017,05,27,09,19,20.30
2017,05,27,09,20,20.30
2017,05,27,09,21,20.30
2017,05,27,09,22,20.30
2017,05,27,09,23,20.30
2017,05,27,09,24,20.30
2017,05,27,09,25,20.30
2017,05,27,09,26,20.30
2017,05,27,09,27,20.30
2017,05,27,09,28,20.30
2017,05,27,09,29,20.30
2017,05,27,09,30,20.30
2017,05,27,09,31,20.40
2017,05,27,09,32,20.40
2017,05,27,09,33,20.40
2017,05,27,09,34,20.40
2017,05,27,09,35,20.40
2017,05,27,09,36,20.40
2017,05,27,09,37,20.30
2017,05,27,09,38,20.20
2017,05,27,09,39,20.00
2017,05,27,09,40,20.00
2017,05,27,09,41,19.90
2017,05,27,09,42,19.90
2017,05,27,09,43,19.80
2017,05,27,09,44,19.80
2017,05,27,09,45,19.70
2017,05,27,09,46,19.60
2017,05,27,09,47,19.60
2017,05,27,09,48,19.60
2017,05,27,09,49,19.60
2017,05,27,09,50,19.60
2017,05,27,09,51,19.60
2017,05,27,09,52,19.50
2017,05,27,09,53,19.40
2017,05,27,09,54,19.40
2017,05,27,09,55,19.40
2017,05,27,09,56,19.40
2017,05,27,09,57,19.40
2017,05,27,09,58,19.40
2017,05,27,09,59,19.40
2017,05,27,10,00,19.40
2017,05,27,10,01,19.40
2017,05,27,10,02,19.40
2017,05,27,10,03,19.40
2017,05,27,10,04,19.40
2017,05,27,10,05,19.40
2017,05,27,10,06,19.40
2017,05,27,10,07,19.40
2017,05,27,10,08,19.40
2017,05,27,10,09,19.40
2017,05,27,10,10,19.40
2017,05,27,10,11,19.40
2017,05,27,10,12,19.50
2017,05,27,10,13,19.40
2017,05,27,10,14,19.40
2017,05,27,10,15,19.30
2017,05,27,10,16,19.40
2017,05,27,10,17,19.40
2017,05,27,10,18,19.40
2017,05,27,10,19,19.40
2017,05,27,10,20,19.30
2017,05,27,10,21,19.30
2017,05,27,10,22,19.20
2017,05,27,10,23,19.30
2017,05,27,10,24,19.30
2017,05,27,10,25,19.40
2017,05,27,10,26,19.50
2017,05,27,10,27,19.60
2017,05,27,10,28,19.60
2017,05,27,10,29,19.60
2017,05,27,10,30,19.60
2017,05,27,10,31,19.60
2017,05,27,10,32,19.50
2017,05,27,10,33,19.50
2017,05,27,10,34,19.50
2017,05,27,10,35,19.50
2017,05,27,10,36,19.50
2017,05,27,10,37,19.60
2017,05,27,10,38,19.60
2017,05,27,10,39,19.70
2017,05,27,10,40,19.80
2017,05,27,10,41,19.90
2017,05,27,10,42,20.10
2017,05,27,10,43,20.20
2017,05,27,10,44,20.20
2017,05,27,10,45,20.30
2017,05,27,10,46,20.30
2017,05,27,10,47,20.40
2017,05,27,10,48,20.40
2017,05,27,10,49,20.30
2017,05,27,10,50,20.30
2017,05,27,10,51,20.20
2017,05,27,10,52,20.20
2017,05,27,10,53,20.20
2017,05,27,10,54,20.20
2017,05,27,10,55,20.30
2017,05,27,10,56,20.30
2017,05,27,10,57,20.40
2017,05,27,10,58,20.40
2017,05,27,10,59,20.50
2017,05,27,11,00,20.50
2017,05,27,11,01,20.50
2017,05,27,11,02,20.60
2017,05,27,11,03,20.60
2017,05,27,11,04,20.50
2017,05,27,11,05,20.50
2017,05,27,11,06,20.60
2017,05,27,11,07,20.60
2017,05,27,11,08,20.60
2017,05,27,11,09,20.70
2017,05,27,11,10,20.60
2017,05,27,11,11,20.50
2017,05,27,11,12,20.50
2017,05,27,11,13,20.60
2017,05,27,11,14,20.60
2017,05,27,11,15,20.60
2017,05,27,11,16,20.70
2017,05,27,11,17,20.80
2017,05,27,11,18,20.80
2017,05,27,11,19,20.90
2017,05,27,11,20,20.90
2017,05,27,11,21,20.90
2017,05,27,11,22,20.90
2017,05,27,11,23,20.80
2017,05,27,11,24,20.80
2017,05,27,11,25,20.80
2017,05,27,11,26,20.80
2017,05,27,11,27,20.80
2017,05,27,11,28,20.80
2017,05,27,11,29,20.80
2017,05,27,11,30,20.80
2017,05,27,11,31,20.80
2017,05,27,11,32,20.80
2017,05,27,11,33,20.80
2017,05,27,11,34,20.80
2017,05,27,11,35,20.80
2017,05,27,11,36,20.80
2017,05,27,11,37,20.80
2017,05,27,11,38,20.80
2017,05,27,11,39,20.80
2017,05,27,11,40,20.80
2017,05,27,11,41,20.90
2017,05,27,11,42,20.90
2017,05,27,11,43,20.90
2017,05,27,11,44,21.00
2017,05,27,11,45,21.00
2017,05,27,11,46,21.10
2017,05,27,11,47,21.20
2017,05,27,11,48,21.20
2017,05,27,11,49,21.30
2017,05,27,11,50,21.30
2017,05,27,11,51,21.40
2017,05,27,11,52,21.40
2017,05,27,11,53,21.30
2017,05,27,11,54,21.30
2017,05,27,11,55,21.20
2017,05,27,11,56,21.20
2017,05,27,11,57,21.20
2017,05,27,11,58,21.20
2017,05,27,11,59,21.10
2017,05,27,12,00,21.20
2017,05,27,12,01,21.20
2017,05,27,12,02,21.20
2017,05,27,12,03,21.20
2017,05,27,12,04,21.20
2017,05,27,12,05,21.20
2017,05,27,12,06,21.20
2017,05,27,12,07,21.20
2017,05,27,12,08,21.20
2017,05,27,12,09,21.20
2017,05,27,12,10,21.30
2017,05,27,12,11,21.30
2017,05,27,12,12,21.30
2017,05,27,12,13,21.30
2017,05,27,12,14,21.20
2017,05,27,12,15,21.20
2017,05,27,12,16,21.30
2017,05,27,12,17,21.30
2017,05,27,12,18,21.40
2017,05,27,12,19,21.50
2017,05,27,12,20,21.50
2017,05,27,12,21,21.60
2017,05,27,12,22,21.70
2017,05,27,12,23,21.70
2017,05,27,12,24,21.70
2017,05,27,12,25,21.60
2017,05,27,12,26,21.50
2017,05,27,12,27,21.40
2017,05,27,12,28,21.40
2017,05,27,12,29,21.40
2017,05,27,12,30,21.40
2017,05,27,12,31,21.50
2017,05,27,12,32,21.60
2017,05,27,12,33,21.70
2017,05,27,12,34,21.70
2017,05,27,12,35,21.80
2017,05,27,12,36,21.80
2017,05,27,12,37,21.90
2017,05,27,12,38,21.90
2017,05,27,12,39,21.80
2017,05,27,12,40,21.80
2017,05,27,12,41,21.80
2017,05,27,12,42,21.80
2017,05,27,12,43,21.80
2017,05,27,12,44,21.80
2017,05,27,12,45,21.80
2017,05,27,12,46,21.80
2017,05,27,12,47,21.80
2017,05,27,12,48,21.70
2017,05,27,12,49,21.80
2017,05,27,12,50,21.90
2017,05,27,12,51,22.00
2017,05,27,12,52,22.00
2017,05,27,12,53,22.00
2017,05,27,12,54,22.00
2017,05,27,12,55,21.90
2017,05,27,12,56,22.00
2017,05,27,12,57,22.00
2017,05,27,12,58,22.10
2017,05,27,12,59,22.10
2017,05,27,13,00,22.10
2017,05,27,13,01,22.00
2017,05,27,13,02,22.00
2017,05,27,13,03,22.00
2017,05,27,13,04,22.00
2017,05,27,13,05,22.20
2017,05,27,13,06,22.30
2017,05,27,13,07,22.30
2017,05,27,13,08,22.30
2017,05,27,13,09,22.30
2017,05,27,13,10,22.30
2017,05,27,13,11,22.30
2017,05,27,13,12,22.30
2017,05,27,13,13,22.30
2017,05,27,13,14,22.30
2017,05,27,13,15,22.30
2017,05,27,13,16,22.40
2017,05,27,13,17,22.40
2017,05,27,13,18,22.40
2017,05,27,13,19,22.50
2017,05,27,13,20,22.50
2017,05,27,13,21,22.60
2017,05,27,13,22,22.60
2017,05,27,13,23,22.50
2017,05,27,13,24,22.40
2017,05,27,13,25,22.40
2017,05,27,13,26,22.40
2017,05,27,13,27,22.40
2017,05,27,13,28,22.40
2017,05,27,13,29,22.40
2017,05,27,13,30,22.30
2017,05,27,13,31,22.30
2017,05,27,13,32,22.30
2017,05,27,13,33,22.30
2017,05,27,13,34,22.30
2017,05,27,13,35,22.30
2017,05,27,13,36,22.30
2017,05,27,13,37,22.30
2017,05,27,13,38,22.40
2017,05,27,13,39,22.50
2017,05,27,13,40,22.60
2017,05,27,13,41,22.70
2017,05,27,13,42,22.80
2017,05,27,13,43,22.80
2017,05,27,13,44,22.80
2017,05,27,13,45,22.80
2017,05,27,13,46,22.90
2017,05,27,13,47,23.00
2017,05,27,13,48,23.10
2017,05,27,13,49,23.10
2017,05,27,13,50,23.20
2017,05,27,13,51,23.20
2017,05,27,13,52,23.30
2017,05,27,13,53,23.30
2017,05,27,13,54,23.40
2017,05,27,13,55,23.40
2017,05,27,13,56,23.40
2017,05,27,13,57,23.40
2017,05,27,13,58,23.30
2017,05,27,13,59,23.20
2017,05,27,14,00,23.20
2017,05,27,14,01,23.10
2017,05,27,14,02,23.10
2017,05,27,14,03,23.20
2017,05,27,14,04,23.20
2017,05,27,14,05,23.20
2017,05,27,14,06,23.20
2017,05,27,14,07,23.20
2017,05,27,14,08,23.10
2017,05,27,14,09,23.10
2017,05,27,14,10,23.00
2017,05,27,14,11,23.00
2017,05,27,14,12,23.00
2017,05,27,14,13,23.00
2017,05,27,14,14,23.10
2017,05,27,14,15,23.00
2017,05,27,14,16,22.90
2017,05,27,14,17,22.90
2017,05,27,14,18,22.90
2017,05,27,14,19,23.00
2017,05,27,14,20,23.10
2017,05,27,14,21,23.10
2017,05,27,14,22,23.20
2017,05,27,14,23,23.20
2017,05,27,14,24,23.20
2017,05,27,14,25,23.10
2017,05,27,14,26,23.00
2017,05,27,14,27,23.00
2017,05,27,14,28,22.90
2017,05,27,14,29,23.00
2017,05,27,14,30,23.00
2017,05,27,14,31,23.00
2017,05,27,14,32,23.10
2017,05,27,14,33,23.10
2017,05,27,14,34,23.10
2017,05,27,14,35,23.10
2017,05,27,14,36,23.10
2017,05,27,14,37,23.20
2017,05,27,14,38,23.20
2017,05,27,14,39,23.30
2017,05,27,14,40,23.30
2017,05,27,14,41,23.30
2017,05,27,14,42,23.30
2017,05,27,14,43,23.30
2017,05,27,14,44,23.30
2017,05,27,14,45,23.30
2017,05,27,14,46,23.30
2017,05,27,14,47,23.40
2017,05,27,14,48,23.40
2017,05,27,14,49,23.40
2017,05,27,14,50,23.40
2017,05,27,14,51,23.40
2017,05,27,14,52,23.40
2017,05,27,14,53,23.40
2017,05,27,14,54,23.50
2017,05,27,14,55,23.50
2017,05,27,14,56,23.50
2017,05,27,14,57,23.50
2017,05,27,14,58,23.60
2017,05,27,14,59,23.60
2017,05,27,15,00,23.70
2017,05,27,15,01,23.70
2017,05,27,15,02,23.70
2017,05,27,15,03,23.70
2017,05,27,15,04,23.70
2017,05,27,15,05,23.70
2017,05,27,15,06,23.80
2017,05,27,15,07,23.80
2017,05,27,15,08,23.80
2017,05,27,15,09,23.80
2017,05,27,15,10,23.80
2017,05,27,15,11,23.90
2017,05,27,15,12,23.90
2017,05,27,15,13,23.80
2017,05,27,15,14,23.80
2017,05,27,15,15,23.70
2017,05,27,15,16,23.70
2017,05,27,15,17,23.60
2017,05,27,15,18,23.60
2017,05,27,15,19,23.60
2017,05,27,15,20,23.60
2017,05,27,15,21,23.70
2017,05,27,15,22,23.70
2017,05,27,15,23,23.80
2017,05,27,15,24,23.80
2017,05,27,15,25,23.90
2017,05,27,15,26,23.90
2017,05,27,15,27,23.90
2017,05,27,15,28,23.90
2017,05,27,15,29,24.00
2017,05,27,15,30,24.00
2017,05,27,15,31,24.10
2017,05,27,15,32,24.10
2017,05,27,15,33,24.20
2017,05,27,15,34,24.20
2017,05,27,15,35,24.20
2017,05,27,15,36,24.20
2017,05,27,15,37,24.20
2017,05,27,15,38,24.30
2017,05,27,15,39,24.40
2017,05,27,15,40,24.50
2017,05,27,15,41,24.60
2017,05,27,15,42,24.60
2017,05,27,15,43,24.70
2017,05,27,15,44,24.80
2017,05,27,15,45,24.90
2017,05,27,15,46,25.00
2017,05,27,15,47,25.00
2017,05,27,15,48,25.10
2017,05,27,15,49,25.20
2017,05,27,15,50,25.20
2017,05,27,15,51,25.30
2017,05,27,15,52,25.40
2017,05,27,15,53,25.50
2017,05,27,15,54,25.50
2017,05,27,15,55,25.50
2017,05,27,15,56,25.40
2017,05,27,15,57,25.30
2017,05,27,15,58,25.20
2017,05,27,15,59,25.20
2017,05,27,16,00,25.20
2017,05,27,16,01,25.20
2017,05,27,16,02,25.20
2017,05,27,16,03,25.10
2017,05,27,16,04,25.10
2017,05,27,16,05,25.10
2017,05,27,16,06,25.10
2017,05,27,16,07,25.00
2017,05,27,16,08,25.00
2017,05,27,16,09,24.90
2017,05,27,16,10,24.90
2017,05,27,16,11,24.90
2017,05,27,16,12,24.90
2017,05,27,16,13,24.90
2017,05,27,16,14,25.00
2017,05,27,16,15,25.10
2017,05,27,16,16,25.20
2017,05,27,16,17,25.30
2017,05,27,16,18,25.30
2017,05,27,16,19,25.40
2017,05,27,16,20,25.40
2017,05,27,16,21,25.40
2017,05,27,16,22,25.30
2017,05,27,16,23,25.30
2017,05,27,16,24,25.40
2017,05,27,16,25,25.40
2017,05,27,16,26,25.40
2017,05,27,16,27,25.50
2017,05,27,16,28,25.50
2017,05,27,16,29,25.60
2017,05,27,16,30,25.60
2017,05,27,16,31,25.70
2017,05,27,16,32,25.70
2017,05,27,16,33,25.80
2017,05,27,16,34,25.80
2017,05,27,16,35,25.80
2017,05,27,16,36,25.90
2017,05,27,16,37,25.90
2017,05,27,16,38,25.90
2017,05,27,16,39,25.90
2017,05,27,16,40,25.80
2017,05,27,16,41,25.80
2017,05,27,16,42,25.70
2017,05,27,16,43,25.70
2017,05,27,16,44,25.70
2017,05,27,16,45,25.80
2017,05,27,16,46,25.80
2017,05,27,16,47,25.80
2017,05,27,16,48,25.70
2017,05,27,16,49,25.70
2017,05,27,16,50,25.80
2017,05,27,16,51,25.80
2017,05,27,16,52,25.80
2017,05,27,16,53,25.80
2017,05,27,16,54,25.90
2017,05,27,16,55,25.90
2017,05,27,16,56,25.90
2017,05,27,16,57,25.90
2017,05,27,16,58,26.00
2017,05,27,16,59,26.00
2017,05,27,17,00,26.00
2017,05,27,17,01,26.10
2017,05,27,17,02,26.00
2017,05,27,17,03,26.00
2017,05,27,17,04,25.90
2017,05,27,17,05,25.90
2017,05,27,17,06,25.90
2017,05,27,17,07,25.90
2017,05,27,17,08,25.90
2017,05,27,17,09,25.90
2017,05,27,17,10,25.90
2017,05,27,17,11,25.90
2017,05,27,17,12,25.90
2017,05,27,17,13,25.90
2017,05,27,17,14,25.90
2017,05,27,17,15,25.90
2017,05,27,17,16,25.90
2017,05,27,17,17,25.90
2017,05,27,17,18,25.90
2017,05,27,17,19,25.90
2017,05,27,17,20,25.90