Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,02,28,00,00,5.00
2020,02,28,00,01,4.90
2020,02,28,00,02,4.90
2020,02,28,00,03,4.90
2020,02,28,00,04,4.90
2020,02,28,00,05,4.90
2020,02,28,00,06,4.90
2020,02,28,00,07,4.90
2020,02,28,00,08,4.90
2020,02,28,00,09,4.90
2020,02,28,00,10,4.90
2020,02,28,00,11,4.90
2020,02,28,00,12,4.90
2020,02,28,00,13,4.90
2020,02,28,00,14,4.80
2020,02,28,00,15,4.80
2020,02,28,00,16,4.90
2020,02,28,00,17,4.80
2020,02,28,00,18,4.90
2020,02,28,00,19,4.90
2020,02,28,00,20,4.90
2020,02,28,00,21,4.90
2020,02,28,00,22,4.90
2020,02,28,00,23,5.00
2020,02,28,00,24,5.00
2020,02,28,00,25,5.00
2020,02,28,00,26,5.00
2020,02,28,00,27,5.00
2020,02,28,00,28,5.00
2020,02,28,00,29,5.00
2020,02,28,00,30,5.10
2020,02,28,00,31,5.10
2020,02,28,00,32,5.10
2020,02,28,00,33,5.10
2020,02,28,00,34,5.10
2020,02,28,00,35,5.10
2020,02,28,00,36,5.10
2020,02,28,00,37,5.10
2020,02,28,00,38,5.10
2020,02,28,00,39,5.20
2020,02,28,00,40,5.20
2020,02,28,00,41,5.20
2020,02,28,00,42,5.20
2020,02,28,00,43,5.20
2020,02,28,00,44,5.20
2020,02,28,00,45,5.20
2020,02,28,00,46,5.20
2020,02,28,00,47,5.10
2020,02,28,00,48,5.10
2020,02,28,00,49,5.10
2020,02,28,00,50,5.10
2020,02,28,00,51,5.10
2020,02,28,00,52,5.10
2020,02,28,00,53,5.10
2020,02,28,00,54,5.10
2020,02,28,00,55,5.10
2020,02,28,00,56,5.10
2020,02,28,00,57,5.10
2020,02,28,00,58,5.10
2020,02,28,00,59,5.10
2020,02,28,01,00,5.10
2020,02,28,01,01,5.10
2020,02,28,01,02,5.10
2020,02,28,01,03,5.10
2020,02,28,01,04,5.10
2020,02,28,01,05,5.10
2020,02,28,01,06,5.10
2020,02,28,01,07,5.10
2020,02,28,01,08,5.10
2020,02,28,01,09,5.10
2020,02,28,01,10,5.00
2020,02,28,01,11,5.00
2020,02,28,01,12,5.00
2020,02,28,01,13,5.00
2020,02,28,01,14,5.00
2020,02,28,01,15,5.00
2020,02,28,01,16,5.00
2020,02,28,01,17,5.00
2020,02,28,01,18,5.00
2020,02,28,01,19,5.00
2020,02,28,01,20,5.00
2020,02,28,01,21,5.00
2020,02,28,01,22,5.00
2020,02,28,01,23,5.00
2020,02,28,01,24,4.90
2020,02,28,01,25,4.90
2020,02,28,01,26,4.90
2020,02,28,01,27,4.90
2020,02,28,01,28,4.90
2020,02,28,01,29,4.90
2020,02,28,01,30,4.90
2020,02,28,01,31,4.90
2020,02,28,01,32,4.90
2020,02,28,01,33,4.90
2020,02,28,01,34,4.90
2020,02,28,01,35,4.90
2020,02,28,01,36,4.90
2020,02,28,01,37,4.90
2020,02,28,01,38,4.90
2020,02,28,01,39,4.90
2020,02,28,01,40,4.90
2020,02,28,01,41,4.90
2020,02,28,01,42,4.90
2020,02,28,01,43,4.90
2020,02,28,01,44,4.90
2020,02,28,01,45,4.90
2020,02,28,01,46,4.90
2020,02,28,01,47,5.00
2020,02,28,01,48,5.00
2020,02,28,01,49,5.00
2020,02,28,01,50,5.00
2020,02,28,01,51,5.00
2020,02,28,01,52,5.00
2020,02,28,01,53,5.00
2020,02,28,01,54,5.00
2020,02,28,01,55,5.00
2020,02,28,01,56,5.00
2020,02,28,01,57,5.00
2020,02,28,01,58,5.00
2020,02,28,01,59,5.00
2020,02,28,02,00,5.00
2020,02,28,02,01,5.00
2020,02,28,02,02,5.00
2020,02,28,02,03,4.90
2020,02,28,02,04,4.90
2020,02,28,02,05,4.90
2020,02,28,02,06,4.90
2020,02,28,02,07,4.90
2020,02,28,02,08,4.90
2020,02,28,02,09,4.90
2020,02,28,02,10,4.90
2020,02,28,02,11,4.90
2020,02,28,02,12,4.90
2020,02,28,02,13,4.90
2020,02,28,02,14,4.80
2020,02,28,02,15,4.80
2020,02,28,02,16,4.80
2020,02,28,02,17,4.80
2020,02,28,02,18,4.80
2020,02,28,02,19,4.80
2020,02,28,02,20,4.80
2020,02,28,02,21,4.80
2020,02,28,02,22,4.80
2020,02,28,02,23,4.80
2020,02,28,02,24,4.80
2020,02,28,02,25,4.70
2020,02,28,02,26,4.70
2020,02,28,02,27,4.70
2020,02,28,02,28,4.70
2020,02,28,02,29,4.70
2020,02,28,02,30,4.70
2020,02,28,02,31,4.70
2020,02,28,02,32,4.70
2020,02,28,02,33,4.70
2020,02,28,02,34,4.70
2020,02,28,02,35,4.70
2020,02,28,02,36,4.70
2020,02,28,02,37,4.70
2020,02,28,02,38,4.70
2020,02,28,02,39,4.70
2020,02,28,02,40,4.70
2020,02,28,02,41,4.70
2020,02,28,02,42,4.70
2020,02,28,02,43,4.70
2020,02,28,02,44,4.70
2020,02,28,02,45,4.70
2020,02,28,02,46,4.70
2020,02,28,02,47,4.70
2020,02,28,02,48,4.70
2020,02,28,02,49,4.70
2020,02,28,02,50,4.70
2020,02,28,02,51,4.70
2020,02,28,02,52,4.70
2020,02,28,02,53,4.70
2020,02,28,02,54,4.70
2020,02,28,02,55,4.70
2020,02,28,02,56,4.70
2020,02,28,02,57,4.70
2020,02,28,02,58,4.70
2020,02,28,02,59,4.70
2020,02,28,03,00,4.80
2020,02,28,03,01,4.80
2020,02,28,03,02,4.80
2020,02,28,03,03,4.80
2020,02,28,03,04,4.80
2020,02,28,03,05,4.80
2020,02,28,03,06,4.80
2020,02,28,03,07,4.80
2020,02,28,03,08,4.80
2020,02,28,03,09,4.80
2020,02,28,03,10,4.80
2020,02,28,03,11,4.80
2020,02,28,03,12,4.90
2020,02,28,03,13,4.90
2020,02,28,03,14,4.90
2020,02,28,03,15,4.90
2020,02,28,03,16,4.90
2020,02,28,03,17,4.90
2020,02,28,03,18,4.90
2020,02,28,03,19,4.90
2020,02,28,03,20,4.90
2020,02,28,03,21,4.90
2020,02,28,03,22,4.90
2020,02,28,03,23,4.90
2020,02,28,03,24,4.90
2020,02,28,03,25,4.90
2020,02,28,03,26,4.90
2020,02,28,03,27,4.80
2020,02,28,03,28,4.80
2020,02,28,03,29,4.80
2020,02,28,03,30,4.80
2020,02,28,03,31,4.80
2020,02,28,03,32,4.80
2020,02,28,03,33,4.80
2020,02,28,03,34,4.70
2020,02,28,03,35,4.70
2020,02,28,03,36,4.70
2020,02,28,03,37,4.70
2020,02,28,03,38,4.70
2020,02,28,03,39,4.70
2020,02,28,03,40,4.70
2020,02,28,03,41,4.70
2020,02,28,03,42,4.70
2020,02,28,03,43,4.70
2020,02,28,03,44,4.70
2020,02,28,03,45,4.70
2020,02,28,03,46,4.70
2020,02,28,03,47,4.70
2020,02,28,03,48,4.70
2020,02,28,03,49,4.60
2020,02,28,03,50,4.60
2020,02,28,03,51,4.60
2020,02,28,03,52,4.60
2020,02,28,03,53,4.60
2020,02,28,03,54,4.60
2020,02,28,03,55,4.60
2020,02,28,03,56,4.60
2020,02,28,03,57,4.60
2020,02,28,03,58,4.60
2020,02,28,03,59,4.60
2020,02,28,04,00,4.60
2020,02,28,04,01,4.60
2020,02,28,04,02,4.60
2020,02,28,04,03,4.60
2020,02,28,04,04,4.60
2020,02,28,04,05,4.60
2020,02,28,04,06,4.60
2020,02,28,04,07,4.60
2020,02,28,04,08,4.60
2020,02,28,04,09,4.60
2020,02,28,04,10,4.50
2020,02,28,04,11,4.50
2020,02,28,04,12,4.50
2020,02,28,04,13,4.50
2020,02,28,04,14,4.50
2020,02,28,04,15,4.50
2020,02,28,04,16,4.50
2020,02,28,04,17,4.50
2020,02,28,04,18,4.50
2020,02,28,04,19,4.50
2020,02,28,04,20,4.50
2020,02,28,04,21,4.50
2020,02,28,04,22,4.50
2020,02,28,04,23,4.40
2020,02,28,04,24,4.40
2020,02,28,04,25,4.40
2020,02,28,04,26,4.40
2020,02,28,04,27,4.40
2020,02,28,04,28,4.40
2020,02,28,04,29,4.40
2020,02,28,04,30,4.30
2020,02,28,04,31,4.30
2020,02,28,04,32,4.30
2020,02,28,04,33,4.30
2020,02,28,04,34,4.30
2020,02,28,04,35,4.20
2020,02,28,04,36,4.20
2020,02,28,04,37,4.20
2020,02,28,04,38,4.20
2020,02,28,04,39,4.20
2020,02,28,04,40,4.20
2020,02,28,04,41,4.30
2020,02,28,04,42,4.30
2020,02,28,04,43,4.30
2020,02,28,04,44,4.30
2020,02,28,04,45,4.40
2020,02,28,04,46,4.50
2020,02,28,04,47,4.60
2020,02,28,04,48,4.70
2020,02,28,04,49,4.80
2020,02,28,04,50,4.90
2020,02,28,04,51,5.00
2020,02,28,04,52,5.00
2020,02,28,04,53,5.00
2020,02,28,04,54,5.10
2020,02,28,04,55,5.10
2020,02,28,04,56,5.20
2020,02,28,04,57,5.30
2020,02,28,04,58,5.40
2020,02,28,04,59,5.40
2020,02,28,05,00,5.50
2020,02,28,05,01,5.50
2020,02,28,05,02,5.50
2020,02,28,05,03,5.60
2020,02,28,05,04,5.60
2020,02,28,05,05,5.60
2020,02,28,05,06,5.60
2020,02,28,05,07,5.70
2020,02,28,05,08,5.70
2020,02,28,05,09,5.70
2020,02,28,05,10,5.70
2020,02,28,05,11,5.70
2020,02,28,05,12,5.70
2020,02,28,05,13,5.70
2020,02,28,05,14,5.70
2020,02,28,05,15,5.80
2020,02,28,05,16,5.80
2020,02,28,05,17,5.80
2020,02,28,05,18,5.80
2020,02,28,05,19,5.80
2020,02,28,05,20,5.80
2020,02,28,05,21,5.80
2020,02,28,05,22,5.80
2020,02,28,05,23,5.80
2020,02,28,05,24,5.80
2020,02,28,05,25,5.80
2020,02,28,05,26,5.90
2020,02,28,05,27,5.80
2020,02,28,05,28,5.90
2020,02,28,05,29,5.90
2020,02,28,05,30,5.90
2020,02,28,05,31,5.90
2020,02,28,05,32,5.90
2020,02,28,05,33,5.90
2020,02,28,05,34,5.90
2020,02,28,05,35,5.90
2020,02,28,05,36,5.90
2020,02,28,05,37,5.90
2020,02,28,05,38,5.90
2020,02,28,05,39,6.00
2020,02,28,05,40,6.00
2020,02,28,05,41,6.00
2020,02,28,05,42,6.00
2020,02,28,05,43,6.00
2020,02,28,05,44,6.00
2020,02,28,05,45,6.00
2020,02,28,05,46,6.00
2020,02,28,05,47,6.00
2020,02,28,05,48,6.00
2020,02,28,05,49,6.00
2020,02,28,05,50,6.00
2020,02,28,05,51,6.00
2020,02,28,05,52,6.00
2020,02,28,05,53,6.00
2020,02,28,05,54,5.90
2020,02,28,05,55,6.00
2020,02,28,05,56,6.00
2020,02,28,05,57,5.90
2020,02,28,05,58,5.90
2020,02,28,05,59,5.90
2020,02,28,06,00,5.90
2020,02,28,06,01,5.90
2020,02,28,06,02,5.90
2020,02,28,06,03,5.90
2020,02,28,06,04,5.90
2020,02,28,06,05,5.90
2020,02,28,06,06,5.90
2020,02,28,06,07,5.90
2020,02,28,06,08,5.90
2020,02,28,06,09,5.90
2020,02,28,06,10,5.90
2020,02,28,06,11,5.90
2020,02,28,06,12,5.90
2020,02,28,06,13,5.90
2020,02,28,06,14,5.90
2020,02,28,06,15,5.90
2020,02,28,06,16,5.90
2020,02,28,06,17,5.90
2020,02,28,06,18,5.90
2020,02,28,06,19,5.90
2020,02,28,06,20,5.90
2020,02,28,06,21,5.90
2020,02,28,06,22,5.90
2020,02,28,06,23,5.90
2020,02,28,06,24,5.90
2020,02,28,06,25,5.90
2020,02,28,06,26,5.90
2020,02,28,06,27,5.90
2020,02,28,06,28,5.90
2020,02,28,06,29,5.90
2020,02,28,06,30,5.90
2020,02,28,06,31,5.90
2020,02,28,06,32,5.90
2020,02,28,06,33,5.90
2020,02,28,06,34,5.90
2020,02,28,06,35,5.90
2020,02,28,06,36,5.90
2020,02,28,06,37,5.90
2020,02,28,06,38,5.90
2020,02,28,06,39,5.90
2020,02,28,06,40,5.90
2020,02,28,06,41,5.90
2020,02,28,06,42,5.90
2020,02,28,06,43,5.90
2020,02,28,06,44,5.90
2020,02,28,06,45,5.90
2020,02,28,06,46,5.90
2020,02,28,06,47,5.90
2020,02,28,06,48,5.90
2020,02,28,06,49,5.90
2020,02,28,06,50,5.90
2020,02,28,06,51,5.90
2020,02,28,06,52,5.90
2020,02,28,06,53,5.90
2020,02,28,06,54,5.90
2020,02,28,06,55,5.90
2020,02,28,06,56,5.90
2020,02,28,06,57,5.90
2020,02,28,06,58,5.90
2020,02,28,06,59,5.90
2020,02,28,07,00,5.90
2020,02,28,07,01,5.90
2020,02,28,07,02,5.90
2020,02,28,07,03,5.90
2020,02,28,07,04,5.90
2020,02,28,07,05,5.90
2020,02,28,07,06,5.90
2020,02,28,07,07,5.90
2020,02,28,07,08,5.90
2020,02,28,07,09,5.90
2020,02,28,07,10,5.90
2020,02,28,07,11,5.90
2020,02,28,07,12,5.90
2020,02,28,07,13,5.90
2020,02,28,07,14,5.90
2020,02,28,07,15,6.00
2020,02,28,07,16,6.00
2020,02,28,07,17,6.00
2020,02,28,07,18,6.00
2020,02,28,07,19,6.00
2020,02,28,07,20,6.00
2020,02,28,07,21,6.00
2020,02,28,07,22,6.00
2020,02,28,07,23,6.00
2020,02,28,07,24,6.00
2020,02,28,07,25,6.00
2020,02,28,07,26,6.00
2020,02,28,07,27,6.10
2020,02,28,07,28,6.10
2020,02,28,07,29,6.10
2020,02,28,07,30,6.10
2020,02,28,07,31,6.10
2020,02,28,07,32,6.10
2020,02,28,07,33,6.10
2020,02,28,07,34,6.10
2020,02,28,07,35,6.10
2020,02,28,07,36,6.10
2020,02,28,07,37,6.10
2020,02,28,07,38,6.10
2020,02,28,07,39,6.10
2020,02,28,07,40,6.10
2020,02,28,07,41,6.10
2020,02,28,07,42,6.10
2020,02,28,07,43,6.10
2020,02,28,07,44,6.10
2020,02,28,07,45,6.10
2020,02,28,07,46,6.10
2020,02,28,07,47,6.10
2020,02,28,07,48,6.10
2020,02,28,07,49,6.10
2020,02,28,07,50,6.10
2020,02,28,07,51,6.10
2020,02,28,07,52,6.10
2020,02,28,07,53,6.20
2020,02,28,07,54,6.20
2020,02,28,07,55,6.20
2020,02,28,07,56,6.20
2020,02,28,07,57,6.20
2020,02,28,07,58,6.20
2020,02,28,07,59,6.20
2020,02,28,08,00,6.20
2020,02,28,08,01,6.20
2020,02,28,08,02,6.20
2020,02,28,08,03,6.20
2020,02,28,08,04,6.20
2020,02,28,08,05,6.20
2020,02,28,08,06,6.20
2020,02,28,08,07,6.20
2020,02,28,08,08,6.30
2020,02,28,08,09,6.30
2020,02,28,08,10,6.30
2020,02,28,08,11,6.30
2020,02,28,08,12,6.30
2020,02,28,08,13,6.30
2020,02,28,08,14,6.30
2020,02,28,08,15,6.30
2020,02,28,08,16,6.30
2020,02,28,08,17,6.30
2020,02,28,08,18,6.30
2020,02,28,08,19,6.30
2020,02,28,08,20,6.40
2020,02,28,08,21,6.40
2020,02,28,08,22,6.40
2020,02,28,08,23,6.40
2020,02,28,08,24,6.40
2020,02,28,08,25,6.40
2020,02,28,08,26,6.40
2020,02,28,08,27,6.40
2020,02,28,08,28,6.40
2020,02,28,08,29,6.40
2020,02,28,08,30,6.40
2020,02,28,08,31,6.40
2020,02,28,08,32,6.40
2020,02,28,08,33,6.40
2020,02,28,08,34,6.40
2020,02,28,08,35,6.40
2020,02,28,08,36,6.40
2020,02,28,08,37,6.40
2020,02,28,08,38,6.40
2020,02,28,08,39,6.40
2020,02,28,08,40,6.40
2020,02,28,08,41,6.40
2020,02,28,08,42,6.40
2020,02,28,08,43,6.40
2020,02,28,08,44,6.40
2020,02,28,08,45,6.40
2020,02,28,08,46,6.40
2020,02,28,08,47,6.40
2020,02,28,08,48,6.40
2020,02,28,08,49,6.40
2020,02,28,08,50,6.40
2020,02,28,08,51,6.40
2020,02,28,08,52,6.40
2020,02,28,08,53,6.40
2020,02,28,08,54,6.40
2020,02,28,08,55,6.40
2020,02,28,08,56,6.40
2020,02,28,08,57,6.40
2020,02,28,08,58,6.40
2020,02,28,08,59,6.40
2020,02,28,09,00,6.40
2020,02,28,09,01,6.40
2020,02,28,09,02,6.40
2020,02,28,09,03,6.50
2020,02,28,09,04,6.50
2020,02,28,09,05,6.50
2020,02,28,09,06,6.50
2020,02,28,09,07,6.50
2020,02,28,09,08,6.50
2020,02,28,09,09,6.50
2020,02,28,09,10,6.50
2020,02,28,09,11,6.60
2020,02,28,09,12,6.60
2020,02,28,09,13,6.60
2020,02,28,09,14,6.60
2020,02,28,09,15,6.60
2020,02,28,09,16,6.60
2020,02,28,09,17,6.60
2020,02,28,09,18,6.60
2020,02,28,09,19,6.60
2020,02,28,09,20,6.60
2020,02,28,09,21,6.60
2020,02,28,09,22,6.60
2020,02,28,09,23,6.60
2020,02,28,09,24,6.70
2020,02,28,09,25,6.70
2020,02,28,09,26,6.70
2020,02,28,09,27,6.70
2020,02,28,09,28,6.70
2020,02,28,09,29,6.70
2020,02,28,09,30,6.80
2020,02,28,09,31,6.80
2020,02,28,09,32,6.80
2020,02,28,09,33,6.80
2020,02,28,09,34,6.80
2020,02,28,09,35,6.80
2020,02,28,09,36,6.80
2020,02,28,09,37,6.90
2020,02,28,09,38,6.90
2020,02,28,09,39,6.90
2020,02,28,09,40,6.90
2020,02,28,09,41,6.90
2020,02,28,09,42,7.00
2020,02,28,09,43,7.00
2020,02,28,09,44,7.00
2020,02,28,09,45,7.10
2020,02,28,09,46,7.10
2020,02,28,09,47,7.10
2020,02,28,09,48,7.10
2020,02,28,09,49,7.10
2020,02,28,09,50,7.10
2020,02,28,09,51,7.10
2020,02,28,09,52,7.10
2020,02,28,09,53,7.20
2020,02,28,09,54,7.20
2020,02,28,09,55,7.20
2020,02,28,09,56,7.20
2020,02,28,09,57,7.20
2020,02,28,09,58,7.20
2020,02,28,09,59,7.20
2020,02,28,10,00,7.20
2020,02,28,10,01,7.20
2020,02,28,10,02,7.20
2020,02,28,10,03,7.20
2020,02,28,10,04,7.20
2020,02,28,10,05,7.20
2020,02,28,10,06,7.20
2020,02,28,10,07,7.20
2020,02,28,10,08,7.20
2020,02,28,10,09,7.20
2020,02,28,10,10,7.20
2020,02,28,10,11,7.20
2020,02,28,10,12,7.20
2020,02,28,10,13,7.20
2020,02,28,10,14,7.20
2020,02,28,10,15,7.20
2020,02,28,10,16,7.20
2020,02,28,10,17,7.20
2020,02,28,10,18,7.20
2020,02,28,10,19,7.20
2020,02,28,10,20,7.30
2020,02,28,10,21,7.30
2020,02,28,10,22,7.30
2020,02,28,10,23,7.30
2020,02,28,10,24,7.40
2020,02,28,10,25,7.40
2020,02,28,10,26,7.40
2020,02,28,10,27,7.50
2020,02,28,10,28,7.50
2020,02,28,10,29,7.50
2020,02,28,10,30,7.60
2020,02,28,10,31,7.60
2020,02,28,10,32,7.70
2020,02,28,10,33,7.70
2020,02,28,10,34,7.70
2020,02,28,10,35,7.80
2020,02,28,10,36,7.80
2020,02,28,10,37,7.80
2020,02,28,10,38,7.90
2020,02,28,10,39,7.90
2020,02,28,10,40,8.00
2020,02,28,10,41,8.00
2020,02,28,10,42,8.10
2020,02,28,10,43,8.10
2020,02,28,10,44,8.10
2020,02,28,10,45,8.20
2020,02,28,10,46,8.20
2020,02,28,10,47,8.20
2020,02,28,10,48,8.20
2020,02,28,10,49,8.30
2020,02,28,10,50,8.30
2020,02,28,10,51,8.30
2020,02,28,10,52,8.40
2020,02,28,10,53,8.50
2020,02,28,10,54,8.50
2020,02,28,10,55,8.60
2020,02,28,10,56,8.70
2020,02,28,10,57,8.80
2020,02,28,10,58,8.90
2020,02,28,10,59,9.00
2020,02,28,11,00,9.10
2020,02,28,11,01,9.20
2020,02,28,11,02,9.20
2020,02,28,11,03,9.20
2020,02,28,11,04,9.20
2020,02,28,11,05,9.20
2020,02,28,11,06,9.20
2020,02,28,11,07,9.20
2020,02,28,11,08,9.20
2020,02,28,11,09,9.30
2020,02,28,11,10,9.30
2020,02,28,11,11,9.30
2020,02,28,11,12,9.30
2020,02,28,11,13,9.20
2020,02,28,11,14,9.20
2020,02,28,11,15,9.20
2020,02,28,11,16,9.20
2020,02,28,11,17,9.10
2020,02,28,11,18,9.10
2020,02,28,11,19,9.10
2020,02,28,11,20,9.10
2020,02,28,11,21,9.10
2020,02,28,11,22,9.10
2020,02,28,11,23,9.10
2020,02,28,11,24,9.10
2020,02,28,11,25,9.10
2020,02,28,11,26,9.10
2020,02,28,11,27,9.10
2020,02,28,11,28,9.10
2020,02,28,11,29,9.20
2020,02,28,11,30,9.20
2020,02,28,11,31,9.20
2020,02,28,11,32,9.20
2020,02,28,11,33,9.20
2020,02,28,11,34,9.30
2020,02,28,11,35,9.30
2020,02,28,11,36,9.30
2020,02,28,11,37,9.30
2020,02,28,11,38,9.30
2020,02,28,11,39,9.40
2020,02,28,11,40,9.40
2020,02,28,11,41,9.50
2020,02,28,11,42,9.50
2020,02,28,11,43,9.50
2020,02,28,11,44,9.40
2020,02,28,11,45,9.40
2020,02,28,11,46,9.40
2020,02,28,11,47,9.40
2020,02,28,11,48,9.40
2020,02,28,11,49,9.40
2020,02,28,11,50,9.40
2020,02,28,11,51,9.40
2020,02,28,11,52,9.40
2020,02,28,11,53,9.40
2020,02,28,11,54,9.40
2020,02,28,11,55,9.30
2020,02,28,11,56,9.30
2020,02,28,11,57,9.20
2020,02,28,11,58,9.20
2020,02,28,11,59,9.20
2020,02,28,12,00,9.10
2020,02,28,12,01,9.10
2020,02,28,12,02,9.00
2020,02,28,12,03,9.00
2020,02,28,12,04,8.90
2020,02,28,12,05,8.80
2020,02,28,12,06,8.80
2020,02,28,12,07,8.80
2020,02,28,12,08,8.70
2020,02,28,12,09,8.70
2020,02,28,12,10,8.70
2020,02,28,12,11,8.70
2020,02,28,12,12,8.60
2020,02,28,12,13,8.60
2020,02,28,12,14,8.60
2020,02,28,12,15,8.60
2020,02,28,12,16,8.60
2020,02,28,12,17,8.60
2020,02,28,12,18,8.60
2020,02,28,12,19,8.60
2020,02,28,12,20,8.60
2020,02,28,12,21,8.60
2020,02,28,12,22,8.70
2020,02,28,12,23,8.70
2020,02,28,12,24,8.70
2020,02,28,12,25,8.70
2020,02,28,12,26,8.70
2020,02,28,12,27,8.70
2020,02,28,12,28,8.70
2020,02,28,12,29,8.70
2020,02,28,12,30,8.80
2020,02,28,12,31,8.80
2020,02,28,12,32,8.80
2020,02,28,12,33,8.80
2020,02,28,12,34,8.80
2020,02,28,12,35,8.80
2020,02,28,12,36,8.80
2020,02,28,12,37,8.90
2020,02,28,12,38,8.90
2020,02,28,12,39,8.90
2020,02,28,12,40,9.00
2020,02,28,12,41,9.00
2020,02,28,12,42,9.00
2020,02,28,12,43,9.00
2020,02,28,12,44,9.00
2020,02,28,12,45,9.00
2020,02,28,12,46,9.00
2020,02,28,12,47,9.00
2020,02,28,12,48,9.00
2020,02,28,12,49,8.90
2020,02,28,12,50,8.90
2020,02,28,12,51,8.90
2020,02,28,12,52,8.90
2020,02,28,12,53,8.90
2020,02,28,12,54,8.90
2020,02,28,12,55,8.90
2020,02,28,12,56,8.90
2020,02,28,12,57,8.80
2020,02,28,12,58,8.80
2020,02,28,12,59,8.70
2020,02,28,13,00,8.70
2020,02,28,13,01,8.70
2020,02,28,13,02,8.70
2020,02,28,13,03,8.60
2020,02,28,13,04,8.60
2020,02,28,13,05,8.60
2020,02,28,13,06,8.50
2020,02,28,13,07,8.50
2020,02,28,13,08,8.40
2020,02,28,13,09,8.40
2020,02,28,13,10,8.40
2020,02,28,13,11,8.40
2020,02,28,13,12,8.30
2020,02,28,13,13,8.30
2020,02,28,13,14,8.30
2020,02,28,13,15,8.30
2020,02,28,13,16,8.30
2020,02,28,13,17,8.20
2020,02,28,13,18,8.20
2020,02,28,13,19,8.10
2020,02,28,13,20,8.10
2020,02,28,13,21,8.10
2020,02,28,13,22,8.00
2020,02,28,13,23,8.00
2020,02,28,13,24,8.00
2020,02,28,13,25,7.90
2020,02,28,13,26,7.90
2020,02,28,13,27,7.90
2020,02,28,13,28,7.90
2020,02,28,13,29,7.90
2020,02,28,13,30,7.90
2020,02,28,13,31,7.90
2020,02,28,13,32,7.90
2020,02,28,13,33,7.90
2020,02,28,13,34,7.80
2020,02,28,13,35,7.80
2020,02,28,13,36,7.80
2020,02,28,13,37,7.80
2020,02,28,13,38,7.80
2020,02,28,13,39,7.80
2020,02,28,13,40,7.80
2020,02,28,13,41,7.80
2020,02,28,13,42,7.80
2020,02,28,13,43,7.80
2020,02,28,13,44,7.80
2020,02,28,13,45,7.80
2020,02,28,13,46,7.80
2020,02,28,13,47,7.70
2020,02,28,13,48,7.70
2020,02,28,13,49,7.70
2020,02,28,13,50,7.70
2020,02,28,13,51,7.70
2020,02,28,13,52,7.70
2020,02,28,13,53,7.70
2020,02,28,13,54,7.70
2020,02,28,13,55,7.70
2020,02,28,13,56,7.70
2020,02,28,13,57,7.70
2020,02,28,13,58,7.70
2020,02,28,13,59,7.60
2020,02,28,14,00,7.60
2020,02,28,14,01,7.60
2020,02,28,14,02,7.60
2020,02,28,14,03,7.60
2020,02,28,14,04,7.50
2020,02,28,14,05,7.50
2020,02,28,14,06,7.50
2020,02,28,14,07,7.50
2020,02,28,14,08,7.40
2020,02,28,14,09,7.40
2020,02,28,14,10,7.40
2020,02,28,14,11,7.40
2020,02,28,14,12,7.40
2020,02,28,14,13,7.40
2020,02,28,14,14,7.40
2020,02,28,14,15,7.40
2020,02,28,14,16,7.40
2020,02,28,14,17,7.40
2020,02,28,14,18,7.40
2020,02,28,14,19,7.40
2020,02,28,14,20,7.40
2020,02,28,14,21,7.40
2020,02,28,14,22,7.50
2020,02,28,14,23,7.50
2020,02,28,14,24,7.50
2020,02,28,14,25,7.50
2020,02,28,14,26,7.50
2020,02,28,14,27,7.50
2020,02,28,14,28,7.50
2020,02,28,14,29,7.60
2020,02,28,14,30,7.60
2020,02,28,14,31,7.60
2020,02,28,14,32,7.60
2020,02,28,14,33,7.60
2020,02,28,14,34,7.50
2020,02,28,14,35,7.50
2020,02,28,14,36,7.50
2020,02,28,14,37,7.50
2020,02,28,14,38,7.50
2020,02,28,14,39,7.40
2020,02,28,14,40,7.40
2020,02,28,14,41,7.40
2020,02,28,14,42,7.40
2020,02,28,14,43,7.40
2020,02,28,14,44,7.40
2020,02,28,14,45,7.30
2020,02,28,14,46,7.30
2020,02,28,14,47,7.30
2020,02,28,14,48,7.30
2020,02,28,14,49,7.30
2020,02,28,14,50,7.30
2020,02,28,14,51,7.30
2020,02,28,14,52,7.20
2020,02,28,14,53,7.20
2020,02,28,14,54,7.20
2020,02,28,14,55,7.20
2020,02,28,14,56,7.20
2020,02,28,14,57,7.20
2020,02,28,14,58,7.10
2020,02,28,14,59,7.10
2020,02,28,15,00,7.10
2020,02,28,15,01,7.10
2020,02,28,15,02,7.10
2020,02,28,15,03,7.10
2020,02,28,15,04,7.00
2020,02,28,15,05,7.00
2020,02,28,15,06,7.00
2020,02,28,15,07,7.00
2020,02,28,15,08,7.00
2020,02,28,15,09,7.00
2020,02,28,15,10,6.90
2020,02,28,15,11,6.90
2020,02,28,15,12,6.90
2020,02,28,15,13,6.90
2020,02,28,15,14,6.90
2020,02,28,15,15,6.90
2020,02,28,15,16,6.90
2020,02,28,15,17,6.90
2020,02,28,15,18,6.80
2020,02,28,15,19,6.80
2020,02,28,15,20,6.80
2020,02,28,15,21,6.80
2020,02,28,15,22,6.80
2020,02,28,15,23,6.80
2020,02,28,15,24,6.80
2020,02,28,15,25,6.80
2020,02,28,15,26,6.80
2020,02,28,15,27,6.80
2020,02,28,15,28,6.80
2020,02,28,15,29,6.80
2020,02,28,15,30,6.80
2020,02,28,15,31,6.80
2020,02,28,15,32,6.80
2020,02,28,15,33,6.80
2020,02,28,15,34,6.80
2020,02,28,15,35,6.80
2020,02,28,15,36,6.80
2020,02,28,15,37,6.80
2020,02,28,15,38,6.80
2020,02,28,15,39,6.80
2020,02,28,15,40,6.80
2020,02,28,15,41,6.80
2020,02,28,15,42,6.80
2020,02,28,15,43,6.80
2020,02,28,15,44,6.80
2020,02,28,15,45,6.80
2020,02,28,15,46,6.80
2020,02,28,15,47,6.80
2020,02,28,15,48,6.80
2020,02,28,15,49,6.80
2020,02,28,15,50,6.80
2020,02,28,15,51,6.80
2020,02,28,15,52,6.80
2020,02,28,15,53,6.80
2020,02,28,15,54,6.80
2020,02,28,15,55,6.80
2020,02,28,15,56,6.80
2020,02,28,15,57,6.80
2020,02,28,15,58,6.80
2020,02,28,15,59,6.80
2020,02,28,16,00,6.90
2020,02,28,16,01,6.90
2020,02,28,16,02,6.90
2020,02,28,16,03,6.90
2020,02,28,16,04,6.90
2020,02,28,16,05,6.90
2020,02,28,16,06,6.90
2020,02,28,16,07,6.90
2020,02,28,16,08,6.90
2020,02,28,16,09,6.90
2020,02,28,16,10,6.90
2020,02,28,16,11,6.90
2020,02,28,16,12,6.90
2020,02,28,16,13,6.90
2020,02,28,16,14,6.90
2020,02,28,16,15,6.90
2020,02,28,16,16,6.90
2020,02,28,16,17,6.90
2020,02,28,16,18,6.90
2020,02,28,16,19,6.90
2020,02,28,16,20,6.90
2020,02,28,16,21,6.90
2020,02,28,16,22,6.90
2020,02,28,16,23,6.90
2020,02,28,16,24,6.90
2020,02,28,16,25,6.90
2020,02,28,16,26,6.90
2020,02,28,16,27,6.90
2020,02,28,16,28,6.90
2020,02,28,16,29,6.90
2020,02,28,16,30,6.90
2020,02,28,16,31,6.90
2020,02,28,16,32,6.90
2020,02,28,16,33,6.90
2020,02,28,16,34,6.90
2020,02,28,16,35,6.90
2020,02,28,16,36,6.90
2020,02,28,16,37,6.90
2020,02,28,16,38,6.90
2020,02,28,16,39,6.90
2020,02,28,16,40,6.90
2020,02,28,16,41,6.90
2020,02,28,16,42,6.90
2020,02,28,16,43,6.90
2020,02,28,16,44,6.90
2020,02,28,16,45,6.90
2020,02,28,16,46,6.90
2020,02,28,16,47,6.90
2020,02,28,16,48,6.90
2020,02,28,16,49,6.80
2020,02,28,16,50,6.80
2020,02,28,16,51,6.80
2020,02,28,16,52,6.80
2020,02,28,16,53,6.70
2020,02,28,16,54,6.70
2020,02,28,16,55,6.70
2020,02,28,16,56,6.70
2020,02,28,16,57,6.70
2020,02,28,16,58,6.60
2020,02,28,16,59,6.60
2020,02,28,17,00,6.60
2020,02,28,17,01,6.60
2020,02,28,17,02,6.50
2020,02,28,17,03,6.50
2020,02,28,17,04,6.50
2020,02,28,17,05,6.50
2020,02,28,17,06,6.40
2020,02,28,17,07,6.40
2020,02,28,17,08,6.40
2020,02,28,17,09,6.40
2020,02,28,17,10,6.40
2020,02,28,17,11,6.40
2020,02,28,17,12,6.40
2020,02,28,17,13,6.30
2020,02,28,17,14,6.30
2020,02,28,17,15,6.30
2020,02,28,17,16,6.30
2020,02,28,17,17,6.30
2020,02,28,17,18,6.30
2020,02,28,17,19,6.30
2020,02,28,17,20,6.20
2020,02,28,17,21,6.20
2020,02,28,17,22,6.20
2020,02,28,17,23,6.20
2020,02,28,17,24,6.10
2020,02,28,17,25,6.10
2020,02,28,17,26,6.10
2020,02,28,17,27,6.10
2020,02,28,17,28,6.10
2020,02,28,17,29,6.10
2020,02,28,17,30,6.10
2020,02,28,17,31,6.10
2020,02,28,17,32,6.10
2020,02,28,17,33,6.00
2020,02,28,17,34,6.00
2020,02,28,17,35,6.00
2020,02,28,17,36,5.90
2020,02,28,17,37,5.90
2020,02,28,17,38,5.90
2020,02,28,17,39,5.90
2020,02,28,17,40,5.90
2020,02,28,17,41,5.80
2020,02,28,17,42,5.80
2020,02,28,17,43,5.80
2020,02,28,17,44,5.80
2020,02,28,17,45,5.80
2020,02,28,17,46,5.80
2020,02,28,17,47,5.70
2020,02,28,17,48,5.70
2020,02,28,17,49,5.70
2020,02,28,17,50,5.70
2020,02,28,17,51,5.60
2020,02,28,17,52,5.60
2020,02,28,17,53,5.50
2020,02,28,17,54,5.50
2020,02,28,17,55,5.40
2020,02,28,17,56,5.40
2020,02,28,17,57,5.40
2020,02,28,17,58,5.40
2020,02,28,17,59,5.30
2020,02,28,18,00,5.30
2020,02,28,18,01,5.30
2020,02,28,18,02,5.30
2020,02,28,18,03,5.20
2020,02,28,18,04,5.20
2020,02,28,18,05,5.20
2020,02,28,18,06,5.10