Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,19,09,59,6.80
2023,04,19,10,00,6.80
2023,04,19,10,01,6.80
2023,04,19,10,02,6.90
2023,04,19,10,03,6.90
2023,04,19,10,04,7.00
2023,04,19,10,05,7.00
2023,04,19,10,06,7.00
2023,04,19,10,07,6.90
2023,04,19,10,08,6.90
2023,04,19,10,09,6.90
2023,04,19,10,10,6.90
2023,04,19,10,11,6.80
2023,04,19,10,12,6.80
2023,04,19,10,13,6.80
2023,04,19,10,14,6.80
2023,04,19,10,15,6.80
2023,04,19,10,16,6.70
2023,04,19,10,17,6.70
2023,04,19,10,18,6.70
2023,04,19,10,19,6.70
2023,04,19,10,20,6.70
2023,04,19,10,21,6.80
2023,04,19,10,22,6.80
2023,04,19,10,23,6.80
2023,04,19,10,24,6.80
2023,04,19,10,25,6.80
2023,04,19,10,26,6.90
2023,04,19,10,27,7.00
2023,04,19,10,28,7.10
2023,04,19,10,29,7.10
2023,04,19,10,30,7.20
2023,04,19,10,31,7.20
2023,04,19,10,32,7.20
2023,04,19,10,33,7.20
2023,04,19,10,34,7.20
2023,04,19,10,35,7.30
2023,04,19,10,36,7.30
2023,04,19,10,37,7.30
2023,04,19,10,38,7.40
2023,04,19,10,39,7.40
2023,04,19,10,40,7.50
2023,04,19,10,41,7.60
2023,04,19,10,42,7.60
2023,04,19,10,43,7.60
2023,04,19,10,44,7.60
2023,04,19,10,45,7.60
2023,04,19,10,46,7.60
2023,04,19,10,47,7.70
2023,04,19,10,48,7.70
2023,04,19,10,49,7.70
2023,04,19,10,50,7.70
2023,04,19,10,51,7.70
2023,04,19,10,52,7.70
2023,04,19,10,53,7.70
2023,04,19,10,54,7.70
2023,04,19,10,55,7.80
2023,04,19,10,56,7.80
2023,04,19,10,57,7.80
2023,04,19,10,58,7.80
2023,04,19,10,59,7.70
2023,04,19,11,00,7.60
2023,04,19,11,01,7.60
2023,04,19,11,02,7.60
2023,04,19,11,03,7.60
2023,04,19,11,04,7.70
2023,04,19,11,05,7.70
2023,04,19,11,06,7.70
2023,04,19,11,07,7.70
2023,04,19,11,08,7.70
2023,04,19,11,09,7.60
2023,04,19,11,10,7.50
2023,04,19,11,11,7.40
2023,04,19,11,12,7.40
2023,04,19,11,13,7.30
2023,04,19,11,14,7.30
2023,04,19,11,15,7.30
2023,04,19,11,16,7.20
2023,04,19,11,17,7.20
2023,04,19,11,18,7.20
2023,04,19,11,19,7.10
2023,04,19,11,20,7.10
2023,04,19,11,21,7.10
2023,04,19,11,22,7.00
2023,04,19,11,23,7.00
2023,04,19,11,24,7.00
2023,04,19,11,25,7.00
2023,04,19,11,26,6.90
2023,04,19,11,27,6.90
2023,04,19,11,28,6.90
2023,04,19,11,29,6.90
2023,04,19,11,30,6.90
2023,04,19,11,31,6.90
2023,04,19,11,32,6.90
2023,04,19,11,33,6.90
2023,04,19,11,34,6.90
2023,04,19,11,35,6.90
2023,04,19,12,08,4.30
2023,04,19,12,09,4.30
2023,04,19,12,10,4.30
2023,04,19,12,11,4.30
2023,04,19,12,12,4.30
2023,04,19,12,13,4.30
2023,04,19,12,14,4.30
2023,04,19,12,15,4.30
2023,04,19,12,16,4.30
2023,04,19,12,17,4.30
2023,04,19,12,18,4.30
2023,04,19,12,19,4.30
2023,04,19,12,20,4.30
2023,04,19,12,21,4.40
2023,04,19,12,22,4.40
2023,04,19,12,23,4.40
2023,04,19,12,24,4.50
2023,04,19,12,25,4.50
2023,04,19,12,26,4.50
2023,04,19,12,27,4.60
2023,04,19,12,28,4.60
2023,04,19,12,29,4.70
2023,04,19,12,30,4.70
2023,04,19,12,31,4.80
2023,04,19,12,32,4.80
2023,04,19,12,33,4.80
2023,04,19,12,34,4.80
2023,04,19,12,35,4.90
2023,04,19,12,36,5.00
2023,04,19,12,37,5.10
2023,04,19,12,38,5.20
2023,04,19,12,39,5.30
2023,04,19,12,40,5.40
2023,04,19,12,41,5.50
2023,04,19,12,42,5.50
2023,04,19,12,43,5.60
2023,04,19,12,44,5.70
2023,04,19,12,45,5.70
2023,04,19,12,46,5.80
2023,04,19,12,47,5.80
2023,04,19,12,48,5.90
2023,04,19,12,49,6.00
2023,04,19,12,50,6.00
2023,04,19,12,51,6.00
2023,04,19,12,52,6.10
2023,04,19,12,53,6.10
2023,04,19,12,54,6.10
2023,04,19,12,55,6.10
2023,04,19,12,56,6.10
2023,04,19,12,57,6.10
2023,04,19,12,58,6.10
2023,04,19,12,59,6.10
2023,04,19,13,00,6.10
2023,04,19,13,01,6.10
2023,04,19,13,02,6.20
2023,04,19,13,03,6.30
2023,04,19,13,04,6.30
2023,04,19,13,05,6.30
2023,04,19,13,06,6.40
2023,04,19,13,07,6.40
2023,04,19,13,08,6.40
2023,04,19,13,09,6.40
2023,04,19,13,10,6.40
2023,04,19,13,11,6.40
2023,04,19,13,12,6.40
2023,04,19,13,13,6.50
2023,04,19,13,14,6.50
2023,04,19,13,15,6.50
2023,04,19,13,16,6.60
2023,04,19,13,17,6.60
2023,04,19,13,18,6.50
2023,04,19,13,19,6.50
2023,04,19,13,20,6.50
2023,04,19,13,21,6.40
2023,04,19,13,22,6.40
2023,04,19,13,23,6.40
2023,04,19,13,24,6.40
2023,04,19,13,25,6.40
2023,04,19,13,26,6.40
2023,04,19,13,27,6.30
2023,04,19,13,28,6.30
2023,04,19,13,29,6.30
2023,04,19,13,30,6.30
2023,04,19,13,31,6.30
2023,04,19,13,32,6.40
2023,04,19,13,33,6.40
2023,04,19,13,34,6.50
2023,04,19,13,35,6.50
2023,04,19,13,36,6.60
2023,04,19,13,37,6.70
2023,04,19,13,38,6.80
2023,04,19,13,39,6.90
2023,04,19,13,40,6.90
2023,04,19,13,41,6.90
2023,04,19,13,42,6.90
2023,04,19,13,43,6.90
2023,04,19,13,44,6.90
2023,04,19,13,45,6.90
2023,04,19,13,46,6.90
2023,04,19,13,47,6.90
2023,04,19,13,48,7.00
2023,04,19,13,49,6.90
2023,04,19,13,50,6.90
2023,04,19,13,51,6.80
2023,04,19,13,52,6.80
2023,04,19,13,53,6.90
2023,04,19,13,54,6.80
2023,04,19,13,55,6.80
2023,04,19,13,56,6.80
2023,04,19,13,57,6.80
2023,04,19,13,58,6.90
2023,04,19,13,59,7.00
2023,04,19,14,00,7.10
2023,04,19,14,01,7.10
2023,04,19,14,02,7.20
2023,04,19,14,03,7.20
2023,04,19,14,04,7.20
2023,04,19,14,05,7.30
2023,04,19,14,06,7.30
2023,04,19,14,07,7.30
2023,04,19,14,08,7.30
2023,04,19,14,09,7.30
2023,04,19,14,10,7.30
2023,04,19,14,11,7.30
2023,04,19,14,12,7.30
2023,04,19,14,13,7.40
2023,04,19,14,14,7.50
2023,04,19,14,15,7.50
2023,04,19,14,16,7.60
2023,04,19,14,17,7.70
2023,04,19,14,18,7.80
2023,04,19,14,19,7.80
2023,04,19,14,20,7.70
2023,04,19,14,21,7.70
2023,04,19,14,22,7.70
2023,04,19,14,23,7.60
2023,04,19,14,24,7.60
2023,04,19,14,25,7.60
2023,04,19,14,26,7.60
2023,04,19,14,27,7.60
2023,04,19,14,28,7.60
2023,04,19,14,29,7.60
2023,04,19,14,30,7.70
2023,04,19,14,31,7.70
2023,04,19,14,32,7.70
2023,04,19,14,33,7.70
2023,04,19,14,34,7.70
2023,04,19,14,35,7.70
2023,04,19,14,36,7.70
2023,04,19,14,37,7.70
2023,04,19,14,38,7.70
2023,04,19,14,39,7.60
2023,04,19,14,40,7.50
2023,04,19,14,41,7.40
2023,04,19,14,42,7.40
2023,04,19,14,43,7.30
2023,04,19,14,44,7.30
2023,04,19,14,45,7.20
2023,04,19,14,46,7.20
2023,04,19,14,47,7.20
2023,04,19,14,48,7.20
2023,04,19,14,49,7.30
2023,04,19,14,50,7.30
2023,04,19,14,51,7.30
2023,04,19,14,52,7.30
2023,04,19,14,53,7.30
2023,04,19,14,54,7.30
2023,04,19,14,55,7.30
2023,04,19,14,56,7.20
2023,04,19,14,57,7.20
2023,04,19,14,58,7.20
2023,04,19,14,59,7.20
2023,04,19,15,00,7.20
2023,04,19,15,01,7.20
2023,04,19,15,02,7.20
2023,04,19,15,03,7.20
2023,04,19,15,04,7.30
2023,04,19,15,05,7.30
2023,04,19,15,06,7.30
2023,04,19,15,07,7.40
2023,04,19,15,08,7.40
2023,04,19,15,09,7.40
2023,04,19,15,10,7.40
2023,04,19,15,11,7.50
2023,04,19,15,12,7.50
2023,04,19,15,13,7.60
2023,04,19,15,14,7.70
2023,04,19,15,15,7.70
2023,04,19,15,16,7.70
2023,04,19,15,17,7.70
2023,04,19,15,18,7.70
2023,04,19,15,19,7.70
2023,04,19,15,20,7.70
2023,04,19,15,21,7.70
2023,04,19,15,22,7.70
2023,04,19,15,23,7.70
2023,04,19,15,24,7.70
2023,04,19,15,25,7.70
2023,04,19,15,26,7.70
2023,04,19,15,27,7.70
2023,04,19,15,28,7.70
2023,04,19,15,29,7.70
2023,04,19,15,30,7.70
2023,04,19,15,31,7.70
2023,04,19,15,32,7.70
2023,04,19,15,33,7.70
2023,04,19,15,34,7.70
2023,04,19,15,35,7.70
2023,04,19,15,36,7.70
2023,04,19,15,37,7.70
2023,04,19,15,38,7.70
2023,04,19,15,39,7.70
2023,04,19,15,40,7.70
2023,04,19,15,41,7.70
2023,04,19,15,42,7.70
2023,04,19,15,43,7.80
2023,04,19,15,44,7.80
2023,04,19,15,45,7.80
2023,04,19,15,46,7.80
2023,04,19,15,47,7.80
2023,04,19,15,48,7.90
2023,04,19,15,49,7.90
2023,04,19,15,50,7.90
2023,04,19,15,51,7.90
2023,04,19,15,52,7.80
2023,04,19,15,53,7.80
2023,04,19,15,54,7.80
2023,04,19,15,55,7.80
2023,04,19,15,56,7.80
2023,04,19,15,57,7.80
2023,04,19,15,58,7.80
2023,04,19,15,59,7.90
2023,04,19,16,00,8.00
2023,04,19,16,01,8.00
2023,04,19,16,02,8.00
2023,04,19,16,03,8.00
2023,04,19,16,04,8.00
2023,04,19,16,05,8.00
2023,04,19,16,06,7.90
2023,04,19,16,07,7.90
2023,04,19,16,08,7.90
2023,04,19,16,09,7.90
2023,04,19,16,10,7.80
2023,04,19,16,11,7.80
2023,04,19,16,12,7.80
2023,04,19,16,13,7.80
2023,04,19,16,14,7.80
2023,04,19,16,15,7.80
2023,04,19,16,16,7.70
2023,04,19,16,17,7.70
2023,04,19,16,18,7.70
2023,04,19,16,19,7.70
2023,04,19,16,20,7.70
2023,04,19,16,21,7.80
2023,04,19,16,22,7.80
2023,04,19,16,23,7.80
2023,04,19,16,24,7.80
2023,04,19,16,25,7.80
2023,04,19,16,26,7.80
2023,04,19,16,27,7.80
2023,04,19,16,28,7.80
2023,04,19,16,29,7.80
2023,04,19,16,30,7.70
2023,04,19,16,31,7.70
2023,04,19,16,32,7.70
2023,04,19,16,33,7.70
2023,04,19,16,34,7.70
2023,04,19,16,35,7.70
2023,04,19,16,36,7.70
2023,04,19,16,37,7.70
2023,04,19,16,38,7.80
2023,04,19,16,39,7.80
2023,04,19,16,40,7.80
2023,04,19,16,41,7.80
2023,04,19,16,42,7.80
2023,04,19,16,43,7.80
2023,04,19,16,44,7.80
2023,04,19,16,45,7.80
2023,04,19,16,46,7.70
2023,04,19,16,47,7.70
2023,04,19,16,48,7.70
2023,04,19,16,49,7.70
2023,04,19,16,50,7.70
2023,04,19,16,51,7.70
2023,04,19,16,52,7.70
2023,04,19,16,53,7.70
2023,04,19,16,54,7.70
2023,04,19,16,55,7.70
2023,04,19,16,56,7.70
2023,04,19,16,57,7.70
2023,04,19,16,58,7.70
2023,04,19,16,59,7.70
2023,04,19,17,00,7.70
2023,04,19,17,01,7.70
2023,04,19,17,02,7.70
2023,04,19,17,03,7.80
2023,04,19,17,04,7.80
2023,04,19,17,05,7.80
2023,04,19,17,06,7.80
2023,04,19,17,07,7.90
2023,04,19,17,08,8.00
2023,04,19,17,09,8.10
2023,04,19,17,10,8.10
2023,04,19,17,11,8.20
2023,04,19,17,12,8.20
2023,04,19,17,13,8.20
2023,04,19,17,14,8.30
2023,04,19,17,15,8.30
2023,04,19,17,16,8.30
2023,04,19,17,17,8.30
2023,04,19,17,18,8.30
2023,04,19,17,19,8.30
2023,04,19,17,20,8.30
2023,04,19,17,21,8.20
2023,04,19,17,22,8.20
2023,04,19,17,23,8.20
2023,04,19,17,24,8.20
2023,04,19,17,25,8.20
2023,04,19,17,26,8.20
2023,04,19,17,27,8.20
2023,04,19,17,28,8.10
2023,04,19,17,29,8.10
2023,04,19,17,30,8.10
2023,04,19,17,31,8.10
2023,04,19,17,32,8.00
2023,04,19,17,33,8.00
2023,04,19,17,34,8.00
2023,04,19,17,35,7.90
2023,04,19,17,36,7.90
2023,04,19,17,37,7.90
2023,04,19,17,38,7.90
2023,04,19,17,39,7.90
2023,04,19,17,40,7.90
2023,04,19,17,41,7.90
2023,04,19,17,42,7.90
2023,04,19,17,43,7.90
2023,04,19,17,44,7.90
2023,04,19,17,45,8.00
2023,04,19,17,46,8.00
2023,04,19,17,47,8.00
2023,04,19,17,48,8.10
2023,04,19,17,49,8.10
2023,04,19,17,50,8.10
2023,04,19,17,51,8.10
2023,04,19,17,52,8.10
2023,04,19,17,53,8.10
2023,04,19,17,54,8.10
2023,04,19,17,55,8.10
2023,04,19,17,56,8.10
2023,04,19,17,57,8.10
2023,04,19,17,58,8.10
2023,04,19,17,59,8.10
2023,04,19,18,00,8.10
2023,04,19,18,01,8.10
2023,04,19,18,02,8.10
2023,04,19,18,03,8.20
2023,04,19,18,04,8.20
2023,04,19,18,05,8.20
2023,04,19,18,06,8.20
2023,04,19,18,07,8.20
2023,04,19,18,08,8.20
2023,04,19,18,09,8.20
2023,04,19,18,10,8.20
2023,04,19,18,11,8.20
2023,04,19,18,12,8.30
2023,04,19,18,13,8.30
2023,04,19,18,14,8.30
2023,04,19,18,15,8.30
2023,04,19,18,16,8.30
2023,04,19,18,17,8.30
2023,04,19,18,18,8.30
2023,04,19,18,19,8.30
2023,04,19,18,20,8.30
2023,04,19,18,21,8.30
2023,04,19,18,22,8.30
2023,04,19,18,23,8.30
2023,04,19,18,24,8.40
2023,04,19,18,25,8.40
2023,04,19,18,26,8.40
2023,04,19,18,27,8.40
2023,04,19,18,28,8.40
2023,04,19,18,29,8.40
2023,04,19,18,30,8.40
2023,04,19,18,31,8.50
2023,04,19,18,32,8.50
2023,04,19,18,33,8.50
2023,04,19,18,34,8.50
2023,04,19,18,35,8.50
2023,04,19,18,36,8.50
2023,04,19,18,37,8.50
2023,04,19,18,38,8.50
2023,04,19,18,39,8.50
2023,04,19,18,40,8.60
2023,04,19,18,41,8.50
2023,04,19,18,42,8.50
2023,04,19,18,43,8.50
2023,04,19,18,44,8.50
2023,04,19,18,45,8.50
2023,04,19,18,46,8.50
2023,04,19,18,47,8.50
2023,04,19,18,48,8.60
2023,04,19,18,49,8.60
2023,04,19,18,50,8.60
2023,04,19,18,51,8.60
2023,04,19,18,52,8.60
2023,04,19,18,53,8.60
2023,04,19,18,54,8.60
2023,04,19,18,55,8.60
2023,04,19,18,56,8.60
2023,04,19,18,57,8.60
2023,04,19,18,58,8.60
2023,04,19,18,59,8.60
2023,04,19,19,00,8.60
2023,04,19,19,01,8.60
2023,04,19,19,02,8.60
2023,04,19,19,03,8.60
2023,04,19,19,04,8.60
2023,04,19,19,05,8.60
2023,04,19,19,06,8.60
2023,04,19,19,07,8.60
2023,04,19,19,08,8.60
