Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,14.00
2021,04,19,00,01,14.10
2021,04,19,00,02,14.10
2021,04,19,00,03,14.10
2021,04,19,00,04,14.10
2021,04,19,00,05,14.10
2021,04,19,00,06,14.10
2021,04,19,00,07,14.00
2021,04,19,00,08,14.00
2021,04,19,00,09,13.90
2021,04,19,00,10,13.90
2021,04,19,00,11,13.80
2021,04,19,00,12,13.70
2021,04,19,00,13,13.70
2021,04,19,00,14,13.60
2021,04,19,00,15,13.60
2021,04,19,00,16,13.50
2021,04,19,00,17,13.50
2021,04,19,00,18,13.40
2021,04,19,00,19,13.40
2021,04,19,00,20,13.40
2021,04,19,00,21,13.30
2021,04,19,00,22,13.30
2021,04,19,00,23,13.20
2021,04,19,00,24,13.20
2021,04,19,00,25,13.20
2021,04,19,00,26,13.20
2021,04,19,00,27,13.10
2021,04,19,00,28,13.10
2021,04,19,00,29,13.10
2021,04,19,00,30,13.10
2021,04,19,00,31,13.00
2021,04,19,00,32,13.00
2021,04,19,00,33,13.00
2021,04,19,00,34,12.90
2021,04,19,00,35,12.90
2021,04,19,00,36,12.90
2021,04,19,00,37,12.90
2021,04,19,00,38,12.90
2021,04,19,00,39,12.90
2021,04,19,00,40,12.90
2021,04,19,00,41,12.90
2021,04,19,00,42,12.90
2021,04,19,00,43,12.90
2021,04,19,00,44,12.90
2021,04,19,00,45,12.90
2021,04,19,00,46,12.90
2021,04,19,00,47,12.90
2021,04,19,00,48,12.90
2021,04,19,00,49,12.80
2021,04,19,00,50,12.80
2021,04,19,00,51,12.70
2021,04,19,00,52,12.60
2021,04,19,00,53,12.50
2021,04,19,00,54,12.50
2021,04,19,00,55,12.40
2021,04,19,00,56,12.30
2021,04,19,00,57,12.20
2021,04,19,00,58,12.20
2021,04,19,00,59,12.10
2021,04,19,01,00,12.10
2021,04,19,01,01,12.10
2021,04,19,01,02,12.10
2021,04,19,01,03,12.10
2021,04,19,01,04,12.00
2021,04,19,01,05,12.00
2021,04,19,01,06,12.10
2021,04,19,01,07,12.10
2021,04,19,01,08,12.10
2021,04,19,01,09,12.10
2021,04,19,01,10,12.10
2021,04,19,01,11,12.10
2021,04,19,01,12,12.10
2021,04,19,01,13,12.10
2021,04,19,01,14,12.00
2021,04,19,01,15,12.00
2021,04,19,01,16,12.00
2021,04,19,01,17,12.00
2021,04,19,01,18,11.90
2021,04,19,01,19,11.90
2021,04,19,01,20,11.90
2021,04,19,01,21,12.00
2021,04,19,01,22,12.00
2021,04,19,01,23,12.00
2021,04,19,01,24,12.00
2021,04,19,01,25,12.00
2021,04,19,01,26,12.00
2021,04,19,01,27,12.00
2021,04,19,01,28,12.00
2021,04,19,01,29,12.00
2021,04,19,01,30,12.10
2021,04,19,01,31,12.10
2021,04,19,01,32,12.10
2021,04,19,01,33,12.10
2021,04,19,01,34,12.10
2021,04,19,01,35,12.10
2021,04,19,01,36,12.10
2021,04,19,01,37,12.10
2021,04,19,01,38,12.10
2021,04,19,01,39,12.10
2021,04,19,01,40,12.10
2021,04,19,01,41,12.10
2021,04,19,01,42,12.10
2021,04,19,01,43,12.10
2021,04,19,01,44,12.10
2021,04,19,01,45,12.10
2021,04,19,01,46,12.00
2021,04,19,01,47,12.00
2021,04,19,01,48,12.00
2021,04,19,01,49,11.90
2021,04,19,01,50,11.90
2021,04,19,01,51,11.90
2021,04,19,01,52,11.80
2021,04,19,01,53,11.80
2021,04,19,01,54,11.70
2021,04,19,01,55,11.70
2021,04,19,01,56,11.60
2021,04,19,01,57,11.60
2021,04,19,01,58,11.50
2021,04,19,01,59,11.40
2021,04,19,02,00,11.30
2021,04,19,02,01,11.30
2021,04,19,02,02,11.20
2021,04,19,02,03,11.20
2021,04,19,02,04,11.20
2021,04,19,02,05,11.20
2021,04,19,02,06,11.20
2021,04,19,02,07,11.20
2021,04,19,02,08,11.20
2021,04,19,02,09,11.20
2021,04,19,02,10,11.20
2021,04,19,02,11,11.10
2021,04,19,02,12,11.10
2021,04,19,02,13,11.20
2021,04,19,02,14,11.10
2021,04,19,02,15,11.10
2021,04,19,02,16,11.10
2021,04,19,02,17,11.10
2021,04,19,02,18,11.00
2021,04,19,02,19,11.00
2021,04,19,02,20,10.90
2021,04,19,02,21,10.90
2021,04,19,02,22,10.90
2021,04,19,02,23,10.90
2021,04,19,02,24,10.90
2021,04,19,02,25,10.90
2021,04,19,02,26,10.90
2021,04,19,02,27,10.90
2021,04,19,02,28,10.80
2021,04,19,02,29,10.80
2021,04,19,02,30,10.80
2021,04,19,02,31,10.80
2021,04,19,02,32,10.80
2021,04,19,02,33,10.90
2021,04,19,02,34,10.90
2021,04,19,02,35,10.90
2021,04,19,02,36,10.90
2021,04,19,02,37,10.90
2021,04,19,02,38,10.90
2021,04,19,02,39,10.90
2021,04,19,02,40,10.90
2021,04,19,02,41,10.80
2021,04,19,02,42,10.80
2021,04,19,02,43,10.80
2021,04,19,02,44,10.80
2021,04,19,02,45,10.80
2021,04,19,02,46,10.80
2021,04,19,02,47,10.80
2021,04,19,02,48,10.80
2021,04,19,02,49,10.70
2021,04,19,02,50,10.70
2021,04,19,02,51,10.60
2021,04,19,02,52,10.60
2021,04,19,02,53,10.50
2021,04,19,02,54,10.50
2021,04,19,02,55,10.50
2021,04,19,02,56,10.50
2021,04,19,02,57,10.50
2021,04,19,02,58,10.60
2021,04,19,02,59,10.60
2021,04,19,03,00,10.70
2021,04,19,03,01,10.70
2021,04,19,03,02,10.80
2021,04,19,03,03,10.80
2021,04,19,03,04,10.90
2021,04,19,03,05,10.90
2021,04,19,03,06,11.00
2021,04,19,03,07,11.00
2021,04,19,03,08,11.10
2021,04,19,03,09,11.10
2021,04,19,03,10,11.10
2021,04,19,03,11,11.10
2021,04,19,03,12,11.10
2021,04,19,03,13,11.10
2021,04,19,03,14,11.10
2021,04,19,03,15,11.10
2021,04,19,03,16,11.00
2021,04,19,03,17,11.00
2021,04,19,03,18,11.00
2021,04,19,03,19,10.90
2021,04,19,03,20,10.90
2021,04,19,03,21,10.80
2021,04,19,03,22,10.80
2021,04,19,03,23,10.70
2021,04,19,03,24,10.60
2021,04,19,03,25,10.50
2021,04,19,03,26,10.40
2021,04,19,03,27,10.30
2021,04,19,03,28,10.20
2021,04,19,03,29,10.20
2021,04,19,03,30,10.20
2021,04,19,03,31,10.10
2021,04,19,03,32,10.10
2021,04,19,03,33,10.10
2021,04,19,03,34,10.10
2021,04,19,03,35,10.10
2021,04,19,03,36,10.10
2021,04,19,03,37,10.10
2021,04,19,03,38,10.10
2021,04,19,03,39,10.10
2021,04,19,03,40,10.10
2021,04,19,03,41,10.10
2021,04,19,03,42,10.10
2021,04,19,03,43,10.10
2021,04,19,03,44,10.10
2021,04,19,03,45,10.10
2021,04,19,03,46,10.10
2021,04,19,03,47,10.10
2021,04,19,03,48,10.10
2021,04,19,03,49,10.10
2021,04,19,03,50,10.10
2021,04,19,03,51,10.10
2021,04,19,03,52,10.10
2021,04,19,03,53,10.00
2021,04,19,03,54,10.00
2021,04,19,03,55,10.00
2021,04,19,03,56,9.90
2021,04,19,03,57,9.90
2021,04,19,03,58,9.90
2021,04,19,03,59,9.90
2021,04,19,04,00,9.80
2021,04,19,04,01,9.80
2021,04,19,04,02,9.80
2021,04,19,04,03,9.80
2021,04,19,04,04,9.80
2021,04,19,04,05,9.70
2021,04,19,04,06,9.70
2021,04,19,04,07,9.70
2021,04,19,04,08,9.70
2021,04,19,04,09,9.70
2021,04,19,04,10,9.70
2021,04,19,04,11,9.60
2021,04,19,04,12,9.60
2021,04,19,04,13,9.60
2021,04,19,04,14,9.50
2021,04,19,04,15,9.50
2021,04,19,04,16,9.50
2021,04,19,04,17,9.40
2021,04,19,04,18,9.40
2021,04,19,04,19,9.40
2021,04,19,04,20,9.40
2021,04,19,04,21,9.30
2021,04,19,04,22,9.30
2021,04,19,04,23,9.30
2021,04,19,04,24,9.30
2021,04,19,04,25,9.30
2021,04,19,04,26,9.30
2021,04,19,04,27,9.20
2021,04,19,04,28,9.20
2021,04,19,04,29,9.20
2021,04,19,04,30,9.20
2021,04,19,04,31,9.20
2021,04,19,04,32,9.20
2021,04,19,04,33,9.20
2021,04,19,04,34,9.20
2021,04,19,04,35,9.20
2021,04,19,04,36,9.20
2021,04,19,04,37,9.20
2021,04,19,04,38,9.20
2021,04,19,04,39,9.20
2021,04,19,04,40,9.10
2021,04,19,04,41,9.10
2021,04,19,04,42,9.10
2021,04,19,04,43,9.00
2021,04,19,04,44,9.00
2021,04,19,04,45,8.90
2021,04,19,04,46,8.90
2021,04,19,04,47,8.90
2021,04,19,04,48,8.80
2021,04,19,04,49,8.80
2021,04,19,04,50,8.80
2021,04,19,04,51,8.70
2021,04,19,04,52,8.70
2021,04,19,04,53,8.70
2021,04,19,04,54,8.70
2021,04,19,04,55,8.60
2021,04,19,04,56,8.60
2021,04,19,04,57,8.60
2021,04,19,04,58,8.60
2021,04,19,04,59,8.60
2021,04,19,05,00,8.60
2021,04,19,05,01,8.60
2021,04,19,05,02,8.60
2021,04,19,05,03,8.50
2021,04,19,05,04,8.50
2021,04,19,05,05,8.50
2021,04,19,05,06,8.50
2021,04,19,05,07,8.40
2021,04,19,05,08,8.40
2021,04,19,05,09,8.40
2021,04,19,05,10,8.30
2021,04,19,05,11,8.30
2021,04,19,05,12,8.30
2021,04,19,05,13,8.30
2021,04,19,05,14,8.20
2021,04,19,05,15,8.20
2021,04,19,05,16,8.20
2021,04,19,05,17,8.20
2021,04,19,05,18,8.20
2021,04,19,05,19,8.10
2021,04,19,05,20,8.10
2021,04,19,05,21,8.10
2021,04,19,05,22,8.10
2021,04,19,05,23,8.10
2021,04,19,05,24,8.00
2021,04,19,05,25,8.00
2021,04,19,05,26,8.00
2021,04,19,05,27,8.00
2021,04,19,05,28,7.90
2021,04,19,05,29,7.90
2021,04,19,05,30,7.90
2021,04,19,05,31,7.90
2021,04,19,05,32,7.90
2021,04,19,05,33,7.80
2021,04,19,05,34,7.80
2021,04,19,05,35,7.80
2021,04,19,05,36,7.80
2021,04,19,05,37,7.80
2021,04,19,05,38,7.80
2021,04,19,05,39,7.80
2021,04,19,05,40,7.70
2021,04,19,05,41,7.70
2021,04,19,05,42,7.70
2021,04,19,05,43,7.60
2021,04,19,05,44,7.60
2021,04,19,05,45,7.60
2021,04,19,05,46,7.50
2021,04,19,05,47,7.50
2021,04,19,05,48,7.50
2021,04,19,05,49,7.40
2021,04,19,05,50,7.40
2021,04,19,05,51,7.40
2021,04,19,05,52,7.40
2021,04,19,05,53,7.30
2021,04,19,05,54,7.30
2021,04,19,05,55,7.30
2021,04,19,05,56,7.30
2021,04,19,05,57,7.30
2021,04,19,05,58,7.20
2021,04,19,05,59,7.20
2021,04,19,06,00,7.20
2021,04,19,06,01,7.20
2021,04,19,06,02,7.20
2021,04,19,06,03,7.20
2021,04,19,06,04,7.20
2021,04,19,06,05,7.20
2021,04,19,06,06,7.20
2021,04,19,06,07,7.10
2021,04,19,06,08,7.10
2021,04,19,06,09,7.10
2021,04,19,06,10,7.10
2021,04,19,06,11,7.10
2021,04,19,06,12,7.10
2021,04,19,06,13,7.10
2021,04,19,06,14,7.10
2021,04,19,06,15,7.10
2021,04,19,06,16,7.10
2021,04,19,06,17,7.10
2021,04,19,06,18,7.10
2021,04,19,06,19,7.10
2021,04,19,06,20,7.10
2021,04,19,06,21,7.10
2021,04,19,06,22,7.10
2021,04,19,06,23,7.10
2021,04,19,06,24,7.10
2021,04,19,06,25,7.10
2021,04,19,06,26,7.00
2021,04,19,06,27,7.00
2021,04,19,06,28,7.00
2021,04,19,06,29,7.00
2021,04,19,06,30,7.00
2021,04,19,06,31,7.00
2021,04,19,06,32,7.00
2021,04,19,06,33,7.00
2021,04,19,06,34,6.90
2021,04,19,06,35,6.90
2021,04,19,06,36,6.90
2021,04,19,06,37,6.90
2021,04,19,06,38,6.90
2021,04,19,06,39,6.90
2021,04,19,06,40,6.90
2021,04,19,06,41,6.90
2021,04,19,06,42,6.90
2021,04,19,06,43,6.90
2021,04,19,06,44,6.90
2021,04,19,06,45,6.90
2021,04,19,06,46,6.90
2021,04,19,06,47,6.90
2021,04,19,06,48,6.90
2021,04,19,06,49,6.90
2021,04,19,06,50,6.90
2021,04,19,06,51,7.00
2021,04,19,06,52,7.00
2021,04,19,06,53,7.00
2021,04,19,06,54,7.10
2021,04,19,06,55,7.10
2021,04,19,06,56,7.10
2021,04,19,06,57,7.10
2021,04,19,06,58,7.10
2021,04,19,06,59,7.20
2021,04,19,07,00,7.20
2021,04,19,07,01,7.20
2021,04,19,07,02,7.20
2021,04,19,07,03,7.30
2021,04,19,07,04,7.30
2021,04,19,07,05,7.30
2021,04,19,07,06,7.30
2021,04,19,07,07,7.40
2021,04,19,07,08,7.40
2021,04,19,07,09,7.40
2021,04,19,07,10,7.50
2021,04,19,07,11,7.50
2021,04,19,07,12,7.60
2021,04,19,07,13,7.60
2021,04,19,07,14,7.60
2021,04,19,07,15,7.60
2021,04,19,07,16,7.70
2021,04,19,07,17,7.70
2021,04,19,07,18,7.80
2021,04,19,07,19,7.80
2021,04,19,07,20,7.80
2021,04,19,07,21,7.90
2021,04,19,07,22,7.90
2021,04,19,07,23,7.90
2021,04,19,07,24,8.00
2021,04,19,07,25,8.10
2021,04,19,07,26,8.10
2021,04,19,07,27,8.20
2021,04,19,07,28,8.30
2021,04,19,07,29,8.30
2021,04,19,07,30,8.40
2021,04,19,07,31,8.50
2021,04,19,07,32,8.60
2021,04,19,07,33,8.60
2021,04,19,07,34,8.70
2021,04,19,07,35,8.80
2021,04,19,07,36,8.90
2021,04,19,07,37,9.00
2021,04,19,07,38,9.10
2021,04,19,07,39,9.20
2021,04,19,07,40,9.30
2021,04,19,07,41,9.40
2021,04,19,07,42,9.50
2021,04,19,07,43,9.60
2021,04,19,07,44,9.70
2021,04,19,07,45,9.80
2021,04,19,07,46,9.90
2021,04,19,07,47,10.00
2021,04,19,07,48,10.10
2021,04,19,07,49,10.20
2021,04,19,07,50,10.20
2021,04,19,07,51,10.30
2021,04,19,07,52,10.30
2021,04,19,07,53,10.30
2021,04,19,07,54,10.30
2021,04,19,07,55,10.40
2021,04,19,07,56,10.40
2021,04,19,07,57,10.40
2021,04,19,07,58,10.50
2021,04,19,07,59,10.50
2021,04,19,08,00,10.60
2021,04,19,08,01,10.60
2021,04,19,08,02,10.70
2021,04,19,08,03,10.70
2021,04,19,08,04,10.80
2021,04,19,08,05,10.90
2021,04,19,08,06,10.90
2021,04,19,08,07,11.00
2021,04,19,08,08,11.10
2021,04,19,08,09,11.10
2021,04,19,08,10,11.20
2021,04,19,08,11,11.30
2021,04,19,08,12,11.40
2021,04,19,08,13,11.50
2021,04,19,08,14,11.60
2021,04,19,08,15,11.80
2021,04,19,08,16,11.80
2021,04,19,08,17,11.90
2021,04,19,08,18,12.00
2021,04,19,08,19,12.10
2021,04,19,08,20,12.10
2021,04,19,08,21,12.20
2021,04,19,08,22,12.20
2021,04,19,08,23,12.30
2021,04,19,08,24,12.30
2021,04,19,08,25,12.30
2021,04,19,08,26,12.30
2021,04,19,08,27,12.40
2021,04,19,08,28,12.50
2021,04,19,08,29,12.50
2021,04,19,08,30,12.60
2021,04,19,08,31,12.60
2021,04,19,08,32,12.70
2021,04,19,08,33,12.70
2021,04,19,08,34,12.70
2021,04,19,08,35,12.70
2021,04,19,08,36,12.70
2021,04,19,08,37,12.80
2021,04,19,08,38,12.80
2021,04,19,08,39,12.90
2021,04,19,08,40,12.90
2021,04,19,08,41,13.00
2021,04,19,08,42,13.00
2021,04,19,08,43,13.10
2021,04,19,08,44,13.20
2021,04,19,08,45,13.20
2021,04,19,08,46,13.20
2021,04,19,08,47,13.30
2021,04,19,08,48,13.30
2021,04,19,08,49,13.40
2021,04,19,08,50,13.50
2021,04,19,08,51,13.60
2021,04,19,08,52,13.70
2021,04,19,08,53,13.80
2021,04,19,08,54,13.80
2021,04,19,08,55,14.00
2021,04,19,08,56,14.00
2021,04,19,08,57,14.10
2021,04,19,08,58,14.10
2021,04,19,08,59,14.20
2021,04,19,09,00,14.30
2021,04,19,09,01,14.30
2021,04,19,09,02,14.40
2021,04,19,09,03,14.50
2021,04,19,09,04,14.60
2021,04,19,09,05,14.60
2021,04,19,09,06,14.70
2021,04,19,09,07,14.70
2021,04,19,09,08,14.80
2021,04,19,09,09,14.80
2021,04,19,09,10,14.80
2021,04,19,09,11,14.90
2021,04,19,09,12,14.90
2021,04,19,09,13,15.00
2021,04,19,09,14,15.00
2021,04,19,09,15,15.10
2021,04,19,09,16,15.20
2021,04,19,09,17,15.30
2021,04,19,09,18,15.40
2021,04,19,09,19,15.50
2021,04,19,09,20,15.60
2021,04,19,09,21,15.60
2021,04,19,09,22,15.60
2021,04,19,09,23,15.70
2021,04,19,09,24,15.70
2021,04,19,09,25,15.80
2021,04,19,09,26,15.80
2021,04,19,09,27,15.90
2021,04,19,09,28,15.90
2021,04,19,09,29,15.90
2021,04,19,09,30,16.00
2021,04,19,09,31,16.00
2021,04,19,09,32,16.10
2021,04,19,09,33,16.10
2021,04,19,09,34,16.10
2021,04,19,09,35,16.20
2021,04,19,09,36,16.20
2021,04,19,09,37,16.20
2021,04,19,09,38,16.20
2021,04,19,09,39,16.20
2021,04,19,09,40,16.20
2021,04,19,09,41,16.20
2021,04,19,09,42,16.20
2021,04,19,09,43,16.20
2021,04,19,09,44,16.20
2021,04,19,09,45,16.20
2021,04,19,09,46,16.20
2021,04,19,09,47,16.20
2021,04,19,09,48,16.30
2021,04,19,09,49,16.30
2021,04,19,09,50,16.40
2021,04,19,09,51,16.50
2021,04,19,09,52,16.50
2021,04,19,09,53,16.60
2021,04,19,09,54,16.60
2021,04,19,09,55,16.70
2021,04,19,09,56,16.80
2021,04,19,09,57,16.80
2021,04,19,09,58,16.90
2021,04,19,09,59,17.00
2021,04,19,10,00,17.10
2021,04,19,10,01,17.20
2021,04,19,10,02,17.30
2021,04,19,10,03,17.40
2021,04,19,10,04,17.60
2021,04,19,10,05,17.70
2021,04,19,10,06,17.70
2021,04,19,10,07,17.80
2021,04,19,10,08,17.80
2021,04,19,10,09,17.90
2021,04,19,10,10,17.90
2021,04,19,10,11,17.90
2021,04,19,10,12,18.00
2021,04,19,10,13,18.10
2021,04,19,10,14,18.10
2021,04,19,10,15,18.10
2021,04,19,10,16,18.00
2021,04,19,10,17,18.00
2021,04,19,10,18,17.90
2021,04,19,10,19,17.90
2021,04,19,10,20,17.90
2021,04,19,10,21,17.90
2021,04,19,10,22,17.90
2021,04,19,10,23,17.90
2021,04,19,10,24,17.90
2021,04,19,10,25,17.90
2021,04,19,10,26,17.90
2021,04,19,10,27,17.80
2021,04,19,10,28,17.70
2021,04,19,10,29,17.70
2021,04,19,10,30,17.70
2021,04,19,10,31,17.70
2021,04,19,10,32,17.70
2021,04,19,10,33,17.70
2021,04,19,10,34,17.70
2021,04,19,10,35,17.60
2021,04,19,10,36,17.60
2021,04,19,10,37,17.60
2021,04,19,10,38,17.60
2021,04,19,10,39,17.60
2021,04,19,10,40,17.60
2021,04,19,10,41,17.60
2021,04,19,10,42,17.60
2021,04,19,10,43,17.50
2021,04,19,10,44,17.50
2021,04,19,10,45,17.50
2021,04,19,10,46,17.60
2021,04,19,10,47,17.60
2021,04,19,10,48,17.70
2021,04,19,10,49,17.80
2021,04,19,10,50,17.90
2021,04,19,10,51,18.00
2021,04,19,10,52,18.10
2021,04,19,10,53,18.10
2021,04,19,10,54,18.10
2021,04,19,10,55,18.20
2021,04,19,10,56,18.10
2021,04,19,10,57,18.20
2021,04,19,10,58,18.20
2021,04,19,10,59,18.20
2021,04,19,11,00,18.20
2021,04,19,11,01,18.20
2021,04,19,11,02,18.20
2021,04,19,11,03,18.20
2021,04,19,11,04,18.20
2021,04,19,11,05,18.10
2021,04,19,11,06,18.10
2021,04,19,11,07,18.10
2021,04,19,11,08,18.00
2021,04,19,11,09,18.00
2021,04,19,11,10,18.00
2021,04,19,11,11,18.00
2021,04,19,11,12,18.00
2021,04,19,11,13,18.00
2021,04,19,11,14,18.10
2021,04,19,11,15,18.10
2021,04,19,11,16,18.10
2021,04,19,11,17,18.20
2021,04,19,11,18,18.20
2021,04,19,11,19,18.20
2021,04,19,11,20,18.20
2021,04,19,11,21,18.20
2021,04,19,11,22,18.20
2021,04,19,11,23,18.20
2021,04,19,11,24,18.20
2021,04,19,11,25,18.20
2021,04,19,11,26,18.20
2021,04,19,11,27,18.20
2021,04,19,11,28,18.20
2021,04,19,11,29,18.20
2021,04,19,11,30,18.20
2021,04,19,11,31,18.20
2021,04,19,11,32,18.30
2021,04,19,11,33,18.30
2021,04,19,11,34,18.30
2021,04,19,11,35,18.30
2021,04,19,11,36,18.30
2021,04,19,11,37,18.30
2021,04,19,11,38,18.30
2021,04,19,11,39,18.40
2021,04,19,11,40,18.40
2021,04,19,11,41,18.40
2021,04,19,11,42,18.50
2021,04,19,11,43,18.50
2021,04,19,11,44,18.50
2021,04,19,11,45,18.60
2021,04,19,11,46,18.60
2021,04,19,11,47,18.60
2021,04,19,11,48,18.50
2021,04,19,11,49,18.50
2021,04,19,11,50,18.40
2021,04,19,11,51,18.40
2021,04,19,11,52,18.30
2021,04,19,11,53,18.30
2021,04,19,11,54,18.30
2021,04,19,11,55,18.30
2021,04,19,11,56,18.40
2021,04,19,11,57,18.40
2021,04,19,11,58,18.40
2021,04,19,11,59,18.40
2021,04,19,12,00,18.50
2021,04,19,12,01,18.50
2021,04,19,12,02,18.50
2021,04,19,12,03,18.50
2021,04,19,12,04,18.50
2021,04,19,12,05,18.50
2021,04,19,12,06,18.50
2021,04,19,12,07,18.60
2021,04,19,12,08,18.60
2021,04,19,12,09,18.70
2021,04,19,12,10,18.70
2021,04,19,12,11,18.60
2021,04,19,12,12,18.60
2021,04,19,12,13,18.50
2021,04,19,12,14,18.40
2021,04,19,12,15,18.30
2021,04,19,12,16,18.30
2021,04,19,12,17,18.30
2021,04,19,12,18,18.30
2021,04,19,12,19,18.40
2021,04,19,12,20,18.40
2021,04,19,12,21,18.50
2021,04,19,12,22,18.50
2021,04,19,12,23,18.60
2021,04,19,12,24,18.70
2021,04,19,12,25,18.60
2021,04,19,12,26,18.60
2021,04,19,12,27,18.50
2021,04,19,12,28,18.50
2021,04,19,12,29,18.40
2021,04,19,12,30,18.40
2021,04,19,12,31,18.40
2021,04,19,12,32,18.40
2021,04,19,12,33,18.40
2021,04,19,12,34,18.40
2021,04,19,12,35,18.40
2021,04,19,12,36,18.40
2021,04,19,12,37,18.40
2021,04,19,12,38,18.40
2021,04,19,12,39,18.40
2021,04,19,12,40,18.40
2021,04,19,12,41,18.40
2021,04,19,12,42,18.40
2021,04,19,12,43,18.40
2021,04,19,12,44,18.40
2021,04,19,12,45,18.40
2021,04,19,12,46,18.40
2021,04,19,12,47,18.40
2021,04,19,12,48,18.40
2021,04,19,12,49,18.40
2021,04,19,12,50,18.30
2021,04,19,12,51,18.40
2021,04,19,12,52,18.40
2021,04,19,12,53,18.40
2021,04,19,12,54,18.40
2021,04,19,12,55,18.30
2021,04,19,12,56,18.30
2021,04,19,12,57,18.30
2021,04,19,12,58,18.30
2021,04,19,12,59,18.30
2021,04,19,13,00,18.30
2021,04,19,13,01,18.20
2021,04,19,13,02,18.20
2021,04,19,13,03,18.20
2021,04,19,13,04,18.20
2021,04,19,13,05,18.20
2021,04,19,13,06,18.20
2021,04,19,13,07,18.20
2021,04,19,13,08,18.20
2021,04,19,13,09,18.20
2021,04,19,13,10,18.20
2021,04,19,13,11,18.10
2021,04,19,13,12,18.10
2021,04,19,13,13,18.20
2021,04,19,13,14,18.30
2021,04,19,13,15,18.40
2021,04,19,13,16,18.50
2021,04,19,13,17,18.60
2021,04,19,13,18,18.60
2021,04,19,13,19,18.70
2021,04,19,13,20,18.80
2021,04,19,13,21,18.80
2021,04,19,13,22,18.90
2021,04,19,13,23,18.90
2021,04,19,13,24,19.00
2021,04,19,13,25,19.00
2021,04,19,13,26,19.10
2021,04,19,13,27,19.20
2021,04,19,13,28,19.20
2021,04,19,13,29,19.20
2021,04,19,13,30,19.20
2021,04,19,13,31,19.10
2021,04,19,13,32,19.10
2021,04,19,13,33,19.10
2021,04,19,13,34,19.10
2021,04,19,13,35,19.10
2021,04,19,13,36,19.10
2021,04,19,13,37,19.00
2021,04,19,13,38,19.00
2021,04,19,13,39,18.90
2021,04,19,13,40,18.80
2021,04,19,13,41,18.80
2021,04,19,13,42,18.80
2021,04,19,13,43,18.80
2021,04,19,13,44,18.80
2021,04,19,13,45,18.70
2021,04,19,13,46,18.70
2021,04,19,13,47,18.70
2021,04,19,13,48,18.70
2021,04,19,13,49,18.80
2021,04,19,13,50,18.80
2021,04,19,13,51,18.80
2021,04,19,13,52,18.70
2021,04,19,13,53,18.70
2021,04,19,13,54,18.70
2021,04,19,13,55,18.70
2021,04,19,13,56,18.70
2021,04,19,13,57,18.80
2021,04,19,13,58,18.80
2021,04,19,13,59,18.80
2021,04,19,14,00,18.80
2021,04,19,14,01,18.80
2021,04,19,14,02,18.70
2021,04,19,14,03,18.70
2021,04,19,14,04,18.70
2021,04,19,14,05,18.70
2021,04,19,14,06,18.70
2021,04,19,14,07,18.70
2021,04,19,14,08,18.70
2021,04,19,14,09,18.70
2021,04,19,14,10,18.70
2021,04,19,14,11,18.70
2021,04,19,14,12,18.70
2021,04,19,14,13,18.80
2021,04,19,14,14,18.90
2021,04,19,14,15,18.90
2021,04,19,14,16,19.00
2021,04,19,14,17,19.00
2021,04,19,14,18,19.10
2021,04,19,14,19,19.10
2021,04,19,14,20,19.10
2021,04,19,14,21,19.10
2021,04,19,14,22,19.10
2021,04,19,14,23,19.10
2021,04,19,14,24,19.10
2021,04,19,14,25,19.00
2021,04,19,14,26,19.00
2021,04,19,14,27,19.00
2021,04,19,14,28,19.00
2021,04,19,14,29,19.00
2021,04,19,14,30,19.00
2021,04,19,14,31,19.00
2021,04,19,14,32,19.00
2021,04,19,14,33,19.10
2021,04,19,14,34,19.20
2021,04,19,14,35,19.30
2021,04,19,14,36,19.30
2021,04,19,14,37,19.40
2021,04,19,14,38,19.40
2021,04,19,14,39,19.40
2021,04,19,14,40,19.40
2021,04,19,14,41,19.40
2021,04,19,14,42,19.40
2021,04,19,14,43,19.40
2021,04,19,14,44,19.40
2021,04,19,14,45,19.30
2021,04,19,14,46,19.30
2021,04,19,14,47,19.30
2021,04,19,14,48,19.30
2021,04,19,14,49,19.30
2021,04,19,14,50,19.40
2021,04,19,14,51,19.40
2021,04,19,14,52,19.40
2021,04,19,14,53,19.40
2021,04,19,14,54,19.50
2021,04,19,14,55,19.50
2021,04,19,14,56,19.60
2021,04,19,14,57,19.60
2021,04,19,14,58,19.60
2021,04,19,14,59,19.60
2021,04,19,15,00,19.60
2021,04,19,15,01,19.60
2021,04,19,15,02,19.60
2021,04,19,15,03,19.60
2021,04,19,15,04,19.60
2021,04,19,15,05,19.60
2021,04,19,15,06,19.60
2021,04,19,15,07,19.60
2021,04,19,15,08,19.50
2021,04,19,15,09,19.50
2021,04,19,15,10,19.50
2021,04,19,15,11,19.50
2021,04,19,15,12,19.50
2021,04,19,15,13,19.50
2021,04,19,15,14,19.50
2021,04,19,15,15,19.50
2021,04,19,15,16,19.50
2021,04,19,15,17,19.50
2021,04,19,15,18,19.60
2021,04,19,15,19,19.60
2021,04,19,15,20,19.60
2021,04,19,15,21,19.60
2021,04,19,15,22,19.60
2021,04,19,15,23,19.60
2021,04,19,15,24,19.60
2021,04,19,15,25,19.70
2021,04,19,15,26,19.70
2021,04,19,15,27,19.70
2021,04,19,15,28,19.70
2021,04,19,15,29,19.70
2021,04,19,15,30,19.70
2021,04,19,15,31,19.70
2021,04,19,15,32,19.70
2021,04,19,15,33,19.80
2021,04,19,15,34,19.80
2021,04,19,15,35,19.90
2021,04,19,15,36,19.90
2021,04,19,15,37,19.90
2021,04,19,15,38,19.90
2021,04,19,15,39,19.90
2021,04,19,15,40,19.80
2021,04,19,15,41,19.80
2021,04,19,15,42,19.80
2021,04,19,15,43,19.80
2021,04,19,15,44,19.80
2021,04,19,15,45,19.80
2021,04,19,15,46,19.80
2021,04,19,15,47,19.80
2021,04,19,15,48,19.80
2021,04,19,15,49,19.80
2021,04,19,15,50,19.80
2021,04,19,15,51,19.80
2021,04,19,15,52,19.80
2021,04,19,15,53,19.80
2021,04,19,15,54,19.90
2021,04,19,15,55,19.90
2021,04,19,15,56,19.90
2021,04,19,15,57,20.00
2021,04,19,15,58,20.00
2021,04,19,15,59,20.00
2021,04,19,16,00,20.00
2021,04,19,16,01,20.00
2021,04,19,16,02,19.90
2021,04,19,16,03,19.90
2021,04,19,16,04,19.90
2021,04,19,16,05,20.00
2021,04,19,16,06,20.00
2021,04,19,16,07,20.00
2021,04,19,16,08,20.00
2021,04,19,16,09,20.10
2021,04,19,16,10,20.10
2021,04,19,16,11,20.10
2021,04,19,16,12,20.20
2021,04,19,16,13,20.10
2021,04,19,16,14,20.10
2021,04,19,16,15,20.10
2021,04,19,16,16,20.10
2021,04,19,16,17,20.00
2021,04,19,16,18,20.00
2021,04,19,16,19,20.00
2021,04,19,16,20,20.00
2021,04,19,16,21,20.00
2021,04,19,16,22,20.00
2021,04,19,16,23,20.00
2021,04,19,16,24,20.10
2021,04,19,16,25,20.10
2021,04,19,16,26,20.10
2021,04,19,16,27,20.20
2021,04,19,16,28,20.20
2021,04,19,16,29,20.20
2021,04,19,16,30,20.20
2021,04,19,16,31,20.10
2021,04,19,16,32,20.10
2021,04,19,16,33,20.00
2021,04,19,16,34,20.00
2021,04,19,16,35,19.90
2021,04,19,16,36,19.90
2021,04,19,16,37,19.80
2021,04,19,16,38,19.80
2021,04,19,16,39,19.80
2021,04,19,16,40,19.70
2021,04,19,16,41,19.70
2021,04,19,16,42,19.70
2021,04,19,16,43,19.70
2021,04,19,16,44,19.70
2021,04,19,16,45,19.70
2021,04,19,16,46,19.70
2021,04,19,16,47,19.60
2021,04,19,16,48,19.70
2021,04,19,16,49,19.70
2021,04,19,16,50,19.70
2021,04,19,16,51,19.70
2021,04,19,16,52,19.70
2021,04,19,16,53,19.80
2021,04,19,16,54,19.80
2021,04,19,16,55,19.80
2021,04,19,16,56,19.80
2021,04,19,16,57,19.80
2021,04,19,16,58,19.80
2021,04,19,16,59,19.80
2021,04,19,17,00,19.80
2021,04,19,17,01,19.80
2021,04,19,17,02,19.80
2021,04,19,17,03,19.80
2021,04,19,17,04,19.90
2021,04,19,17,05,19.90
2021,04,19,17,06,20.00
2021,04,19,17,07,20.00
2021,04,19,17,08,20.10
2021,04,19,17,09,20.10
2021,04,19,17,10,20.10
2021,04,19,17,11,20.00
2021,04,19,17,12,20.00
2021,04,19,17,13,20.00
2021,04,19,17,14,19.90
2021,04,19,17,15,19.90
2021,04,19,17,16,19.90
2021,04,19,17,17,19.90
2021,04,19,17,18,19.90
2021,04,19,17,19,19.90
2021,04,19,17,20,19.90
2021,04,19,17,21,19.90
2021,04,19,17,22,20.00
2021,04,19,17,23,20.00
2021,04,19,17,24,20.00
2021,04,19,17,25,20.00
2021,04,19,17,26,20.10
2021,04,19,17,27,20.10
2021,04,19,17,28,20.10
2021,04,19,17,29,20.10