Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,04,16,08,24,9.60
2012,04,16,08,25,9.60
2012,04,16,08,26,8.10
2012,04,16,08,27,6.40
2012,04,16,08,28,6.40
2012,04,16,08,29,6.40
2012,04,16,08,30,6.40
2012,04,16,08,31,6.40
2012,04,16,08,32,6.40
2012,04,16,08,33,6.40
2012,04,16,08,34,6.40
2012,04,16,08,35,6.40
2012,04,16,08,36,6.40
2012,04,16,08,52,9.60
2012,04,16,08,53,8.10
2012,04,16,08,54,6.40
2012,04,16,08,55,6.40
2012,04,16,08,56,3.20
2012,04,16,08,57,6.40
2012,04,16,08,58,8.10
2012,04,16,08,59,6.40
2012,04,16,09,00,8.10
2012,04,16,09,01,8.10
2012,04,16,09,02,8.10
2012,04,16,09,03,3.20
2012,04,16,09,04,1.60
2012,04,16,09,06,1.60
2012,04,16,10,07,3.20
2012,04,16,10,08,4.80
2012,04,16,10,09,6.40
2012,04,16,10,10,11.30
2012,04,16,10,11,9.60
2012,04,16,10,12,9.60
2012,04,16,10,13,9.60
2012,04,16,10,14,11.30
2012,04,16,10,15,9.60
2012,04,16,10,16,6.40
2012,04,16,10,17,12.90
2012,04,16,10,18,17.70
2012,04,16,10,19,20.90
2012,04,16,10,20,17.70
2012,04,16,10,21,12.90
2012,04,16,10,22,16.10
2012,04,16,10,23,11.30
2012,04,16,10,24,16.10
2012,04,16,10,25,11.30
2012,04,16,10,26,9.60
2012,04,16,10,27,16.10
2012,04,16,10,28,12.90
2012,04,16,10,29,22.50
2012,04,16,10,30,27.40
2012,04,16,10,31,22.50
2012,04,16,10,32,16.10
2012,04,16,10,33,17.70
2012,04,16,10,34,22.50
2012,04,16,10,35,19.30
2012,04,16,10,36,16.10
2012,04,16,10,37,14.50
2012,04,16,10,38,17.70
2012,04,16,10,39,16.10
2012,04,16,10,40,9.60
2012,04,16,10,41,19.30
2012,04,16,10,42,19.30
2012,04,16,10,43,20.90
2012,04,16,10,44,16.10
2012,04,16,10,45,17.70
2012,04,16,10,46,16.10
2012,04,16,10,47,22.50
2012,04,16,10,48,22.50
2012,04,16,10,49,16.10
2012,04,16,10,50,16.10
2012,04,16,10,51,17.70
2012,04,16,10,52,25.70
2012,04,16,10,53,27.40
2012,04,16,10,54,29.00
2012,04,16,10,55,30.60
2012,04,16,10,56,29.00
2012,04,16,10,57,19.30
2012,04,16,10,58,27.40
2012,04,16,10,59,29.00
2012,04,16,11,00,35.40
2012,04,16,11,01,24.20
2012,04,16,11,02,22.50
2012,04,16,11,03,24.20
2012,04,16,11,04,33.80
2012,04,16,11,05,20.90
2012,04,16,11,06,37.00
2012,04,16,11,07,35.40
2012,04,16,11,08,25.70
2012,04,16,11,09,25.70
2012,04,16,11,10,19.30
2012,04,16,11,11,29.00
2012,04,16,11,12,33.80
2012,04,16,11,13,29.00
2012,04,16,11,14,27.40
2012,04,16,11,15,30.60
2012,04,16,11,16,25.70
2012,04,16,11,17,30.60
2012,04,16,11,18,19.30
2012,04,16,11,19,37.00
2012,04,16,11,20,30.60
2012,04,16,11,21,27.40
2012,04,16,11,22,27.40
2012,04,16,11,23,27.40
2012,04,16,11,24,33.80
2012,04,16,11,25,19.30
2012,04,16,11,26,20.90
2012,04,16,11,27,22.50
2012,04,16,11,28,24.20
2012,04,16,11,29,27.40
2012,04,16,11,30,22.50
2012,04,16,11,31,17.70
2012,04,16,11,32,27.40
2012,04,16,11,33,24.20
2012,04,16,11,34,25.70
2012,04,16,11,35,16.10
2012,04,16,11,36,30.60
2012,04,16,11,37,32.20
2012,04,16,11,38,27.40
2012,04,16,11,39,35.40
2012,04,16,11,40,40.20
2012,04,16,11,41,32.20
2012,04,16,11,42,30.60
2012,04,16,11,43,24.20
2012,04,16,11,44,33.80
2012,04,16,11,45,20.90
2012,04,16,11,46,33.80
2012,04,16,11,47,25.70
2012,04,16,11,48,30.60
2012,04,16,11,49,19.30
2012,04,16,11,50,27.40
2012,04,16,11,51,30.60
2012,04,16,11,52,35.40
2012,04,16,11,53,35.40
2012,04,16,11,54,38.60
2012,04,16,11,55,32.20
2012,04,16,11,56,37.00
2012,04,16,11,57,29.00
2012,04,16,11,58,41.80
2012,04,16,11,59,38.60
2012,04,16,12,00,35.40
2012,04,16,12,01,30.60
2012,04,16,12,02,25.70
2012,04,16,12,03,25.70
2012,04,16,12,04,22.50
2012,04,16,12,05,43.50
2012,04,16,12,06,41.80
2012,04,16,12,07,27.40
2012,04,16,12,08,41.80
2012,04,16,12,09,35.40
2012,04,16,12,10,33.80
2012,04,16,12,11,24.20
2012,04,16,12,12,37.00
2012,04,16,12,13,38.60
2012,04,16,12,14,38.60
2012,04,16,12,15,40.20
2012,04,16,12,16,37.00
2012,04,16,12,17,38.60
2012,04,16,12,18,30.60
2012,04,16,12,19,32.20
2012,04,16,12,20,32.20
2012,04,16,12,21,27.40
2012,04,16,12,22,33.80
2012,04,16,12,23,37.00
2012,04,16,12,24,33.80
2012,04,16,12,25,37.00
2012,04,16,12,26,38.60
2012,04,16,12,27,37.00
2012,04,16,12,28,30.60
2012,04,16,12,29,33.80
2012,04,16,12,30,33.80
2012,04,16,12,31,32.20
2012,04,16,12,32,30.60
2012,04,16,12,33,27.40
2012,04,16,12,34,29.00
2012,04,16,12,35,25.70
2012,04,16,12,36,38.60
2012,04,16,12,37,35.40
2012,04,16,12,38,30.60
2012,04,16,12,39,38.60
2012,04,16,12,40,29.00
2012,04,16,12,41,27.40
2012,04,16,12,42,33.80
2012,04,16,12,43,32.20
2012,04,16,12,44,37.00
2012,04,16,12,45,30.60
2012,04,16,12,46,30.60
2012,04,16,12,47,25.70
2012,04,16,12,48,33.80
2012,04,16,12,49,35.40
2012,04,16,12,50,38.60
2012,04,16,12,51,38.60
2012,04,16,12,52,37.00
2012,04,16,12,53,43.50
2012,04,16,12,54,40.20
2012,04,16,12,55,32.20
2012,04,16,12,56,37.00
2012,04,16,12,57,40.20
2012,04,16,12,58,33.80
2012,04,16,12,59,46.70
2012,04,16,13,00,46.70
2012,04,16,13,01,22.50
2012,04,16,13,02,43.50
2012,04,16,13,03,46.70
2012,04,16,13,04,46.70
2012,04,16,13,05,48.30
2012,04,16,13,06,37.00
2012,04,16,13,07,40.20
2012,04,16,13,08,33.80
2012,04,16,13,09,38.60
2012,04,16,13,10,48.30
2012,04,16,13,11,38.60
2012,04,16,13,12,43.50
2012,04,16,13,13,35.40
2012,04,16,13,14,30.60
2012,04,16,13,15,46.70
2012,04,16,13,16,40.20
2012,04,16,13,17,38.60
2012,04,16,13,18,43.50
2012,04,16,13,19,37.00
2012,04,16,13,20,38.60
2012,04,16,13,21,45.10
2012,04,16,13,22,30.60
2012,04,16,13,23,48.30
2012,04,16,13,24,40.20
2012,04,16,13,25,29.00
2012,04,16,13,26,32.20
2012,04,16,13,27,35.40
2012,04,16,13,28,35.40
2012,04,16,13,29,38.60
2012,04,16,13,30,41.80
2012,04,16,13,31,35.40
2012,04,16,13,32,32.20
2012,04,16,13,33,32.20
2012,04,16,13,34,32.20
2012,04,16,13,35,32.20
2012,04,16,13,36,38.60
2012,04,16,13,37,29.00
2012,04,16,13,38,27.40
2012,04,16,13,39,30.60
2012,04,16,13,40,38.60
2012,04,16,13,41,40.20
2012,04,16,13,42,32.20
2012,04,16,13,43,33.80
2012,04,16,13,44,43.50
2012,04,16,13,45,33.80
2012,04,16,13,46,33.80
2012,04,16,13,47,40.20
2012,04,16,13,48,33.80
2012,04,16,13,49,29.00
2012,04,16,13,50,41.80
2012,04,16,13,51,29.00
2012,04,16,13,52,35.40
2012,04,16,13,53,32.20
2012,04,16,13,54,29.00
2012,04,16,13,55,27.40
2012,04,16,13,56,37.00
2012,04,16,13,57,37.00
2012,04,16,13,58,48.30
2012,04,16,13,59,45.10
2012,04,16,14,00,41.80
2012,04,16,14,01,41.80
2012,04,16,14,02,27.40
2012,04,16,14,03,49.90
2012,04,16,14,04,46.70
2012,04,16,14,05,49.90
2012,04,16,14,06,37.00
2012,04,16,14,07,38.60
2012,04,16,14,08,48.30
2012,04,16,14,09,27.40
2012,04,16,14,10,32.20
2012,04,16,14,11,43.50
2012,04,16,14,12,43.50
2012,04,16,14,13,33.80
2012,04,16,14,14,35.40
2012,04,16,14,15,51.50
2012,04,16,14,16,38.60
2012,04,16,14,17,29.00
2012,04,16,14,18,41.80
2012,04,16,14,19,43.50
2012,04,16,14,20,41.80
2012,04,16,14,21,38.60
2012,04,16,14,22,35.40
2012,04,16,14,23,35.40
2012,04,16,14,24,33.80
2012,04,16,14,25,29.00
2012,04,16,14,26,32.20
2012,04,16,14,27,35.40
2012,04,16,14,28,40.20
2012,04,16,14,29,14.50
2012,04,16,14,30,35.40
2012,04,16,14,31,32.20
2012,04,16,14,32,30.60
2012,04,16,14,33,30.60
2012,04,16,14,34,35.40
2012,04,16,14,35,30.60
2012,04,16,14,36,32.20
2012,04,16,14,37,38.60
2012,04,16,14,38,35.40
2012,04,16,14,39,30.60
2012,04,16,14,40,32.20
2012,04,16,14,41,29.00
2012,04,16,14,42,45.10
2012,04,16,14,43,30.60
2012,04,16,14,44,35.40
2012,04,16,14,45,30.60
2012,04,16,14,46,41.80
2012,04,16,14,47,41.80
2012,04,16,14,48,40.20
2012,04,16,14,49,30.60
2012,04,16,14,50,37.00
2012,04,16,14,51,35.40
2012,04,16,14,52,32.20
2012,04,16,14,53,33.80
2012,04,16,14,54,27.40
2012,04,16,14,55,27.40
2012,04,16,14,56,37.00
2012,04,16,14,57,38.60
2012,04,16,14,58,38.60
2012,04,16,14,59,35.40
2012,04,16,15,00,33.80
2012,04,16,15,01,37.00
2012,04,16,15,02,33.80
2012,04,16,15,03,30.60
2012,04,16,15,04,43.50
2012,04,16,15,05,30.60
2012,04,16,15,06,29.00
2012,04,16,15,07,27.40
2012,04,16,15,08,29.00
2012,04,16,15,09,43.50
2012,04,16,15,10,29.00
2012,04,16,15,11,22.50
2012,04,16,15,12,27.40
2012,04,16,15,13,32.20
2012,04,16,15,14,38.60
2012,04,16,15,15,32.20
2012,04,16,15,16,24.20
2012,04,16,15,17,25.70
2012,04,16,15,18,43.50
2012,04,16,15,19,40.20
2012,04,16,15,20,48.30
2012,04,16,15,21,37.00
2012,04,16,15,22,30.60
2012,04,16,15,23,37.00
2012,04,16,15,24,32.20
2012,04,16,15,25,25.70
2012,04,16,15,26,38.60
2012,04,16,15,27,37.00
2012,04,16,15,28,40.20
2012,04,16,15,29,37.00
2012,04,16,15,30,38.60
2012,04,16,15,31,35.40
2012,04,16,15,32,38.60
2012,04,16,15,33,37.00
2012,04,16,15,34,40.20
2012,04,16,15,35,45.10
2012,04,16,15,36,32.20
2012,04,16,15,37,32.20
2012,04,16,15,38,43.50
2012,04,16,15,39,43.50
2012,04,16,15,40,32.20
2012,04,16,15,41,32.20
2012,04,16,15,42,37.00
2012,04,16,15,43,33.80
2012,04,16,15,44,37.00
2012,04,16,15,45,32.20
2012,04,16,15,46,45.10
2012,04,16,15,47,64.40
2012,04,16,15,48,54.70
2012,04,16,15,49,43.50
2012,04,16,15,50,27.40
2012,04,16,15,51,33.80
2012,04,16,15,52,30.60
2012,04,16,15,53,54.70
2012,04,16,15,54,37.00
2012,04,16,15,55,38.60
2012,04,16,15,56,45.10
2012,04,16,15,57,45.10
2012,04,16,15,58,38.60
2012,04,16,15,59,35.40
2012,04,16,16,00,24.20
2012,04,16,16,01,43.50
2012,04,16,16,02,37.00
2012,04,16,16,03,32.20
2012,04,16,16,04,40.20
2012,04,16,16,05,38.60
2012,04,16,16,06,38.60
2012,04,16,16,07,45.10
2012,04,16,16,08,41.80
2012,04,16,16,09,49.90
2012,04,16,16,10,48.30
2012,04,16,16,11,48.30
2012,04,16,16,12,37.00
2012,04,16,16,13,43.50
2012,04,16,16,14,43.50
2012,04,16,16,15,37.00
2012,04,16,16,16,45.10
2012,04,16,16,17,46.70
2012,04,16,16,18,35.40
2012,04,16,16,19,46.70
2012,04,16,16,20,41.80
2012,04,16,16,21,48.30
2012,04,16,16,22,43.50
2012,04,16,16,23,41.80
2012,04,16,16,24,48.30
2012,04,16,16,25,35.40
2012,04,16,16,26,33.80
2012,04,16,16,27,43.50
2012,04,16,16,28,48.30
2012,04,16,16,29,48.30
2012,04,16,16,30,40.20
2012,04,16,16,31,40.20
2012,04,16,16,32,43.50
2012,04,16,16,33,49.90
2012,04,16,16,34,53.10
2012,04,16,16,35,46.70
2012,04,16,16,36,45.10
2012,04,16,16,37,37.00
2012,04,16,16,38,43.50
2012,04,16,16,39,41.80
2012,04,16,16,40,46.70
2012,04,16,16,41,40.20
2012,04,16,16,42,41.80
2012,04,16,16,43,48.30
2012,04,16,16,44,45.10
2012,04,16,16,45,45.10
2012,04,16,16,46,43.50
2012,04,16,16,47,45.10
2012,04,16,16,48,45.10
2012,04,16,16,49,38.60
2012,04,16,16,50,35.40
2012,04,16,16,51,32.20
2012,04,16,16,52,32.20
2012,04,16,16,53,46.70
2012,04,16,16,54,32.20
2012,04,16,16,55,27.40
2012,04,16,16,56,41.80
2012,04,16,16,57,37.00
2012,04,16,16,58,37.00
2012,04,16,16,59,35.40
2012,04,16,17,00,38.60
2012,04,16,17,01,43.50
2012,04,16,17,02,35.40
2012,04,16,17,03,48.30
2012,04,16,17,04,38.60
2012,04,16,17,05,41.80
2012,04,16,17,06,40.20
2012,04,16,17,07,45.10
2012,04,16,17,08,45.10
2012,04,16,17,09,41.80
2012,04,16,17,10,43.50
2012,04,16,17,11,22.50
2012,04,16,17,12,29.00
2012,04,16,17,13,32.20
2012,04,16,17,14,33.80
2012,04,16,17,15,48.30
2012,04,16,17,16,35.40
2012,04,16,17,17,27.40
2012,04,16,17,18,29.00
2012,04,16,17,19,37.00
2012,04,16,17,20,48.30
2012,04,16,17,21,32.20
2012,04,16,17,22,40.20
2012,04,16,17,23,41.80
2012,04,16,17,24,43.50
2012,04,16,17,25,33.80
2012,04,16,17,26,30.60
2012,04,16,17,27,37.00
2012,04,16,17,28,41.80
2012,04,16,17,29,37.00
2012,04,16,17,30,35.40
2012,04,16,17,31,32.20
2012,04,16,17,32,37.00
2012,04,16,17,33,32.20
2012,04,16,17,34,24.20
2012,04,16,17,35,32.20
2012,04,16,17,36,40.20
2012,04,16,17,37,17.70
2012,04,16,17,38,38.60
2012,04,16,17,39,33.80
2012,04,16,17,40,29.00
2012,04,16,17,41,32.20
2012,04,16,17,42,40.20
2012,04,16,17,43,40.20
2012,04,16,17,44,45.10
2012,04,16,17,45,40.20
2012,04,16,17,46,38.60
2012,04,16,17,47,41.80
2012,04,16,17,48,46.70
2012,04,16,17,49,37.00
2012,04,16,17,50,25.70
2012,04,16,17,51,29.00
2012,04,16,17,52,30.60
2012,04,16,17,53,27.40
2012,04,16,17,54,40.20
2012,04,16,17,55,49.90
2012,04,16,17,56,32.20
2012,04,16,17,57,35.40
2012,04,16,17,58,43.50
2012,04,16,17,59,38.60
2012,04,16,18,00,33.80
2012,04,16,18,01,30.60
2012,04,16,18,02,29.00
2012,04,16,18,03,46.70
2012,04,16,18,04,41.80
2012,04,16,18,05,41.80
2012,04,16,18,06,30.60
2012,04,16,18,07,43.50
2012,04,16,18,08,29.00
2012,04,16,18,09,33.80
2012,04,16,18,10,41.80
2012,04,16,18,11,43.50
2012,04,16,18,12,38.60
2012,04,16,18,13,38.60
2012,04,16,18,14,51.50
2012,04,16,18,15,48.30
2012,04,16,18,16,46.70
2012,04,16,18,17,40.20
2012,04,16,18,18,46.70
2012,04,16,18,19,35.40
2012,04,16,18,20,41.80
2012,04,16,18,21,48.30
2012,04,16,18,22,35.40
2012,04,16,18,23,41.80
2012,04,16,18,24,43.50
2012,04,16,18,25,30.60
2012,04,16,18,26,43.50
2012,04,16,18,27,40.20
2012,04,16,18,28,32.20
2012,04,16,18,29,38.60
2012,04,16,18,30,37.00
2012,04,16,18,31,33.80
2012,04,16,18,32,38.60
2012,04,16,18,33,33.80
2012,04,16,18,34,32.20
2012,04,16,18,35,30.60
2012,04,16,18,36,24.20
2012,04,16,18,37,41.80
2012,04,16,18,38,33.80
2012,04,16,18,39,38.60
2012,04,16,18,40,32.20
2012,04,16,18,41,30.60
2012,04,16,18,42,35.40
2012,04,16,18,43,40.20
2012,04,16,18,44,22.50
2012,04,16,18,45,22.50
2012,04,16,18,46,22.50
2012,04,16,18,47,22.50
2012,04,16,18,48,22.50
2012,04,16,18,49,22.50
2012,04,16,18,50,22.50
2012,04,16,18,51,22.50
2012,04,16,18,52,22.50
2012,04,16,18,53,22.50
