Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,16,00,00,15.60
2014,08,16,00,01,15.60
2014,08,16,00,02,15.60
2014,08,16,00,03,15.60
2014,08,16,00,04,15.60
2014,08,16,00,05,15.60
2014,08,16,00,06,15.60
2014,08,16,00,07,15.60
2014,08,16,00,08,15.60
2014,08,16,00,09,15.60
2014,08,16,00,10,15.60
2014,08,16,00,11,15.60
2014,08,16,00,12,15.60
2014,08,16,00,13,15.60
2014,08,16,00,14,15.60
2014,08,16,00,15,15.60
2014,08,16,00,16,15.60
2014,08,16,00,17,15.60
2014,08,16,00,18,15.60
2014,08,16,00,19,15.60
2014,08,16,00,20,15.60
2014,08,16,00,21,15.60
2014,08,16,00,22,15.60
2014,08,16,00,23,15.60
2014,08,16,00,24,15.60
2014,08,16,00,25,15.60
2014,08,16,00,26,15.60
2014,08,16,00,27,15.60
2014,08,16,00,28,15.60
2014,08,16,00,29,15.60
2014,08,16,00,30,15.60
2014,08,16,00,31,15.50
2014,08,16,00,32,15.50
2014,08,16,00,33,15.60
2014,08,16,00,34,15.60
2014,08,16,00,35,15.50
2014,08,16,00,36,15.50
2014,08,16,00,37,15.50
2014,08,16,00,38,15.50
2014,08,16,00,39,15.50
2014,08,16,00,40,15.50
2014,08,16,00,41,15.50
2014,08,16,00,42,15.50
2014,08,16,00,43,15.60
2014,08,16,00,44,15.60
2014,08,16,00,45,15.60
2014,08,16,00,46,15.60
2014,08,16,00,47,15.60
2014,08,16,00,48,15.60
2014,08,16,00,49,15.60
2014,08,16,00,50,15.60
2014,08,16,00,51,15.60
2014,08,16,00,52,15.60
2014,08,16,00,53,15.60
2014,08,16,00,54,15.60
2014,08,16,00,55,15.60
2014,08,16,00,56,15.60
2014,08,16,00,57,15.60
2014,08,16,00,58,15.60
2014,08,16,00,59,15.60
2014,08,16,01,00,15.60
2014,08,16,01,01,15.60
2014,08,16,01,02,15.60
2014,08,16,01,03,15.60
2014,08,16,01,04,15.60
2014,08,16,01,05,15.60
2014,08,16,01,06,15.60
2014,08,16,01,07,15.60
2014,08,16,01,08,15.60
2014,08,16,01,09,15.60
2014,08,16,01,10,15.60
2014,08,16,01,11,15.60
2014,08,16,01,12,15.60
2014,08,16,01,13,15.60
2014,08,16,01,14,15.50
2014,08,16,01,15,15.50
2014,08,16,01,16,15.50
2014,08,16,01,17,15.50
2014,08,16,01,18,15.50
2014,08,16,01,19,15.50
2014,08,16,01,20,15.50
2014,08,16,01,21,15.50
2014,08,16,01,22,15.50
2014,08,16,01,23,15.50
2014,08,16,01,24,15.50
2014,08,16,01,25,15.50
2014,08,16,01,26,15.50
2014,08,16,01,27,15.50
2014,08,16,01,28,15.50
2014,08,16,01,29,15.50
2014,08,16,01,30,15.50
2014,08,16,01,31,15.50
2014,08,16,01,32,15.50
2014,08,16,01,33,15.50
2014,08,16,01,34,15.50
2014,08,16,01,35,15.50
2014,08,16,01,36,15.50
2014,08,16,01,37,15.50
2014,08,16,01,38,15.50
2014,08,16,01,39,15.60
2014,08,16,01,40,15.60
2014,08,16,01,41,15.60
2014,08,16,01,42,15.60
2014,08,16,01,43,15.60
2014,08,16,01,44,15.60
2014,08,16,01,45,15.60
2014,08,16,01,46,15.60
2014,08,16,01,47,15.60
2014,08,16,01,48,15.60
2014,08,16,01,49,15.60
2014,08,16,01,50,15.60
2014,08,16,01,51,15.60
2014,08,16,01,52,15.60
2014,08,16,01,53,15.50
2014,08,16,01,54,15.50
2014,08,16,01,55,15.50
2014,08,16,01,56,15.50
2014,08,16,01,57,15.50
2014,08,16,01,58,15.50
2014,08,16,01,59,15.50
2014,08,16,02,00,15.50
2014,08,16,02,01,15.50
2014,08,16,02,02,15.50
2014,08,16,02,03,15.60
2014,08,16,02,04,15.60
2014,08,16,02,05,15.60
2014,08,16,02,06,15.60
2014,08,16,02,07,15.60
2014,08,16,02,08,15.60
2014,08,16,02,09,15.60
2014,08,16,02,10,15.60
2014,08,16,02,11,15.60
2014,08,16,02,12,15.60
2014,08,16,02,13,15.60
2014,08,16,02,14,15.60
2014,08,16,02,15,15.60
2014,08,16,02,16,15.60
2014,08,16,02,17,15.60
2014,08,16,02,18,15.60
2014,08,16,02,19,15.60
2014,08,16,02,20,15.60
2014,08,16,02,21,15.60
2014,08,16,02,22,15.60
2014,08,16,02,23,15.60
2014,08,16,02,24,15.60
2014,08,16,02,25,15.60
2014,08,16,02,26,15.60
2014,08,16,02,27,15.60
2014,08,16,02,28,15.60
2014,08,16,02,29,15.60
2014,08,16,02,30,15.60
2014,08,16,02,31,15.60
2014,08,16,02,32,15.60
2014,08,16,02,33,15.60
2014,08,16,02,34,15.60
2014,08,16,02,35,15.60
2014,08,16,02,36,15.60
2014,08,16,02,37,15.60
2014,08,16,02,38,15.50
2014,08,16,02,39,15.50
2014,08,16,02,40,15.50
2014,08,16,02,41,15.50
2014,08,16,02,42,15.60
2014,08,16,02,43,15.50
2014,08,16,02,44,15.60
2014,08,16,02,45,15.60
2014,08,16,02,46,15.60
2014,08,16,02,47,15.60
2014,08,16,02,48,15.60
2014,08,16,02,49,15.50
2014,08,16,02,50,15.60
2014,08,16,02,51,15.60
2014,08,16,02,52,15.60
2014,08,16,02,53,15.60
2014,08,16,02,54,15.60
2014,08,16,02,55,15.60
2014,08,16,02,56,15.60
2014,08,16,02,57,15.60
2014,08,16,02,58,15.50
2014,08,16,02,59,15.50
2014,08,16,03,00,15.60
2014,08,16,03,01,15.60
2014,08,16,03,02,15.50
2014,08,16,03,06,15.60
2014,08,16,03,07,15.60
2014,08,16,03,08,15.60
2014,08,16,03,09,15.60
2014,08,16,03,10,15.60
2014,08,16,03,11,15.60
2014,08,16,03,12,15.60
2014,08,16,03,13,15.60
2014,08,16,03,14,15.60
2014,08,16,03,15,15.60
2014,08,16,03,16,15.60
2014,08,16,03,17,15.60
2014,08,16,03,18,15.60
2014,08,16,03,19,15.60
2014,08,16,03,20,15.60
2014,08,16,03,21,15.60
2014,08,16,03,22,15.60
2014,08,16,03,23,15.60
2014,08,16,03,24,15.60
2014,08,16,03,25,15.60
2014,08,16,03,26,15.60
2014,08,16,03,27,15.60
2014,08,16,03,28,15.60
2014,08,16,03,29,15.60
2014,08,16,03,30,15.60
2014,08,16,03,31,15.60
2014,08,16,03,32,15.60
2014,08,16,03,33,15.60
2014,08,16,03,34,15.60
2014,08,16,03,35,15.60
2014,08,16,03,36,15.60
2014,08,16,03,37,15.60
2014,08,16,03,38,15.60
2014,08,16,03,39,15.60
2014,08,16,03,40,15.60
2014,08,16,03,41,15.60
2014,08,16,03,42,15.60
2014,08,16,03,43,15.70
2014,08,16,03,44,15.70
2014,08,16,03,45,15.60
2014,08,16,03,46,15.60
2014,08,16,03,47,15.60
2014,08,16,03,48,15.60
2014,08,16,03,49,15.60
2014,08,16,03,50,15.60
2014,08,16,03,51,15.60
2014,08,16,03,52,15.60
2014,08,16,03,53,15.60
2014,08,16,03,54,15.60
2014,08,16,03,55,15.60
2014,08,16,03,56,15.60
2014,08,16,03,57,15.60
2014,08,16,03,58,15.60
2014,08,16,03,59,15.60
2014,08,16,04,00,15.60
2014,08,16,04,01,15.60
2014,08,16,04,02,15.60
2014,08,16,04,03,15.60
2014,08,16,04,04,15.60
2014,08,16,04,05,15.60
2014,08,16,04,06,15.60
2014,08,16,04,07,15.60
2014,08,16,04,08,15.60
2014,08,16,04,09,15.60
2014,08,16,04,10,15.60
2014,08,16,04,11,15.60
2014,08,16,04,12,15.60
2014,08,16,04,13,15.60
2014,08,16,04,14,15.70
2014,08,16,04,15,15.60
2014,08,16,04,16,15.60
2014,08,16,04,17,15.60
2014,08,16,04,18,15.60
2014,08,16,04,19,15.60
2014,08,16,04,20,15.60
2014,08,16,04,21,15.60
2014,08,16,04,22,15.60
2014,08,16,04,23,15.60
2014,08,16,04,24,15.60
2014,08,16,04,25,15.60
2014,08,16,04,26,15.60
2014,08,16,04,27,15.60
2014,08,16,04,28,15.60
2014,08,16,04,29,15.60
2014,08,16,04,30,15.60
2014,08,16,04,31,15.60
2014,08,16,04,32,15.60
2014,08,16,04,33,15.60
2014,08,16,04,34,15.60
2014,08,16,04,35,15.60
2014,08,16,04,36,15.60
2014,08,16,04,37,15.60
2014,08,16,04,38,15.60
2014,08,16,04,39,15.60
2014,08,16,04,40,15.60
2014,08,16,04,41,15.70
2014,08,16,04,42,15.70
2014,08,16,04,43,15.60
2014,08,16,04,44,15.60
2014,08,16,04,45,15.60
2014,08,16,04,46,15.60
2014,08,16,04,47,15.60
2014,08,16,04,48,15.60
2014,08,16,04,49,15.60
2014,08,16,04,50,15.50
2014,08,16,04,51,15.50
2014,08,16,04,52,15.50
2014,08,16,04,53,15.50
2014,08,16,04,54,15.50
2014,08,16,04,55,15.40
2014,08,16,04,56,15.40
2014,08,16,04,57,15.40
2014,08,16,04,58,15.40
2014,08,16,04,59,15.40
2014,08,16,05,00,15.40
2014,08,16,05,01,15.40
2014,08,16,05,02,15.40
2014,08,16,05,03,15.40
2014,08,16,05,04,15.40
2014,08,16,05,05,15.40
2014,08,16,05,06,15.30
2014,08,16,05,07,15.30
2014,08,16,05,08,15.30
2014,08,16,05,09,15.30
2014,08,16,05,10,15.30
2014,08,16,05,11,15.30
2014,08,16,05,12,15.30
2014,08,16,05,13,15.30
2014,08,16,05,14,15.30
2014,08,16,05,15,15.30
2014,08,16,05,16,15.30
2014,08,16,05,17,15.30
2014,08,16,05,18,15.30
2014,08,16,05,19,15.30
2014,08,16,05,20,15.30
2014,08,16,05,21,15.30
2014,08,16,05,22,15.30
2014,08,16,05,23,15.30
2014,08,16,05,24,15.30
2014,08,16,05,25,15.30
2014,08,16,05,26,15.30
2014,08,16,05,27,15.30
2014,08,16,05,28,15.30
2014,08,16,05,29,15.30
2014,08,16,05,30,15.30
2014,08,16,05,31,15.30
2014,08,16,05,32,15.30
2014,08,16,05,33,15.30
2014,08,16,05,34,15.30
2014,08,16,05,35,15.30
2014,08,16,05,36,15.30
2014,08,16,05,37,15.30
2014,08,16,05,38,15.30
2014,08,16,05,39,15.30
2014,08,16,05,40,15.30
2014,08,16,05,41,15.30
2014,08,16,05,42,15.30
2014,08,16,05,43,15.30
2014,08,16,05,44,15.30
2014,08,16,05,45,15.30
2014,08,16,05,46,15.30
2014,08,16,05,47,15.30
2014,08,16,05,48,15.30
2014,08,16,05,49,15.30
2014,08,16,05,50,15.30
2014,08,16,05,51,15.30
2014,08,16,05,52,15.30
2014,08,16,05,53,15.30
2014,08,16,05,54,15.30
2014,08,16,05,55,15.30
2014,08,16,05,56,15.30
2014,08,16,05,57,15.30
2014,08,16,05,58,15.30
2014,08,16,05,59,15.30
2014,08,16,06,00,15.30
2014,08,16,06,01,15.20
2014,08,16,06,02,15.30
2014,08,16,06,03,15.30
2014,08,16,06,04,15.30
2014,08,16,06,05,15.30
2014,08,16,06,06,15.30
2014,08,16,06,07,15.30
2014,08,16,06,08,15.30
2014,08,16,06,09,15.30
2014,08,16,06,10,15.30
2014,08,16,06,11,15.30
2014,08,16,06,12,15.30
2014,08,16,06,13,15.30
2014,08,16,06,14,15.30
2014,08,16,06,15,15.30
2014,08,16,06,16,15.30
2014,08,16,06,17,15.30
2014,08,16,06,18,15.30
2014,08,16,06,19,15.30
2014,08,16,06,20,15.30
2014,08,16,06,21,15.30
2014,08,16,06,22,15.30
2014,08,16,06,23,15.30
2014,08,16,06,24,15.30
2014,08,16,06,25,15.30
2014,08,16,06,26,15.30
2014,08,16,06,27,15.30
2014,08,16,06,28,15.30
2014,08,16,06,29,15.30
2014,08,16,06,30,15.30
2014,08,16,06,31,15.30
2014,08,16,06,32,15.30
2014,08,16,06,33,15.30
2014,08,16,06,34,15.30
2014,08,16,06,35,15.30
2014,08,16,06,36,15.30
2014,08,16,06,37,15.30
2014,08,16,06,38,15.30
2014,08,16,06,39,15.40
2014,08,16,06,40,15.40
2014,08,16,06,41,15.40
2014,08,16,06,42,15.40
2014,08,16,06,43,15.40
2014,08,16,06,44,15.40
2014,08,16,06,45,15.40
2014,08,16,06,46,15.40
2014,08,16,06,47,15.40
2014,08,16,06,48,15.40
2014,08,16,06,49,15.40
2014,08,16,06,50,15.40
2014,08,16,06,51,15.40
2014,08,16,06,52,15.40
2014,08,16,06,53,15.40
2014,08,16,06,54,15.40
2014,08,16,06,55,15.40
2014,08,16,06,56,15.40
2014,08,16,06,57,15.40
2014,08,16,06,58,15.40
2014,08,16,06,59,15.50
2014,08,16,07,00,15.50
2014,08,16,07,01,15.50
2014,08,16,07,02,15.50
2014,08,16,07,03,15.50
2014,08,16,07,04,15.50
2014,08,16,07,05,15.60
2014,08,16,07,06,15.50
2014,08,16,07,07,15.60
2014,08,16,07,08,15.60
2014,08,16,07,09,15.60
2014,08,16,07,10,15.60
2014,08,16,07,11,15.60
2014,08,16,07,12,15.60
2014,08,16,07,13,15.60
2014,08,16,07,14,15.60
2014,08,16,07,15,15.50
2014,08,16,07,16,15.50
2014,08,16,07,17,15.50
2014,08,16,07,18,15.50
2014,08,16,07,19,15.50
2014,08,16,07,20,15.50
2014,08,16,07,21,15.50
2014,08,16,07,22,15.50
2014,08,16,07,23,15.50
2014,08,16,07,24,15.50
2014,08,16,07,25,15.50
2014,08,16,07,26,15.50
2014,08,16,07,27,15.60
2014,08,16,07,28,15.60
2014,08,16,07,29,15.60
2014,08,16,07,30,15.60
2014,08,16,07,31,15.60
2014,08,16,07,32,15.60
2014,08,16,07,33,15.60
2014,08,16,07,34,15.60
2014,08,16,07,35,15.60
2014,08,16,07,36,15.60
2014,08,16,07,37,15.60
2014,08,16,07,38,15.70
2014,08,16,07,39,15.70
2014,08,16,07,40,15.70
2014,08,16,07,41,15.70
2014,08,16,07,42,15.70
2014,08,16,07,43,15.70
2014,08,16,07,44,15.70
2014,08,16,07,45,15.70
2014,08,16,07,46,15.70
2014,08,16,07,47,15.70
2014,08,16,07,48,15.70
2014,08,16,07,49,15.70
2014,08,16,07,50,15.70
2014,08,16,07,51,15.70
2014,08,16,07,52,15.80
2014,08,16,07,53,15.80
2014,08,16,07,54,15.80
2014,08,16,07,55,15.80
2014,08,16,07,56,15.80
2014,08,16,07,57,15.80
2014,08,16,07,58,15.90
2014,08,16,07,59,15.90
2014,08,16,08,00,15.90
2014,08,16,08,01,15.90
2014,08,16,08,02,16.00
2014,08,16,08,03,16.00
2014,08,16,08,04,16.00
2014,08,16,08,05,16.00
2014,08,16,08,06,16.00
2014,08,16,08,07,16.10
2014,08,16,08,08,16.10
2014,08,16,08,09,16.10
2014,08,16,08,10,16.10
2014,08,16,08,11,16.10
2014,08,16,08,12,16.10
2014,08,16,08,13,16.10
2014,08,16,08,14,16.10
2014,08,16,08,15,16.10
2014,08,16,08,16,16.10
2014,08,16,08,17,16.10
2014,08,16,08,18,16.10
2014,08,16,08,19,16.20
2014,08,16,08,20,16.20
2014,08,16,08,21,16.20
2014,08,16,08,22,16.20
2014,08,16,08,23,16.20
2014,08,16,08,24,16.20
2014,08,16,08,25,16.30
2014,08,16,08,26,16.30
2014,08,16,08,27,16.30
2014,08,16,08,28,16.30
2014,08,16,08,29,16.40
2014,08,16,08,30,16.40
2014,08,16,08,31,16.40
2014,08,16,08,32,16.40
2014,08,16,08,33,16.40
2014,08,16,08,34,16.50
2014,08,16,08,35,16.60
2014,08,16,08,36,16.60
2014,08,16,08,37,16.60
2014,08,16,08,38,16.60
2014,08,16,08,39,16.60
2014,08,16,08,40,16.60
2014,08,16,08,41,16.60
2014,08,16,08,42,16.60
2014,08,16,08,43,16.60
2014,08,16,08,44,16.70
2014,08,16,08,45,16.70
2014,08,16,08,46,16.60
2014,08,16,08,47,16.60
2014,08,16,08,48,16.60
2014,08,16,08,49,16.70
2014,08,16,08,50,16.70
2014,08,16,08,51,16.70
2014,08,16,08,52,16.70
2014,08,16,08,53,16.70
2014,08,16,08,54,16.80
2014,08,16,08,55,16.80
2014,08,16,08,56,16.80
2014,08,16,08,57,16.80
2014,08,16,08,58,16.80
2014,08,16,08,59,16.80
2014,08,16,09,00,16.80
2014,08,16,09,01,16.80
2014,08,16,09,02,16.80
2014,08,16,09,03,16.90
2014,08,16,09,04,16.90
2014,08,16,09,05,16.90
2014,08,16,09,06,16.90
2014,08,16,09,07,16.90
2014,08,16,09,08,16.90
2014,08,16,09,09,17.00
2014,08,16,09,10,17.00
2014,08,16,09,11,17.00
2014,08,16,09,12,17.10
2014,08,16,09,13,17.10
2014,08,16,09,14,17.20
2014,08,16,09,15,17.20
2014,08,16,09,16,17.20
2014,08,16,09,17,17.20
2014,08,16,09,18,17.30
2014,08,16,09,19,17.30
2014,08,16,09,20,17.30
2014,08,16,09,21,17.30
2014,08,16,09,22,17.50
2014,08,16,09,23,17.50
2014,08,16,09,24,17.60
2014,08,16,09,25,17.60
2014,08,16,09,26,17.60
2014,08,16,09,27,17.70
2014,08,16,09,28,17.70
2014,08,16,09,29,17.80
2014,08,16,09,30,17.80
2014,08,16,09,31,17.80
2014,08,16,09,32,17.80
2014,08,16,09,33,17.80
2014,08,16,09,34,17.90
2014,08,16,09,35,17.90
2014,08,16,09,36,17.90
2014,08,16,09,37,18.00
2014,08,16,09,38,18.00
2014,08,16,09,39,18.10
2014,08,16,09,40,18.10
2014,08,16,09,41,18.10
2014,08,16,09,42,18.10
2014,08,16,09,43,18.20
2014,08,16,09,44,18.20
2014,08,16,09,45,18.20
2014,08,16,09,46,18.30
2014,08,16,09,47,18.30
2014,08,16,09,48,18.30
2014,08,16,09,49,18.30
2014,08,16,09,50,18.40
2014,08,16,09,51,18.40
2014,08,16,09,52,18.50
2014,08,16,09,53,18.50
2014,08,16,09,54,18.50
2014,08,16,09,55,18.50
2014,08,16,09,56,18.50
2014,08,16,09,57,18.60
2014,08,16,09,58,18.60
2014,08,16,09,59,18.50
2014,08,16,10,00,18.50
2014,08,16,10,01,18.50
2014,08,16,10,02,18.50
2014,08,16,10,03,18.60
2014,08,16,10,04,18.60
2014,08,16,10,05,18.60
2014,08,16,10,06,18.60
2014,08,16,10,07,18.70
2014,08,16,10,08,18.70
2014,08,16,10,09,18.70
2014,08,16,10,10,18.70
2014,08,16,10,11,18.70
2014,08,16,10,12,18.70
2014,08,16,10,13,18.70
2014,08,16,10,14,18.70
2014,08,16,10,15,18.70
2014,08,16,10,16,18.80
2014,08,16,10,17,18.80
2014,08,16,10,18,18.80
2014,08,16,10,19,18.80
2014,08,16,10,20,18.90
2014,08,16,10,21,18.90
2014,08,16,10,22,18.90
2014,08,16,10,23,19.00
2014,08,16,10,24,19.10
2014,08,16,10,25,19.10
2014,08,16,10,26,19.10
2014,08,16,10,27,19.10
2014,08,16,10,28,19.10
2014,08,16,10,29,19.20
2014,08,16,10,30,19.20
2014,08,16,10,31,19.20
2014,08,16,10,32,19.30
2014,08,16,10,33,19.30
2014,08,16,10,34,19.30
2014,08,16,10,35,19.30
2014,08,16,10,36,19.30
2014,08,16,10,37,19.30
2014,08,16,10,38,19.30
2014,08,16,10,39,19.30
2014,08,16,10,40,19.30
2014,08,16,10,41,19.40
2014,08,16,10,42,19.40
2014,08,16,10,43,19.30
2014,08,16,10,44,19.30
2014,08,16,10,45,19.30
2014,08,16,10,46,19.20
2014,08,16,10,47,19.20
2014,08,16,10,48,19.30
2014,08,16,10,49,19.30
2014,08,16,10,50,19.30
2014,08,16,10,51,19.30
2014,08,16,10,52,19.30
2014,08,16,10,53,19.30
2014,08,16,10,54,19.40
2014,08,16,10,55,19.40
2014,08,16,10,56,19.40
2014,08,16,10,57,19.40
2014,08,16,10,58,19.40
2014,08,16,10,59,19.50
2014,08,16,11,00,19.50
2014,08,16,11,01,19.60
2014,08,16,11,02,19.70
2014,08,16,11,03,19.70
2014,08,16,11,04,19.80
2014,08,16,11,05,19.80
2014,08,16,11,06,19.90
2014,08,16,11,07,20.00
2014,08,16,11,08,20.00
2014,08,16,11,09,20.10
2014,08,16,11,10,20.10
2014,08,16,11,11,20.20
2014,08,16,11,12,20.20
2014,08,16,11,13,20.20
2014,08,16,11,14,20.30
2014,08,16,11,15,20.30
2014,08,16,11,16,20.30
2014,08,16,11,17,20.30
2014,08,16,11,18,20.30
2014,08,16,11,19,20.40
2014,08,16,11,20,20.40
2014,08,16,11,21,20.40
2014,08,16,11,22,20.40
2014,08,16,11,23,20.50
2014,08,16,11,24,20.50
2014,08,16,11,25,20.50
2014,08,16,11,26,20.50
2014,08,16,11,27,20.60
2014,08,16,11,28,20.60
2014,08,16,11,29,20.60
2014,08,16,11,30,20.70
2014,08,16,11,31,20.70
2014,08,16,11,32,20.70
2014,08,16,11,33,20.70
2014,08,16,11,34,20.70
2014,08,16,11,35,20.70
2014,08,16,11,36,20.70
2014,08,16,11,37,20.70
2014,08,16,11,38,20.70
2014,08,16,11,39,20.80
2014,08,16,11,40,20.80
2014,08,16,11,41,20.90
2014,08,16,11,42,21.00
2014,08,16,11,43,21.00
2014,08,16,11,44,21.00
2014,08,16,11,45,21.10
2014,08,16,11,46,21.10
2014,08,16,11,47,21.10
2014,08,16,11,48,21.20
2014,08,16,11,49,21.20
2014,08,16,11,50,21.20
2014,08,16,11,51,21.20
2014,08,16,11,52,21.20
2014,08,16,11,53,21.20
2014,08,16,11,54,21.20
2014,08,16,11,55,21.20
2014,08,16,11,56,21.20
2014,08,16,11,57,21.20
2014,08,16,11,58,21.30
2014,08,16,11,59,21.30
2014,08,16,12,00,21.30
2014,08,16,12,01,21.30
2014,08,16,12,02,21.30
2014,08,16,12,03,21.30
2014,08,16,12,04,21.30
2014,08,16,12,05,21.30
2014,08,16,12,06,21.30
2014,08,16,12,07,21.30
2014,08,16,12,08,21.30
2014,08,16,12,09,21.30
2014,08,16,12,10,21.40
2014,08,16,12,11,21.30
2014,08,16,12,12,21.30
2014,08,16,12,13,21.30
2014,08,16,12,14,21.30
2014,08,16,12,15,21.30
2014,08,16,12,16,21.30
2014,08,16,12,17,21.30
2014,08,16,12,18,21.30
2014,08,16,12,19,21.40
2014,08,16,12,20,21.40
2014,08,16,12,21,21.50
2014,08,16,12,22,21.50
2014,08,16,12,23,21.60
2014,08,16,12,24,21.70
2014,08,16,12,25,21.80
2014,08,16,12,26,21.80
2014,08,16,12,27,21.80
2014,08,16,12,28,21.90
2014,08,16,12,29,21.80
2014,08,16,12,30,21.80
2014,08,16,12,31,21.70
2014,08,16,12,32,21.60
2014,08,16,12,33,21.60
2014,08,16,12,34,21.70
2014,08,16,12,35,21.70
2014,08,16,12,36,21.80
2014,08,16,12,37,21.80
2014,08,16,12,38,21.90
2014,08,16,12,39,22.00
2014,08,16,12,40,22.10
2014,08,16,12,41,22.20
2014,08,16,12,42,22.30
2014,08,16,12,43,22.30
2014,08,16,12,44,22.30
2014,08,16,12,45,22.40
2014,08,16,12,46,22.40
2014,08,16,12,47,22.50
2014,08,16,12,48,22.50
2014,08,16,12,49,22.40
2014,08,16,12,50,22.40
2014,08,16,12,51,22.40
2014,08,16,12,52,22.40
2014,08,16,12,53,22.50
2014,08,16,12,54,22.50
2014,08,16,12,55,22.50
2014,08,16,12,56,22.60
2014,08,16,12,57,22.60
2014,08,16,12,58,22.60
2014,08,16,12,59,22.50
2014,08,16,13,00,22.40
2014,08,16,13,01,22.50
2014,08,16,13,02,22.50
2014,08,16,13,03,22.60
2014,08,16,13,04,22.60
2014,08,16,13,05,22.60
2014,08,16,13,06,22.60
2014,08,16,13,07,22.60
2014,08,16,13,08,22.70
2014,08,16,13,09,22.70
2014,08,16,13,10,22.70
2014,08,16,13,11,22.70
2014,08,16,13,12,22.80
2014,08,16,13,13,22.80
2014,08,16,13,14,22.80
2014,08,16,13,15,22.80
2014,08,16,13,16,22.80
2014,08,16,13,17,22.80
2014,08,16,13,18,22.80
2014,08,16,13,19,22.80
2014,08,16,13,20,22.90
2014,08,16,13,21,22.90
2014,08,16,13,22,22.90
2014,08,16,13,23,23.00
2014,08,16,13,24,23.00
2014,08,16,13,25,23.10
2014,08,16,13,26,23.20
2014,08,16,13,27,23.20
2014,08,16,13,28,23.30
2014,08,16,13,29,23.30
2014,08,16,13,30,23.40
2014,08,16,13,31,23.30
2014,08,16,13,32,23.40
2014,08,16,13,33,23.50
2014,08,16,13,34,23.60
2014,08,16,13,35,23.60
2014,08,16,13,36,23.70
2014,08,16,13,37,23.70
2014,08,16,13,38,23.70
2014,08,16,13,39,23.70
2014,08,16,13,40,23.70
2014,08,16,13,41,23.60
2014,08,16,13,42,23.60
2014,08,16,13,43,23.60
2014,08,16,13,44,23.70
2014,08,16,13,45,23.60
2014,08,16,13,46,23.60
2014,08,16,13,47,23.60
2014,08,16,13,48,23.60
2014,08,16,13,49,23.60
2014,08,16,13,50,23.60
2014,08,16,13,51,23.70
2014,08,16,13,52,23.70
2014,08,16,13,53,23.80
2014,08,16,13,54,23.80
2014,08,16,13,55,23.70
2014,08,16,13,56,23.60
2014,08,16,13,57,23.50
2014,08,16,13,58,23.50
2014,08,16,13,59,23.50
2014,08,16,14,00,23.60
2014,08,16,14,01,23.60
2014,08,16,14,02,23.60
2014,08,16,14,03,23.60
2014,08,16,14,04,23.60
2014,08,16,14,05,23.70
2014,08,16,14,06,23.70
2014,08,16,14,07,23.70
2014,08,16,14,08,23.70
2014,08,16,14,09,23.70
2014,08,16,14,10,23.70
2014,08,16,14,11,23.80
2014,08,16,14,12,23.90
2014,08,16,14,13,24.10
2014,08,16,14,14,24.20
2014,08,16,14,15,24.20
2014,08,16,14,16,24.30
2014,08,16,14,17,24.20
2014,08,16,14,18,24.20
2014,08,16,14,19,24.20
2014,08,16,14,20,24.30
2014,08,16,14,21,24.30
2014,08,16,14,22,24.30
2014,08,16,14,23,24.20
2014,08,16,14,24,24.20
2014,08,16,14,25,24.30
2014,08,16,14,26,24.30
2014,08,16,14,27,24.40
2014,08,16,14,28,24.40
2014,08,16,14,29,24.50
2014,08,16,14,30,24.60
2014,08,16,14,31,24.70
2014,08,16,14,32,24.80
2014,08,16,14,33,24.80
2014,08,16,14,34,25.00
2014,08,16,14,35,25.00
2014,08,16,14,36,25.10
2014,08,16,14,37,25.00
2014,08,16,14,38,24.90
2014,08,16,14,39,24.90
2014,08,16,14,40,24.80
2014,08,16,14,41,24.80
2014,08,16,14,42,24.80
2014,08,16,14,43,24.80
2014,08,16,14,44,24.80
2014,08,16,14,45,24.70
2014,08,16,14,46,24.60
2014,08,16,14,47,24.60
2014,08,16,14,48,24.60
2014,08,16,14,49,24.60
2014,08,16,14,50,24.60
2014,08,16,14,51,24.60
2014,08,16,14,52,24.70
2014,08,16,14,53,24.70
2014,08,16,14,54,24.70
2014,08,16,14,55,24.70
2014,08,16,14,56,24.80
2014,08,16,14,57,24.70
2014,08,16,14,58,24.70
2014,08,16,14,59,24.60
2014,08,16,15,00,24.60
2014,08,16,15,01,24.50
2014,08,16,15,02,24.40
2014,08,16,15,03,24.40
2014,08,16,15,04,24.30
2014,08,16,15,05,24.30
2014,08,16,15,06,24.30
2014,08,16,15,07,24.30
2014,08,16,15,08,24.40
2014,08,16,15,09,24.40
2014,08,16,15,10,24.50
2014,08,16,15,11,24.60
2014,08,16,15,12,24.60
2014,08,16,15,13,24.60
2014,08,16,15,14,24.60
2014,08,16,15,15,24.60
2014,08,16,15,16,24.60
2014,08,16,15,17,24.60
2014,08,16,15,18,24.60
2014,08,16,15,19,24.60
2014,08,16,15,20,24.60
2014,08,16,15,21,24.60
2014,08,16,15,22,24.70
2014,08,16,15,23,24.70
2014,08,16,15,24,24.70
2014,08,16,15,25,24.70
2014,08,16,15,26,24.70
2014,08,16,15,27,24.70
2014,08,16,15,28,24.70
2014,08,16,15,29,24.70
2014,08,16,15,30,24.70
2014,08,16,15,31,24.80
2014,08,16,15,32,24.70
2014,08,16,15,33,24.70
2014,08,16,15,34,24.70
2014,08,16,15,35,24.70
2014,08,16,15,36,24.80
2014,08,16,15,37,24.80
2014,08,16,15,38,24.80
2014,08,16,15,39,24.90
2014,08,16,15,40,24.90
2014,08,16,15,41,25.00
2014,08,16,15,42,25.00
2014,08,16,15,43,25.00
2014,08,16,15,44,25.00
2014,08,16,15,45,25.00
2014,08,16,15,46,25.10
2014,08,16,15,47,25.10
2014,08,16,15,48,25.20
2014,08,16,15,49,25.20
2014,08,16,15,50,25.10
2014,08,16,15,51,25.00
2014,08,16,15,52,25.00
2014,08,16,15,53,25.00
2014,08,16,15,54,25.00
2014,08,16,15,55,25.10
2014,08,16,15,56,25.00
2014,08,16,15,57,25.00
2014,08,16,15,58,24.90
2014,08,16,15,59,24.90
2014,08,16,16,00,25.00
2014,08,16,16,01,25.00
2014,08,16,16,02,25.00
2014,08,16,16,03,24.90
2014,08,16,16,04,24.90
2014,08,16,16,05,24.80
2014,08,16,16,06,24.80
2014,08,16,16,07,24.80
2014,08,16,16,08,24.80
2014,08,16,16,09,24.80
2014,08,16,16,10,24.80
2014,08,16,16,11,24.80
2014,08,16,16,12,24.80
2014,08,16,16,13,24.90
2014,08,16,16,14,24.90
2014,08,16,16,15,25.00
2014,08,16,16,16,25.10
2014,08,16,16,17,25.20
2014,08,16,16,18,25.20
2014,08,16,16,19,25.30
2014,08,16,16,20,25.40
2014,08,16,16,21,25.60
2014,08,16,16,22,25.70
2014,08,16,16,23,25.70
2014,08,16,16,24,25.80
2014,08,16,16,25,25.80
2014,08,16,16,26,25.90
2014,08,16,16,27,26.00
2014,08,16,16,28,26.00
2014,08,16,16,29,25.80
2014,08,16,16,30,25.70
2014,08,16,16,31,25.60
2014,08,16,16,32,25.60
2014,08,16,16,33,25.60
2014,08,16,16,34,25.60
2014,08,16,16,35,25.50
2014,08,16,16,36,25.40
2014,08,16,16,37,25.40
2014,08,16,16,38,25.30
2014,08,16,16,39,25.20
2014,08,16,16,40,25.20
2014,08,16,16,41,25.20
2014,08,16,16,42,25.20
2014,08,16,16,43,25.10
2014,08,16,16,44,25.10
2014,08,16,16,45,25.10
2014,08,16,16,46,25.10
2014,08,16,16,47,25.20
2014,08,16,16,48,25.30
2014,08,16,16,49,25.40
2014,08,16,16,50,25.40
2014,08,16,16,51,25.40
2014,08,16,16,52,25.40
2014,08,16,16,53,25.40
2014,08,16,16,54,25.40
2014,08,16,16,55,25.40
2014,08,16,16,56,25.40
2014,08,16,16,57,25.50
2014,08,16,16,58,25.50
2014,08,16,16,59,25.40
2014,08,16,17,00,25.40
2014,08,16,17,01,25.40
2014,08,16,17,02,25.30
2014,08,16,17,03,25.40
2014,08,16,17,04,25.40
2014,08,16,17,05,25.30
2014,08,16,17,06,25.30
2014,08,16,17,07,25.30
2014,08,16,17,08,25.20
2014,08,16,17,09,25.20
2014,08,16,17,10,25.20
2014,08,16,17,11,25.10
2014,08,16,17,12,25.10
2014,08,16,17,13,25.10
2014,08,16,17,14,25.10
2014,08,16,17,15,25.20
2014,08,16,17,16,25.30
2014,08,16,17,17,25.30
2014,08,16,17,18,25.30
2014,08,16,17,19,25.30
2014,08,16,17,20,25.30
2014,08,16,17,21,25.40
2014,08,16,17,22,25.40