Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,984.46
2016,10,14,00,01,984.53
2016,10,14,00,02,984.66
2016,10,14,00,03,984.73
2016,10,14,00,04,984.63
2016,10,14,00,05,984.59
2016,10,14,00,06,984.59
2016,10,14,00,07,984.56
2016,10,14,00,08,984.73
2016,10,14,00,09,984.83
2016,10,14,00,10,984.86
2016,10,14,00,11,984.86
2016,10,14,00,12,984.93
2016,10,14,00,13,984.97
2016,10,14,00,14,984.93
2016,10,14,00,15,984.97
2016,10,14,00,16,985.03
2016,10,14,00,17,985.07
2016,10,14,00,18,985.00
2016,10,14,00,19,985.00
2016,10,14,00,20,985.00
2016,10,14,00,21,984.93
2016,10,14,00,22,985.07
2016,10,14,00,23,984.97
2016,10,14,00,24,985.00
2016,10,14,00,25,985.10
2016,10,14,00,26,985.07
2016,10,14,00,27,985.03
2016,10,14,00,28,985.00
2016,10,14,00,29,985.13
2016,10,14,00,30,985.13
2016,10,14,00,31,985.24
2016,10,14,00,32,985.17
2016,10,14,00,33,985.24
2016,10,14,00,34,985.20
2016,10,14,00,35,985.37
2016,10,14,00,36,985.34
2016,10,14,00,37,985.34
2016,10,14,00,38,985.47
2016,10,14,00,39,985.47
2016,10,14,00,40,985.51
2016,10,14,00,41,985.51
2016,10,14,00,42,985.41
2016,10,14,00,43,985.54
2016,10,14,00,44,985.47
2016,10,14,00,45,985.54
2016,10,14,00,46,985.64
2016,10,14,00,47,985.57
2016,10,14,00,48,985.57
2016,10,14,00,49,985.68
2016,10,14,00,50,985.68
2016,10,14,00,51,985.78
2016,10,14,00,52,985.68
2016,10,14,00,53,985.61
2016,10,14,00,54,985.68
2016,10,14,00,55,985.57
2016,10,14,00,56,985.68
2016,10,14,00,57,985.74
2016,10,14,00,58,985.68
2016,10,14,00,59,985.61
2016,10,14,01,00,985.57
2016,10,14,01,01,985.68
2016,10,14,01,02,985.61
2016,10,14,01,03,985.64
2016,10,14,01,04,985.64
2016,10,14,01,05,985.47
2016,10,14,01,06,985.64
2016,10,14,01,07,985.47
2016,10,14,01,08,985.68
2016,10,14,01,09,985.57
2016,10,14,01,10,985.64
2016,10,14,01,11,985.74
2016,10,14,01,12,985.71
2016,10,14,01,13,985.68
2016,10,14,01,14,985.78
2016,10,14,01,15,985.91
2016,10,14,01,16,985.78
2016,10,14,01,17,985.81
2016,10,14,01,18,985.78
2016,10,14,01,19,985.85
2016,10,14,01,20,985.91
2016,10,14,01,21,985.81
2016,10,14,01,22,985.85
2016,10,14,01,23,985.91
2016,10,14,01,24,985.88
2016,10,14,01,25,985.81
2016,10,14,01,26,985.68
2016,10,14,01,27,985.81
2016,10,14,01,28,985.81
2016,10,14,01,29,985.74
2016,10,14,01,30,985.78
2016,10,14,01,31,985.81
2016,10,14,01,32,985.88
2016,10,14,01,33,985.81
2016,10,14,01,34,985.74
2016,10,14,01,35,985.85
2016,10,14,01,36,985.95
2016,10,14,01,37,985.85
2016,10,14,01,38,985.98
2016,10,14,01,39,985.95
2016,10,14,01,40,986.02
2016,10,14,01,41,986.05
2016,10,14,01,42,986.05
2016,10,14,01,43,986.18
2016,10,14,01,44,986.15
2016,10,14,01,45,986.35
2016,10,14,01,46,986.35
2016,10,14,01,47,986.46
2016,10,14,01,48,986.52
2016,10,14,01,49,986.49
2016,10,14,01,50,986.52
2016,10,14,01,51,986.49
2016,10,14,01,52,986.66
2016,10,14,01,53,986.66
2016,10,14,01,54,986.69
2016,10,14,01,55,986.86
2016,10,14,01,56,986.86
2016,10,14,01,57,986.90
2016,10,14,01,58,987.00
2016,10,14,01,59,987.00
2016,10,14,02,00,987.06
2016,10,14,02,01,987.13
2016,10,14,02,02,987.06
2016,10,14,02,03,987.00
2016,10,14,02,04,986.96
2016,10,14,02,05,987.00
2016,10,14,02,06,987.03
2016,10,14,02,07,987.06
2016,10,14,02,08,987.13
2016,10,14,02,09,987.13
2016,10,14,02,10,987.06
2016,10,14,02,11,987.10
2016,10,14,02,12,987.06
2016,10,14,02,13,987.13
2016,10,14,02,14,987.13
2016,10,14,02,15,987.20
2016,10,14,02,16,987.20
2016,10,14,02,17,987.20
2016,10,14,02,18,987.27
2016,10,14,02,19,987.20
2016,10,14,02,20,987.23
2016,10,14,02,21,987.13
2016,10,14,02,22,987.20
2016,10,14,02,23,987.23
2016,10,14,02,24,987.23
2016,10,14,02,25,987.23
2016,10,14,02,26,987.20
2016,10,14,02,27,987.20
2016,10,14,02,28,987.30
2016,10,14,02,29,987.23
2016,10,14,02,30,987.37
2016,10,14,02,31,987.27
2016,10,14,02,32,987.27
2016,10,14,02,33,987.37
2016,10,14,02,34,987.40
2016,10,14,02,35,987.40
2016,10,14,02,36,987.34
2016,10,14,02,37,987.34
2016,10,14,02,38,987.34
2016,10,14,02,39,987.27
2016,10,14,02,40,987.20
2016,10,14,02,41,987.23
2016,10,14,02,42,987.23
2016,10,14,02,43,987.13
2016,10,14,02,44,987.17
2016,10,14,02,45,987.20
2016,10,14,02,46,987.17
2016,10,14,02,47,987.20
2016,10,14,02,48,987.10
2016,10,14,02,49,987.17
2016,10,14,02,50,987.20
2016,10,14,02,51,987.17
2016,10,14,02,52,987.23
2016,10,14,02,53,987.23
2016,10,14,02,54,987.23
2016,10,14,02,55,987.30
2016,10,14,02,56,987.40
2016,10,14,02,57,987.44
2016,10,14,02,58,987.51
2016,10,14,02,59,987.44
2016,10,14,03,00,987.34
2016,10,14,03,01,987.34
2016,10,14,03,02,987.37
2016,10,14,03,03,987.44
2016,10,14,03,04,987.44
2016,10,14,03,05,987.44
2016,10,14,03,06,987.51
2016,10,14,03,07,987.51
2016,10,14,03,08,987.47
2016,10,14,03,09,987.40
2016,10,14,03,10,987.40
2016,10,14,03,11,987.37
2016,10,14,03,12,987.37
2016,10,14,03,13,987.23
2016,10,14,03,14,987.30
2016,10,14,03,15,987.37
2016,10,14,03,16,987.47
2016,10,14,03,17,987.51
2016,10,14,03,18,987.51
2016,10,14,03,19,987.61
2016,10,14,03,20,987.64
2016,10,14,03,21,987.67
2016,10,14,03,22,987.71
2016,10,14,03,23,987.67
2016,10,14,03,24,987.67
2016,10,14,03,25,987.67
2016,10,14,03,26,987.74
2016,10,14,03,27,987.84
2016,10,14,03,28,987.81
2016,10,14,03,29,987.81
2016,10,14,03,30,987.67
2016,10,14,03,31,987.67
2016,10,14,03,32,987.74
2016,10,14,03,33,987.88
2016,10,14,03,34,988.08
2016,10,14,03,35,988.05
2016,10,14,03,36,988.11
2016,10,14,03,37,988.05
2016,10,14,03,38,988.15
2016,10,14,03,39,988.15
2016,10,14,03,40,988.18
2016,10,14,03,41,988.35
2016,10,14,03,42,988.42
2016,10,14,03,43,988.42
2016,10,14,03,44,988.42
2016,10,14,03,45,988.49
2016,10,14,03,46,988.52
2016,10,14,03,47,988.49
2016,10,14,03,48,988.45
2016,10,14,03,49,988.45
2016,10,14,03,50,988.45
2016,10,14,03,51,988.39
2016,10,14,03,52,988.35
2016,10,14,03,53,988.32
2016,10,14,03,54,988.18
2016,10,14,03,55,988.15
2016,10,14,03,56,988.11
2016,10,14,03,57,988.08
2016,10,14,03,58,987.98
2016,10,14,03,59,987.95
2016,10,14,04,00,987.91
2016,10,14,04,01,987.88
2016,10,14,04,02,987.91
2016,10,14,04,03,987.88
2016,10,14,04,04,987.84
2016,10,14,04,05,987.88
2016,10,14,04,06,987.95
2016,10,14,04,07,987.88
2016,10,14,04,08,987.84
2016,10,14,04,09,987.74
2016,10,14,04,10,987.74
2016,10,14,04,11,987.78
2016,10,14,04,12,987.81
2016,10,14,04,13,987.88
2016,10,14,04,14,988.01
2016,10,14,04,15,988.08
2016,10,14,04,16,988.11
2016,10,14,04,17,988.15
2016,10,14,04,18,988.22
2016,10,14,04,19,988.25
2016,10,14,04,20,988.18
2016,10,14,04,21,988.25
2016,10,14,04,22,988.25
2016,10,14,04,23,988.25
2016,10,14,04,24,988.25
2016,10,14,04,25,988.28
2016,10,14,04,26,988.25
2016,10,14,04,27,988.18
2016,10,14,04,28,988.18
2016,10,14,04,29,988.15
2016,10,14,04,30,988.22
2016,10,14,04,31,988.22
2016,10,14,04,32,988.28
2016,10,14,04,33,988.39
2016,10,14,04,34,988.45
2016,10,14,04,35,988.39
2016,10,14,04,36,988.35
2016,10,14,04,37,988.35
2016,10,14,04,38,988.42
2016,10,14,04,39,988.45
2016,10,14,04,40,988.49
2016,10,14,04,41,988.49
2016,10,14,04,42,988.42
2016,10,14,04,43,988.45
2016,10,14,04,44,988.39
2016,10,14,04,45,988.35
2016,10,14,04,46,988.35
2016,10,14,04,47,988.32
2016,10,14,04,48,988.32
2016,10,14,04,49,988.32
2016,10,14,04,50,988.25
2016,10,14,04,51,988.15
2016,10,14,04,52,988.08
2016,10,14,04,53,988.01
2016,10,14,04,54,987.98
2016,10,14,04,55,987.98
2016,10,14,04,56,987.98
2016,10,14,04,57,988.01
2016,10,14,04,58,987.98
2016,10,14,04,59,987.98
2016,10,14,05,00,987.98
2016,10,14,05,01,988.01
2016,10,14,05,02,988.15
2016,10,14,05,03,988.15
2016,10,14,05,04,988.15
2016,10,14,05,05,988.15
2016,10,14,05,06,988.22
2016,10,14,05,07,988.22
2016,10,14,05,08,988.22
2016,10,14,05,09,988.18
2016,10,14,05,10,988.22
2016,10,14,05,11,988.18
2016,10,14,05,12,988.11
2016,10,14,05,13,988.08
2016,10,14,05,14,988.05
2016,10,14,05,15,988.05
2016,10,14,05,16,988.05
2016,10,14,05,17,988.01
2016,10,14,05,18,988.08
2016,10,14,05,19,988.11
2016,10,14,05,20,988.11
2016,10,14,05,21,988.08
2016,10,14,05,22,988.05
2016,10,14,05,23,987.95
2016,10,14,05,24,987.91
2016,10,14,05,25,987.91
2016,10,14,05,26,987.95
2016,10,14,05,27,987.91
2016,10,14,05,28,987.88
2016,10,14,05,29,987.74
2016,10,14,05,30,987.71
2016,10,14,05,31,987.78
2016,10,14,05,32,987.84
2016,10,14,05,33,987.84
2016,10,14,05,34,987.88
2016,10,14,05,35,987.95
2016,10,14,05,36,987.84
2016,10,14,05,37,987.81
2016,10,14,05,38,987.81
2016,10,14,05,39,987.74
2016,10,14,05,40,987.71
2016,10,14,05,41,987.71
2016,10,14,05,42,987.64
2016,10,14,05,43,987.61
2016,10,14,05,44,987.67
2016,10,14,05,45,987.67
2016,10,14,05,46,987.71
2016,10,14,05,47,987.78
2016,10,14,05,48,987.78
2016,10,14,05,49,987.81
2016,10,14,05,50,987.84
2016,10,14,05,51,987.95
2016,10,14,05,52,988.01
2016,10,14,05,53,988.01
2016,10,14,05,54,988.01
2016,10,14,05,55,988.05
2016,10,14,05,56,987.98
2016,10,14,05,57,987.98
2016,10,14,05,58,988.05
2016,10,14,05,59,988.11
2016,10,14,06,00,988.08
2016,10,14,06,01,988.05
2016,10,14,06,02,988.11
2016,10,14,06,03,988.28
2016,10,14,06,04,988.28
2016,10,14,06,05,988.32
2016,10,14,06,06,988.25
2016,10,14,06,07,988.28
2016,10,14,06,08,988.35
2016,10,14,06,09,988.39
2016,10,14,06,10,988.35
2016,10,14,06,11,988.32
2016,10,14,06,12,988.25
2016,10,14,06,13,988.25
2016,10,14,06,14,988.32
2016,10,14,06,15,988.35
2016,10,14,06,16,988.32
2016,10,14,06,17,988.22
2016,10,14,06,18,988.22
2016,10,14,06,19,988.18
2016,10,14,06,20,988.11
2016,10,14,06,21,988.15
2016,10,14,06,22,988.08
2016,10,14,06,23,988.05
2016,10,14,06,24,988.05
2016,10,14,06,25,988.05
2016,10,14,06,26,987.98
2016,10,14,06,27,988.01
2016,10,14,06,28,988.01
2016,10,14,06,29,988.05
2016,10,14,06,30,988.08
2016,10,14,06,31,988.05
2016,10,14,06,32,987.98
2016,10,14,06,33,987.98
2016,10,14,06,34,988.05
2016,10,14,06,35,988.08
2016,10,14,06,36,988.05
2016,10,14,06,37,988.05
2016,10,14,06,38,987.98
2016,10,14,06,39,987.88
2016,10,14,06,40,987.91
2016,10,14,06,41,987.95
2016,10,14,06,42,987.95
2016,10,14,06,43,987.95
2016,10,14,06,44,987.98
2016,10,14,06,45,987.95
2016,10,14,06,46,988.01
2016,10,14,06,47,988.01
2016,10,14,06,48,988.01
2016,10,14,06,49,987.95
2016,10,14,06,50,987.95
2016,10,14,06,51,987.88
2016,10,14,06,52,987.81
2016,10,14,06,53,987.81
2016,10,14,06,54,987.81
2016,10,14,06,55,987.71
2016,10,14,06,56,987.67
2016,10,14,06,57,987.67
2016,10,14,06,58,987.67
2016,10,14,06,59,987.64
2016,10,14,07,00,987.61
2016,10,14,07,01,987.54
2016,10,14,07,02,987.44
2016,10,14,07,03,987.40
2016,10,14,07,04,987.54
2016,10,14,07,05,987.67
2016,10,14,07,06,987.71
2016,10,14,07,07,987.74
2016,10,14,07,08,987.84
2016,10,14,07,09,987.91
2016,10,14,07,10,987.88
2016,10,14,07,11,987.88
2016,10,14,07,12,987.74
2016,10,14,07,13,987.67
2016,10,14,07,14,987.57
2016,10,14,07,15,987.61
2016,10,14,07,16,987.74
2016,10,14,07,17,987.88
2016,10,14,07,18,987.95
2016,10,14,07,19,987.98
2016,10,14,07,20,987.81
2016,10,14,07,21,987.78
2016,10,14,07,22,987.71
2016,10,14,07,23,987.61
2016,10,14,07,24,987.54
2016,10,14,07,25,987.44
2016,10,14,07,26,987.37
2016,10,14,07,27,987.34
2016,10,14,07,28,987.40
2016,10,14,07,29,987.51
2016,10,14,07,30,987.51
2016,10,14,07,31,987.54
2016,10,14,07,32,987.54
2016,10,14,07,33,987.51
2016,10,14,07,34,987.40
2016,10,14,07,35,987.30
2016,10,14,07,36,987.37
2016,10,14,07,37,987.34
2016,10,14,07,38,987.30
2016,10,14,07,39,987.44
2016,10,14,07,40,987.54
2016,10,14,07,41,987.47
2016,10,14,07,42,987.61
2016,10,14,07,43,987.71
2016,10,14,07,44,987.78
2016,10,14,07,45,987.81
2016,10,14,07,46,987.88
2016,10,14,07,47,987.91
2016,10,14,07,48,987.88
2016,10,14,07,49,987.91
2016,10,14,07,50,987.81
2016,10,14,07,51,987.81
2016,10,14,07,52,987.74
2016,10,14,07,53,987.67
2016,10,14,07,54,987.74
2016,10,14,07,55,988.08
2016,10,14,07,56,988.35
2016,10,14,07,57,988.59
2016,10,14,07,58,988.59
2016,10,14,07,59,988.59
2016,10,14,08,00,988.55
2016,10,14,08,01,988.49
2016,10,14,08,02,988.45
2016,10,14,08,03,988.35
2016,10,14,08,04,988.08
2016,10,14,08,05,987.84
2016,10,14,08,06,987.78
2016,10,14,08,07,987.84
2016,10,14,08,08,987.78
2016,10,14,08,09,987.74
2016,10,14,08,10,987.71
2016,10,14,08,11,987.51
2016,10,14,08,12,987.51
2016,10,14,08,13,987.54
2016,10,14,08,14,987.57
2016,10,14,08,15,987.61
2016,10,14,08,16,987.64
2016,10,14,08,17,987.71
2016,10,14,08,18,987.67
2016,10,14,08,19,987.78
2016,10,14,08,20,987.88
2016,10,14,08,21,988.05
2016,10,14,08,22,988.08
2016,10,14,08,23,988.11
2016,10,14,08,24,988.11
2016,10,14,08,25,988.08
2016,10,14,08,26,987.98
2016,10,14,08,27,987.95
2016,10,14,08,28,987.98
2016,10,14,08,29,988.01
2016,10,14,08,30,987.95
2016,10,14,08,31,987.88
2016,10,14,08,32,987.78
2016,10,14,08,33,987.88
2016,10,14,08,34,987.91
2016,10,14,08,35,987.91
2016,10,14,08,36,987.88
2016,10,14,08,37,987.91
2016,10,14,08,38,987.95
2016,10,14,08,39,987.88
2016,10,14,08,40,987.74
2016,10,14,08,41,987.74
2016,10,14,08,42,987.81
2016,10,14,08,43,987.81
2016,10,14,08,44,987.71
2016,10,14,08,45,987.81
2016,10,14,08,46,987.88
2016,10,14,08,47,988.05
2016,10,14,08,48,988.05
2016,10,14,08,49,988.05
2016,10,14,08,50,987.98
2016,10,14,08,51,987.84
2016,10,14,08,52,987.74
2016,10,14,08,53,987.67
2016,10,14,08,54,987.64
2016,10,14,08,55,987.64
2016,10,14,08,56,987.71
2016,10,14,08,57,987.61
2016,10,14,08,58,987.51
2016,10,14,08,59,987.47
2016,10,14,09,00,987.37
2016,10,14,09,01,987.34
2016,10,14,09,02,987.37
2016,10,14,09,03,987.51
2016,10,14,09,04,987.54
2016,10,14,09,05,987.54
2016,10,14,09,06,987.61
2016,10,14,09,07,987.64
2016,10,14,09,08,987.67
2016,10,14,09,09,987.64
2016,10,14,09,10,987.64
2016,10,14,09,11,987.61
2016,10,14,09,12,987.61
2016,10,14,09,13,987.51
2016,10,14,09,14,987.47
2016,10,14,09,15,987.54
2016,10,14,09,16,987.57
2016,10,14,09,17,987.57
2016,10,14,09,18,987.57
2016,10,14,09,19,987.57
2016,10,14,09,20,987.54
2016,10,14,09,21,987.44
2016,10,14,09,22,987.37
2016,10,14,09,23,987.34
2016,10,14,09,24,987.37
2016,10,14,09,25,987.37
2016,10,14,09,26,987.37
2016,10,14,09,27,987.40
2016,10,14,09,28,987.44
2016,10,14,09,29,987.40
2016,10,14,09,30,987.44
2016,10,14,09,31,987.40
2016,10,14,09,32,987.34
2016,10,14,09,33,987.37
2016,10,14,09,34,987.34
2016,10,14,09,35,987.37
2016,10,14,09,36,987.34
2016,10,14,09,37,987.40
2016,10,14,09,38,987.40
2016,10,14,09,39,987.40
2016,10,14,09,40,987.37
2016,10,14,09,41,987.44
2016,10,14,09,42,987.37
2016,10,14,09,43,987.40
2016,10,14,09,44,987.37
2016,10,14,09,45,987.40
2016,10,14,09,46,987.47
2016,10,14,09,47,987.57
2016,10,14,09,48,987.57
2016,10,14,09,49,987.64
2016,10,14,09,50,987.67
2016,10,14,09,51,987.61
2016,10,14,09,52,987.61
2016,10,14,09,53,987.57
2016,10,14,09,54,987.51
2016,10,14,09,55,987.54
2016,10,14,09,56,987.57
2016,10,14,09,57,987.61
2016,10,14,09,58,987.54
2016,10,14,09,59,987.54
2016,10,14,10,00,987.51
2016,10,14,10,01,987.51
2016,10,14,10,02,987.40
2016,10,14,10,03,987.40
2016,10,14,10,04,987.27
2016,10,14,10,05,987.20
2016,10,14,10,06,987.23
2016,10,14,10,07,987.20
2016,10,14,10,08,987.13
2016,10,14,10,09,987.13
2016,10,14,10,10,987.10
2016,10,14,10,11,987.03
2016,10,14,10,12,986.93
2016,10,14,10,13,986.96
2016,10,14,10,14,986.90
2016,10,14,10,15,986.83
2016,10,14,10,16,986.90
2016,10,14,10,17,986.90
2016,10,14,10,18,986.90
2016,10,14,10,19,986.93
2016,10,14,10,20,986.96
2016,10,14,10,21,986.96
2016,10,14,10,22,986.90
2016,10,14,10,23,986.86
2016,10,14,10,24,986.93
2016,10,14,10,25,986.93
2016,10,14,10,26,987.03
2016,10,14,10,27,986.96
2016,10,14,10,28,987.00
2016,10,14,10,29,987.03
2016,10,14,10,30,986.93
2016,10,14,10,31,986.93
2016,10,14,10,32,986.90
2016,10,14,10,33,986.86
2016,10,14,10,34,986.83
2016,10,14,10,35,986.93
2016,10,14,10,36,986.90
2016,10,14,10,37,986.90
2016,10,14,10,38,986.79
2016,10,14,10,39,986.76
2016,10,14,10,40,986.69
2016,10,14,10,41,986.66
2016,10,14,10,42,986.62
2016,10,14,10,43,986.66
2016,10,14,10,44,986.62
2016,10,14,10,45,986.52
2016,10,14,10,46,986.56
2016,10,14,10,47,986.59
2016,10,14,10,48,986.52
2016,10,14,10,49,986.42
2016,10,14,10,50,986.42
2016,10,14,10,51,986.39
2016,10,14,10,52,986.46
2016,10,14,10,53,986.49
2016,10,14,10,54,986.49
2016,10,14,10,55,986.49
2016,10,14,10,56,986.32
2016,10,14,10,57,986.35
2016,10,14,10,58,986.32
2016,10,14,10,59,986.25
2016,10,14,11,00,986.32
2016,10,14,11,01,986.35
2016,10,14,11,02,986.35
2016,10,14,11,03,986.25
2016,10,14,11,04,986.25
2016,10,14,11,05,986.12
2016,10,14,11,06,986.18
2016,10,14,11,07,986.15
2016,10,14,11,08,986.15
2016,10,14,11,09,986.15
2016,10,14,11,10,986.12
2016,10,14,11,11,986.05
2016,10,14,11,12,986.08
2016,10,14,11,13,986.05
2016,10,14,11,14,986.12
2016,10,14,11,15,986.05
2016,10,14,11,16,986.08
2016,10,14,11,17,986.12
2016,10,14,11,18,986.15
2016,10,14,11,19,985.95
2016,10,14,11,20,986.02
2016,10,14,11,21,985.98
2016,10,14,11,22,985.98
2016,10,14,11,23,985.95
2016,10,14,11,24,985.85
2016,10,14,11,25,985.81
2016,10,14,11,26,985.78
2016,10,14,11,27,985.88
2016,10,14,11,28,985.88
2016,10,14,11,29,985.88
2016,10,14,11,30,985.91
2016,10,14,11,31,985.91
2016,10,14,11,32,985.88
2016,10,14,11,33,985.91
2016,10,14,11,34,985.95
2016,10,14,11,35,985.95
2016,10,14,11,36,985.95
2016,10,14,11,37,985.98
2016,10,14,11,38,985.98
2016,10,14,11,39,986.05
2016,10,14,11,40,986.05
2016,10,14,11,41,986.12
2016,10,14,11,42,986.15
2016,10,14,11,43,986.12
2016,10,14,11,44,986.18
2016,10,14,11,45,986.18
2016,10,14,11,46,986.15
2016,10,14,11,47,986.22
2016,10,14,11,48,986.25
2016,10,14,11,49,986.15
2016,10,14,11,50,986.12
2016,10,14,11,51,986.32
2016,10,14,11,52,986.25
2016,10,14,11,53,986.25
2016,10,14,11,54,986.18
2016,10,14,11,55,986.12
2016,10,14,11,56,986.08
2016,10,14,11,57,986.05
2016,10,14,11,58,986.08
2016,10,14,11,59,985.95
2016,10,14,12,00,985.85
2016,10,14,12,01,985.78
2016,10,14,12,02,985.74
2016,10,14,12,03,985.81
2016,10,14,12,04,985.81
2016,10,14,12,05,985.78
2016,10,14,12,06,985.85
2016,10,14,12,07,985.78
2016,10,14,12,08,985.85
2016,10,14,12,09,985.78
2016,10,14,12,10,985.81
2016,10,14,12,11,985.78
2016,10,14,12,12,985.78
2016,10,14,12,13,985.85
2016,10,14,12,14,985.71
2016,10,14,12,15,985.64
2016,10,14,12,16,985.71
2016,10,14,12,17,985.68
2016,10,14,12,18,985.64
2016,10,14,12,19,985.71
2016,10,14,12,20,985.71
2016,10,14,12,21,985.54
2016,10,14,12,22,985.47
2016,10,14,12,23,985.44
2016,10,14,12,24,985.51
2016,10,14,12,25,985.51
2016,10,14,12,26,985.41
2016,10,14,12,27,985.51
2016,10,14,12,28,985.51
2016,10,14,12,29,985.44
2016,10,14,12,30,985.37
2016,10,14,12,31,985.34
2016,10,14,12,32,985.30
2016,10,14,12,33,985.34
2016,10,14,12,34,985.27
2016,10,14,12,35,985.24
2016,10,14,12,36,985.30
2016,10,14,12,37,985.17
2016,10,14,12,38,985.34
2016,10,14,12,39,985.47
2016,10,14,12,40,985.44
2016,10,14,12,41,985.30
2016,10,14,12,42,985.27
2016,10,14,12,43,985.30
2016,10,14,12,44,985.34
2016,10,14,12,45,985.27
2016,10,14,12,46,985.27
2016,10,14,12,47,985.27
2016,10,14,12,48,985.27
2016,10,14,12,49,985.17
2016,10,14,12,50,985.20
2016,10,14,12,51,985.27
2016,10,14,12,52,985.27
2016,10,14,12,53,985.34
2016,10,14,12,54,985.41
2016,10,14,12,55,985.24
2016,10,14,12,56,985.20
2016,10,14,12,57,985.24
2016,10,14,12,58,985.20
2016,10,14,12,59,985.27
2016,10,14,13,00,985.24
2016,10,14,13,01,985.30
2016,10,14,13,02,985.30
2016,10,14,13,03,985.17
2016,10,14,13,04,985.07
2016,10,14,13,05,984.93
2016,10,14,13,06,985.10
2016,10,14,13,07,985.17
2016,10,14,13,08,985.13
2016,10,14,13,09,985.07
2016,10,14,13,10,985.10
2016,10,14,13,11,985.13
2016,10,14,13,12,985.13
2016,10,14,13,13,985.10
2016,10,14,13,14,985.13
2016,10,14,13,15,985.07
2016,10,14,13,16,985.13
2016,10,14,13,17,985.24
2016,10,14,13,18,985.54
2016,10,14,13,19,985.74
2016,10,14,13,20,985.47
2016,10,14,13,21,985.61
2016,10,14,13,22,985.71
2016,10,14,13,23,985.85
2016,10,14,13,24,985.85
2016,10,14,13,25,985.54
2016,10,14,13,26,985.68
2016,10,14,13,27,985.81
2016,10,14,13,28,985.78
2016,10,14,13,29,985.74
2016,10,14,13,30,985.91
2016,10,14,13,31,985.91
2016,10,14,13,32,985.91
2016,10,14,13,33,985.54
2016,10,14,13,34,985.68
2016,10,14,13,35,986.12
2016,10,14,13,36,986.25
2016,10,14,13,37,986.18
2016,10,14,13,38,986.35
2016,10,14,13,39,986.56
2016,10,14,13,40,986.56
2016,10,14,13,41,986.46
2016,10,14,13,42,986.42
2016,10,14,13,43,986.56
2016,10,14,13,44,986.56
2016,10,14,13,45,986.62
2016,10,14,13,46,986.69
2016,10,14,13,47,986.69
2016,10,14,13,48,986.79
2016,10,14,13,49,987.00
2016,10,14,13,50,987.03
2016,10,14,13,51,986.83
2016,10,14,13,52,986.90
2016,10,14,13,53,986.79
2016,10,14,13,54,986.90
2016,10,14,13,55,986.96
2016,10,14,13,56,986.96
2016,10,14,13,57,987.06
2016,10,14,13,58,987.10
2016,10,14,13,59,987.06
2016,10,14,14,00,986.90
2016,10,14,14,01,986.93
2016,10,14,14,02,987.03
2016,10,14,14,03,986.96
2016,10,14,14,04,987.00
2016,10,14,14,05,987.13
2016,10,14,14,06,987.20
2016,10,14,14,07,987.34
2016,10,14,14,08,987.40
2016,10,14,14,09,987.40
2016,10,14,14,10,987.30
2016,10,14,14,11,987.44
2016,10,14,14,12,987.40
2016,10,14,14,13,987.34
2016,10,14,14,14,987.54
2016,10,14,14,15,987.47
2016,10,14,14,16,987.74
2016,10,14,14,17,987.61
2016,10,14,14,18,987.67
2016,10,14,14,19,987.74
2016,10,14,14,20,987.81
2016,10,14,14,21,987.71
2016,10,14,14,22,987.74
2016,10,14,14,23,987.74
2016,10,14,14,24,987.88
2016,10,14,14,25,987.91
2016,10,14,14,26,987.91
2016,10,14,14,27,987.81
2016,10,14,14,28,987.81
2016,10,14,14,29,988.05
2016,10,14,14,30,987.88
2016,10,14,14,31,987.88
2016,10,14,14,32,987.98
2016,10,14,14,33,988.11
2016,10,14,14,34,988.08
2016,10,14,14,35,988.08
2016,10,14,14,36,988.11
2016,10,14,14,37,988.15
2016,10,14,14,38,988.25
2016,10,14,14,39,988.32
2016,10,14,14,40,988.42
2016,10,14,14,41,988.49
2016,10,14,14,42,988.52
2016,10,14,14,43,988.55
2016,10,14,14,44,988.59
2016,10,14,14,45,988.66
2016,10,14,14,46,988.62
2016,10,14,14,47,988.69
2016,10,14,14,48,988.66
2016,10,14,14,49,988.76
2016,10,14,14,50,988.72
2016,10,14,14,51,988.66
2016,10,14,14,52,988.66
2016,10,14,14,53,988.55
2016,10,14,14,54,988.76
2016,10,14,14,55,988.62
2016,10,14,14,56,988.62
2016,10,14,14,57,988.76
2016,10,14,14,58,988.96
2016,10,14,14,59,988.96
2016,10,14,15,00,989.20
2016,10,14,15,01,989.20
2016,10,14,15,02,989.30
2016,10,14,15,03,989.23
2016,10,14,15,04,989.27
2016,10,14,15,05,989.20
2016,10,14,15,06,989.30
2016,10,14,15,07,989.16
2016,10,14,15,08,989.27
2016,10,14,15,09,989.37
2016,10,14,15,10,989.37
2016,10,14,15,11,989.47
2016,10,14,15,12,989.54
2016,10,14,15,13,989.84
2016,10,14,15,14,989.88
2016,10,14,15,15,989.94
2016,10,14,15,16,989.81
2016,10,14,15,17,989.71
2016,10,14,15,18,989.84
2016,10,14,15,19,989.84
2016,10,14,15,20,989.84
2016,10,14,15,22,990.01
2016,10,14,15,23,990.01
2016,10,14,15,24,989.98
2016,10,14,15,25,990.08
2016,10,14,15,26,990.04
2016,10,14,15,27,990.11
2016,10,14,15,28,990.18
2016,10,14,15,29,990.15
2016,10,14,15,30,990.25
2016,10,14,15,31,990.15
2016,10,14,15,32,990.08
2016,10,14,15,33,990.15
2016,10,14,15,34,990.15
2016,10,14,15,35,990.21
2016,10,14,15,36,990.32
2016,10,14,15,37,990.32
2016,10,14,15,38,990.49
2016,10,14,15,39,990.32
2016,10,14,15,40,990.38
2016,10,14,15,41,990.45
2016,10,14,15,42,990.52
2016,10,14,15,43,990.45
2016,10,14,15,44,990.65
2016,10,14,15,45,990.82
2016,10,14,15,46,990.82
2016,10,14,15,47,990.82
2016,10,14,15,48,990.99
2016,10,14,15,49,990.89
2016,10,14,15,50,991.03
2016,10,14,15,51,990.96
2016,10,14,15,52,991.16
2016,10,14,15,53,991.20
2016,10,14,15,54,991.30
2016,10,14,15,55,991.16
2016,10,14,15,56,991.16
2016,10,14,15,57,991.33
2016,10,14,15,58,991.43
2016,10,14,15,59,991.30
2016,10,14,16,00,991.33
2016,10,14,16,01,991.33
2016,10,14,16,02,991.40
2016,10,14,16,03,991.43
2016,10,14,16,04,991.50
2016,10,14,16,05,991.43
2016,10,14,16,06,991.47
2016,10,14,16,07,991.50
2016,10,14,16,08,991.53
2016,10,14,16,09,991.40
2016,10,14,16,10,991.43
2016,10,14,16,11,991.60
2016,10,14,16,12,991.57
2016,10,14,16,13,991.53
2016,10,14,16,14,991.67
2016,10,14,16,15,991.70
2016,10,14,16,16,991.81
2016,10,14,16,17,991.91
2016,10,14,16,18,991.81
2016,10,14,16,19,991.67
2016,10,14,16,20,991.91
2016,10,14,16,21,991.91
2016,10,14,16,22,991.91
2016,10,14,16,23,992.01
2016,10,14,16,24,991.91
2016,10,14,16,25,992.08
2016,10,14,16,26,992.01
2016,10,14,16,27,992.28
2016,10,14,16,28,992.11
2016,10,14,16,29,992.18
2016,10,14,16,30,992.25
2016,10,14,16,31,992.31
2016,10,14,16,32,992.35
2016,10,14,16,33,992.35
2016,10,14,16,34,992.35
2016,10,14,16,35,992.45
2016,10,14,16,36,992.45
2016,10,14,16,37,992.48