Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,04,00,00,0.00
2007,08,04,00,01,0.00
2007,08,04,00,02,0.00
2007,08,04,00,03,0.00
2007,08,04,00,04,0.00
2007,08,04,00,05,0.00
2007,08,04,00,06,0.00
2007,08,04,00,07,0.00
2007,08,04,00,08,0.00
2007,08,04,00,09,0.00
2007,08,04,00,10,0.00
2007,08,04,00,11,0.00
2007,08,04,00,12,0.00
2007,08,04,00,13,0.00
2007,08,04,00,14,0.00
2007,08,04,00,15,0.00
2007,08,04,00,16,0.00
2007,08,04,00,17,0.00
2007,08,04,00,18,0.00
2007,08,04,00,19,0.00
2007,08,04,00,20,0.00
2007,08,04,00,21,0.00
2007,08,04,00,22,0.00
2007,08,04,00,23,0.00
2007,08,04,00,24,0.00
2007,08,04,00,25,0.00
2007,08,04,00,26,0.00
2007,08,04,00,27,0.00
2007,08,04,00,28,0.00
2007,08,04,00,29,0.00
2007,08,04,00,30,0.00
2007,08,04,00,31,0.00
2007,08,04,00,32,0.00
2007,08,04,00,33,0.00
2007,08,04,00,34,0.00
2007,08,04,00,35,0.00
2007,08,04,00,36,0.00
2007,08,04,00,37,0.00
2007,08,04,00,38,0.00
2007,08,04,00,39,0.00
2007,08,04,00,40,0.00
2007,08,04,00,41,0.00
2007,08,04,00,42,0.00
2007,08,04,00,43,0.00
2007,08,04,00,44,0.00
2007,08,04,00,45,0.00
2007,08,04,00,46,0.00
2007,08,04,00,47,0.00
2007,08,04,00,48,0.00
2007,08,04,00,49,0.00
2007,08,04,00,50,0.00
2007,08,04,00,51,0.00
2007,08,04,00,52,0.00
2007,08,04,00,53,0.00
2007,08,04,00,54,0.00
2007,08,04,00,55,0.00
2007,08,04,00,56,0.00
2007,08,04,00,57,0.00
2007,08,04,00,58,0.00
2007,08,04,00,59,0.00
2007,08,04,01,00,0.00
2007,08,04,01,01,0.00
2007,08,04,01,02,0.00
2007,08,04,01,03,0.00
2007,08,04,01,04,0.00
2007,08,04,01,05,0.00
2007,08,04,01,06,0.00
2007,08,04,01,07,0.00
2007,08,04,01,08,0.00
2007,08,04,01,09,0.00
2007,08,04,01,10,0.00
2007,08,04,01,11,0.00
2007,08,04,01,12,0.00
2007,08,04,01,13,0.00
2007,08,04,01,14,0.00
2007,08,04,01,15,0.00
2007,08,04,01,16,0.00
2007,08,04,01,17,0.00
2007,08,04,01,18,0.00
2007,08,04,01,19,0.00
2007,08,04,01,20,0.00
2007,08,04,01,21,0.00
2007,08,04,01,22,0.00
2007,08,04,01,23,0.00
2007,08,04,01,24,0.00
2007,08,04,01,25,0.00
2007,08,04,01,26,0.00
2007,08,04,01,27,0.00
2007,08,04,01,28,0.00
2007,08,04,01,29,0.00
2007,08,04,01,30,0.00
2007,08,04,01,31,0.00
2007,08,04,01,32,0.00
2007,08,04,01,33,0.00
2007,08,04,01,34,0.00
2007,08,04,01,35,0.00
2007,08,04,01,36,0.00
2007,08,04,01,37,0.00
2007,08,04,01,38,0.00
2007,08,04,01,39,0.00
2007,08,04,01,40,0.00
2007,08,04,01,41,0.00
2007,08,04,01,42,0.00
2007,08,04,01,43,0.00
2007,08,04,01,44,0.00
2007,08,04,01,45,0.00
2007,08,04,01,46,0.00
2007,08,04,01,47,0.00
2007,08,04,01,48,0.00
2007,08,04,01,49,0.00
2007,08,04,01,50,0.00
2007,08,04,01,51,0.00
2007,08,04,01,52,0.00
2007,08,04,01,53,0.00
2007,08,04,01,54,0.00
2007,08,04,01,55,0.00
2007,08,04,01,56,0.00
2007,08,04,01,57,0.00
2007,08,04,01,58,0.00
2007,08,04,01,59,0.00
2007,08,04,02,00,0.00
2007,08,04,02,01,0.00
2007,08,04,02,02,0.00
2007,08,04,02,03,0.00
2007,08,04,02,04,0.00
2007,08,04,02,05,0.00
2007,08,04,02,06,0.00
2007,08,04,02,07,0.00
2007,08,04,02,08,0.00
2007,08,04,02,09,0.00
2007,08,04,02,10,0.00
2007,08,04,02,11,0.00
2007,08,04,02,12,0.00
2007,08,04,02,13,0.00
2007,08,04,02,14,0.00
2007,08,04,02,15,0.00
2007,08,04,02,16,0.00
2007,08,04,02,17,0.00
2007,08,04,02,18,0.00
2007,08,04,02,19,0.00
2007,08,04,02,20,0.00
2007,08,04,02,21,0.00
2007,08,04,02,22,0.00
2007,08,04,02,23,0.00
2007,08,04,02,24,0.00
2007,08,04,02,25,0.00
2007,08,04,02,26,0.00
2007,08,04,02,27,0.00
2007,08,04,02,28,0.00
2007,08,04,02,29,0.00
2007,08,04,02,30,0.00
2007,08,04,02,31,0.00
2007,08,04,02,32,0.00
2007,08,04,02,33,0.00
2007,08,04,02,34,0.00
2007,08,04,02,35,0.00
2007,08,04,02,36,0.00
2007,08,04,02,37,0.00
2007,08,04,02,38,0.00
2007,08,04,02,39,0.00
2007,08,04,02,40,0.00
2007,08,04,02,41,0.00
2007,08,04,02,42,0.00
2007,08,04,02,43,0.00
2007,08,04,02,44,0.00
2007,08,04,02,45,0.00
2007,08,04,02,46,0.00
2007,08,04,02,47,0.00
2007,08,04,02,48,0.00
2007,08,04,02,49,0.00
2007,08,04,02,50,0.00
2007,08,04,02,51,0.00
2007,08,04,02,52,0.00
2007,08,04,02,53,0.00
2007,08,04,02,54,0.00
2007,08,04,02,55,0.00
2007,08,04,02,56,0.00
2007,08,04,02,57,0.00
2007,08,04,02,58,0.00
2007,08,04,02,59,0.00
2007,08,04,03,00,0.00
2007,08,04,03,01,0.00
2007,08,04,03,02,0.00
2007,08,04,03,03,0.00
2007,08,04,03,04,0.00
2007,08,04,03,05,0.00
2007,08,04,03,06,0.00
2007,08,04,03,07,0.00
2007,08,04,03,08,0.00
2007,08,04,03,09,0.00
2007,08,04,03,10,0.00
2007,08,04,03,11,0.00
2007,08,04,03,12,0.00
2007,08,04,03,13,0.00
2007,08,04,03,14,0.00
2007,08,04,03,15,0.00
2007,08,04,03,16,0.00
2007,08,04,03,17,0.00
2007,08,04,03,18,0.00
2007,08,04,03,19,0.00
2007,08,04,03,20,0.00
2007,08,04,03,21,0.00
2007,08,04,03,22,0.00
2007,08,04,03,23,0.00
2007,08,04,03,24,0.00
2007,08,04,03,25,0.00
2007,08,04,03,26,0.00
2007,08,04,03,27,0.00
2007,08,04,03,28,0.00
2007,08,04,03,29,0.00
2007,08,04,03,30,0.00
2007,08,04,03,31,0.00
2007,08,04,03,32,0.00
2007,08,04,03,33,0.00
2007,08,04,03,34,0.00
2007,08,04,03,35,0.00
2007,08,04,03,36,0.00
2007,08,04,03,37,0.00
2007,08,04,03,38,0.00
2007,08,04,03,39,0.00
2007,08,04,03,40,0.00
2007,08,04,03,41,0.00
2007,08,04,03,42,0.00
2007,08,04,03,43,0.00
2007,08,04,03,44,0.00
2007,08,04,03,45,0.00
2007,08,04,03,46,0.00
2007,08,04,03,47,0.00
2007,08,04,03,48,0.00
2007,08,04,03,49,0.00
2007,08,04,03,50,0.00
2007,08,04,03,51,0.00
2007,08,04,03,52,0.00
2007,08,04,03,53,0.00
2007,08,04,03,54,0.00
2007,08,04,03,55,0.00
2007,08,04,03,56,0.00
2007,08,04,03,57,0.00
2007,08,04,03,58,0.00
2007,08,04,03,59,0.00
2007,08,04,04,00,0.00
2007,08,04,04,01,0.00
2007,08,04,04,02,0.00
2007,08,04,04,03,0.00
2007,08,04,04,04,0.00
2007,08,04,04,05,0.00
2007,08,04,04,06,0.00
2007,08,04,04,07,0.00
2007,08,04,04,08,0.00
2007,08,04,04,09,0.00
2007,08,04,04,10,0.00
2007,08,04,04,11,0.00
2007,08,04,04,12,0.00
2007,08,04,04,13,0.00
2007,08,04,04,14,0.00
2007,08,04,04,15,0.00
2007,08,04,04,16,0.00
2007,08,04,04,17,0.00
2007,08,04,04,18,0.00
2007,08,04,04,19,0.00
2007,08,04,04,20,0.00
2007,08,04,04,21,0.00
2007,08,04,04,22,0.00
2007,08,04,04,23,0.00
2007,08,04,04,24,0.00
2007,08,04,04,25,0.00
2007,08,04,04,26,0.00
2007,08,04,04,27,0.00
2007,08,04,04,28,0.00
2007,08,04,04,29,0.00
2007,08,04,04,30,0.00
2007,08,04,04,31,0.00
2007,08,04,04,32,0.00
2007,08,04,04,33,0.00
2007,08,04,04,34,0.00
2007,08,04,04,35,0.00
2007,08,04,04,36,0.00
2007,08,04,04,37,0.00
2007,08,04,04,38,0.00
2007,08,04,04,39,0.00
2007,08,04,04,40,0.00
2007,08,04,04,41,0.00
2007,08,04,04,42,0.00
2007,08,04,04,43,0.00
2007,08,04,04,44,0.00
2007,08,04,04,45,0.00
2007,08,04,04,46,0.00
2007,08,04,04,47,0.00
2007,08,04,04,48,0.00
2007,08,04,04,49,0.00
2007,08,04,04,50,0.00
2007,08,04,04,51,0.00
2007,08,04,04,52,0.00
2007,08,04,04,53,0.00
2007,08,04,04,54,0.00
2007,08,04,04,55,0.00
2007,08,04,04,56,0.00
2007,08,04,04,57,0.00
2007,08,04,04,58,0.00
2007,08,04,04,59,0.00
2007,08,04,05,00,0.00
2007,08,04,05,01,0.00
2007,08,04,05,02,0.00
2007,08,04,05,03,0.00
2007,08,04,05,04,0.00
2007,08,04,05,05,0.00
2007,08,04,05,06,0.00
2007,08,04,05,07,0.00
2007,08,04,05,08,0.00
2007,08,04,05,09,0.00
2007,08,04,05,10,0.00
2007,08,04,05,11,0.00
2007,08,04,05,12,0.00
2007,08,04,05,13,0.00
2007,08,04,05,14,0.00
2007,08,04,05,15,0.00
2007,08,04,05,16,0.00
2007,08,04,05,17,0.00
2007,08,04,05,18,0.00
2007,08,04,05,19,0.00
2007,08,04,05,20,0.00
2007,08,04,05,21,0.00
2007,08,04,05,22,0.00
2007,08,04,05,23,0.00
2007,08,04,05,24,0.00
2007,08,04,05,25,0.00
2007,08,04,05,26,0.00
2007,08,04,05,27,0.00
2007,08,04,05,28,0.00
2007,08,04,05,29,0.00
2007,08,04,05,30,0.00
2007,08,04,05,31,0.00
2007,08,04,05,32,0.00
2007,08,04,05,33,0.00
2007,08,04,05,34,0.00
2007,08,04,05,35,0.00
2007,08,04,05,36,0.00
2007,08,04,05,37,0.00
2007,08,04,05,38,0.00
2007,08,04,05,39,0.00
2007,08,04,05,40,0.00
2007,08,04,05,41,0.00
2007,08,04,05,42,0.00
2007,08,04,05,43,0.00
2007,08,04,05,44,0.00
2007,08,04,05,45,0.00
2007,08,04,05,46,0.00
2007,08,04,05,47,0.00
2007,08,04,05,48,0.00
2007,08,04,05,49,0.00
2007,08,04,05,50,0.00
2007,08,04,05,51,0.00
2007,08,04,05,52,0.00
2007,08,04,05,53,0.00
2007,08,04,05,54,0.00
2007,08,04,05,55,0.00
2007,08,04,05,56,0.00
2007,08,04,05,57,0.00
2007,08,04,05,58,3.90
2007,08,04,05,59,5.00
2007,08,04,06,00,5.00
2007,08,04,06,01,5.00
2007,08,04,06,02,5.00
2007,08,04,06,03,5.00
2007,08,04,06,04,5.10
2007,08,04,06,05,7.00
2007,08,04,06,06,7.00
2007,08,04,06,07,7.00
2007,08,04,06,08,7.00
2007,08,04,06,09,7.00
2007,08,04,06,10,7.00
2007,08,04,06,11,7.00
2007,08,04,06,12,7.70
2007,08,04,06,13,9.00
2007,08,04,06,14,9.00
2007,08,04,06,15,10.10
2007,08,04,06,16,11.00
2007,08,04,06,17,11.60
2007,08,04,06,18,12.00
2007,08,04,06,19,13.30
2007,08,04,06,20,14.00
2007,08,04,06,21,15.60
2007,08,04,06,22,17.50
2007,08,04,06,23,18.80
2007,08,04,06,24,19.00
2007,08,04,06,25,20.90
2007,08,04,06,26,21.00
2007,08,04,06,27,21.00
2007,08,04,06,28,21.00
2007,08,04,06,29,21.20
2007,08,04,06,30,23.00
2007,08,04,06,31,23.40
2007,08,04,06,32,25.20
2007,08,04,06,33,26.50
2007,08,04,06,34,28.60
2007,08,04,06,35,30.00
2007,08,04,06,36,30.00
2007,08,04,06,37,30.00
2007,08,04,06,38,31.10
2007,08,04,06,39,30.90
2007,08,04,06,40,30.00
2007,08,04,06,41,30.00
2007,08,04,06,42,30.00
2007,08,04,06,43,28.60
2007,08,04,06,44,28.00
2007,08,04,06,45,29.70
2007,08,04,06,46,30.00
2007,08,04,06,47,30.00
2007,08,04,06,48,30.00
2007,08,04,06,49,30.00
2007,08,04,06,50,35.00
2007,08,04,06,51,26.10
2007,08,04,06,52,27.70
2007,08,04,06,53,25.00
2007,08,04,06,54,25.00
2007,08,04,06,55,25.00
2007,08,04,06,56,25.00
2007,08,04,06,57,25.00
2007,08,04,06,58,25.00
2007,08,04,06,59,25.00
2007,08,04,07,00,25.00
2007,08,04,07,01,25.50
2007,08,04,07,02,26.00
2007,08,04,07,03,26.00
2007,08,04,07,04,27.40
2007,08,04,07,05,29.40
2007,08,04,07,06,30.00
2007,08,04,07,07,31.40
2007,08,04,07,08,32.80
2007,08,04,07,09,33.00
2007,08,04,07,10,34.60
2007,08,04,07,11,36.90
2007,08,04,07,12,37.00
2007,08,04,07,13,37.00
2007,08,04,07,14,37.00
2007,08,04,07,15,36.80
2007,08,04,07,16,35.00
2007,08,04,07,17,35.40
2007,08,04,07,18,37.40
2007,08,04,07,19,39.90
2007,08,04,07,20,43.30
2007,08,04,07,21,46.30
2007,08,04,07,22,47.80
2007,08,04,07,23,50.90
2007,08,04,07,24,53.00
2007,08,04,07,25,53.00
2007,08,04,07,26,53.00
2007,08,04,07,27,53.00
2007,08,04,07,28,51.60
2007,08,04,07,29,51.00
2007,08,04,07,30,51.00
2007,08,04,07,31,52.70
2007,08,04,07,32,53.00
2007,08,04,07,33,53.80
2007,08,04,07,34,55.90
2007,08,04,07,35,58.00
2007,08,04,07,36,58.00
2007,08,04,07,37,60.30
2007,08,04,07,38,63.40
2007,08,04,07,39,67.80
2007,08,04,07,40,72.80
2007,08,04,07,41,78.70
2007,08,04,07,42,85.10
2007,08,04,07,43,89.10
2007,08,04,07,44,91.80
2007,08,04,07,45,94.50
2007,08,04,07,46,97.50
2007,08,04,07,47,98.00
2007,08,04,07,48,99.20
2007,08,04,07,49,98.80
2007,08,04,07,50,98.00
2007,08,04,07,51,97.30
2007,08,04,07,52,97.00
2007,08,04,07,53,97.80
2007,08,04,07,54,98.00
2007,08,04,07,55,98.00
2007,08,04,07,56,98.00
2007,08,04,07,57,97.10
2007,08,04,07,58,93.00
2007,08,04,07,59,96.60
2007,08,04,08,00,89.90
2007,08,04,08,01,88.00
2007,08,04,08,02,88.20
2007,08,04,08,03,90.40
2007,08,04,08,04,94.00
2007,08,04,08,05,98.60
2007,08,04,08,06,103.80
2007,08,04,08,07,108.60
2007,08,04,08,08,113.70
2007,08,04,08,09,120.20
2007,08,04,08,10,125.50
2007,08,04,08,11,129.00
2007,08,04,08,12,132.30
2007,08,04,08,13,135.90
2007,08,04,08,14,139.70
2007,08,04,08,15,141.70
2007,08,04,08,16,145.20
2007,08,04,08,17,149.90
2007,08,04,08,18,157.20
2007,08,04,08,19,167.40
2007,08,04,08,20,167.30
2007,08,04,08,21,169.00
2007,08,04,08,22,164.70
2007,08,04,08,23,159.70
2007,08,04,08,24,154.80
2007,08,04,08,25,153.00
2007,08,04,08,26,153.00
2007,08,04,08,27,159.10
2007,08,04,08,28,176.60
2007,08,04,08,29,177.30
2007,08,04,08,30,177.00
2007,08,04,08,31,181.50
2007,08,04,08,32,189.70
2007,08,04,08,33,197.60
2007,08,04,08,34,201.10
2007,08,04,08,35,200.80
2007,08,04,08,36,200.00
2007,08,04,08,37,201.40
2007,08,04,08,38,208.00
2007,08,04,08,39,194.40
2007,08,04,08,40,184.10
2007,08,04,08,41,178.60
2007,08,04,08,42,172.90
2007,08,04,08,43,172.00
2007,08,04,08,44,175.60
2007,08,04,08,45,211.20
2007,08,04,08,46,179.30
2007,08,04,08,47,184.80
2007,08,04,08,48,183.30
2007,08,04,08,49,184.70
2007,08,04,08,50,184.40
2007,08,04,08,51,192.00
2007,08,04,08,52,200.20
2007,08,04,08,53,223.90
2007,08,04,08,54,259.70
2007,08,04,08,55,269.00
2007,08,04,08,56,269.00
2007,08,04,08,57,269.00
2007,08,04,08,58,269.00
2007,08,04,08,59,269.00
2007,08,04,09,00,269.00
2007,08,04,09,01,318.40
2007,08,04,09,02,388.10
2007,08,04,09,03,341.30
2007,08,04,09,04,316.60
2007,08,04,09,05,303.50
2007,08,04,09,06,280.30
2007,08,04,09,07,281.00
2007,08,04,09,08,267.00
2007,08,04,09,09,283.50
2007,08,04,09,10,294.00
2007,08,04,09,11,292.60
2007,08,04,09,12,292.00
2007,08,04,09,13,337.50
2007,08,04,09,14,371.70
2007,08,04,09,15,330.30
2007,08,04,09,16,334.40
2007,08,04,09,17,348.00
2007,08,04,09,18,495.30
2007,08,04,09,19,612.20
2007,08,04,09,20,539.50
2007,08,04,09,21,512.00
2007,08,04,09,22,412.80
2007,08,04,09,23,427.20
2007,08,04,09,24,446.20
2007,08,04,09,25,439.40
2007,08,04,09,26,386.30
2007,08,04,09,27,346.40
2007,08,04,09,28,307.70
2007,08,04,09,29,356.10
2007,08,04,09,30,279.00
2007,08,04,09,31,279.00
2007,08,04,09,32,315.00
2007,08,04,09,33,315.00
2007,08,04,09,34,315.00
2007,08,04,09,35,393.30
2007,08,04,09,36,678.80
2007,08,04,09,37,652.50
2007,08,04,09,38,639.00
2007,08,04,09,39,619.00
2007,08,04,09,40,595.30
2007,08,04,09,41,574.40
2007,08,04,09,42,561.30
2007,08,04,09,43,555.80
2007,08,04,09,44,553.30
2007,08,04,09,45,557.70
2007,08,04,09,46,567.20
2007,08,04,09,47,565.60
2007,08,04,09,48,560.10
2007,08,04,09,49,562.00
2007,08,04,09,50,563.00
2007,08,04,09,51,563.90
2007,08,04,09,52,567.80
2007,08,04,09,53,571.00
2007,08,04,09,54,577.00
2007,08,04,09,55,579.80
2007,08,04,09,56,578.80
2007,08,04,09,57,594.00
2007,08,04,09,58,593.70
2007,08,04,09,59,593.00
2007,08,04,10,00,598.80
2007,08,04,10,01,594.30
2007,08,04,10,02,584.70
2007,08,04,10,03,605.90
2007,08,04,10,04,603.00
2007,08,04,10,05,603.00
2007,08,04,10,06,607.10
2007,08,04,10,07,577.60
2007,08,04,10,08,593.80
2007,08,04,10,09,618.40
2007,08,04,10,10,610.90
2007,08,04,10,11,609.60
2007,08,04,10,12,614.20
2007,08,04,10,13,613.20
2007,08,04,10,14,614.80
2007,08,04,10,15,616.90
2007,08,04,10,16,621.00
2007,08,04,10,17,622.00
2007,08,04,10,18,556.70
2007,08,04,10,19,604.60
2007,08,04,10,20,634.70
2007,08,04,10,21,631.90
2007,08,04,10,22,629.30
2007,08,04,10,23,634.40
2007,08,04,10,24,637.30
2007,08,04,10,25,633.40
2007,08,04,10,26,629.80
2007,08,04,10,27,635.30
2007,08,04,10,28,642.40
2007,08,04,10,29,646.00
2007,08,04,10,30,642.90
2007,08,04,10,31,646.30
2007,08,04,10,32,652.70
2007,08,04,10,33,656.20
2007,08,04,10,34,659.80
2007,08,04,10,35,662.50
2007,08,04,10,36,669.30
2007,08,04,10,37,670.00
2007,08,04,10,38,670.80
2007,08,04,10,39,666.50
2007,08,04,10,40,665.50
2007,08,04,10,41,657.20
2007,08,04,10,42,660.10
2007,08,04,10,43,653.30
2007,08,04,10,44,662.10
2007,08,04,10,45,666.40
2007,08,04,10,46,668.90
2007,08,04,10,47,674.50
2007,08,04,10,48,681.20
2007,08,04,10,49,680.80
2007,08,04,10,50,688.40
2007,08,04,10,51,692.80
2007,08,04,10,52,687.00
2007,08,04,10,53,687.00
2007,08,04,10,54,688.30
2007,08,04,10,55,691.70
2007,08,04,10,56,693.70
2007,08,04,10,57,694.00
2007,08,04,10,58,695.70
2007,08,04,10,59,699.60
2007,08,04,11,00,700.80
2007,08,04,11,01,701.00
2007,08,04,11,02,703.00
2007,08,04,11,03,703.20
2007,08,04,11,04,706.90
2007,08,04,11,05,705.20
2007,08,04,11,06,707.00
2007,08,04,11,07,707.20
2007,08,04,11,08,708.50
2007,08,04,11,09,710.00
2007,08,04,11,10,710.00
2007,08,04,11,11,711.50
2007,08,04,11,12,714.30
2007,08,04,11,13,715.80
2007,08,04,11,14,717.00
2007,08,04,11,15,718.10
2007,08,04,11,16,720.20
2007,08,04,11,17,721.60
2007,08,04,11,18,722.00
2007,08,04,11,19,722.00
2007,08,04,11,20,724.90
2007,08,04,11,21,726.00
2007,08,04,11,22,728.50
2007,08,04,11,23,729.00
2007,08,04,11,24,729.00
2007,08,04,11,25,731.00
2007,08,04,11,26,733.00
2007,08,04,11,27,733.10
2007,08,04,11,28,735.20
2007,08,04,11,29,737.00
2007,08,04,11,30,737.20
2007,08,04,11,31,738.50
2007,08,04,11,32,740.00
2007,08,04,11,33,740.70
2007,08,04,11,34,742.80
2007,08,04,11,35,743.20
2007,08,04,11,36,744.40
2007,08,04,11,37,747.00
2007,08,04,11,38,747.00
2007,08,04,11,39,747.00
2007,08,04,11,40,749.70
2007,08,04,11,41,751.70
2007,08,04,11,42,754.90
2007,08,04,11,43,754.60
2007,08,04,11,44,757.40
2007,08,04,11,45,758.00
2007,08,04,11,46,758.00
2007,08,04,11,47,758.90
2007,08,04,11,48,759.00
2007,08,04,11,49,759.00
2007,08,04,11,50,763.00
2007,08,04,11,51,763.30
2007,08,04,11,52,765.00
2007,08,04,11,53,765.00
2007,08,04,11,54,765.20
2007,08,04,11,55,766.00
2007,08,04,11,56,766.70
2007,08,04,11,57,768.00
2007,08,04,11,58,768.00
2007,08,04,11,59,768.90
2007,08,04,12,00,771.10
2007,08,04,12,01,772.60
2007,08,04,12,02,773.00
2007,08,04,12,03,775.50
2007,08,04,12,04,775.70
2007,08,04,12,05,773.70
2007,08,04,12,06,775.90
2007,08,04,12,07,777.00
2007,08,04,12,08,777.00
2007,08,04,12,09,778.90
2007,08,04,12,10,777.10
2007,08,04,12,11,779.00
2007,08,04,12,12,781.80
2007,08,04,12,13,782.00
2007,08,04,12,14,782.20
2007,08,04,12,15,784.30
2007,08,04,12,16,786.40
2007,08,04,12,17,788.00
2007,08,04,12,18,787.40
2007,08,04,12,19,786.00
2007,08,04,12,20,786.80
2007,08,04,12,21,789.10
2007,08,04,12,22,790.10
2007,08,04,12,23,789.00
2007,08,04,12,24,790.10
2007,08,04,12,25,793.30
2007,08,04,12,26,793.70
2007,08,04,12,27,794.40
2007,08,04,12,28,795.00
2007,08,04,12,29,795.00
2007,08,04,12,30,795.00
2007,08,04,12,31,795.00
2007,08,04,12,32,795.90
2007,08,04,12,33,797.90
2007,08,04,12,34,800.00
2007,08,04,12,35,797.90
2007,08,04,12,36,796.00
2007,08,04,12,37,796.00
2007,08,04,12,38,796.30
2007,08,04,12,39,798.00
2007,08,04,12,40,798.00
2007,08,04,12,41,798.60
2007,08,04,12,42,800.00
2007,08,04,12,43,800.00
2007,08,04,12,44,799.20
2007,08,04,12,45,798.00
2007,08,04,12,46,799.00
2007,08,04,12,47,798.80
2007,08,04,12,48,799.20
2007,08,04,12,49,800.00
2007,08,04,12,50,801.40
2007,08,04,12,51,800.70
2007,08,04,12,52,800.00
2007,08,04,12,53,801.70
2007,08,04,12,54,800.20
2007,08,04,12,55,801.90
2007,08,04,12,56,802.00
2007,08,04,12,57,802.00
2007,08,04,12,58,802.00
2007,08,04,12,59,803.00
2007,08,04,13,00,801.80
2007,08,04,13,01,800.30
2007,08,04,13,02,802.00
2007,08,04,13,03,802.20
2007,08,04,13,04,803.60
2007,08,04,13,05,804.30
2007,08,04,13,06,803.00
2007,08,04,13,07,802.60
2007,08,04,13,08,802.50
2007,08,04,13,09,803.00
2007,08,04,13,10,802.50
2007,08,04,13,11,802.00
2007,08,04,13,12,800.70
2007,08,04,13,13,801.40
2007,08,04,13,14,802.00
2007,08,04,13,15,802.80
2007,08,04,13,16,803.00
2007,08,04,13,17,803.00
2007,08,04,13,18,803.00
2007,08,04,13,19,802.00
2007,08,04,13,20,802.00
2007,08,04,13,21,798.00
2007,08,04,13,22,798.40
2007,08,04,13,23,802.00
2007,08,04,13,24,801.70
2007,08,04,13,25,800.00
2007,08,04,13,26,800.00
2007,08,04,13,27,800.00
2007,08,04,13,28,800.00
2007,08,04,13,29,798.50
2007,08,04,13,30,796.80
2007,08,04,13,31,798.90
2007,08,04,13,32,800.00
2007,08,04,13,33,800.00
2007,08,04,13,34,800.00
2007,08,04,13,35,800.00
2007,08,04,13,36,798.60
2007,08,04,13,37,796.50
2007,08,04,13,38,796.00
2007,08,04,13,39,796.00
2007,08,04,13,40,797.80
2007,08,04,13,41,796.20
2007,08,04,13,42,795.10
2007,08,04,13,43,795.00
2007,08,04,13,44,795.90
2007,08,04,13,45,795.00
2007,08,04,13,46,794.60
2007,08,04,13,47,791.30
2007,08,04,13,48,793.40
2007,08,04,13,49,795.00
2007,08,04,13,50,794.40
2007,08,04,13,51,792.30
2007,08,04,13,52,791.70
2007,08,04,13,53,792.20
2007,08,04,13,54,790.10
2007,08,04,13,55,787.40
2007,08,04,13,56,787.10
2007,08,04,13,57,788.00
2007,08,04,13,58,788.60
2007,08,04,13,59,788.30
2007,08,04,14,00,788.00
2007,08,04,14,01,786.40
2007,08,04,14,02,786.00
2007,08,04,14,03,786.00
2007,08,04,14,04,782.40
2007,08,04,14,05,782.00
2007,08,04,14,06,784.00
2007,08,04,14,07,782.00
2007,08,04,14,08,781.90
2007,08,04,14,09,780.00
2007,08,04,14,10,779.80
2007,08,04,14,11,779.00
2007,08,04,14,12,779.00
2007,08,04,14,13,779.00
2007,08,04,14,14,779.00
2007,08,04,14,15,777.70
2007,08,04,14,16,774.20
2007,08,04,14,17,773.90
2007,08,04,14,18,774.00
2007,08,04,14,19,773.00
2007,08,04,14,20,772.40
2007,08,04,14,21,772.60
2007,08,04,14,22,772.30
2007,08,04,14,23,772.00
2007,08,04,14,24,772.00
2007,08,04,14,25,772.00
2007,08,04,14,26,772.00
2007,08,04,14,27,770.20
2007,08,04,14,28,770.00
2007,08,04,14,29,766.00
2007,08,04,14,30,768.10
2007,08,04,14,31,769.80
2007,08,04,14,32,767.80
2007,08,04,14,33,766.30
2007,08,04,14,34,768.00
2007,08,04,14,35,768.00
2007,08,04,14,36,768.00
2007,08,04,14,37,769.40
2007,08,04,14,38,770.50
2007,08,04,14,39,767.10
2007,08,04,14,40,765.60
2007,08,04,14,41,763.90
2007,08,04,14,42,763.00
2007,08,04,14,43,760.70
2007,08,04,14,44,759.00
2007,08,04,14,45,756.90
2007,08,04,14,46,756.00
2007,08,04,14,47,754.40
2007,08,04,14,48,752.30
2007,08,04,14,49,751.10
2007,08,04,14,50,747.40
2007,08,04,14,51,745.10
2007,08,04,14,52,744.00
2007,08,04,14,53,741.90
2007,08,04,14,54,739.90
2007,08,04,14,55,737.90
2007,08,04,14,56,736.70
2007,08,04,14,57,735.00
2007,08,04,14,58,735.00
2007,08,04,14,59,733.10
2007,08,04,15,00,729.00
2007,08,04,15,01,729.00
2007,08,04,15,02,729.00
2007,08,04,15,03,727.50
2007,08,04,15,04,724.90
2007,08,04,15,05,722.90
2007,08,04,15,06,722.00
2007,08,04,15,07,720.00
2007,08,04,15,08,719.00
2007,08,04,15,09,717.50
2007,08,04,15,10,717.00
2007,08,04,15,11,714.50
2007,08,04,15,12,714.00
2007,08,04,15,13,710.40
2007,08,04,15,14,708.10
2007,08,04,15,15,707.00
2007,08,04,15,16,707.00
2007,08,04,15,17,705.10
2007,08,04,15,18,706.10
2007,08,04,15,19,701.00
2007,08,04,15,20,700.80
2007,08,04,15,21,700.00
2007,08,04,15,22,699.40
2007,08,04,15,23,697.30
2007,08,04,15,24,696.00
2007,08,04,15,25,695.20
2007,08,04,15,26,692.70
2007,08,04,15,27,691.00
2007,08,04,15,28,688.70
2007,08,04,15,29,688.30
2007,08,04,15,30,689.00
2007,08,04,15,31,686.90
2007,08,04,15,32,686.00
2007,08,04,15,33,684.40
2007,08,04,15,34,682.30
2007,08,04,15,35,679.50
2007,08,04,15,36,679.00
2007,08,04,15,37,677.30
2007,08,04,15,38,673.00
2007,08,04,15,39,675.00
2007,08,04,15,40,670.70
2007,08,04,15,41,668.00
2007,08,04,15,42,667.70
2007,08,04,15,43,665.60
2007,08,04,15,44,663.70
2007,08,04,15,45,662.40
2007,08,04,15,46,660.30
2007,08,04,15,47,658.20
2007,08,04,15,48,657.00
2007,08,04,15,49,656.50
2007,08,04,15,50,654.90
2007,08,04,15,51,652.90
2007,08,04,15,52,650.90
2007,08,04,15,53,649.30
2007,08,04,15,54,647.60
2007,08,04,15,55,645.50
2007,08,04,15,56,642.60
2007,08,04,15,57,642.00
2007,08,04,15,58,638.60
2007,08,04,15,59,638.00
2007,08,04,16,00,635.20
2007,08,04,16,01,635.00
2007,08,04,16,02,630.90
2007,08,04,16,03,628.90
2007,08,04,16,04,628.00
2007,08,04,16,05,627.40
2007,08,04,16,06,624.00
2007,08,04,16,07,623.50
2007,08,04,16,08,621.70
2007,08,04,16,09,619.50
2007,08,04,16,10,616.20
2007,08,04,16,11,614.20
2007,08,04,16,12,612.60
2007,08,04,16,13,611.00
2007,08,04,16,14,608.80
2007,08,04,16,15,606.80
2007,08,04,16,16,605.40
2007,08,04,16,17,603.60
2007,08,04,16,18,600.10
2007,08,04,16,19,598.30
2007,08,04,16,20,596.30
2007,08,04,16,21,594.20
2007,08,04,16,22,592.30
2007,08,04,16,23,591.10
2007,08,04,16,24,587.00
2007,08,04,16,25,584.00
2007,08,04,16,26,584.70
2007,08,04,16,27,581.40
2007,08,04,16,28,577.50
2007,08,04,16,29,575.00
2007,08,04,16,30,574.50
2007,08,04,16,31,572.40
2007,08,04,16,32,570.00
2007,08,04,16,33,568.00
2007,08,04,16,34,566.30
2007,08,04,16,35,563.60
2007,08,04,16,36,561.90
2007,08,04,16,37,559.80
2007,08,04,16,38,556.60
2007,08,04,16,39,554.40
2007,08,04,16,40,552.60
2007,08,04,16,41,549.10
2007,08,04,16,42,548.00
2007,08,04,16,43,545.50
2007,08,04,16,44,543.30
2007,08,04,16,45,541.10
2007,08,04,16,46,540.10
2007,08,04,16,47,536.00
2007,08,04,16,48,534.00
2007,08,04,16,49,532.90
2007,08,04,16,50,530.80
2007,08,04,16,51,528.60
2007,08,04,16,52,526.40
2007,08,04,16,53,523.50
2007,08,04,16,54,521.40
2007,08,04,16,55,519.10
2007,08,04,16,56,516.30
2007,08,04,16,57,513.70
2007,08,04,16,58,512.00
2007,08,04,16,59,509.90
2007,08,04,17,00,508.00
2007,08,04,17,01,505.80
2007,08,04,17,02,503.40
2007,08,04,17,03,500.30
2007,08,04,17,04,497.60
2007,08,04,17,05,494.60
2007,08,04,17,06,494.00
2007,08,04,17,07,490.80
2007,08,04,17,08,489.10
2007,08,04,17,09,485.20
2007,08,04,17,10,483.00
2007,08,04,17,11,481.90