Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,31,00,00,11.80
2008,08,31,00,01,11.80
2008,08,31,00,02,11.80
2008,08,31,00,03,11.80
2008,08,31,00,04,11.80
2008,08,31,00,05,11.80
2008,08,31,00,06,11.80
2008,08,31,00,07,11.80
2008,08,31,00,08,11.80
2008,08,31,00,09,11.80
2008,08,31,00,10,11.80
2008,08,31,00,11,11.80
2008,08,31,00,12,11.80
2008,08,31,00,13,11.80
2008,08,31,00,14,11.80
2008,08,31,00,15,11.80
2008,08,31,00,16,11.80
2008,08,31,00,17,11.80
2008,08,31,00,18,11.80
2008,08,31,00,19,11.80
2008,08,31,00,20,11.80
2008,08,31,00,21,11.80
2008,08,31,00,22,11.80
2008,08,31,00,23,11.70
2008,08,31,00,24,11.70
2008,08,31,00,25,11.70
2008,08,31,00,26,11.70
2008,08,31,00,27,11.70
2008,08,31,00,28,11.70
2008,08,31,00,29,11.70
2008,08,31,00,30,11.70
2008,08,31,00,31,11.70
2008,08,31,00,32,11.70
2008,08,31,00,33,11.70
2008,08,31,00,34,11.70
2008,08,31,00,35,11.70
2008,08,31,00,36,11.70
2008,08,31,00,37,11.70
2008,08,31,00,38,11.70
2008,08,31,00,39,11.70
2008,08,31,00,40,11.70
2008,08,31,00,41,11.70
2008,08,31,00,42,11.70
2008,08,31,00,43,11.70
2008,08,31,00,44,11.70
2008,08,31,00,45,11.70
2008,08,31,00,46,11.70
2008,08,31,00,47,11.70
2008,08,31,00,48,11.70
2008,08,31,00,49,11.70
2008,08,31,00,50,11.70
2008,08,31,00,51,11.80
2008,08,31,00,52,11.80
2008,08,31,00,53,11.80
2008,08,31,00,54,11.80
2008,08,31,00,55,11.80
2008,08,31,00,56,11.80
2008,08,31,00,57,11.80
2008,08,31,00,58,11.80
2008,08,31,00,59,11.80
2008,08,31,01,00,11.80
2008,08,31,01,01,11.80
2008,08,31,01,02,11.80
2008,08,31,01,03,11.80
2008,08,31,01,04,11.80
2008,08,31,01,05,11.80
2008,08,31,01,06,11.80
2008,08,31,01,07,11.80
2008,08,31,01,08,11.80
2008,08,31,01,09,11.80
2008,08,31,01,10,11.80
2008,08,31,01,11,11.80
2008,08,31,01,12,11.80
2008,08,31,01,13,11.80
2008,08,31,01,14,11.80
2008,08,31,01,15,11.80
2008,08,31,01,16,11.80
2008,08,31,01,17,11.80
2008,08,31,01,18,11.80
2008,08,31,01,19,11.80
2008,08,31,01,20,11.80
2008,08,31,01,21,11.80
2008,08,31,01,22,11.80
2008,08,31,01,23,11.80
2008,08,31,01,24,11.80
2008,08,31,01,25,11.80
2008,08,31,01,26,11.80
2008,08,31,01,27,11.80
2008,08,31,01,28,11.80
2008,08,31,01,29,11.80
2008,08,31,01,30,11.80
2008,08,31,01,31,11.80
2008,08,31,01,32,11.80
2008,08,31,01,33,11.80
2008,08,31,01,34,11.80
2008,08,31,01,35,11.80
2008,08,31,01,36,11.80
2008,08,31,01,37,11.80
2008,08,31,01,38,11.80
2008,08,31,01,39,11.80
2008,08,31,01,40,11.80
2008,08,31,01,41,11.70
2008,08,31,01,42,11.70
2008,08,31,01,43,11.70
2008,08,31,01,44,11.60
2008,08,31,01,45,11.60
2008,08,31,01,46,11.60
2008,08,31,01,47,11.60
2008,08,31,01,48,11.60
2008,08,31,01,49,11.50
2008,08,31,01,50,11.40
2008,08,31,01,51,11.40
2008,08,31,01,52,11.40
2008,08,31,01,53,11.40
2008,08,31,01,54,11.40
2008,08,31,01,55,11.40
2008,08,31,01,56,11.30
2008,08,31,01,57,11.30
2008,08,31,01,58,11.30
2008,08,31,01,59,11.20
2008,08,31,02,00,11.20
2008,08,31,02,01,11.20
2008,08,31,02,02,11.20
2008,08,31,02,03,11.10
2008,08,31,02,04,11.10
2008,08,31,02,05,11.10
2008,08,31,02,06,11.10
2008,08,31,02,07,11.10
2008,08,31,02,08,11.10
2008,08,31,02,09,11.10
2008,08,31,02,10,11.00
2008,08,31,02,11,10.90
2008,08,31,02,12,10.90
2008,08,31,02,13,10.90
2008,08,31,02,14,10.90
2008,08,31,02,15,10.90
2008,08,31,02,16,10.90
2008,08,31,02,17,10.90
2008,08,31,02,18,10.90
2008,08,31,02,19,10.90
2008,08,31,02,20,10.80
2008,08,31,02,21,10.80
2008,08,31,02,22,10.80
2008,08,31,02,23,10.80
2008,08,31,02,24,10.80
2008,08,31,02,25,10.80
2008,08,31,02,26,10.70
2008,08,31,02,27,10.70
2008,08,31,02,28,10.70
2008,08,31,02,29,10.70
2008,08,31,02,30,10.60
2008,08,31,02,31,10.60
2008,08,31,02,32,10.60
2008,08,31,02,33,10.60
2008,08,31,02,34,10.60
2008,08,31,02,35,10.50
2008,08,31,02,36,10.40
2008,08,31,02,37,10.40
2008,08,31,02,38,10.40
2008,08,31,02,39,10.40
2008,08,31,02,40,10.40
2008,08,31,02,41,10.30
2008,08,31,02,42,10.30
2008,08,31,02,43,10.30
2008,08,31,02,44,10.20
2008,08,31,02,45,10.20
2008,08,31,02,46,10.20
2008,08,31,02,47,10.20
2008,08,31,02,48,10.10
2008,08,31,02,49,10.10
2008,08,31,02,50,10.10
2008,08,31,02,51,10.10
2008,08,31,02,52,10.10
2008,08,31,02,53,10.10
2008,08,31,02,54,9.90
2008,08,31,02,55,9.90
2008,08,31,02,56,9.90
2008,08,31,02,57,9.90
2008,08,31,02,58,9.90
2008,08,31,02,59,9.90
2008,08,31,03,00,9.90
2008,08,31,03,01,9.90
2008,08,31,03,02,9.90
2008,08,31,03,03,9.90
2008,08,31,03,04,9.90
2008,08,31,03,05,9.90
2008,08,31,03,06,9.90
2008,08,31,03,07,9.90
2008,08,31,03,08,9.90
2008,08,31,03,09,9.90
2008,08,31,03,10,9.90
2008,08,31,03,11,9.90
2008,08,31,03,12,9.90
2008,08,31,03,13,9.90
2008,08,31,03,14,9.90
2008,08,31,03,15,9.90
2008,08,31,03,16,9.90
2008,08,31,03,17,9.90
2008,08,31,03,18,9.90
2008,08,31,03,19,9.90
2008,08,31,03,20,9.90
2008,08,31,03,21,9.90
2008,08,31,03,22,9.90
2008,08,31,03,23,9.90
2008,08,31,03,24,9.90
2008,08,31,03,25,9.90
2008,08,31,03,26,9.90
2008,08,31,03,27,9.90
2008,08,31,03,28,9.90
2008,08,31,03,29,9.90
2008,08,31,03,30,9.90
2008,08,31,03,31,9.90
2008,08,31,03,32,9.90
2008,08,31,03,33,9.90
2008,08,31,03,34,9.90
2008,08,31,03,35,9.90
2008,08,31,03,36,9.90
2008,08,31,03,37,9.90
2008,08,31,03,38,9.90
2008,08,31,03,39,9.90
2008,08,31,03,40,9.90
2008,08,31,03,41,9.90
2008,08,31,03,42,9.90
2008,08,31,03,43,9.90
2008,08,31,03,44,9.90
2008,08,31,03,45,9.90
2008,08,31,03,46,9.90
2008,08,31,03,47,9.90
2008,08,31,03,48,9.90
2008,08,31,03,49,9.90
2008,08,31,03,50,9.90
2008,08,31,03,51,9.90
2008,08,31,03,52,9.90
2008,08,31,03,53,9.90
2008,08,31,03,54,9.90
2008,08,31,03,55,9.90
2008,08,31,03,56,9.90
2008,08,31,03,57,9.90
2008,08,31,03,58,9.90
2008,08,31,03,59,9.90
2008,08,31,04,00,9.90
2008,08,31,04,01,9.90
2008,08,31,04,02,9.90
2008,08,31,04,03,9.90
2008,08,31,04,04,9.90
2008,08,31,04,05,9.90
2008,08,31,04,06,9.90
2008,08,31,04,07,9.90
2008,08,31,04,08,9.90
2008,08,31,04,09,9.90
2008,08,31,04,10,9.90
2008,08,31,04,11,9.90
2008,08,31,04,12,9.90
2008,08,31,04,13,9.90
2008,08,31,04,14,9.90
2008,08,31,04,15,9.90
2008,08,31,04,16,9.90
2008,08,31,04,17,9.90
2008,08,31,04,18,9.90
2008,08,31,04,19,9.90
2008,08,31,04,20,9.80
2008,08,31,04,21,9.80
2008,08,31,04,22,9.80
2008,08,31,04,23,9.70
2008,08,31,04,24,9.70
2008,08,31,04,25,9.70
2008,08,31,04,26,9.60
2008,08,31,04,27,9.60
2008,08,31,04,28,9.50
2008,08,31,04,29,9.40
2008,08,31,04,30,9.40
2008,08,31,04,31,9.40
2008,08,31,04,32,9.30
2008,08,31,04,33,9.30
2008,08,31,04,34,9.30
2008,08,31,04,35,9.30
2008,08,31,04,36,9.30
2008,08,31,04,37,9.20
2008,08,31,04,38,9.20
2008,08,31,04,39,9.20
2008,08,31,04,40,9.20
2008,08,31,04,41,9.20
2008,08,31,04,42,9.20
2008,08,31,04,43,9.20
2008,08,31,04,44,9.20
2008,08,31,04,45,9.10
2008,08,31,04,46,9.10
2008,08,31,04,47,9.10
2008,08,31,04,48,9.10
2008,08,31,04,49,9.10
2008,08,31,04,50,9.10
2008,08,31,04,51,9.10
2008,08,31,04,52,9.10
2008,08,31,04,53,9.10
2008,08,31,04,54,9.10
2008,08,31,04,55,9.10
2008,08,31,04,56,9.10
2008,08,31,04,57,9.10
2008,08,31,04,58,9.10
2008,08,31,04,59,9.10
2008,08,31,05,00,9.10
2008,08,31,05,01,9.10
2008,08,31,05,02,9.20
2008,08,31,05,03,9.20
2008,08,31,05,04,9.20
2008,08,31,05,05,9.20
2008,08,31,05,06,9.20
2008,08,31,05,07,9.20
2008,08,31,05,08,9.20
2008,08,31,05,09,9.20
2008,08,31,05,10,9.20
2008,08,31,05,11,9.20
2008,08,31,05,12,9.20
2008,08,31,05,13,9.20
2008,08,31,05,14,9.20
2008,08,31,05,15,9.20
2008,08,31,05,16,9.20
2008,08,31,05,17,9.20
2008,08,31,05,18,9.20
2008,08,31,05,19,9.20
2008,08,31,05,20,9.20
2008,08,31,05,21,9.20
2008,08,31,05,22,9.20
2008,08,31,05,23,9.20
2008,08,31,05,24,9.20
2008,08,31,05,25,9.20
2008,08,31,05,26,9.20
2008,08,31,05,27,9.20
2008,08,31,05,28,9.20
2008,08,31,05,29,9.20
2008,08,31,05,30,9.20
2008,08,31,05,31,9.20
2008,08,31,05,32,9.20
2008,08,31,05,33,9.20
2008,08,31,05,34,9.20
2008,08,31,05,35,9.20
2008,08,31,05,36,9.20
2008,08,31,05,37,9.20
2008,08,31,05,38,9.20
2008,08,31,05,39,9.20
2008,08,31,05,40,9.20
2008,08,31,05,41,9.20
2008,08,31,05,42,9.20
2008,08,31,05,43,9.20
2008,08,31,05,44,9.20
2008,08,31,05,45,9.20
2008,08,31,05,46,9.20
2008,08,31,05,47,9.20
2008,08,31,05,48,9.20
2008,08,31,05,49,9.20
2008,08,31,05,50,9.20
2008,08,31,05,51,9.20
2008,08,31,05,52,9.20
2008,08,31,05,53,9.20
2008,08,31,05,54,9.20
2008,08,31,05,55,9.20
2008,08,31,05,56,9.20
2008,08,31,05,57,9.20
2008,08,31,05,58,9.20
2008,08,31,05,59,9.20
2008,08,31,06,00,9.20
2008,08,31,06,01,9.20
2008,08,31,06,02,9.20
2008,08,31,06,03,9.20
2008,08,31,06,04,9.10
2008,08,31,06,05,9.10
2008,08,31,06,06,9.10
2008,08,31,06,07,9.00
2008,08,31,06,08,9.00
2008,08,31,06,09,9.00
2008,08,31,06,10,8.90
2008,08,31,06,11,8.90
2008,08,31,06,12,8.80
2008,08,31,06,13,8.80
2008,08,31,06,14,8.70
2008,08,31,06,15,8.70
2008,08,31,06,16,8.70
2008,08,31,06,17,8.70
2008,08,31,06,18,8.70
2008,08,31,06,19,8.70
2008,08,31,06,20,8.70
2008,08,31,06,21,8.70
2008,08,31,06,22,8.70
2008,08,31,06,23,8.70
2008,08,31,06,24,8.70
2008,08,31,06,25,8.70
2008,08,31,06,26,8.70
2008,08,31,06,27,8.70
2008,08,31,06,28,8.70
2008,08,31,06,29,8.70
2008,08,31,06,30,8.70
2008,08,31,06,31,8.70
2008,08,31,06,32,8.70
2008,08,31,06,33,8.70
2008,08,31,06,34,8.70
2008,08,31,06,35,8.70
2008,08,31,06,36,8.70
2008,08,31,06,37,8.70
2008,08,31,06,38,8.70
2008,08,31,06,39,8.70
2008,08,31,06,40,8.70
2008,08,31,06,41,8.70
2008,08,31,06,42,8.80
2008,08,31,06,43,8.80
2008,08,31,06,44,8.80
2008,08,31,06,45,8.80
2008,08,31,06,46,8.80
2008,08,31,06,47,8.80
2008,08,31,06,48,8.80
2008,08,31,06,49,8.80
2008,08,31,06,50,8.80
2008,08,31,06,51,8.80
2008,08,31,06,52,8.80
2008,08,31,06,53,8.80
2008,08,31,06,54,8.80
2008,08,31,06,55,8.80
2008,08,31,06,56,8.80
2008,08,31,06,57,8.70
2008,08,31,06,58,8.70
2008,08,31,06,59,8.70
2008,08,31,07,00,8.70
2008,08,31,07,01,8.70
2008,08,31,07,02,8.70
2008,08,31,07,03,8.70
2008,08,31,07,04,8.70
2008,08,31,07,05,8.70
2008,08,31,07,06,8.70
2008,08,31,07,07,8.70
2008,08,31,07,08,8.80
2008,08,31,07,09,8.80
2008,08,31,07,10,8.80
2008,08,31,07,11,8.80
2008,08,31,07,12,8.80
2008,08,31,07,13,8.80
2008,08,31,07,14,8.80
2008,08,31,07,15,8.80
2008,08,31,07,16,8.90
2008,08,31,07,17,8.90
2008,08,31,07,18,8.90
2008,08,31,07,19,8.90
2008,08,31,07,20,8.90
2008,08,31,07,21,8.90
2008,08,31,07,22,8.80
2008,08,31,07,23,8.80
2008,08,31,07,24,8.80
2008,08,31,07,25,8.80
2008,08,31,07,26,8.80
2008,08,31,07,27,8.80
2008,08,31,07,28,8.80
2008,08,31,07,29,8.80
2008,08,31,07,30,8.80
2008,08,31,07,31,8.80
2008,08,31,07,32,8.80
2008,08,31,07,33,8.80
2008,08,31,07,34,8.80
2008,08,31,07,35,8.80
2008,08,31,07,36,8.90
2008,08,31,07,37,8.90
2008,08,31,07,38,8.90
2008,08,31,07,39,8.90
2008,08,31,07,40,8.90
2008,08,31,07,41,8.90
2008,08,31,07,42,8.90
2008,08,31,07,43,8.90
2008,08,31,07,44,8.90
2008,08,31,07,45,8.90
2008,08,31,07,46,8.90
2008,08,31,07,47,8.90
2008,08,31,07,48,9.00
2008,08,31,07,49,9.00
2008,08,31,07,50,9.00
2008,08,31,07,51,9.00
2008,08,31,07,52,9.00
2008,08,31,07,53,9.00
2008,08,31,07,54,9.00
2008,08,31,07,55,9.00
2008,08,31,07,56,9.00
2008,08,31,07,57,9.00
2008,08,31,07,58,9.10
2008,08,31,07,59,9.10
2008,08,31,08,00,9.10
2008,08,31,08,01,9.20
2008,08,31,08,02,9.20
2008,08,31,08,03,9.20
2008,08,31,08,04,9.20
2008,08,31,08,05,9.20
2008,08,31,08,06,9.20
2008,08,31,08,07,9.20
2008,08,31,08,08,9.20
2008,08,31,08,09,9.20
2008,08,31,08,10,9.20
2008,08,31,08,11,9.30
2008,08,31,08,12,9.30
2008,08,31,08,13,9.30
2008,08,31,08,14,9.30
2008,08,31,08,15,9.40
2008,08,31,08,16,9.40
2008,08,31,08,17,9.50
2008,08,31,08,18,9.50
2008,08,31,08,19,9.60
2008,08,31,08,20,9.60
2008,08,31,08,21,9.70
2008,08,31,08,22,9.70
2008,08,31,08,23,9.80
2008,08,31,08,24,9.80
2008,08,31,08,25,9.90
2008,08,31,08,26,9.90
2008,08,31,08,27,9.90
2008,08,31,08,28,9.90
2008,08,31,08,29,9.90
2008,08,31,08,30,10.00
2008,08,31,08,31,10.10
2008,08,31,08,32,10.10
2008,08,31,08,33,10.20
2008,08,31,08,34,10.20
2008,08,31,08,35,10.20
2008,08,31,08,36,10.30
2008,08,31,08,37,10.30
2008,08,31,08,38,10.40
2008,08,31,08,39,10.40
2008,08,31,08,40,10.40
2008,08,31,08,41,10.60
2008,08,31,08,42,10.60
2008,08,31,08,43,10.60
2008,08,31,08,44,10.70
2008,08,31,08,45,10.80
2008,08,31,08,46,10.80
2008,08,31,08,47,10.90
2008,08,31,08,48,10.90
2008,08,31,08,49,10.90
2008,08,31,08,50,11.10
2008,08,31,08,51,11.10
2008,08,31,08,52,11.10
2008,08,31,08,53,11.20
2008,08,31,08,54,11.20
2008,08,31,08,55,11.30
2008,08,31,08,56,11.30
2008,08,31,08,57,11.30
2008,08,31,08,58,11.40
2008,08,31,08,59,11.40
2008,08,31,09,00,11.40
2008,08,31,09,01,11.50
2008,08,31,09,02,11.60
2008,08,31,09,03,11.60
2008,08,31,09,04,11.60
2008,08,31,09,05,11.70
2008,08,31,09,06,11.70
2008,08,31,09,07,11.80
2008,08,31,09,08,11.80
2008,08,31,09,09,11.80
2008,08,31,09,10,11.80
2008,08,31,09,11,11.80
2008,08,31,09,12,11.80
2008,08,31,09,13,11.90
2008,08,31,09,14,11.90
2008,08,31,09,15,11.90
2008,08,31,09,16,11.90
2008,08,31,09,17,12.00
2008,08,31,09,18,12.00
2008,08,31,09,19,12.10
2008,08,31,09,20,12.10
2008,08,31,09,21,12.20
2008,08,31,09,22,12.20
2008,08,31,09,23,12.30
2008,08,31,09,24,12.30
2008,08,31,09,25,12.30
2008,08,31,09,26,12.30
2008,08,31,09,27,12.30
2008,08,31,09,28,12.30
2008,08,31,09,29,12.30
2008,08,31,09,30,12.40
2008,08,31,09,31,12.50
2008,08,31,09,32,12.50
2008,08,31,09,33,12.60
2008,08,31,09,34,12.60
2008,08,31,09,35,12.70
2008,08,31,09,36,12.70
2008,08,31,09,37,12.80
2008,08,31,09,38,12.80
2008,08,31,09,39,12.90
2008,08,31,09,40,12.90
2008,08,31,09,41,13.00
2008,08,31,09,42,13.10
2008,08,31,09,43,13.10
2008,08,31,09,44,13.20
2008,08,31,09,45,13.20
2008,08,31,09,46,13.30
2008,08,31,09,47,13.30
2008,08,31,09,48,13.40
2008,08,31,09,49,13.40
2008,08,31,09,50,13.40
2008,08,31,09,51,13.50
2008,08,31,09,52,13.50
2008,08,31,09,53,13.50
2008,08,31,09,54,13.50
2008,08,31,09,55,13.50
2008,08,31,09,56,13.50
2008,08,31,09,57,13.60
2008,08,31,09,58,13.60
2008,08,31,09,59,13.70
2008,08,31,10,00,13.70
2008,08,31,10,01,13.70
2008,08,31,10,02,13.80
2008,08,31,10,03,13.80
2008,08,31,10,04,13.80
2008,08,31,10,05,13.90
2008,08,31,10,06,13.90
2008,08,31,10,07,13.90
2008,08,31,10,08,13.90
2008,08,31,10,09,13.90
2008,08,31,10,10,13.90
2008,08,31,10,11,13.90
2008,08,31,10,12,13.90
2008,08,31,10,13,13.90
2008,08,31,10,14,14.00
2008,08,31,10,15,14.10
2008,08,31,10,16,14.10
2008,08,31,10,17,14.10
2008,08,31,10,18,14.10
2008,08,31,10,19,14.10
2008,08,31,10,20,14.10
2008,08,31,10,21,14.10
2008,08,31,10,22,14.20
2008,08,31,10,23,14.20
2008,08,31,10,24,14.20
2008,08,31,10,25,14.20
2008,08,31,10,26,14.30
2008,08,31,10,27,14.30
2008,08,31,10,28,14.40
2008,08,31,10,29,14.50
2008,08,31,10,30,14.50
2008,08,31,10,31,14.60
2008,08,31,10,32,14.60
2008,08,31,10,33,14.60
2008,08,31,10,34,14.60
2008,08,31,10,35,14.60
2008,08,31,10,36,14.70
2008,08,31,10,37,14.80
2008,08,31,10,38,14.80
2008,08,31,10,39,14.80
2008,08,31,10,40,14.80
2008,08,31,10,41,14.80
2008,08,31,10,42,14.80
2008,08,31,10,43,14.90
2008,08,31,10,44,14.90
2008,08,31,10,45,15.00
2008,08,31,10,46,15.00
2008,08,31,10,47,15.10
2008,08,31,10,48,15.20
2008,08,31,10,49,15.20
2008,08,31,10,50,15.30
2008,08,31,10,51,15.30
2008,08,31,10,52,15.30
2008,08,31,10,53,15.40
2008,08,31,10,54,15.40
2008,08,31,10,55,15.30
2008,08,31,10,56,15.40
2008,08,31,10,57,15.40
2008,08,31,10,58,15.50
2008,08,31,10,59,15.50
2008,08,31,11,00,15.60
2008,08,31,11,01,15.60
2008,08,31,11,02,15.60
2008,08,31,11,03,15.70
2008,08,31,11,04,15.70
2008,08,31,11,05,15.80
2008,08,31,11,06,15.70
2008,08,31,11,07,15.60
2008,08,31,11,08,15.60
2008,08,31,11,09,15.60
2008,08,31,11,10,15.60
2008,08,31,11,11,15.50
2008,08,31,11,12,15.50
2008,08,31,11,13,15.40
2008,08,31,11,14,15.40
2008,08,31,11,15,15.40
2008,08,31,11,16,15.40
2008,08,31,11,17,15.50
2008,08,31,11,18,15.60
2008,08,31,11,19,15.70
2008,08,31,11,20,15.80
2008,08,31,11,21,15.80
2008,08,31,11,22,15.80
2008,08,31,11,23,15.80
2008,08,31,11,24,15.90
2008,08,31,11,25,15.90
2008,08,31,11,26,15.90
2008,08,31,11,27,15.90
2008,08,31,11,28,15.90
2008,08,31,11,29,16.00
2008,08,31,11,30,16.10
2008,08,31,11,31,16.10
2008,08,31,11,32,16.10
2008,08,31,11,33,16.00
2008,08,31,11,34,15.80
2008,08,31,11,35,15.70
2008,08,31,11,36,15.50
2008,08,31,11,37,15.40
2008,08,31,11,38,15.50
2008,08,31,11,39,15.60
2008,08,31,11,40,15.70
2008,08,31,11,41,15.80
2008,08,31,11,42,16.00
2008,08,31,11,43,16.10
2008,08,31,11,44,16.20
2008,08,31,11,45,16.20
2008,08,31,11,46,16.10
2008,08,31,11,47,16.10
2008,08,31,11,48,16.10
2008,08,31,11,49,16.10
2008,08,31,11,50,16.10
2008,08,31,11,51,15.90
2008,08,31,11,52,15.90
2008,08,31,11,53,15.90
2008,08,31,11,54,15.90
2008,08,31,11,55,15.80
2008,08,31,11,56,15.90
2008,08,31,11,57,15.90
2008,08,31,11,58,15.80
2008,08,31,11,59,15.90
2008,08,31,12,00,15.90
2008,08,31,12,01,16.10
2008,08,31,12,02,16.10
2008,08,31,12,03,16.10
2008,08,31,12,04,16.20
2008,08,31,12,05,16.30
2008,08,31,12,06,16.30
2008,08,31,12,07,16.30
2008,08,31,12,08,16.30
2008,08,31,12,09,16.40
2008,08,31,12,10,16.30
2008,08,31,12,11,16.20
2008,08,31,12,12,16.00
2008,08,31,12,13,15.80
2008,08,31,12,14,15.80
2008,08,31,12,15,15.50
2008,08,31,12,16,15.40
2008,08,31,12,17,15.30
2008,08,31,12,18,15.20
2008,08,31,12,19,15.10
2008,08,31,12,20,15.00
2008,08,31,12,21,15.00
2008,08,31,12,22,14.90
2008,08,31,12,23,14.80
2008,08,31,12,24,14.80
2008,08,31,12,25,14.70
2008,08,31,12,26,14.60
2008,08,31,12,27,14.60
2008,08,31,12,28,14.60
2008,08,31,12,29,14.50
2008,08,31,12,30,14.50
2008,08,31,12,31,14.60
2008,08,31,12,32,14.70
2008,08,31,12,33,14.80
2008,08,31,12,34,14.80
2008,08,31,12,35,14.90
2008,08,31,12,36,15.00
2008,08,31,12,37,15.00
2008,08,31,12,38,15.10
2008,08,31,12,39,15.20
2008,08,31,12,40,15.30
2008,08,31,12,41,15.20
2008,08,31,12,42,15.30
2008,08,31,12,43,15.30
2008,08,31,12,44,15.30
2008,08,31,12,45,15.30
2008,08,31,12,46,15.30
2008,08,31,12,47,15.30
2008,08,31,12,48,15.30
2008,08,31,12,49,15.30
2008,08,31,12,50,15.20
2008,08,31,12,51,15.20
2008,08,31,12,52,15.20
2008,08,31,12,53,15.30
2008,08,31,12,54,15.30
2008,08,31,12,55,15.30
2008,08,31,12,56,15.30
2008,08,31,12,57,15.30
2008,08,31,12,58,15.20
2008,08,31,12,59,15.20
2008,08,31,13,00,15.20
2008,08,31,13,01,15.20
2008,08,31,13,02,15.20
2008,08,31,13,03,15.20
2008,08,31,13,04,15.30
2008,08,31,13,05,15.30
2008,08,31,13,06,15.30
2008,08,31,13,07,15.30
2008,08,31,13,08,15.40
2008,08,31,13,09,15.50
2008,08,31,13,10,15.60
2008,08,31,13,11,15.60
2008,08,31,13,12,15.70
2008,08,31,13,13,15.70
2008,08,31,13,14,15.80
2008,08,31,13,15,15.80
2008,08,31,13,16,15.80
2008,08,31,13,17,15.80
2008,08,31,13,18,15.90
2008,08,31,13,19,15.90
2008,08,31,13,20,15.90
2008,08,31,13,21,15.90
2008,08,31,13,22,15.90
2008,08,31,13,23,15.80
2008,08,31,13,24,15.80
2008,08,31,13,25,15.70
2008,08,31,13,26,15.60
2008,08,31,13,27,15.70
2008,08,31,13,28,15.70
2008,08,31,13,29,15.80
2008,08,31,13,30,15.80
2008,08,31,13,31,15.80
2008,08,31,13,32,15.80
2008,08,31,13,33,15.70
2008,08,31,13,34,15.70
2008,08,31,13,35,15.80
2008,08,31,13,36,15.80
2008,08,31,13,37,15.70
2008,08,31,13,38,15.70
2008,08,31,13,39,15.80
2008,08,31,13,40,15.80
2008,08,31,13,41,15.80
2008,08,31,13,42,15.80
2008,08,31,13,43,15.80
2008,08,31,13,44,15.80
2008,08,31,13,45,15.80
2008,08,31,13,46,15.80
2008,08,31,13,47,15.80
2008,08,31,13,48,15.80
2008,08,31,13,49,16.00
2008,08,31,13,50,16.10
2008,08,31,13,51,16.10
2008,08,31,13,52,16.10
2008,08,31,13,53,16.10
2008,08,31,13,54,15.90
2008,08,31,13,55,16.00
2008,08,31,13,56,16.10
2008,08,31,13,57,16.10
2008,08,31,13,58,16.10
2008,08,31,13,59,16.20
2008,08,31,14,00,16.20
2008,08,31,14,01,16.20
2008,08,31,14,02,16.20
2008,08,31,14,03,16.10
2008,08,31,14,04,16.20
2008,08,31,14,05,16.20
2008,08,31,14,06,16.30
2008,08,31,14,07,16.40
2008,08,31,14,08,16.50
2008,08,31,14,09,16.70
2008,08,31,14,10,16.70
2008,08,31,14,11,16.80
2008,08,31,14,12,16.70
2008,08,31,14,13,16.60
2008,08,31,14,14,16.50
2008,08,31,14,15,16.40
2008,08,31,14,16,16.30
2008,08,31,14,17,16.30
2008,08,31,14,18,16.20
2008,08,31,14,19,16.20
2008,08,31,14,20,16.30
2008,08,31,14,21,16.30
2008,08,31,14,22,16.30
2008,08,31,14,23,16.30
2008,08,31,14,24,16.40
2008,08,31,14,25,16.40
2008,08,31,14,26,16.40
2008,08,31,14,27,16.50
2008,08,31,14,28,16.60
2008,08,31,14,29,16.60
2008,08,31,14,30,16.70
2008,08,31,14,31,16.70
2008,08,31,14,32,16.70
2008,08,31,14,33,16.60
2008,08,31,14,34,16.40
2008,08,31,14,35,16.20
2008,08,31,14,36,16.10
2008,08,31,14,37,16.10
2008,08,31,14,38,16.10
2008,08,31,14,39,16.20
2008,08,31,14,40,16.30
2008,08,31,14,41,16.40
2008,08,31,14,42,16.40
2008,08,31,14,43,16.40
2008,08,31,14,44,16.40
2008,08,31,14,45,16.40
2008,08,31,14,46,16.40
2008,08,31,14,47,16.60
2008,08,31,14,48,16.60
2008,08,31,14,49,16.40
2008,08,31,14,50,16.40
2008,08,31,14,51,16.40
2008,08,31,14,52,16.40
2008,08,31,14,53,16.40
2008,08,31,14,54,16.40
2008,08,31,14,55,16.40
2008,08,31,14,56,16.50
2008,08,31,14,57,16.70
2008,08,31,14,58,16.70
2008,08,31,14,59,16.50
2008,08,31,15,00,16.40
2008,08,31,15,01,16.40
2008,08,31,15,02,16.50
2008,08,31,15,03,16.60
2008,08,31,15,04,16.70
2008,08,31,15,05,16.80
2008,08,31,15,06,16.90
2008,08,31,15,07,16.90
2008,08,31,15,08,17.10
2008,08,31,15,09,17.10
2008,08,31,15,10,17.20
2008,08,31,15,11,17.20
2008,08,31,15,12,17.30
2008,08,31,15,13,17.30
2008,08,31,15,14,17.30
2008,08,31,15,15,17.30
2008,08,31,15,16,17.30
2008,08,31,15,17,17.30
2008,08,31,15,18,17.30
2008,08,31,15,19,17.00
2008,08,31,15,20,16.90
2008,08,31,15,21,16.90
2008,08,31,15,22,16.90
2008,08,31,15,23,16.80
2008,08,31,15,24,16.70
2008,08,31,15,25,16.70
2008,08,31,15,26,16.80
2008,08,31,15,27,16.90
2008,08,31,15,28,17.00
2008,08,31,15,29,17.20
2008,08,31,15,30,17.30
2008,08,31,15,31,17.30
2008,08,31,15,32,17.20
2008,08,31,15,33,17.20
2008,08,31,15,34,17.20
2008,08,31,15,35,17.30
2008,08,31,15,36,17.30
2008,08,31,15,37,17.30
2008,08,31,15,38,17.30
2008,08,31,15,39,17.20
2008,08,31,15,40,17.30
2008,08,31,15,41,17.30
2008,08,31,15,42,17.20
2008,08,31,15,43,17.10
2008,08,31,15,44,17.10
2008,08,31,15,45,17.00
2008,08,31,15,46,17.00
2008,08,31,15,47,16.90
2008,08,31,15,48,16.90
2008,08,31,15,49,16.90
2008,08,31,15,50,16.90
2008,08,31,15,51,16.90
2008,08,31,15,52,16.90
2008,08,31,15,53,16.80
2008,08,31,15,54,16.80
2008,08,31,15,55,16.90
2008,08,31,15,56,16.80
2008,08,31,15,57,16.70
2008,08,31,15,58,16.70
2008,08,31,15,59,16.80
2008,08,31,16,00,16.90
2008,08,31,16,01,17.00
2008,08,31,16,02,17.00
2008,08,31,16,03,17.10
2008,08,31,16,04,17.10
2008,08,31,16,05,17.10
2008,08,31,16,06,17.20
2008,08,31,16,07,17.20
2008,08,31,16,08,17.20
2008,08,31,16,09,17.30
2008,08,31,16,10,17.30
2008,08,31,16,11,17.30
2008,08,31,16,12,17.40
2008,08,31,16,13,17.40
2008,08,31,16,14,17.40
2008,08,31,16,15,17.50
2008,08,31,16,16,17.50
2008,08,31,16,17,17.40
2008,08,31,16,18,17.30
2008,08,31,16,19,17.30
2008,08,31,16,20,17.30
2008,08,31,16,21,17.20
2008,08,31,16,22,17.10
2008,08,31,16,23,17.20
2008,08,31,16,24,17.20
2008,08,31,16,25,17.30
2008,08,31,16,26,17.30
2008,08,31,16,27,17.30
2008,08,31,16,28,17.30
2008,08,31,16,29,17.20
2008,08,31,16,30,17.20
2008,08,31,16,31,17.10
2008,08,31,16,32,17.10
2008,08,31,16,33,17.20
2008,08,31,16,34,17.10
2008,08,31,16,35,17.20
2008,08,31,16,36,17.10
2008,08,31,16,37,17.00
2008,08,31,16,38,17.10
2008,08,31,16,39,17.20
2008,08,31,16,40,17.30
2008,08,31,16,41,17.30
2008,08,31,16,42,17.40
2008,08,31,16,43,17.40
2008,08,31,16,44,17.40
2008,08,31,16,45,17.30
2008,08,31,16,46,17.30
2008,08,31,16,47,17.30
2008,08,31,16,48,17.30
2008,08,31,16,49,17.30
2008,08,31,16,50,17.20
2008,08,31,16,51,17.10
2008,08,31,16,52,17.00
2008,08,31,16,53,17.00
2008,08,31,16,54,16.90
2008,08,31,16,55,16.90
2008,08,31,16,56,16.90
2008,08,31,16,57,16.80
2008,08,31,16,58,16.70
2008,08,31,16,59,16.70
2008,08,31,17,00,16.70
2008,08,31,17,01,16.70
2008,08,31,17,02,16.70
2008,08,31,17,03,16.70
2008,08,31,17,04,16.70
2008,08,31,17,05,16.70
2008,08,31,17,06,16.80
2008,08,31,17,07,16.90
2008,08,31,17,08,16.90
2008,08,31,17,09,16.90
2008,08,31,17,10,16.90
2008,08,31,17,11,16.90
2008,08,31,17,12,16.90
2008,08,31,17,13,16.90
2008,08,31,17,14,16.90
2008,08,31,17,15,16.80
2008,08,31,17,16,16.80
2008,08,31,17,17,16.80
2008,08,31,17,18,16.70
2008,08,31,17,19,16.70
2008,08,31,17,20,16.70
2008,08,31,17,21,16.60
2008,08,31,17,22,16.50
2008,08,31,17,23,16.40
2008,08,31,17,24,16.40
2008,08,31,17,25,16.40
2008,08,31,17,26,16.40
2008,08,31,17,27,16.40
2008,08,31,17,28,16.40
2008,08,31,17,29,16.40
2008,08,31,17,30,16.40
2008,08,31,17,31,16.40
2008,08,31,17,32,16.40
2008,08,31,17,33,16.40
2008,08,31,17,34,16.40