Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,11,03,00,00,0.00
2020,11,03,00,01,0.00
2020,11,03,00,02,0.00
2020,11,03,00,03,0.00
2020,11,03,00,04,0.00
2020,11,03,00,05,0.00
2020,11,03,00,06,0.00
2020,11,03,00,07,0.00
2020,11,03,00,08,0.00
2020,11,03,00,09,0.00
2020,11,03,00,10,0.00
2020,11,03,00,11,0.00
2020,11,03,00,12,0.00
2020,11,03,00,13,0.00
2020,11,03,00,14,0.00
2020,11,03,00,15,0.00
2020,11,03,00,16,0.00
2020,11,03,00,17,0.00
2020,11,03,00,18,0.00
2020,11,03,00,19,0.00
2020,11,03,00,20,0.00
2020,11,03,00,21,0.00
2020,11,03,00,22,0.00
2020,11,03,00,23,0.00
2020,11,03,00,24,0.00
2020,11,03,00,25,0.00
2020,11,03,00,26,0.00
2020,11,03,00,27,0.00
2020,11,03,00,28,0.00
2020,11,03,00,29,0.00
2020,11,03,00,30,0.00
2020,11,03,00,31,0.00
2020,11,03,00,32,0.00
2020,11,03,00,33,0.00
2020,11,03,00,34,0.00
2020,11,03,00,35,0.00
2020,11,03,00,36,0.00
2020,11,03,00,37,0.00
2020,11,03,00,38,0.00
2020,11,03,00,39,0.00
2020,11,03,00,40,0.00
2020,11,03,00,41,0.00
2020,11,03,00,42,0.00
2020,11,03,00,43,0.00
2020,11,03,00,44,0.00
2020,11,03,00,45,0.00
2020,11,03,00,46,0.00
2020,11,03,00,47,0.00
2020,11,03,00,48,0.00
2020,11,03,00,49,0.00
2020,11,03,00,50,0.00
2020,11,03,00,51,0.00
2020,11,03,00,52,0.00
2020,11,03,00,53,0.00
2020,11,03,00,54,0.00
2020,11,03,00,55,0.00
2020,11,03,00,56,0.00
2020,11,03,00,57,0.00
2020,11,03,00,58,0.00
2020,11,03,00,59,0.00
2020,11,03,01,00,0.00
2020,11,03,01,01,0.00
2020,11,03,01,02,0.00
2020,11,03,01,03,0.00
2020,11,03,01,04,0.00
2020,11,03,01,05,0.00
2020,11,03,01,06,0.00
2020,11,03,01,07,0.00
2020,11,03,01,08,0.00
2020,11,03,01,09,0.00
2020,11,03,01,10,0.00
2020,11,03,01,11,0.00
2020,11,03,01,12,0.00
2020,11,03,01,13,0.00
2020,11,03,01,14,0.00
2020,11,03,01,15,0.00
2020,11,03,01,16,0.00
2020,11,03,01,17,0.00
2020,11,03,01,18,0.00
2020,11,03,01,19,0.00
2020,11,03,01,20,0.00
2020,11,03,01,21,0.00
2020,11,03,01,22,0.00
2020,11,03,01,23,0.00
2020,11,03,01,24,0.00
2020,11,03,01,25,0.00
2020,11,03,01,26,0.00
2020,11,03,01,27,0.00
2020,11,03,01,28,0.00
2020,11,03,01,29,0.00
2020,11,03,01,30,0.00
2020,11,03,01,31,0.00
2020,11,03,01,32,0.00
2020,11,03,01,33,0.00
2020,11,03,01,34,0.00
2020,11,03,01,35,0.00
2020,11,03,01,36,0.00
2020,11,03,01,37,0.00
2020,11,03,01,38,0.00
2020,11,03,01,39,0.00
2020,11,03,01,40,0.00
2020,11,03,01,41,0.00
2020,11,03,01,42,0.00
2020,11,03,01,43,0.00
2020,11,03,01,44,0.00
2020,11,03,01,45,0.00
2020,11,03,01,46,0.00
2020,11,03,01,47,0.00
2020,11,03,01,48,0.00
2020,11,03,01,49,0.00
2020,11,03,01,50,0.00
2020,11,03,01,51,0.00
2020,11,03,01,52,0.00
2020,11,03,01,53,0.00
2020,11,03,01,54,0.00
2020,11,03,01,55,0.00
2020,11,03,01,56,0.00
2020,11,03,01,57,0.00
2020,11,03,01,58,0.00
2020,11,03,01,59,0.00
2020,11,03,02,00,0.00
2020,11,03,02,01,0.00
2020,11,03,02,02,0.00
2020,11,03,02,03,0.00
2020,11,03,02,04,0.00
2020,11,03,02,05,0.00
2020,11,03,02,06,0.00
2020,11,03,02,07,0.00
2020,11,03,02,08,0.00
2020,11,03,02,09,0.00
2020,11,03,02,10,0.00
2020,11,03,02,11,0.00
2020,11,03,02,12,0.00
2020,11,03,02,13,0.00
2020,11,03,02,14,0.00
2020,11,03,02,15,0.00
2020,11,03,02,16,0.00
2020,11,03,02,17,0.00
2020,11,03,02,18,0.00
2020,11,03,02,19,0.00
2020,11,03,02,20,0.00
2020,11,03,02,21,0.00
2020,11,03,02,22,0.00
2020,11,03,02,23,0.00
2020,11,03,02,24,0.00
2020,11,03,02,25,0.00
2020,11,03,02,26,0.00
2020,11,03,02,27,0.00
2020,11,03,02,28,0.00
2020,11,03,02,29,0.00
2020,11,03,02,30,0.00
2020,11,03,02,31,0.00
2020,11,03,02,32,0.00
2020,11,03,02,33,0.00
2020,11,03,02,34,0.00
2020,11,03,02,35,0.00
2020,11,03,02,36,0.00
2020,11,03,02,37,0.00
2020,11,03,02,38,0.00
2020,11,03,02,39,0.00
2020,11,03,02,40,0.00
2020,11,03,02,41,0.00
2020,11,03,02,42,0.00
2020,11,03,02,43,0.00
2020,11,03,02,44,0.00
2020,11,03,02,45,0.00
2020,11,03,02,46,0.00
2020,11,03,02,47,0.00
2020,11,03,02,48,0.00
2020,11,03,02,49,0.00
2020,11,03,02,50,0.00
2020,11,03,02,51,0.00
2020,11,03,02,52,0.00
2020,11,03,02,53,0.00
2020,11,03,02,54,0.00
2020,11,03,02,55,0.00
2020,11,03,02,56,0.00
2020,11,03,02,57,0.00
2020,11,03,02,58,0.00
2020,11,03,02,59,0.00
2020,11,03,03,00,0.00
2020,11,03,03,01,0.00
2020,11,03,03,02,0.00
2020,11,03,03,03,0.00
2020,11,03,03,04,0.00
2020,11,03,03,05,0.00
2020,11,03,03,06,0.00
2020,11,03,03,07,0.00
2020,11,03,03,08,0.00
2020,11,03,03,09,0.00
2020,11,03,03,10,0.00
2020,11,03,03,11,0.00
2020,11,03,03,12,0.00
2020,11,03,03,13,0.00
2020,11,03,03,14,0.00
2020,11,03,03,15,0.00
2020,11,03,03,16,0.00
2020,11,03,03,17,0.00
2020,11,03,03,18,0.00
2020,11,03,03,19,0.00
2020,11,03,03,20,0.00
2020,11,03,03,21,0.00
2020,11,03,03,22,0.00
2020,11,03,03,23,0.00
2020,11,03,03,24,0.00
2020,11,03,03,25,0.00
2020,11,03,03,26,0.00
2020,11,03,03,27,0.00
2020,11,03,03,28,0.00
2020,11,03,03,29,0.00
2020,11,03,03,30,0.00
2020,11,03,03,31,0.00
2020,11,03,03,32,0.00
2020,11,03,03,33,0.00
2020,11,03,03,34,0.00
2020,11,03,03,35,0.00
2020,11,03,03,36,0.00
2020,11,03,03,37,0.00
2020,11,03,03,38,0.00
2020,11,03,03,39,0.00
2020,11,03,03,40,0.00
2020,11,03,03,41,0.00
2020,11,03,03,42,0.00
2020,11,03,03,43,0.00
2020,11,03,03,44,0.00
2020,11,03,03,45,0.00
2020,11,03,03,46,0.00
2020,11,03,03,47,0.00
2020,11,03,03,48,0.00
2020,11,03,03,49,0.00
2020,11,03,03,50,0.00
2020,11,03,03,51,0.00
2020,11,03,03,52,0.00
2020,11,03,03,53,0.00
2020,11,03,03,54,0.00
2020,11,03,03,55,0.00
2020,11,03,03,56,0.00
2020,11,03,03,57,0.00
2020,11,03,03,58,0.00
2020,11,03,03,59,0.00
2020,11,03,04,00,0.00
2020,11,03,04,01,0.00
2020,11,03,04,02,0.00
2020,11,03,04,03,0.00
2020,11,03,04,04,0.00
2020,11,03,04,05,0.00
2020,11,03,04,06,0.00
2020,11,03,04,07,0.00
2020,11,03,04,08,0.00
2020,11,03,04,09,0.00
2020,11,03,04,10,0.00
2020,11,03,04,11,0.00
2020,11,03,04,12,0.00
2020,11,03,04,13,0.00
2020,11,03,04,14,0.00
2020,11,03,04,15,0.00
2020,11,03,04,16,0.00
2020,11,03,04,17,0.00
2020,11,03,04,18,0.00
2020,11,03,04,19,0.00
2020,11,03,04,20,0.00
2020,11,03,04,21,0.00
2020,11,03,04,22,0.00
2020,11,03,04,23,0.00
2020,11,03,04,24,0.00
2020,11,03,04,25,0.00
2020,11,03,04,26,0.00
2020,11,03,04,27,0.00
2020,11,03,04,28,0.00
2020,11,03,04,29,0.00
2020,11,03,04,30,0.00
2020,11,03,04,31,0.00
2020,11,03,04,32,0.00
2020,11,03,04,33,0.00
2020,11,03,04,34,0.00
2020,11,03,04,35,0.00
2020,11,03,04,36,0.00
2020,11,03,04,37,0.00
2020,11,03,04,38,0.00
2020,11,03,04,39,0.00
2020,11,03,04,40,0.00
2020,11,03,04,41,0.00
2020,11,03,04,42,0.00
2020,11,03,04,43,0.00
2020,11,03,04,44,0.00
2020,11,03,04,45,0.00
2020,11,03,04,46,0.00
2020,11,03,04,47,0.00
2020,11,03,04,48,0.00
2020,11,03,04,49,0.00
2020,11,03,04,50,0.00
2020,11,03,04,51,0.00
2020,11,03,04,52,0.00
2020,11,03,04,53,0.00
2020,11,03,04,54,0.00
2020,11,03,04,55,0.00
2020,11,03,04,56,0.00
2020,11,03,04,57,0.00
2020,11,03,04,58,0.00
2020,11,03,04,59,0.00
2020,11,03,05,00,0.00
2020,11,03,05,01,0.00
2020,11,03,05,02,0.00
2020,11,03,05,03,0.00
2020,11,03,05,04,0.00
2020,11,03,05,05,0.00
2020,11,03,05,06,0.00
2020,11,03,05,07,0.00
2020,11,03,05,08,0.00
2020,11,03,05,09,0.00
2020,11,03,05,10,0.00
2020,11,03,05,11,0.00
2020,11,03,05,12,0.00
2020,11,03,05,13,0.00
2020,11,03,05,14,0.00
2020,11,03,05,15,0.00
2020,11,03,05,16,0.00
2020,11,03,05,17,0.00
2020,11,03,05,18,0.00
2020,11,03,05,19,0.00
2020,11,03,05,20,0.00
2020,11,03,05,21,0.00
2020,11,03,05,22,0.00
2020,11,03,05,23,0.00
2020,11,03,05,24,0.00
2020,11,03,05,25,0.00
2020,11,03,05,26,0.00
2020,11,03,05,27,0.00
2020,11,03,05,28,0.00
2020,11,03,05,29,0.00
2020,11,03,05,30,0.00
2020,11,03,05,31,0.00
2020,11,03,05,32,0.00
2020,11,03,05,33,0.00
2020,11,03,05,34,0.00
2020,11,03,05,35,0.00
2020,11,03,05,36,0.00
2020,11,03,05,37,0.00
2020,11,03,05,38,0.00
2020,11,03,05,39,0.00
2020,11,03,05,40,0.00
2020,11,03,05,41,0.00
2020,11,03,05,42,0.00
2020,11,03,05,43,0.00
2020,11,03,05,44,0.00
2020,11,03,05,45,0.00
2020,11,03,05,46,0.00
2020,11,03,05,47,0.00
2020,11,03,05,48,0.00
2020,11,03,05,49,0.00
2020,11,03,05,50,0.00
2020,11,03,05,51,0.00
2020,11,03,05,52,0.00
2020,11,03,05,53,0.00
2020,11,03,05,54,0.00
2020,11,03,05,55,0.00
2020,11,03,05,56,0.00
2020,11,03,05,57,0.00
2020,11,03,05,58,0.00
2020,11,03,05,59,0.00
2020,11,03,06,00,0.00
2020,11,03,06,01,0.00
2020,11,03,06,02,0.00
2020,11,03,06,03,0.00
2020,11,03,06,04,0.00
2020,11,03,06,05,0.00
2020,11,03,06,06,0.00
2020,11,03,06,07,0.00
2020,11,03,06,08,0.00
2020,11,03,06,09,0.00
2020,11,03,06,10,0.00
2020,11,03,06,11,0.00
2020,11,03,06,12,0.00
2020,11,03,06,13,0.00
2020,11,03,06,14,0.00
2020,11,03,06,15,0.00
2020,11,03,06,16,0.00
2020,11,03,06,17,0.00
2020,11,03,06,18,0.00
2020,11,03,06,19,0.00
2020,11,03,06,20,0.00
2020,11,03,06,21,0.00
2020,11,03,06,22,0.00
2020,11,03,06,23,0.00
2020,11,03,06,24,0.00
2020,11,03,06,25,0.00
2020,11,03,06,26,0.00
2020,11,03,06,27,0.00
2020,11,03,06,28,0.00
2020,11,03,06,29,0.00
2020,11,03,06,30,0.00
2020,11,03,06,31,0.00
2020,11,03,06,32,0.00
2020,11,03,06,33,0.00
2020,11,03,06,34,0.00
2020,11,03,06,35,0.00
2020,11,03,06,36,0.00
2020,11,03,06,37,0.00
2020,11,03,06,38,0.00
2020,11,03,06,39,0.00
2020,11,03,06,40,0.00
2020,11,03,06,41,0.00
2020,11,03,06,42,0.00
2020,11,03,06,43,0.00
2020,11,03,06,44,0.00
2020,11,03,06,45,0.00
2020,11,03,06,46,0.00
2020,11,03,06,47,0.00
2020,11,03,06,48,0.00
2020,11,03,06,49,0.00
2020,11,03,06,50,0.00
2020,11,03,06,51,0.00
2020,11,03,06,52,0.00
2020,11,03,06,53,0.00
2020,11,03,06,54,0.00
2020,11,03,06,55,0.00
2020,11,03,06,56,0.00
2020,11,03,06,57,0.00
2020,11,03,06,58,0.00
2020,11,03,06,59,0.00
2020,11,03,07,00,0.00
2020,11,03,07,01,0.00
2020,11,03,07,02,0.00
2020,11,03,07,03,0.00
2020,11,03,07,04,0.00
2020,11,03,07,05,0.00
2020,11,03,07,06,0.00
2020,11,03,07,07,0.00
2020,11,03,07,08,0.00
2020,11,03,07,09,0.00
2020,11,03,07,10,0.00
2020,11,03,07,11,0.00
2020,11,03,07,12,0.00
2020,11,03,07,13,0.00
2020,11,03,07,14,0.00
2020,11,03,07,15,0.00
2020,11,03,07,16,0.00
2020,11,03,07,17,0.00
2020,11,03,07,18,0.00
2020,11,03,07,19,0.00
2020,11,03,07,20,0.00
2020,11,03,07,21,0.00
2020,11,03,07,22,0.00
2020,11,03,07,23,0.00
2020,11,03,07,24,0.00
2020,11,03,07,25,0.00
2020,11,03,07,26,0.00
2020,11,03,07,27,0.00
2020,11,03,07,28,0.00
2020,11,03,07,29,0.00
2020,11,03,07,30,0.00
2020,11,03,07,31,0.00
2020,11,03,07,32,0.00
2020,11,03,07,33,0.00
2020,11,03,07,34,0.00
2020,11,03,07,35,0.00
2020,11,03,07,36,0.00
2020,11,03,07,37,0.00
2020,11,03,07,38,0.00
2020,11,03,07,39,0.00
2020,11,03,07,40,0.00
2020,11,03,07,41,0.00
2020,11,03,07,42,0.00
2020,11,03,07,43,0.00
2020,11,03,07,44,0.00
2020,11,03,07,45,0.00
2020,11,03,07,46,2.50
2020,11,03,07,47,5.00
2020,11,03,07,48,6.30
2020,11,03,07,49,7.00
2020,11,03,07,50,7.00
2020,11,03,07,51,7.00
2020,11,03,07,52,7.00
2020,11,03,07,53,7.00
2020,11,03,07,54,7.00
2020,11,03,07,55,7.00
2020,11,03,07,56,7.00
2020,11,03,07,57,7.00
2020,11,03,07,58,7.00
2020,11,03,07,59,7.00
2020,11,03,08,00,7.00
2020,11,03,08,01,6.00
2020,11,03,08,02,6.20
2020,11,03,08,03,7.00
2020,11,03,08,04,7.00
2020,11,03,08,05,7.00
2020,11,03,08,06,7.00
2020,11,03,08,07,7.00
2020,11,03,08,08,6.90
2020,11,03,08,09,5.20
2020,11,03,08,10,7.00
2020,11,03,08,11,7.00
2020,11,03,08,12,7.00
2020,11,03,08,13,7.00
2020,11,03,08,14,7.80
2020,11,03,08,15,9.00
2020,11,03,08,16,10.10
2020,11,03,08,17,11.60
2020,11,03,08,18,13.30
2020,11,03,08,19,14.00
2020,11,03,08,20,15.60
2020,11,03,08,21,16.00
2020,11,03,08,22,14.20
2020,11,03,08,23,14.00
2020,11,03,08,24,14.00
2020,11,03,08,25,14.00
2020,11,03,08,26,14.00
2020,11,03,08,27,15.50
2020,11,03,08,28,19.60
2020,11,03,08,29,21.80
2020,11,03,08,30,22.00
2020,11,03,08,31,21.00
2020,11,03,08,32,21.00
2020,11,03,08,33,22.30
2020,11,03,08,34,23.00
2020,11,03,08,35,24.50
2020,11,03,08,36,25.90
2020,11,03,08,37,27.80
2020,11,03,08,38,28.10
2020,11,03,08,39,30.00
2020,11,03,08,40,30.40
2020,11,03,08,41,32.00
2020,11,03,08,42,34.10
2020,11,03,08,43,39.30
2020,11,03,08,44,40.90
2020,11,03,08,45,42.90
2020,11,03,08,46,44.00
2020,11,03,08,47,44.00
2020,11,03,08,48,42.70
2020,11,03,08,49,42.00
2020,11,03,08,50,39.70
2020,11,03,08,51,39.80
2020,11,03,08,52,40.00
2020,11,03,08,53,40.00
2020,11,03,08,54,40.00
2020,11,03,08,55,40.00
2020,11,03,08,56,40.40
2020,11,03,08,57,42.60
2020,11,03,08,58,46.20
2020,11,03,08,59,49.40
2020,11,03,09,00,48.00
2020,11,03,09,01,51.60
2020,11,03,09,02,54.00
2020,11,03,09,03,50.80
2020,11,03,09,04,43.80
2020,11,03,09,05,40.40
2020,11,03,09,06,39.20
2020,11,03,09,07,35.40
2020,11,03,09,08,35.00
2020,11,03,09,09,32.30
2020,11,03,09,10,26.30
2020,11,03,09,11,28.40
2020,11,03,09,12,30.90
2020,11,03,09,13,32.70
2020,11,03,09,14,35.20
2020,11,03,09,15,45.20
2020,11,03,09,16,52.00
2020,11,03,09,17,57.20
2020,11,03,09,18,60.00
2020,11,03,09,19,58.50
2020,11,03,09,20,58.00
2020,11,03,09,21,56.30
2020,11,03,09,22,54.20
2020,11,03,09,23,53.00
2020,11,03,09,24,51.00
2020,11,03,09,25,51.30
2020,11,03,09,26,53.60
2020,11,03,09,27,56.00
2020,11,03,09,28,56.70
2020,11,03,09,29,57.10
2020,11,03,09,30,54.50
2020,11,03,09,31,50.90
2020,11,03,09,32,46.10
2020,11,03,09,33,42.70
2020,11,03,09,34,40.60
2020,11,03,09,35,41.60
2020,11,03,09,36,42.00
2020,11,03,09,37,42.00
2020,11,03,09,38,40.10
2020,11,03,09,39,40.20
2020,11,03,09,40,42.30
2020,11,03,09,41,44.00
2020,11,03,09,42,44.50
2020,11,03,09,43,46.00
2020,11,03,09,44,47.20
2020,11,03,09,45,50.70
2020,11,03,09,46,53.50
2020,11,03,09,47,55.20
2020,11,03,09,48,57.30
2020,11,03,09,49,56.50
2020,11,03,09,50,54.40
2020,11,03,09,51,53.20
2020,11,03,09,52,53.90
2020,11,03,09,53,56.00
2020,11,03,09,54,58.20
2020,11,03,09,55,60.00
2020,11,03,09,56,60.50
2020,11,03,09,57,62.30
2020,11,03,09,58,65.40
2020,11,03,09,59,70.00
2020,11,03,10,00,74.70
2020,11,03,10,01,82.10
2020,11,03,10,02,84.90
2020,11,03,10,03,89.40
2020,11,03,10,04,93.90
2020,11,03,10,05,100.50
2020,11,03,10,06,103.70
2020,11,03,10,07,106.70
2020,11,03,10,08,112.90
2020,11,03,10,09,116.20
2020,11,03,10,10,118.00
2020,11,03,10,11,118.50
2020,11,03,10,12,121.50
2020,11,03,10,13,125.00
2020,11,03,10,14,123.40
2020,11,03,10,15,119.60
2020,11,03,10,16,121.50
2020,11,03,10,17,125.00
2020,11,03,10,18,126.90
2020,11,03,10,19,134.30
2020,11,03,10,20,146.10
2020,11,03,10,21,164.30
2020,11,03,10,22,167.00
2020,11,03,10,23,148.00
2020,11,03,10,24,135.00
2020,11,03,10,25,136.40
2020,11,03,10,26,145.80
2020,11,03,10,27,154.70
2020,11,03,10,28,158.80
2020,11,03,10,29,158.60
2020,11,03,10,30,149.50
2020,11,03,10,31,128.60
2020,11,03,10,32,112.20
2020,11,03,10,33,97.60
2020,11,03,10,34,86.00
2020,11,03,10,35,77.80
2020,11,03,10,36,76.00
2020,11,03,10,37,63.40
2020,11,03,10,38,60.10
2020,11,03,10,39,62.10
2020,11,03,10,40,63.60
2020,11,03,10,41,67.70
2020,11,03,10,42,71.80
2020,11,03,10,43,77.60
2020,11,03,10,44,81.80
2020,11,03,10,45,82.10
2020,11,03,10,46,78.80
2020,11,03,10,47,72.80
2020,11,03,10,48,66.80
2020,11,03,10,49,67.90
2020,11,03,10,50,69.00
2020,11,03,10,51,71.60
2020,11,03,10,52,73.80
2020,11,03,10,53,75.90
2020,11,03,10,54,76.00
2020,11,03,10,55,77.10
2020,11,03,10,56,87.00
2020,11,03,10,57,102.70
2020,11,03,10,58,110.80
2020,11,03,10,59,117.60
2020,11,03,11,00,123.00
2020,11,03,11,01,125.10
2020,11,03,11,02,125.90
2020,11,03,11,03,126.30
2020,11,03,11,04,124.10
2020,11,03,11,05,120.70
2020,11,03,11,06,120.00
2020,11,03,11,07,120.00
2020,11,03,11,08,128.30
2020,11,03,11,09,143.20
2020,11,03,11,10,154.80
2020,11,03,11,11,170.00
2020,11,03,11,12,190.50
2020,11,03,11,13,210.20
2020,11,03,11,14,217.20
2020,11,03,11,15,213.60
2020,11,03,11,16,212.00
2020,11,03,11,17,213.00
2020,11,03,11,18,216.20
2020,11,03,11,19,224.30
2020,11,03,11,20,230.90
2020,11,03,11,21,224.70
2020,11,03,11,22,210.50
2020,11,03,11,23,207.10
2020,11,03,11,24,213.70
2020,11,03,11,25,285.40
2020,11,03,11,26,346.40
2020,11,03,11,27,338.40
2020,11,03,11,28,302.70
2020,11,03,11,29,260.30
2020,11,03,11,30,225.30
2020,11,03,11,31,201.50
2020,11,03,11,32,184.80
2020,11,03,11,33,168.20
2020,11,03,11,34,157.00
2020,11,03,11,35,144.50
2020,11,03,11,36,135.90
2020,11,03,11,37,135.00
2020,11,03,11,38,139.00
2020,11,03,11,39,144.50
2020,11,03,11,40,149.00
2020,11,03,11,41,149.40
2020,11,03,11,42,150.40
2020,11,03,11,43,148.70
2020,11,03,11,44,150.00
2020,11,03,11,45,155.10
2020,11,03,11,46,159.10
2020,11,03,11,47,161.20
2020,11,03,11,48,163.90
2020,11,03,11,49,163.50
2020,11,03,11,50,159.10
2020,11,03,11,51,155.40
2020,11,03,11,52,151.40
2020,11,03,11,53,151.10
2020,11,03,11,54,153.20
2020,11,03,11,55,156.30
2020,11,03,11,56,165.90
2020,11,03,11,57,182.90
2020,11,03,11,58,191.90
2020,11,03,11,59,194.80
2020,11,03,12,00,204.60
2020,11,03,12,01,195.70
2020,11,03,12,02,183.40
2020,11,03,12,03,168.20
2020,11,03,12,04,155.50
2020,11,03,12,05,149.00
2020,11,03,12,06,156.40
2020,11,03,12,07,161.60
2020,11,03,12,08,168.80
2020,11,03,12,09,172.40
2020,11,03,12,10,180.60
2020,11,03,12,11,192.00
2020,11,03,12,12,203.30
2020,11,03,12,13,210.30
2020,11,03,12,14,209.80
2020,11,03,12,15,212.40
2020,11,03,12,16,213.50
2020,11,03,12,17,213.00
2020,11,03,12,18,220.80
2020,11,03,12,19,234.00
2020,11,03,12,20,247.40
2020,11,03,12,21,301.40
2020,11,03,12,22,311.00
2020,11,03,12,23,311.00
2020,11,03,12,24,311.00
2020,11,03,12,25,311.00
2020,11,03,12,26,311.00
2020,11,03,12,27,311.00
2020,11,03,12,28,294.50
2020,11,03,12,29,257.30
2020,11,03,12,30,241.30
2020,11,03,12,31,222.90
2020,11,03,12,32,205.30
2020,11,03,12,33,197.70
2020,11,03,12,34,203.60
2020,11,03,12,35,208.20
2020,11,03,12,36,209.00
2020,11,03,12,37,212.80
2020,11,03,12,38,220.40
2020,11,03,12,39,235.60
2020,11,03,12,40,229.20
2020,11,03,12,41,211.00
2020,11,03,12,42,199.30
2020,11,03,12,43,196.30
2020,11,03,12,44,187.20
2020,11,03,12,45,183.00
2020,11,03,12,46,179.30
2020,11,03,12,47,166.40
2020,11,03,12,48,149.60
2020,11,03,12,49,137.20
2020,11,03,12,50,128.60
2020,11,03,12,51,125.30
2020,11,03,12,52,129.50
2020,11,03,12,53,132.10
2020,11,03,12,54,137.20
2020,11,03,12,55,139.40
2020,11,03,12,56,140.40
2020,11,03,12,57,133.40
2020,11,03,12,58,138.00
2020,11,03,12,59,151.00
2020,11,03,13,00,160.90
2020,11,03,13,01,172.00
2020,11,03,13,02,166.80
2020,11,03,13,03,170.10
2020,11,03,13,04,185.20
2020,11,03,13,05,188.50
2020,11,03,13,06,199.90
2020,11,03,13,07,236.90
2020,11,03,13,08,284.40
2020,11,03,13,09,257.90
2020,11,03,13,10,224.20
2020,11,03,13,11,247.30
2020,11,03,13,12,271.30
2020,11,03,13,13,264.70
2020,11,03,13,14,262.50
2020,11,03,13,15,260.00
2020,11,03,13,16,257.50
2020,11,03,13,17,230.40
2020,11,03,13,18,190.60
2020,11,03,13,19,178.00
2020,11,03,13,20,187.00
2020,11,03,13,21,194.20
2020,11,03,13,22,199.50
2020,11,03,13,23,185.50
2020,11,03,13,24,158.50
2020,11,03,13,25,126.70
2020,11,03,13,26,125.00
2020,11,03,13,27,124.40
2020,11,03,13,28,121.40
2020,11,03,13,29,118.00
2020,11,03,13,30,119.30
2020,11,03,13,31,117.30
2020,11,03,13,32,108.90
2020,11,03,13,33,93.40
2020,11,03,13,34,83.10
2020,11,03,13,35,78.00
2020,11,03,13,36,86.30
2020,11,03,13,37,100.60
2020,11,03,13,38,113.80
2020,11,03,13,39,120.20
2020,11,03,13,40,112.40
2020,11,03,13,41,106.70
2020,11,03,13,42,94.90
2020,11,03,13,43,88.60
2020,11,03,13,44,84.90
2020,11,03,13,45,80.30
2020,11,03,13,46,74.50
2020,11,03,13,47,72.00
2020,11,03,13,48,75.20
2020,11,03,13,49,79.80
2020,11,03,13,50,84.90
2020,11,03,13,51,90.00
2020,11,03,13,52,99.10
2020,11,03,13,53,104.70
2020,11,03,13,54,104.70
2020,11,03,13,55,102.00
2020,11,03,13,56,102.00
2020,11,03,13,57,103.20
2020,11,03,13,58,104.70
2020,11,03,13,59,97.90
2020,11,03,14,00,94.00
2020,11,03,14,01,91.90
2020,11,03,14,02,91.00
2020,11,03,14,03,93.60
2020,11,03,14,04,102.40
2020,11,03,14,05,111.00
2020,11,03,14,06,154.30
2020,11,03,14,07,136.50
2020,11,03,14,08,137.80
2020,11,03,14,09,121.60
2020,11,03,14,10,128.30
2020,11,03,14,11,136.00
2020,11,03,14,12,135.70
2020,11,03,14,13,124.50
2020,11,03,14,14,118.90
2020,11,03,14,15,117.00
2020,11,03,14,16,113.50
2020,11,03,14,17,107.60
2020,11,03,14,18,95.60
2020,11,03,14,19,93.80
2020,11,03,14,20,99.00
2020,11,03,14,21,105.90
2020,11,03,14,22,112.40
2020,11,03,14,23,104.60
2020,11,03,14,24,97.60
2020,11,03,14,25,109.60
2020,11,03,14,26,109.20
2020,11,03,14,27,99.60
2020,11,03,14,28,108.80
2020,11,03,14,29,98.80
2020,11,03,14,30,91.00
2020,11,03,14,31,94.20
2020,11,03,14,32,104.20
2020,11,03,14,33,104.40
2020,11,03,14,34,110.10
2020,11,03,14,35,113.00
2020,11,03,14,36,100.40
2020,11,03,14,37,99.80
2020,11,03,14,38,99.30
2020,11,03,14,39,84.90
2020,11,03,14,40,74.90
2020,11,03,14,41,69.60
2020,11,03,14,42,78.90
2020,11,03,14,43,100.90
2020,11,03,14,44,105.40
2020,11,03,14,45,103.60
2020,11,03,14,46,107.50
2020,11,03,14,47,90.20
2020,11,03,14,48,79.00
2020,11,03,14,49,76.90
2020,11,03,14,50,85.00
2020,11,03,14,51,88.00
2020,11,03,14,52,88.00
2020,11,03,14,53,88.00
2020,11,03,14,54,88.30
2020,11,03,14,55,90.20
2020,11,03,14,56,86.40
2020,11,03,14,57,90.00
2020,11,03,14,58,93.60
2020,11,03,14,59,88.10
2020,11,03,15,00,83.60
2020,11,03,15,01,78.10
2020,11,03,15,02,67.10
2020,11,03,15,03,71.80
2020,11,03,15,04,74.90
2020,11,03,15,05,77.80
2020,11,03,15,06,80.70
2020,11,03,15,07,72.90
2020,11,03,15,08,63.00
2020,11,03,15,09,57.10
2020,11,03,15,10,49.00
2020,11,03,15,11,48.00
2020,11,03,15,12,44.00
2020,11,03,15,13,42.20
2020,11,03,15,14,44.60
2020,11,03,15,15,53.50
2020,11,03,15,16,55.00
2020,11,03,15,17,57.20
2020,11,03,15,18,54.80
2020,11,03,15,19,51.60
2020,11,03,15,20,54.80
2020,11,03,15,21,48.30
2020,11,03,15,22,47.00
2020,11,03,15,23,57.90
2020,11,03,15,24,65.70
2020,11,03,15,25,53.00
2020,11,03,15,26,46.40
2020,11,03,15,27,46.00
2020,11,03,15,28,53.10
2020,11,03,15,29,58.80
2020,11,03,15,30,59.10
2020,11,03,15,31,59.00
2020,11,03,15,32,56.40
2020,11,03,15,33,50.80
2020,11,03,15,34,44.10
2020,11,03,15,35,39.60
2020,11,03,15,36,37.40
2020,11,03,15,37,35.10
2020,11,03,15,38,38.70
2020,11,03,15,39,32.70
2020,11,03,15,40,30.00
2020,11,03,15,41,30.00
2020,11,03,15,42,29.50
2020,11,03,15,43,27.00
2020,11,03,15,44,25.40
2020,11,03,15,45,26.90
2020,11,03,15,46,28.00
2020,11,03,15,47,29.10
2020,11,03,15,48,31.30
2020,11,03,15,49,27.80
2020,11,03,15,50,29.20
2020,11,03,15,51,31.60
2020,11,03,15,52,32.00
2020,11,03,15,53,33.00
2020,11,03,15,54,32.10
2020,11,03,15,55,32.20
2020,11,03,15,56,28.40
2020,11,03,15,57,29.40
2020,11,03,15,58,27.30
2020,11,03,15,59,25.60
2020,11,03,16,00,25.00
2020,11,03,16,01,22.80
2020,11,03,16,02,18.00
2020,11,03,16,03,14.70
2020,11,03,16,04,12.60
2020,11,03,16,05,11.20
2020,11,03,16,06,11.00
2020,11,03,16,07,11.00
2020,11,03,16,08,10.90
2020,11,03,16,09,9.00
2020,11,03,16,10,9.30
2020,11,03,16,11,11.00
2020,11,03,16,12,11.00
2020,11,03,16,13,11.00
2020,11,03,16,14,11.40
2020,11,03,16,15,12.00
2020,11,03,16,16,12.00
2020,11,03,16,17,11.40
2020,11,03,16,18,11.00
2020,11,03,16,19,11.00
2020,11,03,16,20,11.80
2020,11,03,16,21,12.00
2020,11,03,16,22,13.70
2020,11,03,16,23,14.00
2020,11,03,16,24,16.10
2020,11,03,16,25,17.70
2020,11,03,16,26,15.60
2020,11,03,16,27,13.50
2020,11,03,16,28,12.00
2020,11,03,16,29,12.00
2020,11,03,16,30,11.60
2020,11,03,16,31,9.90
2020,11,03,16,32,7.80
2020,11,03,16,33,7.00
2020,11,03,16,34,7.00
2020,11,03,16,35,7.00
2020,11,03,16,36,7.00
2020,11,03,16,37,7.00
2020,11,03,16,38,5.00
2020,11,03,16,39,4.50
2020,11,03,16,40,0.00
2020,11,03,16,41,0.00
2020,11,03,16,42,0.00
2020,11,03,16,43,0.00
2020,11,03,16,44,0.00
2020,11,03,16,45,0.00
2020,11,03,16,46,0.00
2020,11,03,16,47,0.00
2020,11,03,16,48,0.00
2020,11,03,16,49,0.00
2020,11,03,16,50,0.00
2020,11,03,16,51,0.00
2020,11,03,16,52,0.00
2020,11,03,16,53,0.00
2020,11,03,16,54,0.00
2020,11,03,16,55,0.00
2020,11,03,16,56,0.00
2020,11,03,16,57,0.00
2020,11,03,16,58,0.00
2020,11,03,16,59,0.00
2020,11,03,17,00,0.00
2020,11,03,17,01,0.00
2020,11,03,17,02,0.00
2020,11,03,17,03,0.00
2020,11,03,17,04,0.00
2020,11,03,17,05,0.00
2020,11,03,17,06,0.00
2020,11,03,17,07,0.00
2020,11,03,17,08,0.00
2020,11,03,17,09,0.00
2020,11,03,17,10,0.00
2020,11,03,17,11,0.00
2020,11,03,17,12,0.00
2020,11,03,17,13,0.00
2020,11,03,17,14,0.00
2020,11,03,17,15,0.00
2020,11,03,17,16,0.00
2020,11,03,17,17,0.00
2020,11,03,17,18,0.00
2020,11,03,17,19,0.00
2020,11,03,17,20,0.00
2020,11,03,17,21,0.00
2020,11,03,17,22,0.00
2020,11,03,17,23,0.00
2020,11,03,17,24,0.00
2020,11,03,17,25,0.00
2020,11,03,17,26,0.00
2020,11,03,17,27,0.00
2020,11,03,17,28,0.00
2020,11,03,17,29,0.00
2020,11,03,17,30,0.00
2020,11,03,17,31,0.00
2020,11,03,17,32,0.00
2020,11,03,17,33,0.00
2020,11,03,17,34,0.00