Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,01,01,00,00,0.30
2009,01,01,00,01,0.00
2009,01,01,00,02,0.20
2009,01,01,00,03,0.10
2009,01,01,00,04,0.20
2009,01,01,00,05,0.80
2009,01,01,00,06,0.30
2009,01,01,00,07,0.20
2009,01,01,00,08,0.30
2009,01,01,00,09,1.10
2009,01,01,00,10,1.00
2009,01,01,00,11,1.80
2009,01,01,00,12,1.90
2009,01,01,00,13,1.10
2009,01,01,00,14,1.90
2009,01,01,00,15,2.30
2009,01,01,00,16,1.30
2009,01,01,00,17,1.30
2009,01,01,00,18,0.80
2009,01,01,00,19,0.00
2009,01,01,00,20,0.00
2009,01,01,00,21,0.00
2009,01,01,00,22,0.00
2009,01,01,00,23,0.20
2009,01,01,00,24,0.60
2009,01,01,00,25,0.60
2009,01,01,00,26,0.00
2009,01,01,00,27,0.00
2009,01,01,00,28,1.30
2009,01,01,00,29,1.50
2009,01,01,00,30,2.00
2009,01,01,00,31,0.00
2009,01,01,00,32,0.20
2009,01,01,00,33,1.00
2009,01,01,00,34,1.00
2009,01,01,00,35,1.10
2009,01,01,00,36,1.30
2009,01,01,00,37,1.10
2009,01,01,00,38,0.70
2009,01,01,00,39,0.80
2009,01,01,00,40,0.30
2009,01,01,00,41,0.40
2009,01,01,00,42,0.80
2009,01,01,00,43,0.40
2009,01,01,00,44,0.80
2009,01,01,00,45,0.90
2009,01,01,00,46,0.90
2009,01,01,00,47,0.70
2009,01,01,00,48,0.90
2009,01,01,00,49,0.10
2009,01,01,00,50,0.10
2009,01,01,00,51,0.00
2009,01,01,00,52,0.10
2009,01,01,00,53,0.00
2009,01,01,00,54,0.00
2009,01,01,00,55,0.00
2009,01,01,00,56,0.00
2009,01,01,00,57,0.00
2009,01,01,00,58,0.00
2009,01,01,00,59,0.00
2009,01,01,01,00,0.00
2009,01,01,01,01,0.00
2009,01,01,01,02,0.00
2009,01,01,01,03,0.00
2009,01,01,01,04,0.00
2009,01,01,01,05,0.00
2009,01,01,01,06,0.00
2009,01,01,01,07,0.00
2009,01,01,01,08,0.00
2009,01,01,01,09,0.00
2009,01,01,01,10,0.00
2009,01,01,01,11,0.00
2009,01,01,01,12,0.00
2009,01,01,01,13,0.00
2009,01,01,01,14,0.00
2009,01,01,01,15,0.00
2009,01,01,01,16,0.00
2009,01,01,01,17,0.00
2009,01,01,01,18,0.00
2009,01,01,01,19,0.00
2009,01,01,01,20,0.00
2009,01,01,01,21,0.00
2009,01,01,01,22,0.00
2009,01,01,01,23,0.00
2009,01,01,01,24,0.00
2009,01,01,01,25,0.00
2009,01,01,01,26,0.00
2009,01,01,01,27,0.00
2009,01,01,01,28,0.00
2009,01,01,01,29,0.00
2009,01,01,01,30,0.00
2009,01,01,01,31,0.00
2009,01,01,01,32,0.50
2009,01,01,01,33,0.80
2009,01,01,01,34,2.90
2009,01,01,01,35,2.00
2009,01,01,01,36,3.10
2009,01,01,01,37,1.40
2009,01,01,01,38,3.30
2009,01,01,01,39,0.40
2009,01,01,01,40,1.30
2009,01,01,01,41,0.70
2009,01,01,01,42,2.80
2009,01,01,01,43,1.30
2009,01,01,01,44,0.80
2009,01,01,01,45,2.30
2009,01,01,01,46,2.00
2009,01,01,01,47,2.10
2009,01,01,01,48,2.40
2009,01,01,01,49,1.30
2009,01,01,01,50,3.10
2009,01,01,01,51,1.00
2009,01,01,01,52,3.50
2009,01,01,01,53,0.00
2009,01,01,01,54,3.60
2009,01,01,01,55,2.10
2009,01,01,01,56,0.00
2009,01,01,01,57,0.30
2009,01,01,01,58,1.80
2009,01,01,01,59,1.30
2009,01,01,02,00,2.20
2009,01,01,02,01,2.50
2009,01,01,02,02,3.80
2009,01,01,02,03,2.20
2009,01,01,02,04,0.20
2009,01,01,02,05,0.90
2009,01,01,02,06,3.30
2009,01,01,02,07,1.10
2009,01,01,02,08,2.10
2009,01,01,02,09,0.50
2009,01,01,02,10,3.30
2009,01,01,02,11,2.50
2009,01,01,02,12,1.40
2009,01,01,02,13,0.00
2009,01,01,02,14,0.00
2009,01,01,02,15,0.00
2009,01,01,02,16,0.00
2009,01,01,02,17,0.00
2009,01,01,02,18,0.00
2009,01,01,02,19,0.00
2009,01,01,02,20,0.40
2009,01,01,02,21,2.50
2009,01,01,02,22,2.30
2009,01,01,02,23,2.40
2009,01,01,02,24,2.40
2009,01,01,02,25,1.40
2009,01,01,02,26,0.10
2009,01,01,02,27,1.30
2009,01,01,02,28,1.60
2009,01,01,02,29,1.70
2009,01,01,02,30,2.10
2009,01,01,02,31,1.40
2009,01,01,02,32,2.50
2009,01,01,02,33,1.90
2009,01,01,02,34,1.90
2009,01,01,02,35,1.90
2009,01,01,02,36,0.60
2009,01,01,02,37,0.50
2009,01,01,02,38,2.40
2009,01,01,02,39,3.00
2009,01,01,02,40,1.40
2009,01,01,02,41,6.00
2009,01,01,02,42,3.60
2009,01,01,02,43,3.10
2009,01,01,02,44,3.00
2009,01,01,02,45,1.70
2009,01,01,02,46,1.10
2009,01,01,02,47,3.70
2009,01,01,02,48,2.20
2009,01,01,02,49,2.30
2009,01,01,02,50,2.60
2009,01,01,02,51,4.30
2009,01,01,02,52,3.60
2009,01,01,02,53,3.60
2009,01,01,02,54,1.40
2009,01,01,02,55,2.40
2009,01,01,02,56,1.90
2009,01,01,02,57,2.40
2009,01,01,02,58,1.10
2009,01,01,02,59,3.70
2009,01,01,03,00,2.10
2009,01,01,03,01,1.70
2009,01,01,03,02,5.70
2009,01,01,03,03,3.00
2009,01,01,03,04,3.00
2009,01,01,03,05,2.40
2009,01,01,03,06,1.60
2009,01,01,03,07,2.80
2009,01,01,03,08,3.00
2009,01,01,03,09,1.60
2009,01,01,03,10,1.40
2009,01,01,03,11,1.00
2009,01,01,03,12,1.20
2009,01,01,03,13,2.50
2009,01,01,03,14,2.50
2009,01,01,03,15,5.20
2009,01,01,03,16,0.50
2009,01,01,03,17,1.50
2009,01,01,03,18,2.20
2009,01,01,03,19,2.60
2009,01,01,03,20,2.40
2009,01,01,03,21,2.50
2009,01,01,03,22,3.30
2009,01,01,03,23,2.50
2009,01,01,03,24,2.80
2009,01,01,03,25,1.60
2009,01,01,03,26,4.00
2009,01,01,03,27,2.40
2009,01,01,03,28,2.60
2009,01,01,03,29,3.80
2009,01,01,03,30,4.10
2009,01,01,03,31,1.00
2009,01,01,03,32,4.00
2009,01,01,03,33,3.00
2009,01,01,03,34,3.00
2009,01,01,03,35,3.20
2009,01,01,03,36,3.00
2009,01,01,03,37,2.60
2009,01,01,03,38,3.60
2009,01,01,03,39,3.50
2009,01,01,03,40,4.30
2009,01,01,03,41,3.40
2009,01,01,03,42,2.80
2009,01,01,03,43,3.10
2009,01,01,03,44,3.10
2009,01,01,03,45,4.10
2009,01,01,03,46,2.80
2009,01,01,03,47,3.10
2009,01,01,03,48,4.00
2009,01,01,03,49,1.80
2009,01,01,03,50,2.80
2009,01,01,03,51,0.70
2009,01,01,03,52,3.10
2009,01,01,03,53,3.30
2009,01,01,03,54,3.10
2009,01,01,03,55,3.40
2009,01,01,03,56,3.80
2009,01,01,03,57,3.90
2009,01,01,03,58,4.60
2009,01,01,03,59,3.20
2009,01,01,04,00,4.30
2009,01,01,04,01,0.90
2009,01,01,04,02,3.10
2009,01,01,04,03,4.20
2009,01,01,04,04,2.50
2009,01,01,04,05,3.60
2009,01,01,04,06,4.40
2009,01,01,04,07,5.10
2009,01,01,04,08,4.50
2009,01,01,04,09,1.40
2009,01,01,04,10,3.30
2009,01,01,04,11,3.40
2009,01,01,04,12,6.70
2009,01,01,04,13,1.80
2009,01,01,04,14,4.40
2009,01,01,04,15,5.30
2009,01,01,04,16,2.40
2009,01,01,04,17,1.20
2009,01,01,04,18,2.80
2009,01,01,04,19,3.60
2009,01,01,04,20,2.90
2009,01,01,04,21,0.60
2009,01,01,04,22,1.30
2009,01,01,04,23,5.80
2009,01,01,04,24,4.50
2009,01,01,04,25,5.80
2009,01,01,04,26,5.30
2009,01,01,04,27,1.70
2009,01,01,04,28,4.00
2009,01,01,04,29,4.70
2009,01,01,04,30,3.00
2009,01,01,04,31,6.80
2009,01,01,04,32,4.00
2009,01,01,04,33,2.60
2009,01,01,04,34,3.70
2009,01,01,04,35,2.50
2009,01,01,04,36,1.80
2009,01,01,04,37,2.50
2009,01,01,04,38,3.90
2009,01,01,04,39,5.30
2009,01,01,04,40,5.20
2009,01,01,04,41,3.00
2009,01,01,04,42,2.60
2009,01,01,04,43,5.70
2009,01,01,04,44,7.10
2009,01,01,04,45,3.20
2009,01,01,04,46,3.20
2009,01,01,04,47,4.60
2009,01,01,04,48,3.90
2009,01,01,04,49,1.80
2009,01,01,04,50,2.50
2009,01,01,04,51,5.10
2009,01,01,04,52,3.30
2009,01,01,04,53,3.80
2009,01,01,04,54,3.70
2009,01,01,04,55,7.50
2009,01,01,04,56,9.30
2009,01,01,04,57,7.00
2009,01,01,04,58,7.10
2009,01,01,04,59,8.00
2009,01,01,05,00,4.10
2009,01,01,05,01,4.70
2009,01,01,05,02,4.50
2009,01,01,05,03,5.30
2009,01,01,05,04,4.50
2009,01,01,05,05,5.30
2009,01,01,05,06,4.20
2009,01,01,05,07,3.50
2009,01,01,05,08,6.30
2009,01,01,05,09,6.50
2009,01,01,05,10,3.90
2009,01,01,05,11,5.80
2009,01,01,05,12,4.70
2009,01,01,05,13,4.10
2009,01,01,05,14,5.10
2009,01,01,05,15,4.20
2009,01,01,05,16,9.40
2009,01,01,05,17,8.80
2009,01,01,05,18,5.40
2009,01,01,05,19,9.30
2009,01,01,05,20,6.70
2009,01,01,05,21,3.10
2009,01,01,05,22,3.90
2009,01,01,05,23,5.00
2009,01,01,05,24,2.80
2009,01,01,05,25,5.70
2009,01,01,05,26,4.50
2009,01,01,05,27,4.20
2009,01,01,05,28,5.40
2009,01,01,05,29,4.30
2009,01,01,05,30,4.20
2009,01,01,05,31,5.90
2009,01,01,05,32,7.30
2009,01,01,05,33,11.10
2009,01,01,05,34,7.20
2009,01,01,05,35,3.30
2009,01,01,05,36,8.40
2009,01,01,05,37,8.10
2009,01,01,05,38,5.60
2009,01,01,05,39,4.10
2009,01,01,05,40,10.90
2009,01,01,05,41,6.40
2009,01,01,05,42,6.50
2009,01,01,05,43,5.80
2009,01,01,05,44,4.60
2009,01,01,05,45,5.30
2009,01,01,05,46,4.10
2009,01,01,05,47,3.50
2009,01,01,05,48,3.60
2009,01,01,05,49,4.20
2009,01,01,05,50,5.00
2009,01,01,05,51,5.00
2009,01,01,05,52,4.30
2009,01,01,05,53,4.50
2009,01,01,05,54,3.10
2009,01,01,05,55,3.30
2009,01,01,05,56,3.20
2009,01,01,05,57,3.60
2009,01,01,05,58,4.40
2009,01,01,05,59,4.30
2009,01,01,06,00,4.00
2009,01,01,06,01,4.10
2009,01,01,06,02,3.00
2009,01,01,06,03,2.20
2009,01,01,06,04,5.00
2009,01,01,06,05,3.20
2009,01,01,06,06,5.00
2009,01,01,06,07,2.00
2009,01,01,06,08,5.20
2009,01,01,06,09,3.50
2009,01,01,06,10,5.30
2009,01,01,06,11,5.60
2009,01,01,06,12,3.40
2009,01,01,06,13,2.30
2009,01,01,06,14,2.40
2009,01,01,06,15,2.90
2009,01,01,06,16,7.90
2009,01,01,06,17,6.20
2009,01,01,06,18,7.00
2009,01,01,06,19,4.10
2009,01,01,06,20,3.20
2009,01,01,06,21,4.90
2009,01,01,06,22,2.10
2009,01,01,06,23,1.40
2009,01,01,06,24,3.90
2009,01,01,06,25,2.70
2009,01,01,06,26,7.30
2009,01,01,06,27,2.30
2009,01,01,06,28,3.60
2009,01,01,06,29,7.30
2009,01,01,06,30,2.70
2009,01,01,06,31,1.00
2009,01,01,06,32,2.70
2009,01,01,06,33,5.30
2009,01,01,06,34,4.00
2009,01,01,06,35,3.30
2009,01,01,06,36,1.80
2009,01,01,06,37,2.40
2009,01,01,06,38,4.90
2009,01,01,06,39,7.60
2009,01,01,06,40,4.20
2009,01,01,06,41,6.30
2009,01,01,06,42,7.00
2009,01,01,06,43,1.60
2009,01,01,06,44,6.60
2009,01,01,06,45,2.90
2009,01,01,06,46,4.40
2009,01,01,06,47,7.70
2009,01,01,06,48,10.30
2009,01,01,06,49,4.40
2009,01,01,06,50,7.60
2009,01,01,06,51,1.40
2009,01,01,06,52,4.50
2009,01,01,06,53,4.90
2009,01,01,06,54,4.20
2009,01,01,06,55,3.60
2009,01,01,06,56,2.90
2009,01,01,06,57,3.50
2009,01,01,06,58,4.70
2009,01,01,06,59,3.70
2009,01,01,07,00,2.70
2009,01,01,07,01,4.30
2009,01,01,07,02,2.10
2009,01,01,07,03,5.60
2009,01,01,07,04,5.30
2009,01,01,07,05,5.90
2009,01,01,07,06,4.80
2009,01,01,07,07,5.50
2009,01,01,07,08,5.00
2009,01,01,07,09,3.00
2009,01,01,07,10,2.70
2009,01,01,07,11,2.80
2009,01,01,07,12,4.50
2009,01,01,07,13,2.90
2009,01,01,07,14,11.40
2009,01,01,07,15,4.30
2009,01,01,07,16,2.40
2009,01,01,07,17,4.10
2009,01,01,07,18,5.60
2009,01,01,07,19,3.60
2009,01,01,07,20,3.10
2009,01,01,07,21,5.10
2009,01,01,07,22,4.70
2009,01,01,07,23,3.70
2009,01,01,07,24,3.60
2009,01,01,07,25,2.50
2009,01,01,07,26,0.20
2009,01,01,07,27,3.60
2009,01,01,07,28,2.50
2009,01,01,07,29,6.80
2009,01,01,07,30,3.70
2009,01,01,07,31,4.40
2009,01,01,07,32,1.50
2009,01,01,07,33,3.00
2009,01,01,07,34,3.40
2009,01,01,07,35,6.90
2009,01,01,07,36,4.80
2009,01,01,07,37,3.60
2009,01,01,07,38,5.60
2009,01,01,07,39,4.00
2009,01,01,07,40,5.90
2009,01,01,07,41,4.40
2009,01,01,07,42,4.50
2009,01,01,07,43,4.50
2009,01,01,07,44,3.10
2009,01,01,07,45,3.90
2009,01,01,07,46,6.90
2009,01,01,07,47,4.90
2009,01,01,07,48,9.00
2009,01,01,07,49,3.80
2009,01,01,07,50,7.80
2009,01,01,07,51,4.90
2009,01,01,07,52,8.40
2009,01,01,07,53,3.60
2009,01,01,07,54,0.80
2009,01,01,07,55,3.60
2009,01,01,07,56,2.10
2009,01,01,07,57,5.30
2009,01,01,07,58,2.60
2009,01,01,07,59,8.10
2009,01,01,08,00,8.70
2009,01,01,08,01,4.50
2009,01,01,08,02,3.50
2009,01,01,08,03,4.20
2009,01,01,08,04,7.20
2009,01,01,08,05,5.00
2009,01,01,08,06,4.90
2009,01,01,08,07,5.50
2009,01,01,08,08,1.70
2009,01,01,08,09,1.10
2009,01,01,08,10,2.10
2009,01,01,08,11,3.00
2009,01,01,08,12,2.10
2009,01,01,08,13,4.10
2009,01,01,08,14,4.20
2009,01,01,08,15,4.00
2009,01,01,08,16,1.90
2009,01,01,08,17,3.10
2009,01,01,08,18,1.90
2009,01,01,08,19,3.90
2009,01,01,08,20,5.00
2009,01,01,08,21,2.50
2009,01,01,08,22,5.60
2009,01,01,08,23,3.80
2009,01,01,08,24,6.90
2009,01,01,08,25,5.40
2009,01,01,08,26,5.20
2009,01,01,08,27,2.70
2009,01,01,08,28,3.60
2009,01,01,08,29,3.30
2009,01,01,08,30,3.20
2009,01,01,08,31,3.00
2009,01,01,08,32,2.70
2009,01,01,08,33,4.50
2009,01,01,08,34,3.60
2009,01,01,08,35,3.90
2009,01,01,08,36,3.00
2009,01,01,08,37,5.40
2009,01,01,08,38,5.20
2009,01,01,08,39,5.40
2009,01,01,08,40,7.00
2009,01,01,08,41,4.20
2009,01,01,08,42,3.70
2009,01,01,08,43,3.80
2009,01,01,08,44,5.70
2009,01,01,08,45,4.70
2009,01,01,08,46,9.20
2009,01,01,08,47,5.10
2009,01,01,08,48,8.90
2009,01,01,08,49,6.20
2009,01,01,08,50,4.70
2009,01,01,08,51,6.60
2009,01,01,08,52,6.10
2009,01,01,08,53,4.30
2009,01,01,08,54,4.30
2009,01,01,08,55,2.50
2009,01,01,08,56,7.70
2009,01,01,08,57,8.10
2009,01,01,08,58,9.50
2009,01,01,08,59,5.10
2009,01,01,09,00,4.60
2009,01,01,09,01,4.80
2009,01,01,09,02,4.40
2009,01,01,09,03,6.90
2009,01,01,09,04,4.70
2009,01,01,09,05,9.30
2009,01,01,09,06,6.30
2009,01,01,09,07,8.10
2009,01,01,09,08,2.40
2009,01,01,09,09,7.00
2009,01,01,09,10,4.10
2009,01,01,09,11,8.40
2009,01,01,09,12,7.50
2009,01,01,09,13,10.80
2009,01,01,09,14,4.20
2009,01,01,09,15,6.90
2009,01,01,09,16,8.30
2009,01,01,09,17,4.70
2009,01,01,09,18,4.40
2009,01,01,09,19,3.20
2009,01,01,09,20,2.90
2009,01,01,09,21,1.40
2009,01,01,09,22,2.10
2009,01,01,09,23,4.60
2009,01,01,09,24,5.30
2009,01,01,09,25,6.00
2009,01,01,09,26,2.40
2009,01,01,09,27,3.60
2009,01,01,09,28,4.70
2009,01,01,09,29,4.90
2009,01,01,09,30,3.00
2009,01,01,09,31,2.70
2009,01,01,09,32,2.40
2009,01,01,09,33,2.10
2009,01,01,09,34,2.50
2009,01,01,09,35,1.10
2009,01,01,09,36,1.60
2009,01,01,09,37,2.40
2009,01,01,09,38,0.80
2009,01,01,09,39,1.80
2009,01,01,09,40,0.30
2009,01,01,09,41,0.40
2009,01,01,09,42,0.90
2009,01,01,09,43,1.20
2009,01,01,09,44,0.20
2009,01,01,09,45,6.10
2009,01,01,09,46,1.60
2009,01,01,09,47,2.30
2009,01,01,09,48,3.40
2009,01,01,09,49,0.50
2009,01,01,09,50,0.00
2009,01,01,09,51,0.90
2009,01,01,09,52,2.70
2009,01,01,09,53,3.10
2009,01,01,09,54,4.80
2009,01,01,09,55,3.50
2009,01,01,09,56,3.10
2009,01,01,09,57,7.90
2009,01,01,09,58,3.70
2009,01,01,09,59,0.40
2009,01,01,10,00,0.70
2009,01,01,10,01,0.40
2009,01,01,10,02,1.70
2009,01,01,10,03,2.00
2009,01,01,10,04,1.90
2009,01,01,10,05,0.70
2009,01,01,10,06,0.70
2009,01,01,10,07,4.60
2009,01,01,10,08,1.40
2009,01,01,10,09,0.90
2009,01,01,10,10,2.50
2009,01,01,10,11,2.60
2009,01,01,10,12,2.70
2009,01,01,10,13,2.10
2009,01,01,10,14,4.10
2009,01,01,10,15,5.30
2009,01,01,10,16,6.50
2009,01,01,10,17,5.20
2009,01,01,10,18,3.70
2009,01,01,10,19,5.80
2009,01,01,10,20,7.70
2009,01,01,10,21,7.30
2009,01,01,10,22,12.20
2009,01,01,10,23,7.30
2009,01,01,10,24,7.30
2009,01,01,10,25,9.40
2009,01,01,10,26,6.50
2009,01,01,10,27,9.70
2009,01,01,10,28,10.50
2009,01,01,10,29,9.70
2009,01,01,10,30,4.80
2009,01,01,10,31,9.20
2009,01,01,10,32,9.30
2009,01,01,10,33,9.60
2009,01,01,10,34,6.70
2009,01,01,10,35,6.80
2009,01,01,10,36,6.80
2009,01,01,10,37,6.30
2009,01,01,10,38,2.50
2009,01,01,10,39,4.70
2009,01,01,10,40,4.40
2009,01,01,10,41,6.00
2009,01,01,10,42,6.10
2009,01,01,10,43,4.70
2009,01,01,10,44,8.30
2009,01,01,10,45,8.40
2009,01,01,10,46,4.50
2009,01,01,10,47,2.40
2009,01,01,10,48,3.00
2009,01,01,10,49,2.90
2009,01,01,10,50,2.90
2009,01,01,10,51,1.70
2009,01,01,10,52,1.50
2009,01,01,10,53,1.10
2009,01,01,10,54,1.10
2009,01,01,10,55,2.50
2009,01,01,10,56,2.50
2009,01,01,10,57,0.20
2009,01,01,10,58,0.50
2009,01,01,10,59,2.00
2009,01,01,11,00,1.50
2009,01,01,11,01,0.20
2009,01,01,11,02,0.00
2009,01,01,11,03,0.00
2009,01,01,11,04,0.00
2009,01,01,11,05,0.00
2009,01,01,11,06,0.00
2009,01,01,11,07,0.30
2009,01,01,11,08,0.20
2009,01,01,11,09,1.20
2009,01,01,11,10,1.30
2009,01,01,11,11,0.10
2009,01,01,11,12,0.00
2009,01,01,11,13,0.20
2009,01,01,11,14,0.10
2009,01,01,11,15,0.30
2009,01,01,11,16,0.10
2009,01,01,11,17,0.00
2009,01,01,11,18,1.50
2009,01,01,11,19,0.30
2009,01,01,11,20,0.00
2009,01,01,11,21,0.20
2009,01,01,11,22,0.00
2009,01,01,11,23,0.00
2009,01,01,11,24,0.20
2009,01,01,11,25,0.00
2009,01,01,11,26,1.00
2009,01,01,11,27,5.70
2009,01,01,11,28,3.00
2009,01,01,11,29,3.00
2009,01,01,11,30,3.20
2009,01,01,11,31,5.80
2009,01,01,11,32,5.80
2009,01,01,11,33,3.60
2009,01,01,11,34,4.60
2009,01,01,11,35,1.90
2009,01,01,11,36,0.80
2009,01,01,11,37,1.80
2009,01,01,11,38,3.00
2009,01,01,11,39,3.00
2009,01,01,11,40,4.20
2009,01,01,11,41,5.00
2009,01,01,11,42,4.10
2009,01,01,11,43,5.50
2009,01,01,11,44,4.70
2009,01,01,11,45,1.80
2009,01,01,11,46,3.10
2009,01,01,11,47,0.30
2009,01,01,11,48,2.30
2009,01,01,11,49,4.30
2009,01,01,11,50,1.30
2009,01,01,11,51,0.90
2009,01,01,11,52,3.00
2009,01,01,11,53,5.70
2009,01,01,11,54,0.90
2009,01,01,11,55,1.40
2009,01,01,11,56,2.50
2009,01,01,11,57,1.50
2009,01,01,11,58,2.90
2009,01,01,11,59,3.00
2009,01,01,12,00,2.40
2009,01,01,12,01,1.00
2009,01,01,12,02,3.40
2009,01,01,12,03,1.50
2009,01,01,12,04,2.50
2009,01,01,12,05,3.10
2009,01,01,12,06,2.70
2009,01,01,12,07,4.20
2009,01,01,12,08,5.10
2009,01,01,12,09,2.90
2009,01,01,12,10,1.60
2009,01,01,12,11,1.40
2009,01,01,12,12,0.60
2009,01,01,12,13,2.50
2009,01,01,12,14,3.20
2009,01,01,12,15,7.30
2009,01,01,12,16,5.00
2009,01,01,12,17,4.60
2009,01,01,12,18,4.90
2009,01,01,12,19,6.80
2009,01,01,12,20,6.00
2009,01,01,12,21,5.30
2009,01,01,12,22,6.50
2009,01,01,12,23,6.70
2009,01,01,12,24,8.50
2009,01,01,12,25,7.80
2009,01,01,12,26,4.70
2009,01,01,12,27,3.00
2009,01,01,12,28,12.50
2009,01,01,12,29,5.10
2009,01,01,12,30,8.20
2009,01,01,12,31,8.60
2009,01,01,12,32,5.60
2009,01,01,12,33,7.30
2009,01,01,12,34,5.30
2009,01,01,12,35,7.20
2009,01,01,12,36,7.70
2009,01,01,12,37,5.60
2009,01,01,12,38,7.00
2009,01,01,12,39,6.90
2009,01,01,12,40,7.90
2009,01,01,12,41,6.10
2009,01,01,12,42,6.40
2009,01,01,12,43,7.50
2009,01,01,12,44,8.60
2009,01,01,12,45,6.90
2009,01,01,12,46,5.30
2009,01,01,12,47,7.50
2009,01,01,12,48,7.60
2009,01,01,12,49,9.60
2009,01,01,12,50,6.70
2009,01,01,12,51,1.90
2009,01,01,12,52,8.00
2009,01,01,12,53,9.00
2009,01,01,12,54,11.90
2009,01,01,12,55,4.00
2009,01,01,12,56,2.90
2009,01,01,12,57,7.90
2009,01,01,12,58,5.00
2009,01,01,12,59,4.60
2009,01,01,13,00,5.30
2009,01,01,13,01,6.50
2009,01,01,13,02,9.30
2009,01,01,13,03,11.00
2009,01,01,13,04,11.80
2009,01,01,13,05,5.30
2009,01,01,13,06,4.30
2009,01,01,13,07,10.00
2009,01,01,13,08,8.20
2009,01,01,13,09,5.80
2009,01,01,13,10,8.30
2009,01,01,13,11,4.20
2009,01,01,13,12,8.10
2009,01,01,13,13,10.20
2009,01,01,13,14,9.90
2009,01,01,13,15,11.90
2009,01,01,13,16,17.00
2009,01,01,13,17,18.60
2009,01,01,13,18,10.30
2009,01,01,13,19,9.70
2009,01,01,13,20,8.00
2009,01,01,13,21,7.50
2009,01,01,13,22,11.70
2009,01,01,13,23,12.40
2009,01,01,13,24,7.70
2009,01,01,13,25,8.50
2009,01,01,13,26,12.70
2009,01,01,13,27,11.70
2009,01,01,13,28,11.30
2009,01,01,13,29,11.90
2009,01,01,13,30,16.90
2009,01,01,13,31,16.20
2009,01,01,13,32,13.20
2009,01,01,13,33,15.80
2009,01,01,13,34,9.60
2009,01,01,13,35,9.80
2009,01,01,13,36,8.50
2009,01,01,13,37,11.80
2009,01,01,13,38,16.20
2009,01,01,13,39,15.40
2009,01,01,13,40,13.90
2009,01,01,13,41,12.50
2009,01,01,13,42,10.50
2009,01,01,13,43,13.50
2009,01,01,13,44,15.20
2009,01,01,13,45,18.10
2009,01,01,13,46,10.60
2009,01,01,13,47,11.60
2009,01,01,13,48,9.20
2009,01,01,13,49,15.60
2009,01,01,13,50,9.70
2009,01,01,13,51,10.10
2009,01,01,13,52,10.10
2009,01,01,13,53,12.60
2009,01,01,13,54,10.40
2009,01,01,13,55,12.40
2009,01,01,13,56,12.90
2009,01,01,13,57,11.40
2009,01,01,13,58,10.40
2009,01,01,13,59,10.80
2009,01,01,14,00,9.60
2009,01,01,14,01,13.90
2009,01,01,14,02,9.70
2009,01,01,14,03,14.50
2009,01,01,14,04,15.60
2009,01,01,14,05,11.40
2009,01,01,14,06,9.40
2009,01,01,14,07,15.60
2009,01,01,14,08,19.00
2009,01,01,14,09,19.40
2009,01,01,14,10,20.70
2009,01,01,14,11,19.60
2009,01,01,14,12,17.50
2009,01,01,14,13,18.70
2009,01,01,14,14,12.20
2009,01,01,14,15,9.90
2009,01,01,14,16,14.40
2009,01,01,14,17,14.30
2009,01,01,14,18,13.10
2009,01,01,14,19,16.90
2009,01,01,14,20,13.60
2009,01,01,14,21,14.10
2009,01,01,14,22,10.90
2009,01,01,14,23,9.30
2009,01,01,14,24,7.10
2009,01,01,14,25,14.70
2009,01,01,14,26,13.40
2009,01,01,14,27,18.20
2009,01,01,14,28,11.00
2009,01,01,14,29,12.90
2009,01,01,14,30,7.40
2009,01,01,14,31,10.50
2009,01,01,14,32,6.70
2009,01,01,14,33,8.60
2009,01,01,14,34,14.10
2009,01,01,14,35,8.70
2009,01,01,14,36,10.70
2009,01,01,14,37,10.40
2009,01,01,14,38,6.20
2009,01,01,14,39,7.80
2009,01,01,14,40,13.80
2009,01,01,14,41,6.90
2009,01,01,14,42,7.10
2009,01,01,14,43,12.00
2009,01,01,14,44,10.40
2009,01,01,14,45,8.10
2009,01,01,14,46,18.50
2009,01,01,14,47,13.10
2009,01,01,14,48,14.00
2009,01,01,14,49,13.70
2009,01,01,14,50,9.40
2009,01,01,14,51,8.80
2009,01,01,14,52,7.70
2009,01,01,14,53,11.70
2009,01,01,14,54,8.60
2009,01,01,14,55,7.20
2009,01,01,14,56,7.50
2009,01,01,14,57,7.10
2009,01,01,14,58,14.30
2009,01,01,14,59,13.00
2009,01,01,15,00,9.30
2009,01,01,15,01,10.00
2009,01,01,15,02,12.40
2009,01,01,15,03,7.10
2009,01,01,15,04,6.70
2009,01,01,15,05,7.50
2009,01,01,15,06,4.10
2009,01,01,15,07,6.40
2009,01,01,15,08,7.30
2009,01,01,15,09,6.30
2009,01,01,15,10,4.80
2009,01,01,15,11,7.70
2009,01,01,15,12,7.30
2009,01,01,15,13,7.70
2009,01,01,15,14,7.50
2009,01,01,15,15,4.30
2009,01,01,15,16,3.40
2009,01,01,15,17,4.70
2009,01,01,15,18,4.70
2009,01,01,15,19,4.90
2009,01,01,15,20,2.90
2009,01,01,15,21,6.30
2009,01,01,15,22,9.30
2009,01,01,15,23,4.00
2009,01,01,15,24,5.10
2009,01,01,15,25,4.50
2009,01,01,15,26,4.20
2009,01,01,15,27,7.20
2009,01,01,15,28,8.50
2009,01,01,15,29,9.30
2009,01,01,15,30,8.90
2009,01,01,15,31,3.70
2009,01,01,15,32,7.60
2009,01,01,15,33,4.90
2009,01,01,15,34,6.10
2009,01,01,15,35,10.30
2009,01,01,15,36,7.00
2009,01,01,15,37,3.60
2009,01,01,15,38,4.30
2009,01,01,15,39,5.30
2009,01,01,15,40,4.10
2009,01,01,15,41,5.90
2009,01,01,15,42,4.60
2009,01,01,15,43,2.10
2009,01,01,15,44,3.00
2009,01,01,15,45,2.50
2009,01,01,15,46,6.10
2009,01,01,15,47,2.60
2009,01,01,15,48,8.10
2009,01,01,15,49,3.30
2009,01,01,15,50,4.70
2009,01,01,15,51,4.40
2009,01,01,15,52,3.00
2009,01,01,15,53,1.40
2009,01,01,15,54,0.90
2009,01,01,15,55,2.10
2009,01,01,15,56,1.40
2009,01,01,15,57,3.10
2009,01,01,15,58,6.80
2009,01,01,15,59,4.40
2009,01,01,16,00,1.50
2009,01,01,16,01,0.00
2009,01,01,16,02,2.50
2009,01,01,16,03,0.60
2009,01,01,16,04,0.40
2009,01,01,16,05,0.40
2009,01,01,16,06,2.60
2009,01,01,16,07,4.50
2009,01,01,16,08,3.00
2009,01,01,16,09,1.60
2009,01,01,16,10,2.90
2009,01,01,16,11,3.80
2009,01,01,16,12,4.10
2009,01,01,16,13,1.00
2009,01,01,16,14,2.50
2009,01,01,16,15,3.60
2009,01,01,16,16,4.20
2009,01,01,16,17,1.40
2009,01,01,16,18,5.40
2009,01,01,16,19,3.50
2009,01,01,16,20,3.50
2009,01,01,16,21,3.40
2009,01,01,16,22,3.00
2009,01,01,16,23,2.00
2009,01,01,16,24,1.40
2009,01,01,16,25,1.30
2009,01,01,16,26,2.50
2009,01,01,16,27,2.70
2009,01,01,16,28,2.20
2009,01,01,16,29,3.00
2009,01,01,16,30,3.60
2009,01,01,16,31,1.80
2009,01,01,16,32,0.80
2009,01,01,16,33,2.70
2009,01,01,16,34,1.00
2009,01,01,16,35,1.00
2009,01,01,16,36,1.50
2009,01,01,16,37,1.30
2009,01,01,16,38,0.30
2009,01,01,16,39,1.70
2009,01,01,16,40,0.30
2009,01,01,16,41,0.90
2009,01,01,16,42,1.30
2009,01,01,16,43,1.50
2009,01,01,16,44,3.50
2009,01,01,16,45,2.20
2009,01,01,16,46,1.40
2009,01,01,16,47,1.10
2009,01,01,16,48,3.30
2009,01,01,16,49,1.20
2009,01,01,16,50,1.30
2009,01,01,16,51,2.00
2009,01,01,16,52,3.00
2009,01,01,16,53,3.00
2009,01,01,16,54,2.40
2009,01,01,16,55,0.80
2009,01,01,16,56,0.50
2009,01,01,16,57,0.40
2009,01,01,16,58,0.10
2009,01,01,16,59,1.20
2009,01,01,17,00,0.90
2009,01,01,17,01,2.20
2009,01,01,17,02,2.60
2009,01,01,17,03,2.50
2009,01,01,17,04,2.10
2009,01,01,17,05,1.50
2009,01,01,17,06,0.30
2009,01,01,17,07,0.10
2009,01,01,17,08,0.20
2009,01,01,17,09,2.40
2009,01,01,17,10,1.80
2009,01,01,17,11,1.40
2009,01,01,17,12,0.10
2009,01,01,17,13,0.20
2009,01,01,17,14,0.00
2009,01,01,17,15,0.00
2009,01,01,17,16,0.00
2009,01,01,17,17,0.90
2009,01,01,17,18,1.90
2009,01,01,17,19,1.40
2009,01,01,17,20,0.90
2009,01,01,17,21,1.50
2009,01,01,17,22,0.90
2009,01,01,17,23,0.50
2009,01,01,17,24,0.20
2009,01,01,17,25,0.90
2009,01,01,17,26,0.30
2009,01,01,17,27,0.90
2009,01,01,17,28,1.40
2009,01,01,17,29,1.50
2009,01,01,17,30,1.30
2009,01,01,17,31,1.00
2009,01,01,17,32,0.30
2009,01,01,17,33,0.00
2009,01,01,17,34,0.00
2009,01,01,17,35,0.50
2009,01,01,17,36,0.00
2009,01,01,17,37,0.00
2009,01,01,17,38,0.80
2009,01,01,17,39,1.30
2009,01,01,17,40,0.10
2009,01,01,17,41,1.40
2009,01,01,17,42,0.10
2009,01,01,17,43,0.10
2009,01,01,17,44,0.00
2009,01,01,17,45,0.00
2009,01,01,17,46,0.00
2009,01,01,17,47,0.00
2009,01,01,17,48,0.00
2009,01,01,17,49,0.00
2009,01,01,17,50,0.00
2009,01,01,17,51,0.00
2009,01,01,17,52,0.00
2009,01,01,17,53,0.00
2009,01,01,17,54,0.10
2009,01,01,17,55,0.70
2009,01,01,17,56,0.00
2009,01,01,17,57,0.00
2009,01,01,17,58,0.00
2009,01,01,17,59,0.00
2009,01,01,18,00,0.00
2009,01,01,18,01,0.00
2009,01,01,18,02,0.00