Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,04,00,00,11.30
2010,05,04,00,01,22.50
2010,05,04,00,02,17.70
2010,05,04,00,03,17.70
2010,05,04,00,04,22.50
2010,05,04,00,05,22.50
2010,05,04,00,06,12.90
2010,05,04,00,07,17.70
2010,05,04,00,08,20.90
2010,05,04,00,09,17.70
2010,05,04,00,10,24.20
2010,05,04,00,11,24.20
2010,05,04,00,12,20.90
2010,05,04,00,13,17.70
2010,05,04,00,14,17.70
2010,05,04,00,15,20.90
2010,05,04,00,16,11.30
2010,05,04,00,17,17.70
2010,05,04,00,18,16.10
2010,05,04,00,19,8.10
2010,05,04,00,20,11.30
2010,05,04,00,21,20.90
2010,05,04,00,22,17.70
2010,05,04,00,23,14.50
2010,05,04,00,24,16.10
2010,05,04,00,25,12.90
2010,05,04,00,26,12.90
2010,05,04,00,27,16.10
2010,05,04,00,28,11.30
2010,05,04,00,29,11.30
2010,05,04,00,30,11.30
2010,05,04,00,31,17.70
2010,05,04,00,32,16.10
2010,05,04,00,33,16.10
2010,05,04,00,34,16.10
2010,05,04,00,35,17.70
2010,05,04,00,36,14.50
2010,05,04,00,37,16.10
2010,05,04,00,38,19.30
2010,05,04,00,39,16.10
2010,05,04,00,40,19.30
2010,05,04,00,41,12.90
2010,05,04,00,42,17.70
2010,05,04,00,43,11.30
2010,05,04,00,44,11.30
2010,05,04,00,45,11.30
2010,05,04,00,46,11.30
2010,05,04,00,47,8.10
2010,05,04,00,48,20.90
2010,05,04,00,49,19.30
2010,05,04,00,50,16.10
2010,05,04,00,51,12.90
2010,05,04,00,52,16.10
2010,05,04,00,53,17.70
2010,05,04,00,54,22.50
2010,05,04,00,55,14.50
2010,05,04,00,56,25.70
2010,05,04,00,57,16.10
2010,05,04,00,58,17.70
2010,05,04,00,59,16.10
2010,05,04,01,00,16.10
2010,05,04,01,01,17.70
2010,05,04,01,02,19.30
2010,05,04,01,03,19.30
2010,05,04,01,04,17.70
2010,05,04,01,05,19.30
2010,05,04,01,06,16.10
2010,05,04,01,07,14.50
2010,05,04,01,08,17.70
2010,05,04,01,09,19.30
2010,05,04,01,10,11.30
2010,05,04,01,11,17.70
2010,05,04,01,12,16.10
2010,05,04,01,13,16.10
2010,05,04,01,14,19.30
2010,05,04,01,15,11.30
2010,05,04,01,16,14.50
2010,05,04,01,17,17.70
2010,05,04,01,18,17.70
2010,05,04,01,19,17.70
2010,05,04,01,20,14.50
2010,05,04,01,21,9.60
2010,05,04,01,22,9.60
2010,05,04,01,23,9.60
2010,05,04,01,24,12.90
2010,05,04,01,25,11.30
2010,05,04,01,26,11.30
2010,05,04,01,27,9.60
2010,05,04,01,28,8.10
2010,05,04,01,29,16.10
2010,05,04,01,30,12.90
2010,05,04,01,31,16.10
2010,05,04,01,32,17.70
2010,05,04,01,33,14.50
2010,05,04,01,34,6.40
2010,05,04,01,35,14.50
2010,05,04,01,36,16.10
2010,05,04,01,37,11.30
2010,05,04,01,38,12.90
2010,05,04,01,39,8.10
2010,05,04,01,40,9.60
2010,05,04,01,41,11.30
2010,05,04,01,42,16.10
2010,05,04,01,43,9.60
2010,05,04,01,44,9.60
2010,05,04,01,45,8.10
2010,05,04,01,46,3.20
2010,05,04,01,47,6.40
2010,05,04,01,48,11.30
2010,05,04,01,49,9.60
2010,05,04,01,50,17.70
2010,05,04,01,51,14.50
2010,05,04,01,52,11.30
2010,05,04,01,53,9.60
2010,05,04,01,54,17.70
2010,05,04,01,55,16.10
2010,05,04,01,56,12.90
2010,05,04,01,57,16.10
2010,05,04,01,58,11.30
2010,05,04,01,59,16.10
2010,05,04,02,00,16.10
2010,05,04,02,01,12.90
2010,05,04,02,02,8.10
2010,05,04,02,03,8.10
2010,05,04,02,04,14.50
2010,05,04,02,05,14.50
2010,05,04,02,06,14.50
2010,05,04,02,07,9.60
2010,05,04,02,08,11.30
2010,05,04,02,09,14.50
2010,05,04,02,10,9.60
2010,05,04,02,11,8.10
2010,05,04,02,12,12.90
2010,05,04,02,13,14.50
2010,05,04,02,14,9.60
2010,05,04,02,15,16.10
2010,05,04,02,16,11.30
2010,05,04,02,17,9.60
2010,05,04,02,18,8.10
2010,05,04,02,19,6.40
2010,05,04,02,20,19.30
2010,05,04,02,21,14.50
2010,05,04,02,22,11.30
2010,05,04,02,23,11.30
2010,05,04,02,24,17.70
2010,05,04,02,25,8.10
2010,05,04,02,26,8.10
2010,05,04,02,27,8.10
2010,05,04,02,28,6.40
2010,05,04,02,29,6.40
2010,05,04,02,30,8.10
2010,05,04,02,31,6.40
2010,05,04,02,32,9.60
2010,05,04,02,33,9.60
2010,05,04,02,34,6.40
2010,05,04,02,35,6.40
2010,05,04,02,36,6.40
2010,05,04,02,37,6.40
2010,05,04,02,38,9.60
2010,05,04,02,39,8.10
2010,05,04,02,40,6.40
2010,05,04,02,41,8.10
2010,05,04,02,42,6.40
2010,05,04,02,43,14.50
2010,05,04,02,44,8.10
2010,05,04,02,45,9.60
2010,05,04,02,46,6.40
2010,05,04,02,47,9.60
2010,05,04,02,48,9.60
2010,05,04,02,49,9.60
2010,05,04,02,50,9.60
2010,05,04,02,51,9.60
2010,05,04,02,52,9.60
2010,05,04,02,53,17.70
2010,05,04,02,54,16.10
2010,05,04,02,55,9.60
2010,05,04,02,56,11.30
2010,05,04,02,57,11.30
2010,05,04,02,58,9.60
2010,05,04,02,59,9.60
2010,05,04,03,00,14.50
2010,05,04,03,01,11.30
2010,05,04,03,02,16.10
2010,05,04,03,03,11.30
2010,05,04,03,04,17.70
2010,05,04,03,05,11.30
2010,05,04,03,06,11.30
2010,05,04,03,07,14.50
2010,05,04,03,08,14.50
2010,05,04,03,09,4.80
2010,05,04,03,10,6.40
2010,05,04,03,11,9.60
2010,05,04,03,12,17.70
2010,05,04,03,13,25.70
2010,05,04,03,14,19.30
2010,05,04,03,15,8.10
2010,05,04,03,16,14.50
2010,05,04,03,17,12.90
2010,05,04,03,18,11.30
2010,05,04,03,19,9.60
2010,05,04,03,20,11.30
2010,05,04,03,21,11.30
2010,05,04,03,22,11.30
2010,05,04,03,23,16.10
2010,05,04,03,24,17.70
2010,05,04,03,25,19.30
2010,05,04,03,26,17.70
2010,05,04,03,27,9.60
2010,05,04,03,28,11.30
2010,05,04,03,29,11.30
2010,05,04,03,30,9.60
2010,05,04,03,31,9.60
2010,05,04,03,32,19.30
2010,05,04,03,33,16.10
2010,05,04,03,34,8.10
2010,05,04,03,35,6.40
2010,05,04,03,36,14.50
2010,05,04,03,37,12.90
2010,05,04,03,38,19.30
2010,05,04,03,39,11.30
2010,05,04,03,40,9.60
2010,05,04,03,41,6.40
2010,05,04,03,42,11.30
2010,05,04,03,43,14.50
2010,05,04,03,44,11.30
2010,05,04,03,45,16.10
2010,05,04,03,46,25.70
2010,05,04,03,47,19.30
2010,05,04,03,48,19.30
2010,05,04,03,49,12.90
2010,05,04,03,50,8.10
2010,05,04,03,51,12.90
2010,05,04,03,52,17.70
2010,05,04,03,53,19.30
2010,05,04,03,54,9.60
2010,05,04,03,55,12.90
2010,05,04,03,56,14.50
2010,05,04,03,57,3.20
2010,05,04,03,58,9.60
2010,05,04,03,59,6.40
2010,05,04,04,00,6.40
2010,05,04,04,01,9.60
2010,05,04,04,02,9.60
2010,05,04,04,03,11.30
2010,05,04,04,04,3.20
2010,05,04,04,05,6.40
2010,05,04,04,06,6.40
2010,05,04,04,07,1.60
2010,05,04,04,08,3.20
2010,05,04,04,09,3.20
2010,05,04,04,10,0.00
2010,05,04,04,11,3.20
2010,05,04,04,12,9.60
2010,05,04,04,13,9.60
2010,05,04,04,14,8.10
2010,05,04,04,15,6.40
2010,05,04,04,16,6.40
2010,05,04,04,17,6.40
2010,05,04,04,18,6.40
2010,05,04,04,19,8.10
2010,05,04,04,20,6.40
2010,05,04,04,21,6.40
2010,05,04,04,22,4.80
2010,05,04,04,23,8.10
2010,05,04,04,24,11.30
2010,05,04,04,25,11.30
2010,05,04,04,26,6.40
2010,05,04,04,27,8.10
2010,05,04,04,28,9.60
2010,05,04,04,29,8.10
2010,05,04,04,30,6.40
2010,05,04,04,31,6.40
2010,05,04,04,32,9.60
2010,05,04,04,33,8.10
2010,05,04,04,34,8.10
2010,05,04,04,35,9.60
2010,05,04,04,36,9.60
2010,05,04,04,37,11.30
2010,05,04,04,38,11.30
2010,05,04,04,39,8.10
2010,05,04,04,40,9.60
2010,05,04,04,41,8.10
2010,05,04,04,42,11.30
2010,05,04,04,43,14.50
2010,05,04,04,44,9.60
2010,05,04,04,45,14.50
2010,05,04,04,46,9.60
2010,05,04,04,47,9.60
2010,05,04,04,48,9.60
2010,05,04,04,49,19.30
2010,05,04,04,50,19.30
2010,05,04,04,51,14.50
2010,05,04,04,52,11.30
2010,05,04,04,53,9.60
2010,05,04,04,54,9.60
2010,05,04,04,55,12.90
2010,05,04,04,56,9.60
2010,05,04,04,57,8.10
2010,05,04,04,58,6.40
2010,05,04,04,59,3.20
2010,05,04,05,00,4.80
2010,05,04,05,01,4.80
2010,05,04,05,02,6.40
2010,05,04,05,03,11.30
2010,05,04,05,04,6.40
2010,05,04,05,05,3.20
2010,05,04,05,06,1.60
2010,05,04,05,07,0.00
2010,05,04,05,08,1.60
2010,05,04,05,09,1.60
2010,05,04,05,10,1.60
2010,05,04,05,11,0.00
2010,05,04,05,12,0.00
2010,05,04,05,13,0.00
2010,05,04,05,14,0.00
2010,05,04,05,15,1.60
2010,05,04,05,16,3.20
2010,05,04,05,17,0.00
2010,05,04,05,18,0.00
2010,05,04,05,19,0.00
2010,05,04,05,20,0.00
2010,05,04,05,21,1.60
2010,05,04,05,22,6.40
2010,05,04,05,23,3.20
2010,05,04,05,24,3.20
2010,05,04,05,25,4.80
2010,05,04,05,26,4.80
2010,05,04,05,27,6.40
2010,05,04,05,28,8.10
2010,05,04,05,29,4.80
2010,05,04,05,30,4.80
2010,05,04,05,31,6.40
2010,05,04,05,32,8.10
2010,05,04,05,33,4.80
2010,05,04,05,34,8.10
2010,05,04,05,35,9.60
2010,05,04,05,36,6.40
2010,05,04,05,37,6.40
2010,05,04,05,38,8.10
2010,05,04,05,39,6.40
2010,05,04,05,40,9.60
2010,05,04,05,41,6.40
2010,05,04,05,42,6.40
2010,05,04,05,43,6.40
2010,05,04,05,44,4.80
2010,05,04,05,45,8.10
2010,05,04,05,46,4.80
2010,05,04,05,47,3.20
2010,05,04,05,48,6.40
2010,05,04,05,49,3.20
2010,05,04,05,50,14.50
2010,05,04,05,51,8.10
2010,05,04,05,52,6.40
2010,05,04,05,53,4.80
2010,05,04,05,54,9.60
2010,05,04,05,55,8.10
2010,05,04,05,56,8.10
2010,05,04,05,57,9.60
2010,05,04,05,58,9.60
2010,05,04,05,59,8.10
2010,05,04,06,00,8.10
2010,05,04,06,01,8.10
2010,05,04,06,02,8.10
2010,05,04,06,03,4.80
2010,05,04,06,04,8.10
2010,05,04,06,05,6.40
2010,05,04,06,06,6.40
2010,05,04,06,07,8.10
2010,05,04,06,08,8.10
2010,05,04,06,09,6.40
2010,05,04,06,10,6.40
2010,05,04,06,11,9.60
2010,05,04,06,12,16.10
2010,05,04,06,13,16.10
2010,05,04,06,14,16.10
2010,05,04,06,15,9.60
2010,05,04,06,16,11.30
2010,05,04,06,17,9.60
2010,05,04,06,18,17.70
2010,05,04,06,19,11.30
2010,05,04,06,20,11.30
2010,05,04,06,21,9.60
2010,05,04,06,22,9.60
2010,05,04,06,23,11.30
2010,05,04,06,24,14.50
2010,05,04,06,25,9.60
2010,05,04,06,26,11.30
2010,05,04,06,27,9.60
2010,05,04,06,28,11.30
2010,05,04,06,29,11.30
2010,05,04,06,30,11.30
2010,05,04,06,31,12.90
2010,05,04,06,32,11.30
2010,05,04,06,33,11.30
2010,05,04,06,34,16.10
2010,05,04,06,35,14.50
2010,05,04,06,36,9.60
2010,05,04,06,37,19.30
2010,05,04,06,38,16.10
2010,05,04,06,39,16.10
2010,05,04,06,40,19.30
2010,05,04,06,41,16.10
2010,05,04,06,42,17.70
2010,05,04,06,43,16.10
2010,05,04,06,44,14.50
2010,05,04,06,45,14.50
2010,05,04,06,46,16.10
2010,05,04,06,47,12.90
2010,05,04,06,48,17.70
2010,05,04,06,49,11.30
2010,05,04,06,50,11.30
2010,05,04,06,51,14.50
2010,05,04,06,52,11.30
2010,05,04,06,53,17.70
2010,05,04,06,54,16.10
2010,05,04,06,55,11.30
2010,05,04,06,56,14.50
2010,05,04,06,57,16.10
2010,05,04,06,58,9.60
2010,05,04,06,59,11.30
2010,05,04,07,00,11.30
2010,05,04,07,01,14.50
2010,05,04,07,02,14.50
2010,05,04,07,03,8.10
2010,05,04,07,04,6.40
2010,05,04,07,05,9.60
2010,05,04,07,06,9.60
2010,05,04,07,07,9.60
2010,05,04,07,08,8.10
2010,05,04,07,09,8.10
2010,05,04,07,10,14.50
2010,05,04,07,11,19.30
2010,05,04,07,12,19.30
2010,05,04,07,13,17.70
2010,05,04,07,14,11.30
2010,05,04,07,15,17.70
2010,05,04,07,16,11.30
2010,05,04,07,17,16.10
2010,05,04,07,18,14.50
2010,05,04,07,19,20.90
2010,05,04,07,20,16.10
2010,05,04,07,21,11.30
2010,05,04,07,22,14.50
2010,05,04,07,23,14.50
2010,05,04,07,24,9.60
2010,05,04,07,25,8.10
2010,05,04,07,26,16.10
2010,05,04,07,27,14.50
2010,05,04,07,28,16.10
2010,05,04,07,29,11.30
2010,05,04,07,30,16.10
2010,05,04,07,31,16.10
2010,05,04,07,32,14.50
2010,05,04,07,33,11.30
2010,05,04,07,34,16.10
2010,05,04,07,35,14.50
2010,05,04,07,36,11.30
2010,05,04,07,37,14.50
2010,05,04,07,38,19.30
2010,05,04,07,39,20.90
2010,05,04,07,40,17.70
2010,05,04,07,41,14.50
2010,05,04,07,42,11.30
2010,05,04,07,43,17.70
2010,05,04,07,44,14.50
2010,05,04,07,45,17.70
2010,05,04,07,46,20.90
2010,05,04,07,47,19.30
2010,05,04,07,48,25.70
2010,05,04,07,49,19.30
2010,05,04,07,50,22.50
2010,05,04,07,51,16.10
2010,05,04,07,52,24.20
2010,05,04,07,53,25.70
2010,05,04,07,54,24.20
2010,05,04,07,55,20.90
2010,05,04,07,56,11.30
2010,05,04,07,57,17.70
2010,05,04,07,58,22.50
2010,05,04,07,59,17.70
2010,05,04,08,00,11.30
2010,05,04,08,01,14.50
2010,05,04,08,02,16.10
2010,05,04,08,03,16.10
2010,05,04,08,04,20.90
2010,05,04,08,05,17.70
2010,05,04,08,06,25.70
2010,05,04,08,07,22.50
2010,05,04,08,08,24.20
2010,05,04,08,09,19.30
2010,05,04,08,10,19.30
2010,05,04,08,11,17.70
2010,05,04,08,12,19.30
2010,05,04,08,13,19.30
2010,05,04,08,14,20.90
2010,05,04,08,15,17.70
2010,05,04,08,16,9.60
2010,05,04,08,17,8.10
2010,05,04,08,18,12.90
2010,05,04,08,19,19.30
2010,05,04,08,20,17.70
2010,05,04,08,21,22.50
2010,05,04,08,22,11.30
2010,05,04,08,23,14.50
2010,05,04,08,24,17.70
2010,05,04,08,25,11.30
2010,05,04,08,26,17.70
2010,05,04,08,27,14.50
2010,05,04,08,28,19.30
2010,05,04,08,29,20.90
2010,05,04,08,30,17.70
2010,05,04,08,31,19.30
2010,05,04,08,32,19.30
2010,05,04,08,33,17.70
2010,05,04,08,34,19.30
2010,05,04,08,35,20.90
2010,05,04,08,36,17.70
2010,05,04,08,37,14.50
2010,05,04,08,38,17.70
2010,05,04,08,39,17.70
2010,05,04,08,40,19.30
2010,05,04,08,41,17.70
2010,05,04,08,42,17.70
2010,05,04,08,43,17.70
2010,05,04,08,44,19.30
2010,05,04,08,45,11.30
2010,05,04,08,46,9.60
2010,05,04,08,47,11.30
2010,05,04,08,48,20.90
2010,05,04,08,49,17.70
2010,05,04,08,50,19.30
2010,05,04,08,51,19.30
2010,05,04,08,52,16.10
2010,05,04,08,53,11.30
2010,05,04,08,54,20.90
2010,05,04,08,55,19.30
2010,05,04,08,56,20.90
2010,05,04,08,57,16.10
2010,05,04,08,58,17.70
2010,05,04,08,59,12.90
2010,05,04,09,00,14.50
2010,05,04,09,01,11.30
2010,05,04,09,02,17.70
2010,05,04,09,03,12.90
2010,05,04,09,04,19.30
2010,05,04,09,05,9.60
2010,05,04,09,06,9.60
2010,05,04,09,07,14.50
2010,05,04,09,08,8.10
2010,05,04,09,09,14.50
2010,05,04,09,10,19.30
2010,05,04,09,11,20.90
2010,05,04,09,12,17.70
2010,05,04,09,13,16.10
2010,05,04,09,14,14.50
2010,05,04,09,15,24.20
2010,05,04,09,16,32.20
2010,05,04,09,17,24.20
2010,05,04,09,18,22.50
2010,05,04,09,19,27.40
2010,05,04,09,20,25.70
2010,05,04,09,21,24.20
2010,05,04,09,22,11.30
2010,05,04,09,23,16.10
2010,05,04,09,24,17.70
2010,05,04,09,25,25.70
2010,05,04,09,26,27.40
2010,05,04,09,27,25.70
2010,05,04,09,28,16.10
2010,05,04,09,29,24.20
2010,05,04,09,30,24.20
2010,05,04,09,31,24.20
2010,05,04,09,32,32.20
2010,05,04,09,33,22.50
2010,05,04,09,34,20.90
2010,05,04,09,35,17.70
2010,05,04,09,36,22.50
2010,05,04,09,37,20.90
2010,05,04,09,38,32.20
2010,05,04,09,39,27.40
2010,05,04,09,40,30.60
2010,05,04,09,41,30.60
2010,05,04,09,42,22.50
2010,05,04,09,43,22.50
2010,05,04,09,44,17.70
2010,05,04,09,45,17.70
2010,05,04,09,46,24.20
2010,05,04,09,47,32.20
2010,05,04,09,48,35.40
2010,05,04,09,49,29.00
2010,05,04,09,50,29.00
2010,05,04,09,51,25.70
2010,05,04,09,52,27.40
2010,05,04,09,53,24.20
2010,05,04,09,54,29.00
2010,05,04,09,55,32.20
2010,05,04,09,56,29.00
2010,05,04,09,57,33.80
2010,05,04,09,58,29.00
2010,05,04,09,59,27.40
2010,05,04,10,00,27.40
2010,05,04,10,01,32.20
2010,05,04,10,02,27.40
2010,05,04,10,03,24.20
2010,05,04,10,04,29.00
2010,05,04,10,05,29.00
2010,05,04,10,06,25.70
2010,05,04,10,07,20.90
2010,05,04,10,08,30.60
2010,05,04,10,09,29.00
2010,05,04,10,10,25.70
2010,05,04,10,11,22.50
2010,05,04,10,12,29.00
2010,05,04,10,13,25.70
2010,05,04,10,14,25.70
2010,05,04,10,15,30.60
2010,05,04,10,16,27.40
2010,05,04,10,17,27.40
2010,05,04,10,18,22.50
2010,05,04,10,19,32.20
2010,05,04,10,20,27.40
2010,05,04,10,21,32.20
2010,05,04,10,22,29.00
2010,05,04,10,23,24.20
2010,05,04,10,24,22.50
2010,05,04,10,25,30.60
2010,05,04,10,26,27.40
2010,05,04,10,27,30.60
2010,05,04,10,28,27.40
2010,05,04,10,29,30.60
2010,05,04,10,30,32.20
2010,05,04,10,31,32.20
2010,05,04,10,32,27.40
2010,05,04,10,33,19.30
2010,05,04,10,34,20.90
2010,05,04,10,35,24.20
2010,05,04,10,36,29.00
2010,05,04,10,37,25.70
2010,05,04,10,38,20.90
2010,05,04,10,39,20.90
2010,05,04,10,40,29.00
2010,05,04,10,41,27.40
2010,05,04,10,42,25.70
2010,05,04,10,43,30.60
2010,05,04,10,44,27.40
2010,05,04,10,45,22.50
2010,05,04,10,46,22.50
2010,05,04,10,47,22.50
2010,05,04,10,48,20.90
2010,05,04,10,49,20.90
2010,05,04,10,50,20.90
2010,05,04,10,51,27.40
2010,05,04,10,52,19.30
2010,05,04,10,53,24.20
2010,05,04,10,54,16.10
2010,05,04,10,55,16.10
2010,05,04,10,56,25.70
2010,05,04,10,57,27.40
2010,05,04,10,58,30.60
2010,05,04,10,59,16.10
2010,05,04,11,00,25.70
2010,05,04,11,01,29.00
2010,05,04,11,02,29.00
2010,05,04,11,03,20.90
2010,05,04,11,04,25.70
2010,05,04,11,05,24.20
2010,05,04,11,06,29.00
2010,05,04,11,07,27.40
2010,05,04,11,08,25.70
2010,05,04,11,09,29.00
2010,05,04,11,10,32.20
2010,05,04,11,11,27.40
2010,05,04,11,12,20.90
2010,05,04,11,13,24.20
2010,05,04,11,14,22.50
2010,05,04,11,15,30.60
2010,05,04,11,16,29.00
2010,05,04,11,17,25.70
2010,05,04,11,18,22.50
2010,05,04,11,19,25.70
2010,05,04,11,20,25.70
2010,05,04,11,21,29.00
2010,05,04,11,22,25.70
2010,05,04,11,23,25.70
2010,05,04,11,24,30.60
2010,05,04,11,25,27.40
2010,05,04,11,26,22.50
2010,05,04,11,27,25.70
2010,05,04,11,28,24.20
2010,05,04,11,29,27.40
2010,05,04,11,30,24.20
2010,05,04,11,31,27.40
2010,05,04,11,32,22.50
2010,05,04,11,33,22.50
2010,05,04,11,34,24.20
2010,05,04,11,35,27.40
2010,05,04,11,36,29.00
2010,05,04,11,37,27.40
2010,05,04,11,38,27.40
2010,05,04,11,39,30.60
2010,05,04,11,40,32.20
2010,05,04,11,41,22.50
2010,05,04,11,42,24.20
2010,05,04,11,43,22.50
2010,05,04,11,44,24.20
2010,05,04,11,45,22.50
2010,05,04,11,46,24.20
2010,05,04,11,47,17.70
2010,05,04,11,48,30.60
2010,05,04,11,49,16.10
2010,05,04,11,50,20.90
2010,05,04,11,51,32.20
2010,05,04,11,52,27.40
2010,05,04,11,53,27.40
2010,05,04,11,54,30.60
2010,05,04,11,55,22.50
2010,05,04,11,56,22.50
2010,05,04,11,57,30.60
2010,05,04,11,58,25.70
2010,05,04,11,59,27.40
2010,05,04,12,00,25.70
2010,05,04,12,01,25.70
2010,05,04,12,02,30.60
2010,05,04,12,03,30.60
2010,05,04,12,04,20.90
2010,05,04,12,05,19.30
2010,05,04,12,06,24.20
2010,05,04,12,07,25.70
2010,05,04,12,08,27.40
2010,05,04,12,09,24.20
2010,05,04,12,10,22.50
2010,05,04,12,11,22.50
2010,05,04,12,12,25.70
2010,05,04,12,13,20.90
2010,05,04,12,14,27.40
2010,05,04,12,15,29.00
2010,05,04,12,16,30.60
2010,05,04,12,17,29.00
2010,05,04,12,18,25.70
2010,05,04,12,19,32.20
2010,05,04,12,20,27.40
2010,05,04,12,21,27.40
2010,05,04,12,22,27.40
2010,05,04,12,23,35.40
2010,05,04,12,24,25.70
2010,05,04,12,25,32.20
2010,05,04,12,26,22.50
2010,05,04,12,27,19.30
2010,05,04,12,28,20.90
2010,05,04,12,29,29.00
2010,05,04,12,30,19.30
2010,05,04,12,31,24.20
2010,05,04,12,32,19.30
2010,05,04,12,33,19.30
2010,05,04,12,34,16.10
2010,05,04,12,35,20.90
2010,05,04,12,36,24.20
2010,05,04,12,37,17.70
2010,05,04,12,38,11.30
2010,05,04,12,39,8.10
2010,05,04,12,40,9.60
2010,05,04,12,41,1.60
2010,05,04,12,42,6.40
2010,05,04,12,43,11.30
2010,05,04,12,44,11.30
2010,05,04,12,45,16.10
2010,05,04,12,46,9.60
2010,05,04,12,47,4.80
2010,05,04,12,48,1.60
2010,05,04,12,49,8.10
2010,05,04,12,50,9.60
2010,05,04,12,51,9.60
2010,05,04,12,52,11.30
2010,05,04,12,53,12.90
2010,05,04,12,54,8.10
2010,05,04,12,55,9.60
2010,05,04,12,56,9.60
2010,05,04,12,57,8.10
2010,05,04,12,58,6.40
2010,05,04,12,59,6.40
2010,05,04,13,00,6.40
2010,05,04,13,01,6.40
2010,05,04,13,02,8.10
2010,05,04,13,03,9.60
2010,05,04,13,04,9.60
2010,05,04,13,05,8.10
2010,05,04,13,06,6.40
2010,05,04,13,07,6.40
2010,05,04,13,08,9.60
2010,05,04,13,09,8.10
2010,05,04,13,10,9.60
2010,05,04,13,11,6.40
2010,05,04,13,12,6.40
2010,05,04,13,13,11.30
2010,05,04,13,14,3.20
2010,05,04,13,15,1.60
2010,05,04,13,16,8.10
2010,05,04,13,17,1.60
2010,05,04,13,18,1.60
2010,05,04,13,19,1.60
2010,05,04,13,20,1.60
2010,05,04,13,21,1.60
2010,05,04,13,22,1.60
2010,05,04,13,23,4.80
2010,05,04,13,24,1.60
2010,05,04,13,25,6.40
2010,05,04,13,26,1.60
2010,05,04,13,27,6.40
2010,05,04,13,28,6.40
2010,05,04,13,29,6.40
2010,05,04,13,30,9.60
2010,05,04,13,31,8.10
2010,05,04,13,32,4.80
2010,05,04,13,33,6.40
2010,05,04,13,34,17.70
2010,05,04,13,35,6.40
2010,05,04,13,36,3.20
2010,05,04,13,37,6.40
2010,05,04,13,38,8.10
2010,05,04,13,39,6.40
2010,05,04,13,40,8.10
2010,05,04,13,41,9.60
2010,05,04,13,42,6.40
2010,05,04,13,43,9.60
2010,05,04,13,44,20.90
2010,05,04,13,45,29.00
2010,05,04,13,46,25.70
2010,05,04,13,47,38.60
2010,05,04,13,48,30.60
2010,05,04,13,49,29.00
2010,05,04,13,50,19.30
2010,05,04,13,51,20.90
2010,05,04,13,52,19.30
2010,05,04,13,53,17.70
2010,05,04,13,54,11.30
2010,05,04,13,55,4.80
2010,05,04,13,56,11.30
2010,05,04,13,57,17.70
2010,05,04,13,58,19.30
2010,05,04,13,59,19.30
2010,05,04,14,00,22.50
2010,05,04,14,01,11.30
2010,05,04,14,02,20.90
2010,05,04,14,03,20.90
2010,05,04,14,04,24.20
2010,05,04,14,05,14.50
2010,05,04,14,06,20.90
2010,05,04,14,07,22.50
2010,05,04,14,08,24.20
2010,05,04,14,09,16.10
2010,05,04,14,10,8.10
2010,05,04,14,11,11.30
2010,05,04,14,12,24.20
2010,05,04,14,13,19.30
2010,05,04,14,14,20.90
2010,05,04,14,15,33.80
2010,05,04,14,16,20.90
2010,05,04,14,17,3.20
2010,05,04,14,18,1.60
2010,05,04,14,19,6.40
2010,05,04,14,20,3.20
2010,05,04,14,21,1.60
2010,05,04,14,22,1.60
2010,05,04,14,23,1.60
2010,05,04,14,24,11.30
2010,05,04,14,25,6.40
2010,05,04,14,26,16.10
2010,05,04,14,27,16.10
2010,05,04,14,28,11.30
2010,05,04,14,29,8.10
2010,05,04,14,30,19.30
2010,05,04,14,31,22.50
2010,05,04,14,32,19.30
2010,05,04,14,33,29.00
2010,05,04,14,34,25.70
2010,05,04,14,35,22.50
2010,05,04,14,36,12.90
2010,05,04,14,37,24.20
2010,05,04,14,38,24.20
2010,05,04,14,39,22.50
2010,05,04,14,40,32.20
2010,05,04,14,41,24.20
2010,05,04,14,42,11.30
2010,05,04,14,43,19.30
2010,05,04,14,44,24.20
2010,05,04,14,45,16.10
2010,05,04,14,46,17.70
2010,05,04,14,47,16.10
2010,05,04,14,48,22.50
2010,05,04,14,49,16.10
2010,05,04,14,50,16.10
2010,05,04,14,51,24.20
2010,05,04,14,52,20.90
2010,05,04,14,53,20.90
2010,05,04,14,54,20.90
2010,05,04,14,55,24.20
2010,05,04,14,56,19.30
2010,05,04,14,57,22.50
2010,05,04,14,58,17.70
2010,05,04,14,59,17.70
2010,05,04,15,00,17.70
2010,05,04,15,01,17.70
2010,05,04,15,02,24.20
2010,05,04,15,03,22.50
2010,05,04,15,04,25.70
2010,05,04,15,05,27.40
2010,05,04,15,06,24.20
2010,05,04,15,07,27.40
2010,05,04,15,08,20.90
2010,05,04,15,09,20.90
2010,05,04,15,10,20.90
2010,05,04,15,11,14.50
2010,05,04,15,12,20.90
2010,05,04,15,13,27.40
2010,05,04,15,14,27.40
2010,05,04,15,15,14.50
2010,05,04,15,16,16.10
2010,05,04,15,17,19.30
2010,05,04,15,18,20.90
2010,05,04,15,19,22.50
2010,05,04,15,20,25.70
2010,05,04,15,21,9.60
2010,05,04,15,22,16.10
2010,05,04,15,23,16.10
2010,05,04,15,24,24.20
2010,05,04,15,25,16.10
2010,05,04,15,26,29.00
2010,05,04,15,27,27.40
2010,05,04,15,28,27.40
2010,05,04,15,29,27.40
2010,05,04,15,30,25.70
2010,05,04,15,31,30.60
2010,05,04,15,32,29.00
2010,05,04,15,33,20.90
2010,05,04,15,34,29.00
2010,05,04,15,35,27.40
2010,05,04,15,36,29.00
2010,05,04,15,37,30.60
2010,05,04,15,38,27.40
2010,05,04,15,39,16.10
2010,05,04,15,40,17.70
2010,05,04,15,41,22.50
2010,05,04,15,42,16.10
2010,05,04,15,43,22.50
2010,05,04,15,44,25.70
2010,05,04,15,45,19.30
2010,05,04,15,46,27.40
2010,05,04,15,47,27.40
2010,05,04,15,48,30.60
2010,05,04,15,49,32.20
2010,05,04,15,50,25.70
2010,05,04,15,51,24.20
2010,05,04,15,52,24.20
2010,05,04,15,53,19.30
2010,05,04,15,54,24.20
2010,05,04,15,55,24.20
2010,05,04,15,56,33.80
2010,05,04,15,57,27.40
2010,05,04,15,58,24.20
2010,05,04,15,59,29.00
2010,05,04,16,00,22.50
2010,05,04,16,01,25.70
2010,05,04,16,02,20.90
2010,05,04,16,03,27.40
2010,05,04,16,04,22.50
2010,05,04,16,05,9.60
2010,05,04,16,06,16.10
2010,05,04,16,07,12.90
2010,05,04,16,08,6.40
2010,05,04,16,09,16.10
2010,05,04,16,10,14.50
2010,05,04,16,11,14.50
2010,05,04,16,12,17.70
2010,05,04,16,13,6.40
2010,05,04,16,14,8.10
2010,05,04,16,15,9.60
2010,05,04,16,16,6.40
2010,05,04,16,17,4.80
2010,05,04,16,18,8.10
2010,05,04,16,19,16.10
2010,05,04,16,20,14.50
2010,05,04,16,21,4.80
2010,05,04,16,22,8.10
2010,05,04,16,23,11.30
2010,05,04,16,24,6.40
2010,05,04,16,25,11.30
2010,05,04,16,26,6.40
2010,05,04,16,27,3.20
2010,05,04,16,28,11.30
2010,05,04,16,29,16.10
2010,05,04,16,30,4.80
2010,05,04,16,31,12.90
2010,05,04,16,32,9.60
2010,05,04,16,33,11.30
2010,05,04,16,34,19.30
2010,05,04,16,35,22.50
2010,05,04,16,36,14.50
2010,05,04,16,37,17.70
2010,05,04,16,38,17.70
2010,05,04,16,39,8.10
2010,05,04,16,40,20.90
2010,05,04,16,41,16.10
2010,05,04,16,42,19.30
2010,05,04,16,43,17.70
2010,05,04,16,44,8.10
2010,05,04,16,45,11.30
2010,05,04,16,46,11.30
2010,05,04,16,47,1.60
2010,05,04,16,48,4.80
2010,05,04,16,49,3.20
2010,05,04,16,50,4.80
2010,05,04,16,51,11.30
2010,05,04,16,52,6.40
2010,05,04,16,53,8.10
2010,05,04,16,54,17.70
2010,05,04,16,55,16.10
2010,05,04,16,56,19.30
2010,05,04,16,57,8.10
2010,05,04,16,58,8.10
2010,05,04,16,59,14.50
2010,05,04,17,00,8.10
2010,05,04,17,01,9.60
2010,05,04,17,02,11.30
2010,05,04,17,03,8.10
2010,05,04,17,04,8.10
2010,05,04,17,05,8.10
2010,05,04,17,06,9.60
2010,05,04,17,07,8.10
2010,05,04,17,08,9.60
2010,05,04,17,09,11.30
2010,05,04,17,10,9.60
2010,05,04,17,11,9.60
2010,05,04,17,12,4.80
2010,05,04,17,13,4.80
2010,05,04,17,14,9.60
2010,05,04,17,15,6.40
2010,05,04,17,16,6.40
2010,05,04,17,17,11.30
2010,05,04,17,18,16.10
2010,05,04,17,19,16.10
2010,05,04,17,20,16.10
2010,05,04,17,21,11.30
2010,05,04,17,22,14.50
2010,05,04,17,23,16.10
2010,05,04,17,24,9.60
2010,05,04,17,25,8.10
2010,05,04,17,26,1.60
2010,05,04,17,27,1.60
2010,05,04,17,28,3.20
2010,05,04,17,29,1.60
2010,05,04,17,30,3.20
2010,05,04,17,31,6.40
2010,05,04,17,32,16.10
2010,05,04,17,33,11.30