Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,25,15,02,16.00
2008,08,25,15,03,16.10
2008,08,25,15,04,16.10
2008,08,25,15,05,16.10
2008,08,25,15,06,16.20
2008,08,25,15,07,16.20
2008,08,25,15,08,16.10
2008,08,25,15,09,16.10
2008,08,25,15,10,16.10
2008,08,25,15,11,16.10
2008,08,25,15,12,16.10
2008,08,25,15,13,16.10
2008,08,25,15,14,16.10
2008,08,25,15,15,16.20
2008,08,25,15,16,16.20
2008,08,25,15,17,16.20
2008,08,25,15,18,16.20
2008,08,25,15,19,16.20
2008,08,25,15,20,16.10
2008,08,25,15,21,16.00
2008,08,25,15,22,16.00
2008,08,25,15,23,15.90
2008,08,25,15,24,16.00
2008,08,25,15,25,16.10
2008,08,25,15,26,16.10
2008,08,25,15,27,16.10
2008,08,25,15,28,16.20
2008,08,25,15,29,16.20
2008,08,25,15,30,16.30
2008,08,25,15,31,16.30
2008,08,25,15,32,16.30
2008,08,25,15,33,16.40
2008,08,25,15,34,16.40
2008,08,25,15,35,16.50
2008,08,25,15,36,16.50
2008,08,25,15,37,16.60
2008,08,25,15,38,16.60
2008,08,25,15,39,16.60
2008,08,25,15,40,16.70
2008,08,25,15,41,16.70
2008,08,25,15,42,16.80
2008,08,25,15,43,16.80
2008,08,25,15,44,16.70
2008,08,25,15,45,16.70
2008,08,25,15,46,16.70
2008,08,25,15,47,16.70
2008,08,25,15,48,16.80
2008,08,25,15,49,16.80
2008,08,25,15,50,16.80
2008,08,25,15,51,16.80
2008,08,25,15,52,16.80
2008,08,25,15,53,16.80
2008,08,25,15,54,16.80
2008,08,25,15,55,16.80
2008,08,25,15,56,16.80
2008,08,25,15,57,16.80
2008,08,25,15,58,16.90
2008,08,25,15,59,16.90
2008,08,25,16,00,16.90
2008,08,25,16,01,16.90
2008,08,25,16,02,16.80
2008,08,25,16,03,16.70
2008,08,25,16,04,16.60
2008,08,25,16,05,16.50
2008,08,25,16,06,16.40
2008,08,25,16,07,16.40
2008,08,25,16,08,16.40
2008,08,25,16,09,16.40
2008,08,25,16,10,16.30
2008,08,25,16,11,16.30
2008,08,25,16,12,16.40
2008,08,25,16,13,16.40
2008,08,25,16,14,16.50
2008,08,25,16,15,16.60
2008,08,25,16,16,16.60
2008,08,25,16,17,16.60
2008,08,25,16,18,16.60
2008,08,25,16,19,16.70
2008,08,25,16,20,16.70
2008,08,25,16,21,16.80
2008,08,25,16,22,16.80
2008,08,25,16,23,16.80
2008,08,25,16,24,16.90
2008,08,25,16,25,17.00
2008,08,25,16,26,17.10
2008,08,25,16,27,17.20
2008,08,25,16,28,17.20
2008,08,25,16,29,17.10
2008,08,25,16,30,17.00
2008,08,25,16,31,17.00
2008,08,25,16,32,17.00
2008,08,25,16,33,17.10
2008,08,25,16,34,17.10
2008,08,25,16,35,17.00
2008,08,25,16,36,17.00
2008,08,25,16,37,16.90
2008,08,25,16,38,16.90
2008,08,25,16,39,16.90
2008,08,25,16,40,16.80
2008,08,25,16,41,16.80
2008,08,25,16,42,16.70
2008,08,25,16,43,16.70
2008,08,25,16,44,16.70
2008,08,25,16,45,16.70
2008,08,25,16,46,16.70
2008,08,25,16,47,16.60
2008,08,25,16,48,16.50
2008,08,25,16,49,16.40
2008,08,25,16,50,16.40
2008,08,25,16,51,16.40
2008,08,25,16,52,16.40
2008,08,25,16,53,16.40
2008,08,25,16,54,16.40
2008,08,25,16,55,16.40
2008,08,25,16,56,16.40
2008,08,25,16,57,16.50
2008,08,25,16,58,16.50
2008,08,25,16,59,16.60
2008,08,25,17,00,16.60
2008,08,25,17,01,16.60
2008,08,25,17,02,16.60
2008,08,25,17,03,16.60
2008,08,25,17,04,16.60
2008,08,25,17,05,16.60
2008,08,25,17,06,16.50
2008,08,25,17,07,16.30
2008,08,25,17,08,16.30
2008,08,25,17,09,16.30
2008,08,25,17,10,16.30
2008,08,25,17,11,16.30
2008,08,25,17,12,16.30
2008,08,25,17,13,16.30
2008,08,25,17,14,16.30
2008,08,25,17,15,16.30
2008,08,25,17,16,16.20
2008,08,25,17,17,16.20
2008,08,25,17,18,16.20
2008,08,25,17,19,16.20
2008,08,25,17,20,16.20
2008,08,25,17,21,16.10
2008,08,25,17,22,16.10
2008,08,25,17,23,16.10
2008,08,25,17,24,16.10
2008,08,25,17,25,16.00
2008,08,25,17,26,15.90
2008,08,25,17,27,15.90
2008,08,25,17,28,15.90
2008,08,25,17,29,15.90
2008,08,25,17,30,15.90
2008,08,25,17,31,15.90
2008,08,25,17,32,15.90
2008,08,25,17,33,15.80
2008,08,25,17,34,15.80
2008,08,25,17,35,15.80
2008,08,25,17,36,15.70
2008,08,25,17,37,15.70
2008,08,25,17,38,15.70
2008,08,25,17,39,15.70
2008,08,25,17,40,15.70
2008,08,25,17,41,15.60
2008,08,25,17,42,15.60
2008,08,25,17,43,15.50
2008,08,25,17,44,15.40
2008,08,25,17,45,15.40
2008,08,25,17,46,15.30
2008,08,25,17,47,15.30
2008,08,25,17,48,15.30
2008,08,25,17,49,15.30
2008,08,25,17,50,15.30
2008,08,25,17,51,15.40
2008,08,25,17,52,15.40
2008,08,25,17,53,15.40
2008,08,25,17,54,15.50
2008,08,25,17,55,15.50
2008,08,25,17,56,15.60
2008,08,25,17,57,15.60
2008,08,25,17,58,15.60
2008,08,25,17,59,15.70
2008,08,25,18,00,15.80
2008,08,25,18,01,15.80
2008,08,25,18,02,15.70
2008,08,25,18,03,15.80
2008,08,25,18,04,15.80
2008,08,25,18,05,15.80
2008,08,25,18,06,15.80
2008,08,25,18,07,15.80
2008,08,25,18,08,15.70
2008,08,25,18,09,15.70
2008,08,25,18,10,15.60
2008,08,25,18,11,15.60
2008,08,25,18,12,15.60
2008,08,25,18,13,15.60
2008,08,25,18,14,15.50
2008,08,25,18,15,15.50
2008,08,25,18,16,15.50
2008,08,25,18,17,15.40
2008,08,25,18,18,15.40
2008,08,25,18,19,15.40
2008,08,25,18,20,15.40
2008,08,25,18,21,15.40
2008,08,25,18,22,15.40
2008,08,25,18,23,15.40
2008,08,25,18,24,15.40
2008,08,25,18,25,15.40
2008,08,25,18,26,15.30
2008,08,25,18,27,15.30
2008,08,25,18,28,15.30
2008,08,25,18,29,15.20
2008,08,25,18,30,15.20
2008,08,25,18,31,15.20
2008,08,25,18,32,15.20
2008,08,25,18,33,15.30
2008,08,25,18,34,15.30
2008,08,25,18,35,15.30
2008,08,25,18,36,15.30
2008,08,25,18,37,15.30
2008,08,25,18,38,15.20
2008,08,25,18,39,15.20
2008,08,25,18,40,15.20
2008,08,25,18,41,15.20
2008,08,25,18,42,15.30
2008,08,25,18,43,15.30
2008,08,25,18,44,15.30
2008,08,25,18,45,15.30
2008,08,25,18,46,15.20
2008,08,25,18,47,15.10
2008,08,25,18,48,15.00
2008,08,25,18,49,15.00
2008,08,25,18,50,15.00
2008,08,25,18,51,15.00
2008,08,25,18,52,15.00
2008,08,25,18,53,15.00
2008,08,25,18,54,15.00
2008,08,25,18,55,15.00
2008,08,25,18,56,15.00
2008,08,25,18,57,15.00
2008,08,25,18,58,15.00
2008,08,25,18,59,15.00
2008,08,25,19,00,15.00
2008,08,25,19,01,14.90
2008,08,25,19,02,14.90
2008,08,25,19,03,14.80
2008,08,25,19,04,14.70
2008,08,25,19,05,14.70
2008,08,25,19,06,14.70
2008,08,25,19,07,14.70
2008,08,25,19,08,14.70
2008,08,25,19,09,14.60
2008,08,25,19,10,14.60
2008,08,25,19,11,14.60
2008,08,25,19,12,14.50
2008,08,25,19,13,14.40
2008,08,25,19,14,14.40
2008,08,25,19,15,14.40
2008,08,25,19,16,14.30
2008,08,25,19,17,14.20
2008,08,25,19,18,14.20
2008,08,25,19,19,14.10
2008,08,25,19,20,14.10
2008,08,25,19,21,14.00
2008,08,25,19,22,14.00
2008,08,25,19,23,13.90
2008,08,25,19,24,13.90
2008,08,25,19,25,13.80
2008,08,25,19,26,13.80
2008,08,25,19,27,13.80
2008,08,25,19,28,13.70
2008,08,25,19,29,13.70
2008,08,25,19,30,13.70
2008,08,25,19,31,13.60
2008,08,25,19,32,13.60
2008,08,25,19,33,13.60
2008,08,25,19,34,13.60
2008,08,25,19,35,13.60
2008,08,25,19,36,13.60
2008,08,25,19,37,13.60
2008,08,25,19,38,13.50
2008,08,25,19,39,13.50
2008,08,25,19,40,13.50
2008,08,25,19,41,13.40
2008,08,25,19,42,13.40
2008,08,25,19,43,13.40
2008,08,25,19,44,13.30
2008,08,25,19,45,13.30
2008,08,25,19,46,13.30
2008,08,25,19,47,13.30
2008,08,25,19,48,13.20
2008,08,25,19,49,13.20
2008,08,25,19,50,13.20
2008,08,25,19,51,13.10
2008,08,25,19,52,13.10
2008,08,25,19,53,13.10
2008,08,25,19,54,13.00
2008,08,25,19,55,13.00
2008,08,25,19,56,13.00
2008,08,25,19,57,12.90
2008,08,25,19,58,12.90
2008,08,25,19,59,12.90
2008,08,25,20,00,12.90
2008,08,25,20,01,12.80
2008,08,25,20,02,12.80
2008,08,25,20,03,12.80
2008,08,25,20,04,12.80
2008,08,25,20,05,12.80
2008,08,25,20,06,12.80
2008,08,25,20,07,12.80
2008,08,25,20,08,12.80
2008,08,25,20,09,12.80
2008,08,25,20,10,12.80
2008,08,25,20,11,12.80
2008,08,25,20,12,12.70
2008,08,25,20,13,12.70
2008,08,25,20,14,12.70
2008,08,25,20,15,12.70
2008,08,25,20,16,12.70
2008,08,25,20,17,12.70
2008,08,25,20,18,12.70
2008,08,25,20,19,12.70
2008,08,25,20,20,12.70
2008,08,25,20,21,12.60
2008,08,25,20,22,12.60
2008,08,25,20,23,12.60
2008,08,25,20,24,12.60
2008,08,25,20,25,12.60
2008,08,25,20,26,12.50
2008,08,25,20,27,12.50
2008,08,25,20,28,12.40
2008,08,25,20,29,12.40
2008,08,25,20,30,12.40
2008,08,25,20,31,12.40
2008,08,25,20,32,12.30
2008,08,25,20,33,12.30
2008,08,25,20,34,12.30
2008,08,25,20,35,12.30
2008,08,25,20,36,12.30
2008,08,25,20,37,12.30
2008,08,25,20,38,12.30
2008,08,25,20,39,12.30
2008,08,25,20,40,12.30
2008,08,25,20,41,12.30
2008,08,25,20,42,12.30
2008,08,25,20,43,12.30
2008,08,25,20,44,12.30
2008,08,25,20,45,12.30
2008,08,25,20,46,12.30
2008,08,25,20,47,12.30
2008,08,25,20,48,12.30
2008,08,25,20,49,12.30
2008,08,25,20,50,12.30
2008,08,25,20,51,12.30
2008,08,25,20,52,12.30
2008,08,25,20,53,12.30
2008,08,25,20,54,12.30
2008,08,25,20,55,12.30
2008,08,25,20,56,12.30
2008,08,25,20,57,12.30
2008,08,25,20,58,12.30
2008,08,25,20,59,12.30
2008,08,25,21,00,12.30
2008,08,25,21,01,12.30
2008,08,25,21,02,12.30
2008,08,25,21,03,12.30
2008,08,25,21,04,12.30
2008,08,25,21,05,12.30
2008,08,25,21,06,12.30
2008,08,25,21,07,12.30
2008,08,25,21,08,12.30
2008,08,25,21,09,12.30
2008,08,25,21,10,12.30
2008,08,25,21,11,12.30
2008,08,25,21,12,12.30
2008,08,25,21,13,12.30
2008,08,25,21,14,12.20
2008,08,25,21,15,12.20
2008,08,25,21,16,12.10
2008,08,25,21,17,12.00
2008,08,25,21,18,12.00
2008,08,25,21,19,11.90
2008,08,25,21,20,11.90
2008,08,25,21,21,11.90
2008,08,25,21,22,11.80
2008,08,25,21,23,11.80
2008,08,25,21,24,11.70
2008,08,25,21,25,11.70
2008,08,25,21,26,11.60
2008,08,25,21,27,11.60
2008,08,25,21,28,11.60
2008,08,25,21,29,11.50
2008,08,25,21,30,11.50
2008,08,25,21,31,11.40
2008,08,25,21,32,11.40
2008,08,25,21,33,11.30
2008,08,25,21,34,11.30
2008,08,25,21,35,11.30
2008,08,25,21,36,11.20
2008,08,25,21,37,11.20
2008,08,25,21,38,11.20
2008,08,25,21,39,11.20
2008,08,25,21,40,11.20
2008,08,25,21,41,11.20
2008,08,25,21,42,11.10
2008,08,25,21,43,11.10
2008,08,25,21,44,11.10
2008,08,25,21,45,11.10
2008,08,25,21,46,11.10
2008,08,25,21,47,11.10
2008,08,25,21,48,11.10
2008,08,25,21,49,11.10
2008,08,25,21,50,11.10
2008,08,25,21,51,11.10
2008,08,25,21,52,11.10
2008,08,25,21,53,11.10
2008,08,25,21,54,11.10
2008,08,25,21,55,11.10
2008,08,25,21,56,11.10
2008,08,25,21,57,11.00
2008,08,25,21,58,11.00
2008,08,25,21,59,10.90
2008,08,25,22,00,10.90
2008,08,25,22,01,10.90
2008,08,25,22,02,10.80
2008,08,25,22,03,10.80
2008,08,25,22,04,10.80
2008,08,25,22,05,10.80
2008,08,25,22,06,10.70
2008,08,25,22,07,10.70
2008,08,25,22,08,10.70
2008,08,25,22,09,10.60
2008,08,25,22,10,10.60
2008,08,25,22,11,10.60
2008,08,25,22,12,10.60
2008,08,25,22,13,10.60
2008,08,25,22,14,10.60
2008,08,25,22,15,10.60
2008,08,25,22,16,10.60
2008,08,25,22,17,10.60
2008,08,25,22,18,10.60
2008,08,25,22,19,10.60
2008,08,25,22,20,10.60
2008,08,25,22,21,10.60
2008,08,25,22,22,10.60
2008,08,25,22,23,10.60
2008,08,25,22,24,10.60
2008,08,25,22,25,10.60
2008,08,25,22,26,10.60
2008,08,25,22,27,10.60
2008,08,25,22,28,10.60
2008,08,25,22,29,10.60
2008,08,25,22,30,10.50
2008,08,25,22,31,10.50
2008,08,25,22,32,10.50
2008,08,25,22,33,10.40
2008,08,25,22,34,10.40
2008,08,25,22,35,10.40
2008,08,25,22,36,10.40
2008,08,25,22,37,10.40
2008,08,25,22,38,10.30
2008,08,25,22,39,10.30
2008,08,25,22,40,10.30
2008,08,25,22,41,10.30
2008,08,25,22,42,10.30
2008,08,25,22,43,10.20
2008,08,25,22,44,10.20
2008,08,25,22,45,10.20
2008,08,25,22,46,10.20
2008,08,25,22,47,10.20
2008,08,25,22,48,10.10
2008,08,25,22,49,10.10
2008,08,25,22,50,10.10
2008,08,25,22,51,10.10
2008,08,25,22,52,10.10
2008,08,25,22,53,10.00
2008,08,25,22,54,10.00
2008,08,25,22,55,10.00
2008,08,25,22,56,10.00
2008,08,25,22,57,10.00
2008,08,25,22,58,10.00
2008,08,25,22,59,10.00
2008,08,25,23,00,9.90
2008,08,25,23,01,9.90
2008,08,25,23,02,9.90
2008,08,25,23,03,9.90
2008,08,25,23,04,9.90
2008,08,25,23,05,9.90
2008,08,25,23,06,9.90
2008,08,25,23,07,9.80
2008,08,25,23,08,9.80
2008,08,25,23,09,9.80
2008,08,25,23,10,9.80
2008,08,25,23,11,9.80
2008,08,25,23,12,9.80
2008,08,25,23,13,9.80
2008,08,25,23,14,9.80
2008,08,25,23,15,9.80
2008,08,25,23,16,9.80
2008,08,25,23,17,9.80
2008,08,25,23,18,9.80
2008,08,25,23,19,9.80
2008,08,25,23,20,9.80
2008,08,25,23,21,9.80
2008,08,25,23,22,9.80
2008,08,25,23,23,9.80
2008,08,25,23,24,9.80
2008,08,25,23,25,9.70
2008,08,25,23,26,9.70
2008,08,25,23,27,9.70
2008,08,25,23,28,9.70
2008,08,25,23,29,9.70
2008,08,25,23,30,9.60
2008,08,25,23,31,9.60
2008,08,25,23,32,9.60
2008,08,25,23,33,9.60
2008,08,25,23,34,9.60
2008,08,25,23,35,9.60
2008,08,25,23,36,9.50
2008,08,25,23,37,9.50
2008,08,25,23,38,9.50
2008,08,25,23,39,9.40
2008,08,25,23,40,9.40
2008,08,25,23,41,9.40
2008,08,25,23,42,9.40
2008,08,25,23,43,9.40
2008,08,25,23,44,9.40
2008,08,25,23,45,9.40
2008,08,25,23,46,9.40
2008,08,25,23,47,9.30
2008,08,25,23,48,9.30
2008,08,25,23,49,9.30
2008,08,25,23,50,9.30
2008,08,25,23,51,9.30
2008,08,25,23,52,9.30
2008,08,25,23,53,9.30
2008,08,25,23,54,9.30
2008,08,25,23,55,9.30
2008,08,25,23,56,9.30
2008,08,25,23,57,9.30
2008,08,25,23,58,9.30
2008,08,25,23,59,9.30
