Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,17,00,00,16.70
2008,08,17,00,01,16.70
2008,08,17,00,02,16.70
2008,08,17,00,03,16.70
2008,08,17,00,04,16.70
2008,08,17,00,05,16.70
2008,08,17,00,06,16.70
2008,08,17,00,07,16.70
2008,08,17,00,08,16.60
2008,08,17,00,09,16.60
2008,08,17,00,10,16.60
2008,08,17,00,11,16.60
2008,08,17,00,12,16.60
2008,08,17,00,13,16.60
2008,08,17,00,14,16.60
2008,08,17,00,15,16.50
2008,08,17,00,16,16.50
2008,08,17,00,17,16.50
2008,08,17,00,18,16.50
2008,08,17,00,19,16.50
2008,08,17,00,20,16.40
2008,08,17,00,21,16.40
2008,08,17,00,22,16.40
2008,08,17,00,23,16.40
2008,08,17,00,24,16.40
2008,08,17,00,25,16.40
2008,08,17,00,26,16.40
2008,08,17,00,27,16.30
2008,08,17,00,28,16.30
2008,08,17,00,29,16.30
2008,08,17,00,30,16.30
2008,08,17,00,31,16.30
2008,08,17,00,32,16.30
2008,08,17,00,33,16.30
2008,08,17,00,34,16.30
2008,08,17,00,35,16.30
2008,08,17,00,36,16.30
2008,08,17,00,37,16.30
2008,08,17,00,38,16.30
2008,08,17,00,39,16.30
2008,08,17,00,40,16.30
2008,08,17,00,41,16.30
2008,08,17,00,42,16.30
2008,08,17,00,43,16.20
2008,08,17,00,44,16.20
2008,08,17,00,45,16.20
2008,08,17,00,46,16.20
2008,08,17,00,47,16.20
2008,08,17,00,48,16.20
2008,08,17,00,49,16.20
2008,08,17,00,50,16.20
2008,08,17,00,51,16.20
2008,08,17,00,52,16.20
2008,08,17,00,53,16.20
2008,08,17,00,54,16.20
2008,08,17,00,55,16.20
2008,08,17,00,56,16.20
2008,08,17,00,57,16.20
2008,08,17,00,58,16.20
2008,08,17,00,59,16.20
2008,08,17,01,00,16.10
2008,08,17,01,01,16.10
2008,08,17,01,02,16.10
2008,08,17,01,03,16.10
2008,08,17,01,04,16.20
2008,08,17,01,05,16.20
2008,08,17,01,06,16.20
2008,08,17,01,07,16.20
2008,08,17,01,08,16.20
2008,08,17,01,09,16.10
2008,08,17,01,10,16.10
2008,08,17,01,11,16.00
2008,08,17,01,12,16.00
2008,08,17,01,13,16.00
2008,08,17,01,14,15.90
2008,08,17,01,15,15.90
2008,08,17,01,16,15.90
2008,08,17,01,17,15.90
2008,08,17,01,18,15.80
2008,08,17,01,19,15.80
2008,08,17,01,20,15.80
2008,08,17,01,21,15.70
2008,08,17,01,22,15.70
2008,08,17,01,23,15.70
2008,08,17,01,24,15.60
2008,08,17,01,25,15.60
2008,08,17,01,26,15.60
2008,08,17,01,27,15.60
2008,08,17,01,28,15.60
2008,08,17,01,29,15.50
2008,08,17,01,30,15.50
2008,08,17,01,31,15.50
2008,08,17,01,32,15.50
2008,08,17,01,33,15.50
2008,08,17,01,34,15.40
2008,08,17,01,35,15.40
2008,08,17,01,36,15.40
2008,08,17,01,37,15.30
2008,08,17,01,38,15.30
2008,08,17,01,39,15.30
2008,08,17,01,40,15.30
2008,08,17,01,41,15.30
2008,08,17,01,42,15.20
2008,08,17,01,43,15.20
2008,08,17,01,44,15.20
2008,08,17,01,45,15.20
2008,08,17,01,46,15.10
2008,08,17,01,47,15.10
2008,08,17,01,48,15.00
2008,08,17,01,49,15.00
2008,08,17,01,50,15.00
2008,08,17,01,51,15.00
2008,08,17,01,52,15.00
2008,08,17,01,53,15.00
2008,08,17,01,54,15.00
2008,08,17,01,55,15.00
2008,08,17,01,56,15.00
2008,08,17,01,57,15.00
2008,08,17,01,58,15.00
2008,08,17,01,59,15.00
2008,08,17,02,00,14.90
2008,08,17,02,01,14.90
2008,08,17,02,02,14.90
2008,08,17,02,03,14.90
2008,08,17,02,04,14.90
2008,08,17,02,05,14.80
2008,08,17,02,06,14.80
2008,08,17,02,07,14.80
2008,08,17,02,08,14.80
2008,08,17,02,09,14.80
2008,08,17,02,10,14.80
2008,08,17,02,11,14.70
2008,08,17,02,12,14.70
2008,08,17,02,13,14.70
2008,08,17,02,14,14.70
2008,08,17,02,15,14.70
2008,08,17,02,16,14.70
2008,08,17,02,17,14.60
2008,08,17,02,18,14.60
2008,08,17,02,19,14.60
2008,08,17,02,20,14.60
2008,08,17,02,21,14.60
2008,08,17,02,22,14.60
2008,08,17,02,23,14.60
2008,08,17,02,24,14.60
2008,08,17,02,25,14.60
2008,08,17,02,26,14.60
2008,08,17,02,27,14.60
2008,08,17,02,28,14.60
2008,08,17,02,29,14.60
2008,08,17,02,30,14.60
2008,08,17,02,31,14.60
2008,08,17,02,32,14.60
2008,08,17,02,33,14.60
2008,08,17,02,34,14.60
2008,08,17,02,35,14.60
2008,08,17,02,36,14.60
2008,08,17,02,37,14.60
2008,08,17,02,38,14.60
2008,08,17,02,39,14.60
2008,08,17,02,40,14.60
2008,08,17,02,41,14.60
2008,08,17,02,42,14.60
2008,08,17,02,43,14.60
2008,08,17,02,44,14.60
2008,08,17,02,45,14.60
2008,08,17,02,46,14.60
2008,08,17,02,47,14.60
2008,08,17,02,48,14.60
2008,08,17,02,49,14.50
2008,08,17,02,50,14.60
2008,08,17,02,51,14.50
2008,08,17,02,52,14.50
2008,08,17,02,53,14.50
2008,08,17,02,54,14.50
2008,08,17,02,55,14.50
2008,08,17,02,56,14.50
2008,08,17,02,57,14.50
2008,08,17,02,58,14.50
2008,08,17,02,59,14.50
2008,08,17,03,00,14.50
2008,08,17,03,01,14.50
2008,08,17,03,02,14.50
2008,08,17,03,03,14.50
2008,08,17,03,04,14.50
2008,08,17,03,05,14.50
2008,08,17,03,06,14.50
2008,08,17,03,07,14.50
2008,08,17,03,08,14.50
2008,08,17,03,09,14.50
2008,08,17,03,10,14.50
2008,08,17,03,11,14.50
2008,08,17,03,12,14.50
2008,08,17,03,13,14.50
2008,08,17,03,14,14.50
2008,08,17,03,15,14.50
2008,08,17,03,16,14.60
2008,08,17,03,17,14.60
2008,08,17,03,18,14.60
2008,08,17,03,19,14.50
2008,08,17,03,20,14.50
2008,08,17,03,21,14.50
2008,08,17,03,22,14.60
2008,08,17,03,23,14.60
2008,08,17,03,24,14.60
2008,08,17,03,25,14.60
2008,08,17,03,26,14.60
2008,08,17,03,27,14.60
2008,08,17,03,28,14.60
2008,08,17,03,29,14.60
2008,08,17,03,30,14.60
2008,08,17,03,31,14.60
2008,08,17,03,32,14.60
2008,08,17,03,33,14.60
2008,08,17,03,34,14.60
2008,08,17,03,35,14.60
2008,08,17,03,36,14.60
2008,08,17,03,37,14.60
2008,08,17,03,38,14.60
2008,08,17,03,39,14.50
2008,08,17,03,40,14.50
2008,08,17,03,41,14.50
2008,08,17,03,42,14.50
2008,08,17,03,43,14.50
2008,08,17,03,44,14.50
2008,08,17,03,45,14.40
2008,08,17,03,46,14.40
2008,08,17,03,47,14.40
2008,08,17,03,48,14.40
2008,08,17,03,49,14.40
2008,08,17,03,50,14.40
2008,08,17,03,51,14.40
2008,08,17,03,52,14.40
2008,08,17,03,53,14.50
2008,08,17,03,54,14.50
2008,08,17,03,55,14.50
2008,08,17,03,56,14.50
2008,08,17,03,57,14.50
2008,08,17,03,58,14.50
2008,08,17,03,59,14.40
2008,08,17,04,00,14.40
2008,08,17,04,01,14.40
2008,08,17,04,02,14.30
2008,08,17,04,03,14.30
2008,08,17,04,04,14.30
2008,08,17,04,05,14.30
2008,08,17,04,06,14.30
2008,08,17,04,07,14.30
2008,08,17,04,08,14.30
2008,08,17,04,09,14.30
2008,08,17,04,10,14.20
2008,08,17,04,11,14.20
2008,08,17,04,12,14.20
2008,08,17,04,13,14.20
2008,08,17,04,14,14.20
2008,08,17,04,15,14.20
2008,08,17,04,16,14.20
2008,08,17,04,17,14.20
2008,08,17,04,18,14.20
2008,08,17,04,19,14.20
2008,08,17,04,20,14.20
2008,08,17,04,21,14.20
2008,08,17,04,22,14.20
2008,08,17,04,23,14.20
2008,08,17,04,24,14.20
2008,08,17,04,25,14.20
2008,08,17,04,26,14.20
2008,08,17,04,27,14.20
2008,08,17,04,28,14.20
2008,08,17,04,29,14.20
2008,08,17,04,30,14.20
2008,08,17,04,31,14.20
2008,08,17,04,32,14.20
2008,08,17,04,33,14.20
2008,08,17,04,34,14.20
2008,08,17,04,35,14.20
2008,08,17,04,36,14.20
2008,08,17,04,37,14.20
2008,08,17,04,38,14.10
2008,08,17,04,39,14.10
2008,08,17,04,40,14.10
2008,08,17,04,41,14.00
2008,08,17,04,42,14.00
2008,08,17,04,43,14.00
2008,08,17,04,44,14.00
2008,08,17,04,45,14.00
2008,08,17,04,46,13.90
2008,08,17,04,47,13.90
2008,08,17,04,48,13.90
2008,08,17,04,49,13.90
2008,08,17,04,50,13.90
2008,08,17,04,51,13.90
2008,08,17,04,52,13.90
2008,08,17,04,53,13.90
2008,08,17,04,54,13.90
2008,08,17,04,55,13.90
2008,08,17,04,56,13.90
2008,08,17,04,57,13.90
2008,08,17,04,58,13.90
2008,08,17,04,59,13.90
2008,08,17,05,00,13.90
2008,08,17,05,01,13.90
2008,08,17,05,02,13.90
2008,08,17,05,03,13.90
2008,08,17,05,04,13.90
2008,08,17,05,05,13.90
2008,08,17,05,06,13.90
2008,08,17,05,07,13.90
2008,08,17,05,08,14.00
2008,08,17,05,09,14.00
2008,08,17,05,10,14.00
2008,08,17,05,11,14.10
2008,08,17,05,12,14.10
2008,08,17,05,13,14.10
2008,08,17,05,14,14.10
2008,08,17,05,15,14.10
2008,08,17,05,16,14.10
2008,08,17,05,17,14.10
2008,08,17,05,18,14.10
2008,08,17,05,19,14.20
2008,08,17,05,20,14.20
2008,08,17,05,21,14.20
2008,08,17,05,22,14.20
2008,08,17,05,23,14.20
2008,08,17,05,24,14.20
2008,08,17,05,25,14.30
2008,08,17,05,26,14.30
2008,08,17,05,27,14.30
2008,08,17,05,28,14.40
2008,08,17,05,29,14.40
2008,08,17,05,30,14.50
2008,08,17,05,31,14.50
2008,08,17,05,32,14.60
2008,08,17,05,33,14.60
2008,08,17,05,34,14.70
2008,08,17,05,35,14.70
2008,08,17,05,36,14.70
2008,08,17,05,37,14.80
2008,08,17,05,38,14.80
2008,08,17,05,39,14.80
2008,08,17,05,40,14.90
2008,08,17,05,41,15.00
2008,08,17,05,42,15.00
2008,08,17,05,43,15.00
2008,08,17,05,44,15.00
2008,08,17,05,45,15.00
2008,08,17,05,46,15.00
2008,08,17,05,47,15.00
2008,08,17,05,48,15.00
2008,08,17,05,49,15.00
2008,08,17,05,50,15.00
2008,08,17,05,51,15.00
2008,08,17,05,52,15.00
2008,08,17,05,53,15.00
2008,08,17,05,54,15.00
2008,08,17,05,55,15.00
2008,08,17,05,56,15.00
2008,08,17,05,57,15.00
2008,08,17,05,58,15.00
2008,08,17,05,59,15.00
2008,08,17,06,00,15.00
2008,08,17,06,01,15.00
2008,08,17,06,02,15.00
2008,08,17,06,03,15.00
2008,08,17,06,04,15.00
2008,08,17,06,05,15.00
2008,08,17,06,06,15.00
2008,08,17,06,07,15.00
2008,08,17,06,08,15.10
2008,08,17,06,09,15.10
2008,08,17,06,10,15.10
2008,08,17,06,11,15.10
2008,08,17,06,12,15.10
2008,08,17,06,13,15.10
2008,08,17,06,14,15.10
2008,08,17,06,15,15.10
2008,08,17,06,16,15.10
2008,08,17,06,17,15.00
2008,08,17,06,18,15.00
2008,08,17,06,19,15.00
2008,08,17,06,20,15.00
2008,08,17,06,21,15.00
2008,08,17,06,22,15.00
2008,08,17,06,23,15.00
2008,08,17,06,24,15.00
2008,08,17,06,25,15.00
2008,08,17,06,26,15.00
2008,08,17,06,27,15.00
2008,08,17,06,28,15.00
2008,08,17,06,29,14.90
2008,08,17,06,30,14.80
2008,08,17,06,31,14.70
2008,08,17,06,32,14.70
2008,08,17,06,33,14.60
2008,08,17,06,34,14.50
2008,08,17,06,35,14.50
2008,08,17,06,36,14.40
2008,08,17,06,37,14.40
2008,08,17,06,38,14.30
2008,08,17,06,39,14.30
2008,08,17,06,40,14.20
2008,08,17,06,41,14.20
2008,08,17,06,42,14.20
2008,08,17,06,43,14.20
2008,08,17,06,44,14.20
2008,08,17,06,45,14.20
2008,08,17,06,46,14.20
2008,08,17,06,47,14.10
2008,08,17,06,48,14.10
2008,08,17,06,49,14.10
2008,08,17,06,50,14.10
2008,08,17,06,51,14.10
2008,08,17,06,52,14.10
2008,08,17,06,53,14.10
2008,08,17,06,54,14.10
2008,08,17,06,55,14.10
2008,08,17,06,56,14.10
2008,08,17,06,57,14.20
2008,08,17,06,58,14.20
2008,08,17,06,59,14.20
2008,08,17,07,00,14.20
2008,08,17,07,01,14.20
2008,08,17,07,02,14.20
2008,08,17,07,03,14.20
2008,08,17,07,04,14.30
2008,08,17,07,05,14.30
2008,08,17,07,06,14.30
2008,08,17,07,07,14.30
2008,08,17,07,08,14.30
2008,08,17,07,09,14.30
2008,08,17,07,10,14.30
2008,08,17,07,11,14.30
2008,08,17,07,12,14.40
2008,08,17,07,13,14.40
2008,08,17,07,14,14.40
2008,08,17,07,15,14.40
2008,08,17,07,16,14.50
2008,08,17,07,17,14.50
2008,08,17,07,18,14.50
2008,08,17,07,19,14.50
2008,08,17,07,20,14.60
2008,08,17,07,21,14.60
2008,08,17,07,22,14.60
2008,08,17,07,23,14.60
2008,08,17,07,24,14.60
2008,08,17,07,25,14.60
2008,08,17,07,26,14.60
2008,08,17,07,27,14.60
2008,08,17,07,28,14.60
2008,08,17,07,29,14.60
2008,08,17,07,30,14.60
2008,08,17,07,31,14.60
2008,08,17,07,32,14.60
2008,08,17,07,33,14.60
2008,08,17,07,34,14.60
2008,08,17,07,35,14.60
2008,08,17,07,36,14.60
2008,08,17,07,37,14.60
2008,08,17,07,38,14.60
2008,08,17,07,39,14.60
2008,08,17,07,40,14.60
2008,08,17,07,41,14.60
2008,08,17,07,42,14.60
2008,08,17,07,43,14.60
2008,08,17,07,44,14.60
2008,08,17,07,45,14.70
2008,08,17,07,46,14.70
2008,08,17,07,47,14.70
2008,08,17,07,48,14.70
2008,08,17,07,49,14.70
2008,08,17,07,50,14.80
2008,08,17,07,51,14.80
2008,08,17,07,52,14.80
2008,08,17,07,53,14.80
2008,08,17,07,54,14.90
2008,08,17,07,55,14.90
2008,08,17,07,56,14.90
2008,08,17,07,57,15.00
2008,08,17,07,58,15.00
2008,08,17,07,59,15.00
2008,08,17,08,00,15.00
2008,08,17,08,01,15.00
2008,08,17,08,02,15.00
2008,08,17,08,03,15.00
2008,08,17,08,04,15.00
2008,08,17,08,05,15.00
2008,08,17,08,06,15.00
2008,08,17,08,07,15.10
2008,08,17,08,08,15.20
2008,08,17,08,09,15.20
2008,08,17,08,10,15.30
2008,08,17,08,11,15.30
2008,08,17,08,12,15.30
2008,08,17,08,13,15.30
2008,08,17,08,14,15.40
2008,08,17,08,15,15.40
2008,08,17,08,16,15.50
2008,08,17,08,17,15.50
2008,08,17,08,18,15.60
2008,08,17,08,19,15.60
2008,08,17,08,20,15.70
2008,08,17,08,21,15.70
2008,08,17,08,22,15.80
2008,08,17,08,23,15.80
2008,08,17,08,24,15.80
2008,08,17,08,25,15.90
2008,08,17,08,26,16.00
2008,08,17,08,27,16.10
2008,08,17,08,28,16.10
2008,08,17,08,29,16.10
2008,08,17,08,30,16.10
2008,08,17,08,31,16.10
2008,08,17,08,32,16.10
2008,08,17,08,33,16.10
2008,08,17,08,34,16.20
2008,08,17,08,35,16.20
2008,08,17,08,36,16.30
2008,08,17,08,37,16.30
2008,08,17,08,38,16.40
2008,08,17,08,39,16.40
2008,08,17,08,40,16.40
2008,08,17,08,41,16.50
2008,08,17,08,42,16.50
2008,08,17,08,43,16.60
2008,08,17,08,44,16.60
2008,08,17,08,45,16.70
2008,08,17,08,46,16.80
2008,08,17,08,47,16.90
2008,08,17,08,48,17.00
2008,08,17,08,49,17.20
2008,08,17,08,50,17.30
2008,08,17,08,51,17.40
2008,08,17,08,52,17.50
2008,08,17,08,53,17.60
2008,08,17,08,54,17.60
2008,08,17,08,55,17.60
2008,08,17,08,56,17.70
2008,08,17,08,57,17.80
2008,08,17,08,58,17.80
2008,08,17,08,59,17.90
2008,08,17,09,00,18.00
2008,08,17,09,01,18.10
2008,08,17,09,02,18.20
2008,08,17,09,03,18.20
2008,08,17,09,04,18.40
2008,08,17,09,05,18.40
2008,08,17,09,06,18.50
2008,08,17,09,07,18.60
2008,08,17,09,08,18.70
2008,08,17,09,09,18.80
2008,08,17,09,10,18.90
2008,08,17,09,11,19.00
2008,08,17,09,12,19.10
2008,08,17,09,13,19.20
2008,08,17,09,14,19.30
2008,08,17,09,15,19.40
2008,08,17,09,16,19.60
2008,08,17,09,17,19.80
2008,08,17,09,18,19.90
2008,08,17,09,19,19.90
2008,08,17,09,20,20.00
2008,08,17,09,21,20.10
2008,08,17,09,22,20.10
2008,08,17,09,23,20.20
2008,08,17,09,24,20.30
2008,08,17,09,25,20.30
2008,08,17,09,26,20.30
2008,08,17,09,27,20.40
2008,08,17,09,28,20.40
2008,08,17,09,29,20.50
2008,08,17,09,30,20.60
2008,08,17,09,31,20.70
2008,08,17,09,32,20.70
2008,08,17,09,33,20.70
2008,08,17,09,34,20.70
2008,08,17,09,35,20.70
2008,08,17,09,36,20.70
2008,08,17,09,37,20.80
2008,08,17,09,38,20.80
2008,08,17,09,39,20.80
2008,08,17,09,40,20.90
2008,08,17,09,41,20.90
2008,08,17,09,42,21.00
2008,08,17,09,43,21.00
2008,08,17,09,44,21.10
2008,08,17,09,45,21.20
2008,08,17,09,46,21.30
2008,08,17,09,47,21.40
2008,08,17,09,48,21.50
2008,08,17,09,49,21.60
2008,08,17,09,50,21.80
2008,08,17,09,51,21.80
2008,08,17,09,52,22.00
2008,08,17,09,53,22.10
2008,08,17,09,54,22.20
2008,08,17,09,55,22.30
2008,08,17,09,56,22.40
2008,08,17,09,57,22.50
2008,08,17,09,58,22.60
2008,08,17,09,59,22.70
2008,08,17,10,00,22.80
2008,08,17,10,01,22.90
2008,08,17,10,02,23.10
2008,08,17,10,03,23.20
2008,08,17,10,04,23.30
2008,08,17,10,05,23.40
2008,08,17,10,06,23.50
2008,08,17,10,07,23.60
2008,08,17,10,08,23.70
2008,08,17,10,09,23.80
2008,08,17,10,10,23.80
2008,08,17,10,11,23.90
2008,08,17,10,12,23.90
2008,08,17,10,13,23.90
2008,08,17,10,14,23.90
2008,08,17,10,15,23.80
2008,08,17,10,16,23.80
2008,08,17,10,17,23.80
2008,08,17,10,18,23.80
2008,08,17,10,19,23.60
2008,08,17,10,20,23.40
2008,08,17,10,21,23.20
2008,08,17,10,22,23.00
2008,08,17,10,23,22.80
2008,08,17,10,24,22.70
2008,08,17,10,25,22.50
2008,08,17,10,26,22.30
2008,08,17,10,27,22.10
2008,08,17,10,28,22.00
2008,08,17,10,29,22.00
2008,08,17,10,30,22.00
2008,08,17,10,31,22.10
2008,08,17,10,32,22.10
2008,08,17,10,33,22.00
2008,08,17,10,34,22.00
2008,08,17,10,35,22.00
2008,08,17,10,36,22.00
2008,08,17,10,37,22.00
2008,08,17,10,38,22.00
2008,08,17,10,39,21.90
2008,08,17,10,40,21.70
2008,08,17,10,41,21.40
2008,08,17,10,42,21.10
2008,08,17,10,43,20.90
2008,08,17,10,44,20.70
2008,08,17,10,45,20.70
2008,08,17,10,46,20.70
2008,08,17,10,47,20.70
2008,08,17,10,48,20.60
2008,08,17,10,49,20.70
2008,08,17,10,50,20.70
2008,08,17,10,51,20.90
2008,08,17,10,52,20.90
2008,08,17,10,53,21.00
2008,08,17,10,54,21.20
2008,08,17,10,55,21.30
2008,08,17,10,56,21.50
2008,08,17,10,57,21.70
2008,08,17,10,58,21.80
2008,08,17,10,59,21.80
2008,08,17,11,00,22.00
2008,08,17,11,01,22.10
2008,08,17,11,02,22.10
2008,08,17,11,03,22.10
2008,08,17,11,04,22.10
2008,08,17,11,05,22.20
2008,08,17,11,06,22.30
2008,08,17,11,07,22.30
2008,08,17,11,08,22.50
2008,08,17,11,09,22.50
2008,08,17,11,10,22.40
2008,08,17,11,11,22.40
2008,08,17,11,12,22.40
2008,08,17,11,13,22.30
2008,08,17,11,14,22.20
2008,08,17,11,15,22.20
2008,08,17,11,16,22.20
2008,08,17,11,17,22.10
2008,08,17,11,18,22.10
2008,08,17,11,19,22.10
2008,08,17,11,20,22.30
2008,08,17,11,21,22.40
2008,08,17,11,22,22.60
2008,08,17,11,23,22.70
2008,08,17,11,24,22.80
2008,08,17,11,25,22.90
2008,08,17,11,26,23.00
2008,08,17,11,27,23.10
2008,08,17,11,28,23.20
2008,08,17,11,29,23.30
2008,08,17,11,30,23.30
2008,08,17,11,31,23.40
2008,08,17,11,32,23.50
2008,08,17,11,33,23.50
2008,08,17,11,34,23.60
2008,08,17,11,35,23.70
2008,08,17,11,36,23.70
2008,08,17,11,37,23.80
2008,08,17,11,38,23.80
2008,08,17,11,39,23.90
2008,08,17,11,40,24.00
2008,08,17,11,41,24.00
2008,08,17,11,42,24.00
2008,08,17,11,43,23.70
2008,08,17,11,44,23.50
2008,08,17,11,45,23.40
2008,08,17,11,46,23.20
2008,08,17,11,47,23.10
2008,08,17,11,48,22.90
2008,08,17,11,49,22.60
2008,08,17,11,50,22.50
2008,08,17,11,51,22.50
2008,08,17,11,52,22.50
2008,08,17,11,53,22.40
2008,08,17,11,54,22.40
2008,08,17,11,55,22.30
2008,08,17,11,56,22.20
2008,08,17,11,57,22.10
2008,08,17,11,58,22.00
2008,08,17,11,59,22.00
2008,08,17,12,00,22.00
2008,08,17,12,01,22.00
2008,08,17,12,02,22.10
2008,08,17,12,03,22.10
2008,08,17,12,04,22.10
2008,08,17,12,05,22.10
2008,08,17,12,06,22.10
2008,08,17,12,07,22.20
2008,08,17,12,08,22.20
2008,08,17,12,09,22.30
2008,08,17,12,10,22.30
2008,08,17,12,11,22.40
2008,08,17,12,12,22.50
2008,08,17,12,13,22.60
2008,08,17,12,14,22.70
2008,08,17,12,15,22.90
2008,08,17,12,16,23.10
2008,08,17,12,17,23.20
2008,08,17,12,18,23.20
2008,08,17,12,19,23.20
2008,08,17,12,20,23.10
2008,08,17,12,21,23.10
2008,08,17,12,22,23.00
2008,08,17,12,23,22.80
2008,08,17,12,24,22.80
2008,08,17,12,25,22.70
2008,08,17,12,26,22.70
2008,08,17,12,27,22.80
2008,08,17,12,28,22.90
2008,08,17,12,29,23.00
2008,08,17,12,30,23.10
2008,08,17,12,31,23.20
2008,08,17,12,32,23.30
2008,08,17,12,33,23.40
2008,08,17,12,34,23.50
2008,08,17,12,35,23.60
2008,08,17,12,36,23.80
2008,08,17,12,37,23.90
2008,08,17,12,38,24.10
2008,08,17,12,39,24.40
2008,08,17,12,40,24.40
2008,08,17,12,41,24.40
2008,08,17,12,42,24.30
2008,08,17,12,43,24.30
2008,08,17,12,44,24.40
2008,08,17,12,45,24.40
2008,08,17,12,46,24.40
2008,08,17,12,47,24.50
2008,08,17,12,48,24.50
2008,08,17,12,49,24.50
2008,08,17,12,50,24.50
2008,08,17,12,51,24.60
2008,08,17,12,52,24.60
2008,08,17,12,53,24.70
2008,08,17,12,54,24.80
2008,08,17,12,55,24.90
2008,08,17,12,56,24.90
2008,08,17,12,57,24.90
2008,08,17,12,58,25.00
2008,08,17,12,59,25.00
2008,08,17,13,00,25.00
2008,08,17,13,01,25.10
2008,08,17,13,02,25.20
2008,08,17,13,03,25.20
2008,08,17,13,04,25.30
2008,08,17,13,05,25.30
2008,08,17,13,06,25.50
2008,08,17,13,07,25.70
2008,08,17,13,08,25.90
2008,08,17,13,09,26.00
2008,08,17,13,10,26.20
2008,08,17,13,11,26.30
2008,08,17,13,12,26.40
2008,08,17,13,13,26.60
2008,08,17,13,14,26.70
2008,08,17,13,15,26.80
2008,08,17,13,16,26.80
2008,08,17,13,17,26.90
2008,08,17,13,18,26.90
2008,08,17,13,19,26.80
2008,08,17,13,20,26.70
2008,08,17,13,21,26.60
2008,08,17,13,22,26.40
2008,08,17,13,23,26.20
2008,08,17,13,24,26.00
2008,08,17,13,25,25.90
2008,08,17,13,26,25.80
2008,08,17,13,27,25.90
2008,08,17,13,28,25.90
2008,08,17,13,29,25.90
2008,08,17,13,30,25.90
2008,08,17,13,31,25.90
2008,08,17,13,32,25.70
2008,08,17,13,33,25.60
2008,08,17,13,34,25.40
2008,08,17,13,35,25.20
2008,08,17,13,36,24.90
2008,08,17,13,37,24.60
2008,08,17,13,38,24.30
2008,08,17,13,39,24.00
2008,08,17,13,40,23.70
2008,08,17,13,41,23.40
2008,08,17,13,42,23.20
2008,08,17,13,43,23.00
2008,08,17,13,44,22.70
2008,08,17,13,45,22.50
2008,08,17,13,46,22.20
2008,08,17,13,47,22.00
2008,08,17,13,48,21.80
2008,08,17,13,49,21.80
2008,08,17,13,50,21.80
2008,08,17,13,51,21.80
2008,08,17,13,52,21.90
2008,08,17,13,53,22.10
2008,08,17,13,54,22.20
2008,08,17,13,55,22.30
2008,08,17,13,56,22.40
2008,08,17,13,57,22.40
2008,08,17,13,58,22.40
2008,08,17,13,59,22.40
2008,08,17,14,00,22.40
2008,08,17,14,01,22.30
2008,08,17,14,02,22.20
2008,08,17,14,03,22.00
2008,08,17,14,04,21.80
2008,08,17,14,05,21.70
2008,08,17,14,06,21.50
2008,08,17,14,07,21.50
2008,08,17,14,08,21.40
2008,08,17,14,09,21.40
2008,08,17,14,10,21.40
2008,08,17,14,11,21.50
2008,08,17,14,12,21.60
2008,08,17,14,13,21.60
2008,08,17,14,14,21.60
2008,08,17,14,15,21.60
2008,08,17,14,16,21.60
2008,08,17,14,17,21.70
2008,08,17,14,18,21.80
2008,08,17,14,19,21.90
2008,08,17,14,20,22.00
2008,08,17,14,21,22.00
2008,08,17,14,22,22.10
2008,08,17,14,23,22.30
2008,08,17,14,24,22.50
2008,08,17,14,25,22.70
2008,08,17,14,26,22.70
2008,08,17,14,27,22.60
2008,08,17,14,28,22.40
2008,08,17,14,29,22.10
2008,08,17,14,30,21.80
2008,08,17,14,31,21.50
2008,08,17,14,32,21.20
2008,08,17,14,33,20.90
2008,08,17,14,34,20.70
2008,08,17,14,35,20.50
2008,08,17,14,36,20.50
2008,08,17,14,37,20.40
2008,08,17,14,38,20.40
2008,08,17,14,39,20.50
2008,08,17,14,40,20.70
2008,08,17,14,41,20.90
2008,08,17,14,42,21.00
2008,08,17,14,43,20.90
2008,08,17,14,44,20.70
2008,08,17,14,45,20.50
2008,08,17,14,46,20.30
2008,08,17,14,47,20.20
2008,08,17,14,48,20.20
2008,08,17,14,49,20.20
2008,08,17,14,50,20.20
2008,08,17,14,51,20.20
2008,08,17,14,52,20.20
2008,08,17,14,53,20.20
2008,08,17,14,54,20.20
2008,08,17,14,55,20.20
2008,08,17,14,56,20.20
2008,08,17,14,57,20.20
2008,08,17,14,58,20.30
2008,08,17,14,59,20.40
2008,08,17,15,00,20.50
2008,08,17,15,01,20.60
2008,08,17,15,02,20.70
2008,08,17,15,03,20.80
2008,08,17,15,04,20.80
2008,08,17,15,05,20.80
2008,08,17,15,06,20.80
2008,08,17,15,07,20.80
2008,08,17,15,08,20.80
2008,08,17,15,09,20.80
2008,08,17,15,10,20.90
2008,08,17,15,11,21.00
2008,08,17,15,12,21.00
2008,08,17,15,13,21.10
2008,08,17,15,14,21.20
2008,08,17,15,15,21.30
2008,08,17,15,16,21.50
2008,08,17,15,17,21.60
2008,08,17,15,18,21.60
2008,08,17,15,19,21.70
2008,08,17,15,20,21.70
2008,08,17,15,21,21.70
2008,08,17,15,22,21.70
2008,08,17,15,23,21.60
2008,08,17,15,24,21.50
2008,08,17,15,25,21.30
2008,08,17,15,26,21.20
2008,08,17,15,27,21.10
2008,08,17,15,28,20.90
2008,08,17,15,29,20.80
2008,08,17,15,30,20.60
2008,08,17,15,31,20.40
2008,08,17,15,32,20.20
2008,08,17,15,33,20.10
2008,08,17,15,34,20.00
2008,08,17,15,35,19.80
2008,08,17,15,36,19.80
2008,08,17,15,37,19.70
2008,08,17,15,38,19.60
2008,08,17,15,39,19.60
2008,08,17,15,40,19.60
2008,08,17,15,41,19.60
2008,08,17,15,42,19.70
2008,08,17,15,43,19.70
2008,08,17,15,44,19.70
2008,08,17,15,45,19.70
2008,08,17,15,46,19.60
2008,08,17,15,47,19.50
2008,08,17,15,48,19.50
2008,08,17,15,49,19.50
2008,08,17,15,50,19.50
2008,08,17,15,51,19.60
2008,08,17,15,52,19.60
2008,08,17,15,53,19.60
2008,08,17,15,54,19.60
2008,08,17,15,55,19.50
2008,08,17,15,56,19.50
2008,08,17,15,57,19.40
2008,08,17,15,58,19.50
2008,08,17,15,59,19.60
2008,08,17,16,00,19.60
2008,08,17,16,01,19.60
2008,08,17,16,02,19.60
2008,08,17,16,03,19.60
2008,08,17,16,04,19.60
2008,08,17,16,05,19.50
2008,08,17,16,06,19.50
2008,08,17,16,07,19.50
2008,08,17,16,08,19.40
2008,08,17,16,09,19.30
2008,08,17,16,10,19.30
2008,08,17,16,11,19.30
2008,08,17,16,12,19.30
2008,08,17,16,13,19.30
2008,08,17,16,14,19.30
2008,08,17,16,15,19.20
2008,08,17,16,16,19.20
2008,08,17,16,17,19.20
2008,08,17,16,18,19.20
2008,08,17,16,19,19.10
2008,08,17,16,20,19.10
2008,08,17,16,21,19.10
2008,08,17,16,22,19.00
2008,08,17,16,23,19.10
2008,08,17,16,24,19.10
2008,08,17,16,25,19.20
2008,08,17,16,26,19.20
2008,08,17,16,27,19.30
2008,08,17,16,28,19.50
2008,08,17,16,29,19.60
2008,08,17,16,30,19.80
2008,08,17,16,31,19.90
2008,08,17,16,32,19.90
2008,08,17,16,33,20.00
2008,08,17,16,34,20.10
2008,08,17,16,35,20.20
2008,08,17,16,36,20.30
2008,08,17,16,37,20.30
2008,08,17,16,38,20.30
2008,08,17,16,39,20.30
2008,08,17,16,40,20.40
2008,08,17,16,41,20.40
2008,08,17,16,42,20.50
2008,08,17,16,43,20.60
2008,08,17,16,44,20.60
2008,08,17,16,45,20.70
2008,08,17,16,46,20.80
2008,08,17,16,47,20.80
2008,08,17,16,48,20.90
2008,08,17,16,49,20.90
2008,08,17,16,50,21.00
2008,08,17,16,51,21.10
2008,08,17,16,52,21.10
2008,08,17,16,53,21.20
2008,08,17,16,54,21.20
2008,08,17,16,55,21.20
2008,08,17,16,56,21.20
2008,08,17,16,57,21.20
2008,08,17,16,58,21.10
2008,08,17,16,59,21.00
2008,08,17,17,00,20.90
2008,08,17,17,01,20.60
2008,08,17,17,02,20.40
2008,08,17,17,03,20.20
2008,08,17,17,04,20.00
2008,08,17,17,05,19.80
2008,08,17,17,06,19.50
2008,08,17,17,07,19.20
2008,08,17,17,08,18.90
2008,08,17,17,09,18.50
2008,08,17,17,10,18.20
2008,08,17,17,11,17.80
2008,08,17,17,12,17.60
2008,08,17,17,13,17.50
2008,08,17,17,14,17.40
2008,08,17,17,15,17.40
2008,08,17,17,16,17.40
2008,08,17,17,17,17.40
2008,08,17,17,18,17.50
2008,08,17,17,19,17.50