Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,17.70
2014,08,24,00,01,17.70
2014,08,24,00,02,17.70
2014,08,24,00,03,17.80
2014,08,24,00,04,17.80
2014,08,24,00,05,17.80
2014,08,24,00,06,17.80
2014,08,24,00,07,17.80
2014,08,24,00,08,17.80
2014,08,24,00,09,17.80
2014,08,24,00,10,17.90
2014,08,24,00,11,17.80
2014,08,24,00,12,17.80
2014,08,24,00,13,17.80
2014,08,24,00,14,17.70
2014,08,24,00,15,17.60
2014,08,24,00,16,17.50
2014,08,24,00,17,17.40
2014,08,24,00,18,17.40
2014,08,24,00,19,17.30
2014,08,24,00,20,17.30
2014,08,24,00,21,17.30
2014,08,24,00,22,17.40
2014,08,24,00,23,17.40
2014,08,24,00,24,17.40
2014,08,24,00,25,17.40
2014,08,24,00,26,17.40
2014,08,24,00,27,17.50
2014,08,24,00,28,17.50
2014,08,24,00,29,17.50
2014,08,24,00,30,17.50
2014,08,24,00,31,17.40
2014,08,24,00,32,17.40
2014,08,24,00,33,17.40
2014,08,24,00,34,17.30
2014,08,24,00,35,17.30
2014,08,24,00,36,17.30
2014,08,24,00,37,17.30
2014,08,24,00,38,17.40
2014,08,24,00,39,17.40
2014,08,24,00,40,17.40
2014,08,24,00,41,17.40
2014,08,24,00,42,17.40
2014,08,24,00,43,17.30
2014,08,24,00,44,17.20
2014,08,24,00,45,17.10
2014,08,24,00,46,17.00
2014,08,24,00,47,16.90
2014,08,24,00,48,16.70
2014,08,24,00,49,16.70
2014,08,24,00,50,16.60
2014,08,24,00,51,16.50
2014,08,24,00,52,16.50
2014,08,24,00,53,16.40
2014,08,24,00,54,16.40
2014,08,24,00,55,16.40
2014,08,24,00,56,16.30
2014,08,24,00,57,16.30
2014,08,24,00,58,16.30
2014,08,24,00,59,16.40
2014,08,24,01,00,16.50
2014,08,24,01,01,16.50
2014,08,24,01,02,16.50
2014,08,24,01,03,16.40
2014,08,24,01,04,16.50
2014,08,24,01,05,16.50
2014,08,24,01,06,16.60
2014,08,24,01,07,16.70
2014,08,24,01,08,16.80
2014,08,24,01,09,16.80
2014,08,24,01,10,16.80
2014,08,24,01,11,16.80
2014,08,24,01,12,16.80
2014,08,24,01,13,16.70
2014,08,24,01,14,16.50
2014,08,24,01,15,16.40
2014,08,24,01,16,16.20
2014,08,24,01,17,16.10
2014,08,24,01,18,15.90
2014,08,24,01,19,15.80
2014,08,24,01,20,15.70
2014,08,24,01,21,15.60
2014,08,24,01,22,15.60
2014,08,24,01,23,15.60
2014,08,24,01,24,15.70
2014,08,24,01,25,15.80
2014,08,24,01,26,15.80
2014,08,24,01,27,15.80
2014,08,24,01,28,15.90
2014,08,24,01,29,15.90
2014,08,24,01,30,15.90
2014,08,24,01,31,15.80
2014,08,24,01,32,15.80
2014,08,24,01,33,15.80
2014,08,24,01,34,15.80
2014,08,24,01,35,15.70
2014,08,24,01,36,15.70
2014,08,24,01,37,15.70
2014,08,24,01,38,15.70
2014,08,24,01,39,15.70
2014,08,24,01,40,15.60
2014,08,24,01,41,15.60
2014,08,24,01,42,15.50
2014,08,24,01,43,15.50
2014,08,24,01,44,15.40
2014,08,24,01,45,15.30
2014,08,24,01,46,15.30
2014,08,24,01,47,15.30
2014,08,24,01,48,15.30
2014,08,24,01,49,15.30
2014,08,24,01,50,15.40
2014,08,24,01,51,15.40
2014,08,24,01,52,15.40
2014,08,24,01,53,15.40
2014,08,24,01,54,15.30
2014,08,24,01,55,15.20
2014,08,24,01,56,15.20
2014,08,24,01,57,15.10
2014,08,24,01,58,15.00
2014,08,24,01,59,14.90
2014,08,24,02,00,14.90
2014,08,24,02,01,14.80
2014,08,24,02,02,14.80
2014,08,24,02,03,14.80
2014,08,24,02,04,14.80
2014,08,24,02,05,14.90
2014,08,24,02,06,15.00
2014,08,24,02,07,15.10
2014,08,24,02,08,15.00
2014,08,24,02,09,14.90
2014,08,24,02,10,14.90
2014,08,24,02,11,14.80
2014,08,24,02,12,14.80
2014,08,24,02,13,14.80
2014,08,24,02,14,14.70
2014,08,24,02,15,14.70
2014,08,24,02,16,14.70
2014,08,24,02,17,14.70
2014,08,24,02,18,14.70
2014,08,24,02,19,14.70
2014,08,24,02,20,14.70
2014,08,24,02,21,14.70
2014,08,24,02,22,14.70
2014,08,24,02,23,14.70
2014,08,24,02,24,14.70
2014,08,24,02,25,14.70
2014,08,24,02,26,14.70
2014,08,24,02,27,14.70
2014,08,24,02,28,14.60
2014,08,24,02,29,14.60
2014,08,24,02,30,14.50
2014,08,24,02,31,14.50
2014,08,24,02,32,14.40
2014,08,24,02,33,14.30
2014,08,24,02,34,14.30
2014,08,24,02,35,14.20
2014,08,24,02,36,14.10
2014,08,24,02,37,14.10
2014,08,24,02,38,14.00
2014,08,24,02,39,14.00
2014,08,24,02,40,14.00
2014,08,24,02,41,14.00
2014,08,24,02,42,14.00
2014,08,24,02,43,14.10
2014,08,24,02,44,14.20
2014,08,24,02,45,14.40
2014,08,24,02,46,14.50
2014,08,24,02,47,14.60
2014,08,24,02,48,14.60
2014,08,24,02,49,14.70
2014,08,24,02,50,14.80
2014,08,24,02,51,14.80
2014,08,24,02,52,14.90
2014,08,24,02,53,15.00
2014,08,24,02,54,15.20
2014,08,24,02,55,15.30
2014,08,24,02,56,15.30
2014,08,24,02,57,15.40
2014,08,24,02,58,15.50
2014,08,24,02,59,15.50
2014,08,24,03,00,15.50
2014,08,24,03,01,15.60
2014,08,24,03,02,15.60
2014,08,24,03,03,15.60
2014,08,24,03,04,15.70
2014,08,24,03,05,15.70
2014,08,24,03,06,15.80
2014,08,24,03,07,15.80
2014,08,24,03,08,15.80
2014,08,24,03,09,15.80
2014,08,24,03,10,15.80
2014,08,24,03,11,15.80
2014,08,24,03,12,15.90
2014,08,24,03,13,15.90
2014,08,24,03,14,15.90
2014,08,24,03,15,15.90
2014,08,24,03,16,15.90
2014,08,24,03,17,15.90
2014,08,24,03,18,15.80
2014,08,24,03,19,15.70
2014,08,24,03,20,15.60
2014,08,24,03,21,15.40
2014,08,24,03,22,15.20
2014,08,24,03,23,15.10
2014,08,24,03,24,15.00
2014,08,24,03,25,14.90
2014,08,24,03,26,14.90
2014,08,24,03,27,14.90
2014,08,24,03,28,14.90
2014,08,24,03,29,15.00
2014,08,24,03,30,15.00
2014,08,24,03,31,14.90
2014,08,24,03,32,15.00
2014,08,24,03,33,15.00
2014,08,24,03,34,15.10
2014,08,24,03,35,15.20
2014,08,24,03,36,15.20
2014,08,24,03,37,15.30
2014,08,24,03,38,15.30
2014,08,24,03,39,15.30
2014,08,24,03,40,15.30
2014,08,24,03,41,15.30
2014,08,24,03,42,15.30
2014,08,24,03,43,15.30
2014,08,24,03,44,15.30
2014,08,24,03,45,15.30
2014,08,24,03,46,15.30
2014,08,24,03,47,15.30
2014,08,24,03,48,15.30
2014,08,24,03,49,15.30
2014,08,24,03,50,15.30
2014,08,24,03,51,15.30
2014,08,24,03,52,15.30
2014,08,24,03,53,15.30
2014,08,24,03,54,15.40
2014,08,24,03,55,15.40
2014,08,24,03,56,15.40
2014,08,24,03,57,15.40
2014,08,24,03,58,15.40
2014,08,24,03,59,15.40
2014,08,24,04,00,15.40
2014,08,24,04,01,15.40
2014,08,24,04,02,15.40
2014,08,24,04,03,15.40
2014,08,24,04,04,15.30
2014,08,24,04,05,15.30
2014,08,24,04,06,15.30
2014,08,24,04,07,15.20
2014,08,24,04,08,15.10
2014,08,24,04,09,15.00
2014,08,24,04,10,14.90
2014,08,24,04,11,14.80
2014,08,24,04,12,14.70
2014,08,24,04,13,14.60
2014,08,24,04,14,14.60
2014,08,24,04,15,14.60
2014,08,24,04,16,14.60
2014,08,24,04,17,14.70
2014,08,24,04,18,14.70
2014,08,24,04,19,14.70
2014,08,24,04,20,14.80
2014,08,24,04,21,14.80
2014,08,24,04,22,14.80
2014,08,24,04,23,14.80
2014,08,24,04,24,14.80
2014,08,24,04,25,14.80
2014,08,24,04,26,14.80
2014,08,24,04,27,14.70
2014,08,24,04,28,14.70
2014,08,24,04,29,14.70
2014,08,24,04,30,14.60
2014,08,24,04,31,14.60
2014,08,24,04,32,14.60
2014,08,24,04,33,14.60
2014,08,24,04,34,14.60
2014,08,24,04,35,14.60
2014,08,24,04,36,14.50
2014,08,24,04,37,14.50
2014,08,24,04,38,14.50
2014,08,24,04,39,14.50
2014,08,24,04,40,14.50
2014,08,24,04,41,14.50
2014,08,24,04,42,14.50
2014,08,24,04,43,14.50
2014,08,24,04,44,14.50
2014,08,24,04,45,14.40
2014,08,24,04,46,14.40
2014,08,24,04,47,14.40
2014,08,24,04,48,14.40
2014,08,24,04,49,14.40
2014,08,24,04,50,14.40
2014,08,24,04,51,14.40
2014,08,24,04,52,14.40
2014,08,24,04,53,14.40
2014,08,24,04,54,14.40
2014,08,24,04,55,14.40
2014,08,24,04,56,14.40
2014,08,24,04,57,14.40
2014,08,24,04,58,14.40
2014,08,24,04,59,14.30
2014,08,24,05,00,14.30
2014,08,24,05,01,14.40
2014,08,24,05,02,14.40
2014,08,24,05,03,14.30
2014,08,24,05,04,14.30
2014,08,24,05,05,14.30
2014,08,24,05,06,14.30
2014,08,24,05,07,14.30
2014,08,24,05,08,14.30
2014,08,24,05,09,14.30
2014,08,24,05,10,14.30
2014,08,24,05,11,14.30
2014,08,24,05,12,14.30
2014,08,24,05,13,14.30
2014,08,24,05,14,14.30
2014,08,24,05,15,14.30
2014,08,24,05,16,14.30
2014,08,24,05,17,14.30
2014,08,24,05,18,14.30
2014,08,24,05,19,14.30
2014,08,24,05,20,14.30
2014,08,24,05,21,14.30
2014,08,24,05,22,14.30
2014,08,24,05,23,14.30
2014,08,24,05,24,14.30
2014,08,24,05,25,14.30
2014,08,24,05,26,14.30
2014,08,24,05,27,14.40
2014,08,24,05,28,14.40
2014,08,24,05,29,14.40
2014,08,24,05,30,14.40
2014,08,24,05,31,14.40
2014,08,24,05,32,14.40
2014,08,24,05,33,14.40
2014,08,24,05,34,14.40
2014,08,24,05,35,14.40
2014,08,24,05,36,14.40
2014,08,24,05,37,14.40
2014,08,24,05,38,14.40
2014,08,24,05,39,14.40
2014,08,24,05,40,14.40
2014,08,24,05,41,14.40
2014,08,24,05,42,14.30
2014,08,24,05,43,14.30
2014,08,24,05,44,14.30
2014,08,24,05,45,14.30
2014,08,24,05,46,14.30
2014,08,24,05,47,14.30
2014,08,24,05,48,14.30
2014,08,24,05,49,14.30
2014,08,24,05,50,14.30
2014,08,24,05,51,14.30
2014,08,24,05,52,14.30
2014,08,24,05,53,14.30
2014,08,24,05,54,14.30
2014,08,24,05,55,14.30
2014,08,24,05,56,14.30
2014,08,24,05,57,14.30
2014,08,24,05,58,14.30
2014,08,24,05,59,14.30
2014,08,24,06,00,14.30
2014,08,24,06,01,14.30
2014,08,24,06,02,14.30
2014,08,24,06,03,14.30
2014,08,24,06,04,14.20
2014,08,24,06,05,14.20
2014,08,24,06,06,14.20
2014,08,24,06,07,14.20
2014,08,24,06,08,14.10
2014,08,24,06,09,14.10
2014,08,24,06,10,14.10
2014,08,24,06,11,14.10
2014,08,24,06,12,14.00
2014,08,24,06,13,14.00
2014,08,24,06,14,13.90
2014,08,24,06,15,13.90
2014,08,24,06,16,13.90
2014,08,24,06,17,13.80
2014,08,24,06,18,13.80
2014,08,24,06,19,13.80
2014,08,24,06,20,13.80
2014,08,24,06,21,13.80
2014,08,24,06,22,13.80
2014,08,24,06,23,13.80
2014,08,24,06,24,13.80
2014,08,24,06,25,13.80
2014,08,24,06,26,13.80
2014,08,24,06,27,13.80
2014,08,24,06,28,13.80
2014,08,24,06,29,13.80
2014,08,24,06,30,13.80
2014,08,24,06,31,13.80
2014,08,24,06,32,13.80
2014,08,24,06,33,13.80
2014,08,24,06,34,13.80
2014,08,24,06,35,13.80
2014,08,24,06,36,13.80
2014,08,24,06,37,13.80
2014,08,24,06,38,13.80
2014,08,24,06,39,13.90
2014,08,24,06,40,13.90
2014,08,24,06,41,13.90
2014,08,24,06,42,13.90
2014,08,24,06,43,14.00
2014,08,24,06,44,14.00
2014,08,24,06,45,14.00
2014,08,24,06,46,14.00
2014,08,24,06,47,14.00
2014,08,24,06,48,14.10
2014,08,24,06,49,14.10
2014,08,24,06,50,14.10
2014,08,24,06,51,14.10
2014,08,24,06,52,14.10
2014,08,24,06,53,14.10
2014,08,24,06,54,14.10
2014,08,24,06,55,14.10
2014,08,24,06,56,14.10
2014,08,24,06,57,14.10
2014,08,24,06,58,14.10
2014,08,24,06,59,14.10
2014,08,24,07,00,14.20
2014,08,24,07,01,14.20
2014,08,24,07,02,14.20
2014,08,24,07,03,14.20
2014,08,24,07,04,14.30
2014,08,24,07,05,14.30
2014,08,24,07,06,14.30
2014,08,24,07,07,14.40
2014,08,24,07,08,14.40
2014,08,24,07,09,14.40
2014,08,24,07,10,14.40
2014,08,24,07,11,14.40
2014,08,24,07,12,14.40
2014,08,24,07,13,14.40
2014,08,24,07,14,14.50
2014,08,24,07,15,14.50
2014,08,24,07,16,14.50
2014,08,24,07,17,14.50
2014,08,24,07,18,14.60
2014,08,24,07,19,14.60
2014,08,24,07,20,14.60
2014,08,24,07,21,14.60
2014,08,24,07,22,14.60
2014,08,24,07,23,14.60
2014,08,24,07,24,14.60
2014,08,24,07,25,14.60
2014,08,24,07,26,14.70
2014,08,24,07,27,14.70
2014,08,24,07,28,14.70
2014,08,24,07,29,14.70
2014,08,24,07,30,14.70
2014,08,24,07,31,14.80
2014,08,24,07,32,14.80
2014,08,24,07,33,14.80
2014,08,24,07,34,14.90
2014,08,24,07,35,14.90
2014,08,24,07,36,15.00
2014,08,24,07,37,15.00
2014,08,24,07,38,15.10
2014,08,24,07,39,15.10
2014,08,24,07,40,15.10
2014,08,24,07,41,15.10
2014,08,24,07,42,15.20
2014,08,24,07,43,15.20
2014,08,24,07,44,15.20
2014,08,24,07,45,15.20
2014,08,24,07,46,15.20
2014,08,24,07,47,15.20
2014,08,24,07,48,15.20
2014,08,24,07,49,15.20
2014,08,24,07,50,15.20
2014,08,24,07,51,15.20
2014,08,24,07,52,15.20
2014,08,24,07,53,15.30
2014,08,24,07,54,15.30
2014,08,24,07,55,15.30
2014,08,24,07,56,15.30
2014,08,24,07,57,15.30
2014,08,24,07,58,15.30
2014,08,24,07,59,15.30
2014,08,24,08,00,15.40
2014,08,24,08,01,15.40
2014,08,24,08,02,15.40
2014,08,24,08,03,15.40
2014,08,24,08,04,15.50
2014,08,24,08,05,15.60
2014,08,24,08,06,15.60
2014,08,24,08,07,15.70
2014,08,24,08,08,15.80
2014,08,24,08,09,15.80
2014,08,24,08,10,15.90
2014,08,24,08,11,16.00
2014,08,24,08,12,16.10
2014,08,24,08,13,16.10
2014,08,24,08,14,16.20
2014,08,24,08,15,16.30
2014,08,24,08,16,16.40
2014,08,24,08,17,16.40
2014,08,24,08,18,16.50
2014,08,24,08,19,16.60
2014,08,24,08,20,16.60
2014,08,24,08,21,16.70
2014,08,24,08,22,16.70
2014,08,24,08,23,16.70
2014,08,24,08,24,16.70
2014,08,24,08,25,16.80
2014,08,24,08,26,16.80
2014,08,24,08,27,16.80
2014,08,24,08,28,16.90
2014,08,24,08,29,16.90
2014,08,24,08,30,17.00
2014,08,24,08,31,17.00
2014,08,24,08,32,17.10
2014,08,24,08,33,17.10
2014,08,24,08,34,17.10
2014,08,24,08,35,17.20
2014,08,24,08,36,17.20
2014,08,24,08,37,17.30
2014,08,24,08,38,17.30
2014,08,24,08,39,17.30
2014,08,24,08,40,17.30
2014,08,24,08,41,17.30
2014,08,24,08,42,17.30
2014,08,24,08,43,17.40
2014,08,24,08,44,17.40
2014,08,24,08,45,17.40
2014,08,24,08,46,17.50
2014,08,24,08,47,17.50
2014,08,24,08,48,17.60
2014,08,24,08,49,17.60
2014,08,24,08,50,17.70
2014,08,24,08,51,17.70
2014,08,24,08,52,17.80
2014,08,24,08,53,17.80
2014,08,24,08,54,17.90
2014,08,24,08,55,17.90
2014,08,24,08,56,17.90
2014,08,24,08,57,17.90
2014,08,24,08,58,18.00
2014,08,24,08,59,18.00
2014,08,24,09,00,18.10
2014,08,24,09,01,18.10
2014,08,24,09,02,18.10
2014,08,24,09,03,18.10
2014,08,24,09,04,18.10
2014,08,24,09,05,18.10
2014,08,24,09,06,18.00
2014,08,24,09,07,18.00
2014,08,24,09,08,18.00
2014,08,24,09,09,18.00
2014,08,24,09,10,18.00
2014,08,24,09,11,18.00
2014,08,24,09,12,18.10
2014,08,24,09,13,18.10
2014,08,24,09,14,18.10
2014,08,24,09,15,18.10
2014,08,24,09,16,18.10
2014,08,24,09,17,18.10
2014,08,24,09,18,18.10
2014,08,24,09,19,18.10
2014,08,24,09,20,18.20
2014,08,24,09,21,18.20
2014,08,24,09,22,18.10
2014,08,24,09,23,18.10
2014,08,24,09,24,18.00
2014,08,24,09,25,18.00
2014,08,24,09,26,17.90
2014,08,24,09,27,17.90
2014,08,24,09,28,17.80
2014,08,24,09,29,17.70
2014,08,24,09,30,17.70
2014,08,24,09,31,17.70
2014,08,24,09,32,17.70
2014,08,24,09,33,17.70
2014,08,24,09,34,17.60
2014,08,24,09,35,17.60
2014,08,24,09,36,17.60
2014,08,24,09,37,17.60
2014,08,24,09,38,17.50
2014,08,24,09,39,17.50
2014,08,24,09,40,17.50
2014,08,24,09,41,17.50
2014,08,24,09,42,17.60
2014,08,24,09,43,17.60
2014,08,24,09,44,17.60
2014,08,24,09,45,17.60
2014,08,24,09,46,17.70
2014,08,24,09,47,17.70
2014,08,24,09,48,17.70
2014,08,24,09,49,17.70
2014,08,24,09,50,17.70
2014,08,24,09,51,17.70
2014,08,24,09,52,17.70
2014,08,24,09,53,17.70
2014,08,24,09,54,17.80
2014,08,24,09,55,17.90
2014,08,24,09,56,17.90
2014,08,24,09,57,17.90
2014,08,24,09,58,18.00
2014,08,24,09,59,18.00
2014,08,24,10,00,18.00
2014,08,24,10,01,18.10
2014,08,24,10,02,18.10
2014,08,24,10,03,18.00
2014,08,24,10,04,18.00
2014,08,24,10,05,17.90
2014,08,24,10,06,17.80
2014,08,24,10,07,17.80
2014,08,24,10,08,17.80
2014,08,24,10,09,17.80
2014,08,24,10,10,17.80
2014,08,24,10,11,17.80
2014,08,24,10,12,17.80
2014,08,24,10,13,17.80
2014,08,24,10,14,17.80
2014,08,24,10,15,17.80
2014,08,24,10,16,17.80
2014,08,24,10,17,17.80
2014,08,24,10,18,17.80
2014,08,24,10,19,17.90
2014,08,24,10,20,17.90
2014,08,24,10,21,18.00
2014,08,24,10,22,18.00
2014,08,24,10,23,18.00
2014,08,24,10,24,18.10
2014,08,24,10,25,18.10
2014,08,24,10,26,18.10
2014,08,24,10,27,18.10
2014,08,24,10,28,18.20
2014,08,24,10,29,18.30
2014,08,24,10,30,18.30
2014,08,24,10,31,18.30
2014,08,24,10,32,18.30
2014,08,24,10,33,18.40
2014,08,24,10,34,18.50
2014,08,24,10,35,18.50
2014,08,24,10,36,18.60
2014,08,24,10,37,18.60
2014,08,24,10,38,18.60
2014,08,24,10,39,18.60
2014,08,24,10,40,18.70
2014,08,24,10,41,18.70
2014,08,24,10,42,18.70
2014,08,24,10,43,18.70
2014,08,24,10,44,18.80
2014,08,24,10,45,18.80
2014,08,24,10,46,18.80
2014,08,24,10,47,18.80
2014,08,24,10,48,18.80
2014,08,24,10,49,18.80
2014,08,24,10,50,18.80
2014,08,24,10,51,18.80
2014,08,24,10,52,18.70
2014,08,24,10,53,18.70
2014,08,24,10,54,18.70
2014,08,24,10,55,18.70
2014,08,24,10,56,18.80
2014,08,24,10,57,18.80
2014,08,24,10,58,18.80
2014,08,24,10,59,18.80
2014,08,24,11,00,18.80
2014,08,24,11,01,18.90
2014,08,24,11,02,18.90
2014,08,24,11,03,18.90
2014,08,24,11,04,18.90
2014,08,24,11,05,18.80
2014,08,24,11,06,18.80
2014,08,24,11,07,18.70
2014,08,24,11,08,18.70
2014,08,24,11,09,18.80
2014,08,24,11,10,18.80
2014,08,24,11,11,18.90
2014,08,24,11,12,18.90
2014,08,24,11,13,19.00
2014,08,24,11,14,19.00
2014,08,24,11,15,18.90
2014,08,24,11,16,18.90
2014,08,24,11,17,19.00
2014,08,24,11,18,19.10
2014,08,24,11,19,19.10
2014,08,24,11,20,19.10
2014,08,24,11,21,19.10
2014,08,24,11,22,19.10
2014,08,24,11,23,19.10
2014,08,24,11,24,19.10
2014,08,24,11,25,19.10
2014,08,24,11,26,19.10
2014,08,24,11,27,19.10
2014,08,24,11,28,19.10
2014,08,24,11,29,19.10
2014,08,24,11,30,19.20
2014,08,24,11,31,19.20
2014,08,24,11,32,19.30
2014,08,24,11,33,19.30
2014,08,24,11,34,19.30
2014,08,24,11,35,19.30
2014,08,24,11,36,19.30
2014,08,24,11,37,19.30
2014,08,24,11,38,19.40
2014,08,24,11,39,19.50
2014,08,24,11,40,19.50
2014,08,24,11,41,19.60
2014,08,24,11,42,19.70
2014,08,24,11,43,19.70
2014,08,24,11,44,19.60
2014,08,24,11,45,19.60
2014,08,24,11,46,19.70
2014,08,24,11,47,19.70
2014,08,24,11,48,19.70
2014,08,24,11,49,19.70
2014,08,24,11,50,19.80
2014,08,24,11,51,19.80
2014,08,24,11,52,19.80
2014,08,24,11,53,19.80
2014,08,24,11,54,19.90
2014,08,24,11,55,19.90
2014,08,24,11,56,20.00
2014,08,24,11,57,20.00
2014,08,24,11,58,20.10
2014,08,24,11,59,20.10
2014,08,24,12,00,20.10
2014,08,24,12,01,20.00
2014,08,24,12,02,20.00
2014,08,24,12,03,19.90
2014,08,24,12,04,19.90
2014,08,24,12,05,19.80
2014,08,24,12,06,19.80
2014,08,24,12,07,19.80
2014,08,24,12,08,19.90
2014,08,24,12,09,19.90
2014,08,24,12,10,19.80
2014,08,24,12,11,19.90
2014,08,24,12,12,20.00
2014,08,24,12,13,20.10
2014,08,24,12,14,20.20
2014,08,24,12,15,20.30
2014,08,24,12,16,20.40
2014,08,24,12,17,20.30
2014,08,24,12,18,20.20
2014,08,24,12,19,20.20
2014,08,24,12,20,20.20
2014,08,24,12,21,20.20
2014,08,24,12,22,20.30
2014,08,24,12,23,20.40
2014,08,24,12,24,20.50
2014,08,24,12,25,20.60
2014,08,24,12,26,20.60
2014,08,24,12,27,20.60
2014,08,24,12,28,20.60
2014,08,24,12,29,20.60
2014,08,24,12,30,20.60
2014,08,24,12,31,20.60
2014,08,24,12,32,20.70
2014,08,24,12,33,20.70
2014,08,24,12,34,20.70
2014,08,24,12,35,20.80
2014,08,24,12,36,20.80
2014,08,24,12,37,20.80
2014,08,24,12,38,20.80
2014,08,24,12,39,20.80
2014,08,24,12,40,20.80
2014,08,24,12,41,20.80
2014,08,24,12,42,20.90
2014,08,24,12,43,20.90
2014,08,24,12,44,20.90
2014,08,24,12,45,20.90
2014,08,24,12,46,20.90
2014,08,24,12,47,20.90
2014,08,24,12,48,20.80
2014,08,24,12,49,20.90
2014,08,24,12,50,20.90
2014,08,24,12,51,20.80
2014,08,24,12,52,20.80
2014,08,24,12,53,20.80
2014,08,24,12,54,20.90
2014,08,24,12,55,20.90
2014,08,24,12,56,20.90
2014,08,24,12,57,20.90
2014,08,24,12,58,20.90
2014,08,24,12,59,20.90
2014,08,24,13,00,20.90
2014,08,24,13,01,21.00
2014,08,24,13,02,21.10
2014,08,24,13,03,21.10
2014,08,24,13,04,21.00
2014,08,24,13,05,20.90
2014,08,24,13,06,20.90
2014,08,24,13,07,20.80
2014,08,24,13,08,20.80
2014,08,24,13,09,20.80
2014,08,24,13,10,20.80
2014,08,24,13,11,20.90
2014,08,24,13,12,20.90
2014,08,24,13,13,21.00
2014,08,24,13,14,21.10
2014,08,24,13,15,21.20
2014,08,24,13,16,21.30
2014,08,24,13,17,21.40
2014,08,24,13,18,21.50
2014,08,24,13,19,21.50
2014,08,24,13,20,21.60
2014,08,24,13,21,21.70
2014,08,24,13,22,21.70
2014,08,24,13,23,21.80
2014,08,24,13,24,21.80
2014,08,24,13,25,21.80
2014,08,24,13,26,21.80
2014,08,24,13,27,21.80
2014,08,24,13,28,21.90
2014,08,24,13,29,21.90
2014,08,24,13,30,22.00
2014,08,24,13,31,22.10
2014,08,24,13,32,22.20
2014,08,24,13,33,22.40
2014,08,24,13,34,22.40
2014,08,24,13,35,22.50
2014,08,24,13,36,22.60
2014,08,24,13,37,22.60
2014,08,24,13,38,22.70
2014,08,24,13,39,22.80
2014,08,24,13,40,22.80
2014,08,24,13,41,22.80
2014,08,24,13,42,22.80
2014,08,24,13,43,22.80
2014,08,24,13,44,22.80
2014,08,24,13,45,22.80
2014,08,24,13,46,22.80
2014,08,24,13,47,22.90
2014,08,24,13,48,23.00
2014,08,24,13,49,23.10
2014,08,24,13,50,23.20
2014,08,24,13,51,23.10
2014,08,24,13,52,23.00
2014,08,24,13,53,22.90
2014,08,24,13,54,22.90
2014,08,24,13,55,22.80
2014,08,24,13,56,22.70
2014,08,24,13,57,22.70
2014,08,24,13,58,22.70
2014,08,24,13,59,22.70
2014,08,24,14,00,22.70
2014,08,24,14,01,22.70
2014,08,24,14,02,22.60
2014,08,24,14,03,22.60
2014,08,24,14,04,22.60
2014,08,24,14,05,22.60
2014,08,24,14,06,22.60
2014,08,24,14,07,22.50
2014,08,24,14,08,22.50
2014,08,24,14,09,22.50
2014,08,24,14,10,22.60
2014,08,24,14,11,22.60
2014,08,24,14,12,22.70
2014,08,24,14,13,22.60
2014,08,24,14,14,22.60
2014,08,24,14,15,22.60
2014,08,24,14,16,22.70
2014,08,24,14,17,22.80
2014,08,24,14,18,22.80
2014,08,24,14,19,22.80
2014,08,24,14,20,22.90
2014,08,24,14,21,22.90
2014,08,24,14,22,22.90
2014,08,24,14,23,22.90
2014,08,24,14,24,22.90
2014,08,24,14,25,22.90
2014,08,24,14,26,22.90
2014,08,24,14,27,23.00
2014,08,24,14,28,23.10
2014,08,24,14,29,23.10
2014,08,24,14,30,23.20
2014,08,24,14,31,23.20
2014,08,24,14,32,23.20
2014,08,24,14,33,23.30
2014,08,24,14,34,23.40
2014,08,24,14,35,23.40
2014,08,24,14,36,23.50
2014,08,24,14,37,23.60
2014,08,24,14,38,23.70
2014,08,24,14,39,23.80
2014,08,24,14,40,23.90
2014,08,24,14,41,24.00
2014,08,24,14,42,24.10
2014,08,24,14,43,24.20
2014,08,24,14,44,24.20
2014,08,24,14,45,24.20
2014,08,24,14,46,24.20
2014,08,24,14,47,24.20
2014,08,24,14,48,24.30
2014,08,24,14,49,24.30
2014,08,24,14,50,24.40
2014,08,24,14,51,24.40
2014,08,24,14,52,24.50
2014,08,24,14,53,24.60
2014,08,24,14,54,24.60
2014,08,24,14,55,24.60
2014,08,24,14,56,24.70
2014,08,24,14,57,24.70
2014,08,24,14,58,24.70
2014,08,24,14,59,24.70
2014,08,24,15,00,24.70
2014,08,24,15,01,24.70
2014,08,24,15,02,24.80
2014,08,24,15,03,24.80
2014,08,24,15,04,24.90
2014,08,24,15,05,25.00
2014,08,24,15,06,25.00
2014,08,24,15,07,25.10
2014,08,24,15,08,25.10
2014,08,24,15,09,25.10
2014,08,24,15,10,25.10
2014,08,24,15,11,25.10
2014,08,24,15,12,25.10
2014,08,24,15,13,25.00
2014,08,24,15,14,24.90
2014,08,24,15,15,24.80
2014,08,24,15,16,24.70
2014,08,24,15,17,24.70
2014,08,24,15,18,24.60
2014,08,24,15,19,24.60
2014,08,24,15,20,24.60
2014,08,24,15,21,24.60
2014,08,24,15,22,24.60
2014,08,24,15,23,24.60
2014,08,24,15,24,24.50
2014,08,24,15,25,24.50
2014,08,24,15,26,24.50
2014,08,24,15,27,24.60
2014,08,24,15,28,24.60
2014,08,24,15,29,24.70
2014,08,24,15,30,24.70
2014,08,24,15,31,24.70
2014,08,24,15,32,24.70
2014,08,24,15,33,24.70
2014,08,24,15,34,24.80
2014,08,24,15,35,24.80
2014,08,24,15,36,24.90
2014,08,24,15,37,25.00
2014,08,24,15,38,25.00
2014,08,24,15,39,25.10
2014,08,24,15,40,25.20
2014,08,24,15,41,25.30
2014,08,24,15,42,25.30
2014,08,24,15,43,25.30
2014,08,24,15,44,25.40
2014,08,24,15,45,25.40
2014,08,24,15,46,25.50
2014,08,24,15,47,25.60
2014,08,24,15,48,25.70
2014,08,24,15,49,25.70
2014,08,24,15,50,25.70
2014,08,24,15,51,25.60
2014,08,24,15,52,25.60
2014,08,24,15,53,25.40
2014,08,24,15,54,25.30
2014,08,24,15,55,25.20
2014,08,24,15,56,25.20
2014,08,24,15,57,25.20
2014,08,24,15,58,25.10
2014,08,24,15,59,24.90
2014,08,24,16,00,24.80
2014,08,24,16,01,24.70
2014,08,24,16,02,24.60
2014,08,24,16,03,24.50
2014,08,24,16,04,24.40
2014,08,24,16,05,24.40
2014,08,24,16,06,24.40
2014,08,24,16,07,24.40
2014,08,24,16,08,24.50
2014,08,24,16,09,24.60
2014,08,24,16,10,24.60
2014,08,24,16,11,24.70
2014,08,24,16,12,24.70
2014,08,24,16,13,24.80
2014,08,24,16,14,24.80
2014,08,24,16,15,24.80
2014,08,24,16,16,24.80
2014,08,24,16,17,24.80
2014,08,24,16,18,24.70
2014,08,24,16,19,24.70
2014,08,24,16,20,24.70
2014,08,24,16,21,24.70
2014,08,24,16,22,24.60
2014,08,24,16,23,24.60
2014,08,24,16,24,24.70
2014,08,24,16,25,24.80
2014,08,24,16,26,24.90
2014,08,24,16,27,25.00
2014,08,24,16,28,25.10
2014,08,24,16,29,25.20
2014,08,24,16,30,25.20
2014,08,24,16,31,25.20
2014,08,24,16,32,25.10
2014,08,24,16,33,24.90
2014,08,24,16,34,24.80
2014,08,24,16,35,24.80
2014,08,24,16,36,24.80
2014,08,24,16,37,24.80
2014,08,24,16,38,24.80
2014,08,24,16,39,24.80
2014,08,24,16,40,24.90
2014,08,24,16,41,24.90
2014,08,24,16,42,24.80
2014,08,24,16,43,24.80
2014,08,24,16,44,24.80
2014,08,24,16,45,24.80
2014,08,24,16,46,24.90
2014,08,24,16,47,24.90
2014,08,24,16,48,24.90
2014,08,24,16,49,24.90
2014,08,24,16,50,24.90
2014,08,24,16,51,25.00
2014,08,24,16,52,24.90
2014,08,24,16,53,24.90
2014,08,24,16,54,25.00
2014,08,24,16,55,25.00
2014,08,24,16,56,25.10
2014,08,24,16,57,25.10
2014,08,24,16,58,25.10
2014,08,24,16,59,25.10
2014,08,24,17,00,25.10
2014,08,24,17,01,25.10
2014,08,24,17,02,25.10
2014,08,24,17,03,25.10
2014,08,24,17,04,25.10
2014,08,24,17,05,25.10
2014,08,24,17,06,25.10
2014,08,24,17,07,25.10
2014,08,24,17,08,25.10
2014,08,24,17,09,25.20
2014,08,24,17,10,25.20
2014,08,24,17,11,25.20
2014,08,24,17,12,25.20
2014,08,24,17,13,25.20
2014,08,24,17,14,25.10
2014,08,24,17,15,25.10
2014,08,24,17,16,25.10
2014,08,24,17,17,25.10
2014,08,24,17,18,25.10
2014,08,24,17,19,25.10