Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,22,00,00,11.30
2010,06,22,00,01,11.30
2010,06,22,00,02,11.30
2010,06,22,00,03,11.20
2010,06,22,00,04,11.20
2010,06,22,00,05,11.20
2010,06,22,00,06,11.20
2010,06,22,00,07,11.20
2010,06,22,00,08,11.20
2010,06,22,00,09,11.20
2010,06,22,00,10,11.20
2010,06,22,00,11,11.20
2010,06,22,00,12,11.20
2010,06,22,00,13,11.20
2010,06,22,00,14,11.20
2010,06,22,00,15,11.10
2010,06,22,00,16,11.10
2010,06,22,00,17,11.10
2010,06,22,00,18,11.10
2010,06,22,00,19,11.10
2010,06,22,00,20,11.10
2010,06,22,00,21,11.10
2010,06,22,00,22,11.10
2010,06,22,00,23,11.10
2010,06,22,00,24,11.10
2010,06,22,00,25,11.10
2010,06,22,00,26,11.10
2010,06,22,00,27,11.10
2010,06,22,00,28,11.10
2010,06,22,00,29,11.10
2010,06,22,00,30,11.10
2010,06,22,00,31,11.10
2010,06,22,00,32,11.10
2010,06,22,00,33,11.10
2010,06,22,00,34,11.10
2010,06,22,00,35,11.10
2010,06,22,00,36,11.10
2010,06,22,00,37,11.10
2010,06,22,00,38,11.10
2010,06,22,00,39,11.10
2010,06,22,00,40,11.10
2010,06,22,00,41,11.10
2010,06,22,00,42,11.10
2010,06,22,00,43,11.10
2010,06,22,00,44,11.10
2010,06,22,00,45,11.10
2010,06,22,00,46,11.10
2010,06,22,00,47,11.10
2010,06,22,00,48,11.10
2010,06,22,00,49,11.10
2010,06,22,00,50,11.10
2010,06,22,00,51,11.10
2010,06,22,00,52,11.10
2010,06,22,00,53,11.10
2010,06,22,00,54,11.10
2010,06,22,00,55,11.10
2010,06,22,00,56,11.10
2010,06,22,00,57,11.10
2010,06,22,00,58,11.10
2010,06,22,00,59,11.10
2010,06,22,01,00,11.10
2010,06,22,01,01,11.10
2010,06,22,01,02,11.10
2010,06,22,01,03,11.10
2010,06,22,01,04,11.10
2010,06,22,01,05,11.10
2010,06,22,01,06,11.10
2010,06,22,01,07,11.10
2010,06,22,01,08,11.10
2010,06,22,01,09,11.10
2010,06,22,01,10,11.10
2010,06,22,01,11,11.10
2010,06,22,01,12,11.10
2010,06,22,01,13,11.10
2010,06,22,01,14,11.00
2010,06,22,01,15,11.00
2010,06,22,01,16,11.00
2010,06,22,01,17,10.90
2010,06,22,01,18,10.90
2010,06,22,01,19,10.90
2010,06,22,01,20,10.90
2010,06,22,01,21,10.90
2010,06,22,01,22,10.90
2010,06,22,01,23,10.90
2010,06,22,01,24,10.90
2010,06,22,01,25,10.90
2010,06,22,01,26,10.90
2010,06,22,01,27,10.90
2010,06,22,01,28,10.80
2010,06,22,01,29,10.80
2010,06,22,01,30,10.80
2010,06,22,01,31,10.80
2010,06,22,01,32,10.80
2010,06,22,01,33,10.80
2010,06,22,01,34,10.80
2010,06,22,01,35,10.80
2010,06,22,01,36,10.80
2010,06,22,01,37,10.80
2010,06,22,01,38,10.80
2010,06,22,01,39,10.80
2010,06,22,01,40,10.80
2010,06,22,01,41,10.80
2010,06,22,01,42,10.70
2010,06,22,01,43,10.70
2010,06,22,01,44,10.70
2010,06,22,01,45,10.70
2010,06,22,01,46,10.70
2010,06,22,01,47,10.70
2010,06,22,01,48,10.70
2010,06,22,01,49,10.70
2010,06,22,01,50,10.60
2010,06,22,01,51,10.60
2010,06,22,01,52,10.60
2010,06,22,01,53,10.60
2010,06,22,01,54,10.60
2010,06,22,01,55,10.60
2010,06,22,01,56,10.60
2010,06,22,01,57,10.60
2010,06,22,01,58,10.60
2010,06,22,01,59,10.50
2010,06,22,02,00,10.50
2010,06,22,02,01,10.50
2010,06,22,02,02,10.40
2010,06,22,02,03,10.40
2010,06,22,02,04,10.40
2010,06,22,02,05,10.40
2010,06,22,02,06,10.30
2010,06,22,02,07,10.30
2010,06,22,02,08,10.30
2010,06,22,02,09,10.30
2010,06,22,02,10,10.30
2010,06,22,02,11,10.30
2010,06,22,02,12,10.20
2010,06,22,02,13,10.20
2010,06,22,02,14,10.20
2010,06,22,02,15,10.20
2010,06,22,02,16,10.20
2010,06,22,02,17,10.10
2010,06,22,02,18,10.10
2010,06,22,02,19,10.10
2010,06,22,02,20,10.10
2010,06,22,02,21,10.10
2010,06,22,02,22,10.10
2010,06,22,02,23,10.00
2010,06,22,02,24,10.00
2010,06,22,02,25,10.00
2010,06,22,02,26,10.00
2010,06,22,02,27,9.90
2010,06,22,02,28,9.90
2010,06,22,02,29,9.90
2010,06,22,02,30,9.90
2010,06,22,02,31,9.90
2010,06,22,02,32,9.90
2010,06,22,02,33,9.80
2010,06,22,02,34,9.80
2010,06,22,02,35,9.80
2010,06,22,02,36,9.80
2010,06,22,02,37,9.80
2010,06,22,02,38,9.80
2010,06,22,02,39,9.80
2010,06,22,02,40,9.80
2010,06,22,02,41,9.80
2010,06,22,02,42,9.80
2010,06,22,02,43,9.80
2010,06,22,02,44,9.80
2010,06,22,02,45,9.70
2010,06,22,02,46,9.70
2010,06,22,02,47,9.70
2010,06,22,02,48,9.70
2010,06,22,02,49,9.70
2010,06,22,02,50,9.70
2010,06,22,02,51,9.60
2010,06,22,02,52,9.60
2010,06,22,02,53,9.60
2010,06,22,02,54,9.60
2010,06,22,02,55,9.60
2010,06,22,02,56,9.60
2010,06,22,02,57,9.60
2010,06,22,02,58,9.60
2010,06,22,02,59,9.60
2010,06,22,03,00,9.60
2010,06,22,03,01,9.60
2010,06,22,03,02,9.60
2010,06,22,03,03,9.60
2010,06,22,03,04,9.60
2010,06,22,03,05,9.60
2010,06,22,03,06,9.60
2010,06,22,03,07,9.60
2010,06,22,03,08,9.60
2010,06,22,03,09,9.60
2010,06,22,03,10,9.50
2010,06,22,03,11,9.50
2010,06,22,03,12,9.50
2010,06,22,03,13,9.50
2010,06,22,03,14,9.50
2010,06,22,03,15,9.40
2010,06,22,03,16,9.40
2010,06,22,03,17,9.40
2010,06,22,03,18,9.40
2010,06,22,03,19,9.40
2010,06,22,03,20,9.30
2010,06,22,03,21,9.30
2010,06,22,03,22,9.30
2010,06,22,03,23,9.30
2010,06,22,03,24,9.30
2010,06,22,03,25,9.30
2010,06,22,03,26,9.30
2010,06,22,03,27,9.20
2010,06,22,03,28,9.20
2010,06,22,03,29,9.20
2010,06,22,03,30,9.20
2010,06,22,03,31,9.20
2010,06,22,03,32,9.20
2010,06,22,03,33,9.20
2010,06,22,03,34,9.20
2010,06,22,03,35,9.20
2010,06,22,03,36,9.20
2010,06,22,03,37,9.20
2010,06,22,03,38,9.20
2010,06,22,03,39,9.20
2010,06,22,03,40,9.10
2010,06,22,03,41,9.10
2010,06,22,03,42,9.10
2010,06,22,03,43,9.10
2010,06,22,03,44,9.10
2010,06,22,03,45,9.10
2010,06,22,03,46,9.10
2010,06,22,03,47,9.10
2010,06,22,03,48,9.10
2010,06,22,03,49,9.10
2010,06,22,03,50,9.10
2010,06,22,03,51,9.10
2010,06,22,03,52,9.10
2010,06,22,03,53,9.10
2010,06,22,03,54,9.10
2010,06,22,03,55,9.10
2010,06,22,03,56,9.10
2010,06,22,03,57,9.10
2010,06,22,03,58,9.10
2010,06,22,03,59,9.00
2010,06,22,04,00,9.00
2010,06,22,04,01,9.00
2010,06,22,04,02,9.00
2010,06,22,04,03,9.00
2010,06,22,04,04,8.90
2010,06,22,04,05,8.90
2010,06,22,04,06,8.90
2010,06,22,04,07,8.90
2010,06,22,04,08,8.90
2010,06,22,04,09,8.90
2010,06,22,04,10,8.90
2010,06,22,04,11,8.90
2010,06,22,04,12,8.80
2010,06,22,04,13,8.80
2010,06,22,04,14,8.80
2010,06,22,04,15,8.80
2010,06,22,04,16,8.80
2010,06,22,04,17,8.80
2010,06,22,04,18,8.80
2010,06,22,04,19,8.80
2010,06,22,04,20,8.80
2010,06,22,04,21,8.80
2010,06,22,04,22,8.80
2010,06,22,04,23,8.80
2010,06,22,04,24,8.80
2010,06,22,04,25,8.80
2010,06,22,04,26,8.80
2010,06,22,04,27,8.80
2010,06,22,04,28,8.80
2010,06,22,04,29,8.80
2010,06,22,04,30,8.80
2010,06,22,04,31,8.80
2010,06,22,04,32,8.70
2010,06,22,04,33,8.70
2010,06,22,04,34,8.70
2010,06,22,04,35,8.70
2010,06,22,04,36,8.60
2010,06,22,04,37,8.60
2010,06,22,04,38,8.60
2010,06,22,04,39,8.60
2010,06,22,04,40,8.60
2010,06,22,04,41,8.60
2010,06,22,04,42,8.60
2010,06,22,04,43,8.50
2010,06,22,04,44,8.50
2010,06,22,04,45,8.50
2010,06,22,04,46,8.50
2010,06,22,04,47,8.50
2010,06,22,04,48,8.50
2010,06,22,04,49,8.50
2010,06,22,04,50,8.50
2010,06,22,04,51,8.50
2010,06,22,04,52,8.50
2010,06,22,04,53,8.50
2010,06,22,04,54,8.50
2010,06,22,04,55,8.40
2010,06,22,04,56,8.40
2010,06,22,04,57,8.40
2010,06,22,04,58,8.40
2010,06,22,04,59,8.40
2010,06,22,05,00,8.40
2010,06,22,05,01,8.40
2010,06,22,05,02,8.40
2010,06,22,05,03,8.40
2010,06,22,05,04,8.40
2010,06,22,05,05,8.40
2010,06,22,05,06,8.30
2010,06,22,05,07,8.30
2010,06,22,05,08,8.30
2010,06,22,05,09,8.30
2010,06,22,05,10,8.30
2010,06,22,05,11,8.30
2010,06,22,05,12,8.30
2010,06,22,05,13,8.30
2010,06,22,05,14,8.30
2010,06,22,05,15,8.30
2010,06,22,05,16,8.30
2010,06,22,05,17,8.30
2010,06,22,05,18,8.30
2010,06,22,05,19,8.30
2010,06,22,05,20,8.30
2010,06,22,05,21,8.30
2010,06,22,05,22,8.30
2010,06,22,05,23,8.30
2010,06,22,05,24,8.20
2010,06,22,05,25,8.20
2010,06,22,05,26,8.20
2010,06,22,05,27,8.20
2010,06,22,05,28,8.30
2010,06,22,05,29,8.30
2010,06,22,05,30,8.20
2010,06,22,05,31,8.20
2010,06,22,05,32,8.20
2010,06,22,05,33,8.30
2010,06,22,05,34,8.30
2010,06,22,05,35,8.30
2010,06,22,05,36,8.30
2010,06,22,05,37,8.30
2010,06,22,05,38,8.30
2010,06,22,05,39,8.30
2010,06,22,05,40,8.30
2010,06,22,05,41,8.30
2010,06,22,05,42,8.30
2010,06,22,05,43,8.30
2010,06,22,05,44,8.30
2010,06,22,05,45,8.30
2010,06,22,05,46,8.30
2010,06,22,05,47,8.40
2010,06,22,05,48,8.30
2010,06,22,05,49,8.40
2010,06,22,05,50,8.40
2010,06,22,05,51,8.40
2010,06,22,05,52,8.40
2010,06,22,05,53,8.40
2010,06,22,05,54,8.40
2010,06,22,05,55,8.40
2010,06,22,05,56,8.40
2010,06,22,05,57,8.40
2010,06,22,05,58,8.40
2010,06,22,05,59,8.40
2010,06,22,06,00,8.40
2010,06,22,06,01,8.40
2010,06,22,06,02,8.40
2010,06,22,06,03,8.40
2010,06,22,06,04,8.50
2010,06,22,06,05,8.50
2010,06,22,06,06,8.50
2010,06,22,06,07,8.60
2010,06,22,06,08,8.60
2010,06,22,06,09,8.70
2010,06,22,06,10,8.70
2010,06,22,06,11,8.80
2010,06,22,06,12,8.80
2010,06,22,06,13,8.80
2010,06,22,06,14,8.90
2010,06,22,06,15,8.90
2010,06,22,06,16,8.90
2010,06,22,06,17,9.00
2010,06,22,06,18,9.00
2010,06,22,06,19,9.10
2010,06,22,06,20,9.10
2010,06,22,06,21,9.10
2010,06,22,06,22,9.10
2010,06,22,06,23,9.20
2010,06,22,06,24,9.20
2010,06,22,06,25,9.30
2010,06,22,06,26,9.30
2010,06,22,06,27,9.30
2010,06,22,06,28,9.40
2010,06,22,06,29,9.40
2010,06,22,06,30,9.50
2010,06,22,06,31,9.50
2010,06,22,06,32,9.60
2010,06,22,06,33,9.60
2010,06,22,06,34,9.70
2010,06,22,06,35,9.70
2010,06,22,06,36,9.80
2010,06,22,06,37,9.80
2010,06,22,06,38,9.90
2010,06,22,06,39,10.00
2010,06,22,06,40,10.00
2010,06,22,06,41,10.10
2010,06,22,06,42,10.10
2010,06,22,06,43,10.20
2010,06,22,06,44,10.20
2010,06,22,06,45,10.20
2010,06,22,06,46,10.30
2010,06,22,06,47,10.30
2010,06,22,06,48,10.30
2010,06,22,06,49,10.30
2010,06,22,06,50,10.30
2010,06,22,06,51,10.40
2010,06,22,06,52,10.50
2010,06,22,06,53,10.50
2010,06,22,06,54,10.70
2010,06,22,06,55,10.80
2010,06,22,06,56,10.90
2010,06,22,06,57,11.00
2010,06,22,06,58,11.00
2010,06,22,06,59,11.10
2010,06,22,07,00,11.20
2010,06,22,07,01,11.30
2010,06,22,07,02,11.40
2010,06,22,07,03,11.60
2010,06,22,07,04,11.70
2010,06,22,07,05,11.80
2010,06,22,07,06,11.80
2010,06,22,07,07,12.00
2010,06,22,07,08,12.10
2010,06,22,07,09,12.20
2010,06,22,07,10,12.30
2010,06,22,07,11,12.40
2010,06,22,07,12,12.50
2010,06,22,07,13,12.60
2010,06,22,07,14,12.70
2010,06,22,07,15,12.80
2010,06,22,07,16,12.90
2010,06,22,07,17,13.00
2010,06,22,07,18,13.10
2010,06,22,07,19,13.20
2010,06,22,07,20,13.40
2010,06,22,07,21,13.50
2010,06,22,07,22,13.60
2010,06,22,07,23,13.70
2010,06,22,07,24,13.80
2010,06,22,07,25,13.90
2010,06,22,07,26,13.90
2010,06,22,07,27,14.00
2010,06,22,07,28,14.00
2010,06,22,07,29,14.10
2010,06,22,07,30,14.10
2010,06,22,07,31,14.20
2010,06,22,07,32,14.20
2010,06,22,07,33,14.20
2010,06,22,07,34,14.20
2010,06,22,07,35,14.20
2010,06,22,07,36,14.20
2010,06,22,07,37,14.20
2010,06,22,07,38,14.20
2010,06,22,07,39,14.20
2010,06,22,07,40,14.20
2010,06,22,07,41,14.20
2010,06,22,07,42,14.10
2010,06,22,07,43,14.10
2010,06,22,07,44,14.10
2010,06,22,07,45,14.10
2010,06,22,07,46,14.10
2010,06,22,07,47,14.20
2010,06,22,07,48,14.20
2010,06,22,07,49,14.20
2010,06,22,07,50,14.30
2010,06,22,07,51,14.40
2010,06,22,07,52,14.40
2010,06,22,07,53,14.50
2010,06,22,07,54,14.50
2010,06,22,07,55,14.60
2010,06,22,07,56,14.70
2010,06,22,07,57,14.70
2010,06,22,07,58,14.80
2010,06,22,07,59,14.80
2010,06,22,08,00,14.90
2010,06,22,08,01,15.00
2010,06,22,08,02,15.10
2010,06,22,08,03,15.20
2010,06,22,08,04,15.20
2010,06,22,08,05,15.20
2010,06,22,08,06,15.20
2010,06,22,08,07,15.20
2010,06,22,08,08,15.20
2010,06,22,08,09,15.20
2010,06,22,08,10,15.20
2010,06,22,08,11,15.30
2010,06,22,08,12,15.30
2010,06,22,08,13,15.20
2010,06,22,08,14,15.20
2010,06,22,08,15,15.20
2010,06,22,08,16,15.20
2010,06,22,08,17,15.20
2010,06,22,08,18,15.20
2010,06,22,08,19,15.20
2010,06,22,08,20,15.20
2010,06,22,08,21,15.20
2010,06,22,08,22,15.20
2010,06,22,08,23,15.20
2010,06,22,08,24,15.20
2010,06,22,08,25,15.20
2010,06,22,08,26,15.20
2010,06,22,08,27,15.20
2010,06,22,08,28,15.30
2010,06,22,08,29,15.30
2010,06,22,08,30,15.30
2010,06,22,08,31,15.30
2010,06,22,08,32,15.30
2010,06,22,08,33,15.40
2010,06,22,08,34,15.50
2010,06,22,08,35,15.60
2010,06,22,08,36,15.70
2010,06,22,08,37,15.80
2010,06,22,08,38,15.80
2010,06,22,08,39,15.90
2010,06,22,08,40,15.90
2010,06,22,08,41,16.00
2010,06,22,08,42,16.00
2010,06,22,08,43,16.00
2010,06,22,08,44,16.00
2010,06,22,08,45,16.10
2010,06,22,08,46,16.10
2010,06,22,08,47,16.10
2010,06,22,08,48,16.10
2010,06,22,08,49,16.00
2010,06,22,08,50,15.90
2010,06,22,08,51,15.90
2010,06,22,08,52,15.90
2010,06,22,08,53,16.00
2010,06,22,08,54,16.00
2010,06,22,08,55,16.10
2010,06,22,08,56,16.10
2010,06,22,08,57,16.20
2010,06,22,08,58,16.20
2010,06,22,08,59,16.30
2010,06,22,09,00,16.30
2010,06,22,09,01,16.30
2010,06,22,09,02,16.30
2010,06,22,09,03,16.30
2010,06,22,09,04,16.30
2010,06,22,09,05,16.30
2010,06,22,09,06,16.30
2010,06,22,09,07,16.30
2010,06,22,09,08,16.30
2010,06,22,09,09,16.30
2010,06,22,09,10,16.40
2010,06,22,09,11,16.40
2010,06,22,09,12,16.40
2010,06,22,09,13,16.30
2010,06,22,09,14,16.20
2010,06,22,09,15,16.00
2010,06,22,09,16,15.80
2010,06,22,09,17,15.80
2010,06,22,09,18,15.70
2010,06,22,09,19,15.60
2010,06,22,09,20,15.60
2010,06,22,09,21,15.60
2010,06,22,09,22,15.70
2010,06,22,09,23,15.70
2010,06,22,09,24,15.80
2010,06,22,09,25,15.90
2010,06,22,09,26,15.90
2010,06,22,09,27,15.80
2010,06,22,09,28,15.80
2010,06,22,09,29,15.70
2010,06,22,09,30,15.60
2010,06,22,09,31,15.60
2010,06,22,09,32,15.60
2010,06,22,09,33,15.60
2010,06,22,09,34,15.60
2010,06,22,09,35,15.70
2010,06,22,09,36,15.70
2010,06,22,09,37,15.70
2010,06,22,09,38,15.80
2010,06,22,09,39,16.00
2010,06,22,09,40,16.10
2010,06,22,09,41,16.20
2010,06,22,09,42,16.20
2010,06,22,09,43,16.20
2010,06,22,09,44,16.20
2010,06,22,09,45,16.20
2010,06,22,09,46,16.20
2010,06,22,09,47,16.20
2010,06,22,09,48,16.30
2010,06,22,09,49,16.30
2010,06,22,09,50,16.30
2010,06,22,09,51,16.40
2010,06,22,09,52,16.40
2010,06,22,09,53,16.40
2010,06,22,09,54,16.40
2010,06,22,09,55,16.30
2010,06,22,09,56,16.10
2010,06,22,09,57,16.00
2010,06,22,09,58,15.90
2010,06,22,09,59,15.90
2010,06,22,10,00,15.90
2010,06,22,10,01,15.90
2010,06,22,10,02,15.90
2010,06,22,10,03,16.00
2010,06,22,10,04,16.00
2010,06,22,10,05,16.00
2010,06,22,10,06,16.00
2010,06,22,10,07,16.10
2010,06,22,10,08,16.10
2010,06,22,10,09,16.20
2010,06,22,10,10,16.30
2010,06,22,10,11,16.40
2010,06,22,10,12,16.50
2010,06,22,10,13,16.60
2010,06,22,10,14,16.70
2010,06,22,10,15,16.80
2010,06,22,10,16,17.00
2010,06,22,10,17,17.10
2010,06,22,10,18,17.20
2010,06,22,10,19,17.30
2010,06,22,10,20,17.30
2010,06,22,10,21,17.30
2010,06,22,10,22,17.30
2010,06,22,10,23,17.30
2010,06,22,10,24,17.40
2010,06,22,10,25,17.40
2010,06,22,10,26,17.50
2010,06,22,10,27,17.60
2010,06,22,10,28,17.60
2010,06,22,10,29,17.50
2010,06,22,10,30,17.40
2010,06,22,10,31,17.40
2010,06,22,10,32,17.30
2010,06,22,10,33,17.20
2010,06,22,10,34,17.20
2010,06,22,10,35,17.10
2010,06,22,10,36,17.10
2010,06,22,10,37,17.00
2010,06,22,10,38,16.90
2010,06,22,10,39,16.90
2010,06,22,10,40,16.80
2010,06,22,10,41,16.80
2010,06,22,10,42,16.80
2010,06,22,10,43,16.70
2010,06,22,10,44,16.70
2010,06,22,10,45,16.70
2010,06,22,10,46,16.70
2010,06,22,10,47,16.80
2010,06,22,10,48,16.90
2010,06,22,10,49,16.90
2010,06,22,10,50,16.90
2010,06,22,10,51,16.90
2010,06,22,10,52,16.80
2010,06,22,10,53,16.80
2010,06,22,10,54,16.70
2010,06,22,10,55,16.70
2010,06,22,10,56,16.70
2010,06,22,10,57,16.70
2010,06,22,10,58,16.60
2010,06,22,10,59,16.60
2010,06,22,11,00,16.60
2010,06,22,11,01,16.60
2010,06,22,11,02,16.60
2010,06,22,11,03,16.70
2010,06,22,11,04,16.70
2010,06,22,11,05,16.80
2010,06,22,11,06,16.80
2010,06,22,11,07,16.80
2010,06,22,11,08,16.80
2010,06,22,11,09,16.80
2010,06,22,11,10,16.80
2010,06,22,11,11,16.80
2010,06,22,11,12,16.80
2010,06,22,11,13,16.90
2010,06,22,11,14,16.90
2010,06,22,11,15,17.00
2010,06,22,11,16,17.10
2010,06,22,11,17,17.10
2010,06,22,11,18,17.00
2010,06,22,11,19,16.90
2010,06,22,11,20,16.80
2010,06,22,11,21,16.80
2010,06,22,11,22,16.70
2010,06,22,11,23,16.60
2010,06,22,11,24,16.60
2010,06,22,11,25,16.60
2010,06,22,11,26,16.70
2010,06,22,11,27,16.70
2010,06,22,11,28,16.70
2010,06,22,11,29,16.70
2010,06,22,11,30,16.70
2010,06,22,11,31,16.80
2010,06,22,11,32,16.90
2010,06,22,11,33,17.00
2010,06,22,11,34,16.90
2010,06,22,11,35,17.00
2010,06,22,11,36,17.00
2010,06,22,11,37,17.10
2010,06,22,11,38,17.10
2010,06,22,11,39,17.10
2010,06,22,11,40,17.20
2010,06,22,11,41,17.30
2010,06,22,11,42,17.40
2010,06,22,11,43,17.40
2010,06,22,11,44,17.40
2010,06,22,11,45,17.40
2010,06,22,11,46,17.30
2010,06,22,11,47,17.30
2010,06,22,11,48,17.30
2010,06,22,11,49,17.20
2010,06,22,11,50,17.20
2010,06,22,11,51,17.20
2010,06,22,11,52,17.20
2010,06,22,11,53,17.10
2010,06,22,11,54,17.10
2010,06,22,11,55,17.10
2010,06,22,11,56,17.10
2010,06,22,11,57,17.20
2010,06,22,11,58,17.20
2010,06,22,11,59,17.20
2010,06,22,12,00,17.20
2010,06,22,12,01,17.30
2010,06,22,12,02,17.40
2010,06,22,12,03,17.50
2010,06,22,12,04,17.60
2010,06,22,12,05,17.70
2010,06,22,12,06,17.70
2010,06,22,12,07,17.70
2010,06,22,12,08,17.60
2010,06,22,12,09,17.60
2010,06,22,12,10,17.60
2010,06,22,12,11,17.60
2010,06,22,12,12,17.70
2010,06,22,12,13,17.80
2010,06,22,12,14,17.80
2010,06,22,12,15,17.80
2010,06,22,12,16,17.80
2010,06,22,12,17,17.80
2010,06,22,12,18,17.90
2010,06,22,12,19,18.00
2010,06,22,12,20,18.00
2010,06,22,12,21,18.00
2010,06,22,12,22,18.00
2010,06,22,12,23,18.00
2010,06,22,12,24,18.10
2010,06,22,12,25,18.10
2010,06,22,12,26,18.10
2010,06,22,12,27,18.10
2010,06,22,12,28,17.90
2010,06,22,12,29,17.80
2010,06,22,12,30,17.70
2010,06,22,12,31,17.80
2010,06,22,12,32,17.80
2010,06,22,12,33,17.80
2010,06,22,12,34,17.90
2010,06,22,12,35,17.90
2010,06,22,12,36,18.00
2010,06,22,12,37,18.10
2010,06,22,12,38,18.10
2010,06,22,12,39,18.10
2010,06,22,12,40,18.10
2010,06,22,12,41,18.10
2010,06,22,12,42,18.10
2010,06,22,12,43,18.10
2010,06,22,12,44,18.10
2010,06,22,12,45,18.10
2010,06,22,12,46,18.10
2010,06,22,12,47,18.20
2010,06,22,12,48,18.10
2010,06,22,12,49,18.10
2010,06,22,12,50,18.10
2010,06,22,12,51,18.10
2010,06,22,12,52,18.10
2010,06,22,12,53,18.00
2010,06,22,12,54,18.00
2010,06,22,12,55,18.00
2010,06,22,12,56,18.10
2010,06,22,12,57,18.10
2010,06,22,12,58,18.10
2010,06,22,12,59,18.00
2010,06,22,13,00,18.00
2010,06,22,13,01,18.00
2010,06,22,13,02,18.10
2010,06,22,13,03,18.20
2010,06,22,13,04,18.20
2010,06,22,13,05,18.30
2010,06,22,13,06,18.30
2010,06,22,13,07,18.40
2010,06,22,13,08,18.40
2010,06,22,13,09,18.40
2010,06,22,13,10,18.40
2010,06,22,13,11,18.30
2010,06,22,13,12,18.30
2010,06,22,13,13,18.30
2010,06,22,13,14,18.20
2010,06,22,13,15,18.20
2010,06,22,13,16,18.20
2010,06,22,13,17,18.20
2010,06,22,13,18,18.20
2010,06,22,13,19,18.20
2010,06,22,13,20,18.30
2010,06,22,13,21,18.30
2010,06,22,13,22,18.40
2010,06,22,13,23,18.40
2010,06,22,13,24,18.30
2010,06,22,13,25,18.30
2010,06,22,13,26,18.30
2010,06,22,13,27,18.20
2010,06,22,13,28,18.20
2010,06,22,13,29,18.10
2010,06,22,13,30,18.10
2010,06,22,13,31,18.10
2010,06,22,13,32,18.10
2010,06,22,13,33,18.00
2010,06,22,13,34,18.00
2010,06,22,13,35,18.10
2010,06,22,13,36,18.20
2010,06,22,13,37,18.20
2010,06,22,13,38,18.20
2010,06,22,13,39,18.20
2010,06,22,13,40,18.20
2010,06,22,13,41,18.20
2010,06,22,13,42,18.20
2010,06,22,13,43,18.30
2010,06,22,13,44,18.40
2010,06,22,13,45,18.40
2010,06,22,13,46,18.40
2010,06,22,13,47,18.40
2010,06,22,13,48,18.50
2010,06,22,13,49,18.60
2010,06,22,13,50,18.70
2010,06,22,13,51,18.60
2010,06,22,13,52,18.60
2010,06,22,13,53,18.60
2010,06,22,13,54,18.60
2010,06,22,13,55,18.60
2010,06,22,13,56,18.50
2010,06,22,13,57,18.40
2010,06,22,13,58,18.40
2010,06,22,13,59,18.30
2010,06,22,14,00,18.30
2010,06,22,14,01,18.20
2010,06,22,14,02,18.20
2010,06,22,14,03,18.20
2010,06,22,14,04,18.20
2010,06,22,14,05,18.20
2010,06,22,14,06,18.30
2010,06,22,14,07,18.30
2010,06,22,14,08,18.40
2010,06,22,14,09,18.40
2010,06,22,14,10,18.40
2010,06,22,14,11,18.40
2010,06,22,14,12,18.30
2010,06,22,14,13,18.30
2010,06,22,14,14,18.30
2010,06,22,14,15,18.20
2010,06,22,14,16,18.10
2010,06,22,14,17,18.10
2010,06,22,14,18,18.20
2010,06,22,14,19,18.20
2010,06,22,14,20,18.20
2010,06,22,14,21,18.30
2010,06,22,14,22,18.30
2010,06,22,14,23,18.30
2010,06,22,14,24,18.30
2010,06,22,14,25,18.40
2010,06,22,14,26,18.40
2010,06,22,14,27,18.50
2010,06,22,14,28,18.60
2010,06,22,14,29,18.70
2010,06,22,14,30,18.80
2010,06,22,14,31,18.80
2010,06,22,14,32,18.90
2010,06,22,14,33,18.90
2010,06,22,14,34,19.00
2010,06,22,14,35,19.00
2010,06,22,14,36,19.10
2010,06,22,14,37,19.20
2010,06,22,14,38,19.30
2010,06,22,14,39,19.40
2010,06,22,14,40,19.50
2010,06,22,14,41,19.50
2010,06,22,14,42,19.50
2010,06,22,14,43,19.40
2010,06,22,14,44,19.50
2010,06,22,14,45,19.50
2010,06,22,14,46,19.50
2010,06,22,14,47,19.40
2010,06,22,14,48,19.30
2010,06,22,14,49,19.20
2010,06,22,14,50,19.10
2010,06,22,14,51,19.00
2010,06,22,14,52,19.00
2010,06,22,14,53,19.00
2010,06,22,14,54,19.10
2010,06,22,14,55,19.10
2010,06,22,14,56,19.20
2010,06,22,14,57,19.20
2010,06,22,14,58,19.20
2010,06,22,14,59,19.20
2010,06,22,15,00,19.20
2010,06,22,15,01,19.20
2010,06,22,15,02,19.30
2010,06,22,15,03,19.40
2010,06,22,15,04,19.60
2010,06,22,15,05,19.60
2010,06,22,15,06,19.60
2010,06,22,15,07,19.60
2010,06,22,15,08,19.60
2010,06,22,15,09,19.60
2010,06,22,15,10,19.60
2010,06,22,15,11,19.60
2010,06,22,15,12,19.70
2010,06,22,15,13,19.60
2010,06,22,15,14,19.60
2010,06,22,15,15,19.60
2010,06,22,15,16,19.50
2010,06,22,15,17,19.40
2010,06,22,15,18,19.30
2010,06,22,15,19,19.30
2010,06,22,15,20,19.30
2010,06,22,15,21,19.30
2010,06,22,15,22,19.30
2010,06,22,15,23,19.30
2010,06,22,15,24,19.30
2010,06,22,15,25,19.30
2010,06,22,15,26,19.30
2010,06,22,15,27,19.30
2010,06,22,15,28,19.40
2010,06,22,15,29,19.40
2010,06,22,15,30,19.40
2010,06,22,15,31,19.40
2010,06,22,15,32,19.50
2010,06,22,15,33,19.50
2010,06,22,15,34,19.60
2010,06,22,15,35,19.70
2010,06,22,15,36,19.70
2010,06,22,15,37,19.80
2010,06,22,15,38,19.90
2010,06,22,15,39,20.00
2010,06,22,15,40,20.00
2010,06,22,15,41,20.00
2010,06,22,15,42,20.00
2010,06,22,15,43,20.00
2010,06,22,15,44,19.90
2010,06,22,15,45,20.00
2010,06,22,15,46,20.00
2010,06,22,15,47,20.10
2010,06,22,15,48,20.10
2010,06,22,15,49,20.10
2010,06,22,15,50,20.10
2010,06,22,15,51,20.10
2010,06,22,15,52,20.10
2010,06,22,15,53,20.10
2010,06,22,15,54,20.10
2010,06,22,15,55,20.10
2010,06,22,16,11,20.10
2010,06,22,16,12,20.10
2010,06,22,16,13,20.10
2010,06,22,16,14,20.10
2010,06,22,16,15,20.10
2010,06,22,16,16,20.00
2010,06,22,16,17,19.90
2010,06,22,16,18,19.80
2010,06,22,16,19,19.80
2010,06,22,16,20,19.80
2010,06,22,16,21,19.80
2010,06,22,16,22,19.90
2010,06,22,16,23,19.90
2010,06,22,16,24,19.90
2010,06,22,16,25,19.90
2010,06,22,16,26,19.90
2010,06,22,16,27,19.90
2010,06,22,16,28,19.90
2010,06,22,16,29,19.90
2010,06,22,16,30,19.80
2010,06,22,16,31,19.70
2010,06,22,16,32,19.70
2010,06,22,16,33,19.80
2010,06,22,16,34,19.80
2010,06,22,16,35,19.80
2010,06,22,16,36,19.90
2010,06,22,16,37,20.00
2010,06,22,16,38,20.00
2010,06,22,16,39,20.10
2010,06,22,16,40,20.20
2010,06,22,16,41,20.20
2010,06,22,16,42,20.10
2010,06,22,16,43,20.10
2010,06,22,16,44,20.10
2010,06,22,16,45,20.10
2010,06,22,16,46,20.20
2010,06,22,16,47,20.30
2010,06,22,16,48,20.30
2010,06,22,16,49,20.30
2010,06,22,16,50,20.30
2010,06,22,16,51,20.30
2010,06,22,16,52,20.30
2010,06,22,16,53,20.30
2010,06,22,16,54,20.30
2010,06,22,16,55,20.30
2010,06,22,16,56,20.30
2010,06,22,16,57,20.30
2010,06,22,16,58,20.30
2010,06,22,16,59,20.20
2010,06,22,17,00,20.20
2010,06,22,17,01,20.20
2010,06,22,17,02,20.30
2010,06,22,17,03,20.30
2010,06,22,17,04,20.40
2010,06,22,17,05,20.50
2010,06,22,17,06,20.60
2010,06,22,17,07,20.70
2010,06,22,17,08,20.80
2010,06,22,17,09,20.80
2010,06,22,17,10,20.80
2010,06,22,17,11,20.80
2010,06,22,17,12,20.80
2010,06,22,17,13,20.80
2010,06,22,17,14,20.80
2010,06,22,17,15,20.80
2010,06,22,17,16,20.80
2010,06,22,17,17,20.90
2010,06,22,17,18,20.90
2010,06,22,17,19,20.80
2010,06,22,17,20,20.80
2010,06,22,17,21,20.80
2010,06,22,17,22,20.70
2010,06,22,17,23,20.70
2010,06,22,17,24,20.70
2010,06,22,17,25,20.70
2010,06,22,17,26,20.60
2010,06,22,17,27,20.50
2010,06,22,17,28,20.40
2010,06,22,17,29,20.30
2010,06,22,17,30,20.20
2010,06,22,17,31,20.20
2010,06,22,17,32,20.20
2010,06,22,17,33,20.20
2010,06,22,17,34,20.20
2010,06,22,17,35,20.10
2010,06,22,17,36,20.10
2010,06,22,17,37,20.00
2010,06,22,17,38,20.00
2010,06,22,17,39,19.90
2010,06,22,17,40,19.90
2010,06,22,17,41,19.90
2010,06,22,17,42,19.90
2010,06,22,17,43,19.90
2010,06,22,17,44,19.80
2010,06,22,17,45,19.80