Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,13,00,00,11.60
2014,09,13,00,01,11.50
2014,09,13,00,02,11.50
2014,09,13,00,03,11.50
2014,09,13,00,04,11.40
2014,09,13,00,05,11.40
2014,09,13,00,06,11.40
2014,09,13,00,07,11.40
2014,09,13,00,08,11.40
2014,09,13,00,09,11.40
2014,09,13,00,10,11.30
2014,09,13,00,11,11.30
2014,09,13,00,12,11.30
2014,09,13,00,13,11.30
2014,09,13,00,14,11.30
2014,09,13,00,15,11.30
2014,09,13,00,16,11.30
2014,09,13,00,17,11.30
2014,09,13,00,18,11.30
2014,09,13,00,19,11.30
2014,09,13,00,20,11.30
2014,09,13,00,21,11.30
2014,09,13,00,22,11.30
2014,09,13,00,23,11.30
2014,09,13,00,24,11.30
2014,09,13,00,25,11.30
2014,09,13,00,26,11.30
2014,09,13,00,27,11.30
2014,09,13,00,28,11.30
2014,09,13,00,29,11.30
2014,09,13,00,30,11.30
2014,09,13,00,31,11.30
2014,09,13,00,32,11.30
2014,09,13,00,33,11.30
2014,09,13,00,34,11.30
2014,09,13,00,35,11.30
2014,09,13,00,36,11.30
2014,09,13,00,37,11.30
2014,09,13,00,38,11.30
2014,09,13,00,39,11.30
2014,09,13,00,40,11.30
2014,09,13,00,41,11.30
2014,09,13,00,42,11.20
2014,09,13,00,43,11.20
2014,09,13,00,44,11.20
2014,09,13,00,45,11.20
2014,09,13,00,46,11.20
2014,09,13,00,47,11.20
2014,09,13,00,48,11.20
2014,09,13,00,49,11.10
2014,09,13,00,50,11.10
2014,09,13,00,51,11.10
2014,09,13,00,52,11.10
2014,09,13,00,53,11.10
2014,09,13,00,54,11.00
2014,09,13,00,55,11.00
2014,09,13,00,56,11.00
2014,09,13,00,57,10.90
2014,09,13,00,58,10.90
2014,09,13,00,59,10.90
2014,09,13,01,00,10.80
2014,09,13,01,01,10.80
2014,09,13,01,02,10.80
2014,09,13,01,03,10.80
2014,09,13,01,04,10.80
2014,09,13,01,05,10.70
2014,09,13,01,06,10.70
2014,09,13,01,07,10.70
2014,09,13,01,08,10.70
2014,09,13,01,09,10.70
2014,09,13,01,10,10.70
2014,09,13,01,11,10.60
2014,09,13,01,12,10.60
2014,09,13,01,13,10.60
2014,09,13,01,14,10.60
2014,09,13,01,15,10.60
2014,09,13,01,16,10.60
2014,09,13,01,17,10.60
2014,09,13,01,18,10.60
2014,09,13,01,19,10.60
2014,09,13,01,20,10.60
2014,09,13,01,21,10.60
2014,09,13,01,22,10.60
2014,09,13,01,23,10.60
2014,09,13,01,24,10.60
2014,09,13,01,25,10.60
2014,09,13,01,26,10.60
2014,09,13,01,27,10.60
2014,09,13,01,28,10.60
2014,09,13,01,29,10.60
2014,09,13,01,30,10.60
2014,09,13,01,31,10.60
2014,09,13,01,32,10.60
2014,09,13,01,33,10.60
2014,09,13,01,34,10.60
2014,09,13,01,35,10.60
2014,09,13,01,36,10.50
2014,09,13,01,37,10.50
2014,09,13,01,38,10.50
2014,09,13,01,39,10.50
2014,09,13,01,40,10.50
2014,09,13,01,41,10.50
2014,09,13,01,42,10.40
2014,09,13,01,43,10.40
2014,09,13,01,44,10.40
2014,09,13,01,45,10.40
2014,09,13,01,46,10.40
2014,09,13,01,47,10.30
2014,09,13,01,48,10.30
2014,09,13,01,49,10.30
2014,09,13,01,50,10.30
2014,09,13,01,51,10.30
2014,09,13,01,52,10.20
2014,09,13,01,53,10.20
2014,09,13,01,54,10.20
2014,09,13,01,55,10.20
2014,09,13,01,56,10.20
2014,09,13,01,57,10.10
2014,09,13,01,58,10.10
2014,09,13,01,59,10.10
2014,09,13,02,00,10.10
2014,09,13,02,01,10.10
2014,09,13,02,02,10.10
2014,09,13,02,03,10.10
2014,09,13,02,04,10.10
2014,09,13,02,05,10.10
2014,09,13,02,06,10.10
2014,09,13,02,07,10.10
2014,09,13,02,08,10.10
2014,09,13,02,09,10.10
2014,09,13,02,10,10.00
2014,09,13,02,11,10.00
2014,09,13,02,12,10.00
2014,09,13,02,13,9.90
2014,09,13,02,14,9.90
2014,09,13,02,15,9.90
2014,09,13,02,16,9.90
2014,09,13,02,17,9.80
2014,09,13,02,18,9.80
2014,09,13,02,19,9.80
2014,09,13,02,20,9.80
2014,09,13,02,21,9.80
2014,09,13,02,22,9.70
2014,09,13,02,23,9.70
2014,09,13,02,24,9.70
2014,09,13,02,25,9.70
2014,09,13,02,26,9.60
2014,09,13,02,27,9.60
2014,09,13,02,28,9.60
2014,09,13,02,29,9.60
2014,09,13,02,30,9.60
2014,09,13,02,31,9.60
2014,09,13,02,32,9.60
2014,09,13,02,33,9.50
2014,09,13,02,34,9.50
2014,09,13,02,35,9.50
2014,09,13,02,36,9.50
2014,09,13,02,37,9.50
2014,09,13,02,38,9.50
2014,09,13,02,39,9.50
2014,09,13,02,40,9.60
2014,09,13,02,41,9.60
2014,09,13,02,42,9.60
2014,09,13,02,43,9.60
2014,09,13,02,44,9.60
2014,09,13,02,45,9.60
2014,09,13,02,46,9.60
2014,09,13,02,47,9.60
2014,09,13,02,48,9.60
2014,09,13,02,49,9.60
2014,09,13,02,50,9.60
2014,09,13,02,51,9.60
2014,09,13,02,52,9.60
2014,09,13,02,53,9.60
2014,09,13,02,54,9.70
2014,09,13,02,55,9.70
2014,09,13,02,56,9.70
2014,09,13,02,57,9.70
2014,09,13,02,58,9.70
2014,09,13,02,59,9.70
2014,09,13,03,00,9.70
2014,09,13,03,01,9.70
2014,09,13,03,02,9.70
2014,09,13,03,06,9.70
2014,09,13,03,07,9.70
2014,09,13,03,08,9.70
2014,09,13,03,09,9.70
2014,09,13,03,10,9.70
2014,09,13,03,11,9.60
2014,09,13,03,12,9.70
2014,09,13,03,13,9.70
2014,09,13,03,14,9.70
2014,09,13,03,15,9.70
2014,09,13,03,16,9.70
2014,09,13,03,17,9.70
2014,09,13,03,18,9.70
2014,09,13,03,19,9.70
2014,09,13,03,20,9.70
2014,09,13,03,21,9.70
2014,09,13,03,22,9.70
2014,09,13,03,23,9.70
2014,09,13,03,24,9.70
2014,09,13,03,25,9.70
2014,09,13,03,26,9.70
2014,09,13,03,27,9.70
2014,09,13,03,28,9.70
2014,09,13,03,29,9.70
2014,09,13,03,30,9.70
2014,09,13,03,31,9.70
2014,09,13,03,32,9.70
2014,09,13,03,33,9.60
2014,09,13,03,34,9.60
2014,09,13,03,35,9.60
2014,09,13,03,36,9.60
2014,09,13,03,37,9.60
2014,09,13,03,38,9.60
2014,09,13,03,39,9.60
2014,09,13,03,40,9.60
2014,09,13,03,41,9.60
2014,09,13,03,42,9.50
2014,09,13,03,43,9.50
2014,09,13,03,44,9.50
2014,09,13,03,45,9.40
2014,09,13,03,46,9.40
2014,09,13,03,47,9.40
2014,09,13,03,48,9.40
2014,09,13,03,49,9.30
2014,09,13,03,50,9.30
2014,09,13,03,51,9.30
2014,09,13,03,52,9.30
2014,09,13,03,53,9.30
2014,09,13,03,54,9.30
2014,09,13,03,55,9.20
2014,09,13,03,56,9.20
2014,09,13,03,57,9.20
2014,09,13,03,58,9.20
2014,09,13,03,59,9.20
2014,09,13,04,00,9.10
2014,09,13,04,01,9.10
2014,09,13,04,02,9.10
2014,09,13,04,03,9.10
2014,09,13,04,04,9.10
2014,09,13,04,05,9.10
2014,09,13,04,06,9.00
2014,09,13,04,07,9.00
2014,09,13,04,08,9.00
2014,09,13,04,09,9.00
2014,09,13,04,10,9.00
2014,09,13,04,11,8.90
2014,09,13,04,12,8.90
2014,09,13,04,13,8.90
2014,09,13,04,14,8.90
2014,09,13,04,15,8.90
2014,09,13,04,16,8.80
2014,09,13,04,17,8.80
2014,09,13,04,18,8.80
2014,09,13,04,19,8.80
2014,09,13,04,20,8.80
2014,09,13,04,21,8.80
2014,09,13,04,22,8.70
2014,09,13,04,23,8.70
2014,09,13,04,24,8.70
2014,09,13,04,25,8.70
2014,09,13,04,26,8.70
2014,09,13,04,27,8.70
2014,09,13,04,28,8.70
2014,09,13,04,29,8.70
2014,09,13,04,30,8.70
2014,09,13,04,31,8.60
2014,09,13,04,32,8.60
2014,09,13,04,33,8.60
2014,09,13,04,34,8.60
2014,09,13,04,35,8.60
2014,09,13,04,36,8.60
2014,09,13,04,37,8.60
2014,09,13,04,38,8.60
2014,09,13,04,39,8.60
2014,09,13,04,40,8.50
2014,09,13,04,41,8.50
2014,09,13,04,42,8.50
2014,09,13,04,43,8.50
2014,09,13,04,44,8.50
2014,09,13,04,45,8.50
2014,09,13,04,46,8.50
2014,09,13,04,47,8.50
2014,09,13,04,48,8.50
2014,09,13,04,49,8.50
2014,09,13,04,50,8.50
2014,09,13,04,51,8.60
2014,09,13,04,52,8.60
2014,09,13,04,53,8.60
2014,09,13,04,54,8.60
2014,09,13,04,55,8.70
2014,09,13,04,56,8.70
2014,09,13,04,57,8.70
2014,09,13,04,58,8.70
2014,09,13,04,59,8.80
2014,09,13,05,00,8.80
2014,09,13,05,01,8.80
2014,09,13,05,02,8.80
2014,09,13,05,03,8.80
2014,09,13,05,04,8.80
2014,09,13,05,05,8.80
2014,09,13,05,06,8.80
2014,09,13,05,07,8.80
2014,09,13,05,08,8.80
2014,09,13,05,09,8.80
2014,09,13,05,10,8.80
2014,09,13,05,11,8.80
2014,09,13,05,12,8.80
2014,09,13,05,13,8.80
2014,09,13,05,14,8.80
2014,09,13,05,15,8.80
2014,09,13,05,16,8.80
2014,09,13,05,17,8.80
2014,09,13,05,18,8.80
2014,09,13,05,19,8.80
2014,09,13,05,20,8.80
2014,09,13,05,21,8.80
2014,09,13,05,22,8.80
2014,09,13,05,23,8.70
2014,09,13,05,24,8.70
2014,09,13,05,25,8.70
2014,09,13,05,26,8.70
2014,09,13,05,27,8.70
2014,09,13,05,28,8.70
2014,09,13,05,29,8.60
2014,09,13,05,30,8.60
2014,09,13,05,31,8.60
2014,09,13,05,32,8.60
2014,09,13,05,33,8.60
2014,09,13,05,34,8.50
2014,09,13,05,35,8.50
2014,09,13,05,36,8.40
2014,09,13,05,37,8.40
2014,09,13,05,38,8.40
2014,09,13,05,39,8.40
2014,09,13,05,40,8.30
2014,09,13,05,41,8.30
2014,09,13,05,42,8.30
2014,09,13,05,43,8.30
2014,09,13,05,44,8.30
2014,09,13,05,45,8.30
2014,09,13,05,46,8.20
2014,09,13,05,47,8.20
2014,09,13,05,48,8.20
2014,09,13,05,49,8.20
2014,09,13,05,50,8.20
2014,09,13,05,51,8.20
2014,09,13,05,52,8.10
2014,09,13,05,53,8.10
2014,09,13,05,54,8.10
2014,09,13,05,55,8.00
2014,09,13,05,56,8.00
2014,09,13,05,57,8.00
2014,09,13,05,58,8.00
2014,09,13,05,59,7.90
2014,09,13,06,00,7.90
2014,09,13,06,01,7.90
2014,09,13,06,02,7.90
2014,09,13,06,03,7.90
2014,09,13,06,04,7.90
2014,09,13,06,05,7.90
2014,09,13,06,06,7.80
2014,09,13,06,07,7.80
2014,09,13,06,08,7.80
2014,09,13,06,09,7.80
2014,09,13,06,10,7.80
2014,09,13,06,11,7.80
2014,09,13,06,12,7.80
2014,09,13,06,13,7.80
2014,09,13,06,14,7.80
2014,09,13,06,15,7.80
2014,09,13,06,16,7.80
2014,09,13,06,17,7.80
2014,09,13,06,18,7.80
2014,09,13,06,19,7.80
2014,09,13,06,20,7.80
2014,09,13,06,21,7.90
2014,09,13,06,22,7.90
2014,09,13,06,23,7.90
2014,09,13,06,24,8.00
2014,09,13,06,25,8.00
2014,09,13,06,26,8.00
2014,09,13,06,27,8.10
2014,09,13,06,28,8.10
2014,09,13,06,29,8.10
2014,09,13,06,30,8.10
2014,09,13,06,31,8.10
2014,09,13,06,32,8.10
2014,09,13,06,33,8.10
2014,09,13,06,34,8.10
2014,09,13,06,35,8.10
2014,09,13,06,36,8.10
2014,09,13,06,37,8.10
2014,09,13,06,38,8.00
2014,09,13,06,39,8.00
2014,09,13,06,40,8.00
2014,09,13,06,41,8.00
2014,09,13,06,42,8.00
2014,09,13,06,43,8.00
2014,09,13,06,44,7.90
2014,09,13,06,45,7.90
2014,09,13,06,46,7.90
2014,09,13,06,47,7.90
2014,09,13,06,48,7.90
2014,09,13,06,49,7.90
2014,09,13,06,50,7.90
2014,09,13,06,51,7.90
2014,09,13,06,52,7.90
2014,09,13,06,53,7.90
2014,09,13,06,54,7.90
2014,09,13,06,55,7.90
2014,09,13,06,56,7.90
2014,09,13,06,57,7.90
2014,09,13,06,58,7.80
2014,09,13,06,59,7.80
2014,09,13,07,00,7.80
2014,09,13,07,01,7.80
2014,09,13,07,02,7.80
2014,09,13,07,03,7.80
2014,09,13,07,04,7.80
2014,09,13,07,05,7.80
2014,09,13,07,06,7.80
2014,09,13,07,07,7.70
2014,09,13,07,08,7.70
2014,09,13,07,09,7.70
2014,09,13,07,10,7.70
2014,09,13,07,11,7.70
2014,09,13,07,12,7.70
2014,09,13,07,13,7.70
2014,09,13,07,14,7.80
2014,09,13,07,15,7.80
2014,09,13,07,16,7.80
2014,09,13,07,17,7.80
2014,09,13,07,18,7.80
2014,09,13,07,19,7.80
2014,09,13,07,20,7.90
2014,09,13,07,21,7.90
2014,09,13,07,22,8.00
2014,09,13,07,23,8.00
2014,09,13,07,24,8.00
2014,09,13,07,25,8.10
2014,09,13,07,26,8.20
2014,09,13,07,27,8.20
2014,09,13,07,28,8.30
2014,09,13,07,29,8.30
2014,09,13,07,30,8.40
2014,09,13,07,31,8.40
2014,09,13,07,32,8.50
2014,09,13,07,33,8.50
2014,09,13,07,34,8.60
2014,09,13,07,35,8.60
2014,09,13,07,36,8.60
2014,09,13,07,37,8.70
2014,09,13,07,38,8.70
2014,09,13,07,39,8.70
2014,09,13,07,40,8.70
2014,09,13,07,41,8.70
2014,09,13,07,42,8.70
2014,09,13,07,43,8.70
2014,09,13,07,44,8.70
2014,09,13,07,45,8.80
2014,09,13,07,46,8.80
2014,09,13,07,47,8.80
2014,09,13,07,48,8.80
2014,09,13,07,49,8.80
2014,09,13,07,50,8.90
2014,09,13,07,51,8.90
2014,09,13,07,52,8.90
2014,09,13,07,53,9.00
2014,09,13,07,54,9.00
2014,09,13,07,55,9.10
2014,09,13,07,56,9.10
2014,09,13,07,57,9.10
2014,09,13,07,58,9.10
2014,09,13,07,59,9.20
2014,09,13,08,00,9.20
2014,09,13,08,01,9.20
2014,09,13,08,02,9.20
2014,09,13,08,03,9.20
2014,09,13,08,04,9.30
2014,09,13,08,05,9.30
2014,09,13,08,06,9.30
2014,09,13,08,07,9.40
2014,09,13,08,08,9.40
2014,09,13,08,09,9.50
2014,09,13,08,10,9.60
2014,09,13,08,11,9.60
2014,09,13,08,12,9.60
2014,09,13,08,13,9.70
2014,09,13,08,14,9.70
2014,09,13,08,15,9.80
2014,09,13,08,16,9.80
2014,09,13,08,17,9.90
2014,09,13,08,18,9.90
2014,09,13,08,19,10.00
2014,09,13,08,20,10.00
2014,09,13,08,21,10.10
2014,09,13,08,22,10.10
2014,09,13,08,23,10.20
2014,09,13,08,24,10.20
2014,09,13,08,25,10.20
2014,09,13,08,26,10.30
2014,09,13,08,27,10.30
2014,09,13,08,28,10.30
2014,09,13,08,29,10.40
2014,09,13,08,30,10.40
2014,09,13,08,31,10.40
2014,09,13,08,32,10.50
2014,09,13,08,33,10.50
2014,09,13,08,34,10.60
2014,09,13,08,35,10.60
2014,09,13,08,36,10.70
2014,09,13,08,37,10.80
2014,09,13,08,38,10.80
2014,09,13,08,39,10.90
2014,09,13,08,40,11.00
2014,09,13,08,41,11.00
2014,09,13,08,42,11.10
2014,09,13,08,43,11.10
2014,09,13,08,44,11.20
2014,09,13,08,45,11.20
2014,09,13,08,46,11.30
2014,09,13,08,47,11.30
2014,09,13,08,48,11.40
2014,09,13,08,49,11.40
2014,09,13,08,50,11.40
2014,09,13,08,51,11.50
2014,09,13,08,52,11.50
2014,09,13,08,53,11.60
2014,09,13,08,54,11.60
2014,09,13,08,55,11.60
2014,09,13,08,56,11.60
2014,09,13,08,57,11.70
2014,09,13,08,58,11.70
2014,09,13,08,59,11.70
2014,09,13,09,00,11.70
2014,09,13,09,01,11.80
2014,09,13,09,02,11.80
2014,09,13,09,03,11.80
2014,09,13,09,04,11.90
2014,09,13,09,05,11.90
2014,09,13,09,06,12.00
2014,09,13,09,07,12.00
2014,09,13,09,08,12.10
2014,09,13,09,09,12.10
2014,09,13,09,10,12.20
2014,09,13,09,11,12.20
2014,09,13,09,12,12.30
2014,09,13,09,13,12.30
2014,09,13,09,14,12.40
2014,09,13,09,15,12.40
2014,09,13,09,16,12.50
2014,09,13,09,17,12.50
2014,09,13,09,18,12.60
2014,09,13,09,19,12.60
2014,09,13,09,20,12.70
2014,09,13,09,21,12.70
2014,09,13,09,22,12.70
2014,09,13,09,23,12.70
2014,09,13,09,24,12.80
2014,09,13,09,25,12.80
2014,09,13,09,26,12.80
2014,09,13,09,27,12.90
2014,09,13,09,28,12.90
2014,09,13,09,29,13.00
2014,09,13,09,30,13.00
2014,09,13,09,31,13.00
2014,09,13,09,32,13.10
2014,09,13,09,33,13.10
2014,09,13,09,34,13.20
2014,09,13,09,35,13.20
2014,09,13,09,36,13.20
2014,09,13,09,37,13.30
2014,09,13,09,38,13.30
2014,09,13,09,39,13.30
2014,09,13,09,40,13.40
2014,09,13,09,41,13.50
2014,09,13,09,42,13.50
2014,09,13,09,43,13.60
2014,09,13,09,44,13.60
2014,09,13,09,45,13.70
2014,09,13,09,46,13.80
2014,09,13,09,47,13.80
2014,09,13,09,48,13.90
2014,09,13,09,49,14.00
2014,09,13,09,50,14.10
2014,09,13,09,51,14.20
2014,09,13,09,52,14.40
2014,09,13,09,53,14.50
2014,09,13,09,54,14.60
2014,09,13,09,55,14.70
2014,09,13,09,56,14.90
2014,09,13,09,57,15.00
2014,09,13,09,58,15.00
2014,09,13,09,59,15.20
2014,09,13,10,00,15.40
2014,09,13,10,01,15.70
2014,09,13,10,02,15.80
2014,09,13,10,03,16.00
2014,09,13,10,04,16.20
2014,09,13,10,05,16.40
2014,09,13,10,06,16.60
2014,09,13,10,07,16.70
2014,09,13,10,08,16.90
2014,09,13,10,09,17.00
2014,09,13,10,10,17.10
2014,09,13,10,11,17.30
2014,09,13,10,12,17.40
2014,09,13,10,13,17.60
2014,09,13,10,14,17.80
2014,09,13,10,15,17.90
2014,09,13,10,16,18.10
2014,09,13,10,17,18.30
2014,09,13,10,18,18.40
2014,09,13,10,19,18.60
2014,09,13,10,20,18.70
2014,09,13,10,21,18.80
2014,09,13,10,22,19.00
2014,09,13,10,23,19.10
2014,09,13,10,24,19.30
2014,09,13,10,25,19.40
2014,09,13,10,26,19.50
2014,09,13,10,27,19.60
2014,09,13,10,28,19.80
2014,09,13,10,29,19.90
2014,09,13,10,30,20.00
2014,09,13,10,31,20.10
2014,09,13,10,32,20.20
2014,09,13,10,33,20.30
2014,09,13,10,34,20.40
2014,09,13,10,35,20.50
2014,09,13,10,36,20.60
2014,09,13,10,37,20.70
2014,09,13,10,38,20.70
2014,09,13,10,39,20.80
2014,09,13,10,40,20.90
2014,09,13,10,41,20.90
2014,09,13,10,42,21.00
2014,09,13,10,43,21.10
2014,09,13,10,44,21.10
2014,09,13,10,45,21.20
2014,09,13,10,46,21.20
2014,09,13,10,47,21.30
2014,09,13,10,48,21.30
2014,09,13,10,49,21.30
2014,09,13,10,50,21.30
2014,09,13,10,51,21.30
2014,09,13,10,52,21.40
2014,09,13,10,53,21.40
2014,09,13,10,54,21.50
2014,09,13,10,55,21.50
2014,09,13,10,56,21.50
2014,09,13,10,57,21.50
2014,09,13,10,58,21.50
2014,09,13,10,59,21.50
2014,09,13,11,00,21.60
2014,09,13,11,01,21.60
2014,09,13,11,02,21.60
2014,09,13,11,03,21.70
2014,09,13,11,04,21.70
2014,09,13,11,05,21.80
2014,09,13,11,06,21.80
2014,09,13,11,07,21.90
2014,09,13,11,08,21.90
2014,09,13,11,09,22.00
2014,09,13,11,10,22.10
2014,09,13,11,11,22.10
2014,09,13,11,12,22.10
2014,09,13,11,13,22.20
2014,09,13,11,14,22.20
2014,09,13,11,15,22.20
2014,09,13,11,16,22.20
2014,09,13,11,17,22.30
2014,09,13,11,18,22.30
2014,09,13,11,19,22.30
2014,09,13,11,20,22.30
2014,09,13,11,21,22.40
2014,09,13,11,22,22.40
2014,09,13,11,23,22.40
2014,09,13,11,24,22.40
2014,09,13,11,25,22.40
2014,09,13,11,26,22.40
2014,09,13,11,27,22.40
2014,09,13,11,28,22.40
2014,09,13,11,29,22.40
2014,09,13,11,30,22.40
2014,09,13,11,31,22.40
2014,09,13,11,32,22.50
2014,09,13,11,33,22.50
2014,09,13,11,34,22.60
2014,09,13,11,35,22.60
2014,09,13,11,36,22.60
2014,09,13,11,37,22.60
2014,09,13,11,38,22.70
2014,09,13,11,39,22.70
2014,09,13,11,40,22.70
2014,09,13,11,41,22.70
2014,09,13,11,42,22.70
2014,09,13,11,43,22.60
2014,09,13,11,44,22.60
2014,09,13,11,45,22.60
2014,09,13,11,46,22.70
2014,09,13,11,47,22.70
2014,09,13,11,48,22.70
2014,09,13,11,49,22.80
2014,09,13,11,50,22.80
2014,09,13,11,51,22.80
2014,09,13,11,52,22.80
2014,09,13,11,53,22.80
2014,09,13,11,54,22.90
2014,09,13,11,55,22.90
2014,09,13,11,56,23.00
2014,09,13,11,57,23.00
2014,09,13,11,58,23.10
2014,09,13,11,59,23.10
2014,09,13,12,00,23.20
2014,09,13,12,01,23.20
2014,09,13,12,02,23.30
2014,09,13,12,03,23.30
2014,09,13,12,04,23.40
2014,09,13,12,05,23.40
2014,09,13,12,06,23.40
2014,09,13,12,07,23.40
2014,09,13,12,08,23.40
2014,09,13,12,09,23.40
2014,09,13,12,10,23.50
2014,09,13,12,11,23.50
2014,09,13,12,12,23.60
2014,09,13,12,13,23.60
2014,09,13,12,14,23.70
2014,09,13,12,15,23.70
2014,09,13,12,16,23.70
2014,09,13,12,17,23.70
2014,09,13,12,18,23.70
2014,09,13,12,19,23.60
2014,09,13,12,20,23.60
2014,09,13,12,21,23.60
2014,09,13,12,22,23.60
2014,09,13,12,23,23.60
2014,09,13,12,24,23.60
2014,09,13,12,25,23.60
2014,09,13,12,26,23.60
2014,09,13,12,27,23.60
2014,09,13,12,28,23.60
2014,09,13,12,29,23.50
2014,09,13,12,30,23.50
2014,09,13,12,31,23.50
2014,09,13,12,32,23.50
2014,09,13,12,33,23.60
2014,09,13,12,34,23.60
2014,09,13,12,35,23.70
2014,09,13,12,36,23.70
2014,09,13,12,37,23.80
2014,09,13,12,38,23.80
2014,09,13,12,39,23.80
2014,09,13,12,40,23.80
2014,09,13,12,41,23.90
2014,09,13,12,42,23.90
2014,09,13,12,43,23.90
2014,09,13,12,44,23.80
2014,09,13,12,45,23.80
2014,09,13,12,46,23.80
2014,09,13,12,47,23.80
2014,09,13,12,48,23.90
2014,09,13,12,49,23.90
2014,09,13,12,50,23.90
2014,09,13,12,51,24.00
2014,09,13,12,52,24.10
2014,09,13,12,53,24.10
2014,09,13,12,54,24.10
2014,09,13,12,55,24.10
2014,09,13,12,56,24.10
2014,09,13,12,57,24.20
2014,09,13,12,58,24.20
2014,09,13,12,59,24.30
2014,09,13,13,00,24.30
2014,09,13,13,01,24.30
2014,09,13,13,02,24.30
2014,09,13,13,03,24.40
2014,09,13,13,04,24.40
2014,09,13,13,05,24.40
2014,09,13,13,06,24.40
2014,09,13,13,07,24.40
2014,09,13,13,08,24.40
2014,09,13,13,09,24.50
2014,09,13,13,10,24.60
2014,09,13,13,11,24.60
2014,09,13,13,12,24.70
2014,09,13,13,13,24.70
2014,09,13,13,14,24.80
2014,09,13,13,15,24.80
2014,09,13,13,16,24.80
2014,09,13,13,17,24.80
2014,09,13,13,18,24.80
2014,09,13,13,19,24.80
2014,09,13,13,20,24.90
2014,09,13,13,21,24.90
2014,09,13,13,22,24.90
2014,09,13,13,23,25.00
2014,09,13,13,24,25.00
2014,09,13,13,25,25.10
2014,09,13,13,26,25.10
2014,09,13,13,27,25.20
2014,09,13,13,28,25.20
2014,09,13,13,29,25.30
2014,09,13,13,30,25.30
2014,09,13,13,31,25.30
2014,09,13,13,32,25.30
2014,09,13,13,33,25.30
2014,09,13,13,34,25.30
2014,09,13,13,35,25.30
2014,09,13,13,36,25.30
2014,09,13,13,37,25.30
2014,09,13,13,38,25.30
2014,09,13,13,39,25.30
2014,09,13,13,40,25.30
2014,09,13,13,41,25.30
2014,09,13,13,42,25.30
2014,09,13,13,43,25.30
2014,09,13,13,44,25.30
2014,09,13,13,45,25.30
2014,09,13,13,46,25.30
2014,09,13,13,47,25.30
2014,09,13,13,48,25.30
2014,09,13,13,49,25.40
2014,09,13,13,50,25.40
2014,09,13,13,51,25.40
2014,09,13,13,52,25.40
2014,09,13,13,53,25.40
2014,09,13,13,54,25.40
2014,09,13,13,55,25.50
2014,09,13,13,56,25.50
2014,09,13,13,57,25.60
2014,09,13,13,58,25.60
2014,09,13,13,59,25.60
2014,09,13,14,00,25.60
2014,09,13,14,01,25.60
2014,09,13,14,02,25.70
2014,09,13,14,03,25.70
2014,09,13,14,04,25.70
2014,09,13,14,05,25.80
2014,09,13,14,06,25.90
2014,09,13,14,07,25.90
2014,09,13,14,08,25.90
2014,09,13,14,09,25.90
2014,09,13,14,10,25.80
2014,09,13,14,11,25.80
2014,09,13,14,12,25.70
2014,09,13,14,13,25.60
2014,09,13,14,14,25.60
2014,09,13,14,15,25.50
2014,09,13,14,16,25.50
2014,09,13,14,17,25.50
2014,09,13,14,18,25.50
2014,09,13,14,19,25.60
2014,09,13,14,20,25.60
2014,09,13,14,21,25.60
2014,09,13,14,22,25.60
2014,09,13,14,23,25.60
2014,09,13,14,24,25.60
2014,09,13,14,25,25.60
2014,09,13,14,26,25.60
2014,09,13,14,27,25.60
2014,09,13,14,28,25.60
2014,09,13,14,29,25.70
2014,09,13,14,30,25.70
2014,09,13,14,31,25.80
2014,09,13,14,32,25.80
2014,09,13,14,33,25.80
2014,09,13,14,34,25.80
2014,09,13,14,35,25.80
2014,09,13,14,36,25.70
2014,09,13,14,37,25.70
2014,09,13,14,38,25.60
2014,09,13,14,39,25.60
2014,09,13,14,40,25.60
2014,09,13,14,41,25.60
2014,09,13,14,42,25.60
2014,09,13,14,43,25.60
2014,09,13,14,44,25.60
2014,09,13,14,45,25.50
2014,09,13,14,46,25.50
2014,09,13,14,47,25.60
2014,09,13,14,48,25.60
2014,09,13,14,49,25.60
2014,09,13,14,50,25.60
2014,09,13,14,51,25.60
2014,09,13,14,52,25.60
2014,09,13,14,53,25.60
2014,09,13,14,54,25.60
2014,09,13,14,55,25.60
2014,09,13,14,56,25.60
2014,09,13,14,57,25.60
2014,09,13,14,58,25.60
2014,09,13,14,59,25.70
2014,09,13,15,00,25.70
2014,09,13,15,01,25.70
2014,09,13,15,02,25.70
2014,09,13,15,03,25.70
2014,09,13,15,04,25.70
2014,09,13,15,05,25.70
2014,09,13,15,06,25.60
2014,09,13,15,07,25.60
2014,09,13,15,08,25.70
2014,09,13,15,09,25.60
2014,09,13,15,10,25.60
2014,09,13,15,11,25.60
2014,09,13,15,12,25.60
2014,09,13,15,13,25.60
2014,09,13,15,14,25.60
2014,09,13,15,15,25.60
2014,09,13,15,16,25.60
2014,09,13,15,17,25.60
2014,09,13,15,18,25.60
2014,09,13,15,19,25.60
2014,09,13,15,20,25.60
2014,09,13,15,21,25.70
2014,09,13,15,22,25.70
2014,09,13,15,23,25.70
2014,09,13,15,24,25.80
2014,09,13,15,25,25.80
2014,09,13,15,26,25.80
2014,09,13,15,27,25.90
2014,09,13,15,28,25.80
2014,09,13,15,29,25.70
2014,09,13,15,30,25.70
2014,09,13,15,31,25.70
2014,09,13,15,32,25.70
2014,09,13,15,33,25.70
2014,09,13,15,34,25.70
2014,09,13,15,35,25.70
2014,09,13,15,36,25.70
2014,09,13,15,37,25.70
2014,09,13,15,38,25.80
2014,09,13,15,39,25.80
2014,09,13,15,40,25.80
2014,09,13,15,41,25.80
2014,09,13,15,42,25.80
2014,09,13,15,43,25.80
2014,09,13,15,44,25.80
2014,09,13,15,45,25.80
2014,09,13,15,46,25.70
2014,09,13,15,47,25.80
2014,09,13,15,48,25.80
2014,09,13,15,49,25.80
2014,09,13,15,50,25.80
2014,09,13,15,51,25.90
2014,09,13,15,52,25.90
2014,09,13,15,53,25.80
2014,09,13,15,54,25.80
2014,09,13,15,55,25.80
2014,09,13,15,56,25.80
2014,09,13,15,57,25.80
2014,09,13,15,58,25.90
2014,09,13,15,59,25.90
2014,09,13,16,00,25.90
2014,09,13,16,01,25.90
2014,09,13,16,02,26.00
2014,09,13,16,03,26.10
2014,09,13,16,04,26.10
2014,09,13,16,05,26.10
2014,09,13,16,06,26.10
2014,09,13,16,07,26.10
2014,09,13,16,08,26.00
2014,09,13,16,09,25.90
2014,09,13,16,10,25.90
2014,09,13,16,11,25.90
2014,09,13,16,12,25.90
2014,09,13,16,13,25.90
2014,09,13,16,14,26.00
2014,09,13,16,15,26.00
2014,09,13,16,16,26.10
2014,09,13,16,17,26.10
2014,09,13,16,18,26.10
2014,09,13,16,19,26.10
2014,09,13,16,20,26.20
2014,09,13,16,21,26.20
2014,09,13,16,22,26.30
2014,09,13,16,23,26.30
2014,09,13,16,24,26.30
2014,09,13,16,25,26.30
2014,09,13,16,26,26.40
2014,09,13,16,27,26.40
2014,09,13,16,28,26.40
2014,09,13,16,29,26.40
2014,09,13,16,30,26.40
2014,09,13,16,31,26.40
2014,09,13,16,32,26.40
2014,09,13,16,33,26.40
2014,09,13,16,34,26.50
2014,09,13,16,35,26.50
2014,09,13,16,36,26.50
2014,09,13,16,37,26.50
2014,09,13,16,38,26.50
2014,09,13,16,39,26.50
2014,09,13,16,40,26.50
2014,09,13,16,41,26.50
2014,09,13,16,42,26.50
2014,09,13,16,43,26.50
2014,09,13,16,44,26.40
2014,09,13,16,45,26.40
2014,09,13,16,46,26.30
2014,09,13,16,47,26.20
2014,09,13,16,48,26.10
2014,09,13,16,49,26.00
2014,09,13,16,50,26.00
2014,09,13,16,51,25.90
2014,09,13,16,52,25.90
2014,09,13,16,53,25.90
2014,09,13,16,54,25.90
2014,09,13,16,55,26.00
2014,09,13,16,56,26.10
2014,09,13,16,57,26.10
2014,09,13,16,58,26.20
2014,09,13,16,59,26.20
2014,09,13,17,00,26.30
2014,09,13,17,01,26.30
2014,09,13,17,02,26.30
2014,09,13,17,03,26.40
2014,09,13,17,04,26.40
2014,09,13,17,05,26.40
2014,09,13,17,06,26.50
2014,09,13,17,07,26.50
2014,09,13,17,08,26.60
2014,09,13,17,09,26.60
2014,09,13,17,10,26.60
2014,09,13,17,11,26.60
2014,09,13,17,12,26.60
2014,09,13,17,13,26.60
2014,09,13,17,14,26.70
2014,09,13,17,15,26.70
2014,09,13,17,16,26.70
2014,09,13,17,17,26.70
2014,09,13,17,18,26.60
2014,09,13,17,19,26.60
2014,09,13,17,20,26.60
2014,09,13,17,21,26.50
2014,09,13,17,22,26.50
2014,09,13,17,23,26.40
2014,09,13,17,24,26.40
2014,09,13,17,25,26.30
2014,09,13,17,26,26.30
2014,09,13,17,27,26.30
2014,09,13,17,28,26.20
2014,09,13,17,29,26.20
2014,09,13,17,30,26.10
2014,09,13,17,31,26.00
2014,09,13,17,32,26.00
2014,09,13,17,33,25.90
2014,09,13,17,34,25.90
2014,09,13,17,35,25.90
2014,09,13,17,36,25.90
2014,09,13,17,37,25.90
2014,09,13,17,38,25.90