Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,19,11,28,18.10
2014,07,19,11,29,18.20
2014,07,19,11,30,18.20
2014,07,19,11,31,18.20
2014,07,19,11,32,18.10
2014,07,19,11,33,18.00
2014,07,19,11,34,18.00
2014,07,19,11,35,18.10
2014,07,19,11,36,18.10
2014,07,19,11,37,18.20
2014,07,19,11,38,18.20
2014,07,19,11,39,18.20
2014,07,19,11,40,18.20
2014,07,19,11,41,18.20
2014,07,19,11,42,18.20
2014,07,19,11,43,18.30
2014,07,19,11,44,18.30
2014,07,19,11,45,18.40
2014,07,19,11,46,18.40
2014,07,19,11,47,18.50
2014,07,19,11,48,18.50
2014,07,19,11,49,18.50
2014,07,19,11,50,18.60
2014,07,19,11,51,18.70
2014,07,19,11,52,18.90
2014,07,19,11,53,18.90
2014,07,19,11,54,18.90
2014,07,19,11,55,18.90
2014,07,19,11,56,18.90
2014,07,19,11,57,18.90
2014,07,19,11,58,18.80
2014,07,19,11,59,18.80
2014,07,19,12,00,18.90
2014,07,19,12,01,18.90
2014,07,19,12,02,18.90
2014,07,19,12,03,18.90
2014,07,19,12,04,18.90
2014,07,19,12,05,18.90
2014,07,19,12,06,18.90
2014,07,19,12,07,18.90
2014,07,19,12,08,18.90
2014,07,19,12,09,18.90
2014,07,19,12,10,18.90
2014,07,19,12,11,18.90
2014,07,19,12,12,18.80
2014,07,19,12,13,18.70
2014,07,19,12,14,18.60
2014,07,19,12,15,18.60
2014,07,19,12,16,18.70
2014,07,19,12,17,18.70
2014,07,19,12,18,18.70
2014,07,19,12,19,18.70
2014,07,19,12,20,18.70
2014,07,19,12,21,18.70
2014,07,19,12,22,18.70
2014,07,19,12,23,18.70
2014,07,19,12,24,18.70
2014,07,19,12,25,18.80
2014,07,19,12,26,18.90
2014,07,19,12,27,18.90
2014,07,19,12,28,18.90
2014,07,19,12,29,18.90
2014,07,19,12,30,18.90
2014,07,19,12,31,18.90
2014,07,19,12,32,18.90
2014,07,19,12,33,18.90
2014,07,19,12,34,18.90
2014,07,19,12,35,18.90
2014,07,19,12,36,18.90
2014,07,19,12,37,18.80
2014,07,19,12,38,18.80
2014,07,19,12,39,18.70
2014,07,19,12,40,18.70
2014,07,19,12,41,18.60
2014,07,19,12,42,18.60
2014,07,19,12,43,18.50
2014,07,19,12,44,18.60
2014,07,19,12,45,18.60
2014,07,19,12,46,18.50
2014,07,19,12,47,18.50
2014,07,19,12,48,18.50
2014,07,19,12,49,18.50
2014,07,19,12,50,18.50
2014,07,19,12,51,18.60
2014,07,19,12,52,18.70
2014,07,19,12,53,18.70
2014,07,19,12,54,18.80
2014,07,19,12,55,18.80
2014,07,19,12,56,18.90
2014,07,19,12,57,18.90
2014,07,19,12,58,18.90
2014,07,19,12,59,18.90
2014,07,19,13,00,18.90
2014,07,19,13,01,19.00
2014,07,19,13,02,19.10
2014,07,19,13,03,19.10
2014,07,19,13,04,19.20
2014,07,19,13,05,19.30
2014,07,19,13,06,19.40
2014,07,19,13,07,19.40
2014,07,19,13,08,19.50
2014,07,19,13,09,19.50
2014,07,19,13,10,19.50
2014,07,19,13,11,19.60
2014,07,19,13,12,19.60
2014,07,19,13,13,19.60
2014,07,19,13,14,19.70
2014,07,19,13,15,19.70
2014,07,19,13,16,19.80
2014,07,19,13,17,19.80
2014,07,19,13,18,19.80
2014,07,19,13,19,19.80
2014,07,19,13,20,19.80
2014,07,19,13,21,19.80
2014,07,19,13,22,19.80
2014,07,19,13,23,19.80
2014,07,19,13,24,19.80
2014,07,19,13,25,19.90
2014,07,19,13,26,19.90
2014,07,19,13,27,19.90
2014,07,19,13,28,19.90
2014,07,19,13,29,19.90
2014,07,19,13,30,19.90
2014,07,19,13,31,19.90
2014,07,19,13,32,20.00
2014,07,19,13,33,20.10
2014,07,19,13,34,20.10
2014,07,19,13,35,20.20
2014,07,19,13,36,20.20
2014,07,19,13,37,20.20
2014,07,19,13,38,20.30
2014,07,19,13,39,20.30
2014,07,19,13,40,20.30
2014,07,19,13,41,20.30
2014,07,19,13,42,20.30
2014,07,19,13,43,20.40
2014,07,19,13,44,20.30
2014,07,19,13,45,20.20
2014,07,19,13,46,20.20
2014,07,19,13,47,20.20
2014,07,19,13,48,20.20
2014,07,19,13,49,20.20
2014,07,19,13,50,20.20
2014,07,19,13,51,20.20
2014,07,19,13,52,20.20
2014,07,19,13,53,20.20
2014,07,19,13,54,20.30
2014,07,19,13,55,20.30
2014,07,19,13,56,20.40
2014,07,19,13,57,20.40
2014,07,19,13,58,20.40
2014,07,19,13,59,20.40
2014,07,19,14,00,20.40
2014,07,19,14,01,20.40
2014,07,19,14,02,20.50
2014,07,19,14,03,20.50
2014,07,19,14,04,20.40
2014,07,19,14,05,20.40
2014,07,19,14,06,20.40
2014,07,19,14,07,20.40
2014,07,19,14,08,20.40
2014,07,19,14,09,20.40
2014,07,19,14,10,20.40
2014,07,19,14,11,20.40
2014,07,19,14,12,20.40
2014,07,19,14,13,20.50
2014,07,19,14,14,20.40
2014,07,19,14,15,20.40
2014,07,19,14,16,20.40
2014,07,19,14,17,20.40
2014,07,19,14,18,20.40
2014,07,19,14,19,20.20
2014,07,19,14,20,20.20
2014,07,19,14,21,20.20
2014,07,19,14,22,20.20
2014,07,19,14,23,20.20
2014,07,19,14,24,20.20
2014,07,19,14,25,20.20
2014,07,19,14,26,20.20
2014,07,19,14,27,20.20
2014,07,19,14,28,20.30
2014,07,19,14,29,20.40
2014,07,19,14,30,20.50
2014,07,19,14,31,20.60
2014,07,19,14,32,20.80
2014,07,19,14,33,21.00
2014,07,19,14,34,21.20
2014,07,19,14,35,21.30
2014,07,19,14,36,21.40
2014,07,19,14,37,21.50
2014,07,19,14,38,21.60
2014,07,19,14,39,21.60
2014,07,19,14,40,21.70
2014,07,19,14,41,21.80
2014,07,19,14,42,22.00
2014,07,19,14,43,22.10
2014,07,19,14,44,22.20
2014,07,19,14,45,22.30
2014,07,19,14,46,22.30
2014,07,19,14,47,22.40
2014,07,19,14,48,22.50
2014,07,19,14,49,22.60
2014,07,19,14,50,22.70
2014,07,19,14,51,22.90
2014,07,19,14,52,23.10
2014,07,19,14,53,23.30
2014,07,19,14,54,23.30
2014,07,19,14,55,23.40
2014,07,19,14,56,23.40
2014,07,19,14,57,23.40
2014,07,19,14,58,23.40
2014,07,19,14,59,23.30
2014,07,19,15,00,23.30
2014,07,19,15,01,23.30
2014,07,19,15,02,23.30
2014,07,19,15,03,23.30
2014,07,19,15,04,23.30
2014,07,19,15,05,23.30
2014,07,19,15,06,23.40
2014,07,19,15,07,23.50
2014,07,19,15,08,23.60
2014,07,19,15,09,23.40
2014,07,19,15,10,23.40
2014,07,19,15,11,23.30
2014,07,19,15,12,23.20
2014,07,19,15,13,23.20
2014,07,19,15,14,23.20
2014,07,19,15,15,23.30
2014,07,19,15,16,23.30
2014,07,19,15,17,23.30
2014,07,19,15,18,23.30
2014,07,19,15,19,23.30
2014,07,19,15,20,23.40
2014,07,19,15,21,23.40
2014,07,19,15,22,23.40
2014,07,19,15,23,23.50
2014,07,19,15,24,23.60
2014,07,19,15,25,23.70
2014,07,19,15,26,23.80
2014,07,19,15,27,23.80
2014,07,19,15,28,23.80
2014,07,19,15,29,23.80
2014,07,19,15,30,23.70
2014,07,19,15,31,23.70
2014,07,19,15,32,23.70
2014,07,19,15,33,23.80
2014,07,19,15,34,23.90
2014,07,19,15,35,23.90
2014,07,19,15,36,23.90
2014,07,19,15,37,23.90
2014,07,19,15,38,23.90
2014,07,19,15,39,23.90
2014,07,19,15,40,23.90
2014,07,19,15,41,23.90
2014,07,19,15,42,24.00
2014,07,19,15,43,24.10
2014,07,19,15,44,24.10
2014,07,19,15,45,24.10
2014,07,19,15,46,24.10
2014,07,19,15,47,24.10
2014,07,19,15,48,24.10
2014,07,19,15,49,24.10
2014,07,19,15,50,24.00
2014,07,19,15,51,23.90
2014,07,19,15,52,24.00
2014,07,19,15,53,24.00
2014,07,19,15,54,23.90
2014,07,19,15,55,23.90
2014,07,19,15,56,23.80
2014,07,19,15,57,23.70
2014,07,19,15,58,23.70
2014,07,19,15,59,23.60
2014,07,19,16,00,23.60
2014,07,19,16,01,23.70
2014,07,19,16,02,23.70
2014,07,19,16,03,23.70
2014,07,19,16,04,23.70
2014,07,19,16,05,23.70
2014,07,19,16,06,23.70
2014,07,19,16,07,23.80
2014,07,19,16,08,24.00
2014,07,19,16,09,24.10
2014,07,19,16,10,24.10
2014,07,19,16,11,24.20
2014,07,19,16,12,24.30
2014,07,19,16,13,24.30
2014,07,19,16,14,24.30
2014,07,19,16,15,24.20
2014,07,19,16,16,24.10
2014,07,19,16,17,23.90
2014,07,19,16,18,23.70
2014,07,19,16,19,23.70
2014,07,19,16,20,23.60
2014,07,19,16,21,23.60
2014,07,19,16,22,23.60
2014,07,19,16,23,23.60
2014,07,19,16,24,23.70
2014,07,19,16,25,23.70
2014,07,19,16,26,23.70
2014,07,19,16,27,23.70
2014,07,19,16,28,23.70
2014,07,19,16,29,23.60
2014,07,19,16,30,23.60
2014,07,19,16,31,23.50
2014,07,19,16,32,23.40
2014,07,19,16,33,23.40
2014,07,19,16,34,23.40
2014,07,19,16,35,23.40
2014,07,19,16,36,23.40
2014,07,19,16,37,23.40
2014,07,19,16,38,23.40
2014,07,19,16,39,23.50
2014,07,19,16,40,23.60
2014,07,19,16,41,23.60
2014,07,19,16,42,23.60
2014,07,19,16,43,23.60
2014,07,19,16,44,23.60
2014,07,19,16,45,23.50
2014,07,19,16,46,23.40
2014,07,19,16,47,23.40
2014,07,19,16,48,23.40
2014,07,19,16,49,23.30
2014,07,19,16,50,23.30
2014,07,19,16,51,23.20
2014,07,19,16,52,23.20
2014,07,19,16,53,23.10
2014,07,19,16,54,23.10
2014,07,19,16,55,23.00
2014,07,19,16,56,22.90
2014,07,19,16,57,22.90
2014,07,19,16,58,22.90
2014,07,19,16,59,22.90
2014,07,19,17,00,22.80
2014,07,19,17,01,22.80
2014,07,19,17,02,22.80
2014,07,19,17,03,22.70
2014,07,19,17,04,22.70
2014,07,19,17,05,22.70
2014,07,19,17,06,22.70
2014,07,19,17,07,22.80
2014,07,19,17,08,22.90
2014,07,19,17,09,22.90
2014,07,19,17,10,22.90
2014,07,19,17,11,22.90
2014,07,19,17,12,22.90
2014,07,19,17,13,22.90
2014,07,19,17,14,22.90
2014,07,19,17,15,22.90
2014,07,19,17,16,22.90
2014,07,19,17,17,22.90
2014,07,19,17,18,22.90
2014,07,19,17,19,22.90
2014,07,19,17,20,22.90
2014,07,19,17,21,22.90
2014,07,19,17,22,22.90
2014,07,19,17,23,22.90
2014,07,19,17,24,22.90
2014,07,19,17,25,22.90
2014,07,19,17,26,22.90
2014,07,19,17,27,22.90
2014,07,19,17,28,22.80
2014,07,19,17,29,22.90
2014,07,19,17,30,22.90
2014,07,19,17,31,22.90
2014,07,19,17,32,23.00
2014,07,19,17,33,23.10
2014,07,19,17,34,23.20
2014,07,19,17,35,23.10
2014,07,19,17,36,23.10
2014,07,19,17,37,22.90
2014,07,19,17,38,23.00
2014,07,19,17,39,23.10
2014,07,19,17,40,23.10
2014,07,19,17,41,23.10
2014,07,19,17,42,23.10
2014,07,19,17,43,23.00
2014,07,19,17,44,22.90
2014,07,19,17,45,22.90
2014,07,19,17,46,22.90
2014,07,19,17,47,22.90
2014,07,19,17,48,22.90
2014,07,19,17,49,22.90
2014,07,19,17,50,22.90
2014,07,19,17,51,22.80
2014,07,19,17,52,22.80
2014,07,19,17,53,22.70
2014,07,19,17,54,22.70
2014,07,19,17,55,22.70
2014,07,19,17,56,22.70
2014,07,19,17,57,22.70
2014,07,19,17,58,22.70
2014,07,19,17,59,22.80
2014,07,19,18,00,22.80
2014,07,19,18,01,22.80
2014,07,19,18,02,22.70
2014,07,19,18,03,22.70
2014,07,19,18,04,22.70
2014,07,19,18,05,22.70
2014,07,19,18,06,22.70
2014,07,19,18,07,22.70
2014,07,19,18,08,22.70
2014,07,19,18,09,22.70
2014,07,19,18,10,22.70
2014,07,19,18,11,22.60
2014,07,19,18,12,22.50
2014,07,19,18,13,22.50
2014,07,19,18,14,22.40
2014,07,19,18,15,22.40
2014,07,19,18,16,22.30
2014,07,19,18,17,22.30
2014,07,19,18,18,22.30
2014,07,19,18,19,22.40
2014,07,19,18,20,22.40
2014,07,19,18,21,22.50
2014,07,19,18,22,22.50
2014,07,19,18,23,22.60
2014,07,19,18,24,22.60
2014,07,19,18,25,22.60
2014,07,19,18,26,22.60
2014,07,19,18,27,22.50
2014,07,19,18,28,22.50
2014,07,19,18,29,22.40
2014,07,19,18,30,22.40
2014,07,19,18,31,22.30
2014,07,19,18,32,22.30
2014,07,19,18,33,22.30
2014,07,19,18,34,22.30
2014,07,19,18,35,22.20
2014,07,19,18,36,22.10
2014,07,19,18,37,22.10
2014,07,19,18,38,22.00
2014,07,19,18,39,22.00
2014,07,19,18,40,21.90
2014,07,19,18,41,21.80
2014,07,19,18,42,21.70
2014,07,19,18,43,21.70
2014,07,19,18,44,21.70
2014,07,19,18,45,21.60
2014,07,19,18,46,21.60
2014,07,19,18,47,21.60
2014,07,19,18,48,21.60
2014,07,19,18,49,21.50
2014,07,19,18,50,21.40
2014,07,19,18,51,21.40
2014,07,19,18,52,21.30
2014,07,19,18,53,21.30
2014,07,19,18,54,21.20
2014,07,19,18,55,21.20
2014,07,19,18,56,21.20
2014,07,19,18,57,21.20
2014,07,19,18,58,21.30
2014,07,19,18,59,21.30
2014,07,19,19,00,21.20
2014,07,19,19,01,21.20
2014,07,19,19,02,21.20
2014,07,19,19,03,21.20
2014,07,19,19,04,21.20
2014,07,19,19,05,21.20
2014,07,19,19,06,21.10
2014,07,19,19,07,21.00
2014,07,19,19,08,21.00
2014,07,19,19,09,20.90
2014,07,19,19,10,20.80
2014,07,19,19,11,20.80
2014,07,19,19,12,20.70
2014,07,19,19,13,20.70
2014,07,19,19,14,20.70
2014,07,19,19,15,20.70
2014,07,19,19,16,20.60
2014,07,19,19,17,20.60
2014,07,19,19,18,20.60
2014,07,19,19,19,20.50
2014,07,19,19,20,20.50
2014,07,19,19,21,20.50
2014,07,19,19,22,20.50
2014,07,19,19,23,20.50
2014,07,19,19,24,20.40
2014,07,19,19,25,20.40
2014,07,19,19,26,20.40
2014,07,19,19,27,20.40
2014,07,19,19,28,20.40
2014,07,19,19,29,20.30
2014,07,19,19,30,20.30
2014,07,19,19,31,20.30
2014,07,19,19,32,20.20
2014,07,19,19,33,20.20
2014,07,19,19,34,20.20
2014,07,19,19,35,20.20
2014,07,19,19,36,20.20
2014,07,19,19,37,20.20
2014,07,19,19,38,20.20
2014,07,19,19,39,20.20
2014,07,19,19,40,20.20
2014,07,19,19,41,20.20
2014,07,19,19,42,20.20
2014,07,19,19,43,20.20
2014,07,19,19,44,20.20
2014,07,19,19,45,20.20
2014,07,19,19,46,20.20
2014,07,19,19,47,20.20
2014,07,19,19,48,20.20
2014,07,19,19,49,20.20
