Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,30,00,00,10.20
2009,11,30,00,01,10.10
2009,11,30,00,02,10.10
2009,11,30,00,03,10.00
2009,11,30,00,04,10.00
2009,11,30,00,05,10.00
2009,11,30,00,06,9.90
2009,11,30,00,07,9.90
2009,11,30,00,08,9.80
2009,11,30,00,09,9.80
2009,11,30,00,10,9.80
2009,11,30,00,11,9.80
2009,11,30,00,12,9.70
2009,11,30,00,13,9.70
2009,11,30,00,14,9.70
2009,11,30,00,15,9.70
2009,11,30,00,16,9.70
2009,11,30,00,17,9.70
2009,11,30,00,18,9.70
2009,11,30,00,19,9.70
2009,11,30,00,20,9.70
2009,11,30,00,21,9.80
2009,11,30,00,22,9.80
2009,11,30,00,23,9.80
2009,11,30,00,24,9.80
2009,11,30,00,25,9.70
2009,11,30,00,26,9.70
2009,11,30,00,27,9.70
2009,11,30,00,28,9.60
2009,11,30,00,29,9.60
2009,11,30,00,30,9.60
2009,11,30,00,31,9.60
2009,11,30,00,32,9.60
2009,11,30,00,33,9.60
2009,11,30,00,34,9.70
2009,11,30,00,35,9.80
2009,11,30,00,36,9.90
2009,11,30,00,37,10.10
2009,11,30,00,38,10.10
2009,11,30,00,39,10.20
2009,11,30,00,40,10.20
2009,11,30,00,41,10.20
2009,11,30,00,42,10.20
2009,11,30,00,43,10.20
2009,11,30,00,44,10.30
2009,11,30,00,45,10.50
2009,11,30,00,46,10.60
2009,11,30,00,47,10.60
2009,11,30,00,48,10.60
2009,11,30,00,49,10.60
2009,11,30,00,50,10.50
2009,11,30,00,51,10.50
2009,11,30,00,52,10.40
2009,11,30,00,53,10.40
2009,11,30,00,54,10.40
2009,11,30,00,55,10.40
2009,11,30,00,56,10.40
2009,11,30,00,57,10.40
2009,11,30,00,58,10.40
2009,11,30,00,59,10.40
2009,11,30,01,00,10.50
2009,11,30,01,01,10.60
2009,11,30,01,02,10.80
2009,11,30,01,03,10.80
2009,11,30,01,04,10.90
2009,11,30,01,05,10.90
2009,11,30,01,06,10.90
2009,11,30,01,07,10.90
2009,11,30,01,08,10.90
2009,11,30,01,09,11.00
2009,11,30,01,10,11.10
2009,11,30,01,11,11.10
2009,11,30,01,12,11.20
2009,11,30,01,13,11.20
2009,11,30,01,14,11.20
2009,11,30,01,15,11.10
2009,11,30,01,16,11.10
2009,11,30,01,17,11.00
2009,11,30,01,18,11.00
2009,11,30,01,19,11.00
2009,11,30,01,20,11.00
2009,11,30,01,21,11.00
2009,11,30,01,22,11.00
2009,11,30,01,23,11.00
2009,11,30,01,24,11.10
2009,11,30,01,25,11.10
2009,11,30,01,26,11.10
2009,11,30,01,27,11.10
2009,11,30,01,28,11.00
2009,11,30,01,29,11.00
2009,11,30,01,30,11.00
2009,11,30,01,31,11.10
2009,11,30,01,32,11.20
2009,11,30,01,33,11.30
2009,11,30,01,34,11.40
2009,11,30,01,35,11.60
2009,11,30,01,36,11.70
2009,11,30,01,37,11.70
2009,11,30,01,38,11.70
2009,11,30,01,39,11.70
2009,11,30,01,40,11.60
2009,11,30,01,41,11.50
2009,11,30,01,42,11.50
2009,11,30,01,43,11.40
2009,11,30,01,44,11.40
2009,11,30,01,45,11.30
2009,11,30,01,46,11.30
2009,11,30,01,47,11.20
2009,11,30,01,48,11.20
2009,11,30,01,49,11.10
2009,11,30,01,50,11.00
2009,11,30,01,51,11.00
2009,11,30,01,52,10.90
2009,11,30,01,53,10.80
2009,11,30,01,54,10.80
2009,11,30,01,55,10.80
2009,11,30,01,56,10.70
2009,11,30,01,57,10.70
2009,11,30,01,58,10.70
2009,11,30,01,59,10.70
2009,11,30,02,00,10.70
2009,11,30,02,01,10.70
2009,11,30,02,02,10.60
2009,11,30,02,03,10.60
2009,11,30,02,04,10.50
2009,11,30,02,05,10.50
2009,11,30,02,06,10.40
2009,11,30,02,07,10.40
2009,11,30,02,08,10.40
2009,11,30,02,09,10.40
2009,11,30,02,10,10.40
2009,11,30,02,11,10.40
2009,11,30,02,12,10.40
2009,11,30,02,13,10.40
2009,11,30,02,14,10.40
2009,11,30,02,15,10.50
2009,11,30,02,16,10.50
2009,11,30,02,17,10.60
2009,11,30,02,18,10.60
2009,11,30,02,19,10.60
2009,11,30,02,20,10.60
2009,11,30,02,21,10.60
2009,11,30,02,22,10.60
2009,11,30,02,23,10.60
2009,11,30,02,24,10.60
2009,11,30,02,25,10.60
2009,11,30,02,26,10.70
2009,11,30,02,27,10.80
2009,11,30,02,28,10.90
2009,11,30,02,29,11.20
2009,11,30,02,30,11.30
2009,11,30,02,31,11.60
2009,11,30,02,32,11.80
2009,11,30,02,33,12.00
2009,11,30,02,34,12.10
2009,11,30,02,35,12.30
2009,11,30,02,36,12.50
2009,11,30,02,37,12.60
2009,11,30,02,38,12.70
2009,11,30,02,39,12.80
2009,11,30,02,40,13.00
2009,11,30,02,41,13.00
2009,11,30,02,42,13.10
2009,11,30,02,43,13.10
2009,11,30,02,44,13.10
2009,11,30,02,45,13.10
2009,11,30,02,46,13.10
2009,11,30,02,47,13.10
2009,11,30,02,48,13.10
2009,11,30,02,49,13.10
2009,11,30,02,50,13.10
2009,11,30,02,51,13.10
2009,11,30,02,52,13.10
2009,11,30,02,53,13.20
2009,11,30,02,54,13.20
2009,11,30,02,55,13.10
2009,11,30,02,56,13.10
2009,11,30,02,57,13.10
2009,11,30,02,58,13.10
2009,11,30,02,59,13.10
2009,11,30,03,00,13.10
2009,11,30,03,01,13.00
2009,11,30,03,02,13.00
2009,11,30,03,03,13.00
2009,11,30,03,04,13.10
2009,11,30,03,05,13.10
2009,11,30,03,06,13.10
2009,11,30,03,07,13.10
2009,11,30,03,08,13.10
2009,11,30,03,09,13.10
2009,11,30,03,10,13.10
2009,11,30,03,11,13.10
2009,11,30,03,12,13.00
2009,11,30,03,13,13.00
2009,11,30,03,14,13.00
2009,11,30,03,15,13.00
2009,11,30,03,16,13.00
2009,11,30,03,17,13.00
2009,11,30,03,18,12.90
2009,11,30,03,19,12.90
2009,11,30,03,20,12.90
2009,11,30,03,21,12.80
2009,11,30,03,22,12.80
2009,11,30,03,23,12.80
2009,11,30,03,24,12.80
2009,11,30,03,25,12.80
2009,11,30,03,26,12.80
2009,11,30,03,27,12.80
2009,11,30,03,28,12.70
2009,11,30,03,29,12.70
2009,11,30,03,30,12.60
2009,11,30,03,31,12.60
2009,11,30,03,32,12.60
2009,11,30,03,33,12.50
2009,11,30,03,34,12.50
2009,11,30,03,35,12.50
2009,11,30,03,36,12.40
2009,11,30,03,37,12.40
2009,11,30,03,38,12.40
2009,11,30,03,39,12.30
2009,11,30,03,40,12.30
2009,11,30,03,41,12.30
2009,11,30,03,42,12.30
2009,11,30,03,43,12.30
2009,11,30,03,44,12.30
2009,11,30,03,45,12.30
2009,11,30,03,46,12.30
2009,11,30,03,47,12.30
2009,11,30,03,48,12.30
2009,11,30,03,49,12.30
2009,11,30,03,50,12.20
2009,11,30,03,51,12.20
2009,11,30,03,52,12.20
2009,11,30,03,53,12.20
2009,11,30,03,54,12.20
2009,11,30,03,55,12.20
2009,11,30,03,56,12.20
2009,11,30,03,57,12.10
2009,11,30,03,58,12.10
2009,11,30,03,59,12.10
2009,11,30,04,00,12.10
2009,11,30,04,01,12.10
2009,11,30,04,02,12.10
2009,11,30,04,03,12.10
2009,11,30,04,04,12.00
2009,11,30,04,05,12.10
2009,11,30,04,06,12.10
2009,11,30,04,07,12.00
2009,11,30,04,08,12.10
2009,11,30,04,09,12.10
2009,11,30,04,10,12.10
2009,11,30,04,11,12.10
2009,11,30,04,12,12.00
2009,11,30,04,13,12.00
2009,11,30,04,14,12.00
2009,11,30,04,15,12.10
2009,11,30,04,16,12.10
2009,11,30,04,17,12.10
2009,11,30,04,18,12.10
2009,11,30,04,19,12.10
2009,11,30,04,20,12.10
2009,11,30,04,21,12.20
2009,11,30,04,22,12.20
2009,11,30,04,23,12.10
2009,11,30,04,24,12.10
2009,11,30,04,25,12.10
2009,11,30,04,26,12.10
2009,11,30,04,27,12.10
2009,11,30,04,28,12.10
2009,11,30,04,29,12.10
2009,11,30,04,30,12.00
2009,11,30,04,31,12.00
2009,11,30,04,32,12.00
2009,11,30,04,33,11.90
2009,11,30,04,34,11.90
2009,11,30,04,35,11.80
2009,11,30,04,36,11.80
2009,11,30,04,37,11.70
2009,11,30,04,38,11.60
2009,11,30,04,39,11.60
2009,11,30,04,40,11.60
2009,11,30,04,41,11.60
2009,11,30,04,42,11.50
2009,11,30,04,43,11.50
2009,11,30,04,44,11.40
2009,11,30,04,45,11.30
2009,11,30,04,46,11.20
2009,11,30,04,47,11.20
2009,11,30,04,48,11.10
2009,11,30,04,49,11.10
2009,11,30,04,50,11.00
2009,11,30,04,51,11.00
2009,11,30,04,52,10.90
2009,11,30,04,53,10.90
2009,11,30,04,54,10.90
2009,11,30,04,55,10.80
2009,11,30,04,56,10.80
2009,11,30,04,57,10.90
2009,11,30,04,58,10.90
2009,11,30,04,59,10.90
2009,11,30,05,00,10.90
2009,11,30,05,01,10.90
2009,11,30,05,02,10.90
2009,11,30,05,03,10.80
2009,11,30,05,04,10.80
2009,11,30,05,05,10.80
2009,11,30,05,06,10.80
2009,11,30,05,07,10.80
2009,11,30,05,08,10.80
2009,11,30,05,09,10.80
2009,11,30,05,10,10.80
2009,11,30,05,11,10.70
2009,11,30,05,12,10.70
2009,11,30,05,13,10.70
2009,11,30,05,14,10.60
2009,11,30,05,15,10.60
2009,11,30,05,16,10.60
2009,11,30,05,17,10.50
2009,11,30,05,18,10.50
2009,11,30,05,19,10.40
2009,11,30,05,20,10.40
2009,11,30,05,21,10.40
2009,11,30,05,22,10.40
2009,11,30,05,23,10.40
2009,11,30,05,24,10.30
2009,11,30,05,25,10.30
2009,11,30,05,26,10.30
2009,11,30,05,27,10.30
2009,11,30,05,28,10.30
2009,11,30,05,29,10.20
2009,11,30,05,30,10.20
2009,11,30,05,31,10.20
2009,11,30,05,32,10.20
2009,11,30,05,33,10.20
2009,11,30,05,34,10.20
2009,11,30,05,35,10.20
2009,11,30,05,36,10.20
2009,11,30,05,37,10.20
2009,11,30,05,38,10.20
2009,11,30,05,39,10.20
2009,11,30,05,40,10.20
2009,11,30,05,41,10.20
2009,11,30,05,42,10.30
2009,11,30,05,43,10.30
2009,11,30,05,44,10.30
2009,11,30,05,45,10.30
2009,11,30,05,46,10.30
2009,11,30,05,47,10.30
2009,11,30,05,48,10.30
2009,11,30,05,49,10.30
2009,11,30,05,50,10.30
2009,11,30,05,51,10.30
2009,11,30,05,52,10.30
2009,11,30,05,53,10.30
2009,11,30,05,54,10.30
2009,11,30,05,55,10.30
2009,11,30,05,56,10.30
2009,11,30,05,57,10.30
2009,11,30,05,58,10.30
2009,11,30,05,59,10.30
2009,11,30,06,00,10.30
2009,11,30,06,01,10.30
2009,11,30,06,02,10.30
2009,11,30,06,03,10.30
2009,11,30,06,04,10.30
2009,11,30,06,05,10.30
2009,11,30,06,06,10.30
2009,11,30,06,07,10.20
2009,11,30,06,08,10.20
2009,11,30,06,09,10.20
2009,11,30,06,10,10.20
2009,11,30,06,11,10.20
2009,11,30,06,12,10.20
2009,11,30,06,13,10.10
2009,11,30,06,14,10.10
2009,11,30,06,15,10.10
2009,11,30,06,16,10.10
2009,11,30,06,17,10.10
2009,11,30,06,18,10.10
2009,11,30,06,19,10.10
2009,11,30,06,20,10.10
2009,11,30,06,21,10.10
2009,11,30,06,22,10.10
2009,11,30,06,23,10.00
2009,11,30,06,24,10.00
2009,11,30,06,25,10.00
2009,11,30,06,26,10.00
2009,11,30,06,27,10.00
2009,11,30,06,28,10.00
2009,11,30,06,29,10.00
2009,11,30,06,30,10.00
2009,11,30,06,31,10.00
2009,11,30,06,32,10.00
2009,11,30,06,33,10.00
2009,11,30,06,34,10.00
2009,11,30,06,35,10.00
2009,11,30,06,36,10.00
2009,11,30,06,37,10.00
2009,11,30,06,38,10.00
2009,11,30,06,39,10.00
2009,11,30,06,40,10.10
2009,11,30,06,41,10.10
2009,11,30,06,42,10.10
2009,11,30,06,43,10.10
2009,11,30,06,44,10.10
2009,11,30,06,45,10.10
2009,11,30,06,46,10.10
2009,11,30,06,47,10.10
2009,11,30,06,48,10.10
2009,11,30,06,49,10.10
2009,11,30,06,50,10.10
2009,11,30,06,51,10.10
2009,11,30,06,52,10.10
2009,11,30,06,53,10.10
2009,11,30,06,54,10.10
2009,11,30,06,55,10.10
2009,11,30,06,56,10.10
2009,11,30,06,57,10.10
2009,11,30,06,58,10.10
2009,11,30,06,59,10.10
2009,11,30,07,00,10.10
2009,11,30,07,01,10.10
2009,11,30,07,02,10.10
2009,11,30,07,03,10.10
2009,11,30,07,04,10.10
2009,11,30,07,05,10.10
2009,11,30,07,06,10.10
2009,11,30,07,07,10.10
2009,11,30,07,08,10.10
2009,11,30,07,09,10.10
2009,11,30,07,10,10.10
2009,11,30,07,11,10.10
2009,11,30,07,12,10.10
2009,11,30,07,13,10.10
2009,11,30,07,14,10.10
2009,11,30,07,15,10.00
2009,11,30,07,16,10.00
2009,11,30,07,17,10.00
2009,11,30,07,18,9.90
2009,11,30,07,19,9.90
2009,11,30,07,20,9.90
2009,11,30,07,21,9.90
2009,11,30,07,22,9.80
2009,11,30,07,23,9.80
2009,11,30,07,24,9.80
2009,11,30,07,25,9.80
2009,11,30,07,26,9.70
2009,11,30,07,27,9.70
2009,11,30,07,28,9.70
2009,11,30,07,29,9.60
2009,11,30,07,30,9.60
2009,11,30,07,31,9.60
2009,11,30,07,32,9.70
2009,11,30,07,33,9.80
2009,11,30,07,34,9.70
2009,11,30,07,35,9.40
2009,11,30,07,36,9.00
2009,11,30,07,37,8.70
2009,11,30,07,38,8.40
2009,11,30,07,39,8.10
2009,11,30,07,40,7.90
2009,11,30,07,41,7.70
2009,11,30,07,42,7.50
2009,11,30,07,43,7.40
2009,11,30,07,44,7.20
2009,11,30,07,45,7.10
2009,11,30,07,46,7.00
2009,11,30,07,47,6.90
2009,11,30,07,48,6.80
2009,11,30,07,49,6.70
2009,11,30,07,50,6.60
2009,11,30,07,51,6.60
2009,11,30,07,52,6.50
2009,11,30,07,53,6.40
2009,11,30,07,54,6.40
2009,11,30,07,55,6.40
2009,11,30,07,56,6.30
2009,11,30,07,57,6.30
2009,11,30,07,58,6.30
2009,11,30,07,59,6.30
2009,11,30,08,00,6.30
2009,11,30,08,01,6.30
2009,11,30,08,02,6.20
2009,11,30,08,03,6.20
2009,11,30,08,04,6.20
2009,11,30,08,05,6.20
2009,11,30,08,06,6.20
2009,11,30,08,07,6.20
2009,11,30,08,08,6.20
2009,11,30,08,09,6.20
2009,11,30,08,10,6.20
2009,11,30,08,11,6.20
2009,11,30,08,12,6.20
2009,11,30,08,13,6.20
2009,11,30,08,14,6.20
2009,11,30,08,15,6.20
2009,11,30,08,16,6.20
2009,11,30,08,17,6.20
2009,11,30,08,18,6.20
2009,11,30,08,19,6.20
2009,11,30,08,20,6.20
2009,11,30,08,21,6.20
2009,11,30,08,22,6.10
2009,11,30,08,23,6.10
2009,11,30,08,24,6.10
2009,11,30,08,25,6.10
2009,11,30,08,26,6.10
2009,11,30,08,27,6.10
2009,11,30,08,28,6.10
2009,11,30,08,29,6.10
2009,11,30,08,30,6.10
2009,11,30,08,31,6.10
2009,11,30,08,32,6.00
2009,11,30,08,33,6.00
2009,11,30,08,34,5.90
2009,11,30,08,35,5.90
2009,11,30,08,36,5.90
2009,11,30,08,37,5.90
2009,11,30,08,38,5.90
2009,11,30,08,39,5.90
2009,11,30,08,40,5.90
2009,11,30,08,41,5.80
2009,11,30,08,42,5.80
2009,11,30,08,43,5.80
2009,11,30,08,44,5.80
2009,11,30,08,45,5.80
2009,11,30,08,46,5.80
2009,11,30,08,47,5.70
2009,11,30,08,48,5.70
2009,11,30,08,49,5.70
2009,11,30,08,50,5.70
2009,11,30,08,51,5.70
2009,11,30,08,52,5.70
2009,11,30,08,53,5.60
2009,11,30,08,54,5.60
2009,11,30,08,55,5.60
2009,11,30,08,56,5.60
2009,11,30,08,57,5.60
2009,11,30,08,58,5.50
2009,11,30,08,59,5.50
2009,11,30,09,00,5.50
2009,11,30,09,01,5.40
2009,11,30,09,02,5.40
2009,11,30,09,03,5.40
2009,11,30,09,04,5.40
2009,11,30,09,05,5.40
2009,11,30,09,06,5.30
2009,11,30,09,07,5.30
2009,11,30,09,08,5.30
2009,11,30,09,09,5.30
2009,11,30,09,10,5.30
2009,11,30,09,11,5.30
2009,11,30,09,12,5.30
2009,11,30,09,13,5.20
2009,11,30,09,14,5.20
2009,11,30,09,15,5.20
2009,11,30,09,16,5.20
2009,11,30,09,17,5.20
2009,11,30,09,18,5.20
2009,11,30,09,19,5.20
2009,11,30,09,20,5.20
2009,11,30,09,21,5.20
2009,11,30,09,22,5.20
2009,11,30,09,23,5.20
2009,11,30,09,24,5.20
2009,11,30,09,25,5.20
2009,11,30,09,26,5.20
2009,11,30,09,27,5.20
2009,11,30,09,28,5.20
2009,11,30,09,29,5.30
2009,11,30,09,30,5.30
2009,11,30,09,31,5.30
2009,11,30,09,32,5.30
2009,11,30,09,33,5.30
2009,11,30,09,34,5.30
2009,11,30,09,35,5.30
2009,11,30,09,36,5.30
2009,11,30,09,37,5.30
2009,11,30,09,38,5.30
2009,11,30,09,39,5.30
2009,11,30,09,40,5.40
2009,11,30,09,41,5.40
2009,11,30,09,42,5.40
2009,11,30,09,43,5.40
2009,11,30,09,44,5.40
2009,11,30,09,45,5.40
2009,11,30,09,46,5.40
2009,11,30,09,47,5.40
2009,11,30,09,48,5.40
2009,11,30,09,49,5.40
2009,11,30,09,50,5.50
2009,11,30,09,51,5.50
2009,11,30,09,52,5.50
2009,11,30,09,53,5.50
2009,11,30,09,54,5.60
2009,11,30,09,55,5.60
2009,11,30,09,56,5.60
2009,11,30,09,57,5.60
2009,11,30,09,58,5.60
2009,11,30,09,59,5.60
2009,11,30,10,00,5.60
2009,11,30,10,01,5.70
2009,11,30,10,02,5.70
2009,11,30,10,03,5.70
2009,11,30,10,04,5.70
2009,11,30,10,05,5.70
2009,11,30,10,06,5.70
2009,11,30,10,07,5.80
2009,11,30,10,08,5.80
2009,11,30,10,09,5.80
2009,11,30,10,10,5.80
2009,11,30,10,11,5.80
2009,11,30,10,12,5.90
2009,11,30,10,13,5.90
2009,11,30,10,14,5.90
2009,11,30,10,15,6.00
2009,11,30,10,16,6.00
2009,11,30,10,17,6.00
2009,11,30,10,18,6.10
2009,11,30,10,19,6.10
2009,11,30,10,20,6.10
2009,11,30,10,21,6.10
2009,11,30,10,22,6.20
2009,11,30,10,23,6.20
2009,11,30,10,24,6.20
2009,11,30,10,25,6.20
2009,11,30,10,26,6.30
2009,11,30,10,27,6.30
2009,11,30,10,28,6.30
2009,11,30,10,29,6.30
2009,11,30,10,30,6.30
2009,11,30,10,31,6.40
2009,11,30,10,32,6.40
2009,11,30,10,33,6.40
2009,11,30,10,34,6.50
2009,11,30,10,35,6.60
2009,11,30,10,36,6.60
2009,11,30,10,37,6.60
2009,11,30,10,38,6.60
2009,11,30,10,39,6.60
2009,11,30,10,40,6.70
2009,11,30,10,41,6.70
2009,11,30,10,42,6.70
2009,11,30,10,43,6.80
2009,11,30,10,44,6.80
2009,11,30,10,45,6.80
2009,11,30,10,46,6.90
2009,11,30,10,47,6.90
2009,11,30,10,48,7.00
2009,11,30,10,49,7.00
2009,11,30,10,50,7.10
2009,11,30,10,51,7.10
2009,11,30,10,52,7.10
2009,11,30,10,53,7.10
2009,11,30,10,54,7.10
2009,11,30,10,55,7.10
2009,11,30,10,56,7.10
2009,11,30,10,57,7.10
2009,11,30,10,58,7.20
2009,11,30,10,59,7.20
2009,11,30,11,00,7.20
2009,11,30,11,01,7.20
2009,11,30,11,02,7.30
2009,11,30,11,03,7.30
2009,11,30,11,04,7.30
2009,11,30,11,05,7.30
2009,11,30,11,06,7.30
2009,11,30,11,07,7.40
2009,11,30,11,08,7.40
2009,11,30,11,09,7.40
2009,11,30,11,10,7.40
2009,11,30,11,11,7.50
2009,11,30,11,12,7.50
2009,11,30,11,13,7.50
2009,11,30,11,14,7.50
2009,11,30,11,15,7.50
2009,11,30,11,16,7.60
2009,11,30,11,17,7.60
2009,11,30,11,18,7.70
2009,11,30,11,19,7.70
2009,11,30,11,20,7.70
2009,11,30,11,21,7.70
2009,11,30,11,22,7.80
2009,11,30,11,23,7.80
2009,11,30,11,24,7.90
2009,11,30,11,25,7.90
2009,11,30,11,26,7.90
2009,11,30,11,27,8.00
2009,11,30,11,28,8.00
2009,11,30,11,29,8.00
2009,11,30,11,30,8.10
2009,11,30,11,31,8.10
2009,11,30,11,32,8.10
2009,11,30,11,33,8.10
2009,11,30,11,34,8.10
2009,11,30,11,35,8.10
2009,11,30,11,36,8.10
2009,11,30,11,37,8.00
2009,11,30,11,38,8.00
2009,11,30,11,39,8.00
2009,11,30,11,40,8.00
2009,11,30,11,41,8.00
2009,11,30,11,42,7.90
2009,11,30,11,43,7.80
2009,11,30,11,44,7.80
2009,11,30,11,45,7.80
2009,11,30,11,46,7.70
2009,11,30,11,47,7.70
2009,11,30,11,48,7.60
2009,11,30,11,49,7.60
2009,11,30,11,50,7.60
2009,11,30,11,51,7.50
2009,11,30,11,52,7.50
2009,11,30,11,53,7.50
2009,11,30,11,54,7.50
2009,11,30,11,55,7.50
2009,11,30,11,56,7.50
2009,11,30,11,57,7.60
2009,11,30,11,58,7.60
2009,11,30,11,59,7.60
2009,11,30,12,00,7.60
2009,11,30,12,01,7.50
2009,11,30,12,02,7.50
2009,11,30,12,03,7.40
2009,11,30,12,04,7.40
2009,11,30,12,05,7.40
2009,11,30,12,06,7.40
2009,11,30,12,07,7.40
2009,11,30,12,08,7.40
2009,11,30,12,09,7.40
2009,11,30,12,10,7.40
2009,11,30,12,11,7.40
2009,11,30,12,12,7.40
2009,11,30,12,13,7.40
2009,11,30,12,14,7.40
2009,11,30,12,15,7.40
2009,11,30,12,16,7.40
2009,11,30,12,17,7.40
2009,11,30,12,18,7.40
2009,11,30,12,19,7.30
2009,11,30,12,20,7.30
2009,11,30,12,21,7.30
2009,11,30,12,22,7.20
2009,11,30,12,23,7.20
2009,11,30,12,24,7.10
2009,11,30,12,25,7.10
2009,11,30,12,26,7.00
2009,11,30,12,27,7.00
2009,11,30,12,28,7.00
2009,11,30,12,29,7.00
2009,11,30,12,30,7.00
2009,11,30,12,31,7.00
2009,11,30,12,32,7.00
2009,11,30,12,33,7.00
2009,11,30,12,34,7.10
2009,11,30,12,35,7.10
2009,11,30,12,36,7.10
2009,11,30,12,37,7.10
2009,11,30,12,38,7.00
2009,11,30,12,39,7.00
2009,11,30,12,40,7.10
2009,11,30,12,41,7.00
2009,11,30,12,42,7.00
2009,11,30,12,43,7.00
2009,11,30,12,44,7.00
2009,11,30,12,45,6.90
2009,11,30,12,46,6.90
2009,11,30,12,47,6.90
2009,11,30,12,48,6.80
2009,11,30,12,49,6.80
2009,11,30,12,50,6.80
2009,11,30,12,51,6.70
2009,11,30,12,52,6.70
2009,11,30,12,53,6.60
2009,11,30,12,54,6.60
2009,11,30,12,55,6.50
2009,11,30,12,56,6.40
2009,11,30,12,57,6.40
2009,11,30,12,58,6.40
2009,11,30,12,59,6.40
2009,11,30,13,00,6.40
2009,11,30,13,01,6.40
2009,11,30,13,02,6.40
2009,11,30,13,03,6.40
2009,11,30,13,04,6.50
2009,11,30,13,05,6.50
2009,11,30,13,06,6.60
2009,11,30,13,07,6.60
2009,11,30,13,08,6.60
2009,11,30,13,09,6.60
2009,11,30,13,10,6.60
2009,11,30,13,11,6.50
2009,11,30,13,12,6.50
2009,11,30,13,13,6.50
2009,11,30,13,14,6.40
2009,11,30,13,15,6.40
2009,11,30,13,16,6.40
2009,11,30,13,17,6.40
2009,11,30,13,18,6.40
2009,11,30,13,19,6.40
2009,11,30,13,20,6.50
2009,11,30,13,21,6.50
2009,11,30,13,22,6.60
2009,11,30,13,23,6.60
2009,11,30,13,24,6.60
2009,11,30,13,25,6.60
2009,11,30,13,26,6.60
2009,11,30,13,27,6.60
2009,11,30,13,28,6.60
2009,11,30,13,29,6.60
2009,11,30,13,30,6.60
2009,11,30,13,31,6.60
2009,11,30,13,32,6.60
2009,11,30,13,33,6.60
2009,11,30,13,34,6.70
2009,11,30,13,35,6.70
2009,11,30,13,36,6.70
2009,11,30,13,37,6.80
2009,11,30,13,38,6.80
2009,11,30,13,39,6.80
2009,11,30,13,40,6.90
2009,11,30,13,41,6.90
2009,11,30,13,42,6.90
2009,11,30,13,43,7.00
2009,11,30,13,44,7.00
2009,11,30,13,45,7.00
2009,11,30,13,46,7.00
2009,11,30,13,47,7.00
2009,11,30,13,48,7.00
2009,11,30,13,49,6.90
2009,11,30,13,50,6.90
2009,11,30,13,51,6.90
2009,11,30,13,52,6.90
2009,11,30,13,53,6.90
2009,11,30,13,54,6.90
2009,11,30,13,55,6.90
2009,11,30,13,56,6.90
2009,11,30,13,57,6.90
2009,11,30,13,58,6.90
2009,11,30,13,59,7.00
2009,11,30,14,00,7.00
2009,11,30,14,01,7.00
2009,11,30,14,02,7.00
2009,11,30,14,03,7.00
2009,11,30,14,04,7.00
2009,11,30,14,05,7.00
2009,11,30,14,06,7.00
2009,11,30,14,07,7.00
2009,11,30,14,08,7.00
2009,11,30,14,09,7.00
2009,11,30,14,10,7.10
2009,11,30,14,11,7.10
2009,11,30,14,12,7.10
2009,11,30,14,13,7.20
2009,11,30,14,14,7.20
2009,11,30,14,15,7.20
2009,11,30,14,16,7.20
2009,11,30,14,17,7.20
2009,11,30,14,18,7.20
2009,11,30,14,19,7.30
2009,11,30,14,20,7.30
2009,11,30,14,21,7.20
2009,11,30,14,22,7.20
2009,11,30,14,23,7.20
2009,11,30,14,24,7.20
2009,11,30,14,25,7.20
2009,11,30,14,26,7.30
2009,11,30,14,27,7.30
2009,11,30,14,28,7.30
2009,11,30,14,29,7.30
2009,11,30,14,30,7.30
2009,11,30,14,31,7.30
2009,11,30,14,32,7.30
2009,11,30,14,33,7.30
2009,11,30,14,34,7.30
2009,11,30,14,35,7.20
2009,11,30,14,36,7.20
2009,11,30,14,37,7.20
2009,11,30,14,38,7.10
2009,11,30,14,39,7.00
2009,11,30,14,40,7.00
2009,11,30,14,41,6.90
2009,11,30,14,42,6.90
2009,11,30,14,43,6.90
2009,11,30,14,44,6.80
2009,11,30,14,45,6.80
2009,11,30,14,46,6.80
2009,11,30,14,47,6.80
2009,11,30,14,48,6.80
2009,11,30,14,49,6.70
2009,11,30,14,50,6.70
2009,11,30,14,51,6.70
2009,11,30,14,52,6.60
2009,11,30,14,53,6.60
2009,11,30,14,54,6.60
2009,11,30,14,55,6.60
2009,11,30,14,56,6.60
2009,11,30,14,57,6.60
2009,11,30,14,58,6.60
2009,11,30,14,59,6.60
2009,11,30,15,00,6.60
2009,11,30,15,01,6.60
2009,11,30,15,02,6.60
2009,11,30,15,03,6.60
2009,11,30,15,04,6.60
2009,11,30,15,05,6.60
2009,11,30,15,06,6.60
2009,11,30,15,07,6.60
2009,11,30,15,08,6.60
2009,11,30,15,09,6.70
2009,11,30,15,10,6.70
2009,11,30,15,11,6.70
2009,11,30,15,12,6.60
2009,11,30,15,13,6.60
2009,11,30,15,14,6.60
2009,11,30,15,15,6.50
2009,11,30,15,16,6.50
2009,11,30,15,17,6.50
2009,11,30,15,18,6.40
2009,11,30,15,19,6.30
2009,11,30,15,20,6.30
2009,11,30,15,21,6.30
2009,11,30,15,22,6.30
2009,11,30,15,23,6.30
2009,11,30,15,24,6.30
2009,11,30,15,25,6.30
2009,11,30,15,26,6.30
2009,11,30,15,27,6.30
2009,11,30,15,28,6.30
2009,11,30,15,29,6.30
2009,11,30,15,30,6.30
2009,11,30,15,31,6.30
2009,11,30,15,32,6.30
2009,11,30,15,33,6.30
2009,11,30,15,34,6.30
2009,11,30,15,35,6.30
2009,11,30,15,36,6.30
2009,11,30,15,37,6.30
2009,11,30,15,38,6.30
2009,11,30,15,39,6.30
2009,11,30,15,40,6.20
2009,11,30,15,41,6.10
2009,11,30,15,42,6.10
2009,11,30,15,43,6.00
2009,11,30,15,44,5.90
2009,11,30,15,45,5.90
2009,11,30,15,46,5.90
2009,11,30,15,47,5.80
2009,11,30,15,48,5.80
2009,11,30,15,49,5.80
2009,11,30,15,50,5.80
2009,11,30,15,51,5.80
2009,11,30,15,52,5.90
2009,11,30,15,53,5.90
2009,11,30,15,54,5.90
2009,11,30,15,55,5.80
2009,11,30,15,56,5.90
2009,11,30,15,57,5.90
2009,11,30,15,58,5.90
2009,11,30,15,59,5.90
2009,11,30,16,00,5.90
2009,11,30,16,01,5.80
2009,11,30,16,02,5.80
2009,11,30,16,03,5.80
2009,11,30,16,04,5.70
2009,11,30,16,05,5.70
2009,11,30,16,06,5.70
2009,11,30,16,07,5.60
2009,11,30,16,08,5.60
2009,11,30,16,09,5.60
2009,11,30,16,10,5.50
2009,11,30,16,11,5.50
2009,11,30,16,12,5.40
2009,11,30,16,13,5.40
2009,11,30,16,14,5.40
2009,11,30,16,15,5.40
2009,11,30,16,16,5.40
2009,11,30,16,17,5.40
2009,11,30,16,18,5.40
2009,11,30,16,19,5.30
2009,11,30,16,20,5.30
2009,11,30,16,21,5.30
2009,11,30,16,22,5.30
2009,11,30,16,23,5.30
2009,11,30,16,24,5.30
2009,11,30,16,25,5.30
2009,11,30,16,26,5.20
2009,11,30,16,27,5.20
2009,11,30,16,28,5.20
2009,11,30,16,29,5.20
2009,11,30,16,30,5.10
2009,11,30,16,31,5.10
2009,11,30,16,32,5.00
2009,11,30,16,33,5.00
2009,11,30,16,34,4.90
2009,11,30,16,35,4.90
2009,11,30,16,36,4.90
2009,11,30,16,37,4.90
2009,11,30,16,38,4.80
2009,11,30,16,39,4.90
2009,11,30,16,40,4.90
2009,11,30,16,41,4.90
2009,11,30,16,42,4.90
2009,11,30,16,43,4.90
2009,11,30,16,44,5.00
2009,11,30,16,45,5.00
2009,11,30,16,46,5.00
2009,11,30,16,47,5.00
2009,11,30,16,48,5.00
2009,11,30,16,49,5.00
2009,11,30,16,50,5.00
2009,11,30,16,51,5.00
2009,11,30,16,52,5.00
2009,11,30,16,53,5.00
2009,11,30,16,54,5.00
2009,11,30,16,55,5.00
2009,11,30,16,56,5.00
2009,11,30,16,57,4.90
2009,11,30,16,58,4.90
2009,11,30,16,59,4.90
2009,11,30,17,00,4.80
2009,11,30,17,01,4.80
2009,11,30,17,02,4.80
2009,11,30,17,03,4.70
2009,11,30,17,04,4.70
2009,11,30,17,05,4.70
2009,11,30,17,06,4.70
2009,11,30,17,07,4.70
2009,11,30,17,08,4.70
2009,11,30,17,09,4.70
2009,11,30,17,10,4.70
2009,11,30,17,11,4.70
2009,11,30,17,12,4.70
2009,11,30,17,13,4.70
2009,11,30,17,14,4.70
2009,11,30,17,15,4.70
2009,11,30,17,16,4.80
2009,11,30,17,17,4.80
2009,11,30,17,18,4.80
2009,11,30,17,19,4.80
2009,11,30,17,20,4.80
2009,11,30,17,21,4.80
2009,11,30,17,22,4.80
2009,11,30,17,23,4.80
2009,11,30,17,24,4.80
2009,11,30,17,25,4.80
2009,11,30,17,26,4.80
2009,11,30,17,27,4.80
2009,11,30,17,28,4.80
2009,11,30,17,29,4.80
2009,11,30,17,30,4.80
2009,11,30,17,31,4.90
2009,11,30,17,32,4.90
2009,11,30,17,33,5.00
2009,11,30,17,34,5.00
2009,11,30,17,35,5.00
2009,11,30,17,36,5.10
2009,11,30,17,37,5.10
2009,11,30,17,38,5.20
2009,11,30,17,39,5.20
2009,11,30,17,40,5.20
2009,11,30,17,41,5.30
2009,11,30,17,42,5.30
2009,11,30,17,43,5.40
2009,11,30,17,44,5.40
2009,11,30,17,45,5.50
2009,11,30,17,46,5.60
2009,11,30,17,47,5.60
2009,11,30,17,48,5.60