Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,04,00,00,3.70
2010,04,04,00,01,3.70
2010,04,04,00,02,3.70
2010,04,04,00,03,3.70
2010,04,04,00,04,3.70
2010,04,04,00,05,3.70
2010,04,04,00,06,3.70
2010,04,04,00,07,3.70
2010,04,04,00,08,3.70
2010,04,04,00,09,3.70
2010,04,04,00,10,3.60
2010,04,04,00,11,3.60
2010,04,04,00,12,3.70
2010,04,04,00,13,3.70
2010,04,04,00,14,3.70
2010,04,04,00,15,3.70
2010,04,04,00,16,3.60
2010,04,04,00,17,3.60
2010,04,04,00,18,3.60
2010,04,04,00,19,3.60
2010,04,04,00,20,3.60
2010,04,04,00,21,3.60
2010,04,04,00,22,3.60
2010,04,04,00,23,3.60
2010,04,04,00,24,3.60
2010,04,04,00,25,3.60
2010,04,04,00,26,3.60
2010,04,04,00,27,3.60
2010,04,04,00,28,3.60
2010,04,04,00,29,3.60
2010,04,04,00,30,3.60
2010,04,04,00,31,3.60
2010,04,04,00,32,3.60
2010,04,04,00,33,3.60
2010,04,04,00,34,3.60
2010,04,04,00,35,3.60
2010,04,04,00,36,3.60
2010,04,04,00,37,3.60
2010,04,04,00,38,3.60
2010,04,04,00,39,3.60
2010,04,04,00,40,3.60
2010,04,04,00,41,3.60
2010,04,04,00,42,3.60
2010,04,04,00,43,3.60
2010,04,04,00,44,3.60
2010,04,04,00,45,3.60
2010,04,04,00,46,3.60
2010,04,04,00,47,3.60
2010,04,04,00,48,3.60
2010,04,04,00,49,3.60
2010,04,04,00,50,3.60
2010,04,04,00,51,3.60
2010,04,04,00,52,3.60
2010,04,04,00,53,3.60
2010,04,04,00,54,3.70
2010,04,04,00,55,3.70
2010,04,04,00,56,3.70
2010,04,04,00,57,3.70
2010,04,04,00,58,3.70
2010,04,04,00,59,3.70
2010,04,04,01,00,3.70
2010,04,04,01,01,3.70
2010,04,04,01,02,3.70
2010,04,04,01,03,3.70
2010,04,04,01,04,3.70
2010,04,04,01,05,3.70
2010,04,04,01,06,3.70
2010,04,04,01,07,3.80
2010,04,04,01,08,3.80
2010,04,04,01,09,3.80
2010,04,04,01,10,3.80
2010,04,04,01,11,3.80
2010,04,04,01,12,3.80
2010,04,04,01,13,3.80
2010,04,04,01,14,3.80
2010,04,04,01,15,3.80
2010,04,04,01,16,3.80
2010,04,04,01,17,3.80
2010,04,04,01,18,3.80
2010,04,04,01,19,3.80
2010,04,04,01,20,3.80
2010,04,04,01,21,3.80
2010,04,04,01,22,3.80
2010,04,04,01,23,3.80
2010,04,04,01,24,3.80
2010,04,04,01,25,3.80
2010,04,04,01,26,3.80
2010,04,04,01,27,3.80
2010,04,04,01,28,3.90
2010,04,04,01,29,3.90
2010,04,04,01,30,3.90
2010,04,04,01,31,3.90
2010,04,04,01,32,4.00
2010,04,04,01,33,4.00
2010,04,04,01,34,4.00
2010,04,04,01,35,4.00
2010,04,04,01,36,4.00
2010,04,04,01,37,4.00
2010,04,04,01,38,4.00
2010,04,04,01,39,4.00
2010,04,04,01,40,4.00
2010,04,04,01,41,4.00
2010,04,04,01,42,4.00
2010,04,04,01,43,4.00
2010,04,04,01,44,4.00
2010,04,04,01,45,4.00
2010,04,04,01,46,4.00
2010,04,04,01,47,4.00
2010,04,04,01,48,4.00
2010,04,04,01,49,4.00
2010,04,04,01,50,4.00
2010,04,04,01,51,4.00
2010,04,04,01,52,4.00
2010,04,04,01,53,4.00
2010,04,04,01,54,4.00
2010,04,04,01,55,4.00
2010,04,04,01,56,4.00
2010,04,04,01,57,4.00
2010,04,04,01,58,4.00
2010,04,04,01,59,4.00
2010,04,04,02,00,4.00
2010,04,04,02,01,4.00
2010,04,04,02,02,4.00
2010,04,04,02,03,4.00
2010,04,04,02,04,4.00
2010,04,04,02,05,4.10
2010,04,04,02,06,4.10
2010,04,04,02,07,4.10
2010,04,04,02,08,4.10
2010,04,04,02,09,4.20
2010,04,04,02,10,4.20
2010,04,04,02,11,4.20
2010,04,04,02,12,4.20
2010,04,04,02,13,4.20
2010,04,04,02,14,4.20
2010,04,04,02,15,4.20
2010,04,04,02,16,4.20
2010,04,04,02,17,4.30
2010,04,04,02,18,4.30
2010,04,04,02,19,4.30
2010,04,04,02,20,4.30
2010,04,04,02,21,4.30
2010,04,04,02,22,4.30
2010,04,04,02,23,4.30
2010,04,04,02,24,4.30
2010,04,04,02,25,4.40
2010,04,04,02,26,4.40
2010,04,04,02,27,4.40
2010,04,04,02,28,4.40
2010,04,04,02,29,4.40
2010,04,04,02,30,4.40
2010,04,04,02,31,4.50
2010,04,04,02,32,4.50
2010,04,04,02,33,4.50
2010,04,04,02,34,4.50
2010,04,04,02,35,4.50
2010,04,04,02,36,4.60
2010,04,04,02,37,4.60
2010,04,04,02,38,4.60
2010,04,04,02,39,4.60
2010,04,04,02,40,4.60
2010,04,04,02,41,4.60
2010,04,04,02,42,4.60
2010,04,04,02,43,4.70
2010,04,04,02,44,4.70
2010,04,04,02,45,4.70
2010,04,04,02,46,4.70
2010,04,04,02,47,4.60
2010,04,04,02,48,4.60
2010,04,04,02,49,4.60
2010,04,04,02,50,4.70
2010,04,04,02,51,4.70
2010,04,04,02,52,4.70
2010,04,04,02,53,4.70
2010,04,04,02,54,4.70
2010,04,04,02,55,4.70
2010,04,04,02,56,4.80
2010,04,04,02,57,4.80
2010,04,04,02,58,4.80
2010,04,04,02,59,4.80
2010,04,04,03,00,4.80
2010,04,04,03,01,4.80
2010,04,04,03,02,4.80
2010,04,04,03,03,4.80
2010,04,04,03,04,4.70
2010,04,04,03,05,4.70
2010,04,04,03,06,4.70
2010,04,04,03,07,4.70
2010,04,04,03,08,4.70
2010,04,04,03,09,4.70
2010,04,04,03,10,4.70
2010,04,04,03,11,4.70
2010,04,04,03,12,4.70
2010,04,04,03,13,4.70
2010,04,04,03,14,4.70
2010,04,04,03,15,4.70
2010,04,04,03,16,4.70
2010,04,04,03,17,4.70
2010,04,04,03,18,4.70
2010,04,04,03,19,4.70
2010,04,04,03,20,4.70
2010,04,04,03,21,4.70
2010,04,04,03,22,4.80
2010,04,04,03,23,4.80
2010,04,04,03,24,4.80
2010,04,04,03,25,4.80
2010,04,04,03,26,4.80
2010,04,04,03,27,4.70
2010,04,04,03,28,4.70
2010,04,04,03,29,4.70
2010,04,04,03,30,4.70
2010,04,04,03,31,4.70
2010,04,04,03,32,4.70
2010,04,04,03,33,4.70
2010,04,04,03,34,4.70
2010,04,04,03,35,4.70
2010,04,04,03,36,4.70
2010,04,04,03,37,4.70
2010,04,04,03,38,4.70
2010,04,04,03,39,4.70
2010,04,04,03,40,4.70
2010,04,04,03,41,4.70
2010,04,04,03,42,4.70
2010,04,04,03,43,4.80
2010,04,04,03,44,4.80
2010,04,04,03,45,4.80
2010,04,04,03,46,4.80
2010,04,04,03,47,4.80
2010,04,04,03,48,4.80
2010,04,04,03,49,4.80
2010,04,04,03,50,4.80
2010,04,04,03,51,4.80
2010,04,04,03,52,4.80
2010,04,04,03,53,4.80
2010,04,04,03,54,4.80
2010,04,04,03,55,4.80
2010,04,04,03,56,4.80
2010,04,04,03,57,4.80
2010,04,04,03,58,4.70
2010,04,04,03,59,4.70
2010,04,04,04,00,4.70
2010,04,04,04,01,4.80
2010,04,04,04,02,4.80
2010,04,04,04,03,4.80
2010,04,04,04,04,4.80
2010,04,04,04,05,4.80
2010,04,04,04,06,4.80
2010,04,04,04,07,4.90
2010,04,04,04,08,4.90
2010,04,04,04,09,4.90
2010,04,04,04,10,4.90
2010,04,04,04,11,4.90
2010,04,04,04,12,4.90
2010,04,04,04,13,4.90
2010,04,04,04,14,4.90
2010,04,04,04,15,4.90
2010,04,04,04,16,4.90
2010,04,04,04,17,4.90
2010,04,04,04,18,4.90
2010,04,04,04,19,4.90
2010,04,04,04,20,4.90
2010,04,04,04,21,4.90
2010,04,04,04,22,4.90
2010,04,04,04,23,4.90
2010,04,04,04,24,4.90
2010,04,04,04,25,4.90
2010,04,04,04,26,4.90
2010,04,04,04,27,4.90
2010,04,04,04,28,4.90
2010,04,04,04,29,4.90
2010,04,04,04,30,4.90
2010,04,04,04,31,4.90
2010,04,04,04,32,5.00
2010,04,04,04,33,5.10
2010,04,04,04,34,5.10
2010,04,04,04,35,5.10
2010,04,04,04,36,5.10
2010,04,04,04,37,5.10
2010,04,04,04,38,5.10
2010,04,04,04,39,5.10
2010,04,04,04,40,5.10
2010,04,04,04,41,5.10
2010,04,04,04,42,5.10
2010,04,04,04,43,5.10
2010,04,04,04,44,5.10
2010,04,04,04,45,5.10
2010,04,04,04,46,5.10
2010,04,04,04,47,5.20
2010,04,04,04,48,5.20
2010,04,04,04,49,5.30
2010,04,04,04,50,5.30
2010,04,04,04,51,5.30
2010,04,04,04,52,5.30
2010,04,04,04,53,5.30
2010,04,04,04,54,5.30
2010,04,04,04,55,5.30
2010,04,04,04,56,5.40
2010,04,04,04,57,5.40
2010,04,04,04,58,5.40
2010,04,04,04,59,5.40
2010,04,04,05,00,5.40
2010,04,04,05,01,5.40
2010,04,04,05,02,5.30
2010,04,04,05,03,5.30
2010,04,04,05,04,5.30
2010,04,04,05,05,5.30
2010,04,04,05,06,5.30
2010,04,04,05,07,5.30
2010,04,04,05,08,5.30
2010,04,04,05,09,5.30
2010,04,04,05,10,5.30
2010,04,04,05,11,5.30
2010,04,04,05,12,5.30
2010,04,04,05,13,5.30
2010,04,04,05,14,5.40
2010,04,04,05,15,5.40
2010,04,04,05,16,5.50
2010,04,04,05,17,5.50
2010,04,04,05,18,5.50
2010,04,04,05,19,5.40
2010,04,04,05,20,5.40
2010,04,04,05,21,5.40
2010,04,04,05,22,5.40
2010,04,04,05,23,5.40
2010,04,04,05,24,5.40
2010,04,04,05,25,5.40
2010,04,04,05,26,5.40
2010,04,04,05,27,5.50
2010,04,04,05,28,5.50
2010,04,04,05,29,5.50
2010,04,04,05,30,5.50
2010,04,04,05,31,5.50
2010,04,04,05,32,5.50
2010,04,04,05,33,5.50
2010,04,04,05,34,5.50
2010,04,04,05,35,5.50
2010,04,04,05,36,5.50
2010,04,04,05,37,5.50
2010,04,04,05,38,5.50
2010,04,04,05,39,5.50
2010,04,04,05,40,5.50
2010,04,04,05,41,5.50
2010,04,04,05,42,5.50
2010,04,04,05,43,5.50
2010,04,04,05,44,5.60
2010,04,04,05,45,5.60
2010,04,04,05,46,5.60
2010,04,04,05,47,5.60
2010,04,04,05,48,5.60
2010,04,04,05,49,5.60
2010,04,04,05,50,5.60
2010,04,04,05,51,5.60
2010,04,04,05,52,5.60
2010,04,04,05,53,5.60
2010,04,04,05,54,5.60
2010,04,04,05,55,5.60
2010,04,04,05,56,5.60
2010,04,04,05,57,5.60
2010,04,04,05,58,5.60
2010,04,04,05,59,5.60
2010,04,04,06,00,5.70
2010,04,04,06,01,5.70
2010,04,04,06,02,5.70
2010,04,04,06,03,5.70
2010,04,04,06,04,5.70
2010,04,04,06,05,5.70
2010,04,04,06,06,5.70
2010,04,04,06,07,5.70
2010,04,04,06,08,5.70
2010,04,04,06,09,5.70
2010,04,04,06,10,5.70
2010,04,04,06,11,5.70
2010,04,04,06,12,5.70
2010,04,04,06,13,5.60
2010,04,04,06,14,5.60
2010,04,04,06,15,5.60
2010,04,04,06,16,5.60
2010,04,04,06,17,5.60
2010,04,04,06,18,5.60
2010,04,04,06,19,5.60
2010,04,04,06,20,5.60
2010,04,04,06,21,5.60
2010,04,04,06,22,5.60
2010,04,04,06,23,5.60
2010,04,04,06,24,5.60
2010,04,04,06,25,5.60
2010,04,04,06,26,5.70
2010,04,04,06,27,5.60
2010,04,04,06,28,5.60
2010,04,04,06,29,5.60
2010,04,04,06,30,5.60
2010,04,04,06,31,5.60
2010,04,04,06,32,5.60
2010,04,04,06,33,5.60
2010,04,04,06,34,5.60
2010,04,04,06,35,5.60
2010,04,04,06,36,5.60
2010,04,04,06,37,5.70
2010,04,04,06,38,5.70
2010,04,04,06,39,5.70
2010,04,04,06,40,5.70
2010,04,04,06,41,5.60
2010,04,04,06,42,5.60
2010,04,04,06,43,5.70
2010,04,04,06,44,5.70
2010,04,04,06,45,5.70
2010,04,04,06,46,5.70
2010,04,04,06,47,5.70
2010,04,04,06,48,5.70
2010,04,04,06,49,5.70
2010,04,04,06,50,5.70
2010,04,04,06,51,5.70
2010,04,04,06,52,5.70
2010,04,04,06,53,5.70
2010,04,04,06,54,5.70
2010,04,04,06,55,5.70
2010,04,04,06,56,5.70
2010,04,04,06,57,5.70
2010,04,04,06,58,5.70
2010,04,04,06,59,5.70
2010,04,04,07,00,5.70
2010,04,04,07,01,5.70
2010,04,04,07,02,5.70
2010,04,04,07,03,5.70
2010,04,04,07,04,5.70
2010,04,04,07,05,5.70
2010,04,04,07,06,5.80
2010,04,04,07,07,5.80
2010,04,04,07,08,5.80
2010,04,04,07,09,5.80
2010,04,04,07,10,5.80
2010,04,04,07,11,5.70
2010,04,04,07,12,5.70
2010,04,04,07,13,5.70
2010,04,04,07,14,5.70
2010,04,04,07,15,5.70
2010,04,04,07,16,5.70
2010,04,04,07,17,5.70
2010,04,04,07,18,5.70
2010,04,04,07,19,5.70
2010,04,04,07,20,5.70
2010,04,04,07,21,5.70
2010,04,04,07,22,5.70
2010,04,04,07,23,5.70
2010,04,04,07,24,5.70
2010,04,04,07,25,5.70
2010,04,04,07,26,5.70
2010,04,04,07,27,5.70
2010,04,04,07,28,5.70
2010,04,04,07,29,5.70
2010,04,04,07,30,5.70
2010,04,04,07,31,5.70
2010,04,04,07,32,5.70
2010,04,04,07,33,5.70
2010,04,04,07,34,5.80
2010,04,04,07,35,5.80
2010,04,04,07,36,5.80
2010,04,04,07,37,5.80
2010,04,04,07,38,5.90
2010,04,04,07,39,5.90
2010,04,04,07,40,5.90
2010,04,04,07,41,5.90
2010,04,04,07,42,6.00
2010,04,04,07,43,6.00
2010,04,04,07,44,6.00
2010,04,04,07,45,6.00
2010,04,04,07,46,6.00
2010,04,04,07,47,6.00
2010,04,04,07,48,6.10
2010,04,04,07,49,6.10
2010,04,04,07,50,6.10
2010,04,04,07,51,6.20
2010,04,04,07,52,6.20
2010,04,04,07,53,6.20
2010,04,04,07,54,6.20
2010,04,04,07,55,6.20
2010,04,04,07,56,6.20
2010,04,04,07,57,6.20
2010,04,04,07,58,6.20
2010,04,04,07,59,6.20
2010,04,04,08,00,6.20
2010,04,04,08,01,6.20
2010,04,04,08,02,6.20
2010,04,04,08,03,6.20
2010,04,04,08,04,6.20
2010,04,04,08,05,6.30
2010,04,04,08,06,6.30
2010,04,04,08,07,6.30
2010,04,04,08,08,6.30
2010,04,04,08,09,6.30
2010,04,04,08,10,6.30
2010,04,04,08,11,6.30
2010,04,04,08,12,6.30
2010,04,04,08,13,6.30
2010,04,04,08,14,6.30
2010,04,04,08,15,6.40
2010,04,04,08,16,6.40
2010,04,04,08,17,6.40
2010,04,04,08,18,6.50
2010,04,04,08,19,6.60
2010,04,04,08,20,6.60
2010,04,04,08,21,6.60
2010,04,04,08,22,6.60
2010,04,04,08,23,6.70
2010,04,04,08,24,6.70
2010,04,04,08,25,6.70
2010,04,04,08,26,6.70
2010,04,04,08,27,6.70
2010,04,04,08,28,6.70
2010,04,04,08,29,6.70
2010,04,04,08,30,6.80
2010,04,04,08,31,6.80
2010,04,04,08,32,6.80
2010,04,04,08,33,6.80
2010,04,04,08,34,6.80
2010,04,04,08,35,6.80
2010,04,04,08,36,6.90
2010,04,04,08,37,6.90
2010,04,04,08,38,6.90
2010,04,04,08,39,6.90
2010,04,04,08,40,6.90
2010,04,04,08,41,6.90
2010,04,04,08,42,7.00
2010,04,04,08,43,7.00
2010,04,04,08,44,7.00
2010,04,04,08,45,7.10
2010,04,04,08,46,7.10
2010,04,04,08,47,7.10
2010,04,04,08,48,7.20
2010,04,04,08,49,7.20
2010,04,04,08,50,7.20
2010,04,04,08,51,7.20
2010,04,04,08,52,7.20
2010,04,04,08,53,7.30
2010,04,04,08,54,7.30
2010,04,04,08,55,7.20
2010,04,04,08,56,7.20
2010,04,04,08,57,7.20
2010,04,04,08,58,7.20
2010,04,04,08,59,7.20
2010,04,04,09,00,7.20
2010,04,04,09,01,7.20
2010,04,04,09,02,7.20
2010,04,04,09,03,7.20
2010,04,04,09,04,7.20
2010,04,04,09,05,7.20
2010,04,04,09,06,7.20
2010,04,04,09,07,7.30
2010,04,04,09,08,7.30
2010,04,04,09,09,7.30
2010,04,04,09,10,7.30
2010,04,04,09,11,7.30
2010,04,04,09,12,7.30
2010,04,04,09,13,7.30
2010,04,04,09,14,7.30
2010,04,04,09,15,7.30
2010,04,04,09,16,7.30
2010,04,04,09,17,7.30
2010,04,04,09,18,7.30
2010,04,04,09,19,7.30
2010,04,04,09,20,7.30
2010,04,04,09,21,7.30
2010,04,04,09,22,7.30
2010,04,04,09,23,7.40
2010,04,04,09,24,7.40
2010,04,04,09,25,7.40
2010,04,04,09,26,7.40
2010,04,04,09,27,7.50
2010,04,04,09,28,7.50
2010,04,04,09,29,7.60
2010,04,04,09,30,7.70
2010,04,04,09,31,7.70
2010,04,04,09,32,7.70
2010,04,04,09,33,7.70
2010,04,04,09,34,7.80
2010,04,04,09,35,7.80
2010,04,04,09,36,7.80
2010,04,04,09,37,7.80
2010,04,04,09,38,7.80
2010,04,04,09,39,7.80
2010,04,04,09,40,7.80
2010,04,04,09,41,7.80
2010,04,04,09,42,7.90
2010,04,04,09,43,7.90
2010,04,04,09,44,7.90
2010,04,04,09,45,7.90
2010,04,04,09,46,7.90
2010,04,04,09,47,7.90
2010,04,04,09,48,7.90
2010,04,04,09,49,8.00
2010,04,04,09,50,8.00
2010,04,04,09,51,8.00
2010,04,04,09,52,7.90
2010,04,04,09,53,7.90
2010,04,04,09,54,7.90
2010,04,04,09,55,7.90
2010,04,04,09,56,7.80
2010,04,04,09,57,7.80
2010,04,04,09,58,7.80
2010,04,04,09,59,7.80
2010,04,04,10,00,7.70
2010,04,04,10,01,7.70
2010,04,04,10,02,7.70
2010,04,04,10,03,7.60
2010,04,04,10,04,7.60
2010,04,04,10,05,7.60
2010,04,04,10,06,7.70
2010,04,04,10,07,7.70
2010,04,04,10,08,7.70
2010,04,04,10,09,7.70
2010,04,04,10,10,7.70
2010,04,04,10,11,7.70
2010,04,04,10,12,7.70
2010,04,04,10,13,7.80
2010,04,04,10,14,7.80
2010,04,04,10,15,7.70
2010,04,04,10,16,7.70
2010,04,04,10,17,7.70
2010,04,04,10,18,7.80
2010,04,04,10,19,7.80
2010,04,04,10,20,7.80
2010,04,04,10,21,7.80
2010,04,04,10,22,7.80
2010,04,04,10,23,7.90
2010,04,04,10,24,7.90
2010,04,04,10,25,8.00
2010,04,04,10,26,8.10
2010,04,04,10,27,8.20
2010,04,04,10,28,8.20
2010,04,04,10,29,8.20
2010,04,04,10,30,8.30
2010,04,04,10,31,8.30
2010,04,04,10,32,8.30
2010,04,04,10,33,8.40
2010,04,04,10,34,8.40
2010,04,04,10,35,8.50
2010,04,04,10,36,8.50
2010,04,04,10,37,8.40
2010,04,04,10,38,8.30
2010,04,04,10,39,8.30
2010,04,04,10,40,8.20
2010,04,04,10,41,8.20
2010,04,04,10,42,8.20
2010,04,04,10,43,8.30
2010,04,04,10,44,8.30
2010,04,04,10,45,8.40
2010,04,04,10,46,8.40
2010,04,04,10,47,8.40
2010,04,04,10,48,8.50
2010,04,04,10,49,8.50
2010,04,04,10,50,8.50
2010,04,04,10,51,8.50
2010,04,04,10,52,8.50
2010,04,04,10,53,8.50
2010,04,04,10,54,8.50
2010,04,04,10,55,8.50
2010,04,04,10,56,8.50
2010,04,04,10,57,8.50
2010,04,04,10,58,8.50
2010,04,04,10,59,8.50
2010,04,04,11,00,8.60
2010,04,04,11,01,8.60
2010,04,04,11,02,8.60
2010,04,04,11,03,8.60
2010,04,04,11,04,8.60
2010,04,04,11,05,8.60
2010,04,04,11,06,8.60
2010,04,04,11,07,8.60
2010,04,04,11,08,8.60
2010,04,04,11,09,8.60
2010,04,04,11,10,8.70
2010,04,04,11,11,8.70
2010,04,04,11,12,8.70
2010,04,04,11,13,8.70
2010,04,04,11,14,8.70
2010,04,04,11,15,8.70
2010,04,04,11,16,8.70
2010,04,04,11,17,8.70
2010,04,04,11,18,8.70
2010,04,04,11,19,8.70
2010,04,04,11,20,8.70
2010,04,04,11,21,8.70
2010,04,04,11,22,8.60
2010,04,04,11,23,8.70
2010,04,04,11,24,8.70
2010,04,04,11,25,8.70
2010,04,04,11,26,8.70
2010,04,04,11,27,8.80
2010,04,04,11,28,8.90
2010,04,04,11,29,8.90
2010,04,04,11,30,8.90
2010,04,04,11,31,8.90
2010,04,04,11,32,9.00
2010,04,04,11,33,9.00
2010,04,04,11,34,9.00
2010,04,04,11,35,9.00
2010,04,04,11,36,9.00
2010,04,04,11,37,9.10
2010,04,04,11,38,9.10
2010,04,04,11,39,9.10
2010,04,04,11,40,9.20
2010,04,04,11,41,9.20
2010,04,04,11,42,9.20
2010,04,04,11,43,9.20
2010,04,04,11,44,9.20
2010,04,04,11,45,9.20
2010,04,04,11,46,9.20
2010,04,04,11,47,9.20
2010,04,04,11,48,9.20
2010,04,04,11,49,9.20
2010,04,04,11,50,9.20
2010,04,04,11,51,9.20
2010,04,04,11,52,9.30
2010,04,04,11,53,9.20
2010,04,04,11,54,9.20
2010,04,04,11,55,9.20
2010,04,04,11,56,9.10
2010,04,04,11,57,9.10
2010,04,04,11,58,9.20
2010,04,04,11,59,9.20
2010,04,04,12,00,9.30
2010,04,04,12,01,9.30
2010,04,04,12,02,9.30
2010,04,04,12,03,9.30
2010,04,04,12,04,9.30
2010,04,04,12,05,9.30
2010,04,04,12,06,9.40
2010,04,04,12,07,9.40
2010,04,04,12,08,9.40
2010,04,04,12,09,9.30
2010,04,04,12,10,9.30
2010,04,04,12,11,9.40
2010,04,04,12,12,9.40
2010,04,04,12,13,9.40
2010,04,04,12,14,9.40
2010,04,04,12,15,9.40
2010,04,04,12,16,9.40
2010,04,04,12,17,9.50
2010,04,04,12,18,9.50
2010,04,04,12,19,9.50
2010,04,04,12,20,9.50
2010,04,04,12,21,9.60
2010,04,04,12,22,9.60
2010,04,04,12,23,9.70
2010,04,04,12,24,9.70
2010,04,04,12,25,9.70
2010,04,04,12,26,9.70
2010,04,04,12,27,9.70
2010,04,04,12,28,9.80
2010,04,04,12,29,9.80
2010,04,04,12,30,9.80
2010,04,04,12,31,9.80
2010,04,04,12,32,9.80
2010,04,04,12,33,9.80
2010,04,04,12,34,9.70
2010,04,04,12,35,9.70
2010,04,04,12,36,9.70
2010,04,04,12,37,9.80
2010,04,04,12,38,9.80
2010,04,04,12,39,9.90
2010,04,04,12,40,9.90
2010,04,04,12,41,9.90
2010,04,04,12,42,9.90
2010,04,04,12,43,9.90
2010,04,04,12,44,10.00
2010,04,04,12,45,10.00
2010,04,04,12,46,9.90
2010,04,04,12,47,10.00
2010,04,04,12,48,10.10
2010,04,04,12,49,10.10
2010,04,04,12,50,10.10
2010,04,04,12,51,10.10
2010,04,04,12,52,10.10
2010,04,04,12,53,10.10
2010,04,04,12,54,10.20
2010,04,04,12,55,10.20
2010,04,04,12,56,10.20
2010,04,04,12,57,10.30
2010,04,04,12,58,10.30
2010,04,04,12,59,10.40
2010,04,04,13,00,10.40
2010,04,04,13,01,10.40
2010,04,04,13,02,10.50
2010,04,04,13,03,10.60
2010,04,04,13,04,10.60
2010,04,04,13,05,10.60
2010,04,04,13,06,10.70
2010,04,04,13,07,10.80
2010,04,04,13,08,10.80
2010,04,04,13,09,10.70
2010,04,04,13,10,10.70
2010,04,04,13,11,10.70
2010,04,04,13,12,10.80
2010,04,04,13,13,10.90
2010,04,04,13,14,10.90
2010,04,04,13,15,10.90
2010,04,04,13,16,10.90
2010,04,04,13,17,11.00
2010,04,04,13,18,11.10
2010,04,04,13,19,11.10
2010,04,04,13,20,11.10
2010,04,04,13,21,11.10
2010,04,04,13,22,11.10
2010,04,04,13,23,10.90
2010,04,04,13,24,10.90
2010,04,04,13,25,10.90
2010,04,04,13,26,10.90
2010,04,04,13,27,10.90
2010,04,04,13,28,11.00
2010,04,04,13,29,11.10
2010,04,04,13,30,11.10
2010,04,04,13,31,11.10
2010,04,04,13,32,11.10
2010,04,04,13,33,11.20
2010,04,04,13,34,11.20
2010,04,04,13,35,11.20
2010,04,04,13,36,11.20
2010,04,04,13,37,11.20
2010,04,04,13,38,11.10
2010,04,04,13,39,11.10
2010,04,04,13,40,11.20
2010,04,04,13,41,11.20
2010,04,04,13,42,11.20
2010,04,04,13,43,11.20
2010,04,04,13,44,11.30
2010,04,04,13,45,11.30
2010,04,04,13,46,11.30
2010,04,04,13,47,11.30
2010,04,04,13,48,11.30
2010,04,04,13,49,11.30
2010,04,04,13,50,11.30
2010,04,04,13,51,11.30
2010,04,04,13,52,11.30
2010,04,04,13,53,11.40
2010,04,04,13,54,11.40
2010,04,04,13,55,11.40
2010,04,04,13,56,11.40
2010,04,04,13,57,11.40
2010,04,04,13,58,11.50
2010,04,04,13,59,11.60
2010,04,04,14,00,11.70
2010,04,04,14,01,11.80
2010,04,04,14,02,11.90
2010,04,04,14,03,12.00
2010,04,04,14,04,12.00
2010,04,04,14,05,12.10
2010,04,04,14,06,12.10
2010,04,04,14,07,12.10
2010,04,04,14,08,12.00
2010,04,04,14,09,12.00
2010,04,04,14,10,12.10
2010,04,04,14,11,12.00
2010,04,04,14,12,12.00
2010,04,04,14,13,12.00
2010,04,04,14,14,12.00
2010,04,04,14,15,12.00
2010,04,04,14,16,11.90
2010,04,04,14,17,11.90
2010,04,04,14,18,11.80
2010,04,04,14,19,11.80
2010,04,04,14,20,11.80
2010,04,04,14,21,11.80
2010,04,04,14,22,11.80
2010,04,04,14,23,11.80
2010,04,04,14,24,11.80
2010,04,04,14,25,11.70
2010,04,04,14,26,11.70
2010,04,04,14,27,11.70
2010,04,04,14,28,11.70
2010,04,04,14,29,11.70
2010,04,04,14,30,11.70
2010,04,04,14,31,11.70
2010,04,04,14,32,11.60
2010,04,04,14,33,11.60
2010,04,04,14,34,11.60
2010,04,04,14,35,11.60
2010,04,04,14,36,11.60
2010,04,04,14,37,11.60
2010,04,04,14,38,11.60
2010,04,04,14,39,11.60
2010,04,04,14,40,11.60
2010,04,04,14,41,11.60
2010,04,04,14,42,11.60
2010,04,04,14,43,11.60
2010,04,04,14,44,11.60
2010,04,04,14,45,11.50
2010,04,04,14,46,11.40
2010,04,04,14,47,11.40
2010,04,04,14,48,11.40
2010,04,04,14,49,11.40
2010,04,04,14,50,11.40
2010,04,04,14,51,11.40
2010,04,04,14,52,11.40
2010,04,04,14,53,11.40
2010,04,04,14,54,11.40
2010,04,04,14,55,11.30
2010,04,04,14,56,11.40
2010,04,04,14,57,11.40
2010,04,04,14,58,11.40
2010,04,04,14,59,11.40
2010,04,04,15,00,11.40
2010,04,04,15,01,11.40
2010,04,04,15,02,11.40
2010,04,04,15,03,11.40
2010,04,04,15,04,11.40
2010,04,04,15,05,11.40
2010,04,04,15,06,11.40
2010,04,04,15,07,11.40
2010,04,04,15,08,11.40
2010,04,04,15,09,11.40
2010,04,04,15,10,11.40
2010,04,04,15,11,11.40
2010,04,04,15,12,11.40
2010,04,04,15,13,11.40
2010,04,04,15,14,11.40
2010,04,04,15,15,11.40
2010,04,04,15,16,11.40
2010,04,04,15,17,11.40
2010,04,04,15,18,11.40
2010,04,04,15,19,11.40
2010,04,04,15,20,11.40
2010,04,04,15,21,11.40
2010,04,04,15,22,11.40
2010,04,04,15,23,11.40
2010,04,04,15,24,11.40
2010,04,04,15,25,11.40
2010,04,04,15,26,11.40
2010,04,04,15,27,11.40
2010,04,04,15,28,11.40
2010,04,04,15,29,11.40
2010,04,04,15,30,11.40
2010,04,04,15,31,11.40
2010,04,04,15,32,11.40
2010,04,04,15,33,11.40
2010,04,04,15,34,11.40
2010,04,04,15,35,11.40
2010,04,04,15,36,11.40
2010,04,04,15,37,11.40
2010,04,04,15,38,11.40
2010,04,04,15,39,11.40
2010,04,04,15,40,11.40
2010,04,04,15,41,11.40
2010,04,04,15,42,11.40
2010,04,04,15,43,11.40
2010,04,04,15,44,11.40
2010,04,04,15,45,11.40
2010,04,04,15,46,11.40
2010,04,04,15,47,11.30
2010,04,04,15,48,11.30
2010,04,04,15,49,11.30
2010,04,04,15,50,11.30
2010,04,04,15,51,11.30
2010,04,04,15,52,11.30
2010,04,04,15,53,11.30
2010,04,04,15,54,11.30
2010,04,04,15,55,11.30
2010,04,04,15,56,11.30
2010,04,04,15,57,11.30
2010,04,04,15,58,11.30
2010,04,04,15,59,11.30
2010,04,04,16,00,11.20
2010,04,04,16,01,11.20
2010,04,04,16,02,11.20
2010,04,04,16,03,11.20
2010,04,04,16,04,11.20
2010,04,04,16,05,11.20
2010,04,04,16,06,11.10
2010,04,04,16,07,11.10
2010,04,04,16,08,11.10
2010,04,04,16,09,11.10
2010,04,04,16,10,11.10
2010,04,04,16,11,11.10
2010,04,04,16,12,11.10
2010,04,04,16,13,11.10
2010,04,04,16,14,11.10
2010,04,04,16,15,11.10
2010,04,04,16,16,11.10
2010,04,04,16,17,11.10
2010,04,04,16,18,11.10
2010,04,04,16,19,11.10
2010,04,04,16,20,11.10
2010,04,04,16,21,11.10
2010,04,04,16,22,11.10
2010,04,04,16,23,11.10
2010,04,04,16,24,11.10
2010,04,04,16,25,11.00
2010,04,04,16,26,10.90
2010,04,04,16,27,10.90
2010,04,04,16,28,10.90
2010,04,04,16,29,10.90
2010,04,04,16,30,10.90
2010,04,04,16,31,10.90
2010,04,04,16,32,10.90
2010,04,04,16,33,10.90
2010,04,04,16,34,10.90
2010,04,04,16,35,10.90
2010,04,04,16,36,10.90
2010,04,04,16,37,10.90
2010,04,04,16,38,10.90
2010,04,04,16,39,10.90
2010,04,04,16,40,10.80
2010,04,04,16,41,10.80
2010,04,04,16,42,10.80
2010,04,04,16,43,10.80
2010,04,04,16,44,10.80
2010,04,04,16,45,10.80
2010,04,04,16,46,10.70
2010,04,04,16,47,10.70
2010,04,04,16,48,10.70
2010,04,04,16,49,10.70
2010,04,04,16,50,10.70
2010,04,04,16,51,10.60
2010,04,04,16,52,10.60
2010,04,04,16,53,10.60
2010,04,04,16,54,10.60
2010,04,04,16,55,10.60
2010,04,04,16,56,10.60
2010,04,04,16,57,10.60
2010,04,04,16,58,10.50
2010,04,04,16,59,10.40
2010,04,04,17,00,10.40
2010,04,04,17,01,10.40
2010,04,04,17,02,10.40
2010,04,04,17,03,10.40
2010,04,04,17,04,10.40
2010,04,04,17,05,10.30
2010,04,04,17,06,10.30
2010,04,04,17,07,10.30
2010,04,04,17,08,10.20
2010,04,04,17,09,10.20
2010,04,04,17,10,10.20
2010,04,04,17,11,10.10
2010,04,04,17,12,10.10
2010,04,04,17,13,10.10
2010,04,04,17,14,10.10
2010,04,04,17,15,10.10
2010,04,04,17,16,10.10
2010,04,04,17,17,10.10
2010,04,04,17,18,10.10
2010,04,04,17,19,10.10
2010,04,04,17,20,10.00
2010,04,04,17,21,9.90
2010,04,04,17,22,9.90
2010,04,04,17,23,9.90
2010,04,04,17,24,9.90
2010,04,04,17,25,9.90
2010,04,04,17,26,9.90
2010,04,04,17,27,9.90
2010,04,04,17,28,9.90
2010,04,04,17,29,9.90
2010,04,04,17,30,9.90
2010,04,04,17,31,9.90
2010,04,04,17,32,9.90
2010,04,04,17,33,9.90
2010,04,04,17,34,9.90
2010,04,04,17,35,9.80
2010,04,04,17,36,9.80
2010,04,04,17,37,9.80
2010,04,04,17,38,9.70
2010,04,04,17,39,9.70
2010,04,04,17,40,9.70
2010,04,04,17,41,9.70
2010,04,04,17,42,9.70
2010,04,04,17,43,9.70
2010,04,04,17,44,9.70
2010,04,04,17,45,9.70
2010,04,04,17,46,9.60
2010,04,04,17,47,9.60
2010,04,04,17,48,9.60
2010,04,04,17,49,9.60
2010,04,04,17,50,9.60
2010,04,04,17,51,9.60
2010,04,04,17,52,9.60
2010,04,04,17,53,9.60
2010,04,04,17,54,9.60