Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,25,00,00,4.50
2016,02,25,00,01,4.50
2016,02,25,00,02,4.50
2016,02,25,00,03,4.50
2016,02,25,00,04,4.50
2016,02,25,00,05,4.50
2016,02,25,00,06,4.40
2016,02,25,00,07,4.40
2016,02,25,00,08,4.40
2016,02,25,00,09,4.30
2016,02,25,00,10,4.30
2016,02,25,00,11,4.30
2016,02,25,00,12,4.30
2016,02,25,00,13,4.20
2016,02,25,00,14,4.20
2016,02,25,00,15,4.20
2016,02,25,00,16,4.20
2016,02,25,00,17,4.20
2016,02,25,00,18,4.20
2016,02,25,00,19,4.20
2016,02,25,00,20,4.20
2016,02,25,00,21,4.20
2016,02,25,00,22,4.10
2016,02,25,00,23,4.10
2016,02,25,00,24,4.10
2016,02,25,00,25,4.10
2016,02,25,00,26,4.10
2016,02,25,00,27,4.10
2016,02,25,00,28,4.10
2016,02,25,00,29,4.10
2016,02,25,00,30,4.10
2016,02,25,00,31,4.10
2016,02,25,00,32,4.10
2016,02,25,00,33,4.10
2016,02,25,00,34,4.10
2016,02,25,00,35,4.10
2016,02,25,00,36,4.10
2016,02,25,00,37,4.10
2016,02,25,00,38,4.10
2016,02,25,00,39,4.10
2016,02,25,00,40,4.10
2016,02,25,00,41,4.10
2016,02,25,00,42,4.00
2016,02,25,00,43,4.00
2016,02,25,00,44,4.00
2016,02,25,00,45,4.00
2016,02,25,00,46,4.00
2016,02,25,00,47,4.00
2016,02,25,00,48,4.10
2016,02,25,00,49,4.10
2016,02,25,00,50,4.10
2016,02,25,00,51,4.00
2016,02,25,00,52,4.00
2016,02,25,00,53,4.00
2016,02,25,00,54,4.00
2016,02,25,00,55,4.00
2016,02,25,00,56,4.00
2016,02,25,00,57,4.00
2016,02,25,00,58,4.00
2016,02,25,00,59,4.00
2016,02,25,01,00,4.00
2016,02,25,01,01,4.00
2016,02,25,01,02,4.00
2016,02,25,01,03,4.00
2016,02,25,01,04,3.90
2016,02,25,01,05,3.90
2016,02,25,01,06,3.90
2016,02,25,01,07,3.90
2016,02,25,01,08,3.90
2016,02,25,01,09,3.90
2016,02,25,01,10,3.90
2016,02,25,01,11,3.90
2016,02,25,01,12,3.90
2016,02,25,01,13,3.90
2016,02,25,01,14,3.90
2016,02,25,01,15,3.90
2016,02,25,01,16,3.90
2016,02,25,01,17,3.90
2016,02,25,01,18,3.90
2016,02,25,01,19,3.90
2016,02,25,01,20,3.90
2016,02,25,01,21,3.90
2016,02,25,01,22,3.90
2016,02,25,01,23,3.90
2016,02,25,01,24,3.80
2016,02,25,01,25,3.90
2016,02,25,01,26,3.80
2016,02,25,01,27,3.80
2016,02,25,01,28,3.80
2016,02,25,01,29,3.80
2016,02,25,01,30,3.80
2016,02,25,01,31,3.80
2016,02,25,01,32,3.80
2016,02,25,01,33,3.80
2016,02,25,01,34,3.80
2016,02,25,01,35,3.80
2016,02,25,01,36,3.80
2016,02,25,01,37,3.80
2016,02,25,01,38,3.80
2016,02,25,01,39,3.80
2016,02,25,01,40,3.80
2016,02,25,01,41,3.80
2016,02,25,01,42,3.80
2016,02,25,01,43,3.80
2016,02,25,01,44,3.80
2016,02,25,01,45,3.80
2016,02,25,01,46,3.80
2016,02,25,01,47,3.80
2016,02,25,01,48,3.80
2016,02,25,01,49,3.80
2016,02,25,01,50,3.80
2016,02,25,01,51,3.80
2016,02,25,01,52,3.80
2016,02,25,01,53,3.80
2016,02,25,01,54,3.80
2016,02,25,01,55,3.80
2016,02,25,01,56,3.80
2016,02,25,01,57,3.80
2016,02,25,01,58,3.80
2016,02,25,01,59,3.80
2016,02,25,02,00,3.80
2016,02,25,02,01,3.80
2016,02,25,02,02,3.80
2016,02,25,02,03,3.80
2016,02,25,02,04,3.80
2016,02,25,02,05,3.80
2016,02,25,02,06,3.80
2016,02,25,02,07,3.80
2016,02,25,02,08,3.80
2016,02,25,02,09,3.80
2016,02,25,02,10,3.80
2016,02,25,02,11,3.80
2016,02,25,02,12,3.80
2016,02,25,02,13,3.80
2016,02,25,02,14,3.80
2016,02,25,02,15,3.70
2016,02,25,02,16,3.70
2016,02,25,02,17,3.70
2016,02,25,02,18,3.70
2016,02,25,02,19,3.70
2016,02,25,02,20,3.70
2016,02,25,02,21,3.70
2016,02,25,02,22,3.70
2016,02,25,02,23,3.70
2016,02,25,02,24,3.70
2016,02,25,02,25,3.70
2016,02,25,02,26,3.70
2016,02,25,02,27,3.70
2016,02,25,02,28,3.70
2016,02,25,02,29,3.70
2016,02,25,02,30,3.60
2016,02,25,02,31,3.60
2016,02,25,02,32,3.70
2016,02,25,02,33,3.70
2016,02,25,02,34,3.70
2016,02,25,02,35,3.70
2016,02,25,02,36,3.60
2016,02,25,02,37,3.60
2016,02,25,02,38,3.60
2016,02,25,02,39,3.60
2016,02,25,02,40,3.60
2016,02,25,02,41,3.60
2016,02,25,02,42,3.60
2016,02,25,02,43,3.60
2016,02,25,02,44,3.60
2016,02,25,02,45,3.60
2016,02,25,02,46,3.60
2016,02,25,02,47,3.60
2016,02,25,02,48,3.50
2016,02,25,02,49,3.50
2016,02,25,02,50,3.50
2016,02,25,02,51,3.50
2016,02,25,02,52,3.50
2016,02,25,02,53,3.50
2016,02,25,02,54,3.60
2016,02,25,02,55,3.60
2016,02,25,02,56,3.60
2016,02,25,02,57,3.60
2016,02,25,02,58,3.60
2016,02,25,02,59,3.60
2016,02,25,03,00,3.60
2016,02,25,03,01,3.60
2016,02,25,03,02,3.60
2016,02,25,03,03,3.60
2016,02,25,03,04,3.60
2016,02,25,03,05,3.60
2016,02,25,03,06,3.60
2016,02,25,03,07,3.60
2016,02,25,03,08,3.60
2016,02,25,03,09,3.60
2016,02,25,03,10,3.60
2016,02,25,03,11,3.60
2016,02,25,03,12,3.60
2016,02,25,03,13,3.60
2016,02,25,03,14,3.60
2016,02,25,03,15,3.50
2016,02,25,03,16,3.50
2016,02,25,03,17,3.50
2016,02,25,03,18,3.50
2016,02,25,03,19,3.50
2016,02,25,03,20,3.50
2016,02,25,03,21,3.40
2016,02,25,03,22,3.40
2016,02,25,03,23,3.40
2016,02,25,03,24,3.40
2016,02,25,03,25,3.40
2016,02,25,03,26,3.40
2016,02,25,03,27,3.40
2016,02,25,03,28,3.40
2016,02,25,03,29,3.40
2016,02,25,03,30,3.30
2016,02,25,03,31,3.30
2016,02,25,03,32,3.30
2016,02,25,03,33,3.30
2016,02,25,03,34,3.30
2016,02,25,03,35,3.30
2016,02,25,03,36,3.30
2016,02,25,03,37,3.30
2016,02,25,03,38,3.30
2016,02,25,03,39,3.30
2016,02,25,03,40,3.30
2016,02,25,03,41,3.30
2016,02,25,03,42,3.30
2016,02,25,03,43,3.30
2016,02,25,03,44,3.30
2016,02,25,03,45,3.30
2016,02,25,03,46,3.30
2016,02,25,03,47,3.30
2016,02,25,03,48,3.30
2016,02,25,03,49,3.30
2016,02,25,03,50,3.30
2016,02,25,03,51,3.30
2016,02,25,03,52,3.30
2016,02,25,03,53,3.30
2016,02,25,03,54,3.30
2016,02,25,03,55,3.20
2016,02,25,03,56,3.20
2016,02,25,03,57,3.20
2016,02,25,03,58,3.20
2016,02,25,03,59,3.20
2016,02,25,04,00,3.20
2016,02,25,04,01,3.20
2016,02,25,04,02,3.10
2016,02,25,04,03,3.10
2016,02,25,04,04,3.10
2016,02,25,04,05,3.10
2016,02,25,04,06,3.10
2016,02,25,04,07,3.10
2016,02,25,04,08,3.10
2016,02,25,04,09,3.10
2016,02,25,04,10,3.10
2016,02,25,04,11,3.10
2016,02,25,04,12,3.10
2016,02,25,04,13,3.10
2016,02,25,04,14,3.10
2016,02,25,04,15,3.10
2016,02,25,04,16,3.10
2016,02,25,04,17,3.20
2016,02,25,04,18,3.10
2016,02,25,04,19,3.10
2016,02,25,04,20,3.10
2016,02,25,04,21,3.10
2016,02,25,04,22,3.10
2016,02,25,04,23,3.10
2016,02,25,04,24,3.10
2016,02,25,04,25,3.10
2016,02,25,04,26,3.10
2016,02,25,04,27,3.10
2016,02,25,04,28,3.10
2016,02,25,04,29,3.10
2016,02,25,04,30,3.20
2016,02,25,04,31,3.20
2016,02,25,04,32,3.20
2016,02,25,04,33,3.10
2016,02,25,04,34,3.10
2016,02,25,04,35,3.10
2016,02,25,04,36,3.10
2016,02,25,04,37,3.10
2016,02,25,04,38,3.10
2016,02,25,04,39,3.10
2016,02,25,04,40,3.10
2016,02,25,04,41,3.20
2016,02,25,04,42,3.20
2016,02,25,04,43,3.20
2016,02,25,04,44,3.10
2016,02,25,04,45,3.10
2016,02,25,04,46,3.10
2016,02,25,04,47,3.10
2016,02,25,04,48,3.10
2016,02,25,04,49,3.10
2016,02,25,04,50,3.10
2016,02,25,04,51,3.00
2016,02,25,04,52,3.00
2016,02,25,04,53,3.00
2016,02,25,04,54,3.00
2016,02,25,04,55,3.00
2016,02,25,04,56,3.10
2016,02,25,04,57,3.10
2016,02,25,04,58,3.10
2016,02,25,04,59,3.10
2016,02,25,05,00,3.10
2016,02,25,05,01,3.10
2016,02,25,05,02,3.10
2016,02,25,05,03,3.10
2016,02,25,05,04,3.10
2016,02,25,05,05,3.10
2016,02,25,05,06,3.00
2016,02,25,05,07,3.00
2016,02,25,05,08,3.00
2016,02,25,05,09,3.00
2016,02,25,05,10,3.00
2016,02,25,05,11,3.00
2016,02,25,05,12,3.00
2016,02,25,05,13,3.00
2016,02,25,05,14,3.00
2016,02,25,05,15,3.00
2016,02,25,05,16,3.00
2016,02,25,05,17,3.00
2016,02,25,05,18,3.00
2016,02,25,05,19,3.00
2016,02,25,05,20,3.00
2016,02,25,05,21,3.00
2016,02,25,05,22,3.00
2016,02,25,05,23,2.90
2016,02,25,05,24,2.90
2016,02,25,05,25,2.90
2016,02,25,05,26,2.90
2016,02,25,05,27,2.90
2016,02,25,05,28,2.90
2016,02,25,05,29,2.90
2016,02,25,05,30,2.90
2016,02,25,05,31,2.80
2016,02,25,05,32,2.80
2016,02,25,05,33,2.80
2016,02,25,05,34,2.80
2016,02,25,05,35,2.80
2016,02,25,05,36,2.80
2016,02,25,05,37,2.80
2016,02,25,05,38,2.80
2016,02,25,05,39,2.80
2016,02,25,05,40,2.80
2016,02,25,05,41,2.80
2016,02,25,05,42,2.80
2016,02,25,05,43,2.80
2016,02,25,05,44,2.80
2016,02,25,05,45,2.80
2016,02,25,05,46,2.80
2016,02,25,05,47,2.80
2016,02,25,05,48,2.80
2016,02,25,05,49,2.90
2016,02,25,05,50,2.90
2016,02,25,05,51,2.90
2016,02,25,05,52,2.90
2016,02,25,05,53,2.90
2016,02,25,05,54,2.90
2016,02,25,05,55,2.90
2016,02,25,05,56,2.80
2016,02,25,05,57,2.80
2016,02,25,05,58,2.80
2016,02,25,05,59,2.80
2016,02,25,06,00,2.80
2016,02,25,06,01,2.80
2016,02,25,06,02,2.80
2016,02,25,06,03,2.80
2016,02,25,06,04,2.80
2016,02,25,06,05,2.80
2016,02,25,06,06,2.80
2016,02,25,06,07,2.80
2016,02,25,06,08,2.80
2016,02,25,06,09,2.70
2016,02,25,06,10,2.70
2016,02,25,06,11,2.80
2016,02,25,06,12,2.80
2016,02,25,06,13,2.80
2016,02,25,06,14,2.80
2016,02,25,06,15,2.80
2016,02,25,06,16,2.80
2016,02,25,06,17,2.80
2016,02,25,06,18,2.80
2016,02,25,06,19,2.80
2016,02,25,06,20,2.80
2016,02,25,06,21,2.80
2016,02,25,06,22,2.80
2016,02,25,06,23,2.80
2016,02,25,06,24,2.80
2016,02,25,06,25,2.80
2016,02,25,06,26,2.80
2016,02,25,06,27,2.80
2016,02,25,06,28,2.80
2016,02,25,06,29,2.80
2016,02,25,06,30,2.80
2016,02,25,06,31,2.80
2016,02,25,06,32,2.90
2016,02,25,06,33,2.80
2016,02,25,06,34,2.80
2016,02,25,06,35,2.80
2016,02,25,06,36,2.80
2016,02,25,06,37,2.80
2016,02,25,06,38,2.80
2016,02,25,06,39,2.80
2016,02,25,06,40,2.80
2016,02,25,06,41,2.80
2016,02,25,06,42,2.80
2016,02,25,06,43,2.70
2016,02,25,06,44,2.70
2016,02,25,06,45,2.70
2016,02,25,06,46,2.70
2016,02,25,06,47,2.70
2016,02,25,06,48,2.70
2016,02,25,06,49,2.70
2016,02,25,06,50,2.70
2016,02,25,06,51,2.70
2016,02,25,06,52,2.70
2016,02,25,06,53,2.70
2016,02,25,06,54,2.70
2016,02,25,06,55,2.70
2016,02,25,06,56,2.70
2016,02,25,06,57,2.70
2016,02,25,06,58,2.70
2016,02,25,06,59,2.70
2016,02,25,07,00,2.60
2016,02,25,07,01,2.60
2016,02,25,07,02,2.60
2016,02,25,07,03,2.70
2016,02,25,07,04,2.70
2016,02,25,07,05,2.70
2016,02,25,07,06,2.70
2016,02,25,07,07,2.70
2016,02,25,07,08,2.70
2016,02,25,07,09,2.70
2016,02,25,07,10,2.60
2016,02,25,07,11,2.60
2016,02,25,07,12,2.60
2016,02,25,07,13,2.60
2016,02,25,07,14,2.60
2016,02,25,07,15,2.60
2016,02,25,07,16,2.60
2016,02,25,07,17,2.70
2016,02,25,07,18,2.70
2016,02,25,07,19,2.70
2016,02,25,07,20,2.70
2016,02,25,07,21,2.70
2016,02,25,07,22,2.70
2016,02,25,07,23,2.70
2016,02,25,07,24,2.70
2016,02,25,07,25,2.70
2016,02,25,07,26,2.70
2016,02,25,07,27,2.70
2016,02,25,07,28,2.70
2016,02,25,07,29,2.70
2016,02,25,07,30,2.70
2016,02,25,07,31,2.70
2016,02,25,07,32,2.70
2016,02,25,07,33,2.80
2016,02,25,07,34,2.80
2016,02,25,07,35,2.80
2016,02,25,07,36,2.80
2016,02,25,07,37,2.90
2016,02,25,07,38,2.90
2016,02,25,07,39,3.00
2016,02,25,07,40,3.00
2016,02,25,07,41,3.10
2016,02,25,07,42,3.10
2016,02,25,07,43,3.10
2016,02,25,07,44,3.20
2016,02,25,07,45,3.20
2016,02,25,07,46,3.20
2016,02,25,07,47,3.20
2016,02,25,07,48,3.20
2016,02,25,07,49,3.20
2016,02,25,07,50,3.20
2016,02,25,07,51,3.20
2016,02,25,07,52,3.20
2016,02,25,07,53,3.30
2016,02,25,07,54,3.30
2016,02,25,07,55,3.30
2016,02,25,07,56,3.30
2016,02,25,07,57,3.30
2016,02,25,07,58,3.30
2016,02,25,07,59,3.40
2016,02,25,08,00,3.40
2016,02,25,08,01,3.40
2016,02,25,08,02,3.40
2016,02,25,08,03,3.40
2016,02,25,08,04,3.40
2016,02,25,08,05,3.50
2016,02,25,08,06,3.50
2016,02,25,08,07,3.50
2016,02,25,08,08,3.50
2016,02,25,08,09,3.50
2016,02,25,08,10,3.50
2016,02,25,08,11,3.50
2016,02,25,08,12,3.60
2016,02,25,08,13,3.60
2016,02,25,08,14,3.60
2016,02,25,08,15,3.60
2016,02,25,08,16,3.60
2016,02,25,08,17,3.60
2016,02,25,08,18,3.60
2016,02,25,08,19,3.60
2016,02,25,08,20,3.60
2016,02,25,08,21,3.70
2016,02,25,08,22,3.70
2016,02,25,08,23,3.70
2016,02,25,08,24,3.70
2016,02,25,08,25,3.70
2016,02,25,08,26,3.80
2016,02,25,08,27,3.80
2016,02,25,08,28,3.80
2016,02,25,08,29,3.80
2016,02,25,08,30,3.80
2016,02,25,08,31,3.80
2016,02,25,08,32,3.80
2016,02,25,08,33,3.80
2016,02,25,08,34,3.80
2016,02,25,08,35,3.80
2016,02,25,08,36,3.90
2016,02,25,08,37,3.90
2016,02,25,08,38,3.90
2016,02,25,08,39,4.00
2016,02,25,08,40,4.00
2016,02,25,08,41,4.00
2016,02,25,08,42,4.00
2016,02,25,08,43,4.10
2016,02,25,08,44,4.10
2016,02,25,08,45,4.10
2016,02,25,08,46,4.10
2016,02,25,08,47,4.10
2016,02,25,08,48,4.20
2016,02,25,08,49,4.20
2016,02,25,08,50,4.20
2016,02,25,08,51,4.20
2016,02,25,08,52,4.20
2016,02,25,08,53,4.20
2016,02,25,08,54,4.30
2016,02,25,08,55,4.30
2016,02,25,08,56,4.30
2016,02,25,08,57,4.30
2016,02,25,08,58,4.40
2016,02,25,08,59,4.40
2016,02,25,09,00,4.40
2016,02,25,09,01,4.40
2016,02,25,09,02,4.50
2016,02,25,09,03,4.50
2016,02,25,09,04,4.60
2016,02,25,09,05,4.60
2016,02,25,09,06,4.60
2016,02,25,09,07,4.60
2016,02,25,09,08,4.60
2016,02,25,09,09,4.70
2016,02,25,09,10,4.70
2016,02,25,09,11,4.70
2016,02,25,09,12,4.70
2016,02,25,09,13,4.80
2016,02,25,09,14,4.80
2016,02,25,09,15,4.80
2016,02,25,09,16,4.90
2016,02,25,09,17,4.90
2016,02,25,09,18,4.90
2016,02,25,09,19,5.00
2016,02,25,09,20,5.00
2016,02,25,09,21,5.10
2016,02,25,09,22,5.10
2016,02,25,09,23,5.10
2016,02,25,09,24,5.20
2016,02,25,09,25,5.20
2016,02,25,09,26,5.20
2016,02,25,09,27,5.20
2016,02,25,09,28,5.30
2016,02,25,09,29,5.30
2016,02,25,09,30,5.40
2016,02,25,09,31,5.40
2016,02,25,09,32,5.50
2016,02,25,09,33,5.50
2016,02,25,09,34,5.40
2016,02,25,09,35,5.40
2016,02,25,09,36,5.40
2016,02,25,09,37,5.40
2016,02,25,09,38,5.40
2016,02,25,09,39,5.40
2016,02,25,09,40,5.40
2016,02,25,09,41,5.40
2016,02,25,09,42,5.40
2016,02,25,09,43,5.40
2016,02,25,09,44,5.40
2016,02,25,09,45,5.40
2016,02,25,09,46,5.50
2016,02,25,09,47,5.50
2016,02,25,09,48,5.50
2016,02,25,09,49,5.50
2016,02,25,09,50,5.50
2016,02,25,09,51,5.50
2016,02,25,09,52,5.50
2016,02,25,09,53,5.60
2016,02,25,09,54,5.60
2016,02,25,09,55,5.60
2016,02,25,09,56,5.70
2016,02,25,09,57,5.80
2016,02,25,09,58,5.80
2016,02,25,09,59,5.80
2016,02,25,10,00,5.80
2016,02,25,10,01,5.90
2016,02,25,10,02,5.90
2016,02,25,10,03,5.90
2016,02,25,10,04,5.90
2016,02,25,10,05,6.00
2016,02,25,10,06,6.00
2016,02,25,10,07,6.10
2016,02,25,10,08,6.20
2016,02,25,10,09,6.30
2016,02,25,10,10,6.40
2016,02,25,10,11,6.50
2016,02,25,10,12,6.60
2016,02,25,10,13,6.70
2016,02,25,10,14,6.80
2016,02,25,10,15,6.80
2016,02,25,10,16,7.00
2016,02,25,10,17,7.10
2016,02,25,10,18,7.10
2016,02,25,10,19,7.20
2016,02,25,10,20,7.30
2016,02,25,10,21,7.30
2016,02,25,10,22,7.30
2016,02,25,10,23,7.40
2016,02,25,10,24,7.40
2016,02,25,10,25,7.40
2016,02,25,10,26,7.50
2016,02,25,10,27,7.50
2016,02,25,10,28,7.60
2016,02,25,10,29,7.60
2016,02,25,10,30,7.60
2016,02,25,10,31,7.60
2016,02,25,10,32,7.70
2016,02,25,10,33,7.70
2016,02,25,10,34,7.80
2016,02,25,10,35,7.90
2016,02,25,10,36,7.90
2016,02,25,10,37,8.00
2016,02,25,10,38,8.00
2016,02,25,10,39,8.10
2016,02,25,10,40,8.10
2016,02,25,10,41,8.20
2016,02,25,10,42,8.20
2016,02,25,10,43,8.20
2016,02,25,10,44,8.20
2016,02,25,10,45,8.30
2016,02,25,10,46,8.30
2016,02,25,10,47,8.20
2016,02,25,10,48,8.10
2016,02,25,10,49,8.00
2016,02,25,10,50,7.90
2016,02,25,10,51,7.80
2016,02,25,10,52,7.80
2016,02,25,10,53,7.80
2016,02,25,10,54,7.80
2016,02,25,10,55,7.80
2016,02,25,10,56,7.80
2016,02,25,10,57,7.80
2016,02,25,10,58,7.80
2016,02,25,10,59,7.80
2016,02,25,11,00,7.80
2016,02,25,11,01,7.90
2016,02,25,11,02,8.00
2016,02,25,11,03,8.10
2016,02,25,11,04,8.20
2016,02,25,11,05,8.30
2016,02,25,11,06,8.50
2016,02,25,11,07,8.60
2016,02,25,11,08,8.70
2016,02,25,11,09,8.80
2016,02,25,11,10,8.90
2016,02,25,11,11,8.90
2016,02,25,11,12,9.00
2016,02,25,11,13,9.10
2016,02,25,11,14,9.20
2016,02,25,11,15,9.20
2016,02,25,11,16,9.30
2016,02,25,11,17,9.30
2016,02,25,11,18,9.30
2016,02,25,11,19,9.30
2016,02,25,11,20,9.40
2016,02,25,11,21,9.50
2016,02,25,11,22,9.60
2016,02,25,11,23,9.60
2016,02,25,11,24,9.60
2016,02,25,11,25,9.60
2016,02,25,11,26,9.60
2016,02,25,11,27,9.60
2016,02,25,11,28,9.70
2016,02,25,11,29,9.70
2016,02,25,11,30,9.60
2016,02,25,11,31,9.60
2016,02,25,11,32,9.50
2016,02,25,11,33,9.40
2016,02,25,11,34,9.40
2016,02,25,11,35,9.30
2016,02,25,11,36,9.10
2016,02,25,11,37,9.00
2016,02,25,11,38,9.00
2016,02,25,11,39,8.90
2016,02,25,11,40,8.90
2016,02,25,11,41,8.90
2016,02,25,11,42,8.90
2016,02,25,11,43,9.00
2016,02,25,11,44,9.10
2016,02,25,11,45,9.20
2016,02,25,11,46,9.20
2016,02,25,11,47,9.30
2016,02,25,11,48,9.30
2016,02,25,11,49,9.40
2016,02,25,11,50,9.50
2016,02,25,11,51,9.60
2016,02,25,11,52,9.60
2016,02,25,11,53,9.70
2016,02,25,11,54,9.80
2016,02,25,11,55,9.80
2016,02,25,11,56,9.80
2016,02,25,11,57,9.80
2016,02,25,11,58,9.80
2016,02,25,11,59,9.90
2016,02,25,12,00,9.90
2016,02,25,12,01,9.90
2016,02,25,12,02,9.80
2016,02,25,12,03,9.80
2016,02,25,12,04,9.80
2016,02,25,12,05,9.80
2016,02,25,12,06,9.80
2016,02,25,12,07,9.80
2016,02,25,12,08,9.70
2016,02,25,12,09,9.70
2016,02,25,12,10,9.60
2016,02,25,12,11,9.60
2016,02,25,12,12,9.50
2016,02,25,12,13,9.40
2016,02,25,12,14,9.40
2016,02,25,12,15,9.40
2016,02,25,12,16,9.30
2016,02,25,12,17,9.30
2016,02,25,12,18,9.30
2016,02,25,12,19,9.40
2016,02,25,12,20,9.40
2016,02,25,12,21,9.50
2016,02,25,12,22,9.60
2016,02,25,12,23,9.60
2016,02,25,12,24,9.70
2016,02,25,12,25,9.80
2016,02,25,12,26,9.80
2016,02,25,12,27,9.90
2016,02,25,12,28,9.90
2016,02,25,12,29,10.00
2016,02,25,12,30,10.00
2016,02,25,12,31,10.00
2016,02,25,12,32,10.00
2016,02,25,12,33,10.00
2016,02,25,12,34,9.90
2016,02,25,12,35,9.90
2016,02,25,12,36,9.90
2016,02,25,12,37,9.90
2016,02,25,12,38,9.90
2016,02,25,12,39,9.90
2016,02,25,12,40,9.90
2016,02,25,12,41,9.90
2016,02,25,12,42,9.90
2016,02,25,12,43,9.90
2016,02,25,12,44,9.90
2016,02,25,12,45,9.90
2016,02,25,12,46,9.90
2016,02,25,12,47,9.80
2016,02,25,12,48,9.80
2016,02,25,12,49,9.90
2016,02,25,12,50,9.90
2016,02,25,12,51,9.90
2016,02,25,12,52,9.90
2016,02,25,12,53,9.90
2016,02,25,12,54,9.90
2016,02,25,12,55,10.00
2016,02,25,12,56,10.10
2016,02,25,12,57,10.10
2016,02,25,12,58,10.00
2016,02,25,12,59,10.00
2016,02,25,13,00,9.90
2016,02,25,13,01,9.80
2016,02,25,13,02,9.70
2016,02,25,13,03,9.70
2016,02,25,13,04,9.70
2016,02,25,13,05,9.70
2016,02,25,13,06,9.70
2016,02,25,13,07,9.70
2016,02,25,13,08,9.70
2016,02,25,13,09,9.80
2016,02,25,13,10,9.80
2016,02,25,13,11,9.80
2016,02,25,13,12,9.80
2016,02,25,13,13,9.70
2016,02,25,13,14,9.60
2016,02,25,13,15,9.50
2016,02,25,13,16,9.50
2016,02,25,13,17,9.50
2016,02,25,13,18,9.40
2016,02,25,13,19,9.40
2016,02,25,13,20,9.40
2016,02,25,13,21,9.50
2016,02,25,13,22,9.60
2016,02,25,13,23,9.60
2016,02,25,13,24,9.70
2016,02,25,13,25,9.70
2016,02,25,13,26,9.80
2016,02,25,13,27,9.80
2016,02,25,13,28,9.90
2016,02,25,13,29,9.90
2016,02,25,13,30,10.00
2016,02,25,13,31,10.00
2016,02,25,13,32,10.10
2016,02,25,13,33,10.10
2016,02,25,13,34,10.10
2016,02,25,13,35,10.10
2016,02,25,13,36,10.10
2016,02,25,13,37,10.00
2016,02,25,13,38,10.00
2016,02,25,13,39,9.90
2016,02,25,13,40,9.80
2016,02,25,13,41,9.70
2016,02,25,13,42,9.70
2016,02,25,13,43,9.70
2016,02,25,13,44,9.70
2016,02,25,13,45,9.70
2016,02,25,13,46,9.70
2016,02,25,13,47,9.80
2016,02,25,13,48,9.80
2016,02,25,13,49,9.80
2016,02,25,13,50,9.90
2016,02,25,13,51,9.90
2016,02,25,13,52,9.90
2016,02,25,13,53,9.90
2016,02,25,13,54,9.90
2016,02,25,13,55,9.90
2016,02,25,13,56,9.90
2016,02,25,13,57,10.00
2016,02,25,13,58,10.00
2016,02,25,13,59,10.00
2016,02,25,14,00,10.00
2016,02,25,14,01,10.00
2016,02,25,14,02,10.00
2016,02,25,14,03,10.00
2016,02,25,14,04,10.00
2016,02,25,14,05,10.00
2016,02,25,14,06,10.00
2016,02,25,14,07,10.00
2016,02,25,14,08,10.00
2016,02,25,14,09,10.00
2016,02,25,14,10,9.90
2016,02,25,14,11,9.90
2016,02,25,14,12,9.90
2016,02,25,14,13,9.90
2016,02,25,14,14,9.90
2016,02,25,14,15,9.90
2016,02,25,14,16,10.00
2016,02,25,14,17,10.00
2016,02,25,14,18,10.00
2016,02,25,14,19,10.00
2016,02,25,14,20,9.90
2016,02,25,14,21,9.90
2016,02,25,14,22,9.90
2016,02,25,14,23,9.90
2016,02,25,14,24,9.90
2016,02,25,14,25,9.90
2016,02,25,14,26,9.90
2016,02,25,14,27,9.90
2016,02,25,14,28,9.90
2016,02,25,14,29,9.90
2016,02,25,14,30,9.90
2016,02,25,14,31,9.90
2016,02,25,14,32,9.90
2016,02,25,14,33,9.90
2016,02,25,14,34,10.00
2016,02,25,14,35,9.90
2016,02,25,14,36,9.90
2016,02,25,14,37,9.90
2016,02,25,14,38,9.90
2016,02,25,14,39,9.90
2016,02,25,14,40,9.90
2016,02,25,14,41,9.90
2016,02,25,14,42,9.90
2016,02,25,14,43,9.90
2016,02,25,14,44,9.90
2016,02,25,14,45,9.90
2016,02,25,14,46,9.90
2016,02,25,14,47,9.90
2016,02,25,14,48,9.90
2016,02,25,14,49,9.90
2016,02,25,14,50,9.90
2016,02,25,14,51,9.90
2016,02,25,14,52,9.90
2016,02,25,14,53,9.90
2016,02,25,14,54,9.90
2016,02,25,14,55,9.80
2016,02,25,14,56,9.80
2016,02,25,14,57,9.80
2016,02,25,14,58,9.80
2016,02,25,14,59,9.80
2016,02,25,15,00,9.70
2016,02,25,15,01,9.70
2016,02,25,15,02,9.70
2016,02,25,15,03,9.70
2016,02,25,15,04,9.70
2016,02,25,15,05,9.80
2016,02,25,15,06,9.80
2016,02,25,15,07,9.80
2016,02,25,15,08,9.80
2016,02,25,15,09,9.80
2016,02,25,15,10,9.90
2016,02,25,15,11,9.90
2016,02,25,15,12,10.00
2016,02,25,15,13,10.00
2016,02,25,15,14,10.10
2016,02,25,15,15,10.20
2016,02,25,15,16,10.20
2016,02,25,15,17,10.20
2016,02,25,15,18,10.30
2016,02,25,15,19,10.30
2016,02,25,15,20,10.30
2016,02,25,15,21,10.30
2016,02,25,15,22,10.40
2016,02,25,15,23,10.40
2016,02,25,15,24,10.40
2016,02,25,15,25,10.40
2016,02,25,15,26,10.40
2016,02,25,15,27,10.40
2016,02,25,15,28,10.40
2016,02,25,15,29,10.40
2016,02,25,15,30,10.40
2016,02,25,15,31,10.40
2016,02,25,15,32,10.40
2016,02,25,15,33,10.40
2016,02,25,15,34,10.40
2016,02,25,15,35,10.50
2016,02,25,15,36,10.60
2016,02,25,15,37,10.60
2016,02,25,15,38,10.70
2016,02,25,15,39,10.70
2016,02,25,15,40,10.60
2016,02,25,15,41,10.50
2016,02,25,15,42,10.40
2016,02,25,15,43,10.30
2016,02,25,15,44,10.20
2016,02,25,15,45,10.10
2016,02,25,15,46,10.00
2016,02,25,15,47,9.90
2016,02,25,15,48,9.80
2016,02,25,15,49,9.80
2016,02,25,15,50,9.70
2016,02,25,15,51,9.70
2016,02,25,15,52,9.70
2016,02,25,15,53,9.70
2016,02,25,15,54,9.70
2016,02,25,15,55,9.70
2016,02,25,15,56,9.70
2016,02,25,15,57,9.70
2016,02,25,15,58,9.70
2016,02,25,15,59,9.70
2016,02,25,16,00,9.70
2016,02,25,16,01,9.70
2016,02,25,16,02,9.70
2016,02,25,16,03,9.70
2016,02,25,16,04,9.70
2016,02,25,16,05,9.70
2016,02,25,16,06,9.70
2016,02,25,16,07,9.70
2016,02,25,16,08,9.80
2016,02,25,16,09,9.80
2016,02,25,16,10,9.80
2016,02,25,16,11,9.90
2016,02,25,16,12,9.90
2016,02,25,16,13,10.00
2016,02,25,16,14,10.10
2016,02,25,16,15,10.20
2016,02,25,16,16,10.30
2016,02,25,16,17,10.40
2016,02,25,16,18,10.40
2016,02,25,16,19,10.40
2016,02,25,16,20,10.40
2016,02,25,16,21,10.40
2016,02,25,16,22,10.40
2016,02,25,16,23,10.50
2016,02,25,16,24,10.50
2016,02,25,16,25,10.50
2016,02,25,16,26,10.50
2016,02,25,16,27,10.40
2016,02,25,16,28,10.30
2016,02,25,16,29,10.30
2016,02,25,16,30,10.30
2016,02,25,16,31,10.30
2016,02,25,16,32,10.20
2016,02,25,16,33,10.20
2016,02,25,16,34,10.20
2016,02,25,16,35,10.10
2016,02,25,16,36,10.10
2016,02,25,16,37,10.00
2016,02,25,16,38,10.00
2016,02,25,16,39,9.90
2016,02,25,16,40,9.90
2016,02,25,16,41,9.90
2016,02,25,16,42,9.90
2016,02,25,16,43,9.90
2016,02,25,16,44,9.90
2016,02,25,16,45,9.90
2016,02,25,16,46,9.90
2016,02,25,16,47,9.90
2016,02,25,16,48,9.80
2016,02,25,16,49,9.80
2016,02,25,16,50,9.80
2016,02,25,16,51,9.80
2016,02,25,16,52,9.80
2016,02,25,16,53,9.80
2016,02,25,16,54,9.70
2016,02,25,16,55,9.70
2016,02,25,16,56,9.70
2016,02,25,16,57,9.70
2016,02,25,16,58,9.70
2016,02,25,16,59,9.70
2016,02,25,17,00,9.70
2016,02,25,17,01,9.70
2016,02,25,17,02,9.70
2016,02,25,17,03,9.70
2016,02,25,17,04,9.70
2016,02,25,17,05,9.70
2016,02,25,17,06,9.70
2016,02,25,17,07,9.70
2016,02,25,17,08,9.70
2016,02,25,17,09,9.70
2016,02,25,17,10,9.60
2016,02,25,17,11,9.60
2016,02,25,17,12,9.60
2016,02,25,17,13,9.60
2016,02,25,17,14,9.60
2016,02,25,17,15,9.60
2016,02,25,17,16,9.50
2016,02,25,17,17,9.50
2016,02,25,17,18,9.50
2016,02,25,17,19,9.50
2016,02,25,17,20,9.50
2016,02,25,17,21,9.50
2016,02,25,17,22,9.40
2016,02,25,17,23,9.40
2016,02,25,17,24,9.40
2016,02,25,17,25,9.40
2016,02,25,17,26,9.40
2016,02,25,17,27,9.30
2016,02,25,17,28,9.30
2016,02,25,17,29,9.30
2016,02,25,17,30,9.20
2016,02,25,17,31,9.20
2016,02,25,17,32,9.20
2016,02,25,17,33,9.20
2016,02,25,17,34,9.10
2016,02,25,17,35,9.10
2016,02,25,17,36,9.10
2016,02,25,17,37,9.10
2016,02,25,17,38,9.10
2016,02,25,17,39,9.00
2016,02,25,17,40,9.00
2016,02,25,17,41,8.90
2016,02,25,17,42,8.90
2016,02,25,17,43,8.90
2016,02,25,17,44,8.80
2016,02,25,17,45,8.80
2016,02,25,17,46,8.80
2016,02,25,17,47,8.80
2016,02,25,17,48,8.70
2016,02,25,17,49,8.70
2016,02,25,17,50,8.70
2016,02,25,17,51,8.70
2016,02,25,17,52,8.60
2016,02,25,17,53,8.60
2016,02,25,17,54,8.60
2016,02,25,17,55,8.50
2016,02,25,17,56,8.50
2016,02,25,17,57,8.50
2016,02,25,17,58,8.40
2016,02,25,17,59,8.40
2016,02,25,18,00,8.40
2016,02,25,18,01,8.40
2016,02,25,18,02,8.30