Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,22,00,00,9.40
2019,03,22,00,01,9.40
2019,03,22,00,02,9.40
2019,03,22,00,03,9.40
2019,03,22,00,04,9.40
2019,03,22,00,05,9.40
2019,03,22,00,06,9.40
2019,03,22,00,07,9.40
2019,03,22,00,08,9.40
2019,03,22,00,09,9.40
2019,03,22,00,10,9.40
2019,03,22,00,11,9.40
2019,03,22,00,12,9.40
2019,03,22,00,13,9.40
2019,03,22,00,14,9.40
2019,03,22,00,15,9.40
2019,03,22,00,16,9.40
2019,03,22,00,17,9.40
2019,03,22,00,18,9.40
2019,03,22,00,19,9.40
2019,03,22,00,20,9.40
2019,03,22,00,21,9.40
2019,03,22,00,22,9.40
2019,03,22,00,23,9.40
2019,03,22,00,24,9.40
2019,03,22,00,25,9.40
2019,03,22,00,26,9.40
2019,03,22,00,27,9.40
2019,03,22,00,28,9.40
2019,03,22,00,29,9.40
2019,03,22,00,30,9.40
2019,03,22,00,31,9.40
2019,03,22,00,32,9.40
2019,03,22,00,33,9.40
2019,03,22,00,34,9.40
2019,03,22,00,35,9.40
2019,03,22,00,36,9.40
2019,03,22,00,37,9.40
2019,03,22,00,38,9.40
2019,03,22,00,39,9.40
2019,03,22,00,40,9.40
2019,03,22,00,41,9.40
2019,03,22,00,42,9.40
2019,03,22,00,43,9.40
2019,03,22,00,44,9.40
2019,03,22,00,45,9.40
2019,03,22,00,46,9.30
2019,03,22,00,47,9.30
2019,03,22,00,48,9.30
2019,03,22,00,49,9.30
2019,03,22,00,50,9.30
2019,03,22,00,51,9.30
2019,03,22,00,52,9.30
2019,03,22,00,53,9.30
2019,03,22,00,54,9.30
2019,03,22,00,55,9.30
2019,03,22,00,56,9.30
2019,03,22,00,57,9.30
2019,03,22,00,58,9.30
2019,03,22,00,59,9.30
2019,03,22,01,00,9.30
2019,03,22,01,01,9.30
2019,03,22,01,02,9.30
2019,03,22,01,03,9.30
2019,03,22,01,04,9.30
2019,03,22,01,05,9.30
2019,03,22,01,06,9.30
2019,03,22,01,07,9.30
2019,03,22,01,08,9.30
2019,03,22,01,09,9.30
2019,03,22,01,10,9.30
2019,03,22,01,11,9.20
2019,03,22,01,12,9.20
2019,03,22,01,13,9.20
2019,03,22,01,14,9.20
2019,03,22,01,15,9.20
2019,03,22,01,16,9.20
2019,03,22,01,17,9.10
2019,03,22,01,18,9.10
2019,03,22,01,19,9.10
2019,03,22,01,20,9.00
2019,03,22,01,21,9.00
2019,03,22,01,22,9.00
2019,03,22,01,23,8.90
2019,03,22,01,24,8.90
2019,03,22,01,25,8.90
2019,03,22,01,26,8.80
2019,03,22,01,27,8.80
2019,03,22,01,28,8.80
2019,03,22,01,29,8.80
2019,03,22,01,30,8.70
2019,03,22,01,31,8.70
2019,03,22,01,32,8.70
2019,03,22,01,33,8.70
2019,03,22,01,34,8.70
2019,03,22,01,35,8.60
2019,03,22,01,36,8.60
2019,03,22,01,37,8.60
2019,03,22,01,38,8.50
2019,03,22,01,39,8.50
2019,03,22,01,40,8.40
2019,03,22,01,41,8.40
2019,03,22,01,42,8.40
2019,03,22,01,43,8.40
2019,03,22,01,44,8.30
2019,03,22,01,45,8.30
2019,03,22,01,46,8.30
2019,03,22,01,47,8.30
2019,03,22,01,48,8.30
2019,03,22,01,49,8.20
2019,03,22,01,50,8.20
2019,03,22,01,51,8.20
2019,03,22,01,52,8.20
2019,03,22,01,53,8.20
2019,03,22,01,54,8.20
2019,03,22,01,55,8.10
2019,03,22,01,56,8.10
2019,03,22,01,57,8.10
2019,03,22,01,58,8.10
2019,03,22,01,59,8.10
2019,03,22,02,00,8.00
2019,03,22,02,01,8.00
2019,03,22,02,02,8.00
2019,03,22,02,03,8.00
2019,03,22,02,04,8.00
2019,03,22,02,05,7.90
2019,03,22,02,06,7.90
2019,03,22,02,07,7.90
2019,03,22,02,08,7.90
2019,03,22,02,09,7.90
2019,03,22,02,10,7.90
2019,03,22,02,11,7.80
2019,03,22,02,12,7.80
2019,03,22,02,13,7.80
2019,03,22,02,14,7.80
2019,03,22,02,15,7.80
2019,03,22,02,16,7.80
2019,03,22,02,17,7.80
2019,03,22,02,18,7.80
2019,03,22,02,19,7.70
2019,03,22,02,20,7.80
2019,03,22,02,21,7.80
2019,03,22,02,22,7.80
2019,03,22,02,23,7.80
2019,03,22,02,24,7.80
2019,03,22,02,25,7.80
2019,03,22,02,26,7.80
2019,03,22,02,27,7.80
2019,03,22,02,28,7.80
2019,03,22,02,29,7.80
2019,03,22,02,30,7.80
2019,03,22,02,31,7.80
2019,03,22,02,32,7.80
2019,03,22,02,33,7.80
2019,03,22,02,34,7.80
2019,03,22,02,35,7.80
2019,03,22,02,36,7.80
2019,03,22,02,37,7.80
2019,03,22,02,38,7.80
2019,03,22,02,39,7.80
2019,03,22,02,40,7.80
2019,03,22,02,41,7.70
2019,03,22,02,42,7.80
2019,03,22,02,43,7.80
2019,03,22,02,44,7.80
2019,03,22,02,45,7.80
2019,03,22,02,46,7.80
2019,03,22,02,47,7.80
2019,03,22,02,48,7.80
2019,03,22,02,49,7.80
2019,03,22,02,50,7.80
2019,03,22,02,51,7.80
2019,03,22,02,52,7.80
2019,03,22,02,53,7.80
2019,03,22,02,54,7.70
2019,03,22,02,55,7.80
2019,03,22,02,56,7.70
2019,03,22,02,57,7.70
2019,03,22,02,58,7.70
2019,03,22,02,59,7.70
2019,03,22,03,00,7.70
2019,03,22,03,01,7.70
2019,03,22,03,02,7.70
2019,03,22,03,03,7.70
2019,03,22,03,04,7.70
2019,03,22,03,05,7.70
2019,03,22,03,06,7.70
2019,03,22,03,07,7.70
2019,03,22,03,08,7.70
2019,03,22,03,09,7.70
2019,03,22,03,10,7.60
2019,03,22,03,11,7.60
2019,03,22,03,12,7.60
2019,03,22,03,13,7.60
2019,03,22,03,14,7.60
2019,03,22,03,15,7.60
2019,03,22,03,16,7.60
2019,03,22,03,17,7.50
2019,03,22,03,18,7.50
2019,03,22,03,19,7.50
2019,03,22,03,20,7.50
2019,03,22,03,21,7.60
2019,03,22,03,22,7.60
2019,03,22,03,23,7.60
2019,03,22,03,24,7.60
2019,03,22,03,25,7.60
2019,03,22,03,26,7.60
2019,03,22,03,27,7.60
2019,03,22,03,28,7.60
2019,03,22,03,29,7.60
2019,03,22,03,30,7.50
2019,03,22,03,31,7.50
2019,03,22,03,32,7.50
2019,03,22,03,33,7.50
2019,03,22,03,34,7.50
2019,03,22,03,35,7.50
2019,03,22,03,36,7.50
2019,03,22,03,37,7.50
2019,03,22,03,38,7.50
2019,03,22,03,39,7.50
2019,03,22,03,40,7.50
2019,03,22,03,41,7.50
2019,03,22,03,42,7.40
2019,03,22,03,43,7.40
2019,03,22,03,44,7.40
2019,03,22,03,45,7.40
2019,03,22,03,46,7.40
2019,03,22,03,47,7.40
2019,03,22,03,48,7.40
2019,03,22,03,49,7.40
2019,03,22,03,50,7.40
2019,03,22,03,51,7.30
2019,03,22,03,52,7.30
2019,03,22,03,53,7.30
2019,03,22,03,54,7.30
2019,03,22,03,55,7.30
2019,03,22,03,56,7.30
2019,03,22,03,57,7.30
2019,03,22,03,58,7.20
2019,03,22,03,59,7.20
2019,03,22,04,00,7.20
2019,03,22,04,01,7.20
2019,03,22,04,02,7.20
2019,03,22,04,03,7.20
2019,03,22,04,04,7.20
2019,03,22,04,05,7.20
2019,03,22,04,06,7.10
2019,03,22,04,07,7.10
2019,03,22,04,08,7.10
2019,03,22,04,09,7.10
2019,03,22,04,10,7.10
2019,03,22,04,11,7.00
2019,03,22,04,12,7.00
2019,03,22,04,13,7.00
2019,03,22,04,14,6.90
2019,03,22,04,15,6.90
2019,03,22,04,16,6.90
2019,03,22,04,17,6.90
2019,03,22,04,18,6.80
2019,03,22,04,19,6.80
2019,03,22,04,20,6.80
2019,03,22,04,21,6.80
2019,03,22,04,22,6.80
2019,03,22,04,23,6.80
2019,03,22,04,24,6.70
2019,03,22,04,25,6.70
2019,03,22,04,26,6.70
2019,03,22,04,27,6.70
2019,03,22,04,28,6.70
2019,03,22,04,29,6.60
2019,03,22,04,30,6.60
2019,03,22,04,31,6.60
2019,03,22,04,32,6.60
2019,03,22,04,33,6.50
2019,03,22,04,34,6.50
2019,03,22,04,35,6.50
2019,03,22,04,36,6.40
2019,03,22,04,37,6.40
2019,03,22,04,38,6.40
2019,03,22,04,39,6.40
2019,03,22,04,40,6.40
2019,03,22,04,41,6.30
2019,03,22,04,42,6.30
2019,03,22,04,43,6.30
2019,03,22,04,44,6.30
2019,03,22,04,45,6.30
2019,03,22,04,46,6.30
2019,03,22,04,47,6.30
2019,03,22,04,48,6.30
2019,03,22,04,49,6.20
2019,03,22,04,50,6.20
2019,03,22,04,51,6.20
2019,03,22,04,52,6.20
2019,03,22,04,53,6.20
2019,03,22,04,54,6.20
2019,03,22,04,55,6.20
2019,03,22,04,56,6.20
2019,03,22,04,57,6.20
2019,03,22,04,58,6.10
2019,03,22,04,59,6.10
2019,03,22,05,00,6.10
2019,03,22,05,01,6.10
2019,03,22,05,02,6.10
2019,03,22,05,03,6.00
2019,03,22,05,04,6.00
2019,03,22,05,05,6.00
2019,03,22,05,06,6.00
2019,03,22,05,07,5.90
2019,03,22,05,08,5.90
2019,03,22,05,09,5.90
2019,03,22,05,10,5.90
2019,03,22,05,11,5.90
2019,03,22,05,12,5.80
2019,03,22,05,13,5.80
2019,03,22,05,14,5.80
2019,03,22,05,15,5.80
2019,03,22,05,16,5.80
2019,03,22,05,17,5.80
2019,03,22,05,18,5.80
2019,03,22,05,19,5.80
2019,03,22,05,20,5.80
2019,03,22,05,21,5.80
2019,03,22,05,22,5.80
2019,03,22,05,23,5.80
2019,03,22,05,24,5.80
2019,03,22,05,25,5.80
2019,03,22,05,26,5.80
2019,03,22,05,27,5.80
2019,03,22,05,28,5.80
2019,03,22,05,29,5.80
2019,03,22,05,30,5.80
2019,03,22,05,31,5.80
2019,03,22,05,32,5.80
2019,03,22,05,33,5.80
2019,03,22,05,34,5.80
2019,03,22,05,35,5.80
2019,03,22,05,36,5.80
2019,03,22,05,37,5.80
2019,03,22,05,38,5.80
2019,03,22,05,39,5.70
2019,03,22,05,40,5.70
2019,03,22,05,41,5.70
2019,03,22,05,42,5.70
2019,03,22,05,43,5.70
2019,03,22,05,44,5.70
2019,03,22,05,45,5.70
2019,03,22,05,46,5.60
2019,03,22,05,47,5.60
2019,03,22,05,48,5.60
2019,03,22,05,49,5.60
2019,03,22,05,50,5.60
2019,03,22,05,51,5.60
2019,03,22,05,52,5.60
2019,03,22,05,53,5.50
2019,03,22,05,54,5.50
2019,03,22,05,55,5.50
2019,03,22,05,56,5.50
2019,03,22,05,57,5.50
2019,03,22,05,58,5.50
2019,03,22,05,59,5.50
2019,03,22,06,00,5.50
2019,03,22,06,01,5.50
2019,03,22,06,02,5.40
2019,03,22,06,03,5.40
2019,03,22,06,04,5.40
2019,03,22,06,05,5.40
2019,03,22,06,06,5.40
2019,03,22,06,07,5.40
2019,03,22,06,08,5.30
2019,03,22,06,09,5.30
2019,03,22,06,10,5.30
2019,03,22,06,11,5.30
2019,03,22,06,12,5.30
2019,03,22,06,13,5.30
2019,03,22,06,14,5.20
2019,03,22,06,15,5.20
2019,03,22,06,16,5.20
2019,03,22,06,17,5.20
2019,03,22,06,18,5.20
2019,03,22,06,19,5.20
2019,03,22,06,20,5.20
2019,03,22,06,21,5.20
2019,03,22,06,22,5.20
2019,03,22,06,23,5.10
2019,03,22,06,24,5.10
2019,03,22,06,25,5.10
2019,03,22,06,26,5.10
2019,03,22,06,27,5.10
2019,03,22,06,28,5.00
2019,03,22,06,29,5.00
2019,03,22,06,30,5.00
2019,03,22,06,31,5.00
2019,03,22,06,32,5.00
2019,03,22,06,33,5.00
2019,03,22,06,34,5.00
2019,03,22,06,35,5.00
2019,03,22,06,36,5.00
2019,03,22,06,37,5.00
2019,03,22,06,38,5.00
2019,03,22,06,39,5.00
2019,03,22,06,40,5.00
2019,03,22,06,41,5.00
2019,03,22,06,42,5.00
2019,03,22,06,43,4.90
2019,03,22,06,44,4.90
2019,03,22,06,45,4.90
2019,03,22,06,46,4.90
2019,03,22,06,47,4.90
2019,03,22,06,48,4.90
2019,03,22,06,49,4.90
2019,03,22,06,50,4.90
2019,03,22,06,51,4.90
2019,03,22,06,52,4.90
2019,03,22,06,53,4.90
2019,03,22,06,54,4.90
2019,03,22,06,55,4.90
2019,03,22,06,56,4.90
2019,03,22,06,57,4.90
2019,03,22,06,58,5.00
2019,03,22,06,59,5.00
2019,03,22,07,00,5.00
2019,03,22,07,01,5.00
2019,03,22,07,02,5.00
2019,03,22,07,03,5.00
2019,03,22,07,04,5.00
2019,03,22,07,05,5.10
2019,03,22,07,06,5.10
2019,03,22,07,07,5.10
2019,03,22,07,08,5.10
2019,03,22,07,09,5.10
2019,03,22,07,10,5.20
2019,03,22,07,11,5.20
2019,03,22,07,12,5.20
2019,03,22,07,13,5.20
2019,03,22,07,14,5.20
2019,03,22,07,15,5.20
2019,03,22,07,16,5.20
2019,03,22,07,17,5.20
2019,03,22,07,18,5.20
2019,03,22,07,19,5.20
2019,03,22,07,20,5.20
2019,03,22,07,21,5.20
2019,03,22,07,22,5.20
2019,03,22,07,23,5.20
2019,03,22,07,24,5.20
2019,03,22,07,25,5.20
2019,03,22,07,26,5.20
2019,03,22,07,27,5.20
2019,03,22,07,28,5.20
2019,03,22,07,29,5.30
2019,03,22,07,30,5.30
2019,03,22,07,31,5.30
2019,03,22,07,32,5.30
2019,03,22,07,33,5.30
2019,03,22,07,34,5.30
2019,03,22,07,35,5.30
2019,03,22,07,36,5.30
2019,03,22,07,37,5.30
2019,03,22,07,38,5.30
2019,03,22,07,39,5.30
2019,03,22,07,40,5.30
2019,03,22,07,41,5.30
2019,03,22,07,42,5.30
2019,03,22,07,43,5.30
2019,03,22,07,44,5.30
2019,03,22,07,45,5.30
2019,03,22,07,46,5.30
2019,03,22,07,47,5.30
2019,03,22,07,48,5.40
2019,03,22,07,49,5.40
2019,03,22,07,50,5.40
2019,03,22,07,51,5.40
2019,03,22,07,52,5.40
2019,03,22,07,53,5.50
2019,03,22,07,54,5.50
2019,03,22,07,55,5.50
2019,03,22,07,56,5.50
2019,03,22,07,57,5.60
2019,03,22,07,58,5.60
2019,03,22,07,59,5.60
2019,03,22,08,00,5.60
2019,03,22,08,01,5.70
2019,03,22,08,02,5.70
2019,03,22,08,03,5.80
2019,03,22,08,04,5.90
2019,03,22,08,05,5.90
2019,03,22,08,06,6.00
2019,03,22,08,07,6.10
2019,03,22,08,08,6.20
2019,03,22,08,09,6.20
2019,03,22,08,10,6.30
2019,03,22,08,11,6.40
2019,03,22,08,12,6.40
2019,03,22,08,13,6.40
2019,03,22,08,14,6.50
2019,03,22,08,15,6.60
2019,03,22,08,16,6.70
2019,03,22,08,17,6.70
2019,03,22,08,18,6.80
2019,03,22,08,19,6.80
2019,03,22,08,20,6.90
2019,03,22,08,21,7.00
2019,03,22,08,22,7.00
2019,03,22,08,23,7.10
2019,03,22,08,24,7.10
2019,03,22,08,25,7.20
2019,03,22,08,26,7.20
2019,03,22,08,27,7.20
2019,03,22,08,28,7.20
2019,03,22,08,29,7.20
2019,03,22,08,30,7.20
2019,03,22,08,31,7.20
2019,03,22,08,32,7.30
2019,03,22,08,33,7.30
2019,03,22,08,34,7.30
2019,03,22,08,35,7.30
2019,03,22,08,36,7.30
2019,03,22,08,37,7.30
2019,03,22,08,38,7.30
2019,03,22,08,39,7.30
2019,03,22,08,40,7.30
2019,03,22,08,41,7.30
2019,03,22,08,42,7.20
2019,03,22,08,43,7.20
2019,03,22,08,44,7.20
2019,03,22,08,45,7.20
2019,03,22,08,46,7.20
2019,03,22,08,47,7.20
2019,03,22,08,48,7.20
2019,03,22,08,49,7.20
2019,03,22,08,50,7.20
2019,03,22,08,51,7.30
2019,03,22,08,52,7.30
2019,03,22,08,53,7.30
2019,03,22,08,54,7.40
2019,03,22,08,55,7.40
2019,03,22,08,56,7.50
2019,03,22,08,57,7.60
2019,03,22,08,58,7.60
2019,03,22,08,59,7.70
2019,03,22,09,00,7.80
2019,03,22,09,01,7.80
2019,03,22,09,02,7.90
2019,03,22,09,03,8.00
2019,03,22,09,04,8.10
2019,03,22,09,05,8.20
2019,03,22,09,06,8.30
2019,03,22,09,07,8.40
2019,03,22,09,08,8.40
2019,03,22,09,09,8.50
2019,03,22,09,10,8.50
2019,03,22,09,11,8.60
2019,03,22,09,12,8.60
2019,03,22,09,13,8.60
2019,03,22,09,14,8.70
2019,03,22,09,15,8.70
2019,03,22,09,16,8.70
2019,03,22,09,17,8.70
2019,03,22,09,18,8.70
2019,03,22,09,19,8.70
2019,03,22,09,20,8.80
2019,03,22,09,21,8.80
2019,03,22,09,22,8.80
2019,03,22,09,23,8.80
2019,03,22,09,24,8.80
2019,03,22,09,25,8.80
2019,03,22,09,26,8.80
2019,03,22,09,27,8.80
2019,03,22,09,28,8.90
2019,03,22,09,29,8.90
2019,03,22,09,30,8.90
2019,03,22,09,31,8.90
2019,03,22,09,32,8.90
2019,03,22,09,33,8.90
2019,03,22,09,34,8.90
2019,03,22,09,35,8.90
2019,03,22,09,36,8.90
2019,03,22,09,37,8.90
2019,03,22,09,38,9.00
2019,03,22,09,39,9.00
2019,03,22,09,40,9.10
2019,03,22,09,41,9.10
2019,03,22,09,42,9.10
2019,03,22,09,43,9.10
2019,03,22,09,44,9.10
2019,03,22,09,45,9.10
2019,03,22,09,46,9.10
2019,03,22,09,47,9.10
2019,03,22,09,48,9.10
2019,03,22,09,49,9.10
2019,03,22,09,50,9.10
2019,03,22,09,51,9.10
2019,03,22,09,52,9.10
2019,03,22,09,53,9.10
2019,03,22,09,54,9.10
2019,03,22,09,55,9.00
2019,03,22,09,56,9.00
2019,03,22,09,57,9.00
2019,03,22,09,58,9.00
2019,03,22,09,59,9.00
2019,03,22,10,00,9.00
2019,03,22,10,01,9.00
2019,03,22,10,02,9.00
2019,03,22,10,03,9.00
2019,03,22,10,04,9.00
2019,03,22,10,05,9.00
2019,03,22,10,06,9.00
2019,03,22,10,07,9.00
2019,03,22,10,08,9.10
2019,03,22,10,09,9.10
2019,03,22,10,10,9.10
2019,03,22,10,11,9.10
2019,03,22,10,12,9.10
2019,03,22,10,13,9.20
2019,03,22,10,14,9.20
2019,03,22,10,15,9.20
2019,03,22,10,16,9.20
2019,03,22,10,17,9.30
2019,03,22,10,18,9.30
2019,03,22,10,19,9.30
2019,03,22,10,20,9.40
2019,03,22,10,21,9.40
2019,03,22,10,22,9.40
2019,03,22,10,23,9.40
2019,03,22,10,24,9.40
2019,03,22,10,25,9.40
2019,03,22,10,26,9.40
2019,03,22,10,27,9.40
2019,03,22,10,28,9.40
2019,03,22,10,29,9.40
2019,03,22,10,30,9.50
2019,03,22,10,31,9.50
2019,03,22,10,32,9.50
2019,03,22,10,33,9.50
2019,03,22,10,34,9.60
2019,03,22,10,35,9.60
2019,03,22,10,36,9.50
2019,03,22,10,37,9.50
2019,03,22,10,38,9.50
2019,03,22,10,39,9.50
2019,03,22,10,40,9.50
2019,03,22,10,41,9.50
2019,03,22,10,42,9.50
2019,03,22,10,43,9.50
2019,03,22,10,44,9.50
2019,03,22,10,45,9.50
2019,03,22,10,46,9.50
2019,03,22,10,47,9.50
2019,03,22,10,48,9.50
2019,03,22,10,49,9.50
2019,03,22,10,50,9.50
2019,03,22,10,51,9.50
2019,03,22,10,52,9.50
2019,03,22,10,53,9.50
2019,03,22,10,54,9.60
2019,03,22,10,55,9.60
2019,03,22,10,56,9.60
2019,03,22,10,57,9.60
2019,03,22,10,58,9.60
2019,03,22,10,59,9.60
2019,03,22,11,00,9.60
2019,03,22,11,01,9.60
2019,03,22,11,02,9.60
2019,03,22,11,03,9.60
2019,03,22,11,04,9.50
2019,03,22,11,05,9.50
2019,03,22,11,06,9.50
2019,03,22,11,07,9.50
2019,03,22,11,08,9.50
2019,03,22,11,09,9.50
2019,03,22,11,10,9.50
2019,03,22,11,11,9.50
2019,03,22,11,12,9.50
2019,03,22,11,13,9.50
2019,03,22,11,14,9.50
2019,03,22,11,15,9.50
2019,03,22,11,16,9.60
2019,03,22,11,17,9.60
2019,03,22,11,18,9.60
2019,03,22,11,19,9.60
2019,03,22,11,20,9.60
2019,03,22,11,21,9.60
2019,03,22,11,22,9.60
2019,03,22,11,23,9.70
2019,03,22,11,24,9.70
2019,03,22,11,25,9.70
2019,03,22,11,26,9.70
2019,03,22,11,27,9.80
2019,03,22,11,28,9.80
2019,03,22,11,29,9.80
2019,03,22,11,30,9.90
2019,03,22,11,31,9.90
2019,03,22,11,32,9.90
2019,03,22,11,33,9.90
2019,03,22,11,34,9.90
2019,03,22,11,35,9.90
2019,03,22,11,36,10.00
2019,03,22,11,37,10.00
2019,03,22,11,38,10.10
2019,03,22,11,39,10.20
2019,03,22,11,40,10.30
2019,03,22,11,41,10.50
2019,03,22,11,42,10.60
2019,03,22,11,43,10.70
2019,03,22,11,44,10.80
2019,03,22,11,45,10.80
2019,03,22,11,46,10.80
2019,03,22,11,47,10.80
2019,03,22,11,48,10.80
2019,03,22,11,49,10.80
2019,03,22,11,50,10.80
2019,03,22,11,51,10.80
2019,03,22,11,52,10.80
2019,03,22,11,53,10.90
2019,03,22,11,54,10.90
2019,03,22,11,55,10.90
2019,03,22,11,56,11.00
2019,03,22,11,57,11.10
2019,03,22,11,58,11.10
2019,03,22,11,59,11.10
2019,03,22,12,00,11.10
2019,03,22,12,01,11.10
2019,03,22,12,02,11.10
2019,03,22,12,03,11.10
2019,03,22,12,04,11.10
2019,03,22,12,05,11.10
2019,03,22,12,06,11.00
2019,03,22,12,07,11.10
2019,03,22,12,08,11.10
2019,03,22,12,09,11.10
2019,03,22,12,10,11.10
2019,03,22,12,11,11.10
2019,03,22,12,12,11.10
2019,03,22,12,13,11.10
2019,03,22,12,14,11.20
2019,03,22,12,15,11.20
2019,03,22,12,16,11.20
2019,03,22,12,17,11.20
2019,03,22,12,18,11.20
2019,03,22,12,19,11.20
2019,03,22,12,20,11.20
2019,03,22,12,21,11.20
2019,03,22,12,22,11.20
2019,03,22,12,23,11.20
2019,03,22,12,24,11.20
2019,03,22,12,25,11.20
2019,03,22,12,26,11.20
2019,03,22,12,27,11.20
2019,03,22,12,28,11.20
2019,03,22,12,29,11.30
2019,03,22,12,30,11.30
2019,03,22,12,31,11.30
2019,03,22,12,32,11.40
2019,03,22,12,33,11.40
2019,03,22,12,34,11.40
2019,03,22,12,35,11.50
2019,03,22,12,36,11.50
2019,03,22,12,37,11.60
2019,03,22,12,38,11.70
2019,03,22,12,39,11.70
2019,03,22,12,40,11.70
2019,03,22,12,41,11.70
2019,03,22,12,42,11.80
2019,03,22,12,43,11.80
2019,03,22,12,44,11.90
2019,03,22,12,45,11.90
2019,03,22,12,46,11.90
2019,03,22,12,47,12.00
2019,03,22,12,48,12.00
2019,03,22,12,49,12.10
2019,03,22,12,50,12.10
2019,03,22,12,51,12.20
2019,03,22,12,52,12.20
2019,03,22,12,53,12.20
2019,03,22,12,54,12.20
2019,03,22,12,55,12.20
2019,03,22,12,56,12.20
2019,03,22,12,57,12.20
2019,03,22,12,58,12.20
2019,03,22,12,59,12.20
2019,03,22,13,00,12.30
2019,03,22,13,01,12.30
2019,03,22,13,02,12.40
2019,03,22,13,03,12.40
2019,03,22,13,04,12.40
2019,03,22,13,05,12.40
2019,03,22,13,06,12.40
2019,03,22,13,07,12.40
2019,03,22,13,08,12.50
2019,03,22,13,09,12.50
2019,03,22,13,10,12.60
2019,03,22,13,11,12.60
2019,03,22,13,12,12.60
2019,03,22,13,13,12.60
2019,03,22,13,14,12.60
2019,03,22,13,15,12.60
2019,03,22,13,16,12.60
2019,03,22,13,17,12.60
2019,03,22,13,18,12.60
2019,03,22,13,19,12.60
2019,03,22,13,20,12.70
2019,03,22,13,21,12.70
2019,03,22,13,22,12.70
2019,03,22,13,23,12.70
2019,03,22,13,24,12.70
2019,03,22,13,25,12.70
2019,03,22,13,26,12.70
2019,03,22,13,27,12.80
2019,03,22,13,28,12.90
2019,03,22,13,29,12.90
2019,03,22,13,30,13.00
2019,03,22,13,31,13.00
2019,03,22,13,32,13.00
2019,03,22,13,33,13.00
2019,03,22,13,34,13.10
2019,03,22,13,35,13.10
2019,03,22,13,36,13.10
2019,03,22,13,37,13.10
2019,03,22,13,38,13.10
2019,03,22,13,39,13.10
2019,03,22,13,40,13.10
2019,03,22,13,41,13.00
2019,03,22,13,42,13.00
2019,03,22,13,43,12.90
2019,03,22,13,44,12.90
2019,03,22,13,45,13.00
2019,03,22,13,46,13.00
2019,03,22,13,47,13.00
2019,03,22,13,48,13.00
2019,03,22,13,49,13.00
2019,03,22,13,50,13.00
2019,03,22,13,51,12.90
2019,03,22,13,52,12.90
2019,03,22,13,53,12.90
2019,03,22,13,54,12.90
2019,03,22,13,55,12.80
2019,03,22,13,56,12.80
2019,03,22,13,57,12.80
2019,03,22,13,58,12.80
2019,03,22,13,59,12.80
2019,03,22,14,00,12.80
2019,03,22,14,01,12.80
2019,03,22,14,02,12.80
2019,03,22,14,03,12.80
2019,03,22,14,04,12.80
2019,03,22,14,05,12.80
2019,03,22,14,06,12.80
2019,03,22,14,07,12.80
2019,03,22,14,08,12.90
2019,03,22,14,09,12.90
2019,03,22,14,10,12.90
2019,03,22,14,11,13.00
2019,03,22,14,12,13.00
2019,03,22,14,13,13.00
2019,03,22,14,14,13.10
2019,03,22,14,15,13.10
2019,03,22,14,16,13.10
2019,03,22,14,17,13.10
2019,03,22,14,18,13.10
2019,03,22,14,19,13.10
2019,03,22,14,20,13.10
2019,03,22,14,21,13.10
2019,03,22,14,22,13.10
2019,03,22,14,23,13.10
2019,03,22,14,24,13.20
2019,03,22,14,25,13.20
2019,03,22,14,26,13.20
2019,03,22,14,27,13.20
2019,03,22,14,28,13.20
2019,03,22,14,29,13.20
2019,03,22,14,30,13.20
2019,03,22,14,31,13.20
2019,03,22,14,32,13.20
2019,03,22,14,33,13.20
2019,03,22,14,34,13.10
2019,03,22,14,35,13.10
2019,03,22,14,36,13.10
2019,03,22,14,37,13.10
2019,03,22,14,38,13.00
2019,03,22,14,39,13.00
2019,03,22,14,40,13.00
2019,03,22,14,41,13.00
2019,03,22,14,42,13.00
2019,03,22,14,43,13.00
2019,03,22,14,44,13.00
2019,03,22,14,45,13.10
2019,03,22,14,46,13.10
2019,03,22,14,47,13.10
2019,03,22,14,48,13.10
2019,03,22,14,49,13.10
2019,03,22,14,50,13.00
2019,03,22,14,51,13.00
2019,03,22,14,52,13.00
2019,03,22,14,53,13.00
2019,03,22,14,54,13.00
2019,03,22,14,55,13.00
2019,03,22,14,56,13.00
2019,03,22,14,57,13.00
2019,03,22,14,58,13.10
2019,03,22,14,59,13.10
2019,03,22,15,00,13.10
2019,03,22,15,01,13.10
2019,03,22,15,02,13.10
2019,03,22,15,03,13.10
2019,03,22,15,04,13.10
2019,03,22,15,05,13.10
2019,03,22,15,06,13.10
2019,03,22,15,07,13.10
2019,03,22,15,08,13.10
2019,03,22,15,09,13.10
2019,03,22,15,10,13.10
2019,03,22,15,11,13.10
2019,03,22,15,12,13.10
2019,03,22,15,13,13.20
2019,03,22,15,14,13.20
2019,03,22,15,15,13.20
2019,03,22,15,16,13.20
2019,03,22,15,17,13.20
2019,03,22,15,18,13.20
2019,03,22,15,19,13.20
2019,03,22,15,20,13.20
2019,03,22,15,21,13.20
2019,03,22,15,22,13.20
2019,03,22,15,23,13.20
2019,03,22,15,24,13.30
2019,03,22,15,25,13.30
2019,03,22,15,26,13.30
2019,03,22,15,27,13.30
2019,03,22,15,28,13.30
2019,03,22,15,29,13.30
2019,03,22,15,30,13.30
2019,03,22,15,31,13.30
2019,03,22,15,32,13.30
2019,03,22,15,33,13.30
2019,03,22,15,34,13.30
2019,03,22,15,35,13.30
2019,03,22,15,36,13.30
2019,03,22,15,37,13.30
2019,03,22,15,38,13.30
2019,03,22,15,39,13.30
2019,03,22,15,40,13.30
2019,03,22,15,41,13.30
2019,03,22,15,42,13.30
2019,03,22,15,43,13.30
2019,03,22,15,44,13.30
2019,03,22,15,45,13.30
2019,03,22,15,46,13.30
2019,03,22,15,47,13.30
2019,03,22,15,48,13.30
2019,03,22,15,49,13.30
2019,03,22,15,50,13.30
2019,03,22,15,51,13.30
2019,03,22,15,52,13.30
2019,03,22,15,53,13.30
2019,03,22,15,54,13.30
2019,03,22,15,55,13.30
2019,03,22,15,56,13.30
2019,03,22,15,57,13.30
2019,03,22,15,58,13.30
2019,03,22,15,59,13.30
2019,03,22,16,00,13.30
2019,03,22,16,01,13.30
2019,03,22,16,02,13.30
2019,03,22,16,03,13.30
2019,03,22,16,04,13.30
2019,03,22,16,05,13.30
2019,03,22,16,06,13.30
2019,03,22,16,07,13.30
2019,03,22,16,08,13.30
2019,03,22,16,09,13.30
2019,03,22,16,10,13.30
2019,03,22,16,11,13.30
2019,03,22,16,12,13.30
2019,03,22,16,13,13.30
2019,03,22,16,14,13.40
2019,03,22,16,15,13.40
2019,03,22,16,16,13.40
2019,03,22,16,17,13.50
2019,03,22,16,18,13.50
2019,03,22,16,19,13.50
2019,03,22,16,20,13.50
2019,03,22,16,21,13.50
2019,03,22,16,22,13.60
2019,03,22,16,23,13.60
2019,03,22,16,24,13.60
2019,03,22,16,25,13.60
2019,03,22,16,26,13.60
2019,03,22,16,27,13.70
2019,03,22,16,28,13.70
2019,03,22,16,29,13.70
2019,03,22,16,30,13.70
2019,03,22,16,31,13.70
2019,03,22,16,32,13.80
2019,03,22,16,33,13.80
2019,03,22,16,34,13.80
2019,03,22,16,35,13.80
2019,03,22,16,36,13.80
2019,03,22,16,37,13.70
2019,03,22,16,38,13.70
2019,03,22,16,39,13.70
2019,03,22,16,40,13.70
2019,03,22,16,41,13.70
2019,03,22,16,42,13.70
2019,03,22,16,43,13.70
2019,03,22,16,44,13.70
2019,03,22,16,45,13.70
2019,03,22,16,46,13.80
2019,03,22,16,47,13.80
2019,03,22,16,48,13.80
2019,03,22,16,49,13.80
2019,03,22,16,50,13.80
2019,03,22,16,51,13.80
2019,03,22,16,52,13.80
2019,03,22,16,53,13.80
2019,03,22,16,54,13.80
2019,03,22,16,55,13.80
2019,03,22,16,56,13.80
2019,03,22,16,57,13.80
2019,03,22,16,58,13.80
2019,03,22,16,59,13.80
2019,03,22,17,00,13.90
2019,03,22,17,01,13.90
2019,03,22,17,02,13.90
2019,03,22,17,03,13.90
2019,03,22,17,04,13.80
2019,03,22,17,05,13.80
2019,03,22,17,06,13.80
2019,03,22,17,07,13.80
2019,03,22,17,08,13.90
2019,03,22,17,09,13.90
2019,03,22,17,10,13.90
2019,03,22,17,11,13.90
2019,03,22,17,12,13.90
2019,03,22,17,13,13.90
2019,03,22,17,14,13.90
2019,03,22,17,15,13.90
2019,03,22,17,16,13.90
2019,03,22,17,17,13.90
2019,03,22,17,18,14.00
2019,03,22,17,19,14.00
2019,03,22,17,20,14.00
2019,03,22,17,21,14.00
2019,03,22,17,22,14.00
2019,03,22,17,23,14.00
2019,03,22,17,24,14.00
2019,03,22,17,25,13.90
2019,03,22,17,26,13.90
2019,03,22,17,27,13.90
2019,03,22,17,28,13.90
2019,03,22,17,29,13.90
2019,03,22,17,30,13.90
2019,03,22,17,31,13.90
2019,03,22,17,32,13.90
2019,03,22,17,33,13.90
2019,03,22,17,34,13.90
2019,03,22,17,35,13.90
2019,03,22,17,36,13.90
2019,03,22,17,37,13.90
2019,03,22,17,38,13.90
2019,03,22,17,39,13.90
2019,03,22,17,40,13.90
2019,03,22,17,41,13.90
2019,03,22,17,42,13.90
2019,03,22,17,43,13.90
2019,03,22,17,44,13.80
2019,03,22,17,45,13.80
2019,03,22,17,46,13.80
2019,03,22,17,47,13.80
2019,03,22,17,48,13.80
2019,03,22,17,49,13.80