Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,22,00,00,12.60
2016,08,22,00,01,12.70
2016,08,22,00,02,12.70
2016,08,22,00,03,12.60
2016,08,22,00,04,12.50
2016,08,22,00,05,12.30
2016,08,22,00,06,12.10
2016,08,22,00,07,11.90
2016,08,22,00,08,11.60
2016,08,22,00,09,11.40
2016,08,22,00,10,11.20
2016,08,22,00,11,11.00
2016,08,22,00,12,10.90
2016,08,22,00,13,10.80
2016,08,22,00,14,10.80
2016,08,22,00,15,10.80
2016,08,22,00,16,10.80
2016,08,22,00,17,10.80
2016,08,22,00,18,10.90
2016,08,22,00,19,10.90
2016,08,22,00,20,11.00
2016,08,22,00,21,11.20
2016,08,22,00,22,11.40
2016,08,22,00,23,11.60
2016,08,22,00,24,11.80
2016,08,22,00,25,12.00
2016,08,22,00,26,12.20
2016,08,22,00,27,12.30
2016,08,22,00,28,12.40
2016,08,22,00,29,12.50
2016,08,22,00,30,12.50
2016,08,22,00,31,12.70
2016,08,22,00,32,12.80
2016,08,22,00,33,12.90
2016,08,22,00,34,13.00
2016,08,22,00,35,13.00
2016,08,22,00,36,13.10
2016,08,22,00,37,13.20
2016,08,22,00,38,13.30
2016,08,22,00,39,13.50
2016,08,22,00,40,13.60
2016,08,22,00,41,13.70
2016,08,22,00,42,13.80
2016,08,22,00,43,13.80
2016,08,22,00,44,13.80
2016,08,22,00,45,13.90
2016,08,22,00,46,13.90
2016,08,22,00,47,13.90
2016,08,22,00,48,13.90
2016,08,22,00,49,14.00
2016,08,22,00,50,14.00
2016,08,22,00,51,14.00
2016,08,22,00,52,13.90
2016,08,22,00,53,13.90
2016,08,22,00,54,13.80
2016,08,22,00,55,13.80
2016,08,22,00,56,13.80
2016,08,22,00,57,13.70
2016,08,22,00,58,13.50
2016,08,22,00,59,13.40
2016,08,22,01,00,13.10
2016,08,22,01,01,12.90
2016,08,22,01,02,12.60
2016,08,22,01,03,12.30
2016,08,22,01,04,12.10
2016,08,22,01,05,11.80
2016,08,22,01,06,11.50
2016,08,22,01,07,11.30
2016,08,22,01,08,11.20
2016,08,22,01,09,11.00
2016,08,22,01,10,11.00
2016,08,22,01,11,10.90
2016,08,22,01,12,10.90
2016,08,22,01,13,10.80
2016,08,22,01,14,10.90
2016,08,22,01,15,10.90
2016,08,22,01,16,11.00
2016,08,22,01,17,11.00
2016,08,22,01,18,11.20
2016,08,22,01,19,11.30
2016,08,22,01,20,11.40
2016,08,22,01,21,11.50
2016,08,22,01,22,11.70
2016,08,22,01,23,11.80
2016,08,22,01,24,11.80
2016,08,22,01,25,11.80
2016,08,22,01,26,11.80
2016,08,22,01,27,11.70
2016,08,22,01,28,11.60
2016,08,22,01,29,11.50
2016,08,22,01,30,11.40
2016,08,22,01,31,11.20
2016,08,22,01,32,11.00
2016,08,22,01,33,10.80
2016,08,22,01,34,10.60
2016,08,22,01,35,10.40
2016,08,22,01,36,10.20
2016,08,22,01,37,10.00
2016,08,22,01,38,9.70
2016,08,22,01,39,9.60
2016,08,22,01,40,9.60
2016,08,22,01,41,9.60
2016,08,22,01,42,9.60
2016,08,22,01,43,9.60
2016,08,22,01,44,9.60
2016,08,22,01,45,9.60
2016,08,22,01,46,9.60
2016,08,22,01,47,9.60
2016,08,22,01,48,9.60
2016,08,22,01,49,9.70
2016,08,22,01,50,9.70
2016,08,22,01,51,9.70
2016,08,22,01,52,9.70
2016,08,22,01,53,9.80
2016,08,22,01,54,9.80
2016,08,22,01,55,9.80
2016,08,22,01,56,9.90
2016,08,22,01,57,9.90
2016,08,22,01,58,9.90
2016,08,22,01,59,9.80
2016,08,22,02,00,9.80
2016,08,22,02,01,9.80
2016,08,22,02,02,9.80
2016,08,22,02,03,9.80
2016,08,22,02,04,9.80
2016,08,22,02,05,9.80
2016,08,22,02,06,9.70
2016,08,22,02,07,9.60
2016,08,22,02,08,9.40
2016,08,22,02,09,9.30
2016,08,22,02,10,9.20
2016,08,22,02,11,9.20
2016,08,22,02,12,9.20
2016,08,22,02,13,9.20
2016,08,22,02,14,9.30
2016,08,22,02,15,9.30
2016,08,22,02,16,9.40
2016,08,22,02,17,9.40
2016,08,22,02,18,9.50
2016,08,22,02,19,9.50
2016,08,22,02,20,9.60
2016,08,22,02,21,9.70
2016,08,22,02,22,9.70
2016,08,22,02,23,9.80
2016,08,22,02,24,9.90
2016,08,22,02,25,10.00
2016,08,22,02,26,10.20
2016,08,22,02,27,10.40
2016,08,22,02,28,10.50
2016,08,22,02,29,10.60
2016,08,22,02,30,10.80
2016,08,22,02,31,10.90
2016,08,22,02,32,11.10
2016,08,22,02,33,11.20
2016,08,22,02,34,11.40
2016,08,22,02,35,11.50
2016,08,22,02,36,11.60
2016,08,22,02,37,11.70
2016,08,22,02,38,11.80
2016,08,22,02,39,11.80
2016,08,22,02,40,11.80
2016,08,22,02,41,11.80
2016,08,22,02,42,11.80
2016,08,22,02,43,11.80
2016,08,22,02,44,11.70
2016,08,22,02,45,11.60
2016,08,22,02,46,11.50
2016,08,22,02,47,11.50
2016,08,22,02,48,11.40
2016,08,22,02,49,11.30
2016,08,22,02,50,11.30
2016,08,22,02,51,11.20
2016,08,22,02,52,10.90
2016,08,22,02,53,10.80
2016,08,22,02,54,10.70
2016,08,22,02,55,10.60
2016,08,22,02,56,10.60
2016,08,22,02,57,10.50
2016,08,22,02,58,10.40
2016,08,22,02,59,10.40
2016,08,22,03,00,10.30
2016,08,22,03,01,10.20
2016,08,22,03,02,10.20
2016,08,22,03,03,10.10
2016,08,22,03,04,10.10
2016,08,22,03,05,10.10
2016,08,22,03,06,10.10
2016,08,22,03,07,10.10
2016,08,22,03,08,10.10
2016,08,22,03,09,10.20
2016,08,22,03,10,10.20
2016,08,22,03,11,10.20
2016,08,22,03,12,10.30
2016,08,22,03,13,10.30
2016,08,22,03,14,10.20
2016,08,22,03,15,10.20
2016,08,22,03,16,10.20
2016,08,22,03,17,10.30
2016,08,22,03,18,10.50
2016,08,22,03,19,10.50
2016,08,22,03,20,10.60
2016,08,22,03,21,10.50
2016,08,22,03,22,10.50
2016,08,22,03,23,10.40
2016,08,22,03,24,10.20
2016,08,22,03,25,10.10
2016,08,22,03,26,9.90
2016,08,22,03,27,9.80
2016,08,22,03,28,9.70
2016,08,22,03,29,9.70
2016,08,22,03,30,9.70
2016,08,22,03,31,9.70
2016,08,22,03,32,9.70
2016,08,22,03,33,9.70
2016,08,22,03,34,9.80
2016,08,22,03,35,9.80
2016,08,22,03,36,9.80
2016,08,22,03,37,9.70
2016,08,22,03,38,9.70
2016,08,22,03,39,9.70
2016,08,22,03,40,9.70
2016,08,22,03,41,9.60
2016,08,22,03,42,9.50
2016,08,22,03,43,9.50
2016,08,22,03,44,9.50
2016,08,22,03,45,9.50
2016,08,22,03,46,9.50
2016,08,22,03,47,9.50
2016,08,22,03,48,9.50
2016,08,22,03,49,9.50
2016,08,22,03,50,9.50
2016,08,22,03,51,9.50
2016,08,22,03,52,9.50
2016,08,22,03,53,9.50
2016,08,22,03,54,9.50
2016,08,22,03,55,9.40
2016,08,22,03,56,9.40
2016,08,22,03,57,9.40
2016,08,22,03,58,9.40
2016,08,22,03,59,9.40
2016,08,22,04,00,9.30
2016,08,22,04,01,9.20
2016,08,22,04,02,9.00
2016,08,22,04,03,8.80
2016,08,22,04,04,8.80
2016,08,22,04,05,8.70
2016,08,22,04,06,8.60
2016,08,22,04,07,8.60
2016,08,22,04,08,8.60
2016,08,22,04,09,8.60
2016,08,22,04,10,8.60
2016,08,22,04,11,8.60
2016,08,22,04,12,8.60
2016,08,22,04,13,8.60
2016,08,22,04,14,8.60
2016,08,22,04,15,8.70
2016,08,22,04,16,8.70
2016,08,22,04,17,8.70
2016,08,22,04,18,8.70
2016,08,22,04,19,8.70
2016,08,22,04,20,8.70
2016,08,22,04,21,8.70
2016,08,22,04,22,8.80
2016,08,22,04,23,8.80
2016,08,22,04,24,8.80
2016,08,22,04,25,8.90
2016,08,22,04,26,8.90
2016,08,22,04,27,8.90
2016,08,22,04,28,8.90
2016,08,22,04,29,8.90
2016,08,22,04,30,8.90
2016,08,22,04,31,8.90
2016,08,22,04,32,8.90
2016,08,22,04,33,8.90
2016,08,22,04,34,8.80
2016,08,22,04,35,8.70
2016,08,22,04,36,8.50
2016,08,22,04,37,8.40
2016,08,22,04,38,8.40
2016,08,22,04,39,8.30
2016,08,22,04,40,8.30
2016,08,22,04,41,8.30
2016,08,22,04,42,8.40
2016,08,22,04,43,8.40
2016,08,22,04,44,8.40
2016,08,22,04,45,8.40
2016,08,22,04,46,8.50
2016,08,22,04,47,8.50
2016,08,22,04,48,8.60
2016,08,22,04,49,8.60
2016,08,22,04,50,8.60
2016,08,22,04,51,8.70
2016,08,22,04,52,8.70
2016,08,22,04,53,8.70
2016,08,22,04,54,8.70
2016,08,22,04,55,8.70
2016,08,22,04,56,8.70
2016,08,22,04,57,8.80
2016,08,22,04,58,8.80
2016,08,22,04,59,8.80
2016,08,22,05,00,8.80
2016,08,22,05,01,8.80
2016,08,22,05,02,8.80
2016,08,22,05,03,8.80
2016,08,22,05,04,8.60
2016,08,22,05,05,8.50
2016,08,22,05,06,8.30
2016,08,22,05,07,8.20
2016,08,22,05,08,8.10
2016,08,22,05,09,8.00
2016,08,22,05,10,8.00
2016,08,22,05,11,8.00
2016,08,22,05,12,8.00
2016,08,22,05,13,7.90
2016,08,22,05,14,7.90
2016,08,22,05,15,7.90
2016,08,22,05,16,7.90
2016,08,22,05,17,7.90
2016,08,22,05,18,8.00
2016,08,22,05,19,8.00
2016,08,22,05,20,8.10
2016,08,22,05,21,8.10
2016,08,22,05,22,8.10
2016,08,22,05,23,8.20
2016,08,22,05,24,8.20
2016,08,22,05,25,8.20
2016,08,22,05,26,8.20
2016,08,22,05,27,8.20
2016,08,22,05,28,8.30
2016,08,22,05,29,8.30
2016,08,22,05,30,8.30
2016,08,22,05,31,8.30
2016,08,22,05,32,8.30
2016,08,22,05,33,8.20
2016,08,22,05,34,8.10
2016,08,22,05,35,8.00
2016,08,22,05,36,7.90
2016,08,22,05,37,7.90
2016,08,22,05,38,7.90
2016,08,22,05,39,7.90
2016,08,22,05,40,7.90
2016,08,22,05,41,7.90
2016,08,22,05,42,8.00
2016,08,22,05,43,8.00
2016,08,22,05,44,8.00
2016,08,22,05,45,8.10
2016,08,22,05,46,8.10
2016,08,22,05,47,8.20
2016,08,22,05,48,8.20
2016,08,22,05,49,8.10
2016,08,22,05,50,8.00
2016,08,22,05,51,7.90
2016,08,22,05,52,7.80
2016,08,22,05,53,7.80
2016,08,22,05,54,7.70
2016,08,22,05,55,7.70
2016,08,22,05,56,7.70
2016,08,22,05,57,7.70
2016,08,22,05,58,7.70
2016,08,22,05,59,7.70
2016,08,22,06,00,7.70
2016,08,22,06,01,7.70
2016,08,22,06,02,7.80
2016,08,22,06,03,7.80
2016,08,22,06,04,7.80
2016,08,22,06,05,7.80
2016,08,22,06,06,7.80
2016,08,22,06,07,7.80
2016,08,22,06,08,7.80
2016,08,22,06,09,7.80
2016,08,22,06,10,7.80
2016,08,22,06,11,7.80
2016,08,22,06,12,7.80
2016,08,22,06,13,7.80
2016,08,22,06,14,7.80
2016,08,22,06,15,7.80
2016,08,22,06,16,7.80
2016,08,22,06,17,7.80
2016,08,22,06,18,7.80
2016,08,22,06,19,7.80
2016,08,22,06,20,7.80
2016,08,22,06,21,7.80
2016,08,22,06,22,7.70
2016,08,22,06,23,7.60
2016,08,22,06,24,7.60
2016,08,22,06,25,7.50
2016,08,22,06,26,7.40
2016,08,22,06,27,7.40
2016,08,22,06,28,7.40
2016,08,22,06,29,7.40
2016,08,22,06,30,7.40
2016,08,22,06,31,7.40
2016,08,22,06,32,7.40
2016,08,22,06,33,7.50
2016,08,22,06,34,7.50
2016,08,22,06,35,7.50
2016,08,22,06,36,7.60
2016,08,22,06,37,7.60
2016,08,22,06,38,7.60
2016,08,22,06,39,7.60
2016,08,22,06,40,7.60
2016,08,22,06,41,7.60
2016,08,22,06,42,7.60
2016,08,22,06,43,7.70
2016,08,22,06,44,7.70
2016,08,22,06,45,7.60
2016,08,22,06,46,7.60
2016,08,22,06,47,7.60
2016,08,22,06,48,7.60
2016,08,22,06,49,7.60
2016,08,22,06,50,7.60
2016,08,22,06,51,7.60
2016,08,22,06,52,7.60
2016,08,22,06,53,7.60
2016,08,22,06,54,7.60
2016,08,22,06,55,7.60
2016,08,22,06,56,7.60
2016,08,22,06,57,7.60
2016,08,22,06,58,7.60
2016,08,22,06,59,7.60
2016,08,22,07,00,7.70
2016,08,22,07,01,7.70
2016,08,22,07,02,7.60
2016,08,22,07,03,7.70
2016,08,22,07,04,7.70
2016,08,22,07,05,7.60
2016,08,22,07,06,7.60
2016,08,22,07,07,7.60
2016,08,22,07,08,7.60
2016,08,22,07,09,7.60
2016,08,22,07,10,7.60
2016,08,22,07,11,7.60
2016,08,22,07,12,7.60
2016,08,22,07,13,7.70
2016,08,22,07,14,7.70
2016,08,22,07,15,7.70
2016,08,22,07,16,7.70
2016,08,22,07,17,7.70
2016,08,22,07,18,7.70
2016,08,22,07,19,7.70
2016,08,22,07,20,7.70
2016,08,22,07,21,7.70
2016,08,22,07,22,7.80
2016,08,22,07,23,7.80
2016,08,22,07,24,7.80
2016,08,22,07,25,7.80
2016,08,22,07,26,7.80
2016,08,22,07,27,7.90
2016,08,22,07,28,7.90
2016,08,22,07,29,7.90
2016,08,22,07,30,7.90
2016,08,22,07,31,8.00
2016,08,22,07,32,8.00
2016,08,22,07,33,8.10
2016,08,22,07,34,8.10
2016,08,22,07,35,8.20
2016,08,22,07,36,8.20
2016,08,22,07,37,8.30
2016,08,22,07,38,8.30
2016,08,22,07,39,8.40
2016,08,22,07,40,8.40
2016,08,22,07,41,8.50
2016,08,22,07,42,8.60
2016,08,22,07,43,8.60
2016,08,22,07,44,8.70
2016,08,22,07,45,8.80
2016,08,22,07,46,8.80
2016,08,22,07,47,8.90
2016,08,22,07,48,8.90
2016,08,22,07,49,9.00
2016,08,22,07,50,9.10
2016,08,22,07,51,9.10
2016,08,22,07,52,9.20
2016,08,22,07,53,9.30
2016,08,22,07,54,9.30
2016,08,22,07,55,9.40
2016,08,22,07,56,9.40
2016,08,22,07,57,9.50
2016,08,22,07,58,9.60
2016,08,22,07,59,9.60
2016,08,22,08,00,9.70
2016,08,22,08,01,9.80
2016,08,22,08,02,9.80
2016,08,22,08,03,9.90
2016,08,22,08,04,9.90
2016,08,22,08,05,10.00
2016,08,22,08,06,10.10
2016,08,22,08,07,10.20
2016,08,22,08,08,10.20
2016,08,22,08,09,10.30
2016,08,22,08,10,10.40
2016,08,22,08,11,10.40
2016,08,22,08,12,10.50
2016,08,22,08,13,10.60
2016,08,22,08,14,10.70
2016,08,22,08,15,10.80
2016,08,22,08,16,10.90
2016,08,22,08,17,11.00
2016,08,22,08,18,11.10
2016,08,22,08,19,11.20
2016,08,22,08,20,11.30
2016,08,22,08,21,11.40
2016,08,22,08,22,11.50
2016,08,22,08,23,11.70
2016,08,22,08,24,11.80
2016,08,22,08,25,11.90
2016,08,22,08,26,12.00
2016,08,22,08,27,12.10
2016,08,22,08,28,12.20
2016,08,22,08,29,12.30
2016,08,22,08,30,12.40
2016,08,22,08,31,12.50
2016,08,22,08,32,12.60
2016,08,22,08,33,12.60
2016,08,22,08,34,12.70
2016,08,22,08,35,12.80
2016,08,22,08,36,12.80
2016,08,22,08,37,12.90
2016,08,22,08,38,13.00
2016,08,22,08,39,13.00
2016,08,22,08,40,13.10
2016,08,22,08,41,13.20
2016,08,22,08,42,13.30
2016,08,22,08,43,13.30
2016,08,22,08,44,13.50
2016,08,22,08,45,13.60
2016,08,22,08,46,13.70
2016,08,22,08,47,13.90
2016,08,22,08,48,14.10
2016,08,22,08,49,14.30
2016,08,22,08,50,14.50
2016,08,22,08,51,14.70
2016,08,22,08,52,14.80
2016,08,22,08,53,15.00
2016,08,22,08,54,15.10
2016,08,22,08,55,15.20
2016,08,22,08,56,15.30
2016,08,22,08,57,15.40
2016,08,22,08,58,15.50
2016,08,22,08,59,15.50
2016,08,22,09,00,15.60
2016,08,22,09,01,15.70
2016,08,22,09,02,15.70
2016,08,22,09,03,15.80
2016,08,22,09,04,15.90
2016,08,22,09,05,15.90
2016,08,22,09,06,16.00
2016,08,22,09,07,16.00
2016,08,22,09,08,16.10
2016,08,22,09,09,16.10
2016,08,22,09,10,16.10
2016,08,22,09,11,16.10
2016,08,22,09,12,16.10
2016,08,22,09,13,16.20
2016,08,22,09,14,16.20
2016,08,22,09,15,16.20
2016,08,22,09,16,16.20
2016,08,22,09,17,16.20
2016,08,22,09,18,16.30
2016,08,22,09,19,16.30
2016,08,22,09,20,16.30
2016,08,22,09,21,16.30
2016,08,22,09,22,16.30
2016,08,22,09,23,16.40
2016,08,22,09,24,16.40
2016,08,22,09,25,16.40
2016,08,22,09,26,16.40
2016,08,22,09,27,16.50
2016,08,22,09,28,16.50
2016,08,22,09,29,16.60
2016,08,22,09,30,16.70
2016,08,22,09,31,16.70
2016,08,22,09,32,16.80
2016,08,22,09,33,16.80
2016,08,22,09,34,16.90
2016,08,22,09,35,16.90
2016,08,22,09,36,16.90
2016,08,22,09,37,17.00
2016,08,22,09,38,17.00
2016,08,22,09,39,17.00
2016,08,22,09,40,17.10
2016,08,22,09,41,17.10
2016,08,22,09,42,17.10
2016,08,22,09,43,17.10
2016,08,22,09,44,17.00
2016,08,22,09,45,17.10
2016,08,22,09,46,17.10
2016,08,22,09,47,17.10
2016,08,22,09,48,17.10
2016,08,22,09,49,17.20
2016,08,22,09,50,17.20
2016,08,22,09,51,17.20
2016,08,22,09,52,17.20
2016,08,22,09,53,17.20
2016,08,22,09,54,17.20
2016,08,22,09,55,17.20
2016,08,22,09,56,17.20
2016,08,22,09,57,17.20
2016,08,22,09,58,17.30
2016,08,22,09,59,17.30
2016,08,22,10,00,17.30
2016,08,22,10,01,17.30
2016,08,22,10,02,17.40
2016,08,22,10,03,17.40
2016,08,22,10,04,17.40
2016,08,22,10,05,17.50
2016,08,22,10,06,17.50
2016,08,22,10,07,17.50
2016,08,22,10,08,17.50
2016,08,22,10,09,17.50
2016,08,22,10,10,17.50
2016,08,22,10,11,17.50
2016,08,22,10,12,17.50
2016,08,22,10,13,17.50
2016,08,22,10,14,17.60
2016,08,22,10,15,17.60
2016,08,22,10,16,17.70
2016,08,22,10,17,17.70
2016,08,22,10,18,17.80
2016,08,22,10,19,17.80
2016,08,22,10,20,17.80
2016,08,22,10,21,17.80
2016,08,22,10,22,17.90
2016,08,22,10,23,17.90
2016,08,22,10,24,17.90
2016,08,22,10,25,17.90
2016,08,22,10,26,17.90
2016,08,22,10,27,17.90
2016,08,22,10,28,17.90
2016,08,22,10,29,17.90
2016,08,22,10,30,17.80
2016,08,22,10,31,17.70
2016,08,22,10,32,17.70
2016,08,22,10,33,17.70
2016,08,22,10,34,17.70
2016,08,22,10,35,17.80
2016,08,22,10,36,17.80
2016,08,22,10,37,17.80
2016,08,22,10,38,17.90
2016,08,22,10,39,17.90
2016,08,22,10,40,18.00
2016,08,22,10,41,18.00
2016,08,22,10,42,18.10
2016,08,22,10,43,18.10
2016,08,22,10,44,18.10
2016,08,22,10,45,18.10
2016,08,22,10,46,18.10
2016,08,22,10,47,18.10
2016,08,22,10,48,18.10
2016,08,22,10,49,18.10
2016,08,22,10,50,18.10
2016,08,22,10,51,18.10
2016,08,22,10,52,18.20
2016,08,22,10,53,18.20
2016,08,22,10,54,18.30
2016,08,22,10,55,18.30
2016,08,22,10,56,18.40
2016,08,22,10,57,18.40
2016,08,22,10,58,18.50
2016,08,22,10,59,18.50
2016,08,22,11,00,18.50
2016,08,22,11,01,18.50
2016,08,22,11,02,18.50
2016,08,22,11,03,18.50
2016,08,22,11,04,18.60
2016,08,22,11,05,18.60
2016,08,22,11,06,18.70
2016,08,22,11,07,18.80
2016,08,22,11,08,18.80
2016,08,22,11,09,18.70
2016,08,22,11,10,18.70
2016,08,22,11,11,18.70
2016,08,22,11,12,18.70
2016,08,22,11,13,18.70
2016,08,22,11,14,18.70
2016,08,22,11,15,18.70
2016,08,22,11,16,18.70
2016,08,22,11,17,18.80
2016,08,22,11,18,18.80
2016,08,22,11,19,18.80
2016,08,22,11,20,18.80
2016,08,22,11,21,18.80
2016,08,22,11,22,18.90
2016,08,22,11,23,18.90
2016,08,22,11,24,18.90
2016,08,22,11,25,19.00
2016,08,22,11,26,19.00
2016,08,22,11,27,19.00
2016,08,22,11,28,19.00
2016,08,22,11,29,19.10
2016,08,22,11,30,19.10
2016,08,22,11,31,19.20
2016,08,22,11,32,19.20
2016,08,22,11,33,19.20
2016,08,22,11,34,19.30
2016,08,22,11,35,19.20
2016,08,22,11,36,19.20
2016,08,22,11,37,19.20
2016,08,22,11,38,19.30
2016,08,22,11,39,19.30
2016,08,22,11,40,19.30
2016,08,22,11,41,19.40
2016,08,22,11,42,19.40
2016,08,22,11,43,19.50
2016,08,22,11,44,19.60
2016,08,22,11,45,19.60
2016,08,22,11,46,19.60
2016,08,22,11,47,19.70
2016,08,22,11,48,19.70
2016,08,22,11,49,19.60
2016,08,22,11,50,19.50
2016,08,22,11,51,19.40
2016,08,22,11,52,19.40
2016,08,22,11,53,19.40
2016,08,22,11,54,19.40
2016,08,22,11,55,19.40
2016,08,22,11,56,19.30
2016,08,22,11,57,19.40
2016,08,22,11,58,19.40
2016,08,22,11,59,19.50
2016,08,22,12,00,19.50
2016,08,22,12,01,19.60
2016,08,22,12,02,19.70
2016,08,22,12,03,19.70
2016,08,22,12,04,19.80
2016,08,22,12,05,19.70
2016,08,22,12,06,19.60
2016,08,22,12,07,19.50
2016,08,22,12,08,19.60
2016,08,22,12,09,19.60
2016,08,22,12,10,19.70
2016,08,22,12,11,19.80
2016,08,22,12,12,19.80
2016,08,22,12,13,19.90
2016,08,22,12,14,20.00
2016,08,22,12,15,20.00
2016,08,22,12,16,20.00
2016,08,22,12,17,20.00
2016,08,22,12,18,19.90
2016,08,22,12,19,19.90
2016,08,22,12,20,19.90
2016,08,22,12,21,19.90
2016,08,22,12,22,20.00
2016,08,22,12,23,20.10
2016,08,22,12,24,20.10
2016,08,22,12,25,20.20
2016,08,22,12,26,20.20
2016,08,22,12,27,20.30
2016,08,22,12,28,20.30
2016,08,22,12,29,20.30
2016,08,22,12,30,20.30
2016,08,22,12,31,20.30
2016,08,22,12,32,20.30
2016,08,22,12,33,20.30
2016,08,22,12,34,20.30
2016,08,22,12,35,20.20
2016,08,22,12,36,20.20
2016,08,22,12,37,20.10
2016,08,22,12,38,20.10
2016,08,22,12,39,20.10
2016,08,22,12,40,20.10
2016,08,22,12,41,20.10
2016,08,22,12,42,20.10
2016,08,22,12,43,20.00
2016,08,22,12,44,20.00
2016,08,22,12,45,19.90
2016,08,22,12,46,19.90
2016,08,22,12,47,19.90
2016,08,22,12,48,19.90
2016,08,22,12,49,19.90
2016,08,22,12,50,19.90
2016,08,22,12,51,19.90
2016,08,22,12,52,20.00
2016,08,22,12,53,20.00
2016,08,22,12,54,20.00
2016,08,22,12,55,19.90
2016,08,22,12,56,19.90
2016,08,22,12,57,19.90
2016,08,22,12,58,19.90
2016,08,22,12,59,19.90
2016,08,22,13,00,19.90
2016,08,22,13,01,19.90
2016,08,22,13,02,19.90
2016,08,22,13,03,20.00
2016,08,22,13,04,20.10
2016,08,22,13,05,20.20
2016,08,22,13,06,20.20
2016,08,22,13,07,20.20
2016,08,22,13,08,20.30
2016,08,22,13,09,20.40
2016,08,22,13,10,20.40
2016,08,22,13,11,20.40
2016,08,22,13,12,20.50
2016,08,22,13,13,20.40
2016,08,22,13,14,20.40
2016,08,22,13,15,20.50
2016,08,22,13,16,20.50
2016,08,22,13,17,20.60
2016,08,22,13,18,20.60
2016,08,22,13,19,20.60
2016,08,22,13,20,20.60
2016,08,22,13,21,20.50
2016,08,22,13,22,20.50
2016,08,22,13,23,20.40
2016,08,22,13,24,20.50
2016,08,22,13,25,20.50
2016,08,22,13,26,20.60
2016,08,22,13,27,20.60
2016,08,22,13,28,20.60
2016,08,22,13,29,20.60
2016,08,22,13,30,20.60
2016,08,22,13,31,20.70
2016,08,22,13,32,20.70
2016,08,22,13,33,20.70
2016,08,22,13,34,20.70
2016,08,22,13,35,20.70
2016,08,22,13,36,20.70
2016,08,22,13,37,20.70
2016,08,22,13,38,20.70
2016,08,22,13,39,20.70
2016,08,22,13,40,20.80
2016,08,22,13,41,20.80
2016,08,22,13,42,20.80
2016,08,22,13,43,20.80
2016,08,22,13,44,20.80
2016,08,22,13,45,20.80
2016,08,22,13,46,20.80
2016,08,22,13,47,20.80
2016,08,22,13,48,20.90
2016,08,22,13,49,20.90
2016,08,22,13,50,20.90
2016,08,22,13,51,20.80
2016,08,22,13,52,20.80
2016,08,22,13,53,20.90
2016,08,22,13,54,21.00
2016,08,22,13,55,21.00
2016,08,22,13,56,21.00
2016,08,22,13,57,21.10
2016,08,22,13,58,21.10
2016,08,22,13,59,21.20
2016,08,22,14,00,21.20
2016,08,22,14,01,21.30
2016,08,22,14,02,21.40
2016,08,22,14,03,21.40
2016,08,22,14,04,21.40
2016,08,22,14,05,21.40
2016,08,22,14,06,21.40
2016,08,22,14,07,21.40
2016,08,22,14,08,21.30
2016,08,22,14,09,21.30
2016,08,22,14,10,21.20
2016,08,22,14,11,21.20
2016,08,22,14,12,21.20
2016,08,22,14,13,21.20
2016,08,22,14,14,21.20
2016,08,22,14,15,21.20
2016,08,22,14,16,21.30
2016,08,22,14,17,21.30
2016,08,22,14,18,21.20
2016,08,22,14,19,21.20
2016,08,22,14,20,21.20
2016,08,22,14,21,21.30
2016,08,22,14,22,21.40
2016,08,22,14,23,21.50
2016,08,22,14,24,21.50
2016,08,22,14,25,21.60
2016,08,22,14,26,21.60
2016,08,22,14,27,21.70
2016,08,22,14,28,21.70
2016,08,22,14,29,21.80
2016,08,22,14,30,21.80
2016,08,22,14,31,21.80
2016,08,22,14,32,21.80
2016,08,22,14,33,21.70
2016,08,22,14,34,21.70
2016,08,22,14,35,21.70
2016,08,22,14,36,21.70
2016,08,22,14,37,21.70
2016,08,22,14,38,21.80
2016,08,22,14,39,21.70
2016,08,22,14,40,21.70
2016,08,22,14,41,21.70
2016,08,22,14,42,21.70
2016,08,22,14,43,21.60
2016,08,22,14,44,21.60
2016,08,22,14,45,21.50
2016,08,22,14,46,21.50
2016,08,22,14,47,21.60
2016,08,22,14,48,21.60
2016,08,22,14,49,21.60
2016,08,22,14,50,21.60
2016,08,22,14,51,21.60
2016,08,22,14,52,21.60
2016,08,22,14,53,21.70
2016,08,22,14,54,21.80
2016,08,22,14,55,21.80
2016,08,22,14,56,21.90
2016,08,22,14,57,21.80
2016,08,22,14,58,21.80
2016,08,22,14,59,21.70
2016,08,22,15,00,21.70
2016,08,22,15,01,21.70
2016,08,22,15,02,21.70
2016,08,22,15,03,21.70
2016,08,22,15,04,21.70
2016,08,22,15,05,21.80
2016,08,22,15,06,21.90
2016,08,22,15,07,22.00
2016,08,22,15,08,22.10
2016,08,22,15,09,22.20
2016,08,22,15,10,22.30
2016,08,22,15,11,22.30
2016,08,22,15,12,22.40
2016,08,22,15,13,22.40
2016,08,22,15,14,22.50
2016,08,22,15,15,22.60
2016,08,22,15,16,22.60
2016,08,22,15,17,22.60
2016,08,22,15,18,22.60
2016,08,22,15,19,22.60
2016,08,22,15,20,22.60
2016,08,22,15,21,22.60
2016,08,22,15,22,22.50
2016,08,22,15,23,22.50
2016,08,22,15,24,22.40
2016,08,22,15,25,22.40
2016,08,22,15,26,22.30
2016,08,22,15,27,22.30
2016,08,22,15,28,22.30
2016,08,22,15,29,22.30
2016,08,22,15,30,22.30
2016,08,22,15,31,22.30
2016,08,22,15,32,22.30
2016,08,22,15,33,22.30
2016,08,22,15,34,22.40
2016,08,22,15,35,22.40
2016,08,22,15,36,22.40
2016,08,22,15,37,22.40
2016,08,22,15,38,22.40
2016,08,22,15,39,22.40
2016,08,22,15,40,22.50
2016,08,22,15,41,22.50
2016,08,22,15,42,22.50
2016,08,22,15,43,22.50
2016,08,22,15,44,22.50
2016,08,22,15,45,22.50
2016,08,22,15,46,22.50
2016,08,22,15,47,22.50
2016,08,22,15,48,22.50
2016,08,22,15,49,22.50
2016,08,22,15,50,22.60
2016,08,22,15,51,22.70
2016,08,22,15,52,22.70
2016,08,22,15,53,22.80
2016,08,22,15,54,22.80
2016,08,22,15,55,22.90
2016,08,22,15,56,22.90
2016,08,22,15,57,22.90
2016,08,22,15,58,22.80
2016,08,22,15,59,22.90
2016,08,22,16,00,22.90
2016,08,22,16,01,22.90
2016,08,22,16,02,22.90
2016,08,22,16,03,23.00
2016,08,22,16,04,23.00
2016,08,22,16,05,23.00
2016,08,22,16,06,23.00
2016,08,22,16,07,22.90
2016,08,22,16,08,22.90
2016,08,22,16,09,22.90
2016,08,22,16,10,22.80
2016,08,22,16,11,22.80
2016,08,22,16,12,22.70
2016,08,22,16,13,22.70
2016,08,22,16,14,22.70
2016,08,22,16,15,22.80
2016,08,22,16,16,22.80
2016,08,22,16,17,22.90
2016,08,22,16,18,23.00
2016,08,22,16,19,23.10
2016,08,22,16,20,23.20
2016,08,22,16,21,23.20
2016,08,22,16,22,23.20
2016,08,22,16,23,23.10
2016,08,22,16,24,23.10
2016,08,22,16,25,23.00
2016,08,22,16,26,22.90
2016,08,22,16,27,22.80
2016,08,22,16,28,22.80
2016,08,22,16,29,22.90
2016,08,22,16,30,22.90
2016,08,22,16,31,22.90
2016,08,22,16,32,23.00
2016,08,22,16,33,23.10
2016,08,22,16,34,23.10
2016,08,22,16,35,23.10
2016,08,22,16,36,23.10
2016,08,22,16,37,23.00
2016,08,22,16,38,23.00
2016,08,22,16,39,23.00
2016,08,22,16,40,23.00
2016,08,22,16,41,23.10
2016,08,22,16,42,23.10
2016,08,22,16,43,23.10
2016,08,22,16,44,23.10
2016,08,22,16,45,23.00
2016,08,22,16,46,23.00
2016,08,22,16,47,23.00
2016,08,22,16,48,23.00
2016,08,22,16,49,23.10
2016,08,22,16,50,23.00
2016,08,22,16,51,23.00
2016,08,22,16,52,23.00
2016,08,22,16,53,23.00
2016,08,22,16,54,23.10
2016,08,22,16,55,23.20
2016,08,22,16,56,23.20
2016,08,22,16,57,23.20
2016,08,22,16,58,23.20
2016,08,22,16,59,23.30
2016,08,22,17,00,23.30
2016,08,22,17,01,23.30
2016,08,22,17,02,23.30
2016,08,22,17,03,23.30
2016,08,22,17,04,23.30
2016,08,22,17,05,23.30
2016,08,22,17,06,23.30
2016,08,22,17,07,23.30
2016,08,22,17,08,23.30
2016,08,22,17,09,23.30
2016,08,22,17,10,23.20
2016,08,22,17,11,23.10
2016,08,22,17,12,23.00
2016,08,22,17,13,23.00
2016,08,22,17,14,22.90
2016,08,22,17,15,22.90
2016,08,22,17,16,22.90
2016,08,22,17,17,22.90
2016,08,22,17,18,22.90
2016,08,22,17,19,23.00
2016,08,22,17,20,23.10
2016,08,22,17,21,23.00
2016,08,22,17,22,23.10
2016,08,22,17,23,23.10
2016,08,22,17,24,23.10
2016,08,22,17,25,23.10
2016,08,22,17,26,23.10
2016,08,22,17,27,23.00
2016,08,22,17,28,23.00
2016,08,22,17,29,23.00
2016,08,22,17,30,23.00
2016,08,22,17,31,23.00
2016,08,22,17,32,23.00
2016,08,22,17,33,23.00