Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,6.40
2006,04,23,00,01,6.40
2006,04,23,00,02,6.40
2006,04,23,00,03,6.40
2006,04,23,00,04,6.40
2006,04,23,00,05,6.30
2006,04,23,00,06,6.30
2006,04,23,00,07,6.20
2006,04,23,00,08,6.20
2006,04,23,00,09,6.20
2006,04,23,00,10,6.20
2006,04,23,00,11,6.20
2006,04,23,00,12,6.10
2006,04,23,00,13,6.10
2006,04,23,00,14,6.10
2006,04,23,00,15,6.10
2006,04,23,00,16,6.10
2006,04,23,00,17,6.00
2006,04,23,00,18,6.00
2006,04,23,00,19,6.00
2006,04,23,00,20,6.00
2006,04,23,00,21,6.00
2006,04,23,00,22,6.00
2006,04,23,00,23,5.90
2006,04,23,00,24,5.90
2006,04,23,00,25,5.90
2006,04,23,00,26,5.80
2006,04,23,00,27,5.80
2006,04,23,00,28,5.80
2006,04,23,00,29,5.80
2006,04,23,00,30,5.70
2006,04,23,00,31,5.70
2006,04,23,00,32,5.70
2006,04,23,00,33,5.70
2006,04,23,00,34,5.70
2006,04,23,00,35,5.70
2006,04,23,00,36,5.70
2006,04,23,00,37,5.60
2006,04,23,00,38,5.60
2006,04,23,00,39,5.60
2006,04,23,00,40,5.60
2006,04,23,00,41,5.50
2006,04,23,00,42,5.50
2006,04,23,00,43,5.50
2006,04,23,00,44,5.50
2006,04,23,00,45,5.40
2006,04,23,00,46,5.40
2006,04,23,00,47,5.40
2006,04,23,00,48,5.40
2006,04,23,00,49,5.30
2006,04,23,00,50,5.30
2006,04,23,00,51,5.30
2006,04,23,00,52,5.30
2006,04,23,00,53,5.30
2006,04,23,00,54,5.30
2006,04,23,00,55,5.20
2006,04,23,00,56,5.20
2006,04,23,00,57,5.20
2006,04,23,00,58,5.10
2006,04,23,00,59,5.10
2006,04,23,01,00,5.10
2006,04,23,01,01,5.10
2006,04,23,01,02,5.10
2006,04,23,01,03,5.10
2006,04,23,01,04,5.10
2006,04,23,01,05,5.10
2006,04,23,01,06,5.10
2006,04,23,01,07,5.00
2006,04,23,01,08,4.90
2006,04,23,01,09,4.90
2006,04,23,01,10,4.90
2006,04,23,01,11,4.90
2006,04,23,01,12,4.90
2006,04,23,01,13,4.90
2006,04,23,01,14,4.90
2006,04,23,01,15,4.90
2006,04,23,01,16,4.80
2006,04,23,01,17,4.80
2006,04,23,01,18,4.80
2006,04,23,01,19,4.80
2006,04,23,01,20,4.70
2006,04,23,01,21,4.70
2006,04,23,01,22,4.70
2006,04,23,01,23,4.70
2006,04,23,01,24,4.70
2006,04,23,01,25,4.70
2006,04,23,01,26,4.70
2006,04,23,01,27,4.70
2006,04,23,01,28,4.70
2006,04,23,01,29,4.70
2006,04,23,01,30,4.70
2006,04,23,01,31,4.70
2006,04,23,01,32,4.70
2006,04,23,01,33,4.70
2006,04,23,01,34,4.70
2006,04,23,01,35,4.70
2006,04,23,01,36,4.70
2006,04,23,01,37,4.70
2006,04,23,01,38,4.70
2006,04,23,01,39,4.70
2006,04,23,01,40,4.60
2006,04,23,01,41,4.60
2006,04,23,01,42,4.60
2006,04,23,01,43,4.60
2006,04,23,01,44,4.60
2006,04,23,01,45,4.60
2006,04,23,01,46,4.60
2006,04,23,01,47,4.60
2006,04,23,01,48,4.60
2006,04,23,01,49,4.60
2006,04,23,01,50,4.60
2006,04,23,01,51,4.60
2006,04,23,01,52,4.60
2006,04,23,01,53,4.60
2006,04,23,01,54,4.60
2006,04,23,01,55,4.60
2006,04,23,01,56,4.60
2006,04,23,01,57,4.60
2006,04,23,01,58,4.60
2006,04,23,01,59,4.50
2006,04,23,02,00,4.50
2006,04,23,02,01,4.50
2006,04,23,02,02,4.50
2006,04,23,02,03,4.40
2006,04,23,02,04,4.40
2006,04,23,02,05,4.40
2006,04,23,02,06,4.40
2006,04,23,02,07,4.40
2006,04,23,02,08,4.50
2006,04,23,02,09,4.50
2006,04,23,02,10,4.50
2006,04,23,02,11,4.60
2006,04,23,02,12,4.50
2006,04,23,02,13,4.50
2006,04,23,02,14,4.50
2006,04,23,02,15,4.50
2006,04,23,02,16,4.60
2006,04,23,02,17,4.60
2006,04,23,02,18,4.60
2006,04,23,02,19,4.60
2006,04,23,02,20,4.60
2006,04,23,02,21,4.50
2006,04,23,02,22,4.50
2006,04,23,02,23,4.50
2006,04,23,02,24,4.50
2006,04,23,02,25,4.50
2006,04,23,02,26,4.50
2006,04,23,02,27,4.50
2006,04,23,02,28,4.40
2006,04,23,02,29,4.40
2006,04,23,02,30,4.40
2006,04,23,02,31,4.40
2006,04,23,02,32,4.40
2006,04,23,02,33,4.40
2006,04,23,02,34,4.40
2006,04,23,02,35,4.40
2006,04,23,02,36,4.40
2006,04,23,02,37,4.40
2006,04,23,02,38,4.40
2006,04,23,02,39,4.40
2006,04,23,02,40,4.40
2006,04,23,02,41,4.40
2006,04,23,02,42,4.40
2006,04,23,02,43,4.50
2006,04,23,02,44,4.60
2006,04,23,02,45,4.60
2006,04,23,02,46,4.70
2006,04,23,02,47,4.70
2006,04,23,02,48,4.80
2006,04,23,02,49,4.80
2006,04,23,02,50,4.80
2006,04,23,02,51,4.80
2006,04,23,02,52,4.90
2006,04,23,02,53,4.90
2006,04,23,02,54,4.90
2006,04,23,02,55,4.80
2006,04,23,02,56,4.80
2006,04,23,02,57,4.80
2006,04,23,02,58,4.80
2006,04,23,02,59,4.80
2006,04,23,03,00,4.80
2006,04,23,03,01,4.90
2006,04,23,03,02,4.90
2006,04,23,03,03,4.90
2006,04,23,03,04,4.90
2006,04,23,03,05,4.90
2006,04,23,03,06,5.00
2006,04,23,03,07,5.10
2006,04,23,03,08,5.10
2006,04,23,03,09,5.20
2006,04,23,03,10,5.30
2006,04,23,03,11,5.30
2006,04,23,03,12,5.30
2006,04,23,03,13,5.30
2006,04,23,03,14,5.30
2006,04,23,03,15,5.30
2006,04,23,03,16,5.40
2006,04,23,03,17,5.50
2006,04,23,03,18,5.60
2006,04,23,03,19,5.60
2006,04,23,03,20,5.70
2006,04,23,03,21,5.70
2006,04,23,03,22,5.70
2006,04,23,03,23,5.80
2006,04,23,03,24,5.80
2006,04,23,03,25,5.90
2006,04,23,03,26,5.90
2006,04,23,03,27,6.00
2006,04,23,03,28,6.00
2006,04,23,03,29,6.00
2006,04,23,03,30,6.10
2006,04,23,03,31,6.10
2006,04,23,03,32,6.10
2006,04,23,03,33,6.10
2006,04,23,03,34,6.10
2006,04,23,03,35,6.20
2006,04,23,03,36,6.20
2006,04,23,03,37,6.30
2006,04,23,03,38,6.30
2006,04,23,03,39,6.40
2006,04,23,03,40,6.40
2006,04,23,03,41,6.40
2006,04,23,03,42,6.50
2006,04,23,03,43,6.60
2006,04,23,03,44,6.60
2006,04,23,03,45,6.60
2006,04,23,03,46,6.60
2006,04,23,03,47,6.60
2006,04,23,03,48,6.60
2006,04,23,03,49,6.70
2006,04,23,03,50,6.70
2006,04,23,03,51,6.70
2006,04,23,03,52,6.70
2006,04,23,03,53,6.80
2006,04,23,03,54,6.80
2006,04,23,03,55,6.80
2006,04,23,03,56,6.80
2006,04,23,03,57,6.90
2006,04,23,03,58,6.90
2006,04,23,03,59,6.90
2006,04,23,04,00,7.00
2006,04,23,04,01,7.00
2006,04,23,04,02,7.00
2006,04,23,04,03,7.20
2006,04,23,04,04,7.20
2006,04,23,04,05,7.30
2006,04,23,04,06,7.30
2006,04,23,04,07,7.40
2006,04,23,04,08,7.40
2006,04,23,04,09,7.50
2006,04,23,04,10,7.50
2006,04,23,04,11,7.60
2006,04,23,04,12,7.60
2006,04,23,04,13,7.60
2006,04,23,04,14,7.70
2006,04,23,04,15,7.80
2006,04,23,04,16,7.80
2006,04,23,04,17,7.80
2006,04,23,04,18,7.80
2006,04,23,04,19,7.80
2006,04,23,04,20,7.90
2006,04,23,04,21,8.00
2006,04,23,04,22,8.00
2006,04,23,04,23,8.00
2006,04,23,04,24,8.10
2006,04,23,04,25,8.10
2006,04,23,04,26,8.10
2006,04,23,04,27,8.10
2006,04,23,04,28,8.10
2006,04,23,04,29,8.10
2006,04,23,04,30,8.10
2006,04,23,04,31,8.10
2006,04,23,04,32,8.10
2006,04,23,04,33,8.10
2006,04,23,04,34,8.10
2006,04,23,04,35,8.10
2006,04,23,04,36,8.20
2006,04,23,04,37,8.20
2006,04,23,04,38,8.20
2006,04,23,04,39,8.20
2006,04,23,04,40,8.20
2006,04,23,04,41,8.20
2006,04,23,04,42,8.20
2006,04,23,04,43,8.10
2006,04,23,04,44,8.10
2006,04,23,04,45,8.10
2006,04,23,04,46,8.10
2006,04,23,04,47,8.10
2006,04,23,04,48,8.10
2006,04,23,04,49,8.10
2006,04,23,04,50,8.10
2006,04,23,04,51,8.10
2006,04,23,04,52,8.10
2006,04,23,04,53,8.10
2006,04,23,04,54,8.20
2006,04,23,04,55,8.20
2006,04,23,04,56,8.20
2006,04,23,04,57,8.20
2006,04,23,04,58,8.20
2006,04,23,04,59,8.20
2006,04,23,05,00,8.20
2006,04,23,05,01,8.20
2006,04,23,05,02,8.20
2006,04,23,05,03,8.20
2006,04,23,05,04,8.20
2006,04,23,05,05,8.20
2006,04,23,05,06,8.20
2006,04,23,05,07,8.20
2006,04,23,05,08,8.20
2006,04,23,05,09,8.20
2006,04,23,05,10,8.20
2006,04,23,05,11,8.20
2006,04,23,05,12,8.20
2006,04,23,05,13,8.20
2006,04,23,05,14,8.20
2006,04,23,05,15,8.20
2006,04,23,05,16,8.20
2006,04,23,05,17,8.20
2006,04,23,05,18,8.20
2006,04,23,05,19,8.20
2006,04,23,05,20,8.20
2006,04,23,05,21,8.20
2006,04,23,05,22,8.20
2006,04,23,05,23,8.20
2006,04,23,05,24,8.20
2006,04,23,05,25,8.20
2006,04,23,05,26,8.20
2006,04,23,05,27,8.20
2006,04,23,05,28,8.20
2006,04,23,05,29,8.20
2006,04,23,05,30,8.20
2006,04,23,05,31,8.20
2006,04,23,05,32,8.20
2006,04,23,05,33,8.20
2006,04,23,05,34,8.20
2006,04,23,05,35,8.20
2006,04,23,05,36,8.20
2006,04,23,05,37,8.20
2006,04,23,05,38,8.20
2006,04,23,05,39,8.20
2006,04,23,05,40,8.20
2006,04,23,05,41,8.20
2006,04,23,05,42,8.20
2006,04,23,05,43,8.20
2006,04,23,05,44,8.20
2006,04,23,05,45,8.20
2006,04,23,05,46,8.20
2006,04,23,05,47,8.20
2006,04,23,05,48,8.20
2006,04,23,05,49,8.20
2006,04,23,05,50,8.20
2006,04,23,05,51,8.20
2006,04,23,05,52,8.20
2006,04,23,05,53,8.20
2006,04,23,05,54,8.20
2006,04,23,05,55,8.30
2006,04,23,05,56,8.30
2006,04,23,05,57,8.30
2006,04,23,05,58,8.30
2006,04,23,05,59,8.30
2006,04,23,06,00,8.30
2006,04,23,06,01,8.30
2006,04,23,06,02,8.30
2006,04,23,06,03,8.30
2006,04,23,06,04,8.30
2006,04,23,06,05,8.30
2006,04,23,06,06,8.30
2006,04,23,06,07,8.30
2006,04,23,06,08,8.30
2006,04,23,06,09,8.30
2006,04,23,06,10,8.30
2006,04,23,06,11,8.30
2006,04,23,06,12,8.40
2006,04,23,06,13,8.40
2006,04,23,06,14,8.40
2006,04,23,06,15,8.40
2006,04,23,06,16,8.40
2006,04,23,06,17,8.40
2006,04,23,06,18,8.40
2006,04,23,06,19,8.40
2006,04,23,06,20,8.40
2006,04,23,06,21,8.40
2006,04,23,06,22,8.40
2006,04,23,06,23,8.50
2006,04,23,06,24,8.50
2006,04,23,06,25,8.50
2006,04,23,06,26,8.50
2006,04,23,06,27,8.50
2006,04,23,06,28,8.50
2006,04,23,06,29,8.50
2006,04,23,06,30,8.50
2006,04,23,06,31,8.50
2006,04,23,06,32,8.60
2006,04,23,06,33,8.60
2006,04,23,06,34,8.60
2006,04,23,06,35,8.70
2006,04,23,06,36,8.70
2006,04,23,06,37,8.70
2006,04,23,06,38,8.70
2006,04,23,06,39,8.70
2006,04,23,06,40,8.70
2006,04,23,06,41,8.70
2006,04,23,06,42,8.80
2006,04,23,06,43,8.80
2006,04,23,06,44,8.90
2006,04,23,06,45,8.90
2006,04,23,06,46,8.90
2006,04,23,06,47,8.90
2006,04,23,06,48,8.90
2006,04,23,06,49,9.00
2006,04,23,06,50,9.00
2006,04,23,06,51,9.00
2006,04,23,06,52,9.00
2006,04,23,06,53,9.00
2006,04,23,06,54,9.10
2006,04,23,06,55,9.10
2006,04,23,06,56,9.20
2006,04,23,06,57,9.20
2006,04,23,06,58,9.20
2006,04,23,06,59,9.20
2006,04,23,07,00,9.20
2006,04,23,07,01,9.30
2006,04,23,07,02,9.30
2006,04,23,07,03,9.40
2006,04,23,07,04,9.40
2006,04,23,07,05,9.50
2006,04,23,07,06,9.50
2006,04,23,07,07,9.50
2006,04,23,07,08,9.60
2006,04,23,07,09,9.60
2006,04,23,07,10,9.60
2006,04,23,07,11,9.60
2006,04,23,07,12,9.70
2006,04,23,07,13,9.70
2006,04,23,07,14,9.70
2006,04,23,07,15,9.70
2006,04,23,07,16,9.70
2006,04,23,07,17,9.80
2006,04,23,07,18,9.80
2006,04,23,07,19,9.80
2006,04,23,07,20,9.80
2006,04,23,07,21,9.90
2006,04,23,07,22,9.90
2006,04,23,07,23,9.90
2006,04,23,07,24,9.90
2006,04,23,07,25,9.90
2006,04,23,07,26,10.00
2006,04,23,07,27,10.10
2006,04,23,07,28,10.10
2006,04,23,07,29,10.10
2006,04,23,07,30,10.10
2006,04,23,07,31,10.10
2006,04,23,07,32,10.20
2006,04,23,07,33,10.20
2006,04,23,07,34,10.20
2006,04,23,07,35,10.30
2006,04,23,07,36,10.30
2006,04,23,07,37,10.30
2006,04,23,07,38,10.40
2006,04,23,07,39,10.40
2006,04,23,07,40,10.40
2006,04,23,07,41,10.40
2006,04,23,07,42,10.40
2006,04,23,07,43,10.40
2006,04,23,07,44,10.40
2006,04,23,07,45,10.50
2006,04,23,07,46,10.60
2006,04,23,07,47,10.60
2006,04,23,07,48,10.60
2006,04,23,07,49,10.60
2006,04,23,07,50,10.70
2006,04,23,07,51,10.70
2006,04,23,07,52,10.70
2006,04,23,07,53,10.80
2006,04,23,07,54,10.90
2006,04,23,07,55,10.90
2006,04,23,07,56,10.90
2006,04,23,07,57,10.90
2006,04,23,07,58,10.90
2006,04,23,07,59,11.00
2006,04,23,08,00,11.10
2006,04,23,08,01,11.10
2006,04,23,08,02,11.10
2006,04,23,08,03,11.10
2006,04,23,08,04,11.10
2006,04,23,08,05,11.20
2006,04,23,08,06,11.20
2006,04,23,08,07,11.20
2006,04,23,08,08,11.30
2006,04,23,08,09,11.30
2006,04,23,08,10,11.30
2006,04,23,08,11,11.30
2006,04,23,08,12,11.30
2006,04,23,08,13,11.30
2006,04,23,08,14,11.30
2006,04,23,08,15,11.40
2006,04,23,08,16,11.40
2006,04,23,08,17,11.40
2006,04,23,08,18,11.40
2006,04,23,08,19,11.50
2006,04,23,08,20,11.60
2006,04,23,08,21,11.60
2006,04,23,08,22,11.60
2006,04,23,08,23,11.60
2006,04,23,08,24,11.70
2006,04,23,08,25,11.70
2006,04,23,08,26,11.70
2006,04,23,08,27,11.80
2006,04,23,08,28,11.80
2006,04,23,08,29,11.80
2006,04,23,08,30,11.80
2006,04,23,08,31,11.80
2006,04,23,08,32,11.90
2006,04,23,08,33,11.90
2006,04,23,08,34,11.90
2006,04,23,08,35,11.90
2006,04,23,08,36,11.90
2006,04,23,08,37,11.90
2006,04,23,08,38,11.90
2006,04,23,08,39,11.90
2006,04,23,08,40,11.90
2006,04,23,08,41,11.90
2006,04,23,08,42,11.90
2006,04,23,08,43,12.00
2006,04,23,08,44,12.00
2006,04,23,08,45,12.00
2006,04,23,08,46,12.10
2006,04,23,08,47,12.10
2006,04,23,08,48,12.10
2006,04,23,08,49,12.10
2006,04,23,08,50,12.10
2006,04,23,08,51,12.20
2006,04,23,08,52,12.20
2006,04,23,08,53,12.20
2006,04,23,08,54,12.20
2006,04,23,08,55,12.20
2006,04,23,08,56,12.20
2006,04,23,08,57,12.20
2006,04,23,08,58,12.10
2006,04,23,08,59,12.10
2006,04,23,09,00,12.10
2006,04,23,09,01,12.10
2006,04,23,09,02,12.10
2006,04,23,09,03,12.10
2006,04,23,09,04,12.20
2006,04,23,09,05,12.20
2006,04,23,09,06,12.30
2006,04,23,09,07,12.30
2006,04,23,09,08,12.30
2006,04,23,09,09,12.30
2006,04,23,09,10,12.30
2006,04,23,09,11,12.40
2006,04,23,09,12,12.40
2006,04,23,09,13,12.40
2006,04,23,09,14,12.50
2006,04,23,09,15,12.50
2006,04,23,09,16,12.50
2006,04,23,09,17,12.60
2006,04,23,09,18,12.60
2006,04,23,09,19,12.60
2006,04,23,09,20,12.70
2006,04,23,09,21,12.70
2006,04,23,09,22,12.80
2006,04,23,09,23,12.80
2006,04,23,09,24,12.80
2006,04,23,09,25,12.80
2006,04,23,09,26,12.90
2006,04,23,09,27,13.00
2006,04,23,09,28,13.10
2006,04,23,09,29,13.10
2006,04,23,09,30,13.10
2006,04,23,09,31,13.10
2006,04,23,09,32,13.20
2006,04,23,09,33,13.20
2006,04,23,09,34,13.30
2006,04,23,09,35,13.30
2006,04,23,09,36,13.30
2006,04,23,09,37,13.30
2006,04,23,09,38,13.30
2006,04,23,09,39,13.30
2006,04,23,09,40,13.30
2006,04,23,09,41,13.30
2006,04,23,09,42,13.40
2006,04,23,09,43,13.40
2006,04,23,09,44,13.40
2006,04,23,09,45,13.40
2006,04,23,09,46,13.40
2006,04,23,09,47,13.40
2006,04,23,09,48,13.40
2006,04,23,09,49,13.50
2006,04,23,09,50,13.50
2006,04,23,09,51,13.50
2006,04,23,09,52,13.50
2006,04,23,09,53,13.40
2006,04,23,09,54,13.40
2006,04,23,09,55,13.40
2006,04,23,09,56,13.40
2006,04,23,09,57,13.50
2006,04,23,09,58,13.50
2006,04,23,09,59,13.50
2006,04,23,10,00,13.50
2006,04,23,10,01,13.50
2006,04,23,10,02,13.50
2006,04,23,10,03,13.50
2006,04,23,10,04,13.50
2006,04,23,10,05,13.60
2006,04,23,10,06,13.60
2006,04,23,10,07,13.60
2006,04,23,10,08,13.60
2006,04,23,10,09,13.60
2006,04,23,10,10,13.60
2006,04,23,10,11,13.70
2006,04,23,10,12,13.70
2006,04,23,10,13,13.70
2006,04,23,10,14,13.70
2006,04,23,10,15,13.70
2006,04,23,10,16,13.70
2006,04,23,10,17,13.70
2006,04,23,10,18,13.80
2006,04,23,10,19,13.80
2006,04,23,10,20,13.80
2006,04,23,10,21,13.90
2006,04,23,10,22,13.90
2006,04,23,10,23,14.00
2006,04,23,10,24,14.00
2006,04,23,10,25,14.00
2006,04,23,10,26,14.00
2006,04,23,10,27,14.00
2006,04,23,10,28,14.00
2006,04,23,10,29,14.00
2006,04,23,10,30,14.00
2006,04,23,10,31,14.00
2006,04,23,10,32,14.00
2006,04,23,10,33,14.00
2006,04,23,10,34,14.00
2006,04,23,10,35,14.00
2006,04,23,10,36,14.00
2006,04,23,10,37,14.00
2006,04,23,10,38,14.00
2006,04,23,10,39,14.10
2006,04,23,10,40,14.10
2006,04,23,10,41,14.20
2006,04,23,10,42,14.20
2006,04,23,10,43,14.20
2006,04,23,10,44,14.20
2006,04,23,10,45,14.20
2006,04,23,10,46,14.20
2006,04,23,10,47,14.10
2006,04,23,10,48,14.10
2006,04,23,10,49,14.20
2006,04,23,10,50,14.20
2006,04,23,10,51,14.20
2006,04,23,10,52,14.20
2006,04,23,10,53,14.20
2006,04,23,10,54,14.20
2006,04,23,10,55,14.30
2006,04,23,10,56,14.30
2006,04,23,10,57,14.30
2006,04,23,10,58,14.30
2006,04,23,10,59,14.30
2006,04,23,11,00,14.30
2006,04,23,11,01,14.30
2006,04,23,11,02,14.40
2006,04,23,11,03,14.40
2006,04,23,11,04,14.40
2006,04,23,11,05,14.40
2006,04,23,11,06,14.40
2006,04,23,11,07,14.40
2006,04,23,11,08,14.40
2006,04,23,11,09,14.50
2006,04,23,11,10,14.50
2006,04,23,11,11,14.50
2006,04,23,11,12,14.50
2006,04,23,11,13,14.50
2006,04,23,11,14,14.50
2006,04,23,11,15,14.60
2006,04,23,11,16,14.60
2006,04,23,11,17,14.60
2006,04,23,11,18,14.50
2006,04,23,11,19,14.50
2006,04,23,11,20,14.50
2006,04,23,11,21,14.60
2006,04,23,11,22,14.60
2006,04,23,11,23,14.60
2006,04,23,11,24,14.70
2006,04,23,11,25,14.70
2006,04,23,11,26,14.80
2006,04,23,11,27,14.90
2006,04,23,11,28,14.90
2006,04,23,11,29,15.00
2006,04,23,11,30,15.00
2006,04,23,11,31,15.10
2006,04,23,11,32,15.00
2006,04,23,11,33,15.00
2006,04,23,11,34,15.00
2006,04,23,11,35,15.00
2006,04,23,11,36,15.00
2006,04,23,11,37,15.00
2006,04,23,11,38,15.00
2006,04,23,11,39,15.00
2006,04,23,11,40,14.90
2006,04,23,11,41,15.00
2006,04,23,11,42,15.00
2006,04,23,11,43,15.00
2006,04,23,11,44,15.00
2006,04,23,11,45,15.00
2006,04,23,11,46,15.00
2006,04,23,11,47,15.00
2006,04,23,11,48,15.00
2006,04,23,11,49,15.00
2006,04,23,11,50,15.10
2006,04,23,11,51,15.10
2006,04,23,11,52,15.10
2006,04,23,11,53,15.10
2006,04,23,11,54,15.10
2006,04,23,11,55,15.20
2006,04,23,11,56,15.20
2006,04,23,11,57,15.20
2006,04,23,11,58,15.20
2006,04,23,11,59,15.20
2006,04,23,12,00,15.30
2006,04,23,12,01,15.30
2006,04,23,12,02,15.30
2006,04,23,12,03,15.30
2006,04,23,12,04,15.30
2006,04,23,12,05,15.30
2006,04,23,12,06,15.30
2006,04,23,12,07,15.40
2006,04,23,12,08,15.50
2006,04,23,12,09,15.50
2006,04,23,12,10,15.50
2006,04,23,12,11,15.50
2006,04,23,12,12,15.60
2006,04,23,12,13,15.60
2006,04,23,12,14,15.60
2006,04,23,12,15,15.50
2006,04,23,12,16,15.50
2006,04,23,12,17,15.60
2006,04,23,12,18,15.60
2006,04,23,12,19,15.60
2006,04,23,12,20,15.70
2006,04,23,12,21,15.70
2006,04,23,12,22,15.70
2006,04,23,12,23,15.70
2006,04,23,12,24,15.70
2006,04,23,12,25,15.70
2006,04,23,12,26,15.70
2006,04,23,12,27,15.70
2006,04,23,12,28,15.70
2006,04,23,12,29,15.70
2006,04,23,12,30,15.70
2006,04,23,12,31,15.80
2006,04,23,12,32,15.80
2006,04,23,12,33,15.80
2006,04,23,12,34,15.80
2006,04,23,12,35,15.90
2006,04,23,12,36,15.90
2006,04,23,12,37,15.90
2006,04,23,12,38,16.00
2006,04,23,12,39,16.10
2006,04,23,12,40,16.10
2006,04,23,12,41,16.20
2006,04,23,12,42,16.20
2006,04,23,12,43,16.10
2006,04,23,12,44,16.10
2006,04,23,12,45,16.10
2006,04,23,12,46,16.10
2006,04,23,12,47,16.10
2006,04,23,12,48,16.00
2006,04,23,12,49,15.90
2006,04,23,12,50,15.90
2006,04,23,12,51,15.90
2006,04,23,12,52,15.90
2006,04,23,12,53,16.00
2006,04,23,12,54,16.10
2006,04,23,12,55,16.10
2006,04,23,12,56,16.10
2006,04,23,12,57,16.10
2006,04,23,12,58,16.10
2006,04,23,12,59,16.10
2006,04,23,13,00,16.10
2006,04,23,13,01,16.10
2006,04,23,13,02,16.10
2006,04,23,13,03,16.10
2006,04,23,13,04,16.10
2006,04,23,13,05,16.20
2006,04,23,13,06,16.20
2006,04,23,13,07,16.20
2006,04,23,13,08,16.30
2006,04,23,13,09,16.30
2006,04,23,13,10,16.30
2006,04,23,13,11,16.40
2006,04,23,13,12,16.40
2006,04,23,13,13,16.30
2006,04,23,13,14,16.30
2006,04,23,13,15,16.30
2006,04,23,13,16,16.30
2006,04,23,13,17,16.30
2006,04,23,13,18,16.30
2006,04,23,13,19,16.30
2006,04,23,13,20,16.30
2006,04,23,13,21,16.40
2006,04,23,13,22,16.40
2006,04,23,13,23,16.40
2006,04,23,13,24,16.40
2006,04,23,13,25,16.40
2006,04,23,13,26,16.50
2006,04,23,13,27,16.60
2006,04,23,13,28,16.60
2006,04,23,13,29,16.70
2006,04,23,13,30,16.70
2006,04,23,13,31,16.70
2006,04,23,13,32,16.70
2006,04,23,13,33,16.70
2006,04,23,13,34,16.70
2006,04,23,13,35,16.70
2006,04,23,13,36,16.60
2006,04,23,13,37,16.60
2006,04,23,13,38,16.70
2006,04,23,13,39,16.70
2006,04,23,13,40,16.80
2006,04,23,13,41,16.90
2006,04,23,13,42,16.90
2006,04,23,13,43,16.90
2006,04,23,13,44,16.90
2006,04,23,13,45,17.00
2006,04,23,13,46,17.00
2006,04,23,13,47,17.00
2006,04,23,13,48,17.00
2006,04,23,13,49,17.00
2006,04,23,13,50,17.10
2006,04,23,13,51,17.20
2006,04,23,13,52,17.30
2006,04,23,13,53,17.30
2006,04,23,13,54,17.30
2006,04,23,13,55,17.30
2006,04,23,13,56,17.30
2006,04,23,13,57,17.30
2006,04,23,13,58,17.30
2006,04,23,13,59,17.30
2006,04,23,14,00,17.30
2006,04,23,14,01,17.20
2006,04,23,14,02,17.20
2006,04,23,14,03,17.10
2006,04,23,14,04,17.00
2006,04,23,14,05,17.00
2006,04,23,14,06,17.00
2006,04,23,14,07,17.00
2006,04,23,14,08,17.00
2006,04,23,14,09,17.10
2006,04,23,14,10,17.20
2006,04,23,14,11,17.30
2006,04,23,14,12,17.30
2006,04,23,14,13,17.30
2006,04,23,14,14,17.30
2006,04,23,14,15,17.30
2006,04,23,14,16,17.40
2006,04,23,14,17,17.50
2006,04,23,14,18,17.50
2006,04,23,14,19,17.60
2006,04,23,14,20,17.50
2006,04,23,14,21,17.50
2006,04,23,14,22,17.50
2006,04,23,14,23,17.60
2006,04,23,14,24,17.60
2006,04,23,14,25,17.50
2006,04,23,14,26,17.50
2006,04,23,14,27,17.60
2006,04,23,14,28,17.70
2006,04,23,14,29,17.80
2006,04,23,14,30,17.80
2006,04,23,14,31,17.90
2006,04,23,14,32,17.90
2006,04,23,14,33,17.90
2006,04,23,14,34,17.90
2006,04,23,14,35,17.90
2006,04,23,14,36,17.90
2006,04,23,14,37,17.90
2006,04,23,14,38,17.90
2006,04,23,14,39,17.90
2006,04,23,14,40,17.90
2006,04,23,14,41,17.90
2006,04,23,14,42,17.90
2006,04,23,14,43,17.90
2006,04,23,14,44,18.00
2006,04,23,14,45,17.90
2006,04,23,14,46,18.00
2006,04,23,14,47,18.10
2006,04,23,14,48,18.20
2006,04,23,14,49,18.20
2006,04,23,14,50,18.30
2006,04,23,14,51,18.30
2006,04,23,14,52,18.40
2006,04,23,14,53,18.50
2006,04,23,14,54,18.50
2006,04,23,14,55,18.60
2006,04,23,14,56,18.60
2006,04,23,14,57,18.60
2006,04,23,14,58,18.60
2006,04,23,14,59,18.70
2006,04,23,15,00,18.70
2006,04,23,15,01,18.80
2006,04,23,15,02,18.90
2006,04,23,15,03,18.80
2006,04,23,15,04,18.70
2006,04,23,15,05,18.60
2006,04,23,15,06,18.50
2006,04,23,15,07,18.50
2006,04,23,15,08,18.40
2006,04,23,15,09,18.40
2006,04,23,15,10,18.40
2006,04,23,15,11,18.50
2006,04,23,15,12,18.50
2006,04,23,15,13,18.60
2006,04,23,15,14,18.60
2006,04,23,15,15,18.50
2006,04,23,15,16,18.60
2006,04,23,15,17,18.60
2006,04,23,15,18,18.60
2006,04,23,15,19,18.60
2006,04,23,15,20,18.70
2006,04,23,15,21,18.60
2006,04,23,15,22,18.60
2006,04,23,15,23,18.70
2006,04,23,15,24,18.70
2006,04,23,15,25,18.60
2006,04,23,15,26,18.60
2006,04,23,15,27,18.60
2006,04,23,15,28,18.50
2006,04,23,15,29,18.50
2006,04,23,15,30,18.60
2006,04,23,15,31,18.60
2006,04,23,15,32,18.70
2006,04,23,15,33,18.70
2006,04,23,15,34,18.70
2006,04,23,15,35,18.60
2006,04,23,15,36,18.60
2006,04,23,15,37,18.60
2006,04,23,15,38,18.70
2006,04,23,15,39,18.70
2006,04,23,15,40,18.80
2006,04,23,15,41,18.80
2006,04,23,15,42,18.90
2006,04,23,15,43,18.90
2006,04,23,15,44,18.90
2006,04,23,15,45,19.10
2006,04,23,15,46,19.10
2006,04,23,15,47,19.10
2006,04,23,15,48,19.10
2006,04,23,15,49,19.10
2006,04,23,15,50,19.10
2006,04,23,15,51,19.10
2006,04,23,15,52,19.10
2006,04,23,15,53,19.10
2006,04,23,15,54,19.30
2006,04,23,15,55,19.40
2006,04,23,15,56,19.50
2006,04,23,15,57,19.60
2006,04,23,15,58,19.70
2006,04,23,15,59,19.80
2006,04,23,16,00,19.80
2006,04,23,16,01,19.80
2006,04,23,16,02,19.70
2006,04,23,16,03,19.70
2006,04,23,16,04,19.70
2006,04,23,16,05,19.70
2006,04,23,16,06,19.70
2006,04,23,16,07,19.70
2006,04,23,16,08,19.60
2006,04,23,16,09,19.60
2006,04,23,16,10,19.60
2006,04,23,16,11,19.60
2006,04,23,16,12,19.60
2006,04,23,16,13,19.50
2006,04,23,16,14,19.50
2006,04,23,16,15,19.50
2006,04,23,16,16,19.40
2006,04,23,16,17,19.40
2006,04,23,16,18,19.40
2006,04,23,16,19,19.30
2006,04,23,16,20,19.30
2006,04,23,16,21,19.20
2006,04,23,16,22,19.20
2006,04,23,16,23,19.20
2006,04,23,16,24,19.30
2006,04,23,16,25,19.30
2006,04,23,16,26,19.40
2006,04,23,16,27,19.60
2006,04,23,16,28,19.70
2006,04,23,16,29,19.70
2006,04,23,16,30,19.70
2006,04,23,16,31,19.70
2006,04,23,16,32,19.60
2006,04,23,16,33,19.60
2006,04,23,16,34,19.60
2006,04,23,16,35,19.60
2006,04,23,16,36,19.60
2006,04,23,16,37,19.60
2006,04,23,16,38,19.60
2006,04,23,16,39,19.70
2006,04,23,16,40,19.80
2006,04,23,16,41,19.80
2006,04,23,16,42,19.80
2006,04,23,16,43,19.60
2006,04,23,16,44,19.60
2006,04,23,16,45,19.60
2006,04,23,16,46,19.60
2006,04,23,16,47,19.60
2006,04,23,16,48,19.50
2006,04,23,16,49,19.50
2006,04,23,16,50,19.50
2006,04,23,16,51,19.40
2006,04,23,16,52,19.40
2006,04,23,16,53,19.40
2006,04,23,16,54,19.40
2006,04,23,16,55,19.40
2006,04,23,16,56,19.40
2006,04,23,16,57,19.40
2006,04,23,16,58,19.50
2006,04,23,16,59,19.50
2006,04,23,17,00,19.50
2006,04,23,17,01,19.50
2006,04,23,17,02,19.70
2006,04,23,17,03,19.70
2006,04,23,17,04,19.50
2006,04,23,17,05,19.50
2006,04,23,17,06,19.40
2006,04,23,17,07,19.40
2006,04,23,17,08,19.30
2006,04,23,17,09,19.40
2006,04,23,17,10,19.40
2006,04,23,17,11,19.30
2006,04,23,17,12,19.30
2006,04,23,17,13,19.30
2006,04,23,17,14,19.30
2006,04,23,17,15,19.40
2006,04,23,17,16,19.50
2006,04,23,17,17,19.50
2006,04,23,17,18,19.60
2006,04,23,17,19,19.60
2006,04,23,17,20,19.60
2006,04,23,17,21,19.60
2006,04,23,17,22,19.60
2006,04,23,17,23,19.60
2006,04,23,17,24,19.60
2006,04,23,17,25,19.60
2006,04,23,17,26,19.60
2006,04,23,17,27,19.70
2006,04,23,17,28,19.70
2006,04,23,17,29,19.70
2006,04,23,17,30,19.70
2006,04,23,17,31,19.80
2006,04,23,17,32,19.80
2006,04,23,17,33,19.80
2006,04,23,17,34,19.80
2006,04,23,17,35,19.80
2006,04,23,17,36,19.80
2006,04,23,17,37,19.80
2006,04,23,17,38,19.70