Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,17,00,00,17.70
2015,11,17,00,01,14.50
2015,11,17,00,02,14.50
2015,11,17,00,03,12.90
2015,11,17,00,04,19.30
2015,11,17,00,05,12.90
2015,11,17,00,06,20.90
2015,11,17,00,07,12.90
2015,11,17,00,08,17.70
2015,11,17,00,09,19.30
2015,11,17,00,10,12.90
2015,11,17,00,11,16.10
2015,11,17,00,12,19.30
2015,11,17,00,13,17.70
2015,11,17,00,14,22.50
2015,11,17,00,15,16.10
2015,11,17,00,16,19.30
2015,11,17,00,17,17.70
2015,11,17,00,18,25.70
2015,11,17,00,19,17.70
2015,11,17,00,20,22.50
2015,11,17,00,21,14.50
2015,11,17,00,22,17.70
2015,11,17,00,23,22.50
2015,11,17,00,24,20.90
2015,11,17,00,25,16.10
2015,11,17,00,26,25.70
2015,11,17,00,27,17.70
2015,11,17,00,28,17.70
2015,11,17,00,29,19.30
2015,11,17,00,30,17.70
2015,11,17,00,31,14.50
2015,11,17,00,32,17.70
2015,11,17,00,33,19.30
2015,11,17,00,34,19.30
2015,11,17,00,35,14.50
2015,11,17,00,36,17.70
2015,11,17,00,37,20.90
2015,11,17,00,38,20.90
2015,11,17,00,39,17.70
2015,11,17,00,40,29.00
2015,11,17,00,41,17.70
2015,11,17,00,42,17.70
2015,11,17,00,43,22.50
2015,11,17,00,44,22.50
2015,11,17,00,45,17.70
2015,11,17,00,46,20.90
2015,11,17,00,47,14.50
2015,11,17,00,48,14.50
2015,11,17,00,49,19.30
2015,11,17,00,50,14.50
2015,11,17,00,51,22.50
2015,11,17,00,52,17.70
2015,11,17,00,53,20.90
2015,11,17,00,54,22.50
2015,11,17,00,55,20.90
2015,11,17,00,56,17.70
2015,11,17,00,57,16.10
2015,11,17,00,58,16.10
2015,11,17,00,59,19.30
2015,11,17,01,00,20.90
2015,11,17,01,01,20.90
2015,11,17,01,02,16.10
2015,11,17,01,03,19.30
2015,11,17,01,04,19.30
2015,11,17,01,05,20.90
2015,11,17,01,06,20.90
2015,11,17,01,07,24.20
2015,11,17,01,08,17.70
2015,11,17,01,09,16.10
2015,11,17,01,10,14.50
2015,11,17,01,11,17.70
2015,11,17,01,12,17.70
2015,11,17,01,13,19.30
2015,11,17,01,14,16.10
2015,11,17,01,15,14.50
2015,11,17,01,16,16.10
2015,11,17,01,17,11.30
2015,11,17,01,18,12.90
2015,11,17,01,19,14.50
2015,11,17,01,20,16.10
2015,11,17,01,21,11.30
2015,11,17,01,22,6.40
2015,11,17,01,23,11.30
2015,11,17,01,24,9.60
2015,11,17,01,25,11.30
2015,11,17,01,26,11.30
2015,11,17,01,27,6.40
2015,11,17,01,28,6.40
2015,11,17,01,29,4.80
2015,11,17,01,30,6.40
2015,11,17,01,31,4.80
2015,11,17,01,32,6.40
2015,11,17,01,33,3.20
2015,11,17,01,34,3.20
2015,11,17,01,35,3.20
2015,11,17,01,36,1.60
2015,11,17,01,37,4.80
2015,11,17,01,38,3.20
2015,11,17,01,39,4.80
2015,11,17,01,40,1.60
2015,11,17,01,41,1.60
2015,11,17,01,43,1.60
2015,11,17,01,44,3.20
2015,11,17,01,45,3.20
2015,11,17,01,47,1.60
2015,11,17,01,53,1.60
2015,11,17,01,57,1.60
2015,11,17,01,58,3.20
2015,11,17,01,59,3.20
2015,11,17,02,10,1.60
2015,11,17,02,11,1.60
2015,11,17,02,12,1.60
2015,11,17,02,14,1.60
2015,11,17,02,15,3.20
2015,11,17,02,16,1.60
2015,11,17,02,17,1.60
2015,11,17,02,19,1.60
2015,11,17,02,20,1.60
2015,11,17,02,21,1.60
2015,11,17,02,22,4.80
2015,11,17,02,24,1.60
2015,11,17,02,25,1.60
2015,11,17,02,26,1.60
2015,11,17,02,27,3.20
2015,11,17,02,28,1.60
2015,11,17,02,31,4.80
2015,11,17,02,32,1.60
2015,11,17,02,33,3.20
2015,11,17,02,34,3.20
2015,11,17,02,35,4.80
2015,11,17,02,36,1.60
2015,11,17,02,37,3.20
2015,11,17,02,38,1.60
2015,11,17,02,39,1.60
2015,11,17,02,40,3.20
2015,11,17,02,42,1.60
2015,11,17,02,43,1.60
2015,11,17,02,44,1.60
2015,11,17,02,45,3.20
2015,11,17,02,46,3.20
2015,11,17,02,47,1.60
2015,11,17,02,51,1.60
2015,11,17,02,52,1.60
2015,11,17,02,53,1.60
2015,11,17,02,54,1.60
2015,11,17,02,55,1.60
2015,11,17,02,56,1.60
2015,11,17,02,57,3.20
2015,11,17,02,58,3.20
2015,11,17,03,00,1.60
2015,11,17,03,01,1.60
2015,11,17,03,02,1.60
2015,11,17,03,04,1.60
2015,11,17,03,05,3.20
2015,11,17,03,06,4.80
2015,11,17,03,07,4.80
2015,11,17,03,08,4.80
2015,11,17,03,09,3.20
2015,11,17,03,10,4.80
2015,11,17,03,11,3.20
2015,11,17,03,12,3.20
2015,11,17,03,13,4.80
2015,11,17,03,14,4.80
2015,11,17,03,15,4.80
2015,11,17,03,16,6.40
2015,11,17,03,17,6.40
2015,11,17,03,18,3.20
2015,11,17,03,19,4.80
2015,11,17,03,20,1.60
2015,11,17,03,21,4.80
2015,11,17,03,22,8.10
2015,11,17,03,23,4.80
2015,11,17,03,24,8.10
2015,11,17,03,25,4.80
2015,11,17,03,26,4.80
2015,11,17,03,27,1.60
2015,11,17,03,28,4.80
2015,11,17,03,29,3.20
2015,11,17,03,30,3.20
2015,11,17,03,31,4.80
2015,11,17,03,32,6.40
2015,11,17,03,33,6.40
2015,11,17,03,34,3.20
2015,11,17,03,35,1.60
2015,11,17,03,36,1.60
2015,11,17,03,37,6.40
2015,11,17,03,38,8.10
2015,11,17,03,39,1.60
2015,11,17,03,40,4.80
2015,11,17,03,41,1.60
2015,11,17,03,42,1.60
2015,11,17,03,43,4.80
2015,11,17,03,44,3.20
2015,11,17,03,45,4.80
2015,11,17,03,46,6.40
2015,11,17,03,47,6.40
2015,11,17,03,48,4.80
2015,11,17,03,49,4.80
2015,11,17,03,50,1.60
2015,11,17,03,51,1.60
2015,11,17,03,52,1.60
2015,11,17,03,53,3.20
2015,11,17,03,54,3.20
2015,11,17,03,55,1.60
2015,11,17,03,56,3.20
2015,11,17,03,57,4.80
2015,11,17,03,58,4.80
2015,11,17,03,59,1.60
2015,11,17,04,00,4.80
2015,11,17,04,01,3.20
2015,11,17,04,02,1.60
2015,11,17,04,03,4.80
2015,11,17,04,04,3.20
2015,11,17,04,09,1.60
2015,11,17,04,10,1.60
2015,11,17,04,14,3.20
2015,11,17,04,15,8.10
2015,11,17,04,16,6.40
2015,11,17,04,17,3.20
2015,11,17,04,18,4.80
2015,11,17,04,19,4.80
2015,11,17,04,20,4.80
2015,11,17,04,21,3.20
2015,11,17,04,22,3.20
2015,11,17,04,23,3.20
2015,11,17,04,24,4.80
2015,11,17,04,25,1.60
2015,11,17,04,26,1.60
2015,11,17,04,27,1.60
2015,11,17,04,28,3.20
2015,11,17,04,29,6.40
2015,11,17,04,30,4.80
2015,11,17,04,31,3.20
2015,11,17,04,32,3.20
2015,11,17,04,36,1.60
2015,11,17,04,37,3.20
2015,11,17,04,38,1.60
2015,11,17,04,45,1.60
2015,11,17,04,46,1.60
2015,11,17,04,47,1.60
2015,11,17,04,48,1.60
2015,11,17,04,49,1.60
2015,11,17,04,54,1.60
2015,11,17,05,01,1.60
2015,11,17,05,02,1.60
2015,11,17,05,03,1.60
2015,11,17,05,05,1.60
2015,11,17,05,08,3.20
2015,11,17,05,09,1.60
2015,11,17,05,10,3.20
2015,11,17,05,11,3.20
2015,11,17,05,12,4.80
2015,11,17,05,13,3.20
2015,11,17,05,14,3.20
2015,11,17,05,15,4.80
2015,11,17,05,16,4.80
2015,11,17,05,17,4.80
2015,11,17,05,18,3.20
2015,11,17,05,19,3.20
2015,11,17,05,20,3.20
2015,11,17,05,21,1.60
2015,11,17,05,22,4.80
2015,11,17,05,23,8.10
2015,11,17,05,24,8.10
2015,11,17,05,25,4.80
2015,11,17,05,26,1.60
2015,11,17,05,27,9.60
2015,11,17,05,28,9.60
2015,11,17,05,29,9.60
2015,11,17,05,30,8.10
2015,11,17,05,31,16.10
2015,11,17,05,32,8.10
2015,11,17,05,33,20.90
2015,11,17,05,34,4.80
2015,11,17,05,35,11.30
2015,11,17,05,36,11.30
2015,11,17,05,37,6.40
2015,11,17,05,38,32.20
2015,11,17,05,39,16.10
2015,11,17,05,40,14.50
2015,11,17,05,41,17.70
2015,11,17,05,42,8.10
2015,11,17,05,43,16.10
2015,11,17,05,44,17.70
2015,11,17,05,45,16.10
2015,11,17,05,46,14.50
2015,11,17,05,47,16.10
2015,11,17,05,48,20.90
2015,11,17,05,49,17.70
2015,11,17,05,50,17.70
2015,11,17,05,51,22.50
2015,11,17,05,52,25.70
2015,11,17,05,53,12.90
2015,11,17,05,54,16.10
2015,11,17,05,55,14.50
2015,11,17,05,56,27.40
2015,11,17,05,57,19.30
2015,11,17,05,58,9.60
2015,11,17,05,59,22.50
2015,11,17,06,00,14.50
2015,11,17,06,01,19.30
2015,11,17,06,02,20.90
2015,11,17,06,03,24.20
2015,11,17,06,04,22.50
2015,11,17,06,05,19.30
2015,11,17,06,06,16.10
2015,11,17,06,07,11.30
2015,11,17,06,08,25.70
2015,11,17,06,09,19.30
2015,11,17,06,10,29.00
2015,11,17,06,11,24.20
2015,11,17,06,12,16.10
2015,11,17,06,13,8.10
2015,11,17,06,14,9.60
2015,11,17,06,15,11.30
2015,11,17,06,16,14.50
2015,11,17,06,17,25.70
2015,11,17,06,18,24.20
2015,11,17,06,19,8.10
2015,11,17,06,20,25.70
2015,11,17,06,21,14.50
2015,11,17,06,22,16.10
2015,11,17,06,23,14.50
2015,11,17,06,24,20.90
2015,11,17,06,25,30.60
2015,11,17,06,26,29.00
2015,11,17,06,27,17.70
2015,11,17,06,28,25.70
2015,11,17,06,29,27.40
2015,11,17,06,30,24.20
2015,11,17,06,31,9.60
2015,11,17,06,32,27.40
2015,11,17,06,33,32.20
2015,11,17,06,34,16.10
2015,11,17,06,35,22.50
2015,11,17,06,36,14.50
2015,11,17,06,37,14.50
2015,11,17,06,38,25.70
2015,11,17,06,39,8.10
2015,11,17,06,40,25.70
2015,11,17,06,41,19.30
2015,11,17,06,42,20.90
2015,11,17,06,43,25.70
2015,11,17,06,44,24.20
2015,11,17,06,45,17.70
2015,11,17,06,46,17.70
2015,11,17,06,47,17.70
2015,11,17,06,48,35.40
2015,11,17,06,49,20.90
2015,11,17,06,50,27.40
2015,11,17,06,51,20.90
2015,11,17,06,52,19.30
2015,11,17,06,53,19.30
2015,11,17,06,54,25.70
2015,11,17,06,55,25.70
2015,11,17,06,56,16.10
2015,11,17,06,57,27.40
2015,11,17,06,58,19.30
2015,11,17,06,59,19.30
2015,11,17,07,00,27.40
2015,11,17,07,01,20.90
2015,11,17,07,02,12.90
2015,11,17,07,03,14.50
2015,11,17,07,04,14.50
2015,11,17,07,05,12.90
2015,11,17,07,06,8.10
2015,11,17,07,07,32.20
2015,11,17,07,08,8.10
2015,11,17,07,09,14.50
2015,11,17,07,10,16.10
2015,11,17,07,11,11.30
2015,11,17,07,12,16.10
2015,11,17,07,13,11.30
2015,11,17,07,14,16.10
2015,11,17,07,15,12.90
2015,11,17,07,16,25.70
2015,11,17,07,17,9.60
2015,11,17,07,18,11.30
2015,11,17,07,19,17.70
2015,11,17,07,20,12.90
2015,11,17,07,21,6.40
2015,11,17,07,22,16.10
2015,11,17,07,23,17.70
2015,11,17,07,24,8.10
2015,11,17,07,25,14.50
2015,11,17,07,26,14.50
2015,11,17,07,27,8.10
2015,11,17,07,28,25.70
2015,11,17,07,29,20.90
2015,11,17,07,30,14.50
2015,11,17,07,31,16.10
2015,11,17,07,32,12.90
2015,11,17,07,33,29.00
2015,11,17,07,34,27.40
2015,11,17,07,35,16.10
2015,11,17,07,36,16.10
2015,11,17,07,37,11.30
2015,11,17,07,38,6.40
2015,11,17,07,39,8.10
2015,11,17,07,40,11.30
2015,11,17,07,41,22.50
2015,11,17,07,42,16.10
2015,11,17,07,43,14.50
2015,11,17,07,44,14.50
2015,11,17,07,45,8.10
2015,11,17,07,46,16.10
2015,11,17,07,47,3.20
2015,11,17,07,48,11.30
2015,11,17,07,49,11.30
2015,11,17,07,50,11.30
2015,11,17,07,51,9.60
2015,11,17,07,52,8.10
2015,11,17,07,53,6.40
2015,11,17,07,54,8.10
2015,11,17,07,55,9.60
2015,11,17,07,56,12.90
2015,11,17,07,57,9.60
2015,11,17,07,58,8.10
2015,11,17,07,59,12.90
2015,11,17,08,00,12.90
2015,11,17,08,01,19.30
2015,11,17,08,02,14.50
2015,11,17,08,03,4.80
2015,11,17,08,04,12.90
2015,11,17,08,05,12.90
2015,11,17,08,06,11.30
2015,11,17,08,07,16.10
2015,11,17,08,08,12.90
2015,11,17,08,09,11.30
2015,11,17,08,10,4.80
2015,11,17,08,11,6.40
2015,11,17,08,12,19.30
2015,11,17,08,13,16.10
2015,11,17,08,14,6.40
2015,11,17,08,15,6.40
2015,11,17,08,16,14.50
2015,11,17,08,17,11.30
2015,11,17,08,18,12.90
2015,11,17,08,19,4.80
2015,11,17,08,20,14.50
2015,11,17,08,21,8.10
2015,11,17,08,22,9.60
2015,11,17,08,23,8.10
2015,11,17,08,24,14.50
2015,11,17,08,25,17.70
2015,11,17,08,26,11.30
2015,11,17,08,27,20.90
2015,11,17,08,28,9.60
2015,11,17,08,29,8.10
2015,11,17,08,30,11.30
2015,11,17,08,31,12.90
2015,11,17,08,32,4.80
2015,11,17,08,33,6.40
2015,11,17,08,34,9.60
2015,11,17,08,35,22.50
2015,11,17,08,36,22.50
2015,11,17,08,37,14.50
2015,11,17,08,38,11.30
2015,11,17,08,39,14.50
2015,11,17,08,40,14.50
2015,11,17,08,41,14.50
2015,11,17,08,42,9.60
2015,11,17,08,43,9.60
2015,11,17,08,44,14.50
2015,11,17,08,45,12.90
2015,11,17,08,46,9.60
2015,11,17,08,47,4.80
2015,11,17,08,48,27.40
2015,11,17,08,49,14.50
2015,11,17,08,50,11.30
2015,11,17,08,51,16.10
2015,11,17,08,52,22.50
2015,11,17,08,53,14.50
2015,11,17,08,54,17.70
2015,11,17,08,55,14.50
2015,11,17,08,56,24.20
2015,11,17,08,57,8.10
2015,11,17,08,58,14.50
2015,11,17,08,59,14.50
2015,11,17,09,00,11.30
2015,11,17,09,01,16.10
2015,11,17,09,02,19.30
2015,11,17,09,03,14.50
2015,11,17,09,04,6.40
2015,11,17,09,05,20.90
2015,11,17,09,06,11.30
2015,11,17,09,07,24.20
2015,11,17,09,08,33.80
2015,11,17,09,09,17.70
2015,11,17,09,10,17.70
2015,11,17,09,11,12.90
2015,11,17,09,12,16.10
2015,11,17,09,13,20.90
2015,11,17,09,14,24.20
2015,11,17,09,15,17.70
2015,11,17,09,16,19.30
2015,11,17,09,17,17.70
2015,11,17,09,18,6.40
2015,11,17,09,19,12.90
2015,11,17,09,20,14.50
2015,11,17,09,21,8.10
2015,11,17,09,22,24.20
2015,11,17,09,23,17.70
2015,11,17,09,24,12.90
2015,11,17,09,25,24.20
2015,11,17,09,26,17.70
2015,11,17,09,27,14.50
2015,11,17,09,28,20.90
2015,11,17,09,29,14.50
2015,11,17,09,30,22.50
2015,11,17,09,31,43.50
2015,11,17,09,32,19.30
2015,11,17,09,33,22.50
2015,11,17,09,34,17.70
2015,11,17,09,35,27.40
2015,11,17,09,36,25.70
2015,11,17,09,37,20.90
2015,11,17,09,38,17.70
2015,11,17,09,39,25.70
2015,11,17,09,40,17.70
2015,11,17,09,41,25.70
2015,11,17,09,42,12.90
2015,11,17,09,43,19.30
2015,11,17,09,44,24.20
2015,11,17,09,45,17.70
2015,11,17,09,46,19.30
2015,11,17,09,47,17.70
2015,11,17,09,48,22.50
2015,11,17,09,49,22.50
2015,11,17,09,50,19.30
2015,11,17,09,51,12.90
2015,11,17,09,52,12.90
2015,11,17,09,53,20.90
2015,11,17,09,54,17.70
2015,11,17,09,55,29.00
2015,11,17,09,56,16.10
2015,11,17,09,57,19.30
2015,11,17,09,58,19.30
2015,11,17,09,59,20.90
2015,11,17,10,00,16.10
2015,11,17,10,01,38.60
2015,11,17,10,02,24.20
2015,11,17,10,03,22.50
2015,11,17,10,04,17.70
2015,11,17,10,05,33.80
2015,11,17,10,06,20.90
2015,11,17,10,07,29.00
2015,11,17,10,08,16.10
2015,11,17,10,09,30.60
2015,11,17,10,10,27.40
2015,11,17,10,11,20.90
2015,11,17,10,12,20.90
2015,11,17,10,13,20.90
2015,11,17,10,14,17.70
2015,11,17,10,15,25.70
2015,11,17,10,16,32.20
2015,11,17,10,17,25.70
2015,11,17,10,18,40.20
2015,11,17,10,19,16.10
2015,11,17,10,20,24.20
2015,11,17,10,21,16.10
2015,11,17,10,22,16.10
2015,11,17,10,23,19.30
2015,11,17,10,24,37.00
2015,11,17,10,25,35.40
2015,11,17,10,26,11.30
2015,11,17,10,27,12.90
2015,11,17,10,28,12.90
2015,11,17,10,29,20.90
2015,11,17,10,30,12.90
2015,11,17,10,31,30.60
2015,11,17,10,32,16.10
2015,11,17,10,33,20.90
2015,11,17,10,34,9.60
2015,11,17,10,35,11.30
2015,11,17,10,36,19.30
2015,11,17,10,37,25.70
2015,11,17,10,38,16.10
2015,11,17,10,39,17.70
2015,11,17,10,40,16.10
2015,11,17,10,41,20.90
2015,11,17,10,42,14.50
2015,11,17,10,43,17.70
2015,11,17,10,44,16.10
2015,11,17,10,45,16.10
2015,11,17,10,46,17.70
2015,11,17,10,47,16.10
2015,11,17,10,48,16.10
2015,11,17,10,49,11.30
2015,11,17,10,50,20.90
2015,11,17,10,51,17.70
2015,11,17,10,52,19.30
2015,11,17,10,53,19.30
2015,11,17,10,54,33.80
2015,11,17,10,55,27.40
2015,11,17,10,56,14.50
2015,11,17,10,57,25.70
2015,11,17,10,58,27.40
2015,11,17,10,59,29.00
2015,11,17,11,00,25.70
2015,11,17,11,01,12.90
2015,11,17,11,02,16.10
2015,11,17,11,03,14.50
2015,11,17,11,04,17.70
2015,11,17,11,05,19.30
2015,11,17,11,06,14.50
2015,11,17,11,07,37.00
2015,11,17,11,08,27.40
2015,11,17,11,09,11.30
2015,11,17,11,10,30.60
2015,11,17,11,11,37.00
2015,11,17,11,12,22.50
2015,11,17,11,13,19.30
2015,11,17,11,14,24.20
2015,11,17,11,15,25.70
2015,11,17,11,16,20.90
2015,11,17,11,17,24.20
2015,11,17,11,18,22.50
2015,11,17,11,19,20.90
2015,11,17,11,20,14.50
2015,11,17,11,21,16.10
2015,11,17,11,22,19.30
2015,11,17,11,23,22.50
2015,11,17,11,24,32.20
2015,11,17,11,25,11.30
2015,11,17,11,26,14.50
2015,11,17,11,27,14.50
2015,11,17,11,28,8.10
2015,11,17,11,29,25.70
2015,11,17,11,30,12.90
2015,11,17,11,31,16.10
2015,11,17,11,32,27.40
2015,11,17,11,33,22.50
2015,11,17,11,34,11.30
2015,11,17,11,35,20.90
2015,11,17,11,36,33.80
2015,11,17,11,37,35.40
2015,11,17,11,38,14.50
2015,11,17,11,39,4.80
2015,11,17,11,40,16.10
2015,11,17,11,41,17.70
2015,11,17,11,42,20.90
2015,11,17,11,43,20.90
2015,11,17,11,44,25.70
2015,11,17,11,45,19.30
2015,11,17,11,46,19.30
2015,11,17,11,47,22.50
2015,11,17,11,48,14.50
2015,11,17,11,49,37.00
2015,11,17,11,50,33.80
2015,11,17,11,51,22.50
2015,11,17,11,52,25.70
2015,11,17,11,53,22.50
2015,11,17,11,54,33.80
2015,11,17,11,55,32.20
2015,11,17,11,56,53.10
2015,11,17,11,57,57.90
2015,11,17,11,58,30.60
2015,11,17,11,59,35.40
2015,11,17,12,00,35.40
2015,11,17,12,01,40.20
2015,11,17,12,02,41.80
2015,11,17,12,03,27.40
2015,11,17,12,04,22.50
2015,11,17,12,05,33.80
2015,11,17,12,06,25.70
2015,11,17,12,07,33.80
2015,11,17,12,08,25.70
2015,11,17,12,09,24.20
2015,11,17,12,10,40.20
2015,11,17,12,11,33.80
2015,11,17,12,12,35.40
2015,11,17,12,13,35.40
2015,11,17,12,14,30.60
2015,11,17,12,15,38.60
2015,11,17,12,16,40.20
2015,11,17,12,17,38.60
2015,11,17,12,18,32.20
2015,11,17,12,19,32.20
2015,11,17,12,20,43.50
2015,11,17,12,21,35.40
2015,11,17,12,22,38.60
2015,11,17,12,23,25.70
2015,11,17,12,24,29.00
2015,11,17,12,25,27.40
2015,11,17,12,26,40.20
2015,11,17,12,27,32.20
2015,11,17,12,28,35.40
2015,11,17,12,29,33.80
2015,11,17,12,30,30.60
2015,11,17,12,31,27.40
2015,11,17,12,32,24.20
2015,11,17,12,33,35.40
2015,11,17,12,34,32.20
2015,11,17,12,35,46.70
2015,11,17,12,36,33.80
2015,11,17,12,37,29.00
2015,11,17,12,38,35.40
2015,11,17,12,39,35.40
2015,11,17,12,40,25.70
2015,11,17,12,41,30.60
2015,11,17,12,42,38.60
2015,11,17,12,43,57.90
2015,11,17,12,44,24.20
2015,11,17,12,45,32.20
2015,11,17,12,46,37.00
2015,11,17,12,47,38.60
2015,11,17,12,48,41.80
2015,11,17,12,49,37.00
2015,11,17,12,50,48.30
2015,11,17,12,51,38.60
2015,11,17,12,52,37.00
2015,11,17,12,53,38.60
2015,11,17,12,54,27.40
2015,11,17,12,55,38.60
2015,11,17,12,56,29.00
2015,11,17,12,57,30.60
2015,11,17,12,58,30.60
2015,11,17,12,59,27.40
2015,11,17,13,00,24.20
2015,11,17,13,01,24.20
2015,11,17,13,02,32.20
2015,11,17,13,03,32.20
2015,11,17,13,04,35.40
2015,11,17,13,05,27.40
2015,11,17,13,06,20.90
2015,11,17,13,07,30.60
2015,11,17,13,08,29.00
2015,11,17,13,09,22.50
2015,11,17,13,10,17.70
2015,11,17,13,11,25.70
2015,11,17,13,12,27.40
2015,11,17,13,13,24.20
2015,11,17,13,14,32.20
2015,11,17,13,15,24.20
2015,11,17,19,58,8.10
2015,11,17,19,59,11.30
2015,11,17,20,00,22.50
2015,11,17,20,01,11.30
2015,11,17,20,02,19.30
2015,11,17,20,03,20.90
2015,11,17,20,04,27.40
2015,11,17,20,05,27.40
2015,11,17,20,06,17.70
2015,11,17,20,07,16.10
2015,11,17,20,08,24.20
2015,11,17,20,09,22.50
2015,11,17,20,10,14.50
2015,11,17,20,11,14.50
2015,11,17,20,12,12.90
2015,11,17,20,13,9.60
2015,11,17,20,14,9.60
2015,11,17,20,15,20.90
2015,11,17,20,16,19.30
2015,11,17,20,17,14.50
2015,11,17,20,18,12.90
2015,11,17,20,19,8.10
2015,11,17,20,20,20.90
2015,11,17,20,21,9.60
2015,11,17,20,22,12.90
2015,11,17,20,23,16.10
2015,11,17,20,24,11.30
2015,11,17,20,25,14.50
2015,11,17,20,26,16.10
2015,11,17,20,27,14.50
2015,11,17,20,28,11.30
2015,11,17,20,29,14.50
2015,11,17,20,30,9.60
2015,11,17,20,31,8.10
2015,11,17,20,32,12.90
2015,11,17,20,33,12.90
2015,11,17,20,34,9.60
2015,11,17,20,35,14.50
2015,11,17,20,36,24.20
2015,11,17,20,37,16.10
2015,11,17,20,38,6.40
2015,11,17,20,39,11.30
2015,11,17,20,40,9.60
2015,11,17,20,41,16.10
2015,11,17,20,42,12.90
2015,11,17,20,43,16.10
2015,11,17,20,44,20.90
2015,11,17,20,45,14.50
2015,11,17,20,46,12.90
2015,11,17,20,47,12.90
2015,11,17,20,48,14.50
2015,11,17,20,49,8.10
2015,11,17,20,50,12.90
2015,11,17,20,51,9.60
2015,11,17,20,52,12.90
2015,11,17,20,53,12.90
2015,11,17,20,54,12.90
2015,11,17,20,55,11.30
2015,11,17,20,56,11.30
2015,11,17,20,57,3.20
2015,11,17,20,58,3.20
2015,11,17,20,59,12.90
2015,11,17,21,00,8.10
2015,11,17,21,01,8.10
2015,11,17,21,02,22.50
2015,11,17,21,03,25.70
2015,11,17,21,04,24.20
2015,11,17,21,05,12.90
2015,11,17,21,06,16.10
2015,11,17,21,07,11.30
2015,11,17,21,08,8.10
2015,11,17,21,09,4.80
2015,11,17,21,10,3.20
2015,11,17,21,11,8.10
2015,11,17,21,12,6.40
2015,11,17,21,13,3.20
2015,11,17,21,14,4.80
2015,11,17,21,15,1.60
2015,11,17,21,16,4.80
2015,11,17,21,17,11.30
2015,11,17,21,18,9.60
2015,11,17,21,19,6.40
2015,11,17,21,20,6.40
2015,11,17,21,21,6.40
2015,11,17,21,22,4.80
2015,11,17,21,23,3.20
2015,11,17,21,24,4.80
2015,11,17,21,25,8.10
2015,11,17,21,26,6.40
2015,11,17,21,27,6.40
2015,11,17,21,28,9.60
2015,11,17,21,29,11.30
2015,11,17,21,30,9.60
2015,11,17,21,31,12.90
2015,11,17,21,32,9.60
2015,11,17,21,33,11.30
2015,11,17,21,34,9.60
2015,11,17,21,35,11.30
2015,11,17,21,36,12.90
2015,11,17,21,37,11.30
2015,11,17,21,38,12.90
2015,11,17,21,39,12.90
2015,11,17,21,40,11.30
2015,11,17,21,41,9.60
2015,11,17,21,42,12.90
2015,11,17,21,43,11.30
2015,11,17,21,44,11.30
2015,11,17,21,45,19.30
2015,11,17,21,46,14.50
2015,11,17,21,47,9.60
2015,11,17,21,48,16.10
2015,11,17,21,49,16.10
2015,11,17,21,50,9.60
2015,11,17,21,51,8.10
2015,11,17,21,52,12.90
2015,11,17,21,53,11.30
2015,11,17,21,54,11.30
2015,11,17,21,55,14.50
2015,11,17,21,56,12.90
2015,11,17,21,57,9.60
2015,11,17,21,58,12.90
2015,11,17,21,59,12.90
2015,11,17,22,00,11.30
2015,11,17,22,01,6.40
2015,11,17,22,02,12.90
2015,11,17,22,03,14.50
2015,11,17,22,04,17.70
2015,11,17,22,05,24.20
2015,11,17,22,06,24.20
2015,11,17,22,07,20.90
2015,11,17,22,08,24.20
2015,11,17,22,09,19.30
2015,11,17,22,10,20.90
2015,11,17,22,11,27.40
2015,11,17,22,12,12.90
2015,11,17,22,13,22.50
2015,11,17,22,14,30.60
2015,11,17,22,15,22.50
2015,11,17,22,16,25.70
2015,11,17,22,17,27.40
2015,11,17,22,18,12.90
2015,11,17,22,19,11.30
2015,11,17,22,20,14.50
2015,11,17,22,21,12.90
2015,11,17,22,22,19.30
2015,11,17,22,23,19.30
2015,11,17,22,24,12.90
2015,11,17,22,25,20.90
2015,11,17,22,26,9.60
2015,11,17,22,27,8.10
2015,11,17,22,28,16.10
2015,11,17,22,29,11.30
2015,11,17,22,30,20.90
2015,11,17,22,31,25.70
2015,11,17,22,32,25.70
2015,11,17,22,33,20.90
2015,11,17,22,34,20.90
2015,11,17,22,35,22.50
2015,11,17,22,36,17.70
2015,11,17,22,37,17.70
2015,11,17,22,38,22.50
2015,11,17,22,39,22.50
2015,11,17,22,40,20.90
2015,11,17,22,41,17.70
2015,11,17,22,42,27.40
2015,11,17,22,43,20.90
2015,11,17,22,44,16.10
2015,11,17,22,45,22.50
2015,11,17,22,46,17.70
2015,11,17,22,47,16.10
2015,11,17,22,48,17.70
2015,11,17,22,49,20.90
2015,11,17,22,50,25.70
2015,11,17,22,51,17.70
2015,11,17,22,52,20.90
2015,11,17,22,53,16.10
2015,11,17,22,54,19.30
2015,11,17,22,55,16.10
2015,11,17,22,56,17.70
2015,11,17,22,57,12.90
2015,11,17,22,58,14.50
2015,11,17,22,59,12.90
2015,11,17,23,00,16.10
2015,11,17,23,01,12.90
2015,11,17,23,02,9.60
2015,11,17,23,03,20.90
2015,11,17,23,04,19.30
2015,11,17,23,05,19.30
2015,11,17,23,06,11.30
2015,11,17,23,07,14.50
2015,11,17,23,08,16.10
2015,11,17,23,09,16.10
2015,11,17,23,10,20.90
2015,11,17,23,11,8.10
2015,11,17,23,12,11.30
2015,11,17,23,13,6.40
2015,11,17,23,14,17.70
2015,11,17,23,15,20.90
2015,11,17,23,16,19.30
2015,11,17,23,17,17.70
2015,11,17,23,18,14.50
2015,11,17,23,19,12.90
2015,11,17,23,20,19.30
2015,11,17,23,21,11.30
2015,11,17,23,22,11.30
2015,11,17,23,23,17.70
2015,11,17,23,24,11.30
2015,11,17,23,25,11.30
2015,11,17,23,26,12.90
2015,11,17,23,27,16.10
2015,11,17,23,28,17.70
2015,11,17,23,29,16.10
2015,11,17,23,30,9.60
2015,11,17,23,31,9.60
2015,11,17,23,32,11.30
2015,11,17,23,33,9.60
2015,11,17,23,34,9.60
2015,11,17,23,35,9.60
2015,11,17,23,36,11.30
2015,11,17,23,37,8.10
2015,11,17,23,38,11.30
2015,11,17,23,39,11.30
2015,11,17,23,40,11.30
2015,11,17,23,41,12.90
2015,11,17,23,42,11.30
2015,11,17,23,43,11.30
2015,11,17,23,44,9.60
2015,11,17,23,45,16.10
2015,11,17,23,46,12.90
2015,11,17,23,47,14.50
2015,11,17,23,48,12.90
2015,11,17,23,49,11.30
2015,11,17,23,50,14.50
2015,11,17,23,51,14.50
2015,11,17,23,52,11.30
2015,11,17,23,53,16.10
2015,11,17,23,54,19.30
2015,11,17,23,55,17.70
2015,11,17,23,56,11.30
2015,11,17,23,57,14.50
2015,11,17,23,58,11.30
2015,11,17,23,59,12.90
