Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,01,02,00,00,0.40
2008,01,02,00,01,0.10
2008,01,02,00,02,2.20
2008,01,02,00,03,0.40
2008,01,02,00,04,3.40
2008,01,02,00,05,2.60
2008,01,02,00,06,2.10
2008,01,02,00,07,0.20
2008,01,02,00,08,0.30
2008,01,02,00,09,0.60
2008,01,02,00,10,2.70
2008,01,02,00,11,1.90
2008,01,02,00,12,3.60
2008,01,02,00,13,3.20
2008,01,02,00,14,4.30
2008,01,02,00,15,4.30
2008,01,02,00,16,2.20
2008,01,02,00,17,1.00
2008,01,02,00,18,0.00
2008,01,02,00,19,0.60
2008,01,02,00,20,3.00
2008,01,02,00,21,5.10
2008,01,02,00,22,2.90
2008,01,02,00,23,7.10
2008,01,02,00,24,4.40
2008,01,02,00,25,4.40
2008,01,02,00,26,2.70
2008,01,02,00,27,1.60
2008,01,02,00,28,3.20
2008,01,02,00,29,7.50
2008,01,02,00,30,3.20
2008,01,02,00,31,4.30
2008,01,02,00,32,5.00
2008,01,02,00,33,4.00
2008,01,02,00,34,2.80
2008,01,02,00,35,4.70
2008,01,02,00,36,4.70
2008,01,02,00,37,5.00
2008,01,02,00,38,3.70
2008,01,02,00,39,5.10
2008,01,02,00,40,6.30
2008,01,02,00,41,4.00
2008,01,02,00,42,2.50
2008,01,02,00,43,3.10
2008,01,02,00,44,1.30
2008,01,02,00,45,3.90
2008,01,02,00,46,5.00
2008,01,02,00,47,3.20
2008,01,02,00,48,2.60
2008,01,02,00,49,1.90
2008,01,02,00,50,2.50
2008,01,02,00,51,2.50
2008,01,02,00,52,1.60
2008,01,02,00,53,4.00
2008,01,02,00,54,3.60
2008,01,02,00,55,6.00
2008,01,02,00,56,5.40
2008,01,02,00,57,5.10
2008,01,02,00,58,3.80
2008,01,02,00,59,3.40
2008,01,02,01,00,3.30
2008,01,02,01,01,2.50
2008,01,02,01,02,6.30
2008,01,02,01,03,4.20
2008,01,02,01,04,5.20
2008,01,02,01,05,4.30
2008,01,02,01,06,2.80
2008,01,02,01,07,2.40
2008,01,02,01,08,2.50
2008,01,02,01,09,1.60
2008,01,02,01,10,1.20
2008,01,02,01,11,0.90
2008,01,02,01,12,0.60
2008,01,02,01,13,2.50
2008,01,02,01,14,1.60
2008,01,02,01,15,2.60
2008,01,02,01,16,0.40
2008,01,02,01,17,0.00
2008,01,02,01,18,1.50
2008,01,02,01,19,0.80
2008,01,02,01,20,0.60
2008,01,02,01,21,0.00
2008,01,02,01,22,1.90
2008,01,02,01,23,3.40
2008,01,02,01,24,1.60
2008,01,02,01,25,2.30
2008,01,02,01,26,0.00
2008,01,02,01,27,0.00
2008,01,02,01,28,0.50
2008,01,02,01,29,0.50
2008,01,02,01,30,0.80
2008,01,02,01,31,1.60
2008,01,02,01,32,1.00
2008,01,02,01,33,2.00
2008,01,02,01,34,1.80
2008,01,02,01,35,0.80
2008,01,02,01,36,0.20
2008,01,02,01,37,0.10
2008,01,02,01,38,0.70
2008,01,02,01,39,0.20
2008,01,02,01,40,0.00
2008,01,02,01,41,0.00
2008,01,02,01,42,0.00
2008,01,02,01,43,0.10
2008,01,02,01,44,0.00
2008,01,02,01,45,0.00
2008,01,02,01,46,0.00
2008,01,02,01,47,0.00
2008,01,02,01,48,0.00
2008,01,02,01,49,0.00
2008,01,02,01,50,0.00
2008,01,02,01,51,0.00
2008,01,02,01,52,0.00
2008,01,02,01,53,0.20
2008,01,02,01,54,0.00
2008,01,02,01,55,0.00
2008,01,02,01,56,0.00
2008,01,02,01,57,0.00
2008,01,02,01,58,0.00
2008,01,02,01,59,0.10
2008,01,02,02,00,1.30
2008,01,02,02,01,0.60
2008,01,02,02,02,0.10
2008,01,02,02,03,0.00
2008,01,02,02,04,0.10
2008,01,02,02,05,0.10
2008,01,02,02,06,0.00
2008,01,02,02,07,0.80
2008,01,02,02,08,1.90
2008,01,02,02,09,3.20
2008,01,02,02,10,3.20
2008,01,02,02,11,2.90
2008,01,02,02,12,0.50
2008,01,02,02,13,0.10
2008,01,02,02,14,0.80
2008,01,02,02,15,5.20
2008,01,02,02,16,1.70
2008,01,02,02,17,6.40
2008,01,02,02,18,6.40
2008,01,02,02,19,6.40
2008,01,02,02,20,3.60
2008,01,02,02,21,1.80
2008,01,02,02,22,2.00
2008,01,02,02,23,3.60
2008,01,02,02,24,2.60
2008,01,02,02,25,1.00
2008,01,02,02,26,1.40
2008,01,02,02,27,3.10
2008,01,02,02,28,2.50
2008,01,02,02,29,1.60
2008,01,02,02,30,1.30
2008,01,02,02,31,1.90
2008,01,02,02,32,2.40
2008,01,02,02,33,1.90
2008,01,02,02,34,4.20
2008,01,02,02,35,2.20
2008,01,02,02,36,4.30
2008,01,02,02,37,2.90
2008,01,02,02,38,2.20
2008,01,02,02,39,6.40
2008,01,02,02,40,3.20
2008,01,02,02,41,3.60
2008,01,02,02,42,4.00
2008,01,02,02,43,4.00
2008,01,02,02,44,3.70
2008,01,02,02,45,7.90
2008,01,02,02,46,7.00
2008,01,02,02,47,7.20
2008,01,02,02,48,5.80
2008,01,02,02,49,5.90
2008,01,02,02,50,6.30
2008,01,02,02,51,8.50
2008,01,02,02,52,7.50
2008,01,02,02,53,8.20
2008,01,02,02,54,9.50
2008,01,02,02,55,8.20
2008,01,02,02,56,6.90
2008,01,02,02,57,10.60
2008,01,02,02,58,9.90
2008,01,02,02,59,6.80
2008,01,02,03,00,4.00
2008,01,02,03,01,6.40
2008,01,02,03,02,10.10
2008,01,02,03,03,8.70
2008,01,02,03,04,7.60
2008,01,02,03,05,6.60
2008,01,02,03,06,4.70
2008,01,02,03,07,4.30
2008,01,02,03,08,5.70
2008,01,02,03,09,6.50
2008,01,02,03,10,4.70
2008,01,02,03,11,6.60
2008,01,02,03,12,6.20
2008,01,02,03,13,8.00
2008,01,02,03,14,8.30
2008,01,02,03,15,12.10
2008,01,02,03,16,8.40
2008,01,02,03,17,6.80
2008,01,02,03,18,7.80
2008,01,02,03,19,10.30
2008,01,02,03,20,7.50
2008,01,02,03,21,6.80
2008,01,02,03,22,11.70
2008,01,02,03,23,8.10
2008,01,02,03,24,6.50
2008,01,02,03,25,5.70
2008,01,02,03,26,10.50
2008,01,02,03,27,6.70
2008,01,02,03,28,6.40
2008,01,02,03,29,7.30
2008,01,02,03,30,6.50
2008,01,02,03,31,4.80
2008,01,02,03,32,8.40
2008,01,02,03,33,13.30
2008,01,02,03,34,10.60
2008,01,02,03,35,7.60
2008,01,02,03,36,7.20
2008,01,02,03,37,6.60
2008,01,02,03,38,11.30
2008,01,02,03,39,4.20
2008,01,02,03,40,5.90
2008,01,02,03,41,8.70
2008,01,02,03,42,8.60
2008,01,02,03,43,14.00
2008,01,02,03,44,9.50
2008,01,02,03,45,11.30
2008,01,02,03,46,10.60
2008,01,02,03,47,12.60
2008,01,02,03,48,9.70
2008,01,02,03,49,11.40
2008,01,02,03,50,6.70
2008,01,02,03,51,6.40
2008,01,02,03,52,8.80
2008,01,02,03,53,12.50
2008,01,02,03,54,8.90
2008,01,02,03,55,3.20
2008,01,02,03,56,5.70
2008,01,02,03,57,11.50
2008,01,02,03,58,7.70
2008,01,02,03,59,7.60
2008,01,02,04,00,8.30
2008,01,02,04,01,5.60
2008,01,02,04,02,11.90
2008,01,02,04,03,9.50
2008,01,02,04,04,6.40
2008,01,02,04,05,5.70
2008,01,02,04,06,11.30
2008,01,02,04,07,10.40
2008,01,02,04,08,8.50
2008,01,02,04,09,5.00
2008,01,02,04,10,4.20
2008,01,02,04,11,9.80
2008,01,02,04,12,10.30
2008,01,02,04,13,5.90
2008,01,02,04,14,8.20
2008,01,02,04,15,5.60
2008,01,02,04,16,3.80
2008,01,02,04,17,3.20
2008,01,02,04,18,5.10
2008,01,02,04,19,5.40
2008,01,02,04,20,7.20
2008,01,02,04,21,7.40
2008,01,02,04,22,6.20
2008,01,02,04,23,4.50
2008,01,02,04,24,12.20
2008,01,02,04,25,11.50
2008,01,02,04,26,8.30
2008,01,02,04,27,4.50
2008,01,02,04,28,8.50
2008,01,02,04,29,5.70
2008,01,02,04,30,12.10
2008,01,02,04,31,14.10
2008,01,02,04,32,7.80
2008,01,02,04,33,14.00
2008,01,02,04,34,11.80
2008,01,02,04,35,16.00
2008,01,02,04,36,11.60
2008,01,02,04,37,11.50
2008,01,02,04,38,10.70
2008,01,02,04,39,12.00
2008,01,02,04,40,5.00
2008,01,02,04,41,5.10
2008,01,02,04,42,3.30
2008,01,02,04,43,6.20
2008,01,02,04,44,4.50
2008,01,02,04,45,8.80
2008,01,02,04,46,12.40
2008,01,02,04,47,9.70
2008,01,02,04,48,3.80
2008,01,02,04,49,7.00
2008,01,02,04,50,7.40
2008,01,02,04,51,8.50
2008,01,02,04,52,9.70
2008,01,02,04,53,9.20
2008,01,02,04,54,8.40
2008,01,02,04,55,3.20
2008,01,02,04,56,1.60
2008,01,02,04,57,1.70
2008,01,02,04,58,4.10
2008,01,02,04,59,6.10
2008,01,02,05,00,4.90
2008,01,02,05,01,6.20
2008,01,02,05,02,4.20
2008,01,02,05,03,5.30
2008,01,02,05,04,9.70
2008,01,02,05,05,5.90
2008,01,02,05,06,7.00
2008,01,02,05,07,3.60
2008,01,02,05,08,2.20
2008,01,02,05,09,1.10
2008,01,02,05,10,2.80
2008,01,02,05,11,3.70
2008,01,02,05,12,3.10
2008,01,02,05,13,6.80
2008,01,02,05,14,8.80
2008,01,02,05,15,9.90
2008,01,02,05,16,4.70
2008,01,02,05,17,10.00
2008,01,02,05,18,12.00
2008,01,02,05,19,5.10
2008,01,02,05,20,6.40
2008,01,02,05,21,6.40
2008,01,02,05,22,6.70
2008,01,02,05,23,4.10
2008,01,02,05,24,5.50
2008,01,02,05,25,6.20
2008,01,02,05,26,11.50
2008,01,02,05,27,8.60
2008,01,02,05,28,2.10
2008,01,02,05,29,8.70
2008,01,02,05,30,9.10
2008,01,02,05,31,8.40
2008,01,02,05,32,5.50
2008,01,02,05,33,3.70
2008,01,02,05,34,3.60
2008,01,02,05,35,2.10
2008,01,02,05,36,9.80
2008,01,02,05,37,4.80
2008,01,02,05,38,8.20
2008,01,02,05,39,7.60
2008,01,02,05,40,9.10
2008,01,02,05,41,10.70
2008,01,02,05,42,13.90
2008,01,02,05,43,11.40
2008,01,02,05,44,8.90
2008,01,02,05,45,10.20
2008,01,02,05,46,9.50
2008,01,02,05,47,11.40
2008,01,02,05,48,10.60
2008,01,02,05,49,9.40
2008,01,02,05,50,6.40
2008,01,02,05,51,1.80
2008,01,02,05,52,3.90
2008,01,02,05,53,4.90
2008,01,02,05,54,6.40
2008,01,02,05,55,6.70
2008,01,02,05,56,5.70
2008,01,02,05,57,8.30
2008,01,02,05,58,4.50
2008,01,02,05,59,10.20
2008,01,02,06,00,6.00
2008,01,02,06,01,7.80
2008,01,02,06,02,5.30
2008,01,02,06,03,8.90
2008,01,02,06,04,8.70
2008,01,02,06,05,6.10
2008,01,02,06,06,8.10
2008,01,02,06,07,8.00
2008,01,02,06,08,8.80
2008,01,02,06,09,8.00
2008,01,02,06,10,10.00
2008,01,02,06,11,11.80
2008,01,02,06,12,12.20
2008,01,02,06,13,15.40
2008,01,02,06,14,17.60
2008,01,02,06,15,15.80
2008,01,02,06,16,17.30
2008,01,02,06,17,7.60
2008,01,02,06,18,3.00
2008,01,02,06,19,6.90
2008,01,02,06,20,4.20
2008,01,02,06,21,6.10
2008,01,02,06,22,4.20
2008,01,02,06,23,2.60
2008,01,02,06,24,1.70
2008,01,02,06,25,1.60
2008,01,02,06,26,7.50
2008,01,02,06,27,7.90
2008,01,02,06,28,8.90
2008,01,02,06,29,12.70
2008,01,02,06,30,11.90
2008,01,02,06,31,7.90
2008,01,02,06,32,6.30
2008,01,02,06,33,12.50
2008,01,02,06,34,15.70
2008,01,02,06,35,12.00
2008,01,02,06,36,15.70
2008,01,02,06,37,16.80
2008,01,02,06,38,16.10
2008,01,02,06,39,9.50
2008,01,02,06,40,11.20
2008,01,02,06,41,13.00
2008,01,02,06,42,11.30
2008,01,02,06,43,8.60
2008,01,02,06,44,16.90
2008,01,02,06,45,10.90
2008,01,02,06,46,14.90
2008,01,02,06,47,13.10
2008,01,02,06,48,11.80
2008,01,02,06,49,7.90
2008,01,02,06,50,9.90
2008,01,02,06,51,9.30
2008,01,02,06,52,10.50
2008,01,02,06,53,12.10
2008,01,02,06,54,14.40
2008,01,02,06,55,12.60
2008,01,02,06,56,12.50
2008,01,02,06,57,6.40
2008,01,02,06,58,6.80
2008,01,02,06,59,8.80
2008,01,02,07,00,13.20
2008,01,02,07,01,12.20
2008,01,02,07,02,16.00
2008,01,02,07,03,9.10
2008,01,02,07,04,15.40
2008,01,02,07,05,9.30
2008,01,02,07,06,8.50
2008,01,02,07,07,8.10
2008,01,02,07,08,10.10
2008,01,02,07,09,6.80
2008,01,02,07,10,16.30
2008,01,02,07,11,8.30
2008,01,02,07,12,4.70
2008,01,02,07,13,7.80
2008,01,02,07,14,10.50
2008,01,02,07,15,8.30
2008,01,02,07,16,5.70
2008,01,02,07,17,11.40
2008,01,02,07,18,10.10
2008,01,02,07,19,7.60
2008,01,02,07,20,11.70
2008,01,02,07,21,8.30
2008,01,02,07,22,7.90
2008,01,02,07,23,8.50
2008,01,02,07,24,8.20
2008,01,02,07,25,3.70
2008,01,02,07,26,0.20
2008,01,02,07,27,0.60
2008,01,02,07,28,0.10
2008,01,02,07,29,0.10
2008,01,02,07,30,3.30
2008,01,02,07,31,0.30
2008,01,02,07,32,2.80
2008,01,02,07,33,0.30
2008,01,02,07,34,0.10
2008,01,02,07,35,0.40
2008,01,02,07,36,1.40
2008,01,02,07,37,2.60
2008,01,02,07,38,1.00
2008,01,02,07,39,1.10
2008,01,02,07,40,0.90
2008,01,02,07,41,0.50
2008,01,02,07,42,0.10
2008,01,02,07,43,0.00
2008,01,02,07,44,0.10
2008,01,02,07,45,0.90
2008,01,02,07,46,0.30
2008,01,02,07,47,1.20
2008,01,02,07,48,0.10
2008,01,02,07,49,0.00
2008,01,02,07,50,0.30
2008,01,02,07,51,0.10
2008,01,02,07,52,0.00
2008,01,02,07,53,0.00
2008,01,02,07,54,0.10
2008,01,02,07,55,0.10
2008,01,02,07,56,0.20
2008,01,02,07,57,1.70
2008,01,02,07,58,1.50
2008,01,02,07,59,0.90
2008,01,02,08,00,0.70
2008,01,02,08,01,1.70
2008,01,02,08,02,2.40
2008,01,02,08,03,1.90
2008,01,02,08,04,0.40
2008,01,02,08,05,1.30
2008,01,02,08,06,1.10
2008,01,02,08,07,0.30
2008,01,02,08,08,1.20
2008,01,02,08,09,1.10
2008,01,02,08,10,1.00
2008,01,02,08,11,0.30
2008,01,02,08,12,0.20
2008,01,02,08,13,0.40
2008,01,02,08,14,0.60
2008,01,02,08,15,1.00
2008,01,02,08,16,1.10
2008,01,02,08,17,2.40
2008,01,02,08,18,0.30
2008,01,02,08,19,1.40
2008,01,02,08,20,0.00
2008,01,02,08,21,0.10
2008,01,02,08,22,0.00
2008,01,02,08,23,0.20
2008,01,02,08,24,0.80
2008,01,02,08,25,1.60
2008,01,02,08,26,0.00
2008,01,02,08,27,0.10
2008,01,02,08,28,0.00
2008,01,02,08,29,0.00
2008,01,02,08,30,0.00
2008,01,02,08,31,0.00
2008,01,02,08,32,0.20
2008,01,02,08,33,0.00
2008,01,02,08,34,0.60
2008,01,02,08,35,0.70
2008,01,02,08,36,0.10
2008,01,02,08,37,0.90
2008,01,02,08,38,3.80
2008,01,02,08,39,0.50
2008,01,02,08,40,0.80
2008,01,02,08,41,0.10
2008,01,02,08,42,0.30
2008,01,02,08,43,5.20
2008,01,02,08,44,2.30
2008,01,02,08,45,1.60
2008,01,02,08,46,0.40
2008,01,02,08,47,1.20
2008,01,02,08,48,3.20
2008,01,02,08,49,1.10
2008,01,02,08,50,0.40
2008,01,02,08,51,2.40
2008,01,02,08,52,0.70
2008,01,02,08,53,3.70
2008,01,02,08,54,1.00
2008,01,02,08,55,0.50
2008,01,02,08,56,1.60
2008,01,02,08,57,2.50
2008,01,02,08,58,1.90
2008,01,02,08,59,3.80
2008,01,02,09,00,3.20
2008,01,02,09,01,2.70
2008,01,02,09,02,1.10
2008,01,02,09,03,2.50
2008,01,02,09,04,1.10
2008,01,02,09,05,2.10
2008,01,02,09,06,0.10
2008,01,02,09,07,1.60
2008,01,02,09,08,3.30
2008,01,02,09,09,3.70
2008,01,02,09,10,1.90
2008,01,02,09,11,2.60
2008,01,02,09,12,6.40
2008,01,02,09,13,4.60
2008,01,02,09,14,8.70
2008,01,02,09,15,5.90
2008,01,02,09,16,5.00
2008,01,02,09,17,6.30
2008,01,02,09,18,6.40
2008,01,02,09,19,4.50
2008,01,02,09,20,3.60
2008,01,02,09,21,2.40
2008,01,02,09,22,0.80
2008,01,02,09,23,0.70
2008,01,02,09,24,1.20
2008,01,02,09,25,4.30
2008,01,02,09,26,3.20
2008,01,02,09,27,2.70
2008,01,02,09,28,3.90
2008,01,02,09,29,1.00
2008,01,02,09,30,0.10
2008,01,02,09,31,2.70
2008,01,02,09,32,0.40
2008,01,02,09,33,0.00
2008,01,02,09,34,0.00
2008,01,02,09,35,6.70
2008,01,02,09,36,7.10
2008,01,02,09,37,9.20
2008,01,02,09,38,5.80
2008,01,02,09,39,3.00
2008,01,02,09,40,3.20
2008,01,02,09,41,8.50
2008,01,02,09,42,6.00
2008,01,02,09,43,5.80
2008,01,02,09,44,3.40
2008,01,02,09,45,1.50
2008,01,02,09,46,1.80
2008,01,02,09,47,1.90
2008,01,02,09,48,2.10
2008,01,02,09,49,6.40
2008,01,02,09,50,8.10
2008,01,02,09,51,8.30
2008,01,02,09,52,8.90
2008,01,02,09,53,6.20
2008,01,02,09,54,5.10
2008,01,02,09,55,7.70
2008,01,02,09,56,7.50
2008,01,02,09,57,9.10
2008,01,02,09,58,3.70
2008,01,02,09,59,8.50
2008,01,02,10,00,8.20
2008,01,02,10,01,5.50
2008,01,02,10,02,5.10
2008,01,02,10,03,4.00
2008,01,02,10,04,6.80
2008,01,02,10,05,7.30
2008,01,02,10,06,10.10
2008,01,02,10,07,6.00
2008,01,02,10,08,5.90
2008,01,02,10,09,2.30
2008,01,02,10,10,3.90
2008,01,02,10,11,4.80
2008,01,02,10,12,1.80
2008,01,02,10,13,7.30
2008,01,02,10,14,3.80
2008,01,02,10,15,2.80
2008,01,02,10,16,5.60
2008,01,02,10,17,6.50
2008,01,02,10,18,2.70
2008,01,02,10,19,6.00
2008,01,02,10,20,5.60
2008,01,02,10,21,3.50
2008,01,02,10,22,6.90
2008,01,02,10,23,9.40
2008,01,02,10,24,5.60
2008,01,02,10,25,3.20
2008,01,02,10,26,7.10
2008,01,02,10,27,6.50
2008,01,02,10,28,6.40
2008,01,02,10,29,3.00
2008,01,02,10,30,3.60
2008,01,02,10,31,5.20
2008,01,02,10,32,7.80
2008,01,02,10,33,5.20
2008,01,02,10,34,7.50
2008,01,02,10,35,5.20
2008,01,02,10,36,6.60
2008,01,02,10,37,6.50
2008,01,02,10,38,6.60
2008,01,02,10,39,4.40
2008,01,02,10,40,4.20
2008,01,02,10,41,6.00
2008,01,02,10,42,4.60
2008,01,02,10,43,3.90
2008,01,02,10,44,2.80
2008,01,02,10,45,4.10
2008,01,02,10,46,6.30
2008,01,02,10,47,0.80
2008,01,02,10,48,1.20
2008,01,02,10,49,7.80
2008,01,02,10,50,4.50
2008,01,02,10,51,3.60
2008,01,02,10,52,4.30
2008,01,02,10,53,2.50
2008,01,02,10,54,4.80
2008,01,02,10,55,3.50
2008,01,02,10,56,4.30
2008,01,02,10,57,3.00
2008,01,02,10,58,3.90
2008,01,02,10,59,6.40
2008,01,02,11,00,3.30
2008,01,02,11,01,2.10
2008,01,02,11,02,4.70
2008,01,02,11,03,2.00
2008,01,02,11,04,2.00
2008,01,02,11,05,3.30
2008,01,02,11,06,2.50
2008,01,02,11,07,6.30
2008,01,02,11,08,5.60
2008,01,02,11,09,3.80
2008,01,02,11,10,4.50
2008,01,02,11,11,6.20
2008,01,02,11,12,1.70
2008,01,02,11,13,1.60
2008,01,02,11,14,1.60
2008,01,02,11,15,4.20
2008,01,02,11,16,2.10
2008,01,02,11,17,4.20
2008,01,02,11,18,5.70
2008,01,02,11,19,1.50
2008,01,02,11,20,1.10
2008,01,02,11,21,2.60
2008,01,02,11,22,1.30
2008,01,02,11,23,4.20
2008,01,02,11,24,4.80
2008,01,02,11,25,5.40
2008,01,02,11,26,5.10
2008,01,02,11,27,5.50
2008,01,02,11,28,2.30
2008,01,02,11,29,0.40
2008,01,02,11,30,1.60
2008,01,02,11,31,1.00
2008,01,02,11,32,1.10
2008,01,02,11,33,1.20
2008,01,02,11,34,2.50
2008,01,02,11,35,2.50
2008,01,02,11,36,1.90
2008,01,02,11,37,0.30
2008,01,02,11,38,0.10
2008,01,02,11,39,0.90
2008,01,02,11,40,3.40
2008,01,02,11,41,2.20
2008,01,02,11,42,6.40
2008,01,02,11,43,3.10
2008,01,02,11,44,4.10
2008,01,02,11,45,4.40
2008,01,02,11,46,3.00
2008,01,02,11,47,3.20
2008,01,02,11,48,1.80
2008,01,02,11,49,2.80
2008,01,02,11,50,3.70
2008,01,02,11,51,5.80
2008,01,02,11,52,3.10
2008,01,02,11,53,2.80
2008,01,02,11,54,1.90
2008,01,02,11,55,7.50
2008,01,02,11,56,5.10
2008,01,02,11,57,3.30
2008,01,02,11,58,4.50
2008,01,02,11,59,2.70
2008,01,02,12,00,5.10
2008,01,02,12,01,6.20
2008,01,02,12,02,8.40
2008,01,02,12,03,5.20
2008,01,02,12,04,8.10
2008,01,02,12,05,6.10
2008,01,02,12,06,4.60
2008,01,02,12,07,5.80
2008,01,02,12,08,4.70
2008,01,02,12,09,1.40
2008,01,02,12,10,1.60
2008,01,02,12,11,0.70
2008,01,02,12,12,0.20
2008,01,02,12,13,0.20
2008,01,02,12,14,2.70
2008,01,02,12,15,7.10
2008,01,02,12,16,4.70
2008,01,02,12,17,3.80
2008,01,02,12,18,2.00
2008,01,02,12,19,2.10
2008,01,02,12,20,1.30
2008,01,02,12,21,1.40
2008,01,02,12,22,0.80
2008,01,02,12,23,2.10
2008,01,02,12,24,1.20
2008,01,02,12,25,4.40
2008,01,02,12,26,2.50
2008,01,02,12,27,2.70
2008,01,02,12,28,2.30
2008,01,02,12,29,2.70
2008,01,02,12,30,2.70
2008,01,02,12,31,4.10
2008,01,02,12,32,4.50
2008,01,02,12,33,3.90
2008,01,02,12,34,4.90
2008,01,02,12,35,4.70
2008,01,02,12,36,4.80
2008,01,02,12,37,4.60
2008,01,02,12,38,3.40
2008,01,02,12,39,3.30
2008,01,02,12,40,3.90
2008,01,02,12,41,4.30
2008,01,02,12,42,4.30
2008,01,02,12,43,3.50
2008,01,02,12,44,4.80
2008,01,02,12,45,6.40
2008,01,02,12,46,3.00
2008,01,02,12,47,7.00
2008,01,02,12,48,4.10
2008,01,02,12,49,5.40
2008,01,02,12,50,6.20
2008,01,02,12,51,2.80
2008,01,02,12,52,3.40
2008,01,02,12,53,2.10
2008,01,02,12,54,1.60
2008,01,02,12,55,3.70
2008,01,02,12,56,3.40
2008,01,02,12,57,1.40
2008,01,02,12,58,2.60
2008,01,02,12,59,0.50
2008,01,02,13,00,0.10
2008,01,02,13,01,5.00
2008,01,02,13,02,2.40
2008,01,02,13,03,2.50
2008,01,02,13,04,2.30
2008,01,02,13,05,2.50
2008,01,02,13,06,5.30
2008,01,02,13,07,7.10
2008,01,02,13,08,3.80
2008,01,02,13,09,2.60
2008,01,02,13,10,2.50
2008,01,02,13,11,1.30
2008,01,02,13,12,4.30
2008,01,02,13,13,2.00
2008,01,02,13,14,2.60
2008,01,02,13,15,1.10
2008,01,02,13,16,5.20
2008,01,02,13,17,5.00
2008,01,02,13,18,2.90
2008,01,02,13,19,2.60
2008,01,02,13,20,4.80
2008,01,02,13,21,4.40
2008,01,02,13,22,4.20
2008,01,02,13,23,2.50
2008,01,02,13,24,2.00
2008,01,02,13,25,4.00
2008,01,02,13,26,1.50
2008,01,02,13,27,2.80
2008,01,02,13,28,3.70
2008,01,02,13,29,2.70
2008,01,02,13,30,3.20
2008,01,02,13,31,2.40
2008,01,02,13,32,4.40
2008,01,02,13,33,2.80
2008,01,02,13,34,4.30
2008,01,02,13,35,3.30
2008,01,02,13,36,3.30
2008,01,02,13,37,3.30
2008,01,02,13,38,2.60
2008,01,02,13,39,3.50
2008,01,02,13,40,5.40
2008,01,02,13,41,5.00
2008,01,02,13,42,5.60
2008,01,02,13,43,3.60
2008,01,02,13,44,5.50
2008,01,02,13,45,6.30
2008,01,02,13,46,5.40
2008,01,02,13,47,4.80
2008,01,02,13,48,3.60
2008,01,02,13,49,5.20
2008,01,02,13,50,4.30
2008,01,02,13,51,4.20
2008,01,02,13,52,2.50
2008,01,02,13,53,5.30
2008,01,02,13,54,5.30
2008,01,02,13,55,4.00
2008,01,02,13,56,5.10
2008,01,02,13,57,4.30
2008,01,02,13,58,5.90
2008,01,02,13,59,5.90
2008,01,02,14,00,5.10
2008,01,02,14,01,5.60
2008,01,02,14,02,4.90
2008,01,02,14,03,5.40
2008,01,02,14,04,4.90
2008,01,02,14,05,4.00
2008,01,02,14,06,2.80
2008,01,02,14,07,4.50
2008,01,02,14,08,4.10
2008,01,02,14,09,3.60
2008,01,02,14,10,5.40
2008,01,02,14,11,7.90
2008,01,02,14,12,7.00
2008,01,02,14,13,7.50
2008,01,02,14,14,6.10
2008,01,02,14,15,6.10
2008,01,02,14,16,7.50
2008,01,02,14,17,6.90
2008,01,02,14,18,5.80
2008,01,02,14,19,7.40
2008,01,02,14,20,6.40
2008,01,02,14,23,6.90
2008,01,02,14,24,7.70
2008,01,02,14,25,5.90
2008,01,02,14,26,4.50
2008,01,02,14,27,6.00
2008,01,02,14,28,4.30
2008,01,02,14,29,6.40
2008,01,02,14,30,6.40
2008,01,02,14,31,7.30
2008,01,02,14,32,4.00
2008,01,02,14,33,4.90
2008,01,02,14,34,5.50
2008,01,02,14,35,3.60
2008,01,02,14,36,3.60
2008,01,02,14,37,5.70
2008,01,02,14,38,5.50
2008,01,02,14,39,4.70
2008,01,02,14,40,4.40
2008,01,02,14,41,3.20
2008,01,02,14,42,5.40
2008,01,02,14,43,6.50
2008,01,02,14,44,4.90
2008,01,02,14,45,4.40
2008,01,02,14,46,4.20
2008,01,02,14,47,4.40
2008,01,02,14,48,4.60
2008,01,02,14,49,4.20
2008,01,02,14,50,6.20
2008,01,02,14,51,7.20
2008,01,02,14,52,6.70
2008,01,02,14,53,6.10
2008,01,02,14,54,5.20
2008,01,02,14,55,6.60
2008,01,02,14,56,6.80
2008,01,02,14,57,6.20
2008,01,02,14,58,9.60
2008,01,02,14,59,13.50
2008,01,02,15,00,9.80
2008,01,02,15,01,5.30
2008,01,02,15,02,6.30
2008,01,02,15,03,5.80
2008,01,02,15,04,7.30
2008,01,02,15,05,5.10
2008,01,02,15,06,6.60
2008,01,02,15,07,6.30
2008,01,02,15,08,5.40
2008,01,02,15,09,7.90
2008,01,02,15,10,7.00
2008,01,02,15,11,8.50
2008,01,02,15,12,6.00
2008,01,02,15,13,7.00
2008,01,02,15,14,8.00
2008,01,02,15,15,5.70
2008,01,02,15,16,4.30
2008,01,02,15,17,5.60
2008,01,02,15,18,3.20
2008,01,02,15,19,3.30
2008,01,02,15,20,6.60
2008,01,02,15,21,5.40
2008,01,02,15,22,6.20
2008,01,02,15,23,5.30
2008,01,02,15,24,4.40
2008,01,02,15,25,9.70
2008,01,02,15,26,7.30
2008,01,02,15,27,8.10
2008,01,02,15,28,4.70
2008,01,02,15,29,7.60
2008,01,02,15,30,6.00
2008,01,02,15,31,6.70
2008,01,02,15,32,3.60
2008,01,02,15,33,4.00
2008,01,02,15,34,6.20
2008,01,02,15,35,8.40
2008,01,02,15,36,8.20
2008,01,02,15,37,6.50
2008,01,02,15,38,4.80
2008,01,02,15,39,4.10
2008,01,02,15,40,5.30
2008,01,02,15,41,3.60
2008,01,02,15,42,5.90
2008,01,02,15,43,5.60
2008,01,02,15,44,6.00
2008,01,02,15,45,5.70
2008,01,02,15,46,6.00
2008,01,02,15,47,6.80
2008,01,02,15,48,7.50
2008,01,02,15,49,4.10
2008,01,02,15,50,10.10
2008,01,02,15,51,5.30
2008,01,02,15,52,4.70
2008,01,02,15,53,4.50
2008,01,02,15,54,7.40
2008,01,02,15,55,8.10
2008,01,02,15,56,8.10
2008,01,02,15,57,8.10
2008,01,02,15,58,8.10
2008,01,02,15,59,6.80
2008,01,02,16,00,3.80
2008,01,02,16,01,4.30
2008,01,02,16,02,6.70
2008,01,02,16,03,6.40
2008,01,02,16,04,8.70
2008,01,02,16,05,7.00
2008,01,02,16,06,5.30
2008,01,02,16,07,7.40
2008,01,02,16,08,3.70
2008,01,02,16,09,5.40
2008,01,02,16,10,6.20
2008,01,02,16,11,6.30
2008,01,02,16,12,5.90
2008,01,02,16,13,5.10
2008,01,02,16,14,7.20
2008,01,02,16,15,3.90
2008,01,02,16,16,3.10
2008,01,02,16,17,3.30
2008,01,02,16,18,5.00
2008,01,02,16,19,5.90
2008,01,02,16,20,2.60
2008,01,02,16,21,3.20
2008,01,02,16,22,6.40
2008,01,02,16,23,5.80
2008,01,02,16,24,5.70
2008,01,02,16,25,5.10
2008,01,02,16,26,4.80
2008,01,02,16,27,6.90
2008,01,02,16,28,5.60
2008,01,02,16,29,4.70
2008,01,02,16,30,6.70
2008,01,02,16,31,5.20
2008,01,02,16,32,7.20
2008,01,02,16,33,4.50
2008,01,02,16,34,6.70
2008,01,02,16,35,4.40
2008,01,02,16,36,5.00
2008,01,02,16,37,4.00
2008,01,02,16,38,3.90
2008,01,02,16,39,5.90
2008,01,02,16,40,6.20
2008,01,02,16,41,4.10
2008,01,02,16,42,4.00
2008,01,02,16,43,5.70
2008,01,02,16,44,7.20
2008,01,02,16,45,4.50
2008,01,02,16,46,5.60
2008,01,02,16,47,5.90
2008,01,02,16,48,4.20
2008,01,02,16,49,9.10
2008,01,02,16,50,4.20
2008,01,02,16,51,6.90
2008,01,02,16,52,6.30
2008,01,02,16,53,6.20
2008,01,02,16,54,6.20
2008,01,02,16,55,4.90
2008,01,02,16,56,7.70
2008,01,02,16,57,4.30
2008,01,02,16,58,4.90
2008,01,02,16,59,4.90
2008,01,02,17,00,4.20
2008,01,02,17,01,7.50
2008,01,02,17,02,5.40
2008,01,02,17,03,3.20
2008,01,02,17,04,3.20
2008,01,02,17,05,4.20
2008,01,02,17,06,5.00
2008,01,02,17,07,3.20
2008,01,02,17,08,2.30
2008,01,02,17,09,2.80
2008,01,02,17,10,1.20
2008,01,02,17,11,3.50
2008,01,02,17,12,3.70
2008,01,02,17,13,2.60
2008,01,02,17,14,2.30
2008,01,02,17,15,3.30
2008,01,02,17,16,3.60
2008,01,02,17,17,4.00
2008,01,02,17,18,2.90
2008,01,02,17,19,3.10
2008,01,02,17,20,2.60
2008,01,02,17,21,3.20
2008,01,02,17,22,5.30
2008,01,02,17,23,4.60
2008,01,02,17,24,3.00
2008,01,02,17,25,2.50
2008,01,02,17,26,4.40
2008,01,02,17,27,4.00
2008,01,02,17,28,3.40
2008,01,02,17,29,3.90
2008,01,02,17,30,2.80
2008,01,02,17,31,2.80
2008,01,02,17,32,2.00
2008,01,02,17,33,3.70
2008,01,02,17,34,3.90
2008,01,02,17,35,1.80
2008,01,02,17,36,2.00
2008,01,02,17,37,2.70
2008,01,02,17,38,5.10
2008,01,02,17,39,3.30
2008,01,02,17,40,4.10
2008,01,02,17,41,1.40
2008,01,02,17,42,3.10
2008,01,02,17,43,1.60
2008,01,02,17,44,2.70
2008,01,02,17,45,3.00
2008,01,02,17,46,2.00
2008,01,02,17,47,1.30
2008,01,02,17,48,2.90
2008,01,02,17,49,3.30
2008,01,02,17,50,1.40
2008,01,02,17,51,1.90
2008,01,02,17,52,2.70
2008,01,02,17,53,4.10
2008,01,02,17,54,3.50
2008,01,02,17,55,3.50
2008,01,02,17,56,2.10
2008,01,02,17,57,2.10
2008,01,02,17,58,0.20
2008,01,02,17,59,0.10
2008,01,02,18,00,1.10
2008,01,02,18,01,1.20
2008,01,02,18,02,1.50
2008,01,02,18,03,1.30
2008,01,02,18,04,1.20