Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,19.20
2015,08,19,00,01,19.20
2015,08,19,00,02,19.20
2015,08,19,00,03,19.20
2015,08,19,00,04,19.20
2015,08,19,00,05,19.20
2015,08,19,00,06,19.20
2015,08,19,00,07,19.20
2015,08,19,00,08,19.20
2015,08,19,00,09,19.20
2015,08,19,00,10,19.20
2015,08,19,00,11,19.20
2015,08,19,00,12,19.20
2015,08,19,00,13,19.20
2015,08,19,00,14,19.20
2015,08,19,00,15,19.30
2015,08,19,00,16,19.30
2015,08,19,00,17,19.30
2015,08,19,00,18,19.30
2015,08,19,00,19,19.30
2015,08,19,00,20,19.30
2015,08,19,00,21,19.30
2015,08,19,00,22,19.30
2015,08,19,00,23,19.30
2015,08,19,00,24,19.20
2015,08,19,00,25,19.20
2015,08,19,00,26,19.20
2015,08,19,00,27,19.20
2015,08,19,00,28,19.20
2015,08,19,00,29,19.20
2015,08,19,00,30,19.10
2015,08,19,00,31,19.10
2015,08,19,00,32,19.10
2015,08,19,00,33,19.10
2015,08,19,00,34,19.10
2015,08,19,00,35,19.10
2015,08,19,00,36,19.10
2015,08,19,00,37,19.10
2015,08,19,00,38,19.10
2015,08,19,00,39,19.10
2015,08,19,00,40,19.10
2015,08,19,00,41,19.10
2015,08,19,00,42,19.10
2015,08,19,00,43,19.10
2015,08,19,00,44,19.10
2015,08,19,00,45,19.10
2015,08,19,00,46,19.10
2015,08,19,00,47,19.10
2015,08,19,00,48,19.00
2015,08,19,00,49,19.00
2015,08,19,00,50,19.00
2015,08,19,00,51,18.90
2015,08,19,00,52,18.90
2015,08,19,00,53,18.90
2015,08,19,00,54,18.90
2015,08,19,00,55,18.90
2015,08,19,00,56,18.80
2015,08,19,00,57,18.80
2015,08,19,00,58,18.80
2015,08,19,00,59,18.80
2015,08,19,01,00,18.80
2015,08,19,01,01,18.80
2015,08,19,01,02,18.80
2015,08,19,01,03,18.80
2015,08,19,01,04,18.80
2015,08,19,01,05,18.80
2015,08,19,01,06,18.80
2015,08,19,01,07,18.70
2015,08,19,01,08,18.70
2015,08,19,01,09,18.70
2015,08,19,01,10,18.70
2015,08,19,01,11,18.70
2015,08,19,01,12,18.70
2015,08,19,01,13,18.70
2015,08,19,01,14,18.60
2015,08,19,01,15,18.60
2015,08,19,01,16,18.60
2015,08,19,01,17,18.60
2015,08,19,01,18,18.60
2015,08,19,01,19,18.60
2015,08,19,01,20,18.60
2015,08,19,01,21,18.60
2015,08,19,01,22,18.60
2015,08,19,01,23,18.60
2015,08,19,01,24,18.60
2015,08,19,01,25,18.60
2015,08,19,01,26,18.60
2015,08,19,01,27,18.60
2015,08,19,01,28,18.60
2015,08,19,01,29,18.60
2015,08,19,01,30,18.60
2015,08,19,01,31,18.60
2015,08,19,01,32,18.60
2015,08,19,01,33,18.60
2015,08,19,01,34,18.60
2015,08,19,01,35,18.50
2015,08,19,01,36,18.50
2015,08,19,01,37,18.50
2015,08,19,01,38,18.40
2015,08,19,01,39,18.40
2015,08,19,01,40,18.40
2015,08,19,01,41,18.40
2015,08,19,01,42,18.40
2015,08,19,01,43,18.40
2015,08,19,01,44,18.40
2015,08,19,01,45,18.40
2015,08,19,01,46,18.40
2015,08,19,01,47,18.40
2015,08,19,01,48,18.40
2015,08,19,01,49,18.40
2015,08,19,01,50,18.40
2015,08,19,01,51,18.40
2015,08,19,01,52,18.40
2015,08,19,01,53,18.40
2015,08,19,01,54,18.40
2015,08,19,01,55,18.40
2015,08,19,01,56,18.30
2015,08,19,01,57,18.30
2015,08,19,01,58,18.30
2015,08,19,01,59,18.30
2015,08,19,02,00,18.30
2015,08,19,02,01,18.30
2015,08,19,02,02,18.20
2015,08,19,02,03,18.20
2015,08,19,02,04,18.20
2015,08,19,02,05,18.20
2015,08,19,02,06,18.20
2015,08,19,02,07,18.20
2015,08,19,02,08,18.10
2015,08,19,02,09,18.10
2015,08,19,02,10,18.10
2015,08,19,02,11,18.10
2015,08,19,02,12,18.10
2015,08,19,02,13,18.10
2015,08,19,02,14,18.10
2015,08,19,02,15,18.10
2015,08,19,02,16,18.10
2015,08,19,02,17,18.10
2015,08,19,02,18,18.10
2015,08,19,02,19,18.10
2015,08,19,02,20,18.10
2015,08,19,02,21,18.10
2015,08,19,02,22,18.10
2015,08,19,02,23,18.10
2015,08,19,02,24,18.10
2015,08,19,02,25,18.10
2015,08,19,02,26,18.10
2015,08,19,02,27,18.10
2015,08,19,02,28,18.10
2015,08,19,02,29,18.10
2015,08,19,02,30,18.10
2015,08,19,02,31,18.00
2015,08,19,02,32,18.00
2015,08,19,02,33,17.90
2015,08,19,02,34,17.90
2015,08,19,02,35,17.90
2015,08,19,02,36,17.90
2015,08,19,02,37,17.90
2015,08,19,02,38,17.90
2015,08,19,02,39,17.80
2015,08,19,02,40,17.80
2015,08,19,02,41,17.80
2015,08,19,02,42,17.80
2015,08,19,02,43,17.80
2015,08,19,02,44,17.80
2015,08,19,02,45,17.80
2015,08,19,02,46,17.80
2015,08,19,02,47,17.70
2015,08,19,02,48,17.70
2015,08,19,02,49,17.70
2015,08,19,02,50,17.70
2015,08,19,02,51,17.70
2015,08,19,02,52,17.70
2015,08,19,02,53,17.70
2015,08,19,02,54,17.70
2015,08,19,02,55,17.70
2015,08,19,02,56,17.70
2015,08,19,02,57,17.70
2015,08,19,02,58,17.70
2015,08,19,02,59,17.60
2015,08,19,03,00,17.60
2015,08,19,03,01,17.60
2015,08,19,03,02,17.60
2015,08,19,03,03,17.60
2015,08,19,03,04,17.50
2015,08,19,03,05,17.50
2015,08,19,03,06,17.50
2015,08,19,03,07,17.50
2015,08,19,03,08,17.50
2015,08,19,03,09,17.50
2015,08,19,03,10,17.40
2015,08,19,03,11,17.40
2015,08,19,03,12,17.40
2015,08,19,03,13,17.50
2015,08,19,03,14,17.40
2015,08,19,03,15,17.40
2015,08,19,03,16,17.40
2015,08,19,03,17,17.50
2015,08,19,03,18,17.40
2015,08,19,03,19,17.40
2015,08,19,03,20,17.50
2015,08,19,03,21,17.50
2015,08,19,03,22,17.50
2015,08,19,03,23,17.50
2015,08,19,03,24,17.60
2015,08,19,03,25,17.60
2015,08,19,03,26,17.60
2015,08,19,03,27,17.60
2015,08,19,03,28,17.60
2015,08,19,03,29,17.60
2015,08,19,03,30,17.60
2015,08,19,03,31,17.50
2015,08,19,03,32,17.50
2015,08,19,03,33,17.50
2015,08,19,03,34,17.40
2015,08,19,03,35,17.40
2015,08,19,03,36,17.40
2015,08,19,03,37,17.40
2015,08,19,03,38,17.40
2015,08,19,03,39,17.50
2015,08,19,03,40,17.50
2015,08,19,03,41,17.50
2015,08,19,03,42,17.50
2015,08,19,03,43,17.50
2015,08,19,03,44,17.50
2015,08,19,03,45,17.50
2015,08,19,03,46,17.50
2015,08,19,03,47,17.50
2015,08,19,03,48,17.50
2015,08,19,03,49,17.50
2015,08,19,03,50,17.50
2015,08,19,03,51,17.50
2015,08,19,03,52,17.50
2015,08,19,03,53,17.50
2015,08,19,03,54,17.50
2015,08,19,03,55,17.50
2015,08,19,03,56,17.60
2015,08,19,03,57,17.60
2015,08,19,03,58,17.60
2015,08,19,03,59,17.60
2015,08,19,04,00,17.50
2015,08,19,04,01,17.50
2015,08,19,04,02,17.50
2015,08,19,04,03,17.50
2015,08,19,04,04,17.50
2015,08,19,04,05,17.50
2015,08,19,04,06,17.50
2015,08,19,04,07,17.50
2015,08,19,04,08,17.50
2015,08,19,04,09,17.40
2015,08,19,04,10,17.40
2015,08,19,04,11,17.40
2015,08,19,04,12,17.40
2015,08,19,04,13,17.40
2015,08,19,04,14,17.40
2015,08,19,04,15,17.40
2015,08,19,04,16,17.40
2015,08,19,04,17,17.40
2015,08,19,04,18,17.40
2015,08,19,04,19,17.40
2015,08,19,04,20,17.40
2015,08,19,04,21,17.40
2015,08,19,04,22,17.40
2015,08,19,04,23,17.40
2015,08,19,04,24,17.40
2015,08,19,04,25,17.40
2015,08,19,04,26,17.50
2015,08,19,04,27,17.50
2015,08,19,04,28,17.50
2015,08,19,04,29,17.60
2015,08,19,04,30,17.60
2015,08,19,04,31,17.60
2015,08,19,04,32,17.70
2015,08,19,04,33,17.70
2015,08,19,04,34,17.70
2015,08,19,04,35,17.70
2015,08,19,04,36,17.70
2015,08,19,04,37,17.70
2015,08,19,04,38,17.70
2015,08,19,04,39,17.70
2015,08,19,04,40,17.70
2015,08,19,04,41,17.70
2015,08,19,04,42,17.70
2015,08,19,04,43,17.70
2015,08,19,04,44,17.70
2015,08,19,04,45,17.60
2015,08,19,04,46,17.60
2015,08,19,04,47,17.60
2015,08,19,04,48,17.60
2015,08,19,04,49,17.50
2015,08,19,04,50,17.50
2015,08,19,04,51,17.50
2015,08,19,04,52,17.50
2015,08,19,04,53,17.50
2015,08,19,04,54,17.50
2015,08,19,04,55,17.60
2015,08,19,04,56,17.60
2015,08,19,04,57,17.60
2015,08,19,04,58,17.50
2015,08,19,04,59,17.50
2015,08,19,05,00,17.50
2015,08,19,05,01,17.50
2015,08,19,05,02,17.40
2015,08,19,05,03,17.40
2015,08,19,05,04,17.40
2015,08,19,05,05,17.40
2015,08,19,05,06,17.40
2015,08,19,05,07,17.40
2015,08,19,05,08,17.40
2015,08,19,05,09,17.40
2015,08,19,05,10,17.40
2015,08,19,05,11,17.40
2015,08,19,05,12,17.40
2015,08,19,05,13,17.40
2015,08,19,05,14,17.40
2015,08,19,05,15,17.50
2015,08,19,05,16,17.50
2015,08,19,05,17,17.50
2015,08,19,05,18,17.50
2015,08,19,05,19,17.60
2015,08,19,05,20,17.50
2015,08,19,05,21,17.50
2015,08,19,05,22,17.50
2015,08,19,05,23,17.50
2015,08,19,05,24,17.50
2015,08,19,05,25,17.50
2015,08,19,05,26,17.50
2015,08,19,05,27,17.50
2015,08,19,05,28,17.50
2015,08,19,05,29,17.60
2015,08,19,05,30,17.60
2015,08,19,05,31,17.60
2015,08,19,05,32,17.60
2015,08,19,05,33,17.60
2015,08,19,05,34,17.60
2015,08,19,05,35,17.60
2015,08,19,05,36,17.60
2015,08,19,05,37,17.50
2015,08,19,05,38,17.50
2015,08,19,05,39,17.50
2015,08,19,05,40,17.50
2015,08,19,05,41,17.50
2015,08,19,05,42,17.40
2015,08,19,05,43,17.40
2015,08,19,05,44,17.40
2015,08,19,05,45,17.40
2015,08,19,05,46,17.40
2015,08,19,05,47,17.40
2015,08,19,05,48,17.40
2015,08,19,05,49,17.30
2015,08,19,05,50,17.30
2015,08,19,05,51,17.30
2015,08,19,05,52,17.30
2015,08,19,05,53,17.30
2015,08,19,05,54,17.30
2015,08,19,05,55,17.30
2015,08,19,05,56,17.30
2015,08,19,05,57,17.30
2015,08,19,05,58,17.30
2015,08,19,05,59,17.30
2015,08,19,06,00,17.30
2015,08,19,06,01,17.30
2015,08,19,06,02,17.20
2015,08,19,06,03,17.20
2015,08,19,06,04,17.20
2015,08,19,06,05,17.20
2015,08,19,06,06,17.20
2015,08,19,06,07,17.20
2015,08,19,06,08,17.20
2015,08,19,06,09,17.20
2015,08,19,06,10,17.20
2015,08,19,06,11,17.20
2015,08,19,06,12,17.10
2015,08,19,06,13,17.10
2015,08,19,06,14,17.10
2015,08,19,06,15,17.10
2015,08,19,06,16,17.10
2015,08,19,06,17,17.10
2015,08,19,06,18,17.10
2015,08,19,06,19,17.10
2015,08,19,06,20,17.10
2015,08,19,06,21,17.10
2015,08,19,06,22,17.10
2015,08,19,06,23,17.10
2015,08,19,06,24,17.10
2015,08,19,06,25,17.10
2015,08,19,06,26,17.10
2015,08,19,06,27,17.10
2015,08,19,06,28,17.10
2015,08,19,06,29,17.10
2015,08,19,06,30,17.10
2015,08,19,06,31,17.10
2015,08,19,06,32,17.10
2015,08,19,06,33,17.10
2015,08,19,06,34,17.10
2015,08,19,06,35,17.10
2015,08,19,06,36,17.10
2015,08,19,06,37,17.10
2015,08,19,06,38,17.10
2015,08,19,06,39,17.10
2015,08,19,06,40,17.10
2015,08,19,06,41,17.10
2015,08,19,06,42,17.10
2015,08,19,06,43,17.10
2015,08,19,06,44,17.20
2015,08,19,06,45,17.20
2015,08,19,06,46,17.20
2015,08,19,06,47,17.20
2015,08,19,06,48,17.20
2015,08,19,06,49,17.20
2015,08,19,06,50,17.20
2015,08,19,06,51,17.20
2015,08,19,06,52,17.20
2015,08,19,06,53,17.20
2015,08,19,06,54,17.20
2015,08,19,06,55,17.20
2015,08,19,06,56,17.20
2015,08,19,06,57,17.20
2015,08,19,06,58,17.20
2015,08,19,06,59,17.20
2015,08,19,07,00,17.20
2015,08,19,07,01,17.20
2015,08,19,07,02,17.20
2015,08,19,07,03,17.20
2015,08,19,07,04,17.20
2015,08,19,07,05,17.30
2015,08,19,07,06,17.30
2015,08,19,07,07,17.30
2015,08,19,07,08,17.30
2015,08,19,07,09,17.30
2015,08,19,07,10,17.30
2015,08,19,07,11,17.30
2015,08,19,07,12,17.30
2015,08,19,07,13,17.30
2015,08,19,07,14,17.30
2015,08,19,07,15,17.30
2015,08,19,07,16,17.30
2015,08,19,07,17,17.30
2015,08,19,07,18,17.30
2015,08,19,07,19,17.30
2015,08,19,07,20,17.30
2015,08,19,07,21,17.30
2015,08,19,07,22,17.30
2015,08,19,07,23,17.30
2015,08,19,07,24,17.40
2015,08,19,07,25,17.40
2015,08,19,07,26,17.40
2015,08,19,07,27,17.40
2015,08,19,07,28,17.50
2015,08,19,07,29,17.50
2015,08,19,07,30,17.50
2015,08,19,07,31,17.50
2015,08,19,07,32,17.50
2015,08,19,07,33,17.60
2015,08,19,07,34,17.60
2015,08,19,07,35,17.60
2015,08,19,07,36,17.60
2015,08,19,07,37,17.60
2015,08,19,07,38,17.60
2015,08,19,07,39,17.60
2015,08,19,07,40,17.70
2015,08,19,07,41,17.70
2015,08,19,07,42,17.70
2015,08,19,07,43,17.70
2015,08,19,07,44,17.70
2015,08,19,07,45,17.70
2015,08,19,07,46,17.80
2015,08,19,07,47,17.80
2015,08,19,07,48,17.80
2015,08,19,07,49,17.90
2015,08,19,07,50,17.90
2015,08,19,07,51,17.90
2015,08,19,07,52,18.00
2015,08,19,07,53,18.00
2015,08,19,07,54,18.00
2015,08,19,07,55,18.00
2015,08,19,07,56,18.00
2015,08,19,07,57,18.00
2015,08,19,07,58,18.00
2015,08,19,07,59,18.10
2015,08,19,08,00,18.10
2015,08,19,08,01,18.10
2015,08,19,08,02,18.10
2015,08,19,08,03,18.10
2015,08,19,08,04,18.20
2015,08,19,08,05,18.20
2015,08,19,08,06,18.20
2015,08,19,08,07,18.20
2015,08,19,08,08,18.30
2015,08,19,08,09,18.30
2015,08,19,08,10,18.30
2015,08,19,08,11,18.30
2015,08,19,08,12,18.30
2015,08,19,08,13,18.30
2015,08,19,08,14,18.40
2015,08,19,08,15,18.40
2015,08,19,08,16,18.40
2015,08,19,08,17,18.40
2015,08,19,08,18,18.50
2015,08,19,08,19,18.50
2015,08,19,08,20,18.60
2015,08,19,08,21,18.60
2015,08,19,08,22,18.60
2015,08,19,08,23,18.70
2015,08,19,08,24,18.70
2015,08,19,08,25,18.80
2015,08,19,08,26,18.80
2015,08,19,08,27,18.80
2015,08,19,08,28,18.90
2015,08,19,08,29,18.90
2015,08,19,08,30,18.90
2015,08,19,08,31,19.00
2015,08,19,08,32,19.00
2015,08,19,08,33,19.10
2015,08,19,08,34,19.10
2015,08,19,08,35,19.10
2015,08,19,08,36,19.20
2015,08,19,08,37,19.20
2015,08,19,08,38,19.20
2015,08,19,08,39,19.20
2015,08,19,08,40,19.30
2015,08,19,08,41,19.30
2015,08,19,08,42,19.30
2015,08,19,08,43,19.30
2015,08,19,08,44,19.30
2015,08,19,08,45,19.30
2015,08,19,08,46,19.30
2015,08,19,08,47,19.40
2015,08,19,08,48,19.40
2015,08,19,08,49,19.40
2015,08,19,08,50,19.40
2015,08,19,08,51,19.50
2015,08,19,08,52,19.50
2015,08,19,08,53,19.60
2015,08,19,08,54,19.60
2015,08,19,08,55,19.60
2015,08,19,08,56,19.60
2015,08,19,08,57,19.60
2015,08,19,08,58,19.60
2015,08,19,08,59,19.60
2015,08,19,09,00,19.70
2015,08,19,09,01,19.60
2015,08,19,09,02,19.60
2015,08,19,09,03,19.70
2015,08,19,09,04,19.70
2015,08,19,09,05,19.70
2015,08,19,09,06,19.70
2015,08,19,09,07,19.70
2015,08,19,09,08,19.70
2015,08,19,09,09,19.70
2015,08,19,09,10,19.70
2015,08,19,09,11,19.70
2015,08,19,09,12,19.80
2015,08,19,09,13,19.80
2015,08,19,09,14,19.80
2015,08,19,09,15,19.80
2015,08,19,09,16,19.90
2015,08,19,09,17,19.80
2015,08,19,09,18,19.80
2015,08,19,09,19,19.80
2015,08,19,09,20,19.80
2015,08,19,09,21,19.80
2015,08,19,09,22,19.80
2015,08,19,09,23,19.80
2015,08,19,09,24,19.80
2015,08,19,09,25,19.70
2015,08,19,09,26,19.70
2015,08,19,09,27,19.70
2015,08,19,09,28,19.70
2015,08,19,09,29,19.70
2015,08,19,09,30,19.70
2015,08,19,09,31,19.80
2015,08,19,09,32,19.80
2015,08,19,09,33,19.90
2015,08,19,09,34,19.90
2015,08,19,09,35,19.90
2015,08,19,09,36,20.00
2015,08,19,09,37,20.10
2015,08,19,09,38,20.10
2015,08,19,09,39,20.20
2015,08,19,09,40,20.20
2015,08,19,09,41,20.30
2015,08,19,09,42,20.30
2015,08,19,09,43,20.30
2015,08,19,09,44,20.30
2015,08,19,09,45,20.30
2015,08,19,09,46,20.30
2015,08,19,09,47,20.30
2015,08,19,09,48,20.40
2015,08,19,09,49,20.40
2015,08,19,09,50,20.40
2015,08,19,09,51,20.40
2015,08,19,09,52,20.40
2015,08,19,09,53,20.30
2015,08,19,09,54,20.30
2015,08,19,09,55,20.30
2015,08,19,09,56,20.40
2015,08,19,09,57,20.40
2015,08,19,09,58,20.50
2015,08,19,09,59,20.60
2015,08,19,10,00,20.60
2015,08,19,10,01,20.60
2015,08,19,10,02,20.70
2015,08,19,10,03,20.70
2015,08,19,10,04,20.70
2015,08,19,10,05,20.70
2015,08,19,10,06,20.70
2015,08,19,10,07,20.70
2015,08,19,10,08,20.70
2015,08,19,10,09,20.70
2015,08,19,10,10,20.70
2015,08,19,10,11,20.70
2015,08,19,10,12,20.70
2015,08,19,10,13,20.70
2015,08,19,10,14,20.70
2015,08,19,10,15,20.80
2015,08,19,10,16,20.80
2015,08,19,10,17,20.90
2015,08,19,10,18,21.00
2015,08,19,10,19,21.00
2015,08,19,10,20,20.90
2015,08,19,10,21,20.90
2015,08,19,10,22,20.90
2015,08,19,10,23,20.90
2015,08,19,10,24,20.90
2015,08,19,10,25,20.90
2015,08,19,10,26,21.00
2015,08,19,10,27,21.10
2015,08,19,10,28,21.10
2015,08,19,10,29,21.20
2015,08,19,10,30,21.20
2015,08,19,10,31,21.30
2015,08,19,10,32,21.40
2015,08,19,10,33,21.50
2015,08,19,10,34,21.60
2015,08,19,10,35,21.60
2015,08,19,10,36,21.60
2015,08,19,10,37,21.60
2015,08,19,10,38,21.60
2015,08,19,10,39,21.60
2015,08,19,10,40,21.60
2015,08,19,10,41,21.60
2015,08,19,10,42,21.60
2015,08,19,10,43,21.60
2015,08,19,10,44,21.60
2015,08,19,10,45,21.60
2015,08,19,10,46,21.70
2015,08,19,10,47,21.70
2015,08,19,10,48,21.70
2015,08,19,10,49,21.80
2015,08,19,10,50,21.80
2015,08,19,10,51,21.90
2015,08,19,10,52,21.90
2015,08,19,10,53,22.00
2015,08,19,10,54,22.10
2015,08,19,10,55,22.10
2015,08,19,10,56,22.10
2015,08,19,10,57,22.10
2015,08,19,10,58,22.20
2015,08,19,10,59,22.10
2015,08,19,11,00,22.10
2015,08,19,11,01,22.10
2015,08,19,11,02,22.00
2015,08,19,11,03,22.00
2015,08,19,11,04,22.00
2015,08,19,11,05,22.00
2015,08,19,11,06,21.90
2015,08,19,11,07,21.90
2015,08,19,11,08,22.00
2015,08,19,11,09,22.00
2015,08,19,11,10,22.00
2015,08,19,11,11,22.00
2015,08,19,11,12,22.10
2015,08,19,11,13,22.10
2015,08,19,11,14,22.10
2015,08,19,11,15,22.10
2015,08,19,11,16,22.10
2015,08,19,11,17,22.20
2015,08,19,11,18,22.20
2015,08,19,11,19,22.30
2015,08,19,11,20,22.20
2015,08,19,11,21,22.20
2015,08,19,11,22,22.30
2015,08,19,11,23,22.30
2015,08,19,11,24,22.40
2015,08,19,11,25,22.40
2015,08,19,11,26,22.40
2015,08,19,11,27,22.40
2015,08,19,11,28,22.40
2015,08,19,11,29,22.40
2015,08,19,11,30,22.30
2015,08,19,11,31,22.30
2015,08,19,11,32,22.40
2015,08,19,11,33,22.40
2015,08,19,11,34,22.50
2015,08,19,11,35,22.60
2015,08,19,11,36,22.60
2015,08,19,11,37,22.60
2015,08,19,11,38,22.60
2015,08,19,11,39,22.60
2015,08,19,11,40,22.50
2015,08,19,11,41,22.50
2015,08,19,11,42,22.40
2015,08,19,11,43,22.40
2015,08,19,11,44,22.50
2015,08,19,11,45,22.50
2015,08,19,11,46,22.60
2015,08,19,11,47,22.60
2015,08,19,11,48,22.60
2015,08,19,11,49,22.60
2015,08,19,11,50,22.60
2015,08,19,11,51,22.60
2015,08,19,11,52,22.60
2015,08,19,11,53,22.60
2015,08,19,11,54,22.60
2015,08,19,11,55,22.60
2015,08,19,11,56,22.60
2015,08,19,11,57,22.60
2015,08,19,11,58,22.50
2015,08,19,11,59,22.50
2015,08,19,12,00,22.60
2015,08,19,12,01,22.70
2015,08,19,12,02,22.80
2015,08,19,12,03,22.90
2015,08,19,12,04,23.10
2015,08,19,12,05,23.20
2015,08,19,12,06,23.30
2015,08,19,12,07,23.30
2015,08,19,12,08,23.20
2015,08,19,12,09,23.20
2015,08,19,12,10,23.20
2015,08,19,12,11,23.30
2015,08,19,12,12,23.40
2015,08,19,12,13,23.50
2015,08,19,12,14,23.60
2015,08,19,12,15,23.60
2015,08,19,12,16,23.70
2015,08,19,12,17,23.60
2015,08,19,12,18,23.70
2015,08,19,12,19,23.50
2015,08,19,12,20,23.40
2015,08,19,12,21,23.40
2015,08,19,12,22,23.30
2015,08,19,12,23,23.30
2015,08,19,12,24,23.30
2015,08,19,12,25,23.30
2015,08,19,12,26,23.30
2015,08,19,12,27,23.30
2015,08,19,12,28,23.30
2015,08,19,12,29,23.40
2015,08,19,12,30,23.40
2015,08,19,12,31,23.40
2015,08,19,12,32,23.40
2015,08,19,12,33,23.40
2015,08,19,12,34,23.40
2015,08,19,12,35,23.30
2015,08,19,12,36,23.30
2015,08,19,12,37,23.20
2015,08,19,12,38,23.30
2015,08,19,12,39,23.30
2015,08,19,12,40,23.30
2015,08,19,12,41,23.40
2015,08,19,12,42,23.40
2015,08,19,12,43,23.40
2015,08,19,12,44,23.50
2015,08,19,12,45,23.50
2015,08,19,12,46,23.60
2015,08,19,12,47,23.60
2015,08,19,12,48,23.60
2015,08,19,12,49,23.70
2015,08,19,12,50,23.70
2015,08,19,12,51,23.70
2015,08,19,12,52,23.80
2015,08,19,12,53,23.70
2015,08,19,12,54,23.70
2015,08,19,12,55,23.70
2015,08,19,12,56,23.60
2015,08,19,12,57,23.70
2015,08,19,12,58,23.70
2015,08,19,12,59,23.80
2015,08,19,13,00,23.90
2015,08,19,13,01,23.90
2015,08,19,13,02,24.00
2015,08,19,13,03,24.00
2015,08,19,13,04,24.10
2015,08,19,13,05,24.20
2015,08,19,13,06,24.20
2015,08,19,13,07,24.30
2015,08,19,13,08,24.30
2015,08,19,13,09,24.30
2015,08,19,13,10,24.30
2015,08,19,13,11,24.40
2015,08,19,13,12,24.40
2015,08,19,13,13,24.40
2015,08,19,13,14,24.40
2015,08,19,13,15,24.50
2015,08,19,13,16,24.50
2015,08,19,13,17,24.60
2015,08,19,13,18,24.50
2015,08,19,13,19,24.50
2015,08,19,13,20,24.60
2015,08,19,13,21,24.60
2015,08,19,13,22,24.60
2015,08,19,13,23,24.60
2015,08,19,13,24,24.60
2015,08,19,13,25,24.70
2015,08,19,13,26,24.70
2015,08,19,13,27,24.70
2015,08,19,13,28,24.70
2015,08,19,13,29,24.70
2015,08,19,13,30,24.70
2015,08,19,13,31,24.70
2015,08,19,13,32,24.80
2015,08,19,13,33,24.90
2015,08,19,13,34,25.00
2015,08,19,13,35,25.10
2015,08,19,13,36,25.20
2015,08,19,13,37,25.20
2015,08,19,13,38,25.10
2015,08,19,13,39,25.10
2015,08,19,13,40,24.90
2015,08,19,13,41,24.90
2015,08,19,13,42,24.90
2015,08,19,13,43,24.90
2015,08,19,13,44,24.90
2015,08,19,13,45,24.90
2015,08,19,13,46,24.90
2015,08,19,13,47,24.90
2015,08,19,13,48,24.90
2015,08,19,13,49,24.90
2015,08,19,13,50,25.00
2015,08,19,13,51,25.10
2015,08,19,13,52,25.20
2015,08,19,13,53,25.30
2015,08,19,13,54,25.30
2015,08,19,13,55,25.30
2015,08,19,13,56,25.30
2015,08,19,13,57,25.20
2015,08,19,13,58,25.20
2015,08,19,13,59,25.20
2015,08,19,14,00,25.20
2015,08,19,14,01,25.20
2015,08,19,14,02,25.20
2015,08,19,14,03,25.20
2015,08,19,14,04,25.10
2015,08,19,14,05,25.00
2015,08,19,14,06,25.00
2015,08,19,14,07,25.00
2015,08,19,14,08,25.00
2015,08,19,14,09,25.10
2015,08,19,14,10,25.10
2015,08,19,14,11,25.10
2015,08,19,14,12,25.20
2015,08,19,14,13,25.30
2015,08,19,14,14,25.40
2015,08,19,14,15,25.40
2015,08,19,14,16,25.30
2015,08,19,14,17,25.20
2015,08,19,14,18,25.10
2015,08,19,14,19,25.10
2015,08,19,14,20,25.10
2015,08,19,14,21,25.20
2015,08,19,14,22,25.30
2015,08,19,14,23,25.50
2015,08,19,14,24,25.60
2015,08,19,14,25,25.70
2015,08,19,14,26,25.70
2015,08,19,14,27,25.80
2015,08,19,14,28,25.90
2015,08,19,14,29,25.90
2015,08,19,14,30,25.90
2015,08,19,14,31,25.90
2015,08,19,14,32,25.90
2015,08,19,14,33,25.80
2015,08,19,14,34,25.80
2015,08,19,14,35,25.80
2015,08,19,14,36,25.80
2015,08,19,14,37,25.80
2015,08,19,14,38,25.80
2015,08,19,14,39,25.70
2015,08,19,14,40,25.70
2015,08,19,14,41,25.60
2015,08,19,14,42,25.60
2015,08,19,14,43,25.60
2015,08,19,14,44,25.60
2015,08,19,14,45,25.60
2015,08,19,14,46,25.60
2015,08,19,14,47,25.60
2015,08,19,14,48,25.50
2015,08,19,14,49,25.40
2015,08,19,14,50,25.30
2015,08,19,14,51,25.30
2015,08,19,14,52,25.30
2015,08,19,14,53,25.30
2015,08,19,14,54,25.20
2015,08,19,14,55,25.20
2015,08,19,14,56,25.20
2015,08,19,14,57,25.20
2015,08,19,14,58,25.20
2015,08,19,14,59,25.10
2015,08,19,15,00,24.90
2015,08,19,15,01,24.80
2015,08,19,15,02,24.80
2015,08,19,15,03,24.70
2015,08,19,15,04,24.70
2015,08,19,15,05,24.80
2015,08,19,15,06,24.80
2015,08,19,15,07,24.90
2015,08,19,15,08,24.90
2015,08,19,15,09,25.00
2015,08,19,15,10,25.10
2015,08,19,15,11,25.10
2015,08,19,15,12,25.10
2015,08,19,15,13,25.10
2015,08,19,15,14,25.10
2015,08,19,15,15,25.10
2015,08,19,15,16,25.00
2015,08,19,15,17,25.00
2015,08,19,15,18,25.00
2015,08,19,15,19,25.00
2015,08,19,15,20,25.00
2015,08,19,15,21,25.10
2015,08,19,15,22,25.10
2015,08,19,15,23,25.20
2015,08,19,15,24,25.20
2015,08,19,15,25,25.10
2015,08,19,15,26,25.10
2015,08,19,15,27,25.00
2015,08,19,15,28,24.90
2015,08,19,15,29,24.90
2015,08,19,15,30,24.90
2015,08,19,15,31,24.80
2015,08,19,15,32,24.80
2015,08,19,15,33,24.80
2015,08,19,15,34,24.80
2015,08,19,15,35,24.80
2015,08,19,15,36,24.80
2015,08,19,15,37,24.80
2015,08,19,15,38,24.80
2015,08,19,15,39,24.80
2015,08,19,15,40,24.80
2015,08,19,15,41,24.90
2015,08,19,15,42,24.90
2015,08,19,15,43,24.90
2015,08,19,15,44,24.90
2015,08,19,15,45,24.90
2015,08,19,15,46,24.90
2015,08,19,15,47,24.80
2015,08,19,15,48,24.90
2015,08,19,15,49,24.90
2015,08,19,15,50,24.90
2015,08,19,15,51,24.90
2015,08,19,15,52,25.00
2015,08,19,15,53,25.00
2015,08,19,15,54,25.10
2015,08,19,15,55,25.10
2015,08,19,15,56,25.20
2015,08,19,15,57,25.20
2015,08,19,15,58,25.20
2015,08,19,15,59,25.20
2015,08,19,16,00,25.30
2015,08,19,16,01,25.30
2015,08,19,16,02,25.30
2015,08,19,16,03,25.20
2015,08,19,16,04,25.20
2015,08,19,16,05,25.20
2015,08,19,16,06,25.10
2015,08,19,16,07,25.10
2015,08,19,16,08,25.10
2015,08,19,16,09,25.00
2015,08,19,16,10,24.90
2015,08,19,16,11,24.80
2015,08,19,16,12,24.70
2015,08,19,16,13,24.70
2015,08,19,16,14,24.60
2015,08,19,16,15,24.60
2015,08,19,16,16,24.60
2015,08,19,16,17,24.60
2015,08,19,16,18,24.60
2015,08,19,16,19,24.60
2015,08,19,16,20,24.50
2015,08,19,16,21,24.50
2015,08,19,16,22,24.50
2015,08,19,16,23,24.50
2015,08,19,16,24,24.50
2015,08,19,16,25,24.60
2015,08,19,16,26,24.60
2015,08,19,16,27,24.60
2015,08,19,16,28,24.70
2015,08,19,16,29,24.60
2015,08,19,16,30,24.60
2015,08,19,16,31,24.50
2015,08,19,16,32,24.50
2015,08,19,16,33,24.40
2015,08,19,16,34,24.40
2015,08,19,16,35,24.40
2015,08,19,16,36,24.30
2015,08,19,16,37,24.30
2015,08,19,16,38,24.30
2015,08,19,16,39,24.30
2015,08,19,16,40,24.20
2015,08,19,16,41,24.20
2015,08,19,16,42,24.20
2015,08,19,16,43,24.30
2015,08,19,16,44,24.30
2015,08,19,16,45,24.20
2015,08,19,16,46,24.10
2015,08,19,16,47,24.00
2015,08,19,16,48,23.90
2015,08,19,16,49,23.80
2015,08,19,16,50,23.80
2015,08,19,16,51,23.80
2015,08,19,16,52,23.70
2015,08,19,16,53,23.70
2015,08,19,16,54,23.70
2015,08,19,16,55,23.70
2015,08,19,16,56,23.70
2015,08,19,16,57,23.70
2015,08,19,16,58,23.70
2015,08,19,16,59,23.70
2015,08,19,17,00,23.60
2015,08,19,17,01,23.70
2015,08,19,17,02,23.70
2015,08,19,17,03,23.70
2015,08,19,17,04,23.70
2015,08,19,17,05,23.70
2015,08,19,17,06,23.80
2015,08,19,17,07,23.80
2015,08,19,17,08,23.70
2015,08,19,17,09,23.70
2015,08,19,17,10,23.70
2015,08,19,17,11,23.70
2015,08,19,17,12,23.70
2015,08,19,17,13,23.70
2015,08,19,17,14,23.80
2015,08,19,17,15,23.80
2015,08,19,17,16,23.80
2015,08,19,17,17,23.80
2015,08,19,17,18,23.90
2015,08,19,17,19,23.90