Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,12,10,50,5.10
2006,12,12,10,51,3.00
2006,12,12,10,52,4.10
2006,12,12,10,53,4.40
2006,12,12,10,54,4.30
2006,12,12,10,55,4.40
2006,12,12,11,18,8.00
2006,12,12,11,19,12.30
2006,12,12,11,20,7.70
2006,12,12,11,21,3.10
2006,12,12,11,22,6.80
2006,12,12,11,23,3.40
2006,12,12,11,24,0.40
2006,12,12,11,25,0.30
2006,12,12,11,26,2.40
2006,12,12,11,27,3.30
2006,12,12,11,28,1.20
2006,12,12,11,29,0.60
2006,12,12,11,30,1.90
2006,12,12,11,31,2.10
2006,12,12,11,32,1.40
2006,12,12,11,33,2.80
2006,12,12,11,34,3.30
2006,12,12,11,35,2.80
2006,12,12,11,36,5.60
2006,12,12,11,37,6.70
2006,12,12,11,38,6.60
2006,12,12,11,39,3.80
2006,12,12,11,40,6.40
2006,12,12,11,41,5.20
2006,12,12,11,42,4.70
2006,12,12,11,43,6.40
2006,12,12,11,44,7.60
2006,12,12,11,45,9.80
2006,12,12,11,46,7.40
2006,12,12,11,47,6.40
2006,12,12,11,48,4.30
2006,12,12,11,49,2.10
2006,12,12,11,50,2.70
2006,12,12,11,51,1.70
2006,12,12,11,52,3.50
2006,12,12,11,53,3.40
2006,12,12,11,54,2.50
2006,12,12,11,55,2.80
2006,12,12,11,56,1.60
2006,12,12,11,57,3.00
2006,12,12,11,58,1.30
2006,12,12,11,59,0.90
2006,12,12,12,00,0.60
2006,12,12,12,01,0.00
2006,12,12,12,02,0.00
2006,12,12,12,03,0.00
2006,12,12,12,04,1.30
2006,12,12,12,05,1.50
2006,12,12,12,06,0.00
2006,12,12,12,07,0.00
2006,12,12,12,08,0.00
2006,12,12,12,09,0.60
2006,12,12,12,10,0.20
2006,12,12,12,11,2.20
2006,12,12,12,12,0.20
2006,12,12,12,13,1.10
2006,12,12,12,14,2.40
2006,12,12,12,15,0.40
2006,12,12,12,16,0.00
2006,12,12,12,17,0.00
2006,12,12,12,18,0.00
2006,12,12,12,19,0.00
2006,12,12,12,20,0.50
2006,12,12,12,21,0.00
2006,12,12,12,22,0.00
2006,12,12,12,23,0.00
2006,12,12,12,24,1.40
2006,12,12,12,25,0.10
2006,12,12,12,26,0.00
2006,12,12,12,27,0.00
2006,12,12,12,28,0.00
2006,12,12,12,29,0.00
2006,12,12,12,30,0.90
2006,12,12,12,31,0.00
2006,12,12,12,32,0.00
2006,12,12,12,33,0.00
2006,12,12,12,34,0.40
2006,12,12,12,35,0.00
2006,12,12,12,36,0.00
2006,12,12,12,37,0.00
2006,12,12,12,38,0.60
2006,12,12,12,39,0.60
2006,12,12,12,40,0.60
2006,12,12,12,41,0.20
2006,12,12,12,42,2.50
2006,12,12,12,43,0.00
2006,12,12,12,44,0.00
2006,12,12,12,45,0.10
2006,12,12,12,46,1.40
2006,12,12,12,47,0.00
2006,12,12,12,48,0.00
2006,12,12,12,49,0.60
2006,12,12,12,50,0.00
2006,12,12,12,51,0.00
2006,12,12,12,52,0.20
2006,12,12,12,53,5.00
2006,12,12,12,54,5.70
2006,12,12,12,55,1.10
2006,12,12,12,56,5.40
2006,12,12,12,57,2.10
2006,12,12,12,58,4.60
2006,12,12,12,59,3.50
2006,12,12,13,00,2.70
2006,12,12,13,01,0.40
2006,12,12,13,02,0.80
2006,12,12,13,03,2.00
2006,12,12,13,04,2.30
2006,12,12,13,05,2.30
2006,12,12,13,06,3.40
2006,12,12,13,07,5.50
2006,12,12,13,08,6.10
2006,12,12,13,09,0.80
2006,12,12,13,10,0.00
2006,12,12,13,11,0.00
2006,12,12,13,12,0.50
2006,12,12,13,13,4.20
2006,12,12,13,14,9.50
2006,12,12,13,15,5.30
2006,12,12,13,16,0.40
2006,12,12,13,17,0.30
2006,12,12,13,18,4.40
2006,12,12,13,19,9.80
2006,12,12,13,20,6.70
2006,12,12,13,21,6.40
2006,12,12,13,22,3.50
2006,12,12,13,23,0.90
2006,12,12,13,24,1.50
2006,12,12,13,25,2.50
2006,12,12,13,26,0.90
2006,12,12,13,27,8.40
2006,12,12,13,28,9.00
2006,12,12,13,29,8.50
2006,12,12,13,30,6.90
2006,12,12,13,31,8.40
2006,12,12,13,32,6.40
2006,12,12,13,33,8.20
2006,12,12,13,34,4.00
2006,12,12,13,35,6.70
2006,12,12,13,36,8.00
2006,12,12,13,37,9.30
2006,12,12,13,38,12.40
2006,12,12,13,39,12.60
2006,12,12,13,40,15.90
2006,12,12,13,41,10.20
2006,12,12,13,42,10.90
2006,12,12,13,43,8.30
2006,12,12,13,44,5.80
2006,12,12,13,45,11.00
2006,12,12,13,46,9.50
2006,12,12,13,47,7.60
2006,12,12,13,48,6.70
2006,12,12,13,49,1.60
2006,12,12,13,50,2.80
2006,12,12,13,51,0.10
2006,12,12,13,52,0.00
2006,12,12,13,53,2.60
2006,12,12,13,54,2.70
2006,12,12,13,55,6.00
2006,12,12,13,56,3.50
2006,12,12,13,57,4.90
2006,12,12,13,58,2.50
2006,12,12,13,59,4.10
2006,12,12,14,00,2.00
2006,12,12,14,01,1.30
2006,12,12,14,02,3.80
2006,12,12,14,03,5.20
2006,12,12,14,04,3.40
2006,12,12,14,05,4.10
2006,12,12,14,06,4.40
2006,12,12,14,07,4.60
2006,12,12,14,08,2.80
2006,12,12,14,09,1.40
2006,12,12,14,10,0.00
2006,12,12,14,11,1.30
2006,12,12,14,12,0.50
2006,12,12,14,13,2.60
2006,12,12,14,14,3.80
2006,12,12,14,15,5.50
2006,12,12,14,16,5.60
2006,12,12,14,17,6.10
2006,12,12,14,18,2.80
2006,12,12,14,19,1.10
2006,12,12,14,20,2.70
2006,12,12,14,21,4.40
2006,12,12,14,22,1.70
2006,12,12,14,23,0.60
2006,12,12,14,24,0.00
2006,12,12,14,25,1.90
2006,12,12,14,26,3.10
2006,12,12,14,27,0.90
2006,12,12,14,28,6.10
2006,12,12,14,29,2.80
2006,12,12,14,30,0.50
2006,12,12,14,31,3.80
2006,12,12,14,32,2.20
2006,12,12,14,33,2.40
2006,12,12,14,34,2.00
2006,12,12,14,35,2.20
2006,12,12,14,36,1.90
2006,12,12,14,37,0.20
2006,12,12,14,38,0.20
2006,12,12,14,39,1.50
2006,12,12,14,40,2.10
2006,12,12,14,41,2.70
2006,12,12,14,42,2.50
2006,12,12,14,43,1.90
2006,12,12,14,44,2.80
2006,12,12,14,45,1.80
2006,12,12,14,46,0.40
2006,12,12,14,47,0.60
2006,12,12,14,48,0.80
2006,12,12,14,49,0.00
2006,12,12,14,50,2.30
2006,12,12,14,51,6.70
2006,12,12,14,52,1.90
2006,12,12,14,53,3.10
2006,12,12,14,54,2.30
2006,12,12,14,55,7.00
2006,12,12,14,56,4.10
2006,12,12,14,57,2.30
2006,12,12,14,58,1.80
2006,12,12,14,59,4.80
2006,12,12,15,00,1.50
2006,12,12,15,01,1.20
2006,12,12,15,13,3.00
2006,12,12,15,14,0.90
2006,12,12,15,15,3.10
2006,12,12,15,16,2.20
2006,12,12,15,17,2.70
2006,12,12,15,18,3.10
2006,12,12,15,19,1.80
2006,12,12,15,20,2.30
2006,12,12,15,21,3.60
2006,12,12,15,22,2.70
2006,12,12,15,23,0.00
2006,12,12,15,24,0.00
2006,12,12,15,25,0.00
2006,12,12,15,26,0.00
2006,12,12,15,27,0.80
2006,12,12,15,28,0.00
2006,12,12,15,29,0.00
2006,12,12,15,30,1.50
2006,12,12,15,31,0.40
2006,12,12,15,32,0.20
2006,12,12,15,33,0.00
2006,12,12,15,34,0.00
2006,12,12,15,35,0.50
2006,12,12,15,36,1.20
2006,12,12,15,37,1.30
2006,12,12,15,38,1.00
2006,12,12,15,39,0.20
2006,12,12,15,40,0.20
2006,12,12,15,41,1.10
2006,12,12,15,42,0.20
2006,12,12,15,43,0.00
2006,12,12,15,44,3.90
2006,12,12,15,45,0.80
2006,12,12,15,46,0.00
2006,12,12,15,47,3.10
2006,12,12,15,48,6.70
2006,12,12,15,49,2.00
2006,12,12,15,50,3.80
2006,12,12,15,51,2.60
2006,12,12,15,52,1.60
2006,12,12,15,53,1.30
2006,12,12,15,54,3.90
2006,12,12,15,55,3.30
2006,12,12,15,56,4.20
2006,12,12,15,57,4.50
2006,12,12,15,58,3.90
2006,12,12,15,59,2.30
2006,12,12,16,00,3.10
2006,12,12,16,01,0.60
2006,12,12,16,02,3.10
2006,12,12,16,03,0.80
2006,12,12,16,04,0.20
2006,12,12,16,05,2.80
2006,12,12,16,06,1.40
2006,12,12,16,07,2.20
2006,12,12,16,08,2.20
2006,12,12,16,09,0.60
2006,12,12,16,10,0.00
2006,12,12,16,11,1.70
2006,12,12,16,12,2.40
2006,12,12,16,13,2.50
2006,12,12,16,14,0.00
2006,12,12,16,15,0.10
2006,12,12,16,16,0.20
2006,12,12,16,17,0.00
2006,12,12,16,18,0.00
2006,12,12,16,19,1.70
2006,12,12,16,20,4.30
2006,12,12,16,21,3.10
2006,12,12,16,22,4.60
2006,12,12,16,23,0.20
2006,12,12,16,24,0.10
2006,12,12,16,25,0.60
2006,12,12,16,26,5.40
2006,12,12,16,27,3.90
2006,12,12,16,28,0.90
2006,12,12,16,29,2.10
2006,12,12,16,30,3.00
2006,12,12,16,31,2.50
2006,12,12,16,32,2.50
2006,12,12,16,33,1.60
2006,12,12,16,34,0.50
2006,12,12,16,35,0.00
2006,12,12,16,36,1.80
2006,12,12,16,37,0.60
2006,12,12,16,38,0.10
2006,12,12,16,39,1.30
2006,12,12,16,40,6.60
2006,12,12,16,41,6.60
2006,12,12,16,42,5.10
2006,12,12,16,43,4.60
2006,12,12,16,44,1.20
2006,12,12,16,45,2.00
2006,12,12,16,46,4.30
2006,12,12,16,47,0.70
2006,12,12,16,48,3.80
2006,12,12,16,49,2.10
2006,12,12,16,50,3.60
2006,12,12,16,51,0.00
2006,12,12,16,52,3.90
2006,12,12,16,53,4.00
2006,12,12,16,54,6.20
2006,12,12,16,55,4.80
2006,12,12,16,56,8.90
2006,12,12,16,57,3.30
2006,12,12,16,58,6.30
2006,12,12,16,59,7.20
2006,12,12,17,00,2.60
2006,12,12,17,01,1.40
2006,12,12,17,02,5.90
2006,12,12,17,03,4.50
2006,12,12,17,04,7.20
2006,12,12,17,05,3.80
2006,12,12,17,06,0.60
2006,12,12,17,07,7.40
2006,12,12,17,08,6.40
2006,12,12,17,09,3.70
2006,12,12,17,10,6.80
2006,12,12,17,11,6.30
2006,12,12,17,12,3.70
2006,12,12,17,13,4.80
2006,12,12,17,14,6.00
2006,12,12,17,15,2.20
2006,12,12,17,16,3.30
2006,12,12,17,17,5.80
2006,12,12,17,18,3.00
2006,12,12,17,19,2.80
2006,12,12,17,20,0.60
2006,12,12,17,21,6.60
2006,12,12,17,22,9.60
2006,12,12,17,23,6.40
2006,12,12,17,24,8.80
2006,12,12,17,25,4.70
2006,12,12,17,26,7.00
2006,12,12,17,27,2.60
2006,12,12,17,28,6.80
2006,12,12,17,29,9.20
2006,12,12,17,30,4.30
2006,12,12,17,31,3.90
2006,12,12,17,32,11.60
2006,12,12,17,33,8.00
2006,12,12,17,34,7.60
2006,12,12,17,35,4.00
2006,12,12,17,36,2.80
2006,12,12,17,37,4.70
2006,12,12,17,38,8.90
2006,12,12,17,39,2.00
2006,12,12,17,40,2.40
2006,12,12,17,41,5.20
2006,12,12,17,42,7.70
2006,12,12,17,43,2.90
2006,12,12,17,44,5.30
2006,12,12,17,45,5.60
2006,12,12,17,46,6.30
2006,12,12,17,47,9.80
2006,12,12,17,48,6.00
2006,12,12,17,49,2.30
2006,12,12,17,50,6.40
2006,12,12,17,51,10.50
2006,12,12,17,52,3.30
2006,12,12,17,53,3.10
2006,12,12,17,54,1.20
2006,12,12,17,55,1.60
2006,12,12,17,56,8.10
2006,12,12,17,57,8.50
2006,12,12,17,58,4.80
2006,12,12,17,59,7.10
2006,12,12,18,00,1.90
2006,12,12,18,01,2.20
2006,12,12,18,02,16.20
2006,12,12,18,03,6.30
2006,12,12,18,04,5.60
2006,12,12,18,05,3.20
2006,12,12,18,06,7.40
2006,12,12,18,07,7.50
2006,12,12,18,08,8.80
2006,12,12,18,09,5.70
2006,12,12,18,10,11.80
2006,12,12,18,11,6.50
2006,12,12,18,12,12.40
2006,12,12,18,13,9.80
2006,12,12,18,14,3.70
2006,12,12,18,15,2.50
2006,12,12,18,16,8.70
2006,12,12,18,17,6.80
2006,12,12,18,18,6.20
2006,12,12,18,19,3.60
2006,12,12,18,20,4.80
2006,12,12,18,21,7.60
2006,12,12,18,22,7.70
2006,12,12,18,23,7.60
2006,12,12,18,24,4.10
2006,12,12,18,25,7.90
2006,12,12,18,26,7.30
2006,12,12,18,27,7.20
2006,12,12,18,28,6.80
2006,12,12,18,29,7.20
2006,12,12,18,30,11.70
2006,12,12,18,31,5.40
2006,12,12,18,32,2.70
2006,12,12,18,33,2.80
2006,12,12,18,34,5.40
2006,12,12,18,35,4.20
2006,12,12,18,36,10.60
2006,12,12,18,37,5.50
2006,12,12,18,38,10.60
2006,12,12,18,39,3.70
2006,12,12,18,40,8.60
2006,12,12,18,41,6.90
2006,12,12,18,42,7.70
2006,12,12,18,43,4.90
2006,12,12,18,44,9.60
2006,12,12,18,45,10.60
2006,12,12,18,46,7.10
2006,12,12,18,47,8.20
2006,12,12,18,48,8.80
2006,12,12,18,49,7.60
2006,12,12,18,50,2.70
2006,12,12,18,51,7.80
2006,12,12,18,52,4.80
2006,12,12,18,53,3.70
2006,12,12,18,54,3.50
2006,12,12,18,55,7.50
2006,12,12,18,56,3.70
2006,12,12,18,57,6.90
2006,12,12,18,58,5.20
2006,12,12,18,59,7.30
2006,12,12,19,00,9.00
2006,12,12,19,01,2.20
2006,12,12,19,02,5.70
2006,12,12,19,03,3.00
2006,12,12,19,04,0.70
2006,12,12,19,05,8.00
2006,12,12,19,06,4.10
2006,12,12,19,07,3.40
2006,12,12,19,08,1.40
2006,12,12,19,09,10.80
2006,12,12,19,10,7.60
2006,12,12,19,11,3.70
2006,12,12,19,12,12.20
2006,12,12,19,13,4.90
2006,12,12,19,14,4.90
2006,12,12,19,15,4.10
2006,12,12,19,16,6.50
2006,12,12,19,17,9.10
2006,12,12,19,18,4.90
2006,12,12,19,19,3.40
2006,12,12,19,20,8.80
2006,12,12,19,21,7.40
2006,12,12,19,22,4.90
2006,12,12,19,23,2.20
2006,12,12,19,24,3.90
2006,12,12,19,25,3.60
2006,12,12,19,26,12.50
2006,12,12,19,27,9.30
2006,12,12,19,28,7.00
2006,12,12,19,29,2.70
2006,12,12,19,30,3.30
2006,12,12,19,31,6.80
2006,12,12,19,32,2.80
2006,12,12,19,33,6.70
2006,12,12,19,34,5.50
2006,12,12,19,35,2.30
2006,12,12,19,36,12.40
2006,12,12,19,37,8.60
2006,12,12,19,38,7.30
2006,12,12,19,39,8.70
2006,12,12,19,40,4.80
2006,12,12,19,41,7.70
2006,12,12,19,42,7.10
2006,12,12,19,43,2.70
2006,12,12,19,44,5.10
2006,12,12,19,45,5.50
2006,12,12,19,46,10.50
2006,12,12,19,47,11.90
2006,12,12,19,48,4.70
2006,12,12,19,49,6.70
2006,12,12,19,50,4.40
2006,12,12,19,51,4.90
2006,12,12,19,52,9.20
2006,12,12,19,53,13.50
2006,12,12,19,54,4.20
2006,12,12,19,55,11.10
2006,12,12,19,56,3.90
2006,12,12,19,57,1.40
2006,12,12,19,58,5.40
2006,12,12,19,59,7.80
2006,12,12,20,00,8.60
2006,12,12,20,01,9.10
2006,12,12,20,02,6.70
2006,12,12,20,03,6.40
2006,12,12,20,04,4.50
2006,12,12,20,05,5.60
2006,12,12,20,06,7.70
2006,12,12,20,07,6.00
2006,12,12,20,08,5.50
2006,12,12,20,09,5.40
2006,12,12,20,10,9.60
2006,12,12,20,11,6.70
2006,12,12,20,12,12.40
2006,12,12,20,13,6.20
2006,12,12,20,14,7.00
2006,12,12,20,15,5.50
2006,12,12,20,16,5.40
2006,12,12,20,17,3.00
2006,12,12,20,18,3.40
2006,12,12,20,19,4.90
2006,12,12,20,20,6.50
2006,12,12,20,21,3.90
2006,12,12,20,22,5.70
2006,12,12,20,23,8.40
2006,12,12,20,24,9.00
2006,12,12,20,25,4.40
2006,12,12,20,26,6.80
2006,12,12,20,27,5.30
2006,12,12,20,28,6.90
2006,12,12,20,29,2.20
2006,12,12,20,30,3.10
2006,12,12,20,31,4.10
2006,12,12,20,32,9.10
2006,12,12,20,33,4.40
2006,12,12,20,34,4.00
2006,12,12,20,35,9.40
2006,12,12,20,36,3.50
2006,12,12,20,37,12.10
2006,12,12,20,38,16.10
2006,12,12,20,39,10.10
2006,12,12,20,40,5.80
2006,12,12,20,41,9.70
2006,12,12,20,42,8.90
2006,12,12,20,43,8.70
2006,12,12,20,44,5.10
2006,12,12,20,45,6.50
2006,12,12,20,46,6.30
2006,12,12,20,47,6.80
2006,12,12,20,48,5.60
2006,12,12,20,49,19.80
2006,12,12,20,50,12.90
2006,12,12,20,51,16.00
2006,12,12,20,52,11.50
2006,12,12,20,53,7.30
2006,12,12,20,54,9.10
2006,12,12,20,55,9.20
2006,12,12,20,56,3.70
2006,12,12,20,57,5.30
2006,12,12,20,58,5.90
2006,12,12,20,59,3.80
2006,12,12,21,00,4.40
2006,12,12,21,01,9.30
2006,12,12,21,02,9.90
2006,12,12,21,03,4.40
2006,12,12,21,04,1.90
2006,12,12,21,05,1.90
2006,12,12,21,06,1.90
2006,12,12,21,07,4.50
2006,12,12,21,08,4.50
2006,12,12,21,09,4.10
2006,12,12,21,10,5.60
2006,12,12,21,11,9.30
2006,12,12,21,12,1.40
2006,12,12,21,13,7.90
2006,12,12,21,14,4.70
2006,12,12,21,15,5.70
2006,12,12,21,16,5.10
2006,12,12,21,17,6.70
2006,12,12,21,18,0.20
2006,12,12,21,19,5.80
2006,12,12,21,20,3.70
2006,12,12,21,21,5.60
2006,12,12,21,22,3.40
2006,12,12,21,23,6.60
2006,12,12,21,24,9.10
2006,12,12,21,25,7.70
2006,12,12,21,26,8.20
2006,12,12,21,27,8.30
2006,12,12,21,28,7.00
2006,12,12,21,29,4.80
2006,12,12,21,30,3.10
2006,12,12,21,31,13.20
2006,12,12,21,32,8.30
2006,12,12,21,33,5.00
2006,12,12,21,34,12.60
2006,12,12,21,35,2.80
2006,12,12,21,36,6.50
2006,12,12,21,37,4.90
2006,12,12,21,38,6.80
2006,12,12,21,39,10.20
2006,12,12,21,40,13.20
2006,12,12,21,41,8.60
2006,12,12,21,42,12.10
2006,12,12,21,43,17.90
2006,12,12,21,44,17.90
2006,12,12,21,45,12.30
2006,12,12,21,46,11.60
2006,12,12,21,47,8.40
2006,12,12,21,48,6.40
2006,12,12,21,49,3.10
2006,12,12,21,50,6.10
2006,12,12,21,51,14.60
2006,12,12,21,52,3.70
2006,12,12,21,53,12.70
2006,12,12,21,54,9.40
2006,12,12,21,55,10.00
2006,12,12,21,56,9.10
2006,12,12,21,57,6.30
2006,12,12,21,58,14.10
2006,12,12,21,59,16.00
2006,12,12,22,00,13.80
2006,12,12,22,01,18.50
2006,12,12,22,02,9.20
2006,12,12,22,03,8.50
2006,12,12,22,04,17.20
2006,12,12,22,05,13.10
2006,12,12,22,06,8.80
2006,12,12,22,07,13.50
2006,12,12,22,08,8.30
2006,12,12,22,09,6.20
2006,12,12,22,10,12.60
2006,12,12,22,11,7.80
2006,12,12,22,12,8.70
2006,12,12,22,13,5.80
2006,12,12,22,14,11.10
2006,12,12,22,15,9.00
2006,12,12,22,16,9.80
2006,12,12,22,17,7.20
2006,12,12,22,18,4.80
2006,12,12,22,19,4.30
2006,12,12,22,20,5.60
2006,12,12,22,21,6.00
2006,12,12,22,22,11.50
2006,12,12,22,23,21.30
2006,12,12,22,24,12.80
2006,12,12,22,25,4.80
2006,12,12,22,26,5.70
2006,12,12,22,27,9.30
2006,12,12,22,28,7.30
2006,12,12,22,29,12.00
2006,12,12,22,30,8.70
2006,12,12,22,31,11.00
2006,12,12,22,32,10.20
2006,12,12,22,33,8.40
2006,12,12,22,34,4.70
2006,12,12,22,35,8.40
2006,12,12,22,36,5.70
2006,12,12,22,37,15.70
2006,12,12,22,38,15.80
2006,12,12,22,39,19.20
2006,12,12,22,40,10.30
2006,12,12,22,41,5.60
2006,12,12,22,42,9.20
2006,12,12,22,43,3.60
2006,12,12,22,44,9.30
2006,12,12,22,45,11.80
2006,12,12,22,46,8.00
2006,12,12,22,47,9.20
2006,12,12,22,48,10.00
2006,12,12,22,49,9.60
2006,12,12,22,50,9.90
2006,12,12,22,51,8.80
2006,12,12,22,52,8.30
2006,12,12,22,53,14.80
2006,12,12,22,54,8.70
2006,12,12,22,55,13.60
2006,12,12,22,56,10.90
2006,12,12,22,57,6.40
2006,12,12,22,58,12.50
2006,12,12,22,59,7.00
2006,12,12,23,00,10.30
2006,12,12,23,01,8.30
2006,12,12,23,02,14.20
2006,12,12,23,03,5.80
2006,12,12,23,04,4.60
2006,12,12,23,05,9.50
2006,12,12,23,06,4.70
2006,12,12,23,07,12.50
2006,12,12,23,08,7.50
2006,12,12,23,09,12.30
2006,12,12,23,10,12.80
2006,12,12,23,11,10.00
2006,12,12,23,12,13.30
2006,12,12,23,13,13.00
2006,12,12,23,14,4.20
2006,12,12,23,15,8.40
2006,12,12,23,16,12.30
2006,12,12,23,17,8.40
2006,12,12,23,18,9.10
2006,12,12,23,19,14.40
2006,12,12,23,20,6.80
2006,12,12,23,21,4.30
2006,12,12,23,22,8.20
2006,12,12,23,23,10.50
2006,12,12,23,24,6.70
2006,12,12,23,25,14.90
2006,12,12,23,26,15.30
2006,12,12,23,27,8.70
2006,12,12,23,28,8.80
2006,12,12,23,29,12.30
2006,12,12,23,30,4.60
2006,12,12,23,31,10.20
2006,12,12,23,32,11.90
2006,12,12,23,33,11.10
2006,12,12,23,34,16.10
2006,12,12,23,35,2.80
2006,12,12,23,36,13.10
2006,12,12,23,37,7.90
2006,12,12,23,38,13.40
2006,12,12,23,39,11.70
2006,12,12,23,40,8.10
2006,12,12,23,41,16.00
2006,12,12,23,42,8.60
2006,12,12,23,43,13.00
2006,12,12,23,44,7.20
2006,12,12,23,45,6.00
2006,12,12,23,46,10.10
2006,12,12,23,47,17.10
2006,12,12,23,48,10.30
2006,12,12,23,49,9.90
2006,12,12,23,50,4.30
2006,12,12,23,51,6.70
2006,12,12,23,52,7.60
2006,12,12,23,53,15.90
2006,12,12,23,54,5.40
2006,12,12,23,55,14.60
2006,12,12,23,56,9.60
2006,12,12,23,57,11.60
2006,12,12,23,58,7.70
2006,12,12,23,59,3.30
