Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,13,00,00,8.60
2015,11,13,00,01,8.60
2015,11,13,00,02,8.60
2015,11,13,00,03,8.60
2015,11,13,00,04,8.60
2015,11,13,00,05,8.60
2015,11,13,00,06,8.60
2015,11,13,00,07,8.60
2015,11,13,00,08,8.60
2015,11,13,00,09,8.60
2015,11,13,00,10,8.60
2015,11,13,00,11,8.60
2015,11,13,00,12,8.60
2015,11,13,00,13,8.60
2015,11,13,00,14,8.60
2015,11,13,00,15,8.60
2015,11,13,00,16,8.60
2015,11,13,00,17,8.60
2015,11,13,00,18,8.60
2015,11,13,00,19,8.60
2015,11,13,00,20,8.70
2015,11,13,00,21,8.70
2015,11,13,00,22,8.80
2015,11,13,00,23,8.80
2015,11,13,00,24,8.90
2015,11,13,00,25,8.90
2015,11,13,00,26,9.00
2015,11,13,00,27,9.00
2015,11,13,00,28,9.00
2015,11,13,00,29,9.00
2015,11,13,00,30,9.00
2015,11,13,00,31,8.90
2015,11,13,00,32,8.90
2015,11,13,00,33,8.90
2015,11,13,00,34,8.90
2015,11,13,00,35,8.90
2015,11,13,00,36,8.90
2015,11,13,00,37,8.90
2015,11,13,00,38,8.90
2015,11,13,00,39,8.90
2015,11,13,00,40,8.90
2015,11,13,00,41,8.90
2015,11,13,00,42,8.90
2015,11,13,00,43,8.90
2015,11,13,00,44,8.90
2015,11,13,00,45,8.80
2015,11,13,00,46,8.80
2015,11,13,00,47,8.80
2015,11,13,00,48,8.80
2015,11,13,00,49,8.80
2015,11,13,00,50,8.80
2015,11,13,00,51,8.80
2015,11,13,00,52,8.80
2015,11,13,00,53,8.80
2015,11,13,00,54,8.80
2015,11,13,00,55,8.80
2015,11,13,00,56,8.90
2015,11,13,00,57,8.90
2015,11,13,00,58,8.90
2015,11,13,00,59,8.90
2015,11,13,01,00,8.90
2015,11,13,01,01,8.90
2015,11,13,01,02,8.90
2015,11,13,01,03,8.80
2015,11,13,01,04,8.90
2015,11,13,01,05,8.90
2015,11,13,01,06,8.90
2015,11,13,01,07,8.80
2015,11,13,01,08,8.90
2015,11,13,01,09,8.90
2015,11,13,01,10,8.90
2015,11,13,01,11,8.90
2015,11,13,01,12,8.90
2015,11,13,01,13,8.90
2015,11,13,01,14,8.90
2015,11,13,01,15,8.90
2015,11,13,01,16,8.90
2015,11,13,01,17,8.80
2015,11,13,01,18,8.80
2015,11,13,01,19,8.80
2015,11,13,01,20,8.80
2015,11,13,01,21,8.80
2015,11,13,01,22,8.80
2015,11,13,01,23,8.80
2015,11,13,01,24,8.80
2015,11,13,01,25,8.80
2015,11,13,01,26,8.80
2015,11,13,01,27,8.80
2015,11,13,01,28,8.80
2015,11,13,01,29,8.80
2015,11,13,01,30,8.80
2015,11,13,01,31,8.80
2015,11,13,01,32,8.80
2015,11,13,01,33,8.80
2015,11,13,01,34,8.80
2015,11,13,01,35,8.70
2015,11,13,01,36,8.70
2015,11,13,01,37,8.70
2015,11,13,01,38,8.70
2015,11,13,01,39,8.70
2015,11,13,01,40,8.70
2015,11,13,01,41,8.70
2015,11,13,01,42,8.60
2015,11,13,01,43,8.60
2015,11,13,01,44,8.60
2015,11,13,01,45,8.60
2015,11,13,01,46,8.60
2015,11,13,01,47,8.60
2015,11,13,01,48,8.60
2015,11,13,01,49,8.60
2015,11,13,01,50,8.60
2015,11,13,01,51,8.60
2015,11,13,01,52,8.60
2015,11,13,01,53,8.60
2015,11,13,01,54,8.60
2015,11,13,01,55,8.60
2015,11,13,01,56,8.60
2015,11,13,01,57,8.60
2015,11,13,01,58,8.60
2015,11,13,01,59,8.50
2015,11,13,02,00,8.50
2015,11,13,02,01,8.50
2015,11,13,02,02,8.60
2015,11,13,02,03,8.50
2015,11,13,02,04,8.50
2015,11,13,02,05,8.50
2015,11,13,02,06,8.50
2015,11,13,02,07,8.50
2015,11,13,02,08,8.50
2015,11,13,02,09,8.50
2015,11,13,02,10,8.50
2015,11,13,02,11,8.50
2015,11,13,02,12,8.50
2015,11,13,02,13,8.50
2015,11,13,02,14,8.50
2015,11,13,02,15,8.50
2015,11,13,02,16,8.50
2015,11,13,02,17,8.50
2015,11,13,02,18,8.50
2015,11,13,02,19,8.50
2015,11,13,02,20,8.50
2015,11,13,02,21,8.50
2015,11,13,02,22,8.50
2015,11,13,02,23,8.50
2015,11,13,02,24,8.50
2015,11,13,02,25,8.50
2015,11,13,02,26,8.50
2015,11,13,02,27,8.50
2015,11,13,02,28,8.50
2015,11,13,02,29,8.50
2015,11,13,02,30,8.60
2015,11,13,02,31,8.50
2015,11,13,02,32,8.50
2015,11,13,02,33,8.50
2015,11,13,02,34,8.50
2015,11,13,02,35,8.50
2015,11,13,02,36,8.50
2015,11,13,02,37,8.50
2015,11,13,02,38,8.50
2015,11,13,02,39,8.50
2015,11,13,02,40,8.50
2015,11,13,02,41,8.40
2015,11,13,02,42,8.40
2015,11,13,02,43,8.40
2015,11,13,02,44,8.40
2015,11,13,02,45,8.40
2015,11,13,02,46,8.40
2015,11,13,02,47,8.40
2015,11,13,02,48,8.40
2015,11,13,02,49,8.40
2015,11,13,02,50,8.40
2015,11,13,02,51,8.40
2015,11,13,02,52,8.40
2015,11,13,02,53,8.40
2015,11,13,02,54,8.40
2015,11,13,02,55,8.40
2015,11,13,02,56,8.40
2015,11,13,02,57,8.40
2015,11,13,02,58,8.40
2015,11,13,02,59,8.40
2015,11,13,03,00,8.40
2015,11,13,03,01,8.40
2015,11,13,03,02,8.40
2015,11,13,03,03,8.40
2015,11,13,03,04,8.40
2015,11,13,03,05,8.40
2015,11,13,03,06,8.40
2015,11,13,03,07,8.40
2015,11,13,03,08,8.40
2015,11,13,03,09,8.40
2015,11,13,03,10,8.40
2015,11,13,03,11,8.40
2015,11,13,03,12,8.40
2015,11,13,03,13,8.40
2015,11,13,03,14,8.40
2015,11,13,03,15,8.40
2015,11,13,03,16,8.40
2015,11,13,03,17,8.40
2015,11,13,03,18,8.40
2015,11,13,03,19,8.40
2015,11,13,03,20,8.40
2015,11,13,03,21,8.40
2015,11,13,03,22,8.40
2015,11,13,03,23,8.40
2015,11,13,03,24,8.40
2015,11,13,03,25,8.40
2015,11,13,03,26,8.40
2015,11,13,03,27,8.40
2015,11,13,03,28,8.40
2015,11,13,03,29,8.40
2015,11,13,03,30,8.40
2015,11,13,03,31,8.40
2015,11,13,03,32,8.40
2015,11,13,03,33,8.40
2015,11,13,03,34,8.40
2015,11,13,03,35,8.40
2015,11,13,03,36,8.40
2015,11,13,03,37,8.40
2015,11,13,03,38,8.50
2015,11,13,03,39,8.40
2015,11,13,03,40,8.40
2015,11,13,03,41,8.50
2015,11,13,03,42,8.50
2015,11,13,03,43,8.50
2015,11,13,03,44,8.50
2015,11,13,03,45,8.50
2015,11,13,03,46,8.50
2015,11,13,03,47,8.50
2015,11,13,03,48,8.50
2015,11,13,03,49,8.50
2015,11,13,03,50,8.50
2015,11,13,03,51,8.50
2015,11,13,03,52,8.50
2015,11,13,03,53,8.60
2015,11,13,03,54,8.50
2015,11,13,03,55,8.60
2015,11,13,03,56,8.60
2015,11,13,03,57,8.60
2015,11,13,03,58,8.60
2015,11,13,03,59,8.60
2015,11,13,04,00,8.60
2015,11,13,04,01,8.60
2015,11,13,04,02,8.60
2015,11,13,04,03,8.60
2015,11,13,04,04,8.60
2015,11,13,04,05,8.70
2015,11,13,04,06,8.70
2015,11,13,04,07,8.70
2015,11,13,04,08,8.70
2015,11,13,04,09,8.70
2015,11,13,04,10,8.70
2015,11,13,04,11,8.70
2015,11,13,04,12,8.70
2015,11,13,04,13,8.70
2015,11,13,04,14,8.70
2015,11,13,04,15,8.70
2015,11,13,04,16,8.70
2015,11,13,04,17,8.70
2015,11,13,04,18,8.70
2015,11,13,04,19,8.80
2015,11,13,04,20,8.80
2015,11,13,04,21,8.80
2015,11,13,04,22,8.80
2015,11,13,04,23,8.80
2015,11,13,04,24,8.80
2015,11,13,04,25,8.80
2015,11,13,04,26,8.80
2015,11,13,04,27,8.80
2015,11,13,04,28,8.80
2015,11,13,04,29,8.80
2015,11,13,04,30,8.80
2015,11,13,04,31,8.80
2015,11,13,04,32,8.80
2015,11,13,04,33,8.80
2015,11,13,04,34,8.80
2015,11,13,04,35,8.80
2015,11,13,04,36,8.70
2015,11,13,04,37,8.70
2015,11,13,04,38,8.70
2015,11,13,04,39,8.70
2015,11,13,04,40,8.70
2015,11,13,04,41,8.70
2015,11,13,04,42,8.60
2015,11,13,04,43,8.60
2015,11,13,04,44,8.60
2015,11,13,04,45,8.60
2015,11,13,04,46,8.60
2015,11,13,04,47,8.60
2015,11,13,04,48,8.60
2015,11,13,04,49,8.60
2015,11,13,04,50,8.60
2015,11,13,04,51,8.60
2015,11,13,04,52,8.60
2015,11,13,04,53,8.60
2015,11,13,04,54,8.60
2015,11,13,04,55,8.60
2015,11,13,04,56,8.50
2015,11,13,04,57,8.50
2015,11,13,04,58,8.50
2015,11,13,04,59,8.50
2015,11,13,05,00,8.50
2015,11,13,05,01,8.60
2015,11,13,05,02,8.60
2015,11,13,05,03,8.60
2015,11,13,05,04,8.60
2015,11,13,05,05,8.60
2015,11,13,05,06,8.60
2015,11,13,05,07,8.60
2015,11,13,05,08,8.60
2015,11,13,05,09,8.60
2015,11,13,05,10,8.60
2015,11,13,05,11,8.60
2015,11,13,05,12,8.60
2015,11,13,05,13,8.60
2015,11,13,05,14,8.60
2015,11,13,05,15,8.60
2015,11,13,05,16,8.60
2015,11,13,05,17,8.60
2015,11,13,05,18,8.60
2015,11,13,05,19,8.50
2015,11,13,05,20,8.50
2015,11,13,05,21,8.50
2015,11,13,05,22,8.50
2015,11,13,05,23,8.50
2015,11,13,05,24,8.50
2015,11,13,05,25,8.50
2015,11,13,05,26,8.50
2015,11,13,05,27,8.50
2015,11,13,05,28,8.50
2015,11,13,05,29,8.40
2015,11,13,05,30,8.40
2015,11,13,05,31,8.40
2015,11,13,05,32,8.40
2015,11,13,05,33,8.40
2015,11,13,05,34,8.40
2015,11,13,05,35,8.40
2015,11,13,05,36,8.40
2015,11,13,05,37,8.40
2015,11,13,05,38,8.30
2015,11,13,05,39,8.30
2015,11,13,05,40,8.30
2015,11,13,05,41,8.30
2015,11,13,05,42,8.30
2015,11,13,05,43,8.20
2015,11,13,05,44,8.10
2015,11,13,05,45,8.10
2015,11,13,05,46,8.10
2015,11,13,05,47,8.10
2015,11,13,05,48,8.00
2015,11,13,05,49,8.00
2015,11,13,05,50,8.00
2015,11,13,05,51,7.90
2015,11,13,05,52,7.90
2015,11,13,05,53,7.90
2015,11,13,05,54,7.90
2015,11,13,05,55,7.90
2015,11,13,05,56,7.90
2015,11,13,05,57,7.90
2015,11,13,05,58,7.90
2015,11,13,05,59,7.80
2015,11,13,06,00,7.80
2015,11,13,06,01,7.80
2015,11,13,06,02,7.80
2015,11,13,06,03,7.80
2015,11,13,06,04,7.80
2015,11,13,06,05,7.80
2015,11,13,06,06,7.80
2015,11,13,06,07,7.80
2015,11,13,06,08,7.80
2015,11,13,06,09,7.80
2015,11,13,06,10,7.80
2015,11,13,06,11,7.80
2015,11,13,06,12,7.80
2015,11,13,06,13,7.80
2015,11,13,06,14,7.80
2015,11,13,06,15,7.80
2015,11,13,06,16,7.80
2015,11,13,06,17,7.80
2015,11,13,06,18,7.80
2015,11,13,06,19,7.80
2015,11,13,06,20,7.90
2015,11,13,06,21,7.90
2015,11,13,06,22,7.90
2015,11,13,06,23,7.90
2015,11,13,06,24,7.90
2015,11,13,06,25,7.90
2015,11,13,06,26,7.90
2015,11,13,06,27,7.90
2015,11,13,06,28,7.90
2015,11,13,06,29,7.90
2015,11,13,06,30,7.90
2015,11,13,06,31,7.80
2015,11,13,06,32,7.80
2015,11,13,06,33,7.80
2015,11,13,06,34,7.80
2015,11,13,06,35,7.70
2015,11,13,06,36,7.70
2015,11,13,06,37,7.70
2015,11,13,06,38,7.70
2015,11,13,06,39,7.70
2015,11,13,06,40,7.70
2015,11,13,06,41,7.70
2015,11,13,06,42,7.70
2015,11,13,06,43,7.70
2015,11,13,06,44,7.60
2015,11,13,06,45,7.60
2015,11,13,06,46,7.60
2015,11,13,06,47,7.60
2015,11,13,06,48,7.60
2015,11,13,06,49,7.60
2015,11,13,06,50,7.60
2015,11,13,06,51,7.60
2015,11,13,06,52,7.60
2015,11,13,06,53,7.60
2015,11,13,06,54,7.60
2015,11,13,06,55,7.60
2015,11,13,06,56,7.60
2015,11,13,06,57,7.60
2015,11,13,06,58,7.70
2015,11,13,06,59,7.70
2015,11,13,07,00,7.70
2015,11,13,07,01,7.60
2015,11,13,07,02,7.60
2015,11,13,07,03,7.60
2015,11,13,07,04,7.60
2015,11,13,07,05,7.70
2015,11,13,07,06,7.70
2015,11,13,07,07,7.70
2015,11,13,07,08,7.70
2015,11,13,07,09,7.70
2015,11,13,07,10,7.70
2015,11,13,07,11,7.60
2015,11,13,07,12,7.70
2015,11,13,07,13,7.60
2015,11,13,07,14,7.60
2015,11,13,07,15,7.60
2015,11,13,07,16,7.60
2015,11,13,07,17,7.60
2015,11,13,07,18,7.60
2015,11,13,07,19,7.60
2015,11,13,07,20,7.60
2015,11,13,07,21,7.60
2015,11,13,07,22,7.60
2015,11,13,07,23,7.60
2015,11,13,07,24,7.60
2015,11,13,07,25,7.60
2015,11,13,07,26,7.60
2015,11,13,07,27,7.50
2015,11,13,07,28,7.50
2015,11,13,07,29,7.50
2015,11,13,07,30,7.50
2015,11,13,07,31,7.50
2015,11,13,07,32,7.40
2015,11,13,07,33,7.40
2015,11,13,07,34,7.40
2015,11,13,07,35,7.40
2015,11,13,07,36,7.40
2015,11,13,07,37,7.40
2015,11,13,07,38,7.30
2015,11,13,07,39,7.30
2015,11,13,07,40,7.30
2015,11,13,07,41,7.30
2015,11,13,07,42,7.30
2015,11,13,07,43,7.30
2015,11,13,07,44,7.20
2015,11,13,07,45,7.20
2015,11,13,07,46,7.20
2015,11,13,07,47,7.20
2015,11,13,07,48,7.20
2015,11,13,07,49,7.20
2015,11,13,07,50,7.10
2015,11,13,07,51,7.10
2015,11,13,07,52,7.10
2015,11,13,07,53,7.10
2015,11,13,07,54,7.10
2015,11,13,07,55,7.10
2015,11,13,07,56,7.10
2015,11,13,07,57,7.10
2015,11,13,07,58,7.00
2015,11,13,07,59,7.00
2015,11,13,08,00,7.00
2015,11,13,08,01,7.00
2015,11,13,08,02,7.00
2015,11,13,08,03,7.00
2015,11,13,08,04,7.00
2015,11,13,08,05,7.00
2015,11,13,08,06,7.00
2015,11,13,08,07,7.00
2015,11,13,08,08,7.00
2015,11,13,08,09,7.00
2015,11,13,08,10,7.00
2015,11,13,08,11,6.90
2015,11,13,08,12,6.90
2015,11,13,08,13,6.90
2015,11,13,08,14,6.90
2015,11,13,08,15,6.90
2015,11,13,08,16,6.90
2015,11,13,08,17,7.00
2015,11,13,08,18,7.00
2015,11,13,08,19,7.00
2015,11,13,08,20,7.00
2015,11,13,08,21,7.00
2015,11,13,08,22,7.10
2015,11,13,08,23,7.10
2015,11,13,08,24,7.10
2015,11,13,08,25,7.10
2015,11,13,08,26,7.00
2015,11,13,08,27,7.00
2015,11,13,08,28,7.00
2015,11,13,08,29,6.90
2015,11,13,08,30,6.90
2015,11,13,08,31,6.90
2015,11,13,08,32,6.90
2015,11,13,08,33,6.80
2015,11,13,08,34,6.80
2015,11,13,08,35,6.80
2015,11,13,08,36,6.90
2015,11,13,08,37,6.90
2015,11,13,08,38,6.90
2015,11,13,08,39,6.90
2015,11,13,08,40,6.90
2015,11,13,08,41,6.80
2015,11,13,08,42,6.80
2015,11,13,08,43,6.80
2015,11,13,08,44,6.80
2015,11,13,08,45,6.80
2015,11,13,08,46,6.80
2015,11,13,08,47,6.70
2015,11,13,08,48,6.80
2015,11,13,08,49,6.80
2015,11,13,08,50,6.80
2015,11,13,08,51,6.80
2015,11,13,08,52,6.80
2015,11,13,08,53,6.80
2015,11,13,08,54,6.80
2015,11,13,08,55,6.80
2015,11,13,08,56,6.80
2015,11,13,08,57,6.80
2015,11,13,08,58,6.80
2015,11,13,08,59,6.80
2015,11,13,09,00,6.90
2015,11,13,09,01,6.90
2015,11,13,09,02,6.90
2015,11,13,09,03,7.00
2015,11,13,09,04,7.00
2015,11,13,09,05,7.10
2015,11,13,09,06,7.10
2015,11,13,09,07,7.10
2015,11,13,09,08,7.10
2015,11,13,09,09,7.20
2015,11,13,09,10,7.30
2015,11,13,09,11,7.30
2015,11,13,09,12,7.30
2015,11,13,09,13,7.40
2015,11,13,09,14,7.40
2015,11,13,09,15,7.50
2015,11,13,09,16,7.50
2015,11,13,09,17,7.50
2015,11,13,09,18,7.60
2015,11,13,09,19,7.60
2015,11,13,09,20,7.60
2015,11,13,09,21,7.60
2015,11,13,09,22,7.60
2015,11,13,09,23,7.70
2015,11,13,09,24,7.70
2015,11,13,09,25,7.70
2015,11,13,09,26,7.80
2015,11,13,09,27,7.80
2015,11,13,09,28,7.90
2015,11,13,09,29,7.90
2015,11,13,09,30,7.90
2015,11,13,09,31,7.90
2015,11,13,09,32,7.90
2015,11,13,09,33,7.90
2015,11,13,09,34,7.90
2015,11,13,09,35,7.90
2015,11,13,09,36,8.00
2015,11,13,09,37,8.00
2015,11,13,09,38,8.00
2015,11,13,09,39,8.00
2015,11,13,09,40,8.00
2015,11,13,09,41,8.10
2015,11,13,09,42,8.10
2015,11,13,09,43,8.10
2015,11,13,09,44,8.10
2015,11,13,09,45,8.10
2015,11,13,09,46,8.20
2015,11,13,09,47,8.20
2015,11,13,09,48,8.20
2015,11,13,09,49,8.20
2015,11,13,09,50,8.20
2015,11,13,09,51,8.20
2015,11,13,09,52,8.30
2015,11,13,09,53,8.30
2015,11,13,09,54,8.30
2015,11,13,09,55,8.30
2015,11,13,09,56,8.30
2015,11,13,09,57,8.40
2015,11,13,09,58,8.40
2015,11,13,09,59,8.40
2015,11,13,10,00,8.40
2015,11,13,10,01,8.40
2015,11,13,10,02,8.40
2015,11,13,10,03,8.40
2015,11,13,10,04,8.40
2015,11,13,10,05,8.40
2015,11,13,10,06,8.40
2015,11,13,10,07,8.40
2015,11,13,10,08,8.40
2015,11,13,10,09,8.40
2015,11,13,10,10,8.40
2015,11,13,12,26,9.80
2015,11,13,12,27,9.80
2015,11,13,12,28,9.80
2015,11,13,12,29,9.90
2015,11,13,12,30,9.90
2015,11,13,12,31,9.90
2015,11,13,12,32,9.90
2015,11,13,12,33,9.90
2015,11,13,12,34,9.90
2015,11,13,12,35,9.90
2015,11,13,12,36,9.90
2015,11,13,12,37,10.00
2015,11,13,12,38,10.00
2015,11,13,12,39,10.00
2015,11,13,12,40,10.00
2015,11,13,12,41,10.00
2015,11,13,12,42,10.10
2015,11,13,12,43,10.10
2015,11,13,12,44,10.10
2015,11,13,12,45,10.20
2015,11,13,12,46,10.30
2015,11,13,12,47,10.30
2015,11,13,12,48,10.40
2015,11,13,12,49,10.40
2015,11,13,12,50,10.40
2015,11,13,12,51,10.50
2015,11,13,12,52,10.50
2015,11,13,12,53,10.50
2015,11,13,12,54,10.50
2015,11,13,12,55,10.50
2015,11,13,12,56,10.40
2015,11,13,12,57,10.50
2015,11,13,12,58,10.50
2015,11,13,12,59,10.50
2015,11,13,13,00,10.50
2015,11,13,13,01,10.50
2015,11,13,13,02,10.50
2015,11,13,13,03,10.60
2015,11,13,13,04,10.70
2015,11,13,13,05,10.70
2015,11,13,13,06,10.70
2015,11,13,13,07,10.70
2015,11,13,13,08,10.80
2015,11,13,13,09,10.80
2015,11,13,13,10,10.90
2015,11,13,13,11,11.00
2015,11,13,13,12,11.10
2015,11,13,13,13,11.20
2015,11,13,13,14,11.20
2015,11,13,13,15,11.20
2015,11,13,13,16,11.20
2015,11,13,13,17,11.20
2015,11,13,13,18,11.20
2015,11,13,13,19,11.10
2015,11,13,13,20,11.10
2015,11,13,13,21,11.10
2015,11,13,13,22,11.00
2015,11,13,13,23,11.00
2015,11,13,13,24,11.00
2015,11,13,13,25,11.00
2015,11,13,13,26,11.00
2015,11,13,13,27,10.90
2015,11,13,13,28,10.90
2015,11,13,13,29,10.90
2015,11,13,13,30,10.90
2015,11,13,13,31,10.90
2015,11,13,13,32,10.90
2015,11,13,13,33,10.90
2015,11,13,13,34,10.90
2015,11,13,13,35,10.90
2015,11,13,13,36,10.90
2015,11,13,13,37,10.90
2015,11,13,13,38,10.90
2015,11,13,13,39,11.00
2015,11,13,13,40,11.00
2015,11,13,13,41,11.10
2015,11,13,13,42,11.20
2015,11,13,13,43,11.30
2015,11,13,13,44,11.40
2015,11,13,13,45,11.50
2015,11,13,13,46,11.50
2015,11,13,13,47,11.70
2015,11,13,13,48,11.80
2015,11,13,13,49,11.90
2015,11,13,13,50,12.00
2015,11,13,13,51,12.10
2015,11,13,13,52,12.20
2015,11,13,13,53,12.20
2015,11,13,13,54,12.20
2015,11,13,13,55,12.30
2015,11,13,13,56,12.30
2015,11,13,13,57,12.20
2015,11,13,13,58,12.20
2015,11,13,13,59,12.20
2015,11,13,14,00,12.10
2015,11,13,14,01,12.10
2015,11,13,14,02,12.10
2015,11,13,14,03,12.10
2015,11,13,14,04,12.10
2015,11,13,14,05,12.10
2015,11,13,14,06,12.00
2015,11,13,14,07,12.00
2015,11,13,14,08,11.90
2015,11,13,14,09,11.90
2015,11,13,14,10,11.90
2015,11,13,14,11,11.90
2015,11,13,14,12,11.90
2015,11,13,14,13,11.90
2015,11,13,14,14,11.70
2015,11,13,14,15,11.70
2015,11,13,14,16,11.70
2015,11,13,14,17,11.70
2015,11,13,14,18,11.60
2015,11,13,14,19,11.60
2015,11,13,14,20,11.60
2015,11,13,14,21,11.70
2015,11,13,14,22,11.60
2015,11,13,14,23,11.60
2015,11,13,14,24,11.50
2015,11,13,14,25,11.40
2015,11,13,14,26,11.30
2015,11,13,14,27,11.20
2015,11,13,14,28,11.10
2015,11,13,14,29,11.00
2015,11,13,14,30,11.00
2015,11,13,14,31,10.90
2015,11,13,14,32,10.90
2015,11,13,14,33,10.80
2015,11,13,14,34,10.80
2015,11,13,14,35,10.80
2015,11,13,14,36,10.80
2015,11,13,14,37,10.80
2015,11,13,14,38,10.70
2015,11,13,14,39,10.70
2015,11,13,14,40,10.70
2015,11,13,14,41,10.70
2015,11,13,14,42,10.60
2015,11,13,14,43,10.60
2015,11,13,14,44,10.60
2015,11,13,14,45,10.60
2015,11,13,14,46,10.60
2015,11,13,14,47,10.60
2015,11,13,14,48,10.60
2015,11,13,14,49,10.70
2015,11,13,14,50,10.70
2015,11,13,14,51,10.70
2015,11,13,14,52,10.70
2015,11,13,14,53,10.70
2015,11,13,14,54,10.70
2015,11,13,14,55,10.80
2015,11,13,14,56,10.80
2015,11,13,14,57,10.80
2015,11,13,14,58,10.80
2015,11,13,14,59,10.80
2015,11,13,15,00,10.80
2015,11,13,15,01,10.90
2015,11,13,15,02,10.90
2015,11,13,15,03,10.90
2015,11,13,15,04,10.90
2015,11,13,15,05,10.80
2015,11,13,15,06,10.80
2015,11,13,15,07,10.80
2015,11,13,15,08,10.80
2015,11,13,15,09,10.80
2015,11,13,15,10,10.80
2015,11,13,15,11,10.80
2015,11,13,15,12,10.80
2015,11,13,15,13,10.80
2015,11,13,15,14,10.80
2015,11,13,15,15,10.80
2015,11,13,15,16,10.80
2015,11,13,15,17,10.80
2015,11,13,15,18,10.90
2015,11,13,15,19,10.90
2015,11,13,15,20,10.80
2015,11,13,15,21,10.90
2015,11,13,15,22,10.90
2015,11,13,15,23,10.80
2015,11,13,15,24,10.80
2015,11,13,15,25,10.80
2015,11,13,15,26,10.80
2015,11,13,15,27,10.80
2015,11,13,15,28,10.80
2015,11,13,15,29,10.70
2015,11,13,15,30,10.70
2015,11,13,15,31,10.70
2015,11,13,15,32,10.60
2015,11,13,15,33,10.60
2015,11,13,15,34,10.60
2015,11,13,15,35,10.50
2015,11,13,15,36,10.50
2015,11,13,15,37,10.50
2015,11,13,15,38,10.40
2015,11,13,15,39,10.40
2015,11,13,15,40,10.40
2015,11,13,15,41,10.40
2015,11,13,15,42,10.40
2015,11,13,15,43,10.30
2015,11,13,15,44,10.30
2015,11,13,15,45,10.30
2015,11,13,15,46,10.30
2015,11,13,15,47,10.30
2015,11,13,15,48,10.30
2015,11,13,15,49,10.30
2015,11,13,15,50,10.30
2015,11,13,15,51,10.30
2015,11,13,15,52,10.30
2015,11,13,15,53,10.30
2015,11,13,15,54,10.30
2015,11,13,15,55,10.20
2015,11,13,15,56,10.20
2015,11,13,15,57,10.20
2015,11,13,15,58,10.20
2015,11,13,15,59,10.20
2015,11,13,16,00,10.20
2015,11,13,16,01,10.20
2015,11,13,16,02,10.20
2015,11,13,16,03,10.20
2015,11,13,16,04,10.10
2015,11,13,16,05,10.10
2015,11,13,16,06,10.10
2015,11,13,16,07,10.10
2015,11,13,16,08,10.10
2015,11,13,16,09,10.10
2015,11,13,16,10,10.10
2015,11,13,16,11,10.00
2015,11,13,16,12,10.00
2015,11,13,16,13,10.00
2015,11,13,16,14,9.90
2015,11,13,16,15,9.90
2015,11,13,16,16,9.90
2015,11,13,16,17,9.80
2015,11,13,16,18,9.80
2015,11,13,16,19,9.70
2015,11,13,16,20,9.70
2015,11,13,16,21,9.70
2015,11,13,16,22,9.70
2015,11,13,16,23,9.70
2015,11,13,16,24,9.70
2015,11,13,16,25,9.60
2015,11,13,16,26,9.60
2015,11,13,16,27,9.60
2015,11,13,16,28,9.60
2015,11,13,16,29,9.60
2015,11,13,16,30,9.60
2015,11,13,16,31,9.60
2015,11,13,16,32,9.50
2015,11,13,16,33,9.50
2015,11,13,16,34,9.50
2015,11,13,16,35,9.40
2015,11,13,16,36,9.40
2015,11,13,16,37,9.40
2015,11,13,16,38,9.40
2015,11,13,16,39,9.30
2015,11,13,16,40,9.30
2015,11,13,16,41,9.30
2015,11,13,16,42,9.30
2015,11,13,16,43,9.30
2015,11,13,16,44,9.30
2015,11,13,16,45,9.30
2015,11,13,16,46,9.30
2015,11,13,16,47,9.30
2015,11,13,16,48,9.30
2015,11,13,16,49,9.20
2015,11,13,16,50,9.20
2015,11,13,16,51,9.20
2015,11,13,16,52,9.20
2015,11,13,16,53,9.20
2015,11,13,16,54,9.20
2015,11,13,16,55,9.20
2015,11,13,16,56,9.10
2015,11,13,16,57,9.10
2015,11,13,16,58,9.10
2015,11,13,16,59,9.10
2015,11,13,17,00,9.10
2015,11,13,17,01,9.10
2015,11,13,17,02,9.00
2015,11,13,17,03,9.00
2015,11,13,17,04,9.00
2015,11,13,17,05,8.90
2015,11,13,17,06,8.90
2015,11,13,17,07,8.90
2015,11,13,17,08,8.90
2015,11,13,17,09,8.90
2015,11,13,17,10,8.90
2015,11,13,17,11,8.90
2015,11,13,17,12,8.80
2015,11,13,17,13,8.80
2015,11,13,17,14,8.80
2015,11,13,17,15,8.80
2015,11,13,17,16,8.70
2015,11,13,17,17,8.70
2015,11,13,17,18,8.70
2015,11,13,17,19,8.70
2015,11,13,17,20,8.70
2015,11,13,17,21,8.60
2015,11,13,17,22,8.60
2015,11,13,17,23,8.60
2015,11,13,17,24,8.60
2015,11,13,17,25,8.50
2015,11,13,17,26,8.50
2015,11,13,17,27,8.40
2015,11,13,17,28,8.40
2015,11,13,17,29,8.40
2015,11,13,17,30,8.40
2015,11,13,17,31,8.40
2015,11,13,17,32,8.40
2015,11,13,17,33,8.40
2015,11,13,17,34,8.30
2015,11,13,17,35,8.30
2015,11,13,17,36,8.30
2015,11,13,17,37,8.30
2015,11,13,17,38,8.30
2015,11,13,17,39,8.30
2015,11,13,17,40,8.20
2015,11,13,17,41,8.20
2015,11,13,17,42,8.20
2015,11,13,17,43,8.20
2015,11,13,17,44,8.20
2015,11,13,17,45,8.20
2015,11,13,17,46,8.20
2015,11,13,17,47,8.10
2015,11,13,17,48,8.10
2015,11,13,17,49,8.10
2015,11,13,17,50,8.10
2015,11,13,17,51,8.10
2015,11,13,17,52,8.00
2015,11,13,17,53,8.00
2015,11,13,17,54,8.00
2015,11,13,17,55,8.00
2015,11,13,17,56,8.00
2015,11,13,17,57,8.00
2015,11,13,17,58,7.90
2015,11,13,17,59,7.90
2015,11,13,18,00,7.90
2015,11,13,18,01,7.90
2015,11,13,18,02,7.90
2015,11,13,18,03,7.90
2015,11,13,18,04,7.90
2015,11,13,18,05,7.90
2015,11,13,18,06,7.90
2015,11,13,18,07,7.90
2015,11,13,18,08,7.90
2015,11,13,18,09,7.90
2015,11,13,18,10,7.90
2015,11,13,18,11,7.80
2015,11,13,18,12,7.80
2015,11,13,18,13,7.80
2015,11,13,18,14,7.80
2015,11,13,18,15,7.80
2015,11,13,18,16,7.80
2015,11,13,18,17,7.80
2015,11,13,18,18,7.80
2015,11,13,18,19,7.80
2015,11,13,18,20,7.80
2015,11,13,18,21,7.80
2015,11,13,18,22,7.80
2015,11,13,18,23,7.80
2015,11,13,18,24,7.80
2015,11,13,18,25,7.80
2015,11,13,18,26,7.80
2015,11,13,18,27,7.80
2015,11,13,18,28,7.80
2015,11,13,18,29,7.80
2015,11,13,18,30,7.80
2015,11,13,18,31,7.80
2015,11,13,18,32,7.80
2015,11,13,18,33,7.80
2015,11,13,18,34,7.80
2015,11,13,18,35,7.80
2015,11,13,18,36,7.80
2015,11,13,18,37,7.80
2015,11,13,18,38,7.80
2015,11,13,18,39,7.80
2015,11,13,18,40,7.70
2015,11,13,18,41,7.70
2015,11,13,18,42,7.70
2015,11,13,18,43,7.70
2015,11,13,18,44,7.70
2015,11,13,18,45,7.60
2015,11,13,18,46,7.60
2015,11,13,18,47,7.60
2015,11,13,18,48,7.60
2015,11,13,18,49,7.50
2015,11,13,18,50,7.50
2015,11,13,18,51,7.50
2015,11,13,18,52,7.50
2015,11,13,18,53,7.40
2015,11,13,18,54,7.40
2015,11,13,18,55,7.40
2015,11,13,18,56,7.40
2015,11,13,18,57,7.40
2015,11,13,18,58,7.40
2015,11,13,18,59,7.40
2015,11,13,19,00,7.30
2015,11,13,19,01,7.30
2015,11,13,19,02,7.30
2015,11,13,19,03,7.30
2015,11,13,19,04,7.30
2015,11,13,19,05,7.30
2015,11,13,19,06,7.20
2015,11,13,19,07,7.20
2015,11,13,19,08,7.20
2015,11,13,19,09,7.20
2015,11,13,19,10,7.20
2015,11,13,19,11,7.20
2015,11,13,19,12,7.20
2015,11,13,19,13,7.20
2015,11,13,19,14,7.20
2015,11,13,19,15,7.20
2015,11,13,19,16,7.20
2015,11,13,19,17,7.20
2015,11,13,19,18,7.20
2015,11,13,19,19,7.20
2015,11,13,19,20,7.20
2015,11,13,19,21,7.10
2015,11,13,19,22,7.10
2015,11,13,19,23,7.10
2015,11,13,19,24,7.10
2015,11,13,19,25,7.10
2015,11,13,19,26,7.10
2015,11,13,19,27,7.10
2015,11,13,19,28,7.10
2015,11,13,19,29,7.10
2015,11,13,19,30,7.10
2015,11,13,19,31,7.10
2015,11,13,19,32,7.00
2015,11,13,19,33,7.00
2015,11,13,19,34,7.00
2015,11,13,19,35,7.00
2015,11,13,19,36,7.00
2015,11,13,19,37,6.90
2015,11,13,19,38,6.90
2015,11,13,19,39,6.90
2015,11,13,19,40,6.80
2015,11,13,19,41,6.80
2015,11,13,19,42,6.80
2015,11,13,19,43,6.80
2015,11,13,19,44,6.80
2015,11,13,19,45,6.80
2015,11,13,19,46,6.80
2015,11,13,19,47,6.90
2015,11,13,19,48,6.90
2015,11,13,19,49,6.90
2015,11,13,19,50,6.90
2015,11,13,19,51,6.90
2015,11,13,19,52,6.90
2015,11,13,19,53,6.90
2015,11,13,19,54,6.90
2015,11,13,19,55,6.90
2015,11,13,19,56,6.90
2015,11,13,19,57,6.80
2015,11,13,19,58,6.80
2015,11,13,19,59,6.80
2015,11,13,20,00,6.80
2015,11,13,20,01,6.80
2015,11,13,20,02,6.80
2015,11,13,20,03,6.80
2015,11,13,20,04,6.80
2015,11,13,20,05,6.80
2015,11,13,20,06,6.80
2015,11,13,20,07,6.80
2015,11,13,20,08,6.80
2015,11,13,20,09,6.80
2015,11,13,20,10,6.80
2015,11,13,20,11,6.80