Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,10,23,00,00,0.90
2010,10,23,00,01,2.00
2010,10,23,00,02,0.00
2010,10,23,00,03,0.20
2010,10,23,00,04,0.00
2010,10,23,00,05,4.30
2010,10,23,00,06,1.30
2010,10,23,00,07,4.00
2010,10,23,00,08,1.20
2010,10,23,00,09,0.20
2010,10,23,00,10,2.50
2010,10,23,00,11,0.20
2010,10,23,00,12,0.00
2010,10,23,00,13,0.00
2010,10,23,00,14,0.00
2010,10,23,00,15,0.00
2010,10,23,00,16,0.30
2010,10,23,00,17,0.10
2010,10,23,00,18,0.00
2010,10,23,00,19,0.00
2010,10,23,00,20,0.00
2010,10,23,00,21,0.90
2010,10,23,00,22,0.50
2010,10,23,00,23,0.00
2010,10,23,00,24,0.00
2010,10,23,00,25,0.00
2010,10,23,00,26,0.00
2010,10,23,00,27,0.00
2010,10,23,00,28,0.00
2010,10,23,00,29,0.90
2010,10,23,00,30,2.90
2010,10,23,00,31,3.90
2010,10,23,00,32,0.20
2010,10,23,00,33,0.10
2010,10,23,00,34,1.50
2010,10,23,00,35,4.70
2010,10,23,00,36,6.20
2010,10,23,00,37,5.20
2010,10,23,00,38,4.70
2010,10,23,00,39,1.70
2010,10,23,00,40,0.70
2010,10,23,00,41,1.60
2010,10,23,00,42,0.60
2010,10,23,00,43,9.20
2010,10,23,00,44,5.10
2010,10,23,00,45,10.50
2010,10,23,00,46,7.50
2010,10,23,00,47,6.80
2010,10,23,00,48,5.30
2010,10,23,00,49,5.90
2010,10,23,00,50,1.70
2010,10,23,00,51,0.50
2010,10,23,00,52,1.30
2010,10,23,00,53,0.30
2010,10,23,00,54,1.80
2010,10,23,00,55,0.00
2010,10,23,00,56,1.00
2010,10,23,00,57,1.80
2010,10,23,00,58,1.20
2010,10,23,00,59,5.90
2010,10,23,01,00,5.50
2010,10,23,01,01,3.00
2010,10,23,01,02,1.50
2010,10,23,01,03,3.20
2010,10,23,01,04,7.40
2010,10,23,01,05,1.00
2010,10,23,01,06,6.40
2010,10,23,01,07,2.60
2010,10,23,01,08,2.20
2010,10,23,01,09,2.90
2010,10,23,01,10,0.80
2010,10,23,01,11,3.90
2010,10,23,01,12,3.50
2010,10,23,01,13,0.10
2010,10,23,01,14,0.00
2010,10,23,01,15,0.00
2010,10,23,01,16,0.00
2010,10,23,01,17,0.00
2010,10,23,01,18,0.00
2010,10,23,01,19,0.00
2010,10,23,01,20,0.00
2010,10,23,01,21,0.00
2010,10,23,01,22,0.00
2010,10,23,01,23,0.00
2010,10,23,01,24,0.00
2010,10,23,01,25,0.00
2010,10,23,01,26,0.00
2010,10,23,01,27,0.00
2010,10,23,01,28,0.00
2010,10,23,01,29,0.00
2010,10,23,01,30,0.00
2010,10,23,01,31,0.00
2010,10,23,01,32,0.00
2010,10,23,01,33,0.00
2010,10,23,01,34,0.00
2010,10,23,01,35,0.00
2010,10,23,01,36,0.00
2010,10,23,01,37,0.00
2010,10,23,01,38,0.00
2010,10,23,01,39,0.00
2010,10,23,01,40,0.00
2010,10,23,01,41,0.00
2010,10,23,01,42,0.00
2010,10,23,01,43,0.00
2010,10,23,01,44,0.00
2010,10,23,01,45,0.00
2010,10,23,01,46,0.00
2010,10,23,01,47,0.00
2010,10,23,01,48,0.00
2010,10,23,01,49,0.00
2010,10,23,01,50,0.00
2010,10,23,01,51,0.00
2010,10,23,01,52,0.00
2010,10,23,01,53,0.00
2010,10,23,01,54,0.00
2010,10,23,01,55,0.00
2010,10,23,01,56,0.00
2010,10,23,01,57,0.00
2010,10,23,01,58,0.00
2010,10,23,01,59,0.00
2010,10,23,02,00,0.00
2010,10,23,02,01,0.00
2010,10,23,02,02,0.00
2010,10,23,02,03,0.00
2010,10,23,02,04,0.00
2010,10,23,02,05,0.00
2010,10,23,02,06,0.00
2010,10,23,02,07,0.00
2010,10,23,02,08,0.00
2010,10,23,02,09,0.00
2010,10,23,02,10,0.00
2010,10,23,02,11,0.00
2010,10,23,02,12,0.00
2010,10,23,02,13,0.00
2010,10,23,02,14,0.00
2010,10,23,02,15,0.00
2010,10,23,02,16,0.00
2010,10,23,02,17,0.00
2010,10,23,02,18,0.00
2010,10,23,02,19,0.00
2010,10,23,02,20,0.00
2010,10,23,02,21,0.00
2010,10,23,02,22,0.00
2010,10,23,02,23,0.00
2010,10,23,02,24,0.00
2010,10,23,02,25,0.00
2010,10,23,02,26,0.00
2010,10,23,02,27,0.00
2010,10,23,02,28,0.00
2010,10,23,02,29,0.00
2010,10,23,02,30,0.00
2010,10,23,02,31,0.00
2010,10,23,02,32,0.00
2010,10,23,02,33,0.00
2010,10,23,02,34,0.10
2010,10,23,02,35,2.40
2010,10,23,02,36,1.00
2010,10,23,02,37,0.00
2010,10,23,02,38,0.00
2010,10,23,02,39,0.80
2010,10,23,02,40,3.00
2010,10,23,02,41,0.30
2010,10,23,02,42,0.00
2010,10,23,02,43,0.00
2010,10,23,02,44,0.00
2010,10,23,02,45,0.90
2010,10,23,02,46,2.50
2010,10,23,02,47,2.10
2010,10,23,02,48,0.00
2010,10,23,02,49,2.60
2010,10,23,02,50,0.00
2010,10,23,02,51,0.00
2010,10,23,02,52,2.70
2010,10,23,02,53,0.00
2010,10,23,02,54,0.60
2010,10,23,02,55,1.30
2010,10,23,02,56,1.40
2010,10,23,02,57,1.80
2010,10,23,02,58,0.00
2010,10,23,02,59,0.30
2010,10,23,03,00,0.00
2010,10,23,03,01,0.90
2010,10,23,03,02,0.80
2010,10,23,03,03,3.00
2010,10,23,03,04,0.00
2010,10,23,03,05,2.50
2010,10,23,03,06,4.10
2010,10,23,03,07,3.30
2010,10,23,03,08,3.30
2010,10,23,03,09,8.10
2010,10,23,03,10,1.40
2010,10,23,03,11,3.10
2010,10,23,03,12,5.10
2010,10,23,03,13,1.60
2010,10,23,03,14,1.70
2010,10,23,03,15,0.30
2010,10,23,03,16,1.80
2010,10,23,03,17,1.40
2010,10,23,03,18,0.00
2010,10,23,03,19,2.20
2010,10,23,03,20,0.20
2010,10,23,03,21,0.60
2010,10,23,03,22,0.00
2010,10,23,03,23,0.90
2010,10,23,03,24,5.30
2010,10,23,03,25,3.80
2010,10,23,03,26,0.00
2010,10,23,03,27,5.70
2010,10,23,03,28,4.30
2010,10,23,03,29,3.00
2010,10,23,03,30,1.10
2010,10,23,03,31,6.70
2010,10,23,03,32,0.20
2010,10,23,03,33,3.80
2010,10,23,03,34,6.20
2010,10,23,03,35,4.40
2010,10,23,03,36,7.50
2010,10,23,03,37,1.60
2010,10,23,03,38,3.60
2010,10,23,03,39,7.10
2010,10,23,03,40,0.80
2010,10,23,03,41,3.00
2010,10,23,03,42,0.80
2010,10,23,03,43,0.00
2010,10,23,03,44,0.70
2010,10,23,03,45,2.60
2010,10,23,03,46,5.10
2010,10,23,03,47,4.50
2010,10,23,03,48,2.00
2010,10,23,03,49,0.10
2010,10,23,03,50,0.00
2010,10,23,03,51,2.40
2010,10,23,03,52,1.50
2010,10,23,03,53,0.80
2010,10,23,03,54,0.60
2010,10,23,03,55,0.00
2010,10,23,03,56,0.00
2010,10,23,03,57,0.00
2010,10,23,03,58,0.00
2010,10,23,03,59,2.40
2010,10,23,04,00,2.10
2010,10,23,04,01,1.50
2010,10,23,04,02,1.80
2010,10,23,04,03,4.30
2010,10,23,04,04,4.90
2010,10,23,04,05,0.00
2010,10,23,04,06,0.60
2010,10,23,04,07,2.30
2010,10,23,04,08,6.60
2010,10,23,04,09,1.90
2010,10,23,04,10,1.80
2010,10,23,04,11,4.70
2010,10,23,04,12,2.50
2010,10,23,04,13,0.40
2010,10,23,04,14,0.00
2010,10,23,04,15,1.10
2010,10,23,04,16,3.50
2010,10,23,04,17,5.10
2010,10,23,04,18,3.10
2010,10,23,04,19,1.80
2010,10,23,04,20,3.80
2010,10,23,04,21,7.10
2010,10,23,04,22,10.00
2010,10,23,04,23,9.00
2010,10,23,04,24,8.00
2010,10,23,04,25,4.60
2010,10,23,04,26,7.20
2010,10,23,04,27,4.00
2010,10,23,04,28,6.50
2010,10,23,04,29,5.60
2010,10,23,04,30,5.70
2010,10,23,04,31,4.70
2010,10,23,04,32,2.50
2010,10,23,04,33,6.10
2010,10,23,04,34,3.10
2010,10,23,04,35,8.50
2010,10,23,04,36,4.50
2010,10,23,04,37,2.50
2010,10,23,04,38,3.60
2010,10,23,04,39,9.00
2010,10,23,04,40,5.60
2010,10,23,04,41,6.60
2010,10,23,04,42,7.10
2010,10,23,04,43,4.20
2010,10,23,04,44,3.40
2010,10,23,04,45,1.50
2010,10,23,04,46,5.00
2010,10,23,04,47,10.20
2010,10,23,04,48,6.20
2010,10,23,04,49,6.70
2010,10,23,04,50,3.50
2010,10,23,04,51,1.10
2010,10,23,04,52,1.60
2010,10,23,04,53,2.60
2010,10,23,04,54,1.20
2010,10,23,04,55,1.10
2010,10,23,04,56,1.20
2010,10,23,04,57,4.20
2010,10,23,04,58,2.20
2010,10,23,04,59,2.30
2010,10,23,05,00,1.80
2010,10,23,05,01,2.20
2010,10,23,05,02,1.30
2010,10,23,05,03,0.90
2010,10,23,05,04,6.00
2010,10,23,05,05,1.70
2010,10,23,05,06,0.20
2010,10,23,05,07,0.00
2010,10,23,05,08,0.90
2010,10,23,05,09,0.00
2010,10,23,05,10,1.70
2010,10,23,05,11,0.00
2010,10,23,05,12,0.30
2010,10,23,05,13,0.00
2010,10,23,05,14,0.00
2010,10,23,05,15,0.00
2010,10,23,05,16,3.40
2010,10,23,05,17,1.80
2010,10,23,05,18,0.40
2010,10,23,05,19,3.80
2010,10,23,05,20,0.90
2010,10,23,05,21,1.80
2010,10,23,05,22,0.60
2010,10,23,05,23,2.50
2010,10,23,05,24,0.00
2010,10,23,05,25,0.20
2010,10,23,05,26,0.00
2010,10,23,05,27,0.00
2010,10,23,05,28,0.00
2010,10,23,05,29,0.00
2010,10,23,05,30,1.40
2010,10,23,05,31,0.00
2010,10,23,05,32,1.00
2010,10,23,05,33,1.40
2010,10,23,05,34,0.70
2010,10,23,05,35,4.80
2010,10,23,05,36,0.70
2010,10,23,05,37,1.40
2010,10,23,05,38,2.00
2010,10,23,05,39,3.10
2010,10,23,05,40,3.70
2010,10,23,05,41,1.80
2010,10,23,05,42,1.00
2010,10,23,05,43,0.00
2010,10,23,05,44,3.10
2010,10,23,05,45,2.60
2010,10,23,05,46,3.30
2010,10,23,05,47,1.90
2010,10,23,05,48,0.00
2010,10,23,05,49,0.20
2010,10,23,05,50,2.00
2010,10,23,05,51,0.00
2010,10,23,05,52,0.00
2010,10,23,05,53,4.30
2010,10,23,05,54,1.10
2010,10,23,05,55,2.70
2010,10,23,05,56,0.10
2010,10,23,05,57,0.00
2010,10,23,05,58,6.80
2010,10,23,05,59,4.20
2010,10,23,06,00,1.00
2010,10,23,06,01,0.40
2010,10,23,06,02,0.00
2010,10,23,06,03,0.00
2010,10,23,06,04,0.00
2010,10,23,06,05,0.00
2010,10,23,06,06,0.00
2010,10,23,06,07,0.00
2010,10,23,06,08,0.00
2010,10,23,06,09,0.00
2010,10,23,06,10,0.00
2010,10,23,06,11,3.50
2010,10,23,06,12,2.60
2010,10,23,06,13,0.00
2010,10,23,06,14,0.20
2010,10,23,06,15,0.00
2010,10,23,06,16,0.00
2010,10,23,06,17,0.00
2010,10,23,06,18,0.00
2010,10,23,06,19,0.00
2010,10,23,06,20,0.10
2010,10,23,06,21,0.00
2010,10,23,06,22,0.00
2010,10,23,06,23,0.00
2010,10,23,06,24,0.40
2010,10,23,06,25,0.70
2010,10,23,06,26,0.00
2010,10,23,06,27,0.00
2010,10,23,06,28,0.00
2010,10,23,06,29,0.00
2010,10,23,06,30,0.00
2010,10,23,06,31,0.00
2010,10,23,06,32,0.00
2010,10,23,06,33,0.00
2010,10,23,06,34,2.10
2010,10,23,06,35,0.00
2010,10,23,06,36,0.00
2010,10,23,06,37,1.70
2010,10,23,06,38,1.60
2010,10,23,06,39,0.20
2010,10,23,06,40,0.00
2010,10,23,06,41,0.00
2010,10,23,06,42,0.00
2010,10,23,06,43,0.00
2010,10,23,06,44,0.60
2010,10,23,06,45,0.00
2010,10,23,06,46,0.00
2010,10,23,06,47,0.00
2010,10,23,06,48,0.90
2010,10,23,06,49,0.00
2010,10,23,06,50,0.00
2010,10,23,06,51,0.00
2010,10,23,06,52,0.00
2010,10,23,06,53,0.00
2010,10,23,06,54,0.00
2010,10,23,06,55,0.10
2010,10,23,06,56,0.00
2010,10,23,06,57,0.00
2010,10,23,06,58,0.40
2010,10,23,06,59,0.80
2010,10,23,07,00,0.00
2010,10,23,07,01,1.00
2010,10,23,07,02,2.90
2010,10,23,07,03,0.50
2010,10,23,07,04,6.50
2010,10,23,07,05,5.10
2010,10,23,07,06,2.00
2010,10,23,07,07,4.50
2010,10,23,07,08,2.70
2010,10,23,07,09,5.60
2010,10,23,07,10,6.40
2010,10,23,07,11,10.80
2010,10,23,07,12,9.50
2010,10,23,07,13,4.40
2010,10,23,07,14,4.60
2010,10,23,07,15,7.50
2010,10,23,07,16,0.50
2010,10,23,07,17,9.10
2010,10,23,07,18,1.90
2010,10,23,07,19,0.10
2010,10,23,07,20,2.90
2010,10,23,07,21,4.00
2010,10,23,07,22,0.00
2010,10,23,07,23,1.30
2010,10,23,07,24,3.20
2010,10,23,07,25,2.10
2010,10,23,07,26,1.50
2010,10,23,07,27,3.70
2010,10,23,07,28,2.10
2010,10,23,07,29,1.20
2010,10,23,07,30,2.20
2010,10,23,07,31,2.60
2010,10,23,07,32,1.40
2010,10,23,07,33,1.80
2010,10,23,07,34,0.40
2010,10,23,07,35,0.00
2010,10,23,07,36,0.00
2010,10,23,07,37,0.20
2010,10,23,07,38,2.60
2010,10,23,07,39,0.60
2010,10,23,07,40,0.00
2010,10,23,07,41,0.00
2010,10,23,07,42,6.10
2010,10,23,07,43,1.40
2010,10,23,07,44,4.40
2010,10,23,07,45,0.70
2010,10,23,07,46,1.40
2010,10,23,07,47,0.60
2010,10,23,07,48,3.50
2010,10,23,07,49,1.30
2010,10,23,07,50,5.70
2010,10,23,07,51,7.60
2010,10,23,07,52,7.20
2010,10,23,07,53,4.40
2010,10,23,07,54,0.90
2010,10,23,07,55,2.20
2010,10,23,07,56,0.40
2010,10,23,07,57,3.60
2010,10,23,07,58,5.80
2010,10,23,07,59,0.80
2010,10,23,08,00,0.00
2010,10,23,08,01,1.10
2010,10,23,08,02,5.90
2010,10,23,08,03,0.20
2010,10,23,08,04,3.90
2010,10,23,08,05,2.30
2010,10,23,08,06,3.50
2010,10,23,08,07,8.90
2010,10,23,08,08,7.50
2010,10,23,08,09,7.10
2010,10,23,08,10,7.50
2010,10,23,08,11,11.00
2010,10,23,08,12,12.20
2010,10,23,08,13,9.50
2010,10,23,08,14,3.20
2010,10,23,08,15,6.50
2010,10,23,08,16,6.90
2010,10,23,08,17,3.10
2010,10,23,08,18,11.10
2010,10,23,08,19,6.10
2010,10,23,08,20,6.80
2010,10,23,08,21,8.00
2010,10,23,08,22,12.20
2010,10,23,08,23,10.80
2010,10,23,08,24,6.60
2010,10,23,08,25,5.50
2010,10,23,08,26,2.10
2010,10,23,08,27,7.30
2010,10,23,08,28,9.20
2010,10,23,08,29,8.70
2010,10,23,08,30,8.00
2010,10,23,08,31,6.20
2010,10,23,08,32,6.00
2010,10,23,08,33,1.40
2010,10,23,08,34,3.50
2010,10,23,08,35,5.20
2010,10,23,08,36,2.30
2010,10,23,08,37,9.00
2010,10,23,08,38,7.60
2010,10,23,08,39,3.10
2010,10,23,08,40,3.60
2010,10,23,08,41,5.60
2010,10,23,08,42,7.10
2010,10,23,08,43,11.50
2010,10,23,08,44,6.50
2010,10,23,08,45,13.60
2010,10,23,08,46,6.80
2010,10,23,08,47,4.70
2010,10,23,08,48,6.60
2010,10,23,08,49,9.70
2010,10,23,08,50,6.10
2010,10,23,08,51,8.00
2010,10,23,08,52,6.20
2010,10,23,08,53,7.90
2010,10,23,08,54,5.10
2010,10,23,08,55,18.30
2010,10,23,08,56,12.40
2010,10,23,08,57,5.50
2010,10,23,08,58,8.70
2010,10,23,08,59,8.50
2010,10,23,09,00,9.60
2010,10,23,09,01,9.20
2010,10,23,09,02,7.50
2010,10,23,09,03,6.50
2010,10,23,09,04,7.80
2010,10,23,09,05,12.70
2010,10,23,09,06,9.80
2010,10,23,09,07,7.00
2010,10,23,09,08,7.70
2010,10,23,09,09,11.70
2010,10,23,09,10,14.70
2010,10,23,09,11,11.30
2010,10,23,09,12,8.30
2010,10,23,09,13,9.50
2010,10,23,09,14,15.90
2010,10,23,09,15,6.80
2010,10,23,09,16,7.20
2010,10,23,09,17,8.80
2010,10,23,09,18,10.20
2010,10,23,09,19,8.10
2010,10,23,09,20,15.30
2010,10,23,09,21,13.20
2010,10,23,09,22,10.50
2010,10,23,09,23,9.50
2010,10,23,09,24,10.10
2010,10,23,09,25,9.80
2010,10,23,09,26,4.30
2010,10,23,09,27,8.10
2010,10,23,09,28,14.70
2010,10,23,09,29,12.00
2010,10,23,09,30,9.00
2010,10,23,09,31,12.00
2010,10,23,09,32,5.40
2010,10,23,09,33,11.30
2010,10,23,09,34,11.30
2010,10,23,09,35,8.60
2010,10,23,09,36,9.40
2010,10,23,09,37,11.90
2010,10,23,09,38,4.80
2010,10,23,09,39,4.50
2010,10,23,09,40,10.40
2010,10,23,09,41,8.60
2010,10,23,09,42,13.40
2010,10,23,09,43,15.00
2010,10,23,09,44,11.00
2010,10,23,09,45,9.70
2010,10,23,09,46,10.30
2010,10,23,09,47,7.40
2010,10,23,09,48,8.90
2010,10,23,09,49,7.40
2010,10,23,09,50,7.50
2010,10,23,09,51,10.10
2010,10,23,09,52,7.50
2010,10,23,09,53,8.10
2010,10,23,09,54,9.60
2010,10,23,09,55,15.50
2010,10,23,09,56,13.60
2010,10,23,09,57,8.10
2010,10,23,09,58,16.40
2010,10,23,09,59,12.50
2010,10,23,10,00,14.80
2010,10,23,10,01,13.80
2010,10,23,10,02,14.80
2010,10,23,10,03,11.40
2010,10,23,10,04,11.10
2010,10,23,10,05,17.10
2010,10,23,10,06,8.00
2010,10,23,10,07,7.40
2010,10,23,10,08,13.80
2010,10,23,10,09,11.80
2010,10,23,10,10,9.20
2010,10,23,10,11,13.70
2010,10,23,10,12,17.40
2010,10,23,10,13,13.60
2010,10,23,10,14,10.10
2010,10,23,10,15,7.90
2010,10,23,10,16,16.30
2010,10,23,10,17,16.30
2010,10,23,10,18,13.80
2010,10,23,10,19,14.70
2010,10,23,10,20,13.90
2010,10,23,10,21,15.70
2010,10,23,10,22,17.90
2010,10,23,10,23,12.40
2010,10,23,10,24,11.00
2010,10,23,10,25,14.60
2010,10,23,10,26,10.20
2010,10,23,10,27,6.90
2010,10,23,10,28,10.80
2010,10,23,10,29,17.50
2010,10,23,10,30,15.00
2010,10,23,10,31,13.80
2010,10,23,10,32,15.00
2010,10,23,10,33,8.60
2010,10,23,10,34,10.60
2010,10,23,10,35,17.20
2010,10,23,10,36,11.90
2010,10,23,10,37,15.30
2010,10,23,10,38,17.10
2010,10,23,10,39,11.40
2010,10,23,10,40,10.50
2010,10,23,10,41,19.90
2010,10,23,10,42,16.40
2010,10,23,10,43,16.90
2010,10,23,10,44,16.60
2010,10,23,10,45,13.10
2010,10,23,10,46,11.90
2010,10,23,10,47,12.10
2010,10,23,10,48,16.30
2010,10,23,10,49,14.00
2010,10,23,10,50,18.40
2010,10,23,10,51,17.10
2010,10,23,10,52,20.50
2010,10,23,10,53,11.70
2010,10,23,10,54,9.60
2010,10,23,10,55,15.90
2010,10,23,10,56,12.00
2010,10,23,10,57,11.00
2010,10,23,10,58,17.70
2010,10,23,10,59,15.80
2010,10,23,11,00,16.30
2010,10,23,11,01,14.00
2010,10,23,11,02,16.00
2010,10,23,11,03,17.20
2010,10,23,11,04,19.60
2010,10,23,11,05,19.00
2010,10,23,11,06,13.60
2010,10,23,11,07,15.00
2010,10,23,11,08,16.80
2010,10,23,11,09,17.40
2010,10,23,11,10,25.50
2010,10,23,11,11,17.30
2010,10,23,11,12,12.90
2010,10,23,11,13,18.90
2010,10,23,11,14,17.50
2010,10,23,11,15,17.90
2010,10,23,11,16,11.80
2010,10,23,11,17,23.30
2010,10,23,11,18,19.50
2010,10,23,11,19,17.00
2010,10,23,11,20,21.00
2010,10,23,11,21,21.50
2010,10,23,11,22,18.80
2010,10,23,11,23,14.60
2010,10,23,11,24,22.60
2010,10,23,11,25,18.00
2010,10,23,11,26,12.30
2010,10,23,11,27,17.80
2010,10,23,11,28,23.60
2010,10,23,11,29,18.80
2010,10,23,11,30,15.40
2010,10,23,11,31,21.50
2010,10,23,11,32,19.10
2010,10,23,11,33,17.90
2010,10,23,11,34,14.80
2010,10,23,11,35,13.50
2010,10,23,11,36,18.10
2010,10,23,11,37,20.90
2010,10,23,11,38,19.60
2010,10,23,11,39,17.40
2010,10,23,11,40,19.60
2010,10,23,11,41,22.80
2010,10,23,11,42,15.90
2010,10,23,11,43,21.70
2010,10,23,11,44,21.70
2010,10,23,11,45,17.80
2010,10,23,11,46,19.20
2010,10,23,11,47,21.10
2010,10,23,11,48,23.20
2010,10,23,11,49,16.20
2010,10,23,11,50,20.40
2010,10,23,11,51,21.30
2010,10,23,11,52,19.00
2010,10,23,11,53,22.20
2010,10,23,11,54,25.60
2010,10,23,11,55,25.20
2010,10,23,11,56,22.60
2010,10,23,11,57,20.80
2010,10,23,11,58,12.40
2010,10,23,11,59,14.30
2010,10,23,12,00,18.70
2010,10,23,12,01,18.10
2010,10,23,12,02,16.50
2010,10,23,12,03,16.80
2010,10,23,12,04,16.90
2010,10,23,12,05,15.10
2010,10,23,12,06,14.00
2010,10,23,12,07,21.30
2010,10,23,12,08,15.40
2010,10,23,12,09,17.50
2010,10,23,12,10,14.90
2010,10,23,12,11,11.00
2010,10,23,12,12,21.60
2010,10,23,12,13,20.40
2010,10,23,12,14,14.80
2010,10,23,12,15,17.10
2010,10,23,12,16,15.80
2010,10,23,12,17,22.50
2010,10,23,12,18,20.80
2010,10,23,12,19,16.70
2010,10,23,12,20,17.80
2010,10,23,12,21,17.00
2010,10,23,12,22,18.70
2010,10,23,12,23,13.30
2010,10,23,12,24,15.20
2010,10,23,12,25,16.50
2010,10,23,12,26,22.50
2010,10,23,12,27,17.30
2010,10,23,12,28,12.90
2010,10,23,12,29,18.60
2010,10,23,12,30,15.60
2010,10,23,12,31,22.60
2010,10,23,12,32,20.00
2010,10,23,12,33,14.90
2010,10,23,12,34,19.20
2010,10,23,12,35,19.40
2010,10,23,12,36,14.50
2010,10,23,12,37,11.80
2010,10,23,12,38,23.20
2010,10,23,12,39,13.90
2010,10,23,12,40,17.10
2010,10,23,12,41,15.90
2010,10,23,12,42,14.10
2010,10,23,12,43,21.10
2010,10,23,12,44,24.30
2010,10,23,12,45,21.10
2010,10,23,12,46,15.00
2010,10,23,12,47,15.80
2010,10,23,12,48,22.80
2010,10,23,12,49,16.70
2010,10,23,12,50,15.20
2010,10,23,12,51,20.80
2010,10,23,12,52,20.00
2010,10,23,12,53,20.40
2010,10,23,12,54,16.30
2010,10,23,12,55,15.10
2010,10,23,12,56,22.50
2010,10,23,12,57,22.70
2010,10,23,12,58,17.20
2010,10,23,12,59,14.10
2010,10,23,13,00,20.60
2010,10,23,13,01,18.10
2010,10,23,13,02,12.90
2010,10,23,13,03,19.60
2010,10,23,13,04,17.30
2010,10,23,13,05,14.20
2010,10,23,13,06,17.00
2010,10,23,13,07,19.50
2010,10,23,13,08,13.40
2010,10,23,13,09,10.20
2010,10,23,13,10,10.40
2010,10,23,13,11,11.20
2010,10,23,13,12,14.20
2010,10,23,13,13,9.70
2010,10,23,13,14,9.10
2010,10,23,13,15,9.30
2010,10,23,13,16,9.40
2010,10,23,13,17,18.10
2010,10,23,13,18,11.30
2010,10,23,13,19,12.60
2010,10,23,13,20,13.30
2010,10,23,13,21,12.40
2010,10,23,13,22,15.80
2010,10,23,13,23,19.00
2010,10,23,13,24,17.70
2010,10,23,13,25,12.20
2010,10,23,13,26,16.00
2010,10,23,13,27,13.90
2010,10,23,13,28,11.40
2010,10,23,13,29,10.60
2010,10,23,13,30,6.60
2010,10,23,13,31,13.80
2010,10,23,13,32,16.40
2010,10,23,13,33,14.20
2010,10,23,13,34,14.60
2010,10,23,13,35,9.10
2010,10,23,13,36,15.00
2010,10,23,13,37,12.00
2010,10,23,13,38,12.50
2010,10,23,13,39,12.40
2010,10,23,13,40,16.70
2010,10,23,13,41,14.20
2010,10,23,13,42,18.20
2010,10,23,13,43,15.30
2010,10,23,13,44,11.70
2010,10,23,13,45,14.60
2010,10,23,13,46,12.70
2010,10,23,13,47,14.70
2010,10,23,13,48,14.60
2010,10,23,13,49,11.90
2010,10,23,13,50,8.40
2010,10,23,13,51,9.40
2010,10,23,13,52,11.00
2010,10,23,13,53,17.20
2010,10,23,13,54,14.80
2010,10,23,13,55,11.70
2010,10,23,13,56,13.30
2010,10,23,13,57,9.90
2010,10,23,13,58,7.90
2010,10,23,13,59,12.10
2010,10,23,14,00,19.40
2010,10,23,14,01,15.70
2010,10,23,14,02,14.30
2010,10,23,14,03,15.40
2010,10,23,14,04,12.30
2010,10,23,14,05,9.50
2010,10,23,14,06,7.40
2010,10,23,14,07,11.80
2010,10,23,14,08,13.70
2010,10,23,14,09,19.10
2010,10,23,14,10,17.50
2010,10,23,14,11,16.30
2010,10,23,14,12,14.80
2010,10,23,14,13,10.00
2010,10,23,14,14,9.30
2010,10,23,14,15,10.30
2010,10,23,14,16,15.80
2010,10,23,14,17,13.90
2010,10,23,14,18,13.20
2010,10,23,14,19,15.40
2010,10,23,14,20,8.00
2010,10,23,14,21,9.10
2010,10,23,14,22,15.60
2010,10,23,14,23,14.10
2010,10,23,14,24,13.80
2010,10,23,14,25,14.30
2010,10,23,14,26,19.20
2010,10,23,14,27,12.60
2010,10,23,14,28,12.80
2010,10,23,14,29,11.50
2010,10,23,14,30,18.30
2010,10,23,14,31,19.20
2010,10,23,14,32,13.10
2010,10,23,14,33,11.70
2010,10,23,14,34,14.40
2010,10,23,14,35,10.90
2010,10,23,14,36,8.40
2010,10,23,14,37,8.30
2010,10,23,14,38,11.90
2010,10,23,14,39,10.10
2010,10,23,14,40,14.50
2010,10,23,14,41,12.00
2010,10,23,14,42,9.90
2010,10,23,14,43,9.60
2010,10,23,14,44,10.40
2010,10,23,14,45,14.60
2010,10,23,14,46,13.60
2010,10,23,14,47,14.20
2010,10,23,14,48,10.20
2010,10,23,14,49,16.20
2010,10,23,14,50,15.10
2010,10,23,14,51,13.40
2010,10,23,14,52,16.10
2010,10,23,14,53,11.80
2010,10,23,14,54,9.60
2010,10,23,14,55,8.50
2010,10,23,14,56,9.50
2010,10,23,14,57,15.60
2010,10,23,14,58,17.90
2010,10,23,14,59,17.30
2010,10,23,15,00,18.10
2010,10,23,15,01,10.60
2010,10,23,15,02,8.30
2010,10,23,15,03,13.80
2010,10,23,15,04,7.50
2010,10,23,15,05,11.40
2010,10,23,15,06,18.30
2010,10,23,15,07,18.90
2010,10,23,15,08,18.10
2010,10,23,15,09,17.30
2010,10,23,15,10,17.90
2010,10,23,15,11,15.90
2010,10,23,15,12,14.00
2010,10,23,15,13,17.30
2010,10,23,15,14,18.70
2010,10,23,15,15,13.10
2010,10,23,15,16,24.20
2010,10,23,15,17,18.50
2010,10,23,15,18,18.50
2010,10,23,15,19,20.50
2010,10,23,15,20,22.00
2010,10,23,15,21,17.30
2010,10,23,15,22,16.50
2010,10,23,15,23,13.90
2010,10,23,15,24,18.20
2010,10,23,15,25,19.20
2010,10,23,15,26,15.20
2010,10,23,15,27,16.30
2010,10,23,15,28,13.90
2010,10,23,15,29,22.80
2010,10,23,15,30,17.00
2010,10,23,15,31,18.10
2010,10,23,15,32,24.10
2010,10,23,15,33,27.10
2010,10,23,15,34,12.20
2010,10,23,15,35,14.20
2010,10,23,15,36,18.60
2010,10,23,15,37,14.00
2010,10,23,15,38,15.10
2010,10,23,15,39,14.60
2010,10,23,15,40,25.80
2010,10,23,15,41,18.70
2010,10,23,15,42,17.80
2010,10,23,15,43,16.10
2010,10,23,15,44,18.00
2010,10,23,15,45,20.70
2010,10,23,15,46,21.50
2010,10,23,15,47,16.50
2010,10,23,15,48,16.40
2010,10,23,15,49,20.00
2010,10,23,15,50,19.80
2010,10,23,15,51,19.20
2010,10,23,15,52,20.20
2010,10,23,15,53,19.00
2010,10,23,15,54,17.50
2010,10,23,15,55,15.90
2010,10,23,15,56,19.60
2010,10,23,15,57,18.10
2010,10,23,15,58,18.80
2010,10,23,15,59,19.80
2010,10,23,16,00,20.40
2010,10,23,16,01,21.50
2010,10,23,16,02,22.40
2010,10,23,16,03,18.40
2010,10,23,16,04,21.60
2010,10,23,16,05,24.70
2010,10,23,16,06,26.40
2010,10,23,16,07,18.30
2010,10,23,16,08,26.30
2010,10,23,16,09,26.80
2010,10,23,16,10,12.80
2010,10,23,16,11,22.10
2010,10,23,16,12,25.60
2010,10,23,16,13,27.50
2010,10,23,16,14,25.30
2010,10,23,16,15,25.00
2010,10,23,16,16,28.30
2010,10,23,16,17,24.40
2010,10,23,16,18,22.90
2010,10,23,16,19,30.00
2010,10,23,16,20,18.70
2010,10,23,16,21,27.00
2010,10,23,16,22,24.50
2010,10,23,16,23,21.50
2010,10,23,16,24,18.40
2010,10,23,16,25,21.60
2010,10,23,16,26,21.10
2010,10,23,16,27,21.10
2010,10,23,16,28,17.80
2010,10,23,16,29,23.20
2010,10,23,16,30,27.40
2010,10,23,16,31,23.00
2010,10,23,16,32,15.90
2010,10,23,16,33,12.90
2010,10,23,16,34,19.10
2010,10,23,16,35,16.80
2010,10,23,16,36,23.50
2010,10,23,16,37,27.60
2010,10,23,16,38,16.60
2010,10,23,16,39,23.80
2010,10,23,16,40,25.30
2010,10,23,16,41,20.90
2010,10,23,16,42,26.70
2010,10,23,16,43,25.80
2010,10,23,16,44,23.90
2010,10,23,16,45,14.10
2010,10,23,16,46,24.10
2010,10,23,16,47,18.90
2010,10,23,16,48,22.00
2010,10,23,16,49,24.40
2010,10,23,16,50,21.10
2010,10,23,16,51,25.00
2010,10,23,16,52,18.80
2010,10,23,16,53,17.60
2010,10,23,16,54,19.50
2010,10,23,16,55,19.60
2010,10,23,16,56,21.80
2010,10,23,16,57,17.60
2010,10,23,16,58,20.20
2010,10,23,16,59,16.50
2010,10,23,17,00,14.70
2010,10,23,17,01,21.10
2010,10,23,17,02,13.60
2010,10,23,17,03,20.30
2010,10,23,17,04,18.50
2010,10,23,17,05,18.50
2010,10,23,17,06,20.00
2010,10,23,17,07,22.70
2010,10,23,17,08,19.80
2010,10,23,17,09,20.00
2010,10,23,17,10,18.70
2010,10,23,17,11,15.80
2010,10,23,17,12,15.50
2010,10,23,17,13,19.30
2010,10,23,17,14,20.30
2010,10,23,17,15,16.90
2010,10,23,17,16,13.80
2010,10,23,17,17,11.30
2010,10,23,17,18,16.80
2010,10,23,17,19,15.90
2010,10,23,17,20,21.60
2010,10,23,17,21,20.00
2010,10,23,17,22,21.00
2010,10,23,17,23,19.40
2010,10,23,17,24,22.30
2010,10,23,17,25,20.00
2010,10,23,17,26,16.80
2010,10,23,17,27,25.00
2010,10,23,17,28,16.00
2010,10,23,17,29,16.90
2010,10,23,17,30,19.30
2010,10,23,17,31,16.80
2010,10,23,17,32,17.50
2010,10,23,17,33,17.60
2010,10,23,17,34,29.40
2010,10,23,17,35,28.10
2010,10,23,17,36,22.30
2010,10,23,17,37,23.80
2010,10,23,17,38,26.10
2010,10,23,17,39,25.30
2010,10,23,17,40,21.30
2010,10,23,17,41,23.40
2010,10,23,17,42,30.20
2010,10,23,17,43,24.00
2010,10,23,17,44,26.70
2010,10,23,17,45,20.60