Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,30,00,00,0.00
2013,05,30,00,01,0.00
2013,05,30,00,05,0.00
2013,05,30,00,06,0.00
2013,05,30,00,07,0.00
2013,05,30,00,08,0.00
2013,05,30,00,09,0.00
2013,05,30,00,10,0.00
2013,05,30,00,11,0.00
2013,05,30,00,12,0.00
2013,05,30,00,13,0.00
2013,05,30,00,14,0.00
2013,05,30,00,15,0.00
2013,05,30,00,16,0.00
2013,05,30,00,17,0.00
2013,05,30,00,18,0.00
2013,05,30,00,19,0.00
2013,05,30,00,20,0.00
2013,05,30,00,21,0.00
2013,05,30,00,22,0.00
2013,05,30,00,23,0.00
2013,05,30,00,24,0.00
2013,05,30,00,25,0.00
2013,05,30,00,26,0.00
2013,05,30,00,27,0.00
2013,05,30,00,28,0.00
2013,05,30,00,29,0.00
2013,05,30,00,30,0.00
2013,05,30,00,31,0.00
2013,05,30,00,32,0.00
2013,05,30,00,33,0.00
2013,05,30,00,34,0.00
2013,05,30,00,35,0.00
2013,05,30,00,36,0.00
2013,05,30,00,37,0.00
2013,05,30,00,38,0.00
2013,05,30,00,39,0.00
2013,05,30,00,40,0.00
2013,05,30,00,41,0.00
2013,05,30,00,42,0.00
2013,05,30,00,43,0.00
2013,05,30,00,44,0.00
2013,05,30,00,45,0.00
2013,05,30,00,46,0.00
2013,05,30,00,47,0.00
2013,05,30,00,48,0.00
2013,05,30,00,49,0.00
2013,05,30,00,50,0.00
2013,05,30,00,51,0.00
2013,05,30,00,52,0.00
2013,05,30,00,53,0.00
2013,05,30,00,54,0.00
2013,05,30,00,55,0.00
2013,05,30,00,56,0.00
2013,05,30,00,57,0.00
2013,05,30,00,58,0.00
2013,05,30,00,59,0.00
2013,05,30,01,00,0.00
2013,05,30,01,01,0.00
2013,05,30,01,02,0.00
2013,05,30,01,03,0.00
2013,05,30,01,04,0.00
2013,05,30,01,05,0.00
2013,05,30,01,06,0.00
2013,05,30,01,07,0.00
2013,05,30,01,08,0.00
2013,05,30,01,09,0.00
2013,05,30,01,10,0.00
2013,05,30,01,11,0.00
2013,05,30,01,12,0.00
2013,05,30,01,13,0.00
2013,05,30,01,14,0.00
2013,05,30,01,15,0.00
2013,05,30,01,16,0.00
2013,05,30,01,17,0.00
2013,05,30,01,18,0.00
2013,05,30,01,19,0.00
2013,05,30,01,20,0.00
2013,05,30,01,21,0.00
2013,05,30,01,22,0.00
2013,05,30,01,23,0.00
2013,05,30,01,24,0.00
2013,05,30,01,25,0.00
2013,05,30,01,26,0.00
2013,05,30,01,27,0.00
2013,05,30,01,28,0.00
2013,05,30,01,29,0.00
2013,05,30,01,30,0.00
2013,05,30,01,31,0.00
2013,05,30,01,32,0.00
2013,05,30,01,33,0.00
2013,05,30,01,34,0.00
2013,05,30,01,35,0.00
2013,05,30,01,36,0.00
2013,05,30,01,37,0.00
2013,05,30,01,38,0.00
2013,05,30,01,39,0.00
2013,05,30,01,40,0.00
2013,05,30,01,41,0.00
2013,05,30,01,42,0.00
2013,05,30,01,43,0.00
2013,05,30,01,44,0.00
2013,05,30,01,45,0.00
2013,05,30,01,46,0.00
2013,05,30,01,47,0.00
2013,05,30,01,48,0.00
2013,05,30,01,49,0.00
2013,05,30,01,50,0.00
2013,05,30,01,51,0.00
2013,05,30,01,52,0.00
2013,05,30,01,53,0.00
2013,05,30,01,54,0.00
2013,05,30,01,55,0.00
2013,05,30,01,56,0.00
2013,05,30,01,57,0.00
2013,05,30,01,58,0.00
2013,05,30,01,59,0.00
2013,05,30,02,00,0.00
2013,05,30,02,01,0.00
2013,05,30,02,02,0.00
2013,05,30,02,03,0.00
2013,05,30,02,04,0.00
2013,05,30,02,05,0.00
2013,05,30,02,06,0.00
2013,05,30,02,07,0.00
2013,05,30,02,08,0.00
2013,05,30,02,09,0.00
2013,05,30,02,10,0.00
2013,05,30,02,11,0.00
2013,05,30,02,12,0.00
2013,05,30,02,13,0.00
2013,05,30,02,14,0.00
2013,05,30,02,15,0.00
2013,05,30,02,16,0.00
2013,05,30,02,17,0.00
2013,05,30,02,18,0.00
2013,05,30,02,19,0.00
2013,05,30,02,20,0.00
2013,05,30,02,21,0.00
2013,05,30,02,22,0.00
2013,05,30,02,23,0.00
2013,05,30,02,24,0.00
2013,05,30,02,25,0.00
2013,05,30,02,26,0.00
2013,05,30,02,27,0.00
2013,05,30,02,28,0.00
2013,05,30,02,29,0.00
2013,05,30,02,30,0.00
2013,05,30,02,31,0.00
2013,05,30,02,32,0.00
2013,05,30,02,33,0.00
2013,05,30,02,34,0.00
2013,05,30,02,35,0.00
2013,05,30,02,36,0.00
2013,05,30,02,37,0.00
2013,05,30,02,38,0.00
2013,05,30,02,39,0.00
2013,05,30,02,40,0.00
2013,05,30,02,41,0.00
2013,05,30,02,42,0.00
2013,05,30,02,43,0.00
2013,05,30,02,44,0.00
2013,05,30,02,45,0.00
2013,05,30,02,46,0.00
2013,05,30,02,47,0.00
2013,05,30,02,48,0.00
2013,05,30,02,49,0.00
2013,05,30,02,50,0.00
2013,05,30,02,51,0.00
2013,05,30,02,52,0.00
2013,05,30,02,53,0.00
2013,05,30,02,54,0.00
2013,05,30,02,55,0.00
2013,05,30,02,56,0.00
2013,05,30,02,57,0.00
2013,05,30,02,58,0.00
2013,05,30,02,59,0.00
2013,05,30,03,00,0.00
2013,05,30,03,01,0.00
2013,05,30,03,02,0.00
2013,05,30,03,03,0.00
2013,05,30,03,04,0.00
2013,05,30,03,05,0.00
2013,05,30,03,06,0.00
2013,05,30,03,07,0.00
2013,05,30,03,08,0.00
2013,05,30,03,09,0.00
2013,05,30,03,10,0.00
2013,05,30,03,11,0.00
2013,05,30,03,12,0.00
2013,05,30,03,13,0.00
2013,05,30,03,14,0.00
2013,05,30,03,15,0.00
2013,05,30,03,16,0.00
2013,05,30,03,17,0.00
2013,05,30,03,18,0.00
2013,05,30,03,19,0.00
2013,05,30,03,20,0.00
2013,05,30,03,21,0.00
2013,05,30,03,22,0.00
2013,05,30,03,23,0.00
2013,05,30,03,24,0.00
2013,05,30,03,25,0.00
2013,05,30,03,26,0.00
2013,05,30,03,27,0.00
2013,05,30,03,28,0.00
2013,05,30,03,29,0.00
2013,05,30,03,30,0.00
2013,05,30,03,31,0.00
2013,05,30,03,32,0.00
2013,05,30,03,33,0.00
2013,05,30,03,34,0.00
2013,05,30,03,35,0.00
2013,05,30,03,36,0.00
2013,05,30,03,37,0.00
2013,05,30,03,38,0.00
2013,05,30,03,39,0.00
2013,05,30,03,40,0.00
2013,05,30,03,41,0.00
2013,05,30,03,42,0.00
2013,05,30,03,43,0.00
2013,05,30,03,44,0.00
2013,05,30,03,45,0.00
2013,05,30,03,46,0.00
2013,05,30,03,47,0.00
2013,05,30,03,48,0.00
2013,05,30,03,49,0.00
2013,05,30,03,50,0.00
2013,05,30,03,51,0.00
2013,05,30,03,52,0.00
2013,05,30,03,53,0.00
2013,05,30,03,54,0.00
2013,05,30,03,55,0.00
2013,05,30,03,56,0.00
2013,05,30,03,57,0.00
2013,05,30,03,58,0.00
2013,05,30,03,59,0.00
2013,05,30,04,00,0.00
2013,05,30,04,01,0.00
2013,05,30,04,02,0.00
2013,05,30,04,03,0.00
2013,05,30,04,04,0.00
2013,05,30,04,05,0.00
2013,05,30,04,06,0.00
2013,05,30,04,07,0.00
2013,05,30,04,08,0.00
2013,05,30,04,09,0.00
2013,05,30,04,10,0.00
2013,05,30,04,11,0.00
2013,05,30,04,12,0.00
2013,05,30,04,13,0.00
2013,05,30,04,14,0.00
2013,05,30,04,15,0.00
2013,05,30,04,16,0.00
2013,05,30,04,17,0.00
2013,05,30,04,18,0.00
2013,05,30,04,19,0.00
2013,05,30,04,20,0.00
2013,05,30,04,21,0.00
2013,05,30,04,22,0.00
2013,05,30,04,23,0.00
2013,05,30,04,24,0.00
2013,05,30,04,25,0.00
2013,05,30,04,26,0.00
2013,05,30,04,27,0.00
2013,05,30,04,28,0.00
2013,05,30,04,29,0.00
2013,05,30,04,30,0.00
2013,05,30,04,31,0.00
2013,05,30,04,32,0.00
2013,05,30,04,33,0.00
2013,05,30,04,34,0.00
2013,05,30,04,35,0.00
2013,05,30,04,36,0.00
2013,05,30,04,37,0.00
2013,05,30,04,38,0.00
2013,05,30,04,39,0.00
2013,05,30,04,40,0.00
2013,05,30,04,41,0.00
2013,05,30,04,42,0.00
2013,05,30,04,43,0.00
2013,05,30,04,44,0.00
2013,05,30,04,45,0.00
2013,05,30,04,46,0.00
2013,05,30,04,47,0.00
2013,05,30,04,48,0.00
2013,05,30,04,49,0.00
2013,05,30,04,50,0.00
2013,05,30,04,51,0.00
2013,05,30,04,52,0.00
2013,05,30,04,53,0.00
2013,05,30,04,54,0.00
2013,05,30,04,55,0.00
2013,05,30,04,56,0.00
2013,05,30,04,57,0.00
2013,05,30,04,58,0.00
2013,05,30,04,59,0.00
2013,05,30,05,00,0.00
2013,05,30,05,01,0.00
2013,05,30,05,02,0.00
2013,05,30,05,03,0.00
2013,05,30,05,04,0.00
2013,05,30,05,05,0.00
2013,05,30,05,06,0.00
2013,05,30,05,07,0.00
2013,05,30,05,08,0.00
2013,05,30,05,09,0.00
2013,05,30,05,10,0.00
2013,05,30,05,11,0.00
2013,05,30,05,12,0.00
2013,05,30,05,13,0.00
2013,05,30,05,14,0.00
2013,05,30,05,15,0.00
2013,05,30,05,16,0.00
2013,05,30,05,17,0.00
2013,05,30,05,18,0.00
2013,05,30,05,19,0.00
2013,05,30,05,20,0.00
2013,05,30,05,21,0.00
2013,05,30,05,22,0.00
2013,05,30,05,23,4.20
2013,05,30,05,24,5.00
2013,05,30,05,25,5.00
2013,05,30,05,26,5.00
2013,05,30,05,27,5.00
2013,05,30,05,28,5.00
2013,05,30,05,29,6.20
2013,05,30,05,30,7.00
2013,05,30,05,31,7.00
2013,05,30,05,32,8.80
2013,05,30,05,33,11.00
2013,05,30,05,34,11.20
2013,05,30,05,35,12.00
2013,05,30,05,36,12.80
2013,05,30,05,37,15.10
2013,05,30,05,38,16.00
2013,05,30,05,39,17.40
2013,05,30,05,40,18.90
2013,05,30,05,41,19.10
2013,05,30,05,42,21.30
2013,05,30,05,43,23.00
2013,05,30,05,44,23.70
2013,05,30,05,45,25.00
2013,05,30,05,46,25.50
2013,05,30,05,47,26.00
2013,05,30,05,48,27.50
2013,05,30,05,49,28.00
2013,05,30,05,50,30.10
2013,05,30,05,51,32.00
2013,05,30,05,52,32.30
2013,05,30,05,53,33.00
2013,05,30,05,54,33.00
2013,05,30,05,55,33.00
2013,05,30,05,56,34.40
2013,05,30,05,57,35.00
2013,05,30,05,58,36.80
2013,05,30,05,59,39.10
2013,05,30,06,00,40.50
2013,05,30,06,01,42.70
2013,05,30,06,02,45.40
2013,05,30,06,03,49.20
2013,05,30,06,04,52.30
2013,05,30,06,05,55.20
2013,05,30,06,06,59.40
2013,05,30,06,07,60.50
2013,05,30,06,08,65.30
2013,05,30,06,09,67.60
2013,05,30,06,10,69.40
2013,05,30,06,11,71.00
2013,05,30,06,12,72.00
2013,05,30,06,13,73.40
2013,05,30,06,14,75.60
2013,05,30,06,15,76.90
2013,05,30,06,16,79.20
2013,05,30,06,17,81.00
2013,05,30,06,18,81.60
2013,05,30,06,19,83.00
2013,05,30,06,20,82.00
2013,05,30,06,21,81.00
2013,05,30,06,22,81.00
2013,05,30,06,23,81.00
2013,05,30,06,24,81.00
2013,05,30,06,25,81.30
2013,05,30,06,26,82.50
2013,05,30,06,27,81.70
2013,05,30,06,28,83.40
2013,05,30,06,29,85.10
2013,05,30,06,30,87.30
2013,05,30,06,31,89.50
2013,05,30,06,32,92.60
2013,05,30,06,33,95.20
2013,05,30,06,34,99.70
2013,05,30,06,35,113.50
2013,05,30,06,36,129.00
2013,05,30,06,37,131.00
2013,05,30,06,38,127.00
2013,05,30,06,39,122.10
2013,05,30,06,40,120.20
2013,05,30,06,41,118.20
2013,05,30,06,42,118.00
2013,05,30,06,43,118.40
2013,05,30,06,44,121.10
2013,05,30,06,45,126.20
2013,05,30,06,46,137.70
2013,05,30,06,47,149.90
2013,05,30,06,48,157.00
2013,05,30,06,49,163.90
2013,05,30,06,50,173.20
2013,05,30,06,51,167.00
2013,05,30,06,52,167.00
2013,05,30,06,53,169.40
2013,05,30,06,54,176.00
2013,05,30,06,55,178.60
2013,05,30,06,56,170.60
2013,05,30,06,57,155.90
2013,05,30,06,58,143.60
2013,05,30,06,59,142.20
2013,05,30,07,00,143.40
2013,05,30,07,01,141.30
2013,05,30,07,02,150.40
2013,05,30,07,03,166.20
2013,05,30,07,04,172.00
2013,05,30,07,05,170.20
2013,05,30,07,06,158.60
2013,05,30,07,07,151.70
2013,05,30,07,08,157.10
2013,05,30,07,09,169.80
2013,05,30,07,10,172.00
2013,05,30,07,11,173.90
2013,05,30,07,12,177.10
2013,05,30,07,13,179.90
2013,05,30,07,14,179.50
2013,05,30,07,15,182.40
2013,05,30,07,16,190.80
2013,05,30,07,17,203.60
2013,05,30,07,18,213.30
2013,05,30,07,19,208.40
2013,05,30,07,20,193.30
2013,05,30,07,21,183.00
2013,05,30,07,22,179.60
2013,05,30,07,23,190.20
2013,05,30,07,24,188.30
2013,05,30,07,25,186.00
2013,05,30,07,26,187.50
2013,05,30,07,27,196.50
2013,05,30,07,28,201.00
2013,05,30,07,29,183.60
2013,05,30,07,30,172.80
2013,05,30,07,31,159.80
2013,05,30,07,32,156.00
2013,05,30,07,33,154.90
2013,05,30,07,34,153.30
2013,05,30,07,35,155.80
2013,05,30,07,36,159.80
2013,05,30,07,37,161.50
2013,05,30,07,38,160.00
2013,05,30,07,39,162.10
2013,05,30,07,40,164.60
2013,05,30,07,41,165.00
2013,05,30,07,42,168.30
2013,05,30,07,43,161.20
2013,05,30,07,44,156.50
2013,05,30,07,45,151.40
2013,05,30,07,46,147.50
2013,05,30,07,47,144.80
2013,05,30,07,48,144.00
2013,05,30,07,49,142.40
2013,05,30,07,50,143.40
2013,05,30,07,51,134.20
2013,05,30,07,52,129.20
2013,05,30,07,53,126.30
2013,05,30,07,54,124.10
2013,05,30,07,55,121.90
2013,05,30,07,56,121.00
2013,05,30,07,57,121.00
2013,05,30,07,58,121.00
2013,05,30,07,59,119.80
2013,05,30,08,00,115.60
2013,05,30,08,01,112.40
2013,05,30,08,02,109.40
2013,05,30,08,03,106.00
2013,05,30,08,04,104.40
2013,05,30,08,05,101.30
2013,05,30,08,06,98.40
2013,05,30,08,07,97.10
2013,05,30,08,08,92.70
2013,05,30,08,09,89.60
2013,05,30,08,10,86.80
2013,05,30,08,11,84.00
2013,05,30,08,12,82.30
2013,05,30,08,13,79.70
2013,05,30,08,14,77.50
2013,05,30,08,15,77.00
2013,05,30,08,16,77.00
2013,05,30,08,17,77.00
2013,05,30,08,18,77.60
2013,05,30,08,19,79.80
2013,05,30,08,20,82.00
2013,05,30,08,21,83.60
2013,05,30,08,22,85.40
2013,05,30,08,23,87.60
2013,05,30,08,24,89.70
2013,05,30,08,25,91.00
2013,05,30,08,26,91.80
2013,05,30,08,27,95.60
2013,05,30,08,28,97.00
2013,05,30,08,29,97.50
2013,05,30,08,30,100.40
2013,05,30,08,31,103.40
2013,05,30,08,32,104.00
2013,05,30,08,33,105.10
2013,05,30,08,34,107.30
2013,05,30,08,35,109.00
2013,05,30,08,36,109.60
2013,05,30,08,37,111.90
2013,05,30,08,38,113.00
2013,05,30,08,39,113.70
2013,05,30,08,40,117.00
2013,05,30,08,41,122.20
2013,05,30,08,42,128.30
2013,05,30,08,43,134.80
2013,05,30,08,44,139.90
2013,05,30,08,45,144.40
2013,05,30,08,46,149.50
2013,05,30,08,47,152.10
2013,05,30,08,48,154.30
2013,05,30,08,49,155.80
2013,05,30,08,50,156.00
2013,05,30,08,51,156.00
2013,05,30,08,52,156.00
2013,05,30,08,53,156.70
2013,05,30,08,54,158.80
2013,05,30,08,55,161.00
2013,05,30,08,56,162.60
2013,05,30,08,57,164.50
2013,05,30,08,58,166.70
2013,05,30,08,59,166.90
2013,05,30,09,00,164.70
2013,05,30,09,01,162.70
2013,05,30,09,02,160.40
2013,05,30,09,03,156.60
2013,05,30,09,04,153.90
2013,05,30,09,05,153.00
2013,05,30,09,06,154.60
2013,05,30,09,07,157.70
2013,05,30,09,08,160.30
2013,05,30,09,09,163.00
2013,05,30,09,10,165.40
2013,05,30,09,11,172.10
2013,05,30,09,12,176.60
2013,05,30,09,13,183.40
2013,05,30,09,14,190.90
2013,05,30,09,15,200.20
2013,05,30,09,16,210.60
2013,05,30,09,17,222.90
2013,05,30,09,18,235.40
2013,05,30,09,19,242.70
2013,05,30,09,20,249.10
2013,05,30,09,21,256.90
2013,05,30,09,22,263.20
2013,05,30,09,23,267.90
2013,05,30,09,24,269.00
2013,05,30,09,25,270.00
2013,05,30,09,26,279.40
2013,05,30,09,27,281.00
2013,05,30,09,28,281.70
2013,05,30,09,29,286.10
2013,05,30,09,30,295.40
2013,05,30,09,31,307.40
2013,05,30,09,32,316.60
2013,05,30,09,33,322.50
2013,05,30,09,34,339.90
2013,05,30,09,35,356.50
2013,05,30,09,36,340.20
2013,05,30,09,37,356.80
2013,05,30,09,38,367.00
2013,05,30,09,39,353.40
2013,05,30,09,40,349.00
2013,05,30,09,41,354.00
2013,05,30,09,42,359.40
2013,05,30,09,43,372.00
2013,05,30,09,44,378.50
2013,05,30,09,45,378.40
2013,05,30,09,46,374.50
2013,05,30,09,47,361.50
2013,05,30,09,48,347.10
2013,05,30,09,49,336.30
2013,05,30,09,50,314.50
2013,05,30,09,51,306.70
2013,05,30,09,52,293.10
2013,05,30,09,53,278.40
2013,05,30,09,54,259.80
2013,05,30,09,55,251.00
2013,05,30,09,56,248.00
2013,05,30,09,57,246.00
2013,05,30,09,58,261.20
2013,05,30,09,59,283.90
2013,05,30,10,00,305.30
2013,05,30,10,01,318.20
2013,05,30,10,02,328.00
2013,05,30,10,03,332.40
2013,05,30,10,04,331.00
2013,05,30,10,05,322.50
2013,05,30,10,06,323.80
2013,05,30,10,07,313.10
2013,05,30,10,08,304.40
2013,05,30,10,09,304.00
2013,05,30,10,10,304.00
2013,05,30,10,11,296.60
2013,05,30,10,12,271.10
2013,05,30,10,13,246.40
2013,05,30,10,14,226.30
2013,05,30,10,15,217.00
2013,05,30,10,16,216.00
2013,05,30,10,17,223.50
2013,05,30,10,18,233.30
2013,05,30,10,19,241.70
2013,05,30,10,20,248.00
2013,05,30,10,21,262.30
2013,05,30,10,22,286.00
2013,05,30,10,23,306.80
2013,05,30,10,24,332.20
2013,05,30,10,25,377.00
2013,05,30,10,26,343.90
2013,05,30,10,27,327.40
2013,05,30,10,28,307.60
2013,05,30,10,29,290.00
2013,05,30,10,30,293.20
2013,05,30,10,31,306.10
2013,05,30,10,32,314.80
2013,05,30,10,33,315.10
2013,05,30,10,34,311.00
2013,05,30,10,35,312.40
2013,05,30,10,36,321.30
2013,05,30,10,37,332.60
2013,05,30,10,38,339.50
2013,05,30,10,39,341.00
2013,05,30,10,40,342.40
2013,05,30,10,41,348.60
2013,05,30,10,42,354.70
2013,05,30,10,43,354.60
2013,05,30,10,44,349.20
2013,05,30,10,45,336.60
2013,05,30,10,46,323.10
2013,05,30,10,47,314.10
2013,05,30,10,48,305.10
2013,05,30,10,49,293.40
2013,05,30,10,50,279.80
2013,05,30,10,51,265.20
2013,05,30,10,52,253.90
2013,05,30,10,53,247.00
2013,05,30,10,54,243.60
2013,05,30,10,55,242.10
2013,05,30,10,56,239.90
2013,05,30,10,57,236.90
2013,05,30,10,58,231.20
2013,05,30,10,59,221.90
2013,05,30,11,00,213.60
2013,05,30,11,01,205.60
2013,05,30,11,02,198.50
2013,05,30,11,03,192.90
2013,05,30,11,04,187.60
2013,05,30,11,05,180.40
2013,05,30,11,06,173.60
2013,05,30,11,07,168.00
2013,05,30,11,08,162.20
2013,05,30,11,09,155.20
2013,05,30,11,10,148.80
2013,05,30,11,11,139.80
2013,05,30,11,12,132.00
2013,05,30,11,13,125.20
2013,05,30,11,14,121.70
2013,05,30,11,15,120.20
2013,05,30,11,16,118.30
2013,05,30,11,17,120.00
2013,05,30,11,18,121.00
2013,05,30,11,19,120.70
2013,05,30,11,20,120.40
2013,05,30,11,21,122.00
2013,05,30,11,22,125.30
2013,05,30,11,23,129.10
2013,05,30,11,24,133.90
2013,05,30,11,25,140.40
2013,05,30,11,26,146.70
2013,05,30,11,27,154.90
2013,05,30,11,28,162.00
2013,05,30,11,29,171.60
2013,05,30,11,30,193.30
2013,05,30,11,31,210.10
2013,05,30,11,32,226.50
2013,05,30,11,33,239.40
2013,05,30,11,34,250.40
2013,05,30,11,35,260.10
2013,05,30,11,36,274.40
2013,05,30,11,37,287.40
2013,05,30,11,38,299.50
2013,05,30,11,39,309.20
2013,05,30,11,40,317.50
2013,05,30,11,41,320.00
2013,05,30,11,42,321.80
2013,05,30,11,43,321.60
2013,05,30,11,44,317.00
2013,05,30,11,45,311.80
2013,05,30,11,46,306.80
2013,05,30,11,47,300.30
2013,05,30,11,48,297.00
2013,05,30,11,49,289.90
2013,05,30,11,50,283.60
2013,05,30,11,51,283.00
2013,05,30,11,52,283.00
2013,05,30,11,53,283.00
2013,05,30,11,54,283.60
2013,05,30,11,55,287.10
2013,05,30,11,56,295.20
2013,05,30,11,57,308.10
2013,05,30,11,58,323.70
2013,05,30,11,59,337.30
2013,05,30,12,00,353.70
2013,05,30,12,01,366.80
2013,05,30,12,02,373.10
2013,05,30,12,03,381.30
2013,05,30,12,04,390.30
2013,05,30,12,05,394.00
2013,05,30,12,06,407.30
2013,05,30,12,07,418.60
2013,05,30,12,08,411.00
2013,05,30,12,09,396.00
2013,05,30,12,10,396.20
2013,05,30,12,11,396.60
2013,05,30,12,12,396.00
2013,05,30,12,13,387.80
2013,05,30,12,14,381.00
2013,05,30,12,15,357.40
2013,05,30,12,16,339.60
2013,05,30,12,17,329.30
2013,05,30,12,18,317.00
2013,05,30,12,19,308.30
2013,05,30,12,20,300.20
2013,05,30,12,21,295.60
2013,05,30,12,22,290.70
2013,05,30,12,23,284.80
2013,05,30,12,24,279.20
2013,05,30,12,25,274.40
2013,05,30,12,26,268.50
2013,05,30,12,27,264.00
2013,05,30,12,28,260.90
2013,05,30,12,29,254.20
2013,05,30,12,30,251.40
2013,05,30,12,31,247.60
2013,05,30,12,32,243.90
2013,05,30,12,33,238.20
2013,05,30,12,34,236.60
2013,05,30,12,35,228.40
2013,05,30,12,36,224.00
2013,05,30,12,37,221.00
2013,05,30,12,38,218.80
2013,05,30,12,39,214.30
2013,05,30,12,40,213.00
2013,05,30,12,41,215.20
2013,05,30,12,42,221.90
2013,05,30,12,43,233.10
2013,05,30,12,44,245.00
2013,05,30,12,45,256.60
2013,05,30,12,46,269.10
2013,05,30,12,47,279.10
2013,05,30,12,48,286.00
2013,05,30,12,49,290.80
2013,05,30,12,50,292.00
2013,05,30,12,51,292.00
2013,05,30,12,52,294.00
2013,05,30,12,53,294.20
2013,05,30,12,54,295.70
2013,05,30,12,55,297.00
2013,05,30,12,56,297.00
2013,05,30,12,57,295.80
2013,05,30,12,58,294.30
2013,05,30,12,59,294.00
2013,05,30,13,00,291.90
2013,05,30,13,01,290.00
2013,05,30,13,02,290.00
2013,05,30,13,03,291.90
2013,05,30,13,04,295.00
2013,05,30,13,05,302.70
2013,05,30,13,06,317.70
2013,05,30,13,07,335.60
2013,05,30,13,08,364.10
2013,05,30,13,09,429.00
2013,05,30,13,10,535.60
2013,05,30,13,11,605.80
2013,05,30,13,12,608.00
2013,05,30,13,13,562.50
2013,05,30,13,14,509.80
2013,05,30,13,15,465.20
2013,05,30,13,16,437.10
2013,05,30,13,17,418.80
2013,05,30,13,18,399.00
2013,05,30,13,19,387.20
2013,05,30,13,20,385.00
2013,05,30,13,21,388.90
2013,05,30,13,22,403.40
2013,05,30,13,23,436.40
2013,05,30,13,24,475.10
2013,05,30,13,25,521.50
2013,05,30,13,26,530.80
2013,05,30,13,27,529.20
2013,05,30,13,28,538.60
2013,05,30,13,29,593.80
2013,05,30,13,30,604.30
2013,05,30,13,31,599.20
2013,05,30,13,32,563.80
2013,05,30,13,33,527.00
2013,05,30,13,34,508.20
2013,05,30,13,35,496.80
2013,05,30,13,36,478.00
2013,05,30,13,37,464.80
2013,05,30,13,38,428.40
2013,05,30,13,39,418.90
2013,05,30,13,40,406.00
2013,05,30,13,41,390.80
2013,05,30,13,42,369.30
2013,05,30,13,43,359.70
2013,05,30,13,44,358.40
2013,05,30,13,45,355.00
2013,05,30,13,46,345.80
2013,05,30,13,47,323.70
2013,05,30,13,48,309.40
2013,05,30,13,49,298.10
2013,05,30,13,50,289.80
2013,05,30,13,51,279.90
2013,05,30,13,52,268.90
2013,05,30,13,53,254.90
2013,05,30,13,54,246.00
2013,05,30,13,55,238.40
2013,05,30,13,56,223.50
2013,05,30,13,57,217.50
2013,05,30,13,58,216.00
2013,05,30,13,59,216.00
2013,05,30,14,00,221.00
2013,05,30,14,01,231.10
2013,05,30,14,02,238.50
2013,05,30,14,03,244.10
2013,05,30,14,04,247.80
2013,05,30,14,05,250.00
2013,05,30,14,06,248.70
2013,05,30,14,07,248.00
2013,05,30,14,08,246.20
2013,05,30,14,09,244.10
2013,05,30,14,10,244.00
2013,05,30,14,11,245.20
2013,05,30,14,12,249.20
2013,05,30,14,13,254.50
2013,05,30,14,14,261.60
2013,05,30,14,15,267.50
2013,05,30,14,16,271.40
2013,05,30,14,17,275.60
2013,05,30,14,18,283.70
2013,05,30,14,19,290.80
2013,05,30,14,20,294.00
2013,05,30,14,21,293.10
2013,05,30,14,22,292.00
2013,05,30,14,23,286.10
2013,05,30,14,24,276.20
2013,05,30,14,25,266.40
2013,05,30,14,26,257.00
2013,05,30,14,27,247.20
2013,05,30,14,28,241.50
2013,05,30,14,29,235.20
2013,05,30,14,30,232.00
2013,05,30,14,31,232.00
2013,05,30,14,32,239.70
2013,05,30,14,33,246.90
2013,05,30,14,34,248.00
2013,05,30,14,35,254.60
2013,05,30,14,36,255.40
2013,05,30,14,37,257.00
2013,05,30,14,38,258.20
2013,05,30,14,39,262.50
2013,05,30,14,40,268.90
2013,05,30,14,41,271.00
2013,05,30,14,42,282.20
2013,05,30,14,43,287.70
2013,05,30,14,44,288.00
2013,05,30,14,45,289.20
2013,05,30,14,46,294.40
2013,05,30,14,47,295.80
2013,05,30,14,48,298.10
2013,05,30,14,49,301.00
2013,05,30,14,50,306.50
2013,05,30,14,51,308.00
2013,05,30,14,52,314.90
2013,05,30,14,53,312.20
2013,05,30,14,54,306.80
2013,05,30,14,55,304.00
2013,05,30,14,56,304.00
2013,05,30,14,57,305.10
2013,05,30,14,58,308.10
2013,05,30,14,59,313.90
2013,05,30,15,00,316.00
2013,05,30,15,01,315.50
2013,05,30,15,02,311.00
2013,05,30,15,03,307.90
2013,05,30,15,04,300.80
2013,05,30,15,05,297.00
2013,05,30,15,06,295.00
2013,05,30,15,07,299.20
2013,05,30,15,08,307.40
2013,05,30,15,09,314.60
2013,05,30,15,10,312.20
2013,05,30,15,11,306.50
2013,05,30,15,12,301.00
2013,05,30,15,13,297.20
2013,05,30,15,14,293.40
2013,05,30,15,15,292.00
2013,05,30,15,16,292.00
2013,05,30,15,17,292.00
2013,05,30,15,18,301.70
2013,05,30,15,19,313.00
2013,05,30,15,20,317.80
2013,05,30,15,21,329.00
2013,05,30,15,22,330.60
2013,05,30,15,23,330.80
2013,05,30,15,24,306.40
2013,05,30,15,25,297.00
2013,05,30,15,26,213.60
2013,05,30,15,27,204.20
2013,05,30,15,28,246.20
2013,05,30,15,29,283.00
2013,05,30,15,30,292.70
2013,05,30,15,31,292.90
2013,05,30,15,32,246.70
2013,05,30,15,33,182.10
2013,05,30,15,34,121.30
2013,05,30,15,35,91.20
2013,05,30,15,36,90.00
2013,05,30,15,37,90.20
2013,05,30,15,38,91.00
2013,05,30,15,39,89.50
2013,05,30,15,40,86.90
2013,05,30,15,41,92.30
2013,05,30,15,42,97.40
2013,05,30,15,43,97.10
2013,05,30,15,44,81.80
2013,05,30,15,45,63.40
2013,05,30,15,46,71.40
2013,05,30,15,47,85.10
2013,05,30,15,48,105.40
2013,05,30,15,49,125.40
2013,05,30,15,50,138.80
2013,05,30,15,51,129.90
2013,05,30,15,52,126.80
2013,05,30,15,53,107.20
2013,05,30,15,54,126.00
2013,05,30,15,55,153.80
2013,05,30,15,56,183.20
2013,05,30,15,57,204.70
2013,05,30,15,58,212.90
2013,05,30,15,59,198.20
2013,05,30,16,00,210.90
2013,05,30,16,01,253.60
2013,05,30,16,02,304.00
2013,05,30,16,03,309.40
2013,05,30,16,04,324.00
2013,05,30,16,05,348.00
2013,05,30,16,06,363.60
2013,05,30,16,07,371.20
2013,05,30,16,08,324.00
2013,05,30,16,09,380.30
2013,05,30,16,10,424.00
2013,05,30,16,11,409.80
2013,05,30,16,12,353.00
2013,05,30,16,13,338.20
2013,05,30,16,14,327.50
2013,05,30,16,15,339.00
2013,05,30,16,16,339.00
2013,05,30,16,17,289.70
2013,05,30,16,18,264.00
2013,05,30,16,19,247.40
2013,05,30,16,20,247.40
2013,05,30,16,21,248.20
2013,05,30,16,22,232.00
2013,05,30,16,23,199.60
2013,05,30,16,24,175.20
2013,05,30,16,25,183.60
2013,05,30,16,26,197.70
2013,05,30,16,27,195.90
2013,05,30,16,28,202.60
2013,05,30,16,29,191.40
2013,05,30,16,30,173.80
2013,05,30,16,31,159.00
2013,05,30,16,32,168.60
2013,05,30,16,33,190.20
2013,05,30,16,34,220.30
2013,05,30,16,35,222.40
2013,05,30,16,36,205.40
2013,05,30,16,37,172.50
2013,05,30,16,38,127.80
2013,05,30,16,39,116.90
2013,05,30,16,40,126.10
2013,05,30,16,41,151.50
2013,05,30,16,42,198.80
2013,05,30,16,43,262.90
2013,05,30,16,44,315.00
2013,05,30,16,45,338.80
2013,05,30,16,46,338.00
2013,05,30,16,47,328.80
2013,05,30,16,48,315.00
2013,05,30,16,49,340.20
2013,05,30,16,50,358.40
2013,05,30,16,51,359.80
2013,05,30,16,52,347.40
2013,05,30,16,53,324.30
2013,05,30,16,54,304.40
2013,05,30,16,55,277.00
2013,05,30,16,56,265.60
2013,05,30,16,57,283.00
2013,05,30,16,58,281.70
2013,05,30,16,59,290.80
2013,05,30,17,00,290.60
2013,05,30,17,01,289.50
2013,05,30,17,02,281.00
2013,05,30,17,03,292.80
2013,05,30,17,04,295.00
2013,05,30,17,05,300.50
2013,05,30,17,06,299.40
2013,05,30,17,07,269.00
2013,05,30,17,08,255.00
2013,05,30,17,09,224.60
2013,05,30,17,10,203.10