Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,19,08,55,9.60
2016,10,19,08,56,9.60
2016,10,19,08,57,9.60
2016,10,19,08,58,9.70
2016,10,19,08,59,9.70
2016,10,19,09,00,9.70
2016,10,19,09,01,9.70
2016,10,19,09,02,9.70
2016,10,19,09,03,9.70
2016,10,19,09,04,9.80
2016,10,19,09,05,9.80
2016,10,19,09,06,9.80
2016,10,19,09,07,9.80
2016,10,19,09,08,9.90
2016,10,19,09,09,9.90
2016,10,19,09,10,9.90
2016,10,19,09,11,10.00
2016,10,19,09,12,10.10
2016,10,19,09,13,10.10
2016,10,19,09,14,10.10
2016,10,19,09,15,10.10
2016,10,19,09,16,10.10
2016,10,19,09,17,10.10
2016,10,19,09,18,10.10
2016,10,19,09,19,10.10
2016,10,19,09,20,10.20
2016,10,19,09,21,10.10
2016,10,19,09,22,10.10
2016,10,19,09,23,10.10
2016,10,19,09,24,10.10
2016,10,19,09,25,10.10
2016,10,19,09,26,10.10
2016,10,19,09,27,10.10
2016,10,19,09,28,10.10
2016,10,19,09,29,10.10
2016,10,19,09,30,10.10
2016,10,19,09,31,10.00
2016,10,19,09,32,9.90
2016,10,19,09,33,9.90
2016,10,19,09,34,9.90
2016,10,19,09,35,9.90
2016,10,19,09,36,9.90
2016,10,19,09,37,9.90
2016,10,19,09,38,9.90
2016,10,19,09,39,9.90
2016,10,19,09,40,9.90
2016,10,19,09,41,9.90
2016,10,19,09,42,9.90
2016,10,19,09,43,9.90
2016,10,19,09,44,9.90
2016,10,19,09,45,9.90
2016,10,19,09,46,9.90
2016,10,19,09,47,9.90
2016,10,19,09,48,10.00
2016,10,19,09,49,10.10
2016,10,19,09,50,10.10
2016,10,19,09,51,10.10
2016,10,19,09,52,10.10
2016,10,19,09,53,10.10
2016,10,19,09,54,10.10
2016,10,19,09,55,10.20
2016,10,19,09,56,10.20
2016,10,19,09,57,10.20
2016,10,19,09,58,10.30
2016,10,19,09,59,10.30
2016,10,19,10,00,10.20
2016,10,19,10,01,10.30
2016,10,19,10,02,10.30
2016,10,19,10,03,10.30
2016,10,19,10,04,10.40
2016,10,19,10,05,10.40
2016,10,19,10,06,10.40
2016,10,19,10,07,10.40
2016,10,19,10,08,10.40
2016,10,19,10,09,10.40
2016,10,19,10,10,10.40
2016,10,19,10,11,10.40
2016,10,19,10,12,10.50
2016,10,19,10,13,10.60
2016,10,19,10,14,10.60
2016,10,19,10,15,10.50
2016,10,19,10,16,10.40
2016,10,19,10,17,10.40
2016,10,19,10,18,10.40
2016,10,19,10,19,10.40
2016,10,19,10,20,10.40
2016,10,19,10,21,10.40
2016,10,19,10,22,10.50
2016,10,19,10,23,10.60
2016,10,19,10,24,10.60
2016,10,19,10,25,10.60
2016,10,19,10,26,10.60
2016,10,19,10,27,10.60
2016,10,19,10,28,10.60
2016,10,19,10,29,10.60
2016,10,19,10,30,10.60
2016,10,19,10,31,10.60
2016,10,19,10,32,10.60
2016,10,19,10,33,10.60
2016,10,19,10,34,10.60
2016,10,19,10,35,10.60
2016,10,19,10,36,10.60
2016,10,19,10,37,10.60
2016,10,19,10,38,10.60
2016,10,19,10,39,10.60
2016,10,19,10,40,10.60
2016,10,19,10,41,10.60
2016,10,19,10,42,10.70
2016,10,19,10,43,10.70
2016,10,19,10,44,10.70
2016,10,19,10,45,10.80
2016,10,19,10,46,10.80
2016,10,19,10,47,10.80
2016,10,19,10,48,10.80
2016,10,19,10,49,10.80
2016,10,19,10,50,10.80
2016,10,19,10,51,10.80
2016,10,19,10,52,10.80
2016,10,19,10,53,10.80
2016,10,19,10,54,10.80
2016,10,19,10,55,10.80
2016,10,19,10,56,10.80
2016,10,19,10,57,10.80
2016,10,19,10,58,10.90
2016,10,19,10,59,10.90
2016,10,19,11,00,10.90
2016,10,19,11,01,10.90
2016,10,19,11,02,10.90
2016,10,19,11,03,10.90
2016,10,19,11,04,10.90
2016,10,19,11,05,10.90
2016,10,19,11,06,10.90
2016,10,19,11,07,10.90
2016,10,19,11,08,10.90
2016,10,19,11,09,11.00
2016,10,19,11,10,11.10
2016,10,19,11,11,11.10
2016,10,19,11,12,11.10
2016,10,19,11,13,11.10
2016,10,19,11,14,11.10
2016,10,19,11,15,11.10
2016,10,19,11,16,11.10
2016,10,19,11,17,11.10
2016,10,19,11,18,11.10
2016,10,19,11,19,11.10
2016,10,19,11,20,11.10
2016,10,19,11,21,11.10
2016,10,19,11,22,11.10
2016,10,19,11,23,11.10
2016,10,19,11,24,11.10
2016,10,19,11,25,11.10
2016,10,19,11,26,11.10
2016,10,19,11,27,11.20
2016,10,19,11,28,11.20
2016,10,19,11,29,11.20
2016,10,19,11,30,11.20
2016,10,19,11,31,11.10
2016,10,19,11,32,11.10
2016,10,19,11,33,11.10
2016,10,19,11,34,11.10
2016,10,19,11,35,11.10
2016,10,19,11,36,11.10
2016,10,19,11,37,11.10
2016,10,19,11,38,11.10
2016,10,19,11,39,11.10
2016,10,19,11,40,11.10
2016,10,19,11,41,11.10
2016,10,19,11,42,11.10
2016,10,19,11,43,11.10
2016,10,19,11,44,11.10
2016,10,19,11,45,11.10
2016,10,19,11,46,11.10
2016,10,19,11,47,11.10
2016,10,19,11,48,11.10
2016,10,19,11,49,11.10
2016,10,19,11,50,11.10
2016,10,19,11,51,11.10
2016,10,19,11,52,11.10
2016,10,19,11,53,11.10
2016,10,19,11,54,11.20
2016,10,19,11,55,11.20
2016,10,19,11,56,11.20
2016,10,19,11,57,11.20
2016,10,19,11,58,11.20
2016,10,19,11,59,11.20
2016,10,19,12,00,11.20
2016,10,19,12,01,11.20
2016,10,19,12,02,11.20
2016,10,19,12,03,11.20
2016,10,19,12,04,11.30
2016,10,19,12,05,11.30
2016,10,19,12,06,11.30
2016,10,19,12,07,11.30
2016,10,19,12,08,11.30
2016,10,19,12,09,11.20
2016,10,19,12,10,11.20
2016,10,19,12,11,11.30
2016,10,19,12,12,11.30
2016,10,19,12,13,11.30
2016,10,19,12,14,11.30
2016,10,19,12,15,11.30
2016,10,19,12,16,11.40
2016,10,19,12,17,11.40
2016,10,19,12,18,11.40
2016,10,19,12,19,11.40
2016,10,19,12,20,11.40
2016,10,19,12,21,11.40
2016,10,19,12,22,11.40
2016,10,19,12,23,11.40
2016,10,19,12,24,11.40
2016,10,19,12,25,11.40
2016,10,19,12,26,11.40
2016,10,19,12,27,11.40
2016,10,19,12,28,11.50
2016,10,19,12,29,11.50
2016,10,19,12,30,11.40
2016,10,19,12,31,11.40
2016,10,19,12,32,11.40
2016,10,19,12,33,11.40
2016,10,19,12,34,11.40
2016,10,19,12,35,11.40
2016,10,19,12,36,11.40
2016,10,19,12,37,11.40
2016,10,19,12,38,11.40
2016,10,19,12,39,11.40
2016,10,19,12,40,11.40
2016,10,19,12,41,11.40
2016,10,19,12,42,11.40
2016,10,19,12,43,11.40
2016,10,19,12,44,11.40
2016,10,19,12,45,11.40
2016,10,19,12,46,11.40
2016,10,19,12,47,11.40
2016,10,19,12,48,11.40
2016,10,19,12,49,11.40
2016,10,19,12,50,11.40
2016,10,19,12,51,11.40
2016,10,19,12,52,11.40
2016,10,19,12,53,11.40
2016,10,19,12,54,11.40
2016,10,19,12,55,11.40
2016,10,19,12,56,11.40
2016,10,19,12,57,11.30
2016,10,19,12,58,11.30
2016,10,19,12,59,11.30
2016,10,19,13,00,11.40
2016,10,19,13,01,11.40
2016,10,19,13,02,11.40
2016,10,19,13,03,11.40
2016,10,19,13,04,11.40
2016,10,19,13,05,11.40
2016,10,19,13,06,11.40
2016,10,19,13,07,11.40
2016,10,19,13,08,11.40
2016,10,19,13,09,11.40
2016,10,19,13,10,11.30
2016,10,19,13,11,11.30
2016,10,19,13,12,11.20
2016,10,19,13,13,11.20
2016,10,19,13,14,11.20
2016,10,19,13,15,11.30
2016,10,19,13,16,11.30
2016,10,19,13,17,11.30
2016,10,19,13,18,11.30
2016,10,19,13,19,11.30
2016,10,19,13,20,11.30
2016,10,19,13,21,11.30
2016,10,19,13,22,11.30
2016,10,19,13,23,11.30
2016,10,19,13,24,11.30
2016,10,19,13,25,11.40
2016,10,19,13,26,11.40
2016,10,19,13,27,11.40
2016,10,19,13,28,11.40
2016,10,19,13,29,11.40
2016,10,19,13,30,11.40
2016,10,19,13,31,11.40
2016,10,19,13,32,11.40
2016,10,19,13,33,11.40
2016,10,19,13,34,11.40
2016,10,19,13,35,11.40
2016,10,19,13,36,11.30
2016,10,19,13,37,11.30
2016,10,19,13,38,11.30
2016,10,19,13,39,11.30
2016,10,19,13,40,11.30
2016,10,19,13,41,11.40
2016,10,19,13,42,11.40
2016,10,19,13,43,11.40
2016,10,19,13,44,11.30
2016,10,19,13,45,11.40
2016,10,19,13,46,11.40
2016,10,19,13,47,11.40
2016,10,19,13,48,11.40
2016,10,19,13,49,11.40
2016,10,19,13,50,11.40
2016,10,19,13,51,11.40
2016,10,19,13,52,11.40
2016,10,19,13,53,11.40
2016,10,19,13,54,11.40
2016,10,19,13,55,11.40
2016,10,19,13,56,11.40
2016,10,19,13,57,11.40
2016,10,19,13,58,11.40
2016,10,19,13,59,11.30
2016,10,19,14,00,11.30
2016,10,19,14,01,11.40
2016,10,19,14,02,11.40
2016,10,19,14,03,11.40
2016,10,19,14,04,11.40
2016,10,19,14,05,11.30
2016,10,19,14,06,11.30
2016,10,19,14,07,11.30
2016,10,19,14,08,11.30
2016,10,19,14,09,11.30
2016,10,19,14,10,11.30
2016,10,19,14,11,11.40
2016,10,19,14,12,11.40
2016,10,19,14,13,11.40
2016,10,19,14,14,11.40
2016,10,19,14,15,11.40
2016,10,19,14,16,11.40
2016,10,19,14,17,11.40
2016,10,19,14,18,11.40
2016,10,19,14,19,11.40
2016,10,19,14,20,11.40
2016,10,19,14,21,11.40
2016,10,19,14,22,11.40
2016,10,19,14,23,11.40
2016,10,19,14,24,11.40
2016,10,19,14,25,11.40
2016,10,19,14,26,11.40
2016,10,19,14,27,11.40
2016,10,19,14,28,11.40
2016,10,19,14,29,11.40
2016,10,19,14,30,11.40
2016,10,19,14,31,11.40
2016,10,19,14,32,11.40
2016,10,19,14,33,11.40
2016,10,19,14,34,11.40
2016,10,19,14,35,11.40
2016,10,19,14,36,11.40
2016,10,19,14,37,11.40
2016,10,19,14,38,11.40
2016,10,19,14,39,11.40
2016,10,19,14,40,11.40
2016,10,19,14,41,11.40
2016,10,19,14,42,11.40
2016,10,19,14,43,11.40
2016,10,19,14,44,11.40
2016,10,19,14,45,11.40
2016,10,19,14,46,11.40
2016,10,19,14,47,11.40
2016,10,19,14,48,11.40
2016,10,19,14,49,11.50
2016,10,19,14,50,11.60
2016,10,19,14,51,11.60
2016,10,19,14,52,11.60
2016,10,19,14,53,11.60
2016,10,19,14,54,11.70
2016,10,19,14,55,11.70
2016,10,19,14,56,11.70
2016,10,19,14,57,11.70
2016,10,19,14,58,11.80
2016,10,19,14,59,11.80
2016,10,19,15,00,11.80
2016,10,19,15,01,11.80
2016,10,19,15,02,11.90
2016,10,19,15,03,11.90
2016,10,19,15,04,11.90
2016,10,19,15,05,11.90
2016,10,19,15,06,11.90
2016,10,19,15,07,11.90
2016,10,19,15,08,11.90
2016,10,19,15,09,11.90
2016,10,19,15,10,11.90
2016,10,19,15,11,11.90
2016,10,19,15,12,12.00
2016,10,19,15,13,12.00
2016,10,19,15,14,12.00
2016,10,19,15,15,12.00
2016,10,19,15,16,12.00
2016,10,19,15,17,12.00
2016,10,19,15,18,12.00
2016,10,19,15,19,12.00
2016,10,19,15,20,11.90
2016,10,19,15,21,11.90
2016,10,19,15,22,11.90
2016,10,19,15,23,12.00
2016,10,19,15,24,12.00
2016,10,19,15,25,12.00
2016,10,19,15,26,12.00
2016,10,19,15,27,12.00
2016,10,19,15,28,12.00
2016,10,19,15,29,12.00
2016,10,19,15,30,12.00
2016,10,19,15,31,12.00
2016,10,19,15,32,11.90
2016,10,19,15,33,11.90
2016,10,19,15,34,11.90
2016,10,19,15,35,11.80
2016,10,19,15,36,11.80
2016,10,19,15,37,11.80
2016,10,19,15,38,11.80
2016,10,19,15,39,11.80
2016,10,19,15,40,11.80
2016,10,19,15,41,11.80
2016,10,19,15,42,11.80
2016,10,19,15,43,11.80
2016,10,19,15,44,11.80
2016,10,19,15,45,11.80
2016,10,19,15,46,11.80
2016,10,19,15,47,11.80
2016,10,19,15,48,11.80
2016,10,19,15,49,11.80
2016,10,19,15,50,11.80
2016,10,19,15,51,11.80
2016,10,19,15,52,11.80
2016,10,19,15,53,11.80
2016,10,19,15,54,11.80
2016,10,19,15,55,11.80
2016,10,19,15,56,11.80
2016,10,19,15,57,11.80
2016,10,19,15,58,11.80
2016,10,19,15,59,11.80
2016,10,19,16,00,11.80
2016,10,19,16,01,11.80
2016,10,19,16,02,11.80
2016,10,19,16,03,11.80
2016,10,19,16,04,11.80
2016,10,19,16,05,11.80
2016,10,19,16,06,11.80
2016,10,19,16,07,11.80
2016,10,19,16,08,11.80
2016,10,19,16,09,11.80
2016,10,19,16,10,11.80
2016,10,19,16,11,11.80
2016,10,19,16,12,11.80
2016,10,19,16,13,11.80
2016,10,19,16,14,11.80
2016,10,19,16,15,11.80
2016,10,19,16,16,11.80
2016,10,19,16,17,11.80
2016,10,19,16,18,11.80
2016,10,19,16,19,11.80
2016,10,19,16,20,11.80
2016,10,19,16,21,11.80
2016,10,19,16,22,11.80
2016,10,19,16,23,11.80
2016,10,19,16,24,11.80
2016,10,19,16,25,11.80
2016,10,19,16,26,11.80
2016,10,19,16,27,11.80
2016,10,19,16,28,11.80
2016,10,19,16,29,11.80
2016,10,19,16,30,11.80
2016,10,19,16,31,11.80
2016,10,19,16,32,11.80
2016,10,19,16,33,11.80
2016,10,19,16,34,11.80
2016,10,19,16,35,11.80
2016,10,19,16,36,11.80
2016,10,19,16,37,11.80
2016,10,19,16,38,11.80
2016,10,19,16,39,11.80
2016,10,19,16,40,11.80
2016,10,19,16,41,11.80
2016,10,19,16,42,11.70
2016,10,19,16,43,11.70
2016,10,19,16,44,11.70
2016,10,19,16,45,11.70
2016,10,19,16,46,11.70
2016,10,19,16,47,11.70
2016,10,19,16,48,11.70
2016,10,19,16,49,11.70
2016,10,19,16,50,11.70
2016,10,19,16,51,11.70
2016,10,19,16,52,11.70
2016,10,19,16,53,11.70
2016,10,19,16,54,11.70
2016,10,19,16,55,11.70
2016,10,19,16,56,11.70
2016,10,19,16,57,11.60
2016,10,19,16,58,11.60
2016,10,19,16,59,11.60
2016,10,19,17,00,11.70
2016,10,19,17,01,11.60
2016,10,19,17,02,11.70
2016,10,19,17,03,11.70
2016,10,19,17,04,11.60
2016,10,19,17,05,11.60
2016,10,19,17,06,11.70
2016,10,19,17,07,11.70
2016,10,19,17,08,11.70
2016,10,19,17,09,11.70
2016,10,19,17,10,11.70
2016,10,19,17,11,11.70
2016,10,19,17,12,11.70
2016,10,19,17,13,11.70
2016,10,19,17,14,11.70
2016,10,19,17,15,11.70
2016,10,19,17,16,11.70
2016,10,19,17,17,11.70
2016,10,19,17,18,11.70
2016,10,19,17,19,11.70
2016,10,19,17,20,11.70
2016,10,19,17,21,11.70
2016,10,19,17,22,11.70
2016,10,19,17,23,11.70
2016,10,19,17,24,11.80
2016,10,19,17,25,11.80
2016,10,19,17,26,11.80
2016,10,19,17,27,11.80
2016,10,19,17,28,11.80
2016,10,19,17,29,11.80
2016,10,19,17,30,11.80
2016,10,19,17,31,11.80
2016,10,19,17,32,11.80
2016,10,19,17,33,11.80
2016,10,19,17,34,11.80
2016,10,19,17,35,11.80
2016,10,19,17,36,11.80
