Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,15.10
2015,08,18,00,01,15.00
2015,08,18,00,02,15.00
2015,08,18,00,03,15.00
2015,08,18,00,04,15.00
2015,08,18,00,05,14.90
2015,08,18,00,06,14.90
2015,08,18,00,07,14.90
2015,08,18,00,08,14.90
2015,08,18,00,09,14.90
2015,08,18,00,10,14.90
2015,08,18,00,11,14.90
2015,08,18,00,12,14.90
2015,08,18,00,13,14.90
2015,08,18,00,14,14.80
2015,08,18,00,15,14.80
2015,08,18,00,16,14.80
2015,08,18,00,17,14.80
2015,08,18,00,18,14.80
2015,08,18,00,19,14.80
2015,08,18,00,20,14.80
2015,08,18,00,21,14.80
2015,08,18,00,22,14.80
2015,08,18,00,23,14.80
2015,08,18,00,24,14.80
2015,08,18,00,25,14.80
2015,08,18,00,26,14.70
2015,08,18,00,27,14.70
2015,08,18,00,28,14.70
2015,08,18,00,29,14.70
2015,08,18,00,30,14.70
2015,08,18,00,31,14.70
2015,08,18,00,32,14.70
2015,08,18,00,33,14.70
2015,08,18,00,34,14.70
2015,08,18,00,35,14.70
2015,08,18,00,36,14.70
2015,08,18,00,37,14.70
2015,08,18,00,38,14.70
2015,08,18,00,39,14.70
2015,08,18,00,40,14.70
2015,08,18,00,41,14.70
2015,08,18,00,42,14.70
2015,08,18,00,43,14.70
2015,08,18,00,44,14.70
2015,08,18,00,45,14.70
2015,08,18,00,46,14.70
2015,08,18,00,47,14.70
2015,08,18,00,48,14.70
2015,08,18,00,49,14.70
2015,08,18,00,50,14.70
2015,08,18,00,51,14.70
2015,08,18,00,52,14.70
2015,08,18,00,53,14.70
2015,08,18,00,54,14.70
2015,08,18,00,55,14.60
2015,08,18,00,56,14.60
2015,08,18,00,57,14.60
2015,08,18,00,58,14.60
2015,08,18,00,59,14.60
2015,08,18,01,00,14.50
2015,08,18,01,01,14.50
2015,08,18,01,02,14.50
2015,08,18,01,03,14.50
2015,08,18,01,04,14.50
2015,08,18,01,05,14.50
2015,08,18,01,06,14.40
2015,08,18,01,07,14.40
2015,08,18,01,08,14.40
2015,08,18,01,09,14.40
2015,08,18,01,10,14.40
2015,08,18,01,11,14.40
2015,08,18,01,12,14.40
2015,08,18,01,13,14.30
2015,08,18,01,14,14.30
2015,08,18,01,15,14.30
2015,08,18,01,16,14.30
2015,08,18,01,17,14.30
2015,08,18,01,18,14.30
2015,08,18,01,19,14.30
2015,08,18,01,20,14.30
2015,08,18,01,21,14.30
2015,08,18,01,22,14.30
2015,08,18,01,23,14.30
2015,08,18,01,24,14.30
2015,08,18,01,25,14.30
2015,08,18,01,26,14.30
2015,08,18,01,27,14.30
2015,08,18,01,28,14.30
2015,08,18,01,29,14.30
2015,08,18,01,30,14.30
2015,08,18,01,31,14.30
2015,08,18,01,32,14.30
2015,08,18,01,33,14.30
2015,08,18,01,34,14.30
2015,08,18,01,35,14.20
2015,08,18,01,36,14.20
2015,08,18,01,37,14.20
2015,08,18,01,38,14.20
2015,08,18,01,39,14.20
2015,08,18,01,40,14.20
2015,08,18,01,41,14.20
2015,08,18,01,42,14.20
2015,08,18,01,43,14.20
2015,08,18,01,44,14.20
2015,08,18,01,45,14.10
2015,08,18,01,46,14.10
2015,08,18,01,47,14.10
2015,08,18,01,48,14.10
2015,08,18,01,49,14.10
2015,08,18,01,50,14.10
2015,08,18,01,51,14.10
2015,08,18,01,52,14.10
2015,08,18,01,53,14.10
2015,08,18,01,54,14.10
2015,08,18,01,55,14.10
2015,08,18,01,56,14.10
2015,08,18,01,57,14.10
2015,08,18,01,58,14.10
2015,08,18,01,59,14.10
2015,08,18,02,00,14.10
2015,08,18,02,01,14.10
2015,08,18,02,02,14.10
2015,08,18,02,03,14.10
2015,08,18,02,04,14.10
2015,08,18,02,05,14.10
2015,08,18,02,06,14.10
2015,08,18,02,07,14.10
2015,08,18,02,08,14.10
2015,08,18,02,09,14.10
2015,08,18,02,10,14.10
2015,08,18,02,11,14.10
2015,08,18,02,12,14.00
2015,08,18,02,13,14.00
2015,08,18,02,14,14.00
2015,08,18,02,15,14.00
2015,08,18,02,16,14.00
2015,08,18,02,17,14.00
2015,08,18,02,18,14.00
2015,08,18,02,19,14.00
2015,08,18,02,20,14.00
2015,08,18,02,21,13.90
2015,08,18,02,22,13.90
2015,08,18,02,23,14.00
2015,08,18,02,24,13.90
2015,08,18,02,25,13.90
2015,08,18,02,26,13.90
2015,08,18,02,27,14.00
2015,08,18,02,28,14.00
2015,08,18,02,29,14.00
2015,08,18,02,30,14.00
2015,08,18,02,31,14.00
2015,08,18,02,32,14.00
2015,08,18,02,33,14.00
2015,08,18,02,34,14.00
2015,08,18,02,35,14.00
2015,08,18,02,36,14.00
2015,08,18,02,37,14.00
2015,08,18,02,38,14.00
2015,08,18,02,39,14.00
2015,08,18,02,40,13.90
2015,08,18,02,41,13.90
2015,08,18,02,42,13.90
2015,08,18,02,43,13.90
2015,08,18,02,44,13.90
2015,08,18,02,45,13.90
2015,08,18,02,46,13.90
2015,08,18,02,47,13.90
2015,08,18,02,48,13.80
2015,08,18,02,49,13.80
2015,08,18,02,50,13.80
2015,08,18,02,51,13.80
2015,08,18,02,52,13.90
2015,08,18,02,53,13.80
2015,08,18,02,54,13.90
2015,08,18,02,55,13.80
2015,08,18,02,56,13.80
2015,08,18,02,57,13.80
2015,08,18,02,58,13.80
2015,08,18,02,59,13.80
2015,08,18,03,00,13.80
2015,08,18,03,01,13.80
2015,08,18,03,02,13.80
2015,08,18,03,03,13.80
2015,08,18,03,04,13.80
2015,08,18,03,05,13.80
2015,08,18,03,06,13.80
2015,08,18,03,07,13.80
2015,08,18,03,08,13.80
2015,08,18,03,09,13.80
2015,08,18,03,10,13.80
2015,08,18,03,11,13.80
2015,08,18,03,12,13.80
2015,08,18,03,13,13.80
2015,08,18,03,14,13.70
2015,08,18,03,15,13.70
2015,08,18,03,16,13.70
2015,08,18,03,17,13.70
2015,08,18,03,18,13.70
2015,08,18,03,19,13.70
2015,08,18,03,20,13.70
2015,08,18,03,21,13.70
2015,08,18,03,22,13.70
2015,08,18,03,23,13.70
2015,08,18,03,24,13.70
2015,08,18,03,25,13.70
2015,08,18,03,26,13.60
2015,08,18,03,27,13.60
2015,08,18,03,28,13.60
2015,08,18,03,29,13.60
2015,08,18,03,30,13.60
2015,08,18,03,31,13.60
2015,08,18,03,32,13.60
2015,08,18,03,33,13.60
2015,08,18,03,34,13.60
2015,08,18,03,35,13.60
2015,08,18,03,36,13.60
2015,08,18,03,37,13.60
2015,08,18,03,38,13.60
2015,08,18,03,39,13.60
2015,08,18,03,40,13.60
2015,08,18,03,41,13.60
2015,08,18,03,42,13.60
2015,08,18,03,43,13.70
2015,08,18,03,44,13.70
2015,08,18,03,45,13.70
2015,08,18,03,46,13.70
2015,08,18,03,47,13.70
2015,08,18,03,48,13.80
2015,08,18,03,49,13.80
2015,08,18,03,50,13.80
2015,08,18,03,51,13.90
2015,08,18,03,52,13.90
2015,08,18,03,53,13.90
2015,08,18,03,54,13.90
2015,08,18,03,55,14.00
2015,08,18,03,56,14.00
2015,08,18,03,57,14.00
2015,08,18,03,58,14.10
2015,08,18,03,59,14.10
2015,08,18,04,00,14.10
2015,08,18,04,01,14.10
2015,08,18,04,02,14.10
2015,08,18,04,03,14.10
2015,08,18,04,04,14.10
2015,08,18,04,05,14.10
2015,08,18,04,06,14.20
2015,08,18,04,07,14.20
2015,08,18,04,08,14.20
2015,08,18,04,09,14.20
2015,08,18,04,10,14.20
2015,08,18,04,11,14.20
2015,08,18,04,12,14.20
2015,08,18,04,13,14.20
2015,08,18,04,14,14.20
2015,08,18,04,15,14.20
2015,08,18,04,16,14.20
2015,08,18,04,17,14.20
2015,08,18,04,18,14.10
2015,08,18,04,19,14.10
2015,08,18,04,20,14.10
2015,08,18,04,21,14.10
2015,08,18,04,22,14.10
2015,08,18,04,23,14.10
2015,08,18,04,24,14.10
2015,08,18,04,25,14.10
2015,08,18,04,26,14.10
2015,08,18,04,27,14.00
2015,08,18,04,28,14.00
2015,08,18,04,29,14.00
2015,08,18,04,30,14.00
2015,08,18,04,31,14.10
2015,08,18,04,32,14.10
2015,08,18,04,33,14.10
2015,08,18,04,34,14.10
2015,08,18,04,35,14.10
2015,08,18,04,36,14.10
2015,08,18,04,37,14.10
2015,08,18,04,38,14.10
2015,08,18,04,39,14.10
2015,08,18,04,40,14.10
2015,08,18,04,41,14.10
2015,08,18,04,42,14.10
2015,08,18,04,43,14.20
2015,08,18,04,44,14.20
2015,08,18,04,45,14.20
2015,08,18,04,46,14.20
2015,08,18,04,47,14.10
2015,08,18,04,48,14.10
2015,08,18,04,49,14.10
2015,08,18,04,50,14.10
2015,08,18,04,51,14.00
2015,08,18,04,52,14.00
2015,08,18,04,53,14.00
2015,08,18,04,54,14.00
2015,08,18,04,55,13.90
2015,08,18,04,56,13.90
2015,08,18,04,57,13.90
2015,08,18,04,58,13.90
2015,08,18,04,59,13.90
2015,08,18,05,00,13.90
2015,08,18,05,01,13.90
2015,08,18,05,02,13.90
2015,08,18,05,03,13.90
2015,08,18,05,04,13.90
2015,08,18,05,05,13.90
2015,08,18,05,06,13.90
2015,08,18,05,07,13.90
2015,08,18,05,08,13.90
2015,08,18,05,09,13.90
2015,08,18,05,10,13.90
2015,08,18,05,11,13.90
2015,08,18,05,12,13.90
2015,08,18,05,13,13.90
2015,08,18,05,14,13.90
2015,08,18,05,15,13.80
2015,08,18,05,16,13.80
2015,08,18,05,17,13.80
2015,08,18,05,18,13.80
2015,08,18,05,19,13.80
2015,08,18,05,20,13.80
2015,08,18,05,21,13.80
2015,08,18,05,22,13.80
2015,08,18,05,23,13.80
2015,08,18,05,24,13.80
2015,08,18,05,25,13.70
2015,08,18,05,26,13.70
2015,08,18,05,27,13.70
2015,08,18,05,28,13.70
2015,08,18,05,29,13.70
2015,08,18,05,30,13.70
2015,08,18,05,31,13.70
2015,08,18,05,32,13.70
2015,08,18,05,33,13.70
2015,08,18,05,34,13.70
2015,08,18,05,35,13.60
2015,08,18,05,36,13.60
2015,08,18,05,37,13.60
2015,08,18,05,38,13.60
2015,08,18,05,39,13.60
2015,08,18,05,40,13.60
2015,08,18,05,41,13.60
2015,08,18,05,42,13.60
2015,08,18,05,43,13.70
2015,08,18,05,44,13.70
2015,08,18,05,45,13.70
2015,08,18,05,46,13.70
2015,08,18,05,47,13.60
2015,08,18,05,48,13.60
2015,08,18,05,49,13.60
2015,08,18,05,50,13.60
2015,08,18,05,51,13.60
2015,08,18,05,52,13.60
2015,08,18,05,53,13.60
2015,08,18,05,54,13.60
2015,08,18,05,55,13.60
2015,08,18,05,56,13.60
2015,08,18,05,57,13.60
2015,08,18,05,58,13.60
2015,08,18,05,59,13.60
2015,08,18,06,00,13.60
2015,08,18,06,01,13.60
2015,08,18,06,02,13.60
2015,08,18,06,03,13.60
2015,08,18,06,04,13.60
2015,08,18,06,05,13.60
2015,08,18,06,06,13.50
2015,08,18,06,07,13.50
2015,08,18,06,08,13.50
2015,08,18,06,09,13.50
2015,08,18,06,10,13.50
2015,08,18,06,11,13.50
2015,08,18,06,12,13.60
2015,08,18,06,13,13.60
2015,08,18,06,14,13.60
2015,08,18,06,15,13.60
2015,08,18,06,16,13.60
2015,08,18,06,17,13.50
2015,08,18,06,18,13.50
2015,08,18,06,19,13.50
2015,08,18,06,20,13.40
2015,08,18,06,21,13.40
2015,08,18,06,22,13.40
2015,08,18,06,23,13.40
2015,08,18,06,24,13.40
2015,08,18,06,25,13.40
2015,08,18,06,26,13.40
2015,08,18,06,27,13.40
2015,08,18,06,28,13.40
2015,08,18,06,29,13.40
2015,08,18,06,30,13.40
2015,08,18,06,31,13.40
2015,08,18,06,32,13.30
2015,08,18,06,33,13.30
2015,08,18,06,34,13.30
2015,08,18,06,35,13.30
2015,08,18,06,36,13.30
2015,08,18,06,37,13.30
2015,08,18,06,38,13.30
2015,08,18,06,39,13.30
2015,08,18,06,40,13.30
2015,08,18,06,41,13.20
2015,08,18,06,42,13.20
2015,08,18,06,43,13.30
2015,08,18,06,44,13.30
2015,08,18,06,45,13.30
2015,08,18,06,46,13.30
2015,08,18,06,47,13.40
2015,08,18,06,48,13.40
2015,08,18,06,49,13.40
2015,08,18,06,50,13.40
2015,08,18,06,51,13.40
2015,08,18,06,52,13.50
2015,08,18,06,53,13.50
2015,08,18,06,54,13.50
2015,08,18,06,55,13.60
2015,08,18,06,56,13.60
2015,08,18,06,57,13.60
2015,08,18,06,58,13.60
2015,08,18,06,59,13.60
2015,08,18,07,00,13.60
2015,08,18,07,01,13.60
2015,08,18,07,02,13.60
2015,08,18,07,03,13.60
2015,08,18,07,04,13.70
2015,08,18,07,05,13.70
2015,08,18,07,06,13.70
2015,08,18,07,07,13.70
2015,08,18,07,08,13.80
2015,08,18,07,09,13.80
2015,08,18,07,10,13.90
2015,08,18,07,11,13.90
2015,08,18,07,12,13.90
2015,08,18,07,13,13.90
2015,08,18,07,14,13.90
2015,08,18,07,15,13.90
2015,08,18,07,16,13.90
2015,08,18,07,17,13.90
2015,08,18,07,18,13.90
2015,08,18,07,19,13.90
2015,08,18,07,20,13.90
2015,08,18,07,21,13.90
2015,08,18,07,22,13.90
2015,08,18,07,23,14.00
2015,08,18,07,24,14.00
2015,08,18,07,25,14.00
2015,08,18,07,26,14.10
2015,08,18,07,27,14.10
2015,08,18,07,28,14.20
2015,08,18,07,29,14.30
2015,08,18,07,30,14.30
2015,08,18,07,31,14.40
2015,08,18,07,32,14.40
2015,08,18,07,33,14.50
2015,08,18,07,34,14.50
2015,08,18,07,35,14.60
2015,08,18,07,36,14.70
2015,08,18,07,37,14.70
2015,08,18,07,38,14.70
2015,08,18,07,39,14.80
2015,08,18,07,40,14.80
2015,08,18,07,41,14.80
2015,08,18,07,42,14.80
2015,08,18,07,43,14.80
2015,08,18,07,44,14.90
2015,08,18,07,45,14.90
2015,08,18,07,46,14.90
2015,08,18,07,47,15.00
2015,08,18,07,48,15.10
2015,08,18,07,49,15.10
2015,08,18,07,50,15.20
2015,08,18,07,51,15.20
2015,08,18,07,52,15.30
2015,08,18,07,53,15.30
2015,08,18,07,54,15.30
2015,08,18,07,55,15.40
2015,08,18,07,56,15.50
2015,08,18,07,57,15.60
2015,08,18,07,58,15.70
2015,08,18,07,59,15.80
2015,08,18,08,00,15.80
2015,08,18,08,01,15.90
2015,08,18,08,02,15.90
2015,08,18,08,03,15.90
2015,08,18,08,04,15.90
2015,08,18,08,05,16.00
2015,08,18,08,06,16.10
2015,08,18,08,07,16.20
2015,08,18,08,08,16.20
2015,08,18,08,09,16.30
2015,08,18,08,10,16.30
2015,08,18,08,11,16.40
2015,08,18,08,12,16.40
2015,08,18,08,13,16.50
2015,08,18,08,14,16.50
2015,08,18,08,15,16.60
2015,08,18,08,16,16.60
2015,08,18,08,17,16.70
2015,08,18,08,18,16.70
2015,08,18,08,19,16.80
2015,08,18,08,20,16.80
2015,08,18,08,21,16.80
2015,08,18,08,22,16.70
2015,08,18,08,23,16.70
2015,08,18,08,24,16.60
2015,08,18,08,25,16.60
2015,08,18,08,26,16.60
2015,08,18,08,27,16.60
2015,08,18,08,28,16.60
2015,08,18,08,29,16.70
2015,08,18,08,30,16.70
2015,08,18,08,31,16.80
2015,08,18,08,32,16.80
2015,08,18,08,33,16.90
2015,08,18,08,34,17.00
2015,08,18,08,35,17.00
2015,08,18,08,36,17.10
2015,08,18,08,37,17.20
2015,08,18,08,38,17.30
2015,08,18,08,39,17.30
2015,08,18,08,40,17.30
2015,08,18,08,41,17.40
2015,08,18,08,42,17.40
2015,08,18,08,43,17.50
2015,08,18,08,44,17.50
2015,08,18,08,45,17.60
2015,08,18,08,46,17.60
2015,08,18,08,47,17.70
2015,08,18,08,48,17.80
2015,08,18,08,49,17.80
2015,08,18,08,50,17.90
2015,08,18,08,51,18.00
2015,08,18,08,52,18.00
2015,08,18,08,53,18.10
2015,08,18,08,54,18.10
2015,08,18,08,55,18.10
2015,08,18,08,56,18.20
2015,08,18,08,57,18.30
2015,08,18,08,58,18.40
2015,08,18,08,59,18.40
2015,08,18,09,00,18.50
2015,08,18,09,01,18.60
2015,08,18,09,02,18.80
2015,08,18,09,03,18.90
2015,08,18,09,04,19.00
2015,08,18,09,05,19.10
2015,08,18,09,06,19.30
2015,08,18,09,07,19.40
2015,08,18,09,08,19.60
2015,08,18,09,09,19.70
2015,08,18,09,10,19.80
2015,08,18,09,11,20.00
2015,08,18,09,12,20.10
2015,08,18,09,13,20.20
2015,08,18,09,14,20.30
2015,08,18,09,15,20.30
2015,08,18,09,16,20.30
2015,08,18,09,17,20.30
2015,08,18,09,18,20.30
2015,08,18,09,19,20.30
2015,08,18,09,20,20.30
2015,08,18,09,21,20.30
2015,08,18,09,22,20.30
2015,08,18,09,23,20.40
2015,08,18,09,24,20.40
2015,08,18,09,25,20.40
2015,08,18,09,26,20.30
2015,08,18,09,27,20.30
2015,08,18,09,28,20.30
2015,08,18,09,29,20.30
2015,08,18,09,30,20.20
2015,08,18,09,31,20.20
2015,08,18,09,32,20.20
2015,08,18,09,33,20.20
2015,08,18,09,34,20.20
2015,08,18,09,35,20.20
2015,08,18,09,36,20.30
2015,08,18,09,37,20.40
2015,08,18,09,38,20.50
2015,08,18,09,39,20.60
2015,08,18,09,40,20.60
2015,08,18,09,41,20.70
2015,08,18,09,42,20.80
2015,08,18,09,43,20.80
2015,08,18,09,44,20.90
2015,08,18,09,45,20.90
2015,08,18,09,46,20.90
2015,08,18,09,47,21.00
2015,08,18,09,48,21.00
2015,08,18,09,49,21.00
2015,08,18,09,50,21.10
2015,08,18,09,51,21.10
2015,08,18,09,52,21.10
2015,08,18,09,53,21.20
2015,08,18,09,54,21.20
2015,08,18,09,55,21.30
2015,08,18,09,56,21.30
2015,08,18,09,57,21.50
2015,08,18,09,58,21.60
2015,08,18,09,59,21.70
2015,08,18,10,00,21.70
2015,08,18,10,01,21.80
2015,08,18,10,02,21.80
2015,08,18,10,03,21.80
2015,08,18,10,04,21.80
2015,08,18,10,05,21.80
2015,08,18,10,06,21.70
2015,08,18,10,07,21.50
2015,08,18,10,08,21.30
2015,08,18,10,09,21.00
2015,08,18,10,10,20.70
2015,08,18,10,11,20.40
2015,08,18,10,12,20.10
2015,08,18,10,13,19.90
2015,08,18,10,14,19.70
2015,08,18,10,15,19.50
2015,08,18,10,16,19.40
2015,08,18,10,17,19.20
2015,08,18,10,18,19.10
2015,08,18,10,19,19.00
2015,08,18,10,20,18.90
2015,08,18,10,21,18.80
2015,08,18,10,22,18.80
2015,08,18,10,23,18.70
2015,08,18,10,24,18.70
2015,08,18,10,25,18.60
2015,08,18,10,26,18.60
2015,08,18,10,27,18.60
2015,08,18,10,28,18.50
2015,08,18,10,29,18.50
2015,08,18,10,30,18.50
2015,08,18,10,31,18.40
2015,08,18,10,32,18.40
2015,08,18,10,33,18.50
2015,08,18,10,34,18.50
2015,08,18,10,35,18.60
2015,08,18,10,36,18.60
2015,08,18,10,37,18.60
2015,08,18,10,38,18.60
2015,08,18,10,39,18.60
2015,08,18,10,40,18.60
2015,08,18,10,41,18.70
2015,08,18,10,42,18.70
2015,08,18,10,43,18.80
2015,08,18,10,44,18.80
2015,08,18,10,45,18.90
2015,08,18,10,46,19.00
2015,08,18,10,47,19.20
2015,08,18,10,48,19.30
2015,08,18,10,49,19.40
2015,08,18,10,50,19.60
2015,08,18,10,51,19.70
2015,08,18,10,52,19.80
2015,08,18,10,53,19.90
2015,08,18,10,54,20.00
2015,08,18,10,55,20.00
2015,08,18,10,56,20.00
2015,08,18,10,57,20.00
2015,08,18,10,58,19.90
2015,08,18,10,59,19.90
2015,08,18,11,00,19.90
2015,08,18,11,01,19.90
2015,08,18,11,02,19.80
2015,08,18,11,03,19.80
2015,08,18,11,04,19.80
2015,08,18,11,05,19.80
2015,08,18,11,06,19.80
2015,08,18,11,07,19.80
2015,08,18,11,08,19.80
2015,08,18,11,09,19.80
2015,08,18,11,10,19.80
2015,08,18,11,11,19.80
2015,08,18,11,12,19.80
2015,08,18,11,13,19.80
2015,08,18,11,14,19.70
2015,08,18,11,15,19.70
2015,08,18,11,16,19.70
2015,08,18,11,17,19.70
2015,08,18,11,18,19.70
2015,08,18,11,19,19.70
2015,08,18,11,20,19.70
2015,08,18,11,21,19.70
2015,08,18,11,22,19.70
2015,08,18,11,23,19.70
2015,08,18,11,24,19.70
2015,08,18,11,25,19.70
2015,08,18,11,26,19.70
2015,08,18,11,27,19.70
2015,08,18,11,28,19.70
2015,08,18,11,29,19.80
2015,08,18,11,30,19.80
2015,08,18,11,31,19.90
2015,08,18,11,32,19.90
2015,08,18,11,33,20.00
2015,08,18,11,34,20.00
2015,08,18,11,35,20.10
2015,08,18,11,36,20.20
2015,08,18,11,37,20.30
2015,08,18,11,38,20.40
2015,08,18,11,39,20.50
2015,08,18,11,40,20.70
2015,08,18,11,41,20.80
2015,08,18,11,42,20.90
2015,08,18,11,43,21.00
2015,08,18,11,44,21.10
2015,08,18,11,45,21.20
2015,08,18,11,46,21.30
2015,08,18,11,47,21.40
2015,08,18,11,48,21.50
2015,08,18,11,49,21.50
2015,08,18,11,50,21.60
2015,08,18,11,51,21.70
2015,08,18,11,52,21.80
2015,08,18,11,53,21.80
2015,08,18,11,54,21.80
2015,08,18,11,55,21.80
2015,08,18,11,56,21.80
2015,08,18,11,57,21.80
2015,08,18,11,58,21.80
2015,08,18,11,59,21.90
2015,08,18,12,00,21.90
2015,08,18,12,01,21.90
2015,08,18,12,02,21.90
2015,08,18,12,03,21.90
2015,08,18,12,04,21.90
2015,08,18,12,05,21.90
2015,08,18,12,06,22.00
2015,08,18,12,07,22.00
2015,08,18,12,08,22.00
2015,08,18,12,09,22.00
2015,08,18,12,10,22.00
2015,08,18,12,11,22.00
2015,08,18,12,12,22.00
2015,08,18,12,13,22.10
2015,08,18,12,14,22.10
2015,08,18,12,15,22.10
2015,08,18,12,16,22.10
2015,08,18,12,17,22.20
2015,08,18,12,18,22.20
2015,08,18,12,19,22.30
2015,08,18,12,20,22.30
2015,08,18,12,21,22.40
2015,08,18,12,22,22.40
2015,08,18,12,23,22.40
2015,08,18,12,24,22.40
2015,08,18,12,25,22.40
2015,08,18,12,26,22.40
2015,08,18,12,27,22.40
2015,08,18,12,28,22.50
2015,08,18,12,29,22.50
2015,08,18,12,30,22.60
2015,08,18,12,31,22.60
2015,08,18,12,32,22.70
2015,08,18,12,33,22.80
2015,08,18,12,34,22.80
2015,08,18,12,35,22.80
2015,08,18,12,36,22.90
2015,08,18,12,37,23.00
2015,08,18,12,38,23.00
2015,08,18,12,39,23.10
2015,08,18,12,40,23.10
2015,08,18,12,41,23.10
2015,08,18,12,42,23.10
2015,08,18,12,43,23.10
2015,08,18,12,44,23.20
2015,08,18,12,45,23.10
2015,08,18,12,46,23.10
2015,08,18,12,47,23.10
2015,08,18,12,48,23.20
2015,08,18,12,49,23.20
2015,08,18,12,50,23.20
2015,08,18,12,51,23.20
2015,08,18,12,52,23.20
2015,08,18,12,53,23.20
2015,08,18,12,54,23.30
2015,08,18,12,55,23.30
2015,08,18,12,56,23.40
2015,08,18,12,57,23.50
2015,08,18,12,58,23.50
2015,08,18,12,59,23.40
2015,08,18,13,00,23.40
2015,08,18,13,01,23.40
2015,08,18,13,02,23.30
2015,08,18,13,03,23.30
2015,08,18,13,04,23.20
2015,08,18,13,05,23.20
2015,08,18,13,06,23.20
2015,08,18,13,07,23.30
2015,08,18,13,08,23.30
2015,08,18,13,09,23.30
2015,08,18,13,10,23.30
2015,08,18,13,11,23.30
2015,08,18,13,12,23.30
2015,08,18,13,13,23.30
2015,08,18,13,14,23.30
2015,08,18,13,15,23.30
2015,08,18,13,16,23.30
2015,08,18,13,17,23.30
2015,08,18,13,18,23.30
2015,08,18,13,19,23.20
2015,08,18,13,20,23.20
2015,08,18,13,21,23.20
2015,08,18,13,22,23.20
2015,08,18,13,23,23.20
2015,08,18,13,24,23.20
2015,08,18,13,25,23.20
2015,08,18,13,26,23.20
2015,08,18,13,27,23.10
2015,08,18,13,28,23.00
2015,08,18,13,29,23.00
2015,08,18,13,30,23.00
2015,08,18,13,31,23.00
2015,08,18,13,32,23.00
2015,08,18,13,33,23.00
2015,08,18,13,34,22.80
2015,08,18,13,35,22.80
2015,08,18,13,36,22.70
2015,08,18,13,37,22.70
2015,08,18,13,38,22.80
2015,08,18,13,39,22.80
2015,08,18,13,40,22.90
2015,08,18,13,41,23.00
2015,08,18,13,42,23.00
2015,08,18,13,43,23.10
2015,08,18,13,44,23.10
2015,08,18,13,45,23.10
2015,08,18,13,46,23.20
2015,08,18,13,47,23.20
2015,08,18,13,48,23.20
2015,08,18,13,49,23.20
2015,08,18,13,50,23.20
2015,08,18,13,51,23.30
2015,08,18,13,52,23.30
2015,08,18,13,53,23.30
2015,08,18,13,54,23.30
2015,08,18,13,55,23.30
2015,08,18,13,56,23.20
2015,08,18,13,57,23.20
2015,08,18,13,58,23.10
2015,08,18,13,59,23.10
2015,08,18,14,00,23.00
2015,08,18,14,01,23.00
2015,08,18,14,02,23.10
2015,08,18,14,03,23.00
2015,08,18,14,04,23.00
2015,08,18,14,05,22.90
2015,08,18,14,06,22.90
2015,08,18,14,07,22.90
2015,08,18,14,08,22.90
2015,08,18,14,09,22.90
2015,08,18,14,10,22.90
2015,08,18,14,11,23.00
2015,08,18,14,12,23.00
2015,08,18,14,13,23.00
2015,08,18,14,14,23.00
2015,08,18,14,15,23.00
2015,08,18,14,16,22.90
2015,08,18,14,17,22.90
2015,08,18,14,18,22.90
2015,08,18,14,19,22.90
2015,08,18,14,20,22.90
2015,08,18,14,21,22.90
2015,08,18,14,22,22.90
2015,08,18,14,23,23.00
2015,08,18,14,24,23.00
2015,08,18,14,25,23.00
2015,08,18,14,26,23.10
2015,08,18,14,27,23.10
2015,08,18,14,28,23.10
2015,08,18,14,29,23.20
2015,08,18,14,30,23.20
2015,08,18,14,31,23.10
2015,08,18,14,32,23.10
2015,08,18,14,33,23.10
2015,08,18,14,34,23.10
2015,08,18,14,35,23.00
2015,08,18,14,36,23.00
2015,08,18,14,37,23.00
2015,08,18,14,38,23.00
2015,08,18,14,39,23.00
2015,08,18,14,40,23.10
2015,08,18,14,41,23.10
2015,08,18,14,42,23.20
2015,08,18,14,43,23.20
2015,08,18,14,44,23.20
2015,08,18,14,45,23.20
2015,08,18,14,46,23.30
2015,08,18,14,47,23.30
2015,08,18,14,48,23.40
2015,08,18,14,49,23.40
2015,08,18,14,50,23.50
2015,08,18,14,51,23.60
2015,08,18,14,52,23.70
2015,08,18,14,53,23.70
2015,08,18,14,54,23.60
2015,08,18,14,55,23.70
2015,08,18,14,56,23.70
2015,08,18,14,57,23.80
2015,08,18,14,58,23.90
2015,08,18,14,59,23.90
2015,08,18,15,00,24.00
2015,08,18,15,01,24.10
2015,08,18,15,02,24.10
2015,08,18,15,03,24.10
2015,08,18,15,04,24.10
2015,08,18,15,05,24.00
2015,08,18,15,06,24.00
2015,08,18,15,07,23.90
2015,08,18,15,08,24.00
2015,08,18,15,09,24.00
2015,08,18,15,10,24.10
2015,08,18,15,11,24.10
2015,08,18,15,12,24.10
2015,08,18,15,13,24.10
2015,08,18,15,14,24.00
2015,08,18,15,15,24.00
2015,08,18,15,16,24.00
2015,08,18,15,17,23.90
2015,08,18,15,18,23.90
2015,08,18,15,19,23.90
2015,08,18,15,20,24.00
2015,08,18,15,21,24.00
2015,08,18,15,22,24.10
2015,08,18,15,23,24.20
2015,08,18,15,24,24.20
2015,08,18,15,25,24.20
2015,08,18,15,26,24.20
2015,08,18,15,27,24.10
2015,08,18,15,28,24.00
2015,08,18,15,29,23.90
2015,08,18,15,30,23.90
2015,08,18,15,31,23.80
2015,08,18,15,32,23.90
2015,08,18,15,33,23.90
2015,08,18,15,34,24.00
2015,08,18,15,35,24.00
2015,08,18,15,36,24.00
2015,08,18,15,37,24.10
2015,08,18,15,38,24.00
2015,08,18,15,39,24.00
2015,08,18,15,40,24.00
2015,08,18,15,41,23.90
2015,08,18,15,42,24.00
2015,08,18,15,43,24.10
2015,08,18,15,44,24.10
2015,08,18,15,45,24.10
2015,08,18,15,46,24.10
2015,08,18,15,47,24.10
2015,08,18,15,48,24.10
2015,08,18,15,49,24.10
2015,08,18,15,50,24.10
2015,08,18,15,51,24.20
2015,08,18,15,52,24.20
2015,08,18,15,53,24.20
2015,08,18,15,54,24.20
2015,08,18,15,55,24.20
2015,08,18,15,56,24.20
2015,08,18,15,57,24.20
2015,08,18,15,58,24.30
2015,08,18,15,59,24.30
2015,08,18,16,00,24.30
2015,08,18,16,01,24.30
2015,08,18,16,02,24.30
2015,08,18,16,03,24.40
2015,08,18,16,04,24.50
2015,08,18,16,05,24.60
2015,08,18,16,06,24.60
2015,08,18,16,07,24.60
2015,08,18,16,08,24.60
2015,08,18,16,09,24.50
2015,08,18,16,10,24.50
2015,08,18,16,11,24.50
2015,08,18,16,12,24.50
2015,08,18,16,13,24.50
2015,08,18,16,14,24.40
2015,08,18,16,15,24.40
2015,08,18,16,16,24.40
2015,08,18,16,17,24.30
2015,08,18,16,18,24.30
2015,08,18,16,19,24.30
2015,08,18,16,20,24.40
2015,08,18,16,21,24.50
2015,08,18,16,22,24.60
2015,08,18,16,23,24.50
2015,08,18,16,24,24.50
2015,08,18,16,25,24.50
2015,08,18,16,26,24.50
2015,08,18,16,27,24.50
2015,08,18,16,28,24.50
2015,08,18,16,29,24.60
2015,08,18,16,30,24.60
2015,08,18,16,31,24.60
2015,08,18,16,32,24.70
2015,08,18,16,33,24.70
2015,08,18,16,34,24.80
2015,08,18,16,35,24.80
2015,08,18,16,36,24.80
2015,08,18,16,37,24.70
2015,08,18,16,38,24.70
2015,08,18,16,39,24.80
2015,08,18,16,40,24.80
2015,08,18,16,41,24.80
2015,08,18,16,42,24.90
2015,08,18,16,43,25.00
2015,08,18,16,44,25.00
2015,08,18,16,45,25.10
2015,08,18,16,46,25.10
2015,08,18,16,47,25.10
2015,08,18,16,48,25.10
2015,08,18,16,49,25.20
2015,08,18,16,50,25.20
2015,08,18,16,51,25.20
2015,08,18,16,52,25.20
2015,08,18,16,53,25.20
2015,08,18,16,54,25.20
2015,08,18,16,55,25.20
2015,08,18,16,56,25.30
2015,08,18,16,57,25.30
2015,08,18,16,58,25.30
2015,08,18,16,59,25.40
2015,08,18,17,00,25.30
2015,08,18,17,01,25.30
2015,08,18,17,02,25.30
2015,08,18,17,03,25.30
2015,08,18,17,04,25.30
2015,08,18,17,05,25.20
2015,08,18,17,06,25.20
2015,08,18,17,07,25.20
2015,08,18,17,08,25.20
2015,08,18,17,09,25.20
2015,08,18,17,10,25.20
2015,08,18,17,11,25.20
2015,08,18,17,12,25.20
2015,08,18,17,13,25.10
2015,08,18,17,14,25.10
2015,08,18,17,15,25.00
2015,08,18,17,16,25.00
2015,08,18,17,17,24.90
2015,08,18,17,18,24.90
2015,08,18,17,19,24.90