Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,12,00,17,1.60
2015,12,12,00,18,1.60
2015,12,12,00,19,1.60
2015,12,12,00,20,1.60
2015,12,12,00,43,3.20
2015,12,12,00,44,4.80
2015,12,12,00,45,4.80
2015,12,12,00,46,4.80
2015,12,12,00,47,4.80
2015,12,12,00,48,4.80
2015,12,12,00,49,3.20
2015,12,12,00,50,4.80
2015,12,12,00,51,4.80
2015,12,12,00,52,3.20
2015,12,12,00,53,4.80
2015,12,12,00,54,4.80
2015,12,12,00,55,4.80
2015,12,12,00,56,4.80
2015,12,12,00,57,4.80
2015,12,12,00,58,8.10
2015,12,12,00,59,6.40
2015,12,12,01,00,6.40
2015,12,12,01,01,4.80
2015,12,12,01,02,4.80
2015,12,12,01,03,4.80
2015,12,12,01,04,6.40
2015,12,12,01,05,6.40
2015,12,12,01,06,6.40
2015,12,12,01,07,6.40
2015,12,12,01,08,6.40
2015,12,12,01,09,8.10
2015,12,12,01,10,6.40
2015,12,12,01,11,8.10
2015,12,12,01,12,8.10
2015,12,12,01,13,8.10
2015,12,12,01,14,8.10
2015,12,12,01,15,11.30
2015,12,12,01,16,11.30
2015,12,12,01,17,9.60
2015,12,12,01,18,6.40
2015,12,12,01,19,9.60
2015,12,12,01,20,9.60
2015,12,12,01,21,8.10
2015,12,12,01,22,8.10
2015,12,12,01,23,8.10
2015,12,12,01,24,8.10
2015,12,12,01,25,9.60
2015,12,12,01,26,11.30
2015,12,12,01,27,9.60
2015,12,12,01,28,8.10
2015,12,12,01,29,8.10
2015,12,12,01,30,8.10
2015,12,12,01,31,6.40
2015,12,12,01,32,8.10
2015,12,12,01,33,8.10
2015,12,12,01,34,8.10
2015,12,12,01,35,8.10
2015,12,12,01,36,6.40
2015,12,12,01,37,6.40
2015,12,12,01,38,6.40
2015,12,12,01,39,6.40
2015,12,12,01,40,8.10
2015,12,12,01,41,4.80
2015,12,12,01,42,9.60
2015,12,12,01,43,9.60
2015,12,12,01,44,8.10
2015,12,12,01,45,9.60
2015,12,12,01,46,9.60
2015,12,12,01,47,9.60
2015,12,12,01,48,9.60
2015,12,12,01,49,6.40
2015,12,12,01,50,8.10
2015,12,12,01,51,6.40
2015,12,12,01,52,8.10
2015,12,12,01,53,9.60
2015,12,12,01,54,11.30
2015,12,12,01,55,8.10
2015,12,12,01,56,9.60
2015,12,12,01,57,9.60
2015,12,12,01,58,8.10
2015,12,12,01,59,8.10
2015,12,12,02,00,8.10
2015,12,12,02,01,8.10
2015,12,12,02,02,9.60
2015,12,12,02,03,6.40
2015,12,12,02,04,8.10
2015,12,12,02,05,9.60
2015,12,12,02,06,6.40
2015,12,12,02,07,6.40
2015,12,12,02,08,8.10
2015,12,12,02,09,4.80
2015,12,12,02,10,8.10
2015,12,12,02,11,6.40
2015,12,12,02,12,8.10
2015,12,12,02,13,6.40
2015,12,12,02,14,8.10
2015,12,12,02,15,8.10
2015,12,12,02,16,6.40
2015,12,12,02,17,8.10
2015,12,12,02,18,8.10
2015,12,12,02,19,8.10
2015,12,12,02,20,4.80
2015,12,12,02,21,8.10
2015,12,12,02,22,8.10
2015,12,12,02,23,8.10
2015,12,12,02,24,6.40
2015,12,12,02,25,6.40
2015,12,12,02,26,8.10
2015,12,12,02,27,6.40
2015,12,12,02,28,6.40
2015,12,12,02,29,6.40
2015,12,12,02,30,8.10
2015,12,12,02,31,6.40
2015,12,12,02,32,6.40
2015,12,12,02,33,8.10
2015,12,12,02,34,4.80
2015,12,12,02,35,8.10
2015,12,12,02,36,6.40
2015,12,12,02,37,8.10
2015,12,12,02,38,6.40
2015,12,12,02,39,6.40
2015,12,12,02,40,6.40
2015,12,12,02,41,9.60
2015,12,12,02,42,6.40
2015,12,12,02,43,8.10
2015,12,12,02,44,8.10
2015,12,12,02,45,9.60
2015,12,12,02,46,6.40
2015,12,12,02,47,4.80
2015,12,12,02,48,8.10
2015,12,12,02,49,8.10
2015,12,12,02,50,8.10
2015,12,12,02,51,6.40
2015,12,12,02,52,8.10
2015,12,12,02,53,8.10
2015,12,12,02,54,8.10
2015,12,12,02,55,6.40
2015,12,12,02,56,9.60
2015,12,12,02,57,6.40
2015,12,12,02,58,4.80
2015,12,12,02,59,8.10
2015,12,12,03,00,8.10
2015,12,12,03,01,8.10
2015,12,12,03,02,8.10
2015,12,12,03,03,6.40
2015,12,12,03,04,6.40
2015,12,12,03,05,6.40
2015,12,12,03,06,6.40
2015,12,12,03,07,9.60
2015,12,12,03,08,6.40
2015,12,12,03,09,8.10
2015,12,12,03,10,6.40
2015,12,12,03,11,8.10
2015,12,12,03,12,6.40
2015,12,12,03,13,6.40
2015,12,12,03,14,8.10
2015,12,12,03,15,6.40
2015,12,12,03,16,6.40
2015,12,12,03,17,6.40
2015,12,12,03,18,4.80
2015,12,12,03,19,8.10
2015,12,12,03,20,8.10
2015,12,12,03,21,4.80
2015,12,12,03,22,12.90
2015,12,12,03,23,8.10
2015,12,12,03,24,8.10
2015,12,12,03,25,8.10
2015,12,12,03,26,4.80
2015,12,12,03,27,6.40
2015,12,12,03,28,8.10
2015,12,12,03,29,8.10
2015,12,12,03,30,9.60
2015,12,12,03,31,8.10
2015,12,12,03,32,9.60
2015,12,12,03,33,8.10
2015,12,12,03,34,3.20
2015,12,12,03,35,8.10
2015,12,12,03,36,3.20
2015,12,12,03,37,6.40
2015,12,12,03,38,9.60
2015,12,12,03,39,6.40
2015,12,12,03,40,6.40
2015,12,12,03,41,11.30
2015,12,12,03,42,8.10
2015,12,12,03,43,9.60
2015,12,12,03,44,8.10
2015,12,12,03,45,8.10
2015,12,12,03,46,8.10
2015,12,12,03,47,8.10
2015,12,12,03,48,6.40
2015,12,12,03,49,11.30
2015,12,12,03,50,6.40
2015,12,12,03,51,6.40
2015,12,12,03,52,6.40
2015,12,12,03,53,8.10
2015,12,12,03,54,8.10
2015,12,12,03,55,4.80
2015,12,12,03,56,4.80
2015,12,12,03,57,4.80
2015,12,12,03,58,8.10
2015,12,12,03,59,8.10
2015,12,12,04,00,11.30
2015,12,12,04,01,6.40
2015,12,12,04,02,3.20
2015,12,12,04,03,6.40
2015,12,12,04,04,6.40
2015,12,12,04,05,6.40
2015,12,12,04,06,9.60
2015,12,12,04,07,6.40
2015,12,12,04,08,8.10
2015,12,12,04,09,16.10
2015,12,12,04,10,4.80
2015,12,12,04,11,6.40
2015,12,12,04,12,3.20
2015,12,12,04,13,6.40
2015,12,12,04,14,9.60
2015,12,12,04,15,11.30
2015,12,12,04,16,6.40
2015,12,12,04,17,9.60
2015,12,12,04,18,9.60
2015,12,12,04,19,4.80
2015,12,12,04,20,16.10
2015,12,12,04,21,11.30
2015,12,12,04,22,11.30
2015,12,12,04,23,8.10
2015,12,12,04,24,20.90
2015,12,12,04,25,11.30
2015,12,12,04,26,8.10
2015,12,12,04,27,9.60
2015,12,12,04,28,9.60
2015,12,12,04,29,14.50
2015,12,12,04,30,11.30
2015,12,12,04,31,9.60
2015,12,12,04,32,6.40
2015,12,12,04,33,11.30
2015,12,12,04,34,11.30
2015,12,12,04,35,11.30
2015,12,12,04,36,8.10
2015,12,12,04,37,11.30
2015,12,12,04,38,8.10
2015,12,12,04,39,11.30
2015,12,12,04,40,8.10
2015,12,12,04,41,14.50
2015,12,12,04,42,6.40
2015,12,12,04,43,4.80
2015,12,12,04,44,11.30
2015,12,12,04,45,12.90
2015,12,12,04,46,9.60
2015,12,12,04,47,9.60
2015,12,12,04,48,8.10
2015,12,12,04,49,4.80
2015,12,12,04,50,16.10
2015,12,12,04,51,11.30
2015,12,12,04,52,16.10
2015,12,12,04,53,4.80
2015,12,12,04,54,6.40
2015,12,12,04,55,8.10
2015,12,12,04,56,12.90
2015,12,12,04,57,11.30
2015,12,12,04,58,9.60
2015,12,12,04,59,9.60
2015,12,12,05,00,8.10
2015,12,12,05,01,17.70
2015,12,12,05,02,14.50
2015,12,12,05,03,8.10
2015,12,12,05,04,14.50
2015,12,12,05,05,8.10
2015,12,12,05,06,8.10
2015,12,12,05,07,11.30
2015,12,12,05,08,16.10
2015,12,12,05,09,14.50
2015,12,12,05,10,12.90
2015,12,12,05,11,22.50
2015,12,12,05,12,8.10
2015,12,12,05,13,16.10
2015,12,12,05,14,8.10
2015,12,12,05,15,8.10
2015,12,12,05,16,6.40
2015,12,12,05,17,8.10
2015,12,12,05,18,6.40
2015,12,12,05,19,19.30
2015,12,12,05,20,17.70
2015,12,12,05,21,16.10
2015,12,12,05,22,17.70
2015,12,12,05,23,6.40
2015,12,12,05,24,14.50
2015,12,12,05,25,9.60
2015,12,12,05,26,9.60
2015,12,12,05,27,19.30
2015,12,12,05,28,14.50
2015,12,12,05,29,14.50
2015,12,12,05,30,16.10
2015,12,12,05,31,19.30
2015,12,12,05,32,9.60
2015,12,12,05,33,8.10
2015,12,12,05,34,4.80
2015,12,12,05,35,4.80
2015,12,12,05,36,3.20
2015,12,12,05,37,11.30
2015,12,12,05,38,9.60
2015,12,12,05,39,11.30
2015,12,12,05,40,17.70
2015,12,12,05,41,19.30
2015,12,12,05,42,16.10
2015,12,12,05,43,19.30
2015,12,12,05,44,20.90
2015,12,12,05,45,14.50
2015,12,12,05,46,22.50
2015,12,12,05,47,14.50
2015,12,12,05,48,19.30
2015,12,12,05,49,16.10
2015,12,12,05,50,17.70
2015,12,12,05,51,19.30
2015,12,12,05,52,17.70
2015,12,12,05,53,17.70
2015,12,12,05,54,17.70
2015,12,12,05,55,11.30
2015,12,12,05,56,16.10
2015,12,12,05,57,14.50
2015,12,12,05,58,11.30
2015,12,12,05,59,27.40
2015,12,12,06,00,14.50
2015,12,12,06,01,20.90
2015,12,12,06,02,20.90
2015,12,12,06,03,22.50
2015,12,12,06,04,11.30
2015,12,12,06,05,25.70
2015,12,12,06,06,17.70
2015,12,12,06,07,22.50
2015,12,12,06,08,24.20
2015,12,12,06,09,19.30
2015,12,12,06,10,16.10
2015,12,12,06,11,24.20
2015,12,12,06,12,16.10
2015,12,12,06,13,11.30
2015,12,12,06,14,20.90
2015,12,12,06,15,25.70
2015,12,12,06,16,19.30
2015,12,12,06,17,11.30
2015,12,12,06,18,11.30
2015,12,12,06,19,16.10
2015,12,12,06,20,22.50
2015,12,12,06,21,22.50
2015,12,12,06,22,22.50
2015,12,12,06,23,25.70
2015,12,12,06,24,22.50
2015,12,12,06,25,22.50
2015,12,12,06,26,22.50
2015,12,12,06,27,17.70
2015,12,12,06,28,24.20
2015,12,12,06,29,20.90
2015,12,12,06,30,29.00
2015,12,12,06,31,24.20
2015,12,12,06,32,30.60
2015,12,12,06,33,27.40
2015,12,12,06,34,22.50
2015,12,12,06,35,22.50
2015,12,12,06,36,22.50
2015,12,12,06,37,22.50
2015,12,12,06,38,17.70
2015,12,12,06,39,24.20
2015,12,12,06,40,16.10
2015,12,12,06,41,14.50
2015,12,12,06,42,22.50
2015,12,12,06,43,11.30
2015,12,12,06,44,14.50
2015,12,12,06,45,17.70
2015,12,12,06,46,19.30
2015,12,12,06,47,27.40
2015,12,12,06,48,24.20
2015,12,12,06,49,24.20
2015,12,12,06,50,22.50
2015,12,12,06,51,25.70
2015,12,12,06,52,22.50
2015,12,12,06,53,20.90
2015,12,12,06,54,16.10
2015,12,12,06,55,19.30
2015,12,12,06,56,16.10
2015,12,12,06,57,16.10
2015,12,12,06,58,11.30
2015,12,12,06,59,8.10
2015,12,12,07,00,17.70
2015,12,12,07,01,9.60
2015,12,12,07,02,6.40
2015,12,12,07,03,22.50
2015,12,12,07,04,19.30
2015,12,12,07,05,11.30
2015,12,12,07,06,16.10
2015,12,12,07,07,16.10
2015,12,12,07,08,8.10
2015,12,12,07,09,12.90
2015,12,12,07,10,12.90
2015,12,12,07,11,19.30
2015,12,12,07,12,22.50
2015,12,12,07,13,16.10
2015,12,12,07,14,11.30
2015,12,12,07,15,8.10
2015,12,12,07,16,19.30
2015,12,12,07,17,16.10
2015,12,12,07,18,22.50
2015,12,12,07,19,16.10
2015,12,12,07,20,17.70
2015,12,12,07,21,19.30
2015,12,12,07,22,19.30
2015,12,12,07,23,16.10
2015,12,12,07,24,20.90
2015,12,12,07,25,14.50
2015,12,12,07,26,16.10
2015,12,12,07,27,11.30
2015,12,12,07,28,14.50
2015,12,12,07,29,16.10
2015,12,12,07,30,14.50
2015,12,12,07,31,17.70
2015,12,12,07,32,12.90
2015,12,12,07,33,11.30
2015,12,12,07,34,17.70
2015,12,12,07,35,16.10
2015,12,12,07,36,17.70
2015,12,12,07,37,17.70
2015,12,12,07,38,16.10
2015,12,12,07,39,11.30
2015,12,12,07,40,16.10
2015,12,12,07,41,16.10
2015,12,12,07,42,17.70
2015,12,12,07,43,22.50
2015,12,12,07,44,17.70
2015,12,12,07,45,19.30
2015,12,12,07,46,16.10
2015,12,12,07,47,17.70
2015,12,12,07,48,16.10
2015,12,12,07,49,17.70
2015,12,12,07,50,16.10
2015,12,12,07,51,16.10
2015,12,12,07,52,4.80
2015,12,12,07,53,16.10
2015,12,12,07,54,17.70
2015,12,12,07,55,14.50
2015,12,12,07,56,11.30
2015,12,12,07,57,16.10
2015,12,12,07,58,17.70
2015,12,12,07,59,11.30
2015,12,12,08,00,8.10
2015,12,12,08,01,11.30
2015,12,12,08,02,16.10
2015,12,12,08,03,9.60
2015,12,12,08,04,12.90
2015,12,12,08,05,11.30
2015,12,12,08,06,8.10
2015,12,12,08,07,11.30
2015,12,12,08,08,12.90
2015,12,12,08,09,12.90
2015,12,12,08,10,17.70
2015,12,12,08,11,17.70
2015,12,12,08,12,12.90
2015,12,12,08,13,16.10
2015,12,12,08,14,22.50
2015,12,12,08,15,19.30
2015,12,12,08,16,14.50
2015,12,12,08,17,16.10
2015,12,12,08,18,14.50
2015,12,12,08,19,16.10
2015,12,12,08,20,9.60
2015,12,12,08,21,17.70
2015,12,12,08,22,11.30
2015,12,12,08,23,14.50
2015,12,12,08,24,16.10
2015,12,12,08,25,20.90
2015,12,12,08,26,22.50
2015,12,12,08,27,20.90
2015,12,12,08,28,17.70
2015,12,12,08,29,17.70
2015,12,12,08,30,17.70
2015,12,12,08,31,17.70
2015,12,12,08,32,16.10
2015,12,12,08,33,16.10
2015,12,12,08,34,22.50
2015,12,12,08,35,14.50
2015,12,12,08,36,12.90
2015,12,12,08,37,14.50
2015,12,12,08,38,16.10
2015,12,12,08,39,16.10
2015,12,12,08,40,17.70
2015,12,12,08,41,19.30
2015,12,12,08,42,19.30
2015,12,12,08,43,14.50
2015,12,12,08,44,11.30
2015,12,12,08,45,11.30
2015,12,12,08,46,14.50
2015,12,12,08,47,16.10
2015,12,12,08,48,17.70
2015,12,12,08,49,16.10
2015,12,12,08,50,16.10
2015,12,12,08,51,22.50
2015,12,12,08,52,11.30
2015,12,12,08,53,14.50
2015,12,12,08,54,16.10
2015,12,12,08,55,9.60
2015,12,12,08,56,11.30
2015,12,12,08,57,14.50
2015,12,12,08,58,17.70
2015,12,12,08,59,8.10
2015,12,12,09,00,16.10
2015,12,12,09,01,3.20
2015,12,12,09,02,11.30
2015,12,12,09,03,9.60
2015,12,12,09,04,14.50
2015,12,12,09,05,16.10
2015,12,12,09,06,9.60
2015,12,12,09,07,6.40
2015,12,12,09,08,14.50
2015,12,12,09,09,11.30
2015,12,12,09,10,14.50
2015,12,12,09,11,8.10
2015,12,12,09,12,9.60
2015,12,12,09,13,9.60
2015,12,12,09,14,11.30
2015,12,12,09,15,8.10
2015,12,12,09,16,8.10
2015,12,12,09,17,11.30
2015,12,12,09,18,3.20
2015,12,12,09,19,16.10
2015,12,12,09,20,11.30
2015,12,12,09,21,16.10
2015,12,12,09,22,8.10
2015,12,12,09,23,6.40
2015,12,12,09,24,9.60
2015,12,12,09,25,11.30
2015,12,12,09,26,9.60
2015,12,12,09,27,14.50
2015,12,12,09,28,16.10
2015,12,12,09,29,11.30
2015,12,12,09,30,32.20
2015,12,12,09,31,24.20
2015,12,12,09,32,25.70
2015,12,12,09,33,16.10
2015,12,12,09,34,20.90
2015,12,12,09,35,27.40
2015,12,12,09,36,9.60
2015,12,12,09,37,25.70
2015,12,12,09,38,16.10
2015,12,12,09,39,17.70
2015,12,12,09,40,20.90
2015,12,12,09,41,24.20
2015,12,12,09,42,19.30
2015,12,12,09,43,20.90
2015,12,12,09,44,20.90
2015,12,12,09,45,16.10
2015,12,12,09,46,25.70
2015,12,12,09,47,20.90
2015,12,12,09,48,17.70
2015,12,12,09,49,25.70
2015,12,12,09,50,38.60
2015,12,12,09,51,30.60
2015,12,12,09,52,25.70
2015,12,12,09,53,27.40
2015,12,12,09,54,32.20
2015,12,12,09,55,37.00
2015,12,12,09,56,29.00
2015,12,12,09,57,11.30
2015,12,12,09,58,29.00
2015,12,12,09,59,27.40
2015,12,12,10,00,30.60
2015,12,12,10,01,29.00
2015,12,12,10,02,30.60
2015,12,12,10,03,27.40
2015,12,12,10,04,27.40
2015,12,12,10,05,29.00
2015,12,12,10,06,33.80
2015,12,12,10,07,22.50
2015,12,12,10,08,35.40
2015,12,12,10,09,32.20
2015,12,12,10,10,38.60
2015,12,12,10,11,27.40
2015,12,12,10,12,49.90
2015,12,12,10,13,35.40
2015,12,12,10,14,32.20
2015,12,12,10,15,32.20
2015,12,12,10,16,27.40
2015,12,12,10,17,32.20
2015,12,12,10,18,35.40
2015,12,12,10,19,22.50
2015,12,12,10,20,32.20
2015,12,12,10,21,30.60
2015,12,12,10,22,33.80
2015,12,12,10,23,33.80
2015,12,12,10,24,30.60
2015,12,12,10,25,32.20
2015,12,12,10,26,32.20
2015,12,12,10,27,19.30
2015,12,12,10,28,25.70
2015,12,12,10,29,35.40
2015,12,12,10,30,33.80
2015,12,12,10,31,32.20
2015,12,12,10,32,32.20
2015,12,12,10,33,30.60
2015,12,12,10,34,35.40
2015,12,12,10,35,32.20
2015,12,12,10,36,29.00
2015,12,12,10,37,41.80
2015,12,12,10,38,22.50
2015,12,12,10,39,45.10
2015,12,12,10,40,38.60
2015,12,12,10,41,49.90
2015,12,12,10,42,40.20
2015,12,12,10,43,29.00
2015,12,12,10,44,30.60
2015,12,12,10,45,45.10
2015,12,12,10,46,53.10
2015,12,12,10,47,43.50
2015,12,12,10,48,38.60
2015,12,12,10,49,35.40
2015,12,12,10,50,29.00
2015,12,12,10,51,30.60
2015,12,12,10,52,38.60
2015,12,12,10,53,33.80
2015,12,12,10,54,53.10
2015,12,12,10,55,49.90
2015,12,12,10,56,45.10
2015,12,12,10,57,32.20
2015,12,12,10,58,46.70
2015,12,12,10,59,48.30
2015,12,12,11,00,41.80
2015,12,12,11,01,27.40
2015,12,12,11,02,40.20
2015,12,12,11,03,41.80
2015,12,12,11,04,56.30
2015,12,12,11,05,53.10
2015,12,12,11,06,46.70
2015,12,12,11,07,46.70
2015,12,12,11,08,64.40
2015,12,12,11,09,40.20
2015,12,12,11,10,40.20
2015,12,12,11,11,32.20
2015,12,12,11,12,35.40
2015,12,12,11,13,51.50
2015,12,12,11,14,53.10
2015,12,12,11,15,53.10
2015,12,12,11,16,53.10
2015,12,12,11,17,43.50
2015,12,12,11,18,40.20
2015,12,12,11,19,51.50
2015,12,12,11,20,49.90
2015,12,12,11,21,32.20
2015,12,12,11,22,54.70
2015,12,12,11,23,51.50
2015,12,12,11,24,53.10
2015,12,12,11,25,41.80
2015,12,12,11,26,54.70
2015,12,12,11,27,32.20
2015,12,12,11,28,40.20
2015,12,12,11,29,51.50
2015,12,12,11,30,40.20
2015,12,12,11,31,56.30
2015,12,12,11,32,49.90
2015,12,12,11,33,57.90
2015,12,12,11,34,49.90
2015,12,12,11,35,46.70
2015,12,12,11,36,45.10
2015,12,12,11,37,40.20
2015,12,12,11,38,49.90
2015,12,12,11,39,56.30
2015,12,12,11,40,72.40
2015,12,12,11,41,40.20
2015,12,12,11,42,33.80
2015,12,12,11,43,32.20
2015,12,12,11,44,51.50
2015,12,12,11,45,37.00
2015,12,12,11,46,54.70
2015,12,12,11,47,53.10
2015,12,12,11,48,38.60
2015,12,12,11,49,49.90
2015,12,12,11,50,43.50
2015,12,12,11,51,53.10
2015,12,12,11,52,43.50
2015,12,12,11,53,38.60
2015,12,12,11,54,54.70
2015,12,12,11,55,33.80
2015,12,12,11,56,27.40
2015,12,12,11,57,35.40
2015,12,12,11,58,46.70
2015,12,12,11,59,37.00
2015,12,12,12,00,45.10
2015,12,12,12,01,45.10
2015,12,12,12,02,46.70
2015,12,12,12,03,59.50
2015,12,12,12,04,45.10
2015,12,12,12,05,38.60
2015,12,12,12,06,40.20
2015,12,12,12,07,54.70
2015,12,12,12,08,53.10
2015,12,12,12,09,48.30
2015,12,12,12,10,49.90
2015,12,12,12,11,62.70
2015,12,12,12,12,56.30
2015,12,12,12,13,53.10
2015,12,12,12,14,49.90
2015,12,12,12,15,57.90
2015,12,12,12,16,54.70
2015,12,12,12,17,54.70
2015,12,12,12,18,46.70
2015,12,12,12,19,32.20
2015,12,12,12,20,43.50
2015,12,12,12,21,27.40
2015,12,12,12,22,51.50
2015,12,12,12,23,57.90
2015,12,12,12,24,53.10
2015,12,12,12,25,40.20
2015,12,12,12,26,49.90
2015,12,12,12,27,48.30
2015,12,12,12,28,56.30
2015,12,12,12,29,45.10
2015,12,12,12,30,54.70
2015,12,12,12,31,51.50
2015,12,12,12,32,43.50
2015,12,12,12,33,38.60
2015,12,12,12,34,53.10
2015,12,12,12,35,56.30
2015,12,12,12,36,46.70
2015,12,12,12,37,43.50
2015,12,12,12,38,59.50
2015,12,12,12,39,75.60
2015,12,12,12,40,66.00
2015,12,12,12,41,53.10
2015,12,12,12,42,69.20
2015,12,12,12,43,61.20
2015,12,12,12,44,69.20
2015,12,12,12,45,54.70
2015,12,12,12,46,54.70
2015,12,12,12,47,59.50
2015,12,12,12,48,53.10
2015,12,12,12,49,61.20
2015,12,12,12,50,57.90
2015,12,12,12,51,43.50
2015,12,12,12,52,45.10
2015,12,12,12,53,53.10
2015,12,12,12,54,53.10
2015,12,12,12,55,48.30
2015,12,12,12,56,66.00
2015,12,12,12,57,49.90
2015,12,12,12,58,53.10
2015,12,12,12,59,45.10
2015,12,12,13,00,49.90
2015,12,12,13,01,43.50
2015,12,12,13,02,48.30
2015,12,12,13,03,53.10
2015,12,12,13,04,59.50
2015,12,12,13,05,46.70
2015,12,12,13,06,64.40
2015,12,12,13,07,53.10
2015,12,12,13,08,45.10
2015,12,12,13,09,43.50
2015,12,12,13,10,37.00
2015,12,12,13,11,53.10
2015,12,12,13,12,46.70
2015,12,12,13,13,62.70
2015,12,12,13,14,45.10
2015,12,12,13,15,35.40
2015,12,12,13,16,41.80
2015,12,12,13,17,53.10
2015,12,12,13,18,37.00
2015,12,12,13,19,61.20
2015,12,12,13,20,62.70
2015,12,12,13,21,57.90
2015,12,12,13,22,41.80
2015,12,12,13,23,40.20
2015,12,12,13,24,49.90
2015,12,12,13,25,54.70
2015,12,12,13,26,49.90
2015,12,12,13,27,41.80
2015,12,12,13,28,46.70
2015,12,12,13,29,59.50
2015,12,12,13,30,49.90
2015,12,12,13,31,35.40
2015,12,12,13,32,67.60
2015,12,12,13,33,37.00
2015,12,12,13,34,38.60
2015,12,12,13,35,53.10
2015,12,12,13,36,40.20
2015,12,12,13,37,62.70
2015,12,12,13,38,49.90
2015,12,12,13,39,53.10
2015,12,12,13,40,46.70
2015,12,12,13,41,43.50
2015,12,12,13,42,51.50
2015,12,12,13,43,57.90
2015,12,12,13,44,40.20
2015,12,12,13,45,49.90
2015,12,12,13,46,49.90
2015,12,12,13,47,59.50
2015,12,12,13,48,57.90
2015,12,12,13,49,54.70
2015,12,12,13,50,48.30
2015,12,12,13,51,54.70
2015,12,12,13,52,46.70
2015,12,12,13,53,49.90
2015,12,12,13,54,54.70
2015,12,12,13,55,67.60
2015,12,12,13,56,53.10
2015,12,12,13,57,78.80
2015,12,12,13,58,74.00
2015,12,12,13,59,59.50
2015,12,12,14,00,45.10
2015,12,12,14,01,43.50
2015,12,12,14,02,38.60
2015,12,12,14,03,54.70
2015,12,12,14,04,45.10
2015,12,12,14,05,54.70
2015,12,12,14,06,48.30
2015,12,12,14,07,38.60
2015,12,12,14,08,48.30
2015,12,12,14,09,46.70
2015,12,12,14,10,51.50
2015,12,12,14,11,43.50
2015,12,12,14,12,51.50
2015,12,12,14,13,37.00
2015,12,12,14,14,64.40
2015,12,12,14,15,67.60
2015,12,12,14,16,51.50
2015,12,12,14,17,70.80
2015,12,12,14,18,61.20
2015,12,12,14,19,64.40
2015,12,12,14,20,51.50
2015,12,12,14,21,54.70
2015,12,12,14,22,37.00
2015,12,12,14,23,54.70
2015,12,12,14,24,57.90
2015,12,12,14,25,49.90
2015,12,12,14,26,56.30
2015,12,12,14,27,53.10
2015,12,12,14,28,43.50
2015,12,12,14,29,49.90
2015,12,12,14,30,45.10
2015,12,12,14,31,45.10
2015,12,12,14,32,41.80
2015,12,12,14,33,46.70
2015,12,12,14,34,53.10
2015,12,12,14,35,45.10
2015,12,12,14,36,56.30
2015,12,12,14,37,41.80
2015,12,12,14,38,46.70
2015,12,12,14,39,59.50
2015,12,12,14,40,40.20
2015,12,12,14,41,53.10
2015,12,12,14,42,43.50
2015,12,12,14,43,57.90
2015,12,12,14,44,53.10
2015,12,12,14,45,41.80
2015,12,12,14,46,64.40
2015,12,12,14,47,57.90
2015,12,12,14,48,49.90
2015,12,12,14,49,54.70
2015,12,12,14,50,56.30
2015,12,12,14,51,49.90
2015,12,12,14,52,66.00
2015,12,12,14,53,53.10
2015,12,12,14,54,38.60
2015,12,12,14,55,54.70
2015,12,12,14,56,45.10
2015,12,12,14,57,61.20
2015,12,12,14,58,43.50
2015,12,12,14,59,49.90
2015,12,12,15,00,45.10
2015,12,12,15,01,49.90
2015,12,12,15,02,54.70
2015,12,12,15,03,45.10
2015,12,12,15,04,49.90
2015,12,12,15,05,46.70
2015,12,12,15,06,49.90
2015,12,12,15,07,46.70
2015,12,12,15,08,53.10
2015,12,12,15,09,46.70
2015,12,12,15,10,56.30
2015,12,12,15,11,48.30
2015,12,12,15,12,53.10
2015,12,12,15,13,53.10
2015,12,12,15,14,53.10
2015,12,12,15,15,45.10
2015,12,12,15,16,45.10
2015,12,12,15,17,49.90
2015,12,12,15,18,37.00
2015,12,12,15,19,48.30
2015,12,12,15,20,49.90
2015,12,12,15,21,49.90
2015,12,12,15,22,45.10
2015,12,12,15,23,32.20
2015,12,12,15,24,35.40
2015,12,12,15,25,38.60
2015,12,12,15,26,45.10
2015,12,12,15,27,45.10
2015,12,12,15,28,54.70
2015,12,12,15,29,43.50
2015,12,12,15,30,33.80
2015,12,12,15,31,38.60
2015,12,12,15,32,41.80
2015,12,12,15,33,37.00
2015,12,12,15,34,35.40
2015,12,12,15,35,37.00
2015,12,12,15,36,53.10
2015,12,12,15,37,41.80
2015,12,12,15,38,38.60
2015,12,12,15,39,49.90
2015,12,12,15,40,30.60
2015,12,12,15,41,38.60
2015,12,12,15,42,32.20
2015,12,12,15,43,35.40
2015,12,12,15,44,41.80
2015,12,12,15,45,35.40
2015,12,12,15,46,46.70
2015,12,12,15,47,35.40
2015,12,12,15,48,30.60
2015,12,12,15,49,40.20
2015,12,12,15,50,45.10
2015,12,12,15,51,38.60
2015,12,12,15,52,46.70
2015,12,12,15,53,40.20
2015,12,12,15,54,29.00
2015,12,12,15,55,33.80
2015,12,12,15,56,40.20
2015,12,12,15,57,38.60
2015,12,12,15,58,38.60
2015,12,12,15,59,37.00
2015,12,12,16,00,32.20
2015,12,12,16,01,48.30
2015,12,12,16,02,37.00
2015,12,12,16,03,33.80
2015,12,12,16,04,37.00
2015,12,12,16,05,33.80
2015,12,12,16,06,45.10
2015,12,12,16,07,37.00
2015,12,12,16,08,35.40
2015,12,12,16,09,40.20
2015,12,12,16,10,45.10
2015,12,12,16,11,30.60
2015,12,12,16,12,27.40
2015,12,12,16,13,30.60
2015,12,12,16,14,24.20
2015,12,12,16,15,22.50
2015,12,12,16,16,45.10
2015,12,12,16,17,33.80
2015,12,12,16,18,35.40
2015,12,12,16,19,33.80
2015,12,12,16,20,30.60
2015,12,12,16,21,27.40
2015,12,12,16,22,29.00
2015,12,12,16,23,27.40
2015,12,12,16,24,30.60
2015,12,12,16,25,35.40
2015,12,12,16,26,33.80
2015,12,12,16,27,38.60
2015,12,12,16,28,38.60
2015,12,12,16,29,40.20
2015,12,12,16,30,43.50
2015,12,12,16,31,32.20
2015,12,12,16,32,29.00
2015,12,12,16,33,32.20
2015,12,12,16,34,30.60
2015,12,12,16,35,37.00
2015,12,12,16,36,27.40
2015,12,12,16,37,32.20
2015,12,12,16,38,32.20
2015,12,12,16,39,37.00
2015,12,12,16,40,29.00
2015,12,12,16,41,20.90
2015,12,12,16,42,43.50
2015,12,12,16,43,30.60
2015,12,12,16,44,38.60
2015,12,12,16,45,25.70
2015,12,12,16,46,32.20
2015,12,12,16,47,27.40
2015,12,12,16,48,27.40
2015,12,12,16,49,20.90
2015,12,12,16,50,20.90
2015,12,12,16,51,19.30
2015,12,12,16,52,30.60
2015,12,12,16,53,24.20
2015,12,12,16,54,24.20
2015,12,12,16,55,32.20
2015,12,12,16,56,27.40
2015,12,12,16,57,29.00
2015,12,12,16,58,30.60
2015,12,12,16,59,19.30
2015,12,12,17,00,27.40
2015,12,12,17,01,29.00
2015,12,12,17,02,25.70
2015,12,12,17,03,22.50
2015,12,12,17,04,14.50
2015,12,12,17,05,19.30
2015,12,12,17,06,24.20
2015,12,12,17,07,24.20
2015,12,12,17,08,30.60
2015,12,12,17,09,20.90
2015,12,12,17,10,20.90
2015,12,12,17,11,6.40
2015,12,12,17,12,19.30
2015,12,12,17,13,16.10
2015,12,12,17,14,16.10
2015,12,12,17,15,14.50
2015,12,12,17,16,19.30
2015,12,12,17,17,9.60
2015,12,12,17,18,20.90
2015,12,12,17,19,19.30
2015,12,12,17,20,22.50
2015,12,12,17,21,20.90
2015,12,12,17,22,25.70
2015,12,12,17,23,25.70
2015,12,12,17,24,17.70
2015,12,12,17,25,17.70
2015,12,12,17,26,29.00
2015,12,12,17,27,24.20
2015,12,12,17,28,19.30
2015,12,12,17,29,11.30
2015,12,12,17,30,32.20
2015,12,12,17,31,16.10
2015,12,12,17,32,25.70
2015,12,12,17,33,27.40
2015,12,12,17,34,24.20
2015,12,12,17,35,24.20
2015,12,12,17,36,20.90
2015,12,12,17,37,24.20
2015,12,12,17,38,20.90
2015,12,12,17,39,22.50
2015,12,12,17,40,17.70
2015,12,12,17,41,22.50
2015,12,12,17,42,27.40
2015,12,12,17,43,20.90
2015,12,12,17,44,17.70
2015,12,12,17,45,22.50
2015,12,12,17,46,25.70
2015,12,12,17,47,20.90
2015,12,12,17,48,19.30
2015,12,12,17,49,24.20
2015,12,12,17,50,20.90
2015,12,12,17,51,14.50
2015,12,12,17,52,24.20
2015,12,12,17,53,17.70
2015,12,12,17,54,19.30
2015,12,12,17,55,17.70
2015,12,12,17,56,22.50
2015,12,12,17,57,11.30
2015,12,12,17,58,14.50
2015,12,12,17,59,19.30
2015,12,12,18,00,17.70
2015,12,12,18,01,19.30
2015,12,12,18,02,17.70
2015,12,12,18,03,24.20
2015,12,12,18,04,14.50
2015,12,12,18,05,24.20
2015,12,12,18,06,19.30
2015,12,12,18,07,11.30
2015,12,12,18,08,22.50
2015,12,12,18,09,20.90
2015,12,12,18,10,16.10