Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,00,00,-3.50
2010,11,23,00,01,-3.50
2010,11,23,00,02,-3.50
2010,11,23,00,03,-3.60
2010,11,23,00,04,-3.60
2010,11,23,00,05,-3.60
2010,11,23,00,06,-3.60
2010,11,23,00,07,-3.60
2010,11,23,00,08,-3.50
2010,11,23,00,09,-3.50
2010,11,23,00,10,-3.60
2010,11,23,00,11,-3.60
2010,11,23,00,12,-3.60
2010,11,23,00,13,-3.60
2010,11,23,00,14,-3.60
2010,11,23,00,15,-3.60
2010,11,23,00,16,-3.60
2010,11,23,00,17,-3.60
2010,11,23,00,18,-3.70
2010,11,23,00,19,-3.70
2010,11,23,00,20,-3.70
2010,11,23,00,21,-3.70
2010,11,23,00,22,-3.70
2010,11,23,00,23,-3.70
2010,11,23,00,24,-3.70
2010,11,23,00,25,-3.60
2010,11,23,00,26,-3.60
2010,11,23,00,27,-3.60
2010,11,23,00,28,-3.50
2010,11,23,00,29,-3.50
2010,11,23,00,30,-3.60
2010,11,23,00,31,-3.60
2010,11,23,00,32,-3.60
2010,11,23,00,33,-3.60
2010,11,23,00,34,-3.60
2010,11,23,00,35,-3.60
2010,11,23,00,36,-3.60
2010,11,23,00,37,-3.60
2010,11,23,00,38,-3.70
2010,11,23,00,39,-3.60
2010,11,23,00,40,-3.60
2010,11,23,00,41,-3.60
2010,11,23,00,42,-3.60
2010,11,23,00,43,-3.60
2010,11,23,00,44,-3.60
2010,11,23,00,45,-3.60
2010,11,23,00,46,-3.70
2010,11,23,00,47,-3.70
2010,11,23,00,48,-3.70
2010,11,23,00,49,-3.70
2010,11,23,00,50,-3.70
2010,11,23,00,51,-3.70
2010,11,23,00,52,-3.70
2010,11,23,00,53,-3.70
2010,11,23,00,54,-3.70
2010,11,23,00,55,-3.70
2010,11,23,00,56,-3.70
2010,11,23,00,57,-3.80
2010,11,23,00,58,-3.80
2010,11,23,00,59,-3.70
2010,11,23,01,00,-3.70
2010,11,23,01,01,-3.70
2010,11,23,01,02,-3.70
2010,11,23,01,03,-3.70
2010,11,23,01,04,-3.80
2010,11,23,01,05,-3.80
2010,11,23,01,06,-3.80
2010,11,23,01,07,-3.80
2010,11,23,01,08,-3.80
2010,11,23,01,09,-3.80
2010,11,23,01,10,-3.80
2010,11,23,01,11,-3.80
2010,11,23,01,12,-3.80
2010,11,23,01,13,-3.80
2010,11,23,01,14,-3.80
2010,11,23,01,15,-3.80
2010,11,23,01,16,-3.80
2010,11,23,01,17,-3.80
2010,11,23,01,18,-3.80
2010,11,23,01,19,-3.70
2010,11,23,01,20,-3.70
2010,11,23,01,21,-3.70
2010,11,23,01,22,-3.70
2010,11,23,01,23,-3.70
2010,11,23,01,24,-3.70
2010,11,23,01,25,-3.80
2010,11,23,01,26,-3.80
2010,11,23,01,27,-3.80
2010,11,23,01,28,-3.90
2010,11,23,01,29,-3.90
2010,11,23,01,30,-3.90
2010,11,23,01,31,-3.90
2010,11,23,01,32,-3.90
2010,11,23,01,33,-3.90
2010,11,23,01,34,-3.90
2010,11,23,01,35,-3.90
2010,11,23,01,36,-3.90
2010,11,23,01,37,-3.90
2010,11,23,01,38,-3.90
2010,11,23,01,39,-4.00
2010,11,23,01,40,-3.90
2010,11,23,01,41,-3.90
2010,11,23,01,42,-4.00
2010,11,23,01,43,-4.00
2010,11,23,01,44,-4.00
2010,11,23,01,45,-4.00
2010,11,23,01,46,-4.00
2010,11,23,01,47,-4.00
2010,11,23,01,48,-4.00
2010,11,23,01,49,-4.00
2010,11,23,01,50,-4.00
2010,11,23,01,51,-4.00
2010,11,23,01,52,-4.00
2010,11,23,01,53,-4.00
2010,11,23,01,54,-4.00
2010,11,23,01,55,-4.00
2010,11,23,01,56,-4.00
2010,11,23,01,57,-4.00
2010,11,23,01,58,-4.00
2010,11,23,01,59,-4.00
2010,11,23,02,00,-4.00
2010,11,23,02,01,-4.00
2010,11,23,02,02,-4.00
2010,11,23,02,03,-4.00
2010,11,23,02,04,-4.00
2010,11,23,02,05,-4.00
2010,11,23,02,06,-4.00
2010,11,23,02,07,-4.00
2010,11,23,02,08,-4.00
2010,11,23,02,09,-4.10
2010,11,23,02,10,-4.10
2010,11,23,02,11,-4.10
2010,11,23,02,12,-4.10
2010,11,23,02,13,-4.10
2010,11,23,02,14,-4.10
2010,11,23,02,15,-4.10
2010,11,23,02,16,-4.10
2010,11,23,02,17,-4.10
2010,11,23,02,18,-4.10
2010,11,23,02,19,-4.10
2010,11,23,02,20,-4.00
2010,11,23,02,21,-4.00
2010,11,23,02,22,-4.10
2010,11,23,02,23,-4.00
2010,11,23,02,24,-4.00
2010,11,23,02,25,-4.00
2010,11,23,02,26,-4.10
2010,11,23,02,27,-4.10
2010,11,23,02,28,-4.10
2010,11,23,02,29,-4.10
2010,11,23,02,30,-4.10
2010,11,23,02,31,-4.10
2010,11,23,02,32,-4.10
2010,11,23,02,33,-4.10
2010,11,23,02,34,-4.10
2010,11,23,02,35,-4.10
2010,11,23,02,36,-4.10
2010,11,23,02,37,-4.00
2010,11,23,02,38,-4.00
2010,11,23,02,39,-4.00
2010,11,23,02,40,-4.00
2010,11,23,02,41,-4.10
2010,11,23,02,42,-4.00
2010,11,23,02,43,-4.00
2010,11,23,02,44,-4.00
2010,11,23,02,45,-4.10
2010,11,23,02,46,-4.10
2010,11,23,02,47,-4.10
2010,11,23,02,48,-4.10
2010,11,23,02,49,-4.00
2010,11,23,02,50,-4.00
2010,11,23,02,51,-4.00
2010,11,23,02,52,-4.00
2010,11,23,02,53,-4.00
2010,11,23,02,54,-4.10
2010,11,23,02,55,-4.10
2010,11,23,02,56,-4.10
2010,11,23,02,57,-4.10
2010,11,23,02,58,-4.10
2010,11,23,02,59,-4.10
2010,11,23,03,00,-4.10
2010,11,23,03,01,-4.10
2010,11,23,03,02,-4.10
2010,11,23,03,03,-4.20
2010,11,23,03,04,-4.20
2010,11,23,03,05,-4.20
2010,11,23,03,06,-4.20
2010,11,23,03,07,-4.20
2010,11,23,03,08,-4.20
2010,11,23,03,09,-4.20
2010,11,23,03,10,-4.20
2010,11,23,03,11,-4.20
2010,11,23,03,12,-4.20
2010,11,23,03,13,-4.20
2010,11,23,03,14,-4.20
2010,11,23,03,15,-4.30
2010,11,23,03,16,-4.30
2010,11,23,03,17,-4.30
2010,11,23,03,18,-4.20
2010,11,23,03,19,-4.20
2010,11,23,03,20,-4.20
2010,11,23,03,21,-4.20
2010,11,23,03,22,-4.20
2010,11,23,03,23,-4.20
2010,11,23,03,24,-4.30
2010,11,23,03,25,-4.30
2010,11,23,03,26,-4.30
2010,11,23,03,27,-4.30
2010,11,23,03,28,-4.30
2010,11,23,03,29,-4.30
2010,11,23,03,30,-4.30
2010,11,23,03,31,-4.30
2010,11,23,03,32,-4.40
2010,11,23,03,33,-4.40
2010,11,23,03,34,-4.40
2010,11,23,03,35,-4.50
2010,11,23,03,36,-4.50
2010,11,23,03,37,-4.50
2010,11,23,03,38,-4.50
2010,11,23,03,39,-4.60
2010,11,23,03,40,-4.60
2010,11,23,03,41,-4.60
2010,11,23,03,42,-4.60
2010,11,23,03,43,-4.60
2010,11,23,03,44,-4.60
2010,11,23,03,45,-4.60
2010,11,23,03,46,-4.60
2010,11,23,03,47,-4.60
2010,11,23,03,48,-4.60
2010,11,23,03,49,-4.60
2010,11,23,03,50,-4.60
2010,11,23,03,51,-4.60
2010,11,23,03,52,-4.60
2010,11,23,03,53,-4.60
2010,11,23,03,54,-4.60
2010,11,23,03,55,-4.60
2010,11,23,03,56,-4.70
2010,11,23,03,57,-4.70
2010,11,23,03,58,-4.70
2010,11,23,03,59,-4.60
2010,11,23,04,00,-4.60
2010,11,23,04,01,-4.60
2010,11,23,04,02,-4.60
2010,11,23,04,03,-4.70
2010,11,23,04,04,-4.70
2010,11,23,04,05,-4.60
2010,11,23,04,06,-4.60
2010,11,23,04,07,-4.60
2010,11,23,04,08,-4.60
2010,11,23,04,09,-4.60
2010,11,23,04,10,-4.60
2010,11,23,04,11,-4.60
2010,11,23,04,12,-4.60
2010,11,23,04,13,-4.60
2010,11,23,04,14,-4.60
2010,11,23,04,15,-4.60
2010,11,23,04,16,-4.60
2010,11,23,04,17,-4.70
2010,11,23,04,18,-4.70
2010,11,23,04,19,-4.70
2010,11,23,04,20,-4.70
2010,11,23,04,21,-4.70
2010,11,23,04,22,-4.70
2010,11,23,04,23,-4.70
2010,11,23,04,24,-4.70
2010,11,23,04,25,-4.80
2010,11,23,04,26,-4.80
2010,11,23,04,27,-4.80
2010,11,23,04,28,-4.80
2010,11,23,04,29,-4.90
2010,11,23,04,30,-4.90
2010,11,23,04,31,-4.90
2010,11,23,04,32,-4.90
2010,11,23,04,33,-4.90
2010,11,23,04,34,-5.00
2010,11,23,04,35,-5.00
2010,11,23,04,36,-5.00
2010,11,23,04,37,-5.00
2010,11,23,04,38,-5.00
2010,11,23,04,39,-5.00
2010,11,23,04,40,-5.00
2010,11,23,04,41,-5.00
2010,11,23,04,42,-5.00
2010,11,23,04,43,-5.00
2010,11,23,04,44,-5.00
2010,11,23,04,45,-5.00
2010,11,23,04,46,-5.00
2010,11,23,04,47,-5.00
2010,11,23,04,48,-5.00
2010,11,23,04,49,-5.00
2010,11,23,04,50,-5.00
2010,11,23,04,51,-5.00
2010,11,23,04,52,-5.00
2010,11,23,04,53,-5.00
2010,11,23,04,54,-5.00
2010,11,23,04,55,-5.00
2010,11,23,04,56,-5.00
2010,11,23,04,57,-4.90
2010,11,23,04,58,-4.90
2010,11,23,04,59,-4.90
2010,11,23,05,00,-4.90
2010,11,23,05,01,-4.90
2010,11,23,05,02,-5.00
2010,11,23,05,03,-5.00
2010,11,23,05,04,-5.00
2010,11,23,05,05,-5.00
2010,11,23,05,06,-5.00
2010,11,23,05,07,-5.00
2010,11,23,05,08,-5.00
2010,11,23,05,09,-4.90
2010,11,23,05,10,-4.90
2010,11,23,05,11,-4.90
2010,11,23,05,12,-4.90
2010,11,23,05,13,-4.90
2010,11,23,05,14,-4.90
2010,11,23,05,15,-4.90
2010,11,23,05,16,-4.90
2010,11,23,05,17,-4.90
2010,11,23,05,18,-5.00
2010,11,23,05,19,-5.00
2010,11,23,05,20,-5.00
2010,11,23,05,21,-5.00
2010,11,23,05,22,-5.00
2010,11,23,05,23,-5.10
2010,11,23,05,24,-5.10
2010,11,23,05,25,-5.10
2010,11,23,05,26,-5.10
2010,11,23,05,27,-5.10
2010,11,23,05,28,-5.10
2010,11,23,05,29,-5.10
2010,11,23,05,30,-5.20
2010,11,23,05,31,-5.20
2010,11,23,05,32,-5.20
2010,11,23,05,33,-5.20
2010,11,23,05,34,-5.20
2010,11,23,05,35,-5.20
2010,11,23,05,36,-5.20
2010,11,23,05,37,-5.20
2010,11,23,05,38,-5.20
2010,11,23,05,39,-5.20
2010,11,23,05,40,-5.20
2010,11,23,05,41,-5.20
2010,11,23,05,42,-5.20
2010,11,23,05,43,-5.20
2010,11,23,05,44,-5.30
2010,11,23,05,45,-5.20
2010,11,23,05,46,-5.20
2010,11,23,05,47,-5.30
2010,11,23,05,48,-5.30
2010,11,23,05,49,-5.30
2010,11,23,05,50,-5.20
2010,11,23,05,51,-5.20
2010,11,23,05,52,-5.30
2010,11,23,05,53,-5.30
2010,11,23,05,54,-5.30
2010,11,23,05,55,-5.30
2010,11,23,05,56,-5.30
2010,11,23,05,57,-5.30
2010,11,23,05,58,-5.30
2010,11,23,05,59,-5.30
2010,11,23,06,00,-5.30
2010,11,23,06,01,-5.40
2010,11,23,06,02,-5.40
2010,11,23,06,03,-5.40
2010,11,23,06,04,-5.40
2010,11,23,06,05,-5.50
2010,11,23,06,06,-5.50
2010,11,23,06,07,-5.50
2010,11,23,06,08,-5.50
2010,11,23,06,09,-5.50
2010,11,23,06,10,-5.50
2010,11,23,06,11,-5.60
2010,11,23,06,12,-5.60
2010,11,23,06,13,-5.60
2010,11,23,06,14,-5.60
2010,11,23,06,15,-5.60
2010,11,23,06,16,-5.60
2010,11,23,06,17,-5.60
2010,11,23,06,18,-5.60
2010,11,23,06,19,-5.60
2010,11,23,06,20,-5.60
2010,11,23,06,21,-5.60
2010,11,23,06,22,-5.60
2010,11,23,06,23,-5.50
2010,11,23,06,24,-5.50
2010,11,23,06,25,-5.50
2010,11,23,06,26,-5.50
2010,11,23,06,27,-5.50
2010,11,23,06,28,-5.50
2010,11,23,06,29,-5.50
2010,11,23,06,30,-5.50
2010,11,23,06,31,-5.50
2010,11,23,06,32,-5.50
2010,11,23,06,33,-5.50
2010,11,23,06,34,-5.50
2010,11,23,06,35,-5.50
2010,11,23,06,36,-5.50
2010,11,23,06,37,-5.50
2010,11,23,06,38,-5.50
2010,11,23,06,39,-5.50
2010,11,23,06,40,-5.50
2010,11,23,06,41,-5.50
2010,11,23,06,42,-5.60
2010,11,23,06,43,-5.60
2010,11,23,06,44,-5.60
2010,11,23,06,45,-5.60
2010,11,23,06,46,-5.70
2010,11,23,06,47,-5.70
2010,11,23,06,48,-5.70
2010,11,23,06,49,-5.70
2010,11,23,06,50,-5.70
2010,11,23,06,51,-5.70
2010,11,23,06,52,-5.70
2010,11,23,06,53,-5.70
2010,11,23,06,54,-5.70
2010,11,23,06,55,-5.70
2010,11,23,06,56,-5.70
2010,11,23,06,57,-5.70
2010,11,23,06,58,-5.70
2010,11,23,06,59,-5.70
2010,11,23,07,00,-5.70
2010,11,23,07,01,-5.60
2010,11,23,07,02,-5.60
2010,11,23,07,03,-5.60
2010,11,23,07,04,-5.60
2010,11,23,07,05,-5.60
2010,11,23,07,06,-5.60
2010,11,23,07,07,-5.60
2010,11,23,07,08,-5.60
2010,11,23,07,09,-5.60
2010,11,23,07,10,-5.60
2010,11,23,07,11,-5.60
2010,11,23,07,12,-5.60
2010,11,23,07,13,-5.60
2010,11,23,07,14,-5.60
2010,11,23,07,15,-5.60
2010,11,23,07,16,-5.60
2010,11,23,07,17,-5.70
2010,11,23,07,18,-5.70
2010,11,23,07,19,-5.70
2010,11,23,07,20,-5.70
2010,11,23,07,21,-5.70
2010,11,23,07,22,-5.70
2010,11,23,07,23,-5.70
2010,11,23,07,24,-5.70
2010,11,23,07,25,-5.70
2010,11,23,07,26,-5.70
2010,11,23,07,27,-5.70
2010,11,23,07,28,-5.70
2010,11,23,07,29,-5.70
2010,11,23,07,30,-5.80
2010,11,23,07,31,-5.80
2010,11,23,07,32,-5.80
2010,11,23,07,33,-5.80
2010,11,23,07,34,-5.80
2010,11,23,07,35,-5.80
2010,11,23,07,36,-5.80
2010,11,23,07,37,-5.80
2010,11,23,07,38,-5.80
2010,11,23,07,39,-5.80
2010,11,23,07,40,-5.80
2010,11,23,07,41,-5.70
2010,11,23,07,42,-5.70
2010,11,23,07,43,-5.70
2010,11,23,07,44,-5.70
2010,11,23,07,45,-5.70
2010,11,23,07,46,-5.70
2010,11,23,07,47,-5.70
2010,11,23,07,48,-5.80
2010,11,23,07,49,-5.80
2010,11,23,07,50,-5.80
2010,11,23,07,51,-5.70
2010,11,23,07,52,-5.70
2010,11,23,07,53,-5.70
2010,11,23,07,54,-5.70
2010,11,23,07,55,-5.70
2010,11,23,07,56,-5.70
2010,11,23,07,57,-5.70
2010,11,23,07,58,-5.70
2010,11,23,07,59,-5.70
2010,11,23,08,00,-5.70
2010,11,23,08,01,-5.70
2010,11,23,08,02,-5.70
2010,11,23,08,03,-5.80
2010,11,23,08,04,-5.80
2010,11,23,08,05,-5.80
2010,11,23,08,06,-5.80
2010,11,23,08,07,-5.80
2010,11,23,08,08,-5.80
2010,11,23,08,09,-5.80
2010,11,23,08,10,-5.70
2010,11,23,08,11,-5.70
2010,11,23,08,12,-5.70
2010,11,23,08,13,-5.80
2010,11,23,08,14,-5.80
2010,11,23,08,15,-5.80
2010,11,23,08,16,-5.80
2010,11,23,08,17,-5.80
2010,11,23,08,18,-5.80
2010,11,23,08,19,-5.80
2010,11,23,08,20,-5.80
2010,11,23,08,21,-5.80
2010,11,23,08,22,-5.80
2010,11,23,08,23,-5.80
2010,11,23,08,24,-5.80
2010,11,23,08,25,-5.80
2010,11,23,08,26,-5.80
2010,11,23,08,27,-5.80
2010,11,23,08,28,-5.80
2010,11,23,08,29,-5.80
2010,11,23,08,30,-5.80
2010,11,23,08,31,-5.80
2010,11,23,08,32,-5.80
2010,11,23,08,33,-5.80
2010,11,23,08,34,-5.80
2010,11,23,08,35,-5.70
2010,11,23,08,36,-5.70
2010,11,23,08,37,-5.70
2010,11,23,08,38,-5.70
2010,11,23,08,39,-5.70
2010,11,23,08,40,-5.60
2010,11,23,08,41,-5.60
2010,11,23,08,42,-5.60
2010,11,23,08,43,-5.60
2010,11,23,08,44,-5.50
2010,11,23,08,45,-5.50
2010,11,23,08,46,-5.50
2010,11,23,08,47,-5.40
2010,11,23,08,48,-5.40
2010,11,23,08,49,-5.40
2010,11,23,08,50,-5.40
2010,11,23,08,51,-5.30
2010,11,23,08,52,-5.30
2010,11,23,08,53,-5.30
2010,11,23,08,54,-5.30
2010,11,23,08,55,-5.30
2010,11,23,08,56,-5.30
2010,11,23,08,57,-5.30
2010,11,23,08,58,-5.30
2010,11,23,08,59,-5.30
2010,11,23,09,00,-5.30
2010,11,23,09,01,-5.30
2010,11,23,09,02,-5.20
2010,11,23,09,03,-5.20
2010,11,23,09,04,-5.20
2010,11,23,09,05,-5.20
2010,11,23,09,06,-5.20
2010,11,23,09,07,-5.20
2010,11,23,09,08,-5.20
2010,11,23,09,09,-5.10
2010,11,23,09,10,-5.10
2010,11,23,09,11,-5.10
2010,11,23,09,12,-5.10
2010,11,23,09,13,-5.10
2010,11,23,09,14,-5.10
2010,11,23,09,15,-5.00
2010,11,23,09,16,-5.00
2010,11,23,09,17,-5.00
2010,11,23,09,18,-5.00
2010,11,23,09,19,-5.00
2010,11,23,09,20,-5.00
2010,11,23,09,21,-5.00
2010,11,23,09,22,-5.00
2010,11,23,09,23,-5.00
2010,11,23,09,24,-5.00
2010,11,23,09,25,-5.00
2010,11,23,09,26,-5.00
2010,11,23,09,27,-5.00
2010,11,23,09,28,-5.00
2010,11,23,09,29,-5.00
2010,11,23,09,30,-5.00
2010,11,23,09,31,-5.00
2010,11,23,09,32,-5.00
2010,11,23,09,33,-5.00
2010,11,23,09,34,-5.00
2010,11,23,09,35,-5.00
2010,11,23,09,36,-5.00
2010,11,23,09,37,-5.00
2010,11,23,09,38,-4.90
2010,11,23,09,39,-4.90
2010,11,23,09,40,-4.90
2010,11,23,09,41,-4.90
2010,11,23,09,42,-4.90
2010,11,23,09,43,-4.80
2010,11,23,09,44,-4.80
2010,11,23,09,45,-4.80
2010,11,23,09,46,-4.70
2010,11,23,09,47,-4.70
2010,11,23,09,48,-4.70
2010,11,23,09,49,-4.70
2010,11,23,09,50,-4.70
2010,11,23,09,51,-4.70
2010,11,23,09,52,-4.70
2010,11,23,09,53,-4.70
2010,11,23,09,54,-4.70
2010,11,23,09,55,-4.70
2010,11,23,09,56,-4.70
2010,11,23,09,57,-4.70
2010,11,23,09,58,-4.70
2010,11,23,09,59,-4.70
2010,11,23,10,00,-4.60
2010,11,23,10,01,-4.60
2010,11,23,10,02,-4.70
2010,11,23,10,03,-4.70
2010,11,23,10,04,-4.70
2010,11,23,10,05,-4.60
2010,11,23,10,06,-4.60
2010,11,23,10,07,-4.60
2010,11,23,10,08,-4.60
2010,11,23,10,09,-4.60
2010,11,23,10,10,-4.60
2010,11,23,10,11,-4.60
2010,11,23,10,12,-4.60
2010,11,23,10,13,-4.50
2010,11,23,10,14,-4.60
2010,11,23,10,15,-4.50
2010,11,23,10,16,-4.50
2010,11,23,10,17,-4.50
2010,11,23,10,18,-4.50
2010,11,23,10,19,-4.40
2010,11,23,10,20,-4.40
2010,11,23,10,21,-4.50
2010,11,23,10,22,-4.50
2010,11,23,10,23,-4.50
2010,11,23,10,24,-4.50
2010,11,23,10,25,-4.40
2010,11,23,10,26,-4.40
2010,11,23,10,27,-4.40
2010,11,23,10,28,-4.40
2010,11,23,10,29,-4.30
2010,11,23,10,30,-4.30
2010,11,23,10,31,-4.30
2010,11,23,10,32,-4.30
2010,11,23,10,33,-4.20
2010,11,23,10,34,-4.20
2010,11,23,10,35,-4.20
2010,11,23,10,36,-4.20
2010,11,23,10,37,-4.20
2010,11,23,10,38,-4.20
2010,11,23,10,39,-4.20
2010,11,23,10,40,-4.20
2010,11,23,10,41,-4.20
2010,11,23,10,42,-4.20
2010,11,23,10,43,-4.20
2010,11,23,10,44,-4.20
2010,11,23,10,45,-4.20
2010,11,23,10,46,-4.20
2010,11,23,10,47,-4.30
2010,11,23,10,48,-4.30
2010,11,23,10,49,-4.30
2010,11,23,10,50,-4.30
2010,11,23,10,51,-4.30
2010,11,23,10,52,-4.30
2010,11,23,10,53,-4.20
2010,11,23,10,54,-4.20
2010,11,23,10,55,-4.20
2010,11,23,10,56,-4.20
2010,11,23,10,57,-4.10
2010,11,23,10,58,-4.10
2010,11,23,10,59,-4.10
2010,11,23,11,00,-4.10
2010,11,23,11,01,-4.10
2010,11,23,11,02,-4.10
2010,11,23,11,03,-4.10
2010,11,23,11,04,-4.10
2010,11,23,11,05,-4.10
2010,11,23,11,06,-4.10
2010,11,23,11,07,-4.20
2010,11,23,11,08,-4.20
2010,11,23,11,09,-4.30
2010,11,23,11,10,-4.30
2010,11,23,11,11,-4.30
2010,11,23,11,12,-4.20
2010,11,23,11,13,-4.20
2010,11,23,11,14,-4.20
2010,11,23,11,15,-4.20
2010,11,23,11,16,-4.20
2010,11,23,11,17,-4.20
2010,11,23,11,18,-4.20
2010,11,23,11,19,-4.10
2010,11,23,11,20,-4.10
2010,11,23,11,21,-4.00
2010,11,23,11,22,-4.00
2010,11,23,11,23,-4.00
2010,11,23,11,24,-4.00
2010,11,23,11,25,-3.90
2010,11,23,11,26,-3.90
2010,11,23,11,27,-3.90
2010,11,23,11,28,-3.90
2010,11,23,11,29,-3.90
2010,11,23,11,30,-3.80
2010,11,23,11,31,-3.80
2010,11,23,11,32,-3.80
2010,11,23,11,33,-3.70
2010,11,23,11,34,-3.80
2010,11,23,11,35,-3.90
2010,11,23,11,36,-4.00
2010,11,23,11,37,-4.00
2010,11,23,11,38,-4.00
2010,11,23,11,39,-4.00
2010,11,23,11,40,-4.00
2010,11,23,11,41,-4.10
2010,11,23,11,42,-4.10
2010,11,23,11,43,-4.20
2010,11,23,11,44,-4.10
2010,11,23,11,45,-4.10
2010,11,23,11,46,-4.10
2010,11,23,11,47,-4.10
2010,11,23,11,48,-4.10
2010,11,23,11,49,-4.00
2010,11,23,11,50,-4.00
2010,11,23,11,51,-4.00
2010,11,23,11,52,-4.00
2010,11,23,11,53,-4.00
2010,11,23,11,54,-4.00
2010,11,23,11,55,-4.00
2010,11,23,11,56,-3.90
2010,11,23,11,57,-3.90
2010,11,23,11,58,-3.80
2010,11,23,11,59,-3.80
2010,11,23,12,00,-3.70
2010,11,23,12,01,-3.70
2010,11,23,12,02,-3.70
2010,11,23,12,03,-3.70
2010,11,23,12,04,-3.60
2010,11,23,12,05,-3.50
2010,11,23,12,06,-3.50
2010,11,23,12,07,-3.50
2010,11,23,12,08,-3.40
2010,11,23,12,09,-3.40
2010,11,23,12,10,-3.40
2010,11,23,12,11,-3.40
2010,11,23,12,12,-3.50
2010,11,23,12,13,-3.50
2010,11,23,12,14,-3.60
2010,11,23,12,15,-3.70
2010,11,23,12,16,-3.70
2010,11,23,12,17,-3.70
2010,11,23,12,18,-3.70
2010,11,23,12,19,-3.60
2010,11,23,12,20,-3.60
2010,11,23,12,21,-3.70
2010,11,23,12,22,-3.70
2010,11,23,12,23,-3.70
2010,11,23,12,24,-3.70
2010,11,23,12,25,-3.70
2010,11,23,12,26,-3.70
2010,11,23,12,27,-3.70
2010,11,23,12,28,-3.60
2010,11,23,12,29,-3.70
2010,11,23,12,30,-3.70
2010,11,23,12,31,-3.70
2010,11,23,12,32,-3.70
2010,11,23,12,33,-3.70
2010,11,23,12,34,-3.70
2010,11,23,12,35,-3.70
2010,11,23,12,36,-3.70
2010,11,23,12,37,-3.80
2010,11,23,12,38,-3.80
2010,11,23,12,39,-3.80
2010,11,23,12,40,-3.80
2010,11,23,12,41,-3.80
2010,11,23,12,42,-3.80
2010,11,23,12,43,-3.80
2010,11,23,12,44,-3.70
2010,11,23,12,45,-3.70
2010,11,23,12,46,-3.60
2010,11,23,12,47,-3.60
2010,11,23,12,48,-3.60
2010,11,23,12,49,-3.60
2010,11,23,12,50,-3.60
2010,11,23,12,51,-3.50
2010,11,23,12,52,-3.60
2010,11,23,12,53,-3.50
2010,11,23,12,54,-3.50
2010,11,23,12,55,-3.40
2010,11,23,12,56,-3.40
2010,11,23,12,57,-3.30
2010,11,23,12,58,-3.30
2010,11,23,12,59,-3.30
2010,11,23,13,00,-3.30
2010,11,23,13,01,-3.30
2010,11,23,13,02,-3.30
2010,11,23,13,03,-3.30
2010,11,23,13,04,-3.30
2010,11,23,13,05,-3.30
2010,11,23,13,06,-3.30
2010,11,23,13,07,-3.40
2010,11,23,13,08,-3.50
2010,11,23,13,09,-3.50
2010,11,23,13,10,-3.50
2010,11,23,13,11,-3.50
2010,11,23,13,12,-3.50
2010,11,23,13,13,-3.50
2010,11,23,13,14,-3.50
2010,11,23,13,15,-3.50
2010,11,23,13,16,-3.40
2010,11,23,13,17,-3.40
2010,11,23,13,18,-3.30
2010,11,23,13,19,-3.30
2010,11,23,13,20,-3.30
2010,11,23,13,21,-3.30
2010,11,23,13,22,-3.30
2010,11,23,13,23,-3.40
2010,11,23,13,24,-3.40
2010,11,23,13,25,-3.40
2010,11,23,13,26,-3.40
2010,11,23,13,27,-3.40
2010,11,23,13,28,-3.40
2010,11,23,13,29,-3.30
2010,11,23,13,30,-3.30
2010,11,23,13,31,-3.30
2010,11,23,13,32,-3.30
2010,11,23,13,33,-3.30
2010,11,23,13,34,-3.40
2010,11,23,13,35,-3.30
2010,11,23,13,36,-3.30
2010,11,23,13,37,-3.30
2010,11,23,13,38,-3.20
2010,11,23,13,39,-3.20
2010,11,23,13,40,-3.20
2010,11,23,13,41,-3.20
2010,11,23,13,42,-3.20
2010,11,23,13,43,-3.20
2010,11,23,13,44,-3.20
2010,11,23,13,45,-3.10
2010,11,23,13,46,-3.20
2010,11,23,13,47,-3.10
2010,11,23,13,48,-3.10
2010,11,23,13,49,-3.10
2010,11,23,13,50,-3.00
2010,11,23,13,51,-3.00
2010,11,23,13,52,-3.00
2010,11,23,13,53,-2.90
2010,11,23,13,54,-2.90
2010,11,23,13,55,-3.00
2010,11,23,13,56,-3.00
2010,11,23,13,57,-3.10
2010,11,23,13,58,-3.10
2010,11,23,13,59,-3.10
2010,11,23,14,00,-3.10
2010,11,23,14,01,-3.10
2010,11,23,14,02,-3.10
2010,11,23,14,03,-3.10
2010,11,23,14,04,-3.20
2010,11,23,14,05,-3.20
2010,11,23,14,06,-3.20
2010,11,23,14,07,-3.20
2010,11,23,14,08,-3.30
2010,11,23,14,09,-3.30
2010,11,23,14,10,-3.30
2010,11,23,14,11,-3.30
2010,11,23,14,12,-3.30
2010,11,23,14,13,-3.30
2010,11,23,14,14,-3.30
2010,11,23,14,15,-3.30
2010,11,23,14,16,-3.30
2010,11,23,14,17,-3.30
2010,11,23,14,18,-3.30
2010,11,23,14,19,-3.30
2010,11,23,14,20,-3.30
2010,11,23,14,21,-3.30
2010,11,23,14,22,-3.30
2010,11,23,14,23,-3.30
2010,11,23,14,24,-3.30
2010,11,23,14,25,-3.30
2010,11,23,14,26,-3.30
2010,11,23,14,27,-3.30
2010,11,23,14,28,-3.30
2010,11,23,14,29,-3.30
2010,11,23,14,30,-3.30
2010,11,23,14,31,-3.30
2010,11,23,14,32,-3.30
2010,11,23,14,33,-3.30
2010,11,23,14,34,-3.40
2010,11,23,14,35,-3.40
2010,11,23,14,36,-3.40
2010,11,23,14,37,-3.40
2010,11,23,14,38,-3.40
2010,11,23,14,39,-3.40
2010,11,23,14,40,-3.40
2010,11,23,14,41,-3.30
2010,11,23,14,42,-3.30
2010,11,23,14,43,-3.30
2010,11,23,14,44,-3.30
2010,11,23,14,45,-3.30
2010,11,23,14,46,-3.30
2010,11,23,14,47,-3.40
2010,11,23,14,48,-3.40
2010,11,23,14,49,-3.40
2010,11,23,14,50,-3.40
2010,11,23,14,51,-3.40
2010,11,23,14,52,-3.40
2010,11,23,14,53,-3.40
2010,11,23,14,54,-3.40
2010,11,23,14,55,-3.40
2010,11,23,14,56,-3.50
2010,11,23,14,57,-3.50
2010,11,23,14,58,-3.50
2010,11,23,14,59,-3.50
2010,11,23,15,00,-3.50
2010,11,23,15,01,-3.50
2010,11,23,15,02,-3.50
2010,11,23,15,03,-3.50
2010,11,23,15,04,-3.50
2010,11,23,15,05,-3.50
2010,11,23,15,06,-3.50
2010,11,23,15,07,-3.50
2010,11,23,15,08,-3.50
2010,11,23,15,09,-3.50
2010,11,23,15,10,-3.50
2010,11,23,15,11,-3.50
2010,11,23,15,12,-3.50
2010,11,23,15,13,-3.50
2010,11,23,15,14,-3.60
2010,11,23,15,15,-3.60
2010,11,23,15,16,-3.60
2010,11,23,15,17,-3.60
2010,11,23,15,18,-3.60
2010,11,23,15,19,-3.60
2010,11,23,15,20,-3.60
2010,11,23,15,21,-3.60
2010,11,23,15,22,-3.60
2010,11,23,15,23,-3.60
2010,11,23,15,24,-3.60
2010,11,23,15,25,-3.60
2010,11,23,15,26,-3.60
2010,11,23,15,27,-3.60
2010,11,23,15,28,-3.60
2010,11,23,15,29,-3.60
2010,11,23,15,30,-3.60
2010,11,23,15,31,-3.60
2010,11,23,15,32,-3.60
2010,11,23,15,33,-3.60
2010,11,23,15,34,-3.60
2010,11,23,15,35,-3.60
2010,11,23,15,36,-3.60
2010,11,23,15,37,-3.60
2010,11,23,15,38,-3.60
2010,11,23,15,39,-3.60
2010,11,23,15,40,-3.60
2010,11,23,15,41,-3.60
2010,11,23,15,42,-3.60
2010,11,23,15,43,-3.70
2010,11,23,15,44,-3.70
2010,11,23,15,45,-3.70
2010,11,23,15,46,-3.70
2010,11,23,15,47,-3.70
2010,11,23,15,48,-3.70
2010,11,23,15,49,-3.70
2010,11,23,15,50,-3.70
2010,11,23,15,51,-3.70
2010,11,23,15,52,-3.70
2010,11,23,15,53,-3.70
2010,11,23,15,54,-3.70
2010,11,23,15,55,-3.80
2010,11,23,15,56,-3.80
2010,11,23,15,57,-3.80
2010,11,23,15,58,-3.80
2010,11,23,15,59,-3.80
2010,11,23,16,00,-3.80
2010,11,23,16,01,-3.90
2010,11,23,16,02,-3.90
2010,11,23,16,03,-3.90
2010,11,23,16,04,-3.90
2010,11,23,16,05,-4.00
2010,11,23,16,06,-4.00
2010,11,23,16,07,-4.00
2010,11,23,16,08,-4.00
2010,11,23,16,09,-4.10
2010,11,23,16,10,-4.10
2010,11,23,16,11,-4.10
2010,11,23,16,12,-4.10
2010,11,23,16,13,-4.10
2010,11,23,16,14,-4.10
2010,11,23,16,15,-4.10
2010,11,23,16,16,-4.20
2010,11,23,16,17,-4.20
2010,11,23,16,18,-4.20
2010,11,23,16,19,-4.20
2010,11,23,16,20,-4.20
2010,11,23,16,21,-4.20
2010,11,23,16,22,-4.20
2010,11,23,16,23,-4.20
2010,11,23,16,24,-4.20
2010,11,23,16,25,-4.20
2010,11,23,16,26,-4.30
2010,11,23,16,27,-4.30
2010,11,23,16,28,-4.30
2010,11,23,16,29,-4.30
2010,11,23,16,30,-4.30
2010,11,23,16,31,-4.40
2010,11,23,16,32,-4.40
2010,11,23,16,33,-4.40
2010,11,23,16,34,-4.40
2010,11,23,16,35,-4.40
2010,11,23,16,36,-4.50
2010,11,23,16,37,-4.50
2010,11,23,16,38,-4.50
2010,11,23,16,39,-4.50
2010,11,23,16,40,-4.50
2010,11,23,16,41,-4.60
2010,11,23,16,42,-4.60
2010,11,23,16,43,-4.60
2010,11,23,16,44,-4.60
2010,11,23,16,45,-4.60
2010,11,23,16,46,-4.70
2010,11,23,16,47,-4.70
2010,11,23,16,48,-4.70
2010,11,23,16,49,-4.70
2010,11,23,16,50,-4.70
2010,11,23,16,51,-4.70
2010,11,23,16,52,-4.70
2010,11,23,16,53,-4.70
2010,11,23,16,54,-4.70
2010,11,23,16,55,-4.70
2010,11,23,16,56,-4.70
2010,11,23,16,57,-4.80
2010,11,23,16,58,-4.80
2010,11,23,16,59,-4.80
2010,11,23,17,00,-4.80
2010,11,23,17,01,-4.90
2010,11,23,17,02,-4.90
2010,11,23,17,03,-4.90
2010,11,23,17,04,-4.90
2010,11,23,17,05,-5.00
2010,11,23,17,06,-5.00
2010,11,23,17,07,-5.00
2010,11,23,17,08,-5.00
2010,11,23,17,09,-5.00
2010,11,23,17,10,-5.00
2010,11,23,17,11,-5.00
2010,11,23,17,12,-5.00
2010,11,23,17,13,-5.00
2010,11,23,17,14,-5.10
2010,11,23,17,15,-5.10
2010,11,23,17,16,-5.10
2010,11,23,17,17,-5.10
2010,11,23,17,18,-5.10
2010,11,23,17,19,-5.10