Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,25,00,00,13.70
2015,07,25,00,01,13.70
2015,07,25,00,02,13.60
2015,07,25,00,03,13.60
2015,07,25,00,04,13.60
2015,07,25,00,05,13.60
2015,07,25,00,06,13.60
2015,07,25,00,07,13.50
2015,07,25,00,08,13.60
2015,07,25,00,09,13.50
2015,07,25,00,10,13.50
2015,07,25,00,11,13.50
2015,07,25,00,12,13.50
2015,07,25,00,13,13.50
2015,07,25,00,14,13.50
2015,07,25,00,15,13.60
2015,07,25,00,16,13.60
2015,07,25,00,17,13.60
2015,07,25,00,18,13.60
2015,07,25,00,19,13.60
2015,07,25,00,20,13.60
2015,07,25,00,21,13.60
2015,07,25,00,22,13.60
2015,07,25,00,23,13.70
2015,07,25,00,24,13.70
2015,07,25,00,25,13.70
2015,07,25,00,26,13.70
2015,07,25,00,27,13.70
2015,07,25,00,28,13.70
2015,07,25,00,29,13.80
2015,07,25,00,30,13.80
2015,07,25,00,31,13.80
2015,07,25,00,32,13.80
2015,07,25,00,33,13.80
2015,07,25,00,34,13.80
2015,07,25,00,35,13.80
2015,07,25,00,36,13.80
2015,07,25,00,37,13.80
2015,07,25,00,38,13.80
2015,07,25,00,39,13.80
2015,07,25,00,40,13.90
2015,07,25,00,41,13.90
2015,07,25,00,42,13.90
2015,07,25,00,43,13.90
2015,07,25,00,44,13.90
2015,07,25,00,45,13.90
2015,07,25,00,46,13.90
2015,07,25,00,47,13.90
2015,07,25,00,48,13.90
2015,07,25,00,49,13.90
2015,07,25,00,50,14.00
2015,07,25,00,51,14.00
2015,07,25,00,52,14.00
2015,07,25,00,53,14.10
2015,07,25,00,54,14.10
2015,07,25,00,55,14.10
2015,07,25,00,56,14.10
2015,07,25,00,57,14.10
2015,07,25,00,58,14.20
2015,07,25,00,59,14.20
2015,07,25,01,00,14.20
2015,07,25,01,01,14.20
2015,07,25,01,02,14.30
2015,07,25,01,03,14.30
2015,07,25,01,04,14.30
2015,07,25,01,05,14.40
2015,07,25,01,06,14.40
2015,07,25,01,07,14.40
2015,07,25,01,08,14.40
2015,07,25,01,09,14.40
2015,07,25,01,10,14.40
2015,07,25,01,11,14.40
2015,07,25,01,12,14.50
2015,07,25,01,13,14.50
2015,07,25,01,14,14.60
2015,07,25,01,15,14.60
2015,07,25,01,16,14.60
2015,07,25,01,17,14.60
2015,07,25,01,18,14.60
2015,07,25,01,19,14.60
2015,07,25,01,20,14.70
2015,07,25,01,21,14.70
2015,07,25,01,22,14.70
2015,07,25,01,23,14.70
2015,07,25,01,24,14.80
2015,07,25,01,25,14.80
2015,07,25,01,26,14.80
2015,07,25,01,27,14.80
2015,07,25,01,28,14.80
2015,07,25,01,29,14.80
2015,07,25,01,30,14.80
2015,07,25,01,31,14.80
2015,07,25,01,32,14.80
2015,07,25,01,33,14.90
2015,07,25,01,34,14.90
2015,07,25,01,35,14.90
2015,07,25,01,36,14.90
2015,07,25,01,37,14.90
2015,07,25,01,38,14.90
2015,07,25,01,39,14.90
2015,07,25,01,40,14.80
2015,07,25,01,41,14.90
2015,07,25,01,42,14.90
2015,07,25,01,43,14.90
2015,07,25,01,44,14.80
2015,07,25,01,45,14.80
2015,07,25,01,46,14.80
2015,07,25,01,47,14.80
2015,07,25,01,48,14.80
2015,07,25,01,49,14.80
2015,07,25,01,50,14.80
2015,07,25,01,51,14.80
2015,07,25,01,52,14.80
2015,07,25,01,53,14.80
2015,07,25,01,54,14.80
2015,07,25,01,55,14.80
2015,07,25,01,56,14.80
2015,07,25,01,57,14.80
2015,07,25,01,58,14.80
2015,07,25,01,59,14.80
2015,07,25,02,00,14.80
2015,07,25,02,01,14.80
2015,07,25,02,02,14.80
2015,07,25,02,03,14.80
2015,07,25,02,04,14.80
2015,07,25,02,05,14.80
2015,07,25,02,06,14.80
2015,07,25,02,07,14.80
2015,07,25,02,08,14.80
2015,07,25,02,09,14.80
2015,07,25,02,10,14.80
2015,07,25,02,11,14.80
2015,07,25,02,12,14.80
2015,07,25,02,13,14.80
2015,07,25,02,14,14.80
2015,07,25,02,15,14.80
2015,07,25,02,16,14.80
2015,07,25,02,17,14.70
2015,07,25,02,18,14.70
2015,07,25,02,19,14.70
2015,07,25,02,20,14.70
2015,07,25,02,21,14.70
2015,07,25,02,22,14.70
2015,07,25,02,23,14.70
2015,07,25,02,24,14.70
2015,07,25,02,25,14.70
2015,07,25,02,26,14.70
2015,07,25,02,27,14.70
2015,07,25,02,28,14.70
2015,07,25,02,29,14.70
2015,07,25,02,30,14.70
2015,07,25,02,31,14.80
2015,07,25,02,32,14.80
2015,07,25,02,33,14.80
2015,07,25,02,34,14.80
2015,07,25,02,35,14.80
2015,07,25,02,36,14.70
2015,07,25,02,37,14.70
2015,07,25,02,38,14.70
2015,07,25,02,39,14.70
2015,07,25,02,40,14.70
2015,07,25,02,41,14.70
2015,07,25,02,42,14.70
2015,07,25,02,43,14.70
2015,07,25,02,44,14.70
2015,07,25,02,45,14.70
2015,07,25,02,46,14.70
2015,07,25,02,47,14.70
2015,07,25,02,48,14.70
2015,07,25,02,49,14.70
2015,07,25,02,50,14.70
2015,07,25,02,51,14.70
2015,07,25,02,52,14.70
2015,07,25,02,53,14.70
2015,07,25,02,54,14.70
2015,07,25,02,55,14.70
2015,07,25,02,56,14.70
2015,07,25,02,57,14.70
2015,07,25,02,58,14.70
2015,07,25,02,59,14.70
2015,07,25,03,00,14.70
2015,07,25,03,01,14.70
2015,07,25,03,02,14.70
2015,07,25,03,03,14.70
2015,07,25,03,04,14.70
2015,07,25,03,05,14.60
2015,07,25,03,06,14.60
2015,07,25,03,07,14.60
2015,07,25,03,08,14.60
2015,07,25,03,09,14.60
2015,07,25,03,10,14.60
2015,07,25,03,11,14.60
2015,07,25,03,12,14.60
2015,07,25,03,13,14.60
2015,07,25,03,14,14.70
2015,07,25,03,15,14.70
2015,07,25,03,16,14.60
2015,07,25,03,17,14.60
2015,07,25,03,18,14.60
2015,07,25,03,19,14.60
2015,07,25,03,20,14.60
2015,07,25,03,21,14.60
2015,07,25,03,22,14.60
2015,07,25,03,23,14.60
2015,07,25,03,24,14.60
2015,07,25,03,25,14.60
2015,07,25,03,26,14.60
2015,07,25,03,27,14.60
2015,07,25,03,28,14.60
2015,07,25,03,29,14.60
2015,07,25,03,30,14.50
2015,07,25,03,31,14.50
2015,07,25,03,32,14.50
2015,07,25,03,33,14.50
2015,07,25,03,34,14.40
2015,07,25,03,35,14.40
2015,07,25,03,36,14.40
2015,07,25,03,37,14.40
2015,07,25,03,38,14.40
2015,07,25,03,39,14.40
2015,07,25,03,40,14.30
2015,07,25,03,41,14.30
2015,07,25,03,42,14.30
2015,07,25,03,43,14.30
2015,07,25,03,44,14.30
2015,07,25,03,45,14.30
2015,07,25,03,46,14.30
2015,07,25,03,47,14.30
2015,07,25,03,48,14.30
2015,07,25,03,49,14.30
2015,07,25,03,50,14.30
2015,07,25,03,51,14.30
2015,07,25,03,52,14.20
2015,07,25,03,53,14.20
2015,07,25,03,54,14.20
2015,07,25,03,55,14.20
2015,07,25,03,56,14.20
2015,07,25,03,57,14.20
2015,07,25,03,58,14.20
2015,07,25,03,59,14.20
2015,07,25,04,00,14.20
2015,07,25,04,01,14.20
2015,07,25,04,02,14.20
2015,07,25,04,03,14.20
2015,07,25,04,04,14.20
2015,07,25,04,05,14.20
2015,07,25,04,06,14.20
2015,07,25,04,07,14.20
2015,07,25,04,08,14.20
2015,07,25,04,09,14.20
2015,07,25,04,10,14.10
2015,07,25,04,11,14.10
2015,07,25,04,12,14.10
2015,07,25,04,13,14.10
2015,07,25,04,14,14.10
2015,07,25,04,15,14.10
2015,07,25,04,16,14.10
2015,07,25,04,17,14.10
2015,07,25,04,18,14.10
2015,07,25,04,19,14.10
2015,07,25,04,20,14.10
2015,07,25,04,21,14.10
2015,07,25,04,22,14.10
2015,07,25,04,23,14.10
2015,07,25,04,24,14.10
2015,07,25,04,25,14.10
2015,07,25,04,26,14.10
2015,07,25,04,27,14.10
2015,07,25,04,28,14.10
2015,07,25,04,29,14.00
2015,07,25,04,30,14.00
2015,07,25,04,31,14.00
2015,07,25,04,32,14.00
2015,07,25,04,33,14.00
2015,07,25,04,34,14.00
2015,07,25,04,35,14.00
2015,07,25,04,36,14.00
2015,07,25,04,37,13.90
2015,07,25,04,38,13.90
2015,07,25,04,39,13.90
2015,07,25,04,40,13.90
2015,07,25,04,41,13.90
2015,07,25,04,42,13.90
2015,07,25,04,43,13.90
2015,07,25,04,44,13.90
2015,07,25,04,45,13.90
2015,07,25,04,46,13.80
2015,07,25,04,47,13.80
2015,07,25,04,48,13.80
2015,07,25,04,49,13.80
2015,07,25,04,50,13.80
2015,07,25,04,51,13.80
2015,07,25,04,52,13.80
2015,07,25,04,53,13.80
2015,07,25,04,54,13.80
2015,07,25,04,55,13.80
2015,07,25,04,56,13.80
2015,07,25,04,57,13.80
2015,07,25,04,58,13.80
2015,07,25,04,59,13.80
2015,07,25,05,00,13.80
2015,07,25,05,01,13.80
2015,07,25,05,02,13.80
2015,07,25,05,03,13.80
2015,07,25,05,04,13.90
2015,07,25,05,05,13.90
2015,07,25,05,06,13.90
2015,07,25,05,07,13.90
2015,07,25,05,08,13.90
2015,07,25,05,09,13.90
2015,07,25,05,10,13.90
2015,07,25,05,11,14.00
2015,07,25,05,12,14.00
2015,07,25,05,13,14.00
2015,07,25,05,14,14.00
2015,07,25,05,15,14.00
2015,07,25,05,16,14.00
2015,07,25,05,17,14.00
2015,07,25,05,18,14.00
2015,07,25,05,19,14.00
2015,07,25,05,20,14.00
2015,07,25,05,21,14.00
2015,07,25,05,22,14.00
2015,07,25,05,23,14.00
2015,07,25,05,24,14.00
2015,07,25,05,25,14.00
2015,07,25,05,26,14.00
2015,07,25,05,27,14.00
2015,07,25,05,28,13.90
2015,07,25,05,29,13.90
2015,07,25,05,30,13.90
2015,07,25,05,31,13.90
2015,07,25,05,32,13.90
2015,07,25,05,33,13.90
2015,07,25,05,34,13.90
2015,07,25,05,35,13.90
2015,07,25,05,36,13.90
2015,07,25,05,37,13.90
2015,07,25,05,38,13.90
2015,07,25,05,39,14.00
2015,07,25,05,40,14.00
2015,07,25,05,41,14.00
2015,07,25,05,42,14.00
2015,07,25,05,43,13.90
2015,07,25,05,44,14.00
2015,07,25,05,45,14.00
2015,07,25,05,46,14.00
2015,07,25,05,47,14.00
2015,07,25,05,48,14.00
2015,07,25,05,49,14.00
2015,07,25,05,50,14.00
2015,07,25,05,51,14.00
2015,07,25,05,52,14.00
2015,07,25,05,53,14.00
2015,07,25,05,54,14.00
2015,07,25,05,55,14.00
2015,07,25,05,56,14.00
2015,07,25,05,57,14.00
2015,07,25,05,58,14.00
2015,07,25,05,59,14.00
2015,07,25,06,00,14.00
2015,07,25,06,01,14.00
2015,07,25,06,02,14.00
2015,07,25,06,03,14.00
2015,07,25,06,04,14.00
2015,07,25,06,05,13.90
2015,07,25,06,06,13.90
2015,07,25,06,07,13.90
2015,07,25,06,08,13.90
2015,07,25,06,09,13.90
2015,07,25,06,10,13.90
2015,07,25,06,11,13.90
2015,07,25,06,12,13.90
2015,07,25,06,13,13.90
2015,07,25,06,14,13.90
2015,07,25,06,15,13.90
2015,07,25,06,16,13.90
2015,07,25,06,17,13.90
2015,07,25,06,18,13.90
2015,07,25,06,19,13.90
2015,07,25,06,20,13.90
2015,07,25,06,21,13.90
2015,07,25,06,22,13.90
2015,07,25,06,23,13.90
2015,07,25,06,24,13.90
2015,07,25,06,25,13.90
2015,07,25,06,26,13.90
2015,07,25,06,27,13.90
2015,07,25,06,28,13.90
2015,07,25,06,29,13.90
2015,07,25,06,30,13.90
2015,07,25,06,31,13.90
2015,07,25,06,32,13.90
2015,07,25,06,33,13.90
2015,07,25,06,34,14.00
2015,07,25,06,35,14.00
2015,07,25,06,36,14.00
2015,07,25,06,37,14.00
2015,07,25,06,38,14.00
2015,07,25,06,39,14.10
2015,07,25,06,40,14.10
2015,07,25,06,41,14.10
2015,07,25,06,42,14.10
2015,07,25,06,43,14.10
2015,07,25,06,44,14.10
2015,07,25,06,45,14.20
2015,07,25,06,46,14.20
2015,07,25,06,47,14.20
2015,07,25,06,48,14.20
2015,07,25,06,49,14.20
2015,07,25,06,50,14.30
2015,07,25,06,51,14.30
2015,07,25,06,52,14.30
2015,07,25,06,53,14.40
2015,07,25,06,54,14.40
2015,07,25,06,55,14.40
2015,07,25,06,56,14.50
2015,07,25,06,57,14.50
2015,07,25,06,58,14.50
2015,07,25,06,59,14.60
2015,07,25,07,00,14.60
2015,07,25,07,01,14.60
2015,07,25,07,02,14.60
2015,07,25,07,03,14.60
2015,07,25,07,04,14.70
2015,07,25,07,05,14.70
2015,07,25,07,06,14.70
2015,07,25,07,07,14.70
2015,07,25,07,08,14.70
2015,07,25,07,09,14.70
2015,07,25,07,10,14.70
2015,07,25,07,11,14.70
2015,07,25,07,12,14.70
2015,07,25,07,13,14.70
2015,07,25,07,14,14.80
2015,07,25,07,15,14.80
2015,07,25,07,16,14.80
2015,07,25,07,17,14.80
2015,07,25,07,18,14.80
2015,07,25,07,19,14.80
2015,07,25,07,20,14.80
2015,07,25,07,21,14.80
2015,07,25,07,22,14.80
2015,07,25,07,23,14.80
2015,07,25,07,24,14.80
2015,07,25,07,25,14.70
2015,07,25,07,26,14.70
2015,07,25,07,27,14.70
2015,07,25,07,28,14.70
2015,07,25,07,29,14.70
2015,07,25,07,30,14.70
2015,07,25,07,31,14.70
2015,07,25,07,32,14.70
2015,07,25,07,33,14.70
2015,07,25,07,34,14.70
2015,07,25,07,35,14.70
2015,07,25,07,36,14.70
2015,07,25,07,37,14.70
2015,07,25,07,38,14.70
2015,07,25,07,39,14.70
2015,07,25,07,40,14.70
2015,07,25,07,41,14.70
2015,07,25,07,42,14.60
2015,07,25,07,43,14.60
2015,07,25,07,44,14.60
2015,07,25,07,45,14.60
2015,07,25,07,46,14.60
2015,07,25,07,47,14.60
2015,07,25,07,48,14.60
2015,07,25,07,49,14.60
2015,07,25,07,50,14.60
2015,07,25,07,51,14.60
2015,07,25,07,52,14.60
2015,07,25,07,53,14.60
2015,07,25,07,54,14.60
2015,07,25,07,55,14.60
2015,07,25,07,56,14.50
2015,07,25,07,57,14.40
2015,07,25,07,58,14.40
2015,07,25,07,59,14.30
2015,07,25,08,00,14.30
2015,07,25,08,01,14.30
2015,07,25,08,02,14.30
2015,07,25,08,03,14.30
2015,07,25,08,04,14.30
2015,07,25,08,05,14.20
2015,07,25,08,06,14.20
2015,07,25,08,07,14.30
2015,07,25,08,08,14.20
2015,07,25,08,09,14.20
2015,07,25,08,10,14.20
2015,07,25,08,11,14.20
2015,07,25,08,12,14.20
2015,07,25,08,13,14.20
2015,07,25,08,14,14.20
2015,07,25,08,15,14.20
2015,07,25,08,16,14.20
2015,07,25,08,17,14.20
2015,07,25,08,18,14.20
2015,07,25,08,19,14.30
2015,07,25,08,20,14.30
2015,07,25,08,21,14.30
2015,07,25,08,22,14.30
2015,07,25,08,23,14.30
2015,07,25,08,24,14.30
2015,07,25,08,25,14.30
2015,07,25,08,26,14.30
2015,07,25,08,27,14.40
2015,07,25,08,28,14.40
2015,07,25,08,29,14.40
2015,07,25,08,30,14.40
2015,07,25,08,31,14.50
2015,07,25,08,32,14.50
2015,07,25,08,33,14.50
2015,07,25,08,34,14.60
2015,07,25,08,35,14.60
2015,07,25,08,36,14.60
2015,07,25,08,37,14.60
2015,07,25,08,38,14.70
2015,07,25,08,39,14.70
2015,07,25,08,40,14.70
2015,07,25,08,41,14.60
2015,07,25,08,42,14.70
2015,07,25,08,43,14.70
2015,07,25,08,44,14.70
2015,07,25,08,45,14.70
2015,07,25,08,46,14.70
2015,07,25,08,47,14.70
2015,07,25,08,48,14.70
2015,07,25,08,49,14.70
2015,07,25,08,50,14.80
2015,07,25,08,51,14.80
2015,07,25,08,52,14.80
2015,07,25,08,53,14.80
2015,07,25,08,54,14.90
2015,07,25,08,55,14.90
2015,07,25,08,56,14.90
2015,07,25,08,57,14.90
2015,07,25,08,58,14.90
2015,07,25,08,59,14.90
2015,07,25,09,00,14.90
2015,07,25,09,01,14.90
2015,07,25,09,02,14.90
2015,07,25,09,03,14.90
2015,07,25,09,04,14.80
2015,07,25,09,05,14.80
2015,07,25,09,06,14.80
2015,07,25,09,07,14.80
2015,07,25,09,08,14.80
2015,07,25,09,09,14.80
2015,07,25,09,10,14.80
2015,07,25,09,11,14.80
2015,07,25,09,12,14.80
2015,07,25,09,13,14.90
2015,07,25,09,14,14.90
2015,07,25,09,15,14.90
2015,07,25,09,16,14.90
2015,07,25,09,17,14.90
2015,07,25,09,18,15.00
2015,07,25,09,19,15.00
2015,07,25,09,20,15.00
2015,07,25,09,21,15.10
2015,07,25,09,22,15.10
2015,07,25,09,23,15.20
2015,07,25,09,24,15.20
2015,07,25,09,25,15.20
2015,07,25,09,26,15.20
2015,07,25,09,27,15.30
2015,07,25,09,28,15.30
2015,07,25,09,29,15.30
2015,07,25,09,30,15.40
2015,07,25,09,31,15.40
2015,07,25,09,32,15.40
2015,07,25,09,33,15.50
2015,07,25,09,34,15.50
2015,07,25,09,35,15.60
2015,07,25,09,36,15.60
2015,07,25,09,37,15.60
2015,07,25,09,38,15.70
2015,07,25,09,39,15.70
2015,07,25,09,40,15.80
2015,07,25,09,41,15.90
2015,07,25,09,42,15.90
2015,07,25,09,43,15.90
2015,07,25,09,44,15.90
2015,07,25,09,45,15.90
2015,07,25,09,46,15.90
2015,07,25,09,47,15.90
2015,07,25,09,48,15.90
2015,07,25,09,49,15.90
2015,07,25,09,50,16.00
2015,07,25,09,51,16.00
2015,07,25,09,52,16.00
2015,07,25,09,53,16.00
2015,07,25,09,54,16.00
2015,07,25,09,55,16.00
2015,07,25,09,56,16.00
2015,07,25,09,57,16.10
2015,07,25,09,58,16.10
2015,07,25,09,59,16.20
2015,07,25,10,00,16.30
2015,07,25,10,01,16.40
2015,07,25,10,02,16.50
2015,07,25,10,03,16.60
2015,07,25,10,04,16.60
2015,07,25,10,05,16.70
2015,07,25,10,06,16.70
2015,07,25,10,07,16.70
2015,07,25,10,08,16.80
2015,07,25,10,09,16.80
2015,07,25,10,10,16.80
2015,07,25,10,11,16.80
2015,07,25,10,12,16.90
2015,07,25,10,13,16.90
2015,07,25,10,14,16.90
2015,07,25,10,15,17.00
2015,07,25,10,16,17.00
2015,07,25,10,17,17.10
2015,07,25,10,18,17.10
2015,07,25,10,19,17.10
2015,07,25,10,20,17.10
2015,07,25,10,21,17.10
2015,07,25,10,22,17.00
2015,07,25,10,23,17.00
2015,07,25,10,24,16.90
2015,07,25,10,25,16.90
2015,07,25,10,26,16.90
2015,07,25,10,27,16.90
2015,07,25,10,28,17.00
2015,07,25,10,29,17.00
2015,07,25,10,30,17.00
2015,07,25,10,31,17.00
2015,07,25,10,32,17.00
2015,07,25,10,33,16.90
2015,07,25,10,34,16.90
2015,07,25,10,35,16.90
2015,07,25,10,36,16.90
2015,07,25,10,37,16.80
2015,07,25,10,38,16.80
2015,07,25,10,39,16.80
2015,07,25,10,40,16.90
2015,07,25,10,41,17.00
2015,07,25,10,42,17.00
2015,07,25,10,43,17.10
2015,07,25,10,44,17.20
2015,07,25,10,45,17.20
2015,07,25,10,46,17.20
2015,07,25,10,47,17.20
2015,07,25,10,48,17.10
2015,07,25,10,49,17.10
2015,07,25,10,50,17.10
2015,07,25,10,51,17.20
2015,07,25,10,52,17.20
2015,07,25,10,53,17.20
2015,07,25,10,54,17.30
2015,07,25,10,55,17.30
2015,07,25,10,56,17.30
2015,07,25,10,57,17.30
2015,07,25,10,58,17.30
2015,07,25,10,59,17.30
2015,07,25,11,00,17.30
2015,07,25,11,01,17.40
2015,07,25,11,02,17.40
2015,07,25,11,03,17.30
2015,07,25,11,04,17.30
2015,07,25,11,05,17.30
2015,07,25,11,06,17.30
2015,07,25,11,07,17.30
2015,07,25,11,08,17.30
2015,07,25,11,09,17.30
2015,07,25,11,10,17.30
2015,07,25,11,11,17.30
2015,07,25,11,12,17.30
2015,07,25,11,13,17.30
2015,07,25,11,14,17.40
2015,07,25,11,15,17.50
2015,07,25,11,16,17.60
2015,07,25,11,17,17.70
2015,07,25,11,18,17.80
2015,07,25,11,19,17.80
2015,07,25,11,20,17.80
2015,07,25,11,21,17.80
2015,07,25,11,22,17.80
2015,07,25,11,23,17.90
2015,07,25,11,24,18.00
2015,07,25,11,25,18.00
2015,07,25,11,26,18.00
2015,07,25,11,27,17.90
2015,07,25,11,28,17.90
2015,07,25,11,29,17.90
2015,07,25,11,30,17.80
2015,07,25,11,31,17.80
2015,07,25,11,32,17.70
2015,07,25,11,33,17.70
2015,07,25,11,34,17.70
2015,07,25,11,35,17.80
2015,07,25,11,36,17.80
2015,07,25,11,37,17.70
2015,07,25,11,38,17.60
2015,07,25,11,39,17.60
2015,07,25,11,40,17.70
2015,07,25,11,41,17.70
2015,07,25,11,42,17.80
2015,07,25,11,43,17.80
2015,07,25,11,44,17.80
2015,07,25,11,45,17.80
2015,07,25,11,46,17.80
2015,07,25,11,47,17.80
2015,07,25,11,48,17.70
2015,07,25,11,49,17.70
2015,07,25,11,50,17.70
2015,07,25,11,51,17.70
2015,07,25,11,52,17.60
2015,07,25,11,53,17.50
2015,07,25,11,54,17.40
2015,07,25,11,55,17.50
2015,07,25,11,56,17.40
2015,07,25,11,57,17.40
2015,07,25,11,58,17.40
2015,07,25,11,59,17.40
2015,07,25,12,00,17.50
2015,07,25,12,01,17.50
2015,07,25,12,02,17.50
2015,07,25,12,03,17.40
2015,07,25,12,04,17.40
2015,07,25,12,05,17.50
2015,07,25,12,06,17.50
2015,07,25,12,07,17.50
2015,07,25,12,08,17.40
2015,07,25,12,09,17.50
2015,07,25,12,10,17.50
2015,07,25,12,11,17.50
2015,07,25,12,12,17.40
2015,07,25,12,13,17.50
2015,07,25,12,14,17.50
2015,07,25,12,15,17.50
2015,07,25,12,16,17.50
2015,07,25,12,17,17.50
2015,07,25,12,18,17.50
2015,07,25,12,19,17.60
2015,07,25,12,20,17.70
2015,07,25,12,21,17.80
2015,07,25,12,22,18.00
2015,07,25,12,23,18.10
2015,07,25,12,24,18.20
2015,07,25,12,25,18.30
2015,07,25,12,26,18.20
2015,07,25,12,27,18.10
2015,07,25,12,28,18.00
2015,07,25,12,29,18.00
2015,07,25,12,30,18.00
2015,07,25,12,31,18.00
2015,07,25,12,32,18.10
2015,07,25,12,33,18.10
2015,07,25,12,34,18.20
2015,07,25,12,35,18.20
2015,07,25,12,36,18.30
2015,07,25,12,37,18.30
2015,07,25,12,38,18.30
2015,07,25,12,39,18.40
2015,07,25,12,40,18.50
2015,07,25,12,41,18.60
2015,07,25,12,42,18.70
2015,07,25,12,43,18.70
2015,07,25,12,44,18.60
2015,07,25,12,45,18.60
2015,07,25,12,46,18.40
2015,07,25,12,47,18.30
2015,07,25,12,48,18.30
2015,07,25,12,49,18.30
2015,07,25,12,50,18.20
2015,07,25,12,51,18.10
2015,07,25,12,52,18.10
2015,07,25,12,53,18.10
2015,07,25,12,54,18.10
2015,07,25,12,55,18.10
2015,07,25,12,56,18.10
2015,07,25,12,57,18.20
2015,07,25,12,58,18.20
2015,07,25,12,59,18.30
2015,07,25,13,00,18.30
2015,07,25,13,01,18.30
2015,07,25,13,02,18.30
2015,07,25,13,03,18.20
2015,07,25,13,04,18.20
2015,07,25,13,05,18.20
2015,07,25,13,06,18.20
2015,07,25,13,07,18.20
2015,07,25,13,08,18.10
2015,07,25,13,09,18.20
2015,07,25,13,10,18.20
2015,07,25,13,11,18.20
2015,07,25,13,12,18.30
2015,07,25,13,13,18.30
2015,07,25,13,14,18.30
2015,07,25,13,15,18.20
2015,07,25,13,16,18.20
2015,07,25,13,17,18.20
2015,07,25,13,18,18.30
2015,07,25,13,19,18.40
2015,07,25,13,20,18.60
2015,07,25,13,21,18.70
2015,07,25,13,22,18.70
2015,07,25,13,23,18.70
2015,07,25,13,24,18.70
2015,07,25,13,25,18.80
2015,07,25,13,26,18.90
2015,07,25,13,27,19.00
2015,07,25,13,28,19.10
2015,07,25,13,29,19.10
2015,07,25,13,30,19.00
2015,07,25,13,31,19.00
2015,07,25,13,32,18.80
2015,07,25,13,33,18.80
2015,07,25,13,34,18.70
2015,07,25,13,35,18.70
2015,07,25,13,36,18.70
2015,07,25,13,37,18.80
2015,07,25,13,38,18.80
2015,07,25,13,39,18.70
2015,07,25,13,40,18.70
2015,07,25,13,41,18.70
2015,07,25,13,42,18.60
2015,07,25,13,43,18.40
2015,07,25,13,44,18.30
2015,07,25,13,45,18.30
2015,07,25,13,46,18.30
2015,07,25,13,47,18.30
2015,07,25,13,48,18.40
2015,07,25,13,49,18.50
2015,07,25,13,50,18.60
2015,07,25,13,51,18.70
2015,07,25,13,52,18.80
2015,07,25,13,53,18.80
2015,07,25,13,54,18.80
2015,07,25,13,55,18.80
2015,07,25,13,56,18.80
2015,07,25,13,57,18.70
2015,07,25,13,58,18.60
2015,07,25,13,59,18.60
2015,07,25,14,00,18.50
2015,07,25,14,01,18.30
2015,07,25,14,02,18.20
2015,07,25,14,03,18.20
2015,07,25,14,04,18.20
2015,07,25,14,05,18.20
2015,07,25,14,06,18.20
2015,07,25,14,07,18.20
2015,07,25,14,08,18.20
2015,07,25,14,09,18.20
2015,07,25,14,10,18.30
2015,07,25,14,11,18.40
2015,07,25,14,12,18.50
2015,07,25,14,13,18.60
2015,07,25,14,14,18.70
2015,07,25,14,15,18.70
2015,07,25,14,16,18.70
2015,07,25,14,17,18.70
2015,07,25,14,18,18.70
2015,07,25,14,19,18.70
2015,07,25,14,20,18.70
2015,07,25,14,21,18.60
2015,07,25,14,22,18.50
2015,07,25,14,23,18.40
2015,07,25,14,24,18.40
2015,07,25,14,25,18.30
2015,07,25,14,26,18.30
2015,07,25,14,27,18.20
2015,07,25,14,28,18.30
2015,07,25,14,29,18.30
2015,07,25,14,30,18.30
2015,07,25,14,31,18.30
2015,07,25,14,32,18.30
2015,07,25,14,33,18.40
2015,07,25,14,34,18.40
2015,07,25,14,35,18.40
2015,07,25,14,36,18.40
2015,07,25,14,37,18.30
2015,07,25,14,38,18.30
2015,07,25,14,39,18.30
2015,07,25,14,40,18.40
2015,07,25,14,41,18.40
2015,07,25,14,42,18.40
2015,07,25,14,43,18.40
2015,07,25,14,44,18.50
2015,07,25,14,45,18.60
2015,07,25,14,46,18.60
2015,07,25,14,47,18.60
2015,07,25,14,48,18.60
2015,07,25,14,49,18.60
2015,07,25,14,50,18.60
2015,07,25,14,51,18.50
2015,07,25,14,52,18.60
2015,07,25,14,53,18.60
2015,07,25,14,54,18.60
2015,07,25,14,55,18.60
2015,07,25,14,56,18.70
2015,07,25,14,57,18.70
2015,07,25,14,58,18.60
2015,07,25,14,59,18.60
2015,07,25,15,00,18.60
2015,07,25,15,01,18.50
2015,07,25,15,02,18.40
2015,07,25,15,03,18.40
2015,07,25,15,04,18.50
2015,07,25,15,05,18.50
2015,07,25,15,06,18.50
2015,07,25,15,07,18.50
2015,07,25,15,08,18.60
2015,07,25,15,09,18.60
2015,07,25,15,10,18.70
2015,07,25,15,11,18.70
2015,07,25,15,12,18.70
2015,07,25,15,13,18.70
2015,07,25,15,14,18.70
2015,07,25,15,15,18.70
2015,07,25,15,16,18.70
2015,07,25,15,17,18.70
2015,07,25,15,18,18.70
2015,07,25,15,19,18.70
2015,07,25,15,20,18.60
2015,07,25,15,21,18.60
2015,07,25,15,22,18.60
2015,07,25,15,23,18.60
2015,07,25,15,24,18.70
2015,07,25,15,25,18.70
2015,07,25,15,26,18.70
2015,07,25,15,27,18.60
2015,07,25,15,28,18.60
2015,07,25,15,29,18.50
2015,07,25,15,30,18.40
2015,07,25,15,31,18.40
2015,07,25,15,32,18.40
2015,07,25,15,33,18.40
2015,07,25,15,34,18.40
2015,07,25,15,35,18.40
2015,07,25,15,36,18.40
2015,07,25,15,37,18.40
2015,07,25,15,38,18.50
2015,07,25,15,39,18.50
2015,07,25,15,40,18.60
2015,07,25,15,41,18.60
2015,07,25,15,42,18.60
2015,07,25,15,43,18.60
2015,07,25,15,44,18.50
2015,07,25,15,45,18.50
2015,07,25,15,46,18.40
2015,07,25,15,47,18.40
2015,07,25,15,48,18.40
2015,07,25,15,49,18.40
2015,07,25,15,50,18.50
2015,07,25,15,51,18.50
2015,07,25,15,52,18.50
2015,07,25,15,53,18.40
2015,07,25,15,54,18.40
2015,07,25,15,55,18.40
2015,07,25,15,56,18.30
2015,07,25,15,57,18.40
2015,07,25,15,58,18.40
2015,07,25,15,59,18.40
2015,07,25,16,00,18.40
2015,07,25,16,01,18.40
2015,07,25,16,02,18.50
2015,07,25,16,03,18.50
2015,07,25,16,04,18.50
2015,07,25,16,05,18.50
2015,07,25,16,06,18.40
2015,07,25,16,07,18.40
2015,07,25,16,08,18.30
2015,07,25,16,09,18.30
2015,07,25,16,10,18.30
2015,07,25,16,11,18.40
2015,07,25,16,12,18.50
2015,07,25,16,13,18.50
2015,07,25,16,14,18.60
2015,07,25,16,15,18.70
2015,07,25,16,16,18.80
2015,07,25,16,17,18.80
2015,07,25,16,18,18.90
2015,07,25,16,19,18.80
2015,07,25,16,20,18.90
2015,07,25,16,21,18.90
2015,07,25,16,22,18.80
2015,07,25,16,23,18.70
2015,07,25,16,24,18.60
2015,07,25,16,25,18.40
2015,07,25,16,26,18.30
2015,07,25,16,27,18.30
2015,07,25,16,28,18.20
2015,07,25,16,29,18.20
2015,07,25,16,30,18.20
2015,07,25,16,31,18.20
2015,07,25,16,32,18.20
2015,07,25,16,33,18.20
2015,07,25,16,34,18.20
2015,07,25,16,35,18.20
2015,07,25,16,36,18.20
2015,07,25,16,37,18.20
2015,07,25,16,38,18.20
2015,07,25,16,39,18.20
2015,07,25,16,40,18.20
2015,07,25,16,41,18.20
2015,07,25,16,42,18.20
2015,07,25,16,43,18.20
2015,07,25,16,44,18.10
2015,07,25,16,45,18.10
2015,07,25,16,46,18.10
2015,07,25,16,47,18.20
2015,07,25,16,48,18.20
2015,07,25,16,49,18.20
2015,07,25,16,50,18.20
2015,07,25,16,51,18.10
2015,07,25,16,52,18.10
2015,07,25,16,53,18.10
2015,07,25,16,54,18.10
2015,07,25,16,55,18.10
2015,07,25,16,56,18.10
2015,07,25,16,57,18.10
2015,07,25,16,58,18.20
2015,07,25,16,59,18.30
2015,07,25,17,00,18.40
2015,07,25,17,01,18.50
2015,07,25,17,02,18.50
2015,07,25,17,03,18.60
2015,07,25,17,04,18.60
2015,07,25,17,05,18.70
2015,07,25,17,06,18.70
2015,07,25,17,07,18.60
2015,07,25,17,08,18.60
2015,07,25,17,09,18.70
2015,07,25,17,10,18.70
2015,07,25,17,11,18.60
2015,07,25,17,12,18.60
2015,07,25,17,13,18.60
2015,07,25,17,14,18.60
2015,07,25,17,15,18.60
2015,07,25,17,16,18.50
2015,07,25,17,17,18.50
2015,07,25,17,18,18.40
2015,07,25,17,19,18.40