Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,03,25,00,00,0.00
2023,03,25,00,01,0.00
2023,03,25,00,02,0.00
2023,03,25,00,03,0.00
2023,03,25,00,04,0.00
2023,03,25,00,05,0.00
2023,03,25,00,06,0.00
2023,03,25,00,07,0.00
2023,03,25,00,08,0.00
2023,03,25,00,09,0.00
2023,03,25,00,10,0.00
2023,03,25,00,11,0.00
2023,03,25,00,12,0.00
2023,03,25,00,13,0.00
2023,03,25,00,14,0.00
2023,03,25,00,15,0.00
2023,03,25,00,16,0.00
2023,03,25,00,17,0.00
2023,03,25,00,18,0.00
2023,03,25,00,19,0.00
2023,03,25,00,20,0.00
2023,03,25,00,21,0.00
2023,03,25,00,22,0.00
2023,03,25,00,23,0.00
2023,03,25,00,24,0.00
2023,03,25,00,25,0.00
2023,03,25,00,26,0.00
2023,03,25,00,27,0.00
2023,03,25,00,28,0.00
2023,03,25,00,29,0.00
2023,03,25,00,30,0.00
2023,03,25,00,31,0.00
2023,03,25,00,32,0.00
2023,03,25,00,33,0.00
2023,03,25,00,34,0.00
2023,03,25,00,35,0.00
2023,03,25,00,36,0.00
2023,03,25,00,37,0.00
2023,03,25,00,38,0.00
2023,03,25,00,39,0.00
2023,03,25,00,40,0.00
2023,03,25,00,41,0.00
2023,03,25,00,42,0.00
2023,03,25,00,43,0.00
2023,03,25,00,44,0.00
2023,03,25,00,45,0.00
2023,03,25,00,46,0.00
2023,03,25,00,47,0.00
2023,03,25,00,48,0.00
2023,03,25,00,49,0.00
2023,03,25,00,50,0.00
2023,03,25,00,51,0.00
2023,03,25,00,52,0.00
2023,03,25,00,53,0.00
2023,03,25,00,54,0.00
2023,03,25,00,55,0.00
2023,03,25,00,56,0.00
2023,03,25,00,57,0.00
2023,03,25,00,58,0.00
2023,03,25,00,59,0.00
2023,03,25,01,00,0.00
2023,03,25,01,01,0.00
2023,03,25,01,02,0.00
2023,03,25,01,03,0.00
2023,03,25,01,04,0.00
2023,03,25,01,05,0.00
2023,03,25,01,06,0.00
2023,03,25,01,07,0.00
2023,03,25,01,08,0.00
2023,03,25,01,09,0.00
2023,03,25,01,10,0.00
2023,03,25,01,11,0.00
2023,03,25,01,12,0.00
2023,03,25,01,13,0.00
2023,03,25,01,14,0.00
2023,03,25,01,15,0.00
2023,03,25,01,16,0.00
2023,03,25,01,17,0.00
2023,03,25,01,18,0.00
2023,03,25,01,19,0.00
2023,03,25,01,20,0.00
2023,03,25,01,21,0.00
2023,03,25,01,22,0.00
2023,03,25,01,23,0.00
2023,03,25,01,24,0.00
2023,03,25,01,25,0.00
2023,03,25,01,26,0.00
2023,03,25,01,27,0.00
2023,03,25,01,28,0.00
2023,03,25,01,29,0.00
2023,03,25,01,30,0.00
2023,03,25,01,31,0.00
2023,03,25,01,32,0.00
2023,03,25,01,33,0.00
2023,03,25,01,34,0.00
2023,03,25,01,35,0.00
2023,03,25,01,36,0.00
2023,03,25,01,37,0.00
2023,03,25,01,38,0.00
2023,03,25,01,39,0.00
2023,03,25,01,40,0.00
2023,03,25,01,41,0.00
2023,03,25,01,42,0.00
2023,03,25,01,43,0.00
2023,03,25,01,44,0.00
2023,03,25,01,45,0.00
2023,03,25,01,46,0.00
2023,03,25,01,47,0.00
2023,03,25,01,48,0.00
2023,03,25,01,49,0.00
2023,03,25,01,50,0.00
2023,03,25,01,51,0.00
2023,03,25,01,52,0.00
2023,03,25,01,53,0.00
2023,03,25,01,54,0.00
2023,03,25,01,55,0.00
2023,03,25,01,56,0.00
2023,03,25,01,57,0.00
2023,03,25,01,58,0.00
2023,03,25,01,59,0.00
2023,03,25,02,00,0.00
2023,03,25,02,01,0.00
2023,03,25,02,02,0.00
2023,03,25,02,03,0.00
2023,03,25,02,04,0.00
2023,03,25,02,05,0.00
2023,03,25,02,06,0.00
2023,03,25,02,07,0.00
2023,03,25,02,08,0.00
2023,03,25,02,09,0.00
2023,03,25,02,10,0.00
2023,03,25,02,11,0.00
2023,03,25,02,12,0.00
2023,03,25,02,13,0.00
2023,03,25,02,14,0.00
2023,03,25,02,15,0.00
2023,03,25,02,16,0.00
2023,03,25,02,17,0.00
2023,03,25,02,18,0.00
2023,03,25,02,19,0.00
2023,03,25,02,20,0.00
2023,03,25,02,21,0.00
2023,03,25,02,22,0.00
2023,03,25,02,23,0.00
2023,03,25,02,24,0.00
2023,03,25,02,25,0.00
2023,03,25,02,26,0.00
2023,03,25,02,27,0.00
2023,03,25,02,28,0.00
2023,03,25,02,29,0.00
2023,03,25,02,30,0.00
2023,03,25,02,31,0.00
2023,03,25,02,32,0.00
2023,03,25,02,33,0.00
2023,03,25,02,34,0.00
2023,03,25,02,35,0.00
2023,03,25,02,36,0.00
2023,03,25,02,37,0.00
2023,03,25,02,38,0.00
2023,03,25,02,39,0.00
2023,03,25,02,40,0.00
2023,03,25,02,41,0.00
2023,03,25,02,42,0.00
2023,03,25,02,43,0.00
2023,03,25,02,44,0.00
2023,03,25,02,45,0.00
2023,03,25,02,46,0.00
2023,03,25,02,47,0.00
2023,03,25,02,48,0.00
2023,03,25,02,49,0.00
2023,03,25,02,50,0.00
2023,03,25,02,51,0.00
2023,03,25,02,52,0.00
2023,03,25,02,53,0.00
2023,03,25,02,54,0.00
2023,03,25,02,55,0.00
2023,03,25,02,56,0.00
2023,03,25,02,57,0.00
2023,03,25,02,58,0.00
2023,03,25,02,59,0.00
2023,03,25,03,00,0.00
2023,03,25,03,01,0.00
2023,03,25,03,02,0.00
2023,03,25,03,03,0.00
2023,03,25,03,04,0.00
2023,03,25,03,05,0.00
2023,03,25,03,06,0.00
2023,03,25,03,07,0.00
2023,03,25,03,08,0.00
2023,03,25,03,09,0.00
2023,03,25,03,10,0.00
2023,03,25,03,11,0.00
2023,03,25,03,12,0.00
2023,03,25,03,13,0.00
2023,03,25,03,14,0.00
2023,03,25,03,15,0.00
2023,03,25,03,16,0.00
2023,03,25,03,17,0.00
2023,03,25,03,18,0.00
2023,03,25,03,19,0.00
2023,03,25,03,20,0.00
2023,03,25,03,21,0.00
2023,03,25,03,22,0.00
2023,03,25,03,23,0.00
2023,03,25,03,24,0.00
2023,03,25,03,25,0.00
2023,03,25,03,26,0.00
2023,03,25,03,27,0.00
2023,03,25,03,28,0.00
2023,03,25,03,29,0.00
2023,03,25,03,30,0.00
2023,03,25,03,31,0.00
2023,03,25,03,32,0.00
2023,03,25,03,33,0.00
2023,03,25,03,34,0.00
2023,03,25,03,35,0.00
2023,03,25,03,36,0.00
2023,03,25,03,37,0.00
2023,03,25,03,38,0.00
2023,03,25,03,39,0.00
2023,03,25,03,40,0.00
2023,03,25,03,41,0.00
2023,03,25,03,42,0.00
2023,03,25,03,43,0.00
2023,03,25,03,44,0.00
2023,03,25,03,45,0.00
2023,03,25,03,46,0.00
2023,03,25,03,47,0.00
2023,03,25,03,48,0.00
2023,03,25,03,49,0.00
2023,03,25,03,50,0.00
2023,03,25,03,51,0.00
2023,03,25,03,52,0.00
2023,03,25,03,53,0.00
2023,03,25,03,54,0.00
2023,03,25,03,55,0.00
2023,03,25,03,56,0.00
2023,03,25,03,57,0.00
2023,03,25,03,58,0.00
2023,03,25,03,59,0.00
2023,03,25,04,00,0.00
2023,03,25,04,01,0.00
2023,03,25,04,02,0.00
2023,03,25,04,03,0.00
2023,03,25,04,04,0.00
2023,03,25,04,05,0.00
2023,03,25,04,06,0.00
2023,03,25,04,07,0.00
2023,03,25,04,08,0.00
2023,03,25,04,09,0.00
2023,03,25,04,10,0.00
2023,03,25,04,11,0.00
2023,03,25,04,12,0.00
2023,03,25,04,13,0.00
2023,03,25,04,14,0.00
2023,03,25,04,15,0.00
2023,03,25,04,16,0.00
2023,03,25,04,17,0.00
2023,03,25,04,18,0.00
2023,03,25,04,19,0.00
2023,03,25,04,20,0.00
2023,03,25,04,21,0.00
2023,03,25,04,22,0.00
2023,03,25,04,23,0.00
2023,03,25,04,24,0.00
2023,03,25,04,25,0.00
2023,03,25,04,26,0.00
2023,03,25,04,27,0.00
2023,03,25,04,28,0.00
2023,03,25,04,29,0.00
2023,03,25,04,30,0.00
2023,03,25,04,31,0.00
2023,03,25,04,32,0.00
2023,03,25,04,33,0.00
2023,03,25,04,34,0.00
2023,03,25,04,35,0.00
2023,03,25,04,36,0.00
2023,03,25,04,37,0.00
2023,03,25,04,38,0.00
2023,03,25,04,39,0.00
2023,03,25,04,40,0.00
2023,03,25,04,41,0.00
2023,03,25,04,42,0.00
2023,03,25,04,43,0.00
2023,03,25,04,44,0.00
2023,03,25,04,45,0.00
2023,03,25,04,46,0.00
2023,03,25,04,47,0.00
2023,03,25,04,48,0.00
2023,03,25,04,49,0.00
2023,03,25,04,50,0.00
2023,03,25,04,51,0.00
2023,03,25,04,52,0.00
2023,03,25,04,53,0.00
2023,03,25,04,54,0.00
2023,03,25,04,55,0.00
2023,03,25,04,56,0.00
2023,03,25,04,57,0.00
2023,03,25,04,58,0.00
2023,03,25,04,59,0.00
2023,03,25,05,00,0.00
2023,03,25,05,01,0.00
2023,03,25,05,02,0.00
2023,03,25,05,03,0.00
2023,03,25,05,04,0.00
2023,03,25,05,05,0.00
2023,03,25,05,06,0.00
2023,03,25,05,07,0.00
2023,03,25,05,08,0.00
2023,03,25,05,09,0.00
2023,03,25,05,10,0.00
2023,03,25,05,11,0.00
2023,03,25,05,12,0.00
2023,03,25,05,13,0.00
2023,03,25,05,14,0.00
2023,03,25,05,15,0.00
2023,03,25,05,16,0.00
2023,03,25,05,17,0.00
2023,03,25,05,18,0.00
2023,03,25,05,19,0.00
2023,03,25,05,20,0.00
2023,03,25,05,21,0.00
2023,03,25,05,22,0.00
2023,03,25,05,23,0.00
2023,03,25,05,24,0.00
2023,03,25,05,25,0.00
2023,03,25,05,26,0.00
2023,03,25,05,27,0.00
2023,03,25,05,28,0.00
2023,03,25,05,29,0.00
2023,03,25,05,30,0.00
2023,03,25,05,31,0.00
2023,03,25,05,32,0.00
2023,03,25,05,33,0.00
2023,03,25,05,34,0.00
2023,03,25,05,35,0.00
2023,03,25,05,36,0.00
2023,03,25,05,37,0.00
2023,03,25,05,38,0.00
2023,03,25,05,39,0.00
2023,03,25,05,40,0.00
2023,03,25,05,41,0.00
2023,03,25,05,42,0.00
2023,03,25,05,43,0.00
2023,03,25,05,44,0.00
2023,03,25,05,45,0.00
2023,03,25,05,46,0.00
2023,03,25,05,47,0.00
2023,03,25,05,48,0.00
2023,03,25,05,49,0.00
2023,03,25,05,50,0.00
2023,03,25,05,51,0.00
2023,03,25,05,52,0.00
2023,03,25,05,53,0.00
2023,03,25,05,54,0.00
2023,03,25,05,55,0.00
2023,03,25,05,56,0.00
2023,03,25,05,57,0.00
2023,03,25,05,58,0.00
2023,03,25,05,59,0.00
2023,03,25,06,00,0.00
2023,03,25,06,01,0.00
2023,03,25,06,02,0.00
2023,03,25,06,03,0.00
2023,03,25,06,04,0.00
2023,03,25,06,05,0.00
2023,03,25,06,06,0.00
2023,03,25,06,07,0.00
2023,03,25,06,08,0.00
2023,03,25,06,09,0.00
2023,03,25,06,10,0.00
2023,03,25,06,11,0.00
2023,03,25,06,12,0.00
2023,03,25,06,13,0.00
2023,03,25,06,14,0.00
2023,03,25,06,15,0.00
2023,03,25,06,16,0.00
2023,03,25,06,17,0.00
2023,03,25,06,18,0.00
2023,03,25,06,19,0.00
2023,03,25,06,20,0.00
2023,03,25,06,21,0.00
2023,03,25,06,22,0.00
2023,03,25,06,23,0.00
2023,03,25,06,24,0.00
2023,03,25,06,25,0.00
2023,03,25,06,26,0.00
2023,03,25,06,27,0.00
2023,03,25,06,28,0.00
2023,03,25,06,29,0.00
2023,03,25,06,30,0.00
2023,03,25,06,31,0.00
2023,03,25,06,32,0.00
2023,03,25,06,33,0.00
2023,03,25,06,34,0.00
2023,03,25,06,35,0.00
2023,03,25,06,36,0.00
2023,03,25,06,37,0.00
2023,03,25,06,38,0.00
2023,03,25,06,39,0.00
2023,03,25,06,40,0.00
2023,03,25,06,41,0.00
2023,03,25,06,42,0.00
2023,03,25,06,43,0.00
2023,03,25,06,44,0.00
2023,03,25,06,45,0.00
2023,03,25,06,46,0.00
2023,03,25,06,47,0.00
2023,03,25,06,48,0.00
2023,03,25,06,49,0.00
2023,03,25,06,50,0.00
2023,03,25,06,51,0.00
2023,03,25,06,52,0.00
2023,03,25,06,53,0.00
2023,03,25,06,54,0.00
2023,03,25,06,55,0.00
2023,03,25,06,56,0.00
2023,03,25,06,57,0.00
2023,03,25,06,58,0.00
2023,03,25,06,59,0.00
2023,03,25,07,00,0.00
2023,03,25,07,01,0.00
2023,03,25,07,02,0.00
2023,03,25,07,03,0.00
2023,03,25,07,04,0.00
2023,03,25,07,05,0.00
2023,03,25,07,06,0.00
2023,03,25,07,07,0.00
2023,03,25,07,08,0.50
2023,03,25,07,09,5.00
2023,03,25,07,10,5.00
2023,03,25,07,11,5.90
2023,03,25,07,12,7.00
2023,03,25,07,13,7.00
2023,03,25,07,14,8.70
2023,03,25,07,15,9.10
2023,03,25,07,16,11.20
2023,03,25,07,17,12.00
2023,03,25,07,18,12.90
2023,03,25,07,19,14.00
2023,03,25,07,20,14.00
2023,03,25,07,21,15.60
2023,03,25,07,22,16.00
2023,03,25,07,23,16.00
2023,03,25,07,24,16.00
2023,03,25,07,25,16.90
2023,03,25,07,26,18.00
2023,03,25,07,27,18.00
2023,03,25,07,28,18.80
2023,03,25,07,29,19.20
2023,03,25,07,30,21.00
2023,03,25,07,31,22.40
2023,03,25,07,32,25.50
2023,03,25,07,33,26.00
2023,03,25,07,34,26.00
2023,03,25,07,35,26.00
2023,03,25,07,36,30.20
2023,03,25,07,37,33.00
2023,03,25,07,38,32.70
2023,03,25,07,39,32.50
2023,03,25,07,40,33.00
2023,03,25,07,41,33.00
2023,03,25,07,42,28.80
2023,03,25,07,43,28.00
2023,03,25,07,44,28.00
2023,03,25,07,45,28.00
2023,03,25,07,46,28.00
2023,03,25,07,47,28.00
2023,03,25,07,48,28.00
2023,03,25,07,49,28.00
2023,03,25,07,50,28.20
2023,03,25,07,51,30.00
2023,03,25,07,52,30.70
2023,03,25,07,53,32.00
2023,03,25,07,54,32.60
2023,03,25,07,55,34.30
2023,03,25,07,56,35.00
2023,03,25,07,57,37.00
2023,03,25,07,58,37.40
2023,03,25,07,59,39.30
2023,03,25,08,00,40.00
2023,03,25,08,01,41.30
2023,03,25,08,02,43.40
2023,03,25,08,03,44.00
2023,03,25,08,04,45.90
2023,03,25,08,05,46.20
2023,03,25,08,06,47.70
2023,03,25,08,07,50.90
2023,03,25,08,08,55.90
2023,03,25,08,09,55.30
2023,03,25,08,10,53.20
2023,03,25,08,11,52.80
2023,03,25,08,12,51.00
2023,03,25,08,13,51.00
2023,03,25,08,14,51.00
2023,03,25,08,15,51.00
2023,03,25,08,16,51.00
2023,03,25,08,17,49.30
2023,03,25,08,18,49.00
2023,03,25,08,19,49.40
2023,03,25,08,20,51.00
2023,03,25,08,21,52.00
2023,03,25,08,22,53.60
2023,03,25,08,23,55.50
2023,03,25,08,24,57.70
2023,03,25,08,25,58.00
2023,03,25,08,26,58.40
2023,03,25,08,27,60.70
2023,03,25,08,28,62.50
2023,03,25,08,29,63.00
2023,03,25,08,30,62.30
2023,03,25,08,31,60.30
2023,03,25,08,32,61.90
2023,03,25,08,33,62.60
2023,03,25,08,34,65.70
2023,03,25,08,35,67.90
2023,03,25,08,36,69.60
2023,03,25,08,37,71.50
2023,03,25,08,38,72.00
2023,03,25,08,39,74.10
2023,03,25,08,40,76.00
2023,03,25,08,41,76.30
2023,03,25,08,42,77.90
2023,03,25,08,43,80.20
2023,03,25,08,44,82.40
2023,03,25,08,45,83.80
2023,03,25,08,46,86.10
2023,03,25,08,47,87.60
2023,03,25,08,48,86.70
2023,03,25,08,49,88.90
2023,03,25,08,50,90.50
2023,03,25,08,51,93.80
2023,03,25,08,52,99.20
2023,03,25,08,53,105.60
2023,03,25,08,54,114.10
2023,03,25,08,55,119.80
2023,03,25,08,56,128.70
2023,03,25,08,57,137.30
2023,03,25,08,58,139.00
2023,03,25,08,59,150.80
2023,03,25,09,00,168.50
2023,03,25,09,01,176.00
2023,03,25,09,02,199.20
2023,03,25,09,03,228.10
2023,03,25,09,04,200.90
2023,03,25,09,05,175.30
2023,03,25,09,06,155.50
2023,03,25,09,07,141.20
2023,03,25,09,08,136.60
2023,03,25,09,09,135.00
2023,03,25,09,10,136.90
2023,03,25,09,11,148.80
2023,03,25,09,12,174.90
2023,03,25,09,13,151.80
2023,03,25,09,14,129.70
2023,03,25,09,15,128.80
2023,03,25,09,16,144.70
2023,03,25,09,17,163.00
2023,03,25,09,18,154.00
2023,03,25,09,19,133.30
2023,03,25,09,20,112.00
2023,03,25,09,21,111.80
2023,03,25,09,22,120.00
2023,03,25,09,23,115.30
2023,03,25,09,24,102.80
2023,03,25,09,25,98.20
2023,03,25,09,26,90.70
2023,03,25,09,27,84.60
2023,03,25,09,28,78.90
2023,03,25,09,29,75.50
2023,03,25,09,30,72.60
2023,03,25,09,31,70.00
2023,03,25,09,32,69.40
2023,03,25,09,33,69.00
2023,03,25,09,34,69.00
2023,03,25,09,35,69.00
2023,03,25,09,36,69.20
2023,03,25,09,37,70.00
2023,03,25,09,38,70.00
2023,03,25,09,39,70.00
2023,03,25,09,40,71.50
2023,03,25,09,41,72.00
2023,03,25,09,42,70.30
2023,03,25,09,43,72.50
2023,03,25,09,44,74.70
2023,03,25,09,45,76.00
2023,03,25,09,46,76.60
2023,03,25,09,47,78.40
2023,03,25,09,48,80.60
2023,03,25,09,49,84.10
2023,03,25,09,50,86.00
2023,03,25,09,51,87.50
2023,03,25,09,52,90.40
2023,03,25,09,53,91.00
2023,03,25,09,54,90.30
2023,03,25,09,55,92.60
2023,03,25,09,56,96.90
2023,03,25,09,57,98.40
2023,03,25,09,58,100.70
2023,03,25,09,59,105.30
2023,03,25,10,00,114.40
2023,03,25,10,01,118.00
2023,03,25,10,02,118.00
2023,03,25,10,03,120.30
2023,03,25,10,04,129.30
2023,03,25,10,05,136.50
2023,03,25,10,06,148.30
2023,03,25,10,07,165.50
2023,03,25,10,08,175.90
2023,03,25,10,09,178.00
2023,03,25,10,10,177.40
2023,03,25,10,11,170.60
2023,03,25,10,12,164.40
2023,03,25,10,13,163.90
2023,03,25,10,14,163.30
2023,03,25,10,15,160.60
2023,03,25,10,16,161.70
2023,03,25,10,17,165.80
2023,03,25,10,18,174.80
2023,03,25,10,19,179.10
2023,03,25,10,20,182.90
2023,03,25,10,21,185.00
2023,03,25,10,22,185.70
2023,03,25,10,23,189.40
2023,03,25,10,24,192.90
2023,03,25,10,25,193.80
2023,03,25,10,26,198.60
2023,03,25,10,27,203.90
2023,03,25,10,28,206.00
2023,03,25,10,29,208.20
2023,03,25,10,30,212.40
2023,03,25,10,31,213.30
2023,03,25,10,32,218.60
2023,03,25,10,33,222.40
2023,03,25,10,34,228.30
2023,03,25,10,35,236.90
2023,03,25,10,36,249.40
2023,03,25,10,37,266.50
2023,03,25,10,38,285.80
2023,03,25,10,39,301.00
2023,03,25,10,40,306.70
2023,03,25,10,41,324.00
2023,03,25,10,42,330.80
2023,03,25,10,43,334.90
2023,03,25,10,44,344.00
2023,03,25,10,45,364.30
2023,03,25,10,46,387.00
2023,03,25,10,47,386.30
2023,03,25,10,48,365.10
2023,03,25,10,49,333.10
2023,03,25,10,50,381.80
2023,03,25,10,51,477.70
2023,03,25,10,52,491.30
2023,03,25,10,53,516.00
2023,03,25,10,54,526.00
2023,03,25,10,55,538.00
2023,03,25,10,56,538.00
2023,03,25,10,57,538.00
2023,03,25,10,58,560.40
2023,03,25,10,59,574.30
2023,03,25,11,00,517.00
2023,03,25,11,01,483.00
2023,03,25,11,02,400.10
2023,03,25,11,03,354.60
2023,03,25,11,04,321.30
2023,03,25,11,05,309.10
2023,03,25,11,06,304.60
2023,03,25,11,07,271.80
2023,03,25,11,08,269.80
2023,03,25,11,09,295.10
2023,03,25,11,10,343.20
2023,03,25,11,11,375.20
2023,03,25,11,12,384.40
2023,03,25,11,13,416.60
2023,03,25,11,14,491.90
2023,03,25,11,15,520.80
2023,03,25,11,16,561.60
2023,03,25,11,17,591.00
2023,03,25,11,18,613.80
2023,03,25,11,19,613.60
2023,03,25,11,20,585.50
2023,03,25,11,21,572.50
2023,03,25,11,22,592.60
2023,03,25,11,23,586.30
2023,03,25,11,24,577.00
2023,03,25,11,25,598.70
2023,03,25,11,26,593.50
2023,03,25,11,27,603.40
2023,03,25,11,28,617.00
2023,03,25,11,29,633.30
2023,03,25,11,30,649.10
2023,03,25,11,31,662.40
2023,03,25,11,32,666.00
2023,03,25,11,33,677.10
2023,03,25,11,34,697.50
2023,03,25,11,35,703.80
2023,03,25,11,36,707.00
2023,03,25,11,37,716.90
2023,03,25,11,38,735.60
2023,03,25,11,39,735.10
2023,03,25,11,40,725.30
2023,03,25,11,41,713.90
2023,03,25,11,42,701.80
2023,03,25,11,43,710.50
2023,03,25,11,44,726.50
2023,03,25,11,45,737.40
2023,03,25,11,46,737.00
2023,03,25,11,47,706.70
2023,03,25,11,48,763.80
2023,03,25,11,49,743.00
2023,03,25,11,50,743.80
2023,03,25,11,51,719.10
2023,03,25,11,52,691.60
2023,03,25,11,53,686.30
2023,03,25,11,54,613.80
2023,03,25,11,55,589.50
2023,03,25,11,56,559.80
2023,03,25,11,57,529.00
2023,03,25,11,58,503.90
2023,03,25,11,59,493.60
2023,03,25,12,00,508.00
2023,03,25,12,01,554.80
2023,03,25,12,02,520.50
2023,03,25,12,03,613.40
2023,03,25,12,04,628.20
2023,03,25,12,05,620.80
2023,03,25,12,06,606.00
2023,03,25,12,07,561.90
2023,03,25,12,08,505.60
2023,03,25,12,09,498.10
2023,03,25,12,10,485.20
2023,03,25,12,11,471.00
2023,03,25,12,12,471.00
2023,03,25,12,13,457.90
2023,03,25,12,14,440.60
2023,03,25,12,15,438.00
2023,03,25,12,16,438.00
2023,03,25,12,17,437.20
2023,03,25,12,18,433.30
2023,03,25,12,19,429.60
2023,03,25,12,20,428.20
2023,03,25,12,21,435.30
2023,03,25,12,22,438.00
2023,03,25,12,23,437.80
2023,03,25,12,24,436.40
2023,03,25,12,25,436.60
2023,03,25,12,26,434.00
2023,03,25,12,27,455.50
2023,03,25,12,28,468.00
2023,03,25,12,29,439.10
2023,03,25,12,30,435.30
2023,03,25,12,31,443.90
2023,03,25,12,32,438.50
2023,03,25,12,33,459.00
2023,03,25,12,34,466.20
2023,03,25,12,35,461.00
2023,03,25,12,36,444.00
2023,03,25,12,37,446.40
2023,03,25,12,38,423.00
2023,03,25,12,39,411.70
2023,03,25,12,40,391.70
2023,03,25,12,41,366.50
2023,03,25,12,42,340.90
2023,03,25,12,43,329.80
2023,03,25,12,44,325.20
2023,03,25,12,45,326.00
2023,03,25,12,46,328.20
2023,03,25,12,47,328.30
2023,03,25,12,48,334.20
2023,03,25,12,49,338.10
2023,03,25,12,50,340.70
2023,03,25,12,51,350.50
2023,03,25,12,52,362.60
2023,03,25,12,53,373.00
2023,03,25,12,54,384.80
2023,03,25,12,55,418.70
2023,03,25,12,56,448.10
2023,03,25,12,57,450.80
2023,03,25,12,58,437.30
2023,03,25,12,59,413.00
2023,03,25,13,00,413.00
2023,03,25,13,01,428.20
2023,03,25,13,02,442.80
2023,03,25,13,03,436.10
2023,03,25,13,04,402.00
2023,03,25,13,05,396.00
2023,03,25,13,06,361.80
2023,03,25,13,07,222.20
2023,03,25,13,08,212.70
2023,03,25,13,09,207.20
2023,03,25,13,10,206.00
2023,03,25,13,11,208.40
2023,03,25,13,12,210.40
2023,03,25,13,13,220.50
2023,03,25,13,14,211.00
2023,03,25,13,15,211.00
2023,03,25,13,16,204.40
2023,03,25,13,17,213.30
2023,03,25,13,18,227.40
2023,03,25,13,19,230.00
2023,03,25,13,20,242.50
2023,03,25,13,21,254.80
2023,03,25,13,22,268.90
2023,03,25,13,23,278.20
2023,03,25,13,24,274.60
2023,03,25,13,25,240.00
2023,03,25,13,26,217.90
2023,03,25,13,27,197.60
2023,03,25,13,28,191.10
2023,03,25,13,29,194.00
2023,03,25,13,30,224.40
2023,03,25,13,31,235.20
2023,03,25,13,32,226.10
2023,03,25,13,33,197.20
2023,03,25,13,34,182.80
2023,03,25,13,35,170.10
2023,03,25,13,36,161.60
2023,03,25,13,37,160.00
2023,03,25,13,38,160.00
2023,03,25,13,39,151.20
2023,03,25,13,40,145.90
2023,03,25,13,41,144.40
2023,03,25,13,42,146.00
2023,03,25,13,43,154.10
2023,03,25,13,44,163.00
2023,03,25,13,45,183.30
2023,03,25,13,46,202.10
2023,03,25,13,47,226.40
2023,03,25,13,48,255.50
2023,03,25,13,49,292.50
2023,03,25,13,50,323.00
2023,03,25,13,51,323.00
2023,03,25,13,52,323.00
2023,03,25,13,53,461.10
2023,03,25,13,54,487.00
2023,03,25,13,55,580.40
2023,03,25,13,56,954.00
2023,03,25,13,57,954.00
2023,03,25,13,58,954.00
2023,03,25,13,59,954.00
2023,03,25,14,00,914.00
2023,03,25,14,01,882.30
2023,03,25,14,02,865.00
2023,03,25,14,03,865.00
2023,03,25,14,04,857.00
2023,03,25,14,05,844.90
2023,03,25,14,06,845.40
2023,03,25,14,07,839.20
2023,03,25,14,08,827.80
2023,03,25,14,09,824.00
2023,03,25,14,10,824.00
2023,03,25,14,11,826.70
2023,03,25,14,12,828.80
2023,03,25,14,13,831.50
2023,03,25,14,14,833.00
2023,03,25,14,15,770.60
2023,03,25,14,16,213.00
2023,03,25,14,17,223.30
2023,03,25,14,18,211.00
2023,03,25,14,19,211.00
2023,03,25,14,20,196.60
2023,03,25,14,21,179.80
2023,03,25,14,22,185.60
2023,03,25,14,23,186.00
2023,03,25,14,24,186.00
2023,03,25,14,25,186.00
2023,03,25,14,26,186.00
2023,03,25,14,27,608.10
2023,03,25,14,28,790.70
2023,03,25,14,29,791.00
2023,03,25,14,30,791.00
2023,03,25,14,31,616.70
2023,03,25,14,32,256.60
2023,03,25,14,33,276.00
2023,03,25,14,34,276.00
2023,03,25,14,35,276.00
2023,03,25,14,36,276.00
2023,03,25,14,37,387.40
2023,03,25,14,38,834.40
2023,03,25,14,39,837.00
2023,03,25,14,40,834.60
2023,03,25,14,41,826.70
2023,03,25,14,42,824.00
2023,03,25,14,43,800.00
2023,03,25,14,44,800.00
2023,03,25,14,45,783.90
2023,03,25,14,46,731.30
2023,03,25,14,47,707.00
2023,03,25,14,48,697.90
2023,03,25,14,49,716.70
2023,03,25,14,50,731.70
2023,03,25,14,51,726.00
2023,03,25,14,52,726.00
2023,03,25,14,53,497.70
2023,03,25,14,54,236.80
2023,03,25,14,55,228.30
2023,03,25,14,56,223.80
2023,03,25,14,57,221.10
2023,03,25,14,58,220.00
2023,03,25,14,59,222.80
2023,03,25,15,00,230.40
2023,03,25,15,01,232.00
2023,03,25,15,02,227.10
2023,03,25,15,03,217.40
2023,03,25,15,04,205.80
2023,03,25,15,05,197.50
2023,03,25,15,06,192.60
2023,03,25,15,07,191.10
2023,03,25,15,08,190.00
2023,03,25,15,09,188.60
2023,03,25,15,10,188.00
2023,03,25,15,11,186.00
2023,03,25,15,12,184.20
2023,03,25,15,13,181.00
2023,03,25,15,14,176.80
2023,03,25,15,15,168.80
2023,03,25,15,16,165.60
2023,03,25,15,17,168.40
2023,03,25,15,18,172.40
2023,03,25,15,19,176.00
2023,03,25,15,20,176.00
2023,03,25,15,21,185.50
2023,03,25,15,22,197.30
2023,03,25,15,23,197.60
2023,03,25,15,24,197.00
2023,03,25,15,25,197.00
2023,03,25,15,26,196.60
2023,03,25,15,27,194.40
2023,03,25,15,28,193.00
2023,03,25,15,29,193.00
2023,03,25,15,30,193.00
2023,03,25,15,31,193.00
2023,03,25,15,32,193.00
2023,03,25,15,33,191.80
2023,03,25,15,34,187.40
2023,03,25,15,35,184.60
2023,03,25,15,36,183.00
2023,03,25,15,37,180.20
2023,03,25,15,38,176.50
2023,03,25,15,39,173.90
2023,03,25,15,40,171.40
2023,03,25,15,41,167.70
2023,03,25,15,42,164.10
2023,03,25,15,43,163.00
2023,03,25,15,44,163.00
2023,03,25,15,45,164.70
2023,03,25,15,46,165.00
2023,03,25,15,47,164.60
2023,03,25,15,48,162.70
2023,03,25,15,49,162.00
2023,03,25,15,50,159.70
2023,03,25,15,51,156.60
2023,03,25,15,52,156.00
2023,03,25,15,53,162.10
2023,03,25,15,54,163.40
2023,03,25,15,55,165.60
2023,03,25,15,56,166.10
2023,03,25,15,57,165.00
2023,03,25,15,58,165.00
2023,03,25,15,59,160.80
2023,03,25,16,00,160.00
2023,03,25,16,01,160.00
2023,03,25,16,02,159.40
2023,03,25,16,03,157.10
2023,03,25,16,04,155.40
2023,03,25,16,05,152.30
2023,03,25,16,06,148.60
2023,03,25,16,07,146.10
2023,03,25,16,08,146.00
2023,03,25,16,09,144.60
2023,03,25,16,10,140.60
2023,03,25,16,11,136.20
2023,03,25,16,12,129.90
2023,03,25,16,13,128.00
2023,03,25,16,14,120.00
2023,03,25,16,15,115.40
2023,03,25,16,16,113.00
2023,03,25,16,17,113.00
2023,03,25,16,18,108.40
2023,03,25,16,19,104.30
2023,03,25,16,20,104.00
2023,03,25,16,21,101.90
2023,03,25,16,22,100.00
2023,03,25,16,23,99.30
2023,03,25,16,24,98.00
2023,03,25,16,25,98.00
2023,03,25,16,26,97.30
2023,03,25,16,27,95.30
2023,03,25,16,28,95.00
2023,03,25,16,29,94.60
2023,03,25,16,30,93.00
2023,03,25,16,31,93.90
2023,03,25,16,32,95.00
2023,03,25,16,33,95.00
2023,03,25,16,34,93.30
2023,03,25,16,35,91.10
2023,03,25,16,36,91.00
2023,03,25,16,37,90.70
2023,03,25,16,38,89.10
2023,03,25,16,39,85.50
2023,03,25,16,40,83.30
2023,03,25,16,41,81.30
2023,03,25,16,42,78.90
2023,03,25,16,43,76.80
2023,03,25,16,44,74.60
2023,03,25,16,45,71.00
2023,03,25,16,46,68.30
2023,03,25,16,47,65.60
2023,03,25,16,48,63.30
2023,03,25,16,49,62.90
2023,03,25,16,50,61.60
2023,03,25,16,51,60.00
2023,03,25,16,52,60.00
2023,03,25,16,53,60.00
2023,03,25,16,54,57.30
2023,03,25,16,55,56.00
2023,03,25,16,56,54.10
2023,03,25,16,57,53.00
2023,03,25,16,58,53.00
2023,03,25,16,59,50.10
2023,03,25,17,00,46.00
2023,03,25,17,01,46.00
2023,03,25,17,02,46.00
2023,03,25,17,03,44.30
2023,03,25,17,04,46.00
2023,03,25,17,05,46.30
2023,03,25,17,06,47.00
2023,03,25,17,07,47.00
2023,03,25,17,08,48.40
2023,03,25,17,09,47.30
2023,03,25,17,10,47.00
2023,03,25,17,11,46.80
2023,03,25,17,12,46.00
2023,03,25,17,13,46.00
2023,03,25,17,14,46.60
2023,03,25,17,15,47.00
2023,03,25,17,16,47.00
2023,03,25,17,17,46.90
2023,03,25,17,18,46.00
2023,03,25,17,19,45.30
2023,03,25,17,20,44.00