Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,7.20
2008,10,18,00,01,7.10
2008,10,18,00,02,7.10
2008,10,18,00,03,7.10
2008,10,18,00,04,7.10
2008,10,18,00,05,7.00
2008,10,18,00,06,7.00
2008,10,18,00,07,6.90
2008,10,18,00,08,6.90
2008,10,18,00,09,6.90
2008,10,18,00,10,6.90
2008,10,18,00,11,6.80
2008,10,18,00,12,6.80
2008,10,18,00,13,6.80
2008,10,18,00,14,6.80
2008,10,18,00,15,6.80
2008,10,18,00,16,6.70
2008,10,18,00,17,6.70
2008,10,18,00,18,6.70
2008,10,18,00,19,6.70
2008,10,18,00,20,6.70
2008,10,18,00,21,6.70
2008,10,18,00,22,6.60
2008,10,18,00,23,6.60
2008,10,18,00,24,6.60
2008,10,18,00,25,6.60
2008,10,18,00,26,6.60
2008,10,18,00,27,6.60
2008,10,18,00,28,6.50
2008,10,18,00,29,6.50
2008,10,18,00,30,6.50
2008,10,18,00,31,6.40
2008,10,18,00,32,6.40
2008,10,18,00,33,6.40
2008,10,18,00,34,6.40
2008,10,18,00,35,6.40
2008,10,18,00,36,6.40
2008,10,18,00,37,6.40
2008,10,18,00,38,6.50
2008,10,18,00,39,6.60
2008,10,18,00,40,6.60
2008,10,18,00,41,6.60
2008,10,18,00,42,6.60
2008,10,18,00,43,6.60
2008,10,18,00,44,6.70
2008,10,18,00,45,6.70
2008,10,18,00,46,6.80
2008,10,18,00,47,6.80
2008,10,18,00,48,6.80
2008,10,18,00,49,6.90
2008,10,18,00,50,6.90
2008,10,18,00,51,7.00
2008,10,18,00,52,7.10
2008,10,18,00,53,7.20
2008,10,18,00,54,7.20
2008,10,18,00,55,7.30
2008,10,18,00,56,7.40
2008,10,18,00,57,7.50
2008,10,18,00,58,7.50
2008,10,18,00,59,7.60
2008,10,18,01,00,7.60
2008,10,18,01,01,7.60
2008,10,18,01,02,7.60
2008,10,18,01,03,7.70
2008,10,18,01,04,7.70
2008,10,18,01,05,7.70
2008,10,18,01,06,7.70
2008,10,18,01,07,7.70
2008,10,18,01,08,7.70
2008,10,18,01,09,7.70
2008,10,18,01,10,7.70
2008,10,18,01,11,7.70
2008,10,18,01,12,7.70
2008,10,18,01,13,7.60
2008,10,18,01,14,7.60
2008,10,18,01,15,7.60
2008,10,18,01,16,7.60
2008,10,18,01,17,7.60
2008,10,18,01,18,7.60
2008,10,18,01,19,7.60
2008,10,18,01,20,7.50
2008,10,18,01,21,7.50
2008,10,18,01,22,7.50
2008,10,18,01,23,7.50
2008,10,18,01,24,7.50
2008,10,18,01,25,7.50
2008,10,18,01,26,7.50
2008,10,18,01,27,7.40
2008,10,18,01,28,7.40
2008,10,18,01,29,7.40
2008,10,18,01,30,7.40
2008,10,18,01,31,7.40
2008,10,18,01,32,7.40
2008,10,18,01,33,7.30
2008,10,18,01,34,7.30
2008,10,18,01,35,7.30
2008,10,18,01,36,7.20
2008,10,18,01,37,7.20
2008,10,18,01,38,7.20
2008,10,18,01,39,7.20
2008,10,18,01,40,7.10
2008,10,18,01,41,7.10
2008,10,18,01,42,7.10
2008,10,18,01,43,7.00
2008,10,18,01,44,7.00
2008,10,18,01,45,6.90
2008,10,18,01,46,6.80
2008,10,18,01,47,6.80
2008,10,18,01,48,6.70
2008,10,18,01,49,6.70
2008,10,18,01,50,6.60
2008,10,18,01,51,6.60
2008,10,18,01,52,6.60
2008,10,18,01,53,6.50
2008,10,18,01,54,6.50
2008,10,18,01,55,6.50
2008,10,18,01,56,6.40
2008,10,18,01,57,6.30
2008,10,18,01,58,6.20
2008,10,18,01,59,6.10
2008,10,18,02,00,6.00
2008,10,18,02,01,5.90
2008,10,18,02,02,5.80
2008,10,18,02,03,5.80
2008,10,18,02,04,5.70
2008,10,18,02,05,5.70
2008,10,18,02,06,5.70
2008,10,18,02,07,5.70
2008,10,18,02,08,5.70
2008,10,18,02,09,5.80
2008,10,18,02,10,5.80
2008,10,18,02,11,5.70
2008,10,18,02,12,5.70
2008,10,18,02,13,5.70
2008,10,18,02,14,5.60
2008,10,18,02,15,5.60
2008,10,18,02,16,5.60
2008,10,18,02,17,5.60
2008,10,18,02,18,5.60
2008,10,18,02,19,5.60
2008,10,18,02,20,5.60
2008,10,18,02,21,5.60
2008,10,18,02,22,5.60
2008,10,18,02,23,5.60
2008,10,18,02,24,5.60
2008,10,18,02,25,5.50
2008,10,18,02,26,5.50
2008,10,18,02,27,5.40
2008,10,18,02,28,5.40
2008,10,18,02,29,5.30
2008,10,18,02,30,5.30
2008,10,18,02,31,5.30
2008,10,18,02,32,5.20
2008,10,18,02,33,5.20
2008,10,18,02,34,5.20
2008,10,18,02,35,5.10
2008,10,18,02,36,5.10
2008,10,18,02,37,5.00
2008,10,18,02,38,5.00
2008,10,18,02,39,4.90
2008,10,18,02,40,4.80
2008,10,18,02,41,4.80
2008,10,18,02,42,4.80
2008,10,18,02,43,4.70
2008,10,18,02,44,4.70
2008,10,18,02,45,4.70
2008,10,18,02,46,4.60
2008,10,18,02,47,4.60
2008,10,18,02,48,4.60
2008,10,18,02,49,4.60
2008,10,18,02,50,4.50
2008,10,18,02,51,4.50
2008,10,18,02,52,4.50
2008,10,18,02,53,4.40
2008,10,18,02,54,4.40
2008,10,18,02,55,4.40
2008,10,18,02,56,4.40
2008,10,18,02,57,4.40
2008,10,18,02,58,4.40
2008,10,18,02,59,4.40
2008,10,18,03,00,4.40
2008,10,18,03,01,4.40
2008,10,18,03,02,4.30
2008,10,18,03,03,4.30
2008,10,18,03,04,4.30
2008,10,18,03,05,4.30
2008,10,18,03,06,4.20
2008,10,18,03,07,4.20
2008,10,18,03,08,4.20
2008,10,18,03,09,4.20
2008,10,18,03,10,4.20
2008,10,18,03,11,4.20
2008,10,18,03,12,4.20
2008,10,18,03,13,4.20
2008,10,18,03,14,4.20
2008,10,18,03,15,4.20
2008,10,18,03,16,4.20
2008,10,18,03,17,4.20
2008,10,18,03,18,4.20
2008,10,18,03,19,4.20
2008,10,18,03,20,4.20
2008,10,18,03,21,4.20
2008,10,18,03,22,4.20
2008,10,18,03,23,4.20
2008,10,18,03,24,4.20
2008,10,18,03,25,4.20
2008,10,18,03,26,4.20
2008,10,18,03,27,4.20
2008,10,18,03,28,4.10
2008,10,18,03,29,4.10
2008,10,18,03,30,4.10
2008,10,18,03,31,4.10
2008,10,18,03,32,4.00
2008,10,18,03,33,4.00
2008,10,18,03,34,3.90
2008,10,18,03,35,3.90
2008,10,18,03,36,3.90
2008,10,18,03,37,3.80
2008,10,18,03,38,3.80
2008,10,18,03,39,3.80
2008,10,18,03,40,3.70
2008,10,18,03,41,3.70
2008,10,18,03,42,3.70
2008,10,18,03,43,3.70
2008,10,18,03,44,3.70
2008,10,18,03,45,3.70
2008,10,18,03,46,3.70
2008,10,18,03,47,3.70
2008,10,18,03,48,3.70
2008,10,18,03,49,3.70
2008,10,18,03,50,3.70
2008,10,18,03,51,3.70
2008,10,18,03,52,3.70
2008,10,18,03,53,3.70
2008,10,18,03,54,3.70
2008,10,18,03,55,3.80
2008,10,18,03,56,3.80
2008,10,18,03,57,3.80
2008,10,18,03,58,3.80
2008,10,18,03,59,3.80
2008,10,18,04,00,3.80
2008,10,18,04,01,3.70
2008,10,18,04,02,3.70
2008,10,18,04,03,3.70
2008,10,18,04,04,3.70
2008,10,18,04,05,3.70
2008,10,18,04,06,3.70
2008,10,18,04,07,3.70
2008,10,18,04,08,3.70
2008,10,18,04,09,3.60
2008,10,18,04,10,3.60
2008,10,18,04,11,3.60
2008,10,18,04,12,3.60
2008,10,18,04,13,3.60
2008,10,18,04,14,3.50
2008,10,18,04,15,3.50
2008,10,18,04,16,3.50
2008,10,18,04,17,3.40
2008,10,18,04,18,3.40
2008,10,18,04,19,3.30
2008,10,18,04,20,3.30
2008,10,18,04,21,3.30
2008,10,18,04,22,3.30
2008,10,18,04,23,3.30
2008,10,18,04,24,3.30
2008,10,18,04,25,3.30
2008,10,18,04,26,3.30
2008,10,18,04,27,3.40
2008,10,18,04,28,3.40
2008,10,18,04,29,3.30
2008,10,18,04,30,3.30
2008,10,18,04,31,3.30
2008,10,18,04,32,3.30
2008,10,18,04,33,3.20
2008,10,18,04,34,3.20
2008,10,18,04,35,3.10
2008,10,18,04,36,3.10
2008,10,18,04,37,3.10
2008,10,18,04,38,3.10
2008,10,18,04,39,3.00
2008,10,18,04,40,3.00
2008,10,18,04,41,3.00
2008,10,18,04,42,2.90
2008,10,18,04,43,2.90
2008,10,18,04,44,2.90
2008,10,18,04,45,2.90
2008,10,18,04,46,2.90
2008,10,18,04,47,3.00
2008,10,18,04,48,3.00
2008,10,18,04,49,3.10
2008,10,18,04,50,3.10
2008,10,18,04,51,3.10
2008,10,18,04,52,3.20
2008,10,18,04,53,3.20
2008,10,18,04,54,3.20
2008,10,18,04,55,3.20
2008,10,18,04,56,3.20
2008,10,18,04,57,3.20
2008,10,18,04,58,3.10
2008,10,18,04,59,3.10
2008,10,18,05,00,3.10
2008,10,18,05,01,3.00
2008,10,18,05,02,3.00
2008,10,18,05,03,2.90
2008,10,18,05,04,2.80
2008,10,18,05,05,2.80
2008,10,18,05,06,2.80
2008,10,18,05,07,2.80
2008,10,18,05,08,2.70
2008,10,18,05,09,2.70
2008,10,18,05,10,2.70
2008,10,18,05,11,2.70
2008,10,18,05,12,2.70
2008,10,18,05,13,2.60
2008,10,18,05,14,2.60
2008,10,18,05,15,2.60
2008,10,18,05,16,2.60
2008,10,18,05,17,2.60
2008,10,18,05,18,2.60
2008,10,18,05,19,2.50
2008,10,18,05,20,2.50
2008,10,18,05,21,2.50
2008,10,18,05,22,2.50
2008,10,18,05,23,2.50
2008,10,18,05,24,2.50
2008,10,18,05,25,2.50
2008,10,18,05,26,2.50
2008,10,18,05,27,2.50
2008,10,18,05,28,2.50
2008,10,18,05,29,2.50
2008,10,18,05,30,2.50
2008,10,18,05,31,2.50
2008,10,18,05,32,2.50
2008,10,18,05,33,2.40
2008,10,18,05,34,2.40
2008,10,18,05,35,2.40
2008,10,18,05,36,2.40
2008,10,18,05,37,2.40
2008,10,18,05,38,2.40
2008,10,18,05,39,2.30
2008,10,18,05,40,2.30
2008,10,18,05,41,2.30
2008,10,18,05,42,2.30
2008,10,18,05,43,2.30
2008,10,18,05,44,2.30
2008,10,18,05,45,2.20
2008,10,18,05,46,2.20
2008,10,18,05,47,2.20
2008,10,18,05,48,2.20
2008,10,18,05,49,2.20
2008,10,18,05,50,2.20
2008,10,18,05,51,2.20
2008,10,18,05,52,2.20
2008,10,18,05,53,2.10
2008,10,18,05,54,2.10
2008,10,18,05,55,2.10
2008,10,18,05,56,2.10
2008,10,18,05,57,2.00
2008,10,18,05,58,2.00
2008,10,18,05,59,2.00
2008,10,18,06,00,2.00
2008,10,18,06,01,2.00
2008,10,18,06,02,2.00
2008,10,18,06,03,2.00
2008,10,18,06,04,2.00
2008,10,18,06,05,2.10
2008,10,18,06,06,2.20
2008,10,18,06,07,2.30
2008,10,18,06,08,2.40
2008,10,18,06,09,2.40
2008,10,18,06,10,2.40
2008,10,18,06,11,2.40
2008,10,18,06,12,2.50
2008,10,18,06,13,2.60
2008,10,18,06,14,2.60
2008,10,18,06,15,2.70
2008,10,18,06,16,2.70
2008,10,18,06,17,2.70
2008,10,18,06,18,2.70
2008,10,18,06,19,2.70
2008,10,18,06,20,2.80
2008,10,18,06,21,2.80
2008,10,18,06,22,2.80
2008,10,18,06,23,2.80
2008,10,18,06,24,2.80
2008,10,18,06,25,2.80
2008,10,18,06,26,2.80
2008,10,18,06,27,2.80
2008,10,18,06,28,2.80
2008,10,18,06,29,2.90
2008,10,18,06,30,3.00
2008,10,18,06,31,3.10
2008,10,18,06,32,3.10
2008,10,18,06,33,3.10
2008,10,18,06,34,3.10
2008,10,18,06,35,3.20
2008,10,18,06,36,3.20
2008,10,18,06,37,3.30
2008,10,18,06,38,3.30
2008,10,18,06,39,3.30
2008,10,18,06,40,3.30
2008,10,18,06,41,3.30
2008,10,18,06,42,3.30
2008,10,18,06,43,3.20
2008,10,18,06,44,3.20
2008,10,18,06,45,3.30
2008,10,18,06,46,3.40
2008,10,18,06,47,3.40
2008,10,18,06,48,3.40
2008,10,18,06,49,3.40
2008,10,18,06,50,3.40
2008,10,18,06,51,3.40
2008,10,18,06,52,3.40
2008,10,18,06,53,3.50
2008,10,18,06,54,3.50
2008,10,18,06,55,3.50
2008,10,18,06,56,3.50
2008,10,18,06,57,3.50
2008,10,18,06,58,3.50
2008,10,18,06,59,3.50
2008,10,18,07,00,3.40
2008,10,18,07,01,3.40
2008,10,18,07,02,3.40
2008,10,18,07,03,3.40
2008,10,18,07,04,3.30
2008,10,18,07,05,3.20
2008,10,18,07,06,3.20
2008,10,18,07,07,3.10
2008,10,18,07,08,3.10
2008,10,18,07,09,3.00
2008,10,18,07,10,3.00
2008,10,18,07,11,2.90
2008,10,18,07,12,2.90
2008,10,18,07,13,2.90
2008,10,18,07,14,3.00
2008,10,18,07,15,3.00
2008,10,18,07,16,3.10
2008,10,18,07,17,3.10
2008,10,18,07,18,3.10
2008,10,18,07,19,3.20
2008,10,18,07,20,3.20
2008,10,18,07,21,3.20
2008,10,18,07,22,3.30
2008,10,18,07,23,3.50
2008,10,18,07,24,3.60
2008,10,18,07,25,3.70
2008,10,18,07,26,3.60
2008,10,18,07,27,3.60
2008,10,18,07,28,3.60
2008,10,18,07,29,3.70
2008,10,18,07,30,3.70
2008,10,18,07,31,3.70
2008,10,18,07,32,3.70
2008,10,18,07,33,3.70
2008,10,18,07,34,3.60
2008,10,18,07,35,3.60
2008,10,18,07,36,3.60
2008,10,18,07,37,3.60
2008,10,18,07,38,3.60
2008,10,18,07,39,3.50
2008,10,18,07,40,3.40
2008,10,18,07,41,3.40
2008,10,18,07,42,3.30
2008,10,18,07,43,3.20
2008,10,18,07,44,3.10
2008,10,18,07,45,3.10
2008,10,18,07,46,3.00
2008,10,18,07,47,3.00
2008,10,18,07,48,3.00
2008,10,18,07,49,3.00
2008,10,18,07,50,3.00
2008,10,18,07,51,3.10
2008,10,18,07,52,3.20
2008,10,18,07,53,3.30
2008,10,18,07,54,3.50
2008,10,18,07,55,3.60
2008,10,18,07,56,3.70
2008,10,18,07,57,3.80
2008,10,18,07,58,3.90
2008,10,18,07,59,3.90
2008,10,18,08,00,3.90
2008,10,18,08,01,3.90
2008,10,18,08,02,3.90
2008,10,18,08,03,3.90
2008,10,18,08,04,3.80
2008,10,18,08,05,3.70
2008,10,18,08,06,3.70
2008,10,18,08,07,3.70
2008,10,18,08,08,3.70
2008,10,18,08,09,3.70
2008,10,18,08,10,3.80
2008,10,18,08,11,3.80
2008,10,18,08,12,3.80
2008,10,18,08,13,3.70
2008,10,18,08,14,3.70
2008,10,18,08,15,3.80
2008,10,18,08,16,3.80
2008,10,18,08,17,3.70
2008,10,18,08,18,3.70
2008,10,18,08,19,3.70
2008,10,18,08,20,3.70
2008,10,18,08,21,3.70
2008,10,18,08,22,3.70
2008,10,18,08,23,3.70
2008,10,18,08,24,3.70
2008,10,18,08,25,3.80
2008,10,18,08,26,3.80
2008,10,18,08,27,3.80
2008,10,18,08,28,3.80
2008,10,18,08,29,3.80
2008,10,18,08,30,3.80
2008,10,18,08,31,3.80
2008,10,18,08,32,3.90
2008,10,18,08,33,3.90
2008,10,18,08,34,3.90
2008,10,18,08,35,3.90
2008,10,18,08,36,4.00
2008,10,18,08,37,4.10
2008,10,18,08,38,4.10
2008,10,18,08,39,4.20
2008,10,18,08,40,4.30
2008,10,18,08,41,4.30
2008,10,18,08,42,4.40
2008,10,18,08,43,4.40
2008,10,18,08,44,4.50
2008,10,18,08,45,4.50
2008,10,18,08,46,4.60
2008,10,18,08,47,4.60
2008,10,18,08,48,4.60
2008,10,18,08,49,4.70
2008,10,18,08,50,4.70
2008,10,18,08,51,4.70
2008,10,18,08,52,4.80
2008,10,18,08,53,4.80
2008,10,18,08,54,4.80
2008,10,18,08,55,4.80
2008,10,18,08,56,4.90
2008,10,18,08,57,4.90
2008,10,18,08,58,4.90
2008,10,18,08,59,4.90
2008,10,18,09,00,4.90
2008,10,18,09,01,4.90
2008,10,18,09,02,4.90
2008,10,18,09,03,5.00
2008,10,18,09,04,5.00
2008,10,18,09,05,5.10
2008,10,18,09,06,5.10
2008,10,18,09,07,5.10
2008,10,18,09,08,5.20
2008,10,18,09,09,5.20
2008,10,18,09,10,5.20
2008,10,18,09,11,5.30
2008,10,18,09,12,5.30
2008,10,18,09,13,5.30
2008,10,18,09,14,5.30
2008,10,18,09,15,5.40
2008,10,18,09,16,5.40
2008,10,18,09,17,5.40
2008,10,18,09,18,5.50
2008,10,18,09,19,5.50
2008,10,18,09,20,5.60
2008,10,18,09,21,5.60
2008,10,18,09,22,5.60
2008,10,18,09,23,5.70
2008,10,18,09,24,5.70
2008,10,18,09,25,5.70
2008,10,18,09,26,5.70
2008,10,18,09,27,5.80
2008,10,18,09,28,5.80
2008,10,18,09,29,5.80
2008,10,18,09,30,5.80
2008,10,18,09,31,5.80
2008,10,18,09,32,5.80
2008,10,18,09,33,5.90
2008,10,18,09,34,5.90
2008,10,18,09,35,5.90
2008,10,18,09,36,5.90
2008,10,18,09,37,6.00
2008,10,18,09,38,6.00
2008,10,18,09,39,6.10
2008,10,18,09,40,6.10
2008,10,18,09,41,6.20
2008,10,18,09,42,6.20
2008,10,18,09,43,6.30
2008,10,18,09,44,6.40
2008,10,18,09,45,6.40
2008,10,18,09,46,6.50
2008,10,18,09,47,6.50
2008,10,18,09,48,6.60
2008,10,18,09,49,6.70
2008,10,18,09,50,6.70
2008,10,18,09,51,6.80
2008,10,18,09,52,6.80
2008,10,18,09,53,6.90
2008,10,18,09,54,6.90
2008,10,18,09,55,7.00
2008,10,18,09,56,7.00
2008,10,18,09,57,7.10
2008,10,18,09,58,7.10
2008,10,18,09,59,7.20
2008,10,18,10,00,7.20
2008,10,18,10,01,7.20
2008,10,18,10,02,7.30
2008,10,18,10,03,7.30
2008,10,18,10,04,7.30
2008,10,18,10,05,7.30
2008,10,18,10,06,7.30
2008,10,18,10,07,7.30
2008,10,18,10,08,7.30
2008,10,18,10,09,7.30
2008,10,18,10,10,7.30
2008,10,18,10,11,7.30
2008,10,18,10,12,7.30
2008,10,18,10,13,7.40
2008,10,18,10,14,7.40
2008,10,18,10,15,7.40
2008,10,18,10,16,7.40
2008,10,18,10,17,7.50
2008,10,18,10,18,7.50
2008,10,18,10,19,7.60
2008,10,18,10,20,7.60
2008,10,18,10,21,7.60
2008,10,18,10,22,7.70
2008,10,18,10,23,7.70
2008,10,18,10,24,7.80
2008,10,18,10,25,7.80
2008,10,18,10,26,7.80
2008,10,18,10,27,7.80
2008,10,18,10,28,7.90
2008,10,18,10,29,7.90
2008,10,18,10,30,8.00
2008,10,18,10,31,8.00
2008,10,18,10,32,8.00
2008,10,18,10,33,8.10
2008,10,18,10,34,8.10
2008,10,18,10,35,8.20
2008,10,18,10,36,8.30
2008,10,18,10,37,8.40
2008,10,18,10,38,8.40
2008,10,18,10,39,8.40
2008,10,18,10,40,8.50
2008,10,18,10,41,8.60
2008,10,18,10,42,8.60
2008,10,18,10,43,8.70
2008,10,18,10,44,8.70
2008,10,18,10,45,8.80
2008,10,18,10,46,8.80
2008,10,18,10,47,8.90
2008,10,18,10,48,8.90
2008,10,18,10,49,8.90
2008,10,18,10,50,9.00
2008,10,18,10,51,9.00
2008,10,18,10,52,9.10
2008,10,18,10,53,9.20
2008,10,18,10,54,9.20
2008,10,18,10,55,9.30
2008,10,18,10,56,9.30
2008,10,18,10,57,9.30
2008,10,18,10,58,9.30
2008,10,18,10,59,9.30
2008,10,18,11,00,9.40
2008,10,18,11,01,9.40
2008,10,18,11,02,9.40
2008,10,18,11,03,9.40
2008,10,18,11,04,9.40
2008,10,18,11,05,9.50
2008,10,18,11,06,9.50
2008,10,18,11,07,9.60
2008,10,18,11,08,9.60
2008,10,18,11,09,9.60
2008,10,18,11,10,9.60
2008,10,18,11,11,9.70
2008,10,18,11,12,9.70
2008,10,18,11,13,9.70
2008,10,18,11,14,9.80
2008,10,18,11,15,9.80
2008,10,18,11,16,9.80
2008,10,18,11,17,9.90
2008,10,18,11,18,9.90
2008,10,18,11,19,10.00
2008,10,18,11,20,10.00
2008,10,18,11,21,9.90
2008,10,18,11,22,9.90
2008,10,18,11,23,10.00
2008,10,18,11,24,10.00
2008,10,18,11,25,10.10
2008,10,18,11,26,10.10
2008,10,18,11,27,10.10
2008,10,18,11,28,10.20
2008,10,18,11,29,10.30
2008,10,18,11,30,10.30
2008,10,18,11,31,10.40
2008,10,18,11,32,10.50
2008,10,18,11,33,10.60
2008,10,18,11,34,10.70
2008,10,18,11,35,10.80
2008,10,18,11,36,10.80
2008,10,18,11,37,10.90
2008,10,18,11,38,10.90
2008,10,18,11,39,10.80
2008,10,18,11,40,10.80
2008,10,18,11,41,10.80
2008,10,18,11,42,10.80
2008,10,18,11,43,10.80
2008,10,18,11,44,10.80
2008,10,18,11,45,10.80
2008,10,18,11,46,10.80
2008,10,18,11,47,10.80
2008,10,18,11,48,10.80
2008,10,18,11,49,10.80
2008,10,18,11,50,10.80
2008,10,18,11,51,10.90
2008,10,18,11,52,10.90
2008,10,18,11,53,10.90
2008,10,18,11,54,10.90
2008,10,18,11,55,11.00
2008,10,18,11,56,11.00
2008,10,18,11,57,11.00
2008,10,18,11,58,11.10
2008,10,18,11,59,11.10
2008,10,18,12,00,11.10
2008,10,18,12,01,11.10
2008,10,18,12,02,11.10
2008,10,18,12,03,11.10
2008,10,18,12,04,11.10
2008,10,18,12,05,11.20
2008,10,18,12,06,11.30
2008,10,18,12,07,11.30
2008,10,18,12,08,11.40
2008,10,18,12,09,11.50
2008,10,18,12,10,11.60
2008,10,18,12,11,11.60
2008,10,18,12,12,11.70
2008,10,18,12,13,11.80
2008,10,18,12,14,11.90
2008,10,18,12,15,11.90
2008,10,18,12,16,12.00
2008,10,18,12,17,12.00
2008,10,18,12,18,12.00
2008,10,18,12,19,11.90
2008,10,18,12,20,11.80
2008,10,18,12,21,11.70
2008,10,18,12,22,11.60
2008,10,18,12,23,11.60
2008,10,18,12,24,11.50
2008,10,18,12,25,11.50
2008,10,18,12,26,11.60
2008,10,18,12,27,11.60
2008,10,18,12,28,11.60
2008,10,18,12,29,11.60
2008,10,18,12,30,11.60
2008,10,18,12,31,11.60
2008,10,18,12,32,11.60
2008,10,18,12,33,11.60
2008,10,18,12,34,11.60
2008,10,18,12,35,11.60
2008,10,18,12,36,11.50
2008,10,18,12,37,11.50
2008,10,18,12,38,11.40
2008,10,18,12,39,11.40
2008,10,18,12,40,11.30
2008,10,18,12,41,11.20
2008,10,18,12,42,11.10
2008,10,18,12,43,11.00
2008,10,18,12,44,10.90
2008,10,18,12,45,10.80
2008,10,18,12,46,10.70
2008,10,18,12,47,10.70
2008,10,18,12,48,10.70
2008,10,18,12,49,10.70
2008,10,18,12,50,10.80
2008,10,18,12,51,10.80
2008,10,18,12,52,10.80
2008,10,18,12,53,10.80
2008,10,18,12,54,10.90
2008,10,18,12,55,10.90
2008,10,18,12,56,10.80
2008,10,18,12,57,10.80
2008,10,18,12,58,10.70
2008,10,18,12,59,10.70
2008,10,18,13,00,10.60
2008,10,18,13,01,10.60
2008,10,18,13,02,10.60
2008,10,18,13,03,10.60
2008,10,18,13,04,10.60
2008,10,18,13,05,10.60
2008,10,18,13,06,10.60
2008,10,18,13,07,10.70
2008,10,18,13,08,10.70
2008,10,18,13,09,10.80
2008,10,18,13,10,10.90
2008,10,18,13,11,10.90
2008,10,18,13,12,10.80
2008,10,18,13,13,10.80
2008,10,18,13,14,10.90
2008,10,18,13,15,10.90
2008,10,18,13,16,10.80
2008,10,18,13,17,10.90
2008,10,18,13,18,10.90
2008,10,18,13,19,10.90
2008,10,18,13,20,10.90
2008,10,18,13,21,10.90
2008,10,18,13,22,10.90
2008,10,18,13,23,10.90
2008,10,18,13,24,10.90
2008,10,18,13,25,10.90
2008,10,18,13,26,10.90
2008,10,18,13,27,10.90
2008,10,18,13,28,10.90
2008,10,18,13,29,10.90
2008,10,18,13,30,10.80
2008,10,18,13,31,10.80
2008,10,18,13,32,10.80
2008,10,18,13,33,10.90
2008,10,18,13,34,10.80
2008,10,18,13,35,10.80
2008,10,18,13,36,10.80
2008,10,18,13,37,10.90
2008,10,18,13,38,10.90
2008,10,18,13,39,10.90
2008,10,18,13,40,11.00
2008,10,18,13,41,11.00
2008,10,18,13,42,11.10
2008,10,18,13,43,11.10
2008,10,18,13,44,11.10
2008,10,18,13,45,11.10
2008,10,18,13,46,11.10
2008,10,18,13,47,11.20
2008,10,18,13,48,11.20
2008,10,18,13,49,11.20
2008,10,18,13,50,11.30
2008,10,18,13,51,11.30
2008,10,18,13,52,11.30
2008,10,18,13,53,11.20
2008,10,18,13,54,11.20
2008,10,18,13,55,11.10
2008,10,18,13,56,11.10
2008,10,18,13,57,11.10
2008,10,18,13,58,11.10
2008,10,18,13,59,11.10
2008,10,18,14,00,11.10
2008,10,18,14,01,11.10
2008,10,18,14,02,11.10
2008,10,18,14,03,11.10
2008,10,18,14,04,11.10
2008,10,18,14,05,11.10
2008,10,18,14,06,11.10
2008,10,18,14,07,11.20
2008,10,18,14,08,11.20
2008,10,18,14,09,11.20
2008,10,18,14,10,11.20
2008,10,18,14,11,11.10
2008,10,18,14,12,11.10
2008,10,18,14,13,11.10
2008,10,18,14,14,11.00
2008,10,18,14,15,11.00
2008,10,18,14,16,11.00
2008,10,18,14,17,11.10
2008,10,18,14,18,11.10
2008,10,18,14,19,11.20
2008,10,18,14,20,11.30
2008,10,18,14,21,11.40
2008,10,18,14,22,11.40
2008,10,18,14,23,11.40
2008,10,18,14,24,11.30
2008,10,18,14,25,11.20
2008,10,18,14,26,11.20
2008,10,18,14,27,11.20
2008,10,18,14,28,11.20
2008,10,18,14,29,11.20
2008,10,18,14,30,11.20
2008,10,18,14,31,11.20
2008,10,18,14,32,11.20
2008,10,18,14,33,11.20
2008,10,18,14,34,11.10
2008,10,18,14,35,11.10
2008,10,18,14,36,11.10
2008,10,18,14,37,11.10
2008,10,18,14,38,11.10
2008,10,18,14,39,11.10
2008,10,18,14,40,11.10
2008,10,18,14,41,11.10
2008,10,18,14,42,11.10
2008,10,18,14,43,11.10
2008,10,18,14,44,11.20
2008,10,18,14,45,11.30
2008,10,18,14,46,11.40
2008,10,18,14,47,11.40
2008,10,18,14,48,11.50
2008,10,18,14,49,11.60
2008,10,18,14,50,11.50
2008,10,18,14,51,11.50
2008,10,18,14,52,11.40
2008,10,18,14,53,11.40
2008,10,18,14,54,11.40
2008,10,18,14,55,11.30
2008,10,18,14,56,11.30
2008,10,18,14,57,11.30
2008,10,18,14,58,11.30
2008,10,18,14,59,11.20
2008,10,18,15,00,11.20
2008,10,18,15,01,11.20
2008,10,18,15,02,11.30
2008,10,18,15,03,11.30
2008,10,18,15,04,11.30
2008,10,18,15,05,11.30
2008,10,18,15,06,11.30
2008,10,18,15,07,11.30
2008,10,18,15,08,11.30
2008,10,18,15,09,11.30
2008,10,18,15,10,11.30
2008,10,18,15,11,11.20
2008,10,18,15,12,11.20
2008,10,18,15,13,11.20
2008,10,18,15,14,11.20
2008,10,18,15,15,11.30
2008,10,18,15,16,11.30
2008,10,18,15,17,11.30
2008,10,18,15,18,11.30
2008,10,18,15,19,11.30
2008,10,18,15,20,11.30
2008,10,18,15,21,11.30
2008,10,18,15,22,11.30
2008,10,18,15,23,11.30
2008,10,18,15,24,11.30
2008,10,18,15,25,11.30
2008,10,18,15,26,11.30
2008,10,18,15,27,11.30
2008,10,18,15,28,11.30
2008,10,18,15,29,11.30
2008,10,18,15,30,11.30
2008,10,18,15,31,11.30
2008,10,18,15,32,11.30
2008,10,18,15,33,11.30
2008,10,18,15,34,11.30
2008,10,18,15,35,11.40
2008,10,18,15,36,11.50
2008,10,18,15,37,11.50
2008,10,18,15,38,11.60
2008,10,18,15,39,11.60
2008,10,18,15,40,11.60
2008,10,18,15,41,11.60
2008,10,18,15,42,11.50
2008,10,18,15,43,11.50
2008,10,18,15,44,11.40
2008,10,18,15,45,11.40
2008,10,18,15,46,11.40
2008,10,18,15,47,11.30
2008,10,18,15,48,11.30
2008,10,18,15,49,11.30
2008,10,18,15,50,11.20
2008,10,18,15,51,11.20
2008,10,18,15,52,11.20
2008,10,18,15,53,11.20
2008,10,18,15,54,11.20
2008,10,18,15,55,11.30
2008,10,18,15,56,11.30
2008,10,18,15,57,11.30
2008,10,18,15,58,11.30
2008,10,18,15,59,11.40
2008,10,18,16,00,11.40
2008,10,18,16,01,11.40
2008,10,18,16,02,11.50
2008,10,18,16,03,11.50
2008,10,18,16,04,11.50
2008,10,18,16,05,11.50
2008,10,18,16,06,11.50
2008,10,18,16,07,11.50
2008,10,18,16,08,11.50
2008,10,18,16,09,11.50
2008,10,18,16,10,11.40
2008,10,18,16,11,11.40
2008,10,18,16,12,11.50
2008,10,18,16,13,11.50
2008,10,18,16,14,11.60
2008,10,18,16,15,11.60
2008,10,18,16,16,11.60
2008,10,18,16,17,11.50
2008,10,18,16,18,11.50
2008,10,18,16,19,11.50
2008,10,18,16,20,11.50
2008,10,18,16,21,11.50
2008,10,18,16,22,11.50
2008,10,18,16,23,11.60
2008,10,18,16,24,11.60
2008,10,18,16,25,11.60
2008,10,18,16,26,11.60
2008,10,18,16,27,11.50
2008,10,18,16,28,11.50
2008,10,18,16,29,11.50
2008,10,18,16,30,11.40
2008,10,18,16,31,11.40
2008,10,18,16,32,11.40
2008,10,18,16,33,11.40
2008,10,18,16,34,11.40
2008,10,18,16,35,11.40
2008,10,18,16,36,11.30
2008,10,18,16,37,11.30
2008,10,18,16,38,11.20
2008,10,18,16,39,11.20
2008,10,18,16,40,11.20
2008,10,18,16,41,11.20
2008,10,18,16,42,11.10
2008,10,18,16,43,11.10
2008,10,18,16,44,11.10
2008,10,18,16,45,11.00
2008,10,18,16,46,11.00
2008,10,18,16,47,11.00
2008,10,18,16,48,10.90
2008,10,18,16,49,10.90
2008,10,18,16,50,10.90
2008,10,18,16,51,10.90
2008,10,18,16,52,10.90
2008,10,18,16,53,10.80
2008,10,18,16,54,10.80
2008,10,18,16,55,10.80
2008,10,18,16,56,10.80
2008,10,18,16,57,10.80
2008,10,18,16,58,10.80
2008,10,18,16,59,10.80
2008,10,18,17,00,10.70
2008,10,18,17,01,10.70
2008,10,18,17,02,10.70
2008,10,18,17,03,10.70
2008,10,18,17,04,10.70
2008,10,18,17,05,10.70
2008,10,18,17,06,10.70
2008,10,18,17,07,10.70
2008,10,18,17,08,10.70
2008,10,18,17,09,10.70
2008,10,18,17,10,10.70
2008,10,18,17,11,10.70
2008,10,18,17,12,10.70
2008,10,18,17,13,10.70
2008,10,18,17,14,10.70
2008,10,18,17,15,10.70
2008,10,18,17,16,10.70
2008,10,18,17,17,10.70
2008,10,18,17,18,10.70
2008,10,18,17,19,10.70
2008,10,18,17,20,10.70
2008,10,18,17,21,10.70
2008,10,18,17,22,10.70
2008,10,18,17,23,10.70
2008,10,18,17,24,10.70
2008,10,18,17,25,10.70
2008,10,18,17,26,10.70
2008,10,18,17,27,10.70
2008,10,18,17,28,10.70
2008,10,18,17,29,10.60
2008,10,18,17,30,10.60
2008,10,18,17,31,10.60
2008,10,18,17,32,10.50
2008,10,18,17,33,10.50
2008,10,18,17,34,10.40
2008,10,18,17,35,10.40
2008,10,18,17,36,10.40
2008,10,18,17,37,10.30
2008,10,18,17,38,10.30
2008,10,18,17,39,10.30
2008,10,18,17,40,10.30
2008,10,18,17,41,10.20
2008,10,18,17,42,10.20
2008,10,18,17,43,10.10
2008,10,18,17,44,10.10
2008,10,18,17,45,10.00
2008,10,18,17,46,10.00
2008,10,18,17,47,10.00
2008,10,18,17,48,9.90
2008,10,18,17,49,9.90