Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,15.20
2015,05,21,00,01,15.20
2015,05,21,00,02,15.20
2015,05,21,00,03,15.10
2015,05,21,00,04,15.10
2015,05,21,00,05,15.10
2015,05,21,00,06,15.10
2015,05,21,00,07,15.10
2015,05,21,00,08,15.00
2015,05,21,00,09,15.00
2015,05,21,00,10,15.00
2015,05,21,00,11,14.90
2015,05,21,00,12,14.90
2015,05,21,00,13,14.80
2015,05,21,00,14,14.80
2015,05,21,00,15,14.70
2015,05,21,00,16,14.70
2015,05,21,00,17,14.70
2015,05,21,00,18,14.70
2015,05,21,00,19,14.70
2015,05,21,00,20,14.70
2015,05,21,00,21,14.70
2015,05,21,00,22,14.70
2015,05,21,00,23,14.70
2015,05,21,00,24,14.70
2015,05,21,00,25,14.70
2015,05,21,00,26,14.70
2015,05,21,00,27,14.70
2015,05,21,00,28,14.70
2015,05,21,00,29,14.70
2015,05,21,00,30,14.80
2015,05,21,00,31,14.80
2015,05,21,00,32,14.80
2015,05,21,00,33,14.80
2015,05,21,00,34,14.90
2015,05,21,00,35,14.90
2015,05,21,00,36,15.00
2015,05,21,00,37,15.10
2015,05,21,00,38,15.20
2015,05,21,00,39,15.20
2015,05,21,00,40,15.20
2015,05,21,00,41,15.30
2015,05,21,00,42,15.30
2015,05,21,00,43,15.30
2015,05,21,00,44,15.30
2015,05,21,00,45,15.30
2015,05,21,00,46,15.30
2015,05,21,00,47,15.30
2015,05,21,00,48,15.30
2015,05,21,00,49,15.30
2015,05,21,00,50,15.30
2015,05,21,00,51,15.30
2015,05,21,00,52,15.30
2015,05,21,00,53,15.30
2015,05,21,00,54,15.30
2015,05,21,00,55,15.30
2015,05,21,00,56,15.30
2015,05,21,00,57,15.30
2015,05,21,00,58,15.30
2015,05,21,00,59,15.30
2015,05,21,01,00,15.30
2015,05,21,01,01,15.20
2015,05,21,01,02,15.20
2015,05,21,01,03,15.20
2015,05,21,01,04,15.20
2015,05,21,01,05,15.10
2015,05,21,01,06,15.10
2015,05,21,01,07,15.10
2015,05,21,01,08,15.10
2015,05,21,01,09,15.10
2015,05,21,01,10,15.00
2015,05,21,01,11,15.00
2015,05,21,01,12,14.90
2015,05,21,01,13,14.90
2015,05,21,01,14,14.80
2015,05,21,01,15,14.80
2015,05,21,01,16,14.70
2015,05,21,01,17,14.70
2015,05,21,01,18,14.60
2015,05,21,01,19,14.60
2015,05,21,01,20,14.50
2015,05,21,01,21,14.50
2015,05,21,01,22,14.40
2015,05,21,01,23,14.30
2015,05,21,01,24,14.30
2015,05,21,01,25,14.30
2015,05,21,01,26,14.30
2015,05,21,01,27,14.20
2015,05,21,01,28,14.20
2015,05,21,01,29,14.20
2015,05,21,01,30,14.20
2015,05,21,01,31,14.20
2015,05,21,01,32,14.20
2015,05,21,01,33,14.20
2015,05,21,01,34,14.20
2015,05,21,01,35,14.20
2015,05,21,01,36,14.10
2015,05,21,01,37,14.10
2015,05,21,01,38,14.10
2015,05,21,01,39,14.00
2015,05,21,01,40,14.00
2015,05,21,01,41,14.00
2015,05,21,01,42,13.90
2015,05,21,01,43,13.90
2015,05,21,01,44,13.80
2015,05,21,01,45,13.80
2015,05,21,01,46,13.80
2015,05,21,01,47,13.80
2015,05,21,01,48,13.80
2015,05,21,01,49,13.80
2015,05,21,01,50,13.90
2015,05,21,01,51,13.90
2015,05,21,01,52,13.90
2015,05,21,01,53,13.90
2015,05,21,01,54,14.00
2015,05,21,01,55,14.00
2015,05,21,01,56,14.00
2015,05,21,01,57,13.90
2015,05,21,01,58,13.90
2015,05,21,01,59,13.90
2015,05,21,02,00,13.90
2015,05,21,02,01,13.90
2015,05,21,02,02,13.90
2015,05,21,02,03,13.90
2015,05,21,02,04,13.80
2015,05,21,02,05,13.80
2015,05,21,02,06,13.80
2015,05,21,02,07,13.80
2015,05,21,02,08,13.70
2015,05,21,02,09,13.70
2015,05,21,02,10,13.60
2015,05,21,02,11,13.60
2015,05,21,02,12,13.50
2015,05,21,02,13,13.40
2015,05,21,02,14,13.40
2015,05,21,02,15,13.30
2015,05,21,02,16,13.20
2015,05,21,02,17,13.10
2015,05,21,02,18,13.10
2015,05,21,02,19,13.10
2015,05,21,02,20,13.10
2015,05,21,02,21,13.00
2015,05,21,02,22,13.00
2015,05,21,02,23,13.00
2015,05,21,02,24,13.00
2015,05,21,02,25,13.00
2015,05,21,02,26,13.00
2015,05,21,02,27,13.00
2015,05,21,02,28,12.90
2015,05,21,02,29,12.90
2015,05,21,02,30,12.90
2015,05,21,02,31,12.90
2015,05,21,02,32,12.80
2015,05,21,02,33,12.80
2015,05,21,02,34,12.90
2015,05,21,02,35,12.90
2015,05,21,02,36,12.90
2015,05,21,02,37,12.90
2015,05,21,02,38,13.00
2015,05,21,02,39,13.00
2015,05,21,02,40,13.00
2015,05,21,02,41,13.00
2015,05,21,02,42,13.00
2015,05,21,02,43,13.00
2015,05,21,02,44,13.00
2015,05,21,02,45,13.00
2015,05,21,02,46,13.00
2015,05,21,02,47,13.00
2015,05,21,02,48,13.00
2015,05,21,02,49,13.00
2015,05,21,02,50,12.90
2015,05,21,02,51,12.90
2015,05,21,02,52,12.90
2015,05,21,02,53,12.80
2015,05,21,02,54,12.80
2015,05,21,02,55,12.90
2015,05,21,02,56,12.90
2015,05,21,02,57,12.80
2015,05,21,02,58,12.80
2015,05,21,02,59,12.80
2015,05,21,03,00,12.80
2015,05,21,03,01,12.80
2015,05,21,03,02,12.80
2015,05,21,03,03,12.80
2015,05,21,03,04,12.80
2015,05,21,03,05,12.70
2015,05,21,03,06,12.70
2015,05,21,03,07,12.70
2015,05,21,03,08,12.60
2015,05,21,03,09,12.60
2015,05,21,03,10,12.70
2015,05,21,03,11,12.70
2015,05,21,03,12,12.70
2015,05,21,03,13,12.70
2015,05,21,03,14,12.70
2015,05,21,03,15,12.70
2015,05,21,03,16,12.70
2015,05,21,03,17,12.70
2015,05,21,03,18,12.70
2015,05,21,03,19,12.70
2015,05,21,03,20,12.60
2015,05,21,03,21,12.60
2015,05,21,03,22,12.60
2015,05,21,03,23,12.50
2015,05,21,03,24,12.40
2015,05,21,03,25,12.40
2015,05,21,03,26,12.30
2015,05,21,03,27,12.30
2015,05,21,03,28,12.30
2015,05,21,03,29,12.30
2015,05,21,03,30,12.30
2015,05,21,03,31,12.20
2015,05,21,03,32,12.20
2015,05,21,03,33,12.20
2015,05,21,03,34,12.10
2015,05,21,03,35,12.10
2015,05,21,03,36,12.10
2015,05,21,03,37,12.00
2015,05,21,03,38,12.00
2015,05,21,03,39,12.00
2015,05,21,03,40,12.10
2015,05,21,03,41,12.10
2015,05,21,03,42,12.10
2015,05,21,03,43,12.10
2015,05,21,03,44,12.20
2015,05,21,03,45,12.20
2015,05,21,03,46,12.20
2015,05,21,03,47,12.20
2015,05,21,03,48,12.20
2015,05,21,03,49,12.20
2015,05,21,03,50,12.20
2015,05,21,03,51,12.20
2015,05,21,03,52,12.20
2015,05,21,03,53,12.20
2015,05,21,03,54,12.10
2015,05,21,03,55,12.10
2015,05,21,03,56,12.10
2015,05,21,03,57,12.10
2015,05,21,03,58,12.00
2015,05,21,03,59,12.00
2015,05,21,04,00,11.90
2015,05,21,04,01,11.90
2015,05,21,04,02,11.90
2015,05,21,04,03,11.80
2015,05,21,04,04,11.80
2015,05,21,04,05,11.70
2015,05,21,04,06,11.70
2015,05,21,04,07,11.60
2015,05,21,04,08,11.50
2015,05,21,04,09,11.50
2015,05,21,04,10,11.40
2015,05,21,04,11,11.40
2015,05,21,04,12,11.40
2015,05,21,04,13,11.40
2015,05,21,04,14,11.30
2015,05,21,04,15,11.30
2015,05,21,04,16,11.30
2015,05,21,04,17,11.30
2015,05,21,04,18,11.30
2015,05,21,04,19,11.30
2015,05,21,04,20,11.30
2015,05,21,04,21,11.30
2015,05,21,04,22,11.30
2015,05,21,04,23,11.30
2015,05,21,04,24,11.30
2015,05,21,04,25,11.30
2015,05,21,04,26,11.40
2015,05,21,04,27,11.40
2015,05,21,04,28,11.40
2015,05,21,04,29,11.50
2015,05,21,04,30,11.50
2015,05,21,04,31,11.50
2015,05,21,04,32,11.60
2015,05,21,04,33,11.60
2015,05,21,04,34,11.60
2015,05,21,04,35,11.60
2015,05,21,04,36,11.60
2015,05,21,04,37,11.60
2015,05,21,04,38,11.60
2015,05,21,04,39,11.60
2015,05,21,04,40,11.60
2015,05,21,04,41,11.60
2015,05,21,04,42,11.60
2015,05,21,04,43,11.60
2015,05,21,04,44,11.60
2015,05,21,04,45,11.60
2015,05,21,04,46,11.60
2015,05,21,04,47,11.60
2015,05,21,04,48,11.60
2015,05,21,04,49,11.70
2015,05,21,04,50,11.70
2015,05,21,04,51,11.80
2015,05,21,04,52,11.80
2015,05,21,04,53,11.80
2015,05,21,04,54,11.80
2015,05,21,04,55,11.70
2015,05,21,04,56,11.70
2015,05,21,04,57,11.70
2015,05,21,04,58,11.60
2015,05,21,04,59,11.60
2015,05,21,05,00,11.60
2015,05,21,05,01,11.60
2015,05,21,05,02,11.60
2015,05,21,05,03,11.60
2015,05,21,05,04,11.60
2015,05,21,05,05,11.60
2015,05,21,05,06,11.60
2015,05,21,05,07,11.50
2015,05,21,05,08,11.50
2015,05,21,05,09,11.50
2015,05,21,05,10,11.50
2015,05,21,05,11,11.50
2015,05,21,05,12,11.50
2015,05,21,05,13,11.50
2015,05,21,05,14,11.50
2015,05,21,05,15,11.40
2015,05,21,05,16,11.40
2015,05,21,05,17,11.40
2015,05,21,05,18,11.30
2015,05,21,05,19,11.30
2015,05,21,05,20,11.30
2015,05,21,05,21,11.30
2015,05,21,05,22,11.20
2015,05,21,05,23,11.20
2015,05,21,05,24,11.20
2015,05,21,05,25,11.20
2015,05,21,05,26,11.10
2015,05,21,05,27,11.10
2015,05,21,05,28,11.10
2015,05,21,05,29,11.10
2015,05,21,05,30,11.00
2015,05,21,05,31,11.00
2015,05,21,05,32,11.00
2015,05,21,05,33,10.90
2015,05,21,05,34,10.90
2015,05,21,05,35,10.90
2015,05,21,05,36,10.90
2015,05,21,05,37,10.80
2015,05,21,05,38,10.80
2015,05,21,05,39,10.80
2015,05,21,05,40,10.80
2015,05,21,05,41,10.80
2015,05,21,05,42,10.80
2015,05,21,05,43,10.80
2015,05,21,05,44,10.80
2015,05,21,05,45,10.80
2015,05,21,05,46,10.70
2015,05,21,05,47,10.70
2015,05,21,05,48,10.70
2015,05,21,05,49,10.70
2015,05,21,05,50,10.70
2015,05,21,05,51,10.70
2015,05,21,05,52,10.70
2015,05,21,05,53,10.70
2015,05,21,05,54,10.80
2015,05,21,05,55,10.80
2015,05,21,05,56,10.80
2015,05,21,05,57,10.80
2015,05,21,05,58,10.80
2015,05,21,05,59,10.80
2015,05,21,06,00,10.90
2015,05,21,06,01,10.90
2015,05,21,06,02,10.90
2015,05,21,06,03,10.90
2015,05,21,06,04,11.00
2015,05,21,06,05,11.00
2015,05,21,06,06,11.00
2015,05,21,06,07,11.00
2015,05,21,06,08,11.10
2015,05,21,06,09,11.10
2015,05,21,06,10,11.10
2015,05,21,06,11,11.10
2015,05,21,06,12,11.20
2015,05,21,06,13,11.20
2015,05,21,06,14,11.20
2015,05,21,06,15,11.20
2015,05,21,06,16,11.20
2015,05,21,06,17,11.20
2015,05,21,06,18,11.20
2015,05,21,06,19,11.20
2015,05,21,06,20,11.20
2015,05,21,06,21,11.20
2015,05,21,06,22,11.20
2015,05,21,06,23,11.30
2015,05,21,06,24,11.30
2015,05,21,06,25,11.30
2015,05,21,06,26,11.40
2015,05,21,06,27,11.40
2015,05,21,06,28,11.50
2015,05,21,06,29,11.50
2015,05,21,06,30,11.60
2015,05,21,06,31,11.70
2015,05,21,06,32,11.70
2015,05,21,06,33,11.80
2015,05,21,06,34,11.80
2015,05,21,06,35,11.90
2015,05,21,06,36,11.90
2015,05,21,06,37,11.90
2015,05,21,06,38,11.90
2015,05,21,06,39,11.90
2015,05,21,06,40,11.90
2015,05,21,06,41,12.00
2015,05,21,06,42,12.00
2015,05,21,06,43,12.00
2015,05,21,06,44,12.10
2015,05,21,06,45,12.10
2015,05,21,06,46,12.10
2015,05,21,06,47,12.10
2015,05,21,06,48,12.20
2015,05,21,06,49,12.20
2015,05,21,06,50,12.20
2015,05,21,06,51,12.30
2015,05,21,06,52,12.30
2015,05,21,06,53,12.30
2015,05,21,06,54,12.30
2015,05,21,06,55,12.30
2015,05,21,06,56,12.30
2015,05,21,06,57,12.40
2015,05,21,06,58,12.40
2015,05,21,06,59,12.50
2015,05,21,07,00,12.50
2015,05,21,07,01,12.50
2015,05,21,07,02,12.50
2015,05,21,07,03,12.60
2015,05,21,07,04,12.60
2015,05,21,07,05,12.60
2015,05,21,07,06,12.60
2015,05,21,07,07,12.60
2015,05,21,07,08,12.60
2015,05,21,07,09,12.70
2015,05,21,07,10,12.70
2015,05,21,07,11,12.70
2015,05,21,07,12,12.70
2015,05,21,07,13,12.70
2015,05,21,07,14,12.70
2015,05,21,07,15,12.80
2015,05,21,07,16,12.80
2015,05,21,07,17,12.90
2015,05,21,07,18,13.00
2015,05,21,07,19,13.10
2015,05,21,07,20,13.10
2015,05,21,07,21,13.10
2015,05,21,07,22,13.20
2015,05,21,07,23,13.20
2015,05,21,07,24,13.30
2015,05,21,07,25,13.40
2015,05,21,07,26,13.50
2015,05,21,07,27,13.50
2015,05,21,07,28,13.60
2015,05,21,07,29,13.70
2015,05,21,07,30,13.80
2015,05,21,07,31,14.00
2015,05,21,07,32,14.10
2015,05,21,07,33,14.20
2015,05,21,07,34,14.30
2015,05,21,07,35,14.30
2015,05,21,07,36,14.40
2015,05,21,07,37,14.50
2015,05,21,07,38,14.60
2015,05,21,07,39,14.70
2015,05,21,07,40,14.80
2015,05,21,07,41,14.90
2015,05,21,07,42,14.90
2015,05,21,07,43,15.10
2015,05,21,07,44,15.20
2015,05,21,07,45,15.20
2015,05,21,07,46,15.30
2015,05,21,07,47,15.40
2015,05,21,07,48,15.40
2015,05,21,07,49,15.50
2015,05,21,07,50,15.60
2015,05,21,07,51,15.70
2015,05,21,07,52,15.80
2015,05,21,07,53,15.80
2015,05,21,07,54,15.90
2015,05,21,07,55,15.90
2015,05,21,07,56,16.00
2015,05,21,07,57,16.00
2015,05,21,07,58,16.10
2015,05,21,07,59,16.10
2015,05,21,08,00,16.20
2015,05,21,08,01,16.20
2015,05,21,08,02,16.20
2015,05,21,08,03,16.30
2015,05,21,08,04,16.30
2015,05,21,08,05,16.30
2015,05,21,08,06,16.40
2015,05,21,08,07,16.40
2015,05,21,08,08,16.40
2015,05,21,08,09,16.50
2015,05,21,08,10,16.40
2015,05,21,08,11,16.40
2015,05,21,08,12,16.40
2015,05,21,08,13,16.40
2015,05,21,08,14,16.40
2015,05,21,08,15,16.40
2015,05,21,08,16,16.40
2015,05,21,08,17,16.50
2015,05,21,08,18,16.50
2015,05,21,08,19,16.60
2015,05,21,08,20,16.60
2015,05,21,08,21,16.60
2015,05,21,08,22,16.70
2015,05,21,08,23,16.70
2015,05,21,08,24,16.70
2015,05,21,08,25,16.70
2015,05,21,08,26,16.70
2015,05,21,08,27,16.80
2015,05,21,08,28,16.80
2015,05,21,08,29,16.80
2015,05,21,08,30,16.90
2015,05,21,08,31,16.90
2015,05,21,08,32,16.90
2015,05,21,08,33,17.00
2015,05,21,08,34,17.00
2015,05,21,08,35,17.00
2015,05,21,08,36,17.00
2015,05,21,08,37,17.00
2015,05,21,08,38,16.90
2015,05,21,08,39,16.90
2015,05,21,08,40,16.90
2015,05,21,08,41,17.00
2015,05,21,08,42,17.10
2015,05,21,08,43,17.20
2015,05,21,08,44,17.30
2015,05,21,08,45,17.40
2015,05,21,08,46,17.40
2015,05,21,08,47,17.50
2015,05,21,08,48,17.50
2015,05,21,08,49,17.50
2015,05,21,08,50,17.50
2015,05,21,08,51,17.50
2015,05,21,08,52,17.40
2015,05,21,08,53,17.40
2015,05,21,08,54,17.40
2015,05,21,08,55,17.50
2015,05,21,08,56,17.50
2015,05,21,08,57,17.60
2015,05,21,08,58,17.70
2015,05,21,08,59,17.80
2015,05,21,09,00,17.90
2015,05,21,09,01,17.90
2015,05,21,09,02,18.00
2015,05,21,09,03,18.00
2015,05,21,09,04,18.10
2015,05,21,09,05,18.10
2015,05,21,09,06,18.10
2015,05,21,09,07,18.20
2015,05,21,09,08,18.20
2015,05,21,09,09,18.20
2015,05,21,09,10,18.20
2015,05,21,09,11,18.20
2015,05,21,09,12,18.20
2015,05,21,09,13,18.20
2015,05,21,09,14,18.20
2015,05,21,09,15,18.20
2015,05,21,09,16,18.30
2015,05,21,09,17,18.30
2015,05,21,09,18,18.40
2015,05,21,09,19,18.50
2015,05,21,09,20,18.50
2015,05,21,09,21,18.60
2015,05,21,09,22,18.70
2015,05,21,09,23,18.80
2015,05,21,09,24,18.90
2015,05,21,09,25,18.90
2015,05,21,09,26,18.90
2015,05,21,09,27,18.80
2015,05,21,09,28,18.80
2015,05,21,09,29,18.80
2015,05,21,09,30,18.80
2015,05,21,09,31,18.90
2015,05,21,09,32,19.00
2015,05,21,09,33,19.10
2015,05,21,09,34,19.20
2015,05,21,09,35,19.20
2015,05,21,09,36,19.20
2015,05,21,09,37,19.30
2015,05,21,09,38,19.30
2015,05,21,09,39,19.30
2015,05,21,09,40,19.30
2015,05,21,09,41,19.40
2015,05,21,09,42,19.50
2015,05,21,09,43,19.50
2015,05,21,09,44,19.60
2015,05,21,09,45,19.70
2015,05,21,09,46,19.70
2015,05,21,09,47,19.80
2015,05,21,09,48,19.80
2015,05,21,09,49,19.80
2015,05,21,09,50,19.90
2015,05,21,09,51,19.90
2015,05,21,09,52,19.90
2015,05,21,09,53,19.90
2015,05,21,09,54,20.00
2015,05,21,09,55,20.00
2015,05,21,09,56,20.10
2015,05,21,09,57,20.10
2015,05,21,09,58,20.20
2015,05,21,09,59,20.30
2015,05,21,10,00,20.40
2015,05,21,10,01,20.40
2015,05,21,10,02,20.30
2015,05,21,10,03,20.30
2015,05,21,10,04,20.30
2015,05,21,10,05,20.20
2015,05,21,10,06,20.20
2015,05,21,10,07,20.20
2015,05,21,10,08,20.10
2015,05,21,10,09,20.10
2015,05,21,10,10,20.10
2015,05,21,10,11,20.10
2015,05,21,10,12,20.20
2015,05,21,10,13,20.30
2015,05,21,10,14,20.30
2015,05,21,10,15,20.40
2015,05,21,10,16,20.40
2015,05,21,10,17,20.50
2015,05,21,10,18,20.50
2015,05,21,10,19,20.50
2015,05,21,10,20,20.50
2015,05,21,10,21,20.60
2015,05,21,10,22,20.60
2015,05,21,10,23,20.60
2015,05,21,10,24,20.60
2015,05,21,10,25,20.60
2015,05,21,10,26,20.60
2015,05,21,10,27,20.60
2015,05,21,10,28,20.60
2015,05,21,10,29,20.60
2015,05,21,10,30,20.70
2015,05,21,10,31,20.70
2015,05,21,10,32,20.70
2015,05,21,10,33,20.70
2015,05,21,10,34,20.60
2015,05,21,10,35,20.60
2015,05,21,10,36,20.60
2015,05,21,10,37,20.60
2015,05,21,10,38,20.60
2015,05,21,10,39,20.50
2015,05,21,10,40,20.50
2015,05,21,10,41,20.40
2015,05,21,10,42,20.40
2015,05,21,10,43,20.50
2015,05,21,10,44,20.60
2015,05,21,10,45,20.60
2015,05,21,10,46,20.70
2015,05,21,10,47,20.70
2015,05,21,10,48,20.80
2015,05,21,10,49,20.80
2015,05,21,10,50,20.80
2015,05,21,10,51,20.80
2015,05,21,10,52,20.90
2015,05,21,10,53,20.90
2015,05,21,10,54,21.00
2015,05,21,10,55,21.10
2015,05,21,10,56,21.20
2015,05,21,10,57,21.30
2015,05,21,10,58,21.30
2015,05,21,10,59,21.30
2015,05,21,11,00,21.30
2015,05,21,11,01,21.40
2015,05,21,11,02,21.50
2015,05,21,11,03,21.60
2015,05,21,11,04,21.70
2015,05,21,11,05,21.80
2015,05,21,11,06,21.80
2015,05,21,11,07,21.70
2015,05,21,11,08,21.70
2015,05,21,11,09,21.70
2015,05,21,11,10,21.70
2015,05,21,11,11,21.60
2015,05,21,11,12,21.60
2015,05,21,11,13,21.60
2015,05,21,11,14,21.60
2015,05,21,11,15,21.50
2015,05,21,11,16,21.50
2015,05,21,11,17,21.40
2015,05,21,11,18,21.50
2015,05,21,11,19,21.50
2015,05,21,11,20,21.60
2015,05,21,11,21,21.60
2015,05,21,11,22,21.60
2015,05,21,11,23,21.60
2015,05,21,11,24,21.70
2015,05,21,11,25,21.80
2015,05,21,11,26,21.80
2015,05,21,11,27,21.90
2015,05,21,11,28,22.00
2015,05,21,11,29,22.00
2015,05,21,11,30,22.10
2015,05,21,11,31,22.10
2015,05,21,11,32,22.10
2015,05,21,11,33,22.20
2015,05,21,11,34,22.30
2015,05,21,11,35,22.40
2015,05,21,11,36,22.50
2015,05,21,11,37,22.50
2015,05,21,11,38,22.40
2015,05,21,11,39,22.40
2015,05,21,11,40,22.40
2015,05,21,11,41,22.40
2015,05,21,11,42,22.30
2015,05,21,11,43,22.30
2015,05,21,11,44,22.30
2015,05,21,11,45,22.30
2015,05,21,11,46,22.40
2015,05,21,11,47,22.50
2015,05,21,11,48,22.70
2015,05,21,11,49,22.80
2015,05,21,11,50,22.70
2015,05,21,11,51,22.60
2015,05,21,11,52,22.60
2015,05,21,11,53,22.50
2015,05,21,11,54,22.50
2015,05,21,11,55,22.50
2015,05,21,11,56,22.60
2015,05,21,11,57,22.70
2015,05,21,11,58,22.70
2015,05,21,11,59,22.80
2015,05,21,12,00,22.80
2015,05,21,12,01,22.80
2015,05,21,12,02,22.80
2015,05,21,12,03,22.90
2015,05,21,12,04,22.90
2015,05,21,12,05,23.00
2015,05,21,12,06,23.00
2015,05,21,12,07,23.10
2015,05,21,12,08,23.10
2015,05,21,12,09,23.10
2015,05,21,12,10,23.10
2015,05,21,12,11,23.10
2015,05,21,12,12,23.20
2015,05,21,12,13,23.10
2015,05,21,12,14,23.00
2015,05,21,12,15,22.90
2015,05,21,12,16,22.80
2015,05,21,12,17,22.70
2015,05,21,12,18,22.70
2015,05,21,12,19,22.80
2015,05,21,12,20,22.80
2015,05,21,12,21,22.90
2015,05,21,12,22,22.90
2015,05,21,12,23,22.90
2015,05,21,12,24,23.00
2015,05,21,12,25,23.10
2015,05,21,12,26,23.10
2015,05,21,12,27,23.10
2015,05,21,12,28,23.10
2015,05,21,12,29,23.10
2015,05,21,12,30,23.20
2015,05,21,12,31,23.20
2015,05,21,12,32,23.30
2015,05,21,12,33,23.30
2015,05,21,12,34,23.40
2015,05,21,12,35,23.40
2015,05,21,12,36,23.40
2015,05,21,12,37,23.50
2015,05,21,12,38,23.50
2015,05,21,12,39,23.50
2015,05,21,12,40,23.50
2015,05,21,12,41,23.50
2015,05,21,12,42,23.50
2015,05,21,12,43,23.60
2015,05,21,12,44,23.60
2015,05,21,12,45,23.70
2015,05,21,12,46,23.80
2015,05,21,12,47,23.90
2015,05,21,12,48,23.90
2015,05,21,12,49,23.90
2015,05,21,12,50,24.00
2015,05,21,12,51,24.00
2015,05,21,12,52,23.90
2015,05,21,12,53,23.90
2015,05,21,12,54,23.90
2015,05,21,12,55,23.90
2015,05,21,12,56,23.90
2015,05,21,12,57,24.00
2015,05,21,12,58,24.10
2015,05,21,12,59,24.20
2015,05,21,13,00,24.20
2015,05,21,13,01,24.30
2015,05,21,13,02,24.20
2015,05,21,13,03,24.00
2015,05,21,13,04,23.90
2015,05,21,13,05,23.90
2015,05,21,13,06,23.80
2015,05,21,13,07,23.80
2015,05,21,13,08,23.80
2015,05,21,13,09,23.80
2015,05,21,13,10,23.90
2015,05,21,13,11,23.90
2015,05,21,13,12,23.90
2015,05,21,13,13,23.90
2015,05,21,13,14,23.90
2015,05,21,13,15,23.90
2015,05,21,13,16,23.80
2015,05,21,13,17,23.80
2015,05,21,13,18,23.80
2015,05,21,13,19,23.90
2015,05,21,13,20,23.90
2015,05,21,13,21,24.00
2015,05,21,13,22,24.00
2015,05,21,13,23,24.00
2015,05,21,13,24,24.10
2015,05,21,13,25,24.10
2015,05,21,13,26,24.20
2015,05,21,13,27,24.30
2015,05,21,13,28,24.30
2015,05,21,13,29,24.40
2015,05,21,13,30,24.40
2015,05,21,13,31,24.50
2015,05,21,13,32,24.60
2015,05,21,13,33,24.60
2015,05,21,13,34,24.70
2015,05,21,13,35,24.70
2015,05,21,13,36,24.80
2015,05,21,13,37,24.80
2015,05,21,13,38,24.80
2015,05,21,13,39,24.90
2015,05,21,13,40,24.90
2015,05,21,13,41,24.90
2015,05,21,13,42,24.80
2015,05,21,13,43,24.70
2015,05,21,13,44,24.70
2015,05,21,13,45,24.70
2015,05,21,13,46,24.80
2015,05,21,13,47,24.80
2015,05,21,13,48,24.90
2015,05,21,13,49,24.90
2015,05,21,13,50,24.90
2015,05,21,13,51,24.90
2015,05,21,13,52,25.00
2015,05,21,13,53,24.90
2015,05,21,13,54,25.00
2015,05,21,13,55,25.00
2015,05,21,13,56,24.90
2015,05,21,13,57,24.70
2015,05,21,13,58,24.70
2015,05,21,13,59,24.70
2015,05,21,14,00,24.70
2015,05,21,14,01,24.70
2015,05,21,14,02,24.80
2015,05,21,14,03,24.80
2015,05,21,14,04,25.00
2015,05,21,14,05,25.10
2015,05,21,14,06,25.20
2015,05,21,14,07,25.30
2015,05,21,14,08,25.30
2015,05,21,14,09,25.40
2015,05,21,14,10,25.40
2015,05,21,14,11,25.50
2015,05,21,14,12,25.50
2015,05,21,14,13,25.50
2015,05,21,14,14,25.50
2015,05,21,14,15,25.50
2015,05,21,14,16,25.40
2015,05,21,14,17,25.40
2015,05,21,14,18,25.40
2015,05,21,14,19,25.40
2015,05,21,14,20,25.30
2015,05,21,14,21,25.40
2015,05,21,14,22,25.40
2015,05,21,14,23,25.50
2015,05,21,14,24,25.60
2015,05,21,14,25,25.70
2015,05,21,14,26,25.80
2015,05,21,14,27,25.90
2015,05,21,14,28,25.90
2015,05,21,14,29,26.00
2015,05,21,14,30,26.00
2015,05,21,14,31,26.00
2015,05,21,14,32,26.00
2015,05,21,14,33,26.10
2015,05,21,14,34,26.10
2015,05,21,14,35,26.10
2015,05,21,14,36,26.00
2015,05,21,14,37,25.90
2015,05,21,14,38,25.90
2015,05,21,14,39,25.90
2015,05,21,14,40,25.90
2015,05,21,14,41,25.90
2015,05,21,14,42,25.90
2015,05,21,14,43,25.90
2015,05,21,14,44,25.90
2015,05,21,14,45,25.90
2015,05,21,14,46,25.90
2015,05,21,14,47,25.80
2015,05,21,14,48,25.70
2015,05,21,14,49,25.70
2015,05,21,14,50,25.70
2015,05,21,14,51,25.70
2015,05,21,14,52,25.80
2015,05,21,14,53,25.90
2015,05,21,14,54,25.80
2015,05,21,14,55,25.80
2015,05,21,14,56,25.80
2015,05,21,14,57,25.90
2015,05,21,14,58,25.90
2015,05,21,14,59,25.90
2015,05,21,15,00,26.00
2015,05,21,15,01,26.00
2015,05,21,15,02,26.00
2015,05,21,15,03,26.00
2015,05,21,15,04,26.00
2015,05,21,15,05,26.00
2015,05,21,15,06,26.00
2015,05,21,15,07,26.00
2015,05,21,15,08,25.90
2015,05,21,15,09,26.00
2015,05,21,15,10,26.00
2015,05,21,15,11,26.10
2015,05,21,15,12,26.10
2015,05,21,15,13,26.20
2015,05,21,15,14,26.20
2015,05,21,15,15,26.30
2015,05,21,15,16,26.30
2015,05,21,15,17,26.40
2015,05,21,15,18,26.40
2015,05,21,15,19,26.40
2015,05,21,15,20,26.40
2015,05,21,15,21,26.40
2015,05,21,15,22,26.30
2015,05,21,15,23,26.30
2015,05,21,15,24,26.30
2015,05,21,15,25,26.30
2015,05,21,15,26,26.40
2015,05,21,15,27,26.40
2015,05,21,15,28,26.40
2015,05,21,15,29,26.40
2015,05,21,15,30,26.40
2015,05,21,15,31,26.50
2015,05,21,15,32,26.60
2015,05,21,15,33,26.60
2015,05,21,15,34,26.60
2015,05,21,15,35,26.70
2015,05,21,15,36,26.70
2015,05,21,15,37,26.60
2015,05,21,15,38,26.60
2015,05,21,15,39,26.50
2015,05,21,15,40,26.50
2015,05,21,15,41,26.40
2015,05,21,15,42,26.40
2015,05,21,15,43,26.40
2015,05,21,15,44,26.40
2015,05,21,15,45,26.40
2015,05,21,15,46,26.30
2015,05,21,15,47,26.30
2015,05,21,15,48,26.20
2015,05,21,15,49,26.20
2015,05,21,15,50,26.20
2015,05,21,15,51,26.20
2015,05,21,15,52,26.10
2015,05,21,15,53,26.10
2015,05,21,15,54,26.10
2015,05,21,15,55,26.10
2015,05,21,15,56,26.10
2015,05,21,15,57,26.10
2015,05,21,15,58,26.10
2015,05,21,15,59,26.00
2015,05,21,16,00,26.00
2015,05,21,16,01,25.90
2015,05,21,16,02,25.90
2015,05,21,16,03,25.80
2015,05,21,16,04,25.80
2015,05,21,16,05,25.70
2015,05,21,16,06,25.70
2015,05,21,16,07,25.70
2015,05,21,16,08,25.60
2015,05,21,16,09,25.60
2015,05,21,16,10,25.60
2015,05,21,16,11,25.60
2015,05,21,16,12,25.60
2015,05,21,16,13,25.60
2015,05,21,16,14,25.70
2015,05,21,16,15,25.70
2015,05,21,16,16,25.80
2015,05,21,16,17,25.80
2015,05,21,16,18,25.90
2015,05,21,16,19,25.90
2015,05,21,16,20,25.90
2015,05,21,16,21,25.80
2015,05,21,16,22,25.80
2015,05,21,16,23,25.80
2015,05,21,16,24,25.80
2015,05,21,16,25,25.80
2015,05,21,16,26,25.80
2015,05,21,16,27,25.80
2015,05,21,16,28,25.80
2015,05,21,16,29,25.80
2015,05,21,16,30,25.90
2015,05,21,16,31,25.90
2015,05,21,16,32,25.90
2015,05,21,16,33,25.90
2015,05,21,16,34,25.90
2015,05,21,16,35,25.90
2015,05,21,16,36,25.90
2015,05,21,16,37,25.90
2015,05,21,16,38,25.90
2015,05,21,16,39,25.90
2015,05,21,16,40,25.80
2015,05,21,16,41,25.80
2015,05,21,16,42,25.80
2015,05,21,16,43,25.80
2015,05,21,16,44,25.80
2015,05,21,16,45,25.80
2015,05,21,16,46,25.80
2015,05,21,16,47,25.80
2015,05,21,16,48,25.80
2015,05,21,16,49,25.70
2015,05,21,16,50,25.70
2015,05,21,16,51,25.70
2015,05,21,16,52,25.70
2015,05,21,16,53,25.60
2015,05,21,16,54,25.60
2015,05,21,16,55,25.60
2015,05,21,16,56,25.50
2015,05,21,16,57,25.50
2015,05,21,16,58,25.50
2015,05,21,16,59,25.40
2015,05,21,17,00,25.40
2015,05,21,17,01,25.40
2015,05,21,17,02,25.40
2015,05,21,17,03,25.30
2015,05,21,17,04,25.30
2015,05,21,17,05,25.30
2015,05,21,17,06,25.30
2015,05,21,17,07,25.30
2015,05,21,17,08,25.30
2015,05,21,17,09,25.30
2015,05,21,17,10,25.30
2015,05,21,17,11,25.30
2015,05,21,17,12,25.30
2015,05,21,17,13,25.30
2015,05,21,17,14,25.30
2015,05,21,17,15,25.30
2015,05,21,17,16,25.30
2015,05,21,17,17,25.30
2015,05,21,17,18,25.30
2015,05,21,17,19,25.30