Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,08,53,18.50
2016,04,20,08,54,18.60
2016,04,20,08,55,18.70
2016,04,20,08,56,18.70
2016,04,20,08,57,18.80
2016,04,20,08,58,18.80
2016,04,20,08,59,18.80
2016,04,20,09,00,18.90
2016,04,20,09,01,18.90
2016,04,20,09,02,18.90
2016,04,20,09,03,19.00
2016,04,20,09,04,19.10
2016,04,20,09,05,19.10
2016,04,20,09,06,19.10
2016,04,20,09,07,19.10
2016,04,20,09,08,19.10
2016,04,20,09,09,19.10
2016,04,20,09,10,19.10
2016,04,20,09,11,19.10
2016,04,20,09,12,19.10
2016,04,20,09,13,19.10
2016,04,20,09,14,19.20
2016,04,20,09,15,19.10
2016,04,20,09,16,19.10
2016,04,20,09,17,19.10
2016,04,20,09,18,19.10
2016,04,20,09,19,19.10
2016,04,20,09,20,19.20
2016,04,20,09,21,19.20
2016,04,20,09,22,19.30
2016,04,20,09,23,19.30
2016,04,20,09,24,19.40
2016,04,20,09,25,19.40
2016,04,20,09,26,19.40
2016,04,20,09,27,19.50
2016,04,20,09,28,19.50
2016,04,20,09,29,19.60
2016,04,20,09,30,19.60
2016,04,20,09,31,19.60
2016,04,20,09,32,19.70
2016,04,20,09,33,19.70
2016,04,20,09,34,19.70
2016,04,20,09,35,19.80
2016,04,20,09,36,19.80
2016,04,20,09,37,19.80
2016,04,20,09,38,19.80
2016,04,20,09,39,19.80
2016,04,20,09,40,19.90
2016,04,20,09,41,19.90
2016,04,20,09,42,19.90
2016,04,20,09,43,20.00
2016,04,20,09,44,20.10
2016,04,20,09,45,20.10
2016,04,20,09,46,20.20
2016,04,20,09,47,20.20
2016,04,20,09,48,20.20
2016,04,20,09,49,20.20
2016,04,20,09,50,20.20
2016,04,20,09,51,20.30
2016,04,20,09,52,20.30
2016,04,20,09,53,20.30
2016,04,20,09,54,20.40
2016,04,20,09,55,20.40
2016,04,20,09,56,20.40
2016,04,20,09,57,20.30
2016,04,20,09,58,20.30
2016,04,20,09,59,20.20
2016,04,20,10,00,20.30
2016,04,20,10,01,20.30
2016,04,20,10,02,20.30
2016,04,20,10,03,20.30
2016,04,20,10,04,20.20
2016,04,20,10,05,20.20
2016,04,20,10,06,20.20
2016,04,20,10,07,20.20
2016,04,20,10,08,20.20
2016,04,20,10,09,20.20
2016,04,20,10,10,20.20
2016,04,20,10,11,20.30
2016,04,20,10,12,20.40
2016,04,20,10,13,20.40
2016,04,20,10,14,20.40
2016,04,20,10,15,20.50
2016,04,20,10,16,20.50
2016,04,20,10,17,20.60
2016,04,20,10,18,20.60
2016,04,20,10,19,20.60
2016,04,20,10,20,20.70
2016,04,20,10,21,20.70
2016,04,20,10,22,20.70
2016,04,20,10,23,20.70
2016,04,20,10,24,20.70
2016,04,20,10,25,20.70
2016,04,20,10,26,20.70
2016,04,20,10,27,20.80
2016,04,20,10,28,20.80
2016,04,20,10,29,20.80
2016,04,20,10,30,20.80
2016,04,20,10,31,20.80
2016,04,20,10,32,20.80
2016,04,20,10,33,20.90
2016,04,20,10,34,20.90
2016,04,20,10,35,21.00
2016,04,20,10,36,21.10
2016,04,20,10,37,21.10
2016,04,20,10,38,21.20
2016,04,20,10,39,21.20
2016,04,20,10,40,21.20
2016,04,20,10,41,21.30
2016,04,20,10,42,21.30
2016,04,20,10,43,21.30
2016,04,20,10,44,21.30
2016,04,20,10,45,21.40
2016,04,20,10,46,21.40
2016,04,20,10,47,21.40
2016,04,20,10,48,21.40
2016,04,20,10,49,21.50
2016,04,20,10,50,21.60
2016,04,20,10,51,21.60
2016,04,20,10,52,21.60
2016,04,20,10,53,21.60
2016,04,20,10,54,21.60
2016,04,20,10,55,21.60
2016,04,20,10,56,21.60
2016,04,20,10,57,21.60
2016,04,20,10,58,21.60
2016,04,20,10,59,21.60
2016,04,20,11,00,21.60
2016,04,20,11,01,21.50
2016,04,20,11,02,21.40
2016,04,20,11,03,21.50
2016,04,20,11,04,21.50
2016,04,20,11,05,21.40
2016,04,20,11,06,21.30
2016,04,20,11,07,21.40
2016,04,20,11,08,21.50
2016,04,20,11,09,21.60
2016,04,20,11,10,21.70
2016,04,20,11,11,21.80
2016,04,20,11,12,21.90
2016,04,20,11,13,21.90
2016,04,20,11,14,22.00
2016,04,20,11,15,22.00
2016,04,20,11,16,22.10
2016,04,20,11,17,22.10
2016,04,20,11,18,22.20
2016,04,20,11,19,22.20
2016,04,20,11,20,22.20
2016,04,20,11,21,22.10
2016,04,20,11,22,22.20
2016,04,20,11,23,22.20
2016,04,20,11,24,22.20
2016,04,20,11,25,22.20
2016,04,20,11,26,22.10
2016,04,20,11,27,22.10
2016,04,20,11,28,22.00
2016,04,20,11,29,22.00
2016,04,20,11,30,22.00
2016,04,20,11,31,22.00
2016,04,20,11,32,22.00
2016,04,20,11,33,22.00
2016,04,20,11,34,22.00
2016,04,20,11,35,22.00
2016,04,20,11,36,22.00
2016,04,20,11,37,21.90
2016,04,20,11,38,21.90
2016,04,20,11,39,21.90
2016,04,20,11,40,21.90
2016,04,20,11,41,21.90
2016,04,20,11,42,22.00
2016,04,20,11,43,22.10
2016,04,20,11,44,22.30
2016,04,20,11,45,22.40
2016,04,20,11,46,22.40
2016,04,20,11,47,22.40
2016,04,20,11,48,22.40
2016,04,20,11,49,22.30
2016,04,20,11,50,22.40
2016,04,20,11,51,22.40
2016,04,20,11,52,22.40
2016,04,20,11,53,22.50
2016,04,20,11,54,22.50
2016,04,20,11,55,22.50
2016,04,20,11,56,22.60
2016,04,20,11,57,22.60
2016,04,20,11,58,22.60
2016,04,20,11,59,22.60
2016,04,20,12,00,22.70
2016,04,20,12,01,22.70
2016,04,20,12,02,22.80
2016,04,20,12,03,22.80
2016,04,20,12,04,22.80
2016,04,20,12,05,22.90
2016,04,20,12,06,22.90
2016,04,20,12,07,22.90
2016,04,20,12,08,22.90
2016,04,20,12,09,22.80
2016,04,20,12,10,22.80
2016,04,20,12,11,22.80
2016,04,20,12,12,22.80
2016,04,20,12,13,22.80
2016,04,20,12,14,22.90
2016,04,20,12,15,22.90
2016,04,20,12,16,22.90
2016,04,20,12,17,23.00
2016,04,20,12,18,23.10
2016,04,20,12,19,23.10
2016,04,20,12,20,23.20
2016,04,20,12,21,23.20
2016,04,20,12,22,23.20
2016,04,20,12,23,23.20
2016,04,20,12,24,23.20
2016,04,20,12,25,23.20
2016,04,20,12,26,23.30
2016,04,20,12,27,23.30
2016,04,20,12,28,23.30
2016,04,20,12,29,23.30
2016,04,20,12,30,23.30
2016,04,20,12,31,23.30
2016,04,20,12,32,23.40
2016,04,20,12,33,23.40
2016,04,20,12,34,23.50
2016,04,20,12,35,23.60
2016,04,20,12,36,23.50
2016,04,20,12,37,23.40
2016,04,20,12,38,23.40
2016,04,20,12,39,23.30
2016,04,20,12,40,23.30
2016,04,20,12,41,23.30
2016,04,20,12,42,23.30
2016,04,20,12,43,23.30
2016,04,20,12,44,23.30
2016,04,20,12,45,23.40
2016,04,20,12,46,23.50
2016,04,20,12,47,23.60
2016,04,20,12,48,23.60
2016,04,20,12,49,23.70
2016,04,20,12,50,23.70
2016,04,20,12,51,23.70
2016,04,20,12,52,23.60
2016,04,20,12,53,23.60
2016,04,20,12,54,23.60
2016,04,20,12,55,23.60
2016,04,20,12,56,23.70
2016,04,20,12,57,23.70
2016,04,20,12,58,23.80
2016,04,20,12,59,23.90
2016,04,20,13,00,24.00
2016,04,20,13,01,24.10
2016,04,20,13,02,24.10
2016,04,20,13,03,24.10
2016,04,20,13,04,24.20
2016,04,20,13,05,24.20
2016,04,20,13,06,24.10
2016,04,20,13,07,24.00
2016,04,20,13,08,23.90
2016,04,20,13,09,23.80
2016,04,20,13,10,23.60
2016,04,20,13,11,23.40
2016,04,20,13,12,23.30
2016,04,20,13,13,23.20
2016,04,20,13,14,23.10
2016,04,20,13,15,23.10
2016,04,20,13,16,23.20
2016,04,20,13,17,23.20
2016,04,20,13,18,23.10
2016,04,20,13,19,23.10
2016,04,20,13,20,23.20
2016,04,20,13,21,23.20
2016,04,20,13,22,23.30
2016,04,20,13,23,23.30
2016,04,20,13,24,23.30
2016,04,20,13,25,23.30
2016,04,20,13,26,23.30
2016,04,20,13,27,23.30
2016,04,20,13,28,23.40
2016,04,20,13,29,23.60
2016,04,20,13,30,23.70
2016,04,20,13,31,23.80
2016,04,20,13,32,23.90
2016,04,20,13,33,24.00
2016,04,20,13,34,24.10
2016,04,20,13,35,24.30
2016,04,20,13,36,24.40
2016,04,20,13,37,24.40
2016,04,20,13,38,24.40
2016,04,20,13,39,24.50
2016,04,20,13,40,24.50
2016,04,20,13,41,24.60
2016,04,20,13,42,24.70
2016,04,20,13,43,24.70
2016,04,20,13,44,24.60
2016,04,20,13,45,24.50
2016,04,20,13,46,24.30
2016,04,20,13,47,24.20
2016,04,20,13,48,24.10
2016,04,20,13,49,24.00
2016,04,20,13,50,23.90
2016,04,20,13,51,23.90
2016,04,20,13,52,23.80
2016,04,20,13,53,23.80
2016,04,20,13,54,23.70
2016,04,20,13,55,23.40
2016,04,20,13,56,23.20
2016,04,20,13,57,22.90
2016,04,20,13,58,22.80
2016,04,20,13,59,22.60
2016,04,20,14,00,22.50
2016,04,20,14,01,22.40
2016,04,20,14,02,22.30
2016,04,20,14,03,22.20
2016,04,20,14,04,22.00
2016,04,20,14,05,21.90
2016,04,20,14,06,21.80
2016,04,20,14,07,21.70
2016,04,20,14,08,21.60
2016,04,20,14,09,21.40
2016,04,20,14,10,21.30
2016,04,20,14,11,21.30
2016,04,20,14,12,21.30
2016,04,20,14,13,21.30
2016,04,20,14,14,21.30
2016,04,20,14,15,21.30
2016,04,20,14,16,21.30
2016,04,20,14,17,21.30
2016,04,20,14,18,21.20
2016,04,20,14,19,21.30
2016,04,20,14,20,21.30
2016,04,20,14,21,21.30
2016,04,20,14,22,21.30
2016,04,20,14,23,21.20
2016,04,20,14,24,21.20
2016,04,20,14,25,21.20
2016,04,20,14,26,21.20
2016,04,20,14,27,21.30
2016,04,20,14,28,21.30
2016,04,20,14,29,21.30
2016,04,20,14,30,21.30
2016,04,20,14,31,21.30
2016,04,20,14,32,21.40
2016,04,20,14,33,21.50
2016,04,20,14,34,21.60
2016,04,20,14,35,21.60
2016,04,20,14,36,21.60
2016,04,20,14,37,21.60
2016,04,20,14,38,21.60
2016,04,20,14,39,21.40
2016,04,20,14,40,21.40
2016,04,20,14,41,21.60
2016,04,20,14,42,21.60
2016,04,20,14,43,21.70
2016,04,20,14,44,21.70
2016,04,20,14,45,21.80
2016,04,20,14,46,21.80
2016,04,20,14,47,21.90
2016,04,20,14,48,21.90
2016,04,20,14,49,22.00
2016,04,20,14,50,22.00
2016,04,20,14,51,22.00
2016,04,20,14,52,22.00
2016,04,20,14,53,21.90
2016,04,20,14,54,21.90
2016,04,20,14,55,21.80
2016,04,20,14,56,21.70
2016,04,20,14,57,21.60
2016,04,20,14,58,21.60
2016,04,20,14,59,21.60
2016,04,20,15,00,21.60
2016,04,20,15,01,21.60
2016,04,20,15,02,21.60
2016,04,20,15,03,21.60
2016,04,20,15,04,21.60
2016,04,20,15,05,21.60
2016,04,20,15,06,21.70
2016,04,20,15,07,21.80
2016,04,20,15,08,21.90
2016,04,20,15,09,22.00
2016,04,20,15,10,22.00
2016,04,20,15,11,22.00
2016,04,20,15,12,22.10
2016,04,20,15,13,22.10
2016,04,20,15,14,22.10
2016,04,20,15,15,22.20
2016,04,20,15,16,22.20
2016,04,20,15,17,22.20
2016,04,20,15,18,22.20
2016,04,20,15,19,22.20
2016,04,20,15,20,22.30
2016,04,20,15,21,22.30
2016,04,20,15,22,22.40
2016,04,20,15,23,22.50
2016,04,20,15,24,22.60
2016,04,20,15,25,22.60
2016,04,20,15,26,22.70
2016,04,20,15,27,22.70
2016,04,20,15,28,22.80
2016,04,20,15,29,22.80
2016,04,20,15,30,22.90
2016,04,20,15,31,22.90
2016,04,20,15,32,22.90
2016,04,20,15,33,22.90
2016,04,20,15,34,23.10
2016,04,20,15,35,23.10
2016,04,20,15,36,23.00
2016,04,20,15,37,22.90
2016,04,20,15,38,22.90
2016,04,20,15,39,22.80
2016,04,20,15,40,22.80
2016,04,20,15,41,22.90
2016,04,20,15,42,22.90
2016,04,20,15,43,22.90
2016,04,20,15,44,22.80
2016,04,20,15,45,22.60
2016,04,20,15,46,22.50
2016,04,20,15,47,22.30
2016,04,20,15,48,22.30
2016,04,20,15,49,22.30
2016,04,20,15,50,22.20
2016,04,20,15,51,22.20
2016,04,20,15,52,22.20
2016,04,20,15,53,22.20
2016,04,20,15,54,22.20
2016,04,20,15,55,22.30
2016,04,20,15,56,22.30
2016,04,20,15,57,22.30
2016,04,20,15,58,22.40
2016,04,20,15,59,22.50
2016,04,20,16,00,22.60
2016,04,20,16,01,22.60
2016,04,20,16,02,22.60
2016,04,20,16,03,22.60
2016,04,20,16,04,22.60
2016,04,20,16,05,22.70
2016,04,20,16,06,22.70
2016,04,20,16,07,22.70
2016,04,20,16,08,22.70
2016,04,20,16,09,22.80
2016,04,20,16,10,22.90
2016,04,20,16,11,22.90
2016,04,20,16,12,23.00
2016,04,20,16,13,23.10
2016,04,20,16,14,22.90
2016,04,20,16,15,22.90
2016,04,20,16,16,22.90
2016,04,20,16,17,22.80
2016,04,20,16,18,22.70
2016,04,20,16,19,22.70
2016,04,20,16,20,22.70
2016,04,20,16,21,22.70
2016,04,20,16,22,22.70
2016,04,20,16,23,22.80
2016,04,20,16,24,22.80
2016,04,20,16,25,22.80
2016,04,20,16,26,22.80
2016,04,20,16,27,22.80
2016,04,20,16,28,22.80
2016,04,20,16,29,22.70
2016,04,20,16,30,22.60
2016,04,20,16,31,22.50
2016,04,20,16,32,22.30
2016,04,20,16,33,22.10
2016,04,20,16,34,21.90
2016,04,20,16,35,21.60
2016,04,20,16,36,21.20
2016,04,20,16,37,20.90
2016,04,20,16,38,20.50
2016,04,20,16,39,20.20
2016,04,20,16,40,19.90
2016,04,20,16,41,19.70
2016,04,20,16,42,19.50
2016,04,20,16,43,19.40
2016,04,20,16,44,19.40
2016,04,20,16,45,19.40
2016,04,20,16,46,19.50
2016,04,20,16,47,19.50
2016,04,20,16,48,19.60
2016,04,20,16,49,19.60
2016,04,20,16,50,19.80
2016,04,20,16,51,19.90
2016,04,20,16,52,19.90
2016,04,20,16,53,20.00
2016,04,20,16,54,20.10
2016,04,20,16,55,20.20
2016,04,20,16,56,20.20
2016,04,20,16,57,20.30
2016,04,20,16,58,20.30
2016,04,20,16,59,20.40
2016,04,20,17,00,20.40
2016,04,20,17,01,20.50
2016,04,20,17,02,20.60
2016,04,20,17,03,20.60
2016,04,20,17,04,20.70
2016,04,20,17,05,20.70
2016,04,20,17,06,20.70
2016,04,20,17,07,20.80
2016,04,20,17,08,20.90
2016,04,20,17,09,21.00
2016,04,20,17,10,21.00
2016,04,20,17,11,21.10
2016,04,20,17,12,21.10
2016,04,20,17,13,21.20
2016,04,20,17,14,21.20
2016,04,20,17,15,21.20
2016,04,20,17,16,21.30
2016,04,20,17,17,21.30
2016,04,20,17,18,21.30
2016,04,20,17,19,21.30
2016,04,20,17,20,21.30
2016,04,20,17,21,21.30
2016,04,20,17,22,21.30
2016,04,20,17,23,21.40
2016,04,20,17,24,21.40
2016,04,20,17,25,21.50
2016,04,20,17,26,21.60
2016,04,20,17,27,21.60
2016,04,20,17,28,21.60
2016,04,20,17,29,21.60
2016,04,20,17,30,21.70
2016,04,20,17,31,21.70
2016,04,20,17,32,21.70
2016,04,20,17,33,21.70
2016,04,20,17,34,21.60
2016,04,20,17,35,21.60
2016,04,20,17,36,21.60
2016,04,20,17,37,21.60
2016,04,20,17,38,21.50
2016,04,20,17,39,21.50
2016,04,20,17,40,21.60
2016,04,20,17,41,21.60
2016,04,20,17,42,21.60
2016,04,20,17,43,21.70
2016,04,20,17,44,21.80
2016,04,20,17,45,21.80
2016,04,20,17,46,21.80
2016,04,20,17,47,21.80
2016,04,20,17,48,21.80
2016,04,20,17,49,21.70
2016,04,20,17,50,21.70
2016,04,20,17,51,21.70
2016,04,20,17,52,21.70
2016,04,20,17,53,21.70
2016,04,20,17,54,21.80
2016,04,20,17,55,21.80
2016,04,20,17,56,21.80
2016,04,20,17,57,21.90
2016,04,20,17,58,21.90
2016,04,20,17,59,22.00
2016,04,20,18,00,22.00
2016,04,20,18,01,22.00
2016,04,20,18,02,21.90
2016,04,20,18,03,21.90
2016,04,20,18,04,21.90
2016,04,20,18,05,21.90
2016,04,20,18,06,21.90
2016,04,20,18,07,21.90
2016,04,20,18,08,21.90
2016,04,20,18,09,21.80
2016,04,20,18,10,21.80
2016,04,20,18,11,21.70
2016,04,20,18,12,21.60
2016,04,20,18,13,21.50
2016,04,20,18,14,21.40
2016,04,20,18,15,21.30
2016,04,20,18,16,21.30
2016,04,20,18,17,21.30
2016,04,20,18,18,21.30
2016,04,20,18,19,21.30
2016,04,20,18,20,21.30
2016,04,20,18,21,21.40
2016,04,20,18,22,21.40
2016,04,20,18,23,21.30
2016,04,20,18,24,21.40
2016,04,20,18,25,21.40
2016,04,20,18,26,21.40
2016,04,20,18,27,21.50
2016,04,20,18,28,21.60
2016,04,20,18,29,21.60
2016,04,20,18,30,21.60
2016,04,20,18,31,21.60
2016,04,20,18,32,21.60
2016,04,20,18,33,21.60
2016,04,20,18,34,21.60
2016,04,20,18,35,21.60
2016,04,20,18,36,21.60
2016,04,20,18,37,21.60
2016,04,20,18,38,21.50
2016,04,20,18,39,21.40
2016,04,20,18,40,21.30
2016,04,20,18,41,21.30
2016,04,20,18,42,21.30
2016,04,20,18,43,21.20
2016,04,20,18,44,21.10
2016,04,20,18,45,21.00
2016,04,20,18,46,20.90
2016,04,20,18,47,20.80
2016,04,20,18,48,20.70
2016,04,20,18,49,20.60
2016,04,20,18,50,20.50
2016,04,20,18,51,20.50
2016,04,20,18,52,20.40
2016,04,20,18,53,20.30
2016,04,20,18,54,20.30
2016,04,20,18,55,20.20
2016,04,20,18,56,20.20
2016,04,20,18,57,20.20
2016,04,20,18,58,20.20
2016,04,20,18,59,20.20
2016,04,20,19,00,20.10
2016,04,20,19,01,20.10
2016,04,20,19,02,20.10
2016,04,20,19,03,20.00
2016,04,20,19,04,19.90
2016,04,20,19,05,19.90
2016,04,20,19,06,19.90
2016,04,20,19,07,19.90
2016,04,20,19,08,19.90
2016,04,20,19,09,19.80
2016,04,20,19,10,19.80
2016,04,20,19,11,19.80
2016,04,20,19,12,19.80
2016,04,20,19,13,19.80
2016,04,20,19,14,19.90
2016,04,20,19,15,19.90
2016,04,20,19,16,19.90
2016,04,20,19,17,19.90
2016,04,20,19,18,19.90
2016,04,20,19,19,19.90
2016,04,20,19,20,19.90
2016,04,20,19,21,19.90
2016,04,20,19,22,19.90
2016,04,20,19,23,19.90
2016,04,20,19,24,19.90
2016,04,20,19,25,19.90
2016,04,20,19,26,19.90
2016,04,20,19,27,19.80
2016,04,20,19,28,19.80
2016,04,20,19,29,19.70
2016,04,20,19,30,19.70
2016,04,20,19,31,19.60
2016,04,20,19,32,19.60
2016,04,20,19,33,19.60
2016,04,20,19,34,19.50
2016,04,20,19,35,19.50
2016,04,20,19,36,19.50
2016,04,20,19,37,19.40
2016,04,20,19,38,19.40
2016,04,20,19,39,19.40
2016,04,20,19,40,19.40
2016,04,20,19,41,19.30
2016,04,20,19,42,19.30
2016,04,20,19,43,19.30
2016,04,20,19,44,19.30
2016,04,20,19,45,19.30
2016,04,20,19,46,19.30
2016,04,20,19,47,19.30
2016,04,20,19,48,19.30
2016,04,20,19,49,19.30
2016,04,20,19,50,19.30
2016,04,20,19,51,19.30
2016,04,20,19,52,19.30
2016,04,20,19,53,19.40
2016,04,20,19,54,19.40
2016,04,20,19,55,19.40
2016,04,20,19,56,19.50
2016,04,20,19,57,19.50
2016,04,20,19,58,19.50
2016,04,20,19,59,19.50
2016,04,20,20,00,19.50
2016,04,20,20,01,19.50
2016,04,20,20,02,19.50
2016,04,20,20,03,19.50
2016,04,20,20,04,19.50
2016,04,20,20,05,19.50
2016,04,20,20,06,19.50
2016,04,20,20,07,19.50
2016,04,20,20,08,19.50
