Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,06,00,00,14.20
2009,08,06,00,01,14.20
2009,08,06,00,02,14.20
2009,08,06,00,03,14.20
2009,08,06,00,04,14.20
2009,08,06,00,05,14.20
2009,08,06,00,06,14.20
2009,08,06,00,07,14.10
2009,08,06,00,08,14.10
2009,08,06,00,09,14.10
2009,08,06,00,10,14.10
2009,08,06,00,11,14.10
2009,08,06,00,12,14.10
2009,08,06,00,13,14.10
2009,08,06,00,14,14.10
2009,08,06,00,15,14.10
2009,08,06,00,16,14.00
2009,08,06,00,17,14.00
2009,08,06,00,18,14.00
2009,08,06,00,19,14.00
2009,08,06,00,20,13.90
2009,08,06,00,21,13.90
2009,08,06,00,22,13.90
2009,08,06,00,23,13.90
2009,08,06,00,24,13.90
2009,08,06,00,25,13.90
2009,08,06,00,26,13.90
2009,08,06,00,27,13.90
2009,08,06,00,28,13.90
2009,08,06,00,29,13.90
2009,08,06,00,30,13.90
2009,08,06,00,31,13.90
2009,08,06,00,32,13.90
2009,08,06,00,33,13.80
2009,08,06,00,34,13.80
2009,08,06,00,35,13.80
2009,08,06,00,36,13.80
2009,08,06,00,37,13.80
2009,08,06,00,38,13.80
2009,08,06,00,39,13.80
2009,08,06,00,40,13.80
2009,08,06,00,41,13.80
2009,08,06,00,42,13.80
2009,08,06,00,43,13.80
2009,08,06,00,44,13.80
2009,08,06,00,45,13.80
2009,08,06,00,46,13.80
2009,08,06,00,47,13.80
2009,08,06,00,48,13.80
2009,08,06,00,49,13.80
2009,08,06,00,50,13.70
2009,08,06,00,51,13.70
2009,08,06,00,52,13.70
2009,08,06,00,53,13.70
2009,08,06,00,54,13.70
2009,08,06,00,55,13.70
2009,08,06,00,56,13.70
2009,08,06,00,57,13.70
2009,08,06,00,58,13.70
2009,08,06,00,59,13.70
2009,08,06,01,00,13.70
2009,08,06,01,01,13.70
2009,08,06,01,02,13.70
2009,08,06,01,03,13.70
2009,08,06,01,04,13.70
2009,08,06,01,05,13.70
2009,08,06,01,06,13.70
2009,08,06,01,07,13.70
2009,08,06,01,08,13.70
2009,08,06,01,09,13.70
2009,08,06,01,10,13.70
2009,08,06,01,11,13.60
2009,08,06,01,12,13.60
2009,08,06,01,13,13.60
2009,08,06,01,14,13.60
2009,08,06,01,15,13.60
2009,08,06,01,16,13.60
2009,08,06,01,17,13.60
2009,08,06,01,18,13.60
2009,08,06,01,19,13.60
2009,08,06,01,20,13.60
2009,08,06,01,21,13.60
2009,08,06,01,22,13.60
2009,08,06,01,23,13.60
2009,08,06,01,24,13.60
2009,08,06,01,25,13.60
2009,08,06,01,26,13.60
2009,08,06,01,27,13.50
2009,08,06,01,28,13.50
2009,08,06,01,29,13.50
2009,08,06,01,30,13.50
2009,08,06,01,31,13.40
2009,08,06,01,32,13.40
2009,08,06,01,33,13.40
2009,08,06,01,34,13.40
2009,08,06,01,35,13.40
2009,08,06,01,36,13.40
2009,08,06,01,37,13.40
2009,08,06,01,38,13.40
2009,08,06,01,39,13.40
2009,08,06,01,40,13.40
2009,08,06,01,41,13.40
2009,08,06,01,42,13.40
2009,08,06,01,43,13.40
2009,08,06,01,44,13.40
2009,08,06,01,45,13.40
2009,08,06,01,46,13.40
2009,08,06,01,47,13.40
2009,08,06,01,48,13.40
2009,08,06,01,49,13.40
2009,08,06,01,50,13.40
2009,08,06,01,51,13.40
2009,08,06,01,52,13.40
2009,08,06,01,53,13.40
2009,08,06,01,54,13.40
2009,08,06,01,55,13.40
2009,08,06,01,56,13.40
2009,08,06,01,57,13.40
2009,08,06,01,58,13.40
2009,08,06,01,59,13.40
2009,08,06,02,00,13.30
2009,08,06,02,01,13.30
2009,08,06,02,02,13.30
2009,08,06,02,03,13.30
2009,08,06,02,04,13.30
2009,08,06,02,05,13.30
2009,08,06,02,06,13.30
2009,08,06,02,07,13.30
2009,08,06,02,08,13.30
2009,08,06,02,09,13.20
2009,08,06,02,10,13.20
2009,08,06,02,11,13.20
2009,08,06,02,12,13.20
2009,08,06,02,13,13.20
2009,08,06,02,14,13.20
2009,08,06,02,15,13.10
2009,08,06,02,16,13.10
2009,08,06,02,17,13.10
2009,08,06,02,18,13.10
2009,08,06,02,19,13.10
2009,08,06,02,20,13.10
2009,08,06,02,21,13.00
2009,08,06,02,22,13.00
2009,08,06,02,23,13.00
2009,08,06,02,24,12.90
2009,08,06,02,25,12.90
2009,08,06,02,26,12.90
2009,08,06,02,27,12.90
2009,08,06,02,28,12.80
2009,08,06,02,29,12.80
2009,08,06,02,30,12.80
2009,08,06,02,31,12.80
2009,08,06,02,32,12.80
2009,08,06,02,33,12.80
2009,08,06,02,34,12.80
2009,08,06,02,35,12.70
2009,08,06,02,36,12.70
2009,08,06,02,37,12.70
2009,08,06,02,38,12.70
2009,08,06,02,39,12.60
2009,08,06,02,40,12.60
2009,08,06,02,41,12.60
2009,08,06,02,42,12.50
2009,08,06,02,43,12.50
2009,08,06,02,44,12.50
2009,08,06,02,45,12.40
2009,08,06,02,46,12.40
2009,08,06,02,47,12.40
2009,08,06,02,48,12.40
2009,08,06,02,49,12.40
2009,08,06,02,50,12.40
2009,08,06,02,51,12.40
2009,08,06,02,52,12.40
2009,08,06,02,53,12.40
2009,08,06,02,54,12.40
2009,08,06,02,55,12.40
2009,08,06,02,56,12.40
2009,08,06,02,57,12.40
2009,08,06,02,58,12.40
2009,08,06,02,59,12.40
2009,08,06,03,00,12.40
2009,08,06,03,01,12.40
2009,08,06,03,02,12.40
2009,08,06,03,03,12.40
2009,08,06,03,04,12.30
2009,08,06,03,05,12.30
2009,08,06,03,06,12.30
2009,08,06,03,07,12.30
2009,08,06,03,08,12.30
2009,08,06,03,09,12.30
2009,08,06,03,10,12.30
2009,08,06,03,11,12.30
2009,08,06,03,12,12.20
2009,08,06,03,13,12.20
2009,08,06,03,14,12.20
2009,08,06,03,15,12.20
2009,08,06,03,16,12.20
2009,08,06,03,17,12.20
2009,08,06,03,18,12.20
2009,08,06,03,19,12.20
2009,08,06,03,20,12.20
2009,08,06,03,21,12.20
2009,08,06,03,22,12.10
2009,08,06,03,23,12.10
2009,08,06,03,24,12.10
2009,08,06,03,25,12.10
2009,08,06,03,26,12.10
2009,08,06,03,27,12.10
2009,08,06,03,28,12.10
2009,08,06,03,29,12.10
2009,08,06,03,30,12.10
2009,08,06,03,31,12.10
2009,08,06,03,32,12.10
2009,08,06,03,33,12.10
2009,08,06,03,34,12.10
2009,08,06,03,35,12.10
2009,08,06,03,36,12.10
2009,08,06,03,37,12.00
2009,08,06,03,38,12.00
2009,08,06,03,39,12.00
2009,08,06,03,40,12.00
2009,08,06,03,41,12.00
2009,08,06,03,42,12.00
2009,08,06,03,43,11.90
2009,08,06,03,44,11.90
2009,08,06,03,45,11.90
2009,08,06,03,46,11.90
2009,08,06,03,47,11.90
2009,08,06,03,48,11.90
2009,08,06,03,49,11.90
2009,08,06,03,50,11.90
2009,08,06,03,51,11.90
2009,08,06,03,52,11.90
2009,08,06,03,53,11.90
2009,08,06,03,54,11.90
2009,08,06,03,55,11.90
2009,08,06,03,56,11.90
2009,08,06,03,57,11.90
2009,08,06,03,58,11.90
2009,08,06,03,59,11.90
2009,08,06,04,00,11.90
2009,08,06,04,01,11.90
2009,08,06,04,02,11.90
2009,08,06,04,03,11.80
2009,08,06,04,04,11.80
2009,08,06,04,05,11.80
2009,08,06,04,06,11.80
2009,08,06,04,07,11.80
2009,08,06,04,08,11.70
2009,08,06,04,09,11.70
2009,08,06,04,10,11.70
2009,08,06,04,11,11.70
2009,08,06,04,12,11.70
2009,08,06,04,13,11.70
2009,08,06,04,14,11.70
2009,08,06,04,15,11.70
2009,08,06,04,16,11.70
2009,08,06,04,17,11.70
2009,08,06,04,18,11.70
2009,08,06,04,19,11.60
2009,08,06,04,20,11.60
2009,08,06,04,21,11.60
2009,08,06,04,22,11.60
2009,08,06,04,23,11.60
2009,08,06,04,24,11.60
2009,08,06,04,25,11.60
2009,08,06,04,26,11.60
2009,08,06,04,27,11.60
2009,08,06,04,28,11.60
2009,08,06,04,29,11.60
2009,08,06,04,30,11.60
2009,08,06,04,31,11.60
2009,08,06,04,32,11.50
2009,08,06,04,33,11.50
2009,08,06,04,34,11.50
2009,08,06,04,35,11.50
2009,08,06,04,36,11.50
2009,08,06,04,37,11.50
2009,08,06,04,38,11.50
2009,08,06,04,39,11.40
2009,08,06,04,40,11.40
2009,08,06,04,41,11.40
2009,08,06,04,42,11.40
2009,08,06,04,43,11.40
2009,08,06,04,44,11.40
2009,08,06,04,45,11.40
2009,08,06,04,46,11.40
2009,08,06,04,47,11.30
2009,08,06,04,48,11.30
2009,08,06,04,49,11.30
2009,08,06,04,50,11.30
2009,08,06,04,51,11.40
2009,08,06,04,52,11.40
2009,08,06,04,53,11.40
2009,08,06,04,54,11.40
2009,08,06,04,55,11.40
2009,08,06,04,56,11.40
2009,08,06,04,57,11.40
2009,08,06,04,58,11.40
2009,08,06,04,59,11.40
2009,08,06,05,00,11.40
2009,08,06,05,01,11.40
2009,08,06,05,02,11.40
2009,08,06,05,03,11.40
2009,08,06,05,04,11.40
2009,08,06,05,05,11.40
2009,08,06,05,06,11.30
2009,08,06,05,07,11.30
2009,08,06,05,08,11.30
2009,08,06,05,09,11.30
2009,08,06,05,10,11.30
2009,08,06,05,11,11.30
2009,08,06,05,12,11.20
2009,08,06,05,13,11.20
2009,08,06,05,14,11.20
2009,08,06,05,15,11.20
2009,08,06,05,16,11.20
2009,08,06,05,17,11.20
2009,08,06,05,18,11.20
2009,08,06,05,19,11.20
2009,08,06,05,20,11.20
2009,08,06,05,21,11.20
2009,08,06,05,22,11.20
2009,08,06,05,23,11.20
2009,08,06,05,24,11.20
2009,08,06,05,25,11.20
2009,08,06,05,26,11.20
2009,08,06,05,27,11.20
2009,08,06,05,28,11.20
2009,08,06,05,29,11.20
2009,08,06,05,30,11.20
2009,08,06,05,31,11.20
2009,08,06,05,32,11.20
2009,08,06,05,33,11.20
2009,08,06,05,34,11.20
2009,08,06,05,35,11.20
2009,08,06,05,36,11.20
2009,08,06,05,37,11.20
2009,08,06,05,38,11.20
2009,08,06,05,39,11.20
2009,08,06,05,40,11.20
2009,08,06,05,41,11.20
2009,08,06,05,42,11.30
2009,08,06,05,43,11.30
2009,08,06,05,44,11.30
2009,08,06,05,45,11.30
2009,08,06,05,46,11.30
2009,08,06,05,47,11.30
2009,08,06,05,48,11.30
2009,08,06,05,49,11.30
2009,08,06,05,50,11.30
2009,08,06,05,51,11.30
2009,08,06,05,52,11.30
2009,08,06,05,53,11.30
2009,08,06,05,54,11.30
2009,08,06,05,55,11.30
2009,08,06,05,56,11.30
2009,08,06,05,57,11.30
2009,08,06,05,58,11.30
2009,08,06,05,59,11.40
2009,08,06,06,00,11.40
2009,08,06,06,01,11.40
2009,08,06,06,02,11.40
2009,08,06,06,03,11.40
2009,08,06,06,04,11.40
2009,08,06,06,05,11.40
2009,08,06,06,06,11.40
2009,08,06,06,07,11.40
2009,08,06,06,08,11.40
2009,08,06,06,09,11.40
2009,08,06,06,10,11.40
2009,08,06,06,11,11.40
2009,08,06,06,12,11.40
2009,08,06,06,13,11.50
2009,08,06,06,14,11.50
2009,08,06,06,15,11.50
2009,08,06,06,16,11.60
2009,08,06,06,17,11.60
2009,08,06,06,18,11.60
2009,08,06,06,19,11.60
2009,08,06,06,20,11.60
2009,08,06,06,21,11.60
2009,08,06,06,22,11.60
2009,08,06,06,23,11.60
2009,08,06,06,24,11.60
2009,08,06,06,25,11.60
2009,08,06,06,26,11.60
2009,08,06,06,27,11.60
2009,08,06,06,28,11.60
2009,08,06,06,29,11.60
2009,08,06,06,30,11.60
2009,08,06,06,31,11.60
2009,08,06,06,32,11.60
2009,08,06,06,33,11.60
2009,08,06,06,34,11.60
2009,08,06,06,35,11.60
2009,08,06,06,36,11.70
2009,08,06,06,37,11.70
2009,08,06,06,38,11.70
2009,08,06,06,39,11.70
2009,08,06,06,40,11.70
2009,08,06,06,41,11.80
2009,08,06,06,42,11.80
2009,08,06,06,43,11.80
2009,08,06,06,44,11.80
2009,08,06,06,45,11.80
2009,08,06,06,46,11.90
2009,08,06,06,47,11.90
2009,08,06,06,48,11.90
2009,08,06,06,49,11.90
2009,08,06,06,50,11.90
2009,08,06,06,51,11.90
2009,08,06,06,52,11.90
2009,08,06,06,53,12.00
2009,08,06,06,54,12.00
2009,08,06,06,55,12.00
2009,08,06,06,56,12.00
2009,08,06,06,57,12.00
2009,08,06,06,58,12.10
2009,08,06,06,59,12.10
2009,08,06,07,00,12.10
2009,08,06,07,01,12.10
2009,08,06,07,02,12.20
2009,08,06,07,03,12.20
2009,08,06,07,04,12.20
2009,08,06,07,05,12.20
2009,08,06,07,06,12.30
2009,08,06,07,07,12.30
2009,08,06,07,08,12.30
2009,08,06,07,09,12.30
2009,08,06,07,10,12.30
2009,08,06,07,11,12.30
2009,08,06,07,12,12.40
2009,08,06,07,13,12.40
2009,08,06,07,14,12.40
2009,08,06,07,15,12.40
2009,08,06,07,16,12.40
2009,08,06,07,17,12.40
2009,08,06,07,18,12.40
2009,08,06,07,19,12.40
2009,08,06,07,20,12.40
2009,08,06,07,21,12.50
2009,08,06,07,22,12.50
2009,08,06,07,23,12.50
2009,08,06,07,24,12.50
2009,08,06,07,25,12.50
2009,08,06,07,26,12.50
2009,08,06,07,27,12.60
2009,08,06,07,28,12.60
2009,08,06,07,29,12.60
2009,08,06,07,30,12.60
2009,08,06,07,31,12.60
2009,08,06,07,32,12.70
2009,08,06,07,33,12.70
2009,08,06,07,34,12.70
2009,08,06,07,35,12.70
2009,08,06,07,36,12.70
2009,08,06,07,37,12.70
2009,08,06,07,38,12.70
2009,08,06,07,39,12.70
2009,08,06,07,40,12.70
2009,08,06,07,41,12.70
2009,08,06,07,42,12.70
2009,08,06,07,43,12.70
2009,08,06,07,44,12.70
2009,08,06,07,45,12.70
2009,08,06,07,46,12.70
2009,08,06,07,47,12.70
2009,08,06,07,48,12.70
2009,08,06,07,49,12.70
2009,08,06,07,50,12.70
2009,08,06,07,51,12.70
2009,08,06,07,52,12.60
2009,08,06,07,53,12.60
2009,08,06,07,54,12.70
2009,08,06,07,55,12.70
2009,08,06,07,56,12.60
2009,08,06,07,57,12.60
2009,08,06,07,58,12.60
2009,08,06,07,59,12.60
2009,08,06,08,00,12.60
2009,08,06,08,01,12.60
2009,08,06,08,02,12.60
2009,08,06,08,03,12.60
2009,08,06,08,04,12.60
2009,08,06,08,05,12.60
2009,08,06,08,06,12.60
2009,08,06,08,07,12.60
2009,08,06,08,08,12.50
2009,08,06,08,09,12.50
2009,08,06,08,10,12.50
2009,08,06,08,11,12.50
2009,08,06,08,12,12.40
2009,08,06,08,13,12.40
2009,08,06,08,14,12.40
2009,08,06,08,15,12.40
2009,08,06,08,16,12.40
2009,08,06,08,17,12.40
2009,08,06,08,18,12.40
2009,08,06,08,19,12.40
2009,08,06,08,20,12.40
2009,08,06,08,21,12.40
2009,08,06,08,22,12.40
2009,08,06,08,23,12.40
2009,08,06,08,24,12.40
2009,08,06,08,25,12.40
2009,08,06,08,26,12.50
2009,08,06,08,27,12.40
2009,08,06,08,28,12.40
2009,08,06,08,29,12.40
2009,08,06,08,30,12.40
2009,08,06,08,31,12.40
2009,08,06,08,32,12.40
2009,08,06,08,33,12.40
2009,08,06,08,34,12.40
2009,08,06,08,35,12.50
2009,08,06,08,36,12.50
2009,08,06,08,37,12.50
2009,08,06,08,38,12.50
2009,08,06,08,39,12.50
2009,08,06,08,40,12.60
2009,08,06,08,41,12.50
2009,08,06,08,42,12.50
2009,08,06,08,43,12.50
2009,08,06,08,44,12.50
2009,08,06,08,45,12.50
2009,08,06,08,46,12.40
2009,08,06,08,47,12.40
2009,08,06,08,48,12.40
2009,08,06,08,49,12.40
2009,08,06,08,50,12.40
2009,08,06,08,51,12.40
2009,08,06,08,52,12.40
2009,08,06,08,53,12.40
2009,08,06,08,54,12.40
2009,08,06,08,55,12.40
2009,08,06,08,56,12.40
2009,08,06,08,57,12.50
2009,08,06,08,58,12.50
2009,08,06,08,59,12.50
2009,08,06,09,00,12.50
2009,08,06,09,01,12.60
2009,08,06,09,02,12.60
2009,08,06,09,03,12.60
2009,08,06,09,04,12.60
2009,08,06,09,05,12.60
2009,08,06,09,06,12.60
2009,08,06,09,07,12.60
2009,08,06,09,08,12.60
2009,08,06,09,09,12.70
2009,08,06,09,10,12.70
2009,08,06,09,11,12.70
2009,08,06,09,12,12.70
2009,08,06,09,13,12.70
2009,08,06,09,14,12.70
2009,08,06,09,15,12.80
2009,08,06,09,16,12.80
2009,08,06,09,17,12.80
2009,08,06,09,18,12.80
2009,08,06,09,19,12.80
2009,08,06,09,20,12.80
2009,08,06,09,21,12.80
2009,08,06,09,22,12.80
2009,08,06,09,23,12.90
2009,08,06,09,24,12.90
2009,08,06,09,25,12.90
2009,08,06,09,26,12.90
2009,08,06,09,27,12.90
2009,08,06,09,28,12.90
2009,08,06,09,29,12.90
2009,08,06,09,30,12.90
2009,08,06,09,31,12.90
2009,08,06,09,32,13.00
2009,08,06,09,33,13.00
2009,08,06,09,34,13.00
2009,08,06,09,35,13.00
2009,08,06,09,36,13.00
2009,08,06,09,37,12.90
2009,08,06,09,38,12.90
2009,08,06,09,39,12.90
2009,08,06,09,40,12.90
2009,08,06,09,41,12.90
2009,08,06,09,42,12.90
2009,08,06,09,43,12.90
2009,08,06,09,44,12.90
2009,08,06,09,45,13.00
2009,08,06,09,46,13.00
2009,08,06,09,47,13.00
2009,08,06,09,48,13.00
2009,08,06,09,49,13.00
2009,08,06,09,50,13.00
2009,08,06,09,51,13.00
2009,08,06,09,52,13.10
2009,08,06,09,53,13.10
2009,08,06,09,54,13.10
2009,08,06,09,55,13.20
2009,08,06,09,56,13.20
2009,08,06,09,57,13.20
2009,08,06,09,58,13.20
2009,08,06,09,59,13.20
2009,08,06,10,00,13.20
2009,08,06,10,01,13.20
2009,08,06,10,02,13.20
2009,08,06,10,03,13.20
2009,08,06,10,04,13.20
2009,08,06,10,05,13.20
2009,08,06,10,06,13.20
2009,08,06,10,07,13.20
2009,08,06,10,08,13.20
2009,08,06,10,09,13.20
2009,08,06,10,10,13.20
2009,08,06,10,11,13.30
2009,08,06,10,12,13.20
2009,08,06,10,13,13.20
2009,08,06,10,14,13.20
2009,08,06,10,15,13.20
2009,08,06,10,16,13.20
2009,08,06,10,17,13.20
2009,08,06,10,18,13.20
2009,08,06,10,19,13.20
2009,08,06,10,20,13.30
2009,08,06,10,21,13.30
2009,08,06,10,22,13.30
2009,08,06,10,23,13.30
2009,08,06,10,24,13.30
2009,08,06,10,25,13.30
2009,08,06,10,26,13.30
2009,08,06,10,27,13.30
2009,08,06,10,28,13.30
2009,08,06,10,29,13.30
2009,08,06,10,30,13.30
2009,08,06,10,31,13.30
2009,08,06,10,32,13.30
2009,08,06,10,33,13.30
2009,08,06,10,34,13.30
2009,08,06,10,35,13.30
2009,08,06,10,36,13.30
2009,08,06,10,37,13.30
2009,08,06,10,38,13.30
2009,08,06,10,39,13.30
2009,08,06,10,40,13.30
2009,08,06,10,41,13.30
2009,08,06,10,42,13.30
2009,08,06,10,43,13.30
2009,08,06,10,44,13.30
2009,08,06,10,45,13.30
2009,08,06,10,46,13.30
2009,08,06,10,47,13.30
2009,08,06,10,48,13.30
2009,08,06,10,49,13.30
2009,08,06,10,50,13.30
2009,08,06,10,51,13.40
2009,08,06,10,52,13.40
2009,08,06,10,53,13.40
2009,08,06,10,54,13.50
2009,08,06,10,55,13.60
2009,08,06,10,56,13.60
2009,08,06,10,57,13.60
2009,08,06,10,58,13.60
2009,08,06,10,59,13.60
2009,08,06,11,00,13.60
2009,08,06,11,01,13.60
2009,08,06,11,02,13.60
2009,08,06,11,03,13.60
2009,08,06,11,04,13.50
2009,08,06,11,05,13.50
2009,08,06,11,06,13.50
2009,08,06,11,07,13.50
2009,08,06,11,08,13.50
2009,08,06,11,09,13.50
2009,08,06,11,10,13.50
2009,08,06,11,11,13.60
2009,08,06,11,12,13.60
2009,08,06,11,13,13.60
2009,08,06,11,14,13.60
2009,08,06,11,15,13.70
2009,08,06,11,16,13.70
2009,08,06,11,17,13.70
2009,08,06,11,18,13.70
2009,08,06,11,19,13.70
2009,08,06,11,20,13.70
2009,08,06,11,21,13.80
2009,08,06,11,22,13.80
2009,08,06,11,23,13.80
2009,08,06,11,24,13.90
2009,08,06,11,25,13.90
2009,08,06,11,26,14.00
2009,08,06,11,27,14.00
2009,08,06,11,28,14.10
2009,08,06,11,29,14.10
2009,08,06,11,30,14.10
2009,08,06,11,31,14.10
2009,08,06,11,32,14.20
2009,08,06,11,33,14.20
2009,08,06,11,34,14.20
2009,08,06,11,35,14.20
2009,08,06,11,36,14.30
2009,08,06,11,37,14.30
2009,08,06,11,38,14.30
2009,08,06,11,39,14.30
2009,08,06,11,40,14.30
2009,08,06,11,41,14.30
2009,08,06,11,42,14.30
2009,08,06,11,43,14.30
2009,08,06,11,44,14.30
2009,08,06,11,45,14.30
2009,08,06,11,46,14.40
2009,08,06,11,47,14.40
2009,08,06,11,48,14.50
2009,08,06,11,49,14.50
2009,08,06,11,50,14.50
2009,08,06,11,51,14.50
2009,08,06,11,52,14.50
2009,08,06,11,53,14.60
2009,08,06,11,54,14.70
2009,08,06,11,55,14.70
2009,08,06,11,56,14.80
2009,08,06,11,57,14.80
2009,08,06,11,58,14.80
2009,08,06,11,59,14.80
2009,08,06,12,00,14.80
2009,08,06,12,01,14.80
2009,08,06,12,02,14.80
2009,08,06,12,03,14.70
2009,08,06,12,04,14.70
2009,08,06,12,05,14.70
2009,08,06,12,06,14.70
2009,08,06,12,07,14.70
2009,08,06,12,08,14.70
2009,08,06,12,09,14.70
2009,08,06,12,10,14.80
2009,08,06,12,11,14.80
2009,08,06,12,12,14.80
2009,08,06,12,13,14.80
2009,08,06,12,14,14.80
2009,08,06,12,15,14.90
2009,08,06,12,16,15.00
2009,08,06,12,17,15.00
2009,08,06,12,18,15.00
2009,08,06,12,19,15.00
2009,08,06,12,20,15.00
2009,08,06,12,21,15.00
2009,08,06,12,22,15.00
2009,08,06,12,23,15.00
2009,08,06,12,24,15.00
2009,08,06,12,25,15.00
2009,08,06,12,26,15.00
2009,08,06,12,27,15.10
2009,08,06,12,28,15.20
2009,08,06,12,29,15.30
2009,08,06,12,30,15.30
2009,08,06,12,31,15.30
2009,08,06,12,32,15.30
2009,08,06,12,33,15.20
2009,08,06,12,34,15.30
2009,08,06,12,35,15.30
2009,08,06,12,36,15.30
2009,08,06,12,37,15.40
2009,08,06,12,38,15.40
2009,08,06,12,39,15.40
2009,08,06,12,40,15.40
2009,08,06,12,41,15.50
2009,08,06,12,42,15.50
2009,08,06,12,43,15.60
2009,08,06,12,44,15.60
2009,08,06,12,45,15.60
2009,08,06,12,46,15.60
2009,08,06,12,47,15.60
2009,08,06,12,48,15.60
2009,08,06,12,49,15.70
2009,08,06,12,50,15.70
2009,08,06,12,51,15.70
2009,08,06,12,52,15.70
2009,08,06,12,53,15.70
2009,08,06,12,54,15.80
2009,08,06,12,55,15.80
2009,08,06,12,56,15.80
2009,08,06,12,57,15.90
2009,08,06,12,58,15.90
2009,08,06,12,59,16.00
2009,08,06,13,00,16.00
2009,08,06,13,01,16.10
2009,08,06,13,02,16.00
2009,08,06,13,03,16.00
2009,08,06,13,04,16.00
2009,08,06,13,05,16.00
2009,08,06,13,06,15.90
2009,08,06,13,07,16.00
2009,08,06,13,08,15.90
2009,08,06,13,09,15.90
2009,08,06,13,10,16.00
2009,08,06,13,11,16.10
2009,08,06,13,12,16.10
2009,08,06,13,13,16.20
2009,08,06,13,14,16.20
2009,08,06,13,15,16.20
2009,08,06,13,16,16.30
2009,08,06,13,17,16.30
2009,08,06,13,18,16.30
2009,08,06,13,19,16.30
2009,08,06,13,20,16.30
2009,08,06,13,21,16.30
2009,08,06,13,22,16.30
2009,08,06,13,23,16.20
2009,08,06,13,24,16.10
2009,08,06,13,25,16.20
2009,08,06,13,26,16.20
2009,08,06,13,27,16.30
2009,08,06,13,28,16.60
2009,08,06,13,29,16.70
2009,08,06,13,30,16.70
2009,08,06,13,31,16.60
2009,08,06,13,32,16.60
2009,08,06,13,33,16.60
2009,08,06,13,34,16.50
2009,08,06,13,35,16.40
2009,08,06,13,36,16.40
2009,08,06,13,37,16.30
2009,08,06,13,38,16.30
2009,08,06,13,39,16.30
2009,08,06,13,40,16.40
2009,08,06,13,41,16.60
2009,08,06,13,42,16.80
2009,08,06,13,43,17.00
2009,08,06,13,44,17.00
2009,08,06,13,45,16.90
2009,08,06,13,46,16.80
2009,08,06,13,47,16.80
2009,08,06,13,48,16.80
2009,08,06,13,49,16.70
2009,08,06,13,50,16.80
2009,08,06,13,51,16.70
2009,08,06,13,52,16.70
2009,08,06,13,53,16.60
2009,08,06,13,54,16.60
2009,08,06,13,55,16.60
2009,08,06,13,56,16.60
2009,08,06,13,57,16.60
2009,08,06,13,58,16.70
2009,08,06,13,59,16.80
2009,08,06,14,00,16.90
2009,08,06,14,01,17.00
2009,08,06,14,02,17.10
2009,08,06,14,03,17.20
2009,08,06,14,04,17.10
2009,08,06,14,05,17.10
2009,08,06,14,06,17.10
2009,08,06,14,07,17.10
2009,08,06,14,08,17.20
2009,08,06,14,09,17.20
2009,08,06,14,10,17.20
2009,08,06,14,11,17.10
2009,08,06,14,12,17.10
2009,08,06,14,13,17.20
2009,08,06,14,14,17.10
2009,08,06,14,15,17.10
2009,08,06,14,16,17.00
2009,08,06,14,17,17.00
2009,08,06,14,18,17.00
2009,08,06,14,19,17.10
2009,08,06,14,20,17.00
2009,08,06,14,21,17.00
2009,08,06,14,22,17.00
2009,08,06,14,23,17.10
2009,08,06,14,24,17.10
2009,08,06,14,25,17.10
2009,08,06,14,26,17.10
2009,08,06,14,27,17.10
2009,08,06,14,28,17.20
2009,08,06,14,29,17.20
2009,08,06,14,30,17.20
2009,08,06,14,31,17.30
2009,08,06,14,32,17.30
2009,08,06,14,33,17.40
2009,08,06,14,34,17.30
2009,08,06,14,35,17.30
2009,08,06,14,36,17.40
2009,08,06,14,37,17.60
2009,08,06,14,38,17.70
2009,08,06,14,39,17.80
2009,08,06,14,40,17.90
2009,08,06,14,41,17.80
2009,08,06,14,42,17.70
2009,08,06,14,43,17.50
2009,08,06,14,44,17.50
2009,08,06,14,45,17.60
2009,08,06,14,46,17.50
2009,08,06,14,47,17.40
2009,08,06,14,48,17.40
2009,08,06,14,49,17.40
2009,08,06,14,50,17.40
2009,08,06,14,51,17.40
2009,08,06,14,52,17.40
2009,08,06,14,53,17.40
2009,08,06,14,54,17.60
2009,08,06,14,55,17.60
2009,08,06,14,56,17.60
2009,08,06,14,57,17.60
2009,08,06,14,58,17.50
2009,08,06,14,59,17.50
2009,08,06,15,00,17.50
2009,08,06,15,01,17.60
2009,08,06,15,02,17.70
2009,08,06,15,03,17.80
2009,08,06,15,04,17.90
2009,08,06,15,05,17.90
2009,08,06,15,06,17.80
2009,08,06,15,07,17.80
2009,08,06,15,08,17.90
2009,08,06,15,09,18.00
2009,08,06,15,10,18.10
2009,08,06,15,11,18.20
2009,08,06,15,12,18.30
2009,08,06,15,13,18.40
2009,08,06,15,14,18.50
2009,08,06,15,15,18.50
2009,08,06,15,16,18.50
2009,08,06,15,17,18.50
2009,08,06,15,18,18.40
2009,08,06,15,19,18.40
2009,08,06,15,20,18.50
2009,08,06,15,21,18.50
2009,08,06,15,22,18.40
2009,08,06,15,23,18.30
2009,08,06,15,24,18.30
2009,08,06,15,25,18.30
2009,08,06,15,26,18.30
2009,08,06,15,27,18.30
2009,08,06,15,28,18.30
2009,08,06,15,29,18.20
2009,08,06,15,30,18.30
2009,08,06,15,31,18.40
2009,08,06,15,32,18.50
2009,08,06,15,33,18.60
2009,08,06,15,34,18.60
2009,08,06,15,35,18.50
2009,08,06,15,36,18.40
2009,08,06,15,37,18.30
2009,08,06,15,38,18.30
2009,08,06,15,39,18.30
2009,08,06,15,40,18.40
2009,08,06,15,41,18.40
2009,08,06,15,42,18.40
2009,08,06,15,43,18.30
2009,08,06,15,44,18.30
2009,08,06,15,45,18.30
2009,08,06,15,46,18.30
2009,08,06,15,47,18.30
2009,08,06,15,48,18.50
2009,08,06,15,49,18.50
2009,08,06,15,50,18.60
2009,08,06,15,51,18.60
2009,08,06,15,52,18.60
2009,08,06,15,53,18.60
2009,08,06,15,54,18.50
2009,08,06,15,55,18.50
2009,08,06,15,56,18.50
2009,08,06,15,57,18.40
2009,08,06,15,58,18.30
2009,08,06,15,59,18.30
2009,08,06,16,00,18.50
2009,08,06,16,01,18.70
2009,08,06,16,02,18.80
2009,08,06,16,03,18.60
2009,08,06,16,04,18.40
2009,08,06,16,05,18.30
2009,08,06,16,06,18.20
2009,08,06,16,07,18.10
2009,08,06,16,08,18.00
2009,08,06,16,09,17.90
2009,08,06,16,10,17.90
2009,08,06,16,11,18.00
2009,08,06,16,12,18.00
2009,08,06,16,13,18.10
2009,08,06,16,14,18.00
2009,08,06,16,15,17.90
2009,08,06,16,16,17.80
2009,08,06,16,17,17.80
2009,08,06,16,18,17.70
2009,08,06,16,19,17.70
2009,08,06,16,20,17.60
2009,08,06,16,21,17.50
2009,08,06,16,22,17.40
2009,08,06,16,23,17.50
2009,08,06,16,24,17.70
2009,08,06,16,25,17.80
2009,08,06,16,26,17.80
2009,08,06,16,27,17.70
2009,08,06,16,28,17.60
2009,08,06,16,29,17.50
2009,08,06,16,30,17.50
2009,08,06,16,31,17.40
2009,08,06,16,32,17.40
2009,08,06,16,33,17.50
2009,08,06,16,34,17.60
2009,08,06,16,35,17.80
2009,08,06,16,36,17.90
2009,08,06,16,37,17.90
2009,08,06,16,38,17.80
2009,08,06,16,39,17.70
2009,08,06,16,40,17.70
2009,08,06,16,41,17.70
2009,08,06,16,42,17.60
2009,08,06,16,43,17.50
2009,08,06,16,44,17.40
2009,08,06,16,45,17.40
2009,08,06,16,46,17.40
2009,08,06,16,47,17.40
2009,08,06,16,48,17.40
2009,08,06,16,49,17.50
2009,08,06,16,50,17.70
2009,08,06,16,51,17.70
2009,08,06,16,52,17.60
2009,08,06,16,53,17.60
2009,08,06,16,54,17.50
2009,08,06,16,55,17.50
2009,08,06,16,56,17.70
2009,08,06,16,57,17.80
2009,08,06,16,58,17.80
2009,08,06,16,59,17.80
2009,08,06,17,00,17.80
2009,08,06,17,01,17.90
2009,08,06,17,02,17.80
2009,08,06,17,03,17.80
2009,08,06,17,04,17.80
2009,08,06,17,05,17.80
2009,08,06,17,06,17.80
2009,08,06,17,07,17.90
2009,08,06,17,08,18.00
2009,08,06,17,09,18.20
2009,08,06,17,10,18.30
2009,08,06,17,11,18.40
2009,08,06,17,12,18.50
2009,08,06,17,13,18.40
2009,08,06,17,14,18.30
2009,08,06,17,15,18.20
2009,08,06,17,16,18.20
2009,08,06,17,17,18.20
2009,08,06,17,18,18.10
2009,08,06,17,19,18.10